Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2022,06,25,00,42,905.69
2022,06,25,00,43,905.69
2022,06,25,00,44,905.69
2022,06,25,00,45,905.69
2022,06,25,00,46,905.69
2022,06,25,00,47,905.69
2022,06,25,00,48,905.69
2022,06,25,00,49,905.69
2022,06,25,00,50,905.69
2022,06,25,00,51,905.69
2022,06,25,00,52,905.69
2022,06,25,00,53,905.69
2022,06,25,00,54,905.69
2022,06,25,00,55,905.69
2022,06,25,00,56,905.69
2022,06,25,00,57,905.69
2022,06,25,00,58,905.69
2022,06,25,00,59,905.69
2022,06,25,01,00,905.69
2022,06,25,01,01,905.69
2022,06,25,01,02,905.69
2022,06,25,01,03,905.69
2022,06,25,01,04,905.69
2022,06,25,01,05,905.69
2022,06,25,01,06,905.69
2022,06,25,01,07,905.69
2022,06,25,01,08,905.69
2022,06,25,01,09,905.69
2022,06,25,01,10,905.69
2022,06,25,01,11,905.69
2022,06,25,02,28,900.27
2022,06,25,02,29,900.27
2022,06,25,02,30,900.27
2022,06,25,02,31,908.22
2022,06,25,02,32,908.64
2022,06,25,02,33,908.64
2022,06,25,02,34,908.64
2022,06,25,02,35,915.95
2022,06,25,02,36,915.95
2022,06,25,02,37,915.95
2022,06,25,02,38,915.95
2022,06,25,02,39,915.95
2022,06,25,02,40,915.95
2022,06,25,02,41,915.95
2022,06,25,02,42,915.95
2022,06,25,02,43,915.95
2022,06,25,02,44,915.95
2022,06,25,02,45,915.95
2022,06,25,02,46,915.95
2022,06,25,02,47,915.95
2022,06,25,02,48,915.95
2022,06,25,02,49,959.25
2022,06,25,02,50,961.53
2022,06,25,02,51,961.53
2022,06,25,02,52,961.53
2022,06,25,02,53,961.53
2022,06,25,02,54,961.53
2022,06,25,02,55,961.53
2022,06,25,02,56,961.53
2022,06,25,02,57,961.53
2022,06,25,02,58,961.53
2022,06,25,02,59,961.53
2022,06,25,03,00,961.53
2022,06,25,03,01,948.29
2022,06,25,03,02,947.55
2022,06,25,03,06,947.55
2022,06,25,03,07,947.55
2022,06,25,03,08,947.55
2022,06,25,03,09,947.55
2022,06,25,03,10,947.55
2022,06,25,03,11,947.55
2022,06,25,03,12,947.55
2022,06,25,03,13,947.55
2022,06,25,03,14,947.55
2022,06,25,03,15,947.55
2022,06,25,03,16,947.55
2022,06,25,03,17,947.55
2022,06,25,03,18,947.55
2022,06,25,03,19,947.55
2022,06,25,03,20,947.55
2022,06,25,03,21,947.55
2022,06,25,03,22,947.55
2022,06,25,03,23,947.55
2022,06,25,03,24,947.55
2022,06,25,03,25,947.55
2022,06,25,03,26,952.33
2022,06,25,03,27,979.41
2022,06,25,03,28,979.41
2022,06,25,03,29,979.41
2022,06,25,03,30,979.41
2022,06,25,03,31,979.41
2022,06,25,03,32,979.41
2022,06,25,03,33,979.41
2022,06,25,03,34,979.41
2022,06,25,03,35,979.41
2022,06,25,03,36,979.41
2022,06,25,03,37,978.28
2022,06,25,03,38,971.89
2022,06,25,03,39,971.89
2022,06,25,03,40,971.89
2022,06,25,03,41,971.89
2022,06,25,03,42,971.89
2022,06,25,03,43,971.89
2022,06,25,03,44,971.89
2022,06,25,03,45,971.89
2022,06,25,03,46,971.89
2022,06,25,03,47,971.89
2022,06,25,03,48,971.89
2022,06,25,03,49,971.89
2022,06,25,03,50,971.89
2022,06,25,03,51,971.89
2022,06,25,03,52,971.89
2022,06,25,03,53,971.89
2022,06,25,03,54,971.89
2022,06,25,03,55,971.89
2022,06,25,03,56,971.89
2022,06,25,03,57,971.41
2022,06,25,03,58,968.72
2022,06,25,03,59,968.78
2022,06,25,04,00,969.59
2022,06,25,04,01,974.20
2022,06,25,04,02,974.20
2022,06,25,04,03,974.20
2022,06,25,04,04,974.20
2022,06,25,04,05,974.20
2022,06,25,04,06,974.20
2022,06,25,04,07,974.20
2022,06,25,04,08,974.20
2022,06,25,04,09,974.20
2022,06,25,04,10,974.20
2022,06,25,04,11,974.20
2022,06,25,04,12,974.20
2022,06,25,04,13,974.20
2022,06,25,04,14,974.20
2022,06,25,04,15,974.20
2022,06,25,04,16,974.20
2022,06,25,04,17,974.20
2022,06,25,04,18,974.20
2022,06,25,04,19,974.20
2022,06,25,04,20,974.20
2022,06,25,04,21,973.36
2022,06,25,04,22,968.61
2022,06,25,04,23,968.61
2022,06,25,04,24,968.61
2022,06,25,04,25,968.61
2022,06,25,04,26,968.77
2022,06,25,04,27,969.69
2022,06,25,04,28,969.69
2022,06,25,04,29,969.69
2022,06,25,04,30,969.69
2022,06,25,04,31,969.69
2022,06,25,04,32,969.69
2022,06,25,04,33,969.69
2022,06,25,04,34,970.23
2022,06,25,04,35,975.11
2022,06,25,04,36,975.11
2022,06,25,04,37,975.11
2022,06,25,04,38,975.11
2022,06,25,04,39,975.11
2022,06,25,04,40,975.11
2022,06,25,04,41,975.11
2022,06,25,04,42,975.11
2022,06,25,04,43,975.11
2022,06,25,04,44,975.11
2022,06,25,04,45,975.11
2022,06,25,04,46,975.11
2022,06,25,04,47,975.11
2022,06,25,04,48,975.08
2022,06,25,04,49,975.08
2022,06,25,04,50,975.08
2022,06,25,04,51,975.08
2022,06,25,04,52,975.08
2022,06,25,04,53,975.08
2022,06,25,04,54,975.08
2022,06,25,04,55,975.08
2022,06,25,04,56,975.08
2022,06,25,04,57,975.08
2022,06,25,04,58,975.08
2022,06,25,04,59,975.08
2022,06,25,05,00,975.08
2022,06,25,05,01,975.08
2022,06,25,05,02,975.08
2022,06,25,05,03,975.08
2022,06,25,05,04,975.08
2022,06,25,05,05,975.08
2022,06,25,05,06,976.30
2022,06,25,05,07,986.66
2022,06,25,05,08,986.66
2022,06,25,05,09,986.66
2022,06,25,05,10,986.66
2022,06,25,05,11,986.66
2022,06,25,05,12,986.66
2022,06,25,05,13,986.66
2022,06,25,05,14,986.66
2022,06,25,05,15,986.17
2022,06,25,05,16,981.75
2022,06,25,05,17,981.75
2022,06,25,05,18,981.75
2022,06,25,05,19,981.75
2022,06,25,05,20,981.75
2022,06,25,05,21,981.75
2022,06,25,05,22,981.75
2022,06,25,05,23,982.50
2022,06,25,05,24,986.76
2022,06,25,05,25,987.41
2022,06,25,05,26,992.96
2022,06,25,05,27,992.96
2022,06,25,05,28,992.96
2022,06,25,05,29,992.96
2022,06,25,05,30,992.96
2022,06,25,05,31,992.96
2022,06,25,05,32,992.96
2022,06,25,05,33,992.96
2022,06,25,05,34,992.96
2022,06,25,05,35,992.96
2022,06,25,05,36,992.96
2022,06,25,05,37,992.96
2022,06,25,05,38,992.96
2022,06,25,05,39,992.51
2022,06,25,05,40,984.02
2022,06,25,05,41,984.02
2022,06,25,05,42,984.05
2022,06,25,05,43,984.29
2022,06,25,05,44,984.29
2022,06,25,05,45,984.29
2022,06,25,05,46,984.29
2022,06,25,05,47,984.29
2022,06,25,05,48,984.29
2022,06,25,05,49,984.29
2022,06,25,05,50,984.29
2022,06,25,05,51,984.29
2022,06,25,05,52,983.39
2022,06,25,05,53,975.31
2022,06,25,05,54,975.04
2022,06,25,05,55,972.61
2022,06,25,05,56,972.61
2022,06,25,05,57,972.61
2022,06,25,05,58,972.61
2022,06,25,05,59,972.61
2022,06,25,06,00,973.10
2022,06,25,06,01,977.26
2022,06,25,06,02,976.86
2022,06,25,06,03,977.45
2022,06,25,06,04,977.45
2022,06,25,06,05,977.45
2022,06,25,06,06,977.78
2022,06,25,06,07,980.73
2022,06,25,06,08,981.11
2022,06,25,06,09,984.49
2022,06,25,06,10,984.49
2022,06,25,06,11,984.49
2022,06,25,06,12,984.49
2022,06,25,06,13,984.49
2022,06,25,06,14,984.49
2022,06,25,06,15,984.49
2022,06,25,06,16,984.79
2022,06,25,06,17,987.51
2022,06,25,06,18,987.51
2022,06,25,06,19,987.51
2022,06,25,06,20,987.51
2022,06,25,06,21,987.51
2022,06,25,06,22,987.55
2022,06,25,06,23,987.91
2022,06,25,06,24,987.91
2022,06,25,06,25,987.70
2022,06,25,06,26,983.92
2022,06,25,06,27,983.92
2022,06,25,06,28,983.92
2022,06,25,06,29,983.92
2022,06,25,06,30,983.92
2022,06,25,06,31,983.92
2022,06,25,06,32,983.10
2022,06,25,06,33,976.09
2022,06,25,06,34,976.09
2022,06,25,06,35,976.57
2022,06,25,06,36,980.87
2022,06,25,06,37,980.93
2022,06,25,06,38,982.05
2022,06,25,06,39,982.05
2022,06,25,06,40,982.20
2022,06,25,06,41,983.54
2022,06,25,06,42,983.54
2022,06,25,06,43,983.54
2022,06,25,06,44,983.54
2022,06,25,06,45,983.54
2022,06,25,06,46,983.27
2022,06,25,06,47,980.89
2022,06,25,06,48,981.27
2022,06,25,06,49,981.27
2022,06,25,06,50,981.11
2022,06,25,06,51,979.72
2022,06,25,06,52,979.89
2022,06,25,06,53,981.41
2022,06,25,06,54,981.41
2022,06,25,06,55,981.41
2022,06,25,06,56,981.41
2022,06,25,06,57,981.41
2022,06,25,06,58,981.41
2022,06,25,06,59,981.41
2022,06,25,07,00,981.41
2022,06,25,07,01,981.41
2022,06,25,07,02,981.41
2022,06,25,07,03,981.41
2022,06,25,07,04,981.41
2022,06,25,07,05,981.41
2022,06,25,07,06,981.41
2022,06,25,07,07,981.41
2022,06,25,07,08,981.41
2022,06,25,07,09,981.41
2022,06,25,07,10,981.41
2022,06,25,07,11,981.41
2022,06,25,07,12,981.41
2022,06,25,07,13,981.41
2022,06,25,07,14,981.41
2022,06,25,07,15,981.44
2022,06,25,07,16,981.68
2022,06,25,07,17,981.68
2022,06,25,07,18,981.68
2022,06,25,07,19,981.68
2022,06,25,07,20,981.68
2022,06,25,07,21,981.68
2022,06,25,07,22,981.68
2022,06,25,07,23,981.68
2022,06,25,07,24,981.68
2022,06,25,07,25,981.83
2022,06,25,07,26,983.17
2022,06,25,07,27,982.75
2022,06,25,07,28,978.97
2022,06,25,07,29,978.27
2022,06,25,07,30,972.00
2022,06,25,07,31,972.21
2022,06,25,07,32,974.10
2022,06,25,07,33,974.10
2022,06,25,07,34,974.10
2022,06,25,07,35,974.10
2022,06,25,07,36,974.10
2022,06,25,07,37,974.10
2022,06,25,07,38,974.10
2022,06,25,07,39,974.10
2022,06,25,07,40,974.10
2022,06,25,07,41,974.10
2022,06,25,07,42,974.10
2022,06,25,07,43,974.10
2022,06,25,07,44,974.10
2022,06,25,07,45,974.10
2022,06,25,07,46,974.10
2022,06,25,07,47,974.10
2022,06,25,07,48,974.10
2022,06,25,07,49,974.10
2022,06,25,07,50,974.10
2022,06,25,07,51,974.10
2022,06,25,07,52,974.10
2022,06,25,07,53,974.10
2022,06,25,07,54,974.10
2022,06,25,07,55,974.10
2022,06,25,07,56,974.10
2022,06,25,07,57,974.10
2022,06,25,07,58,974.10
2022,06,25,07,59,971.65
2022,06,25,08,00,925.06
2022,06,25,08,01,925.06
2022,06,25,08,02,925.06
2022,06,25,08,03,925.06
2022,06,25,08,04,925.06
2022,06,25,08,05,925.06
2022,06,25,08,06,925.06
2022,06,25,08,07,925.06
2022,06,25,08,08,925.06
2022,06,25,08,09,925.06
2022,06,25,08,10,925.06
2022,06,25,08,11,925.06
2022,06,25,08,12,925.06
2022,06,25,08,13,925.06
2022,06,25,08,14,925.06
2022,06,25,08,15,925.06
2022,06,25,08,16,925.06
2022,06,25,08,17,925.06
2022,06,25,14,52,969.49
2022,06,25,14,53,969.15
2022,06,25,14,54,968.85
2022,06,25,14,55,969.05
2022,06,25,14,56,969.05
2022,06,25,14,57,969.05
2022,06,25,14,58,969.05
2022,06,25,14,59,969.05
2022,06,25,15,00,969.05
2022,06,25,15,01,969.05
2022,06,25,15,02,969.05
2022,06,25,15,03,969.05
2022,06,25,15,04,966.14
2022,06,25,15,05,966.14
2022,06,25,15,06,966.14
2022,06,25,15,07,966.14
2022,06,25,15,08,966.14
2022,06,25,15,09,966.14
2022,06,25,15,10,966.14
2022,06,25,15,11,966.14
2022,06,25,15,12,966.14
2022,06,25,15,13,966.14
2022,06,25,15,14,966.14
2022,06,25,15,15,966.14
2022,06,25,15,16,966.14
2022,06,25,15,17,981.04
2022,06,25,15,18,981.04
2022,06,25,15,19,981.04
2022,06,25,15,20,981.04
2022,06,25,15,21,981.04
2022,06,25,15,22,981.04
2022,06,25,15,23,981.04
2022,06,25,15,24,981.04
2022,06,25,15,25,981.04
2022,06,25,15,26,981.04
2022,06,25,15,27,981.04
2022,06,25,15,28,981.04
2022,06,25,15,29,969.76
2022,06,25,15,30,969.76
2022,06,25,15,31,969.76
2022,06,25,15,32,969.76
2022,06,25,15,33,969.76
2022,06,25,15,34,969.76
2022,06,25,15,35,969.76
2022,06,25,15,36,969.76
2022,06,25,15,37,969.76
2022,06,25,15,38,969.76
2022,06,25,15,39,1002.27
2022,06,25,15,40,1002.27
2022,06,25,15,41,1002.27
2022,06,25,15,42,1002.27
2022,06,25,15,43,1002.27
2022,06,25,15,44,1002.27
2022,06,25,15,45,1002.27
2022,06,25,15,46,1002.27
2022,06,25,15,47,1002.27
2022,06,25,15,48,1002.27
2022,06,25,15,49,1002.27
2022,06,25,15,50,1002.27
2022,06,25,15,51,1002.27
2022,06,25,15,52,1002.27
2022,06,25,15,53,1002.27
2022,06,25,15,54,1002.27
2022,06,25,15,55,1002.27
2022,06,25,15,56,1002.27
2022,06,25,15,57,1002.27
2022,06,25,15,58,1002.27
2022,06,25,15,59,1002.27
2022,06,25,16,00,1002.27
2022,06,25,16,01,1002.27
2022,06,25,16,02,1002.27
2022,06,25,16,03,1002.27
2022,06,25,16,04,1002.27
2022,06,25,16,05,1002.27
2022,06,25,16,06,1002.27
2022,06,25,16,07,1002.27
2022,06,25,16,08,1002.27
2022,06,25,16,09,1002.27
2022,06,25,16,10,1002.27
2022,06,25,16,11,1002.27
2022,06,25,16,12,1002.27
2022,06,25,16,13,1002.27
2022,06,25,16,14,1002.27
2022,06,25,16,15,1002.27
2022,06,25,16,16,1002.27
2022,06,25,16,17,1002.27
2022,06,25,16,18,1002.27
2022,06,25,16,19,1002.27
2022,06,25,16,20,1002.27
2022,06,25,16,21,1002.27
2022,06,25,16,22,1002.27
2022,06,25,16,23,1002.27
2022,06,25,16,24,1002.27
2022,06,25,16,25,1002.27
2022,06,25,16,26,1002.27
2022,06,25,16,27,1002.27
2022,06,25,16,28,1002.27
2022,06,25,16,29,1002.27
2022,06,25,16,30,1002.27
2022,06,25,16,31,1002.27
2022,06,25,16,32,1002.27
2022,06,25,16,33,1002.27
2022,06,25,16,34,1002.27
2022,06,25,16,35,1002.27
2022,06,25,16,36,1002.27
2022,06,25,16,37,1002.27
2022,06,25,16,38,1002.27
2022,06,25,16,39,1002.27
2022,06,25,16,40,1002.27
2022,06,25,16,41,1002.27
2022,06,25,16,42,1002.27
2022,06,25,16,43,1002.27
2022,06,25,16,44,1002.27
2022,06,25,16,45,1002.27
2022,06,25,16,46,1002.27
2022,06,25,16,47,1002.27
2022,06,25,16,48,1002.27
2022,06,25,16,49,1002.27
2022,06,25,16,50,1002.27
2022,06,25,16,51,1002.27
2022,06,25,16,52,1002.27
2022,06,25,16,53,1002.27
2022,06,25,16,54,1002.27
2022,06,25,16,55,1002.27
2022,06,25,16,56,1002.27
2022,06,25,16,57,1002.27
2022,06,25,16,58,1002.27
2022,06,25,16,59,1002.27
2022,06,25,17,00,1002.27
2022,06,25,17,01,1002.27
2022,06,25,17,02,1002.27
2022,06,25,17,03,1002.27
2022,06,25,17,04,1002.27
2022,06,25,17,05,1002.27
2022,06,25,17,06,1002.27
2022,06,25,17,07,1002.27
2022,06,25,17,08,1002.27
2022,06,25,17,09,1002.27
2022,06,25,17,10,1002.27
2022,06,25,17,11,1002.27
2022,06,25,17,12,1002.27
2022,06,25,17,13,1002.27
2022,06,25,17,14,1002.27
2022,06,25,17,15,1002.27
2022,06,25,17,16,1002.27
2022,06,25,17,17,1002.27
2022,06,25,17,18,1002.27
2022,06,25,17,19,1002.27
2022,06,25,17,20,1002.27
2022,06,25,17,21,1002.27
2022,06,25,17,22,1002.27
2022,06,25,17,23,1002.27
2022,06,25,17,24,1002.27
2022,06,25,17,25,1002.27
2022,06,25,17,26,1002.27
2022,06,25,17,27,1002.27
2022,06,25,17,28,1002.27
2022,06,25,17,29,1002.27
2022,06,25,17,30,1002.27
2022,06,25,17,31,1002.27
2022,06,25,17,32,1002.27
2022,06,25,17,33,1002.27
2022,06,25,17,34,1002.27
2022,06,25,17,35,1002.27
2022,06,25,17,36,1002.27
2022,06,25,17,37,1002.27
2022,06,25,17,38,1002.27
2022,06,25,17,39,1002.27
2022,06,25,17,40,1002.27
2022,06,25,17,41,1002.27
2022,06,25,17,42,1002.27
2022,06,25,17,43,1002.27
2022,06,25,17,44,1002.27
2022,06,25,17,45,1002.27
2022,06,25,17,46,1002.27
2022,06,25,17,47,1002.27
2022,06,25,17,48,1002.27
2022,06,25,17,49,1002.27
2022,06,25,17,50,1002.27
2022,06,25,17,51,1002.27
2022,06,25,17,52,1002.27
2022,06,25,17,53,1002.27
2022,06,25,17,54,1002.27
2022,06,25,17,55,1002.27
2022,06,25,17,56,1002.27
2022,06,25,17,57,1002.27
2022,06,25,17,58,1002.27
2022,06,25,17,59,1002.27
2022,06,25,18,00,1002.27
2022,06,25,18,01,1002.27
2022,06,25,18,02,1002.27
2022,06,25,18,03,1002.27
2022,06,25,18,04,1002.27
2022,06,25,18,05,1002.27
2022,06,25,18,06,1002.27
2022,06,25,18,07,1002.27
2022,06,25,18,08,1002.27
2022,06,25,18,09,1002.27
2022,06,25,18,10,1002.27
2022,06,25,18,11,1002.27
2022,06,25,18,12,1002.27
2022,06,25,18,13,1002.27
2022,06,25,18,14,1002.27
2022,06,25,18,15,1002.27
2022,06,25,18,16,1002.27
2022,06,25,18,17,1002.27
2022,06,25,18,18,1002.27
2022,06,25,18,19,1002.27
2022,06,25,18,20,1002.27
2022,06,25,18,21,1002.27
2022,06,25,18,22,1002.27
2022,06,25,18,23,1002.27
2022,06,25,18,24,1002.27
2022,06,25,18,25,1002.27
2022,06,25,18,26,1002.27
2022,06,25,18,27,1002.27
2022,06,25,18,28,1002.27
2022,06,25,18,29,1002.27
2022,06,25,18,30,1002.27
2022,06,25,18,31,1002.27
2022,06,25,18,32,1002.27
2022,06,25,18,33,1002.27
2022,06,25,18,34,1002.27
2022,06,25,18,35,1002.27
2022,06,25,18,36,1002.27
2022,06,25,18,37,1002.27
2022,06,25,18,38,1002.27
2022,06,25,18,39,1002.27
2022,06,25,18,40,1002.27
2022,06,25,18,41,1002.27
2022,06,25,18,42,1002.27
2022,06,25,18,43,1002.27
2022,06,25,18,44,1002.27
2022,06,25,18,45,1002.27
2022,06,25,18,46,1002.27
2022,06,25,18,47,1002.27
2022,06,25,18,48,1002.27
2022,06,25,18,49,1002.27
2022,06,25,18,50,1002.27
2022,06,25,18,51,1002.27
2022,06,25,18,52,1002.27
2022,06,25,18,53,1002.27
2022,06,25,18,54,1002.27
2022,06,25,18,55,1002.27
2022,06,25,18,56,1002.27
2022,06,25,18,57,1002.27
2022,06,25,18,58,1002.27
2022,06,25,18,59,1002.27
2022,06,25,19,00,1002.27
2022,06,25,19,01,1002.27
2022,06,25,19,02,1002.27
2022,06,25,19,03,1002.27
2022,06,25,19,04,1002.27
2022,06,25,19,05,1002.27
2022,06,25,19,06,1002.27
2022,06,25,19,07,1002.27
2022,06,25,19,08,1002.27
2022,06,25,19,09,1002.27
2022,06,25,19,10,1002.27
2022,06,25,19,11,1002.27
2022,06,25,19,12,1002.27
2022,06,25,19,13,1002.27
2022,06,25,19,14,1002.27
2022,06,25,19,15,1002.27
2022,06,25,19,16,1002.27
2022,06,25,19,17,1002.27
2022,06,25,19,18,1002.27
2022,06,25,19,19,1002.27
2022,06,25,19,20,1002.27
2022,06,25,19,21,1002.27
2022,06,25,19,22,1002.27
2022,06,25,19,23,1002.27
2022,06,25,19,24,1002.27
2022,06,25,19,25,1002.27
2022,06,25,19,26,1002.27
2022,06,25,19,27,1002.27
2022,06,25,19,28,1002.27
2022,06,25,19,29,1002.27
2022,06,25,19,30,1002.27
2022,06,25,19,31,1002.27
2022,06,25,19,32,1002.27
2022,06,25,19,33,1002.27
2022,06,25,19,34,1002.27
2022,06,25,19,35,1002.27
2022,06,25,19,36,1002.27
2022,06,25,19,37,1002.27
2022,06,25,19,38,1002.27
2022,06,25,19,39,1002.27
2022,06,25,19,40,1002.27
2022,06,25,19,41,1002.27
2022,06,25,19,42,1002.27
2022,06,25,19,43,1002.27
2022,06,25,19,44,1002.27
2022,06,25,19,45,1002.27
2022,06,25,19,46,1002.27
2022,06,25,19,47,1002.27
2022,06,25,19,48,1002.27
2022,06,25,19,49,1002.27
2022,06,25,19,50,1002.27
2022,06,25,19,51,1002.27
2022,06,25,19,52,1002.27
2022,06,25,19,53,1002.27
2022,06,25,19,54,1002.27
2022,06,25,19,55,1002.27
2022,06,25,19,56,1002.27
2022,06,25,19,57,1002.27
2022,06,25,19,58,1002.27
2022,06,25,19,59,1002.27
2022,06,25,20,00,1002.27
2022,06,25,20,01,1002.27
2022,06,25,20,02,1002.27
2022,06,25,20,03,1002.27
2022,06,25,20,04,1002.27
2022,06,25,20,05,1002.27
2022,06,25,20,06,1002.27
2022,06,25,20,07,1002.27
2022,06,25,20,08,1002.27
2022,06,25,20,09,1002.27
2022,06,25,20,10,1002.27
2022,06,25,20,11,1002.27
2022,06,25,20,12,1002.27
2022,06,25,20,13,1002.27
2022,06,25,20,14,1002.27
2022,06,25,20,15,1002.27
2022,06,25,20,16,1002.27
2022,06,25,20,17,1002.27
2022,06,25,20,18,1002.27
2022,06,25,20,19,1002.27
2022,06,25,20,20,1002.27
2022,06,25,20,21,1002.27
2022,06,25,20,22,1002.27
2022,06,25,20,23,1002.27
2022,06,25,20,24,1002.27
2022,06,25,20,25,1002.27
2022,06,25,20,26,1002.27
2022,06,25,20,27,1002.27
2022,06,25,20,28,1002.27
2022,06,25,20,29,1002.27
2022,06,25,20,30,1002.27
2022,06,25,20,31,1002.27
2022,06,25,20,32,1002.27
2022,06,25,20,33,1002.27
2022,06,25,20,34,1002.27
2022,06,25,20,35,1002.27
2022,06,25,20,36,1002.27
2022,06,25,20,37,1002.27
2022,06,25,20,38,1002.27
2022,06,25,20,39,1002.27
2022,06,25,20,40,1002.27
2022,06,25,20,41,1002.27
2022,06,25,20,42,1002.27
2022,06,25,20,43,1002.27
2022,06,25,20,44,1002.27
2022,06,25,20,45,1002.27
2022,06,25,20,46,1002.27
2022,06,25,20,47,1002.27
2022,06,25,20,48,1002.27
2022,06,25,20,49,1002.27
2022,06,25,20,50,1002.27
2022,06,25,20,51,1002.27
2022,06,25,20,52,1002.27
2022,06,25,20,53,1002.27
2022,06,25,20,54,1002.27
2022,06,25,20,55,1002.27
2022,06,25,20,56,1002.27
2022,06,25,20,57,1002.27
2022,06,25,20,58,1002.27
2022,06,25,20,59,1002.27
2022,06,25,21,00,1002.27
2022,06,25,21,01,1002.27
2022,06,25,21,02,1002.27
2022,06,25,21,03,1002.27
2022,06,25,21,04,1002.27
2022,06,25,21,05,1002.27
2022,06,25,21,06,1002.27
2022,06,25,21,07,1002.27
2022,06,25,21,08,1002.27
2022,06,25,21,09,1002.27
2022,06,25,21,10,1002.27
2022,06,25,21,11,1002.27
2022,06,25,21,12,1002.27
2022,06,25,21,13,1002.27
2022,06,25,21,14,1002.27
2022,06,25,21,15,1002.27
2022,06,25,21,16,1002.27
2022,06,25,21,17,1002.27
2022,06,25,21,18,1002.27
2022,06,25,21,19,1002.27
2022,06,25,21,20,1002.27
2022,06,25,21,21,1002.27
2022,06,25,21,22,1002.27
2022,06,25,21,23,1002.27
2022,06,25,21,24,1002.27
2022,06,25,21,25,1002.27
2022,06,25,21,26,1002.27
2022,06,25,21,27,1002.27
2022,06,25,21,28,1002.27
2022,06,25,21,29,1002.27
2022,06,25,21,30,1002.27
2022,06,25,21,31,1002.27
2022,06,25,21,32,1002.27
2022,06,25,21,33,1002.27
2022,06,25,21,34,1002.27
2022,06,25,21,35,1002.27
2022,06,25,21,36,1002.27
2022,06,25,21,37,1002.27
2022,06,25,21,38,1002.27
2022,06,25,21,39,1002.27
2022,06,25,21,40,1002.27
2022,06,25,21,41,1002.27
2022,06,25,21,42,1002.27
2022,06,25,21,43,1002.27
2022,06,25,21,44,1002.27
2022,06,25,21,45,1002.27
2022,06,25,21,46,1002.27
2022,06,25,21,47,1002.27
2022,06,25,21,48,1002.27
2022,06,25,21,49,1002.27
2022,06,25,21,50,1002.27
2022,06,25,21,51,1002.27
2022,06,25,21,52,1002.27
2022,06,25,21,53,1002.27
2022,06,25,21,54,1002.27
2022,06,25,21,55,1002.27
2022,06,25,21,56,1002.27
2022,06,25,21,57,1002.27
2022,06,25,21,58,1002.27
2022,06,25,21,59,1002.27
2022,06,25,22,00,1002.27
2022,06,25,22,01,1002.27
2022,06,25,22,02,1002.27
2022,06,25,22,03,1002.27
2022,06,25,22,04,1002.27
2022,06,25,22,05,1002.27
2022,06,25,22,06,1002.27
2022,06,25,22,07,1002.27
2022,06,25,22,08,1002.27
2022,06,25,22,09,1002.27
2022,06,25,22,10,1002.27
2022,06,25,22,11,1002.27
2022,06,25,22,12,1002.27
2022,06,25,22,13,1002.27
2022,06,25,22,14,1002.27
2022,06,25,22,15,1002.27
2022,06,25,22,16,1002.27
2022,06,25,22,17,1002.27
2022,06,25,22,18,1002.27
2022,06,25,22,19,1002.27
2022,06,25,22,20,1002.27
2022,06,25,22,21,1002.27
2022,06,25,22,22,1002.27
2022,06,25,22,23,1002.27
2022,06,25,22,24,1002.27
2022,06,25,22,25,1002.27
2022,06,25,22,26,1002.27
2022,06,25,22,27,1002.27
2022,06,25,22,28,1002.27
2022,06,25,22,29,1002.27
2022,06,25,22,30,1002.27
2022,06,25,22,31,1002.27
2022,06,25,22,32,1002.27
2022,06,25,22,33,1002.27
2022,06,25,22,34,1002.27
2022,06,25,22,35,1002.27
2022,06,25,22,36,1002.27
2022,06,25,22,37,1002.27
2022,06,25,22,38,1002.27
2022,06,25,22,39,1002.27
2022,06,25,22,40,1002.27
2022,06,25,22,41,1002.27
2022,06,25,22,42,1002.27
2022,06,25,22,43,1002.27
2022,06,25,22,44,1002.27
2022,06,25,22,45,1002.27
2022,06,25,22,46,1002.27
2022,06,25,22,47,1002.27
2022,06,25,22,48,1002.27
2022,06,25,22,49,1002.27
2022,06,25,22,50,1002.27
2022,06,25,22,51,1002.27
2022,06,25,22,52,1002.27
2022,06,25,22,53,1002.27
2022,06,25,22,54,1002.27
2022,06,25,22,55,1002.27
2022,06,25,22,56,1002.27
2022,06,25,22,57,1002.27
2022,06,25,22,58,1002.27
2022,06,25,22,59,1002.27
2022,06,25,23,00,1002.27
2022,06,25,23,01,1002.27
2022,06,25,23,02,1002.27
2022,06,25,23,03,1002.27
2022,06,25,23,04,1002.27
2022,06,25,23,05,1002.27
2022,06,25,23,06,1002.27
2022,06,25,23,07,1002.27
2022,06,25,23,08,1002.27
2022,06,25,23,09,1002.27
2022,06,25,23,10,1002.27
2022,06,25,23,11,1002.27
2022,06,25,23,12,1002.27
2022,06,25,23,13,1002.27
2022,06,25,23,14,1002.27
