Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,06,12,00,00,6.40
2010,06,12,00,02,3.20
2010,06,12,00,03,3.20
2010,06,12,00,04,1.60
2010,06,12,00,05,1.60
2010,06,12,00,06,3.20
2010,06,12,00,07,4.80
2010,06,12,00,08,4.80
2010,06,12,00,09,1.60
2010,06,12,00,10,3.20
2010,06,12,00,11,3.20
2010,06,12,00,12,4.80
2010,06,12,00,13,4.80
2010,06,12,00,14,8.10
2010,06,12,00,15,8.10
2010,06,12,00,16,6.40
2010,06,12,00,17,6.40
2010,06,12,00,18,6.40
2010,06,12,00,19,4.80
2010,06,12,00,20,3.20
2010,06,12,00,21,6.40
2010,06,12,00,22,6.40
2010,06,12,00,23,4.80
2010,06,12,00,24,6.40
2010,06,12,00,25,4.80
2010,06,12,00,26,6.40
2010,06,12,00,27,3.20
2010,06,12,00,28,1.60
2010,06,12,00,31,3.20
2010,06,12,00,32,1.60
2010,06,12,00,34,1.60
2010,06,12,00,36,1.60
2010,06,12,00,37,4.80
2010,06,12,00,38,3.20
2010,06,12,00,39,3.20
2010,06,12,00,40,3.20
2010,06,12,00,43,3.20
2010,06,12,00,44,4.80
2010,06,12,00,45,3.20
2010,06,12,00,46,4.80
2010,06,12,00,47,4.80
2010,06,12,00,48,4.80
2010,06,12,00,49,4.80
2010,06,12,00,50,3.20
2010,06,12,00,57,1.60
2010,06,12,01,01,1.60
2010,06,12,01,15,1.60
2010,06,12,01,16,3.20
2010,06,12,01,17,4.80
2010,06,12,01,18,4.80
2010,06,12,01,19,4.80
2010,06,12,01,20,4.80
2010,06,12,01,21,3.20
2010,06,12,01,22,3.20
2010,06,12,01,23,4.80
2010,06,12,01,24,4.80
2010,06,12,01,25,3.20
2010,06,12,01,26,4.80
2010,06,12,01,27,3.20
2010,06,12,01,28,3.20
2010,06,12,01,29,3.20
2010,06,12,01,30,3.20
2010,06,12,01,31,3.20
2010,06,12,01,38,1.60
2010,06,12,01,39,1.60
2010,06,12,01,40,1.60
2010,06,12,01,45,1.60
2010,06,12,01,47,6.40
2010,06,12,01,48,4.80
2010,06,12,01,49,4.80
2010,06,12,01,52,3.20
2010,06,12,01,53,3.20
2010,06,12,01,54,3.20
2010,06,12,01,55,1.60
2010,06,12,02,03,1.60
2010,06,12,02,14,1.60
2010,06,12,02,15,4.80
2010,06,12,02,16,1.60
2010,06,12,02,17,3.20
2010,06,12,02,18,3.20
2010,06,12,02,19,1.60
2010,06,12,02,20,3.20
2010,06,12,02,24,4.80
2010,06,12,02,25,3.20
2010,06,12,02,26,4.80
2010,06,12,02,27,4.80
2010,06,12,02,28,4.80
2010,06,12,02,29,3.20
2010,06,12,02,30,3.20
2010,06,12,02,31,3.20
2010,06,12,02,32,3.20
2010,06,12,02,33,1.60
2010,06,12,02,50,4.80
2010,06,12,02,51,1.60
2010,06,12,02,52,1.60
2010,06,12,02,55,1.60
2010,06,12,02,56,3.20
2010,06,12,02,57,3.20
2010,06,12,02,58,4.80
2010,06,12,02,59,4.80
2010,06,12,03,00,6.40
2010,06,12,03,01,6.40
2010,06,12,03,02,6.40
2010,06,12,03,03,4.80
2010,06,12,03,04,4.80
2010,06,12,03,05,4.80
2010,06,12,03,06,4.80
2010,06,12,03,07,4.80
2010,06,12,03,08,3.20
2010,06,12,03,09,6.40
2010,06,12,03,10,4.80
2010,06,12,03,11,4.80
2010,06,12,03,12,4.80
2010,06,12,03,13,4.80
2010,06,12,03,14,4.80
2010,06,12,03,15,4.80
2010,06,12,03,16,4.80
2010,06,12,03,17,4.80
2010,06,12,03,18,4.80
2010,06,12,03,19,4.80
2010,06,12,03,20,4.80
2010,06,12,03,21,8.10
2010,06,12,03,22,6.40
2010,06,12,03,23,6.40
2010,06,12,03,24,8.10
2010,06,12,03,25,6.40
2010,06,12,03,26,8.10
2010,06,12,03,27,4.80
2010,06,12,03,28,3.20
2010,06,12,03,29,4.80
2010,06,12,03,30,6.40
2010,06,12,03,31,6.40
2010,06,12,03,32,6.40
2010,06,12,03,33,6.40
2010,06,12,03,34,6.40
2010,06,12,03,35,6.40
2010,06,12,03,36,6.40
2010,06,12,03,37,3.20
2010,06,12,03,38,3.20
2010,06,12,03,39,3.20
2010,06,12,03,40,1.60
2010,06,12,03,41,1.60
2010,06,12,03,42,3.20
2010,06,12,03,43,3.20
2010,06,12,03,44,3.20
2010,06,12,03,45,3.20
2010,06,12,03,46,3.20
2010,06,12,03,47,4.80
2010,06,12,03,48,4.80
2010,06,12,03,52,3.20
2010,06,12,03,53,3.20
2010,06,12,03,54,3.20
2010,06,12,03,55,3.20
2010,06,12,03,56,3.20
2010,06,12,03,57,3.20
2010,06,12,03,58,3.20
2010,06,12,03,59,1.60
2010,06,12,04,00,1.60
2010,06,12,04,01,4.80
2010,06,12,04,02,4.80
2010,06,12,04,03,3.20
2010,06,12,04,04,3.20
2010,06,12,04,05,3.20
2010,06,12,04,06,3.20
2010,06,12,04,07,1.60
2010,06,12,04,08,3.20
2010,06,12,04,09,3.20
2010,06,12,04,10,4.80
2010,06,12,04,11,4.80
2010,06,12,04,12,4.80
2010,06,12,04,13,4.80
2010,06,12,04,14,6.40
2010,06,12,04,15,4.80
2010,06,12,04,16,4.80
2010,06,12,04,17,3.20
2010,06,12,04,18,3.20
2010,06,12,04,19,4.80
2010,06,12,04,20,4.80
2010,06,12,04,21,4.80
2010,06,12,04,22,4.80
2010,06,12,04,23,3.20
2010,06,12,04,24,3.20
2010,06,12,04,25,1.60
2010,06,12,04,38,3.20
2010,06,12,04,39,3.20
2010,06,12,04,40,3.20
2010,06,12,04,41,1.60
2010,06,12,04,58,1.60
2010,06,12,04,59,3.20
2010,06,12,05,00,3.20
2010,06,12,05,01,4.80
2010,06,12,05,02,4.80
2010,06,12,05,03,4.80
2010,06,12,05,04,3.20
2010,06,12,05,05,3.20
2010,06,12,05,06,4.80
2010,06,12,05,07,4.80
2010,06,12,05,08,4.80
2010,06,12,05,09,4.80
2010,06,12,05,10,3.20
2010,06,12,05,11,3.20
2010,06,12,05,12,3.20
2010,06,12,05,13,3.20
2010,06,12,05,15,4.80
2010,06,12,05,16,4.80
2010,06,12,05,17,4.80
2010,06,12,05,18,6.40
2010,06,12,05,19,4.80
2010,06,12,05,20,4.80
2010,06,12,05,21,3.20
2010,06,12,05,22,4.80
2010,06,12,05,23,4.80
2010,06,12,05,24,4.80
2010,06,12,05,25,4.80
2010,06,12,05,26,4.80
2010,06,12,05,27,6.40
2010,06,12,05,28,6.40
2010,06,12,05,29,8.10
2010,06,12,05,30,8.10
2010,06,12,05,31,6.40
2010,06,12,05,32,6.40
2010,06,12,05,33,6.40
2010,06,12,05,34,4.80
2010,06,12,05,35,3.20
2010,06,12,05,36,3.20
2010,06,12,05,37,3.20
2010,06,12,05,38,4.80
2010,06,12,05,39,3.20
2010,06,12,05,40,1.60
2010,06,12,05,41,1.60
2010,06,12,05,42,3.20
2010,06,12,05,43,1.60
2010,06,12,05,49,1.60
2010,06,12,05,50,1.60
2010,06,12,05,51,1.60
2010,06,12,05,52,1.60
2010,06,12,05,53,1.60
2010,06,12,05,57,3.20
2010,06,12,05,58,3.20
2010,06,12,05,59,3.20
2010,06,12,06,00,3.20
2010,06,12,06,01,3.20
2010,06,12,06,02,3.20
2010,06,12,06,04,1.60
2010,06,12,06,05,1.60
2010,06,12,06,19,1.60
2010,06,12,06,20,3.20
2010,06,12,06,21,3.20
2010,06,12,06,23,1.60
2010,06,12,06,32,1.60
2010,06,12,06,33,1.60
2010,06,12,06,35,1.60
2010,06,12,07,18,1.60
2010,06,12,07,38,1.60
2010,06,12,07,46,1.60
2010,06,12,07,47,1.60
2010,06,12,07,48,1.60
2010,06,12,07,50,3.20
2010,06,12,07,51,3.20
2010,06,12,07,52,3.20
2010,06,12,07,53,3.20
2010,06,12,07,54,1.60
2010,06,12,07,55,1.60
2010,06,12,07,57,4.80
2010,06,12,07,58,4.80
2010,06,12,07,59,3.20
2010,06,12,08,00,1.60
2010,06,12,08,01,3.20
2010,06,12,08,02,3.20
2010,06,12,08,03,6.40
2010,06,12,08,04,4.80
2010,06,12,08,05,3.20
2010,06,12,08,06,6.40
2010,06,12,08,07,3.20
2010,06,12,08,09,1.60
2010,06,12,08,10,1.60
2010,06,12,08,11,6.40
2010,06,12,08,12,4.80
2010,06,12,08,13,3.20
2010,06,12,08,14,3.20
2010,06,12,08,15,3.20
2010,06,12,08,16,3.20
2010,06,12,08,17,6.40
2010,06,12,08,18,6.40
2010,06,12,08,19,4.80
2010,06,12,08,20,3.20
2010,06,12,08,21,8.10
2010,06,12,08,22,6.40
2010,06,12,08,23,6.40
2010,06,12,08,24,3.20
2010,06,12,08,25,3.20
2010,06,12,08,26,3.20
2010,06,12,08,27,6.40
2010,06,12,08,28,8.10
2010,06,12,08,29,9.60
2010,06,12,08,30,8.10
2010,06,12,08,31,9.60
2010,06,12,08,32,9.60
2010,06,12,08,33,8.10
2010,06,12,08,34,8.10
2010,06,12,08,35,8.10
2010,06,12,08,36,11.30
2010,06,12,08,37,8.10
2010,06,12,08,38,8.10
2010,06,12,08,39,9.60
2010,06,12,08,40,8.10
2010,06,12,08,41,9.60
2010,06,12,08,42,9.60
2010,06,12,08,43,9.60
2010,06,12,08,44,9.60
2010,06,12,08,45,11.30
2010,06,12,08,46,11.30
2010,06,12,08,47,14.50
2010,06,12,08,48,9.60
2010,06,12,08,49,9.60
2010,06,12,08,50,1.60
2010,06,12,08,51,6.40
2010,06,12,08,52,4.80
2010,06,12,08,53,6.40
2010,06,12,08,54,4.80
2010,06,12,08,55,6.40
2010,06,12,08,56,8.10
2010,06,12,08,57,8.10
2010,06,12,08,58,6.40
2010,06,12,08,59,4.80
2010,06,12,09,00,8.10
2010,06,12,09,01,6.40
2010,06,12,09,02,3.20
2010,06,12,09,03,4.80
2010,06,12,09,04,4.80
2010,06,12,09,06,4.80
2010,06,12,09,07,8.10
2010,06,12,09,08,8.10
2010,06,12,09,09,8.10
2010,06,12,09,10,8.10
2010,06,12,09,11,12.90
2010,06,12,09,12,11.30
2010,06,12,09,13,14.50
2010,06,12,09,14,16.10
2010,06,12,09,15,14.50
2010,06,12,09,16,14.50
2010,06,12,09,17,14.50
2010,06,12,09,18,11.30
2010,06,12,09,19,9.60
2010,06,12,09,20,14.50
2010,06,12,09,21,11.30
2010,06,12,09,22,11.30
2010,06,12,09,23,11.30
2010,06,12,09,24,14.50
2010,06,12,09,25,12.90
2010,06,12,09,26,14.50
2010,06,12,09,27,11.30
2010,06,12,09,28,11.30
2010,06,12,09,29,9.60
2010,06,12,09,30,19.30
2010,06,12,09,31,12.90
2010,06,12,09,32,8.10
2010,06,12,09,33,14.50
2010,06,12,09,34,14.50
2010,06,12,09,35,9.60
2010,06,12,09,36,9.60
2010,06,12,09,37,8.10
2010,06,12,09,38,8.10
2010,06,12,09,39,8.10
2010,06,12,09,40,8.10
2010,06,12,09,41,11.30
2010,06,12,09,42,14.50
2010,06,12,09,43,14.50
2010,06,12,09,44,11.30
2010,06,12,09,45,11.30
2010,06,12,09,46,9.60
2010,06,12,09,47,8.10
2010,06,12,09,48,6.40
2010,06,12,09,49,4.80
2010,06,12,09,50,9.60
2010,06,12,09,51,16.10
2010,06,12,09,52,11.30
2010,06,12,09,53,6.40
2010,06,12,09,54,16.10
2010,06,12,09,55,11.30
2010,06,12,09,56,16.10
2010,06,12,09,57,9.60
2010,06,12,09,58,11.30
2010,06,12,09,59,11.30
2010,06,12,10,00,14.50
2010,06,12,10,01,11.30
2010,06,12,10,02,16.10
2010,06,12,10,03,11.30
2010,06,12,10,04,11.30
2010,06,12,10,05,9.60
2010,06,12,10,06,9.60
2010,06,12,10,07,11.30
2010,06,12,10,08,12.90
2010,06,12,10,09,14.50
2010,06,12,10,10,9.60
2010,06,12,10,11,16.10
2010,06,12,10,12,9.60
2010,06,12,10,13,9.60
2010,06,12,10,14,12.90
2010,06,12,10,15,11.30
2010,06,12,10,16,9.60
2010,06,12,10,17,9.60
2010,06,12,10,18,6.40
2010,06,12,10,19,9.60
2010,06,12,10,20,9.60
2010,06,12,10,21,16.10
2010,06,12,10,22,12.90
2010,06,12,10,23,12.90
2010,06,12,10,24,11.30
2010,06,12,10,25,14.50
2010,06,12,10,26,17.70
2010,06,12,10,27,9.60
2010,06,12,10,28,11.30
2010,06,12,10,29,14.50
2010,06,12,10,30,14.50
2010,06,12,10,31,16.10
2010,06,12,10,32,17.70
2010,06,12,10,33,17.70
2010,06,12,10,34,9.60
2010,06,12,10,35,9.60
2010,06,12,10,36,11.30
2010,06,12,10,37,14.50
2010,06,12,10,38,16.10
2010,06,12,10,39,11.30
2010,06,12,10,40,9.60
2010,06,12,10,41,16.10
2010,06,12,10,42,16.10
2010,06,12,10,43,12.90
2010,06,12,10,44,14.50
2010,06,12,10,45,11.30
2010,06,12,10,46,9.60
2010,06,12,10,47,8.10
2010,06,12,10,48,9.60
2010,06,12,10,49,14.50
2010,06,12,10,50,16.10
2010,06,12,10,51,16.10
2010,06,12,10,52,9.60
2010,06,12,10,53,17.70
2010,06,12,10,54,17.70
2010,06,12,10,55,17.70
2010,06,12,10,56,9.60
2010,06,12,10,57,14.50
2010,06,12,10,58,14.50
2010,06,12,10,59,11.30
2010,06,12,11,00,14.50
2010,06,12,11,01,17.70
2010,06,12,11,02,11.30
2010,06,12,11,03,14.50
2010,06,12,11,04,8.10
2010,06,12,11,05,9.60
2010,06,12,11,06,8.10
2010,06,12,11,07,17.70
2010,06,12,11,08,11.30
2010,06,12,11,09,16.10
2010,06,12,11,10,9.60
2010,06,12,11,11,19.30
2010,06,12,11,12,16.10
2010,06,12,11,13,14.50
2010,06,12,11,14,14.50
2010,06,12,11,15,11.30
2010,06,12,11,16,14.50
2010,06,12,11,17,11.30
2010,06,12,11,18,8.10
2010,06,12,11,19,9.60
2010,06,12,11,20,11.30
2010,06,12,11,21,9.60
2010,06,12,11,22,16.10
2010,06,12,11,23,16.10
2010,06,12,11,24,17.70
2010,06,12,11,25,14.50
2010,06,12,11,26,16.10
2010,06,12,11,27,16.10
2010,06,12,11,28,9.60
2010,06,12,11,29,14.50
2010,06,12,11,30,9.60
2010,06,12,11,31,11.30
2010,06,12,11,32,16.10
2010,06,12,11,33,11.30
2010,06,12,11,34,9.60
2010,06,12,11,35,11.30
2010,06,12,11,36,16.10
2010,06,12,11,37,14.50
2010,06,12,11,38,11.30
2010,06,12,11,39,19.30
2010,06,12,11,40,17.70
2010,06,12,11,41,14.50
2010,06,12,11,42,16.10
2010,06,12,11,43,12.90
2010,06,12,11,44,22.50
2010,06,12,11,45,19.30
2010,06,12,11,46,14.50
2010,06,12,11,47,14.50
2010,06,12,11,48,20.90
2010,06,12,11,49,16.10
2010,06,12,11,50,16.10
2010,06,12,11,51,9.60
2010,06,12,11,52,11.30
2010,06,12,11,53,17.70
2010,06,12,11,54,16.10
2010,06,12,11,55,17.70
2010,06,12,11,56,11.30
2010,06,12,11,57,11.30
2010,06,12,11,58,17.70
2010,06,12,11,59,14.50
2010,06,12,12,00,11.30
2010,06,12,12,01,11.30
2010,06,12,12,02,16.10
2010,06,12,12,03,16.10
2010,06,12,12,04,16.10
2010,06,12,12,05,14.50
2010,06,12,12,06,17.70
2010,06,12,12,07,11.30
2010,06,12,12,08,12.90
2010,06,12,12,09,22.50
2010,06,12,12,10,25.70
2010,06,12,12,11,14.50
2010,06,12,12,12,16.10
2010,06,12,12,13,11.30
2010,06,12,12,14,20.90
2010,06,12,12,15,11.30
2010,06,12,12,16,22.50
2010,06,12,12,17,17.70
2010,06,12,12,18,17.70
2010,06,12,12,19,11.30
2010,06,12,12,20,6.40
2010,06,12,12,21,16.10
2010,06,12,12,22,19.30
2010,06,12,12,23,17.70
2010,06,12,12,24,14.50
2010,06,12,12,25,14.50
2010,06,12,12,26,16.10
2010,06,12,12,27,16.10
2010,06,12,12,28,9.60
2010,06,12,12,29,14.50
2010,06,12,12,30,16.10
2010,06,12,12,31,16.10
2010,06,12,12,32,19.30
2010,06,12,12,33,17.70
2010,06,12,12,34,9.60
2010,06,12,12,35,9.60
2010,06,12,12,36,8.10
2010,06,12,12,37,19.30
2010,06,12,12,38,19.30
2010,06,12,12,39,16.10
2010,06,12,12,40,16.10
2010,06,12,12,41,20.90
2010,06,12,12,42,20.90
2010,06,12,12,43,19.30
2010,06,12,12,44,19.30
2010,06,12,12,45,19.30
2010,06,12,12,46,17.70
2010,06,12,12,47,19.30
2010,06,12,12,48,17.70
2010,06,12,12,49,19.30
2010,06,12,12,50,20.90
2010,06,12,12,51,20.90
2010,06,12,12,52,24.20
2010,06,12,12,53,14.50
2010,06,12,12,54,19.30
2010,06,12,12,55,17.70
2010,06,12,12,56,20.90
2010,06,12,12,57,17.70
2010,06,12,12,58,19.30
2010,06,12,12,59,17.70
2010,06,12,13,00,17.70
2010,06,12,13,01,17.70
2010,06,12,13,02,19.30
2010,06,12,13,03,19.30
2010,06,12,13,04,11.30
2010,06,12,13,05,17.70
2010,06,12,13,06,17.70
2010,06,12,13,07,12.90
2010,06,12,13,08,16.10
2010,06,12,13,09,16.10
2010,06,12,13,10,11.30
2010,06,12,13,11,16.10
2010,06,12,13,12,20.90
2010,06,12,13,13,16.10
2010,06,12,13,14,22.50
2010,06,12,13,15,20.90
2010,06,12,13,16,19.30
2010,06,12,13,17,16.10
2010,06,12,13,18,16.10
2010,06,12,13,19,19.30
2010,06,12,13,20,24.20
2010,06,12,13,21,19.30
2010,06,12,13,22,19.30
2010,06,12,13,23,17.70
2010,06,12,13,24,16.10
2010,06,12,13,25,14.50
2010,06,12,13,26,19.30
2010,06,12,13,27,20.90
2010,06,12,13,28,12.90
2010,06,12,13,29,16.10
2010,06,12,13,30,16.10
2010,06,12,13,31,17.70
2010,06,12,13,32,17.70
2010,06,12,13,33,19.30
2010,06,12,13,34,19.30
2010,06,12,13,35,17.70
2010,06,12,13,36,16.10
2010,06,12,13,37,17.70
2010,06,12,13,38,16.10
2010,06,12,13,39,14.50
2010,06,12,13,40,16.10
2010,06,12,13,41,16.10
2010,06,12,13,42,17.70
2010,06,12,13,43,16.10
2010,06,12,13,44,17.70
2010,06,12,13,45,16.10
2010,06,12,13,46,16.10
2010,06,12,13,47,14.50
2010,06,12,13,48,14.50
2010,06,12,13,49,17.70
2010,06,12,13,50,14.50
2010,06,12,13,51,12.90
2010,06,12,13,52,16.10
2010,06,12,13,53,16.10
2010,06,12,13,54,16.10
2010,06,12,13,55,19.30
2010,06,12,13,56,16.10
2010,06,12,13,57,16.10
2010,06,12,13,58,14.50
2010,06,12,13,59,19.30
2010,06,12,14,00,12.90
2010,06,12,14,01,12.90
2010,06,12,14,02,11.30
2010,06,12,14,03,17.70
2010,06,12,14,04,16.10
2010,06,12,14,05,17.70
2010,06,12,14,06,14.50
2010,06,12,14,07,14.50
2010,06,12,14,08,11.30
2010,06,12,14,09,11.30
2010,06,12,14,10,16.10
2010,06,12,14,11,19.30
2010,06,12,14,12,19.30
2010,06,12,14,13,11.30
2010,06,12,14,14,16.10
2010,06,12,14,15,9.60
2010,06,12,14,16,16.10
2010,06,12,14,17,16.10
2010,06,12,14,18,14.50
2010,06,12,14,19,14.50
2010,06,12,14,20,11.30
2010,06,12,14,21,14.50
2010,06,12,14,22,14.50
2010,06,12,14,23,14.50
2010,06,12,14,24,9.60
2010,06,12,14,25,9.60
2010,06,12,14,26,14.50
2010,06,12,14,27,14.50
2010,06,12,14,28,11.30
2010,06,12,14,29,16.10
2010,06,12,14,30,17.70
2010,06,12,14,31,11.30
2010,06,12,14,32,11.30
2010,06,12,14,33,16.10
2010,06,12,14,34,17.70
2010,06,12,14,35,11.30
2010,06,12,14,36,17.70
2010,06,12,14,37,9.60
2010,06,12,14,38,17.70
2010,06,12,14,39,16.10
2010,06,12,14,40,11.30
2010,06,12,14,41,14.50
2010,06,12,14,42,17.70
2010,06,12,14,43,16.10
2010,06,12,14,44,17.70
2010,06,12,14,45,11.30
2010,06,12,14,46,16.10
2010,06,12,14,47,16.10
2010,06,12,14,48,16.10
2010,06,12,14,49,14.50
2010,06,12,14,50,11.30
2010,06,12,14,51,12.90
2010,06,12,14,52,16.10
2010,06,12,14,53,16.10
2010,06,12,14,54,14.50
2010,06,12,14,55,16.10
2010,06,12,14,56,16.10
2010,06,12,14,57,16.10
2010,06,12,14,58,16.10
2010,06,12,14,59,14.50
2010,06,12,15,00,14.50
2010,06,12,15,01,17.70
2010,06,12,15,02,16.10
2010,06,12,15,03,16.10
2010,06,12,15,04,14.50
2010,06,12,15,05,17.70
2010,06,12,15,06,16.10
2010,06,12,15,07,19.30
2010,06,12,15,08,14.50
2010,06,12,15,09,17.70
2010,06,12,15,10,16.10
2010,06,12,15,11,20.90
2010,06,12,15,12,14.50
2010,06,12,15,13,19.30
2010,06,12,15,14,19.30
2010,06,12,15,15,17.70
2010,06,12,15,16,20.90
2010,06,12,15,17,22.50
2010,06,12,15,18,19.30
2010,06,12,15,19,17.70
2010,06,12,15,20,24.20
2010,06,12,15,21,25.70
2010,06,12,15,22,17.70
2010,06,12,15,23,16.10
2010,06,12,15,24,14.50
2010,06,12,15,25,14.50
2010,06,12,15,26,22.50
2010,06,12,15,27,17.70
2010,06,12,15,28,19.30
2010,06,12,15,29,9.60
2010,06,12,15,30,20.90
2010,06,12,15,31,20.90
2010,06,12,15,32,22.50
2010,06,12,15,33,19.30
2010,06,12,15,34,16.10
2010,06,12,15,35,19.30
2010,06,12,15,36,19.30
2010,06,12,15,37,16.10
2010,06,12,15,38,19.30
2010,06,12,15,39,17.70
2010,06,12,15,40,17.70
2010,06,12,15,41,17.70
2010,06,12,15,42,16.10
2010,06,12,15,43,19.30
2010,06,12,15,44,19.30
2010,06,12,15,45,16.10
2010,06,12,15,46,16.10
2010,06,12,15,47,9.60
2010,06,12,15,48,16.10
2010,06,12,15,49,16.10
2010,06,12,15,50,8.10
2010,06,12,15,51,12.90
2010,06,12,15,52,14.50
2010,06,12,15,53,11.30
2010,06,12,15,54,16.10
2010,06,12,15,55,11.30
2010,06,12,15,56,17.70
2010,06,12,15,57,19.30
2010,06,12,15,58,9.60
2010,06,12,15,59,11.30
2010,06,12,16,00,17.70
2010,06,12,16,01,16.10
2010,06,12,16,02,19.30
2010,06,12,16,03,19.30
2010,06,12,16,04,20.90
2010,06,12,16,05,19.30
2010,06,12,16,06,19.30
2010,06,12,16,07,17.70
2010,06,12,16,08,19.30
2010,06,12,16,09,17.70
2010,06,12,16,10,17.70
2010,06,12,16,11,16.10
2010,06,12,16,12,19.30
2010,06,12,16,13,22.50
2010,06,12,16,14,20.90
2010,06,12,16,15,19.30
2010,06,12,16,16,19.30
2010,06,12,16,17,20.90
2010,06,12,16,18,17.70
2010,06,12,16,19,19.30
2010,06,12,16,20,16.10
2010,06,12,16,21,17.70
2010,06,12,16,22,17.70
2010,06,12,16,23,17.70
2010,06,12,16,24,16.10
2010,06,12,16,25,22.50
2010,06,12,16,26,22.50
2010,06,12,16,27,24.20
2010,06,12,16,28,20.90
2010,06,12,16,29,19.30
2010,06,12,16,30,16.10
2010,06,12,16,31,19.30
2010,06,12,16,32,19.30
2010,06,12,16,33,14.50
2010,06,12,16,34,22.50
2010,06,12,16,35,17.70
2010,06,12,16,36,22.50
2010,06,12,16,37,25.70
2010,06,12,16,38,17.70
2010,06,12,16,39,16.10
2010,06,12,16,40,17.70
2010,06,12,16,41,16.10
2010,06,12,16,42,19.30
2010,06,12,16,43,11.30
2010,06,12,16,44,11.30
2010,06,12,16,45,14.50
2010,06,12,16,46,16.10
2010,06,12,16,47,19.30
2010,06,12,16,48,16.10
2010,06,12,16,49,14.50
2010,06,12,16,50,17.70
2010,06,12,16,51,17.70
2010,06,12,16,52,17.70
2010,06,12,16,53,19.30
2010,06,12,16,54,16.10
2010,06,12,16,55,17.70
2010,06,12,16,56,14.50
2010,06,12,16,57,17.70
2010,06,12,16,58,9.60
2010,06,12,16,59,19.30
2010,06,12,17,00,14.50
2010,06,12,17,01,16.10
2010,06,12,17,02,17.70
2010,06,12,17,03,19.30
2010,06,12,17,04,19.30
2010,06,12,17,05,16.10
2010,06,12,17,06,9.60
2010,06,12,17,07,9.60
2010,06,12,17,08,11.30
2010,06,12,17,09,14.50
2010,06,12,17,10,14.50
2010,06,12,17,11,17.70
2010,06,12,17,12,16.10
2010,06,12,17,13,14.50
2010,06,12,17,14,19.30
2010,06,12,17,15,17.70
2010,06,12,17,16,19.30
2010,06,12,17,17,19.30
2010,06,12,17,18,20.90
2010,06,12,17,19,19.30
2010,06,12,17,20,19.30
2010,06,12,17,21,12.90
2010,06,12,17,22,14.50
2010,06,12,17,23,9.60
2010,06,12,17,24,16.10
2010,06,12,17,25,17.70
2010,06,12,17,26,16.10
2010,06,12,17,27,22.50
2010,06,12,17,28,19.30
2010,06,12,17,29,19.30
2010,06,12,17,30,9.60
2010,06,12,17,31,19.30
2010,06,12,17,32,17.70
2010,06,12,17,33,17.70
2010,06,12,17,34,22.50
2010,06,12,17,35,19.30
2010,06,12,17,36,19.30
2010,06,12,17,37,22.50
2010,06,12,17,38,16.10
2010,06,12,17,39,22.50
2010,06,12,17,40,17.70
2010,06,12,17,41,19.30
2010,06,12,17,42,20.90
2010,06,12,17,43,22.50
2010,06,12,17,44,22.50
2010,06,12,17,45,16.10
2010,06,12,17,46,24.20
2010,06,12,17,47,25.70
2010,06,12,17,48,20.90
2010,06,12,17,49,25.70
2010,06,12,17,50,17.70
2010,06,12,17,51,24.20
2010,06,12,17,52,24.20
2010,06,12,17,53,20.90
2010,06,12,17,54,17.70
2010,06,12,17,55,20.90
2010,06,12,17,56,17.70
2010,06,12,17,57,14.50
2010,06,12,17,58,11.30
2010,06,12,17,59,14.50
2010,06,12,18,00,16.10
2010,06,12,18,01,16.10
2010,06,12,18,02,12.90
2010,06,12,18,03,8.10
2010,06,12,18,04,16.10
2010,06,12,18,05,9.60
2010,06,12,18,06,8.10
2010,06,12,18,07,4.80
2010,06,12,18,08,8.10
2010,06,12,18,09,9.60
2010,06,12,18,10,11.30
2010,06,12,18,11,8.10
2010,06,12,18,12,19.30
2010,06,12,18,13,16.10
2010,06,12,18,14,16.10
2010,06,12,18,15,11.30
2010,06,12,18,16,8.10
2010,06,12,18,17,6.40
2010,06,12,18,18,11.30
2010,06,12,18,19,16.10
2010,06,12,18,20,11.30
2010,06,12,18,21,16.10
2010,06,12,18,22,9.60
2010,06,12,18,23,16.10
2010,06,12,18,24,19.30
2010,06,12,18,25,20.90
2010,06,12,18,26,17.70
2010,06,12,18,27,12.90
2010,06,12,18,28,24.20
2010,06,12,18,29,24.20
2010,06,12,18,30,16.10
2010,06,12,18,31,19.30
2010,06,12,18,32,14.50
2010,06,12,18,33,16.10
2010,06,12,18,34,20.90
2010,06,12,18,35,29.00
2010,06,12,18,36,19.30
2010,06,12,18,37,25.70
2010,06,12,18,38,19.30
2010,06,12,18,39,17.70
2010,06,12,18,40,19.30
2010,06,12,18,41,25.70
2010,06,12,18,42,24.20
2010,06,12,18,43,24.20
2010,06,12,18,44,19.30
2010,06,12,18,45,17.70
2010,06,12,18,46,14.50
2010,06,12,18,47,19.30
2010,06,12,18,48,16.10
2010,06,12,18,49,17.70
2010,06,12,18,50,19.30
2010,06,12,18,51,20.90
2010,06,12,18,52,14.50
2010,06,12,18,53,12.90
2010,06,12,18,54,14.50
2010,06,12,18,55,16.10
2010,06,12,18,56,16.10
2010,06,12,18,57,9.60
2010,06,12,18,58,9.60
2010,06,12,18,59,12.90
2010,06,12,19,00,16.10
2010,06,12,19,01,6.40
2010,06,12,19,02,6.40
2010,06,12,19,03,8.10
2010,06,12,19,04,9.60
2010,06,12,19,05,4.80
2010,06,12,19,06,4.80
2010,06,12,19,07,9.60
2010,06,12,19,08,6.40
2010,06,12,19,09,6.40
2010,06,12,19,10,8.10
2010,06,12,19,11,8.10
2010,06,12,19,12,6.40
2010,06,12,19,13,3.20
2010,06,12,19,14,4.80
2010,06,12,19,15,3.20
2010,06,12,19,16,4.80
2010,06,12,19,17,9.60
2010,06,12,19,18,11.30
2010,06,12,19,19,9.60
2010,06,12,19,20,16.10
2010,06,12,19,21,11.30
2010,06,12,19,22,9.60
2010,06,12,19,23,8.10
2010,06,12,19,24,3.20
2010,06,12,19,25,3.20
2010,06,12,19,26,8.10
2010,06,12,19,27,4.80
2010,06,12,19,28,6.40
2010,06,12,19,29,6.40
2010,06,12,19,30,1.60
2010,06,12,19,31,3.20
2010,06,12,19,32,8.10
2010,06,12,19,33,4.80
2010,06,12,19,34,6.40
2010,06,12,19,35,4.80
2010,06,12,19,36,6.40
2010,06,12,19,37,6.40
2010,06,12,19,38,4.80
2010,06,12,19,39,6.40
2010,06,12,19,40,6.40
2010,06,12,19,41,4.80
2010,06,12,19,42,3.20
2010,06,12,19,44,3.20
2010,06,12,19,45,1.60
2010,06,12,19,46,4.80
2010,06,12,19,47,4.80
2010,06,12,19,48,4.80
2010,06,12,19,49,1.60
2010,06,12,19,50,3.20
2010,06,12,19,52,1.60
2010,06,12,19,53,1.60
2010,06,12,19,56,3.20
2010,06,12,19,58,1.60
2010,06,12,20,00,1.60
2010,06,12,20,01,3.20
2010,06,12,20,02,1.60
2010,06,12,20,03,3.20
2010,06,12,20,04,3.20
2010,06,12,20,05,1.60
2010,06,12,20,07,4.80
2010,06,12,20,08,3.20
2010,06,12,20,10,1.60
2010,06,12,20,11,3.20
2010,06,12,20,12,1.60
2010,06,12,20,14,1.60
2010,06,12,20,15,1.60
2010,06,12,20,16,1.60
2010,06,12,20,18,1.60
2010,06,12,20,21,1.60
2010,06,12,20,23,1.60
2010,06,12,20,25,3.20
2010,06,12,20,26,4.80
2010,06,12,20,27,3.20
2010,06,12,20,28,4.80
2010,06,12,20,29,6.40
2010,06,12,20,30,6.40
2010,06,12,20,31,4.80
2010,06,12,20,32,4.80
2010,06,12,20,33,6.40
2010,06,12,20,34,6.40
2010,06,12,20,35,4.80
2010,06,12,20,36,1.60
2010,06,12,20,37,1.60
2010,06,12,20,38,3.20
2010,06,12,20,39,4.80
2010,06,12,20,40,1.60
2010,06,12,20,45,3.20
2010,06,12,20,46,3.20
2010,06,12,20,48,1.60
2010,06,12,20,49,3.20
2010,06,12,20,50,1.60
2010,06,12,20,53,1.60
2010,06,12,20,54,4.80
2010,06,12,21,05,1.60
2010,06,12,21,06,3.20
2010,06,12,21,07,1.60
2010,06,12,21,08,1.60
2010,06,12,21,10,1.60
2010,06,12,21,11,3.20
2010,06,12,21,12,6.40
2010,06,12,21,13,4.80
2010,06,12,21,14,1.60
2010,06,12,21,15,6.40
2010,06,12,21,16,9.60
2010,06,12,21,17,8.10
2010,06,12,21,18,11.30
2010,06,12,21,19,9.60
2010,06,12,21,20,11.30
2010,06,12,21,21,9.60
2010,06,12,21,22,6.40
2010,06,12,21,23,9.60
2010,06,12,21,24,14.50
2010,06,12,21,25,11.30
2010,06,12,21,26,8.10
2010,06,12,21,27,8.10
2010,06,12,21,28,9.60
2010,06,12,21,29,16.10
2010,06,12,21,30,19.30
2010,06,12,21,31,16.10
2010,06,12,21,32,14.50
2010,06,12,21,33,8.10
2010,06,12,21,34,8.10
2010,06,12,21,35,6.40
2010,06,12,21,36,8.10
2010,06,12,21,37,8.10
2010,06,12,21,38,9.60
2010,06,12,21,39,9.60
2010,06,12,21,40,8.10
2010,06,12,21,41,3.20
2010,06,12,21,42,4.80
2010,06,12,21,43,4.80
2010,06,12,21,44,3.20
2010,06,12,21,45,3.20
2010,06,12,21,46,1.60
2010,06,12,21,47,1.60
2010,06,12,21,48,6.40
2010,06,12,21,49,9.60
2010,06,12,21,50,8.10