Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,19,00,00,7.60
2012,05,19,00,01,7.60
2012,05,19,00,02,7.50
2012,05,19,00,03,7.50
2012,05,19,00,04,7.50
2012,05,19,00,05,7.40
2012,05,19,00,06,7.40
2012,05,19,00,07,7.40
2012,05,19,00,08,7.40
2012,05,19,00,09,7.40
2012,05,19,00,10,7.40
2012,05,19,00,11,7.30
2012,05,19,00,12,7.30
2012,05,19,00,13,7.30
2012,05,19,00,14,7.30
2012,05,19,00,15,7.20
2012,05,19,00,16,7.20
2012,05,19,00,17,7.20
2012,05,19,00,18,7.20
2012,05,19,00,19,7.20
2012,05,19,00,20,7.10
2012,05,19,00,21,7.10
2012,05,19,00,22,7.00
2012,05,19,00,23,7.00
2012,05,19,00,24,6.90
2012,05,19,00,25,6.80
2012,05,19,00,26,6.80
2012,05,19,00,27,6.70
2012,05,19,00,28,6.70
2012,05,19,00,29,6.70
2012,05,19,00,30,6.60
2012,05,19,00,31,6.60
2012,05,19,00,32,6.50
2012,05,19,00,33,6.50
2012,05,19,00,34,6.50
2012,05,19,00,35,6.40
2012,05,19,00,36,6.40
2012,05,19,00,37,6.40
2012,05,19,00,38,6.30
2012,05,19,00,39,6.30
2012,05,19,00,40,6.30
2012,05,19,00,41,6.30
2012,05,19,00,42,6.20
2012,05,19,00,43,6.20
2012,05,19,00,44,6.20
2012,05,19,00,45,6.20
2012,05,19,00,46,6.10
2012,05,19,00,47,6.10
2012,05,19,00,48,6.00
2012,05,19,00,49,6.00
2012,05,19,00,50,6.00
2012,05,19,00,51,5.90
2012,05,19,00,52,5.90
2012,05,19,00,53,5.90
2012,05,19,00,54,5.90
2012,05,19,00,55,5.80
2012,05,19,00,56,5.80
2012,05,19,00,57,5.80
2012,05,19,00,58,5.80
2012,05,19,00,59,5.80
2012,05,19,01,00,5.70
2012,05,19,01,01,5.70
2012,05,19,01,02,5.70
2012,05,19,01,03,5.60
2012,05,19,01,04,5.60
2012,05,19,01,05,5.50
2012,05,19,01,06,5.40
2012,05,19,01,07,5.40
2012,05,19,01,08,5.40
2012,05,19,01,09,5.30
2012,05,19,01,10,5.30
2012,05,19,01,11,5.30
2012,05,19,01,12,5.30
2012,05,19,01,13,5.30
2012,05,19,01,14,5.20
2012,05,19,01,15,5.20
2012,05,19,01,16,5.20
2012,05,19,01,17,5.20
2012,05,19,01,18,5.20
2012,05,19,01,19,5.10
2012,05,19,01,20,5.10
2012,05,19,01,21,5.10
2012,05,19,01,22,5.10
2012,05,19,01,23,5.00
2012,05,19,01,24,5.00
2012,05,19,01,25,5.00
2012,05,19,01,26,5.00
2012,05,19,01,27,4.90
2012,05,19,01,28,4.90
2012,05,19,01,29,4.90
2012,05,19,01,30,4.90
2012,05,19,01,31,4.80
2012,05,19,01,32,4.80
2012,05,19,01,33,4.80
2012,05,19,01,34,4.80
2012,05,19,01,35,4.80
2012,05,19,01,36,4.80
2012,05,19,01,37,4.70
2012,05,19,01,38,4.70
2012,05,19,01,39,4.70
2012,05,19,01,40,4.70
2012,05,19,01,41,4.60
2012,05,19,01,42,4.60
2012,05,19,01,43,4.60
2012,05,19,01,44,4.60
2012,05,19,01,45,4.60
2012,05,19,01,46,4.60
2012,05,19,01,47,4.60
2012,05,19,01,48,4.50
2012,05,19,01,49,4.50
2012,05,19,01,50,4.50
2012,05,19,01,51,4.40
2012,05,19,01,52,4.40
2012,05,19,01,53,4.40
2012,05,19,01,54,4.40
2012,05,19,01,55,4.40
2012,05,19,01,56,4.40
2012,05,19,01,57,4.40
2012,05,19,01,58,4.40
2012,05,19,01,59,4.40
2012,05,19,02,00,4.40
2012,05,19,02,01,4.30
2012,05,19,02,02,4.30
2012,05,19,02,03,4.30
2012,05,19,02,04,4.30
2012,05,19,02,05,4.30
2012,05,19,02,06,4.30
2012,05,19,02,07,4.30
2012,05,19,02,08,4.30
2012,05,19,02,09,4.20
2012,05,19,02,10,4.20
2012,05,19,02,11,4.20
2012,05,19,02,12,4.20
2012,05,19,02,13,4.20
2012,05,19,02,14,4.20
2012,05,19,02,15,4.20
2012,05,19,02,16,4.10
2012,05,19,02,17,4.10
2012,05,19,02,18,4.10
2012,05,19,02,19,4.10
2012,05,19,02,20,4.00
2012,05,19,02,21,4.00
2012,05,19,02,22,4.00
2012,05,19,02,23,4.00
2012,05,19,02,24,4.00
2012,05,19,02,25,3.90
2012,05,19,02,26,3.90
2012,05,19,02,27,3.90
2012,05,19,02,28,3.90
2012,05,19,02,29,3.90
2012,05,19,02,30,3.90
2012,05,19,02,31,3.90
2012,05,19,02,32,3.90
2012,05,19,02,33,3.90
2012,05,19,02,34,3.80
2012,05,19,02,35,3.80
2012,05,19,02,36,3.80
2012,05,19,02,37,3.80
2012,05,19,02,38,3.80
2012,05,19,02,39,3.80
2012,05,19,02,40,3.70
2012,05,19,02,41,3.70
2012,05,19,02,42,3.70
2012,05,19,02,43,3.70
2012,05,19,02,44,3.70
2012,05,19,02,45,3.60
2012,05,19,02,46,3.60
2012,05,19,02,47,3.60
2012,05,19,02,48,3.60
2012,05,19,02,49,3.60
2012,05,19,02,50,3.50
2012,05,19,02,51,3.50
2012,05,19,02,52,3.50
2012,05,19,02,53,3.50
2012,05,19,02,54,3.50
2012,05,19,02,55,3.50
2012,05,19,02,56,3.40
2012,05,19,02,57,3.40
2012,05,19,02,58,3.40
2012,05,19,02,59,3.40
2012,05,19,03,00,3.40
2012,05,19,03,01,3.40
2012,05,19,03,02,3.40
2012,05,19,03,03,3.40
2012,05,19,03,04,3.40
2012,05,19,03,05,3.40
2012,05,19,03,06,3.40
2012,05,19,03,07,3.40
2012,05,19,03,08,3.40
2012,05,19,03,09,3.30
2012,05,19,03,10,3.30
2012,05,19,03,11,3.30
2012,05,19,03,12,3.30
2012,05,19,03,13,3.30
2012,05,19,03,14,3.30
2012,05,19,03,15,3.30
2012,05,19,03,16,3.30
2012,05,19,03,17,3.30
2012,05,19,03,18,3.30
2012,05,19,03,19,3.30
2012,05,19,03,20,3.20
2012,05,19,03,21,3.20
2012,05,19,03,22,3.20
2012,05,19,03,23,3.20
2012,05,19,03,24,3.20
2012,05,19,03,25,3.20
2012,05,19,03,26,3.20
2012,05,19,03,27,3.20
2012,05,19,03,28,3.20
2012,05,19,03,29,3.10
2012,05,19,03,30,3.10
2012,05,19,03,31,3.10
2012,05,19,03,32,3.10
2012,05,19,03,33,3.10
2012,05,19,03,34,3.10
2012,05,19,03,35,3.10
2012,05,19,03,36,3.10
2012,05,19,03,37,3.10
2012,05,19,03,38,3.00
2012,05,19,03,39,3.00
2012,05,19,03,40,3.00
2012,05,19,03,41,3.00
2012,05,19,03,42,3.00
2012,05,19,03,43,3.00
2012,05,19,03,44,2.90
2012,05,19,03,45,2.90
2012,05,19,03,46,2.90
2012,05,19,03,47,2.90
2012,05,19,03,48,2.90
2012,05,19,03,49,2.90
2012,05,19,03,50,2.90
2012,05,19,03,51,2.90
2012,05,19,03,52,2.80
2012,05,19,03,53,2.80
2012,05,19,03,54,2.80
2012,05,19,03,55,2.80
2012,05,19,03,56,2.80
2012,05,19,03,57,2.80
2012,05,19,03,58,2.80
2012,05,19,03,59,2.80
2012,05,19,04,00,2.80
2012,05,19,04,01,2.80
2012,05,19,04,02,2.70
2012,05,19,04,03,2.70
2012,05,19,04,04,2.70
2012,05,19,04,05,2.70
2012,05,19,04,06,2.70
2012,05,19,04,07,2.70
2012,05,19,04,08,2.70
2012,05,19,04,09,2.70
2012,05,19,04,10,2.60
2012,05,19,04,11,2.60
2012,05,19,04,12,2.60
2012,05,19,04,13,2.60
2012,05,19,04,14,2.60
2012,05,19,04,15,2.60
2012,05,19,04,16,2.60
2012,05,19,04,17,2.60
2012,05,19,04,18,2.60
2012,05,19,04,19,2.50
2012,05,19,04,20,2.50
2012,05,19,04,21,2.50
2012,05,19,04,22,2.50
2012,05,19,04,23,2.50
2012,05,19,04,24,2.40
2012,05,19,04,25,2.40
2012,05,19,04,26,2.40
2012,05,19,04,27,2.40
2012,05,19,04,28,2.40
2012,05,19,04,29,2.40
2012,05,19,04,30,2.40
2012,05,19,04,31,2.40
2012,05,19,04,32,2.40
2012,05,19,04,33,2.40
2012,05,19,04,34,2.40
2012,05,19,04,35,2.30
2012,05,19,04,36,2.30
2012,05,19,04,37,2.30
2012,05,19,04,38,2.30
2012,05,19,04,39,2.30
2012,05,19,04,40,2.30
2012,05,19,04,41,2.30
2012,05,19,04,42,2.30
2012,05,19,04,43,2.30
2012,05,19,04,44,2.30
2012,05,19,04,45,2.30
2012,05,19,04,46,2.30
2012,05,19,04,47,2.30
2012,05,19,04,48,2.30
2012,05,19,04,49,2.20
2012,05,19,04,50,2.20
2012,05,19,04,51,2.20
2012,05,19,04,52,2.20
2012,05,19,04,53,2.20
2012,05,19,04,54,2.20
2012,05,19,04,55,2.20
2012,05,19,04,56,2.20
2012,05,19,04,57,2.10
2012,05,19,04,58,2.10
2012,05,19,04,59,2.10
2012,05,19,05,00,2.10
2012,05,19,05,01,2.10
2012,05,19,05,02,2.10
2012,05,19,05,03,2.00
2012,05,19,05,04,2.00
2012,05,19,05,05,2.00
2012,05,19,05,06,2.00
2012,05,19,05,07,2.00
2012,05,19,05,08,1.90
2012,05,19,05,09,1.90
2012,05,19,05,10,1.90
2012,05,19,05,11,1.90
2012,05,19,05,12,1.90
2012,05,19,05,13,1.90
2012,05,19,05,14,1.90
2012,05,19,05,15,1.90
2012,05,19,05,16,1.90
2012,05,19,05,17,1.90
2012,05,19,05,18,1.80
2012,05,19,05,19,1.80
2012,05,19,05,20,1.80
2012,05,19,05,21,1.80
2012,05,19,05,22,1.80
2012,05,19,05,23,1.80
2012,05,19,05,24,1.80
2012,05,19,05,25,1.80
2012,05,19,05,26,1.80
2012,05,19,05,27,1.80
2012,05,19,05,28,1.80
2012,05,19,05,29,1.70
2012,05,19,05,30,1.70
2012,05,19,05,31,1.70
2012,05,19,05,32,1.70
2012,05,19,05,33,1.70
2012,05,19,05,34,1.70
2012,05,19,05,35,1.70
2012,05,19,05,36,1.70
2012,05,19,05,37,1.70
2012,05,19,05,38,1.70
2012,05,19,05,39,1.70
2012,05,19,05,40,1.70
2012,05,19,05,41,1.70
2012,05,19,05,42,1.70
2012,05,19,05,43,1.70
2012,05,19,05,44,1.60
2012,05,19,05,45,1.60
2012,05,19,05,46,1.60
2012,05,19,05,47,1.60
2012,05,19,05,48,1.60
2012,05,19,05,49,1.60
2012,05,19,05,50,1.60
2012,05,19,05,51,1.60
2012,05,19,05,52,1.60
2012,05,19,05,53,1.60
2012,05,19,05,54,1.60
2012,05,19,05,55,1.60
2012,05,19,05,56,1.60
2012,05,19,05,57,1.60
2012,05,19,05,58,1.60
2012,05,19,05,59,1.60
2012,05,19,06,00,1.60
2012,05,19,06,01,1.60
2012,05,19,06,02,1.60
2012,05,19,06,03,1.60
2012,05,19,06,04,1.50
2012,05,19,06,05,1.50
2012,05,19,06,06,1.50
2012,05,19,06,07,1.50
2012,05,19,06,08,1.50
2012,05,19,06,09,1.50
2012,05,19,06,10,1.50
2012,05,19,06,11,1.50
2012,05,19,06,12,1.50
2012,05,19,06,13,1.50
2012,05,19,06,14,1.50
2012,05,19,06,15,1.50
2012,05,19,06,16,1.50
2012,05,19,06,17,1.50
2012,05,19,06,18,1.50
2012,05,19,06,19,1.50
2012,05,19,06,20,1.50
2012,05,19,06,21,1.50
2012,05,19,06,22,1.50
2012,05,19,06,23,1.50
2012,05,19,06,24,1.50
2012,05,19,06,25,1.50
2012,05,19,06,26,1.50
2012,05,19,06,27,1.50
2012,05,19,06,28,1.50
2012,05,19,06,29,1.50
2012,05,19,06,30,1.50
2012,05,19,06,31,1.60
2012,05,19,06,32,1.60
2012,05,19,06,33,1.60
2012,05,19,06,34,1.60
2012,05,19,06,35,1.60
2012,05,19,06,36,1.60
2012,05,19,06,37,1.60
2012,05,19,06,38,1.60
2012,05,19,06,39,1.60
2012,05,19,06,40,1.60
2012,05,19,06,41,1.60
2012,05,19,06,42,1.60
2012,05,19,06,43,1.60
2012,05,19,06,44,1.60
2012,05,19,06,45,1.60
2012,05,19,06,46,1.60
2012,05,19,06,47,1.60
2012,05,19,06,48,1.60
2012,05,19,06,49,1.60
2012,05,19,06,50,1.60
2012,05,19,06,51,1.70
2012,05,19,06,52,1.70
2012,05,19,06,53,1.70
2012,05,19,06,54,1.70
2012,05,19,06,55,1.70
2012,05,19,06,56,1.80
2012,05,19,06,57,1.80
2012,05,19,06,58,1.90
2012,05,19,06,59,2.00
2012,05,19,07,00,2.00
2012,05,19,07,01,2.10
2012,05,19,07,02,2.20
2012,05,19,07,03,2.30
2012,05,19,07,04,2.40
2012,05,19,07,05,2.40
2012,05,19,07,06,2.40
2012,05,19,07,07,2.50
2012,05,19,07,08,2.50
2012,05,19,07,09,2.60
2012,05,19,07,10,2.70
2012,05,19,07,11,2.70
2012,05,19,07,12,2.70
2012,05,19,07,13,2.80
2012,05,19,07,14,2.80
2012,05,19,07,15,2.90
2012,05,19,07,16,2.90
2012,05,19,07,17,3.00
2012,05,19,07,18,3.10
2012,05,19,07,19,3.20
2012,05,19,07,20,3.20
2012,05,19,07,21,3.30
2012,05,19,07,22,3.40
2012,05,19,07,23,3.50
2012,05,19,07,24,3.50
2012,05,19,07,25,3.60
2012,05,19,07,26,3.70
2012,05,19,07,27,3.80
2012,05,19,07,28,3.90
2012,05,19,07,29,4.00
2012,05,19,07,30,4.00
2012,05,19,07,31,4.10
2012,05,19,07,32,4.10
2012,05,19,07,33,4.20
2012,05,19,07,34,4.30
2012,05,19,07,35,4.30
2012,05,19,07,36,4.40
2012,05,19,07,37,4.50
2012,05,19,07,38,4.50
2012,05,19,07,39,4.60
2012,05,19,07,40,4.60
2012,05,19,07,41,4.70
2012,05,19,07,42,4.80
2012,05,19,07,43,4.80
2012,05,19,07,44,4.90
2012,05,19,07,45,5.00
2012,05,19,07,46,5.10
2012,05,19,07,47,5.20
2012,05,19,07,48,5.30
2012,05,19,07,49,5.40
2012,05,19,07,50,5.50
2012,05,19,07,51,5.60
2012,05,19,07,52,5.70
2012,05,19,07,53,5.80
2012,05,19,07,54,5.90
2012,05,19,07,55,6.00
2012,05,19,07,56,6.10
2012,05,19,07,57,6.20
2012,05,19,07,58,6.30
2012,05,19,07,59,6.40
2012,05,19,08,00,6.50
2012,05,19,08,01,6.60
2012,05,19,08,02,6.60
2012,05,19,08,03,6.70
2012,05,19,08,04,6.70
2012,05,19,08,05,6.70
2012,05,19,08,06,6.70
2012,05,19,08,07,6.70
2012,05,19,08,08,6.70
2012,05,19,08,09,6.70
2012,05,19,08,10,6.70
2012,05,19,08,11,6.70
2012,05,19,08,12,6.70
2012,05,19,08,13,6.70
2012,05,19,08,14,6.70
2012,05,19,08,15,6.70
2012,05,19,08,16,6.70
2012,05,19,08,17,6.80
2012,05,19,08,18,6.80
2012,05,19,08,19,6.80
2012,05,19,08,20,6.80
2012,05,19,08,21,6.90
2012,05,19,08,22,6.90
2012,05,19,08,23,6.90
2012,05,19,08,24,6.90
2012,05,19,08,25,6.90
2012,05,19,08,26,7.00
2012,05,19,08,27,7.00
2012,05,19,08,28,7.10
2012,05,19,08,29,7.20
2012,05,19,08,30,7.20
2012,05,19,08,31,7.30
2012,05,19,08,32,7.40
2012,05,19,08,33,7.40
2012,05,19,08,34,7.40
2012,05,19,08,35,7.40
2012,05,19,08,36,7.40
2012,05,19,08,37,7.40
2012,05,19,08,38,7.40
2012,05,19,08,39,7.40
2012,05,19,08,40,7.40
2012,05,19,08,41,7.50
2012,05,19,08,42,7.60
2012,05,19,08,43,7.70
2012,05,19,08,44,7.80
2012,05,19,08,45,7.90
2012,05,19,08,46,8.00
2012,05,19,08,47,8.10
2012,05,19,08,48,8.10
2012,05,19,08,49,8.20
2012,05,19,08,50,8.30
2012,05,19,08,51,8.30
2012,05,19,08,52,8.40
2012,05,19,08,53,8.40
2012,05,19,08,54,8.50
2012,05,19,08,55,8.60
2012,05,19,08,56,8.60
2012,05,19,08,57,8.70
2012,05,19,08,58,8.80
2012,05,19,08,59,8.90
2012,05,19,09,00,8.90
2012,05,19,09,01,8.80
2012,05,19,09,02,8.80
2012,05,19,09,03,8.80
2012,05,19,09,04,8.80
2012,05,19,09,05,8.90
2012,05,19,09,06,8.90
2012,05,19,09,07,8.90
2012,05,19,09,08,9.00
2012,05,19,09,09,9.10
2012,05,19,09,10,9.20
2012,05,19,09,11,9.30
2012,05,19,09,12,9.40
2012,05,19,09,13,9.50
2012,05,19,09,14,9.60
2012,05,19,09,15,9.70
2012,05,19,09,16,9.80
2012,05,19,09,17,9.80
2012,05,19,09,18,9.90
2012,05,19,09,19,9.90
2012,05,19,09,20,9.90
2012,05,19,09,21,9.90
2012,05,19,09,22,10.00
2012,05,19,09,23,10.00
2012,05,19,09,24,10.10
2012,05,19,09,25,10.10
2012,05,19,09,26,10.10
2012,05,19,09,27,10.20
2012,05,19,09,28,10.30
2012,05,19,09,29,10.40
2012,05,19,09,30,10.50
2012,05,19,09,31,10.60
2012,05,19,09,32,10.60
2012,05,19,09,33,10.70
2012,05,19,09,34,10.70
2012,05,19,09,35,10.80
2012,05,19,09,36,10.80
2012,05,19,09,37,10.80
2012,05,19,09,38,10.80
2012,05,19,09,39,10.80
2012,05,19,09,40,10.80
2012,05,19,09,41,10.90
2012,05,19,09,42,10.90
2012,05,19,09,43,11.00
2012,05,19,09,44,11.00
2012,05,19,09,45,11.00
2012,05,19,09,46,11.00
2012,05,19,09,47,11.00
2012,05,19,09,48,10.90
2012,05,19,09,49,10.90
2012,05,19,09,50,10.90
2012,05,19,09,51,10.80
2012,05,19,09,52,10.80
2012,05,19,09,53,10.80
2012,05,19,09,54,10.90
2012,05,19,09,55,11.00
2012,05,19,09,56,11.10
2012,05,19,09,57,11.20
2012,05,19,09,58,11.20
2012,05,19,09,59,11.30
2012,05,19,10,00,11.40
2012,05,19,10,01,11.50
2012,05,19,10,02,11.60
2012,05,19,10,03,11.60
2012,05,19,10,04,11.60
2012,05,19,10,05,11.70
2012,05,19,10,06,11.70
2012,05,19,10,07,11.80
2012,05,19,10,08,11.80
2012,05,19,10,09,11.80
2012,05,19,10,10,11.80
2012,05,19,10,11,11.80
2012,05,19,10,12,11.90
2012,05,19,10,13,12.00
2012,05,19,10,14,12.10
2012,05,19,10,15,12.20
2012,05,19,10,16,12.40
2012,05,19,10,17,12.50
2012,05,19,10,18,12.70
2012,05,19,10,19,12.80
2012,05,19,10,20,12.90
2012,05,19,10,21,12.90
2012,05,19,10,22,12.90
2012,05,19,10,23,12.90
2012,05,19,10,24,13.00
2012,05,19,10,25,13.00
2012,05,19,10,26,13.00
2012,05,19,10,27,13.10
2012,05,19,10,28,13.00
2012,05,19,10,29,12.90
2012,05,19,10,30,12.90
2012,05,19,10,31,12.90
2012,05,19,10,32,12.90
2012,05,19,10,33,13.00
2012,05,19,10,34,13.00
2012,05,19,10,35,13.00
2012,05,19,10,36,13.10
2012,05,19,10,37,13.10
2012,05,19,10,38,13.20
2012,05,19,10,39,13.30
2012,05,19,10,40,13.30
2012,05,19,10,41,13.40
2012,05,19,10,42,13.50
2012,05,19,10,43,13.50
2012,05,19,10,44,13.60
2012,05,19,10,45,13.60
2012,05,19,10,46,13.70
2012,05,19,10,47,13.70
2012,05,19,10,48,13.80
2012,05,19,10,49,13.90
2012,05,19,10,50,14.00
2012,05,19,10,51,14.10
2012,05,19,10,52,14.20
2012,05,19,10,53,14.20
2012,05,19,10,54,14.20
2012,05,19,10,55,14.30
2012,05,19,10,56,14.40
2012,05,19,10,57,14.50
2012,05,19,10,58,14.60
2012,05,19,10,59,14.70
2012,05,19,11,00,14.80
2012,05,19,11,01,14.80
2012,05,19,11,02,14.90
2012,05,19,11,03,14.80
2012,05,19,11,04,14.70
2012,05,19,11,05,14.70
2012,05,19,11,06,14.60
2012,05,19,11,07,14.60
2012,05,19,11,08,14.60
2012,05,19,11,09,14.70
2012,05,19,11,10,14.70
2012,05,19,11,11,14.80
2012,05,19,11,12,14.80
2012,05,19,11,13,14.90
2012,05,19,11,14,15.10
2012,05,19,11,15,15.20
2012,05,19,11,16,15.20
2012,05,19,11,17,15.20
2012,05,19,11,18,15.30
2012,05,19,11,19,15.30
2012,05,19,11,20,15.30
2012,05,19,11,21,15.40
2012,05,19,11,22,15.50
2012,05,19,11,23,15.50
2012,05,19,11,24,15.70
2012,05,19,11,25,15.80
2012,05,19,11,26,15.90
2012,05,19,11,27,16.00
2012,05,19,11,28,16.10
2012,05,19,11,29,16.00
2012,05,19,11,30,16.00
2012,05,19,11,31,16.00
2012,05,19,11,32,16.00
2012,05,19,11,33,15.90
2012,05,19,11,34,15.80
2012,05,19,11,35,15.70
2012,05,19,11,36,15.70
2012,05,19,11,37,15.70
2012,05,19,11,38,15.70
2012,05,19,11,39,15.70
2012,05,19,11,40,15.70
2012,05,19,11,41,15.60
2012,05,19,11,42,15.60
2012,05,19,11,43,15.50
2012,05,19,11,44,15.40
2012,05,19,11,45,15.40
2012,05,19,11,46,15.40
2012,05,19,11,47,15.50
2012,05,19,11,48,15.60
2012,05,19,11,49,15.70
2012,05,19,11,50,15.70
2012,05,19,11,51,15.70
2012,05,19,11,52,15.70
2012,05,19,11,53,15.70
2012,05,19,11,54,15.70
2012,05,19,11,55,15.70
2012,05,19,11,56,15.70
2012,05,19,11,57,15.70
2012,05,19,11,58,15.70
2012,05,19,11,59,15.70
2012,05,19,12,00,15.70
2012,05,19,12,01,15.70
2012,05,19,12,02,15.70
2012,05,19,12,03,15.60
2012,05,19,12,04,15.60
2012,05,19,12,05,15.50
2012,05,19,12,06,15.50
2012,05,19,12,07,15.60
2012,05,19,12,08,15.70
2012,05,19,12,09,15.70
2012,05,19,12,10,15.80
2012,05,19,12,11,15.80
2012,05,19,12,12,15.70
2012,05,19,12,13,15.70
2012,05,19,12,14,15.70
2012,05,19,12,15,15.70
2012,05,19,12,16,15.60
2012,05,19,12,17,15.60
2012,05,19,12,18,15.60
2012,05,19,12,19,15.70
2012,05,19,12,20,15.70
2012,05,19,12,21,15.70
2012,05,19,12,22,15.70
2012,05,19,12,23,15.80
2012,05,19,12,24,15.80
2012,05,19,12,25,15.80
2012,05,19,12,26,15.90
2012,05,19,12,27,15.90
2012,05,19,12,28,15.90
2012,05,19,12,29,16.00
2012,05,19,12,30,16.00
2012,05,19,12,31,16.10
2012,05,19,12,32,16.20
2012,05,19,12,33,16.20
2012,05,19,12,34,16.20
2012,05,19,12,35,16.30
2012,05,19,12,36,16.30
2012,05,19,12,37,16.30
2012,05,19,12,38,16.30
2012,05,19,12,39,16.30
2012,05,19,12,40,16.20
2012,05,19,12,41,16.10
2012,05,19,12,42,16.10
2012,05,19,12,43,16.20
2012,05,19,12,44,16.30
2012,05,19,12,45,16.40
2012,05,19,12,46,16.50
2012,05,19,12,47,16.50
2012,05,19,12,48,16.50
2012,05,19,12,49,16.60
2012,05,19,12,50,16.60
2012,05,19,12,51,16.70
2012,05,19,12,52,16.70
2012,05,19,12,53,16.70
2012,05,19,12,54,16.70
2012,05,19,12,55,16.70
2012,05,19,12,56,16.60
2012,05,19,12,57,16.60
2012,05,19,12,58,16.70
2012,05,19,12,59,16.70
2012,05,19,13,00,16.80
2012,05,19,13,01,16.80
2012,05,19,13,02,16.80
2012,05,19,13,03,16.80
2012,05,19,13,04,16.80
2012,05,19,13,05,16.90
2012,05,19,13,06,17.00
2012,05,19,13,07,17.00
2012,05,19,13,08,17.00
2012,05,19,13,09,16.90
2012,05,19,13,10,16.90
2012,05,19,13,11,16.90
2012,05,19,13,12,16.90
2012,05,19,13,13,17.00
2012,05,19,13,14,17.00
2012,05,19,13,15,17.10
2012,05,19,13,16,17.10
2012,05,19,13,17,17.10
2012,05,19,13,18,17.10
2012,05,19,13,19,17.10
2012,05,19,13,20,17.10
2012,05,19,13,21,17.10
2012,05,19,13,22,17.10
2012,05,19,13,23,17.20
2012,05,19,13,24,17.30
2012,05,19,13,25,17.30
2012,05,19,13,26,17.30
2012,05,19,13,27,17.30
2012,05,19,13,28,17.20
2012,05,19,13,29,17.20
2012,05,19,13,30,17.20
2012,05,19,13,31,17.20
2012,05,19,13,32,17.30
2012,05,19,13,33,17.40
2012,05,19,13,34,17.50
2012,05,19,13,35,17.60
2012,05,19,13,36,17.60
2012,05,19,13,37,17.60
2012,05,19,13,38,17.60
2012,05,19,13,39,17.60
2012,05,19,13,40,17.60
2012,05,19,13,41,17.70
2012,05,19,13,42,17.80
2012,05,19,13,43,17.80
2012,05,19,13,44,17.80
2012,05,19,13,45,17.80
2012,05,19,13,46,17.80
2012,05,19,13,47,17.80
2012,05,19,13,48,17.80
2012,05,19,13,49,17.70
2012,05,19,13,50,17.70
2012,05,19,13,51,17.70
2012,05,19,13,52,17.70
2012,05,19,13,53,17.70
2012,05,19,13,54,17.70
2012,05,19,13,55,17.70
2012,05,19,13,56,17.70
2012,05,19,13,57,17.70
2012,05,19,13,58,17.70
2012,05,19,13,59,17.70
2012,05,19,14,00,17.70
2012,05,19,14,01,17.70
2012,05,19,14,02,17.70
2012,05,19,14,03,17.70
2012,05,19,14,04,17.80
2012,05,19,14,05,17.90
2012,05,19,14,06,17.90
2012,05,19,14,07,17.90
2012,05,19,14,08,17.90
2012,05,19,14,09,17.90
2012,05,19,14,10,17.90
2012,05,19,14,11,17.90
2012,05,19,14,12,17.90
2012,05,19,14,13,17.90
2012,05,19,14,14,17.90
2012,05,19,14,15,17.90
2012,05,19,14,16,17.90
2012,05,19,14,17,18.00
2012,05,19,14,18,18.00
2012,05,19,14,19,18.10
2012,05,19,14,20,18.10
2012,05,19,14,21,18.10
2012,05,19,14,22,18.10
2012,05,19,14,23,18.10
2012,05,19,14,24,18.10
2012,05,19,14,25,18.10
2012,05,19,14,26,18.10
2012,05,19,14,27,18.10
2012,05,19,14,28,18.20
2012,05,19,14,29,18.20
2012,05,19,14,30,18.10
2012,05,19,14,31,18.10
2012,05,19,14,32,18.10
2012,05,19,14,33,18.10
2012,05,19,14,34,18.10
2012,05,19,14,35,18.20
2012,05,19,14,36,18.20
2012,05,19,14,37,18.20
2012,05,19,14,38,18.20
2012,05,19,14,39,18.30
2012,05,19,14,40,18.30
2012,05,19,14,41,18.30
2012,05,19,14,42,18.30
2012,05,19,14,43,18.30
2012,05,19,14,44,18.30
2012,05,19,14,45,18.30
2012,05,19,14,46,18.30
2012,05,19,14,47,18.30
2012,05,19,14,48,18.30
2012,05,19,14,49,18.30
2012,05,19,14,50,18.20
2012,05,19,14,51,18.10
2012,05,19,14,52,18.00
2012,05,19,14,53,18.00
2012,05,19,14,54,18.00
2012,05,19,14,55,18.00
2012,05,19,14,56,18.00
2012,05,19,14,57,18.10
2012,05,19,14,58,18.10
2012,05,19,14,59,18.10
2012,05,19,15,00,18.10
2012,05,19,15,01,18.20
2012,05,19,15,02,18.20
2012,05,19,15,03,18.20
2012,05,19,15,04,18.20
2012,05,19,15,05,18.30
2012,05,19,15,06,18.40
2012,05,19,15,07,18.40
2012,05,19,15,08,18.40
2012,05,19,15,09,18.50
2012,05,19,15,10,18.50
2012,05,19,15,11,18.50
2012,05,19,15,12,18.50
2012,05,19,15,13,18.50
2012,05,19,15,14,18.50
2012,05,19,15,15,18.50
2012,05,19,15,16,18.40
2012,05,19,15,17,18.30
2012,05,19,15,18,18.30
2012,05,19,15,19,18.30
2012,05,19,15,20,18.20
2012,05,19,15,21,18.20
2012,05,19,15,22,18.20
2012,05,19,15,23,18.10
2012,05,19,15,24,18.10
2012,05,19,15,25,18.10
2012,05,19,15,26,18.10
2012,05,19,15,27,18.20
2012,05,19,15,28,18.20
2012,05,19,15,29,18.20
2012,05,19,15,30,18.20
2012,05,19,15,31,18.10
2012,05,19,15,32,18.10
2012,05,19,15,33,18.20
2012,05,19,15,34,18.20
2012,05,19,15,35,18.30
2012,05,19,15,36,18.40
2012,05,19,15,37,18.40
2012,05,19,15,38,18.50
2012,05,19,15,39,18.60
2012,05,19,15,40,18.60
2012,05,19,15,41,18.60
2012,05,19,15,42,18.60
2012,05,19,15,43,18.60
2012,05,19,15,44,18.60
2012,05,19,15,45,18.60
2012,05,19,15,46,18.60
2012,05,19,15,47,18.60
2012,05,19,15,48,18.50
2012,05,19,15,49,18.40
2012,05,19,15,50,18.40
2012,05,19,15,51,18.40
2012,05,19,15,52,18.40
2012,05,19,15,53,18.30
2012,05,19,15,54,18.30
2012,05,19,15,55,18.30
2012,05,19,15,56,18.40
2012,05,19,15,57,18.40
2012,05,19,15,58,18.40
2012,05,19,15,59,18.40
2012,05,19,16,00,18.30
2012,05,19,16,01,18.30
2012,05,19,16,02,18.20
2012,05,19,16,03,18.20
2012,05,19,16,04,18.20
2012,05,19,16,05,18.20
2012,05,19,16,06,18.20
2012,05,19,16,07,18.10
2012,05,19,16,08,18.10
2012,05,19,16,09,18.10
2012,05,19,16,10,18.00
2012,05,19,16,11,18.00
2012,05,19,16,12,17.90
2012,05,19,16,13,18.00
2012,05,19,16,14,18.00
2012,05,19,16,15,18.00
2012,05,19,16,16,18.00
2012,05,19,16,17,17.90
2012,05,19,16,18,17.90
2012,05,19,16,19,17.90
2012,05,19,16,20,17.80
2012,05,19,16,21,17.80
2012,05,19,16,22,17.80
2012,05,19,16,23,17.80
2012,05,19,16,24,17.90
2012,05,19,16,25,17.90
2012,05,19,16,26,17.90
2012,05,19,16,27,18.00
2012,05,19,16,28,18.00
2012,05,19,16,29,18.10
2012,05,19,16,30,18.10
2012,05,19,16,31,18.10
2012,05,19,16,32,18.10
2012,05,19,16,33,18.10
2012,05,19,16,34,18.10
2012,05,19,16,35,18.10
2012,05,19,16,36,18.10
2012,05,19,16,37,18.10
2012,05,19,16,38,18.10
2012,05,19,16,39,18.10
2012,05,19,16,40,18.00
2012,05,19,16,41,18.00
2012,05,19,16,42,17.90
2012,05,19,16,43,17.80
2012,05,19,16,44,17.70
2012,05,19,16,45,17.60
2012,05,19,16,46,17.60
2012,05,19,16,47,17.60
2012,05,19,16,48,17.60
2012,05,19,16,49,17.60
2012,05,19,16,50,17.60
2012,05,19,16,51,17.60
2012,05,19,16,52,17.60
2012,05,19,16,53,17.70
2012,05,19,16,54,17.70
2012,05,19,16,55,17.70
2012,05,19,16,56,17.70
2012,05,19,16,57,17.70
2012,05,19,16,58,17.70
2012,05,19,16,59,17.70
2012,05,19,17,00,17.70
2012,05,19,17,01,17.70
2012,05,19,17,02,17.70
2012,05,19,17,03,17.70
2012,05,19,17,04,17.80
2012,05,19,17,05,17.80
2012,05,19,17,06,17.70
2012,05,19,17,07,17.70
2012,05,19,17,08,17.70
2012,05,19,17,09,17.70
2012,05,19,17,10,17.70
2012,05,19,17,11,17.80
2012,05,19,17,12,17.80
2012,05,19,17,13,17.80
2012,05,19,17,14,17.80
2012,05,19,17,15,17.70
2012,05,19,17,16,17.70
2012,05,19,17,17,17.70
2012,05,19,17,18,17.70
2012,05,19,17,19,17.70
2012,05,19,17,20,17.70
2012,05,19,17,21,17.70
2012,05,19,17,22,17.60
2012,05,19,17,23,17.60
2012,05,19,17,24,17.60
2012,05,19,17,25,17.60
2012,05,19,17,26,17.60
2012,05,19,17,27,17.60
2012,05,19,17,28,17.60
2012,05,19,17,29,17.60
2012,05,19,17,30,17.60
2012,05,19,17,31,17.60
2012,05,19,17,32,17.50
2012,05,19,17,33,17.50
2012,05,19,17,34,17.50
2012,05,19,17,35,17.50
2012,05,19,17,36,17.50
2012,05,19,17,37,17.50
2012,05,19,17,38,17.50
2012,05,19,17,39,17.50
2012,05,19,17,40,17.40
2012,05,19,17,41,17.40
2012,05,19,17,42,17.40
2012,05,19,17,43,17.40