Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,25,00,00,16.80
2011,08,25,00,01,16.80
2011,08,25,00,02,16.80
2011,08,25,00,03,16.80
2011,08,25,00,04,16.80
2011,08,25,00,05,16.80
2011,08,25,00,06,16.80
2011,08,25,00,07,16.80
2011,08,25,00,08,16.80
2011,08,25,00,09,16.80
2011,08,25,00,10,16.80
2011,08,25,00,11,16.80
2011,08,25,00,12,16.80
2011,08,25,00,13,16.80
2011,08,25,00,14,16.80
2011,08,25,00,15,16.80
2011,08,25,00,16,16.80
2011,08,25,00,17,16.80
2011,08,25,00,18,16.80
2011,08,25,00,19,16.80
2011,08,25,00,20,16.80
2011,08,25,00,21,16.80
2011,08,25,00,22,16.70
2011,08,25,00,23,16.70
2011,08,25,00,24,16.70
2011,08,25,00,25,16.70
2011,08,25,00,26,16.60
2011,08,25,00,27,16.60
2011,08,25,00,28,16.60
2011,08,25,00,29,16.60
2011,08,25,00,30,16.60
2011,08,25,00,31,16.50
2011,08,25,00,32,16.50
2011,08,25,00,33,16.50
2011,08,25,00,34,16.50
2011,08,25,00,35,16.40
2011,08,25,00,36,16.40
2011,08,25,00,37,16.40
2011,08,25,00,38,16.40
2011,08,25,00,39,16.40
2011,08,25,00,40,16.40
2011,08,25,00,41,16.30
2011,08,25,00,42,16.30
2011,08,25,00,43,16.30
2011,08,25,00,44,16.30
2011,08,25,00,45,16.30
2011,08,25,00,46,16.30
2011,08,25,00,47,16.20
2011,08,25,00,48,16.20
2011,08,25,00,49,16.20
2011,08,25,00,50,16.20
2011,08,25,00,51,16.20
2011,08,25,00,52,16.20
2011,08,25,00,53,16.20
2011,08,25,00,54,16.20
2011,08,25,00,55,16.20
2011,08,25,00,56,16.20
2011,08,25,00,57,16.20
2011,08,25,00,58,16.20
2011,08,25,00,59,16.20
2011,08,25,01,00,16.20
2011,08,25,01,01,16.20
2011,08,25,01,02,16.20
2011,08,25,01,03,16.20
2011,08,25,01,04,16.20
2011,08,25,01,05,16.10
2011,08,25,01,06,16.10
2011,08,25,01,07,16.10
2011,08,25,01,08,16.10
2011,08,25,01,09,16.10
2011,08,25,01,10,16.10
2011,08,25,01,11,16.00
2011,08,25,01,12,16.00
2011,08,25,01,13,16.00
2011,08,25,01,14,16.00
2011,08,25,01,15,15.90
2011,08,25,01,16,15.90
2011,08,25,01,17,15.90
2011,08,25,01,18,15.90
2011,08,25,01,19,15.90
2011,08,25,01,20,15.90
2011,08,25,01,21,15.90
2011,08,25,01,22,15.90
2011,08,25,01,23,15.90
2011,08,25,01,24,15.90
2011,08,25,01,25,15.90
2011,08,25,01,26,15.90
2011,08,25,01,27,15.90
2011,08,25,01,28,15.90
2011,08,25,01,29,15.90
2011,08,25,01,30,15.90
2011,08,25,01,31,15.90
2011,08,25,01,32,15.90
2011,08,25,01,33,15.90
2011,08,25,01,34,15.90
2011,08,25,01,35,15.80
2011,08,25,01,36,15.80
2011,08,25,01,37,15.80
2011,08,25,01,38,15.80
2011,08,25,01,39,15.80
2011,08,25,01,40,15.80
2011,08,25,01,41,15.70
2011,08,25,01,42,15.70
2011,08,25,01,43,15.70
2011,08,25,01,44,15.70
2011,08,25,01,45,15.70
2011,08,25,01,46,15.60
2011,08,25,01,47,15.60
2011,08,25,01,48,15.60
2011,08,25,01,49,15.60
2011,08,25,01,50,15.60
2011,08,25,01,51,15.60
2011,08,25,01,52,15.60
2011,08,25,01,53,15.50
2011,08,25,01,54,15.50
2011,08,25,01,55,15.50
2011,08,25,01,56,15.50
2011,08,25,01,57,15.50
2011,08,25,01,58,15.50
2011,08,25,01,59,15.50
2011,08,25,02,00,15.50
2011,08,25,02,01,15.50
2011,08,25,02,02,15.40
2011,08,25,02,03,15.40
2011,08,25,02,04,15.40
2011,08,25,02,05,15.40
2011,08,25,02,06,15.40
2011,08,25,02,07,15.40
2011,08,25,02,08,15.50
2011,08,25,02,09,15.50
2011,08,25,02,10,15.40
2011,08,25,02,11,15.40
2011,08,25,02,12,15.40
2011,08,25,02,13,15.40
2011,08,25,02,14,15.40
2011,08,25,02,15,15.40
2011,08,25,02,16,15.40
2011,08,25,02,17,15.40
2011,08,25,02,18,15.50
2011,08,25,02,19,15.40
2011,08,25,02,20,15.50
2011,08,25,02,21,15.40
2011,08,25,02,22,15.40
2011,08,25,02,23,15.40
2011,08,25,02,24,15.40
2011,08,25,02,25,15.40
2011,08,25,02,26,15.40
2011,08,25,02,27,15.40
2011,08,25,02,28,15.40
2011,08,25,02,29,15.40
2011,08,25,02,30,15.40
2011,08,25,02,31,15.40
2011,08,25,02,32,15.40
2011,08,25,02,33,15.40
2011,08,25,02,34,15.40
2011,08,25,02,35,15.40
2011,08,25,02,36,15.50
2011,08,25,02,37,15.50
2011,08,25,02,38,15.50
2011,08,25,02,39,15.50
2011,08,25,02,40,15.50
2011,08,25,02,41,15.50
2011,08,25,02,42,15.40
2011,08,25,02,43,15.40
2011,08,25,02,44,15.40
2011,08,25,02,45,15.40
2011,08,25,02,46,15.40
2011,08,25,02,47,15.40
2011,08,25,02,48,15.40
2011,08,25,02,49,15.40
2011,08,25,02,50,15.40
2011,08,25,02,51,15.40
2011,08,25,02,52,15.40
2011,08,25,02,53,15.40
2011,08,25,02,54,15.40
2011,08,25,02,55,15.40
2011,08,25,02,56,15.40
2011,08,25,02,57,15.40
2011,08,25,02,58,15.40
2011,08,25,02,59,15.50
2011,08,25,03,00,15.50
2011,08,25,03,01,15.50
2011,08,25,03,02,15.50
2011,08,25,03,03,15.50
2011,08,25,03,04,15.60
2011,08,25,03,05,15.60
2011,08,25,03,06,15.60
2011,08,25,03,07,15.60
2011,08,25,03,08,15.70
2011,08,25,03,09,15.70
2011,08,25,03,10,15.70
2011,08,25,03,11,15.70
2011,08,25,03,12,15.70
2011,08,25,03,13,15.70
2011,08,25,03,14,15.70
2011,08,25,03,15,15.70
2011,08,25,03,16,15.70
2011,08,25,03,17,15.70
2011,08,25,03,18,15.70
2011,08,25,03,19,15.70
2011,08,25,03,20,15.70
2011,08,25,03,21,15.70
2011,08,25,03,22,15.70
2011,08,25,03,23,15.70
2011,08,25,03,24,15.70
2011,08,25,03,25,15.70
2011,08,25,03,26,15.70
2011,08,25,03,27,15.70
2011,08,25,03,28,15.70
2011,08,25,03,29,15.70
2011,08,25,03,30,15.60
2011,08,25,03,31,15.60
2011,08,25,03,32,15.60
2011,08,25,03,33,15.60
2011,08,25,03,34,15.60
2011,08,25,03,35,15.60
2011,08,25,03,36,15.60
2011,08,25,03,37,15.60
2011,08,25,03,38,15.60
2011,08,25,03,39,15.50
2011,08,25,03,40,15.50
2011,08,25,03,41,15.50
2011,08,25,03,42,15.50
2011,08,25,03,43,15.50
2011,08,25,03,44,15.40
2011,08,25,03,45,15.40
2011,08,25,03,46,15.40
2011,08,25,03,47,15.40
2011,08,25,03,48,15.40
2011,08,25,03,49,15.40
2011,08,25,03,50,15.40
2011,08,25,03,51,15.30
2011,08,25,03,52,15.30
2011,08,25,03,53,15.30
2011,08,25,03,54,15.30
2011,08,25,03,55,15.30
2011,08,25,03,56,15.30
2011,08,25,03,57,15.20
2011,08,25,03,58,15.20
2011,08,25,03,59,15.20
2011,08,25,04,00,15.20
2011,08,25,04,01,15.20
2011,08,25,04,02,15.20
2011,08,25,04,03,15.10
2011,08,25,04,04,15.10
2011,08,25,04,05,15.10
2011,08,25,04,06,15.10
2011,08,25,04,07,15.10
2011,08,25,04,08,15.00
2011,08,25,04,09,15.00
2011,08,25,04,10,15.00
2011,08,25,04,11,15.00
2011,08,25,04,12,15.00
2011,08,25,04,13,15.00
2011,08,25,04,14,15.00
2011,08,25,04,15,15.00
2011,08,25,04,16,15.00
2011,08,25,04,17,15.00
2011,08,25,04,18,15.00
2011,08,25,04,19,15.00
2011,08,25,04,20,15.00
2011,08,25,04,21,15.00
2011,08,25,04,22,15.00
2011,08,25,04,23,15.00
2011,08,25,04,24,15.00
2011,08,25,04,25,15.00
2011,08,25,04,26,15.00
2011,08,25,04,27,15.00
2011,08,25,04,28,15.00
2011,08,25,04,29,15.00
2011,08,25,04,30,15.00
2011,08,25,04,31,15.00
2011,08,25,04,32,15.00
2011,08,25,04,33,15.00
2011,08,25,04,34,15.00
2011,08,25,04,35,15.00
2011,08,25,04,36,15.00
2011,08,25,04,37,15.00
2011,08,25,04,38,15.00
2011,08,25,04,39,15.00
2011,08,25,04,40,15.00
2011,08,25,04,41,15.00
2011,08,25,04,42,15.00
2011,08,25,04,43,15.00
2011,08,25,04,44,15.00
2011,08,25,04,45,15.00
2011,08,25,04,46,15.00
2011,08,25,04,47,15.00
2011,08,25,04,48,15.00
2011,08,25,04,49,15.00
2011,08,25,04,50,15.00
2011,08,25,04,51,15.00
2011,08,25,04,52,15.00
2011,08,25,04,53,15.00
2011,08,25,04,54,15.00
2011,08,25,04,55,15.00
2011,08,25,04,56,15.00
2011,08,25,04,57,15.00
2011,08,25,04,58,15.00
2011,08,25,04,59,15.00
2011,08,25,05,00,15.00
2011,08,25,05,01,15.00
2011,08,25,05,02,14.90
2011,08,25,05,03,14.90
2011,08,25,05,04,14.90
2011,08,25,05,05,14.80
2011,08,25,05,06,14.80
2011,08,25,05,07,14.80
2011,08,25,05,08,14.80
2011,08,25,05,09,14.80
2011,08,25,05,10,14.70
2011,08,25,05,11,14.70
2011,08,25,05,12,14.70
2011,08,25,05,13,14.70
2011,08,25,05,14,14.70
2011,08,25,05,15,14.70
2011,08,25,05,16,14.70
2011,08,25,05,17,14.70
2011,08,25,05,18,14.70
2011,08,25,05,19,14.70
2011,08,25,05,20,14.70
2011,08,25,05,21,14.70
2011,08,25,05,22,14.70
2011,08,25,05,23,14.60
2011,08,25,05,24,14.60
2011,08,25,05,25,14.60
2011,08,25,05,26,14.60
2011,08,25,05,27,14.60
2011,08,25,05,28,14.60
2011,08,25,05,29,14.60
2011,08,25,05,30,14.50
2011,08,25,05,31,14.50
2011,08,25,05,32,14.50
2011,08,25,05,33,14.50
2011,08,25,05,34,14.50
2011,08,25,05,35,14.40
2011,08,25,05,36,14.40
2011,08,25,05,37,14.40
2011,08,25,05,38,14.40
2011,08,25,05,39,14.40
2011,08,25,05,40,14.50
2011,08,25,05,41,14.50
2011,08,25,05,42,14.50
2011,08,25,05,43,14.50
2011,08,25,05,44,14.50
2011,08,25,05,45,14.50
2011,08,25,05,46,14.50
2011,08,25,05,47,14.60
2011,08,25,05,48,14.60
2011,08,25,05,49,14.60
2011,08,25,05,50,14.60
2011,08,25,05,51,14.60
2011,08,25,05,52,14.60
2011,08,25,05,53,14.60
2011,08,25,05,54,14.60
2011,08,25,05,55,14.70
2011,08,25,05,56,14.70
2011,08,25,05,57,14.70
2011,08,25,05,58,14.70
2011,08,25,05,59,14.70
2011,08,25,06,00,14.70
2011,08,25,06,01,14.70
2011,08,25,06,02,14.70
2011,08,25,06,03,14.70
2011,08,25,06,04,14.70
2011,08,25,06,05,14.70
2011,08,25,06,06,14.70
2011,08,25,06,07,14.70
2011,08,25,06,08,14.70
2011,08,25,06,09,14.70
2011,08,25,06,10,14.70
2011,08,25,06,11,14.70
2011,08,25,06,12,14.70
2011,08,25,06,13,14.70
2011,08,25,06,14,14.70
2011,08,25,06,15,14.70
2011,08,25,06,16,14.70
2011,08,25,06,17,14.70
2011,08,25,06,18,14.70
2011,08,25,06,19,14.70
2011,08,25,06,20,14.70
2011,08,25,06,21,14.70
2011,08,25,06,22,14.70
2011,08,25,06,23,14.80
2011,08,25,06,24,14.80
2011,08,25,06,25,14.80
2011,08,25,06,26,14.80
2011,08,25,06,27,14.90
2011,08,25,06,28,14.90
2011,08,25,06,29,14.90
2011,08,25,06,30,14.90
2011,08,25,06,31,14.80
2011,08,25,06,32,14.80
2011,08,25,06,33,14.80
2011,08,25,06,34,14.70
2011,08,25,06,35,14.70
2011,08,25,06,36,14.70
2011,08,25,06,37,14.70
2011,08,25,06,38,14.70
2011,08,25,06,39,14.60
2011,08,25,06,40,14.60
2011,08,25,06,41,14.60
2011,08,25,06,42,14.60
2011,08,25,06,43,14.60
2011,08,25,06,44,14.60
2011,08,25,06,45,14.60
2011,08,25,06,46,14.60
2011,08,25,06,47,14.60
2011,08,25,06,48,14.60
2011,08,25,06,49,14.60
2011,08,25,06,50,14.60
2011,08,25,06,51,14.60
2011,08,25,06,52,14.60
2011,08,25,06,53,14.60
2011,08,25,06,54,14.70
2011,08,25,06,55,14.70
2011,08,25,06,56,14.70
2011,08,25,06,57,14.70
2011,08,25,06,58,14.70
2011,08,25,06,59,14.70
2011,08,25,07,00,14.70
2011,08,25,07,01,14.70
2011,08,25,07,02,14.70
2011,08,25,07,03,14.70
2011,08,25,07,04,14.70
2011,08,25,07,05,14.70
2011,08,25,07,06,14.70
2011,08,25,07,07,14.70
2011,08,25,07,08,14.60
2011,08,25,07,09,14.60
2011,08,25,07,10,14.60
2011,08,25,07,11,14.60
2011,08,25,07,12,14.60
2011,08,25,07,13,14.60
2011,08,25,07,14,14.60
2011,08,25,07,15,14.60
2011,08,25,07,16,14.60
2011,08,25,07,17,14.60
2011,08,25,07,18,14.60
2011,08,25,07,19,14.60
2011,08,25,07,20,14.60
2011,08,25,07,21,14.60
2011,08,25,07,22,14.60
2011,08,25,07,23,14.60
2011,08,25,07,24,14.60
2011,08,25,07,25,14.60
2011,08,25,07,26,14.70
2011,08,25,07,27,14.70
2011,08,25,07,28,14.70
2011,08,25,07,29,14.70
2011,08,25,07,30,14.70
2011,08,25,07,31,14.70
2011,08,25,07,32,14.70
2011,08,25,07,33,14.80
2011,08,25,07,34,14.80
2011,08,25,07,35,14.80
2011,08,25,07,36,14.80
2011,08,25,07,37,14.80
2011,08,25,07,38,14.80
2011,08,25,07,39,14.80
2011,08,25,07,40,14.80
2011,08,25,07,41,14.80
2011,08,25,07,42,14.80
2011,08,25,07,43,14.80
2011,08,25,07,44,14.80
2011,08,25,07,45,14.90
2011,08,25,07,46,14.90
2011,08,25,07,47,14.90
2011,08,25,07,48,14.90
2011,08,25,07,49,15.00
2011,08,25,07,50,15.00
2011,08,25,07,51,15.00
2011,08,25,07,52,15.00
2011,08,25,07,53,15.00
2011,08,25,07,54,15.00
2011,08,25,07,55,15.00
2011,08,25,07,56,15.00
2011,08,25,07,57,15.00
2011,08,25,07,58,15.00
2011,08,25,07,59,15.00
2011,08,25,08,00,15.00
2011,08,25,08,01,15.00
2011,08,25,08,02,15.00
2011,08,25,08,03,15.10
2011,08,25,08,04,15.20
2011,08,25,08,05,15.20
2011,08,25,08,06,15.20
2011,08,25,08,07,15.30
2011,08,25,08,08,15.30
2011,08,25,08,09,15.30
2011,08,25,08,10,15.40
2011,08,25,08,11,15.40
2011,08,25,08,12,15.40
2011,08,25,08,13,15.50
2011,08,25,08,14,15.50
2011,08,25,08,15,15.60
2011,08,25,08,16,15.60
2011,08,25,08,17,15.60
2011,08,25,08,18,15.70
2011,08,25,08,19,15.70
2011,08,25,08,20,15.70
2011,08,25,08,21,15.80
2011,08,25,08,22,15.80
2011,08,25,08,23,15.80
2011,08,25,08,24,15.90
2011,08,25,08,25,15.90
2011,08,25,08,26,16.00
2011,08,25,08,27,16.00
2011,08,25,08,28,16.00
2011,08,25,08,29,16.10
2011,08,25,08,30,16.10
2011,08,25,08,31,16.20
2011,08,25,08,32,16.20
2011,08,25,08,33,16.30
2011,08,25,08,34,16.30
2011,08,25,08,35,16.40
2011,08,25,08,36,16.40
2011,08,25,08,37,16.50
2011,08,25,08,38,16.60
2011,08,25,08,39,16.60
2011,08,25,08,40,16.70
2011,08,25,08,41,16.70
2011,08,25,08,42,16.80
2011,08,25,08,43,16.80
2011,08,25,08,44,16.80
2011,08,25,08,45,16.90
2011,08,25,08,46,16.90
2011,08,25,08,47,17.00
2011,08,25,08,48,17.00
2011,08,25,08,49,17.10
2011,08,25,08,50,17.10
2011,08,25,08,51,17.10
2011,08,25,08,52,17.20
2011,08,25,08,53,17.20
2011,08,25,08,54,17.20
2011,08,25,08,55,17.30
2011,08,25,08,56,17.30
2011,08,25,08,57,17.30
2011,08,25,08,58,17.40
2011,08,25,08,59,17.40
2011,08,25,09,00,17.40
2011,08,25,09,01,17.50
2011,08,25,09,02,17.50
2011,08,25,09,03,17.50
2011,08,25,09,04,17.60
2011,08,25,09,05,17.60
2011,08,25,09,06,17.60
2011,08,25,09,07,17.70
2011,08,25,09,08,17.70
2011,08,25,09,09,17.80
2011,08,25,09,10,17.80
2011,08,25,09,11,17.90
2011,08,25,09,12,18.00
2011,08,25,09,13,18.00
2011,08,25,09,14,18.10
2011,08,25,09,15,18.10
2011,08,25,09,16,18.20
2011,08,25,09,17,18.20
2011,08,25,09,18,18.30
2011,08,25,09,19,18.30
2011,08,25,09,20,18.40
2011,08,25,09,21,18.40
2011,08,25,09,22,18.50
2011,08,25,09,23,18.50
2011,08,25,09,24,18.60
2011,08,25,09,25,18.60
2011,08,25,09,26,18.70
2011,08,25,09,27,18.70
2011,08,25,09,28,18.80
2011,08,25,09,29,18.90
2011,08,25,09,30,18.90
2011,08,25,09,31,19.00
2011,08,25,09,32,19.10
2011,08,25,09,33,19.30
2011,08,25,09,34,19.30
2011,08,25,09,35,19.40
2011,08,25,09,36,19.50
2011,08,25,09,37,19.60
2011,08,25,09,38,19.70
2011,08,25,09,39,19.80
2011,08,25,09,40,19.90
2011,08,25,09,41,20.00
2011,08,25,09,42,20.10
2011,08,25,09,43,20.20
2011,08,25,09,44,20.30
2011,08,25,09,45,20.40
2011,08,25,09,46,20.50
2011,08,25,09,47,20.50
2011,08,25,09,48,20.60
2011,08,25,09,49,20.70
2011,08,25,09,50,20.80
2011,08,25,09,51,20.80
2011,08,25,09,52,21.00
2011,08,25,09,53,21.10
2011,08,25,09,54,21.20
2011,08,25,09,55,21.20
2011,08,25,09,56,21.20
2011,08,25,09,57,21.30
2011,08,25,09,58,21.30
2011,08,25,09,59,21.30
2011,08,25,10,00,21.30
2011,08,25,10,01,21.30
2011,08,25,10,02,21.20
2011,08,25,10,03,21.20
2011,08,25,10,04,21.20
2011,08,25,10,05,21.20
2011,08,25,10,06,21.20
2011,08,25,10,07,21.20
2011,08,25,10,08,21.20
2011,08,25,10,09,21.20
2011,08,25,10,10,21.30
2011,08,25,10,11,21.40
2011,08,25,10,12,21.40
2011,08,25,10,13,21.50
2011,08,25,10,14,21.60
2011,08,25,10,15,21.70
2011,08,25,10,16,21.70
2011,08,25,10,17,21.80
2011,08,25,10,18,21.80
2011,08,25,10,19,21.80
2011,08,25,10,20,21.80
2011,08,25,10,21,21.80
2011,08,25,10,22,21.80
2011,08,25,10,23,21.80
2011,08,25,10,24,21.80
2011,08,25,10,25,21.80
2011,08,25,10,26,21.80
2011,08,25,10,27,21.80
2011,08,25,10,28,21.80
2011,08,25,10,29,21.80
2011,08,25,10,30,21.90
2011,08,25,10,31,22.00
2011,08,25,10,32,22.00
2011,08,25,10,33,22.10
2011,08,25,10,34,22.20
2011,08,25,10,35,22.30
2011,08,25,10,36,22.30
2011,08,25,10,37,22.40
2011,08,25,10,38,22.50
2011,08,25,10,39,22.50
2011,08,25,10,40,22.60
2011,08,25,10,41,22.60
2011,08,25,10,42,22.60
2011,08,25,10,43,22.60
2011,08,25,10,44,22.60
2011,08,25,10,45,22.60
2011,08,25,10,46,22.60
2011,08,25,10,47,22.60
2011,08,25,10,48,22.70
2011,08,25,10,49,22.70
2011,08,25,10,50,22.60
2011,08,25,10,51,22.60
2011,08,25,10,52,22.60
2011,08,25,10,53,22.60
2011,08,25,10,54,22.60
2011,08,25,10,55,22.60
2011,08,25,10,56,22.60
2011,08,25,10,57,22.70
2011,08,25,10,58,22.70
2011,08,25,10,59,22.80
2011,08,25,11,00,22.90
2011,08,25,11,01,23.00
2011,08,25,11,02,23.10
2011,08,25,11,03,23.10
2011,08,25,11,04,23.20
2011,08,25,11,05,23.20
2011,08,25,11,06,23.20
2011,08,25,11,07,23.20
2011,08,25,11,08,23.20
2011,08,25,11,09,23.10
2011,08,25,11,10,23.10
2011,08,25,11,11,23.00
2011,08,25,11,12,22.90
2011,08,25,11,13,22.90
2011,08,25,11,14,22.90
2011,08,25,11,15,22.90
2011,08,25,11,16,23.00
2011,08,25,11,17,23.00
2011,08,25,11,18,23.10
2011,08,25,11,19,23.10
2011,08,25,11,20,23.20
2011,08,25,11,21,23.30
2011,08,25,11,22,23.40
2011,08,25,11,23,23.50
2011,08,25,11,24,23.50
2011,08,25,11,25,23.60
2011,08,25,11,26,23.60
2011,08,25,11,27,23.70
2011,08,25,11,28,23.70
2011,08,25,11,29,23.80
2011,08,25,11,30,23.80
2011,08,25,11,31,23.80
2011,08,25,11,32,23.90
2011,08,25,11,33,23.90
2011,08,25,11,34,23.90
2011,08,25,11,35,24.00
2011,08,25,11,36,24.00
2011,08,25,11,37,24.10
2011,08,25,11,38,24.10
2011,08,25,11,39,24.10
2011,08,25,11,40,24.10
2011,08,25,11,41,24.10
2011,08,25,11,42,24.20
2011,08,25,11,43,24.20
2011,08,25,11,44,24.30
2011,08,25,11,45,24.30
2011,08,25,11,46,24.30
2011,08,25,11,47,24.30
2011,08,25,11,48,24.30
2011,08,25,11,49,24.30
2011,08,25,11,50,24.30
2011,08,25,11,51,24.30
2011,08,25,11,52,24.30
2011,08,25,11,53,24.30
2011,08,25,11,54,24.30
2011,08,25,11,55,24.30
2011,08,25,11,56,24.20
2011,08,25,11,57,24.20
2011,08,25,11,58,24.20
2011,08,25,11,59,24.30
2011,08,25,12,00,24.20
2011,08,25,12,01,24.20
2011,08,25,12,02,24.20
2011,08,25,12,03,24.20
2011,08,25,12,04,24.30
2011,08,25,12,05,24.30
2011,08,25,12,06,24.30
2011,08,25,12,07,24.30
2011,08,25,12,08,24.40
2011,08,25,12,09,24.40
2011,08,25,12,10,24.40
2011,08,25,12,11,24.40
2011,08,25,12,12,24.40
2011,08,25,12,13,24.50
2011,08,25,12,14,24.50
2011,08,25,12,15,24.50
2011,08,25,12,16,24.50
2011,08,25,12,17,24.60
2011,08,25,12,18,24.60
2011,08,25,12,19,24.60
2011,08,25,12,20,24.70
2011,08,25,12,21,24.80
2011,08,25,12,22,24.80
2011,08,25,12,23,24.90
2011,08,25,12,24,24.90
2011,08,25,12,25,25.00
2011,08,25,12,26,25.00
2011,08,25,12,27,25.10
2011,08,25,12,28,25.10
2011,08,25,12,29,25.20
2011,08,25,12,30,25.20
2011,08,25,12,31,25.20
2011,08,25,12,32,25.20
2011,08,25,12,33,25.20
2011,08,25,12,34,25.20
2011,08,25,12,35,25.20
2011,08,25,12,36,25.20
2011,08,25,12,37,25.20
2011,08,25,12,38,25.30
2011,08,25,12,39,25.30
2011,08,25,12,40,25.30
2011,08,25,12,41,25.30
2011,08,25,12,42,25.30
2011,08,25,12,43,25.30
2011,08,25,12,44,25.40
2011,08,25,12,45,25.40
2011,08,25,12,46,25.50
2011,08,25,12,47,25.50
2011,08,25,12,48,25.60
2011,08,25,12,49,25.60
2011,08,25,12,50,25.70
2011,08,25,12,51,25.80
2011,08,25,12,52,25.80
2011,08,25,12,53,25.90
2011,08,25,12,54,25.90
2011,08,25,12,55,25.90
2011,08,25,12,56,25.90
2011,08,25,12,57,25.90
2011,08,25,12,58,25.90
2011,08,25,12,59,25.90
2011,08,25,13,00,25.90
2011,08,25,13,01,25.90
2011,08,25,13,02,25.90
2011,08,25,13,03,25.90
2011,08,25,13,04,25.90
2011,08,25,13,05,25.90
2011,08,25,13,06,25.90
2011,08,25,13,07,25.90
2011,08,25,13,08,25.90
2011,08,25,13,09,26.00
2011,08,25,13,10,26.00
2011,08,25,13,11,26.10
2011,08,25,13,12,26.10
2011,08,25,13,13,26.20
2011,08,25,13,14,26.30
2011,08,25,13,15,26.30
2011,08,25,13,16,26.40
2011,08,25,13,17,26.40
2011,08,25,13,18,26.50
2011,08,25,13,19,26.50
2011,08,25,13,20,26.60
2011,08,25,13,21,26.60
2011,08,25,13,22,26.60
2011,08,25,13,23,26.60
2011,08,25,13,24,26.60
2011,08,25,13,25,26.60
2011,08,25,13,26,26.60
2011,08,25,13,27,26.60
2011,08,25,13,28,26.60
2011,08,25,13,29,26.60
2011,08,25,13,30,26.60
2011,08,25,13,31,26.60
2011,08,25,13,32,26.70
2011,08,25,13,33,26.70
2011,08,25,13,34,26.70
2011,08,25,13,35,26.60
2011,08,25,13,36,26.50
2011,08,25,13,37,26.50
2011,08,25,13,38,26.50
2011,08,25,13,39,26.50
2011,08,25,13,40,26.60
2011,08,25,13,41,26.60
2011,08,25,13,42,26.60
2011,08,25,13,43,26.70
2011,08,25,13,44,26.70
2011,08,25,13,45,26.70
2011,08,25,13,46,26.80
2011,08,25,13,47,26.70
2011,08,25,13,48,26.60
2011,08,25,13,49,26.60
2011,08,25,13,50,26.60
2011,08,25,13,51,26.60
2011,08,25,13,52,26.60
2011,08,25,13,53,26.50
2011,08,25,13,54,26.50
2011,08,25,13,55,26.50
2011,08,25,13,56,26.50
2011,08,25,13,57,26.50
2011,08,25,13,58,26.60
2011,08,25,13,59,26.60
2011,08,25,14,00,26.60
2011,08,25,14,01,26.70
2011,08,25,14,02,26.70
2011,08,25,14,03,26.70
2011,08,25,14,04,26.70
2011,08,25,14,05,26.70
2011,08,25,14,06,26.70
2011,08,25,14,07,26.80
2011,08,25,14,08,26.70
2011,08,25,14,09,26.60
2011,08,25,14,10,26.50
2011,08,25,14,11,26.30
2011,08,25,14,12,26.30
2011,08,25,14,13,26.30
2011,08,25,14,14,26.40
2011,08,25,14,15,26.40
2011,08,25,14,16,26.40
2011,08,25,14,17,26.40
2011,08,25,14,18,26.50
2011,08,25,14,19,26.50
2011,08,25,14,20,26.50
2011,08,25,14,21,26.50
2011,08,25,14,22,26.60
2011,08,25,14,23,26.60
2011,08,25,14,24,26.60
2011,08,25,14,25,26.70
2011,08,25,14,26,26.70
2011,08,25,14,27,26.80
2011,08,25,14,28,26.80
2011,08,25,14,29,26.80
2011,08,25,14,30,26.70
2011,08,25,14,31,26.70
2011,08,25,14,32,26.70
2011,08,25,14,33,26.70
2011,08,25,14,34,26.70
2011,08,25,14,35,26.80
2011,08,25,14,36,26.80
2011,08,25,14,37,26.80
2011,08,25,14,38,26.80
2011,08,25,14,39,26.80
2011,08,25,14,40,26.80
2011,08,25,14,41,26.90
2011,08,25,14,42,26.90
2011,08,25,14,43,26.90
2011,08,25,14,44,26.90
2011,08,25,14,45,26.90
2011,08,25,14,46,27.00
2011,08,25,14,47,27.00
2011,08,25,14,48,27.00
2011,08,25,14,49,27.00
2011,08,25,14,50,27.00
2011,08,25,14,51,27.10
2011,08,25,14,52,27.10
2011,08,25,14,53,27.00
2011,08,25,14,54,26.90
2011,08,25,14,55,26.90
2011,08,25,14,56,26.80
2011,08,25,14,57,26.80
2011,08,25,14,58,26.70
2011,08,25,14,59,26.70
2011,08,25,15,00,26.70
2011,08,25,15,01,26.70
2011,08,25,15,02,26.70
2011,08,25,15,03,26.70
2011,08,25,15,04,26.80
2011,08,25,15,05,26.80
2011,08,25,15,06,26.90
2011,08,25,15,07,26.90
2011,08,25,15,08,26.90
2011,08,25,15,09,26.90
2011,08,25,15,10,27.00
2011,08,25,15,11,27.00
2011,08,25,15,12,27.10
2011,08,25,15,13,27.10
2011,08,25,15,14,27.00
2011,08,25,15,15,26.90
2011,08,25,15,16,26.90
2011,08,25,15,17,26.90
2011,08,25,15,18,27.00
2011,08,25,15,19,27.00
2011,08,25,15,20,27.10
2011,08,25,15,21,27.10
2011,08,25,15,22,27.20
2011,08,25,15,23,27.30
2011,08,25,15,24,27.30
2011,08,25,15,25,27.30
2011,08,25,15,26,27.20
2011,08,25,15,27,27.00
2011,08,25,15,28,26.80
2011,08,25,15,29,26.70
2011,08,25,15,30,26.60
2011,08,25,15,31,26.60
2011,08,25,15,32,26.60
2011,08,25,15,33,26.60
2011,08,25,15,34,26.60
2011,08,25,15,35,26.60
2011,08,25,15,36,26.70
2011,08,25,15,37,26.70
2011,08,25,15,38,26.80
2011,08,25,15,39,26.80
2011,08,25,15,40,26.90
2011,08,25,15,41,27.00
2011,08,25,15,42,27.00
2011,08,25,15,43,27.10
2011,08,25,15,44,27.20
2011,08,25,15,45,27.30
2011,08,25,15,46,27.30
2011,08,25,15,47,27.40
2011,08,25,15,48,27.40
2011,08,25,15,49,27.40
2011,08,25,15,50,27.40
2011,08,25,15,51,27.30
2011,08,25,15,52,27.30
2011,08,25,15,53,27.30
2011,08,25,15,54,27.30
2011,08,25,15,55,27.40
2011,08,25,15,56,27.50
2011,08,25,15,57,27.60
2011,08,25,15,58,27.70
2011,08,25,15,59,27.70
2011,08,25,16,00,27.80
2011,08,25,16,01,27.80
2011,08,25,16,02,27.80
2011,08,25,16,03,27.80
2011,08,25,16,04,27.70
2011,08,25,16,05,27.70
2011,08,25,16,06,27.70
2011,08,25,16,07,27.70
2011,08,25,16,08,27.70
2011,08,25,16,09,27.50
2011,08,25,16,10,27.40
2011,08,25,16,11,27.30
2011,08,25,16,12,27.20
2011,08,25,16,13,27.10
2011,08,25,16,14,27.10
2011,08,25,16,15,27.10
2011,08,25,16,16,27.00
2011,08,25,16,17,27.00
2011,08,25,16,18,26.90
2011,08,25,16,19,26.80
2011,08,25,16,20,26.70
2011,08,25,16,21,26.70
2011,08,25,16,22,26.60
2011,08,25,16,23,26.60
2011,08,25,16,24,26.60
2011,08,25,16,25,26.60
2011,08,25,16,26,26.60
2011,08,25,16,27,26.60
2011,08,25,16,28,26.50
2011,08,25,16,29,26.60
2011,08,25,16,30,26.60
2011,08,25,16,31,26.60
2011,08,25,16,32,26.60
2011,08,25,16,33,26.70
2011,08,25,16,34,26.70
2011,08,25,16,35,26.80
2011,08,25,16,36,26.90
2011,08,25,16,37,26.90
2011,08,25,16,38,27.00
2011,08,25,16,39,27.00
2011,08,25,16,40,27.10
2011,08,25,16,41,27.10
2011,08,25,16,42,27.00
2011,08,25,16,43,26.90
2011,08,25,16,44,26.90
2011,08,25,16,45,26.80
2011,08,25,16,46,26.70
2011,08,25,16,47,26.60
2011,08,25,16,48,26.60
2011,08,25,16,49,26.60
2011,08,25,16,50,26.60
2011,08,25,16,51,26.70
2011,08,25,16,52,26.70
2011,08,25,16,53,26.70
2011,08,25,16,54,26.70
2011,08,25,16,55,26.70
2011,08,25,16,56,26.60
2011,08,25,16,57,26.60
2011,08,25,16,58,26.60
2011,08,25,16,59,26.60
2011,08,25,17,00,26.60
2011,08,25,17,01,26.70
2011,08,25,17,02,26.70
2011,08,25,17,03,26.70
2011,08,25,17,04,26.80
2011,08,25,17,05,26.80
2011,08,25,17,06,26.80
2011,08,25,17,07,26.80
2011,08,25,17,08,26.80
2011,08,25,17,09,26.70
2011,08,25,17,10,26.60
2011,08,25,17,11,26.60
2011,08,25,17,12,26.50
2011,08,25,17,13,26.40
2011,08,25,17,14,26.40
2011,08,25,17,15,26.40
2011,08,25,17,16,26.40
2011,08,25,17,17,26.30
2011,08,25,17,18,26.30
2011,08,25,17,19,26.30