Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,21,00,00,9.30
2009,09,21,00,01,9.30
2009,09,21,00,02,9.30
2009,09,21,00,03,9.20
2009,09,21,00,04,9.20
2009,09,21,00,05,9.20
2009,09,21,00,06,9.20
2009,09,21,00,07,9.20
2009,09,21,00,08,9.20
2009,09,21,00,09,9.20
2009,09,21,00,10,9.20
2009,09,21,00,11,9.20
2009,09,21,00,12,9.20
2009,09,21,00,13,9.20
2009,09,21,00,14,9.30
2009,09,21,00,15,9.30
2009,09,21,00,16,9.30
2009,09,21,00,17,9.20
2009,09,21,00,18,9.20
2009,09,21,00,19,9.20
2009,09,21,00,20,9.20
2009,09,21,00,21,9.20
2009,09,21,00,22,9.20
2009,09,21,00,23,9.20
2009,09,21,00,24,9.20
2009,09,21,00,25,9.20
2009,09,21,00,26,9.20
2009,09,21,00,27,9.20
2009,09,21,00,28,9.20
2009,09,21,00,29,9.20
2009,09,21,00,30,9.20
2009,09,21,00,31,9.20
2009,09,21,00,32,9.20
2009,09,21,00,33,9.20
2009,09,21,00,34,9.20
2009,09,21,00,35,9.10
2009,09,21,00,36,9.10
2009,09,21,00,37,9.10
2009,09,21,00,38,9.10
2009,09,21,00,39,9.00
2009,09,21,00,40,9.00
2009,09,21,00,41,9.00
2009,09,21,00,42,9.00
2009,09,21,00,43,9.00
2009,09,21,00,44,8.90
2009,09,21,00,45,8.90
2009,09,21,00,46,8.90
2009,09,21,00,47,8.90
2009,09,21,00,48,8.90
2009,09,21,00,49,8.90
2009,09,21,00,50,8.90
2009,09,21,00,51,8.90
2009,09,21,00,52,8.90
2009,09,21,00,53,8.90
2009,09,21,00,54,8.90
2009,09,21,00,55,8.80
2009,09,21,00,56,8.80
2009,09,21,00,57,8.80
2009,09,21,00,58,8.80
2009,09,21,00,59,8.80
2009,09,21,01,00,8.80
2009,09,21,01,01,8.90
2009,09,21,01,02,8.90
2009,09,21,01,03,8.90
2009,09,21,01,04,8.90
2009,09,21,01,05,8.90
2009,09,21,01,06,8.90
2009,09,21,01,07,8.90
2009,09,21,01,08,8.90
2009,09,21,01,09,8.90
2009,09,21,01,10,8.90
2009,09,21,01,11,8.80
2009,09,21,01,12,8.80
2009,09,21,01,13,8.80
2009,09,21,01,14,8.80
2009,09,21,01,15,8.80
2009,09,21,01,16,8.80
2009,09,21,01,17,8.80
2009,09,21,01,18,8.80
2009,09,21,01,19,8.80
2009,09,21,01,20,8.70
2009,09,21,01,21,8.80
2009,09,21,01,22,8.80
2009,09,21,01,23,8.80
2009,09,21,01,24,8.80
2009,09,21,01,25,8.80
2009,09,21,01,26,8.80
2009,09,21,01,27,8.80
2009,09,21,01,28,8.80
2009,09,21,01,29,8.80
2009,09,21,01,30,8.80
2009,09,21,01,31,8.70
2009,09,21,01,32,8.70
2009,09,21,01,33,8.70
2009,09,21,01,34,8.70
2009,09,21,01,35,8.60
2009,09,21,01,36,8.60
2009,09,21,01,37,8.60
2009,09,21,01,38,8.50
2009,09,21,01,39,8.50
2009,09,21,01,40,8.50
2009,09,21,01,41,8.40
2009,09,21,01,42,8.40
2009,09,21,01,43,8.40
2009,09,21,01,44,8.40
2009,09,21,01,45,8.40
2009,09,21,01,46,8.40
2009,09,21,01,47,8.30
2009,09,21,01,48,8.40
2009,09,21,01,49,8.40
2009,09,21,01,50,8.40
2009,09,21,01,51,8.40
2009,09,21,01,52,8.40
2009,09,21,01,53,8.40
2009,09,21,01,54,8.40
2009,09,21,01,55,8.40
2009,09,21,01,56,8.30
2009,09,21,01,57,8.30
2009,09,21,01,58,8.30
2009,09,21,01,59,8.20
2009,09,21,02,00,8.20
2009,09,21,02,01,8.20
2009,09,21,02,02,8.20
2009,09,21,02,03,8.10
2009,09,21,02,04,8.10
2009,09,21,02,05,8.10
2009,09,21,02,06,8.00
2009,09,21,02,07,8.00
2009,09,21,02,08,8.00
2009,09,21,02,09,7.90
2009,09,21,02,10,7.90
2009,09,21,02,11,7.90
2009,09,21,02,12,7.90
2009,09,21,02,13,7.80
2009,09,21,02,14,7.80
2009,09,21,02,15,7.80
2009,09,21,02,16,7.80
2009,09,21,02,17,7.80
2009,09,21,02,18,7.70
2009,09,21,02,19,7.70
2009,09,21,02,20,7.70
2009,09,21,02,21,7.70
2009,09,21,02,22,7.70
2009,09,21,02,23,7.70
2009,09,21,02,24,7.70
2009,09,21,02,25,7.70
2009,09,21,02,26,7.70
2009,09,21,02,27,7.70
2009,09,21,02,28,7.70
2009,09,21,02,29,7.70
2009,09,21,02,30,7.70
2009,09,21,02,31,7.70
2009,09,21,02,32,7.70
2009,09,21,02,33,7.80
2009,09,21,02,34,7.80
2009,09,21,02,35,7.80
2009,09,21,02,36,7.90
2009,09,21,02,37,7.90
2009,09,21,02,38,7.90
2009,09,21,02,39,7.90
2009,09,21,02,40,7.90
2009,09,21,02,41,7.90
2009,09,21,02,42,7.90
2009,09,21,02,43,7.90
2009,09,21,02,44,7.90
2009,09,21,02,45,8.00
2009,09,21,02,46,8.00
2009,09,21,02,47,8.10
2009,09,21,02,48,8.10
2009,09,21,02,49,8.10
2009,09,21,02,50,8.20
2009,09,21,02,51,8.20
2009,09,21,02,52,8.20
2009,09,21,02,53,8.20
2009,09,21,02,54,8.20
2009,09,21,02,55,8.20
2009,09,21,02,56,8.20
2009,09,21,02,57,8.20
2009,09,21,02,58,8.20
2009,09,21,02,59,8.20
2009,09,21,03,00,8.10
2009,09,21,03,01,8.10
2009,09,21,03,02,8.10
2009,09,21,03,03,8.00
2009,09,21,03,04,8.00
2009,09,21,03,05,7.90
2009,09,21,03,06,7.90
2009,09,21,03,07,7.90
2009,09,21,03,08,7.80
2009,09,21,03,09,7.80
2009,09,21,03,10,7.80
2009,09,21,03,11,7.70
2009,09,21,03,12,7.70
2009,09,21,03,13,7.70
2009,09,21,03,14,7.70
2009,09,21,03,15,7.60
2009,09,21,03,16,7.60
2009,09,21,03,17,7.60
2009,09,21,03,18,7.50
2009,09,21,03,19,7.50
2009,09,21,03,20,7.40
2009,09,21,03,21,7.40
2009,09,21,03,22,7.40
2009,09,21,03,23,7.30
2009,09,21,03,24,7.30
2009,09,21,03,25,7.30
2009,09,21,03,26,7.30
2009,09,21,03,27,7.30
2009,09,21,03,28,7.30
2009,09,21,03,29,7.30
2009,09,21,03,30,7.30
2009,09,21,03,31,7.30
2009,09,21,03,32,7.30
2009,09,21,03,33,7.30
2009,09,21,03,34,7.30
2009,09,21,03,35,7.20
2009,09,21,03,36,7.20
2009,09,21,03,37,7.20
2009,09,21,03,38,7.20
2009,09,21,03,39,7.20
2009,09,21,03,40,7.20
2009,09,21,03,41,7.20
2009,09,21,03,42,7.20
2009,09,21,03,43,7.20
2009,09,21,03,44,7.20
2009,09,21,03,45,7.20
2009,09,21,03,46,7.20
2009,09,21,03,47,7.20
2009,09,21,03,48,7.20
2009,09,21,03,49,7.20
2009,09,21,03,50,7.20
2009,09,21,03,51,7.10
2009,09,21,03,52,7.10
2009,09,21,03,53,7.10
2009,09,21,03,54,7.10
2009,09,21,03,55,7.10
2009,09,21,03,56,7.10
2009,09,21,03,57,7.10
2009,09,21,03,58,7.10
2009,09,21,03,59,7.10
2009,09,21,04,00,7.10
2009,09,21,04,01,7.10
2009,09,21,04,02,7.10
2009,09,21,04,03,7.10
2009,09,21,04,05,7.10
2009,09,21,04,06,7.10
2009,09,21,04,07,7.10
2009,09,21,04,08,7.10
2009,09,21,04,09,7.10
2009,09,21,04,10,7.10
2009,09,21,04,11,7.10
2009,09,21,04,12,7.10
2009,09,21,04,13,7.10
2009,09,21,04,14,7.00
2009,09,21,04,15,7.00
2009,09,21,04,16,7.00
2009,09,21,04,17,7.10
2009,09,21,04,18,7.10
2009,09,21,04,19,7.10
2009,09,21,04,20,7.20
2009,09,21,04,21,7.20
2009,09,21,04,22,7.20
2009,09,21,04,23,7.20
2009,09,21,04,24,7.20
2009,09,21,04,25,7.20
2009,09,21,04,26,7.20
2009,09,21,04,27,7.20
2009,09,21,04,28,7.10
2009,09,21,04,29,7.10
2009,09,21,04,30,7.10
2009,09,21,04,31,7.00
2009,09,21,04,32,7.00
2009,09,21,04,33,6.90
2009,09,21,04,34,6.90
2009,09,21,04,35,6.90
2009,09,21,04,36,6.90
2009,09,21,04,37,6.80
2009,09,21,04,38,6.80
2009,09,21,04,39,6.80
2009,09,21,04,40,6.80
2009,09,21,04,41,6.80
2009,09,21,04,42,6.80
2009,09,21,04,43,6.80
2009,09,21,04,44,6.80
2009,09,21,04,45,6.80
2009,09,21,04,46,6.70
2009,09,21,04,47,6.70
2009,09,21,04,48,6.70
2009,09,21,04,49,6.70
2009,09,21,04,50,6.70
2009,09,21,04,51,6.70
2009,09,21,04,52,6.70
2009,09,21,04,53,6.70
2009,09,21,04,54,6.70
2009,09,21,04,55,6.70
2009,09,21,04,56,6.80
2009,09,21,04,57,6.80
2009,09,21,04,58,6.80
2009,09,21,04,59,6.90
2009,09,21,05,00,6.90
2009,09,21,05,01,7.00
2009,09,21,05,02,7.00
2009,09,21,05,03,7.10
2009,09,21,05,04,7.10
2009,09,21,05,05,7.10
2009,09,21,05,06,7.10
2009,09,21,05,07,7.10
2009,09,21,05,08,7.20
2009,09,21,05,09,7.20
2009,09,21,05,10,7.20
2009,09,21,05,11,7.20
2009,09,21,05,12,7.20
2009,09,21,05,13,7.20
2009,09,21,05,14,7.20
2009,09,21,05,15,7.20
2009,09,21,05,16,7.20
2009,09,21,05,17,7.20
2009,09,21,05,18,7.20
2009,09,21,05,19,7.20
2009,09,21,05,20,7.10
2009,09,21,05,21,7.10
2009,09,21,05,22,7.00
2009,09,21,05,23,7.00
2009,09,21,05,24,6.90
2009,09,21,05,25,6.90
2009,09,21,05,26,6.80
2009,09,21,05,27,6.80
2009,09,21,05,28,6.80
2009,09,21,05,29,6.70
2009,09,21,05,30,6.70
2009,09,21,05,31,6.70
2009,09,21,05,32,6.70
2009,09,21,05,33,6.60
2009,09,21,05,34,6.60
2009,09,21,05,35,6.60
2009,09,21,05,36,6.60
2009,09,21,05,37,6.60
2009,09,21,05,38,6.50
2009,09,21,05,39,6.50
2009,09,21,05,40,6.50
2009,09,21,05,41,6.50
2009,09,21,05,42,6.50
2009,09,21,05,43,6.50
2009,09,21,05,44,6.50
2009,09,21,05,45,6.50
2009,09,21,05,46,6.60
2009,09,21,05,47,6.60
2009,09,21,05,48,6.60
2009,09,21,05,49,6.60
2009,09,21,05,50,6.60
2009,09,21,05,51,6.60
2009,09,21,05,52,6.60
2009,09,21,05,53,6.70
2009,09,21,05,54,6.70
2009,09,21,05,55,6.70
2009,09,21,05,56,6.70
2009,09,21,05,57,6.80
2009,09,21,05,58,6.80
2009,09,21,05,59,6.80
2009,09,21,06,00,6.90
2009,09,21,06,01,6.90
2009,09,21,06,02,6.90
2009,09,21,06,03,6.90
2009,09,21,06,04,6.90
2009,09,21,06,05,6.90
2009,09,21,06,06,6.90
2009,09,21,06,07,6.90
2009,09,21,06,08,6.90
2009,09,21,06,09,6.90
2009,09,21,06,10,6.90
2009,09,21,06,11,7.00
2009,09,21,06,12,7.00
2009,09,21,06,13,7.10
2009,09,21,06,14,7.00
2009,09,21,06,15,7.00
2009,09,21,06,16,7.00
2009,09,21,06,17,7.00
2009,09,21,06,18,7.00
2009,09,21,06,19,7.00
2009,09,21,06,20,7.10
2009,09,21,06,21,7.10
2009,09,21,06,22,7.10
2009,09,21,06,23,7.10
2009,09,21,06,24,7.10
2009,09,21,06,25,7.10
2009,09,21,06,26,7.20
2009,09,21,06,27,7.20
2009,09,21,06,28,7.20
2009,09,21,06,29,7.20
2009,09,21,06,30,7.20
2009,09,21,06,31,7.20
2009,09,21,06,32,7.20
2009,09,21,06,33,7.20
2009,09,21,06,34,7.20
2009,09,21,06,35,7.20
2009,09,21,06,36,7.20
2009,09,21,06,37,7.20
2009,09,21,06,38,7.20
2009,09,21,06,39,7.20
2009,09,21,06,40,7.20
2009,09,21,06,41,7.20
2009,09,21,06,42,7.10
2009,09,21,06,43,7.10
2009,09,21,06,44,7.00
2009,09,21,06,45,7.00
2009,09,21,06,46,6.90
2009,09,21,06,47,6.90
2009,09,21,06,48,6.90
2009,09,21,06,49,6.90
2009,09,21,06,50,6.80
2009,09,21,06,51,6.80
2009,09,21,06,52,6.80
2009,09,21,06,53,6.80
2009,09,21,06,54,6.80
2009,09,21,06,55,6.80
2009,09,21,06,56,6.70
2009,09,21,06,57,6.70
2009,09,21,06,58,6.70
2009,09,21,06,59,6.70
2009,09,21,07,00,6.70
2009,09,21,07,01,6.70
2009,09,21,07,02,6.70
2009,09,21,07,03,6.70
2009,09,21,07,04,6.70
2009,09,21,07,05,6.70
2009,09,21,07,06,6.70
2009,09,21,07,07,6.70
2009,09,21,07,08,6.70
2009,09,21,07,09,6.70
2009,09,21,07,10,6.70
2009,09,21,07,11,6.70
2009,09,21,07,12,6.70
2009,09,21,07,13,6.70
2009,09,21,07,14,6.70
2009,09,21,07,15,6.70
2009,09,21,07,16,6.70
2009,09,21,07,17,6.70
2009,09,21,07,18,6.70
2009,09,21,07,19,6.70
2009,09,21,07,20,6.70
2009,09,21,07,21,6.70
2009,09,21,07,22,6.70
2009,09,21,07,23,6.80
2009,09,21,07,24,6.80
2009,09,21,07,25,6.80
2009,09,21,07,26,6.80
2009,09,21,07,27,6.80
2009,09,21,07,28,6.80
2009,09,21,07,29,6.80
2009,09,21,07,30,6.80
2009,09,21,07,31,6.80
2009,09,21,07,32,6.80
2009,09,21,07,33,6.80
2009,09,21,07,34,6.80
2009,09,21,07,35,6.80
2009,09,21,07,36,6.80
2009,09,21,07,37,6.80
2009,09,21,07,38,6.80
2009,09,21,07,39,6.80
2009,09,21,07,40,6.80
2009,09,21,07,41,6.80
2009,09,21,07,42,6.90
2009,09,21,07,43,6.90
2009,09,21,07,44,6.90
2009,09,21,07,45,6.90
2009,09,21,07,46,6.90
2009,09,21,07,47,7.00
2009,09,21,07,48,7.00
2009,09,21,07,49,7.10
2009,09,21,07,50,7.10
2009,09,21,07,51,7.10
2009,09,21,07,52,7.10
2009,09,21,07,53,7.20
2009,09,21,07,54,7.20
2009,09,21,07,55,7.20
2009,09,21,07,56,7.20
2009,09,21,07,57,7.20
2009,09,21,07,58,7.30
2009,09,21,07,59,7.30
2009,09,21,08,00,7.30
2009,09,21,08,01,7.40
2009,09,21,08,02,7.40
2009,09,21,08,03,7.50
2009,09,21,08,04,7.50
2009,09,21,08,05,7.60
2009,09,21,08,06,7.60
2009,09,21,08,07,7.70
2009,09,21,08,08,7.70
2009,09,21,08,09,7.90
2009,09,21,08,10,8.00
2009,09,21,08,11,8.20
2009,09,21,08,12,8.30
2009,09,21,08,13,8.40
2009,09,21,08,14,8.50
2009,09,21,08,15,8.60
2009,09,21,08,16,8.70
2009,09,21,08,17,8.80
2009,09,21,08,18,8.90
2009,09,21,08,19,8.90
2009,09,21,08,20,9.00
2009,09,21,08,21,9.10
2009,09,21,08,22,9.10
2009,09,21,08,23,9.10
2009,09,21,08,24,9.20
2009,09,21,08,25,9.20
2009,09,21,08,26,9.20
2009,09,21,08,27,9.30
2009,09,21,08,28,9.30
2009,09,21,08,29,9.40
2009,09,21,08,30,9.50
2009,09,21,08,31,9.50
2009,09,21,08,32,9.60
2009,09,21,08,33,9.60
2009,09,21,08,34,9.60
2009,09,21,08,35,9.70
2009,09,21,08,36,9.70
2009,09,21,08,37,9.70
2009,09,21,08,38,9.70
2009,09,21,08,39,9.70
2009,09,21,08,40,9.70
2009,09,21,08,41,9.70
2009,09,21,08,42,9.80
2009,09,21,08,43,9.80
2009,09,21,08,44,9.80
2009,09,21,08,45,9.90
2009,09,21,08,46,9.90
2009,09,21,08,47,10.00
2009,09,21,08,48,10.00
2009,09,21,08,49,10.10
2009,09,21,08,50,10.10
2009,09,21,08,51,10.20
2009,09,21,08,52,10.20
2009,09,21,08,53,10.20
2009,09,21,08,54,10.30
2009,09,21,08,55,10.30
2009,09,21,08,56,10.40
2009,09,21,08,57,10.40
2009,09,21,08,58,10.50
2009,09,21,08,59,10.50
2009,09,21,09,00,10.60
2009,09,21,09,01,10.60
2009,09,21,09,02,10.70
2009,09,21,09,03,10.70
2009,09,21,09,04,10.70
2009,09,21,09,05,10.80
2009,09,21,09,06,10.80
2009,09,21,09,07,10.80
2009,09,21,09,08,10.90
2009,09,21,09,09,10.90
2009,09,21,09,10,11.00
2009,09,21,09,11,11.00
2009,09,21,09,12,11.10
2009,09,21,09,13,11.10
2009,09,21,09,14,11.20
2009,09,21,09,15,11.20
2009,09,21,09,16,11.30
2009,09,21,09,17,11.30
2009,09,21,09,18,11.40
2009,09,21,09,19,11.50
2009,09,21,09,20,11.50
2009,09,21,09,21,11.60
2009,09,21,09,22,11.60
2009,09,21,09,23,11.70
2009,09,21,09,24,11.80
2009,09,21,09,25,11.80
2009,09,21,09,26,11.90
2009,09,21,09,27,11.90
2009,09,21,09,28,12.00
2009,09,21,09,29,12.00
2009,09,21,09,30,12.10
2009,09,21,09,31,12.10
2009,09,21,09,32,12.10
2009,09,21,09,33,12.20
2009,09,21,09,34,12.20
2009,09,21,09,35,12.30
2009,09,21,09,36,12.30
2009,09,21,09,37,12.40
2009,09,21,09,38,12.50
2009,09,21,09,39,12.60
2009,09,21,09,40,12.60
2009,09,21,09,41,12.70
2009,09,21,09,42,12.70
2009,09,21,09,43,12.70
2009,09,21,09,44,12.80
2009,09,21,09,45,12.80
2009,09,21,09,46,12.90
2009,09,21,09,47,13.00
2009,09,21,09,48,13.00
2009,09,21,09,49,13.10
2009,09,21,09,50,13.20
2009,09,21,09,51,13.20
2009,09,21,09,52,13.30
2009,09,21,09,53,13.40
2009,09,21,09,54,13.40
2009,09,21,09,55,13.50
2009,09,21,09,56,13.50
2009,09,21,09,57,13.60
2009,09,21,09,58,13.70
2009,09,21,09,59,13.70
2009,09,21,10,00,13.80
2009,09,21,10,01,13.90
2009,09,21,10,02,14.00
2009,09,21,10,03,14.10
2009,09,21,10,04,14.20
2009,09,21,10,05,14.20
2009,09,21,10,06,14.30
2009,09,21,10,07,14.40
2009,09,21,10,08,14.40
2009,09,21,10,09,14.50
2009,09,21,10,10,14.60
2009,09,21,10,11,14.60
2009,09,21,10,12,14.70
2009,09,21,10,13,14.70
2009,09,21,10,14,14.80
2009,09,21,10,15,14.90
2009,09,21,10,16,15.00
2009,09,21,10,17,15.00
2009,09,21,10,18,15.00
2009,09,21,10,19,15.00
2009,09,21,10,20,15.10
2009,09,21,10,21,15.20
2009,09,21,10,22,15.20
2009,09,21,10,23,15.30
2009,09,21,10,24,15.30
2009,09,21,10,25,15.40
2009,09,21,10,26,15.40
2009,09,21,10,27,15.50
2009,09,21,10,28,15.50
2009,09,21,10,29,15.60
2009,09,21,10,30,15.60
2009,09,21,10,31,15.70
2009,09,21,10,32,15.80
2009,09,21,10,33,15.80
2009,09,21,10,34,15.90
2009,09,21,10,35,16.00
2009,09,21,10,36,16.00
2009,09,21,10,37,16.10
2009,09,21,10,38,16.10
2009,09,21,10,39,16.20
2009,09,21,10,40,16.20
2009,09,21,10,41,16.20
2009,09,21,10,42,16.20
2009,09,21,10,43,16.30
2009,09,21,10,44,16.40
2009,09,21,10,45,16.50
2009,09,21,10,46,16.60
2009,09,21,10,47,16.70
2009,09,21,10,48,16.80
2009,09,21,10,49,16.80
2009,09,21,10,50,16.80
2009,09,21,10,51,16.80
2009,09,21,10,52,16.80
2009,09,21,10,53,16.80
2009,09,21,10,54,16.80
2009,09,21,10,55,16.80
2009,09,21,10,56,16.80
2009,09,21,10,57,16.80
2009,09,21,10,58,16.80
2009,09,21,10,59,16.80
2009,09,21,11,00,16.80
2009,09,21,11,01,16.90
2009,09,21,11,02,16.90
2009,09,21,11,03,17.00
2009,09,21,11,04,17.10
2009,09,21,11,05,17.10
2009,09,21,11,06,17.20
2009,09,21,11,07,17.30
2009,09,21,11,08,17.40
2009,09,21,11,09,17.50
2009,09,21,11,10,17.60
2009,09,21,11,11,17.70
2009,09,21,11,12,17.70
2009,09,21,11,13,17.80
2009,09,21,11,14,17.80
2009,09,21,11,15,17.90
2009,09,21,11,16,17.90
2009,09,21,11,17,17.90
2009,09,21,11,18,17.90
2009,09,21,11,19,18.00
2009,09,21,11,20,18.00
2009,09,21,11,21,18.10
2009,09,21,11,22,18.20
2009,09,21,11,23,18.20
2009,09,21,11,24,18.30
2009,09,21,11,25,18.30
2009,09,21,11,26,18.30
2009,09,21,11,27,18.40
2009,09,21,11,28,18.30
2009,09,21,11,29,18.30
2009,09,21,11,30,18.20
2009,09,21,11,31,18.20
2009,09,21,11,32,18.20
2009,09,21,11,33,18.10
2009,09,21,11,34,18.10
2009,09,21,11,35,18.10
2009,09,21,11,36,18.10
2009,09,21,11,37,18.20
2009,09,21,11,38,18.20
2009,09,21,11,39,18.20
2009,09,21,11,40,18.10
2009,09,21,11,41,18.00
2009,09,21,11,42,17.90
2009,09,21,11,43,17.90
2009,09,21,11,44,17.80
2009,09,21,11,45,17.80
2009,09,21,11,46,17.80
2009,09,21,11,47,17.80
2009,09,21,11,48,17.80
2009,09,21,11,49,17.80
2009,09,21,11,50,17.70
2009,09,21,11,51,17.70
2009,09,21,11,52,17.70
2009,09,21,11,53,17.70
2009,09,21,11,54,17.70
2009,09,21,11,55,17.70
2009,09,21,11,56,17.80
2009,09,21,11,57,17.80
2009,09,21,11,58,17.80
2009,09,21,11,59,17.90
2009,09,21,12,00,17.90
2009,09,21,12,01,18.00
2009,09,21,12,02,18.10
2009,09,21,12,03,18.10
2009,09,21,12,04,18.10
2009,09,21,12,05,18.10
2009,09,21,12,06,18.10
2009,09,21,12,07,18.10
2009,09,21,12,08,18.10
2009,09,21,12,09,18.10
2009,09,21,12,10,18.10
2009,09,21,12,11,18.10
2009,09,21,12,12,18.10
2009,09,21,12,13,18.10
2009,09,21,12,14,18.20
2009,09,21,12,15,18.20
2009,09,21,12,16,18.30
2009,09,21,12,17,18.30
2009,09,21,12,18,18.40
2009,09,21,12,19,18.50
2009,09,21,12,20,18.50
2009,09,21,12,21,18.60
2009,09,21,12,22,18.60
2009,09,21,12,23,18.60
2009,09,21,12,24,18.60
2009,09,21,12,25,18.60
2009,09,21,12,26,18.50
2009,09,21,12,27,18.50
2009,09,21,12,28,18.50
2009,09,21,12,29,18.50
2009,09,21,12,30,18.60
2009,09,21,12,31,18.60
2009,09,21,12,32,18.60
2009,09,21,12,33,18.70
2009,09,21,12,34,18.70
2009,09,21,12,35,18.60
2009,09,21,12,36,18.60
2009,09,21,12,37,18.60
2009,09,21,12,38,18.70
2009,09,21,12,39,18.70
2009,09,21,12,40,18.70
2009,09,21,12,41,18.70
2009,09,21,12,42,18.70
2009,09,21,12,43,18.70
2009,09,21,12,44,18.70
2009,09,21,12,45,18.80
2009,09,21,12,46,18.80
2009,09,21,12,47,18.80
2009,09,21,12,48,18.90
2009,09,21,12,49,18.90
2009,09,21,12,50,18.90
2009,09,21,12,51,19.00
2009,09,21,12,52,19.10
2009,09,21,12,53,19.20
2009,09,21,12,54,19.20
2009,09,21,12,55,19.20
2009,09,21,12,56,19.20
2009,09,21,12,57,19.30
2009,09,21,12,58,19.30
2009,09,21,12,59,19.30
2009,09,21,13,00,19.30
2009,09,21,13,01,19.30
2009,09,21,13,02,19.40
2009,09,21,13,03,19.40
2009,09,21,13,04,19.50
2009,09,21,13,05,19.50
2009,09,21,13,06,19.60
2009,09,21,13,07,19.60
2009,09,21,13,08,19.70
2009,09,21,13,09,19.70
2009,09,21,13,10,19.80
2009,09,21,13,11,19.90
2009,09,21,13,12,20.00
2009,09,21,13,13,20.10
2009,09,21,13,14,20.10
2009,09,21,13,15,20.20
2009,09,21,13,16,20.20
2009,09,21,13,17,20.20
2009,09,21,13,18,20.20
2009,09,21,13,19,20.30
2009,09,21,13,20,20.30
2009,09,21,13,21,20.30
2009,09,21,13,22,20.20
2009,09,21,13,23,20.20
2009,09,21,13,24,20.10
2009,09,21,13,25,20.10
2009,09,21,13,26,20.00
2009,09,21,13,27,20.00
2009,09,21,13,28,20.00
2009,09,21,13,29,20.00
2009,09,21,13,30,20.10
2009,09,21,13,31,20.10
2009,09,21,13,32,20.10
2009,09,21,13,33,20.00
2009,09,21,13,34,19.90
2009,09,21,13,35,19.90
2009,09,21,13,36,19.90
2009,09,21,13,37,19.90
2009,09,21,13,38,19.90
2009,09,21,13,39,20.00
2009,09,21,13,40,20.00
2009,09,21,13,41,19.90
2009,09,21,13,42,19.90
2009,09,21,13,43,20.00
2009,09,21,13,44,20.00
2009,09,21,13,45,20.00
2009,09,21,13,46,20.00
2009,09,21,13,47,20.00
2009,09,21,13,48,20.00
2009,09,21,13,49,20.10
2009,09,21,13,50,20.10
2009,09,21,13,51,20.10
2009,09,21,13,52,20.10
2009,09,21,13,53,20.10
2009,09,21,13,54,20.20
2009,09,21,13,55,20.20
2009,09,21,13,56,20.20
2009,09,21,13,57,20.20
2009,09,21,13,58,20.20
2009,09,21,13,59,20.20
2009,09,21,14,00,20.20
2009,09,21,14,01,20.20
2009,09,21,14,02,20.30
2009,09,21,14,03,20.40
2009,09,21,14,04,20.50
2009,09,21,14,05,20.60
2009,09,21,14,06,20.60
2009,09,21,14,07,20.50
2009,09,21,14,08,20.50
2009,09,21,14,09,20.50
2009,09,21,14,10,20.50
2009,09,21,14,11,20.50
2009,09,21,14,12,20.50
2009,09,21,14,13,20.60
2009,09,21,14,14,20.60
2009,09,21,14,15,20.60
2009,09,21,14,16,20.70
2009,09,21,14,17,20.70
2009,09,21,14,18,20.80
2009,09,21,14,19,20.80
2009,09,21,14,20,20.90
2009,09,21,14,21,20.90
2009,09,21,14,22,20.90
2009,09,21,14,23,20.90
2009,09,21,14,24,20.80
2009,09,21,14,25,20.80
2009,09,21,14,26,20.70
2009,09,21,14,27,20.70
2009,09,21,14,28,20.70
2009,09,21,14,29,20.70
2009,09,21,14,30,20.70
2009,09,21,14,31,20.70
2009,09,21,14,32,20.70
2009,09,21,14,33,20.80
2009,09,21,14,34,20.80
2009,09,21,14,35,20.80
2009,09,21,14,36,20.80
2009,09,21,14,37,20.90
2009,09,21,14,38,21.00
2009,09,21,14,39,21.10
2009,09,21,14,40,21.10
2009,09,21,14,41,21.20
2009,09,21,14,42,21.20
2009,09,21,14,43,21.20
2009,09,21,14,44,21.20
2009,09,21,14,45,21.20
2009,09,21,14,46,21.20
2009,09,21,14,47,21.10
2009,09,21,14,48,21.10
2009,09,21,14,49,21.10
2009,09,21,14,50,21.10
2009,09,21,14,51,21.10
2009,09,21,14,52,21.10
2009,09,21,14,53,21.10
2009,09,21,14,54,21.10
2009,09,21,14,55,21.10
2009,09,21,14,56,21.10
2009,09,21,14,57,21.10
2009,09,21,14,58,21.20
2009,09,21,14,59,21.20
2009,09,21,15,00,21.30
2009,09,21,15,01,21.30
2009,09,21,15,02,21.40
2009,09,21,15,03,21.40
2009,09,21,15,04,21.40
2009,09,21,15,05,21.40
2009,09,21,15,06,21.50
2009,09,21,15,07,21.60
2009,09,21,15,08,21.70
2009,09,21,15,09,21.70
2009,09,21,15,10,21.70
2009,09,21,15,11,21.70
2009,09,21,15,12,21.70
2009,09,21,15,13,21.70
2009,09,21,15,14,21.70
2009,09,21,15,15,21.80
2009,09,21,15,16,21.80
2009,09,21,15,17,21.80
2009,09,21,15,18,21.90
2009,09,21,15,19,21.90
2009,09,21,15,20,21.90
2009,09,21,15,21,21.90
2009,09,21,15,22,21.90
2009,09,21,15,23,21.90
2009,09,21,15,24,21.90
2009,09,21,15,25,22.00
2009,09,21,15,26,22.00
2009,09,21,15,27,22.00
2009,09,21,15,28,22.00
2009,09,21,15,29,22.00
2009,09,21,15,30,22.00
2009,09,21,15,31,22.00
2009,09,21,15,32,21.90
2009,09,21,15,33,21.90
2009,09,21,15,34,21.90
2009,09,21,15,35,21.90
2009,09,21,15,36,21.90
2009,09,21,15,37,21.90
2009,09,21,15,38,21.90
2009,09,21,15,39,21.80
2009,09,21,15,40,21.80
2009,09,21,15,41,21.70
2009,09,21,15,42,21.60
2009,09,21,15,43,21.60
2009,09,21,15,44,21.60
2009,09,21,15,45,21.70
2009,09,21,15,46,21.70
2009,09,21,15,47,21.70
2009,09,21,15,48,21.80
2009,09,21,15,49,21.80
2009,09,21,15,50,21.80
2009,09,21,15,51,21.80
2009,09,21,15,52,21.80
2009,09,21,15,53,21.80
2009,09,21,15,54,21.80
2009,09,21,15,55,21.80
2009,09,21,15,56,21.70
2009,09,21,15,57,21.70
2009,09,21,15,58,21.70
2009,09,21,15,59,21.70
2009,09,21,16,00,21.80
2009,09,21,16,01,21.80
2009,09,21,16,02,21.90
2009,09,21,16,03,21.90
2009,09,21,16,04,21.90
2009,09,21,16,05,21.90
2009,09,21,16,06,21.80
2009,09,21,16,07,21.80
2009,09,21,16,08,21.80
2009,09,21,16,09,21.90
2009,09,21,16,10,21.90
2009,09,21,16,11,21.90
2009,09,21,16,12,21.80
2009,09,21,16,13,21.80
2009,09,21,16,14,21.80
2009,09,21,16,15,21.80
2009,09,21,16,16,21.80
2009,09,21,16,17,21.90
2009,09,21,16,18,21.90
2009,09,21,16,19,21.90
2009,09,21,16,20,21.90
2009,09,21,16,21,21.90
2009,09,21,16,22,21.90
2009,09,21,16,23,21.90
2009,09,21,16,24,22.00
2009,09,21,16,25,22.00
2009,09,21,16,26,22.00
2009,09,21,16,27,21.90
2009,09,21,16,28,21.90
2009,09,21,16,29,21.90
2009,09,21,16,30,21.90
2009,09,21,16,31,21.90
2009,09,21,16,32,21.90
2009,09,21,16,33,21.90
2009,09,21,16,34,21.90
2009,09,21,16,35,22.00
2009,09,21,16,36,22.00
2009,09,21,16,37,22.00
2009,09,21,16,38,22.00
2009,09,21,16,39,22.00
2009,09,21,16,40,22.00
2009,09,21,16,41,22.00
2009,09,21,16,42,22.00
2009,09,21,16,43,21.90
2009,09,21,16,44,21.90
2009,09,21,16,45,21.90
2009,09,21,16,46,21.90
2009,09,21,16,47,21.90
2009,09,21,16,48,21.90
2009,09,21,16,49,21.90
2009,09,21,16,50,21.90
2009,09,21,16,51,21.90
2009,09,21,16,52,21.90
2009,09,21,16,53,22.00
2009,09,21,16,54,22.00
2009,09,21,16,55,21.90
2009,09,21,16,56,21.90
2009,09,21,16,57,21.90
2009,09,21,16,58,21.90
2009,09,21,16,59,21.90
2009,09,21,17,00,21.90
2009,09,21,17,01,22.00
2009,09,21,17,02,22.00
2009,09,21,17,03,22.00
2009,09,21,17,04,21.90
2009,09,21,17,05,21.90
2009,09,21,17,06,21.80
2009,09,21,17,07,21.80
2009,09,21,17,08,21.80
2009,09,21,17,09,21.80
2009,09,21,17,10,21.70
2009,09,21,17,11,21.70
2009,09,21,17,12,21.70
2009,09,21,17,13,21.70
2009,09,21,17,14,21.60
2009,09,21,17,15,21.60
2009,09,21,17,16,21.60
2009,09,21,17,17,21.60
2009,09,21,17,18,21.60
2009,09,21,17,19,21.60
2009,09,21,17,20,21.60
2009,09,21,17,21,21.70
2009,09,21,17,22,21.70
2009,09,21,17,23,21.60
2009,09,21,17,24,21.60
2009,09,21,17,25,21.60
2009,09,21,17,26,21.60
2009,09,21,17,27,21.60
2009,09,21,17,28,21.60
2009,09,21,17,29,21.60
2009,09,21,17,30,21.60
2009,09,21,17,31,21.60
2009,09,21,17,32,21.70
2009,09,21,17,33,21.70
2009,09,21,17,34,21.70
2009,09,21,17,35,21.70
2009,09,21,17,36,21.70
2009,09,21,17,37,21.70
2009,09,21,17,38,21.60
2009,09,21,17,39,21.70
2009,09,21,17,40,21.70
2009,09,21,17,41,21.70
2009,09,21,17,42,21.70
2009,09,21,17,43,21.60