Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2012,01,22,00,00,9.90
2012,01,22,00,01,13.70
2012,01,22,00,02,13.90
2012,01,22,00,03,14.60
2012,01,22,00,04,13.80
2012,01,22,00,05,14.50
2012,01,22,00,06,20.10
2012,01,22,00,07,14.50
2012,01,22,00,08,13.00
2012,01,22,00,09,18.10
2012,01,22,00,10,15.40
2012,01,22,00,11,10.10
2012,01,22,00,12,11.70
2012,01,22,00,13,11.60
2012,01,22,00,14,10.40
2012,01,22,00,15,11.10
2012,01,22,00,16,12.40
2012,01,22,00,17,12.50
2012,01,22,00,18,10.10
2012,01,22,00,19,10.90
2012,01,22,00,20,11.50
2012,01,22,00,21,10.90
2012,01,22,00,22,12.00
2012,01,22,00,23,12.00
2012,01,22,00,24,10.40
2012,01,22,00,25,10.80
2012,01,22,00,26,11.80
2012,01,22,00,27,4.00
2012,01,22,00,28,10.30
2012,01,22,00,29,9.20
2012,01,22,00,30,12.90
2012,01,22,00,31,9.10
2012,01,22,00,32,10.10
2012,01,22,00,33,8.30
2012,01,22,00,34,17.10
2012,01,22,00,35,15.10
2012,01,22,00,36,15.30
2012,01,22,00,37,15.30
2012,01,22,00,38,23.50
2012,01,22,00,39,19.30
2012,01,22,00,40,22.20
2012,01,22,00,41,12.90
2012,01,22,00,42,14.30
2012,01,22,00,43,14.60
2012,01,22,00,44,13.70
2012,01,22,00,45,12.40
2012,01,22,00,46,19.60
2012,01,22,00,47,15.60
2012,01,22,00,48,11.60
2012,01,22,00,49,10.40
2012,01,22,00,50,19.00
2012,01,22,00,51,12.40
2012,01,22,00,52,7.60
2012,01,22,00,53,11.30
2012,01,22,00,54,18.70
2012,01,22,00,55,13.40
2012,01,22,00,56,11.60
2012,01,22,00,57,13.00
2012,01,22,00,58,4.70
2012,01,22,00,59,12.50
2012,01,22,01,00,20.90
2012,01,22,01,01,15.50
2012,01,22,01,02,15.30
2012,01,22,01,03,19.00
2012,01,22,01,04,10.70
2012,01,22,01,05,6.90
2012,01,22,01,06,6.70
2012,01,22,01,07,14.80
2012,01,22,01,08,7.80
2012,01,22,01,09,6.30
2012,01,22,01,10,12.20
2012,01,22,01,11,8.60
2012,01,22,01,12,7.10
2012,01,22,01,13,15.50
2012,01,22,01,14,17.90
2012,01,22,01,15,18.10
2012,01,22,01,16,10.10
2012,01,22,01,17,13.20
2012,01,22,01,18,15.20
2012,01,22,01,19,8.80
2012,01,22,01,20,9.40
2012,01,22,01,21,11.80
2012,01,22,01,22,11.60
2012,01,22,01,23,11.10
2012,01,22,01,24,10.50
2012,01,22,01,25,13.30
2012,01,22,01,26,12.50
2012,01,22,01,27,15.00
2012,01,22,01,28,2.60
2012,01,22,01,29,2.10
2012,01,22,01,30,9.40
2012,01,22,01,31,9.50
2012,01,22,01,32,6.50
2012,01,22,01,33,10.00
2012,01,22,01,34,11.80
2012,01,22,01,35,9.00
2012,01,22,01,36,11.30
2012,01,22,01,37,12.00
2012,01,22,01,38,10.20
2012,01,22,01,39,8.70
2012,01,22,01,40,9.20
2012,01,22,01,41,18.00
2012,01,22,01,42,13.70
2012,01,22,01,43,12.20
2012,01,22,01,44,13.80
2012,01,22,01,45,10.30
2012,01,22,01,46,16.80
2012,01,22,01,47,14.20
2012,01,22,01,48,15.70
2012,01,22,01,49,12.70
2012,01,22,01,50,10.70
2012,01,22,01,51,12.90
2012,01,22,01,52,13.60
2012,01,22,01,53,9.60
2012,01,22,01,54,6.70
2012,01,22,01,55,10.90
2012,01,22,01,56,7.60
2012,01,22,01,57,9.10
2012,01,22,01,58,21.20
2012,01,22,01,59,14.20
2012,01,22,02,00,20.60
2012,01,22,02,01,12.90
2012,01,22,02,02,13.90
2012,01,22,02,03,10.50
2012,01,22,02,04,11.10
2012,01,22,02,05,9.10
2012,01,22,02,06,14.90
2012,01,22,02,07,13.80
2012,01,22,02,08,16.80
2012,01,22,02,09,17.40
2012,01,22,02,10,15.20
2012,01,22,02,11,17.80
2012,01,22,02,12,16.00
2012,01,22,02,13,15.70
2012,01,22,02,14,10.00
2012,01,22,02,15,15.30
2012,01,22,02,16,20.60
2012,01,22,02,17,15.60
2012,01,22,02,18,17.10
2012,01,22,02,19,14.80
2012,01,22,02,20,18.70
2012,01,22,02,21,14.50
2012,01,22,02,22,17.90
2012,01,22,02,23,16.20
2012,01,22,02,24,17.20
2012,01,22,02,25,17.30
2012,01,22,02,26,12.20
2012,01,22,02,27,21.10
2012,01,22,02,28,17.10
2012,01,22,02,29,12.90
2012,01,22,02,30,10.90
2012,01,22,02,31,11.60
2012,01,22,02,32,14.60
2012,01,22,02,33,15.40
2012,01,22,02,34,13.60
2012,01,22,02,35,13.50
2012,01,22,02,36,19.90
2012,01,22,02,37,21.70
2012,01,22,02,38,21.30
2012,01,22,02,39,20.40
2012,01,22,02,40,20.20
2012,01,22,02,41,17.90
2012,01,22,02,42,14.80
2012,01,22,02,43,17.40
2012,01,22,02,44,13.40
2012,01,22,02,45,18.30
2012,01,22,02,46,18.50
2012,01,22,02,47,18.10
2012,01,22,02,48,18.30
2012,01,22,02,49,12.60
2012,01,22,02,50,11.60
2012,01,22,02,51,18.00
2012,01,22,02,52,16.50
2012,01,22,02,53,13.20
2012,01,22,02,54,18.80
2012,01,22,02,55,14.30
2012,01,22,02,56,13.30
2012,01,22,02,57,13.20
2012,01,22,02,58,11.90
2012,01,22,02,59,15.20
2012,01,22,03,00,13.90
2012,01,22,03,01,11.20
2012,01,22,03,02,14.50
2012,01,22,03,03,13.20
2012,01,22,03,04,11.70
2012,01,22,03,05,17.90
2012,01,22,03,06,17.80
2012,01,22,03,07,14.40
2012,01,22,03,08,19.40
2012,01,22,03,09,14.30
2012,01,22,03,10,14.10
2012,01,22,03,11,16.00
2012,01,22,03,12,14.40
2012,01,22,03,13,14.20
2012,01,22,03,14,13.00
2012,01,22,03,15,13.20
2012,01,22,03,16,12.20
2012,01,22,03,17,14.70
2012,01,22,03,18,12.70
2012,01,22,03,19,18.10
2012,01,22,03,20,17.60
2012,01,22,03,21,16.80
2012,01,22,03,22,13.80
2012,01,22,03,23,18.20
2012,01,22,03,24,18.30
2012,01,22,03,25,16.60
2012,01,22,03,26,16.20
2012,01,22,03,27,16.40
2012,01,22,03,28,20.50
2012,01,22,03,29,15.40
2012,01,22,03,30,16.10
2012,01,22,03,31,15.70
2012,01,22,03,32,13.00
2012,01,22,03,33,18.40
2012,01,22,03,34,16.70
2012,01,22,03,35,19.50
2012,01,22,03,36,25.60
2012,01,22,03,37,23.40
2012,01,22,03,38,16.90
2012,01,22,03,39,13.10
2012,01,22,03,40,18.10
2012,01,22,03,41,20.70
2012,01,22,03,42,20.00
2012,01,22,03,43,15.60
2012,01,22,03,44,23.20
2012,01,22,03,45,18.00
2012,01,22,03,46,15.70
2012,01,22,03,47,23.00
2012,01,22,03,48,23.00
2012,01,22,03,49,17.80
2012,01,22,03,50,20.40
2012,01,22,03,51,22.20
2012,01,22,03,52,24.20
2012,01,22,03,53,16.50
2012,01,22,03,54,22.30
2012,01,22,03,55,22.30
2012,01,22,03,56,17.60
2012,01,22,03,57,21.30
2012,01,22,03,58,22.00
2012,01,22,03,59,20.30
2012,01,22,04,00,16.40
2012,01,22,04,01,17.10
2012,01,22,04,02,25.20
2012,01,22,04,03,25.00
2012,01,22,04,04,20.40
2012,01,22,04,05,21.20
2012,01,22,04,06,18.10
2012,01,22,04,07,21.40
2012,01,22,04,08,26.60
2012,01,22,04,09,26.40
2012,01,22,04,10,21.60
2012,01,22,04,11,25.40
2012,01,22,04,12,19.90
2012,01,22,04,13,27.40
2012,01,22,04,14,22.70
2012,01,22,04,15,23.80
2012,01,22,04,16,23.00
2012,01,22,04,17,24.30
2012,01,22,04,18,22.70
2012,01,22,04,19,23.40
2012,01,22,04,20,21.40
2012,01,22,04,21,21.90
2012,01,22,04,22,19.00
2012,01,22,04,23,21.30
2012,01,22,04,24,20.00
2012,01,22,04,25,18.20
2012,01,22,04,26,18.40
2012,01,22,04,27,17.80
2012,01,22,04,28,20.30
2012,01,22,04,29,13.70
2012,01,22,04,30,16.00
2012,01,22,04,31,22.20
2012,01,22,04,32,15.40
2012,01,22,04,33,14.20
2012,01,22,04,34,15.20
2012,01,22,04,35,20.00
2012,01,22,04,36,20.50
2012,01,22,04,37,20.70
2012,01,22,04,38,19.80
2012,01,22,04,39,20.40
2012,01,22,04,40,21.60
2012,01,22,04,41,22.10
2012,01,22,04,42,20.30
2012,01,22,04,43,21.40
2012,01,22,04,44,21.20
2012,01,22,04,45,23.90
2012,01,22,04,46,25.30
2012,01,22,04,47,21.50
2012,01,22,04,48,20.90
2012,01,22,04,49,17.20
2012,01,22,04,50,23.20
2012,01,22,04,51,23.00
2012,01,22,04,52,14.80
2012,01,22,04,53,17.20
2012,01,22,04,54,19.60
2012,01,22,04,55,24.30
2012,01,22,04,56,19.70
2012,01,22,04,57,20.90
2012,01,22,04,58,20.00
2012,01,22,04,59,13.40
2012,01,22,05,00,20.70
2012,01,22,05,01,29.70
2012,01,22,05,02,20.50
2012,01,22,05,03,19.20
2012,01,22,05,04,19.20
2012,01,22,05,05,17.50
2012,01,22,05,06,14.30
2012,01,22,05,07,18.30
2012,01,22,05,08,19.20
2012,01,22,05,09,15.40
2012,01,22,05,10,19.20
2012,01,22,05,11,26.70
2012,01,22,05,12,22.50
2012,01,22,05,13,15.00
2012,01,22,05,14,19.80
2012,01,22,05,15,17.30
2012,01,22,05,16,23.90
2012,01,22,05,17,15.80
2012,01,22,05,18,24.10
2012,01,22,05,19,25.50
2012,01,22,05,20,20.40
2012,01,22,05,21,19.50
2012,01,22,05,22,20.00
2012,01,22,05,23,26.00
2012,01,22,05,24,24.70
2012,01,22,05,25,26.70
2012,01,22,05,26,19.00
2012,01,22,05,27,16.90
2012,01,22,05,28,8.70
2012,01,22,05,29,15.40
2012,01,22,05,30,22.20
2012,01,22,05,31,14.90
2012,01,22,05,32,17.40
2012,01,22,05,33,24.70
2012,01,22,05,34,20.50
2012,01,22,05,35,18.40
2012,01,22,05,36,23.80
2012,01,22,05,37,21.00
2012,01,22,05,38,16.70
2012,01,22,05,39,14.50
2012,01,22,05,40,27.60
2012,01,22,05,41,19.80
2012,01,22,05,42,27.10
2012,01,22,05,43,15.00
2012,01,22,05,44,24.60
2012,01,22,05,45,21.90
2012,01,22,05,46,26.30
2012,01,22,05,47,31.10
2012,01,22,05,48,27.00
2012,01,22,05,49,18.80
2012,01,22,05,50,33.40
2012,01,22,05,51,33.20
2012,01,22,05,52,24.10
2012,01,22,05,53,18.80
2012,01,22,05,54,22.80
2012,01,22,05,55,29.20
2012,01,22,05,56,24.70
2012,01,22,05,57,19.90
2012,01,22,05,58,28.60
2012,01,22,05,59,19.20
2012,01,22,06,00,21.20
2012,01,22,06,01,30.80
2012,01,22,06,02,29.90
2012,01,22,06,03,24.60
2012,01,22,06,04,20.10
2012,01,22,06,05,26.00
2012,01,22,06,06,28.10
2012,01,22,06,07,22.60
2012,01,22,06,08,19.40
2012,01,22,06,09,29.10
2012,01,22,06,10,42.30
2012,01,22,06,11,28.40
2012,01,22,06,12,23.20
2012,01,22,06,13,25.10
2012,01,22,06,14,26.90
2012,01,22,06,15,30.20
2012,01,22,06,16,34.10
2012,01,22,06,17,29.70
2012,01,22,06,18,37.90
2012,01,22,06,19,42.90
2012,01,22,06,20,30.30
2012,01,22,06,21,33.40
2012,01,22,06,22,27.50
2012,01,22,06,23,31.60
2012,01,22,06,24,37.00
2012,01,22,06,25,22.20
2012,01,22,06,26,25.80
2012,01,22,06,27,26.10
2012,01,22,06,28,29.30
2012,01,22,06,29,34.30
2012,01,22,06,30,33.90
2012,01,22,06,31,29.00
2012,01,22,06,32,20.40
2012,01,22,06,33,20.70
2012,01,22,06,34,27.00
2012,01,22,06,35,31.00
2012,01,22,06,36,28.50
2012,01,22,06,37,24.10
2012,01,22,06,38,27.40
2012,01,22,06,39,26.60
2012,01,22,06,40,33.60
2012,01,22,06,41,36.70
2012,01,22,06,42,30.50
2012,01,22,06,43,39.80
2012,01,22,06,44,26.50
2012,01,22,06,45,17.60
2012,01,22,06,46,33.40
2012,01,22,06,47,27.50
2012,01,22,06,48,24.30
2012,01,22,06,49,29.10
2012,01,22,06,50,31.50
2012,01,22,06,51,35.30
2012,01,22,06,52,32.60
2012,01,22,06,53,33.90
2012,01,22,06,54,36.20
2012,01,22,06,55,33.00
2012,01,22,06,56,24.10
2012,01,22,06,57,31.40
2012,01,22,06,58,37.20
2012,01,22,06,59,27.20
2012,01,22,07,00,24.70
2012,01,22,07,01,26.80
2012,01,22,07,02,30.80
2012,01,22,07,03,26.00
2012,01,22,07,04,26.40
2012,01,22,07,05,34.50
2012,01,22,07,06,34.80
2012,01,22,07,07,31.30
2012,01,22,07,08,33.90
2012,01,22,07,09,26.60
2012,01,22,07,10,34.80
2012,01,22,07,11,41.80
2012,01,22,07,12,30.40
2012,01,22,07,13,41.20
2012,01,22,07,14,30.50
2012,01,22,07,15,29.50
2012,01,22,07,16,21.20
2012,01,22,07,17,29.70
2012,01,22,07,18,23.20
2012,01,22,07,19,26.00
2012,01,22,07,20,31.30
2012,01,22,07,21,27.70
2012,01,22,07,22,35.60
2012,01,22,07,23,36.60
2012,01,22,07,24,32.60
2012,01,22,07,25,20.10
2012,01,22,07,26,21.80
2012,01,22,07,27,28.30
2012,01,22,07,28,33.70
2012,01,22,07,29,32.70
2012,01,22,07,30,19.20
2012,01,22,07,31,37.40
2012,01,22,07,32,33.50
2012,01,22,07,33,34.60
2012,01,22,07,34,41.20
2012,01,22,07,35,35.70
2012,01,22,07,36,30.60
2012,01,22,07,37,29.70
2012,01,22,07,38,26.00
2012,01,22,07,39,26.40
2012,01,22,07,40,27.40
2012,01,22,07,41,22.00
2012,01,22,07,42,22.90
2012,01,22,07,43,26.80
2012,01,22,07,44,17.80
2012,01,22,07,45,22.50
2012,01,22,07,46,22.50
2012,01,22,07,47,30.60
2012,01,22,07,48,29.80
2012,01,22,07,49,20.80
2012,01,22,07,50,32.70
2012,01,22,07,51,22.40
2012,01,22,07,52,32.10
2012,01,22,07,53,29.00
2012,01,22,07,54,16.70
2012,01,22,07,55,25.30
2012,01,22,07,56,25.90
2012,01,22,07,57,21.10
2012,01,22,07,58,23.60
2012,01,22,07,59,26.40
2012,01,22,08,00,41.00
2012,01,22,08,01,24.50
2012,01,22,08,02,38.20
2012,01,22,08,03,31.10
2012,01,22,08,04,26.70
2012,01,22,08,05,24.30
2012,01,22,08,06,27.50
2012,01,22,08,07,32.70
2012,01,22,08,08,24.60
2012,01,22,08,09,21.50
2012,01,22,08,10,34.50
2012,01,22,08,11,33.60
2012,01,22,08,12,35.60
2012,01,22,08,13,33.50
2012,01,22,08,14,33.40
2012,01,22,08,15,36.80
2012,01,22,08,16,33.70
2012,01,22,08,17,40.10
2012,01,22,08,18,39.30
2012,01,22,08,19,34.90
2012,01,22,08,20,32.80
2012,01,22,08,21,37.60
2012,01,22,08,22,37.70
2012,01,22,08,23,36.00
2012,01,22,08,24,25.70
2012,01,22,08,25,26.20
2012,01,22,08,26,31.80
2012,01,22,08,27,34.70
2012,01,22,08,28,36.70
2012,01,22,08,29,32.80
2012,01,22,08,30,39.50
2012,01,22,08,31,30.10
2012,01,22,08,32,33.70
2012,01,22,08,33,31.20
2012,01,22,08,34,35.00
2012,01,22,08,35,30.10
2012,01,22,08,36,34.20
2012,01,22,08,37,35.70
2012,01,22,08,38,31.00
2012,01,22,08,39,37.40
2012,01,22,08,40,36.20
2012,01,22,08,41,38.60
2012,01,22,08,42,34.60
2012,01,22,08,43,39.00
2012,01,22,08,44,25.30
2012,01,22,08,45,33.20
2012,01,22,08,46,38.30
2012,01,22,08,47,31.50
2012,01,22,08,48,29.20
2012,01,22,08,49,27.30
2012,01,22,08,50,27.60
2012,01,22,08,51,30.20
2012,01,22,08,52,26.70
2012,01,22,08,53,40.80
2012,01,22,08,54,31.50
2012,01,22,08,55,26.30
2012,01,22,08,56,39.90
2012,01,22,08,57,39.30
2012,01,22,08,58,35.90
2012,01,22,08,59,35.80
2012,01,22,09,00,40.50
2012,01,22,09,01,27.90
2012,01,22,09,02,39.70
2012,01,22,09,03,38.30
2012,01,22,09,04,34.80
2012,01,22,09,05,36.70
2012,01,22,09,06,36.10
2012,01,22,09,07,43.20
2012,01,22,09,08,34.20
2012,01,22,09,09,39.70
2012,01,22,09,10,38.80
2012,01,22,09,11,38.30
2012,01,22,09,12,39.30
2012,01,22,09,13,33.20
2012,01,22,09,14,34.80
2012,01,22,09,15,34.50
2012,01,22,09,16,34.60
2012,01,22,09,17,31.50
2012,01,22,09,18,32.70
2012,01,22,09,19,35.30
2012,01,22,09,20,30.90
2012,01,22,09,21,35.10
2012,01,22,09,22,31.20
2012,01,22,09,23,24.60
2012,01,22,09,24,30.00
2012,01,22,09,25,28.60
2012,01,22,09,26,31.60
2012,01,22,09,27,28.80
2012,01,22,09,28,24.30
2012,01,22,09,29,32.10
2012,01,22,09,30,43.10
2012,01,22,09,31,26.60
2012,01,22,09,32,39.80
2012,01,22,09,33,43.50
2012,01,22,09,34,38.10
2012,01,22,09,35,34.30
2012,01,22,09,36,36.20
2012,01,22,09,37,43.80
2012,01,22,09,38,32.40
2012,01,22,09,39,35.50
2012,01,22,09,40,37.60
2012,01,22,09,41,39.40
2012,01,22,09,42,42.20
2012,01,22,09,43,31.80
2012,01,22,09,44,27.40
2012,01,22,09,45,28.80
2012,01,22,09,46,31.60
2012,01,22,09,47,48.10
2012,01,22,09,48,46.20
2012,01,22,09,49,35.60
2012,01,22,09,50,36.40
2012,01,22,09,51,42.20
2012,01,22,09,52,28.00
2012,01,22,09,53,37.20
2012,01,22,09,54,47.70
2012,01,22,09,55,50.90
2012,01,22,09,56,32.50
2012,01,22,09,57,28.70
2012,01,22,09,58,41.40
2012,01,22,09,59,42.30
2012,01,22,10,00,38.00
2012,01,22,10,01,41.90
2012,01,22,10,02,30.70
2012,01,22,10,03,29.50
2012,01,22,10,04,26.70
2012,01,22,10,05,27.10
2012,01,22,10,06,37.40
2012,01,22,10,07,35.30
2012,01,22,10,08,25.60
2012,01,22,10,09,35.10
2012,01,22,10,10,38.90
2012,01,22,10,11,42.30
2012,01,22,10,12,42.30
2012,01,22,10,13,43.20
2012,01,22,10,14,47.00
2012,01,22,10,15,42.70
2012,01,22,10,16,55.60
2012,01,22,10,17,34.40
2012,01,22,10,18,45.80
2012,01,22,10,19,37.80
2012,01,22,10,20,34.60
2012,01,22,10,21,33.30
2012,01,22,10,22,44.20
2012,01,22,10,23,42.80
2012,01,22,10,24,42.00
2012,01,22,10,25,37.30
2012,01,22,10,26,40.70
2012,01,22,10,27,46.20
2012,01,22,10,28,44.00
2012,01,22,10,29,28.80
2012,01,22,10,30,29.00
2012,01,22,10,31,23.70
2012,01,22,10,32,30.20
2012,01,22,10,33,36.70
2012,01,22,10,34,38.50
2012,01,22,10,35,29.60
2012,01,22,10,36,25.80
2012,01,22,10,37,37.20
2012,01,22,10,38,38.50
2012,01,22,10,39,52.70
2012,01,22,10,40,45.90
2012,01,22,10,41,46.50
2012,01,22,10,42,39.10
2012,01,22,10,43,46.50
2012,01,22,10,44,42.80
2012,01,22,10,45,28.70
2012,01,22,10,46,48.20
2012,01,22,10,47,34.80
2012,01,22,10,48,58.10
2012,01,22,10,49,35.30
2012,01,22,10,50,37.50
2012,01,22,10,51,30.00
2012,01,22,10,52,42.60
2012,01,22,10,53,40.90
2012,01,22,10,54,34.90
2012,01,22,10,55,38.80
2012,01,22,10,56,45.80
2012,01,22,10,57,47.50
2012,01,22,10,58,32.90
2012,01,22,10,59,40.20
2012,01,22,11,00,39.30
2012,01,22,11,01,37.20
2012,01,22,11,02,45.30
2012,01,22,11,03,45.90
2012,01,22,11,04,31.10
2012,01,22,11,05,28.60
2012,01,22,11,06,26.20
2012,01,22,11,07,35.60
2012,01,22,11,08,40.70
2012,01,22,11,09,43.00
2012,01,22,11,10,40.00
2012,01,22,11,11,41.80
2012,01,22,11,12,38.30
2012,01,22,11,13,39.20
2012,01,22,11,14,44.60
2012,01,22,11,15,30.60
2012,01,22,11,16,39.60
2012,01,22,11,17,38.00
2012,01,22,11,18,36.10
2012,01,22,11,19,25.70
2012,01,22,11,20,25.60
2012,01,22,11,21,27.60
2012,01,22,11,22,41.70
2012,01,22,11,23,37.20
2012,01,22,11,24,41.80
2012,01,22,11,25,40.00
2012,01,22,11,26,38.50
2012,01,22,11,27,33.50
2012,01,22,11,28,36.00
2012,01,22,11,29,41.00
2012,01,22,11,30,48.00
2012,01,22,11,31,25.10
2012,01,22,11,32,35.00
2012,01,22,11,33,36.60
2012,01,22,11,34,35.50
2012,01,22,11,35,37.00
2012,01,22,11,36,45.20
2012,01,22,11,37,32.10
2012,01,22,11,38,31.60
2012,01,22,11,39,37.90
2012,01,22,11,40,34.70
2012,01,22,11,41,32.70
2012,01,22,11,42,32.50
2012,01,22,11,43,41.10
2012,01,22,11,44,31.80
2012,01,22,11,45,34.60
2012,01,22,11,46,34.80
2012,01,22,11,47,36.90
2012,01,22,11,48,25.80
2012,01,22,11,49,26.90
2012,01,22,11,50,27.20
2012,01,22,11,51,28.50
2012,01,22,11,52,29.00
2012,01,22,11,53,35.50
2012,01,22,11,54,39.50
2012,01,22,11,55,38.60
2012,01,22,11,56,29.00
2012,01,22,11,57,28.60
2012,01,22,11,58,38.80
2012,01,22,11,59,45.40
2012,01,22,12,00,35.60
2012,01,22,12,01,35.90
2012,01,22,12,02,38.50
2012,01,22,12,03,40.30
2012,01,22,12,04,39.70
2012,01,22,12,05,36.70
2012,01,22,12,06,33.00
2012,01,22,12,07,34.60
2012,01,22,12,08,34.70
2012,01,22,12,09,23.30
2012,01,22,12,10,34.90
2012,01,22,12,11,40.40
2012,01,22,12,12,37.20
2012,01,22,12,13,26.20
2012,01,22,12,14,40.20
2012,01,22,12,15,44.90
2012,01,22,12,16,45.60
2012,01,22,12,17,42.50
2012,01,22,12,18,37.20
2012,01,22,12,19,37.00
2012,01,22,12,20,30.70
2012,01,22,12,21,36.50
2012,01,22,12,22,26.70
2012,01,22,12,23,25.30
2012,01,22,12,24,35.80
2012,01,22,12,25,37.90
2012,01,22,12,26,34.50
2012,01,22,12,27,30.20
2012,01,22,12,28,41.60
2012,01,22,12,29,28.80
2012,01,22,12,30,28.80
2012,01,22,12,31,32.30
2012,01,22,12,32,34.40
2012,01,22,12,33,31.90
2012,01,22,12,34,34.40
2012,01,22,12,35,33.50
2012,01,22,12,36,30.90
2012,01,22,12,37,41.00
2012,01,22,12,38,35.70
2012,01,22,12,39,31.50
2012,01,22,12,40,35.30
2012,01,22,12,41,40.90
2012,01,22,12,42,46.20
2012,01,22,12,43,40.00
2012,01,22,12,44,21.60
2012,01,22,12,45,32.50
2012,01,22,12,46,36.10
2012,01,22,12,47,40.80
2012,01,22,12,48,32.50
2012,01,22,12,49,28.60
2012,01,22,12,50,22.40
2012,01,22,12,51,38.90
2012,01,22,12,52,34.70
2012,01,22,12,53,36.90
2012,01,22,12,54,32.00
2012,01,22,12,55,34.10
2012,01,22,12,56,27.70
2012,01,22,12,57,36.10
2012,01,22,12,58,33.80
2012,01,22,12,59,33.50
2012,01,22,13,00,34.80
2012,01,22,13,01,41.40
2012,01,22,13,02,30.40
2012,01,22,13,03,25.90
2012,01,22,13,04,28.40
2012,01,22,13,05,29.00
2012,01,22,13,06,34.20
2012,01,22,13,07,31.60
2012,01,22,13,08,21.40
2012,01,22,13,09,23.60
2012,01,22,13,10,38.90
2012,01,22,13,11,36.40
2012,01,22,13,12,36.60
2012,01,22,13,13,34.10
2012,01,22,13,14,28.40
2012,01,22,13,15,21.50
2012,01,22,13,16,26.70
2012,01,22,13,17,37.80
2012,01,22,13,18,36.00
2012,01,22,13,19,27.60
2012,01,22,13,20,40.50
2012,01,22,13,21,38.00
2012,01,22,13,22,37.40
2012,01,22,13,23,37.80
2012,01,22,13,24,44.10
2012,01,22,13,25,27.10
2012,01,22,13,26,30.20
2012,01,22,13,27,42.50
2012,01,22,13,28,35.80
2012,01,22,13,29,39.40
2012,01,22,13,30,38.50
2012,01,22,13,31,31.70
2012,01,22,13,32,22.20
2012,01,22,13,33,31.70
2012,01,22,13,34,35.10
2012,01,22,13,35,31.40
2012,01,22,13,36,36.00
2012,01,22,13,37,22.10
2012,01,22,13,38,32.60
2012,01,22,13,39,39.50
2012,01,22,13,40,38.60
2012,01,22,13,41,33.00
2012,01,22,13,42,20.20
2012,01,22,13,43,27.90
2012,01,22,13,44,44.10
2012,01,22,13,45,38.50
2012,01,22,13,46,37.70
2012,01,22,13,47,40.00
2012,01,22,13,48,41.10
2012,01,22,13,49,25.50
2012,01,22,13,50,24.40
2012,01,22,13,51,29.20
2012,01,22,13,52,26.40
2012,01,22,13,53,42.30
2012,01,22,13,54,26.80
2012,01,22,13,55,33.00
2012,01,22,13,56,35.30
2012,01,22,13,57,31.40
2012,01,22,13,58,35.20
2012,01,22,13,59,35.10
2012,01,22,14,00,37.70
2012,01,22,14,01,35.80
2012,01,22,14,02,40.00
2012,01,22,14,03,44.30
2012,01,22,14,04,47.50
2012,01,22,14,05,30.80
2012,01,22,14,06,34.70
2012,01,22,14,07,51.00
2012,01,22,14,08,29.50
2012,01,22,14,09,38.60
2012,01,22,14,10,49.90
2012,01,22,14,11,27.20
2012,01,22,14,12,30.30
2012,01,22,14,13,38.70
2012,01,22,14,14,28.90
2012,01,22,14,15,34.80
2012,01,22,14,16,35.70
2012,01,22,14,17,27.20
2012,01,22,14,18,35.10
2012,01,22,14,19,35.50
2012,01,22,14,20,37.80
2012,01,22,14,21,33.90
2012,01,22,14,22,40.20
2012,01,22,14,23,35.70
2012,01,22,14,24,37.10
2012,01,22,14,25,27.00
2012,01,22,14,26,30.80
2012,01,22,14,27,35.20
2012,01,22,14,28,27.20
2012,01,22,14,29,36.70
2012,01,22,14,30,30.00
2012,01,22,14,31,33.00
2012,01,22,14,32,34.40
2012,01,22,14,33,38.80
2012,01,22,14,34,45.60
2012,01,22,14,35,38.30
2012,01,22,14,36,30.80
2012,01,22,14,37,36.70
2012,01,22,14,38,34.30
2012,01,22,14,39,39.90
2012,01,22,14,40,36.60
2012,01,22,14,41,29.70
2012,01,22,14,42,26.40
2012,01,22,14,43,22.70
2012,01,22,14,44,29.30
2012,01,22,14,45,24.80
2012,01,22,14,46,35.00
2012,01,22,14,47,33.10
2012,01,22,14,48,17.10
2012,01,22,14,49,34.50
2012,01,22,14,50,41.40
2012,01,22,14,51,45.20
2012,01,22,14,52,29.60
2012,01,22,14,53,25.00
2012,01,22,14,54,30.70
2012,01,22,14,55,46.70
2012,01,22,14,56,35.30
2012,01,22,14,57,35.60
2012,01,22,14,58,36.10
2012,01,22,14,59,34.60
2012,01,22,15,00,28.00
2012,01,22,15,01,23.90
2012,01,22,15,02,32.90
2012,01,22,15,03,31.50
2012,01,22,15,04,28.40
2012,01,22,15,05,36.60
2012,01,22,15,06,30.20
2012,01,22,15,07,37.80
2012,01,22,15,08,29.20
2012,01,22,15,09,44.90
2012,01,22,15,10,35.40
2012,01,22,15,11,34.60
2012,01,22,15,12,37.20
2012,01,22,15,13,32.80
2012,01,22,15,14,35.30
2012,01,22,15,15,30.60
2012,01,22,15,16,36.30
2012,01,22,15,17,39.50
2012,01,22,15,18,36.00
2012,01,22,15,19,30.10
2012,01,22,15,20,37.90
2012,01,22,15,21,27.20
2012,01,22,15,22,26.50
2012,01,22,15,23,33.00
2012,01,22,15,24,43.40
2012,01,22,15,25,27.80
2012,01,22,15,26,25.20
2012,01,22,15,27,26.90
2012,01,22,15,28,38.00
2012,01,22,15,29,36.90
2012,01,22,15,30,29.90
2012,01,22,15,31,37.00
2012,01,22,15,32,33.40
2012,01,22,15,33,32.70
2012,01,22,15,34,25.90
2012,01,22,15,35,29.20
2012,01,22,15,36,38.00
2012,01,22,15,37,41.90
2012,01,22,15,38,34.60
2012,01,22,15,39,33.20
2012,01,22,15,40,35.60
2012,01,22,15,41,37.10
2012,01,22,15,42,31.60
2012,01,22,15,43,29.00
2012,01,22,15,44,36.10
2012,01,22,15,45,27.40
2012,01,22,15,46,27.40
2012,01,22,15,47,29.00
2012,01,22,15,48,33.10
2012,01,22,15,49,24.10
2012,01,22,15,50,26.00
2012,01,22,15,51,20.20
2012,01,22,15,52,22.60
2012,01,22,15,53,25.40
2012,01,22,15,54,24.40
2012,01,22,15,55,21.90
2012,01,22,15,56,30.70
2012,01,22,15,57,24.50
2012,01,22,15,58,20.70
2012,01,22,15,59,19.80
2012,01,22,16,00,21.30
2012,01,22,16,01,20.10
2012,01,22,16,02,22.00
2012,01,22,16,03,29.40
2012,01,22,16,04,12.50
2012,01,22,16,05,26.20
2012,01,22,16,06,27.40
2012,01,22,16,07,24.00
2012,01,22,16,08,28.80
2012,01,22,16,09,26.40
2012,01,22,16,10,17.80
2012,01,22,16,11,17.90
2012,01,22,16,12,14.80
2012,01,22,16,13,18.90
2012,01,22,16,14,26.20
2012,01,22,16,15,20.90
2012,01,22,16,16,17.10
2012,01,22,16,17,15.90
2012,01,22,16,18,16.70
2012,01,22,16,19,15.80
2012,01,22,16,20,12.00
2012,01,22,16,21,18.80
2012,01,22,16,22,15.40
2012,01,22,16,23,16.70
2012,01,22,16,24,23.30
2012,01,22,16,25,14.00
2012,01,22,16,26,13.80
2012,01,22,16,27,9.30
2012,01,22,16,28,4.30
2012,01,22,16,29,2.80
2012,01,22,16,30,7.00
2012,01,22,16,31,7.40
2012,01,22,16,32,3.60
2012,01,22,16,33,6.60
2012,01,22,16,34,9.00
2012,01,22,16,35,11.30
2012,01,22,16,36,8.80
2012,01,22,16,37,10.50
2012,01,22,16,38,6.40
2012,01,22,16,39,7.30
2012,01,22,16,40,11.70
2012,01,22,16,41,5.40
2012,01,22,16,42,2.70
2012,01,22,16,43,1.30
2012,01,22,16,44,1.80
2012,01,22,16,45,0.20
2012,01,22,16,46,1.00
2012,01,22,16,47,1.30
2012,01,22,16,48,4.10
2012,01,22,16,49,9.60
2012,01,22,16,50,9.00
2012,01,22,16,51,12.30
2012,01,22,16,52,9.20
2012,01,22,16,53,12.50
2012,01,22,16,54,9.20
2012,01,22,16,55,11.50
2012,01,22,16,56,9.70
2012,01,22,16,57,10.10
2012,01,22,16,58,11.70
2012,01,22,16,59,22.00
2012,01,22,17,00,26.60
2012,01,22,17,01,18.70
2012,01,22,17,02,8.50
2012,01,22,17,03,18.00
2012,01,22,17,04,27.30
2012,01,22,17,05,38.70
2012,01,22,17,06,13.20
2012,01,22,17,07,16.20
2012,01,22,17,08,10.20
2012,01,22,17,09,21.10
2012,01,22,17,10,19.60
2012,01,22,17,11,23.90
2012,01,22,17,12,16.20
2012,01,22,17,13,18.40
2012,01,22,17,14,20.40
2012,01,22,17,15,23.00
2012,01,22,17,16,17.80
2012,01,22,17,17,20.40
2012,01,22,17,18,21.80
2012,01,22,17,19,13.00
2012,01,22,17,20,12.50
2012,01,22,17,21,12.40