Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,09,10,00,00,0.00
2016,09,10,00,01,0.00
2016,09,10,00,02,0.00
2016,09,10,00,03,0.00
2016,09,10,00,04,0.00
2016,09,10,00,05,0.00
2016,09,10,00,06,0.00
2016,09,10,00,07,0.00
2016,09,10,00,08,0.00
2016,09,10,00,09,0.00
2016,09,10,00,10,0.00
2016,09,10,00,11,0.00
2016,09,10,00,12,0.00
2016,09,10,00,13,0.00
2016,09,10,00,14,0.00
2016,09,10,00,15,0.00
2016,09,10,00,16,0.00
2016,09,10,00,17,0.00
2016,09,10,00,18,0.00
2016,09,10,00,19,0.00
2016,09,10,00,20,0.00
2016,09,10,00,21,0.00
2016,09,10,00,22,0.00
2016,09,10,00,23,0.00
2016,09,10,00,24,0.00
2016,09,10,00,25,0.00
2016,09,10,00,26,0.00
2016,09,10,00,27,0.00
2016,09,10,00,28,0.00
2016,09,10,00,29,0.00
2016,09,10,00,30,0.00
2016,09,10,00,31,0.00
2016,09,10,00,32,0.00
2016,09,10,00,33,0.00
2016,09,10,00,34,0.00
2016,09,10,00,35,0.00
2016,09,10,00,36,0.00
2016,09,10,00,37,0.00
2016,09,10,00,38,0.00
2016,09,10,00,39,0.00
2016,09,10,00,40,0.00
2016,09,10,00,41,0.00
2016,09,10,00,42,0.00
2016,09,10,00,43,0.00
2016,09,10,00,44,0.00
2016,09,10,00,45,0.00
2016,09,10,00,46,0.00
2016,09,10,00,47,0.00
2016,09,10,00,48,0.00
2016,09,10,00,49,0.00
2016,09,10,00,50,0.00
2016,09,10,00,51,0.00
2016,09,10,00,52,0.00
2016,09,10,00,53,0.00
2016,09,10,00,54,0.00
2016,09,10,00,55,0.00
2016,09,10,00,56,0.00
2016,09,10,00,57,0.00
2016,09,10,00,58,0.00
2016,09,10,00,59,0.00
2016,09,10,01,00,0.00
2016,09,10,01,01,0.00
2016,09,10,01,02,0.00
2016,09,10,01,03,0.00
2016,09,10,01,04,0.00
2016,09,10,01,05,0.00
2016,09,10,01,06,0.00
2016,09,10,01,07,0.00
2016,09,10,01,08,0.00
2016,09,10,01,09,0.00
2016,09,10,01,10,0.00
2016,09,10,01,11,0.00
2016,09,10,01,12,0.00
2016,09,10,01,13,0.00
2016,09,10,01,14,0.00
2016,09,10,01,15,0.00
2016,09,10,01,16,0.00
2016,09,10,01,17,0.00
2016,09,10,01,18,0.00
2016,09,10,01,19,0.00
2016,09,10,01,20,0.00
2016,09,10,01,21,0.00
2016,09,10,01,22,0.00
2016,09,10,01,23,0.00
2016,09,10,01,24,0.00
2016,09,10,01,25,0.00
2016,09,10,01,26,0.00
2016,09,10,01,27,0.00
2016,09,10,01,28,0.00
2016,09,10,01,29,0.00
2016,09,10,01,30,0.00
2016,09,10,01,31,0.00
2016,09,10,01,32,0.00
2016,09,10,01,33,0.00
2016,09,10,01,34,0.00
2016,09,10,01,35,0.00
2016,09,10,01,36,0.00
2016,09,10,01,37,0.00
2016,09,10,01,38,0.00
2016,09,10,01,39,0.00
2016,09,10,01,40,0.00
2016,09,10,01,41,0.00
2016,09,10,01,42,0.00
2016,09,10,01,43,0.00
2016,09,10,01,44,0.00
2016,09,10,01,45,0.00
2016,09,10,01,46,0.00
2016,09,10,01,47,0.00
2016,09,10,01,48,0.00
2016,09,10,01,49,0.00
2016,09,10,01,50,0.00
2016,09,10,01,51,0.00
2016,09,10,01,52,0.00
2016,09,10,01,53,0.00
2016,09,10,01,54,0.00
2016,09,10,01,55,0.00
2016,09,10,01,56,0.00
2016,09,10,01,57,0.00
2016,09,10,01,58,0.00
2016,09,10,01,59,0.00
2016,09,10,02,00,0.00
2016,09,10,02,01,0.00
2016,09,10,02,02,0.00
2016,09,10,02,03,0.00
2016,09,10,02,04,0.00
2016,09,10,02,05,0.00
2016,09,10,02,06,0.00
2016,09,10,02,07,0.00
2016,09,10,02,08,0.00
2016,09,10,02,09,0.00
2016,09,10,02,10,0.00
2016,09,10,02,11,0.00
2016,09,10,02,12,0.00
2016,09,10,02,13,0.00
2016,09,10,02,14,0.00
2016,09,10,02,15,0.00
2016,09,10,02,16,0.00
2016,09,10,02,17,0.00
2016,09,10,02,18,0.00
2016,09,10,02,19,0.00
2016,09,10,02,20,0.00
2016,09,10,02,21,0.00
2016,09,10,02,22,0.00
2016,09,10,02,23,0.00
2016,09,10,02,24,0.00
2016,09,10,02,25,0.00
2016,09,10,02,26,0.00
2016,09,10,02,27,0.00
2016,09,10,02,28,0.00
2016,09,10,02,29,0.00
2016,09,10,02,30,0.00
2016,09,10,02,31,0.00
2016,09,10,02,32,0.00
2016,09,10,02,33,0.00
2016,09,10,02,34,0.00
2016,09,10,02,35,0.00
2016,09,10,02,36,0.00
2016,09,10,02,37,0.00
2016,09,10,02,38,0.00
2016,09,10,02,39,0.00
2016,09,10,02,40,0.00
2016,09,10,02,41,0.00
2016,09,10,02,42,0.00
2016,09,10,02,43,0.00
2016,09,10,02,44,0.00
2016,09,10,02,45,0.00
2016,09,10,02,46,0.00
2016,09,10,02,47,0.00
2016,09,10,02,48,0.00
2016,09,10,02,49,0.00
2016,09,10,02,50,0.00
2016,09,10,02,51,0.00
2016,09,10,02,52,0.00
2016,09,10,02,53,0.00
2016,09,10,02,54,0.00
2016,09,10,02,55,0.00
2016,09,10,02,56,0.00
2016,09,10,02,57,0.00
2016,09,10,02,58,0.00
2016,09,10,02,59,0.00
2016,09,10,03,00,0.00
2016,09,10,03,01,0.00
2016,09,10,03,02,0.00
2016,09,10,03,03,0.00
2016,09,10,03,04,0.00
2016,09,10,03,05,0.00
2016,09,10,03,06,0.00
2016,09,10,03,07,0.00
2016,09,10,03,08,0.00
2016,09,10,03,09,0.00
2016,09,10,03,10,0.00
2016,09,10,03,11,0.00
2016,09,10,03,12,0.00
2016,09,10,03,13,0.00
2016,09,10,03,14,0.00
2016,09,10,03,15,0.00
2016,09,10,03,16,0.00
2016,09,10,03,17,0.00
2016,09,10,03,18,0.00
2016,09,10,03,19,0.00
2016,09,10,03,20,0.00
2016,09,10,03,21,0.00
2016,09,10,03,22,0.00
2016,09,10,03,23,0.00
2016,09,10,03,24,0.00
2016,09,10,03,25,0.00
2016,09,10,03,26,0.00
2016,09,10,03,27,0.00
2016,09,10,03,28,0.00
2016,09,10,03,29,0.00
2016,09,10,03,30,0.00
2016,09,10,03,31,0.00
2016,09,10,03,32,0.00
2016,09,10,03,33,0.00
2016,09,10,03,34,0.00
2016,09,10,03,35,0.00
2016,09,10,03,36,0.00
2016,09,10,03,37,0.00
2016,09,10,03,38,0.00
2016,09,10,03,39,0.00
2016,09,10,03,40,0.00
2016,09,10,03,41,0.00
2016,09,10,03,42,0.00
2016,09,10,03,43,0.00
2016,09,10,03,44,0.00
2016,09,10,03,45,0.00
2016,09,10,03,46,0.00
2016,09,10,03,47,0.00
2016,09,10,03,48,0.00
2016,09,10,03,49,0.00
2016,09,10,03,50,0.00
2016,09,10,03,51,0.00
2016,09,10,03,52,0.00
2016,09,10,03,53,0.00
2016,09,10,03,54,0.00
2016,09,10,03,55,0.00
2016,09,10,03,56,0.00
2016,09,10,03,57,0.00
2016,09,10,03,58,0.00
2016,09,10,03,59,0.00
2016,09,10,04,00,0.00
2016,09,10,04,01,0.00
2016,09,10,04,02,0.00
2016,09,10,04,03,0.00
2016,09,10,04,04,0.00
2016,09,10,04,05,0.00
2016,09,10,04,06,0.00
2016,09,10,04,07,0.00
2016,09,10,04,08,0.00
2016,09,10,04,09,0.00
2016,09,10,04,10,0.00
2016,09,10,04,11,0.00
2016,09,10,04,12,0.00
2016,09,10,04,13,0.00
2016,09,10,04,14,0.00
2016,09,10,04,15,0.00
2016,09,10,04,16,0.00
2016,09,10,04,17,0.00
2016,09,10,04,18,0.00
2016,09,10,04,19,0.00
2016,09,10,04,20,0.00
2016,09,10,04,21,0.00
2016,09,10,04,22,0.00
2016,09,10,04,23,0.00
2016,09,10,04,24,0.00
2016,09,10,04,25,0.00
2016,09,10,04,26,0.00
2016,09,10,04,27,0.00
2016,09,10,04,28,0.00
2016,09,10,04,29,0.00
2016,09,10,04,30,0.00
2016,09,10,04,31,0.00
2016,09,10,04,32,0.00
2016,09,10,04,33,0.00
2016,09,10,04,34,0.00
2016,09,10,04,35,0.00
2016,09,10,04,36,0.00
2016,09,10,04,37,0.00
2016,09,10,04,38,0.00
2016,09,10,04,39,0.00
2016,09,10,04,40,0.00
2016,09,10,04,41,0.00
2016,09,10,04,42,0.00
2016,09,10,04,43,0.00
2016,09,10,04,44,0.00
2016,09,10,04,45,0.00
2016,09,10,04,46,0.00
2016,09,10,04,47,0.00
2016,09,10,04,48,0.00
2016,09,10,04,49,0.00
2016,09,10,04,50,0.00
2016,09,10,04,51,0.00
2016,09,10,04,52,0.00
2016,09,10,04,53,0.00
2016,09,10,04,54,0.00
2016,09,10,04,55,0.00
2016,09,10,04,56,0.00
2016,09,10,04,57,0.00
2016,09,10,04,58,0.00
2016,09,10,04,59,0.00
2016,09,10,05,00,0.00
2016,09,10,05,01,0.00
2016,09,10,05,02,0.00
2016,09,10,05,03,0.00
2016,09,10,05,04,0.00
2016,09,10,05,05,0.00
2016,09,10,05,06,0.00
2016,09,10,05,07,0.00
2016,09,10,05,08,0.00
2016,09,10,05,09,0.00
2016,09,10,05,10,0.00
2016,09,10,05,11,0.00
2016,09,10,05,12,0.00
2016,09,10,05,13,0.00
2016,09,10,05,14,0.00
2016,09,10,05,15,0.00
2016,09,10,05,16,0.00
2016,09,10,05,17,0.00
2016,09,10,05,18,0.00
2016,09,10,05,19,0.00
2016,09,10,05,20,0.00
2016,09,10,05,21,0.00
2016,09,10,05,22,0.00
2016,09,10,05,23,0.00
2016,09,10,05,24,0.00
2016,09,10,05,25,0.00
2016,09,10,05,26,0.00
2016,09,10,05,27,0.00
2016,09,10,05,28,0.00
2016,09,10,05,29,0.00
2016,09,10,05,30,0.00
2016,09,10,05,31,0.00
2016,09,10,05,32,0.00
2016,09,10,05,33,0.00
2016,09,10,05,34,0.00
2016,09,10,05,35,0.00
2016,09,10,05,36,0.00
2016,09,10,05,37,0.00
2016,09,10,05,38,0.00
2016,09,10,05,39,0.00
2016,09,10,05,40,0.00
2016,09,10,05,41,0.00
2016,09,10,05,42,0.00
2016,09,10,05,43,0.00
2016,09,10,05,44,0.00
2016,09,10,05,45,0.00
2016,09,10,05,46,0.00
2016,09,10,05,47,0.00
2016,09,10,05,48,0.00
2016,09,10,05,49,0.00
2016,09,10,05,50,0.00
2016,09,10,05,51,0.00
2016,09,10,05,52,0.00
2016,09,10,05,53,0.00
2016,09,10,05,54,0.00
2016,09,10,05,55,0.00
2016,09,10,05,56,0.00
2016,09,10,05,57,0.00
2016,09,10,05,58,0.00
2016,09,10,05,59,0.00
2016,09,10,06,00,0.00
2016,09,10,06,01,0.00
2016,09,10,06,02,0.00
2016,09,10,06,03,0.00
2016,09,10,06,04,0.00
2016,09,10,06,05,0.00
2016,09,10,06,06,0.00
2016,09,10,06,07,0.00
2016,09,10,06,08,0.00
2016,09,10,06,09,0.00
2016,09,10,06,10,0.00
2016,09,10,06,11,0.00
2016,09,10,06,12,0.00
2016,09,10,06,13,0.00
2016,09,10,06,14,0.00
2016,09,10,06,15,0.00
2016,09,10,06,16,0.00
2016,09,10,06,17,0.00
2016,09,10,06,18,0.00
2016,09,10,06,19,0.00
2016,09,10,06,20,0.00
2016,09,10,06,21,0.00
2016,09,10,06,22,0.00
2016,09,10,06,23,0.00
2016,09,10,06,24,0.00
2016,09,10,06,25,0.00
2016,09,10,06,26,0.00
2016,09,10,06,27,0.00
2016,09,10,06,28,0.00
2016,09,10,06,29,0.00
2016,09,10,06,30,0.00
2016,09,10,06,31,0.00
2016,09,10,06,32,0.00
2016,09,10,06,33,0.00
2016,09,10,06,34,0.00
2016,09,10,06,35,0.00
2016,09,10,06,36,0.00
2016,09,10,06,37,0.00
2016,09,10,06,38,0.00
2016,09,10,06,39,0.00
2016,09,10,06,40,0.00
2016,09,10,06,41,0.00
2016,09,10,06,42,0.00
2016,09,10,06,43,0.00
2016,09,10,06,44,0.00
2016,09,10,06,45,0.00
2016,09,10,06,46,0.00
2016,09,10,06,47,0.00
2016,09,10,06,48,0.00
2016,09,10,06,49,0.00
2016,09,10,06,50,0.00
2016,09,10,06,51,0.00
2016,09,10,06,52,0.00
2016,09,10,06,53,0.00
2016,09,10,06,54,0.00
2016,09,10,06,55,0.00
2016,09,10,06,56,0.00
2016,09,10,06,57,0.00
2016,09,10,06,58,0.00
2016,09,10,06,59,0.00
2016,09,10,07,00,0.00
2016,09,10,07,01,3.60
2016,09,10,07,02,5.00
2016,09,10,07,03,5.00
2016,09,10,07,04,5.00
2016,09,10,07,05,5.70
2016,09,10,07,06,7.00
2016,09,10,07,07,7.00
2016,09,10,07,08,7.00
2016,09,10,07,09,7.00
2016,09,10,07,10,7.00
2016,09,10,07,11,7.00
2016,09,10,07,12,7.00
2016,09,10,07,13,7.00
2016,09,10,07,14,7.00
2016,09,10,07,15,7.00
2016,09,10,07,16,7.00
2016,09,10,07,17,7.00
2016,09,10,07,18,7.00
2016,09,10,07,19,7.00
2016,09,10,07,20,7.00
2016,09,10,07,21,8.20
2016,09,10,07,22,10.40
2016,09,10,07,23,11.90
2016,09,10,07,24,14.10
2016,09,10,07,25,16.50
2016,09,10,07,26,18.40
2016,09,10,07,27,20.90
2016,09,10,07,28,24.20
2016,09,10,07,29,25.70
2016,09,10,07,30,26.00
2016,09,10,07,31,26.00
2016,09,10,07,32,25.80
2016,09,10,07,33,24.20
2016,09,10,07,34,23.00
2016,09,10,07,35,23.00
2016,09,10,07,36,23.00
2016,09,10,07,37,24.70
2016,09,10,07,38,26.00
2016,09,10,07,39,26.00
2016,09,10,07,40,25.00
2016,09,10,07,41,22.00
2016,09,10,07,42,19.10
2016,09,10,07,43,15.00
2016,09,10,07,44,14.00
2016,09,10,07,45,18.20
2016,09,10,07,46,22.20
2016,09,10,07,47,27.40
2016,09,10,07,48,30.00
2016,09,10,07,49,27.50
2016,09,10,07,50,23.80
2016,09,10,07,51,23.00
2016,09,10,07,52,23.30
2016,09,10,07,53,25.60
2016,09,10,07,54,28.00
2016,09,10,07,55,30.40
2016,09,10,07,56,34.20
2016,09,10,07,57,35.00
2016,09,10,07,58,35.00
2016,09,10,07,59,35.00
2016,09,10,08,00,35.00
2016,09,10,08,01,34.30
2016,09,10,08,02,32.50
2016,09,10,08,03,32.00
2016,09,10,08,04,30.50
2016,09,10,08,05,30.00
2016,09,10,08,06,28.00
2016,09,10,08,07,28.00
2016,09,10,08,08,28.00
2016,09,10,08,09,28.00
2016,09,10,08,10,28.00
2016,09,10,08,11,28.00
2016,09,10,08,12,29.70
2016,09,10,08,13,32.70
2016,09,10,08,14,37.40
2016,09,10,08,15,38.30
2016,09,10,08,16,33.60
2016,09,10,08,17,27.70
2016,09,10,08,18,25.30
2016,09,10,08,19,23.30
2016,09,10,08,20,25.30
2016,09,10,08,21,28.90
2016,09,10,08,22,32.30
2016,09,10,08,23,31.60
2016,09,10,08,24,27.70
2016,09,10,08,25,35.40
2016,09,10,08,26,43.30
2016,09,10,08,27,46.90
2016,09,10,08,28,45.00
2016,09,10,08,29,42.00
2016,09,10,08,30,42.00
2016,09,10,08,31,42.00
2016,09,10,08,32,42.00
2016,09,10,08,33,42.00
2016,09,10,08,34,39.90
2016,09,10,08,35,39.00
2016,09,10,08,36,39.40
2016,09,10,08,37,43.20
2016,09,10,08,38,54.60
2016,09,10,08,39,68.70
2016,09,10,08,40,81.50
2016,09,10,08,41,83.90
2016,09,10,08,42,82.00
2016,09,10,08,43,79.00
2016,09,10,08,44,78.00
2016,09,10,08,45,76.40
2016,09,10,08,46,73.00
2016,09,10,08,47,66.20
2016,09,10,08,48,62.00
2016,09,10,08,49,63.70
2016,09,10,08,50,70.90
2016,09,10,08,51,76.30
2016,09,10,08,52,80.20
2016,09,10,08,53,82.40
2016,09,10,08,54,85.60
2016,09,10,08,55,82.70
2016,09,10,08,56,78.50
2016,09,10,08,57,77.00
2016,09,10,08,58,78.00
2016,09,10,08,59,81.50
2016,09,10,09,00,85.20
2016,09,10,09,01,87.70
2016,09,10,09,02,83.50
2016,09,10,09,03,78.30
2016,09,10,09,04,75.20
2016,09,10,09,05,74.00
2016,09,10,09,06,74.00
2016,09,10,09,07,72.60
2016,09,10,09,08,70.30
2016,09,10,09,09,70.00
2016,09,10,09,10,69.80
2016,09,10,09,11,69.00
2016,09,10,09,12,69.00
2016,09,10,09,13,69.60
2016,09,10,09,14,71.40
2016,09,10,09,15,75.40
2016,09,10,09,16,79.40
2016,09,10,09,17,85.40
2016,09,10,09,18,90.00
2016,09,10,09,19,89.00
2016,09,10,09,20,85.10
2016,09,10,09,21,80.10
2016,09,10,09,22,74.70
2016,09,10,09,23,71.80
2016,09,10,09,24,70.50
2016,09,10,09,25,72.70
2016,09,10,09,26,76.40
2016,09,10,09,27,81.30
2016,09,10,09,28,85.20
2016,09,10,09,29,87.70
2016,09,10,09,30,90.30
2016,09,10,09,31,94.00
2016,09,10,09,32,98.10
2016,09,10,09,33,100.90
2016,09,10,09,34,102.00
2016,09,10,09,35,100.60
2016,09,10,09,36,97.40
2016,09,10,09,37,98.40
2016,09,10,09,38,103.70
2016,09,10,09,39,111.50
2016,09,10,09,40,120.30
2016,09,10,09,41,129.30
2016,09,10,09,42,134.20
2016,09,10,09,43,136.70
2016,09,10,09,44,139.30
2016,09,10,09,45,143.40
2016,09,10,09,46,149.10
2016,09,10,09,47,151.00
2016,09,10,09,48,149.80
2016,09,10,09,49,148.30
2016,09,10,09,50,146.30
2016,09,10,09,51,143.90
2016,09,10,09,52,142.50
2016,09,10,09,53,143.20
2016,09,10,09,54,142.00
2016,09,10,09,55,142.00
2016,09,10,09,56,142.00
2016,09,10,09,57,142.00
2016,09,10,09,58,142.00
2016,09,10,09,59,141.30
2016,09,10,10,00,139.00
2016,09,10,10,01,140.00
2016,09,10,10,02,141.00
2016,09,10,10,03,139.60
2016,09,10,10,04,139.00
2016,09,10,10,05,134.90
2016,09,10,10,06,134.80
2016,09,10,10,07,137.70
2016,09,10,10,08,140.00
2016,09,10,10,09,139.80
2016,09,10,10,10,137.50
2016,09,10,10,11,137.00
2016,09,10,10,12,141.20
2016,09,10,10,13,143.60
2016,09,10,10,14,141.70
2016,09,10,10,15,142.40
2016,09,10,10,16,149.60
2016,09,10,10,17,155.20
2016,09,10,10,18,150.00
2016,09,10,10,19,138.60
2016,09,10,10,20,136.20
2016,09,10,10,21,142.00
2016,09,10,10,22,145.90
2016,09,10,10,23,146.80
2016,09,10,10,24,139.50
2016,09,10,10,25,131.00
2016,09,10,10,26,127.70
2016,09,10,10,27,133.10
2016,09,10,10,28,137.00
2016,09,10,10,29,137.00
2016,09,10,10,30,137.00
2016,09,10,10,31,137.00
2016,09,10,10,32,138.70
2016,09,10,10,33,144.40
2016,09,10,10,34,147.50
2016,09,10,10,35,142.20
2016,09,10,10,36,128.20
2016,09,10,10,37,120.40
2016,09,10,10,38,130.10
2016,09,10,10,39,138.30
2016,09,10,10,40,127.00
2016,09,10,10,41,115.80
2016,09,10,10,42,109.70
2016,09,10,10,43,111.00
2016,09,10,10,44,112.20
2016,09,10,10,45,113.00
2016,09,10,10,46,113.90
2016,09,10,10,47,113.60
2016,09,10,10,48,111.60
2016,09,10,10,49,117.80
2016,09,10,10,50,131.80
2016,09,10,10,51,146.40
2016,09,10,10,52,166.20
2016,09,10,10,53,195.00
2016,09,10,10,54,214.90
2016,09,10,10,55,208.80
2016,09,10,10,56,194.80
2016,09,10,10,57,176.20
2016,09,10,10,58,165.40
2016,09,10,10,59,152.10
2016,09,10,11,00,140.20
2016,09,10,11,01,134.10
2016,09,10,11,02,135.80
2016,09,10,11,03,138.30
2016,09,10,11,04,137.00
2016,09,10,11,05,140.00
2016,09,10,11,06,146.30
2016,09,10,11,07,154.00
2016,09,10,11,08,163.60
2016,09,10,11,09,174.60
2016,09,10,11,10,193.50
2016,09,10,11,11,221.90
2016,09,10,11,12,250.70
2016,09,10,11,13,269.30
2016,09,10,11,14,263.70
2016,09,10,11,15,265.20
2016,09,10,11,16,248.50
2016,09,10,11,17,247.10
2016,09,10,11,18,265.10
2016,09,10,11,19,285.40
2016,09,10,11,20,298.50
2016,09,10,11,21,305.30
2016,09,10,11,22,291.80
2016,09,10,11,23,292.40
2016,09,10,11,24,305.80
2016,09,10,11,25,321.80
2016,09,10,11,26,343.30
2016,09,10,11,27,347.40
2016,09,10,11,28,339.10
2016,09,10,11,29,341.00
2016,09,10,11,30,328.40
2016,09,10,11,31,342.20
2016,09,10,11,32,344.60
2016,09,10,11,33,343.50
2016,09,10,11,34,357.80
2016,09,10,11,35,403.40
2016,09,10,11,36,451.10
2016,09,10,11,37,472.90
2016,09,10,11,38,442.70
2016,09,10,11,39,398.20
2016,09,10,11,40,371.20
2016,09,10,11,41,363.20
2016,09,10,11,42,356.00
2016,09,10,11,43,354.20
2016,09,10,11,44,364.00
2016,09,10,11,45,376.10
2016,09,10,11,46,410.10
2016,09,10,11,47,413.50
2016,09,10,11,48,419.60
2016,09,10,11,49,412.80
2016,09,10,11,50,410.70
2016,09,10,11,51,415.80
2016,09,10,11,52,418.00
2016,09,10,11,53,417.50
2016,09,10,11,54,421.10
2016,09,10,11,55,427.60
2016,09,10,11,56,435.00
2016,09,10,11,57,458.50
2016,09,10,11,58,469.30
2016,09,10,11,59,466.70
2016,09,10,12,00,474.20
2016,09,10,12,01,453.40
2016,09,10,12,02,436.00
2016,09,10,12,03,436.00
2016,09,10,12,04,445.00
2016,09,10,12,05,447.50
2016,09,10,12,06,443.50
2016,09,10,12,07,440.90
2016,09,10,12,08,444.90
2016,09,10,12,09,452.10
2016,09,10,12,10,450.60
2016,09,10,12,11,442.80
2016,09,10,12,12,439.00
2016,09,10,12,13,440.50
2016,09,10,12,14,445.50
2016,09,10,12,15,446.20
2016,09,10,12,16,442.10
2016,09,10,12,17,436.70
2016,09,10,12,18,412.50
2016,09,10,12,19,417.20
2016,09,10,12,20,416.90
2016,09,10,12,21,413.10
2016,09,10,12,22,411.00
2016,09,10,12,23,408.80
2016,09,10,12,24,406.30
2016,09,10,12,25,388.30
2016,09,10,12,26,378.50
2016,09,10,12,27,382.80
2016,09,10,12,28,389.90
2016,09,10,12,29,396.10
2016,09,10,12,30,402.60
2016,09,10,12,31,405.70
2016,09,10,12,32,416.60
2016,09,10,12,33,415.30
2016,09,10,12,34,412.50
2016,09,10,12,35,423.80
2016,09,10,12,36,439.20
2016,09,10,12,37,443.60
2016,09,10,12,38,437.00
2016,09,10,12,39,437.20
2016,09,10,12,40,455.70
2016,09,10,12,41,486.10
2016,09,10,12,42,498.40
2016,09,10,12,43,501.00
2016,09,10,12,44,501.00
2016,09,10,12,45,497.60
2016,09,10,12,46,516.40
2016,09,10,12,47,538.00
2016,09,10,12,48,602.10
2016,09,10,12,49,707.00
2016,09,10,12,50,707.00
2016,09,10,12,51,678.80
2016,09,10,12,52,668.00
2016,09,10,12,53,668.00
2016,09,10,12,54,613.20
2016,09,10,12,55,440.30
2016,09,10,12,56,450.10
2016,09,10,12,57,479.00
2016,09,10,12,58,504.50
2016,09,10,12,59,498.90
2016,09,10,13,00,505.30
2016,09,10,13,01,519.00
2016,09,10,13,02,519.00
2016,09,10,13,03,519.00
2016,09,10,13,04,906.30
2016,09,10,13,05,1148.20
2016,09,10,13,06,1150.00
2016,09,10,13,07,1150.00
2016,09,10,13,08,1158.40
2016,09,10,13,09,1186.10
2016,09,10,13,10,1185.60
2016,09,10,13,11,1191.70
2016,09,10,13,12,1221.00
2016,09,10,13,13,1229.00
2016,09,10,13,14,918.00
2016,09,10,13,15,918.00
2016,09,10,13,16,924.40
2016,09,10,13,17,935.00
2016,09,10,13,18,1001.40
2016,09,10,13,19,1095.20
2016,09,10,13,20,1113.90
2016,09,10,13,21,1125.00
2016,09,10,13,22,1038.80
2016,09,10,13,23,780.00
2016,09,10,13,24,780.00
2016,09,10,13,25,780.00
2016,09,10,13,26,780.00
2016,09,10,13,27,780.00
2016,09,10,13,28,740.80
2016,09,10,13,29,401.00
2016,09,10,13,30,400.30
2016,09,10,13,31,397.60
2016,09,10,13,32,394.80
2016,09,10,13,33,396.20
2016,09,10,13,34,403.00
2016,09,10,13,35,419.40
2016,09,10,13,36,433.90
2016,09,10,13,37,447.60
2016,09,10,13,38,494.00
2016,09,10,13,39,474.00
2016,09,10,13,40,412.70
2016,09,10,13,41,389.30
2016,09,10,13,42,376.20
2016,09,10,13,43,370.60
2016,09,10,13,44,356.40
2016,09,10,13,45,343.20
2016,09,10,13,46,328.10
2016,09,10,13,47,317.90
2016,09,10,13,48,315.10
2016,09,10,13,49,316.00
2016,09,10,13,50,341.00
2016,09,10,13,51,341.00
2016,09,10,13,52,336.70
2016,09,10,13,53,329.00
2016,09,10,13,54,324.10
2016,09,10,13,55,318.70
2016,09,10,13,56,321.50
2016,09,10,13,57,320.70
2016,09,10,13,58,279.80
2016,09,10,13,59,261.00
2016,09,10,14,00,228.00
2016,09,10,14,01,214.90
2016,09,10,14,02,211.30
2016,09,10,14,03,213.40
2016,09,10,14,04,220.20
2016,09,10,14,05,232.70
2016,09,10,14,06,273.40
2016,09,10,14,07,306.00
2016,09,10,14,08,306.00
2016,09,10,14,09,306.00
2016,09,10,14,10,960.60
2016,09,10,14,11,949.50
2016,09,10,14,12,959.20
2016,09,10,14,13,974.00
2016,09,10,14,14,974.00
2016,09,10,14,15,645.50
2016,09,10,14,16,609.30
2016,09,10,14,17,608.70
2016,09,10,14,18,506.00
2016,09,10,14,19,506.00
2016,09,10,14,20,506.00
2016,09,10,14,21,432.10
2016,09,10,14,22,397.50
2016,09,10,14,23,397.60
2016,09,10,14,24,404.90
2016,09,10,14,25,454.00
2016,09,10,14,26,399.80
2016,09,10,14,27,311.00
2016,09,10,14,28,311.00
2016,09,10,14,29,378.50
2016,09,10,14,30,401.00
2016,09,10,14,31,295.60
2016,09,10,14,32,279.80
2016,09,10,14,33,240.40
2016,09,10,14,34,201.20
2016,09,10,14,35,195.00
2016,09,10,14,36,195.00
2016,09,10,14,37,783.90
2016,09,10,14,38,883.90
2016,09,10,14,39,757.30
2016,09,10,14,40,370.10
2016,09,10,14,41,390.00
2016,09,10,14,42,277.10
2016,09,10,14,43,214.10
2016,09,10,14,44,218.00
2016,09,10,14,45,279.40
2016,09,10,14,46,814.70
2016,09,10,14,47,823.00
2016,09,10,14,48,823.00
2016,09,10,14,49,846.10
2016,09,10,14,50,861.00
2016,09,10,14,51,861.00
2016,09,10,14,52,860.00
2016,09,10,14,53,851.00
2016,09,10,14,54,730.30
2016,09,10,14,55,488.40
2016,09,10,14,56,462.00
2016,09,10,14,57,462.00
2016,09,10,14,58,462.00
2016,09,10,14,59,462.00
2016,09,10,15,00,528.60
2016,09,10,15,01,738.00
2016,09,10,15,02,738.00
2016,09,10,15,03,719.40
2016,09,10,15,04,721.50
2016,09,10,15,05,745.80
2016,09,10,15,06,752.50
2016,09,10,15,07,740.00
2016,09,10,15,08,740.00
2016,09,10,15,09,740.00
2016,09,10,15,10,744.30
2016,09,10,15,11,731.20
2016,09,10,15,12,712.20
2016,09,10,15,13,702.50
2016,09,10,15,14,697.50
2016,09,10,15,15,695.20
2016,09,10,15,16,693.50
2016,09,10,15,17,691.80
2016,09,10,15,18,689.50
2016,09,10,15,19,687.30
2016,09,10,15,20,684.00
2016,09,10,15,21,683.50
2016,09,10,15,22,675.20
2016,09,10,15,23,669.50
2016,09,10,15,24,671.90
2016,09,10,15,25,667.00
2016,09,10,15,26,664.30
2016,09,10,15,27,662.40
2016,09,10,15,28,658.50
2016,09,10,15,29,656.60
2016,09,10,15,30,656.00
2016,09,10,15,31,656.60
2016,09,10,15,32,657.00
2016,09,10,15,33,660.40
2016,09,10,15,34,664.30
2016,09,10,15,35,669.10
2016,09,10,15,36,675.50
2016,09,10,15,37,682.90
2016,09,10,15,38,689.00
2016,09,10,15,39,701.10
2016,09,10,15,40,619.70
2016,09,10,15,41,566.10
2016,09,10,15,42,209.90
2016,09,10,15,43,134.00
2016,09,10,15,44,134.00
2016,09,10,15,45,134.00
2016,09,10,15,46,134.00
2016,09,10,15,47,278.00
2016,09,10,15,48,281.90
2016,09,10,15,49,129.00
2016,09,10,15,50,148.00
2016,09,10,15,51,256.00
2016,09,10,15,52,364.00
2016,09,10,15,53,261.90
2016,09,10,15,54,223.00
2016,09,10,15,55,233.80
2016,09,10,15,56,341.00
2016,09,10,15,57,385.00
2016,09,10,15,58,465.60
2016,09,10,15,59,594.80
2016,09,10,16,00,615.00
2016,09,10,16,01,606.10
2016,09,10,16,02,608.10
2016,09,10,16,03,608.30
2016,09,10,16,04,606.20
2016,09,10,16,05,563.70
2016,09,10,16,06,554.20
2016,09,10,16,07,578.50
2016,09,10,16,08,577.10
2016,09,10,16,09,574.70
2016,09,10,16,10,571.80
2016,09,10,16,11,567.20
2016,09,10,16,12,564.50
2016,09,10,16,13,561.80
2016,09,10,16,14,559.60
2016,09,10,16,15,557.30
2016,09,10,16,16,555.00
2016,09,10,16,17,553.00
2016,09,10,16,18,549.20
2016,09,10,16,19,546.50
2016,09,10,16,20,543.80
2016,09,10,16,21,540.80
2016,09,10,16,22,536.60
2016,09,10,16,23,532.90
2016,09,10,16,24,531.00
2016,09,10,16,25,529.60
2016,09,10,16,26,527.00
2016,09,10,16,27,526.40
2016,09,10,16,28,523.10
2016,09,10,16,29,519.40
2016,09,10,16,30,516.70
2016,09,10,16,31,512.80
2016,09,10,16,32,511.30
2016,09,10,16,33,508.10
2016,09,10,16,34,504.80
2016,09,10,16,35,501.80
2016,09,10,16,36,499.30
2016,09,10,16,37,494.20
2016,09,10,16,38,493.50
2016,09,10,16,39,491.30
2016,09,10,16,40,489.50
2016,09,10,16,41,487.80
2016,09,10,16,42,484.10
2016,09,10,16,43,480.40
2016,09,10,16,44,477.50
2016,09,10,16,45,472.50
2016,09,10,16,46,470.30
2016,09,10,16,47,468.50
2016,09,10,16,48,466.80
2016,09,10,16,49,463.10
2016,09,10,16,50,459.40
2016,09,10,16,51,453.60
2016,09,10,16,52,448.40
2016,09,10,16,53,450.00
2016,09,10,16,54,449.10
2016,09,10,16,55,446.20
2016,09,10,16,56,443.50
2016,09,10,16,57,441.30
2016,09,10,16,58,437.60
2016,09,10,16,59,434.00
2016,09,10,17,00,432.90
2016,09,10,17,01,429.10
2016,09,10,17,02,425.80
2016,09,10,17,03,424.30
2016,09,10,17,04,418.00
2016,09,10,17,05,415.00
2016,09,10,17,06,415.00
2016,09,10,17,07,414.30
2016,09,10,17,08,411.60
2016,09,10,17,09,408.80
2016,09,10,17,10,405.00
2016,09,10,17,11,401.40
2016,09,10,17,12,397.00
2016,09,10,17,13,396.80
2016,09,10,17,14,395.20
2016,09,10,17,15,392.00
2016,09,10,17,16,388.80
2016,09,10,17,17,387.20