Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2009,01,28,00,00,0.00
2009,01,28,00,01,0.00
2009,01,28,00,02,0.00
2009,01,28,00,03,0.00
2009,01,28,00,04,0.00
2009,01,28,00,05,0.00
2009,01,28,00,06,0.00
2009,01,28,00,07,0.00
2009,01,28,00,08,0.00
2009,01,28,00,09,0.00
2009,01,28,00,10,0.00
2009,01,28,00,11,0.00
2009,01,28,00,12,0.00
2009,01,28,00,13,0.00
2009,01,28,00,14,0.00
2009,01,28,00,15,0.00
2009,01,28,00,16,0.00
2009,01,28,00,17,0.00
2009,01,28,00,18,0.00
2009,01,28,00,19,0.00
2009,01,28,00,20,0.00
2009,01,28,00,21,0.00
2009,01,28,00,22,0.00
2009,01,28,00,23,0.00
2009,01,28,00,24,0.00
2009,01,28,00,25,0.00
2009,01,28,00,26,0.00
2009,01,28,00,27,0.00
2009,01,28,00,28,0.00
2009,01,28,00,29,0.00
2009,01,28,00,30,0.00
2009,01,28,00,31,0.00
2009,01,28,00,32,0.00
2009,01,28,00,33,0.00
2009,01,28,00,34,0.00
2009,01,28,00,35,0.00
2009,01,28,00,36,0.00
2009,01,28,00,37,0.00
2009,01,28,00,38,0.00
2009,01,28,00,39,0.00
2009,01,28,00,40,0.00
2009,01,28,00,41,0.00
2009,01,28,00,42,0.00
2009,01,28,00,43,0.00
2009,01,28,00,44,0.00
2009,01,28,00,45,0.00
2009,01,28,00,46,0.00
2009,01,28,00,47,0.00
2009,01,28,00,48,0.00
2009,01,28,00,49,0.00
2009,01,28,00,50,0.00
2009,01,28,00,51,0.00
2009,01,28,00,52,0.00
2009,01,28,00,53,0.00
2009,01,28,00,54,0.00
2009,01,28,00,55,0.00
2009,01,28,00,56,0.00
2009,01,28,00,57,0.00
2009,01,28,00,58,0.00
2009,01,28,00,59,0.00
2009,01,28,01,00,0.00
2009,01,28,01,01,0.00
2009,01,28,01,02,0.00
2009,01,28,01,03,0.00
2009,01,28,01,04,0.00
2009,01,28,01,05,0.00
2009,01,28,01,06,0.00
2009,01,28,01,07,0.00
2009,01,28,01,08,0.00
2009,01,28,01,09,0.00
2009,01,28,01,10,0.00
2009,01,28,01,11,0.00
2009,01,28,01,12,0.00
2009,01,28,01,13,0.00
2009,01,28,01,14,0.00
2009,01,28,01,15,0.00
2009,01,28,01,16,0.00
2009,01,28,01,17,0.00
2009,01,28,01,18,0.00
2009,01,28,01,19,0.00
2009,01,28,01,20,0.00
2009,01,28,01,21,0.00
2009,01,28,01,22,0.00
2009,01,28,01,23,0.00
2009,01,28,01,24,0.00
2009,01,28,01,25,0.00
2009,01,28,01,26,0.00
2009,01,28,01,27,0.00
2009,01,28,01,28,0.00
2009,01,28,01,29,0.00
2009,01,28,01,30,0.00
2009,01,28,01,31,0.00
2009,01,28,01,32,0.00
2009,01,28,01,33,0.00
2009,01,28,01,34,0.00
2009,01,28,01,35,0.00
2009,01,28,01,36,0.00
2009,01,28,01,37,0.00
2009,01,28,01,38,0.00
2009,01,28,01,39,0.00
2009,01,28,01,40,0.00
2009,01,28,01,41,0.00
2009,01,28,01,42,0.00
2009,01,28,01,43,0.00
2009,01,28,01,44,0.00
2009,01,28,01,45,0.00
2009,01,28,01,46,0.00
2009,01,28,01,47,0.00
2009,01,28,01,48,0.00
2009,01,28,01,49,0.00
2009,01,28,01,50,0.00
2009,01,28,01,51,0.00
2009,01,28,01,52,0.00
2009,01,28,01,53,0.00
2009,01,28,01,54,0.00
2009,01,28,01,55,0.00
2009,01,28,01,56,0.00
2009,01,28,01,57,0.00
2009,01,28,01,58,0.00
2009,01,28,01,59,0.00
2009,01,28,02,00,0.00
2009,01,28,02,01,0.00
2009,01,28,02,02,0.00
2009,01,28,02,03,0.00
2009,01,28,02,04,0.00
2009,01,28,02,05,0.00
2009,01,28,02,06,0.00
2009,01,28,02,07,0.00
2009,01,28,02,08,0.00
2009,01,28,02,09,0.00
2009,01,28,02,10,0.00
2009,01,28,02,11,0.00
2009,01,28,02,12,0.00
2009,01,28,02,13,0.00
2009,01,28,02,14,0.00
2009,01,28,02,15,0.00
2009,01,28,02,16,0.00
2009,01,28,02,17,0.00
2009,01,28,02,18,0.00
2009,01,28,02,19,0.00
2009,01,28,02,20,0.00
2009,01,28,02,21,0.00
2009,01,28,02,22,0.00
2009,01,28,02,23,0.00
2009,01,28,02,24,0.00
2009,01,28,02,25,0.00
2009,01,28,02,26,0.00
2009,01,28,02,27,0.00
2009,01,28,02,28,0.00
2009,01,28,02,29,0.00
2009,01,28,02,30,0.00
2009,01,28,02,31,0.00
2009,01,28,02,32,0.00
2009,01,28,02,33,0.00
2009,01,28,02,34,0.00
2009,01,28,02,35,0.00
2009,01,28,02,36,0.00
2009,01,28,02,37,0.00
2009,01,28,02,38,0.00
2009,01,28,02,39,0.00
2009,01,28,02,40,0.00
2009,01,28,02,41,0.00
2009,01,28,02,42,0.00
2009,01,28,02,43,0.00
2009,01,28,02,44,0.00
2009,01,28,02,45,0.00
2009,01,28,02,46,0.00
2009,01,28,02,47,0.00
2009,01,28,02,48,0.00
2009,01,28,02,49,0.00
2009,01,28,02,50,0.00
2009,01,28,02,51,0.00
2009,01,28,02,52,0.00
2009,01,28,02,53,0.00
2009,01,28,02,54,0.00
2009,01,28,02,55,0.00
2009,01,28,02,56,0.00
2009,01,28,02,57,0.00
2009,01,28,02,58,0.00
2009,01,28,02,59,0.00
2009,01,28,03,00,0.00
2009,01,28,03,01,0.00
2009,01,28,03,02,0.00
2009,01,28,03,03,0.00
2009,01,28,03,04,0.00
2009,01,28,03,05,0.00
2009,01,28,03,06,0.00
2009,01,28,03,07,0.00
2009,01,28,03,08,0.00
2009,01,28,03,09,0.00
2009,01,28,03,10,0.00
2009,01,28,03,11,0.00
2009,01,28,03,12,0.00
2009,01,28,03,13,0.00
2009,01,28,03,14,0.00
2009,01,28,03,15,0.00
2009,01,28,03,16,0.00
2009,01,28,03,17,0.00
2009,01,28,03,18,0.00
2009,01,28,03,19,0.00
2009,01,28,03,20,0.00
2009,01,28,03,21,0.00
2009,01,28,03,22,0.00
2009,01,28,03,23,0.00
2009,01,28,03,24,0.00
2009,01,28,03,25,0.00
2009,01,28,03,26,0.00
2009,01,28,03,27,0.00
2009,01,28,03,28,0.00
2009,01,28,03,29,0.00
2009,01,28,03,30,0.00
2009,01,28,03,31,0.00
2009,01,28,03,32,0.00
2009,01,28,03,33,0.00
2009,01,28,03,34,0.00
2009,01,28,03,35,0.00
2009,01,28,03,36,0.00
2009,01,28,03,37,0.00
2009,01,28,03,38,0.00
2009,01,28,03,39,0.00
2009,01,28,03,40,0.00
2009,01,28,03,41,0.00
2009,01,28,03,42,0.00
2009,01,28,03,43,0.00
2009,01,28,03,44,0.00
2009,01,28,03,45,0.00
2009,01,28,03,46,0.00
2009,01,28,03,47,0.00
2009,01,28,03,48,0.00
2009,01,28,03,49,0.00
2009,01,28,03,50,0.00
2009,01,28,03,51,0.00
2009,01,28,03,52,0.00
2009,01,28,03,53,0.00
2009,01,28,03,54,0.00
2009,01,28,03,55,0.00
2009,01,28,03,56,0.00
2009,01,28,03,57,0.00
2009,01,28,03,58,0.00
2009,01,28,03,59,0.00
2009,01,28,04,00,0.00
2009,01,28,04,01,0.00
2009,01,28,04,02,0.00
2009,01,28,04,03,0.00
2009,01,28,04,04,0.00
2009,01,28,04,09,0.00
2009,01,28,04,10,0.00
2009,01,28,04,11,0.00
2009,01,28,04,12,0.00
2009,01,28,04,13,0.00
2009,01,28,04,14,0.00
2009,01,28,04,15,0.00
2009,01,28,04,16,0.00
2009,01,28,04,17,0.00
2009,01,28,04,18,0.00
2009,01,28,04,19,0.00
2009,01,28,04,20,0.00
2009,01,28,04,21,0.00
2009,01,28,04,22,0.00
2009,01,28,04,23,0.00
2009,01,28,04,24,0.00
2009,01,28,04,25,0.00
2009,01,28,04,26,0.00
2009,01,28,04,27,0.00
2009,01,28,04,28,0.00
2009,01,28,04,29,0.00
2009,01,28,04,30,0.00
2009,01,28,04,31,0.00
2009,01,28,04,32,0.00
2009,01,28,04,33,0.00
2009,01,28,04,34,0.00
2009,01,28,04,35,0.00
2009,01,28,04,36,0.00
2009,01,28,04,37,0.00
2009,01,28,04,38,0.00
2009,01,28,04,39,0.00
2009,01,28,04,40,0.00
2009,01,28,04,41,0.00
2009,01,28,04,42,0.00
2009,01,28,04,43,0.00
2009,01,28,04,44,0.00
2009,01,28,04,45,0.00
2009,01,28,04,46,0.00
2009,01,28,04,47,0.00
2009,01,28,04,48,0.00
2009,01,28,04,49,0.00
2009,01,28,04,50,0.00
2009,01,28,04,51,0.00
2009,01,28,04,52,0.00
2009,01,28,04,53,0.00
2009,01,28,04,54,0.00
2009,01,28,04,55,0.00
2009,01,28,04,56,0.00
2009,01,28,04,57,0.00
2009,01,28,04,58,0.00
2009,01,28,04,59,0.00
2009,01,28,05,00,0.00
2009,01,28,05,01,0.00
2009,01,28,05,02,0.00
2009,01,28,05,03,0.00
2009,01,28,05,04,0.00
2009,01,28,05,05,0.00
2009,01,28,05,06,0.00
2009,01,28,05,07,0.00
2009,01,28,05,08,0.00
2009,01,28,05,09,0.00
2009,01,28,05,10,0.00
2009,01,28,05,11,0.00
2009,01,28,05,12,0.00
2009,01,28,05,13,0.00
2009,01,28,05,14,0.00
2009,01,28,05,15,0.00
2009,01,28,05,16,0.00
2009,01,28,05,17,0.00
2009,01,28,05,18,0.00
2009,01,28,05,19,0.00
2009,01,28,05,20,0.00
2009,01,28,05,21,0.00
2009,01,28,05,22,0.00
2009,01,28,05,23,0.00
2009,01,28,05,24,0.00
2009,01,28,05,25,0.00
2009,01,28,05,26,0.00
2009,01,28,05,27,0.00
2009,01,28,05,28,0.00
2009,01,28,05,29,0.00
2009,01,28,05,30,0.00
2009,01,28,05,31,0.00
2009,01,28,05,32,0.00
2009,01,28,05,33,0.00
2009,01,28,05,34,0.00
2009,01,28,05,35,0.00
2009,01,28,05,36,0.00
2009,01,28,05,37,0.00
2009,01,28,05,38,0.00
2009,01,28,05,39,0.00
2009,01,28,05,40,0.00
2009,01,28,05,41,0.00
2009,01,28,05,42,0.00
2009,01,28,05,43,0.00
2009,01,28,05,44,0.00
2009,01,28,05,45,0.00
2009,01,28,05,46,0.00
2009,01,28,05,47,0.00
2009,01,28,05,48,0.00
2009,01,28,05,49,0.00
2009,01,28,05,50,0.00
2009,01,28,05,51,0.00
2009,01,28,05,52,0.00
2009,01,28,05,53,0.00
2009,01,28,05,54,0.00
2009,01,28,05,55,0.00
2009,01,28,05,56,0.00
2009,01,28,05,57,0.00
2009,01,28,05,58,0.00
2009,01,28,05,59,0.00
2009,01,28,06,00,0.00
2009,01,28,06,01,0.00
2009,01,28,06,02,0.00
2009,01,28,06,03,0.00
2009,01,28,06,04,0.00
2009,01,28,06,05,0.00
2009,01,28,06,06,0.00
2009,01,28,06,07,0.00
2009,01,28,06,08,0.00
2009,01,28,06,09,0.00
2009,01,28,06,10,0.00
2009,01,28,06,11,0.00
2009,01,28,06,12,0.00
2009,01,28,06,13,0.00
2009,01,28,06,14,0.00
2009,01,28,06,15,0.00
2009,01,28,06,16,0.00
2009,01,28,06,17,0.00
2009,01,28,06,18,0.00
2009,01,28,06,19,0.00
2009,01,28,06,20,0.00
2009,01,28,06,21,0.00
2009,01,28,06,22,0.00
2009,01,28,06,23,0.00
2009,01,28,06,24,0.00
2009,01,28,06,25,0.00
2009,01,28,06,26,0.00
2009,01,28,06,27,0.00
2009,01,28,06,28,0.00
2009,01,28,06,29,0.00
2009,01,28,06,30,0.00
2009,01,28,06,31,0.00
2009,01,28,06,32,0.00
2009,01,28,06,33,0.00
2009,01,28,06,34,0.00
2009,01,28,06,35,0.00
2009,01,28,06,36,0.00
2009,01,28,06,37,0.00
2009,01,28,06,38,0.00
2009,01,28,06,39,0.00
2009,01,28,06,40,0.00
2009,01,28,06,41,0.00
2009,01,28,06,42,0.00
2009,01,28,06,43,0.00
2009,01,28,06,44,0.00
2009,01,28,06,45,0.00
2009,01,28,06,46,0.00
2009,01,28,06,47,0.00
2009,01,28,06,48,0.00
2009,01,28,06,49,0.00
2009,01,28,06,50,0.00
2009,01,28,06,51,0.00
2009,01,28,06,52,0.00
2009,01,28,06,53,0.00
2009,01,28,06,54,0.00
2009,01,28,06,55,0.00
2009,01,28,06,56,0.00
2009,01,28,06,57,0.00
2009,01,28,06,58,0.00
2009,01,28,06,59,0.00
2009,01,28,07,00,0.00
2009,01,28,07,01,0.00
2009,01,28,07,02,0.00
2009,01,28,07,03,0.00
2009,01,28,07,04,0.00
2009,01,28,07,05,0.00
2009,01,28,07,06,0.00
2009,01,28,07,07,0.00
2009,01,28,07,08,0.00
2009,01,28,07,09,0.00
2009,01,28,07,10,0.00
2009,01,28,07,11,0.00
2009,01,28,07,12,0.00
2009,01,28,07,13,0.00
2009,01,28,07,14,0.00
2009,01,28,07,15,0.00
2009,01,28,07,16,0.00
2009,01,28,07,17,0.00
2009,01,28,07,18,0.00
2009,01,28,07,19,0.00
2009,01,28,07,20,0.00
2009,01,28,07,21,0.00
2009,01,28,07,22,0.00
2009,01,28,07,23,0.00
2009,01,28,07,24,0.00
2009,01,28,07,25,0.00
2009,01,28,07,26,0.00
2009,01,28,07,27,0.00
2009,01,28,07,28,0.00
2009,01,28,07,29,0.00
2009,01,28,07,30,0.00
2009,01,28,07,31,0.00
2009,01,28,07,32,0.00
2009,01,28,07,33,0.00
2009,01,28,07,34,0.00
2009,01,28,07,35,0.00
2009,01,28,07,36,0.00
2009,01,28,07,37,0.00
2009,01,28,07,38,0.00
2009,01,28,07,39,0.00
2009,01,28,07,40,0.00
2009,01,28,07,41,0.00
2009,01,28,07,42,0.00
2009,01,28,07,43,0.00
2009,01,28,07,44,0.00
2009,01,28,07,45,0.00
2009,01,28,07,46,0.00
2009,01,28,07,47,0.00
2009,01,28,07,48,0.00
2009,01,28,07,49,0.00
2009,01,28,07,50,0.00
2009,01,28,07,51,0.00
2009,01,28,07,52,0.00
2009,01,28,07,53,0.00
2009,01,28,07,54,0.00
2009,01,28,07,55,0.00
2009,01,28,07,56,0.00
2009,01,28,07,57,0.00
2009,01,28,07,58,0.00
2009,01,28,07,59,0.00
2009,01,28,08,00,0.60
2009,01,28,08,01,5.00
2009,01,28,08,02,5.00
2009,01,28,08,03,5.00
2009,01,28,08,04,5.00
2009,01,28,08,05,5.00
2009,01,28,08,06,7.00
2009,01,28,08,07,7.00
2009,01,28,08,08,7.00
2009,01,28,08,09,7.00
2009,01,28,08,10,8.60
2009,01,28,08,11,9.00
2009,01,28,08,12,9.40
2009,01,28,08,13,11.00
2009,01,28,08,14,11.00
2009,01,28,08,15,11.00
2009,01,28,08,16,11.80
2009,01,28,08,17,12.00
2009,01,28,08,18,12.00
2009,01,28,08,19,12.70
2009,01,28,08,20,14.00
2009,01,28,08,21,14.00
2009,01,28,08,22,15.60
2009,01,28,08,23,16.00
2009,01,28,08,24,16.00
2009,01,28,08,25,16.70
2009,01,28,08,26,18.00
2009,01,28,08,27,18.00
2009,01,28,08,28,18.00
2009,01,28,08,29,18.00
2009,01,28,08,30,18.00
2009,01,28,08,31,18.40
2009,01,28,08,32,19.00
2009,01,28,08,33,19.00
2009,01,28,08,34,19.00
2009,01,28,08,35,19.00
2009,01,28,08,36,19.00
2009,01,28,08,37,19.00
2009,01,28,08,38,19.00
2009,01,28,08,39,19.00
2009,01,28,08,40,19.00
2009,01,28,08,41,19.00
2009,01,28,08,42,19.50
2009,01,28,08,43,21.00
2009,01,28,08,44,21.00
2009,01,28,08,45,21.00
2009,01,28,08,46,22.60
2009,01,28,08,47,23.00
2009,01,28,08,48,23.60
2009,01,28,08,49,25.00
2009,01,28,08,50,25.00
2009,01,28,08,51,25.80
2009,01,28,08,52,26.00
2009,01,28,08,53,26.00
2009,01,28,08,54,26.00
2009,01,28,08,55,26.90
2009,01,28,08,56,28.00
2009,01,28,08,57,28.00
2009,01,28,08,58,30.30
2009,01,28,08,59,37.80
2009,01,28,09,00,59.10
2009,01,28,09,01,78.80
2009,01,28,09,02,83.70
2009,01,28,09,03,83.30
2009,01,28,09,04,85.30
2009,01,28,09,05,73.60
2009,01,28,09,06,73.20
2009,01,28,09,07,76.00
2009,01,28,09,08,69.60
2009,01,28,09,09,60.80
2009,01,28,09,10,52.50
2009,01,28,09,11,51.10
2009,01,28,09,12,89.20
2009,01,28,09,13,121.00
2009,01,28,09,14,130.80
2009,01,28,09,15,138.20
2009,01,28,09,16,137.00
2009,01,28,09,17,139.60
2009,01,28,09,18,145.60
2009,01,28,09,19,141.50
2009,01,28,09,20,132.10
2009,01,28,09,21,121.60
2009,01,28,09,22,91.50
2009,01,28,09,23,61.50
2009,01,28,09,24,52.10
2009,01,28,09,25,64.50
2009,01,28,09,26,100.80
2009,01,28,09,27,135.40
2009,01,28,09,28,165.60
2009,01,28,09,29,178.20
2009,01,28,09,30,155.90
2009,01,28,09,31,151.60
2009,01,28,09,32,120.30
2009,01,28,09,33,94.10
2009,01,28,09,34,112.60
2009,01,28,09,35,99.40
2009,01,28,09,36,93.00
2009,01,28,09,37,131.80
2009,01,28,09,38,174.40
2009,01,28,09,39,188.00
2009,01,28,09,40,206.00
2009,01,28,09,41,207.10
2009,01,28,09,42,209.00
2009,01,28,09,43,209.00
2009,01,28,09,44,209.00
2009,01,28,09,45,209.00
2009,01,28,09,46,209.40
2009,01,28,09,47,211.70
2009,01,28,09,48,213.00
2009,01,28,09,49,213.70
2009,01,28,09,50,214.00
2009,01,28,09,51,214.20
2009,01,28,09,52,218.40
2009,01,28,09,53,220.40
2009,01,28,09,54,222.20
2009,01,28,09,55,224.40
2009,01,28,09,56,226.80
2009,01,28,09,57,228.90
2009,01,28,09,58,230.50
2009,01,28,09,59,232.80
2009,01,28,10,00,234.00
2009,01,28,10,01,235.50
2009,01,28,10,02,236.00
2009,01,28,10,03,236.10
2009,01,28,10,04,236.80
2009,01,28,10,05,234.40
2009,01,28,10,06,234.00
2009,01,28,10,07,239.80
2009,01,28,10,08,241.00
2009,01,28,10,09,240.80
2009,01,28,10,10,240.50
2009,01,28,10,11,243.50
2009,01,28,10,12,235.90
2009,01,28,10,13,236.10
2009,01,28,10,14,242.60
2009,01,28,10,15,249.50
2009,01,28,10,16,246.00
2009,01,28,10,17,248.40
2009,01,28,10,18,252.30
2009,01,28,10,19,254.60
2009,01,28,10,20,255.00
2009,01,28,10,21,257.20
2009,01,28,10,22,258.00
2009,01,28,10,23,255.80
2009,01,28,10,24,251.20
2009,01,28,10,25,248.20
2009,01,28,10,26,243.00
2009,01,28,10,27,243.80
2009,01,28,10,28,243.00
2009,01,28,10,29,241.90
2009,01,28,10,30,242.20
2009,01,28,10,31,243.00
2009,01,28,10,32,240.80
2009,01,28,10,33,237.00
2009,01,28,10,34,235.90
2009,01,28,10,35,235.10
2009,01,28,10,36,237.90
2009,01,28,10,37,242.50
2009,01,28,10,38,244.40
2009,01,28,10,39,251.90
2009,01,28,10,40,254.30
2009,01,28,10,41,253.00
2009,01,28,10,42,256.10
2009,01,28,10,43,257.00
2009,01,28,10,44,258.40
2009,01,28,10,45,240.60
2009,01,28,10,46,207.80
2009,01,28,10,47,185.40
2009,01,28,10,48,224.80
2009,01,28,10,49,266.60
2009,01,28,10,50,273.80
2009,01,28,10,51,273.20
2009,01,28,10,52,276.00
2009,01,28,10,53,276.00
2009,01,28,10,54,274.50
2009,01,28,10,55,274.00
2009,01,28,10,56,276.60
2009,01,28,10,57,280.20
2009,01,28,10,58,281.30
2009,01,28,10,59,283.70
2009,01,28,11,00,287.90
2009,01,28,11,01,292.00
2009,01,28,11,02,294.50
2009,01,28,11,03,297.00
2009,01,28,11,04,295.60
2009,01,28,11,05,292.60
2009,01,28,11,06,288.70
2009,01,28,11,07,294.00
2009,01,28,11,08,297.70
2009,01,28,11,09,301.00
2009,01,28,11,10,301.00
2009,01,28,11,11,301.70
2009,01,28,11,12,301.10
2009,01,28,11,13,302.00
2009,01,28,11,14,302.00
2009,01,28,11,15,302.70
2009,01,28,11,16,302.90
2009,01,28,11,17,302.00
2009,01,28,11,18,302.00
2009,01,28,11,19,297.00
2009,01,28,11,20,296.40
2009,01,28,11,21,293.20
2009,01,28,11,22,297.90
2009,01,28,11,23,308.90
2009,01,28,11,24,311.00
2009,01,28,11,25,311.50
2009,01,28,11,26,315.00
2009,01,28,11,27,317.50
2009,01,28,11,28,322.00
2009,01,28,11,29,324.30
2009,01,28,11,30,329.70
2009,01,28,11,31,330.70
2009,01,28,11,32,335.40
2009,01,28,11,33,335.60
2009,01,28,11,34,338.60
2009,01,28,11,35,342.30
2009,01,28,11,36,343.00
2009,01,28,11,37,342.80
2009,01,28,11,38,338.90
2009,01,28,11,39,334.00
2009,01,28,11,40,332.70
2009,01,28,11,41,330.40
2009,01,28,11,42,323.40
2009,01,28,11,43,322.00
2009,01,28,11,44,321.30
2009,01,28,11,45,321.10
2009,01,28,11,46,322.00
2009,01,28,11,47,322.00
2009,01,28,11,48,320.30
2009,01,28,11,49,326.60
2009,01,28,11,50,332.00
2009,01,28,11,51,326.70
2009,01,28,11,52,325.50
2009,01,28,11,53,331.40
2009,01,28,11,54,330.10
2009,01,28,11,55,331.50
2009,01,28,11,56,321.40
2009,01,28,11,57,291.50
2009,01,28,11,58,252.70
2009,01,28,11,59,216.50
2009,01,28,12,00,185.70
2009,01,28,12,01,143.80
2009,01,28,12,02,122.50
2009,01,28,12,03,107.80
2009,01,28,12,04,100.60
2009,01,28,12,05,109.70
2009,01,28,12,06,180.70
2009,01,28,12,07,265.00
2009,01,28,12,08,310.60
2009,01,28,12,09,322.10
2009,01,28,12,10,321.20
2009,01,28,12,11,320.00
2009,01,28,12,12,322.10
2009,01,28,12,13,314.40
2009,01,28,12,14,313.00
2009,01,28,12,15,311.80
2009,01,28,12,16,316.40
2009,01,28,12,17,318.00
2009,01,28,12,18,310.60
2009,01,28,12,19,308.70
2009,01,28,12,20,305.20
2009,01,28,12,21,298.80
2009,01,28,12,22,318.40
2009,01,28,12,23,326.40
2009,01,28,12,24,327.40
2009,01,28,12,25,328.30
2009,01,28,12,26,327.00
2009,01,28,12,27,323.80
2009,01,28,12,28,305.50
2009,01,28,12,29,334.00
2009,01,28,12,30,278.00
2009,01,28,12,31,297.30
2009,01,28,12,32,338.50
2009,01,28,12,33,343.80
2009,01,28,12,34,339.70
2009,01,28,12,35,337.80
2009,01,28,12,36,335.60
2009,01,28,12,37,340.50
2009,01,28,12,38,326.60
2009,01,28,12,39,321.40
2009,01,28,12,40,309.60
2009,01,28,12,41,320.50
2009,01,28,12,42,316.90
2009,01,28,12,43,302.30
2009,01,28,12,44,299.80
2009,01,28,12,45,305.10
2009,01,28,12,46,294.70
2009,01,28,12,47,294.90
2009,01,28,12,48,294.30
2009,01,28,12,49,293.80
2009,01,28,12,50,292.00
2009,01,28,12,51,288.90
2009,01,28,12,52,316.20
2009,01,28,12,53,311.60
2009,01,28,12,54,319.20
2009,01,28,12,55,332.60
2009,01,28,12,56,346.10
2009,01,28,12,57,352.50
2009,01,28,12,58,348.30
2009,01,28,12,59,340.00
2009,01,28,13,00,339.10
2009,01,28,13,01,319.90
2009,01,28,13,02,305.90
2009,01,28,13,03,305.30
2009,01,28,13,04,301.00
2009,01,28,13,05,303.60
2009,01,28,13,06,312.40
2009,01,28,13,07,314.70
2009,01,28,13,08,320.80
2009,01,28,13,09,331.90
2009,01,28,13,10,336.10
2009,01,28,13,11,337.30
2009,01,28,13,12,330.80
2009,01,28,13,13,313.90
2009,01,28,13,14,290.60
2009,01,28,13,15,278.80
2009,01,28,13,16,285.60
2009,01,28,13,17,296.60
2009,01,28,13,18,288.60
2009,01,28,13,19,237.00
2009,01,28,13,20,194.10
2009,01,28,13,21,236.80
2009,01,28,13,22,271.30
2009,01,28,13,23,309.60
2009,01,28,13,24,317.90
2009,01,28,13,25,314.40
2009,01,28,13,26,308.30
2009,01,28,13,27,308.00
2009,01,28,13,28,276.30
2009,01,28,13,29,243.10
2009,01,28,13,30,245.10
2009,01,28,13,31,245.10
2009,01,28,13,32,246.50
2009,01,28,13,33,234.70
2009,01,28,13,34,255.80
2009,01,28,13,35,240.20
2009,01,28,13,36,239.70
2009,01,28,13,37,237.90
2009,01,28,13,38,219.90
2009,01,28,13,39,219.10
2009,01,28,13,40,218.20
2009,01,28,13,41,220.00
2009,01,28,13,42,225.60
2009,01,28,13,43,234.80
2009,01,28,13,44,232.90
2009,01,28,13,45,257.00
2009,01,28,13,46,247.40
2009,01,28,13,47,223.10
2009,01,28,13,48,239.00
2009,01,28,13,49,282.10
2009,01,28,13,50,290.90
2009,01,28,13,51,291.50
2009,01,28,13,52,279.20
2009,01,28,13,53,256.10
2009,01,28,13,54,238.20
2009,01,28,13,55,263.80
2009,01,28,13,56,273.80
2009,01,28,13,57,264.00
2009,01,28,13,58,242.40
2009,01,28,13,59,172.00
2009,01,28,14,00,233.20
2009,01,28,14,01,256.20
2009,01,28,14,02,218.00
2009,01,28,14,03,170.90
2009,01,28,14,04,232.90
2009,01,28,14,05,217.10
2009,01,28,14,06,179.40
2009,01,28,14,07,172.00
2009,01,28,14,08,156.00
2009,01,28,14,09,136.80
2009,01,28,14,10,134.10
2009,01,28,14,11,150.60
2009,01,28,14,12,173.50
2009,01,28,14,13,195.20
2009,01,28,14,14,206.50
2009,01,28,14,15,238.80
2009,01,28,14,16,253.20
2009,01,28,14,17,237.90
2009,01,28,14,18,251.30
2009,01,28,14,19,263.80
2009,01,28,14,20,264.10
2009,01,28,14,21,254.50
2009,01,28,14,22,251.00
2009,01,28,14,23,246.30
2009,01,28,14,24,233.20
2009,01,28,14,25,244.40
2009,01,28,14,26,250.00
2009,01,28,14,27,244.80
2009,01,28,14,28,250.90
2009,01,28,14,29,245.10
2009,01,28,14,30,239.50
2009,01,28,14,31,243.80
2009,01,28,14,32,254.80
2009,01,28,14,33,249.60
2009,01,28,14,34,242.30
2009,01,28,14,35,230.40
2009,01,28,14,36,212.00
2009,01,28,14,37,214.80
2009,01,28,14,38,221.20
2009,01,28,14,39,242.60
2009,01,28,14,40,254.50
2009,01,28,14,41,265.00
2009,01,28,14,42,259.40
2009,01,28,14,43,253.50
2009,01,28,14,44,253.10
2009,01,28,14,45,253.60
2009,01,28,14,46,242.60
2009,01,28,14,47,229.50
2009,01,28,14,48,243.10
2009,01,28,14,49,252.70
2009,01,28,14,50,251.00
2009,01,28,14,51,250.00
2009,01,28,14,52,241.90
2009,01,28,14,53,233.60
2009,01,28,14,54,229.70
2009,01,28,14,55,236.50
2009,01,28,14,56,231.40
2009,01,28,14,57,226.00
2009,01,28,14,58,223.90
2009,01,28,14,59,219.70
2009,01,28,15,00,209.00
2009,01,28,15,01,195.00
2009,01,28,15,02,181.90
2009,01,28,15,03,153.00
2009,01,28,15,04,125.60
2009,01,28,15,05,114.10
2009,01,28,15,06,113.80
2009,01,28,15,07,115.60
2009,01,28,15,08,133.10
2009,01,28,15,09,154.40
2009,01,28,15,10,156.60
2009,01,28,15,11,146.10
2009,01,28,15,12,155.50
2009,01,28,15,13,161.80
2009,01,28,15,14,139.40
2009,01,28,15,15,124.50
2009,01,28,15,16,113.10
2009,01,28,15,17,93.60
2009,01,28,15,18,84.50
2009,01,28,15,19,90.10
2009,01,28,15,20,95.70
2009,01,28,15,21,116.10
2009,01,28,15,22,120.60
2009,01,28,15,23,97.80
2009,01,28,15,24,82.20
2009,01,28,15,25,80.60
2009,01,28,15,26,74.00
2009,01,28,15,27,74.00
2009,01,28,15,28,74.00
2009,01,28,15,29,74.00
2009,01,28,15,30,74.00
2009,01,28,15,31,76.00
2009,01,28,15,32,76.30
2009,01,28,15,33,77.00
2009,01,28,15,34,77.00
2009,01,28,15,35,77.00
2009,01,28,15,36,77.00
2009,01,28,15,37,77.00
2009,01,28,15,38,77.00
2009,01,28,15,39,77.00
2009,01,28,15,40,76.40
2009,01,28,15,41,74.70
2009,01,28,15,42,74.00
2009,01,28,15,43,72.10
2009,01,28,15,44,72.00
2009,01,28,15,45,71.10
2009,01,28,15,46,70.00
2009,01,28,15,47,69.20
2009,01,28,15,48,69.00
2009,01,28,15,49,68.70
2009,01,28,15,50,67.00
2009,01,28,15,51,66.10
2009,01,28,15,52,65.00
2009,01,28,15,53,63.40
2009,01,28,15,54,63.00
2009,01,28,15,55,63.00
2009,01,28,15,56,63.00
2009,01,28,15,57,63.00
2009,01,28,15,58,62.30
2009,01,28,15,59,62.00
2009,01,28,16,00,61.90
2009,01,28,16,01,60.00
2009,01,28,16,02,59.20
2009,01,28,16,03,58.00
2009,01,28,16,04,56.80
2009,01,28,16,05,56.00
2009,01,28,16,06,55.90
2009,01,28,16,07,53.80
2009,01,28,16,08,53.00
2009,01,28,16,09,52.00
2009,01,28,16,10,51.00
2009,01,28,16,11,51.00
2009,01,28,16,12,49.00
2009,01,28,16,13,49.00
2009,01,28,16,14,48.20
2009,01,28,16,15,46.40
2009,01,28,16,16,44.50
2009,01,28,16,17,44.00
2009,01,28,16,18,42.10
2009,01,28,16,19,41.40
2009,01,28,16,20,39.60
2009,01,28,16,21,39.00
2009,01,28,16,22,39.00
2009,01,28,16,23,37.10
2009,01,28,16,24,37.00
2009,01,28,16,25,37.00
2009,01,28,16,26,36.10
2009,01,28,16,27,35.00
2009,01,28,16,28,35.00
2009,01,28,16,29,35.00
2009,01,28,16,30,34.70
2009,01,28,16,31,33.00
2009,01,28,16,32,33.00
2009,01,28,16,33,32.50
2009,01,28,16,34,32.00
2009,01,28,16,35,30.00
2009,01,28,16,36,29.60
2009,01,28,16,37,28.00
2009,01,28,16,38,26.90
2009,01,28,16,39,26.00
2009,01,28,16,40,25.20
2009,01,28,16,41,24.90
2009,01,28,16,42,23.00
2009,01,28,16,43,22.30
2009,01,28,16,44,21.00
2009,01,28,16,45,21.00
2009,01,28,16,46,19.20
2009,01,28,16,47,18.90
2009,01,28,16,48,18.00
2009,01,28,16,49,17.20
2009,01,28,16,50,16.00
2009,01,28,16,51,14.60
2009,01,28,16,52,14.00
2009,01,28,16,53,12.00
2009,01,28,16,54,11.70
2009,01,28,16,55,11.00
2009,01,28,16,56,11.00
2009,01,28,16,57,9.60
2009,01,28,16,58,9.00
2009,01,28,16,59,7.00
2009,01,28,17,00,7.00
2009,01,28,17,01,6.10
2009,01,28,17,02,5.00
2009,01,28,17,03,5.00
2009,01,28,17,04,1.00
2009,01,28,17,05,0.00
2009,01,28,17,06,0.00
2009,01,28,17,07,0.00
2009,01,28,17,08,0.00
2009,01,28,17,09,0.00
2009,01,28,17,10,0.00
2009,01,28,17,11,0.00
2009,01,28,17,12,0.00
2009,01,28,17,13,0.00
2009,01,28,17,14,0.00
2009,01,28,17,15,0.00
2009,01,28,17,16,0.00
2009,01,28,17,17,0.00
2009,01,28,17,18,0.00
2009,01,28,17,19,0.00
2009,01,28,17,20,0.00
2009,01,28,17,21,0.00
2009,01,28,17,22,0.00
2009,01,28,17,23,0.00
2009,01,28,17,24,0.00
2009,01,28,17,25,0.00
2009,01,28,17,26,0.00
2009,01,28,17,27,0.00
2009,01,28,17,28,0.00
2009,01,28,17,29,0.00
2009,01,28,17,30,0.00