Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,26,00,00,12.70
2015,05,26,00,01,12.70
2015,05,26,00,02,12.70
2015,05,26,00,03,12.60
2015,05,26,00,04,12.60
2015,05,26,00,05,12.60
2015,05,26,00,06,12.60
2015,05,26,00,07,12.60
2015,05,26,00,08,12.50
2015,05,26,00,09,12.50
2015,05,26,00,10,12.50
2015,05,26,00,11,12.50
2015,05,26,00,12,12.40
2015,05,26,00,13,12.40
2015,05,26,00,14,12.40
2015,05,26,00,15,12.40
2015,05,26,00,16,12.40
2015,05,26,00,17,12.40
2015,05,26,00,18,12.40
2015,05,26,00,19,12.40
2015,05,26,00,20,12.40
2015,05,26,00,21,12.40
2015,05,26,00,22,12.40
2015,05,26,00,23,12.40
2015,05,26,00,24,12.40
2015,05,26,00,25,12.40
2015,05,26,00,26,12.40
2015,05,26,00,27,12.30
2015,05,26,00,28,12.30
2015,05,26,00,29,12.30
2015,05,26,00,30,12.20
2015,05,26,00,31,12.20
2015,05,26,00,32,12.20
2015,05,26,00,33,12.10
2015,05,26,00,34,12.10
2015,05,26,00,35,12.00
2015,05,26,00,36,12.00
2015,05,26,00,37,11.90
2015,05,26,00,38,11.90
2015,05,26,00,39,11.90
2015,05,26,00,40,11.80
2015,05,26,00,41,11.80
2015,05,26,00,42,11.80
2015,05,26,00,43,11.70
2015,05,26,00,44,11.70
2015,05,26,00,45,11.70
2015,05,26,00,46,11.70
2015,05,26,00,47,11.60
2015,05,26,00,48,11.60
2015,05,26,00,49,11.60
2015,05,26,00,50,11.50
2015,05,26,00,51,11.50
2015,05,26,00,52,11.50
2015,05,26,00,53,11.40
2015,05,26,00,54,11.40
2015,05,26,00,55,11.40
2015,05,26,00,56,11.40
2015,05,26,00,57,11.40
2015,05,26,00,58,11.40
2015,05,26,00,59,11.30
2015,05,26,01,00,11.30
2015,05,26,01,01,11.30
2015,05,26,01,02,11.30
2015,05,26,01,03,11.30
2015,05,26,01,04,11.30
2015,05,26,01,05,11.30
2015,05,26,01,06,11.20
2015,05,26,01,07,11.20
2015,05,26,01,08,11.20
2015,05,26,01,09,11.20
2015,05,26,01,10,11.20
2015,05,26,01,11,11.20
2015,05,26,01,12,11.10
2015,05,26,01,13,11.10
2015,05,26,01,14,11.10
2015,05,26,01,15,11.10
2015,05,26,01,16,11.10
2015,05,26,01,17,11.10
2015,05,26,01,18,11.00
2015,05,26,01,19,11.00
2015,05,26,01,20,11.00
2015,05,26,01,21,10.90
2015,05,26,01,22,10.90
2015,05,26,01,23,10.90
2015,05,26,01,24,10.80
2015,05,26,01,25,10.80
2015,05,26,01,26,10.80
2015,05,26,01,27,10.80
2015,05,26,01,28,10.80
2015,05,26,01,29,10.80
2015,05,26,01,30,10.80
2015,05,26,01,31,10.70
2015,05,26,01,32,10.70
2015,05,26,01,33,10.70
2015,05,26,01,34,10.70
2015,05,26,01,35,10.70
2015,05,26,01,36,10.70
2015,05,26,01,37,10.70
2015,05,26,01,38,10.70
2015,05,26,01,39,10.70
2015,05,26,01,40,10.70
2015,05,26,01,41,10.70
2015,05,26,01,42,10.60
2015,05,26,01,43,10.60
2015,05,26,01,44,10.60
2015,05,26,01,45,10.60
2015,05,26,01,46,10.60
2015,05,26,01,47,10.60
2015,05,26,01,48,10.60
2015,05,26,01,49,10.60
2015,05,26,01,50,10.70
2015,05,26,01,51,10.70
2015,05,26,01,52,10.70
2015,05,26,01,53,10.70
2015,05,26,01,54,10.70
2015,05,26,01,55,10.70
2015,05,26,01,56,10.70
2015,05,26,01,57,10.70
2015,05,26,01,58,10.70
2015,05,26,01,59,10.70
2015,05,26,02,00,10.70
2015,05,26,02,01,10.70
2015,05,26,02,02,10.70
2015,05,26,02,03,10.60
2015,05,26,02,04,10.60
2015,05,26,02,05,10.60
2015,05,26,02,06,10.60
2015,05,26,02,07,10.60
2015,05,26,02,08,10.60
2015,05,26,02,09,10.50
2015,05,26,02,10,10.50
2015,05,26,02,11,10.50
2015,05,26,02,12,10.50
2015,05,26,02,13,10.40
2015,05,26,02,14,10.40
2015,05,26,02,15,10.40
2015,05,26,02,16,10.40
2015,05,26,02,17,10.40
2015,05,26,02,18,10.40
2015,05,26,02,19,10.40
2015,05,26,02,20,10.40
2015,05,26,02,21,10.30
2015,05,26,02,22,10.30
2015,05,26,02,23,10.30
2015,05,26,02,24,10.30
2015,05,26,02,25,10.30
2015,05,26,02,26,10.30
2015,05,26,02,27,10.30
2015,05,26,02,28,10.30
2015,05,26,02,29,10.30
2015,05,26,02,30,10.30
2015,05,26,02,31,10.30
2015,05,26,02,32,10.30
2015,05,26,02,33,10.30
2015,05,26,02,34,10.30
2015,05,26,02,35,10.30
2015,05,26,02,36,10.30
2015,05,26,02,37,10.30
2015,05,26,02,38,10.40
2015,05,26,02,39,10.40
2015,05,26,02,40,10.40
2015,05,26,02,41,10.40
2015,05,26,02,42,10.40
2015,05,26,02,43,10.40
2015,05,26,02,44,10.50
2015,05,26,02,45,10.50
2015,05,26,02,46,10.50
2015,05,26,02,47,10.50
2015,05,26,02,48,10.50
2015,05,26,02,49,10.50
2015,05,26,02,50,10.50
2015,05,26,02,51,10.50
2015,05,26,02,52,10.50
2015,05,26,02,53,10.40
2015,05,26,02,54,10.40
2015,05,26,02,55,10.40
2015,05,26,02,56,10.40
2015,05,26,02,57,10.40
2015,05,26,02,58,10.30
2015,05,26,02,59,10.30
2015,05,26,03,00,10.30
2015,05,26,03,01,10.30
2015,05,26,03,02,10.30
2015,05,26,03,03,10.30
2015,05,26,03,04,10.30
2015,05,26,03,05,10.30
2015,05,26,03,06,10.40
2015,05,26,03,07,10.40
2015,05,26,03,08,10.40
2015,05,26,03,09,10.40
2015,05,26,03,10,10.40
2015,05,26,03,11,10.40
2015,05,26,03,12,10.40
2015,05,26,03,13,10.40
2015,05,26,03,14,10.40
2015,05,26,03,15,10.40
2015,05,26,03,16,10.40
2015,05,26,03,17,10.40
2015,05,26,03,18,10.40
2015,05,26,03,19,10.40
2015,05,26,03,20,10.40
2015,05,26,03,21,10.30
2015,05,26,03,22,10.30
2015,05,26,03,23,10.30
2015,05,26,03,24,10.30
2015,05,26,03,25,10.30
2015,05,26,03,26,10.30
2015,05,26,03,27,10.20
2015,05,26,03,28,10.20
2015,05,26,03,29,10.20
2015,05,26,03,30,10.20
2015,05,26,03,31,10.20
2015,05,26,03,32,10.20
2015,05,26,03,33,10.20
2015,05,26,03,34,10.20
2015,05,26,03,35,10.20
2015,05,26,03,36,10.10
2015,05,26,03,37,10.10
2015,05,26,03,38,10.10
2015,05,26,03,39,10.10
2015,05,26,03,40,10.10
2015,05,26,03,41,10.10
2015,05,26,03,42,10.00
2015,05,26,03,43,10.00
2015,05,26,03,44,10.00
2015,05,26,03,45,10.00
2015,05,26,03,46,9.90
2015,05,26,03,47,9.90
2015,05,26,03,48,9.90
2015,05,26,03,49,9.90
2015,05,26,03,50,9.90
2015,05,26,03,51,9.90
2015,05,26,03,52,9.90
2015,05,26,03,53,10.00
2015,05,26,03,54,10.00
2015,05,26,03,55,10.00
2015,05,26,03,56,9.90
2015,05,26,03,57,10.00
2015,05,26,03,58,9.90
2015,05,26,03,59,9.90
2015,05,26,04,00,9.90
2015,05,26,04,01,9.90
2015,05,26,04,02,9.90
2015,05,26,04,03,9.90
2015,05,26,04,04,9.80
2015,05,26,04,05,9.80
2015,05,26,04,06,9.80
2015,05,26,04,07,9.80
2015,05,26,04,08,9.80
2015,05,26,04,09,9.80
2015,05,26,04,10,9.80
2015,05,26,04,11,9.80
2015,05,26,04,12,9.70
2015,05,26,04,13,9.70
2015,05,26,04,14,9.70
2015,05,26,04,15,9.70
2015,05,26,04,16,9.70
2015,05,26,04,17,9.70
2015,05,26,04,18,9.70
2015,05,26,04,19,9.70
2015,05,26,04,20,9.70
2015,05,26,04,21,9.70
2015,05,26,04,22,9.70
2015,05,26,04,23,9.70
2015,05,26,04,24,9.70
2015,05,26,04,25,9.70
2015,05,26,04,26,9.70
2015,05,26,04,27,9.70
2015,05,26,04,28,9.70
2015,05,26,04,29,9.70
2015,05,26,04,30,9.70
2015,05,26,04,31,9.70
2015,05,26,04,32,9.60
2015,05,26,04,33,9.60
2015,05,26,04,34,9.60
2015,05,26,04,35,9.60
2015,05,26,04,36,9.60
2015,05,26,04,37,9.60
2015,05,26,04,38,9.60
2015,05,26,04,39,9.60
2015,05,26,04,40,9.60
2015,05,26,04,41,9.50
2015,05,26,04,42,9.50
2015,05,26,04,43,9.50
2015,05,26,04,44,9.50
2015,05,26,04,45,9.50
2015,05,26,04,46,9.50
2015,05,26,04,47,9.50
2015,05,26,04,48,9.50
2015,05,26,04,49,9.50
2015,05,26,04,50,9.40
2015,05,26,04,51,9.40
2015,05,26,04,52,9.40
2015,05,26,04,53,9.40
2015,05,26,04,54,9.40
2015,05,26,04,55,9.40
2015,05,26,04,56,9.40
2015,05,26,04,57,9.30
2015,05,26,04,58,9.30
2015,05,26,04,59,9.30
2015,05,26,05,00,9.30
2015,05,26,05,01,9.30
2015,05,26,05,02,9.30
2015,05,26,05,03,9.30
2015,05,26,05,04,9.20
2015,05,26,05,05,9.20
2015,05,26,05,06,9.20
2015,05,26,05,07,9.20
2015,05,26,05,08,9.20
2015,05,26,05,09,9.20
2015,05,26,05,10,9.20
2015,05,26,05,11,9.20
2015,05,26,05,12,9.10
2015,05,26,05,13,9.10
2015,05,26,05,14,9.10
2015,05,26,05,15,9.10
2015,05,26,05,16,9.10
2015,05,26,05,17,9.10
2015,05,26,05,18,9.10
2015,05,26,05,19,9.10
2015,05,26,05,20,9.10
2015,05,26,05,21,9.00
2015,05,26,05,22,9.00
2015,05,26,05,23,9.00
2015,05,26,05,24,9.00
2015,05,26,05,25,9.00
2015,05,26,05,26,9.00
2015,05,26,05,27,8.90
2015,05,26,05,28,8.90
2015,05,26,05,29,9.00
2015,05,26,05,30,8.90
2015,05,26,05,31,9.00
2015,05,26,05,32,9.00
2015,05,26,05,33,9.00
2015,05,26,05,34,9.00
2015,05,26,05,35,9.00
2015,05,26,05,36,9.00
2015,05,26,05,37,9.00
2015,05,26,05,38,9.00
2015,05,26,05,39,9.00
2015,05,26,05,40,9.00
2015,05,26,05,41,9.00
2015,05,26,05,42,9.00
2015,05,26,05,43,9.00
2015,05,26,05,44,9.00
2015,05,26,05,45,9.00
2015,05,26,05,46,9.00
2015,05,26,05,47,9.00
2015,05,26,05,48,9.00
2015,05,26,05,49,9.00
2015,05,26,05,50,9.00
2015,05,26,05,51,9.00
2015,05,26,05,52,9.00
2015,05,26,05,53,9.00
2015,05,26,05,54,9.10
2015,05,26,05,55,9.10
2015,05,26,05,56,9.10
2015,05,26,05,57,9.10
2015,05,26,05,58,9.10
2015,05,26,05,59,9.10
2015,05,26,06,00,9.10
2015,05,26,06,01,9.10
2015,05,26,06,02,9.10
2015,05,26,06,03,9.10
2015,05,26,06,04,9.10
2015,05,26,06,05,9.10
2015,05,26,06,06,9.10
2015,05,26,06,07,9.10
2015,05,26,06,08,9.10
2015,05,26,06,09,9.10
2015,05,26,06,10,9.10
2015,05,26,06,11,9.10
2015,05,26,06,12,9.10
2015,05,26,06,13,9.10
2015,05,26,06,14,9.10
2015,05,26,06,15,9.10
2015,05,26,06,16,9.10
2015,05,26,06,17,9.10
2015,05,26,06,18,9.10
2015,05,26,06,19,9.10
2015,05,26,06,20,9.10
2015,05,26,06,21,9.20
2015,05,26,06,22,9.20
2015,05,26,06,23,9.20
2015,05,26,06,24,9.20
2015,05,26,06,25,9.20
2015,05,26,06,26,9.30
2015,05,26,06,27,9.30
2015,05,26,06,28,9.30
2015,05,26,06,29,9.30
2015,05,26,06,30,9.30
2015,05,26,06,31,9.40
2015,05,26,06,32,9.40
2015,05,26,06,33,9.40
2015,05,26,06,34,9.40
2015,05,26,06,35,9.50
2015,05,26,06,36,9.50
2015,05,26,06,37,9.50
2015,05,26,06,38,9.50
2015,05,26,06,39,9.60
2015,05,26,06,40,9.60
2015,05,26,06,41,9.60
2015,05,26,06,42,9.60
2015,05,26,06,43,9.60
2015,05,26,06,44,9.60
2015,05,26,06,45,9.70
2015,05,26,06,46,9.70
2015,05,26,06,47,9.70
2015,05,26,06,48,9.70
2015,05,26,06,49,9.80
2015,05,26,06,50,9.80
2015,05,26,06,51,9.90
2015,05,26,06,52,9.90
2015,05,26,06,53,9.90
2015,05,26,06,54,10.00
2015,05,26,06,55,10.10
2015,05,26,06,56,10.20
2015,05,26,06,57,10.20
2015,05,26,06,58,10.30
2015,05,26,06,59,10.30
2015,05,26,07,00,10.40
2015,05,26,07,01,10.50
2015,05,26,07,02,10.60
2015,05,26,07,03,10.60
2015,05,26,07,04,10.70
2015,05,26,07,05,10.80
2015,05,26,07,06,10.80
2015,05,26,07,07,10.90
2015,05,26,07,08,11.00
2015,05,26,07,09,11.00
2015,05,26,07,10,11.10
2015,05,26,07,11,11.20
2015,05,26,07,12,11.20
2015,05,26,07,13,11.30
2015,05,26,07,14,11.30
2015,05,26,07,15,11.40
2015,05,26,07,16,11.50
2015,05,26,07,17,11.60
2015,05,26,07,18,11.60
2015,05,26,07,19,11.70
2015,05,26,07,20,11.80
2015,05,26,07,21,11.80
2015,05,26,07,22,11.90
2015,05,26,07,23,12.00
2015,05,26,07,24,12.10
2015,05,26,07,25,12.10
2015,05,26,07,26,12.20
2015,05,26,07,27,12.30
2015,05,26,07,28,12.30
2015,05,26,07,29,12.40
2015,05,26,07,30,12.50
2015,05,26,07,31,12.50
2015,05,26,07,32,12.60
2015,05,26,07,33,12.70
2015,05,26,07,34,12.70
2015,05,26,07,35,12.80
2015,05,26,07,36,12.80
2015,05,26,07,37,12.90
2015,05,26,07,38,12.90
2015,05,26,07,39,13.00
2015,05,26,07,40,13.00
2015,05,26,07,41,13.10
2015,05,26,07,42,13.20
2015,05,26,07,43,13.20
2015,05,26,07,44,13.20
2015,05,26,07,45,13.30
2015,05,26,07,46,13.30
2015,05,26,07,47,13.40
2015,05,26,07,48,13.40
2015,05,26,07,49,13.50
2015,05,26,07,50,13.60
2015,05,26,07,51,13.60
2015,05,26,07,52,13.70
2015,05,26,07,53,13.70
2015,05,26,07,54,13.80
2015,05,26,07,55,13.80
2015,05,26,07,56,13.90
2015,05,26,07,57,13.90
2015,05,26,07,58,14.00
2015,05,26,07,59,14.00
2015,05,26,08,00,14.10
2015,05,26,08,01,14.10
2015,05,26,08,02,14.10
2015,05,26,08,03,14.10
2015,05,26,08,04,14.10
2015,05,26,08,05,14.10
2015,05,26,08,06,14.20
2015,05,26,08,07,14.20
2015,05,26,08,08,14.30
2015,05,26,08,09,14.30
2015,05,26,08,10,14.40
2015,05,26,08,11,14.40
2015,05,26,08,12,14.50
2015,05,26,08,13,14.50
2015,05,26,08,14,14.60
2015,05,26,08,15,14.70
2015,05,26,08,16,14.70
2015,05,26,08,17,14.70
2015,05,26,08,18,14.70
2015,05,26,08,19,14.70
2015,05,26,08,20,14.80
2015,05,26,08,21,14.80
2015,05,26,08,22,14.80
2015,05,26,08,23,14.80
2015,05,26,08,24,14.90
2015,05,26,08,25,14.90
2015,05,26,08,26,15.00
2015,05,26,08,27,15.00
2015,05,26,08,28,15.10
2015,05,26,08,29,15.10
2015,05,26,08,30,15.20
2015,05,26,08,31,15.20
2015,05,26,08,32,15.20
2015,05,26,08,33,15.20
2015,05,26,08,34,15.20
2015,05,26,08,35,15.30
2015,05,26,08,36,15.30
2015,05,26,08,37,15.30
2015,05,26,08,38,15.30
2015,05,26,08,39,15.30
2015,05,26,08,40,15.40
2015,05,26,08,41,15.40
2015,05,26,08,42,15.40
2015,05,26,08,43,15.40
2015,05,26,08,44,15.40
2015,05,26,08,45,15.50
2015,05,26,08,46,15.50
2015,05,26,08,47,15.60
2015,05,26,08,48,15.60
2015,05,26,08,49,15.70
2015,05,26,08,50,15.70
2015,05,26,08,51,15.70
2015,05,26,08,52,15.70
2015,05,26,08,53,15.70
2015,05,26,08,54,15.80
2015,05,26,08,55,15.80
2015,05,26,08,56,15.90
2015,05,26,08,57,16.00
2015,05,26,08,58,16.00
2015,05,26,08,59,16.00
2015,05,26,09,00,16.10
2015,05,26,09,01,16.10
2015,05,26,09,02,16.10
2015,05,26,09,03,16.10
2015,05,26,09,04,16.10
2015,05,26,09,05,16.10
2015,05,26,09,06,16.10
2015,05,26,09,07,16.10
2015,05,26,09,08,16.10
2015,05,26,09,09,16.10
2015,05,26,09,10,16.10
2015,05,26,09,11,16.10
2015,05,26,09,12,16.10
2015,05,26,09,13,16.20
2015,05,26,09,14,16.20
2015,05,26,09,15,16.20
2015,05,26,09,16,16.10
2015,05,26,09,17,16.10
2015,05,26,09,18,16.10
2015,05,26,09,19,16.10
2015,05,26,09,20,16.10
2015,05,26,09,21,16.10
2015,05,26,09,22,16.10
2015,05,26,09,23,16.20
2015,05,26,09,24,16.30
2015,05,26,09,25,16.30
2015,05,26,09,26,16.30
2015,05,26,09,27,16.30
2015,05,26,09,28,16.30
2015,05,26,09,29,16.30
2015,05,26,09,30,16.30
2015,05,26,09,31,16.30
2015,05,26,09,32,16.30
2015,05,26,09,33,16.30
2015,05,26,09,34,16.30
2015,05,26,09,35,16.30
2015,05,26,09,36,16.30
2015,05,26,09,37,16.30
2015,05,26,09,38,16.40
2015,05,26,09,39,16.40
2015,05,26,09,40,16.40
2015,05,26,09,41,16.40
2015,05,26,09,42,16.50
2015,05,26,09,43,16.60
2015,05,26,09,44,16.60
2015,05,26,09,45,16.60
2015,05,26,09,46,16.50
2015,05,26,09,47,16.50
2015,05,26,09,48,16.50
2015,05,26,09,49,16.60
2015,05,26,09,50,16.60
2015,05,26,09,51,16.60
2015,05,26,09,52,16.60
2015,05,26,09,53,16.60
2015,05,26,09,54,16.60
2015,05,26,09,55,16.60
2015,05,26,09,56,16.60
2015,05,26,09,57,16.60
2015,05,26,09,58,16.60
2015,05,26,09,59,16.70
2015,05,26,10,00,16.70
2015,05,26,10,01,16.80
2015,05,26,10,02,16.80
2015,05,26,10,03,16.90
2015,05,26,10,04,16.90
2015,05,26,10,05,16.90
2015,05,26,10,06,17.00
2015,05,26,10,07,17.10
2015,05,26,10,08,17.20
2015,05,26,10,09,17.30
2015,05,26,10,10,17.30
2015,05,26,10,11,17.30
2015,05,26,10,12,17.30
2015,05,26,10,13,17.40
2015,05,26,10,14,17.40
2015,05,26,10,15,17.40
2015,05,26,10,16,17.40
2015,05,26,10,17,17.40
2015,05,26,10,18,17.40
2015,05,26,10,19,17.30
2015,05,26,10,20,17.20
2015,05,26,10,21,17.20
2015,05,26,10,22,17.10
2015,05,26,10,23,17.10
2015,05,26,10,24,17.10
2015,05,26,10,25,17.10
2015,05,26,10,26,17.10
2015,05,26,10,27,17.20
2015,05,26,10,28,17.20
2015,05,26,10,29,17.30
2015,05,26,10,30,17.30
2015,05,26,10,31,17.40
2015,05,26,10,32,17.40
2015,05,26,10,33,17.50
2015,05,26,10,34,17.50
2015,05,26,10,35,17.60
2015,05,26,10,36,17.60
2015,05,26,10,37,17.60
2015,05,26,10,38,17.60
2015,05,26,10,39,17.60
2015,05,26,10,40,17.70
2015,05,26,10,41,17.70
2015,05,26,10,42,17.70
2015,05,26,10,43,17.70
2015,05,26,10,44,17.70
2015,05,26,10,45,17.80
2015,05,26,10,46,17.80
2015,05,26,10,47,17.80
2015,05,26,10,48,17.70
2015,05,26,10,49,17.70
2015,05,26,10,50,17.60
2015,05,26,10,51,17.50
2015,05,26,10,52,17.50
2015,05,26,10,53,17.50
2015,05,26,10,54,17.40
2015,05,26,10,55,17.40
2015,05,26,10,56,17.40
2015,05,26,10,57,17.50
2015,05,26,10,58,17.50
2015,05,26,10,59,17.50
2015,05,26,11,00,17.60
2015,05,26,11,01,17.70
2015,05,26,11,02,17.80
2015,05,26,11,03,17.80
2015,05,26,11,04,17.80
2015,05,26,11,05,17.80
2015,05,26,11,06,17.80
2015,05,26,11,07,17.80
2015,05,26,11,08,17.80
2015,05,26,11,09,17.80
2015,05,26,11,10,17.80
2015,05,26,11,11,17.80
2015,05,26,11,12,17.90
2015,05,26,11,13,17.90
2015,05,26,11,14,17.90
2015,05,26,11,15,17.90
2015,05,26,11,16,17.90
2015,05,26,11,17,17.90
2015,05,26,11,18,17.90
2015,05,26,11,19,17.90
2015,05,26,11,20,17.80
2015,05,26,11,21,17.80
2015,05,26,11,22,17.90
2015,05,26,11,23,18.00
2015,05,26,11,24,18.10
2015,05,26,11,25,18.10
2015,05,26,11,26,18.10
2015,05,26,11,27,18.10
2015,05,26,11,28,18.10
2015,05,26,11,29,18.10
2015,05,26,11,30,18.10
2015,05,26,11,31,18.20
2015,05,26,11,32,18.30
2015,05,26,11,33,18.30
2015,05,26,11,34,18.40
2015,05,26,11,35,18.40
2015,05,26,11,36,18.40
2015,05,26,11,37,18.40
2015,05,26,11,38,18.40
2015,05,26,11,39,18.50
2015,05,26,11,40,18.50
2015,05,26,11,41,18.60
2015,05,26,11,42,18.60
2015,05,26,11,43,18.70
2015,05,26,11,44,18.70
2015,05,26,11,45,18.80
2015,05,26,11,46,18.80
2015,05,26,11,47,18.80
2015,05,26,11,48,18.80
2015,05,26,11,49,18.80
2015,05,26,11,50,18.70
2015,05,26,11,51,18.70
2015,05,26,11,52,18.70
2015,05,26,11,53,18.70
2015,05,26,11,54,18.70
2015,05,26,11,55,18.80
2015,05,26,11,56,18.80
2015,05,26,11,57,18.90
2015,05,26,11,58,19.00
2015,05,26,11,59,19.00
2015,05,26,12,00,19.10
2015,05,26,12,01,19.20
2015,05,26,12,02,19.20
2015,05,26,12,03,19.30
2015,05,26,12,04,19.30
2015,05,26,12,05,19.30
2015,05,26,12,06,19.20
2015,05,26,12,07,19.20
2015,05,26,12,08,19.10
2015,05,26,12,09,19.10
2015,05,26,12,10,19.00
2015,05,26,12,11,19.00
2015,05,26,12,12,18.90
2015,05,26,12,13,18.90
2015,05,26,12,14,18.80
2015,05,26,12,15,18.80
2015,05,26,12,16,18.80
2015,05,26,12,17,18.80
2015,05,26,12,18,18.80
2015,05,26,12,19,18.80
2015,05,26,12,20,18.80
2015,05,26,12,21,18.90
2015,05,26,12,22,18.90
2015,05,26,12,23,18.90
2015,05,26,12,24,18.80
2015,05,26,12,25,18.80
2015,05,26,12,26,18.80
2015,05,26,12,27,18.80
2015,05,26,12,28,18.80
2015,05,26,12,29,18.80
2015,05,26,12,30,18.80
2015,05,26,12,31,18.80
2015,05,26,12,32,18.90
2015,05,26,12,33,19.00
2015,05,26,12,34,19.00
2015,05,26,12,35,19.00
2015,05,26,12,36,19.10
2015,05,26,12,37,19.10
2015,05,26,12,38,19.20
2015,05,26,12,39,19.30
2015,05,26,12,40,19.40
2015,05,26,12,41,19.40
2015,05,26,12,42,19.40
2015,05,26,12,43,19.40
2015,05,26,12,44,19.40
2015,05,26,12,45,19.50
2015,05,26,12,46,19.50
2015,05,26,12,47,19.60
2015,05,26,12,48,19.60
2015,05,26,12,49,19.60
2015,05,26,12,50,19.60
2015,05,26,12,51,19.60
2015,05,26,12,52,19.60
2015,05,26,12,53,19.60
2015,05,26,12,54,19.60
2015,05,26,12,55,19.60
2015,05,26,12,56,19.60
2015,05,26,12,57,19.60
2015,05,26,12,58,19.50
2015,05,26,12,59,19.60
2015,05,26,13,00,19.60
2015,05,26,13,01,19.70
2015,05,26,13,02,19.80
2015,05,26,13,03,19.90
2015,05,26,13,04,19.90
2015,05,26,13,05,20.00
2015,05,26,13,06,20.00
2015,05,26,13,07,20.00
2015,05,26,13,08,20.00
2015,05,26,13,09,20.00
2015,05,26,13,10,20.00
2015,05,26,13,11,20.00
2015,05,26,13,12,20.10
2015,05,26,13,13,20.20
2015,05,26,13,14,20.20
2015,05,26,13,15,20.20
2015,05,26,13,16,20.30
2015,05,26,13,17,20.30
2015,05,26,13,18,20.30
2015,05,26,13,19,20.30
2015,05,26,13,20,20.30
2015,05,26,13,21,20.30
2015,05,26,13,22,20.30
2015,05,26,13,23,20.30
2015,05,26,13,24,20.30
2015,05,26,13,25,20.30
2015,05,26,13,26,20.40
2015,05,26,13,27,20.40
2015,05,26,13,28,20.50
2015,05,26,13,29,20.50
2015,05,26,13,30,20.60
2015,05,26,13,31,20.60
2015,05,26,13,32,20.60
2015,05,26,13,33,20.70
2015,05,26,13,34,20.70
2015,05,26,13,35,20.70
2015,05,26,13,36,20.70
2015,05,26,13,37,20.70
2015,05,26,13,38,20.70
2015,05,26,13,39,20.80
2015,05,26,13,40,20.80
2015,05,26,13,41,20.90
2015,05,26,13,42,21.00
2015,05,26,13,43,21.10
2015,05,26,13,44,21.10
2015,05,26,13,45,21.10
2015,05,26,13,46,21.10
2015,05,26,13,47,21.10
2015,05,26,13,48,21.20
2015,05,26,13,49,21.20
2015,05,26,13,50,21.30
2015,05,26,13,51,21.30
2015,05,26,13,52,21.30
2015,05,26,13,53,21.30
2015,05,26,13,54,21.30
2015,05,26,13,55,21.30
2015,05,26,13,56,21.30
2015,05,26,13,57,21.20
2015,05,26,13,58,21.20
2015,05,26,13,59,21.20
2015,05,26,14,00,21.20
2015,05,26,14,01,21.30
2015,05,26,14,02,21.30
2015,05,26,14,03,21.30
2015,05,26,14,04,21.20
2015,05,26,14,05,21.20
2015,05,26,14,06,21.10
2015,05,26,14,07,21.10
2015,05,26,14,08,21.10
2015,05,26,14,09,21.10
2015,05,26,14,10,21.10
2015,05,26,14,11,21.20
2015,05,26,14,12,21.20
2015,05,26,14,13,21.20
2015,05,26,14,14,21.30
2015,05,26,14,15,21.30
2015,05,26,14,16,21.30
2015,05,26,14,17,21.30
2015,05,26,14,18,21.30
2015,05,26,14,19,21.30
2015,05,26,14,20,21.30
2015,05,26,14,21,21.30
2015,05,26,14,22,21.30
2015,05,26,14,23,21.30
2015,05,26,14,24,21.20
2015,05,26,14,25,21.20
2015,05,26,14,26,21.20
2015,05,26,14,27,21.20
2015,05,26,14,28,21.20
2015,05,26,14,29,21.20
2015,05,26,14,30,21.30
2015,05,26,14,31,21.30
2015,05,26,14,32,21.30
2015,05,26,14,33,21.40
2015,05,26,14,34,21.50
2015,05,26,14,35,21.50
2015,05,26,14,36,21.60
2015,05,26,14,37,21.50
2015,05,26,14,38,21.50
2015,05,26,14,39,21.50
2015,05,26,14,40,21.60
2015,05,26,14,41,21.60
2015,05,26,14,42,21.70
2015,05,26,14,43,21.70
2015,05,26,14,44,21.70
2015,05,26,14,45,21.60
2015,05,26,14,46,21.60
2015,05,26,14,47,21.50
2015,05,26,14,48,21.40
2015,05,26,14,49,21.40
2015,05,26,14,50,21.30
2015,05,26,14,51,21.30
2015,05,26,14,52,21.40
2015,05,26,14,53,21.40
2015,05,26,14,54,21.40
2015,05,26,14,55,21.30
2015,05,26,14,56,21.30
2015,05,26,14,57,21.30
2015,05,26,14,58,21.30
2015,05,26,14,59,21.40
2015,05,26,15,00,21.40
2015,05,26,15,01,21.40
2015,05,26,15,02,21.50
2015,05,26,15,03,21.50
2015,05,26,15,04,21.50
2015,05,26,15,05,21.40
2015,05,26,15,06,21.30
2015,05,26,15,07,21.20
2015,05,26,15,08,21.20
2015,05,26,15,09,21.10
2015,05,26,15,10,21.00
2015,05,26,15,11,21.00
2015,05,26,15,12,20.90
2015,05,26,15,13,20.80
2015,05,26,15,14,20.80
2015,05,26,15,15,20.80
2015,05,26,15,16,20.80
2015,05,26,15,17,20.80
2015,05,26,15,18,20.80
2015,05,26,15,19,20.90
2015,05,26,15,20,20.90
2015,05,26,15,21,20.90
2015,05,26,15,22,20.90
2015,05,26,15,23,20.90
2015,05,26,15,24,20.90
2015,05,26,15,25,20.90
2015,05,26,15,26,20.80
2015,05,26,15,27,20.80
2015,05,26,15,28,20.70
2015,05,26,15,29,20.70
2015,05,26,15,30,20.70
2015,05,26,15,31,20.70
2015,05,26,15,32,20.80
2015,05,26,15,33,20.70
2015,05,26,15,34,20.70
2015,05,26,15,35,20.70
2015,05,26,15,36,20.70
2015,05,26,15,37,20.70
2015,05,26,15,38,20.70
2015,05,26,15,39,20.70
2015,05,26,15,40,20.60
2015,05,26,15,41,20.60
2015,05,26,15,42,20.60
2015,05,26,15,43,20.70
2015,05,26,15,44,20.70
2015,05,26,15,45,20.70
2015,05,26,15,46,20.80
2015,05,26,15,47,20.80
2015,05,26,15,48,20.80
2015,05,26,15,49,20.90
2015,05,26,15,50,20.90
2015,05,26,15,51,21.00
2015,05,26,15,52,21.10
2015,05,26,15,53,21.20
2015,05,26,15,54,21.30
2015,05,26,15,55,21.30
2015,05,26,15,56,21.40
2015,05,26,15,57,21.50
2015,05,26,15,58,21.60
2015,05,26,15,59,21.70
2015,05,26,16,00,21.80
2015,05,26,16,01,21.80
2015,05,26,16,02,21.90
2015,05,26,16,03,21.90
2015,05,26,16,04,21.90
2015,05,26,16,05,21.90
2015,05,26,16,06,21.90
2015,05,26,16,07,21.90
2015,05,26,16,08,22.00
2015,05,26,16,09,22.00
2015,05,26,16,10,22.10
2015,05,26,16,11,22.00
2015,05,26,16,12,22.00
2015,05,26,16,13,21.90
2015,05,26,16,14,21.90
2015,05,26,16,15,21.90
2015,05,26,16,16,21.90
2015,05,26,16,17,21.80
2015,05,26,16,18,21.80
2015,05,26,16,19,21.80
2015,05,26,16,20,21.80
2015,05,26,16,21,21.80
2015,05,26,16,22,21.80
2015,05,26,16,23,21.70
2015,05,26,16,24,21.70
2015,05,26,16,25,21.70
2015,05,26,16,26,21.70
2015,05,26,16,27,21.70
2015,05,26,16,28,21.80
2015,05,26,16,29,21.80
2015,05,26,16,30,21.90
2015,05,26,16,31,22.00
2015,05,26,16,32,22.10
2015,05,26,16,33,22.20
2015,05,26,16,34,22.20
2015,05,26,16,35,22.30
2015,05,26,16,36,22.30
2015,05,26,16,37,22.30
2015,05,26,16,38,22.40
2015,05,26,16,39,22.50
2015,05,26,16,40,22.60
2015,05,26,16,41,22.60
2015,05,26,16,42,22.60
2015,05,26,16,43,22.60
2015,05,26,16,44,22.70
2015,05,26,16,45,22.70
2015,05,26,16,46,22.80
2015,05,26,16,47,22.80
2015,05,26,16,48,22.80
2015,05,26,16,49,22.80
2015,05,26,16,50,22.70
2015,05,26,16,51,22.70
2015,05,26,16,52,22.70
2015,05,26,16,53,22.70
2015,05,26,16,54,22.70
2015,05,26,16,55,22.80
2015,05,26,16,56,22.80
2015,05,26,16,57,22.90
2015,05,26,16,58,23.00
2015,05,26,16,59,23.00
2015,05,26,17,00,23.00
2015,05,26,17,01,23.00
2015,05,26,17,02,22.90
2015,05,26,17,03,22.90
2015,05,26,17,04,22.90
2015,05,26,17,05,23.00
2015,05,26,17,06,23.00
2015,05,26,17,07,23.00
2015,05,26,17,08,22.90
2015,05,26,17,09,22.90
2015,05,26,17,10,22.90
2015,05,26,17,11,22.80
2015,05,26,17,12,22.70
2015,05,26,17,13,22.70
2015,05,26,17,14,22.70
2015,05,26,17,15,22.70
2015,05,26,17,16,22.60
2015,05,26,17,17,22.60
2015,05,26,17,18,22.60
2015,05,26,17,19,22.60
2015,05,26,17,20,22.50
2015,05,26,17,21,22.50
2015,05,26,17,22,22.50
2015,05,26,17,23,22.50
2015,05,26,17,24,22.40
2015,05,26,17,25,22.40
2015,05,26,17,26,22.40
2015,05,26,17,27,22.30