Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,19,00,00,19.20
2014,07,19,00,01,19.20
2014,07,19,00,02,19.20
2014,07,19,00,03,19.20
2014,07,19,00,04,19.10
2014,07,19,00,05,19.10
2014,07,19,00,06,19.10
2014,07,19,00,07,19.10
2014,07,19,00,08,19.10
2014,07,19,00,09,19.00
2014,07,19,00,10,19.00
2014,07,19,00,11,19.00
2014,07,19,00,12,19.00
2014,07,19,00,13,19.00
2014,07,19,00,14,18.90
2014,07,19,00,15,19.00
2014,07,19,00,16,19.00
2014,07,19,00,17,19.00
2014,07,19,00,18,19.00
2014,07,19,00,19,19.00
2014,07,19,00,20,18.90
2014,07,19,00,21,18.90
2014,07,19,00,22,18.90
2014,07,19,00,23,18.90
2014,07,19,00,24,18.90
2014,07,19,00,25,18.90
2014,07,19,00,26,18.90
2014,07,19,00,27,18.90
2014,07,19,00,28,18.90
2014,07,19,00,29,18.90
2014,07,19,00,30,18.90
2014,07,19,00,31,18.90
2014,07,19,00,32,18.90
2014,07,19,00,33,18.90
2014,07,19,00,34,18.90
2014,07,19,00,35,18.90
2014,07,19,00,36,18.90
2014,07,19,00,37,18.90
2014,07,19,00,38,18.90
2014,07,19,00,39,18.90
2014,07,19,00,40,18.90
2014,07,19,00,41,18.90
2014,07,19,00,42,18.90
2014,07,19,00,43,18.90
2014,07,19,00,44,18.90
2014,07,19,00,45,18.90
2014,07,19,00,46,18.90
2014,07,19,00,47,18.80
2014,07,19,00,48,18.80
2014,07,19,00,49,18.80
2014,07,19,00,50,18.80
2014,07,19,00,51,18.80
2014,07,19,00,52,18.80
2014,07,19,00,53,18.80
2014,07,19,00,54,18.70
2014,07,19,00,55,18.70
2014,07,19,00,56,18.70
2014,07,19,00,57,18.70
2014,07,19,00,58,18.60
2014,07,19,00,59,18.60
2014,07,19,01,00,18.60
2014,07,19,01,01,18.60
2014,07,19,01,02,18.60
2014,07,19,01,03,18.60
2014,07,19,01,04,18.60
2014,07,19,01,05,18.60
2014,07,19,01,06,18.50
2014,07,19,01,07,18.50
2014,07,19,01,08,18.50
2014,07,19,01,09,18.50
2014,07,19,01,10,18.50
2014,07,19,01,11,18.40
2014,07,19,01,12,18.40
2014,07,19,01,13,18.40
2014,07,19,01,14,18.40
2014,07,19,01,15,18.40
2014,07,19,01,16,18.40
2014,07,19,01,17,18.40
2014,07,19,01,18,18.30
2014,07,19,01,19,18.30
2014,07,19,01,20,18.30
2014,07,19,01,21,18.30
2014,07,19,01,22,18.20
2014,07,19,01,23,18.20
2014,07,19,01,24,18.20
2014,07,19,01,25,18.20
2014,07,19,01,26,18.10
2014,07,19,01,27,18.10
2014,07,19,01,28,18.10
2014,07,19,01,29,18.00
2014,07,19,01,30,18.00
2014,07,19,01,31,18.00
2014,07,19,01,32,17.90
2014,07,19,01,33,17.90
2014,07,19,01,34,17.90
2014,07,19,01,35,17.80
2014,07,19,01,36,17.80
2014,07,19,01,37,17.80
2014,07,19,01,38,17.80
2014,07,19,01,39,17.70
2014,07,19,01,40,17.70
2014,07,19,01,41,17.70
2014,07,19,01,42,17.70
2014,07,19,01,43,17.70
2014,07,19,01,44,17.70
2014,07,19,01,45,17.70
2014,07,19,01,46,17.80
2014,07,19,01,47,17.70
2014,07,19,01,48,17.70
2014,07,19,01,49,17.80
2014,07,19,01,50,17.80
2014,07,19,01,51,17.80
2014,07,19,01,52,17.80
2014,07,19,01,53,17.80
2014,07,19,01,54,17.80
2014,07,19,01,55,17.80
2014,07,19,01,56,17.80
2014,07,19,01,57,17.80
2014,07,19,01,58,17.80
2014,07,19,01,59,17.90
2014,07,19,02,00,17.90
2014,07,19,02,01,17.90
2014,07,19,02,02,17.90
2014,07,19,02,03,17.90
2014,07,19,02,04,17.80
2014,07,19,02,05,17.80
2014,07,19,02,06,17.80
2014,07,19,02,07,17.80
2014,07,19,02,08,17.80
2014,07,19,02,09,17.80
2014,07,19,02,10,17.80
2014,07,19,02,11,17.70
2014,07,19,02,12,17.70
2014,07,19,02,13,17.70
2014,07,19,02,14,17.70
2014,07,19,02,15,17.70
2014,07,19,02,16,17.70
2014,07,19,02,17,17.70
2014,07,19,02,18,17.60
2014,07,19,02,19,17.60
2014,07,19,02,20,17.60
2014,07,19,02,21,17.60
2014,07,19,02,22,17.60
2014,07,19,02,23,17.60
2014,07,19,02,24,17.60
2014,07,19,02,25,17.60
2014,07,19,02,26,17.60
2014,07,19,02,27,17.60
2014,07,19,02,28,17.60
2014,07,19,02,29,17.60
2014,07,19,02,30,17.60
2014,07,19,02,31,17.60
2014,07,19,02,32,17.60
2014,07,19,02,33,17.60
2014,07,19,02,34,17.60
2014,07,19,02,35,17.60
2014,07,19,02,36,17.60
2014,07,19,02,37,17.60
2014,07,19,02,38,17.70
2014,07,19,02,39,17.70
2014,07,19,02,40,17.70
2014,07,19,02,41,17.70
2014,07,19,02,42,17.70
2014,07,19,02,43,17.70
2014,07,19,02,44,17.70
2014,07,19,02,45,17.70
2014,07,19,02,46,17.70
2014,07,19,02,47,17.70
2014,07,19,02,48,17.70
2014,07,19,02,49,17.70
2014,07,19,02,50,17.70
2014,07,19,02,51,17.70
2014,07,19,02,52,17.70
2014,07,19,02,53,17.70
2014,07,19,02,54,17.70
2014,07,19,02,55,17.70
2014,07,19,02,56,17.70
2014,07,19,02,57,17.70
2014,07,19,02,58,17.70
2014,07,19,02,59,17.70
2014,07,19,03,00,17.70
2014,07,19,03,01,17.70
2014,07,19,03,02,17.70
2014,07,19,03,03,17.70
2014,07,19,03,04,17.80
2014,07,19,03,05,17.80
2014,07,19,03,06,17.80
2014,07,19,03,07,17.80
2014,07,19,03,08,17.80
2014,07,19,03,09,17.80
2014,07,19,03,10,17.80
2014,07,19,03,11,17.80
2014,07,19,03,12,17.80
2014,07,19,03,13,17.80
2014,07,19,03,14,17.90
2014,07,19,03,15,17.90
2014,07,19,03,16,17.90
2014,07,19,03,17,17.90
2014,07,19,03,18,17.90
2014,07,19,03,19,17.90
2014,07,19,03,20,17.90
2014,07,19,03,21,17.90
2014,07,19,03,22,17.90
2014,07,19,03,23,17.90
2014,07,19,03,24,18.00
2014,07,19,03,25,18.00
2014,07,19,03,26,18.10
2014,07,19,03,27,18.10
2014,07,19,03,28,18.10
2014,07,19,03,29,18.10
2014,07,19,03,30,18.20
2014,07,19,03,31,18.20
2014,07,19,03,32,18.20
2014,07,19,03,33,18.20
2014,07,19,03,34,18.20
2014,07,19,03,35,18.30
2014,07,19,03,36,18.30
2014,07,19,03,37,18.30
2014,07,19,03,38,18.30
2014,07,19,03,39,18.30
2014,07,19,03,40,18.30
2014,07,19,03,41,18.30
2014,07,19,03,42,18.40
2014,07,19,03,43,18.40
2014,07,19,03,44,18.40
2014,07,19,03,45,18.40
2014,07,19,03,46,18.40
2014,07,19,03,47,18.40
2014,07,19,03,48,18.40
2014,07,19,03,49,18.40
2014,07,19,03,50,18.40
2014,07,19,03,51,18.40
2014,07,19,03,52,18.40
2014,07,19,03,53,18.40
2014,07,19,03,54,18.40
2014,07,19,03,55,18.50
2014,07,19,03,56,18.50
2014,07,19,03,57,18.50
2014,07,19,03,58,18.50
2014,07,19,03,59,18.50
2014,07,19,04,00,18.50
2014,07,19,04,01,18.50
2014,07,19,04,02,18.50
2014,07,19,04,03,18.50
2014,07,19,04,04,18.50
2014,07,19,04,05,18.50
2014,07,19,04,06,18.40
2014,07,19,04,07,18.40
2014,07,19,04,08,18.40
2014,07,19,04,09,18.40
2014,07,19,04,10,18.40
2014,07,19,04,11,18.40
2014,07,19,04,12,18.40
2014,07,19,04,13,18.40
2014,07,19,04,14,18.40
2014,07,19,04,15,18.40
2014,07,19,04,16,18.40
2014,07,19,04,17,18.40
2014,07,19,04,18,18.40
2014,07,19,04,19,18.40
2014,07,19,04,20,18.40
2014,07,19,04,21,18.40
2014,07,19,04,22,18.40
2014,07,19,04,23,18.30
2014,07,19,04,24,18.30
2014,07,19,04,25,18.30
2014,07,19,04,26,18.30
2014,07,19,04,27,18.30
2014,07,19,04,28,18.30
2014,07,19,04,29,18.20
2014,07,19,04,30,18.20
2014,07,19,04,31,18.20
2014,07,19,04,32,18.20
2014,07,19,04,33,18.20
2014,07,19,04,34,18.10
2014,07,19,04,35,18.10
2014,07,19,04,36,18.10
2014,07,19,04,37,18.10
2014,07,19,04,38,18.00
2014,07,19,04,39,18.00
2014,07,19,04,40,18.00
2014,07,19,04,41,18.00
2014,07,19,04,42,17.90
2014,07,19,04,43,17.90
2014,07,19,04,44,17.90
2014,07,19,04,45,17.90
2014,07,19,04,46,17.90
2014,07,19,04,47,17.90
2014,07,19,04,48,17.90
2014,07,19,04,49,17.80
2014,07,19,04,50,17.80
2014,07,19,04,51,17.80
2014,07,19,04,52,17.80
2014,07,19,04,53,17.80
2014,07,19,04,54,17.80
2014,07,19,04,55,17.80
2014,07,19,04,56,17.80
2014,07,19,04,57,17.80
2014,07,19,04,58,17.80
2014,07,19,04,59,17.80
2014,07,19,05,00,17.80
2014,07,19,05,01,17.80
2014,07,19,05,02,17.90
2014,07,19,05,03,17.90
2014,07,19,05,04,17.90
2014,07,19,05,05,17.90
2014,07,19,05,06,17.90
2014,07,19,05,07,17.90
2014,07,19,05,08,18.00
2014,07,19,05,09,18.00
2014,07,19,05,10,18.00
2014,07,19,05,11,18.00
2014,07,19,05,12,18.10
2014,07,19,05,13,18.10
2014,07,19,05,14,18.10
2014,07,19,05,15,18.10
2014,07,19,05,16,18.10
2014,07,19,05,17,18.10
2014,07,19,05,18,18.10
2014,07,19,05,19,18.10
2014,07,19,05,20,18.10
2014,07,19,05,21,18.10
2014,07,19,05,22,18.10
2014,07,19,05,23,18.10
2014,07,19,05,24,18.10
2014,07,19,05,25,18.10
2014,07,19,05,26,18.10
2014,07,19,05,27,18.10
2014,07,19,05,28,18.10
2014,07,19,05,29,18.10
2014,07,19,05,30,18.00
2014,07,19,05,31,18.00
2014,07,19,05,32,18.00
2014,07,19,05,33,18.00
2014,07,19,05,34,17.90
2014,07,19,05,35,17.90
2014,07,19,05,36,17.90
2014,07,19,05,37,17.90
2014,07,19,05,38,17.90
2014,07,19,05,39,17.90
2014,07,19,05,40,17.90
2014,07,19,05,41,17.90
2014,07,19,05,42,17.80
2014,07,19,05,43,17.90
2014,07,19,05,44,17.80
2014,07,19,05,45,17.80
2014,07,19,05,46,17.90
2014,07,19,05,47,17.90
2014,07,19,05,48,17.90
2014,07,19,05,49,17.90
2014,07,19,05,50,17.90
2014,07,19,05,51,17.90
2014,07,19,05,52,17.90
2014,07,19,05,53,17.90
2014,07,19,05,54,17.90
2014,07,19,05,55,17.90
2014,07,19,05,56,17.90
2014,07,19,05,57,17.90
2014,07,19,05,58,17.90
2014,07,19,05,59,17.90
2014,07,19,06,00,17.90
2014,07,19,06,01,17.90
2014,07,19,06,02,17.90
2014,07,19,06,03,17.90
2014,07,19,06,04,17.90
2014,07,19,06,05,17.90
2014,07,19,06,06,17.90
2014,07,19,06,07,17.90
2014,07,19,06,08,17.80
2014,07,19,06,09,17.80
2014,07,19,06,10,17.80
2014,07,19,06,11,17.80
2014,07,19,06,12,17.80
2014,07,19,06,13,17.80
2014,07,19,06,14,17.80
2014,07,19,06,15,17.80
2014,07,19,06,16,17.80
2014,07,19,06,17,17.80
2014,07,19,06,18,17.80
2014,07,19,06,19,17.80
2014,07,19,06,20,17.80
2014,07,19,06,21,17.80
2014,07,19,06,22,17.80
2014,07,19,06,23,17.80
2014,07,19,06,24,17.80
2014,07,19,06,25,17.80
2014,07,19,06,26,17.80
2014,07,19,06,27,17.80
2014,07,19,06,28,17.80
2014,07,19,06,29,17.80
2014,07,19,06,30,17.80
2014,07,19,06,31,17.80
2014,07,19,06,32,17.80
2014,07,19,06,33,17.80
2014,07,19,06,34,17.80
2014,07,19,06,35,17.80
2014,07,19,06,36,17.80
2014,07,19,06,37,17.80
2014,07,19,06,38,17.80
2014,07,19,06,39,17.80
2014,07,19,06,40,17.80
2014,07,19,06,41,17.80
2014,07,19,06,42,17.80
2014,07,19,06,43,17.80
2014,07,19,06,44,17.80
2014,07,19,06,45,17.80
2014,07,19,06,46,17.90
2014,07,19,06,47,17.90
2014,07,19,06,48,17.90
2014,07,19,06,49,17.90
2014,07,19,06,50,17.90
2014,07,19,06,51,17.80
2014,07,19,06,52,17.80
2014,07,19,06,53,17.80
2014,07,19,06,54,17.80
2014,07,19,06,55,17.80
2014,07,19,06,56,17.80
2014,07,19,06,57,17.80
2014,07,19,06,58,17.80
2014,07,19,06,59,17.80
2014,07,19,07,00,17.80
2014,07,19,07,01,17.80
2014,07,19,07,02,17.80
2014,07,19,07,03,17.80
2014,07,19,07,04,17.80
2014,07,19,07,05,17.80
2014,07,19,07,06,17.80
2014,07,19,07,07,17.80
2014,07,19,07,08,17.80
2014,07,19,07,09,17.80
2014,07,19,07,10,17.80
2014,07,19,07,11,17.80
2014,07,19,07,12,17.80
2014,07,19,07,13,17.80
2014,07,19,07,14,17.80
2014,07,19,07,15,17.80
2014,07,19,07,16,17.80
2014,07,19,07,17,17.80
2014,07,19,07,18,17.80
2014,07,19,07,19,17.90
2014,07,19,07,20,17.90
2014,07,19,07,21,17.90
2014,07,19,07,22,17.90
2014,07,19,07,23,17.90
2014,07,19,07,24,17.90
2014,07,19,07,25,17.90
2014,07,19,07,26,17.90
2014,07,19,07,27,17.90
2014,07,19,07,28,17.90
2014,07,19,07,29,17.90
2014,07,19,07,30,17.90
2014,07,19,07,31,17.90
2014,07,19,07,32,17.90
2014,07,19,07,33,17.90
2014,07,19,07,34,17.90
2014,07,19,07,35,17.90
2014,07,19,07,36,17.90
2014,07,19,07,37,17.90
2014,07,19,07,38,17.90
2014,07,19,07,39,17.90
2014,07,19,07,40,17.90
2014,07,19,07,41,17.80
2014,07,19,07,42,17.80
2014,07,19,07,43,17.80
2014,07,19,07,44,17.80
2014,07,19,07,45,17.80
2014,07,19,07,46,17.80
2014,07,19,07,47,17.80
2014,07,19,07,48,17.70
2014,07,19,07,49,17.70
2014,07,19,07,50,17.70
2014,07,19,07,51,17.70
2014,07,19,07,52,17.60
2014,07,19,07,53,17.60
2014,07,19,07,54,17.60
2014,07,19,07,55,17.60
2014,07,19,07,56,17.60
2014,07,19,07,57,17.50
2014,07,19,07,58,17.50
2014,07,19,07,59,17.50
2014,07,19,08,00,17.40
2014,07,19,08,01,17.40
2014,07,19,08,02,17.40
2014,07,19,08,03,17.40
2014,07,19,08,04,17.40
2014,07,19,08,05,17.40
2014,07,19,08,06,17.40
2014,07,19,08,07,17.40
2014,07,19,08,08,17.40
2014,07,19,08,09,17.40
2014,07,19,08,10,17.40
2014,07,19,08,11,17.40
2014,07,19,08,12,17.30
2014,07,19,08,13,17.30
2014,07,19,08,14,17.30
2014,07,19,08,15,17.30
2014,07,19,08,16,17.30
2014,07,19,08,17,17.30
2014,07,19,08,18,17.30
2014,07,19,08,19,17.40
2014,07,19,08,20,17.40
2014,07,19,08,21,17.40
2014,07,19,08,22,17.40
2014,07,19,08,23,17.40
2014,07,19,08,24,17.40
2014,07,19,08,25,17.40
2014,07,19,08,26,17.40
2014,07,19,08,27,17.40
2014,07,19,08,28,17.40
2014,07,19,08,29,17.50
2014,07,19,08,30,17.50
2014,07,19,08,31,17.50
2014,07,19,08,32,17.60
2014,07,19,08,33,17.60
2014,07,19,08,34,17.60
2014,07,19,08,35,17.60
2014,07,19,08,36,17.70
2014,07,19,08,37,17.70
2014,07,19,08,38,17.70
2014,07,19,08,39,17.70
2014,07,19,08,40,17.70
2014,07,19,08,41,17.70
2014,07,19,08,42,17.80
2014,07,19,08,43,17.80
2014,07,19,08,44,17.80
2014,07,19,08,45,17.80
2014,07,19,08,46,17.80
2014,07,19,08,47,17.80
2014,07,19,08,48,17.80
2014,07,19,08,49,17.90
2014,07,19,08,50,17.90
2014,07,19,08,51,17.90
2014,07,19,08,52,17.90
2014,07,19,08,53,17.90
2014,07,19,08,54,17.90
2014,07,19,08,55,18.00
2014,07,19,08,56,18.00
2014,07,19,08,57,18.00
2014,07,19,08,58,18.00
2014,07,19,08,59,18.00
2014,07,19,09,00,18.10
2014,07,19,09,01,18.10
2014,07,19,09,02,18.10
2014,07,19,09,03,18.10
2014,07,19,09,04,18.10
2014,07,19,09,05,18.10
2014,07,19,09,06,18.10
2014,07,19,09,07,18.10
2014,07,19,09,08,18.10
2014,07,19,09,09,18.10
2014,07,19,09,10,18.10
2014,07,19,09,11,18.10
2014,07,19,09,12,18.20
2014,07,19,09,13,18.20
2014,07,19,09,14,18.20
2014,07,19,09,15,18.20
2014,07,19,09,16,18.20
2014,07,19,09,17,18.20
2014,07,19,09,18,18.20
2014,07,19,09,19,18.20
2014,07,19,09,20,18.20
2014,07,19,09,21,18.30
2014,07,19,09,22,18.30
2014,07,19,09,23,18.30
2014,07,19,09,24,18.30
2014,07,19,09,25,18.30
2014,07,19,09,26,18.30
2014,07,19,09,27,18.30
2014,07,19,09,28,18.30
2014,07,19,09,29,18.40
2014,07,19,09,30,18.40
2014,07,19,09,31,18.40
2014,07,19,09,32,18.40
2014,07,19,09,33,18.40
2014,07,19,09,34,18.40
2014,07,19,09,35,18.40
2014,07,19,09,36,18.40
2014,07,19,09,37,18.40
2014,07,19,09,38,18.40
2014,07,19,09,39,18.40
2014,07,19,09,40,18.40
2014,07,19,09,41,18.40
2014,07,19,09,42,18.40
2014,07,19,09,43,18.40
2014,07,19,09,44,18.40
2014,07,19,09,45,18.40
2014,07,19,09,46,18.40
2014,07,19,09,47,18.30
2014,07,19,09,48,18.30
2014,07,19,09,49,18.30
2014,07,19,09,50,18.30
2014,07,19,09,51,18.30
2014,07,19,09,52,18.30
2014,07,19,09,53,18.30
2014,07,19,09,54,18.30
2014,07,19,09,55,18.40
2014,07,19,09,56,18.30
2014,07,19,09,57,18.30
2014,07,19,09,58,18.30
2014,07,19,09,59,18.40
2014,07,19,10,00,18.40
2014,07,19,10,01,18.40
2014,07,19,10,02,18.40
2014,07,19,10,03,18.40
2014,07,19,10,04,18.40
2014,07,19,10,05,18.40
2014,07,19,10,06,18.40
2014,07,19,10,07,18.40
2014,07,19,10,08,18.40
2014,07,19,10,09,18.40
2014,07,19,10,10,18.40
2014,07,19,10,11,18.40
2014,07,19,10,12,18.40
2014,07,19,10,13,18.40
2014,07,19,10,14,18.40
2014,07,19,10,15,18.40
2014,07,19,10,16,18.40
2014,07,19,10,17,18.40
2014,07,19,10,18,18.40
2014,07,19,10,19,18.50
2014,07,19,10,20,18.50
2014,07,19,10,21,18.50
2014,07,19,10,22,18.50
2014,07,19,10,23,18.50
2014,07,19,10,24,18.50
2014,07,19,10,25,18.50
2014,07,19,10,26,18.50
2014,07,19,10,27,18.50
2014,07,19,10,28,18.50
2014,07,19,10,29,18.50
2014,07,19,10,30,18.50
2014,07,19,10,31,18.50
2014,07,19,10,32,18.50
2014,07,19,10,33,18.50
2014,07,19,10,34,18.60
2014,07,19,10,35,18.60
2014,07,19,10,36,18.60
2014,07,19,10,37,18.60
2014,07,19,10,38,18.60
2014,07,19,10,39,18.60
2014,07,19,10,40,18.60
2014,07,19,10,41,18.60
2014,07,19,10,42,18.60
2014,07,19,10,43,18.60
2014,07,19,10,44,18.70
2014,07,19,10,45,18.70
2014,07,19,10,46,18.70
2014,07,19,10,47,18.70
2014,07,19,10,48,18.70
2014,07,19,10,49,18.70
2014,07,19,10,50,18.70
2014,07,19,10,51,18.70
2014,07,19,10,52,18.70
2014,07,19,10,53,18.80
2014,07,19,10,54,18.80
2014,07,19,10,55,18.80
2014,07,19,10,56,18.80
2014,07,19,10,57,18.80
2014,07,19,10,58,18.80
2014,07,19,10,59,18.80
2014,07,19,11,00,18.80
2014,07,19,11,01,18.80
2014,07,19,11,02,18.80
2014,07,19,11,03,18.80
2014,07,19,11,04,18.80
2014,07,19,11,05,18.80
2014,07,19,11,06,18.90
2014,07,19,11,07,18.90
2014,07,19,11,08,18.90
2014,07,19,11,09,18.90
2014,07,19,11,10,18.90
2014,07,19,11,11,19.00
2014,07,19,11,12,19.00
2014,07,19,11,13,19.00
2014,07,19,11,14,19.10
2014,07,19,11,15,19.10
2014,07,19,11,16,19.10
2014,07,19,11,17,19.10
2014,07,19,11,18,19.10
2014,07,19,11,19,19.10
2014,07,19,11,20,19.10
2014,07,19,11,21,19.10
2014,07,19,11,22,19.10
2014,07,19,11,23,19.10
2014,07,19,11,24,19.10
2014,07,19,11,25,19.10
2014,07,19,11,26,19.10
2014,07,19,11,27,19.10
2014,07,19,11,28,19.10
2014,07,19,11,29,19.10
2014,07,19,11,30,19.10
2014,07,19,11,31,19.10
2014,07,19,11,32,19.10
2014,07,19,11,33,19.10
2014,07,19,11,34,19.20
2014,07,19,11,35,19.20
2014,07,19,11,36,19.20
2014,07,19,11,37,19.20
2014,07,19,11,38,19.20
2014,07,19,11,39,19.20
2014,07,19,11,40,19.30
2014,07,19,11,41,19.30
2014,07,19,11,42,19.30
2014,07,19,11,43,19.30
2014,07,19,11,44,19.40
2014,07,19,11,45,19.40
2014,07,19,11,46,19.40
2014,07,19,11,47,19.40
2014,07,19,11,48,19.50
2014,07,19,11,49,19.50
2014,07,19,11,50,19.60
2014,07,19,11,51,19.60
2014,07,19,11,52,19.60
2014,07,19,11,53,19.70
2014,07,19,11,54,19.70
2014,07,19,11,55,19.70
2014,07,19,11,56,19.80
2014,07,19,11,57,19.80
2014,07,19,11,58,19.80
2014,07,19,11,59,19.90
2014,07,19,12,00,19.90
2014,07,19,12,01,20.00
2014,07,19,12,02,20.00
2014,07,19,12,03,20.10
2014,07,19,12,04,20.10
2014,07,19,12,05,20.20
2014,07,19,12,06,20.30
2014,07,19,12,07,20.30
2014,07,19,12,08,20.40
2014,07,19,12,09,20.50
2014,07,19,12,10,20.50
2014,07,19,12,11,20.60
2014,07,19,12,12,20.60
2014,07,19,12,13,20.70
2014,07,19,12,14,20.70
2014,07,19,12,15,20.80
2014,07,19,12,16,20.80
2014,07,19,12,17,20.80
2014,07,19,12,18,20.80
2014,07,19,12,19,20.80
2014,07,19,12,20,20.80
2014,07,19,12,21,20.90
2014,07,19,12,22,20.90
2014,07,19,12,23,20.90
2014,07,19,12,24,20.90
2014,07,19,12,25,20.90
2014,07,19,12,26,21.00
2014,07,19,12,27,21.00
2014,07,19,12,28,21.10
2014,07,19,12,29,21.10
2014,07,19,12,30,21.10
2014,07,19,12,31,21.20
2014,07,19,12,32,21.20
2014,07,19,12,33,21.20
2014,07,19,12,34,21.20
2014,07,19,12,35,21.30
2014,07,19,12,36,21.30
2014,07,19,12,37,21.30
2014,07,19,12,38,21.40
2014,07,19,12,39,21.40
2014,07,19,12,40,21.40
2014,07,19,12,41,21.40
2014,07,19,12,42,21.40
2014,07,19,12,43,21.40
2014,07,19,12,44,21.40
2014,07,19,12,45,21.40
2014,07,19,12,46,21.40
2014,07,19,12,47,21.40
2014,07,19,12,48,21.40
2014,07,19,12,49,21.40
2014,07,19,12,50,21.40
2014,07,19,12,51,21.50
2014,07,19,12,52,21.50
2014,07,19,12,53,21.60
2014,07,19,12,54,21.60
2014,07,19,12,55,21.60
2014,07,19,12,56,21.70
2014,07,19,12,57,21.80
2014,07,19,12,58,21.80
2014,07,19,12,59,21.90
2014,07,19,13,00,22.00
2014,07,19,13,01,22.10
2014,07,19,13,02,22.10
2014,07,19,13,03,22.20
2014,07,19,13,04,22.30
2014,07,19,13,05,22.40
2014,07,19,13,06,22.40
2014,07,19,13,07,22.50
2014,07,19,13,08,22.50
2014,07,19,13,09,22.60
2014,07,19,13,10,22.70
2014,07,19,13,11,22.80
2014,07,19,13,12,22.80
2014,07,19,13,13,22.90
2014,07,19,13,14,22.90
2014,07,19,13,15,22.90
2014,07,19,13,16,23.00
2014,07,19,13,17,23.00
2014,07,19,13,18,23.00
2014,07,19,13,19,23.00
2014,07,19,13,20,23.10
2014,07,19,13,21,23.00
2014,07,19,13,22,23.00
2014,07,19,13,23,23.00
2014,07,19,13,24,22.90
2014,07,19,13,25,22.90
2014,07,19,13,26,22.80
2014,07,19,13,27,22.80
2014,07,19,13,28,22.80
2014,07,19,13,29,22.80
2014,07,19,13,30,22.80
2014,07,19,13,31,22.80
2014,07,19,13,32,22.80
2014,07,19,13,33,22.80
2014,07,19,13,34,22.80
2014,07,19,13,35,22.80
2014,07,19,13,36,22.80
2014,07,19,13,37,22.80
2014,07,19,13,38,22.90
2014,07,19,13,39,22.90
2014,07,19,13,40,22.90
2014,07,19,13,41,23.00
2014,07,19,13,42,23.00
2014,07,19,13,43,23.00
2014,07,19,13,44,23.10
2014,07,19,13,45,23.10
2014,07,19,13,46,23.10
2014,07,19,13,47,23.10
2014,07,19,13,48,23.10
2014,07,19,13,49,23.20
2014,07,19,13,50,23.20
2014,07,19,13,51,23.20
2014,07,19,13,52,23.20
2014,07,19,13,53,23.20
2014,07,19,13,54,23.20
2014,07,19,13,55,23.10
2014,07,19,13,56,23.00
2014,07,19,13,57,23.00
2014,07,19,13,58,23.00
2014,07,19,13,59,23.00
2014,07,19,14,00,23.00
2014,07,19,14,01,23.10
2014,07,19,14,02,23.00
2014,07,19,14,03,23.00
2014,07,19,14,04,23.00
2014,07,19,14,05,23.00
2014,07,19,14,06,22.90
2014,07,19,14,07,22.80
2014,07,19,14,08,22.80
2014,07,19,14,09,22.80
2014,07,19,14,10,22.80
2014,07,19,14,11,22.80
2014,07,19,14,12,22.90
2014,07,19,14,13,22.90
2014,07,19,14,14,22.90
2014,07,19,14,15,23.00
2014,07,19,14,16,23.10
2014,07,19,14,17,23.10
2014,07,19,14,18,23.20
2014,07,19,14,19,23.30
2014,07,19,14,20,23.30
2014,07,19,14,21,23.40
2014,07,19,14,22,23.50
2014,07,19,14,23,23.60
2014,07,19,14,24,23.70
2014,07,19,14,25,23.80
2014,07,19,14,26,23.80
2014,07,19,14,27,23.90
2014,07,19,14,28,23.90
2014,07,19,14,29,24.00
2014,07,19,14,30,24.10
2014,07,19,14,31,24.20
2014,07,19,14,32,24.20
2014,07,19,14,33,24.20
2014,07,19,14,34,24.30
2014,07,19,14,35,24.30
2014,07,19,14,36,24.30
2014,07,19,14,37,24.30
2014,07,19,14,38,24.30
2014,07,19,14,39,24.20
2014,07,19,14,40,24.20
2014,07,19,14,41,24.20
2014,07,19,14,42,24.20
2014,07,19,14,43,24.20
2014,07,19,14,44,24.20
2014,07,19,14,45,24.10
2014,07,19,14,46,24.10
2014,07,19,14,47,24.00
2014,07,19,14,48,23.90
2014,07,19,14,49,23.90
2014,07,19,14,50,23.80
2014,07,19,14,51,23.80
2014,07,19,14,52,23.70
2014,07,19,14,53,23.60
2014,07,19,14,54,23.50
2014,07,19,14,55,23.40
2014,07,19,14,56,23.30
2014,07,19,14,57,23.30
2014,07,19,14,58,23.20
2014,07,19,14,59,23.20
2014,07,19,15,00,23.20
2014,07,19,15,01,23.20
2014,07,19,15,02,23.30
2014,07,19,15,03,23.30
2014,07,19,15,04,23.30
2014,07,19,15,05,23.40
2014,07,19,15,06,23.40
2014,07,19,15,07,23.50
2014,07,19,15,08,23.50
2014,07,19,15,09,23.60
2014,07,19,15,10,23.60
2014,07,19,15,11,23.60
2014,07,19,15,12,23.70
2014,07,19,15,13,23.70
2014,07,19,15,14,23.80
2014,07,19,15,15,23.90
2014,07,19,15,16,23.90
2014,07,19,15,17,24.00
2014,07,19,15,18,24.00
2014,07,19,15,19,24.10
2014,07,19,15,20,24.10
2014,07,19,15,21,24.20
2014,07,19,15,22,24.30
2014,07,19,15,23,24.30
2014,07,19,15,24,24.30
2014,07,19,15,25,24.40
2014,07,19,15,26,24.40
2014,07,19,15,27,24.40
2014,07,19,15,28,24.40
2014,07,19,15,29,24.30
2014,07,19,15,30,24.20
2014,07,19,15,31,24.10
2014,07,19,15,32,24.10
2014,07,19,15,33,24.00
2014,07,19,15,34,23.90
2014,07,19,15,35,23.80
2014,07,19,15,36,23.80
2014,07,19,15,37,23.80
2014,07,19,15,38,23.70
2014,07,19,15,39,23.70
2014,07,19,15,40,23.70
2014,07,19,15,41,23.70
2014,07,19,15,42,23.70
2014,07,19,15,43,23.70
2014,07,19,15,44,23.60
2014,07,19,15,45,23.60
2014,07,19,15,46,23.60
2014,07,19,15,47,23.60
2014,07,19,15,48,23.60
2014,07,19,15,49,23.60
2014,07,19,15,50,23.60
2014,07,19,15,51,23.60
2014,07,19,15,52,23.60
2014,07,19,15,53,23.60
2014,07,19,15,54,23.60
2014,07,19,15,55,23.50
2014,07,19,15,56,23.50
2014,07,19,15,57,23.40
2014,07,19,15,58,23.30
2014,07,19,15,59,23.30
2014,07,19,16,00,23.30
2014,07,19,16,01,23.30
2014,07,19,16,02,23.30
2014,07,19,16,03,23.30
2014,07,19,16,04,23.40
2014,07,19,16,05,23.40
2014,07,19,16,06,23.40
2014,07,19,16,07,23.40
2014,07,19,16,08,23.40
2014,07,19,16,09,23.30
2014,07,19,16,10,23.20
2014,07,19,16,11,23.20
2014,07,19,16,12,23.10
2014,07,19,16,13,23.10
2014,07,19,16,14,23.00
2014,07,19,16,15,22.90
2014,07,19,16,16,22.80
2014,07,19,16,17,22.70
2014,07,19,16,18,22.60
2014,07,19,16,19,22.60
2014,07,19,16,20,22.50
2014,07,19,16,21,22.50
2014,07,19,16,22,22.40
2014,07,19,16,23,22.40
2014,07,19,16,24,22.40
2014,07,19,16,25,22.40
2014,07,19,16,26,22.30
2014,07,19,16,27,22.30
2014,07,19,16,28,22.30
2014,07,19,16,29,22.20
2014,07,19,16,30,22.20
2014,07,19,16,31,22.20
2014,07,19,16,32,22.10
2014,07,19,16,33,22.10
2014,07,19,16,34,22.10
2014,07,19,16,35,22.10
2014,07,19,16,36,22.00
2014,07,19,16,37,22.00
2014,07,19,16,38,21.90
2014,07,19,16,39,21.90
2014,07,19,16,40,21.80
2014,07,19,16,41,21.80
2014,07,19,16,42,21.80
2014,07,19,16,43,21.80
2014,07,19,16,44,21.80
2014,07,19,16,45,21.80
2014,07,19,16,46,21.70
2014,07,19,16,47,21.70
2014,07,19,16,48,21.70
2014,07,19,16,49,21.60
2014,07,19,16,50,21.60
2014,07,19,16,51,21.60
2014,07,19,16,52,21.50
2014,07,19,16,53,21.50
2014,07,19,16,54,21.40
2014,07,19,16,55,21.40
2014,07,19,16,56,21.40
2014,07,19,16,57,21.40
2014,07,19,16,58,21.40
2014,07,19,16,59,21.40
2014,07,19,17,00,21.40
2014,07,19,17,01,21.30
2014,07,19,17,02,21.30
2014,07,19,17,03,21.30
2014,07,19,17,04,21.30
2014,07,19,17,05,21.30
2014,07,19,17,06,21.20
2014,07,19,17,07,21.20
2014,07,19,17,08,21.20
2014,07,19,17,09,21.20
2014,07,19,17,10,21.20
2014,07,19,17,11,21.10
2014,07,19,17,12,21.10
2014,07,19,17,13,21.10
2014,07,19,17,14,21.10
2014,07,19,17,15,21.10
2014,07,19,17,16,21.10
2014,07,19,17,17,21.00
2014,07,19,17,18,21.00
2014,07,19,17,19,20.90