Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,26,08,54,12.80
2016,05,26,08,55,12.80
2016,05,26,08,56,12.80
2016,05,26,08,57,12.80
2016,05,26,08,58,12.80
2016,05,26,08,59,12.80
2016,05,26,09,00,12.80
2016,05,26,09,01,12.80
2016,05,26,09,02,12.80
2016,05,26,09,03,12.80
2016,05,26,09,04,12.80
2016,05,26,09,05,12.80
2016,05,26,09,06,12.80
2016,05,26,09,07,12.80
2016,05,26,09,08,12.80
2016,05,26,09,09,12.90
2016,05,26,09,10,12.90
2016,05,26,09,11,12.90
2016,05,26,09,12,12.90
2016,05,26,09,13,12.90
2016,05,26,09,14,12.80
2016,05,26,09,15,12.80
2016,05,26,09,16,12.80
2016,05,26,09,17,12.80
2016,05,26,09,18,12.80
2016,05,26,09,19,12.80
2016,05,26,09,20,12.80
2016,05,26,09,21,12.70
2016,05,26,09,22,12.70
2016,05,26,09,23,12.70
2016,05,26,09,24,12.60
2016,05,26,09,25,12.60
2016,05,26,09,26,12.60
2016,05,26,09,27,12.60
2016,05,26,09,28,12.60
2016,05,26,09,29,12.60
2016,05,26,09,30,12.60
2016,05,26,09,31,12.60
2016,05,26,09,32,12.60
2016,05,26,09,33,12.60
2016,05,26,09,34,12.60
2016,05,26,09,35,12.50
2016,05,26,09,36,12.50
2016,05,26,09,37,12.50
2016,05,26,09,38,12.60
2016,05,26,09,39,12.60
2016,05,26,09,40,12.60
2016,05,26,09,41,12.60
2016,05,26,09,42,12.60
2016,05,26,09,43,12.70
2016,05,26,09,44,12.70
2016,05,26,09,45,12.70
2016,05,26,09,46,12.70
2016,05,26,09,47,12.70
2016,05,26,09,48,12.70
2016,05,26,09,49,12.70
2016,05,26,09,50,12.70
2016,05,26,09,51,12.80
2016,05,26,09,52,12.80
2016,05,26,09,53,12.80
2016,05,26,09,54,12.80
2016,05,26,09,55,12.80
2016,05,26,09,56,12.90
2016,05,26,09,57,13.00
2016,05,26,09,58,13.00
2016,05,26,09,59,13.10
2016,05,26,10,00,13.20
2016,05,26,10,01,13.30
2016,05,26,10,02,13.40
2016,05,26,10,03,13.40
2016,05,26,10,04,13.50
2016,05,26,10,05,13.50
2016,05,26,10,06,13.50
2016,05,26,10,07,13.60
2016,05,26,10,08,13.60
2016,05,26,10,09,13.60
2016,05,26,10,10,13.70
2016,05,26,10,11,13.70
2016,05,26,10,12,13.80
2016,05,26,10,13,13.80
2016,05,26,10,14,13.90
2016,05,26,10,15,13.90
2016,05,26,10,16,14.00
2016,05,26,10,17,14.10
2016,05,26,10,18,14.20
2016,05,26,10,19,14.20
2016,05,26,10,20,14.20
2016,05,26,10,21,14.30
2016,05,26,10,22,14.30
2016,05,26,10,23,14.40
2016,05,26,10,24,14.40
2016,05,26,10,25,14.40
2016,05,26,10,26,14.40
2016,05,26,10,27,14.40
2016,05,26,10,28,14.30
2016,05,26,10,29,14.40
2016,05,26,10,30,14.40
2016,05,26,10,31,14.50
2016,05,26,10,32,14.50
2016,05,26,10,33,14.60
2016,05,26,10,34,14.60
2016,05,26,10,35,14.60
2016,05,26,10,36,14.60
2016,05,26,10,37,14.60
2016,05,26,10,38,14.70
2016,05,26,10,39,14.70
2016,05,26,10,40,14.70
2016,05,26,10,41,14.70
2016,05,26,10,42,14.80
2016,05,26,10,43,14.80
2016,05,26,10,44,14.80
2016,05,26,10,45,14.80
2016,05,26,10,46,14.80
2016,05,26,10,47,14.90
2016,05,26,10,48,14.90
2016,05,26,10,49,15.00
2016,05,26,10,50,15.10
2016,05,26,10,51,15.20
2016,05,26,10,52,15.30
2016,05,26,10,53,15.30
2016,05,26,10,54,15.30
2016,05,26,10,55,15.40
2016,05,26,10,56,15.40
2016,05,26,10,57,15.50
2016,05,26,10,58,15.50
2016,05,26,10,59,15.40
2016,05,26,11,00,15.40
2016,05,26,11,01,15.40
2016,05,26,11,02,15.40
2016,05,26,11,03,15.30
2016,05,26,11,04,15.30
2016,05,26,11,05,15.30
2016,05,26,11,06,15.30
2016,05,26,11,07,15.30
2016,05,26,11,08,15.40
2016,05,26,11,09,15.30
2016,05,26,11,10,15.30
2016,05,26,11,11,15.30
2016,05,26,11,12,15.30
2016,05,26,11,13,15.30
2016,05,26,11,14,15.30
2016,05,26,11,15,15.40
2016,05,26,11,16,15.50
2016,05,26,11,17,15.50
2016,05,26,11,18,15.60
2016,05,26,11,19,15.60
2016,05,26,11,20,15.50
2016,05,26,11,21,15.60
2016,05,26,11,22,15.60
2016,05,26,11,23,15.60
2016,05,26,11,24,15.60
2016,05,26,11,25,15.60
2016,05,26,11,26,15.60
2016,05,26,11,27,15.50
2016,05,26,11,28,15.50
2016,05,26,11,29,15.50
2016,05,26,11,30,15.50
2016,05,26,11,31,15.50
2016,05,26,11,32,15.60
2016,05,26,11,33,15.60
2016,05,26,11,34,15.70
2016,05,26,11,35,15.70
2016,05,26,11,36,15.80
2016,05,26,11,37,15.80
2016,05,26,11,38,15.80
2016,05,26,11,39,15.70
2016,05,26,11,40,15.70
2016,05,26,11,41,15.70
2016,05,26,11,42,15.70
2016,05,26,11,43,15.70
2016,05,26,11,44,15.70
2016,05,26,11,45,15.70
2016,05,26,11,46,15.80
2016,05,26,11,47,15.80
2016,05,26,11,48,15.80
2016,05,26,11,49,15.80
2016,05,26,11,50,15.80
2016,05,26,11,51,15.80
2016,05,26,11,52,15.80
2016,05,26,11,53,15.70
2016,05,26,11,54,15.70
2016,05,26,11,55,15.70
2016,05,26,11,56,15.80
2016,05,26,11,57,15.80
2016,05,26,11,58,15.80
2016,05,26,11,59,15.80
2016,05,26,12,00,15.70
2016,05,26,12,01,15.70
2016,05,26,12,02,15.60
2016,05,26,12,03,15.60
2016,05,26,12,04,15.50
2016,05,26,12,05,15.60
2016,05,26,12,06,15.60
2016,05,26,12,07,15.60
2016,05,26,12,08,15.70
2016,05,26,12,09,15.70
2016,05,26,12,10,15.70
2016,05,26,12,11,15.70
2016,05,26,12,12,15.80
2016,05,26,12,13,15.80
2016,05,26,12,14,15.80
2016,05,26,12,15,15.90
2016,05,26,12,16,15.80
2016,05,26,12,17,15.80
2016,05,26,12,18,15.70
2016,05,26,12,19,15.60
2016,05,26,12,20,15.50
2016,05,26,12,21,15.40
2016,05,26,12,22,15.30
2016,05,26,12,23,15.20
2016,05,26,12,24,15.10
2016,05,26,12,25,15.10
2016,05,26,12,26,15.00
2016,05,26,12,27,15.00
2016,05,26,12,28,14.90
2016,05,26,12,29,14.90
2016,05,26,12,30,14.90
2016,05,26,12,31,14.90
2016,05,26,12,32,14.80
2016,05,26,12,33,14.80
2016,05,26,12,34,14.80
2016,05,26,12,35,14.80
2016,05,26,12,36,14.80
2016,05,26,12,37,14.80
2016,05,26,12,38,14.90
2016,05,26,12,39,15.00
2016,05,26,12,40,15.00
2016,05,26,12,41,15.00
2016,05,26,12,42,15.00
2016,05,26,12,43,15.10
2016,05,26,12,44,15.20
2016,05,26,12,45,15.30
2016,05,26,12,46,15.30
2016,05,26,12,47,15.30
2016,05,26,12,48,15.30
2016,05,26,12,49,15.40
2016,05,26,12,50,15.50
2016,05,26,12,51,15.50
2016,05,26,12,52,15.60
2016,05,26,12,53,15.70
2016,05,26,12,54,15.80
2016,05,26,12,55,15.80
2016,05,26,12,56,15.80
2016,05,26,12,57,15.80
2016,05,26,12,58,15.80
2016,05,26,12,59,15.70
2016,05,26,13,00,15.60
2016,05,26,13,01,15.60
2016,05,26,13,02,15.50
2016,05,26,13,03,15.50
2016,05,26,13,04,15.50
2016,05,26,13,05,15.40
2016,05,26,13,06,15.50
2016,05,26,13,07,15.50
2016,05,26,13,08,15.50
2016,05,26,13,09,15.60
2016,05,26,13,10,15.60
2016,05,26,13,11,15.60
2016,05,26,13,12,15.60
2016,05,26,13,13,15.70
2016,05,26,13,14,15.70
2016,05,26,13,15,15.70
2016,05,26,13,16,15.80
2016,05,26,13,17,15.80
2016,05,26,13,18,15.90
2016,05,26,13,19,15.90
2016,05,26,13,20,15.90
2016,05,26,13,21,15.90
2016,05,26,13,22,15.80
2016,05,26,13,23,15.90
2016,05,26,13,24,15.90
2016,05,26,13,25,15.90
2016,05,26,13,26,15.80
2016,05,26,13,27,15.80
2016,05,26,13,28,15.80
2016,05,26,13,29,15.80
2016,05,26,13,30,15.80
2016,05,26,13,31,15.70
2016,05,26,13,32,15.70
2016,05,26,13,33,15.60
2016,05,26,13,34,15.60
2016,05,26,13,35,15.50
2016,05,26,13,36,15.40
2016,05,26,13,37,15.30
2016,05,26,13,38,15.30
2016,05,26,13,39,15.30
2016,05,26,13,40,15.30
2016,05,26,13,41,15.30
2016,05,26,13,42,15.30
2016,05,26,13,43,15.30
2016,05,26,13,44,15.20
2016,05,26,13,45,15.20
2016,05,26,13,46,15.20
2016,05,26,13,47,15.10
2016,05,26,13,48,15.10
2016,05,26,13,49,15.00
2016,05,26,13,50,15.10
2016,05,26,13,51,15.10
2016,05,26,13,52,15.10
2016,05,26,13,53,15.10
2016,05,26,13,54,15.10
2016,05,26,13,55,15.10
2016,05,26,13,56,15.10
2016,05,26,13,57,15.10
2016,05,26,13,58,15.10
2016,05,26,13,59,15.00
2016,05,26,14,00,15.00
2016,05,26,14,01,15.00
2016,05,26,14,02,15.10
2016,05,26,14,03,15.10
2016,05,26,14,04,15.10
2016,05,26,14,05,15.20
2016,05,26,14,06,15.20
2016,05,26,14,07,15.20
2016,05,26,14,08,15.20
2016,05,26,14,09,15.20
2016,05,26,14,10,15.20
2016,05,26,14,11,15.20
2016,05,26,14,12,15.30
2016,05,26,14,13,15.30
2016,05,26,14,14,15.40
2016,05,26,14,15,15.50
2016,05,26,14,16,15.50
2016,05,26,14,17,15.50
2016,05,26,14,18,15.50
2016,05,26,14,19,15.50
2016,05,26,14,20,15.50
2016,05,26,14,21,15.40
2016,05,26,14,22,15.40
2016,05,26,14,23,15.30
2016,05,26,14,24,15.30
2016,05,26,14,25,15.30
2016,05,26,14,26,15.30
2016,05,26,14,27,15.30
2016,05,26,14,28,15.30
2016,05,26,14,29,15.30
2016,05,26,14,30,15.30
2016,05,26,14,31,15.30
2016,05,26,14,32,15.30
2016,05,26,14,33,15.30
2016,05,26,14,34,15.30
2016,05,26,14,35,15.30
2016,05,26,14,36,15.30
2016,05,26,14,37,15.30
2016,05,26,14,38,15.30
2016,05,26,14,39,15.30
2016,05,26,14,40,15.20
2016,05,26,14,41,15.20
2016,05,26,14,42,15.20
2016,05,26,14,43,15.20
2016,05,26,14,44,15.20
2016,05,26,14,45,15.20
2016,05,26,14,46,15.30
2016,05,26,14,47,15.30
2016,05,26,14,48,15.30
2016,05,26,14,49,15.30
2016,05,26,14,50,15.30
2016,05,26,14,51,15.30
2016,05,26,14,52,15.30
2016,05,26,14,53,15.40
2016,05,26,14,54,15.50
2016,05,26,14,55,15.50
2016,05,26,14,56,15.60
2016,05,26,14,57,15.60
2016,05,26,14,58,15.60
2016,05,26,14,59,15.60
2016,05,26,15,00,15.60
2016,05,26,15,01,15.70
2016,05,26,15,02,15.70
2016,05,26,15,03,15.70
2016,05,26,15,04,15.80
2016,05,26,15,05,15.80
2016,05,26,15,06,15.80
2016,05,26,15,07,15.80
2016,05,26,15,08,15.70
2016,05,26,15,09,15.60
2016,05,26,15,10,15.60
2016,05,26,15,11,15.50
2016,05,26,15,12,15.60
2016,05,26,15,13,15.60
2016,05,26,15,14,15.60
2016,05,26,15,15,15.70
2016,05,26,15,16,15.60
2016,05,26,15,17,15.60
2016,05,26,15,18,15.60
2016,05,26,15,19,15.60
2016,05,26,15,20,15.60
2016,05,26,15,21,15.70
2016,05,26,15,22,15.70
2016,05,26,15,23,15.80
2016,05,26,15,24,15.90
2016,05,26,15,25,15.90
2016,05,26,15,26,16.10
2016,05,26,15,27,15.90
2016,05,26,15,28,15.80
2016,05,26,15,29,15.70
2016,05,26,15,30,15.60
2016,05,26,15,31,15.50
2016,05,26,15,32,15.40
2016,05,26,15,33,15.40
2016,05,26,15,34,15.50
2016,05,26,15,35,15.50
2016,05,26,15,36,15.60
2016,05,26,15,37,15.60
2016,05,26,15,38,15.60
2016,05,26,15,39,15.70
2016,05,26,15,40,15.70
2016,05,26,15,41,15.70
2016,05,26,15,42,15.80
2016,05,26,15,43,15.80
2016,05,26,15,44,15.80
2016,05,26,15,45,15.80
2016,05,26,15,46,15.80
2016,05,26,15,47,15.80
2016,05,26,15,48,15.80
2016,05,26,15,49,15.80
2016,05,26,15,50,15.80
2016,05,26,15,51,15.80
2016,05,26,15,52,15.80
2016,05,26,15,53,15.80
2016,05,26,15,54,15.90
2016,05,26,15,55,15.90
2016,05,26,15,56,15.90
2016,05,26,15,57,15.80
2016,05,26,15,58,15.80
2016,05,26,15,59,15.80
2016,05,26,16,00,15.80
2016,05,26,16,01,15.80
2016,05,26,16,02,15.90
2016,05,26,16,03,15.90
2016,05,26,16,04,15.90
2016,05,26,16,05,15.80
2016,05,26,16,06,15.80
2016,05,26,16,07,15.70
2016,05,26,16,08,15.70
2016,05,26,16,09,15.70
2016,05,26,16,10,15.80
2016,05,26,16,11,15.80
2016,05,26,16,12,15.80
2016,05,26,16,13,15.80
2016,05,26,16,14,15.80
2016,05,26,16,15,15.80
2016,05,26,16,16,15.70
2016,05,26,16,17,15.70
2016,05,26,16,18,15.70
2016,05,26,16,19,15.70
2016,05,26,16,20,15.70
2016,05,26,16,21,15.70
2016,05,26,16,22,15.60
2016,05,26,16,23,15.60
2016,05,26,16,24,15.50
2016,05,26,16,25,15.50
2016,05,26,16,26,15.40
2016,05,26,16,27,15.40
2016,05,26,16,28,15.40
2016,05,26,16,29,15.30
2016,05,26,16,30,15.30
2016,05,26,16,31,15.30
2016,05,26,16,32,15.30
2016,05,26,16,33,15.30
2016,05,26,16,34,15.30
2016,05,26,16,35,15.30
2016,05,26,16,36,15.30
2016,05,26,16,37,15.30
2016,05,26,16,38,15.30
2016,05,26,16,39,15.30
2016,05,26,16,40,15.30
2016,05,26,16,41,15.30
2016,05,26,16,42,15.30
2016,05,26,16,43,15.20
2016,05,26,16,44,15.10
2016,05,26,16,45,15.00
2016,05,26,16,46,15.00
2016,05,26,16,47,15.00
2016,05,26,16,48,14.90
2016,05,26,16,49,14.90
2016,05,26,16,50,14.90
2016,05,26,16,51,14.80
2016,05,26,16,52,14.80
2016,05,26,16,53,14.70
2016,05,26,16,54,14.70
2016,05,26,16,55,14.60
2016,05,26,16,56,14.60
2016,05,26,16,57,14.50
2016,05,26,16,58,14.60
2016,05,26,16,59,14.60
2016,05,26,17,00,14.60
2016,05,26,17,01,14.50
2016,05,26,17,02,14.50
2016,05,26,17,03,14.40
2016,05,26,17,04,14.40
2016,05,26,17,05,14.30
2016,05,26,17,06,14.30
2016,05,26,17,07,14.20
2016,05,26,17,08,14.20
2016,05,26,17,09,14.20
2016,05,26,17,10,14.20
2016,05,26,17,11,14.10
2016,05,26,17,12,14.10
2016,05,26,17,13,14.00
2016,05,26,17,14,14.00
2016,05,26,17,15,13.90
2016,05,26,17,16,13.90
2016,05,26,17,17,13.80
2016,05,26,17,18,13.80
2016,05,26,17,19,13.70
2016,05,26,17,20,13.70
2016,05,26,17,21,13.70
2016,05,26,17,22,13.60
2016,05,26,17,23,13.60
2016,05,26,17,24,13.60
2016,05,26,17,25,13.60
2016,05,26,17,26,13.60
2016,05,26,17,27,13.60
2016,05,26,17,28,13.60
2016,05,26,17,29,13.50
2016,05,26,17,30,13.50
2016,05,26,17,31,13.50
2016,05,26,17,32,13.50
2016,05,26,17,33,13.50
2016,05,26,17,34,13.60
2016,05,26,17,35,13.60
2016,05,26,17,36,13.50
2016,05,26,17,37,13.50
2016,05,26,17,38,13.60
2016,05,26,17,39,13.60
2016,05,26,17,40,13.60
2016,05,26,17,41,13.60
2016,05,26,17,42,13.60
2016,05,26,17,43,13.60
2016,05,26,17,44,13.50
2016,05,26,17,45,13.50
2016,05,26,17,46,13.50
2016,05,26,17,47,13.50
2016,05,26,17,48,13.50
2016,05,26,17,49,13.40
2016,05,26,17,50,13.40
2016,05,26,17,51,13.30
2016,05,26,17,52,13.30
2016,05,26,17,53,13.30
2016,05,26,17,54,13.30
2016,05,26,17,55,13.30
2016,05,26,17,56,13.30
2016,05,26,17,57,13.40
2016,05,26,17,58,13.40
2016,05,26,17,59,13.30
2016,05,26,18,00,13.30
2016,05,26,18,01,13.30
2016,05,26,18,02,13.30
2016,05,26,18,03,13.40
2016,05,26,18,04,13.40
2016,05,26,18,05,13.40
2016,05,26,18,06,13.40
2016,05,26,18,07,13.40
2016,05,26,18,08,13.40
2016,05,26,18,09,13.40
2016,05,26,18,10,13.40
2016,05,26,18,11,13.30
2016,05,26,18,12,13.30
2016,05,26,18,13,13.30
2016,05,26,18,14,13.30
2016,05,26,18,15,13.30
2016,05,26,18,16,13.20
2016,05,26,18,17,13.10
2016,05,26,18,18,13.10
2016,05,26,18,19,13.10
2016,05,26,18,20,13.00
2016,05,26,18,21,12.90
2016,05,26,18,22,12.90
2016,05,26,18,23,12.90
2016,05,26,18,24,12.80
2016,05,26,18,25,12.80
2016,05,26,18,26,12.80
2016,05,26,18,27,12.80
2016,05,26,18,28,12.80
2016,05,26,18,29,12.80
2016,05,26,18,30,12.80
2016,05,26,18,31,12.80
2016,05,26,18,32,12.80
2016,05,26,18,33,12.80
2016,05,26,18,34,12.80
2016,05,26,18,35,12.90
2016,05,26,18,36,12.90
2016,05,26,18,37,12.90
2016,05,26,18,38,12.80
2016,05,26,18,39,12.80
2016,05,26,18,40,12.80
2016,05,26,18,41,12.80
2016,05,26,18,42,12.80
2016,05,26,18,43,12.80
2016,05,26,18,44,12.80
2016,05,26,18,45,12.90
2016,05,26,18,46,12.90
2016,05,26,18,47,12.90
2016,05,26,18,48,12.90
2016,05,26,18,49,12.90
2016,05,26,18,50,12.90
2016,05,26,18,51,12.90
2016,05,26,18,52,12.90
2016,05,26,18,53,12.90
2016,05,26,18,54,12.90
2016,05,26,18,55,13.00
2016,05,26,18,56,13.00
2016,05,26,18,57,13.00
2016,05,26,18,58,13.00
2016,05,26,18,59,12.90
2016,05,26,19,00,12.90
2016,05,26,19,01,12.90
2016,05,26,19,02,12.90
2016,05,26,19,03,12.90
2016,05,26,19,04,12.90
2016,05,26,19,05,12.90
2016,05,26,19,06,12.90
2016,05,26,19,07,12.90
2016,05,26,19,08,12.90
2016,05,26,19,09,12.90
2016,05,26,19,10,12.80
2016,05,26,19,11,12.80
2016,05,26,19,12,12.80
2016,05,26,19,13,12.80
2016,05,26,19,14,12.80
2016,05,26,19,15,12.80
2016,05,26,19,16,12.80
2016,05,26,19,17,12.80
2016,05,26,19,18,12.80
2016,05,26,19,19,12.80
2016,05,26,19,20,12.80
2016,05,26,19,21,12.80
2016,05,26,19,22,12.80
2016,05,26,19,23,12.80
2016,05,26,19,24,12.80
2016,05,26,19,25,12.80
2016,05,26,19,26,12.80
2016,05,26,19,27,12.90
2016,05,26,19,28,12.90
2016,05,26,19,29,12.90
2016,05,26,19,30,13.00
2016,05,26,19,31,13.00
2016,05,26,19,32,13.00
2016,05,26,19,33,13.00
2016,05,26,19,34,13.00
2016,05,26,19,35,13.00
2016,05,26,19,36,13.00
2016,05,26,19,37,12.90
2016,05,26,19,38,12.90
2016,05,26,19,39,12.90
2016,05,26,19,40,12.90
2016,05,26,19,41,13.00
2016,05,26,19,42,13.00
2016,05,26,19,43,13.00
2016,05,26,19,44,13.00
2016,05,26,19,45,13.00
2016,05,26,19,46,13.00
2016,05,26,19,47,13.00
2016,05,26,19,48,13.00
2016,05,26,19,49,13.00
2016,05,26,19,50,13.00
2016,05,26,19,51,13.00
2016,05,26,19,52,12.90
2016,05,26,19,53,12.90
2016,05,26,19,54,12.80
2016,05,26,19,55,12.80
2016,05,26,19,56,12.80
2016,05,26,19,57,12.70
2016,05,26,19,58,12.70
2016,05,26,19,59,12.60
2016,05,26,20,00,12.50
2016,05,26,20,01,12.50
2016,05,26,20,02,12.50
2016,05,26,20,03,12.40
2016,05,26,20,04,12.40
2016,05,26,20,05,12.40
2016,05,26,20,06,12.40
2016,05,26,20,07,12.40
2016,05,26,20,08,12.30
2016,05,26,20,09,12.30
2016,05,26,20,10,12.30
2016,05,26,20,11,12.30
2016,05,26,20,12,12.30
2016,05,26,20,13,12.30
2016,05,26,20,14,12.30
2016,05,26,20,15,12.30
2016,05,26,20,16,12.30
2016,05,26,20,17,12.30
2016,05,26,20,18,12.20
2016,05,26,20,19,12.20
2016,05,26,20,20,12.20
2016,05,26,20,21,12.20
2016,05,26,20,22,12.10
2016,05,26,20,23,12.20
2016,05,26,20,24,12.20
2016,05,26,20,25,12.20
2016,05,26,20,26,12.20
2016,05,26,20,27,12.30
2016,05,26,20,28,12.30
2016,05,26,20,29,12.20
2016,05,26,20,30,12.20
2016,05,26,20,31,12.10
2016,05,26,20,32,12.10
2016,05,26,20,33,12.10
2016,05,26,20,34,12.00
2016,05,26,20,35,12.00
2016,05,26,20,36,12.00
2016,05,26,20,37,12.00
2016,05,26,20,38,12.00
2016,05,26,20,39,12.00
2016,05,26,20,40,12.00
2016,05,26,20,41,12.00
2016,05,26,20,42,12.00
2016,05,26,20,43,12.00
2016,05,26,20,44,12.00
