Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,04,00,00,6.20
2011,05,04,00,01,6.20
2011,05,04,00,02,6.20
2011,05,04,00,03,6.20
2011,05,04,00,04,6.10
2011,05,04,00,05,6.10
2011,05,04,00,06,6.10
2011,05,04,00,07,6.10
2011,05,04,00,08,6.10
2011,05,04,00,09,6.10
2011,05,04,00,10,6.10
2011,05,04,00,11,6.00
2011,05,04,00,12,6.00
2011,05,04,00,13,6.00
2011,05,04,00,14,5.90
2011,05,04,00,15,5.90
2011,05,04,00,16,5.90
2011,05,04,00,17,5.90
2011,05,04,00,18,5.90
2011,05,04,00,19,5.90
2011,05,04,00,20,5.90
2011,05,04,00,21,5.90
2011,05,04,00,22,5.90
2011,05,04,00,23,5.90
2011,05,04,00,24,5.90
2011,05,04,00,25,5.90
2011,05,04,00,26,5.90
2011,05,04,00,27,5.90
2011,05,04,00,28,5.80
2011,05,04,00,29,5.80
2011,05,04,00,30,5.80
2011,05,04,00,31,5.80
2011,05,04,00,32,5.80
2011,05,04,00,33,5.80
2011,05,04,00,34,5.80
2011,05,04,00,35,5.80
2011,05,04,00,36,5.80
2011,05,04,00,37,5.80
2011,05,04,00,38,5.80
2011,05,04,00,39,5.80
2011,05,04,00,40,5.70
2011,05,04,00,41,5.70
2011,05,04,00,42,5.70
2011,05,04,00,43,5.70
2011,05,04,00,44,5.70
2011,05,04,00,45,5.60
2011,05,04,00,46,5.60
2011,05,04,00,47,5.70
2011,05,04,00,48,5.70
2011,05,04,00,49,5.70
2011,05,04,00,50,5.70
2011,05,04,00,51,5.70
2011,05,04,00,52,5.60
2011,05,04,00,53,5.60
2011,05,04,00,54,5.60
2011,05,04,00,55,5.60
2011,05,04,00,56,5.60
2011,05,04,00,57,5.50
2011,05,04,00,58,5.50
2011,05,04,00,59,5.50
2011,05,04,01,00,5.50
2011,05,04,01,01,5.50
2011,05,04,01,02,5.40
2011,05,04,01,03,5.40
2011,05,04,01,04,5.40
2011,05,04,01,05,5.40
2011,05,04,01,06,5.40
2011,05,04,01,07,5.40
2011,05,04,01,08,5.40
2011,05,04,01,09,5.40
2011,05,04,01,10,5.40
2011,05,04,01,11,5.30
2011,05,04,01,12,5.30
2011,05,04,01,13,5.30
2011,05,04,01,14,5.30
2011,05,04,01,15,5.30
2011,05,04,01,16,5.30
2011,05,04,01,17,5.30
2011,05,04,01,18,5.30
2011,05,04,01,19,5.30
2011,05,04,01,20,5.30
2011,05,04,01,21,5.30
2011,05,04,01,22,5.30
2011,05,04,01,23,5.30
2011,05,04,01,24,5.30
2011,05,04,01,25,5.30
2011,05,04,01,26,5.20
2011,05,04,01,27,5.20
2011,05,04,01,28,5.20
2011,05,04,01,29,5.20
2011,05,04,01,30,5.20
2011,05,04,01,31,5.20
2011,05,04,01,32,5.20
2011,05,04,01,33,5.20
2011,05,04,01,34,5.20
2011,05,04,01,35,5.30
2011,05,04,01,36,5.30
2011,05,04,01,37,5.30
2011,05,04,01,38,5.30
2011,05,04,01,39,5.30
2011,05,04,01,40,5.30
2011,05,04,01,41,5.30
2011,05,04,01,42,5.30
2011,05,04,01,43,5.20
2011,05,04,01,44,5.20
2011,05,04,01,45,5.20
2011,05,04,01,46,5.20
2011,05,04,01,47,5.20
2011,05,04,01,48,5.20
2011,05,04,01,49,5.20
2011,05,04,01,50,5.20
2011,05,04,01,51,5.20
2011,05,04,01,52,5.10
2011,05,04,01,53,5.10
2011,05,04,01,54,5.10
2011,05,04,01,55,5.10
2011,05,04,01,56,5.10
2011,05,04,01,57,5.10
2011,05,04,01,58,5.20
2011,05,04,01,59,5.20
2011,05,04,02,00,5.20
2011,05,04,02,01,5.20
2011,05,04,02,02,5.20
2011,05,04,02,03,5.10
2011,05,04,02,04,5.10
2011,05,04,02,05,5.10
2011,05,04,02,06,5.20
2011,05,04,02,07,5.20
2011,05,04,02,08,5.20
2011,05,04,02,09,5.20
2011,05,04,02,10,5.30
2011,05,04,02,11,5.30
2011,05,04,02,12,5.30
2011,05,04,02,13,5.30
2011,05,04,02,14,5.30
2011,05,04,02,15,5.40
2011,05,04,02,16,5.40
2011,05,04,02,17,5.40
2011,05,04,02,18,5.40
2011,05,04,02,19,5.40
2011,05,04,02,20,5.30
2011,05,04,02,21,5.30
2011,05,04,02,22,5.30
2011,05,04,02,23,5.30
2011,05,04,02,24,5.30
2011,05,04,02,25,5.30
2011,05,04,02,26,5.30
2011,05,04,02,27,5.20
2011,05,04,02,28,5.20
2011,05,04,02,29,5.20
2011,05,04,02,30,5.10
2011,05,04,02,31,5.10
2011,05,04,02,32,5.10
2011,05,04,02,33,5.10
2011,05,04,02,34,5.00
2011,05,04,02,35,5.00
2011,05,04,02,36,5.00
2011,05,04,02,37,5.00
2011,05,04,02,38,5.00
2011,05,04,02,39,5.00
2011,05,04,02,40,5.00
2011,05,04,02,41,5.00
2011,05,04,02,42,4.90
2011,05,04,02,43,4.90
2011,05,04,02,44,4.90
2011,05,04,02,45,4.90
2011,05,04,02,46,4.90
2011,05,04,02,47,5.00
2011,05,04,02,48,5.00
2011,05,04,02,49,4.90
2011,05,04,02,50,5.00
2011,05,04,02,51,4.90
2011,05,04,02,52,4.90
2011,05,04,02,53,4.90
2011,05,04,02,54,4.90
2011,05,04,02,55,4.90
2011,05,04,02,56,4.90
2011,05,04,02,57,4.90
2011,05,04,02,58,4.90
2011,05,04,02,59,4.80
2011,05,04,03,00,4.80
2011,05,04,03,01,4.80
2011,05,04,03,02,4.80
2011,05,04,03,03,4.70
2011,05,04,03,04,4.70
2011,05,04,03,05,4.70
2011,05,04,03,06,4.60
2011,05,04,03,07,4.60
2011,05,04,03,08,4.60
2011,05,04,03,09,4.60
2011,05,04,03,10,4.50
2011,05,04,03,11,4.50
2011,05,04,03,12,4.50
2011,05,04,03,13,4.40
2011,05,04,03,14,4.40
2011,05,04,03,15,4.40
2011,05,04,03,16,4.40
2011,05,04,03,17,4.40
2011,05,04,03,18,4.30
2011,05,04,03,19,4.30
2011,05,04,03,20,4.30
2011,05,04,03,21,4.30
2011,05,04,03,22,4.30
2011,05,04,03,23,4.30
2011,05,04,03,24,4.40
2011,05,04,03,25,4.40
2011,05,04,03,26,4.40
2011,05,04,03,27,4.30
2011,05,04,03,28,4.30
2011,05,04,03,29,4.30
2011,05,04,03,30,4.30
2011,05,04,03,31,4.30
2011,05,04,03,32,4.30
2011,05,04,03,33,4.20
2011,05,04,03,34,4.20
2011,05,04,03,35,4.20
2011,05,04,03,36,4.20
2011,05,04,03,37,4.20
2011,05,04,03,38,4.20
2011,05,04,03,39,4.20
2011,05,04,03,40,4.20
2011,05,04,03,41,4.10
2011,05,04,03,42,4.10
2011,05,04,03,43,4.10
2011,05,04,03,44,4.00
2011,05,04,03,45,4.00
2011,05,04,03,46,4.00
2011,05,04,03,47,4.00
2011,05,04,03,48,4.00
2011,05,04,03,49,4.00
2011,05,04,03,50,4.00
2011,05,04,03,51,4.00
2011,05,04,03,52,4.00
2011,05,04,03,53,4.00
2011,05,04,03,54,4.00
2011,05,04,03,55,4.00
2011,05,04,03,56,4.00
2011,05,04,03,57,4.00
2011,05,04,03,58,4.00
2011,05,04,03,59,4.00
2011,05,04,04,00,3.90
2011,05,04,04,01,3.90
2011,05,04,04,02,3.90
2011,05,04,04,03,3.90
2011,05,04,04,04,3.80
2011,05,04,04,05,3.80
2011,05,04,04,06,3.80
2011,05,04,04,07,3.80
2011,05,04,04,08,3.80
2011,05,04,04,09,3.80
2011,05,04,04,10,3.70
2011,05,04,04,11,3.70
2011,05,04,04,12,3.80
2011,05,04,04,13,3.80
2011,05,04,04,14,3.80
2011,05,04,04,15,3.80
2011,05,04,04,16,3.80
2011,05,04,04,17,3.80
2011,05,04,04,18,3.80
2011,05,04,04,19,3.80
2011,05,04,04,20,3.70
2011,05,04,04,21,3.70
2011,05,04,04,22,3.70
2011,05,04,04,23,3.70
2011,05,04,04,24,3.70
2011,05,04,04,25,3.70
2011,05,04,04,26,3.70
2011,05,04,04,27,3.70
2011,05,04,04,28,3.70
2011,05,04,04,29,3.70
2011,05,04,04,30,3.70
2011,05,04,04,31,3.70
2011,05,04,04,32,3.60
2011,05,04,04,33,3.60
2011,05,04,04,34,3.60
2011,05,04,04,35,3.60
2011,05,04,04,36,3.60
2011,05,04,04,37,3.60
2011,05,04,04,38,3.60
2011,05,04,04,39,3.60
2011,05,04,04,40,3.60
2011,05,04,04,41,3.70
2011,05,04,04,42,3.70
2011,05,04,04,43,3.70
2011,05,04,04,44,3.70
2011,05,04,04,45,3.70
2011,05,04,04,46,3.70
2011,05,04,04,47,3.70
2011,05,04,04,48,3.80
2011,05,04,04,49,3.80
2011,05,04,04,50,3.80
2011,05,04,04,51,3.80
2011,05,04,04,52,3.80
2011,05,04,04,53,3.80
2011,05,04,04,54,3.80
2011,05,04,04,55,3.80
2011,05,04,04,56,3.80
2011,05,04,04,57,3.80
2011,05,04,04,58,3.80
2011,05,04,04,59,3.80
2011,05,04,05,00,3.80
2011,05,04,05,01,3.80
2011,05,04,05,02,3.80
2011,05,04,05,03,3.70
2011,05,04,05,04,3.70
2011,05,04,05,05,3.70
2011,05,04,05,06,3.70
2011,05,04,05,07,3.80
2011,05,04,05,08,3.80
2011,05,04,05,09,3.80
2011,05,04,05,10,3.80
2011,05,04,05,11,3.80
2011,05,04,05,12,3.80
2011,05,04,05,13,3.80
2011,05,04,05,14,3.80
2011,05,04,05,15,3.80
2011,05,04,05,16,3.80
2011,05,04,05,17,3.80
2011,05,04,05,18,3.80
2011,05,04,05,19,3.80
2011,05,04,05,20,3.80
2011,05,04,05,21,3.80
2011,05,04,05,22,3.90
2011,05,04,05,23,3.90
2011,05,04,05,24,3.90
2011,05,04,05,25,3.90
2011,05,04,05,26,3.90
2011,05,04,05,27,4.00
2011,05,04,05,28,4.00
2011,05,04,05,29,4.00
2011,05,04,05,30,4.00
2011,05,04,05,31,4.00
2011,05,04,05,32,4.00
2011,05,04,05,33,4.10
2011,05,04,05,34,4.10
2011,05,04,05,35,4.10
2011,05,04,05,36,4.10
2011,05,04,05,37,4.00
2011,05,04,05,38,4.00
2011,05,04,05,39,3.90
2011,05,04,05,40,3.90
2011,05,04,05,41,3.90
2011,05,04,05,42,4.00
2011,05,04,05,43,4.00
2011,05,04,05,44,4.00
2011,05,04,05,45,4.00
2011,05,04,05,46,4.00
2011,05,04,05,47,4.00
2011,05,04,05,48,4.00
2011,05,04,05,49,4.00
2011,05,04,05,50,4.00
2011,05,04,05,51,4.00
2011,05,04,05,52,4.00
2011,05,04,05,53,4.00
2011,05,04,05,54,3.90
2011,05,04,05,55,3.90
2011,05,04,05,56,3.90
2011,05,04,05,57,3.90
2011,05,04,05,58,3.80
2011,05,04,05,59,3.80
2011,05,04,06,00,3.90
2011,05,04,06,01,3.90
2011,05,04,06,02,3.90
2011,05,04,06,03,3.90
2011,05,04,06,04,3.90
2011,05,04,06,05,3.90
2011,05,04,06,06,3.90
2011,05,04,06,07,4.00
2011,05,04,06,08,4.00
2011,05,04,06,09,4.00
2011,05,04,06,10,4.00
2011,05,04,06,11,4.00
2011,05,04,06,12,4.00
2011,05,04,06,13,4.00
2011,05,04,06,14,3.90
2011,05,04,06,15,3.90
2011,05,04,06,16,3.90
2011,05,04,06,17,3.90
2011,05,04,06,18,3.90
2011,05,04,06,19,3.90
2011,05,04,06,20,3.90
2011,05,04,06,21,3.90
2011,05,04,06,22,4.00
2011,05,04,06,23,4.00
2011,05,04,06,24,4.00
2011,05,04,06,25,4.00
2011,05,04,06,26,4.10
2011,05,04,06,27,4.10
2011,05,04,06,28,4.10
2011,05,04,06,29,4.10
2011,05,04,06,30,4.10
2011,05,04,06,31,4.10
2011,05,04,06,32,4.10
2011,05,04,06,33,4.10
2011,05,04,06,34,4.10
2011,05,04,06,35,4.10
2011,05,04,06,36,4.10
2011,05,04,06,37,4.10
2011,05,04,06,38,4.10
2011,05,04,06,39,4.10
2011,05,04,06,40,4.10
2011,05,04,06,41,4.10
2011,05,04,06,42,4.10
2011,05,04,06,43,4.10
2011,05,04,06,44,4.10
2011,05,04,06,45,4.10
2011,05,04,06,46,4.10
2011,05,04,06,47,4.10
2011,05,04,06,48,4.20
2011,05,04,06,49,4.20
2011,05,04,06,50,4.30
2011,05,04,06,51,4.30
2011,05,04,06,52,4.30
2011,05,04,06,53,4.30
2011,05,04,06,54,4.30
2011,05,04,06,55,4.30
2011,05,04,06,56,4.30
2011,05,04,06,57,4.30
2011,05,04,06,58,4.40
2011,05,04,06,59,4.40
2011,05,04,07,00,4.40
2011,05,04,07,01,4.40
2011,05,04,07,02,4.40
2011,05,04,07,03,4.40
2011,05,04,07,04,4.40
2011,05,04,07,05,4.40
2011,05,04,07,06,4.50
2011,05,04,07,07,4.60
2011,05,04,07,08,4.70
2011,05,04,07,09,4.70
2011,05,04,07,10,4.80
2011,05,04,07,11,4.90
2011,05,04,07,12,4.90
2011,05,04,07,13,5.00
2011,05,04,07,14,5.10
2011,05,04,07,15,5.10
2011,05,04,07,16,5.20
2011,05,04,07,17,5.20
2011,05,04,07,18,5.30
2011,05,04,07,19,5.40
2011,05,04,07,20,5.40
2011,05,04,07,21,5.50
2011,05,04,07,22,5.50
2011,05,04,07,23,5.60
2011,05,04,07,24,5.60
2011,05,04,07,25,5.60
2011,05,04,07,26,5.70
2011,05,04,07,27,5.70
2011,05,04,07,28,5.80
2011,05,04,07,29,5.90
2011,05,04,07,30,5.90
2011,05,04,07,31,6.00
2011,05,04,07,32,6.00
2011,05,04,07,33,6.10
2011,05,04,07,34,6.20
2011,05,04,07,35,6.20
2011,05,04,07,36,6.30
2011,05,04,07,37,6.30
2011,05,04,07,38,6.40
2011,05,04,07,39,6.40
2011,05,04,07,40,6.50
2011,05,04,07,41,6.50
2011,05,04,07,42,6.60
2011,05,04,07,43,6.70
2011,05,04,07,44,6.70
2011,05,04,07,45,6.80
2011,05,04,07,46,6.90
2011,05,04,07,47,7.00
2011,05,04,07,48,7.10
2011,05,04,07,49,7.20
2011,05,04,07,50,7.30
2011,05,04,07,51,7.40
2011,05,04,07,52,7.50
2011,05,04,07,53,7.60
2011,05,04,07,54,7.70
2011,05,04,07,55,7.80
2011,05,04,07,56,7.90
2011,05,04,07,57,8.00
2011,05,04,07,58,8.10
2011,05,04,07,59,8.20
2011,05,04,08,00,8.20
2011,05,04,08,01,8.30
2011,05,04,08,02,8.40
2011,05,04,08,03,8.40
2011,05,04,08,04,8.40
2011,05,04,08,05,8.50
2011,05,04,08,06,8.50
2011,05,04,08,07,8.50
2011,05,04,08,08,8.60
2011,05,04,08,09,8.60
2011,05,04,08,10,8.70
2011,05,04,08,11,8.70
2011,05,04,08,12,8.80
2011,05,04,08,13,8.80
2011,05,04,08,14,8.90
2011,05,04,08,15,9.00
2011,05,04,08,16,9.10
2011,05,04,08,17,9.10
2011,05,04,08,18,9.10
2011,05,04,08,19,9.10
2011,05,04,08,20,9.10
2011,05,04,08,21,9.10
2011,05,04,08,22,9.00
2011,05,04,08,23,9.00
2011,05,04,08,24,8.90
2011,05,04,08,25,8.90
2011,05,04,08,26,8.90
2011,05,04,08,27,8.90
2011,05,04,08,28,8.90
2011,05,04,08,29,8.90
2011,05,04,08,30,8.90
2011,05,04,08,31,8.90
2011,05,04,08,32,8.90
2011,05,04,08,33,8.90
2011,05,04,08,34,9.00
2011,05,04,08,35,9.00
2011,05,04,08,36,9.00
2011,05,04,08,37,9.10
2011,05,04,08,38,9.10
2011,05,04,08,39,9.10
2011,05,04,08,40,9.10
2011,05,04,08,41,9.10
2011,05,04,08,42,9.10
2011,05,04,08,43,9.00
2011,05,04,08,44,9.00
2011,05,04,08,45,8.90
2011,05,04,08,46,8.90
2011,05,04,08,47,8.90
2011,05,04,08,48,9.00
2011,05,04,08,49,9.10
2011,05,04,08,50,9.10
2011,05,04,08,51,9.10
2011,05,04,08,52,9.20
2011,05,04,08,53,9.20
2011,05,04,08,54,9.30
2011,05,04,08,55,9.40
2011,05,04,08,56,9.50
2011,05,04,08,57,9.50
2011,05,04,08,58,9.50
2011,05,04,08,59,9.50
2011,05,04,09,00,9.50
2011,05,04,09,01,9.50
2011,05,04,09,02,9.50
2011,05,04,09,03,9.50
2011,05,04,09,04,9.40
2011,05,04,09,05,9.40
2011,05,04,09,06,9.40
2011,05,04,09,07,9.40
2011,05,04,09,08,9.40
2011,05,04,09,09,9.50
2011,05,04,09,10,9.50
2011,05,04,09,11,9.50
2011,05,04,09,12,9.40
2011,05,04,09,13,9.40
2011,05,04,09,14,9.40
2011,05,04,09,15,9.40
2011,05,04,09,16,9.30
2011,05,04,09,17,9.40
2011,05,04,09,18,9.40
2011,05,04,09,19,9.50
2011,05,04,09,20,9.50
2011,05,04,09,21,9.50
2011,05,04,09,22,9.60
2011,05,04,09,23,9.60
2011,05,04,09,24,9.60
2011,05,04,09,25,9.70
2011,05,04,09,26,9.70
2011,05,04,09,27,9.60
2011,05,04,09,28,9.60
2011,05,04,09,29,9.60
2011,05,04,09,30,9.60
2011,05,04,09,31,9.60
2011,05,04,09,32,9.60
2011,05,04,09,33,9.50
2011,05,04,09,34,9.50
2011,05,04,09,35,9.50
2011,05,04,09,36,9.60
2011,05,04,09,37,9.60
2011,05,04,09,38,9.60
2011,05,04,09,39,9.70
2011,05,04,09,40,9.80
2011,05,04,09,41,9.90
2011,05,04,09,42,9.90
2011,05,04,09,43,10.00
2011,05,04,09,44,10.00
2011,05,04,09,45,9.90
2011,05,04,09,46,10.00
2011,05,04,09,47,10.10
2011,05,04,09,48,10.10
2011,05,04,09,49,10.20
2011,05,04,09,50,10.20
2011,05,04,09,51,10.30
2011,05,04,09,52,10.40
2011,05,04,09,53,10.50
2011,05,04,09,54,10.70
2011,05,04,09,55,10.80
2011,05,04,09,56,10.90
2011,05,04,09,57,10.90
2011,05,04,09,58,10.90
2011,05,04,09,59,10.80
2011,05,04,10,00,10.70
2011,05,04,10,01,10.70
2011,05,04,10,02,10.60
2011,05,04,10,03,10.60
2011,05,04,10,04,10.60
2011,05,04,10,05,10.60
2011,05,04,10,06,10.70
2011,05,04,10,07,10.80
2011,05,04,10,08,10.80
2011,05,04,10,09,10.90
2011,05,04,10,10,10.90
2011,05,04,10,11,10.80
2011,05,04,10,12,10.80
2011,05,04,10,13,10.70
2011,05,04,10,14,10.70
2011,05,04,10,15,10.80
2011,05,04,10,16,10.80
2011,05,04,10,17,10.80
2011,05,04,10,18,10.80
2011,05,04,10,19,10.80
2011,05,04,10,20,10.80
2011,05,04,10,21,10.70
2011,05,04,10,22,10.70
2011,05,04,10,23,10.70
2011,05,04,10,24,10.70
2011,05,04,10,25,10.80
2011,05,04,10,26,10.90
2011,05,04,10,27,11.00
2011,05,04,10,28,11.10
2011,05,04,10,29,11.10
2011,05,04,10,30,11.10
2011,05,04,10,31,11.10
2011,05,04,10,32,11.10
2011,05,04,10,33,11.10
2011,05,04,10,34,11.10
2011,05,04,10,35,11.10
2011,05,04,10,36,11.10
2011,05,04,10,37,11.20
2011,05,04,10,38,11.10
2011,05,04,10,39,11.00
2011,05,04,10,40,10.90
2011,05,04,10,41,10.80
2011,05,04,10,42,10.80
2011,05,04,10,43,10.70
2011,05,04,10,44,10.70
2011,05,04,10,45,10.70
2011,05,04,10,46,10.70
2011,05,04,10,47,10.70
2011,05,04,10,48,10.70
2011,05,04,10,49,10.60
2011,05,04,10,50,10.60
2011,05,04,10,51,10.50
2011,05,04,10,52,10.50
2011,05,04,10,53,10.50
2011,05,04,10,54,10.50
2011,05,04,10,55,10.60
2011,05,04,10,56,10.70
2011,05,04,10,57,10.70
2011,05,04,10,58,10.70
2011,05,04,10,59,10.70
2011,05,04,11,00,10.70
2011,05,04,11,01,10.70
2011,05,04,11,02,10.80
2011,05,04,11,03,10.80
2011,05,04,11,04,10.80
2011,05,04,11,05,10.80
2011,05,04,11,06,10.80
2011,05,04,11,07,10.90
2011,05,04,11,08,11.00
2011,05,04,11,09,11.10
2011,05,04,11,10,11.10
2011,05,04,11,11,11.20
2011,05,04,11,12,11.20
2011,05,04,11,13,11.20
2011,05,04,11,14,11.20
2011,05,04,11,15,11.10
2011,05,04,11,16,11.10
2011,05,04,11,17,11.10
2011,05,04,11,18,11.20
2011,05,04,11,19,11.20
2011,05,04,11,20,11.10
2011,05,04,11,21,11.20
2011,05,04,11,22,11.20
2011,05,04,11,23,11.20
2011,05,04,11,24,11.20
2011,05,04,11,25,11.10
2011,05,04,11,26,11.10
2011,05,04,11,27,11.10
2011,05,04,11,28,11.10
2011,05,04,11,29,11.10
2011,05,04,11,30,11.10
2011,05,04,11,31,11.00
2011,05,04,11,32,11.00
2011,05,04,11,33,10.90
2011,05,04,11,34,11.00
2011,05,04,11,35,11.10
2011,05,04,11,36,11.20
2011,05,04,11,37,11.20
2011,05,04,11,38,11.30
2011,05,04,11,39,11.30
2011,05,04,11,40,11.40
2011,05,04,11,41,11.40
2011,05,04,11,42,11.40
2011,05,04,11,43,11.40
2011,05,04,11,44,11.40
2011,05,04,11,45,11.50
2011,05,04,11,46,11.50
2011,05,04,11,47,11.40
2011,05,04,11,48,11.40
2011,05,04,11,49,11.40
2011,05,04,11,50,11.30
2011,05,04,11,51,11.20
2011,05,04,11,52,11.20
2011,05,04,11,53,11.30
2011,05,04,11,54,11.40
2011,05,04,11,55,11.40
2011,05,04,11,56,11.40
2011,05,04,11,57,11.40
2011,05,04,11,58,11.40
2011,05,04,11,59,11.40
2011,05,04,12,00,11.30
2011,05,04,12,01,11.30
2011,05,04,12,02,11.30
2011,05,04,12,03,11.30
2011,05,04,12,04,11.30
2011,05,04,12,05,11.30
2011,05,04,12,06,11.30
2011,05,04,12,07,11.40
2011,05,04,12,08,11.40
2011,05,04,12,09,11.50
2011,05,04,12,10,11.60
2011,05,04,12,11,11.70
2011,05,04,12,12,11.80
2011,05,04,12,13,11.80
2011,05,04,12,14,11.90
2011,05,04,12,15,12.00
2011,05,04,12,16,12.10
2011,05,04,12,17,12.20
2011,05,04,12,18,12.30
2011,05,04,12,19,12.30
2011,05,04,12,20,12.40
2011,05,04,12,21,12.40
2011,05,04,12,22,12.40
2011,05,04,12,23,12.50
2011,05,04,12,24,12.60
2011,05,04,12,25,12.50
2011,05,04,12,26,12.40
2011,05,04,12,27,12.20
2011,05,04,12,28,12.20
2011,05,04,12,29,12.10
2011,05,04,12,30,12.10
2011,05,04,12,31,12.10
2011,05,04,12,32,12.10
2011,05,04,12,33,12.20
2011,05,04,12,34,12.10
2011,05,04,12,35,12.10
2011,05,04,12,36,12.00
2011,05,04,12,37,12.00
2011,05,04,12,38,12.00
2011,05,04,12,39,11.90
2011,05,04,12,40,11.90
2011,05,04,12,41,11.80
2011,05,04,12,42,11.80
2011,05,04,12,43,11.80
2011,05,04,12,44,11.80
2011,05,04,12,45,11.80
2011,05,04,12,46,11.70
2011,05,04,12,47,11.80
2011,05,04,12,48,11.80
2011,05,04,12,49,11.80
2011,05,04,12,50,11.70
2011,05,04,12,51,11.70
2011,05,04,12,52,11.80
2011,05,04,12,53,11.80
2011,05,04,12,54,11.80
2011,05,04,12,55,11.90
2011,05,04,12,56,12.00
2011,05,04,12,57,12.10
2011,05,04,12,58,12.10
2011,05,04,12,59,12.10
2011,05,04,13,00,12.10
2011,05,04,13,01,12.10
2011,05,04,13,02,12.20
2011,05,04,13,03,12.10
2011,05,04,13,04,12.10
2011,05,04,13,05,12.00
2011,05,04,13,06,12.00
2011,05,04,13,07,12.00
2011,05,04,13,08,12.00
2011,05,04,13,09,12.00
2011,05,04,13,10,12.10
2011,05,04,13,11,12.10
2011,05,04,13,12,12.20
2011,05,04,13,13,12.20
2011,05,04,13,14,12.30
2011,05,04,13,15,12.30
2011,05,04,13,16,12.30
2011,05,04,13,17,12.30
2011,05,04,13,18,12.30
2011,05,04,13,19,12.30
2011,05,04,13,20,12.30
2011,05,04,13,21,12.30
2011,05,04,13,22,12.40
2011,05,04,13,23,12.40
2011,05,04,13,24,12.50
2011,05,04,13,25,12.50
2011,05,04,13,26,12.50
2011,05,04,13,27,12.60
2011,05,04,13,28,12.60
2011,05,04,13,29,12.70
2011,05,04,13,30,12.70
2011,05,04,13,31,12.70
2011,05,04,13,32,12.80
2011,05,04,13,33,12.80
2011,05,04,13,34,12.70
2011,05,04,13,35,12.70
2011,05,04,13,36,12.80
2011,05,04,13,37,12.90
2011,05,04,13,38,13.00
2011,05,04,13,39,13.10
2011,05,04,13,40,13.20
2011,05,04,13,41,13.10
2011,05,04,13,42,13.10
2011,05,04,13,43,13.10
2011,05,04,13,44,13.10
2011,05,04,13,45,13.10
2011,05,04,13,46,13.00
2011,05,04,13,47,12.90
2011,05,04,13,48,12.80
2011,05,04,13,49,12.70
2011,05,04,13,50,12.70
2011,05,04,13,51,12.70
2011,05,04,13,52,12.70
2011,05,04,13,53,12.80
2011,05,04,13,54,12.90
2011,05,04,13,55,12.90
2011,05,04,13,56,12.90
2011,05,04,13,57,12.80
2011,05,04,13,58,12.80
2011,05,04,13,59,12.80
2011,05,04,14,00,12.80
2011,05,04,14,01,12.80
2011,05,04,14,02,12.80
2011,05,04,14,03,12.70
2011,05,04,14,04,12.70
2011,05,04,14,05,12.70
2011,05,04,14,06,12.80
2011,05,04,14,07,12.80
2011,05,04,14,08,12.90
2011,05,04,14,09,12.90
2011,05,04,14,10,12.90
2011,05,04,14,11,12.90
2011,05,04,14,12,12.90
2011,05,04,14,13,12.90
2011,05,04,14,14,12.80
2011,05,04,14,15,12.90
2011,05,04,14,16,12.90
2011,05,04,14,17,13.00
2011,05,04,14,18,13.10
2011,05,04,14,19,13.10
2011,05,04,14,20,13.20
2011,05,04,14,21,13.20
2011,05,04,14,22,13.30
2011,05,04,14,23,13.30
2011,05,04,14,24,13.20
2011,05,04,14,25,13.20
2011,05,04,14,26,13.20
2011,05,04,14,27,13.20
2011,05,04,14,28,13.30
2011,05,04,14,29,13.30
2011,05,04,14,30,13.40
2011,05,04,14,31,13.30
2011,05,04,14,32,13.40
2011,05,04,14,33,13.30
2011,05,04,14,34,13.20
2011,05,04,14,35,13.20
2011,05,04,14,36,13.20
2011,05,04,14,37,13.20
2011,05,04,14,38,13.20
2011,05,04,14,39,13.20
2011,05,04,14,40,13.30
2011,05,04,14,41,13.30
2011,05,04,14,42,13.30
2011,05,04,14,43,13.40
2011,05,04,14,44,13.30
2011,05,04,14,45,13.30
2011,05,04,14,46,13.30
2011,05,04,14,47,13.40
2011,05,04,14,48,13.40
2011,05,04,14,49,13.50
2011,05,04,14,50,13.50
2011,05,04,14,51,13.60
2011,05,04,14,52,13.70
2011,05,04,14,53,13.80
2011,05,04,14,54,13.90
2011,05,04,14,55,13.90
2011,05,04,14,56,13.90
2011,05,04,14,57,13.90
2011,05,04,14,58,13.90
2011,05,04,14,59,13.90
2011,05,04,15,00,13.90
2011,05,04,15,01,13.90
2011,05,04,15,02,13.90
2011,05,04,15,03,14.00
2011,05,04,15,04,14.10
2011,05,04,15,05,14.20
2011,05,04,15,06,14.10
2011,05,04,15,07,14.10
2011,05,04,15,08,14.20
2011,05,04,15,09,14.20
2011,05,04,15,10,14.20
2011,05,04,15,11,14.20
2011,05,04,15,12,14.10
2011,05,04,15,13,14.00
2011,05,04,15,14,13.90
2011,05,04,15,15,13.80
2011,05,04,15,16,13.80
2011,05,04,15,17,13.80
2011,05,04,15,18,13.80
2011,05,04,15,19,13.90
2011,05,04,15,20,13.90
2011,05,04,15,21,13.90
2011,05,04,15,22,13.90
2011,05,04,15,23,13.90
2011,05,04,15,24,13.90
2011,05,04,15,25,13.90
2011,05,04,15,26,13.90
2011,05,04,15,27,13.90
2011,05,04,15,28,13.90
2011,05,04,15,29,14.00
2011,05,04,15,30,14.10
2011,05,04,15,31,14.10
2011,05,04,15,32,14.10
2011,05,04,15,33,14.20
2011,05,04,15,34,14.30
2011,05,04,15,35,14.30
2011,05,04,15,36,14.30
2011,05,04,15,37,14.30
2011,05,04,15,38,14.30
2011,05,04,15,39,14.30
2011,05,04,15,40,14.40
2011,05,04,15,41,14.40
2011,05,04,15,42,14.30
2011,05,04,15,43,14.20
2011,05,04,15,44,14.20
2011,05,04,15,45,14.20
2011,05,04,15,46,14.20
2011,05,04,15,47,14.20
2011,05,04,15,48,14.20
2011,05,04,15,49,14.20
2011,05,04,15,50,14.20
2011,05,04,15,51,14.20
2011,05,04,15,52,14.10
2011,05,04,15,53,14.10
2011,05,04,15,54,14.10
2011,05,04,15,55,14.20
2011,05,04,15,56,14.20
2011,05,04,15,57,14.20
2011,05,04,15,58,14.30
2011,05,04,15,59,14.40
2011,05,04,16,00,14.40
2011,05,04,16,01,14.50
2011,05,04,16,02,14.50
2011,05,04,16,03,14.60
2011,05,04,16,04,14.60
2011,05,04,16,05,14.60
2011,05,04,16,06,14.70
2011,05,04,16,07,14.70
2011,05,04,16,08,14.70
2011,05,04,16,09,14.70
2011,05,04,16,10,14.70
2011,05,04,16,11,14.70
2011,05,04,16,12,14.70
2011,05,04,16,13,14.70
2011,05,04,16,14,14.60
2011,05,04,16,15,14.60
2011,05,04,16,16,14.60
2011,05,04,16,17,14.50
2011,05,04,16,18,14.50
2011,05,04,16,19,14.40
2011,05,04,16,20,14.40
2011,05,04,16,21,14.30
2011,05,04,16,22,14.30
2011,05,04,16,23,14.30
2011,05,04,16,24,14.20
2011,05,04,16,25,14.10
2011,05,04,16,26,14.00
2011,05,04,16,27,14.00
2011,05,04,16,28,14.00
2011,05,04,16,29,14.00
2011,05,04,16,30,14.00
2011,05,04,16,31,14.10
2011,05,04,16,32,14.10
2011,05,04,16,33,14.20
2011,05,04,16,34,14.20
2011,05,04,16,35,14.20
2011,05,04,16,36,14.20
2011,05,04,16,37,14.10
2011,05,04,16,38,14.10
2011,05,04,16,39,14.10
2011,05,04,16,40,14.00
2011,05,04,16,41,14.10
2011,05,04,16,42,14.00
2011,05,04,16,43,14.00
2011,05,04,16,44,14.10
2011,05,04,16,45,14.10
2011,05,04,16,46,14.20
2011,05,04,16,47,14.10
2011,05,04,16,48,14.10
2011,05,04,16,49,14.10
2011,05,04,16,50,14.10
2011,05,04,16,51,14.10
2011,05,04,16,52,14.10
2011,05,04,16,53,14.10
2011,05,04,16,54,14.10
2011,05,04,16,55,14.20
2011,05,04,16,56,14.20
2011,05,04,16,57,14.20
2011,05,04,16,58,14.10
2011,05,04,16,59,14.00
2011,05,04,17,00,14.00
2011,05,04,17,01,13.90
2011,05,04,17,02,13.90
2011,05,04,17,03,13.80
2011,05,04,17,04,13.80
2011,05,04,17,05,13.80
2011,05,04,17,06,13.80
2011,05,04,17,07,13.80
2011,05,04,17,08,13.80
2011,05,04,17,09,13.90
2011,05,04,17,10,14.00
2011,05,04,17,11,14.00
2011,05,04,17,12,14.00
2011,05,04,17,13,14.00
2011,05,04,17,14,14.10
2011,05,04,17,15,14.00
2011,05,04,17,16,14.00
2011,05,04,17,17,14.10
2011,05,04,17,18,14.00
2011,05,04,17,19,13.90
2011,05,04,17,20,13.90
2011,05,04,17,21,13.90
2011,05,04,17,22,13.90
2011,05,04,17,23,13.90
2011,05,04,17,24,13.90
2011,05,04,17,25,13.90
2011,05,04,17,26,13.80
2011,05,04,17,27,13.80
2011,05,04,17,28,13.80
2011,05,04,17,29,13.80
2011,05,04,17,30,13.80
2011,05,04,17,31,13.80
2011,05,04,17,32,13.90
2011,05,04,17,33,13.90
2011,05,04,17,34,14.00
2011,05,04,17,35,14.00
2011,05,04,17,36,14.00
2011,05,04,17,37,14.00
2011,05,04,17,38,14.00
2011,05,04,17,39,14.00
2011,05,04,17,40,14.00
2011,05,04,17,41,14.00
2011,05,04,17,42,14.00
2011,05,04,17,43,14.00
2011,05,04,17,44,14.10