Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,01,28,00,00,6.30
2015,01,28,00,01,6.30
2015,01,28,00,02,6.30
2015,01,28,00,03,6.30
2015,01,28,00,04,6.30
2015,01,28,00,05,6.30
2015,01,28,00,06,6.30
2015,01,28,00,07,6.30
2015,01,28,00,08,6.30
2015,01,28,00,09,6.30
2015,01,28,00,10,6.30
2015,01,28,00,11,6.30
2015,01,28,00,12,6.30
2015,01,28,00,13,6.30
2015,01,28,00,14,6.30
2015,01,28,00,15,6.30
2015,01,28,00,16,6.30
2015,01,28,00,17,6.30
2015,01,28,00,18,6.30
2015,01,28,00,19,6.30
2015,01,28,00,20,6.30
2015,01,28,00,21,6.30
2015,01,28,00,22,6.30
2015,01,28,00,23,6.30
2015,01,28,00,24,6.30
2015,01,28,00,25,6.30
2015,01,28,00,26,6.30
2015,01,28,00,27,6.30
2015,01,28,00,28,6.30
2015,01,28,00,29,6.30
2015,01,28,00,30,6.30
2015,01,28,00,31,6.30
2015,01,28,00,32,6.30
2015,01,28,00,33,6.30
2015,01,28,00,34,6.40
2015,01,28,00,35,6.40
2015,01,28,00,36,6.40
2015,01,28,00,37,6.40
2015,01,28,00,38,6.40
2015,01,28,00,39,6.40
2015,01,28,00,40,6.40
2015,01,28,00,41,6.40
2015,01,28,00,42,6.50
2015,01,28,00,43,6.50
2015,01,28,00,44,6.50
2015,01,28,00,45,6.60
2015,01,28,00,46,6.60
2015,01,28,00,47,6.60
2015,01,28,00,48,6.60
2015,01,28,00,49,6.60
2015,01,28,00,50,6.60
2015,01,28,00,51,6.60
2015,01,28,00,52,6.60
2015,01,28,00,53,6.60
2015,01,28,00,54,6.60
2015,01,28,00,55,6.60
2015,01,28,00,56,6.60
2015,01,28,00,57,6.60
2015,01,28,00,58,6.60
2015,01,28,00,59,6.60
2015,01,28,01,00,6.60
2015,01,28,01,01,6.60
2015,01,28,01,02,6.60
2015,01,28,01,03,6.60
2015,01,28,01,04,6.60
2015,01,28,01,05,6.60
2015,01,28,01,06,6.50
2015,01,28,01,07,6.50
2015,01,28,01,08,6.50
2015,01,28,01,09,6.50
2015,01,28,01,10,6.50
2015,01,28,01,11,6.40
2015,01,28,01,12,6.40
2015,01,28,01,13,6.40
2015,01,28,01,14,6.40
2015,01,28,01,15,6.40
2015,01,28,01,16,6.40
2015,01,28,01,17,6.40
2015,01,28,01,18,6.40
2015,01,28,01,19,6.30
2015,01,28,01,20,6.30
2015,01,28,01,21,6.30
2015,01,28,01,22,6.30
2015,01,28,01,23,6.30
2015,01,28,01,24,6.30
2015,01,28,01,25,6.30
2015,01,28,01,26,6.30
2015,01,28,01,27,6.30
2015,01,28,01,28,6.30
2015,01,28,01,29,6.30
2015,01,28,01,30,6.40
2015,01,28,01,31,6.40
2015,01,28,01,32,6.40
2015,01,28,01,33,6.40
2015,01,28,01,34,6.40
2015,01,28,01,35,6.40
2015,01,28,01,36,6.40
2015,01,28,01,37,6.40
2015,01,28,01,38,6.40
2015,01,28,01,39,6.40
2015,01,28,01,40,6.40
2015,01,28,01,41,6.40
2015,01,28,01,42,6.40
2015,01,28,01,43,6.40
2015,01,28,01,44,6.40
2015,01,28,01,45,6.40
2015,01,28,01,46,6.40
2015,01,28,01,47,6.40
2015,01,28,01,48,6.40
2015,01,28,01,49,6.30
2015,01,28,01,50,6.30
2015,01,28,01,51,6.30
2015,01,28,01,52,6.30
2015,01,28,01,53,6.30
2015,01,28,01,54,6.30
2015,01,28,01,55,6.30
2015,01,28,01,56,6.30
2015,01,28,01,57,6.30
2015,01,28,01,58,6.30
2015,01,28,01,59,6.20
2015,01,28,02,00,6.20
2015,01,28,02,01,6.20
2015,01,28,02,02,6.20
2015,01,28,02,03,6.20
2015,01,28,02,04,6.20
2015,01,28,02,05,6.20
2015,01,28,02,06,6.20
2015,01,28,02,07,6.20
2015,01,28,02,08,6.20
2015,01,28,02,09,6.20
2015,01,28,02,10,6.20
2015,01,28,02,11,6.10
2015,01,28,02,12,6.10
2015,01,28,02,13,6.10
2015,01,28,02,14,6.10
2015,01,28,02,15,6.10
2015,01,28,02,16,6.10
2015,01,28,02,17,6.10
2015,01,28,02,18,6.10
2015,01,28,02,19,6.10
2015,01,28,02,20,6.10
2015,01,28,02,21,6.10
2015,01,28,02,22,6.10
2015,01,28,02,23,6.10
2015,01,28,02,24,6.10
2015,01,28,02,25,6.10
2015,01,28,02,26,6.10
2015,01,28,02,27,6.10
2015,01,28,02,28,6.10
2015,01,28,02,29,6.10
2015,01,28,02,30,6.10
2015,01,28,02,31,6.10
2015,01,28,02,32,6.10
2015,01,28,02,33,6.00
2015,01,28,02,34,6.00
2015,01,28,02,35,6.00
2015,01,28,02,36,6.00
2015,01,28,02,37,6.00
2015,01,28,02,38,6.00
2015,01,28,02,39,6.00
2015,01,28,02,40,6.00
2015,01,28,02,41,6.00
2015,01,28,02,42,5.90
2015,01,28,02,43,5.90
2015,01,28,02,44,5.90
2015,01,28,02,45,5.90
2015,01,28,02,46,5.90
2015,01,28,02,47,5.90
2015,01,28,02,48,5.90
2015,01,28,02,49,5.90
2015,01,28,02,50,5.90
2015,01,28,02,51,5.80
2015,01,28,02,52,5.80
2015,01,28,02,53,5.80
2015,01,28,02,54,5.80
2015,01,28,02,55,5.80
2015,01,28,02,56,5.80
2015,01,28,02,57,5.80
2015,01,28,02,58,5.80
2015,01,28,02,59,5.70
2015,01,28,03,00,5.70
2015,01,28,03,01,5.70
2015,01,28,03,02,5.70
2015,01,28,03,03,5.70
2015,01,28,03,04,5.70
2015,01,28,03,05,5.70
2015,01,28,03,06,5.70
2015,01,28,03,07,5.60
2015,01,28,03,08,5.60
2015,01,28,03,09,5.60
2015,01,28,03,10,5.60
2015,01,28,03,11,5.60
2015,01,28,03,12,5.60
2015,01,28,03,13,5.60
2015,01,28,03,14,5.60
2015,01,28,03,15,5.60
2015,01,28,03,16,5.60
2015,01,28,03,17,5.60
2015,01,28,03,18,5.60
2015,01,28,03,19,5.50
2015,01,28,03,20,5.50
2015,01,28,03,21,5.50
2015,01,28,03,22,5.50
2015,01,28,03,23,5.50
2015,01,28,03,24,5.50
2015,01,28,03,25,5.50
2015,01,28,03,26,5.50
2015,01,28,03,27,5.40
2015,01,28,03,28,5.40
2015,01,28,03,29,5.40
2015,01,28,03,30,5.40
2015,01,28,03,31,5.40
2015,01,28,03,32,5.40
2015,01,28,03,33,5.40
2015,01,28,03,34,5.40
2015,01,28,03,35,5.40
2015,01,28,03,36,5.40
2015,01,28,03,37,5.40
2015,01,28,03,38,5.40
2015,01,28,03,39,5.40
2015,01,28,03,40,5.40
2015,01,28,03,41,5.40
2015,01,28,03,42,5.40
2015,01,28,03,43,5.40
2015,01,28,03,44,5.40
2015,01,28,03,45,5.40
2015,01,28,03,46,5.40
2015,01,28,03,47,5.40
2015,01,28,03,48,5.40
2015,01,28,03,49,5.40
2015,01,28,03,50,5.40
2015,01,28,03,51,5.40
2015,01,28,03,52,5.40
2015,01,28,03,53,5.40
2015,01,28,03,54,5.40
2015,01,28,03,55,5.40
2015,01,28,03,56,5.40
2015,01,28,03,57,5.30
2015,01,28,03,58,5.30
2015,01,28,03,59,5.30
2015,01,28,04,00,5.30
2015,01,28,04,01,5.30
2015,01,28,04,02,5.30
2015,01,28,04,03,5.30
2015,01,28,04,04,5.30
2015,01,28,04,05,5.30
2015,01,28,04,06,5.30
2015,01,28,04,07,5.20
2015,01,28,04,08,5.20
2015,01,28,04,09,5.20
2015,01,28,04,10,5.20
2015,01,28,04,11,5.20
2015,01,28,04,12,5.20
2015,01,28,04,13,5.20
2015,01,28,04,14,5.20
2015,01,28,04,15,5.10
2015,01,28,04,16,5.10
2015,01,28,04,17,5.10
2015,01,28,04,18,5.10
2015,01,28,04,19,5.10
2015,01,28,04,20,5.10
2015,01,28,04,21,5.10
2015,01,28,04,22,5.10
2015,01,28,04,23,5.10
2015,01,28,04,24,5.00
2015,01,28,04,25,5.00
2015,01,28,04,26,5.00
2015,01,28,04,27,5.00
2015,01,28,04,28,5.00
2015,01,28,04,29,5.00
2015,01,28,04,30,5.00
2015,01,28,04,31,5.00
2015,01,28,04,32,5.00
2015,01,28,04,33,4.90
2015,01,28,04,34,4.90
2015,01,28,04,35,4.90
2015,01,28,04,36,4.90
2015,01,28,04,37,4.90
2015,01,28,04,38,4.90
2015,01,28,04,39,4.90
2015,01,28,04,40,4.90
2015,01,28,04,41,4.90
2015,01,28,04,42,4.80
2015,01,28,04,43,4.80
2015,01,28,04,44,4.80
2015,01,28,04,45,4.80
2015,01,28,04,46,4.80
2015,01,28,04,47,4.80
2015,01,28,04,48,4.80
2015,01,28,04,49,4.80
2015,01,28,04,50,4.80
2015,01,28,04,51,4.80
2015,01,28,04,52,4.80
2015,01,28,04,53,4.70
2015,01,28,04,54,4.70
2015,01,28,04,55,4.70
2015,01,28,04,56,4.70
2015,01,28,04,57,4.70
2015,01,28,04,58,4.70
2015,01,28,04,59,4.70
2015,01,28,05,00,4.70
2015,01,28,05,01,4.70
2015,01,28,05,02,4.70
2015,01,28,05,03,4.70
2015,01,28,05,04,4.70
2015,01,28,05,05,4.70
2015,01,28,05,06,4.60
2015,01,28,05,07,4.60
2015,01,28,05,08,4.60
2015,01,28,05,09,4.60
2015,01,28,05,10,4.60
2015,01,28,05,11,4.60
2015,01,28,05,12,4.60
2015,01,28,05,13,4.60
2015,01,28,05,14,4.50
2015,01,28,05,15,4.50
2015,01,28,05,16,4.50
2015,01,28,05,17,4.50
2015,01,28,05,18,4.50
2015,01,28,05,19,4.50
2015,01,28,05,20,4.40
2015,01,28,05,21,4.40
2015,01,28,05,22,4.40
2015,01,28,05,23,4.40
2015,01,28,05,24,4.40
2015,01,28,05,25,4.40
2015,01,28,05,26,4.40
2015,01,28,05,27,4.30
2015,01,28,05,28,4.30
2015,01,28,05,29,4.30
2015,01,28,05,30,4.30
2015,01,28,05,31,4.30
2015,01,28,05,32,4.30
2015,01,28,05,33,4.30
2015,01,28,05,34,4.20
2015,01,28,05,35,4.20
2015,01,28,05,36,4.20
2015,01,28,05,37,4.20
2015,01,28,05,38,4.20
2015,01,28,05,39,4.20
2015,01,28,05,40,4.10
2015,01,28,05,41,4.10
2015,01,28,05,42,4.10
2015,01,28,05,43,4.10
2015,01,28,05,44,4.10
2015,01,28,05,45,4.10
2015,01,28,05,46,4.10
2015,01,28,05,47,4.10
2015,01,28,05,48,4.10
2015,01,28,05,49,4.00
2015,01,28,05,50,4.10
2015,01,28,05,51,4.00
2015,01,28,05,52,4.00
2015,01,28,05,53,4.00
2015,01,28,05,54,4.00
2015,01,28,05,55,4.00
2015,01,28,05,56,4.00
2015,01,28,05,57,4.00
2015,01,28,05,58,4.00
2015,01,28,05,59,4.00
2015,01,28,06,00,4.00
2015,01,28,06,01,3.90
2015,01,28,06,02,3.90
2015,01,28,06,03,3.90
2015,01,28,06,04,3.90
2015,01,28,06,05,3.80
2015,01,28,06,06,3.80
2015,01,28,06,07,3.80
2015,01,28,06,08,3.80
2015,01,28,06,09,3.80
2015,01,28,06,10,3.80
2015,01,28,06,11,3.80
2015,01,28,06,12,3.80
2015,01,28,06,13,3.80
2015,01,28,06,14,3.80
2015,01,28,06,15,3.80
2015,01,28,06,16,3.80
2015,01,28,06,17,3.80
2015,01,28,06,18,3.80
2015,01,28,06,19,3.80
2015,01,28,06,20,3.70
2015,01,28,06,21,3.80
2015,01,28,06,22,3.80
2015,01,28,06,23,3.80
2015,01,28,06,24,3.70
2015,01,28,06,25,3.70
2015,01,28,06,26,3.70
2015,01,28,06,27,3.70
2015,01,28,06,28,3.70
2015,01,28,06,29,3.70
2015,01,28,06,30,3.70
2015,01,28,06,31,3.70
2015,01,28,06,32,3.70
2015,01,28,06,33,3.60
2015,01,28,06,34,3.60
2015,01,28,06,35,3.60
2015,01,28,06,36,3.60
2015,01,28,06,37,3.60
2015,01,28,06,38,3.50
2015,01,28,06,39,3.50
2015,01,28,06,40,3.40
2015,01,28,06,41,3.40
2015,01,28,06,42,3.40
2015,01,28,06,43,3.40
2015,01,28,06,44,3.40
2015,01,28,06,45,3.40
2015,01,28,06,46,3.40
2015,01,28,06,47,3.40
2015,01,28,06,48,3.40
2015,01,28,06,49,3.40
2015,01,28,06,50,3.40
2015,01,28,06,51,3.40
2015,01,28,06,52,3.40
2015,01,28,06,53,3.40
2015,01,28,06,54,3.30
2015,01,28,06,55,3.30
2015,01,28,06,56,3.30
2015,01,28,06,57,3.30
2015,01,28,06,58,3.30
2015,01,28,06,59,3.30
2015,01,28,07,00,3.30
2015,01,28,07,01,3.30
2015,01,28,07,02,3.30
2015,01,28,07,03,3.30
2015,01,28,07,04,3.30
2015,01,28,07,05,3.30
2015,01,28,07,06,3.30
2015,01,28,07,07,3.30
2015,01,28,07,08,3.30
2015,01,28,07,09,3.30
2015,01,28,07,10,3.20
2015,01,28,07,11,3.20
2015,01,28,07,12,3.20
2015,01,28,07,13,3.20
2015,01,28,07,14,3.20
2015,01,28,07,15,3.20
2015,01,28,07,16,3.20
2015,01,28,07,17,3.20
2015,01,28,07,18,3.20
2015,01,28,07,19,3.20
2015,01,28,07,20,3.20
2015,01,28,07,21,3.20
2015,01,28,07,22,3.20
2015,01,28,07,23,3.10
2015,01,28,07,24,3.10
2015,01,28,07,25,3.10
2015,01,28,07,26,3.10
2015,01,28,07,27,3.10
2015,01,28,07,28,3.10
2015,01,28,07,29,3.10
2015,01,28,07,30,3.10
2015,01,28,07,31,3.00
2015,01,28,07,32,3.00
2015,01,28,07,33,3.00
2015,01,28,07,34,3.00
2015,01,28,07,35,3.00
2015,01,28,07,36,3.00
2015,01,28,07,37,3.00
2015,01,28,07,38,3.00
2015,01,28,07,39,3.00
2015,01,28,07,40,3.00
2015,01,28,07,41,3.00
2015,01,28,07,42,3.00
2015,01,28,07,43,3.00
2015,01,28,07,44,3.00
2015,01,28,07,45,2.90
2015,01,28,07,46,2.90
2015,01,28,07,47,2.90
2015,01,28,07,48,2.90
2015,01,28,07,49,2.90
2015,01,28,07,50,2.90
2015,01,28,07,51,2.90
2015,01,28,07,52,2.90
2015,01,28,07,53,2.80
2015,01,28,07,54,2.80
2015,01,28,07,55,2.80
2015,01,28,07,56,2.80
2015,01,28,07,57,2.80
2015,01,28,07,58,2.80
2015,01,28,07,59,2.80
2015,01,28,08,00,2.80
2015,01,28,08,01,2.80
2015,01,28,08,02,2.80
2015,01,28,08,03,2.80
2015,01,28,08,04,2.80
2015,01,28,08,05,2.80
2015,01,28,08,06,2.80
2015,01,28,08,07,2.70
2015,01,28,08,08,2.70
2015,01,28,08,09,2.70
2015,01,28,08,10,2.70
2015,01,28,08,11,2.70
2015,01,28,08,12,2.70
2015,01,28,08,13,2.70
2015,01,28,08,14,2.70
2015,01,28,08,15,2.70
2015,01,28,08,16,2.70
2015,01,28,08,17,2.70
2015,01,28,08,18,2.70
2015,01,28,08,19,2.70
2015,01,28,08,20,2.70
2015,01,28,08,21,2.70
2015,01,28,08,22,2.70
2015,01,28,08,23,2.70
2015,01,28,08,24,2.70
2015,01,28,08,25,2.70
2015,01,28,08,26,2.70
2015,01,28,08,27,2.70
2015,01,28,08,28,2.70
2015,01,28,08,29,2.70
2015,01,28,08,30,2.70
2015,01,28,08,31,2.70
2015,01,28,08,32,2.70
2015,01,28,08,33,2.70
2015,01,28,08,34,2.70
2015,01,28,08,35,2.70
2015,01,28,08,36,2.70
2015,01,28,08,37,2.70
2015,01,28,08,38,2.70
2015,01,28,08,39,2.70
2015,01,28,08,40,2.70
2015,01,28,08,41,2.80
2015,01,28,08,42,2.80
2015,01,28,08,43,2.80
2015,01,28,08,44,2.80
2015,01,28,08,45,2.80
2015,01,28,08,46,2.80
2015,01,28,08,47,2.80
2015,01,28,08,48,2.80
2015,01,28,08,49,2.90
2015,01,28,08,50,2.90
2015,01,28,08,51,2.90
2015,01,28,08,52,2.90
2015,01,28,08,53,2.90
2015,01,28,08,54,3.00
2015,01,28,08,55,3.00
2015,01,28,08,56,3.00
2015,01,28,08,57,3.00
2015,01,28,08,58,3.10
2015,01,28,08,59,3.10
2015,01,28,09,00,3.10
2015,01,28,09,01,3.10
2015,01,28,09,02,3.10
2015,01,28,09,03,3.10
2015,01,28,09,04,3.10
2015,01,28,09,05,3.10
2015,01,28,09,06,3.10
2015,01,28,09,07,3.20
2015,01,28,09,08,3.20
2015,01,28,09,09,3.20
2015,01,28,09,10,3.20
2015,01,28,09,11,3.20
2015,01,28,09,12,3.20
2015,01,28,09,13,3.20
2015,01,28,09,14,3.30
2015,01,28,09,15,3.30
2015,01,28,09,16,3.30
2015,01,28,09,17,3.30
2015,01,28,09,18,3.30
2015,01,28,09,19,3.30
2015,01,28,09,20,3.30
2015,01,28,09,21,3.30
2015,01,28,09,22,3.30
2015,01,28,09,23,3.40
2015,01,28,09,24,3.40
2015,01,28,09,25,3.40
2015,01,28,09,26,3.40
2015,01,28,09,27,3.40
2015,01,28,09,28,3.40
2015,01,28,09,29,3.50
2015,01,28,09,30,3.50
2015,01,28,09,31,3.50
2015,01,28,09,32,3.60
2015,01,28,09,33,3.60
2015,01,28,09,34,3.60
2015,01,28,09,35,3.70
2015,01,28,09,36,3.70
2015,01,28,09,37,3.70
2015,01,28,09,38,3.80
2015,01,28,09,39,3.80
2015,01,28,09,40,3.80
2015,01,28,09,41,3.80
2015,01,28,09,42,3.90
2015,01,28,09,43,3.90
2015,01,28,09,44,3.90
2015,01,28,09,45,4.00
2015,01,28,09,46,4.00
2015,01,28,09,47,4.10
2015,01,28,09,48,4.10
2015,01,28,09,49,4.10
2015,01,28,09,50,4.20
2015,01,28,09,51,4.20
2015,01,28,09,52,4.20
2015,01,28,09,53,4.30
2015,01,28,09,54,4.30
2015,01,28,09,55,4.30
2015,01,28,09,56,4.30
2015,01,28,09,57,4.40
2015,01,28,09,58,4.40
2015,01,28,09,59,4.40
2015,01,28,10,00,4.40
2015,01,28,10,01,4.50
2015,01,28,10,02,4.50
2015,01,28,10,03,4.50
2015,01,28,10,04,4.60
2015,01,28,10,05,4.60
2015,01,28,10,06,4.60
2015,01,28,10,07,4.60
2015,01,28,10,08,4.70
2015,01,28,10,09,4.70
2015,01,28,10,10,4.70
2015,01,28,10,11,4.70
2015,01,28,10,12,4.80
2015,01,28,10,13,4.80
2015,01,28,10,14,4.80
2015,01,28,10,15,4.80
2015,01,28,10,16,4.80
2015,01,28,10,17,4.90
2015,01,28,10,18,4.90
2015,01,28,10,19,4.90
2015,01,28,10,20,5.00
2015,01,28,10,21,5.00
2015,01,28,10,22,5.10
2015,01,28,10,23,5.10
2015,01,28,10,24,5.10
2015,01,28,10,25,5.10
2015,01,28,10,26,5.20
2015,01,28,10,27,5.20
2015,01,28,10,28,5.20
2015,01,28,10,29,5.30
2015,01,28,10,30,5.30
2015,01,28,10,31,5.30
2015,01,28,10,32,5.30
2015,01,28,10,33,5.40
2015,01,28,10,34,5.40
2015,01,28,10,35,5.40
2015,01,28,10,36,5.50
2015,01,28,10,37,5.50
2015,01,28,10,38,5.60
2015,01,28,10,39,5.60
2015,01,28,10,40,5.60
2015,01,28,10,41,5.70
2015,01,28,10,42,5.70
2015,01,28,10,43,5.70
2015,01,28,10,44,5.80
2015,01,28,10,45,5.80
2015,01,28,10,46,5.90
2015,01,28,10,47,5.90
2015,01,28,10,48,5.90
2015,01,28,10,49,6.00
2015,01,28,10,50,6.10
2015,01,28,10,51,6.10
2015,01,28,10,52,6.20
2015,01,28,10,53,6.30
2015,01,28,10,54,6.30
2015,01,28,10,55,6.40
2015,01,28,10,56,6.50
2015,01,28,10,57,6.60
2015,01,28,10,58,6.70
2015,01,28,10,59,6.70
2015,01,28,11,00,6.80
2015,01,28,11,01,6.90
2015,01,28,11,02,6.90
2015,01,28,11,03,7.00
2015,01,28,11,04,7.10
2015,01,28,11,05,7.10
2015,01,28,11,06,7.20
2015,01,28,11,07,7.20
2015,01,28,11,08,7.30
2015,01,28,11,09,7.30
2015,01,28,11,10,7.30
2015,01,28,11,11,7.40
2015,01,28,11,12,7.40
2015,01,28,11,13,7.50
2015,01,28,11,14,7.50
2015,01,28,11,15,7.60
2015,01,28,11,16,7.60
2015,01,28,11,17,7.60
2015,01,28,11,18,7.70
2015,01,28,11,19,7.70
2015,01,28,11,20,7.80
2015,01,28,11,21,7.80
2015,01,28,11,22,7.80
2015,01,28,11,23,7.90
2015,01,28,11,24,7.90
2015,01,28,11,25,7.90
2015,01,28,11,26,8.00
2015,01,28,11,27,8.00
2015,01,28,11,28,8.10
2015,01,28,11,29,8.10
2015,01,28,11,30,8.10
2015,01,28,11,31,8.10
2015,01,28,11,32,8.10
2015,01,28,11,33,8.20
2015,01,28,11,34,8.20
2015,01,28,11,35,8.20
2015,01,28,11,36,8.20
2015,01,28,11,37,8.20
2015,01,28,11,38,8.20
2015,01,28,11,39,8.20
2015,01,28,11,40,8.20
2015,01,28,11,41,8.20
2015,01,28,11,42,8.20
2015,01,28,11,43,8.20
2015,01,28,11,44,8.20
2015,01,28,11,45,8.20
2015,01,28,11,46,8.20
2015,01,28,11,47,8.20
2015,01,28,11,48,8.20
2015,01,28,11,49,8.20
2015,01,28,11,50,8.20
2015,01,28,11,51,8.20
2015,01,28,11,52,8.20
2015,01,28,11,53,8.20
2015,01,28,11,54,8.20
2015,01,28,11,55,8.10
2015,01,28,11,56,8.10
2015,01,28,11,57,8.10
2015,01,28,11,58,8.10
2015,01,28,11,59,8.10
2015,01,28,12,00,8.10
2015,01,28,12,01,8.00
2015,01,28,12,02,8.00
2015,01,28,12,03,8.00
2015,01,28,12,04,8.00
2015,01,28,12,05,7.90
2015,01,28,12,06,7.90
2015,01,28,12,07,7.90
2015,01,28,12,08,7.90
2015,01,28,12,09,7.90
2015,01,28,12,10,7.80
2015,01,28,12,11,7.80
2015,01,28,12,12,7.80
2015,01,28,12,13,7.80
2015,01,28,12,14,7.80
2015,01,28,12,15,7.80
2015,01,28,12,16,7.80
2015,01,28,12,17,7.70
2015,01,28,12,18,7.70
2015,01,28,12,19,7.70
2015,01,28,12,20,7.70
2015,01,28,12,21,7.70
2015,01,28,12,22,7.70
2015,01,28,12,23,7.70
2015,01,28,12,24,7.70
2015,01,28,12,25,7.80
2015,01,28,12,26,7.80
2015,01,28,12,27,7.80
2015,01,28,12,28,7.80
2015,01,28,12,29,7.80
2015,01,28,12,30,7.80
2015,01,28,12,31,7.80
2015,01,28,12,32,7.80
2015,01,28,12,33,7.80
2015,01,28,12,34,7.80
2015,01,28,12,35,7.80
2015,01,28,12,36,7.70
2015,01,28,12,37,7.70
2015,01,28,12,38,7.70
2015,01,28,12,39,7.70
2015,01,28,12,40,7.70
2015,01,28,12,41,7.70
2015,01,28,12,42,7.70
2015,01,28,12,43,7.70
2015,01,28,12,44,7.60
2015,01,28,12,45,7.60
2015,01,28,12,46,7.60
2015,01,28,12,47,7.60
2015,01,28,12,48,7.60
2015,01,28,12,49,7.60
2015,01,28,12,50,7.60
2015,01,28,12,51,7.60
2015,01,28,12,52,7.60
2015,01,28,12,53,7.60
2015,01,28,12,54,7.60
2015,01,28,12,55,7.50
2015,01,28,12,56,7.50
2015,01,28,12,57,7.50
2015,01,28,12,58,7.50
2015,01,28,12,59,7.50
2015,01,28,13,00,7.50
2015,01,28,13,01,7.50
2015,01,28,13,02,7.50
2015,01,28,13,03,7.50
2015,01,28,13,04,7.50
2015,01,28,13,05,7.50
2015,01,28,13,06,7.50
2015,01,28,13,07,7.50
2015,01,28,13,08,7.50
2015,01,28,13,09,7.50
2015,01,28,13,10,7.60
2015,01,28,13,11,7.60
2015,01,28,13,12,7.60
2015,01,28,13,13,7.60
2015,01,28,13,14,7.60
2015,01,28,13,15,7.60
2015,01,28,13,16,7.70
2015,01,28,13,17,7.70
2015,01,28,13,18,7.70
2015,01,28,13,19,7.70
2015,01,28,13,20,7.80
2015,01,28,13,21,7.80
2015,01,28,13,22,7.90
2015,01,28,13,23,7.90
2015,01,28,13,24,8.00
2015,01,28,13,25,8.00
2015,01,28,13,26,8.00
2015,01,28,13,27,8.10
2015,01,28,13,28,8.10
2015,01,28,13,29,8.10
2015,01,28,13,30,8.20
2015,01,28,13,31,8.20
2015,01,28,13,32,8.30
2015,01,28,13,33,8.30
2015,01,28,13,34,8.40
2015,01,28,13,35,8.40
2015,01,28,13,36,8.50
2015,01,28,13,37,8.60
2015,01,28,13,38,8.60
2015,01,28,13,39,8.60
2015,01,28,13,40,8.70
2015,01,28,13,41,8.70
2015,01,28,13,42,8.70
2015,01,28,13,43,8.70
2015,01,28,13,44,8.70
2015,01,28,13,45,8.80
2015,01,28,13,46,8.80
2015,01,28,13,47,8.80
2015,01,28,13,48,8.90
2015,01,28,13,49,8.90
2015,01,28,13,50,9.00
2015,01,28,13,51,9.00
2015,01,28,13,52,9.10
2015,01,28,13,53,9.10
2015,01,28,13,54,9.10
2015,01,28,13,55,9.20
2015,01,28,13,56,9.20
2015,01,28,13,57,9.20
2015,01,28,13,58,9.30
2015,01,28,13,59,9.30
2015,01,28,14,00,9.30
2015,01,28,14,01,9.30
2015,01,28,14,02,9.30
2015,01,28,14,03,9.30
2015,01,28,14,04,9.30
2015,01,28,14,05,9.30
2015,01,28,14,06,9.40
2015,01,28,14,07,9.40
2015,01,28,14,08,9.40
2015,01,28,14,09,9.40
2015,01,28,14,10,9.40
2015,01,28,14,11,9.40
2015,01,28,14,12,9.30
2015,01,28,14,13,9.30
2015,01,28,14,14,9.30
2015,01,28,14,15,9.30
2015,01,28,14,16,9.20
2015,01,28,14,17,9.20
2015,01,28,14,18,9.20
2015,01,28,14,19,9.20
2015,01,28,14,20,9.20
2015,01,28,14,21,9.10
2015,01,28,14,22,9.10
2015,01,28,14,23,9.10
2015,01,28,14,24,9.10
2015,01,28,14,25,9.00
2015,01,28,14,26,9.00
2015,01,28,14,27,9.00
2015,01,28,14,28,9.00
2015,01,28,14,29,8.90
2015,01,28,14,30,8.90
2015,01,28,14,31,8.90
2015,01,28,14,32,8.90
2015,01,28,14,33,8.80
2015,01,28,14,34,8.80
2015,01,28,14,35,8.80
2015,01,28,14,36,8.80
2015,01,28,14,37,8.70
2015,01,28,14,38,8.70
2015,01,28,14,39,8.70
2015,01,28,14,40,8.70
2015,01,28,14,41,8.70
2015,01,28,14,42,8.70
2015,01,28,14,43,8.60
2015,01,28,14,44,8.60
2015,01,28,14,45,8.60
2015,01,28,14,46,8.60
2015,01,28,14,47,8.60
2015,01,28,14,48,8.60
2015,01,28,14,49,8.60
2015,01,28,14,50,8.60
2015,01,28,14,51,8.60
2015,01,28,14,52,8.60
2015,01,28,14,53,8.50
2015,01,28,14,54,8.50
2015,01,28,14,55,8.50
2015,01,28,14,56,8.50
2015,01,28,14,57,8.40
2015,01,28,14,58,8.40
2015,01,28,14,59,8.40
2015,01,28,15,00,8.40
2015,01,28,15,01,8.40
2015,01,28,15,02,8.40
2015,01,28,15,03,8.30
2015,01,28,15,04,8.30
2015,01,28,15,05,8.30
2015,01,28,15,06,8.30
2015,01,28,15,07,8.30
2015,01,28,15,08,8.30
2015,01,28,15,09,8.30
2015,01,28,15,10,8.30
2015,01,28,15,11,8.20
2015,01,28,15,12,8.20
2015,01,28,15,13,8.20
2015,01,28,15,14,8.20
2015,01,28,15,15,8.20
2015,01,28,15,16,8.20
2015,01,28,15,17,8.20
2015,01,28,15,18,8.10
2015,01,28,15,19,8.10
2015,01,28,15,20,8.10
2015,01,28,15,21,8.10
2015,01,28,15,22,8.10
2015,01,28,15,23,8.10
2015,01,28,15,24,8.10
2015,01,28,15,25,8.00
2015,01,28,15,26,8.00
2015,01,28,15,27,8.00
2015,01,28,15,28,8.00
2015,01,28,15,29,8.00
2015,01,28,15,30,7.90
2015,01,28,15,31,7.90
2015,01,28,15,32,7.90
2015,01,28,15,33,7.90
2015,01,28,15,34,7.90
2015,01,28,15,35,7.90
2015,01,28,15,36,7.80
2015,01,28,15,37,7.80
2015,01,28,15,38,7.80
2015,01,28,15,39,7.80
2015,01,28,15,40,7.80
2015,01,28,15,41,7.80
2015,01,28,15,42,7.80
2015,01,28,15,43,7.80
2015,01,28,15,44,7.70
2015,01,28,15,45,7.70
2015,01,28,15,46,7.70
2015,01,28,15,47,7.70
2015,01,28,15,48,7.70
2015,01,28,15,49,7.70
2015,01,28,15,50,7.70
2015,01,28,15,51,7.70
2015,01,28,15,52,7.70
2015,01,28,15,53,7.70
2015,01,28,15,54,7.70
2015,01,28,15,55,7.70
2015,01,28,15,56,7.60
2015,01,28,15,57,7.60
2015,01,28,15,58,7.60
2015,01,28,15,59,7.60
2015,01,28,16,00,7.60
2015,01,28,16,01,7.60
2015,01,28,16,02,7.50
2015,01,28,16,03,7.50
2015,01,28,16,04,7.50
2015,01,28,16,05,7.50
2015,01,28,16,06,7.50
2015,01,28,16,07,7.50
2015,01,28,16,08,7.40
2015,01,28,16,09,7.40
2015,01,28,16,10,7.40
2015,01,28,16,11,7.40
2015,01,28,16,12,7.40
2015,01,28,16,13,7.40
2015,01,28,16,14,7.40
2015,01,28,16,15,7.40
2015,01,28,16,16,7.40
2015,01,28,16,17,7.30
2015,01,28,16,18,7.30
2015,01,28,16,19,7.30
2015,01,28,16,20,7.30
2015,01,28,16,21,7.30
2015,01,28,16,22,7.30
2015,01,28,16,23,7.30
2015,01,28,16,24,7.30
2015,01,28,16,25,7.30
2015,01,28,16,26,7.30
2015,01,28,16,27,7.20
2015,01,28,16,28,7.20
2015,01,28,16,29,7.20
2015,01,28,16,30,7.20
2015,01,28,16,31,7.20
2015,01,28,16,32,7.20
2015,01,28,16,33,7.20
2015,01,28,16,34,7.20
2015,01,28,16,35,7.20
2015,01,28,16,36,7.20
2015,01,28,16,37,7.20
2015,01,28,16,38,7.20
2015,01,28,16,39,7.10
2015,01,28,16,40,7.10
2015,01,28,16,41,7.10
2015,01,28,16,42,7.10
2015,01,28,16,43,7.10
2015,01,28,16,44,7.10
2015,01,28,16,45,7.10
2015,01,28,16,46,7.00
2015,01,28,16,47,7.00
2015,01,28,16,48,7.00
2015,01,28,16,49,7.00
2015,01,28,16,50,6.90
2015,01,28,16,51,6.90
2015,01,28,16,52,6.90
2015,01,28,16,53,6.90
2015,01,28,16,54,6.90
2015,01,28,16,55,6.90
2015,01,28,16,56,6.90
2015,01,28,16,57,6.80
2015,01,28,16,58,6.80
2015,01,28,16,59,6.80
2015,01,28,17,00,6.80
2015,01,28,17,01,6.80
2015,01,28,17,02,6.80
2015,01,28,17,03,6.70
2015,01,28,17,04,6.70
2015,01,28,17,05,6.70
2015,01,28,17,06,6.70
2015,01,28,17,07,6.70
2015,01,28,17,08,6.60
2015,01,28,17,09,6.60
2015,01,28,17,10,6.50
2015,01,28,17,11,6.50
2015,01,28,17,12,6.40
2015,01,28,17,13,6.40
2015,01,28,17,14,6.40
2015,01,28,17,15,6.40
2015,01,28,17,16,6.40
2015,01,28,17,17,6.30
2015,01,28,17,18,6.30
2015,01,28,17,19,6.30
2015,01,28,17,20,6.20
2015,01,28,17,21,6.20
2015,01,28,17,22,6.20
2015,01,28,17,23,6.10
2015,01,28,17,24,6.10
2015,01,28,17,25,6.10
2015,01,28,17,26,6.00
2015,01,28,17,27,6.00
2015,01,28,17,28,5.90
2015,01,28,17,29,5.90
2015,01,28,17,30,5.90
2015,01,28,17,31,5.90
2015,01,28,17,32,5.80
2015,01,28,17,33,5.80
2015,01,28,17,34,5.80
2015,01,28,17,35,5.80
2015,01,28,17,36,5.70
2015,01,28,17,37,5.70
2015,01,28,17,38,5.70
2015,01,28,17,39,5.60
2015,01,28,17,40,5.60
2015,01,28,17,41,5.60
2015,01,28,17,42,5.60
2015,01,28,17,43,5.50
2015,01,28,17,44,5.50
2015,01,28,17,45,5.40
2015,01,28,17,46,5.40
2015,01,28,17,47,5.40
2015,01,28,17,48,5.30
2015,01,28,17,49,5.30
2015,01,28,17,50,5.30
2015,01,28,17,51,5.20
2015,01,28,17,52,5.20
2015,01,28,17,53,5.20
2015,01,28,17,54,5.10
2015,01,28,17,55,5.10
2015,01,28,17,56,5.00
2015,01,28,17,57,5.00
2015,01,28,17,58,4.90
2015,01,28,17,59,4.90
2015,01,28,18,00,4.90
2015,01,28,18,01,4.80
2015,01,28,18,02,4.80
2015,01,28,18,03,4.80
2015,01,28,18,04,4.80
2015,01,28,18,05,4.80
2015,01,28,18,06,4.70