Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,26,00,00,14.80
2016,08,26,00,01,14.80
2016,08,26,00,02,14.80
2016,08,26,00,03,14.80
2016,08,26,00,04,14.80
2016,08,26,00,05,14.80
2016,08,26,00,06,14.80
2016,08,26,00,07,14.80
2016,08,26,00,08,14.80
2016,08,26,00,09,14.80
2016,08,26,00,10,14.80
2016,08,26,00,11,14.80
2016,08,26,00,12,14.80
2016,08,26,00,13,14.90
2016,08,26,00,14,14.90
2016,08,26,00,15,14.90
2016,08,26,00,16,14.90
2016,08,26,00,17,15.00
2016,08,26,00,18,15.00
2016,08,26,00,19,15.10
2016,08,26,00,20,15.10
2016,08,26,00,21,15.10
2016,08,26,00,22,15.10
2016,08,26,00,23,15.10
2016,08,26,00,24,15.10
2016,08,26,00,25,15.10
2016,08,26,00,26,15.00
2016,08,26,00,27,15.00
2016,08,26,00,28,15.00
2016,08,26,00,29,15.00
2016,08,26,00,30,14.90
2016,08,26,00,31,14.90
2016,08,26,00,32,14.90
2016,08,26,00,33,14.80
2016,08,26,00,34,14.80
2016,08,26,00,35,14.80
2016,08,26,00,36,14.80
2016,08,26,00,37,14.80
2016,08,26,00,38,14.80
2016,08,26,00,39,14.80
2016,08,26,00,40,14.80
2016,08,26,00,41,14.80
2016,08,26,00,42,14.80
2016,08,26,00,43,14.80
2016,08,26,00,44,14.80
2016,08,26,00,45,14.80
2016,08,26,00,46,14.80
2016,08,26,00,47,14.80
2016,08,26,00,48,14.80
2016,08,26,00,49,14.80
2016,08,26,00,50,14.80
2016,08,26,00,51,14.80
2016,08,26,00,52,14.80
2016,08,26,00,53,14.80
2016,08,26,00,54,14.80
2016,08,26,00,55,14.80
2016,08,26,00,56,14.80
2016,08,26,00,57,14.80
2016,08,26,00,58,14.80
2016,08,26,00,59,14.80
2016,08,26,01,00,14.80
2016,08,26,01,01,14.80
2016,08,26,01,02,14.80
2016,08,26,01,03,14.80
2016,08,26,01,04,14.80
2016,08,26,01,05,14.80
2016,08,26,01,06,14.80
2016,08,26,01,07,14.80
2016,08,26,01,08,14.80
2016,08,26,01,09,14.80
2016,08,26,01,10,14.80
2016,08,26,01,11,14.80
2016,08,26,01,12,14.70
2016,08,26,01,13,14.70
2016,08,26,01,14,14.70
2016,08,26,01,15,14.70
2016,08,26,01,16,14.70
2016,08,26,01,17,14.70
2016,08,26,01,18,14.70
2016,08,26,01,19,14.80
2016,08,26,01,20,14.80
2016,08,26,01,21,14.80
2016,08,26,01,22,14.80
2016,08,26,01,23,14.80
2016,08,26,01,24,14.80
2016,08,26,01,25,14.80
2016,08,26,01,26,14.80
2016,08,26,01,27,14.80
2016,08,26,01,28,14.80
2016,08,26,01,29,14.80
2016,08,26,01,30,14.70
2016,08,26,01,31,14.70
2016,08,26,01,32,14.70
2016,08,26,01,33,14.60
2016,08,26,01,34,14.60
2016,08,26,01,35,14.60
2016,08,26,01,36,14.60
2016,08,26,01,37,14.60
2016,08,26,01,38,14.60
2016,08,26,01,39,14.60
2016,08,26,01,40,14.60
2016,08,26,01,41,14.70
2016,08,26,01,42,14.70
2016,08,26,01,43,14.70
2016,08,26,01,44,14.70
2016,08,26,01,45,14.70
2016,08,26,01,46,14.70
2016,08,26,01,47,14.80
2016,08,26,01,48,14.80
2016,08,26,01,49,14.80
2016,08,26,01,50,14.80
2016,08,26,01,51,14.80
2016,08,26,01,52,14.80
2016,08,26,01,53,14.90
2016,08,26,01,54,14.90
2016,08,26,01,55,14.90
2016,08,26,01,56,14.90
2016,08,26,01,57,14.90
2016,08,26,01,58,15.00
2016,08,26,01,59,15.00
2016,08,26,02,00,15.00
2016,08,26,02,01,15.00
2016,08,26,02,02,15.00
2016,08,26,02,03,15.00
2016,08,26,02,04,15.00
2016,08,26,02,05,15.10
2016,08,26,02,06,15.10
2016,08,26,02,07,15.10
2016,08,26,02,08,15.10
2016,08,26,02,09,15.10
2016,08,26,02,10,15.10
2016,08,26,02,11,15.10
2016,08,26,02,12,15.10
2016,08,26,02,13,15.10
2016,08,26,02,14,15.10
2016,08,26,02,15,15.20
2016,08,26,02,16,15.20
2016,08,26,02,17,15.20
2016,08,26,02,18,15.20
2016,08,26,02,19,15.30
2016,08,26,02,20,15.30
2016,08,26,02,21,15.30
2016,08,26,02,22,15.30
2016,08,26,02,23,15.40
2016,08,26,02,24,15.40
2016,08,26,02,25,15.40
2016,08,26,02,26,15.50
2016,08,26,02,27,15.50
2016,08,26,02,28,15.50
2016,08,26,02,29,15.60
2016,08,26,02,30,15.60
2016,08,26,02,31,15.60
2016,08,26,02,32,15.60
2016,08,26,02,33,15.60
2016,08,26,02,34,15.60
2016,08,26,02,35,15.60
2016,08,26,02,36,15.60
2016,08,26,02,37,15.60
2016,08,26,02,38,15.60
2016,08,26,02,39,15.60
2016,08,26,02,40,15.70
2016,08,26,02,41,15.70
2016,08,26,02,42,15.70
2016,08,26,02,43,15.70
2016,08,26,02,44,15.80
2016,08,26,02,45,15.70
2016,08,26,02,46,15.70
2016,08,26,02,47,15.60
2016,08,26,02,48,15.60
2016,08,26,02,49,15.50
2016,08,26,02,50,15.50
2016,08,26,02,51,15.50
2016,08,26,02,52,15.50
2016,08,26,02,53,15.50
2016,08,26,02,54,15.50
2016,08,26,02,55,15.50
2016,08,26,02,56,15.50
2016,08,26,02,57,15.50
2016,08,26,02,58,15.50
2016,08,26,02,59,15.50
2016,08,26,03,00,15.40
2016,08,26,03,01,15.40
2016,08,26,03,02,15.40
2016,08,26,03,03,15.40
2016,08,26,03,04,15.40
2016,08,26,03,05,15.40
2016,08,26,03,06,15.40
2016,08,26,03,07,15.40
2016,08,26,03,08,15.40
2016,08,26,03,09,15.40
2016,08,26,03,10,15.30
2016,08,26,03,11,15.30
2016,08,26,03,12,15.30
2016,08,26,03,13,15.30
2016,08,26,03,14,15.30
2016,08,26,03,15,15.30
2016,08,26,03,16,15.30
2016,08,26,03,17,15.30
2016,08,26,03,18,15.30
2016,08,26,03,19,15.30
2016,08,26,03,20,15.30
2016,08,26,03,21,15.30
2016,08,26,03,22,15.30
2016,08,26,03,23,15.30
2016,08,26,03,24,15.30
2016,08,26,03,25,15.30
2016,08,26,03,26,15.20
2016,08,26,03,27,15.20
2016,08,26,03,28,15.20
2016,08,26,03,29,15.20
2016,08,26,03,30,15.20
2016,08,26,03,31,15.20
2016,08,26,03,32,15.20
2016,08,26,03,33,15.10
2016,08,26,03,34,15.10
2016,08,26,03,35,15.10
2016,08,26,03,36,15.10
2016,08,26,03,37,15.10
2016,08,26,03,38,15.10
2016,08,26,03,39,15.10
2016,08,26,03,40,15.10
2016,08,26,03,41,15.10
2016,08,26,03,42,15.10
2016,08,26,03,43,15.10
2016,08,26,03,44,15.00
2016,08,26,03,45,15.00
2016,08,26,03,46,15.00
2016,08,26,03,47,15.10
2016,08,26,03,48,15.10
2016,08,26,03,49,15.10
2016,08,26,03,50,15.10
2016,08,26,03,51,15.20
2016,08,26,03,52,15.20
2016,08,26,03,53,15.20
2016,08,26,03,54,15.30
2016,08,26,03,55,15.30
2016,08,26,03,56,15.30
2016,08,26,03,57,15.30
2016,08,26,03,58,15.30
2016,08,26,03,59,15.30
2016,08,26,04,00,15.30
2016,08,26,04,01,15.30
2016,08,26,04,02,15.20
2016,08,26,04,03,15.20
2016,08,26,04,04,15.20
2016,08,26,04,05,15.10
2016,08,26,04,06,15.10
2016,08,26,04,07,15.10
2016,08,26,04,08,15.10
2016,08,26,04,09,15.00
2016,08,26,04,10,15.00
2016,08,26,04,11,15.00
2016,08,26,04,12,15.00
2016,08,26,04,13,14.90
2016,08,26,04,14,14.90
2016,08,26,04,15,14.90
2016,08,26,04,16,14.90
2016,08,26,04,17,14.80
2016,08,26,04,18,14.80
2016,08,26,04,19,14.80
2016,08,26,04,20,14.80
2016,08,26,04,21,14.80
2016,08,26,04,22,14.80
2016,08,26,04,23,14.80
2016,08,26,04,24,14.80
2016,08,26,04,25,14.80
2016,08,26,04,26,14.70
2016,08,26,04,27,14.70
2016,08,26,04,28,14.60
2016,08,26,04,29,14.60
2016,08,26,04,30,14.50
2016,08,26,04,31,14.40
2016,08,26,04,32,14.30
2016,08,26,04,33,14.20
2016,08,26,04,34,14.10
2016,08,26,04,35,14.00
2016,08,26,04,36,14.00
2016,08,26,04,37,13.90
2016,08,26,04,38,13.90
2016,08,26,04,39,13.80
2016,08,26,04,40,13.80
2016,08,26,04,41,13.80
2016,08,26,04,42,13.70
2016,08,26,04,43,13.70
2016,08,26,04,44,13.70
2016,08,26,04,45,13.70
2016,08,26,04,46,13.70
2016,08,26,04,47,13.70
2016,08,26,04,48,13.70
2016,08,26,04,49,13.70
2016,08,26,04,50,13.70
2016,08,26,04,51,13.60
2016,08,26,04,52,13.60
2016,08,26,04,53,13.60
2016,08,26,04,54,13.60
2016,08,26,04,55,13.60
2016,08,26,04,56,13.70
2016,08,26,04,57,13.70
2016,08,26,04,58,13.70
2016,08,26,04,59,13.70
2016,08,26,05,00,13.80
2016,08,26,05,01,13.80
2016,08,26,05,02,13.90
2016,08,26,05,03,13.90
2016,08,26,05,04,13.90
2016,08,26,05,05,13.90
2016,08,26,05,06,14.00
2016,08,26,05,07,14.00
2016,08,26,05,08,14.00
2016,08,26,05,09,14.00
2016,08,26,05,10,14.10
2016,08,26,05,11,14.10
2016,08,26,05,12,14.20
2016,08,26,05,13,14.40
2016,08,26,05,14,14.50
2016,08,26,05,15,14.60
2016,08,26,05,16,14.70
2016,08,26,05,17,14.80
2016,08,26,05,18,14.80
2016,08,26,05,19,14.80
2016,08,26,05,20,14.80
2016,08,26,05,21,14.80
2016,08,26,05,22,14.80
2016,08,26,05,23,14.80
2016,08,26,05,24,14.80
2016,08,26,05,25,14.80
2016,08,26,05,26,14.80
2016,08,26,05,27,14.80
2016,08,26,05,28,14.80
2016,08,26,05,29,14.80
2016,08,26,05,30,14.80
2016,08,26,05,31,14.80
2016,08,26,05,32,14.80
2016,08,26,05,33,14.80
2016,08,26,05,34,14.80
2016,08,26,05,35,14.80
2016,08,26,05,36,14.80
2016,08,26,05,37,14.90
2016,08,26,05,38,15.00
2016,08,26,05,39,15.10
2016,08,26,05,40,15.10
2016,08,26,05,41,15.20
2016,08,26,05,42,15.30
2016,08,26,05,43,15.30
2016,08,26,05,44,15.30
2016,08,26,05,45,15.30
2016,08,26,05,46,15.30
2016,08,26,05,47,15.40
2016,08,26,05,48,15.60
2016,08,26,05,49,15.70
2016,08,26,05,50,15.90
2016,08,26,05,51,16.00
2016,08,26,05,52,16.10
2016,08,26,05,53,16.20
2016,08,26,05,54,16.30
2016,08,26,05,55,16.30
2016,08,26,05,56,16.30
2016,08,26,05,57,16.20
2016,08,26,05,58,16.10
2016,08,26,05,59,16.10
2016,08,26,06,00,16.10
2016,08,26,06,01,16.00
2016,08,26,06,02,15.90
2016,08,26,06,03,15.80
2016,08,26,06,04,15.80
2016,08,26,06,05,15.80
2016,08,26,06,06,15.80
2016,08,26,06,07,15.70
2016,08,26,06,08,15.70
2016,08,26,06,09,15.70
2016,08,26,06,10,15.70
2016,08,26,06,11,15.70
2016,08,26,06,12,15.70
2016,08,26,06,13,15.70
2016,08,26,06,14,15.70
2016,08,26,06,15,15.60
2016,08,26,06,16,15.60
2016,08,26,06,17,15.50
2016,08,26,06,18,15.40
2016,08,26,06,19,15.30
2016,08,26,06,20,15.30
2016,08,26,06,21,15.30
2016,08,26,06,22,15.20
2016,08,26,06,23,15.20
2016,08,26,06,24,15.20
2016,08,26,06,25,15.20
2016,08,26,06,26,15.10
2016,08,26,06,27,15.10
2016,08,26,06,28,15.00
2016,08,26,06,29,15.00
2016,08,26,06,30,14.90
2016,08,26,06,31,14.90
2016,08,26,06,32,14.80
2016,08,26,06,33,14.80
2016,08,26,06,34,14.80
2016,08,26,06,35,14.70
2016,08,26,06,36,14.60
2016,08,26,06,37,14.50
2016,08,26,06,38,14.40
2016,08,26,06,39,14.30
2016,08,26,06,40,14.20
2016,08,26,06,41,14.20
2016,08,26,06,42,14.20
2016,08,26,06,43,14.10
2016,08,26,06,44,14.10
2016,08,26,06,45,14.10
2016,08,26,06,46,14.10
2016,08,26,06,47,14.10
2016,08,26,06,48,14.10
2016,08,26,06,49,14.10
2016,08,26,06,50,14.20
2016,08,26,06,51,14.20
2016,08,26,06,52,14.20
2016,08,26,06,53,14.20
2016,08,26,06,54,14.20
2016,08,26,06,55,14.20
2016,08,26,06,56,14.20
2016,08,26,06,57,14.20
2016,08,26,06,58,14.20
2016,08,26,06,59,14.20
2016,08,26,07,00,14.10
2016,08,26,07,01,14.10
2016,08,26,07,02,14.10
2016,08,26,07,03,14.10
2016,08,26,07,04,14.10
2016,08,26,07,05,14.10
2016,08,26,07,06,14.00
2016,08,26,07,07,14.00
2016,08,26,07,08,14.00
2016,08,26,07,09,14.00
2016,08,26,07,10,14.00
2016,08,26,07,11,14.00
2016,08,26,07,12,13.90
2016,08,26,07,13,13.90
2016,08,26,07,14,13.90
2016,08,26,07,15,13.90
2016,08,26,07,16,13.90
2016,08,26,07,17,13.90
2016,08,26,07,18,13.90
2016,08,26,07,19,13.90
2016,08,26,07,20,13.90
2016,08,26,07,21,13.90
2016,08,26,07,22,13.90
2016,08,26,07,23,13.90
2016,08,26,07,24,14.00
2016,08,26,07,25,14.00
2016,08,26,07,26,14.00
2016,08,26,07,27,14.10
2016,08,26,07,28,14.10
2016,08,26,07,29,14.10
2016,08,26,07,30,14.20
2016,08,26,07,31,14.20
2016,08,26,07,32,14.20
2016,08,26,07,33,14.20
2016,08,26,07,34,14.30
2016,08,26,07,35,14.40
2016,08,26,07,36,14.40
2016,08,26,07,37,14.50
2016,08,26,07,38,14.50
2016,08,26,07,39,14.60
2016,08,26,07,40,14.60
2016,08,26,07,41,14.70
2016,08,26,07,42,14.80
2016,08,26,07,43,14.80
2016,08,26,07,44,14.90
2016,08,26,07,45,15.00
2016,08,26,07,46,15.10
2016,08,26,07,47,15.20
2016,08,26,07,48,15.40
2016,08,26,07,49,15.60
2016,08,26,07,50,15.80
2016,08,26,07,51,16.00
2016,08,26,07,52,16.20
2016,08,26,07,53,16.50
2016,08,26,07,54,16.70
2016,08,26,07,55,16.90
2016,08,26,07,56,17.10
2016,08,26,07,57,17.30
2016,08,26,07,58,17.50
2016,08,26,07,59,17.70
2016,08,26,08,00,17.90
2016,08,26,08,01,18.10
2016,08,26,08,02,18.20
2016,08,26,08,03,18.20
2016,08,26,08,04,18.20
2016,08,26,08,05,18.20
2016,08,26,08,06,18.00
2016,08,26,08,07,17.90
2016,08,26,08,08,17.90
2016,08,26,08,09,17.90
2016,08,26,08,10,17.90
2016,08,26,08,11,17.90
2016,08,26,08,12,17.90
2016,08,26,08,13,17.90
2016,08,26,08,14,17.90
2016,08,26,08,15,17.90
2016,08,26,08,16,17.90
2016,08,26,08,17,17.90
2016,08,26,08,18,17.90
2016,08,26,08,19,17.90
2016,08,26,08,20,18.00
2016,08,26,08,21,18.10
2016,08,26,08,22,18.20
2016,08,26,08,23,18.30
2016,08,26,08,24,18.40
2016,08,26,08,25,18.50
2016,08,26,08,26,18.60
2016,08,26,08,27,18.70
2016,08,26,08,28,18.80
2016,08,26,08,29,18.90
2016,08,26,08,30,18.90
2016,08,26,08,31,19.00
2016,08,26,08,32,19.10
2016,08,26,08,33,19.20
2016,08,26,08,34,19.40
2016,08,26,08,35,19.50
2016,08,26,08,36,19.60
2016,08,26,08,37,19.70
2016,08,26,08,38,19.90
2016,08,26,08,39,19.90
2016,08,26,08,40,20.00
2016,08,26,08,41,20.10
2016,08,26,08,42,20.20
2016,08,26,08,43,20.20
2016,08,26,08,44,20.30
2016,08,26,08,45,20.40
2016,08,26,08,46,20.40
2016,08,26,08,47,20.50
2016,08,26,08,48,20.60
2016,08,26,08,49,20.70
2016,08,26,08,50,20.80
2016,08,26,08,51,20.80
2016,08,26,08,52,21.00
2016,08,26,08,53,21.00
2016,08,26,08,54,21.20
2016,08,26,08,55,21.30
2016,08,26,08,56,21.50
2016,08,26,08,57,21.60
2016,08,26,08,58,21.80
2016,08,26,08,59,22.00
2016,08,26,09,00,22.10
2016,08,26,09,01,22.20
2016,08,26,09,02,22.30
2016,08,26,09,03,22.40
2016,08,26,09,04,22.50
2016,08,26,09,05,22.60
2016,08,26,09,06,22.80
2016,08,26,09,07,22.90
2016,08,26,09,08,22.90
2016,08,26,09,09,22.90
2016,08,26,09,10,22.90
2016,08,26,09,11,22.80
2016,08,26,09,12,22.80
2016,08,26,09,13,22.80
2016,08,26,09,14,22.80
2016,08,26,09,15,22.80
2016,08,26,09,16,22.80
2016,08,26,09,17,22.90
2016,08,26,09,18,22.90
2016,08,26,09,19,22.90
2016,08,26,09,20,23.00
2016,08,26,09,21,23.10
2016,08,26,09,22,23.20
2016,08,26,09,23,23.30
2016,08,26,09,24,23.40
2016,08,26,09,25,23.50
2016,08,26,09,26,23.70
2016,08,26,09,27,23.70
2016,08,26,09,28,23.90
2016,08,26,09,29,24.00
2016,08,26,09,30,24.10
2016,08,26,09,31,24.20
2016,08,26,09,32,24.20
2016,08,26,09,33,24.20
2016,08,26,09,34,24.10
2016,08,26,09,35,24.00
2016,08,26,09,36,24.00
2016,08,26,09,37,23.90
2016,08,26,09,38,23.90
2016,08,26,09,39,23.90
2016,08,26,09,40,23.90
2016,08,26,09,41,24.00
2016,08,26,09,42,24.10
2016,08,26,09,43,24.10
2016,08,26,09,44,24.10
2016,08,26,09,45,24.10
2016,08,26,09,46,24.10
2016,08,26,09,47,24.10
2016,08,26,09,48,23.90
2016,08,26,09,49,23.80
2016,08,26,09,50,23.70
2016,08,26,09,51,23.70
2016,08,26,09,52,23.70
2016,08,26,09,53,23.60
2016,08,26,09,54,23.60
2016,08,26,09,55,23.50
2016,08,26,09,56,23.40
2016,08,26,09,57,23.40
2016,08,26,09,58,23.30
2016,08,26,09,59,23.30
2016,08,26,10,00,23.30
2016,08,26,10,01,23.30
2016,08,26,10,02,23.20
2016,08,26,10,03,23.00
2016,08,26,10,04,22.90
2016,08,26,10,05,22.90
2016,08,26,10,06,22.90
2016,08,26,10,07,22.90
2016,08,26,10,08,22.90
2016,08,26,10,09,23.00
2016,08,26,10,10,23.10
2016,08,26,10,11,23.20
2016,08,26,10,12,23.30
2016,08,26,10,13,23.30
2016,08,26,10,14,23.50
2016,08,26,10,15,23.60
2016,08,26,10,16,23.70
2016,08,26,10,17,23.70
2016,08,26,10,18,23.70
2016,08,26,10,19,23.80
2016,08,26,10,20,23.80
2016,08,26,10,21,23.80
2016,08,26,10,22,23.80
2016,08,26,10,23,23.80
2016,08,26,10,24,23.80
2016,08,26,10,25,23.70
2016,08,26,10,26,23.70
2016,08,26,10,27,23.70
2016,08,26,10,28,23.70
2016,08,26,10,29,23.70
2016,08,26,10,30,23.70
2016,08,26,10,31,23.70
2016,08,26,10,32,23.70
2016,08,26,10,33,23.80
2016,08,26,10,34,23.90
2016,08,26,10,35,23.90
2016,08,26,10,36,23.90
2016,08,26,10,37,24.00
2016,08,26,10,38,24.10
2016,08,26,10,39,24.10
2016,08,26,10,40,24.30
2016,08,26,10,41,24.40
2016,08,26,10,42,24.40
2016,08,26,10,43,24.40
2016,08,26,10,44,24.30
2016,08,26,10,45,24.40
2016,08,26,10,46,24.50
2016,08,26,10,47,24.50
2016,08,26,10,48,24.50
2016,08,26,10,49,24.60
2016,08,26,10,50,24.60
2016,08,26,10,51,24.60
2016,08,26,10,52,24.70
2016,08,26,10,53,24.70
2016,08,26,10,54,24.70
2016,08,26,10,55,24.70
2016,08,26,10,56,24.60
2016,08,26,10,57,24.50
2016,08,26,10,58,24.50
2016,08,26,10,59,24.50
2016,08,26,11,00,24.50
2016,08,26,11,01,24.50
2016,08,26,11,02,24.50
2016,08,26,11,03,24.50
2016,08,26,11,04,24.50
2016,08,26,11,05,24.40
2016,08,26,11,06,24.40
2016,08,26,11,07,24.40
2016,08,26,11,08,24.30
2016,08,26,11,09,24.20
2016,08,26,11,10,24.20
2016,08,26,11,11,24.20
2016,08,26,11,12,24.30
2016,08,26,11,13,24.30
2016,08,26,11,14,24.40
2016,08,26,11,15,24.40
2016,08,26,11,16,24.40
2016,08,26,11,17,24.40
2016,08,26,11,18,24.30
2016,08,26,11,19,24.30
2016,08,26,11,20,24.30
2016,08,26,11,21,24.30
2016,08,26,11,22,24.30
2016,08,26,11,23,24.30
2016,08,26,11,24,24.30
2016,08,26,11,25,24.20
2016,08,26,11,26,24.20
2016,08,26,11,27,24.20
2016,08,26,11,28,24.30
2016,08,26,11,29,24.30
2016,08,26,11,30,24.40
2016,08,26,11,31,24.50
2016,08,26,11,32,24.50
2016,08,26,11,33,24.60
2016,08,26,11,34,24.60
2016,08,26,11,35,24.60
2016,08,26,11,36,24.50
2016,08,26,11,37,24.50
2016,08,26,11,38,24.50
2016,08,26,11,39,24.50
2016,08,26,11,40,24.60
2016,08,26,11,41,24.60
2016,08,26,11,42,24.60
2016,08,26,11,43,24.50
2016,08,26,11,44,24.40
2016,08,26,11,45,24.30
2016,08,26,11,46,24.20
2016,08,26,11,47,24.10
2016,08,26,11,48,24.10
2016,08,26,11,49,24.00
2016,08,26,11,50,23.90
2016,08,26,11,51,23.90
2016,08,26,11,52,23.90
2016,08,26,11,53,23.80
2016,08,26,11,54,23.70
2016,08,26,11,55,23.50
2016,08,26,11,56,23.40
2016,08,26,11,57,23.40
2016,08,26,11,58,23.40
2016,08,26,11,59,23.40
2016,08,26,12,00,23.30
2016,08,26,12,01,23.30
2016,08,26,12,02,23.20
2016,08,26,12,03,23.10
2016,08,26,12,04,23.00
2016,08,26,12,05,22.90
2016,08,26,12,06,22.90
2016,08,26,12,07,22.70
2016,08,26,12,08,22.60
2016,08,26,12,09,22.50
2016,08,26,12,10,22.40
2016,08,26,12,11,22.30
2016,08,26,12,12,22.30
2016,08,26,12,13,22.30
2016,08,26,12,14,22.30
2016,08,26,12,15,22.20
2016,08,26,12,16,22.00
2016,08,26,12,17,21.90
2016,08,26,12,18,21.80
2016,08,26,12,19,21.70
2016,08,26,12,20,21.60
2016,08,26,12,21,21.60
2016,08,26,12,22,21.60
2016,08,26,12,23,21.70
2016,08,26,12,24,21.80
2016,08,26,12,25,21.90
2016,08,26,12,26,21.90
2016,08,26,12,27,21.90
2016,08,26,12,28,21.80
2016,08,26,12,29,21.80
2016,08,26,12,30,21.80
2016,08,26,12,31,21.90
2016,08,26,12,32,21.90
2016,08,26,12,33,21.90
2016,08,26,12,34,21.80
2016,08,26,12,35,21.70
2016,08,26,12,36,21.60
2016,08,26,12,37,21.60
2016,08,26,12,38,21.50
2016,08,26,12,39,21.40
2016,08,26,12,40,21.30
2016,08,26,12,41,21.30
2016,08,26,12,42,21.30
2016,08,26,12,43,21.30
2016,08,26,12,44,21.30
2016,08,26,12,45,21.30
2016,08,26,12,46,21.30
2016,08,26,12,47,21.30
2016,08,26,12,48,21.30
2016,08,26,12,49,21.30
2016,08,26,12,50,21.40
2016,08,26,12,51,21.50
2016,08,26,12,52,21.60
2016,08,26,12,53,21.60
2016,08,26,12,54,21.60
2016,08,26,12,55,21.60
2016,08,26,12,56,21.50
2016,08,26,12,57,21.40
2016,08,26,12,58,21.40
2016,08,26,12,59,21.30
2016,08,26,13,00,21.30
2016,08,26,13,01,21.30
2016,08,26,13,02,21.30
2016,08,26,13,03,21.30
2016,08,26,13,04,21.30
2016,08,26,13,05,21.30
2016,08,26,13,06,21.40
2016,08,26,13,07,21.50
2016,08,26,13,08,21.60
2016,08,26,13,09,21.60
2016,08,26,13,10,21.80
2016,08,26,13,11,21.90
2016,08,26,13,12,22.00
2016,08,26,13,13,22.10
2016,08,26,13,14,22.20
2016,08,26,13,15,22.20
2016,08,26,13,16,22.30
2016,08,26,13,17,22.40
2016,08,26,13,18,22.50
2016,08,26,13,19,22.60
2016,08,26,13,20,22.70
2016,08,26,13,21,22.80
2016,08,26,13,22,22.90
2016,08,26,13,23,22.80
2016,08,26,13,24,22.80
2016,08,26,13,25,22.70
2016,08,26,13,26,22.70
2016,08,26,13,27,22.70
2016,08,26,13,28,22.70
2016,08,26,13,29,22.80
2016,08,26,13,30,22.70
2016,08,26,13,31,22.70
2016,08,26,13,32,22.70
2016,08,26,13,33,22.70
2016,08,26,13,34,22.60
2016,08,26,13,35,22.60
2016,08,26,13,36,22.60
2016,08,26,13,37,22.50
2016,08,26,13,38,22.40
2016,08,26,13,39,22.40
2016,08,26,13,40,22.40
2016,08,26,13,41,22.50
2016,08,26,13,42,22.60
2016,08,26,13,43,22.70
2016,08,26,13,44,22.90
2016,08,26,13,45,22.90
2016,08,26,13,46,22.90
2016,08,26,13,47,22.80
2016,08,26,13,48,22.90
2016,08,26,13,49,22.90
2016,08,26,13,50,22.90
2016,08,26,13,51,22.90
2016,08,26,13,52,23.00
2016,08,26,13,53,23.10
2016,08,26,13,54,23.00
2016,08,26,13,55,22.90
2016,08,26,13,56,22.90
2016,08,26,13,57,22.90
2016,08,26,13,58,22.90
2016,08,26,13,59,22.90
2016,08,26,14,00,23.00
2016,08,26,14,01,23.10
2016,08,26,14,02,23.20
2016,08,26,14,03,23.30
2016,08,26,14,04,23.40
2016,08,26,14,05,23.40
2016,08,26,14,06,23.40
2016,08,26,14,07,23.50
2016,08,26,14,08,23.60
2016,08,26,14,09,23.60
2016,08,26,14,10,23.70
2016,08,26,14,11,23.70
2016,08,26,14,12,23.80
2016,08,26,14,13,23.90
2016,08,26,14,14,24.10
2016,08,26,14,15,24.20
2016,08,26,14,16,24.30
2016,08,26,14,17,24.40
2016,08,26,14,18,24.50
2016,08,26,14,19,24.60
2016,08,26,14,20,24.60
2016,08,26,14,21,24.60
2016,08,26,14,22,24.60
2016,08,26,14,23,24.60
2016,08,26,14,24,24.50
2016,08,26,14,25,24.50
2016,08,26,14,26,24.40
2016,08,26,14,27,24.40
2016,08,26,14,28,24.40
2016,08,26,14,29,24.40
2016,08,26,14,30,24.30
2016,08,26,14,31,24.30
2016,08,26,14,32,24.20
2016,08,26,14,33,24.20
2016,08,26,14,34,24.20
2016,08,26,14,35,24.30
2016,08,26,14,36,24.40
2016,08,26,14,37,24.40
2016,08,26,14,38,24.40
2016,08,26,14,39,24.50
2016,08,26,14,40,24.50
2016,08,26,14,41,24.50
2016,08,26,14,42,24.40
2016,08,26,14,43,24.40
2016,08,26,14,44,24.50
2016,08,26,14,45,24.40
2016,08,26,14,46,24.40
2016,08,26,14,47,24.40
2016,08,26,14,48,24.40
2016,08,26,14,49,24.40
2016,08,26,14,50,24.40
2016,08,26,14,51,24.40
2016,08,26,14,52,24.30
2016,08,26,14,53,24.20
2016,08,26,14,54,24.10
2016,08,26,14,55,24.10
2016,08,26,14,56,24.10
2016,08,26,14,57,24.10
2016,08,26,14,58,24.10
2016,08,26,14,59,23.90
2016,08,26,15,00,23.80
2016,08,26,15,01,23.80
2016,08,26,15,02,23.70
2016,08,26,15,03,23.60
2016,08,26,15,04,23.50
2016,08,26,15,05,23.40
2016,08,26,15,06,23.30
2016,08,26,15,07,23.30
2016,08,26,15,08,23.20
2016,08,26,15,09,23.10
2016,08,26,15,10,23.00
2016,08,26,15,11,23.10
2016,08,26,15,12,23.10
2016,08,26,15,13,23.10
2016,08,26,15,14,23.10
2016,08,26,15,15,23.20
2016,08,26,15,16,23.10
2016,08,26,15,17,23.20
2016,08,26,15,18,23.10
2016,08,26,15,19,23.10
2016,08,26,15,20,23.20
2016,08,26,15,21,23.20
2016,08,26,15,22,23.30
2016,08,26,15,23,23.20
2016,08,26,15,24,23.20
2016,08,26,15,25,23.20
2016,08,26,15,26,23.30
2016,08,26,15,27,23.30
2016,08,26,15,28,23.20
2016,08,26,15,29,23.10
2016,08,26,15,30,23.00
2016,08,26,15,31,22.80
2016,08,26,15,32,22.60
2016,08,26,15,33,22.50
2016,08,26,15,34,22.30
2016,08,26,15,35,22.20
2016,08,26,15,36,22.00
2016,08,26,15,37,21.90
2016,08,26,15,38,21.80
2016,08,26,15,39,21.70
2016,08,26,15,40,21.80
2016,08,26,15,41,22.00
2016,08,26,15,42,22.10
2016,08,26,15,43,22.20
2016,08,26,15,44,22.30
2016,08,26,15,45,22.30
2016,08,26,15,46,22.40
2016,08,26,15,47,22.40
2016,08,26,15,48,22.50
2016,08,26,15,49,22.60
2016,08,26,15,50,22.60
2016,08,26,15,51,22.70
2016,08,26,15,52,22.70
2016,08,26,15,53,22.80
2016,08,26,15,54,23.00
2016,08,26,15,55,23.10
2016,08,26,15,56,23.20
2016,08,26,15,57,23.20
2016,08,26,15,58,23.30
2016,08,26,15,59,23.50
2016,08,26,16,00,23.60
2016,08,26,16,01,23.50
2016,08,26,16,02,23.40
2016,08,26,16,03,23.40
2016,08,26,16,04,23.40
2016,08,26,16,05,23.30
2016,08,26,16,06,23.30
2016,08,26,16,07,23.30
2016,08,26,16,08,23.30
2016,08,26,16,09,23.20
2016,08,26,16,10,23.00
2016,08,26,16,11,22.90
2016,08,26,16,12,22.80
2016,08,26,16,13,22.80
2016,08,26,16,14,22.70
2016,08,26,16,15,22.70
2016,08,26,16,16,22.60
2016,08,26,16,17,22.60
2016,08,26,16,18,22.60
2016,08,26,16,19,22.70
2016,08,26,16,20,22.70
2016,08,26,16,21,22.70
2016,08,26,16,22,22.80
2016,08,26,16,23,22.80
2016,08,26,16,24,22.90
2016,08,26,16,25,22.80
2016,08,26,16,26,22.70
2016,08,26,16,27,22.60
2016,08,26,16,28,22.60
2016,08,26,16,29,22.50
2016,08,26,16,30,22.40
2016,08,26,16,31,22.40
2016,08,26,16,32,22.40
2016,08,26,16,33,22.30
2016,08,26,16,34,22.20
2016,08,26,16,35,22.20
2016,08,26,16,36,22.20
2016,08,26,16,37,22.20
2016,08,26,16,38,22.20
2016,08,26,16,39,22.20
2016,08,26,16,40,22.20
2016,08,26,16,41,22.30
2016,08,26,16,42,22.30
2016,08,26,16,43,22.30
2016,08,26,16,44,22.30
2016,08,26,16,45,22.40
2016,08,26,16,46,22.40
2016,08,26,16,47,22.30
2016,08,26,16,48,22.20
2016,08,26,16,49,22.20
2016,08,26,16,50,22.20
2016,08,26,16,51,22.20
2016,08,26,16,52,22.10
2016,08,26,16,53,22.10
2016,08,26,16,54,22.00
2016,08,26,16,55,21.80
2016,08,26,16,56,21.90
2016,08,26,16,57,22.00
2016,08,26,16,58,22.00
2016,08,26,16,59,21.90
2016,08,26,17,00,21.80
2016,08,26,17,01,21.90
2016,08,26,17,02,22.00
2016,08,26,17,03,22.10
2016,08,26,17,04,22.20
2016,08,26,17,05,22.30
2016,08,26,17,06,22.30
2016,08,26,17,07,22.50
2016,08,26,17,08,22.60
2016,08,26,17,09,22.60
2016,08,26,17,10,22.70
2016,08,26,17,11,22.70
2016,08,26,17,12,22.60
2016,08,26,17,13,22.60
2016,08,26,17,14,22.60
2016,08,26,17,15,22.70
2016,08,26,17,16,22.70
2016,08,26,17,17,22.60
2016,08,26,17,18,22.50
2016,08,26,17,19,22.50