Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,12,00,00,2.80
2015,04,12,00,01,2.80
2015,04,12,00,02,2.80
2015,04,12,00,03,2.80
2015,04,12,00,04,2.80
2015,04,12,00,05,2.80
2015,04,12,00,06,2.80
2015,04,12,00,07,2.80
2015,04,12,00,08,2.70
2015,04,12,00,09,2.70
2015,04,12,00,10,2.70
2015,04,12,00,11,2.70
2015,04,12,00,12,2.70
2015,04,12,00,13,2.70
2015,04,12,00,14,2.70
2015,04,12,00,15,2.60
2015,04,12,00,16,2.60
2015,04,12,00,17,2.60
2015,04,12,00,18,2.60
2015,04,12,00,19,2.60
2015,04,12,00,20,2.60
2015,04,12,00,21,2.60
2015,04,12,00,22,2.60
2015,04,12,00,23,2.60
2015,04,12,00,24,2.60
2015,04,12,00,25,2.50
2015,04,12,00,26,2.50
2015,04,12,00,27,2.50
2015,04,12,00,28,2.50
2015,04,12,00,29,2.50
2015,04,12,00,30,2.50
2015,04,12,00,31,2.50
2015,04,12,00,32,2.50
2015,04,12,00,33,2.50
2015,04,12,00,34,2.50
2015,04,12,00,35,2.50
2015,04,12,00,36,2.50
2015,04,12,00,37,2.50
2015,04,12,00,38,2.50
2015,04,12,00,39,2.40
2015,04,12,00,40,2.40
2015,04,12,00,41,2.40
2015,04,12,00,42,2.40
2015,04,12,00,43,2.40
2015,04,12,00,44,2.40
2015,04,12,00,45,2.40
2015,04,12,00,46,2.30
2015,04,12,00,47,2.30
2015,04,12,00,48,2.30
2015,04,12,00,49,2.30
2015,04,12,00,50,2.30
2015,04,12,00,51,2.30
2015,04,12,00,52,2.30
2015,04,12,00,53,2.30
2015,04,12,00,54,2.30
2015,04,12,00,55,2.30
2015,04,12,00,56,2.30
2015,04,12,00,57,2.30
2015,04,12,00,58,2.30
2015,04,12,00,59,2.30
2015,04,12,01,00,2.30
2015,04,12,01,01,2.30
2015,04,12,01,02,2.30
2015,04,12,01,03,2.30
2015,04,12,01,04,2.30
2015,04,12,01,05,2.30
2015,04,12,01,06,2.30
2015,04,12,01,07,2.30
2015,04,12,01,08,2.20
2015,04,12,01,09,2.20
2015,04,12,01,10,2.20
2015,04,12,01,11,2.20
2015,04,12,01,12,2.30
2015,04,12,01,13,2.30
2015,04,12,01,14,2.30
2015,04,12,01,15,2.30
2015,04,12,01,16,2.30
2015,04,12,01,17,2.30
2015,04,12,01,18,2.30
2015,04,12,01,19,2.30
2015,04,12,01,20,2.30
2015,04,12,01,21,2.30
2015,04,12,01,22,2.30
2015,04,12,01,23,2.20
2015,04,12,01,24,2.20
2015,04,12,01,25,2.20
2015,04,12,01,26,2.20
2015,04,12,01,27,2.20
2015,04,12,01,28,2.20
2015,04,12,01,29,2.20
2015,04,12,01,30,2.20
2015,04,12,01,31,2.20
2015,04,12,01,32,2.20
2015,04,12,01,33,2.20
2015,04,12,01,34,2.20
2015,04,12,01,35,2.20
2015,04,12,01,36,2.20
2015,04,12,01,37,2.20
2015,04,12,01,38,2.20
2015,04,12,01,39,2.20
2015,04,12,01,40,2.10
2015,04,12,01,41,2.10
2015,04,12,01,42,2.10
2015,04,12,01,43,2.10
2015,04,12,01,44,2.10
2015,04,12,01,45,2.10
2015,04,12,01,46,2.10
2015,04,12,01,47,2.10
2015,04,12,01,48,2.10
2015,04,12,01,49,2.10
2015,04,12,01,50,2.00
2015,04,12,01,51,2.10
2015,04,12,01,52,2.00
2015,04,12,01,53,2.10
2015,04,12,01,54,2.10
2015,04,12,01,55,2.10
2015,04,12,01,56,2.10
2015,04,12,01,57,2.10
2015,04,12,01,58,2.10
2015,04,12,01,59,2.10
2015,04,12,02,00,2.10
2015,04,12,02,01,2.10
2015,04,12,02,02,2.10
2015,04,12,02,03,2.10
2015,04,12,02,04,2.10
2015,04,12,02,05,2.10
2015,04,12,02,06,2.10
2015,04,12,02,07,2.10
2015,04,12,02,08,2.10
2015,04,12,02,09,2.10
2015,04,12,02,10,2.10
2015,04,12,02,11,2.10
2015,04,12,02,12,2.10
2015,04,12,02,13,2.10
2015,04,12,02,14,2.10
2015,04,12,02,15,2.10
2015,04,12,02,16,2.10
2015,04,12,02,17,2.10
2015,04,12,02,18,2.10
2015,04,12,02,19,2.10
2015,04,12,02,20,2.10
2015,04,12,02,21,2.10
2015,04,12,02,22,2.10
2015,04,12,02,23,2.20
2015,04,12,02,24,2.20
2015,04,12,02,25,2.20
2015,04,12,02,26,2.20
2015,04,12,02,27,2.20
2015,04,12,02,28,2.20
2015,04,12,02,29,2.20
2015,04,12,02,30,2.10
2015,04,12,02,31,2.10
2015,04,12,02,32,2.10
2015,04,12,02,33,2.10
2015,04,12,02,34,2.20
2015,04,12,02,35,2.20
2015,04,12,02,36,2.20
2015,04,12,02,37,2.20
2015,04,12,02,38,2.20
2015,04,12,02,39,2.20
2015,04,12,02,40,2.20
2015,04,12,02,41,2.20
2015,04,12,02,42,2.20
2015,04,12,02,43,2.20
2015,04,12,02,44,2.20
2015,04,12,02,45,2.20
2015,04,12,02,46,2.20
2015,04,12,02,47,2.20
2015,04,12,02,48,2.20
2015,04,12,02,49,2.20
2015,04,12,02,50,2.20
2015,04,12,02,51,2.20
2015,04,12,02,52,2.20
2015,04,12,02,53,2.20
2015,04,12,02,54,2.20
2015,04,12,02,55,2.20
2015,04,12,02,56,2.20
2015,04,12,02,57,2.20
2015,04,12,02,58,2.20
2015,04,12,02,59,2.10
2015,04,12,03,00,2.10
2015,04,12,03,01,2.10
2015,04,12,03,02,2.10
2015,04,12,03,06,2.10
2015,04,12,03,07,2.10
2015,04,12,03,08,2.10
2015,04,12,03,09,2.10
2015,04,12,03,10,2.10
2015,04,12,03,11,2.10
2015,04,12,03,12,2.00
2015,04,12,03,13,2.10
2015,04,12,03,14,2.10
2015,04,12,03,15,2.10
2015,04,12,03,16,2.10
2015,04,12,03,17,2.10
2015,04,12,03,18,2.10
2015,04,12,03,19,2.10
2015,04,12,03,20,2.10
2015,04,12,03,21,2.10
2015,04,12,03,22,2.10
2015,04,12,03,23,2.10
2015,04,12,03,24,2.10
2015,04,12,03,25,2.10
2015,04,12,03,26,2.10
2015,04,12,03,27,2.10
2015,04,12,03,28,2.10
2015,04,12,03,29,2.10
2015,04,12,03,30,2.10
2015,04,12,03,31,2.10
2015,04,12,03,32,2.10
2015,04,12,03,33,2.10
2015,04,12,03,34,2.10
2015,04,12,03,35,2.20
2015,04,12,03,36,2.10
2015,04,12,03,37,2.10
2015,04,12,03,38,2.10
2015,04,12,03,39,2.10
2015,04,12,03,40,2.10
2015,04,12,03,41,2.10
2015,04,12,03,42,2.10
2015,04,12,03,43,2.10
2015,04,12,03,44,2.00
2015,04,12,03,45,2.10
2015,04,12,03,46,2.00
2015,04,12,03,47,2.00
2015,04,12,03,48,2.00
2015,04,12,03,49,2.00
2015,04,12,03,50,2.00
2015,04,12,03,51,2.00
2015,04,12,03,52,1.90
2015,04,12,03,53,1.80
2015,04,12,03,54,1.70
2015,04,12,03,55,1.60
2015,04,12,03,56,1.50
2015,04,12,03,57,1.50
2015,04,12,03,58,1.40
2015,04,12,03,59,1.40
2015,04,12,04,00,1.40
2015,04,12,04,01,1.30
2015,04,12,04,02,1.30
2015,04,12,04,03,1.30
2015,04,12,04,04,1.30
2015,04,12,04,05,1.30
2015,04,12,04,06,1.30
2015,04,12,04,07,1.30
2015,04,12,04,08,1.30
2015,04,12,04,09,1.30
2015,04,12,04,10,1.40
2015,04,12,04,11,1.40
2015,04,12,04,12,1.40
2015,04,12,04,13,1.40
2015,04,12,04,14,1.50
2015,04,12,04,15,1.50
2015,04,12,04,16,1.50
2015,04,12,04,17,1.60
2015,04,12,04,18,1.60
2015,04,12,04,19,1.60
2015,04,12,04,20,1.60
2015,04,12,04,21,1.60
2015,04,12,04,22,1.50
2015,04,12,04,23,1.50
2015,04,12,04,24,1.40
2015,04,12,04,25,1.30
2015,04,12,04,26,1.30
2015,04,12,04,27,1.20
2015,04,12,04,28,1.20
2015,04,12,04,29,1.10
2015,04,12,04,30,1.10
2015,04,12,04,31,1.00
2015,04,12,04,32,1.00
2015,04,12,04,33,1.00
2015,04,12,04,34,1.00
2015,04,12,04,35,0.90
2015,04,12,04,36,0.90
2015,04,12,04,37,0.90
2015,04,12,04,38,0.90
2015,04,12,04,39,0.90
2015,04,12,04,40,0.90
2015,04,12,04,41,0.90
2015,04,12,04,42,0.90
2015,04,12,04,43,1.00
2015,04,12,04,44,1.00
2015,04,12,04,45,1.00
2015,04,12,04,46,1.00
2015,04,12,04,47,1.00
2015,04,12,04,48,1.00
2015,04,12,04,49,1.00
2015,04,12,04,50,1.00
2015,04,12,04,51,1.00
2015,04,12,04,52,1.00
2015,04,12,04,53,1.00
2015,04,12,04,54,1.10
2015,04,12,04,55,1.10
2015,04,12,04,56,1.10
2015,04,12,04,57,1.00
2015,04,12,04,58,1.00
2015,04,12,04,59,1.00
2015,04,12,05,00,1.00
2015,04,12,05,01,1.00
2015,04,12,05,02,1.10
2015,04,12,05,03,1.00
2015,04,12,05,04,1.10
2015,04,12,05,05,1.10
2015,04,12,05,06,1.10
2015,04,12,05,07,1.10
2015,04,12,05,08,1.10
2015,04,12,05,09,1.10
2015,04,12,05,10,1.10
2015,04,12,05,11,1.20
2015,04,12,05,12,1.20
2015,04,12,05,13,1.20
2015,04,12,05,14,1.20
2015,04,12,05,15,1.20
2015,04,12,05,16,1.20
2015,04,12,05,17,1.20
2015,04,12,05,18,1.20
2015,04,12,05,19,1.20
2015,04,12,05,20,1.20
2015,04,12,05,21,1.20
2015,04,12,05,22,1.20
2015,04,12,05,23,1.20
2015,04,12,05,24,1.20
2015,04,12,05,25,1.10
2015,04,12,05,26,1.10
2015,04,12,05,27,1.10
2015,04,12,05,28,1.10
2015,04,12,05,29,1.10
2015,04,12,05,30,1.10
2015,04,12,05,31,1.10
2015,04,12,05,32,1.10
2015,04,12,05,33,1.10
2015,04,12,05,34,1.10
2015,04,12,05,35,1.10
2015,04,12,05,36,1.10
2015,04,12,05,37,1.10
2015,04,12,05,38,1.00
2015,04,12,05,39,1.00
2015,04,12,05,40,1.00
2015,04,12,05,41,1.00
2015,04,12,05,42,1.00
2015,04,12,05,43,1.00
2015,04,12,05,44,1.00
2015,04,12,05,45,1.00
2015,04,12,05,46,1.00
2015,04,12,05,47,1.00
2015,04,12,05,48,1.00
2015,04,12,05,49,1.00
2015,04,12,05,50,1.00
2015,04,12,05,51,1.00
2015,04,12,05,52,1.00
2015,04,12,05,53,1.00
2015,04,12,05,54,0.90
2015,04,12,05,55,0.90
2015,04,12,05,56,0.90
2015,04,12,05,57,0.90
2015,04,12,05,58,0.90
2015,04,12,05,59,0.90
2015,04,12,06,00,0.90
2015,04,12,06,01,0.90
2015,04,12,06,02,0.90
2015,04,12,06,03,0.90
2015,04,12,06,04,1.00
2015,04,12,06,05,1.00
2015,04,12,06,06,1.00
2015,04,12,06,07,1.00
2015,04,12,06,08,1.00
2015,04,12,06,09,0.90
2015,04,12,06,10,0.90
2015,04,12,06,11,0.90
2015,04,12,06,12,0.90
2015,04,12,06,13,0.90
2015,04,12,06,14,0.90
2015,04,12,06,15,0.90
2015,04,12,06,16,0.90
2015,04,12,06,17,0.90
2015,04,12,06,18,0.90
2015,04,12,06,19,0.90
2015,04,12,06,20,0.90
2015,04,12,06,21,0.90
2015,04,12,06,22,0.90
2015,04,12,06,23,0.90
2015,04,12,06,24,0.90
2015,04,12,06,25,0.90
2015,04,12,06,26,0.90
2015,04,12,06,27,0.90
2015,04,12,06,28,0.90
2015,04,12,06,29,0.90
2015,04,12,06,30,0.90
2015,04,12,06,31,0.90
2015,04,12,06,32,0.90
2015,04,12,06,33,0.90
2015,04,12,06,34,0.90
2015,04,12,06,35,0.90
2015,04,12,06,36,0.90
2015,04,12,06,37,0.90
2015,04,12,06,38,0.90
2015,04,12,06,39,0.90
2015,04,12,06,40,0.90
2015,04,12,06,41,0.90
2015,04,12,06,42,0.90
2015,04,12,06,43,0.90
2015,04,12,06,44,0.90
2015,04,12,06,45,0.90
2015,04,12,06,46,0.90
2015,04,12,06,47,0.80
2015,04,12,06,48,0.80
2015,04,12,06,49,0.80
2015,04,12,06,50,0.80
2015,04,12,06,51,0.80
2015,04,12,06,52,0.80
2015,04,12,06,53,0.80
2015,04,12,06,54,0.80
2015,04,12,06,55,0.80
2015,04,12,06,56,0.80
2015,04,12,06,57,0.80
2015,04,12,06,58,0.80
2015,04,12,06,59,0.80
2015,04,12,07,00,0.80
2015,04,12,07,01,0.80
2015,04,12,07,02,0.80
2015,04,12,07,03,0.80
2015,04,12,07,04,0.70
2015,04,12,07,05,0.70
2015,04,12,07,06,0.80
2015,04,12,07,07,0.80
2015,04,12,07,08,0.70
2015,04,12,07,09,0.70
2015,04,12,07,10,0.70
2015,04,12,07,11,0.70
2015,04,12,07,12,0.70
2015,04,12,07,13,0.70
2015,04,12,07,14,0.70
2015,04,12,07,15,0.70
2015,04,12,07,16,0.70
2015,04,12,07,17,0.70
2015,04,12,07,18,0.70
2015,04,12,07,19,0.70
2015,04,12,07,20,0.70
2015,04,12,07,21,0.70
2015,04,12,07,22,0.70
2015,04,12,07,23,0.70
2015,04,12,07,24,0.80
2015,04,12,07,25,0.80
2015,04,12,07,26,0.80
2015,04,12,07,27,0.80
2015,04,12,07,28,0.80
2015,04,12,07,29,0.80
2015,04,12,07,30,0.80
2015,04,12,07,31,0.80
2015,04,12,07,32,0.80
2015,04,12,07,33,0.80
2015,04,12,07,34,0.80
2015,04,12,07,35,0.80
2015,04,12,07,36,0.80
2015,04,12,07,37,0.80
2015,04,12,07,38,0.90
2015,04,12,07,39,0.90
2015,04,12,07,40,0.90
2015,04,12,07,41,0.90
2015,04,12,07,42,0.90
2015,04,12,07,43,0.90
2015,04,12,07,44,0.90
2015,04,12,07,45,0.90
2015,04,12,07,46,1.00
2015,04,12,07,47,1.00
2015,04,12,07,48,1.00
2015,04,12,07,49,1.00
2015,04,12,07,50,1.10
2015,04,12,07,51,1.10
2015,04,12,07,52,1.10
2015,04,12,07,53,1.10
2015,04,12,07,54,1.10
2015,04,12,07,55,1.10
2015,04,12,07,56,1.10
2015,04,12,07,57,1.10
2015,04,12,07,58,1.10
2015,04,12,07,59,1.20
2015,04,12,08,00,1.20
2015,04,12,08,01,1.20
2015,04,12,08,02,1.20
2015,04,12,08,03,1.20
2015,04,12,08,04,1.20
2015,04,12,08,05,1.20
2015,04,12,08,06,1.20
2015,04,12,08,07,1.20
2015,04,12,08,08,1.30
2015,04,12,08,09,1.30
2015,04,12,08,10,1.30
2015,04,12,08,11,1.30
2015,04,12,08,12,1.30
2015,04,12,08,13,1.30
2015,04,12,08,14,1.30
2015,04,12,08,15,1.30
2015,04,12,08,16,1.30
2015,04,12,08,17,1.40
2015,04,12,08,18,1.40
2015,04,12,08,19,1.40
2015,04,12,08,20,1.40
2015,04,12,08,21,1.40
2015,04,12,08,22,1.50
2015,04,12,08,23,1.50
2015,04,12,08,24,1.50
2015,04,12,08,25,1.60
2015,04,12,08,26,1.60
2015,04,12,08,27,1.60
2015,04,12,08,28,1.70
2015,04,12,08,29,1.70
2015,04,12,08,30,1.70
2015,04,12,08,31,1.70
2015,04,12,08,32,1.80
2015,04,12,08,33,1.80
2015,04,12,08,34,1.80
2015,04,12,08,35,1.80
2015,04,12,08,36,1.90
2015,04,12,08,37,1.90
2015,04,12,08,38,2.00
2015,04,12,08,39,2.00
2015,04,12,08,40,2.00
2015,04,12,08,41,2.10
2015,04,12,08,42,2.10
2015,04,12,08,43,2.10
2015,04,12,08,44,2.10
2015,04,12,08,45,2.10
2015,04,12,08,46,2.10
2015,04,12,08,47,2.10
2015,04,12,08,48,2.10
2015,04,12,08,49,2.10
2015,04,12,08,50,2.20
2015,04,12,08,51,2.20
2015,04,12,08,52,2.20
2015,04,12,08,53,2.20
2015,04,12,08,54,2.20
2015,04,12,08,55,2.20
2015,04,12,08,56,2.20
2015,04,12,08,57,2.30
2015,04,12,08,58,2.20
2015,04,12,08,59,2.20
2015,04,12,09,00,2.20
2015,04,12,09,01,2.20
2015,04,12,09,02,2.30
2015,04,12,09,03,2.30
2015,04,12,09,04,2.30
2015,04,12,09,05,2.30
2015,04,12,09,06,2.30
2015,04,12,09,07,2.30
2015,04,12,09,08,2.30
2015,04,12,09,09,2.30
2015,04,12,09,10,2.30
2015,04,12,09,11,2.30
2015,04,12,09,12,2.30
2015,04,12,09,13,2.30
2015,04,12,09,14,2.30
2015,04,12,09,15,2.30
2015,04,12,09,16,2.30
2015,04,12,09,17,2.30
2015,04,12,09,18,2.30
2015,04,12,09,19,2.30
2015,04,12,09,20,2.30
2015,04,12,09,21,2.30
2015,04,12,09,22,2.30
2015,04,12,09,23,2.30
2015,04,12,09,24,2.30
2015,04,12,09,25,2.40
2015,04,12,09,26,2.40
2015,04,12,09,27,2.40
2015,04,12,09,28,2.40
2015,04,12,09,29,2.40
2015,04,12,09,30,2.40
2015,04,12,09,31,2.40
2015,04,12,09,32,2.40
2015,04,12,09,33,2.40
2015,04,12,09,34,2.40
2015,04,12,09,35,2.40
2015,04,12,09,36,2.50
2015,04,12,09,37,2.50
2015,04,12,09,38,2.60
2015,04,12,09,39,2.60
2015,04,12,09,40,2.60
2015,04,12,09,41,2.70
2015,04,12,09,42,2.70
2015,04,12,09,43,2.80
2015,04,12,09,44,2.80
2015,04,12,09,45,2.80
2015,04,12,09,46,2.90
2015,04,12,09,47,3.00
2015,04,12,09,48,3.00
2015,04,12,09,49,3.00
2015,04,12,09,50,3.00
2015,04,12,09,51,3.10
2015,04,12,09,52,3.10
2015,04,12,09,53,3.00
2015,04,12,09,54,3.00
2015,04,12,09,55,3.00
2015,04,12,09,56,3.00
2015,04,12,09,57,3.00
2015,04,12,09,58,3.00
2015,04,12,09,59,3.10
2015,04,12,10,00,3.10
2015,04,12,10,01,3.20
2015,04,12,10,02,3.20
2015,04,12,10,03,3.20
2015,04,12,10,04,3.30
2015,04,12,10,05,3.30
2015,04,12,10,06,3.30
2015,04,12,10,07,3.30
2015,04,12,10,08,3.40
2015,04,12,10,09,3.40
2015,04,12,10,10,3.50
2015,04,12,10,11,3.60
2015,04,12,10,12,3.60
2015,04,12,10,13,3.70
2015,04,12,10,14,3.80
2015,04,12,10,15,3.80
2015,04,12,10,16,3.90
2015,04,12,10,17,3.90
2015,04,12,10,18,3.90
2015,04,12,10,19,3.90
2015,04,12,10,20,4.00
2015,04,12,10,21,4.10
2015,04,12,10,22,4.10
2015,04,12,10,23,4.10
2015,04,12,10,24,4.20
2015,04,12,10,25,4.20
2015,04,12,10,26,4.20
2015,04,12,10,27,4.20
2015,04,12,10,28,4.20
2015,04,12,10,29,4.30
2015,04,12,10,30,4.30
2015,04,12,10,31,4.40
2015,04,12,10,32,4.40
2015,04,12,10,33,4.50
2015,04,12,10,34,4.60
2015,04,12,10,35,4.60
2015,04,12,10,36,4.60
2015,04,12,10,37,4.60
2015,04,12,10,38,4.60
2015,04,12,10,39,4.70
2015,04,12,10,40,4.70
2015,04,12,10,41,4.80
2015,04,12,10,42,4.80
2015,04,12,10,43,4.80
2015,04,12,10,44,4.80
2015,04,12,10,45,4.90
2015,04,12,10,46,4.90
2015,04,12,10,47,4.90
2015,04,12,10,48,4.90
2015,04,12,10,49,4.90
2015,04,12,10,50,5.00
2015,04,12,10,51,5.00
2015,04,12,10,52,5.10
2015,04,12,10,53,5.10
2015,04,12,10,54,5.10
2015,04,12,10,55,5.10
2015,04,12,10,56,5.10
2015,04,12,10,57,5.20
2015,04,12,10,58,5.20
2015,04,12,10,59,5.20
2015,04,12,11,00,5.20
2015,04,12,11,01,5.20
2015,04,12,11,02,5.20
2015,04,12,11,03,5.20
2015,04,12,11,04,5.20
2015,04,12,11,05,5.20
2015,04,12,11,06,5.20
2015,04,12,11,07,5.20
2015,04,12,11,08,5.20
2015,04,12,11,09,5.20
2015,04,12,11,10,5.20
2015,04,12,11,11,5.30
2015,04,12,11,12,5.30
2015,04,12,11,13,5.30
2015,04,12,11,14,5.30
2015,04,12,11,15,5.40
2015,04,12,11,16,5.40
2015,04,12,11,17,5.40
2015,04,12,11,18,5.40
2015,04,12,11,19,5.40
2015,04,12,11,20,5.50
2015,04,12,11,21,5.50
2015,04,12,11,22,5.50
2015,04,12,11,23,5.60
2015,04,12,11,24,5.60
2015,04,12,11,25,5.70
2015,04,12,11,26,5.70
2015,04,12,11,27,5.70
2015,04,12,11,28,5.80
2015,04,12,11,29,5.80
2015,04,12,11,30,5.90
2015,04,12,11,31,5.90
2015,04,12,11,32,5.90
2015,04,12,11,33,6.00
2015,04,12,11,34,6.00
2015,04,12,11,35,6.00
2015,04,12,11,36,6.10
2015,04,12,11,37,6.10
2015,04,12,11,38,6.20
2015,04,12,11,39,6.20
2015,04,12,11,40,6.20
2015,04,12,11,41,6.30
2015,04,12,11,42,6.30
2015,04,12,11,43,6.40
2015,04,12,11,44,6.50
2015,04,12,11,45,6.50
2015,04,12,11,46,6.50
2015,04,12,11,47,6.60
2015,04,12,11,48,6.70
2015,04,12,11,49,6.70
2015,04,12,11,50,6.70
2015,04,12,11,51,6.70
2015,04,12,11,52,6.70
2015,04,12,11,53,6.70
2015,04,12,11,54,6.60
2015,04,12,11,55,6.60
2015,04,12,11,56,6.60
2015,04,12,11,57,6.60
2015,04,12,11,58,6.70
2015,04,12,11,59,6.70
2015,04,12,12,00,6.70
2015,04,12,12,01,6.70
2015,04,12,12,02,6.70
2015,04,12,12,03,6.80
2015,04,12,12,04,6.80
2015,04,12,12,05,6.80
2015,04,12,12,06,6.90
2015,04,12,12,07,6.90
2015,04,12,12,08,7.00
2015,04,12,12,09,7.00
2015,04,12,12,10,7.00
2015,04,12,12,11,7.10
2015,04,12,12,12,7.10
2015,04,12,12,13,7.20
2015,04,12,12,14,7.30
2015,04,12,12,15,7.40
2015,04,12,12,16,7.40
2015,04,12,12,17,7.50
2015,04,12,12,18,7.60
2015,04,12,12,19,7.60
2015,04,12,12,20,7.70
2015,04,12,12,21,7.80
2015,04,12,12,22,8.00
2015,04,12,12,23,8.30
2015,04,12,12,24,8.40
2015,04,12,12,25,8.40
2015,04,12,12,26,8.50
2015,04,12,12,27,8.50
2015,04,12,12,28,8.50
2015,04,12,12,29,8.70
2015,04,12,12,30,8.80
2015,04,12,12,31,8.90
2015,04,12,12,32,9.00
2015,04,12,12,33,9.00
2015,04,12,12,34,9.10
2015,04,12,12,35,9.20
2015,04,12,12,36,9.30
2015,04,12,12,37,9.30
2015,04,12,12,38,9.30
2015,04,12,12,39,9.40
2015,04,12,12,40,9.30
2015,04,12,12,41,9.30
2015,04,12,12,42,9.40
2015,04,12,12,43,9.40
2015,04,12,12,44,9.30
2015,04,12,12,45,9.20
2015,04,12,12,46,9.10
2015,04,12,12,47,9.00
2015,04,12,12,48,8.90
2015,04,12,12,49,8.80
2015,04,12,12,50,8.80
2015,04,12,12,51,8.80
2015,04,12,12,52,8.80
2015,04,12,12,53,8.80
2015,04,12,12,54,8.80
2015,04,12,12,55,8.90
2015,04,12,12,56,8.80
2015,04,12,12,57,8.80
2015,04,12,12,58,8.80
2015,04,12,12,59,8.80
2015,04,12,13,00,8.80
2015,04,12,13,01,8.80
2015,04,12,13,02,8.80
2015,04,12,13,03,8.90
2015,04,12,13,04,8.90
2015,04,12,13,05,9.00
2015,04,12,13,06,9.00
2015,04,12,13,07,9.10
2015,04,12,13,08,9.10
2015,04,12,13,09,9.10
2015,04,12,13,10,9.10
2015,04,12,13,11,9.10
2015,04,12,13,12,9.10
2015,04,12,13,13,9.20
2015,04,12,13,14,9.30
2015,04,12,13,15,9.40
2015,04,12,13,16,9.50
2015,04,12,13,17,9.60
2015,04,12,13,18,9.70
2015,04,12,13,19,9.60
2015,04,12,13,20,9.60
2015,04,12,13,21,9.60
2015,04,12,13,22,9.50
2015,04,12,13,23,9.60
2015,04,12,13,24,9.50
2015,04,12,13,25,9.50
2015,04,12,13,26,9.50
2015,04,12,13,27,9.50
2015,04,12,13,28,9.60
2015,04,12,13,29,9.50
2015,04,12,13,30,9.60
2015,04,12,13,31,9.70
2015,04,12,13,32,9.70
2015,04,12,13,33,9.70
2015,04,12,13,34,9.60
2015,04,12,13,35,9.60
2015,04,12,13,36,9.60
2015,04,12,13,37,9.60
2015,04,12,13,38,9.50
2015,04,12,13,39,9.50
2015,04,12,13,40,9.50
2015,04,12,13,41,9.50
2015,04,12,13,42,9.60
2015,04,12,13,43,9.60
2015,04,12,13,44,9.60
2015,04,12,13,45,9.50
2015,04,12,13,46,9.40
2015,04,12,13,47,9.40
2015,04,12,13,48,9.40
2015,04,12,13,49,9.50
2015,04,12,13,50,9.50
2015,04,12,13,51,9.60
2015,04,12,13,52,9.60
2015,04,12,13,53,9.60
2015,04,12,13,54,9.50
2015,04,12,13,55,9.50
2015,04,12,13,56,9.40
2015,04,12,13,57,9.40
2015,04,12,13,58,9.50
2015,04,12,13,59,9.50
2015,04,12,14,00,9.60
2015,04,12,14,01,9.80
2015,04,12,14,02,9.60
2015,04,12,14,03,9.50
2015,04,12,14,04,9.50
2015,04,12,14,05,9.50
2015,04,12,14,06,9.60
2015,04,12,14,07,9.70
2015,04,12,14,08,9.90
2015,04,12,14,09,10.00
2015,04,12,14,10,10.10
2015,04,12,14,11,10.20
2015,04,12,14,12,10.30
2015,04,12,14,13,10.40
2015,04,12,14,14,10.50
2015,04,12,14,15,10.50
2015,04,12,14,16,10.60
2015,04,12,14,17,10.60
2015,04,12,14,18,10.60
2015,04,12,14,19,10.40
2015,04,12,14,20,10.20
2015,04,12,14,21,10.10
2015,04,12,14,22,10.10
2015,04,12,14,23,10.10
2015,04,12,14,24,10.00
2015,04,12,14,25,9.90
2015,04,12,14,26,9.80
2015,04,12,14,27,9.70
2015,04,12,14,28,9.70
2015,04,12,14,29,9.70
2015,04,12,14,30,9.70
2015,04,12,14,31,9.70
2015,04,12,14,32,9.70
2015,04,12,14,33,9.70
2015,04,12,14,34,9.70
2015,04,12,14,35,9.80
2015,04,12,14,36,9.80
2015,04,12,14,37,9.80
2015,04,12,14,38,9.80
2015,04,12,14,39,9.80
2015,04,12,14,40,9.80
2015,04,12,14,41,9.80
2015,04,12,14,42,9.80
2015,04,12,14,43,9.90
2015,04,12,14,44,9.90
2015,04,12,14,45,9.90
2015,04,12,14,46,10.00
2015,04,12,14,47,10.00
2015,04,12,14,48,10.00
2015,04,12,14,49,10.00
2015,04,12,14,50,10.10
2015,04,12,14,51,10.10
2015,04,12,14,52,10.00
2015,04,12,14,53,10.00
2015,04,12,14,54,9.90
2015,04,12,14,55,9.90
2015,04,12,14,56,9.90
2015,04,12,14,57,9.90
2015,04,12,14,58,9.80
2015,04,12,14,59,9.80
2015,04,12,15,00,9.70
2015,04,12,15,01,9.80
2015,04,12,15,02,9.80
2015,04,12,15,03,9.70
2015,04,12,15,04,9.70
2015,04,12,15,05,9.70
2015,04,12,15,06,9.60
2015,04,12,15,07,9.60
2015,04,12,15,08,9.50
2015,04,12,15,09,9.50
2015,04,12,15,10,9.60
2015,04,12,15,11,9.60
2015,04,12,15,12,9.70
2015,04,12,15,13,9.70
2015,04,12,15,14,9.70
2015,04,12,15,15,9.70
2015,04,12,15,16,9.80
2015,04,12,15,17,9.80
2015,04,12,15,18,9.80
2015,04,12,15,19,9.80
2015,04,12,15,20,9.80
2015,04,12,15,21,9.80
2015,04,12,15,22,9.80
2015,04,12,15,23,9.80
2015,04,12,15,24,9.80
2015,04,12,15,25,9.80
2015,04,12,15,26,9.80
2015,04,12,15,27,9.80
2015,04,12,15,28,9.80
2015,04,12,15,29,9.80
2015,04,12,15,30,9.90
2015,04,12,15,31,9.80
2015,04,12,15,32,9.80
2015,04,12,15,33,9.80
2015,04,12,15,34,9.80
2015,04,12,15,35,9.80
2015,04,12,15,36,9.80
2015,04,12,15,37,9.80
2015,04,12,15,38,9.80
2015,04,12,15,39,9.80
2015,04,12,15,40,9.80
2015,04,12,15,41,9.80
2015,04,12,15,42,9.80
2015,04,12,15,43,9.70
2015,04,12,15,44,9.60
2015,04,12,15,45,9.60
2015,04,12,15,46,9.60
2015,04,12,15,47,9.70
2015,04,12,15,48,9.70
2015,04,12,15,49,9.70
2015,04,12,15,50,9.70
2015,04,12,15,51,9.70
2015,04,12,15,52,9.70
2015,04,12,15,53,9.70
2015,04,12,15,54,9.80
2015,04,12,15,55,9.80
2015,04,12,15,56,9.70
2015,04,12,15,57,9.70
2015,04,12,15,58,9.60
2015,04,12,15,59,9.60
2015,04,12,16,00,9.60
2015,04,12,16,01,9.50
2015,04,12,16,02,9.50
2015,04,12,16,03,9.40
2015,04,12,16,04,9.30
2015,04,12,16,05,9.30
2015,04,12,16,06,9.30
2015,04,12,16,07,9.30
2015,04,12,16,08,9.40
2015,04,12,16,09,9.40
2015,04,12,16,10,9.40
2015,04,12,16,11,9.40
2015,04,12,16,12,9.40
2015,04,12,16,13,9.50
2015,04,12,16,14,9.60
2015,04,12,16,15,9.50
2015,04,12,16,16,9.50
2015,04,12,16,17,9.40
2015,04,12,16,18,9.40
2015,04,12,16,19,9.30
2015,04,12,16,20,9.30
2015,04,12,16,21,9.20
2015,04,12,16,22,9.20
2015,04,12,16,23,9.10
2015,04,12,16,24,9.10
2015,04,12,16,25,9.10
2015,04,12,16,26,9.00
2015,04,12,16,27,9.00
2015,04,12,16,28,8.90
2015,04,12,16,29,8.90
2015,04,12,16,30,8.70
2015,04,12,16,31,8.60
2015,04,12,16,32,8.60
2015,04,12,16,33,8.60
2015,04,12,16,34,8.50
2015,04,12,16,35,8.40
2015,04,12,16,36,8.40
2015,04,12,16,37,8.40
2015,04,12,16,38,8.40
2015,04,12,16,39,8.40
2015,04,12,16,40,8.40
2015,04,12,16,41,8.40
2015,04,12,16,42,8.40
2015,04,12,16,43,8.40
2015,04,12,16,44,8.40
2015,04,12,16,45,8.40
2015,04,12,16,46,8.30
2015,04,12,16,47,8.30
2015,04,12,16,48,8.30
2015,04,12,16,49,8.30
2015,04,12,16,50,8.30
2015,04,12,16,51,8.30
2015,04,12,16,52,8.20
2015,04,12,16,53,8.20
2015,04,12,16,54,8.20
2015,04,12,16,55,8.20
2015,04,12,16,56,8.20
2015,04,12,16,57,8.20
2015,04,12,16,58,8.20
2015,04,12,16,59,8.20
2015,04,12,17,00,8.20
2015,04,12,17,01,8.20
2015,04,12,17,02,8.10
2015,04,12,17,03,8.10
2015,04,12,17,04,8.10
2015,04,12,17,05,8.10
2015,04,12,17,06,8.10
2015,04,12,17,07,8.10
2015,04,12,17,08,8.10
2015,04,12,17,09,8.10
2015,04,12,17,10,8.10
2015,04,12,17,11,8.10
2015,04,12,17,12,8.00
2015,04,12,17,13,8.00
2015,04,12,17,14,8.00
2015,04,12,17,15,8.00
2015,04,12,17,16,7.90
2015,04,12,17,17,7.90
2015,04,12,17,18,7.90
2015,04,12,17,19,7.90
2015,04,12,17,20,7.90
2015,04,12,17,21,7.90
2015,04,12,17,22,7.90
2015,04,12,17,23,7.90
2015,04,12,17,24,7.90
2015,04,12,17,25,7.90
2015,04,12,17,26,7.90
2015,04,12,17,27,7.90
2015,04,12,17,28,7.90
2015,04,12,17,29,7.90
2015,04,12,17,30,7.90
2015,04,12,17,31,8.00
2015,04,12,17,32,8.00
2015,04,12,17,33,8.00
2015,04,12,17,34,8.00
2015,04,12,17,35,8.00
2015,04,12,17,36,8.00
2015,04,12,17,37,8.00
2015,04,12,17,38,8.00
2015,04,12,17,39,8.00
2015,04,12,17,40,8.00
2015,04,12,17,41,8.00
2015,04,12,17,42,8.00
2015,04,12,17,43,8.00
2015,04,12,17,44,8.10
2015,04,12,17,45,8.10
2015,04,12,17,46,8.10
2015,04,12,17,47,8.10
2015,04,12,17,48,8.10
2015,04,12,17,49,8.10
2015,04,12,17,50,8.20
2015,04,12,17,51,8.20
2015,04,12,17,52,8.20
2015,04,12,17,53,8.20
2015,04,12,17,54,8.20
2015,04,12,17,55,8.20
2015,04,12,17,56,8.20
2015,04,12,17,57,8.20
2015,04,12,17,58,8.20
2015,04,12,17,59,8.20
2015,04,12,18,00,8.20
2015,04,12,18,01,8.20
2015,04,12,18,02,8.20
2015,04,12,18,03,8.20
2015,04,12,18,04,8.20
2015,04,12,18,05,8.30
2015,04,12,18,06,8.30
2015,04,12,18,07,8.30
2015,04,12,18,08,8.30