Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,28,00,00,18.00
2014,08,28,00,01,18.00
2014,08,28,00,02,18.00
2014,08,28,00,03,18.00
2014,08,28,00,04,17.90
2014,08,28,00,05,17.90
2014,08,28,00,06,17.90
2014,08,28,00,07,17.90
2014,08,28,00,08,17.90
2014,08,28,00,09,17.90
2014,08,28,00,10,17.90
2014,08,28,00,11,17.90
2014,08,28,00,12,17.90
2014,08,28,00,13,17.90
2014,08,28,00,14,17.90
2014,08,28,00,15,17.90
2014,08,28,00,16,17.90
2014,08,28,00,17,17.80
2014,08,28,00,18,17.80
2014,08,28,00,19,17.80
2014,08,28,00,20,17.80
2014,08,28,00,21,17.80
2014,08,28,00,22,17.80
2014,08,28,00,23,17.80
2014,08,28,00,24,17.70
2014,08,28,00,25,17.70
2014,08,28,00,26,17.70
2014,08,28,00,27,17.70
2014,08,28,00,28,17.70
2014,08,28,00,29,17.70
2014,08,28,00,30,17.70
2014,08,28,00,31,17.70
2014,08,28,00,32,17.70
2014,08,28,00,33,17.70
2014,08,28,00,34,17.60
2014,08,28,00,35,17.60
2014,08,28,00,36,17.60
2014,08,28,00,37,17.60
2014,08,28,00,38,17.60
2014,08,28,00,39,17.60
2014,08,28,00,40,17.60
2014,08,28,00,41,17.60
2014,08,28,00,42,17.60
2014,08,28,00,43,17.60
2014,08,28,00,44,17.50
2014,08,28,00,45,17.50
2014,08,28,00,46,17.50
2014,08,28,00,47,17.50
2014,08,28,00,48,17.50
2014,08,28,00,49,17.50
2014,08,28,00,50,17.50
2014,08,28,00,51,17.40
2014,08,28,00,52,17.40
2014,08,28,00,53,17.40
2014,08,28,00,54,17.40
2014,08,28,00,55,17.40
2014,08,28,00,56,17.40
2014,08,28,00,57,17.40
2014,08,28,00,58,17.40
2014,08,28,00,59,17.40
2014,08,28,01,00,17.30
2014,08,28,01,01,17.30
2014,08,28,01,02,17.30
2014,08,28,01,03,17.30
2014,08,28,01,04,17.30
2014,08,28,01,05,17.30
2014,08,28,01,06,17.30
2014,08,28,01,07,17.30
2014,08,28,01,08,17.20
2014,08,28,01,09,17.20
2014,08,28,01,10,17.20
2014,08,28,01,11,17.20
2014,08,28,01,12,17.20
2014,08,28,01,13,17.20
2014,08,28,01,14,17.20
2014,08,28,01,15,17.20
2014,08,28,01,16,17.20
2014,08,28,01,17,17.10
2014,08,28,01,18,17.10
2014,08,28,01,19,17.10
2014,08,28,01,20,17.10
2014,08,28,01,21,17.10
2014,08,28,01,22,17.10
2014,08,28,01,23,17.10
2014,08,28,01,24,17.10
2014,08,28,01,25,17.10
2014,08,28,01,26,17.10
2014,08,28,01,27,17.00
2014,08,28,01,28,17.00
2014,08,28,01,29,17.00
2014,08,28,01,30,16.90
2014,08,28,01,31,16.90
2014,08,28,01,32,16.90
2014,08,28,01,33,16.90
2014,08,28,01,34,16.90
2014,08,28,01,35,16.90
2014,08,28,01,36,16.80
2014,08,28,01,37,16.80
2014,08,28,01,38,16.80
2014,08,28,01,39,16.80
2014,08,28,01,40,16.80
2014,08,28,01,41,16.80
2014,08,28,01,42,16.80
2014,08,28,01,43,16.80
2014,08,28,01,44,16.80
2014,08,28,01,49,16.80
2014,08,28,01,50,16.80
2014,08,28,01,51,16.80
2014,08,28,01,52,16.80
2014,08,28,01,53,16.70
2014,08,28,01,54,16.80
2014,08,28,01,55,16.80
2014,08,28,01,56,16.80
2014,08,28,01,57,16.80
2014,08,28,01,58,16.80
2014,08,28,01,59,16.80
2014,08,28,02,00,16.80
2014,08,28,02,01,16.80
2014,08,28,02,02,16.80
2014,08,28,02,03,16.80
2014,08,28,02,04,16.80
2014,08,28,02,05,16.80
2014,08,28,02,06,16.80
2014,08,28,02,07,16.80
2014,08,28,02,08,16.80
2014,08,28,02,09,16.80
2014,08,28,02,10,16.80
2014,08,28,02,11,16.80
2014,08,28,02,12,16.80
2014,08,28,02,13,16.80
2014,08,28,02,14,16.80
2014,08,28,02,15,16.80
2014,08,28,02,16,16.80
2014,08,28,02,17,16.80
2014,08,28,02,18,16.80
2014,08,28,02,19,16.80
2014,08,28,02,20,16.80
2014,08,28,02,21,16.80
2014,08,28,02,22,16.80
2014,08,28,02,23,16.90
2014,08,28,02,24,16.90
2014,08,28,02,25,16.90
2014,08,28,02,26,16.90
2014,08,28,02,27,16.90
2014,08,28,02,28,16.90
2014,08,28,02,29,16.90
2014,08,28,02,30,17.00
2014,08,28,02,31,16.90
2014,08,28,02,32,17.00
2014,08,28,02,33,16.90
2014,08,28,02,34,16.90
2014,08,28,02,35,17.00
2014,08,28,02,36,17.00
2014,08,28,02,37,17.00
2014,08,28,02,38,17.00
2014,08,28,02,39,17.00
2014,08,28,02,40,17.00
2014,08,28,02,41,17.00
2014,08,28,02,42,17.00
2014,08,28,02,43,17.00
2014,08,28,02,44,17.00
2014,08,28,02,45,17.00
2014,08,28,02,46,17.00
2014,08,28,02,47,17.00
2014,08,28,02,48,17.00
2014,08,28,02,49,17.00
2014,08,28,02,50,17.00
2014,08,28,02,51,17.00
2014,08,28,02,52,17.00
2014,08,28,02,53,17.00
2014,08,28,02,54,17.00
2014,08,28,02,55,17.00
2014,08,28,02,56,17.00
2014,08,28,02,57,17.00
2014,08,28,02,58,17.00
2014,08,28,02,59,17.00
2014,08,28,03,00,17.10
2014,08,28,03,01,17.10
2014,08,28,03,02,17.10
2014,08,28,03,03,17.10
2014,08,28,03,04,17.10
2014,08,28,03,05,17.10
2014,08,28,03,06,17.10
2014,08,28,03,07,17.10
2014,08,28,03,08,17.10
2014,08,28,03,09,17.10
2014,08,28,03,10,17.10
2014,08,28,03,11,17.10
2014,08,28,03,12,17.10
2014,08,28,03,13,17.10
2014,08,28,03,14,17.10
2014,08,28,03,15,17.10
2014,08,28,03,16,17.10
2014,08,28,03,17,17.10
2014,08,28,03,18,17.10
2014,08,28,03,19,17.10
2014,08,28,03,20,17.20
2014,08,28,03,21,17.20
2014,08,28,03,22,17.20
2014,08,28,03,23,17.20
2014,08,28,03,24,17.20
2014,08,28,03,25,17.20
2014,08,28,03,26,17.20
2014,08,28,03,27,17.20
2014,08,28,03,28,17.20
2014,08,28,03,29,17.20
2014,08,28,03,30,17.20
2014,08,28,03,31,17.20
2014,08,28,03,32,17.20
2014,08,28,03,33,17.20
2014,08,28,03,34,17.20
2014,08,28,03,35,17.20
2014,08,28,03,36,17.20
2014,08,28,03,37,17.20
2014,08,28,03,38,17.20
2014,08,28,03,39,17.20
2014,08,28,03,40,17.20
2014,08,28,03,41,17.20
2014,08,28,03,42,17.20
2014,08,28,03,43,17.20
2014,08,28,03,44,17.20
2014,08,28,03,45,17.20
2014,08,28,03,46,17.20
2014,08,28,03,47,17.20
2014,08,28,03,48,17.20
2014,08,28,03,49,17.20
2014,08,28,03,50,17.20
2014,08,28,03,51,17.20
2014,08,28,03,52,17.20
2014,08,28,03,53,17.20
2014,08,28,03,54,17.20
2014,08,28,03,55,17.20
2014,08,28,03,56,17.20
2014,08,28,03,57,17.20
2014,08,28,03,58,17.20
2014,08,28,03,59,17.10
2014,08,28,04,00,17.10
2014,08,28,04,01,17.10
2014,08,28,04,02,17.10
2014,08,28,04,03,17.10
2014,08,28,04,04,17.10
2014,08,28,04,05,17.10
2014,08,28,04,06,17.10
2014,08,28,04,07,17.10
2014,08,28,04,08,17.10
2014,08,28,04,09,17.10
2014,08,28,04,10,17.10
2014,08,28,04,11,17.10
2014,08,28,04,12,17.10
2014,08,28,04,13,17.00
2014,08,28,04,14,17.00
2014,08,28,04,15,17.00
2014,08,28,04,16,17.00
2014,08,28,04,17,17.00
2014,08,28,04,18,17.00
2014,08,28,04,19,17.00
2014,08,28,04,20,17.00
2014,08,28,04,21,17.00
2014,08,28,04,22,17.00
2014,08,28,04,23,17.00
2014,08,28,04,24,17.00
2014,08,28,04,25,17.00
2014,08,28,04,26,17.00
2014,08,28,04,27,17.00
2014,08,28,04,28,17.00
2014,08,28,04,29,17.00
2014,08,28,04,30,17.00
2014,08,28,04,31,17.00
2014,08,28,04,32,17.00
2014,08,28,04,33,17.00
2014,08,28,04,34,17.00
2014,08,28,04,35,17.00
2014,08,28,04,36,17.00
2014,08,28,04,37,17.00
2014,08,28,04,38,17.00
2014,08,28,04,39,17.00
2014,08,28,04,40,17.00
2014,08,28,04,41,17.00
2014,08,28,04,42,17.00
2014,08,28,04,43,17.00
2014,08,28,04,44,17.00
2014,08,28,04,45,17.00
2014,08,28,04,46,17.00
2014,08,28,04,47,17.00
2014,08,28,04,48,17.00
2014,08,28,04,49,17.00
2014,08,28,04,50,17.00
2014,08,28,04,51,17.00
2014,08,28,04,52,17.00
2014,08,28,04,53,16.90
2014,08,28,04,54,16.90
2014,08,28,04,55,16.90
2014,08,28,04,56,16.90
2014,08,28,04,57,16.90
2014,08,28,04,58,16.90
2014,08,28,04,59,16.90
2014,08,28,05,00,16.90
2014,08,28,05,01,16.90
2014,08,28,05,02,16.90
2014,08,28,05,03,16.90
2014,08,28,05,04,16.90
2014,08,28,05,05,16.90
2014,08,28,05,06,16.90
2014,08,28,05,07,16.80
2014,08,28,05,08,16.80
2014,08,28,05,09,16.80
2014,08,28,05,10,16.80
2014,08,28,05,11,16.80
2014,08,28,05,12,16.80
2014,08,28,05,13,16.80
2014,08,28,05,14,16.80
2014,08,28,05,15,16.80
2014,08,28,05,16,16.80
2014,08,28,05,17,16.80
2014,08,28,05,18,16.80
2014,08,28,05,19,16.80
2014,08,28,05,20,16.80
2014,08,28,05,21,16.70
2014,08,28,05,22,16.70
2014,08,28,05,23,16.70
2014,08,28,05,24,16.70
2014,08,28,05,25,16.70
2014,08,28,05,26,16.70
2014,08,28,05,27,16.70
2014,08,28,05,28,16.70
2014,08,28,05,29,16.70
2014,08,28,05,30,16.70
2014,08,28,05,31,16.70
2014,08,28,05,32,16.70
2014,08,28,05,33,16.70
2014,08,28,05,34,16.70
2014,08,28,05,35,16.70
2014,08,28,05,36,16.70
2014,08,28,05,37,16.70
2014,08,28,05,38,16.70
2014,08,28,05,39,16.70
2014,08,28,05,40,16.70
2014,08,28,05,41,16.70
2014,08,28,05,42,16.70
2014,08,28,05,43,16.70
2014,08,28,05,44,16.70
2014,08,28,05,45,16.70
2014,08,28,05,46,16.70
2014,08,28,05,47,16.60
2014,08,28,05,48,16.60
2014,08,28,05,49,16.60
2014,08,28,05,50,16.60
2014,08,28,05,51,16.60
2014,08,28,05,52,16.60
2014,08,28,05,53,16.60
2014,08,28,05,54,16.60
2014,08,28,05,55,16.60
2014,08,28,05,56,16.60
2014,08,28,05,57,16.60
2014,08,28,05,58,16.60
2014,08,28,05,59,16.60
2014,08,28,06,00,16.60
2014,08,28,06,01,16.60
2014,08,28,06,02,16.60
2014,08,28,06,03,16.60
2014,08,28,06,04,16.60
2014,08,28,06,05,16.60
2014,08,28,06,06,16.60
2014,08,28,06,07,16.60
2014,08,28,06,08,16.70
2014,08,28,06,09,16.70
2014,08,28,06,10,16.70
2014,08,28,06,11,16.70
2014,08,28,06,12,16.70
2014,08,28,06,13,16.70
2014,08,28,06,14,16.70
2014,08,28,06,15,16.70
2014,08,28,06,16,16.70
2014,08,28,06,17,16.70
2014,08,28,06,18,16.70
2014,08,28,06,19,16.80
2014,08,28,06,20,16.80
2014,08,28,06,21,16.80
2014,08,28,06,22,16.80
2014,08,28,06,23,16.80
2014,08,28,06,24,16.80
2014,08,28,06,25,16.80
2014,08,28,06,26,16.80
2014,08,28,06,27,16.70
2014,08,28,06,28,16.70
2014,08,28,06,29,16.70
2014,08,28,06,30,16.70
2014,08,28,06,31,16.70
2014,08,28,06,32,16.70
2014,08,28,06,33,16.70
2014,08,28,06,34,16.70
2014,08,28,06,35,16.70
2014,08,28,06,36,16.70
2014,08,28,06,37,16.70
2014,08,28,06,38,16.70
2014,08,28,06,39,16.70
2014,08,28,06,40,16.60
2014,08,28,06,41,16.60
2014,08,28,06,42,16.60
2014,08,28,06,43,16.60
2014,08,28,06,44,16.60
2014,08,28,06,45,16.60
2014,08,28,06,46,16.60
2014,08,28,06,47,16.60
2014,08,28,06,48,16.60
2014,08,28,06,49,16.50
2014,08,28,06,50,16.50
2014,08,28,06,51,16.50
2014,08,28,06,52,16.50
2014,08,28,06,53,16.50
2014,08,28,06,54,16.50
2014,08,28,06,55,16.50
2014,08,28,06,56,16.50
2014,08,28,06,57,16.50
2014,08,28,06,58,16.50
2014,08,28,06,59,16.50
2014,08,28,07,00,16.50
2014,08,28,07,01,16.50
2014,08,28,07,02,16.50
2014,08,28,07,03,16.50
2014,08,28,07,04,16.50
2014,08,28,07,05,16.50
2014,08,28,07,06,16.50
2014,08,28,07,07,16.50
2014,08,28,07,08,16.50
2014,08,28,07,09,16.50
2014,08,28,07,10,16.50
2014,08,28,07,11,16.60
2014,08,28,07,12,16.60
2014,08,28,07,13,16.60
2014,08,28,07,14,16.60
2014,08,28,07,15,16.60
2014,08,28,07,16,16.60
2014,08,28,07,17,16.60
2014,08,28,07,18,16.60
2014,08,28,07,19,16.60
2014,08,28,07,20,16.60
2014,08,28,07,21,16.60
2014,08,28,07,22,16.60
2014,08,28,07,23,16.60
2014,08,28,07,24,16.60
2014,08,28,07,25,16.60
2014,08,28,07,26,16.60
2014,08,28,07,27,16.60
2014,08,28,07,28,16.60
2014,08,28,07,29,16.60
2014,08,28,07,30,16.60
2014,08,28,07,31,16.60
2014,08,28,07,32,16.60
2014,08,28,07,33,16.60
2014,08,28,07,34,16.60
2014,08,28,07,35,16.60
2014,08,28,07,36,16.60
2014,08,28,07,37,16.60
2014,08,28,07,38,16.60
2014,08,28,07,39,16.60
2014,08,28,07,40,16.60
2014,08,28,07,41,16.60
2014,08,28,07,42,16.60
2014,08,28,07,43,16.60
2014,08,28,07,44,16.60
2014,08,28,07,45,16.60
2014,08,28,07,46,16.50
2014,08,28,07,47,16.50
2014,08,28,07,48,16.50
2014,08,28,07,49,16.50
2014,08,28,07,50,16.50
2014,08,28,07,51,16.50
2014,08,28,07,52,16.50
2014,08,28,07,53,16.50
2014,08,28,07,54,16.50
2014,08,28,07,55,16.40
2014,08,28,07,56,16.40
2014,08,28,07,57,16.40
2014,08,28,07,58,16.50
2014,08,28,07,59,16.50
2014,08,28,08,00,16.50
2014,08,28,08,01,16.50
2014,08,28,08,02,16.50
2014,08,28,08,03,16.50
2014,08,28,08,04,16.50
2014,08,28,08,05,16.50
2014,08,28,08,06,16.50
2014,08,28,08,07,16.60
2014,08,28,08,08,16.60
2014,08,28,08,09,16.60
2014,08,28,08,10,16.60
2014,08,28,08,11,16.60
2014,08,28,08,12,16.60
2014,08,28,08,13,16.60
2014,08,28,08,14,16.70
2014,08,28,08,15,16.70
2014,08,28,08,16,16.70
2014,08,28,08,17,16.70
2014,08,28,08,18,16.70
2014,08,28,08,19,16.70
2014,08,28,08,20,16.80
2014,08,28,08,21,16.80
2014,08,28,08,22,16.80
2014,08,28,08,23,16.80
2014,08,28,08,24,16.80
2014,08,28,08,25,16.80
2014,08,28,08,26,16.80
2014,08,28,08,27,16.80
2014,08,28,08,28,16.80
2014,08,28,08,29,16.80
2014,08,28,08,30,16.90
2014,08,28,08,31,16.90
2014,08,28,08,32,16.90
2014,08,28,08,33,16.90
2014,08,28,08,34,17.00
2014,08,28,08,35,17.00
2014,08,28,08,36,17.00
2014,08,28,08,37,17.00
2014,08,28,08,38,17.10
2014,08,28,08,39,17.10
2014,08,28,08,40,17.10
2014,08,28,08,41,17.10
2014,08,28,08,42,17.10
2014,08,28,08,43,17.10
2014,08,28,08,44,17.20
2014,08,28,08,45,17.20
2014,08,28,08,46,17.20
2014,08,28,08,47,17.20
2014,08,28,08,48,17.30
2014,08,28,08,49,17.30
2014,08,28,08,50,17.30
2014,08,28,08,51,17.30
2014,08,28,08,52,17.30
2014,08,28,08,53,17.30
2014,08,28,08,54,17.40
2014,08,28,08,55,17.40
2014,08,28,08,56,17.40
2014,08,28,08,57,17.40
2014,08,28,08,58,17.40
2014,08,28,08,59,17.50
2014,08,28,09,00,17.50
2014,08,28,09,01,17.60
2014,08,28,09,02,17.60
2014,08,28,09,03,17.60
2014,08,28,09,04,17.60
2014,08,28,09,05,17.70
2014,08,28,09,06,17.70
2014,08,28,09,07,17.70
2014,08,28,09,08,17.70
2014,08,28,09,09,17.80
2014,08,28,09,10,17.80
2014,08,28,09,11,17.80
2014,08,28,09,12,17.90
2014,08,28,09,13,17.90
2014,08,28,09,14,17.90
2014,08,28,09,15,17.90
2014,08,28,09,16,17.90
2014,08,28,09,17,17.90
2014,08,28,09,18,17.90
2014,08,28,09,19,17.90
2014,08,28,09,20,18.00
2014,08,28,09,21,18.00
2014,08,28,09,22,18.00
2014,08,28,09,23,18.00
2014,08,28,09,24,18.00
2014,08,28,09,25,18.00
2014,08,28,09,26,18.00
2014,08,28,09,27,18.00
2014,08,28,09,28,18.00
2014,08,28,09,29,18.00
2014,08,28,09,30,18.00
2014,08,28,09,31,18.00
2014,08,28,09,32,18.10
2014,08,28,09,33,18.10
2014,08,28,09,34,18.10
2014,08,28,09,35,18.10
2014,08,28,09,36,18.20
2014,08,28,09,37,18.20
2014,08,28,09,38,18.30
2014,08,28,09,39,18.40
2014,08,28,09,40,18.50
2014,08,28,09,41,18.50
2014,08,28,09,42,18.60
2014,08,28,09,43,18.70
2014,08,28,09,44,18.80
2014,08,28,09,45,18.90
2014,08,28,09,46,19.00
2014,08,28,09,47,19.10
2014,08,28,09,48,19.10
2014,08,28,09,49,19.20
2014,08,28,09,50,19.30
2014,08,28,09,51,19.40
2014,08,28,09,52,19.50
2014,08,28,09,53,19.60
2014,08,28,09,54,19.60
2014,08,28,09,55,19.70
2014,08,28,09,56,19.70
2014,08,28,09,57,19.80
2014,08,28,09,58,19.80
2014,08,28,09,59,19.90
2014,08,28,10,00,19.90
2014,08,28,10,01,20.00
2014,08,28,10,02,20.10
2014,08,28,10,03,20.20
2014,08,28,10,04,20.30
2014,08,28,10,05,20.30
2014,08,28,10,06,20.50
2014,08,28,10,07,20.60
2014,08,28,10,08,20.70
2014,08,28,10,09,20.80
2014,08,28,10,10,20.90
2014,08,28,10,11,20.90
2014,08,28,10,12,21.00
2014,08,28,10,13,21.10
2014,08,28,10,14,21.20
2014,08,28,10,15,21.20
2014,08,28,10,16,21.30
2014,08,28,10,17,21.30
2014,08,28,10,18,21.30
2014,08,28,10,19,21.30
2014,08,28,10,20,21.40
2014,08,28,10,21,21.40
2014,08,28,10,22,21.40
2014,08,28,10,23,21.40
2014,08,28,10,24,21.40
2014,08,28,10,25,21.40
2014,08,28,10,26,21.40
2014,08,28,10,27,21.40
2014,08,28,10,28,21.40
2014,08,28,10,29,21.50
2014,08,28,10,30,21.50
2014,08,28,10,31,21.40
2014,08,28,10,32,21.30
2014,08,28,10,33,21.30
2014,08,28,10,34,21.30
2014,08,28,10,35,21.30
2014,08,28,10,36,21.30
2014,08,28,10,37,21.40
2014,08,28,10,38,21.40
2014,08,28,10,39,21.40
2014,08,28,10,40,21.40
2014,08,28,10,41,21.50
2014,08,28,10,42,21.50
2014,08,28,10,43,21.60
2014,08,28,10,44,21.60
2014,08,28,10,45,21.70
2014,08,28,10,46,21.70
2014,08,28,10,47,21.70
2014,08,28,10,48,21.80
2014,08,28,10,49,21.80
2014,08,28,10,50,21.80
2014,08,28,10,51,21.90
2014,08,28,10,52,22.00
2014,08,28,10,53,22.10
2014,08,28,10,54,22.20
2014,08,28,10,55,22.30
2014,08,28,10,56,22.40
2014,08,28,10,57,22.50
2014,08,28,10,58,22.60
2014,08,28,10,59,22.60
2014,08,28,11,00,22.70
2014,08,28,11,01,22.60
2014,08,28,11,02,22.60
2014,08,28,11,03,22.50
2014,08,28,11,04,22.50
2014,08,28,11,05,22.50
2014,08,28,11,06,22.50
2014,08,28,11,07,22.60
2014,08,28,11,08,22.60
2014,08,28,11,09,22.60
2014,08,28,11,10,22.70
2014,08,28,11,11,22.70
2014,08,28,11,12,22.80
2014,08,28,11,13,22.80
2014,08,28,11,14,22.90
2014,08,28,11,15,23.00
2014,08,28,11,16,23.10
2014,08,28,11,17,23.10
2014,08,28,11,18,23.20
2014,08,28,11,19,23.20
2014,08,28,11,20,23.20
2014,08,28,11,21,23.30
2014,08,28,11,22,23.30
2014,08,28,11,23,23.40
2014,08,28,11,24,23.40
2014,08,28,11,25,23.40
2014,08,28,11,26,23.40
2014,08,28,11,27,23.50
2014,08,28,11,28,23.40
2014,08,28,11,29,23.40
2014,08,28,11,30,23.50
2014,08,28,11,31,23.50
2014,08,28,11,32,23.50
2014,08,28,11,33,23.60
2014,08,28,11,34,23.60
2014,08,28,11,35,23.60
2014,08,28,11,36,23.60
2014,08,28,11,37,23.60
2014,08,28,11,38,23.60
2014,08,28,11,39,23.60
2014,08,28,11,40,23.70
2014,08,28,11,41,23.70
2014,08,28,11,42,23.80
2014,08,28,11,43,23.80
2014,08,28,11,44,23.80
2014,08,28,11,45,23.90
2014,08,28,11,46,23.90
2014,08,28,11,47,23.90
2014,08,28,11,48,23.90
2014,08,28,11,49,23.90
2014,08,28,11,50,23.90
2014,08,28,11,51,23.90
2014,08,28,11,52,23.90
2014,08,28,11,53,23.90
2014,08,28,11,54,24.00
2014,08,28,11,55,24.00
2014,08,28,11,56,24.10
2014,08,28,11,57,24.10
2014,08,28,11,58,24.20
2014,08,28,11,59,24.20
2014,08,28,12,00,24.20
2014,08,28,12,01,24.30
2014,08,28,12,02,24.30
2014,08,28,12,03,24.30
2014,08,28,12,04,24.20
2014,08,28,12,05,24.20
2014,08,28,12,06,24.20
2014,08,28,12,07,24.00
2014,08,28,12,08,24.00
2014,08,28,12,09,24.00
2014,08,28,12,10,24.00
2014,08,28,12,11,24.10
2014,08,28,12,12,24.10
2014,08,28,12,13,24.20
2014,08,28,12,14,24.30
2014,08,28,12,15,24.30
2014,08,28,12,16,24.40
2014,08,28,12,17,24.40
2014,08,28,12,18,24.50
2014,08,28,12,19,24.60
2014,08,28,12,20,24.70
2014,08,28,12,21,24.70
2014,08,28,12,22,24.80
2014,08,28,12,23,24.80
2014,08,28,12,24,24.90
2014,08,28,12,25,24.90
2014,08,28,12,26,24.90
2014,08,28,12,27,25.00
2014,08,28,12,28,25.00
2014,08,28,12,29,25.00
2014,08,28,12,30,24.80
2014,08,28,12,31,24.70
2014,08,28,12,32,24.70
2014,08,28,12,33,24.60
2014,08,28,12,34,24.50
2014,08,28,12,35,24.30
2014,08,28,12,36,24.20
2014,08,28,12,37,24.20
2014,08,28,12,38,24.10
2014,08,28,12,39,24.00
2014,08,28,12,40,23.90
2014,08,28,12,41,23.80
2014,08,28,12,42,23.70
2014,08,28,12,43,23.70
2014,08,28,12,44,23.70
2014,08,28,12,45,23.70
2014,08,28,12,46,23.70
2014,08,28,12,47,23.80
2014,08,28,12,48,23.80
2014,08,28,12,49,23.80
2014,08,28,12,50,23.90
2014,08,28,12,51,23.90
2014,08,28,12,52,24.00
2014,08,28,12,53,24.10
2014,08,28,12,54,24.10
2014,08,28,12,55,24.10
2014,08,28,12,56,24.10
2014,08,28,12,57,24.20
2014,08,28,12,58,24.30
2014,08,28,12,59,24.40
2014,08,28,13,00,24.40
2014,08,28,13,01,24.50
2014,08,28,13,02,24.50
2014,08,28,13,03,24.60
2014,08,28,13,04,24.50
2014,08,28,13,05,24.50
2014,08,28,13,06,24.40
2014,08,28,13,07,24.20
2014,08,28,13,08,24.20
2014,08,28,13,09,24.10
2014,08,28,13,10,24.10
2014,08,28,13,11,24.20
2014,08,28,13,12,24.20
2014,08,28,13,13,24.20
2014,08,28,13,14,24.30
2014,08,28,13,15,24.30
2014,08,28,13,16,24.30
2014,08,28,13,17,24.20
2014,08,28,13,18,24.10
2014,08,28,13,19,24.10
2014,08,28,13,20,24.00
2014,08,28,13,21,24.00
2014,08,28,13,22,23.90
2014,08,28,13,23,23.90
2014,08,28,13,24,23.80
2014,08,28,13,25,23.80
2014,08,28,13,26,23.80
2014,08,28,13,27,23.80
2014,08,28,13,28,23.80
2014,08,28,13,29,23.90
2014,08,28,13,30,23.90
2014,08,28,13,31,24.00
2014,08,28,13,32,24.10
2014,08,28,13,33,24.20
2014,08,28,13,34,24.30
2014,08,28,13,35,24.40
2014,08,28,13,36,24.50
2014,08,28,13,37,24.60
2014,08,28,13,38,24.70
2014,08,28,13,39,24.70
2014,08,28,13,40,24.80
2014,08,28,13,41,24.80
2014,08,28,13,42,24.90
2014,08,28,13,43,24.90
2014,08,28,13,44,25.00
2014,08,28,13,45,25.00
2014,08,28,13,46,25.10
2014,08,28,13,47,25.10
2014,08,28,13,48,25.10
2014,08,28,13,49,25.10
2014,08,28,13,50,25.20
2014,08,28,13,51,25.30
2014,08,28,13,52,25.30
2014,08,28,13,53,25.40
2014,08,28,13,54,25.50
2014,08,28,13,55,25.60
2014,08,28,13,56,25.70
2014,08,28,13,57,25.70
2014,08,28,13,58,25.70
2014,08,28,13,59,25.70
2014,08,28,14,00,25.70
2014,08,28,14,01,25.70
2014,08,28,14,02,25.80
2014,08,28,14,03,25.90
2014,08,28,14,04,25.90
2014,08,28,14,05,25.90
2014,08,28,14,06,25.80
2014,08,28,14,07,25.60
2014,08,28,14,08,25.40
2014,08,28,14,09,25.30
2014,08,28,14,10,25.30
2014,08,28,14,11,25.20
2014,08,28,14,12,25.10
2014,08,28,14,13,25.10
2014,08,28,14,14,25.10
2014,08,28,14,15,25.10
2014,08,28,14,16,25.10
2014,08,28,14,17,25.10
2014,08,28,14,18,25.20
2014,08,28,14,19,25.20
2014,08,28,14,20,25.30
2014,08,28,14,21,25.30
2014,08,28,14,22,25.30
2014,08,28,14,23,25.30
2014,08,28,14,24,25.40
2014,08,28,14,25,25.40
2014,08,28,14,26,25.40
2014,08,28,14,27,25.40
2014,08,28,14,28,25.40
2014,08,28,14,29,25.40
2014,08,28,14,30,25.40
2014,08,28,14,31,25.30
2014,08,28,14,32,25.30
2014,08,28,14,33,25.20
2014,08,28,14,34,25.30
2014,08,28,14,35,25.30
2014,08,28,14,36,25.30
2014,08,28,14,37,25.30
2014,08,28,14,38,25.30
2014,08,28,14,39,25.30
2014,08,28,14,40,25.20
2014,08,28,14,41,25.10
2014,08,28,14,42,25.10
2014,08,28,14,43,25.10
2014,08,28,14,44,25.00
2014,08,28,14,45,25.00
2014,08,28,14,46,24.90
2014,08,28,14,47,24.90
2014,08,28,14,48,24.90
2014,08,28,14,49,24.80
2014,08,28,14,50,24.90
2014,08,28,14,51,24.80
2014,08,28,14,52,24.80
2014,08,28,14,53,24.80
2014,08,28,14,54,24.80
2014,08,28,14,55,24.70
2014,08,28,14,56,24.70
2014,08,28,14,57,24.70
2014,08,28,14,58,24.80
2014,08,28,14,59,24.80
2014,08,28,15,00,24.80
2014,08,28,15,01,24.90
2014,08,28,15,02,24.90
2014,08,28,15,03,25.00
2014,08,28,15,04,25.00
2014,08,28,15,05,25.00
2014,08,28,15,06,25.00
2014,08,28,15,07,25.00
2014,08,28,15,08,25.00
2014,08,28,15,09,25.10
2014,08,28,15,10,25.10
2014,08,28,15,11,25.20
2014,08,28,15,12,25.20
2014,08,28,15,13,25.20
2014,08,28,15,14,25.20
2014,08,28,15,15,25.20
2014,08,28,15,16,25.20
2014,08,28,15,17,25.20
2014,08,28,15,18,25.20
2014,08,28,15,19,25.30
2014,08,28,15,20,25.30
2014,08,28,15,21,25.30
2014,08,28,15,22,25.30
2014,08,28,15,23,25.30
2014,08,28,15,24,25.30
2014,08,28,15,25,25.30
2014,08,28,15,26,25.30
2014,08,28,15,27,25.30
2014,08,28,15,28,25.30
2014,08,28,15,29,25.30
2014,08,28,15,30,25.30
2014,08,28,15,31,25.30
2014,08,28,15,32,25.30
2014,08,28,15,33,25.30
2014,08,28,15,34,25.20
2014,08,28,15,35,25.20
2014,08,28,15,36,25.20
2014,08,28,15,37,25.20
2014,08,28,15,38,25.20
2014,08,28,15,39,25.20
2014,08,28,15,40,25.20
2014,08,28,15,41,25.10
2014,08,28,15,42,25.00
2014,08,28,15,43,25.00
2014,08,28,15,44,24.90
2014,08,28,15,45,24.90
2014,08,28,15,46,24.90
2014,08,28,15,47,24.90
2014,08,28,15,48,24.90
2014,08,28,15,49,24.90
2014,08,28,15,50,24.90
2014,08,28,15,51,24.80
2014,08,28,15,52,24.80
2014,08,28,15,53,24.80
2014,08,28,15,54,24.70
2014,08,28,15,55,24.70
2014,08,28,15,56,24.70
2014,08,28,15,57,24.70
2014,08,28,15,58,24.70
2014,08,28,15,59,24.80
2014,08,28,16,00,24.80
2014,08,28,16,01,24.80
2014,08,28,16,02,24.80
2014,08,28,16,03,24.90
2014,08,28,16,04,24.90
2014,08,28,16,05,24.90
2014,08,28,16,06,24.90
2014,08,28,16,07,24.80
2014,08,28,16,08,24.80
2014,08,28,16,09,24.70
2014,08,28,16,10,24.70
2014,08,28,16,11,24.60
2014,08,28,16,12,24.60
2014,08,28,16,13,24.50
2014,08,28,16,14,24.50
2014,08,28,16,15,24.50
2014,08,28,16,16,24.40
2014,08,28,16,17,24.30
2014,08,28,16,18,24.30
2014,08,28,16,19,24.30
2014,08,28,16,20,24.30
2014,08,28,16,21,24.30
2014,08,28,16,22,24.40
2014,08,28,16,23,24.40
2014,08,28,16,24,24.40
2014,08,28,16,25,24.50
2014,08,28,16,26,24.50
2014,08,28,16,27,24.60
2014,08,28,16,28,24.50
2014,08,28,16,29,24.40
2014,08,28,16,30,24.30
2014,08,28,16,31,24.20
2014,08,28,16,32,24.20
2014,08,28,16,33,24.10
2014,08,28,16,34,24.10
2014,08,28,16,35,24.10
2014,08,28,16,36,24.10
2014,08,28,16,37,24.10
2014,08,28,16,38,24.10
2014,08,28,16,39,24.00
2014,08,28,16,40,24.00
2014,08,28,16,41,24.00
2014,08,28,16,42,24.10
2014,08,28,16,43,24.10
2014,08,28,16,44,24.20
2014,08,28,16,45,24.20
2014,08,28,16,46,24.20
2014,08,28,16,47,24.30
2014,08,28,16,48,24.30
2014,08,28,16,49,24.20
2014,08,28,16,50,24.20
2014,08,28,16,51,24.20
2014,08,28,16,52,24.20
2014,08,28,16,53,24.20
2014,08,28,16,54,24.20
2014,08,28,16,55,24.20
2014,08,28,16,56,24.20
2014,08,28,16,57,24.20
2014,08,28,16,58,24.20
2014,08,28,16,59,24.20
2014,08,28,17,00,24.20
2014,08,28,17,01,24.20
2014,08,28,17,02,24.30
2014,08,28,17,03,24.30
2014,08,28,17,04,24.30
2014,08,28,17,05,24.40
2014,08,28,17,06,24.40
2014,08,28,17,07,24.30
2014,08,28,17,08,24.30
2014,08,28,17,09,24.20
2014,08,28,17,10,24.20
2014,08,28,17,11,24.10
2014,08,28,17,12,24.10
2014,08,28,17,13,24.00
2014,08,28,17,14,23.90
2014,08,28,17,15,23.90
2014,08,28,17,16,23.70
2014,08,28,17,17,23.70
2014,08,28,17,18,23.60
2014,08,28,17,19,23.60
2014,08,28,17,20,23.50
2014,08,28,17,21,23.50
2014,08,28,17,22,23.40
2014,08,28,17,23,23.40