Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,06,15,00,00,0.00
2011,06,15,00,01,0.00
2011,06,15,00,02,0.00
2011,06,15,00,03,0.00
2011,06,15,00,04,0.00
2011,06,15,00,05,0.00
2011,06,15,00,06,0.00
2011,06,15,00,07,0.00
2011,06,15,00,08,0.00
2011,06,15,00,09,0.00
2011,06,15,00,10,0.00
2011,06,15,00,11,0.00
2011,06,15,00,12,0.00
2011,06,15,00,13,0.00
2011,06,15,00,14,0.00
2011,06,15,00,15,0.00
2011,06,15,00,16,0.00
2011,06,15,00,17,0.00
2011,06,15,00,18,0.00
2011,06,15,00,19,0.00
2011,06,15,00,20,0.00
2011,06,15,00,21,0.00
2011,06,15,00,22,0.00
2011,06,15,00,23,0.00
2011,06,15,00,24,0.00
2011,06,15,00,25,0.00
2011,06,15,00,26,0.00
2011,06,15,00,27,0.00
2011,06,15,00,28,0.00
2011,06,15,00,29,0.00
2011,06,15,00,30,0.00
2011,06,15,00,31,0.00
2011,06,15,00,32,0.00
2011,06,15,00,33,0.00
2011,06,15,00,34,0.00
2011,06,15,00,35,0.00
2011,06,15,00,36,0.00
2011,06,15,00,37,0.00
2011,06,15,00,38,0.00
2011,06,15,00,39,0.00
2011,06,15,00,40,0.00
2011,06,15,00,41,0.00
2011,06,15,00,42,0.00
2011,06,15,00,43,0.00
2011,06,15,00,44,0.00
2011,06,15,00,45,0.00
2011,06,15,00,46,0.00
2011,06,15,00,47,0.00
2011,06,15,00,48,0.00
2011,06,15,00,49,0.00
2011,06,15,00,50,0.00
2011,06,15,00,51,0.00
2011,06,15,00,52,0.00
2011,06,15,00,53,0.00
2011,06,15,00,54,0.00
2011,06,15,00,55,0.00
2011,06,15,00,56,0.00
2011,06,15,00,57,0.00
2011,06,15,00,58,0.00
2011,06,15,00,59,0.00
2011,06,15,01,00,0.00
2011,06,15,01,01,0.00
2011,06,15,01,02,0.00
2011,06,15,01,03,0.00
2011,06,15,01,04,0.00
2011,06,15,01,05,0.00
2011,06,15,01,06,0.00
2011,06,15,01,07,0.00
2011,06,15,01,08,0.00
2011,06,15,01,09,0.00
2011,06,15,01,10,0.00
2011,06,15,01,11,0.00
2011,06,15,01,12,0.00
2011,06,15,01,13,0.00
2011,06,15,01,14,0.00
2011,06,15,01,15,0.00
2011,06,15,01,16,0.00
2011,06,15,01,17,0.00
2011,06,15,01,18,0.00
2011,06,15,01,19,0.00
2011,06,15,01,20,0.00
2011,06,15,01,21,0.00
2011,06,15,01,22,0.00
2011,06,15,01,23,0.00
2011,06,15,01,24,0.00
2011,06,15,01,25,0.00
2011,06,15,01,26,0.00
2011,06,15,01,27,0.00
2011,06,15,01,28,0.00
2011,06,15,01,29,0.00
2011,06,15,01,30,0.00
2011,06,15,01,31,0.00
2011,06,15,01,32,0.00
2011,06,15,01,33,0.00
2011,06,15,01,34,0.00
2011,06,15,01,35,0.00
2011,06,15,01,36,0.00
2011,06,15,01,37,0.00
2011,06,15,01,38,0.00
2011,06,15,01,39,0.00
2011,06,15,01,40,0.00
2011,06,15,01,41,0.00
2011,06,15,01,42,0.00
2011,06,15,01,43,0.00
2011,06,15,01,44,0.00
2011,06,15,01,45,0.00
2011,06,15,01,46,0.00
2011,06,15,01,47,0.00
2011,06,15,01,48,0.00
2011,06,15,01,49,0.00
2011,06,15,01,50,0.00
2011,06,15,01,51,0.00
2011,06,15,01,52,0.00
2011,06,15,01,53,0.00
2011,06,15,01,54,0.00
2011,06,15,01,55,0.00
2011,06,15,01,56,0.00
2011,06,15,01,57,0.00
2011,06,15,01,58,0.00
2011,06,15,01,59,0.00
2011,06,15,02,00,0.00
2011,06,15,02,01,0.00
2011,06,15,02,02,0.00
2011,06,15,02,03,0.00
2011,06,15,02,04,0.00
2011,06,15,02,05,0.00
2011,06,15,02,06,0.00
2011,06,15,02,07,0.00
2011,06,15,02,08,0.00
2011,06,15,02,09,0.00
2011,06,15,02,10,0.00
2011,06,15,02,11,0.00
2011,06,15,02,12,0.00
2011,06,15,02,13,0.00
2011,06,15,02,14,0.00
2011,06,15,02,15,0.00
2011,06,15,02,16,0.00
2011,06,15,02,17,0.00
2011,06,15,02,18,0.00
2011,06,15,02,19,0.00
2011,06,15,02,20,0.00
2011,06,15,02,21,0.00
2011,06,15,02,22,0.00
2011,06,15,02,23,0.00
2011,06,15,02,24,0.00
2011,06,15,02,25,0.00
2011,06,15,02,26,0.00
2011,06,15,02,27,0.00
2011,06,15,02,28,0.00
2011,06,15,02,29,0.00
2011,06,15,02,30,0.00
2011,06,15,02,31,0.00
2011,06,15,02,32,0.00
2011,06,15,02,33,0.00
2011,06,15,02,34,0.00
2011,06,15,02,35,0.00
2011,06,15,02,36,0.00
2011,06,15,02,37,0.00
2011,06,15,02,38,0.00
2011,06,15,02,39,0.00
2011,06,15,02,40,0.00
2011,06,15,02,41,0.00
2011,06,15,02,42,0.00
2011,06,15,02,43,0.00
2011,06,15,02,44,0.00
2011,06,15,02,45,0.00
2011,06,15,02,46,0.00
2011,06,15,02,47,0.00
2011,06,15,02,48,0.00
2011,06,15,02,49,0.00
2011,06,15,02,50,0.00
2011,06,15,02,51,0.00
2011,06,15,02,52,0.00
2011,06,15,02,53,0.00
2011,06,15,02,54,0.00
2011,06,15,02,55,0.00
2011,06,15,02,56,0.00
2011,06,15,02,57,0.00
2011,06,15,02,58,0.00
2011,06,15,02,59,0.00
2011,06,15,03,00,0.00
2011,06,15,03,01,0.00
2011,06,15,03,02,0.00
2011,06,15,03,03,0.00
2011,06,15,03,04,0.00
2011,06,15,03,05,0.00
2011,06,15,03,06,0.00
2011,06,15,03,07,0.00
2011,06,15,03,08,0.00
2011,06,15,03,09,0.00
2011,06,15,03,10,0.00
2011,06,15,03,11,0.00
2011,06,15,03,12,0.00
2011,06,15,03,13,0.00
2011,06,15,03,14,0.00
2011,06,15,03,15,0.00
2011,06,15,03,16,0.00
2011,06,15,03,17,0.00
2011,06,15,03,18,0.00
2011,06,15,03,19,0.00
2011,06,15,03,20,0.00
2011,06,15,03,21,0.00
2011,06,15,03,22,0.00
2011,06,15,03,23,0.00
2011,06,15,03,24,0.00
2011,06,15,03,25,0.00
2011,06,15,03,26,0.00
2011,06,15,03,27,0.00
2011,06,15,03,28,0.00
2011,06,15,03,29,0.00
2011,06,15,03,30,0.00
2011,06,15,03,31,0.00
2011,06,15,03,32,0.00
2011,06,15,03,33,0.00
2011,06,15,03,34,0.00
2011,06,15,03,35,0.00
2011,06,15,03,36,0.00
2011,06,15,03,37,0.00
2011,06,15,03,38,0.00
2011,06,15,03,39,0.00
2011,06,15,03,40,0.00
2011,06,15,03,41,0.00
2011,06,15,03,42,0.00
2011,06,15,03,43,0.00
2011,06,15,03,44,0.00
2011,06,15,03,45,0.00
2011,06,15,03,46,0.00
2011,06,15,03,47,0.00
2011,06,15,03,48,0.00
2011,06,15,03,49,0.00
2011,06,15,03,50,0.00
2011,06,15,03,51,0.00
2011,06,15,03,52,0.00
2011,06,15,03,53,0.00
2011,06,15,03,54,0.00
2011,06,15,03,55,0.00
2011,06,15,03,56,0.00
2011,06,15,03,57,0.00
2011,06,15,03,58,0.00
2011,06,15,03,59,0.00
2011,06,15,04,00,0.00
2011,06,15,04,01,0.00
2011,06,15,04,02,0.00
2011,06,15,04,03,0.00
2011,06,15,04,04,0.00
2011,06,15,04,05,0.00
2011,06,15,04,06,0.00
2011,06,15,04,07,0.00
2011,06,15,04,08,0.00
2011,06,15,04,09,0.00
2011,06,15,04,10,0.00
2011,06,15,04,11,0.00
2011,06,15,04,12,0.00
2011,06,15,04,13,0.00
2011,06,15,04,14,0.00
2011,06,15,04,15,0.00
2011,06,15,04,16,0.00
2011,06,15,04,17,0.00
2011,06,15,04,18,0.00
2011,06,15,04,19,0.00
2011,06,15,04,20,0.00
2011,06,15,04,21,0.00
2011,06,15,04,22,0.00
2011,06,15,04,23,0.00
2011,06,15,04,24,0.00
2011,06,15,04,25,0.00
2011,06,15,04,26,0.00
2011,06,15,04,27,0.00
2011,06,15,04,28,0.00
2011,06,15,04,29,0.00
2011,06,15,04,30,0.00
2011,06,15,04,31,0.00
2011,06,15,04,32,0.00
2011,06,15,04,33,0.00
2011,06,15,04,34,0.00
2011,06,15,04,35,0.00
2011,06,15,04,36,0.00
2011,06,15,04,37,0.00
2011,06,15,04,38,0.00
2011,06,15,04,39,0.00
2011,06,15,04,40,0.00
2011,06,15,04,41,0.00
2011,06,15,04,42,0.00
2011,06,15,04,43,0.00
2011,06,15,04,44,0.00
2011,06,15,04,45,0.00
2011,06,15,04,46,0.00
2011,06,15,04,47,0.00
2011,06,15,04,48,0.00
2011,06,15,04,49,0.00
2011,06,15,04,50,0.00
2011,06,15,04,51,0.00
2011,06,15,04,52,0.00
2011,06,15,04,53,0.00
2011,06,15,04,54,0.00
2011,06,15,04,55,0.00
2011,06,15,04,56,0.00
2011,06,15,04,57,0.00
2011,06,15,04,58,0.00
2011,06,15,04,59,0.00
2011,06,15,05,00,0.00
2011,06,15,05,01,0.00
2011,06,15,05,02,0.00
2011,06,15,05,03,0.00
2011,06,15,05,04,0.00
2011,06,15,05,05,0.00
2011,06,15,05,06,0.00
2011,06,15,05,07,0.00
2011,06,15,05,08,0.00
2011,06,15,05,09,0.00
2011,06,15,05,10,0.00
2011,06,15,05,11,0.00
2011,06,15,05,12,0.00
2011,06,15,05,13,0.00
2011,06,15,05,14,0.00
2011,06,15,05,15,0.00
2011,06,15,05,16,0.00
2011,06,15,05,17,0.00
2011,06,15,05,18,0.00
2011,06,15,05,19,0.00
2011,06,15,05,20,4.70
2011,06,15,05,21,5.00
2011,06,15,05,22,5.00
2011,06,15,05,23,6.10
2011,06,15,05,24,7.00
2011,06,15,05,25,7.00
2011,06,15,05,26,7.20
2011,06,15,05,27,9.00
2011,06,15,05,28,9.00
2011,06,15,05,29,9.00
2011,06,15,05,30,9.00
2011,06,15,05,31,9.00
2011,06,15,05,32,9.00
2011,06,15,05,33,9.50
2011,06,15,05,34,11.00
2011,06,15,05,35,11.00
2011,06,15,05,36,11.00
2011,06,15,05,37,11.00
2011,06,15,05,38,12.00
2011,06,15,05,39,12.00
2011,06,15,05,40,12.80
2011,06,15,05,41,14.00
2011,06,15,05,42,14.00
2011,06,15,05,43,15.80
2011,06,15,05,44,16.00
2011,06,15,05,45,16.50
2011,06,15,05,46,18.00
2011,06,15,05,47,18.00
2011,06,15,05,48,20.20
2011,06,15,05,49,22.80
2011,06,15,05,50,25.10
2011,06,15,05,51,26.00
2011,06,15,05,52,27.90
2011,06,15,05,53,30.00
2011,06,15,05,54,30.00
2011,06,15,05,55,32.80
2011,06,15,05,56,35.00
2011,06,15,05,57,35.00
2011,06,15,05,58,35.00
2011,06,15,05,59,35.00
2011,06,15,06,00,35.00
2011,06,15,06,01,35.00
2011,06,15,06,02,35.00
2011,06,15,06,03,35.70
2011,06,15,06,04,37.00
2011,06,15,06,05,37.00
2011,06,15,06,06,39.40
2011,06,15,06,07,40.10
2011,06,15,06,08,42.00
2011,06,15,06,09,42.70
2011,06,15,06,10,44.00
2011,06,15,06,11,44.00
2011,06,15,06,12,40.60
2011,06,15,06,13,39.00
2011,06,15,06,14,38.50
2011,06,15,06,15,37.00
2011,06,15,06,16,35.90
2011,06,15,06,17,35.00
2011,06,15,06,18,35.00
2011,06,15,06,19,35.00
2011,06,15,06,20,35.50
2011,06,15,06,21,37.80
2011,06,15,06,22,39.50
2011,06,15,06,23,41.40
2011,06,15,06,24,42.00
2011,06,15,06,25,40.00
2011,06,15,06,26,40.00
2011,06,15,06,27,40.00
2011,06,15,06,28,41.10
2011,06,15,06,29,44.80
2011,06,15,06,30,48.50
2011,06,15,06,31,50.30
2011,06,15,06,32,59.30
2011,06,15,06,33,63.30
2011,06,15,06,34,67.40
2011,06,15,06,35,69.00
2011,06,15,06,36,73.20
2011,06,15,06,37,74.00
2011,06,15,06,38,76.20
2011,06,15,06,39,83.20
2011,06,15,06,40,88.40
2011,06,15,06,41,93.90
2011,06,15,06,42,97.70
2011,06,15,06,43,98.40
2011,06,15,06,44,99.30
2011,06,15,06,45,94.30
2011,06,15,06,46,86.60
2011,06,15,06,47,80.10
2011,06,15,06,48,74.30
2011,06,15,06,49,73.20
2011,06,15,06,50,70.00
2011,06,15,06,51,71.10
2011,06,15,06,52,72.00
2011,06,15,06,53,72.00
2011,06,15,06,54,72.00
2011,06,15,06,55,71.20
2011,06,15,06,56,69.40
2011,06,15,06,57,71.10
2011,06,15,06,58,74.70
2011,06,15,06,59,78.40
2011,06,15,07,00,79.90
2011,06,15,07,01,88.90
2011,06,15,07,02,93.50
2011,06,15,07,03,97.00
2011,06,15,07,04,104.40
2011,06,15,07,05,110.40
2011,06,15,07,06,114.60
2011,06,15,07,07,118.80
2011,06,15,07,08,121.90
2011,06,15,07,09,123.00
2011,06,15,07,10,123.00
2011,06,15,07,11,123.00
2011,06,15,07,12,121.00
2011,06,15,07,13,120.70
2011,06,15,07,14,119.10
2011,06,15,07,15,118.00
2011,06,15,07,16,119.50
2011,06,15,07,17,123.10
2011,06,15,07,18,130.00
2011,06,15,07,19,138.20
2011,06,15,07,20,170.40
2011,06,15,07,21,221.00
2011,06,15,07,22,212.20
2011,06,15,07,23,225.80
2011,06,15,07,24,195.00
2011,06,15,07,25,189.40
2011,06,15,07,26,179.00
2011,06,15,07,27,181.50
2011,06,15,07,28,185.20
2011,06,15,07,29,186.30
2011,06,15,07,30,192.20
2011,06,15,07,31,195.40
2011,06,15,07,32,203.70
2011,06,15,07,33,212.90
2011,06,15,07,34,217.60
2011,06,15,07,35,228.40
2011,06,15,07,36,223.20
2011,06,15,07,37,198.00
2011,06,15,07,38,195.00
2011,06,15,07,39,188.70
2011,06,15,07,40,181.80
2011,06,15,07,41,175.60
2011,06,15,07,42,171.20
2011,06,15,07,43,169.00
2011,06,15,07,44,169.00
2011,06,15,07,45,162.40
2011,06,15,07,46,158.30
2011,06,15,07,47,156.00
2011,06,15,07,48,155.70
2011,06,15,07,49,155.40
2011,06,15,07,50,158.20
2011,06,15,07,51,165.20
2011,06,15,07,52,171.50
2011,06,15,07,53,176.50
2011,06,15,07,54,179.60
2011,06,15,07,55,181.90
2011,06,15,07,56,184.70
2011,06,15,07,57,186.00
2011,06,15,07,58,187.80
2011,06,15,07,59,188.30
2011,06,15,08,00,190.60
2011,06,15,08,01,193.40
2011,06,15,08,02,198.00
2011,06,15,08,03,204.70
2011,06,15,08,04,205.80
2011,06,15,08,05,201.60
2011,06,15,08,06,199.60
2011,06,15,08,07,199.00
2011,06,15,08,08,199.60
2011,06,15,08,09,203.20
2011,06,15,08,10,207.30
2011,06,15,08,11,214.20
2011,06,15,08,12,219.80
2011,06,15,08,13,226.50
2011,06,15,08,14,232.70
2011,06,15,08,15,229.80
2011,06,15,08,16,229.00
2011,06,15,08,17,227.50
2011,06,15,08,18,223.00
2011,06,15,08,19,223.00
2011,06,15,08,20,223.00
2011,06,15,08,21,223.00
2011,06,15,08,22,223.40
2011,06,15,08,23,227.80
2011,06,15,08,24,230.00
2011,06,15,08,25,228.40
2011,06,15,08,26,227.00
2011,06,15,08,27,227.00
2011,06,15,08,28,227.80
2011,06,15,08,29,233.80
2011,06,15,08,30,237.70
2011,06,15,08,31,236.00
2011,06,15,08,32,224.80
2011,06,15,08,33,214.70
2011,06,15,08,34,210.20
2011,06,15,08,35,204.70
2011,06,15,08,36,200.60
2011,06,15,08,37,196.50
2011,06,15,08,38,192.80
2011,06,15,08,39,182.20
2011,06,15,08,40,178.60
2011,06,15,08,41,197.90
2011,06,15,08,42,203.20
2011,06,15,08,43,194.60
2011,06,15,08,44,188.80
2011,06,15,08,45,186.10
2011,06,15,08,46,184.60
2011,06,15,08,47,176.40
2011,06,15,08,48,172.00
2011,06,15,08,49,166.30
2011,06,15,08,50,159.10
2011,06,15,08,51,155.10
2011,06,15,08,52,153.40
2011,06,15,08,53,155.00
2011,06,15,08,54,156.50
2011,06,15,08,55,165.50
2011,06,15,08,56,195.10
2011,06,15,08,57,236.40
2011,06,15,08,58,277.70
2011,06,15,08,59,288.00
2011,06,15,09,00,288.00
2011,06,15,09,01,276.80
2011,06,15,09,02,272.00
2011,06,15,09,03,272.00
2011,06,15,09,04,272.00
2011,06,15,09,05,272.00
2011,06,15,09,06,532.00
2011,06,15,09,07,770.90
2011,06,15,09,08,782.30
2011,06,15,09,09,750.60
2011,06,15,09,10,786.00
2011,06,15,09,11,760.70
2011,06,15,09,12,764.80
2011,06,15,09,13,793.00
2011,06,15,09,14,635.50
2011,06,15,09,15,627.50
2011,06,15,09,16,687.00
2011,06,15,09,17,687.00
2011,06,15,09,18,687.00
2011,06,15,09,19,420.30
2011,06,15,09,20,305.50
2011,06,15,09,21,277.60
2011,06,15,09,22,290.50
2011,06,15,09,23,323.40
2011,06,15,09,24,361.00
2011,06,15,09,25,385.00
2011,06,15,09,26,385.00
2011,06,15,09,27,478.60
2011,06,15,09,28,853.00
2011,06,15,09,29,853.00
2011,06,15,09,30,853.00
2011,06,15,09,31,853.00
2011,06,15,09,32,839.70
2011,06,15,09,33,601.00
2011,06,15,09,34,504.10
2011,06,15,09,35,336.90
2011,06,15,09,36,310.70
2011,06,15,09,37,299.00
2011,06,15,09,38,272.90
2011,06,15,09,39,267.50
2011,06,15,09,40,274.90
2011,06,15,09,41,291.60
2011,06,15,09,42,294.90
2011,06,15,09,43,294.00
2011,06,15,09,44,288.90
2011,06,15,09,45,260.00
2011,06,15,09,46,260.00
2011,06,15,09,47,247.80
2011,06,15,09,48,239.00
2011,06,15,09,49,239.00
2011,06,15,09,50,239.00
2011,06,15,09,51,239.00
2011,06,15,09,52,277.30
2011,06,15,09,53,327.10
2011,06,15,09,54,332.70
2011,06,15,09,55,403.10
2011,06,15,09,56,412.40
2011,06,15,09,57,420.00
2011,06,15,09,58,431.20
2011,06,15,09,59,445.00
2011,06,15,10,00,412.80
2011,06,15,10,01,375.80
2011,06,15,10,02,376.00
2011,06,15,10,03,376.00
2011,06,15,10,04,376.00
2011,06,15,10,05,376.00
2011,06,15,10,06,376.00
2011,06,15,10,07,765.70
2011,06,15,10,08,809.00
2011,06,15,10,09,849.60
2011,06,15,10,10,925.00
2011,06,15,10,11,858.10
2011,06,15,10,12,871.00
2011,06,15,10,13,884.00
2011,06,15,10,14,879.20
2011,06,15,10,15,861.00
2011,06,15,10,16,861.00
2011,06,15,10,17,861.00
2011,06,15,10,18,861.00
2011,06,15,10,19,868.40
2011,06,15,10,20,935.00
2011,06,15,10,21,902.20
2011,06,15,10,22,866.70
2011,06,15,10,23,820.20
2011,06,15,10,24,804.20
2011,06,15,10,25,792.70
2011,06,15,10,26,786.00
2011,06,15,10,27,786.00
2011,06,15,10,28,779.60
2011,06,15,10,29,773.50
2011,06,15,10,30,773.00
2011,06,15,10,31,772.00
2011,06,15,10,32,772.00
2011,06,15,10,33,772.00
2011,06,15,10,34,775.00
2011,06,15,10,35,779.20
2011,06,15,10,36,781.70
2011,06,15,10,37,781.70
2011,06,15,10,38,780.00
2011,06,15,10,39,781.90
2011,06,15,10,40,785.20
2011,06,15,10,41,786.00
2011,06,15,10,42,787.80
2011,06,15,10,43,789.00
2011,06,15,10,44,790.90
2011,06,15,10,45,795.00
2011,06,15,10,46,795.60
2011,06,15,10,47,796.00
2011,06,15,10,48,801.40
2011,06,15,10,49,802.00
2011,06,15,10,50,802.00
2011,06,15,10,51,802.50
2011,06,15,10,52,803.00
2011,06,15,10,53,808.60
2011,06,15,10,54,810.10
2011,06,15,10,55,812.00
2011,06,15,10,56,812.00
2011,06,15,10,57,816.70
2011,06,15,10,58,821.00
2011,06,15,10,59,821.00
2011,06,15,11,00,821.50
2011,06,15,11,01,826.50
2011,06,15,11,02,828.80
2011,06,15,11,03,831.60
2011,06,15,11,04,833.00
2011,06,15,11,05,795.10
2011,06,15,11,06,839.30
2011,06,15,11,07,842.00
2011,06,15,11,08,844.00
2011,06,15,11,09,847.00
2011,06,15,11,10,847.00
2011,06,15,11,11,853.00
2011,06,15,11,12,860.30
2011,06,15,11,13,863.00
2011,06,15,11,14,865.10
2011,06,15,11,15,868.00
2011,06,15,11,16,868.00
2011,06,15,11,17,872.20
2011,06,15,11,18,869.40
2011,06,15,11,19,939.70
2011,06,15,11,20,976.00
2011,06,15,11,21,976.00
2011,06,15,11,22,976.00
2011,06,15,11,23,974.00
2011,06,15,11,24,935.00
2011,06,15,11,25,935.00
2011,06,15,11,26,935.00
2011,06,15,11,27,688.70
2011,06,15,11,28,545.00
2011,06,15,11,29,1060.70
2011,06,15,11,30,1010.40
2011,06,15,11,31,580.00
2011,06,15,11,32,580.00
2011,06,15,11,33,955.80
2011,06,15,11,34,1187.00
2011,06,15,11,35,1187.00
2011,06,15,11,36,1007.50
2011,06,15,11,37,450.90
2011,06,15,11,38,420.00
2011,06,15,11,39,390.10
2011,06,15,11,40,374.00
2011,06,15,11,41,344.50
2011,06,15,11,42,343.00
2011,06,15,11,43,343.00
2011,06,15,11,44,311.40
2011,06,15,11,45,272.10
2011,06,15,11,46,257.40
2011,06,15,11,47,239.50
2011,06,15,11,48,224.20
2011,06,15,11,49,212.40
2011,06,15,11,50,202.80
2011,06,15,11,51,194.10
2011,06,15,11,52,188.60
2011,06,15,11,53,185.10
2011,06,15,11,54,185.00
2011,06,15,11,55,183.30
2011,06,15,11,56,183.80
2011,06,15,11,57,186.00
2011,06,15,11,58,195.80
2011,06,15,11,59,197.00
2011,06,15,12,00,203.90
2011,06,15,12,01,223.10
2011,06,15,12,02,227.00
2011,06,15,12,03,238.80
2011,06,15,12,04,249.80
2011,06,15,12,05,253.80
2011,06,15,12,06,267.20
2011,06,15,12,07,276.50
2011,06,15,12,08,281.00
2011,06,15,12,09,296.00
2011,06,15,12,10,317.10
2011,06,15,12,11,302.00
2011,06,15,12,12,300.20
2011,06,15,12,13,292.30
2011,06,15,12,14,282.60
2011,06,15,12,15,271.10
2011,06,15,12,16,262.00
2011,06,15,12,17,254.00
2011,06,15,12,18,247.90
2011,06,15,12,19,242.40
2011,06,15,12,20,237.80
2011,06,15,12,21,232.60
2011,06,15,12,22,229.80
2011,06,15,12,23,227.00
2011,06,15,12,24,225.40
2011,06,15,12,25,223.00
2011,06,15,12,26,223.00
2011,06,15,12,27,223.00
2011,06,15,12,28,227.10
2011,06,15,12,29,230.30
2011,06,15,12,30,234.80
2011,06,15,12,31,236.00
2011,06,15,12,32,241.20
2011,06,15,12,33,245.50
2011,06,15,12,34,250.00
2011,06,15,12,35,248.80
2011,06,15,12,36,243.10
2011,06,15,12,37,239.00
2011,06,15,12,38,239.00
2011,06,15,12,39,212.20
2011,06,15,12,40,198.80
2011,06,15,12,41,189.80
2011,06,15,12,42,182.30
2011,06,15,12,43,179.00
2011,06,15,12,44,179.00
2011,06,15,12,45,176.60
2011,06,15,12,46,181.80
2011,06,15,12,47,187.40
2011,06,15,12,48,191.50
2011,06,15,12,49,194.30
2011,06,15,12,50,195.00
2011,06,15,12,51,193.10
2011,06,15,12,52,190.00
2011,06,15,12,53,190.70
2011,06,15,12,54,192.00
2011,06,15,12,55,192.60
2011,06,15,12,56,193.00
2011,06,15,12,57,193.00
2011,06,15,12,58,192.40
2011,06,15,12,59,190.00
2011,06,15,13,00,186.50
2011,06,15,13,01,181.80
2011,06,15,13,02,178.50
2011,06,15,13,03,177.60
2011,06,15,13,04,170.20
2011,06,15,13,05,167.00
2011,06,15,13,06,167.00
2011,06,15,13,07,167.00
2011,06,15,13,08,170.40
2011,06,15,13,09,171.80
2011,06,15,13,10,180.80
2011,06,15,13,11,189.80
2011,06,15,13,12,201.10
2011,06,15,13,13,213.40
2011,06,15,13,14,223.60
2011,06,15,13,15,234.70
2011,06,15,13,16,242.80
2011,06,15,13,17,251.00
2011,06,15,13,18,257.90
2011,06,15,13,19,263.00
2011,06,15,13,20,268.50
2011,06,15,13,21,271.00
2011,06,15,13,22,271.90
2011,06,15,13,23,277.30
2011,06,15,13,24,281.00
2011,06,15,13,25,300.90
2011,06,15,13,26,323.30
2011,06,15,13,27,334.20
2011,06,15,13,28,390.30
2011,06,15,13,29,407.70
2011,06,15,13,30,386.80
2011,06,15,13,31,393.60
2011,06,15,13,32,392.50
2011,06,15,13,33,401.30
2011,06,15,13,34,414.40
2011,06,15,13,35,428.00
2011,06,15,13,36,434.00
2011,06,15,13,37,446.60
2011,06,15,13,38,455.40
2011,06,15,13,39,504.00
2011,06,15,13,40,504.00
2011,06,15,13,41,549.00
2011,06,15,13,42,657.60
2011,06,15,13,43,629.40
2011,06,15,13,44,604.20
2011,06,15,13,45,627.10
2011,06,15,13,46,631.00
2011,06,15,13,47,669.00
2011,06,15,13,48,700.00
2011,06,15,13,49,566.40
2011,06,15,13,50,524.80
2011,06,15,13,51,508.20
2011,06,15,13,52,502.20
2011,06,15,13,53,501.00
2011,06,15,13,54,526.90
2011,06,15,13,55,521.80
2011,06,15,13,56,490.90
2011,06,15,13,57,450.70
2011,06,15,13,58,414.80
2011,06,15,13,59,401.10
2011,06,15,14,00,399.00
2011,06,15,14,01,403.80
2011,06,15,14,02,415.80
2011,06,15,14,03,422.10
2011,06,15,14,04,434.20
2011,06,15,14,05,443.00
2011,06,15,14,06,470.80
2011,06,15,14,07,509.50
2011,06,15,14,08,531.80
2011,06,15,14,09,576.70
2011,06,15,14,10,589.00
2011,06,15,14,11,589.00
2011,06,15,14,12,589.00
2011,06,15,14,13,492.40
2011,06,15,14,14,487.00
2011,06,15,14,15,487.00
2011,06,15,14,16,487.00
2011,06,15,14,17,971.20
2011,06,15,14,18,1232.00
2011,06,15,14,19,1232.00
2011,06,15,14,20,1108.00
2011,06,15,14,21,602.80
2011,06,15,14,22,617.00
2011,06,15,14,23,645.00
2011,06,15,14,24,645.00
2011,06,15,14,25,569.80
2011,06,15,14,26,533.80
2011,06,15,14,27,578.00
2011,06,15,14,28,484.80
2011,06,15,14,29,388.40
2011,06,15,14,30,383.00
2011,06,15,14,31,356.00
2011,06,15,14,32,350.90
2011,06,15,14,33,348.00
2011,06,15,14,34,348.00
2011,06,15,14,35,345.90
2011,06,15,14,36,338.70
2011,06,15,14,37,334.00
2011,06,15,14,38,334.60
2011,06,15,14,39,336.90
2011,06,15,14,40,340.90
2011,06,15,14,41,344.40
2011,06,15,14,42,347.70
2011,06,15,14,43,350.30
2011,06,15,14,44,352.30
2011,06,15,14,45,353.90
2011,06,15,14,46,355.00
2011,06,15,14,47,360.20
2011,06,15,14,48,365.60
2011,06,15,14,49,368.40
2011,06,15,14,50,380.50
2011,06,15,14,51,385.00
2011,06,15,14,52,422.90
2011,06,15,14,53,450.50
2011,06,15,14,54,455.20
2011,06,15,14,55,517.00
2011,06,15,14,56,530.30
2011,06,15,14,57,580.00
2011,06,15,14,58,660.60
2011,06,15,14,59,693.00
2011,06,15,15,00,686.50
2011,06,15,15,01,631.00
2011,06,15,15,02,610.40
2011,06,15,15,03,549.50
2011,06,15,15,04,492.10
2011,06,15,15,05,527.80
2011,06,15,15,06,554.30
2011,06,15,15,07,555.00
2011,06,15,15,08,522.20
2011,06,15,15,09,478.50
2011,06,15,15,10,483.00
2011,06,15,15,11,454.70
2011,06,15,15,12,448.00
2011,06,15,15,13,448.00
2011,06,15,15,14,642.90
2011,06,15,15,15,911.00
2011,06,15,15,16,911.00
2011,06,15,15,17,1003.70
2011,06,15,15,18,1033.60
2011,06,15,15,19,1053.00
2011,06,15,15,20,953.10
2011,06,15,15,21,881.90
2011,06,15,15,22,919.00
2011,06,15,15,23,919.00
2011,06,15,15,24,648.40
2011,06,15,15,25,656.00
2011,06,15,15,26,656.00
2011,06,15,15,27,656.00
2011,06,15,15,28,562.40
2011,06,15,15,29,529.00
2011,06,15,15,30,498.00
2011,06,15,15,31,374.00
2011,06,15,15,32,374.00
2011,06,15,15,33,348.80
2011,06,15,15,34,324.10
2011,06,15,15,35,321.70
2011,06,15,15,36,314.90
2011,06,15,15,37,311.00
2011,06,15,15,38,298.00
2011,06,15,15,39,281.20
2011,06,15,15,40,280.50
2011,06,15,15,41,281.90
2011,06,15,15,42,290.40
2011,06,15,15,43,292.00
2011,06,15,15,44,294.50
2011,06,15,15,45,300.40
2011,06,15,15,46,306.70
2011,06,15,15,47,316.30
2011,06,15,15,48,323.80
2011,06,15,15,49,328.20
2011,06,15,15,50,330.00
2011,06,15,15,51,330.00
2011,06,15,15,52,330.00
2011,06,15,15,53,332.30
2011,06,15,15,54,334.50
2011,06,15,15,55,336.00
2011,06,15,15,56,337.10
2011,06,15,15,57,338.00
2011,06,15,15,58,348.10
2011,06,15,15,59,361.10
2011,06,15,16,00,373.70
2011,06,15,16,01,380.00
2011,06,15,16,02,388.80
2011,06,15,16,03,396.00
2011,06,15,16,04,396.00
2011,06,15,16,05,492.00
2011,06,15,16,06,492.00
2011,06,15,16,07,606.90
2011,06,15,16,08,765.00
2011,06,15,16,09,765.00
2011,06,15,16,10,646.80
2011,06,15,16,11,663.10
2011,06,15,16,12,799.80
2011,06,15,16,13,792.30
2011,06,15,16,14,775.30
2011,06,15,16,15,768.00
2011,06,15,16,16,767.50
2011,06,15,16,17,759.00
2011,06,15,16,18,759.00
2011,06,15,16,19,717.00
2011,06,15,16,20,696.00
2011,06,15,16,21,702.10
2011,06,15,16,22,694.00
2011,06,15,16,23,691.00
2011,06,15,16,24,692.80
2011,06,15,16,25,695.00
2011,06,15,16,26,693.40
2011,06,15,16,27,693.00
2011,06,15,16,28,687.30
2011,06,15,16,29,685.50
2011,06,15,16,30,683.30
2011,06,15,16,31,681.00
2011,06,15,16,32,680.00
2011,06,15,16,33,680.00
2011,06,15,16,34,681.90
2011,06,15,16,35,683.80
2011,06,15,16,36,692.60
2011,06,15,16,37,707.80
2011,06,15,16,38,739.60
2011,06,15,16,39,749.40
2011,06,15,16,40,749.00
2011,06,15,16,41,612.80
2011,06,15,16,42,204.80
2011,06,15,16,43,206.00
2011,06,15,16,44,206.00
2011,06,15,16,45,206.00
2011,06,15,16,46,205.60
2011,06,15,16,47,204.00
2011,06,15,16,48,200.20
2011,06,15,16,49,197.40
2011,06,15,16,50,204.90
2011,06,15,16,51,214.60
2011,06,15,16,52,216.00
2011,06,15,16,53,224.10
2011,06,15,16,54,239.00
2011,06,15,16,55,239.00
2011,06,15,16,56,252.50
2011,06,15,16,57,291.00
2011,06,15,16,58,295.00
2011,06,15,16,59,295.00
2011,06,15,17,00,375.00
2011,06,15,17,01,455.00
2011,06,15,17,02,259.20
2011,06,15,17,03,207.00
2011,06,15,17,04,204.10
2011,06,15,17,05,205.60
2011,06,15,17,06,203.70
2011,06,15,17,07,153.70