Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,07,19,00,00,11.00
2019,07,19,00,01,11.00
2019,07,19,00,02,11.00
2019,07,19,00,03,11.00
2019,07,19,00,04,11.00
2019,07,19,00,05,11.00
2019,07,19,00,06,11.00
2019,07,19,00,07,11.00
2019,07,19,00,08,10.90
2019,07,19,00,09,11.00
2019,07,19,00,10,11.00
2019,07,19,00,11,11.00
2019,07,19,00,12,11.00
2019,07,19,00,13,11.00
2019,07,19,00,14,10.90
2019,07,19,00,15,10.90
2019,07,19,00,16,10.90
2019,07,19,00,17,10.90
2019,07,19,00,18,10.90
2019,07,19,00,19,10.90
2019,07,19,00,20,10.90
2019,07,19,00,21,10.80
2019,07,19,00,22,10.80
2019,07,19,00,23,10.80
2019,07,19,00,24,10.80
2019,07,19,00,25,10.80
2019,07,19,00,26,10.80
2019,07,19,00,27,10.80
2019,07,19,00,28,10.80
2019,07,19,00,29,10.80
2019,07,19,00,30,10.80
2019,07,19,00,31,10.80
2019,07,19,00,32,10.80
2019,07,19,00,33,10.80
2019,07,19,00,34,10.80
2019,07,19,00,35,10.80
2019,07,19,00,36,10.80
2019,07,19,00,37,10.80
2019,07,19,00,38,10.70
2019,07,19,00,39,10.70
2019,07,19,00,40,10.70
2019,07,19,00,41,10.70
2019,07,19,00,42,10.70
2019,07,19,00,43,10.70
2019,07,19,00,44,10.70
2019,07,19,00,45,10.70
2019,07,19,00,46,10.70
2019,07,19,00,47,10.70
2019,07,19,00,48,10.70
2019,07,19,00,49,10.60
2019,07,19,00,50,10.60
2019,07,19,00,51,10.60
2019,07,19,00,52,10.60
2019,07,19,00,53,10.50
2019,07,19,00,54,10.50
2019,07,19,00,55,10.50
2019,07,19,00,56,10.40
2019,07,19,00,57,10.40
2019,07,19,00,58,10.40
2019,07,19,00,59,10.40
2019,07,19,01,00,10.40
2019,07,19,01,01,10.30
2019,07,19,01,02,10.30
2019,07,19,01,03,10.30
2019,07,19,01,04,10.30
2019,07,19,01,05,10.30
2019,07,19,01,06,10.30
2019,07,19,01,07,10.30
2019,07,19,01,08,10.20
2019,07,19,01,09,10.20
2019,07,19,01,10,10.20
2019,07,19,01,11,10.20
2019,07,19,01,12,10.20
2019,07,19,01,13,10.10
2019,07,19,01,14,10.10
2019,07,19,01,15,10.10
2019,07,19,01,16,10.10
2019,07,19,01,17,10.00
2019,07,19,01,18,10.00
2019,07,19,01,19,10.00
2019,07,19,01,20,9.90
2019,07,19,01,21,9.90
2019,07,19,01,22,9.90
2019,07,19,01,23,9.90
2019,07,19,01,24,9.90
2019,07,19,01,25,9.90
2019,07,19,01,26,9.90
2019,07,19,01,27,9.90
2019,07,19,01,28,9.90
2019,07,19,01,29,9.90
2019,07,19,01,30,9.80
2019,07,19,01,31,9.90
2019,07,19,01,32,9.80
2019,07,19,01,33,9.80
2019,07,19,01,34,9.80
2019,07,19,01,35,9.80
2019,07,19,01,36,9.80
2019,07,19,01,37,9.80
2019,07,19,01,38,9.80
2019,07,19,01,39,9.70
2019,07,19,01,40,9.70
2019,07,19,01,41,9.70
2019,07,19,01,42,9.70
2019,07,19,01,43,9.70
2019,07,19,01,44,9.70
2019,07,19,01,45,9.70
2019,07,19,01,46,9.70
2019,07,19,01,47,9.70
2019,07,19,01,48,9.60
2019,07,19,01,49,9.70
2019,07,19,01,50,9.70
2019,07,19,01,51,9.70
2019,07,19,01,52,9.70
2019,07,19,01,53,9.70
2019,07,19,01,54,9.70
2019,07,19,01,55,9.70
2019,07,19,01,56,9.70
2019,07,19,01,57,9.70
2019,07,19,01,58,9.70
2019,07,19,01,59,9.70
2019,07,19,02,00,9.70
2019,07,19,02,01,9.70
2019,07,19,02,02,9.70
2019,07,19,02,03,9.70
2019,07,19,02,04,9.70
2019,07,19,02,05,9.70
2019,07,19,02,06,9.70
2019,07,19,02,07,9.70
2019,07,19,02,08,9.70
2019,07,19,02,09,9.70
2019,07,19,02,10,9.80
2019,07,19,02,11,9.80
2019,07,19,02,12,9.80
2019,07,19,02,13,9.80
2019,07,19,02,14,9.80
2019,07,19,02,15,9.80
2019,07,19,02,16,9.80
2019,07,19,02,17,9.80
2019,07,19,02,18,9.80
2019,07,19,02,19,9.80
2019,07,19,02,20,9.80
2019,07,19,02,21,9.80
2019,07,19,02,22,9.80
2019,07,19,02,23,9.80
2019,07,19,02,24,9.80
2019,07,19,02,25,9.80
2019,07,19,02,26,9.80
2019,07,19,02,27,9.80
2019,07,19,02,28,9.80
2019,07,19,02,29,9.80
2019,07,19,02,30,9.80
2019,07,19,02,31,9.80
2019,07,19,02,32,9.80
2019,07,19,02,33,9.80
2019,07,19,02,34,9.80
2019,07,19,02,35,9.80
2019,07,19,02,36,9.80
2019,07,19,02,37,9.80
2019,07,19,02,38,9.80
2019,07,19,02,39,9.80
2019,07,19,02,40,9.80
2019,07,19,02,41,9.80
2019,07,19,02,42,9.80
2019,07,19,02,43,9.80
2019,07,19,02,44,9.80
2019,07,19,02,45,9.80
2019,07,19,02,46,9.80
2019,07,19,02,47,9.80
2019,07,19,02,48,9.80
2019,07,19,02,49,9.80
2019,07,19,02,50,9.80
2019,07,19,02,51,9.80
2019,07,19,02,52,9.70
2019,07,19,02,53,9.70
2019,07,19,02,54,9.70
2019,07,19,02,55,9.70
2019,07,19,02,56,9.70
2019,07,19,02,57,9.70
2019,07,19,02,58,9.70
2019,07,19,02,59,9.70
2019,07,19,03,00,9.70
2019,07,19,03,01,9.70
2019,07,19,03,02,9.70
2019,07,19,03,03,9.70
2019,07,19,03,04,9.70
2019,07,19,03,05,9.70
2019,07,19,03,06,9.70
2019,07,19,03,07,9.70
2019,07,19,03,08,9.60
2019,07,19,03,09,9.60
2019,07,19,03,10,9.60
2019,07,19,03,11,9.60
2019,07,19,03,12,9.50
2019,07,19,03,13,9.50
2019,07,19,03,14,9.40
2019,07,19,03,15,9.40
2019,07,19,03,16,9.30
2019,07,19,03,17,9.30
2019,07,19,03,18,9.30
2019,07,19,03,19,9.30
2019,07,19,03,20,9.30
2019,07,19,03,21,9.30
2019,07,19,03,22,9.30
2019,07,19,03,23,9.30
2019,07,19,03,24,9.30
2019,07,19,03,25,9.30
2019,07,19,03,26,9.30
2019,07,19,03,27,9.30
2019,07,19,03,28,9.30
2019,07,19,03,29,9.30
2019,07,19,03,30,9.30
2019,07,19,03,31,9.30
2019,07,19,03,32,9.30
2019,07,19,03,33,9.30
2019,07,19,03,34,9.30
2019,07,19,03,35,9.20
2019,07,19,03,36,9.20
2019,07,19,03,37,9.20
2019,07,19,03,38,9.20
2019,07,19,03,39,9.20
2019,07,19,03,40,9.20
2019,07,19,03,41,9.20
2019,07,19,03,42,9.20
2019,07,19,03,43,9.20
2019,07,19,03,44,9.20
2019,07,19,03,45,9.20
2019,07,19,03,46,9.20
2019,07,19,03,47,9.20
2019,07,19,03,48,9.10
2019,07,19,03,49,9.10
2019,07,19,03,50,9.10
2019,07,19,03,51,9.10
2019,07,19,03,52,9.10
2019,07,19,03,53,9.10
2019,07,19,03,54,9.00
2019,07,19,03,55,9.00
2019,07,19,03,56,9.00
2019,07,19,03,57,9.00
2019,07,19,03,58,9.00
2019,07,19,03,59,9.00
2019,07,19,04,00,9.00
2019,07,19,04,01,9.00
2019,07,19,04,02,9.00
2019,07,19,04,03,9.00
2019,07,19,04,04,9.00
2019,07,19,04,05,8.90
2019,07,19,04,06,8.90
2019,07,19,04,07,8.90
2019,07,19,04,08,8.90
2019,07,19,04,09,8.90
2019,07,19,04,10,8.90
2019,07,19,04,11,8.90
2019,07,19,04,12,8.90
2019,07,19,04,13,8.90
2019,07,19,04,14,8.80
2019,07,19,04,15,8.80
2019,07,19,04,16,8.80
2019,07,19,04,17,8.80
2019,07,19,04,18,8.80
2019,07,19,04,19,8.80
2019,07,19,04,20,8.80
2019,07,19,04,21,8.70
2019,07,19,04,22,8.70
2019,07,19,04,23,8.70
2019,07,19,04,24,8.70
2019,07,19,04,25,8.70
2019,07,19,04,26,8.70
2019,07,19,04,27,8.70
2019,07,19,04,28,8.70
2019,07,19,04,29,8.70
2019,07,19,04,30,8.70
2019,07,19,04,31,8.70
2019,07,19,04,32,8.70
2019,07,19,04,33,8.70
2019,07,19,04,34,8.70
2019,07,19,04,35,8.60
2019,07,19,04,36,8.60
2019,07,19,04,37,8.70
2019,07,19,04,38,8.60
2019,07,19,04,39,8.60
2019,07,19,04,40,8.60
2019,07,19,04,41,8.60
2019,07,19,04,42,8.60
2019,07,19,04,43,8.60
2019,07,19,04,44,8.60
2019,07,19,04,45,8.60
2019,07,19,04,46,8.60
2019,07,19,04,47,8.60
2019,07,19,04,48,8.60
2019,07,19,04,49,8.60
2019,07,19,04,50,8.60
2019,07,19,04,51,8.60
2019,07,19,04,52,8.60
2019,07,19,04,53,8.60
2019,07,19,04,54,8.60
2019,07,19,04,55,8.70
2019,07,19,04,56,8.70
2019,07,19,04,57,8.70
2019,07,19,04,58,8.70
2019,07,19,04,59,8.70
2019,07,19,05,00,8.70
2019,07,19,05,01,8.70
2019,07,19,05,02,8.70
2019,07,19,05,03,8.70
2019,07,19,05,04,8.70
2019,07,19,05,05,8.70
2019,07,19,05,06,8.70
2019,07,19,05,07,8.70
2019,07,19,05,08,8.70
2019,07,19,05,09,8.70
2019,07,19,05,10,8.70
2019,07,19,05,11,8.70
2019,07,19,05,12,8.70
2019,07,19,05,13,8.70
2019,07,19,05,14,8.70
2019,07,19,05,15,8.70
2019,07,19,05,16,8.70
2019,07,19,05,17,8.70
2019,07,19,05,18,8.70
2019,07,19,05,19,8.70
2019,07,19,05,20,8.70
2019,07,19,05,21,8.70
2019,07,19,05,22,8.70
2019,07,19,05,23,8.70
2019,07,19,05,24,8.70
2019,07,19,05,25,8.70
2019,07,19,05,26,8.70
2019,07,19,05,27,8.60
2019,07,19,05,28,8.60
2019,07,19,05,29,8.60
2019,07,19,05,30,8.60
2019,07,19,05,31,8.60
2019,07,19,05,32,8.60
2019,07,19,05,33,8.50
2019,07,19,05,34,8.60
2019,07,19,05,35,8.60
2019,07,19,05,36,8.60
2019,07,19,05,37,8.60
2019,07,19,05,38,8.60
2019,07,19,05,39,8.70
2019,07,19,05,40,8.70
2019,07,19,05,41,8.70
2019,07,19,05,42,8.70
2019,07,19,05,43,8.70
2019,07,19,05,44,8.70
2019,07,19,05,45,8.70
2019,07,19,05,46,8.70
2019,07,19,05,47,8.70
2019,07,19,05,48,8.70
2019,07,19,05,49,8.70
2019,07,19,05,50,8.70
2019,07,19,05,51,8.70
2019,07,19,05,52,8.70
2019,07,19,05,53,8.80
2019,07,19,05,54,8.80
2019,07,19,05,55,8.80
2019,07,19,05,56,8.80
2019,07,19,05,57,8.80
2019,07,19,05,58,8.80
2019,07,19,05,59,8.80
2019,07,19,06,00,8.70
2019,07,19,06,01,8.70
2019,07,19,06,02,8.70
2019,07,19,06,03,8.70
2019,07,19,06,04,8.70
2019,07,19,06,05,8.70
2019,07,19,06,06,8.70
2019,07,19,06,07,8.70
2019,07,19,06,08,8.70
2019,07,19,06,09,8.70
2019,07,19,06,10,8.70
2019,07,19,06,11,8.70
2019,07,19,06,12,8.70
2019,07,19,06,13,8.70
2019,07,19,06,14,8.70
2019,07,19,06,15,8.70
2019,07,19,06,16,8.70
2019,07,19,06,17,8.70
2019,07,19,06,18,8.70
2019,07,19,06,19,8.70
2019,07,19,06,20,8.70
2019,07,19,06,21,8.70
2019,07,19,06,22,8.70
2019,07,19,06,23,8.70
2019,07,19,06,24,8.70
2019,07,19,06,25,8.80
2019,07,19,06,26,8.80
2019,07,19,06,27,8.80
2019,07,19,06,28,8.80
2019,07,19,06,29,8.80
2019,07,19,06,30,8.80
2019,07,19,06,31,8.80
2019,07,19,06,32,8.90
2019,07,19,06,33,8.90
2019,07,19,06,34,8.90
2019,07,19,06,35,8.90
2019,07,19,06,36,8.90
2019,07,19,06,37,9.00
2019,07,19,06,38,9.00
2019,07,19,06,39,9.00
2019,07,19,06,40,9.10
2019,07,19,06,41,9.10
2019,07,19,06,42,9.10
2019,07,19,06,43,9.10
2019,07,19,06,44,9.20
2019,07,19,06,45,9.20
2019,07,19,06,46,9.20
2019,07,19,06,47,9.20
2019,07,19,06,48,9.20
2019,07,19,06,49,9.30
2019,07,19,06,50,9.30
2019,07,19,06,51,9.30
2019,07,19,06,52,9.30
2019,07,19,06,53,9.30
2019,07,19,06,54,9.40
2019,07,19,06,55,9.40
2019,07,19,06,56,9.50
2019,07,19,06,57,9.50
2019,07,19,06,58,9.60
2019,07,19,06,59,9.60
2019,07,19,07,00,9.70
2019,07,19,07,01,9.80
2019,07,19,07,02,9.80
2019,07,19,07,03,9.80
2019,07,19,07,04,9.90
2019,07,19,07,05,9.90
2019,07,19,07,06,9.90
2019,07,19,07,07,10.00
2019,07,19,07,08,10.00
2019,07,19,07,09,10.10
2019,07,19,07,10,10.10
2019,07,19,07,11,10.20
2019,07,19,07,12,10.20
2019,07,19,07,13,10.20
2019,07,19,07,14,10.20
2019,07,19,07,15,10.30
2019,07,19,07,16,10.30
2019,07,19,07,17,10.30
2019,07,19,07,18,10.40
2019,07,19,07,19,10.50
2019,07,19,07,20,10.50
2019,07,19,07,21,10.60
2019,07,19,07,22,10.60
2019,07,19,07,23,10.70
2019,07,19,07,24,10.70
2019,07,19,07,25,10.80
2019,07,19,07,26,10.80
2019,07,19,07,27,10.80
2019,07,19,07,28,10.90
2019,07,19,07,29,11.00
2019,07,19,07,30,11.10
2019,07,19,07,31,11.10
2019,07,19,07,32,11.20
2019,07,19,07,33,11.20
2019,07,19,07,34,11.30
2019,07,19,07,35,11.30
2019,07,19,07,36,11.30
2019,07,19,07,37,11.30
2019,07,19,07,38,11.40
2019,07,19,07,39,11.40
2019,07,19,07,40,11.40
2019,07,19,07,41,11.50
2019,07,19,07,42,11.50
2019,07,19,07,43,11.50
2019,07,19,07,44,11.60
2019,07,19,07,45,11.70
2019,07,19,07,46,11.70
2019,07,19,07,47,11.80
2019,07,19,07,48,11.80
2019,07,19,07,49,11.90
2019,07,19,07,50,12.00
2019,07,19,07,51,12.10
2019,07,19,07,52,12.20
2019,07,19,07,53,12.20
2019,07,19,07,54,12.20
2019,07,19,07,55,12.30
2019,07,19,07,56,12.30
2019,07,19,07,57,12.30
2019,07,19,07,58,12.30
2019,07,19,07,59,12.30
2019,07,19,08,00,12.30
2019,07,19,08,01,12.30
2019,07,19,08,02,12.30
2019,07,19,08,03,12.20
2019,07,19,08,04,12.20
2019,07,19,08,05,12.20
2019,07,19,08,06,12.30
2019,07,19,08,07,12.30
2019,07,19,08,08,12.40
2019,07,19,08,09,12.50
2019,07,19,08,10,12.60
2019,07,19,08,11,12.70
2019,07,19,08,12,12.80
2019,07,19,08,13,12.90
2019,07,19,08,14,12.90
2019,07,19,08,15,12.80
2019,07,19,08,16,12.80
2019,07,19,08,17,12.80
2019,07,19,08,18,12.80
2019,07,19,08,19,12.80
2019,07,19,08,20,12.70
2019,07,19,08,21,12.70
2019,07,19,08,22,12.70
2019,07,19,08,23,12.60
2019,07,19,08,24,12.60
2019,07,19,08,25,12.60
2019,07,19,08,26,12.60
2019,07,19,08,27,12.60
2019,07,19,08,28,12.60
2019,07,19,08,29,12.60
2019,07,19,08,30,12.70
2019,07,19,08,31,12.70
2019,07,19,08,32,12.70
2019,07,19,08,33,12.70
2019,07,19,08,34,12.70
2019,07,19,08,35,12.70
2019,07,19,08,36,12.80
2019,07,19,08,37,12.80
2019,07,19,08,38,12.80
2019,07,19,08,39,12.90
2019,07,19,08,40,12.90
2019,07,19,08,41,13.00
2019,07,19,08,42,12.90
2019,07,19,08,43,12.90
2019,07,19,08,44,13.00
2019,07,19,08,45,13.00
2019,07,19,08,46,13.10
2019,07,19,08,47,13.20
2019,07,19,08,48,13.20
2019,07,19,08,49,13.30
2019,07,19,08,50,13.40
2019,07,19,08,51,13.50
2019,07,19,08,52,13.50
2019,07,19,08,53,13.50
2019,07,19,08,54,13.60
2019,07,19,08,55,13.70
2019,07,19,08,56,13.70
2019,07,19,08,57,13.80
2019,07,19,08,58,13.90
2019,07,19,08,59,13.90
2019,07,19,09,00,13.90
2019,07,19,09,01,13.90
2019,07,19,09,02,13.90
2019,07,19,09,03,14.00
2019,07,19,09,04,14.00
2019,07,19,09,05,14.10
2019,07,19,09,06,14.10
2019,07,19,09,07,14.20
2019,07,19,09,08,14.20
2019,07,19,09,09,14.20
2019,07,19,09,10,14.30
2019,07,19,09,11,14.30
2019,07,19,09,12,14.30
2019,07,19,09,13,14.30
2019,07,19,09,14,14.40
2019,07,19,09,15,14.40
2019,07,19,09,16,14.40
2019,07,19,09,17,14.40
2019,07,19,09,18,14.50
2019,07,19,09,19,14.50
2019,07,19,09,20,14.60
2019,07,19,09,21,14.60
2019,07,19,09,22,14.70
2019,07,19,09,23,14.70
2019,07,19,09,24,14.70
2019,07,19,09,25,14.70
2019,07,19,09,26,14.80
2019,07,19,09,27,14.80
2019,07,19,09,28,14.80
2019,07,19,09,29,14.90
2019,07,19,09,30,14.90
2019,07,19,09,31,15.00
2019,07,19,09,32,15.10
2019,07,19,09,33,15.10
2019,07,19,09,34,15.10
2019,07,19,09,35,15.20
2019,07,19,09,36,15.20
2019,07,19,09,37,15.30
2019,07,19,09,38,15.30
2019,07,19,09,39,15.30
2019,07,19,09,40,15.40
2019,07,19,09,41,15.40
2019,07,19,09,42,15.40
2019,07,19,09,43,15.30
2019,07,19,09,44,15.30
2019,07,19,09,45,15.30
2019,07,19,09,46,15.30
2019,07,19,09,47,15.30
2019,07,19,09,48,15.30
2019,07,19,09,49,15.30
2019,07,19,09,50,15.30
2019,07,19,09,51,15.40
2019,07,19,09,52,15.40
2019,07,19,09,53,15.40
2019,07,19,09,54,15.50
2019,07,19,09,55,15.60
2019,07,19,09,56,15.70
2019,07,19,09,57,15.70
2019,07,19,09,58,15.70
2019,07,19,09,59,15.70
2019,07,19,10,00,15.70
2019,07,19,10,01,15.70
2019,07,19,10,02,15.60
2019,07,19,10,03,15.60
2019,07,19,10,04,15.60
2019,07,19,10,05,15.60
2019,07,19,10,06,15.60
2019,07,19,10,07,15.60
2019,07,19,10,08,15.60
2019,07,19,10,09,15.60
2019,07,19,10,10,15.60
2019,07,19,10,11,15.60
2019,07,19,10,12,15.60
2019,07,19,10,13,15.60
2019,07,19,10,14,15.60
2019,07,19,10,15,15.70
2019,07,19,10,16,15.80
2019,07,19,10,17,15.80
2019,07,19,10,18,15.90
2019,07,19,10,19,16.00
2019,07,19,10,20,16.00
2019,07,19,10,21,16.10
2019,07,19,10,22,16.10
2019,07,19,10,23,16.10
2019,07,19,10,24,16.10
2019,07,19,10,25,16.10
2019,07,19,10,26,16.10
2019,07,19,10,27,16.10
2019,07,19,10,28,16.10
2019,07,19,10,29,16.10
2019,07,19,10,30,16.20
2019,07,19,10,31,16.20
2019,07,19,10,32,16.10
2019,07,19,10,33,16.10
2019,07,19,10,34,16.10
2019,07,19,10,35,16.10
2019,07,19,10,36,16.10
2019,07,19,10,37,16.10
2019,07,19,10,38,16.20
2019,07,19,10,39,16.20
2019,07,19,10,40,16.20
2019,07,19,10,41,16.20
2019,07,19,10,42,16.20
2019,07,19,10,43,16.20
2019,07,19,10,44,16.10
2019,07,19,10,45,16.10
2019,07,19,10,46,16.00
2019,07,19,10,47,16.00
2019,07,19,10,48,15.90
2019,07,19,10,49,15.90
2019,07,19,10,50,15.90
2019,07,19,10,51,15.90
2019,07,19,10,52,15.90
2019,07,19,10,53,16.00
2019,07,19,10,54,16.00
2019,07,19,10,55,16.10
2019,07,19,10,56,16.10
2019,07,19,10,57,16.20
2019,07,19,10,58,16.20
2019,07,19,10,59,16.30
2019,07,19,11,00,16.30
2019,07,19,11,01,16.30
2019,07,19,11,02,16.30
2019,07,19,11,03,16.30
2019,07,19,11,04,16.30
2019,07,19,11,05,16.40
2019,07,19,11,06,16.40
2019,07,19,11,07,16.50
2019,07,19,11,08,16.50
2019,07,19,11,09,16.60
2019,07,19,11,10,16.60
2019,07,19,11,11,16.70
2019,07,19,11,12,16.80
2019,07,19,11,13,16.90
2019,07,19,11,14,16.90
2019,07,19,11,15,17.00
2019,07,19,11,16,17.00
2019,07,19,11,17,16.90
2019,07,19,11,18,16.90
2019,07,19,11,19,16.90
2019,07,19,11,20,16.80
2019,07,19,11,21,16.80
2019,07,19,11,22,16.80
2019,07,19,11,23,16.80
2019,07,19,11,24,16.90
2019,07,19,11,25,16.90
2019,07,19,11,26,16.90
2019,07,19,11,27,16.90
2019,07,19,11,28,16.80
2019,07,19,11,29,16.90
2019,07,19,11,30,16.90
2019,07,19,11,31,17.00
2019,07,19,11,32,17.10
2019,07,19,11,33,17.10
2019,07,19,11,34,17.20
2019,07,19,11,35,17.10
2019,07,19,11,36,17.10
2019,07,19,11,37,17.20
2019,07,19,11,38,17.20
2019,07,19,11,39,17.30
2019,07,19,11,40,17.40
2019,07,19,11,41,17.40
2019,07,19,11,42,17.40
2019,07,19,11,43,17.30
2019,07,19,11,44,17.20
2019,07,19,11,45,17.20
2019,07,19,11,46,17.20
2019,07,19,11,47,17.20
2019,07,19,11,48,17.30
2019,07,19,11,49,17.40
2019,07,19,11,50,17.40
2019,07,19,11,51,17.40
2019,07,19,11,52,17.40
2019,07,19,11,53,17.30
2019,07,19,11,54,17.30
2019,07,19,11,55,17.30
2019,07,19,11,56,17.40
2019,07,19,11,57,17.40
2019,07,19,11,58,17.40
2019,07,19,11,59,17.40
2019,07,19,12,00,17.50
2019,07,19,12,01,17.50
2019,07,19,12,02,17.50
2019,07,19,12,03,17.40
2019,07,19,12,04,17.40
2019,07,19,12,05,17.50
2019,07,19,12,06,17.50
2019,07,19,12,07,17.50
2019,07,19,12,08,17.60
2019,07,19,12,09,17.60
2019,07,19,12,10,17.60
2019,07,19,12,11,17.60
2019,07,19,12,12,17.60
2019,07,19,12,13,17.60
2019,07,19,12,14,17.60
2019,07,19,12,15,17.60
2019,07,19,12,16,17.50
2019,07,19,12,17,17.50
2019,07,19,12,18,17.50
2019,07,19,12,19,17.50
2019,07,19,12,20,17.60
2019,07,19,12,21,17.60
2019,07,19,12,22,17.60
2019,07,19,12,23,17.70
2019,07,19,12,24,17.70
2019,07,19,12,25,17.70
2019,07,19,12,26,17.70
2019,07,19,12,27,17.70
2019,07,19,12,28,17.70
2019,07,19,12,29,17.70
2019,07,19,12,30,17.60
2019,07,19,12,31,17.60
2019,07,19,12,32,17.60
2019,07,19,12,33,17.60
2019,07,19,12,34,17.50
2019,07,19,12,35,17.50
2019,07,19,12,36,17.50
2019,07,19,12,37,17.60
2019,07,19,12,38,17.60
2019,07,19,12,39,17.70
2019,07,19,12,40,17.70
2019,07,19,12,41,17.70
2019,07,19,12,42,17.70
2019,07,19,12,43,17.80
2019,07,19,12,44,17.80
2019,07,19,12,45,17.80
2019,07,19,12,46,17.90
2019,07,19,12,47,17.90
2019,07,19,12,48,18.00
2019,07,19,12,49,18.20
2019,07,19,12,50,18.20
2019,07,19,12,51,18.30
2019,07,19,12,52,18.30
2019,07,19,12,53,18.30
2019,07,19,12,54,18.30
2019,07,19,12,55,18.30
2019,07,19,12,56,18.20
2019,07,19,12,57,18.20
2019,07,19,12,58,18.20
2019,07,19,12,59,18.20
2019,07,19,13,00,18.20
2019,07,19,13,01,18.20
2019,07,19,13,02,18.20
2019,07,19,13,03,18.20
2019,07,19,13,04,18.20
2019,07,19,13,05,18.20
2019,07,19,13,06,18.20
2019,07,19,13,07,18.20
2019,07,19,13,08,18.20
2019,07,19,13,09,18.20
2019,07,19,13,10,18.20
2019,07,19,13,11,18.20
2019,07,19,13,12,18.20
2019,07,19,13,13,18.20
2019,07,19,13,14,18.20
2019,07,19,13,15,18.20
2019,07,19,13,16,18.20
2019,07,19,13,17,18.20
2019,07,19,13,18,18.20
2019,07,19,13,19,18.20
2019,07,19,13,20,18.20
2019,07,19,13,21,18.20
2019,07,19,13,22,18.20
2019,07,19,13,23,18.20
2019,07,19,13,24,18.10
2019,07,19,13,25,18.10
2019,07,19,13,26,18.10
2019,07,19,13,27,18.10
2019,07,19,13,28,18.10
2019,07,19,13,29,18.10
2019,07,19,13,30,18.10
2019,07,19,13,31,18.10
2019,07,19,13,32,18.10
2019,07,19,13,33,18.20
2019,07,19,13,34,18.20
2019,07,19,13,35,18.20
2019,07,19,13,36,18.20
2019,07,19,13,37,18.20
2019,07,19,13,38,18.20
2019,07,19,13,39,18.20
2019,07,19,13,40,18.20
2019,07,19,13,41,18.20
2019,07,19,13,42,18.30
2019,07,19,13,43,18.40
2019,07,19,13,44,18.40
2019,07,19,13,45,18.40
2019,07,19,13,46,18.50
2019,07,19,13,47,18.50
2019,07,19,13,48,18.60
2019,07,19,13,49,18.60
2019,07,19,13,50,18.60
2019,07,19,13,51,18.60
2019,07,19,13,52,18.60
2019,07,19,13,53,18.60
2019,07,19,13,54,18.60
2019,07,19,13,55,18.60
2019,07,19,13,56,18.60
2019,07,19,13,57,18.60
2019,07,19,13,58,18.60
2019,07,19,13,59,18.50
2019,07,19,14,00,18.50
2019,07,19,14,01,18.60
2019,07,19,14,02,18.60
2019,07,19,14,03,18.60
2019,07,19,14,04,18.60
2019,07,19,14,05,18.50
2019,07,19,14,06,18.50
2019,07,19,14,07,18.40
2019,07,19,14,08,18.40
2019,07,19,14,09,18.40
2019,07,19,14,10,18.40
2019,07,19,14,11,18.40
2019,07,19,14,12,18.40
2019,07,19,14,13,18.50
2019,07,19,14,14,18.50
2019,07,19,14,15,18.60
2019,07,19,14,16,18.60
2019,07,19,14,17,18.70
2019,07,19,14,18,18.80
2019,07,19,14,19,18.80
2019,07,19,14,20,18.80
2019,07,19,14,21,18.80
2019,07,19,14,22,18.70
2019,07,19,14,23,18.70
2019,07,19,14,24,18.70
2019,07,19,14,25,18.80
2019,07,19,14,26,18.80
2019,07,19,14,27,18.80
2019,07,19,14,28,18.90
2019,07,19,14,29,18.90
2019,07,19,14,30,19.00
2019,07,19,14,31,19.00
2019,07,19,14,32,19.10
2019,07,19,14,33,19.10
2019,07,19,14,34,19.10
2019,07,19,14,35,19.10
2019,07,19,14,36,19.20
2019,07,19,14,37,19.20
2019,07,19,14,38,19.20
2019,07,19,14,39,19.20
2019,07,19,14,40,19.20
2019,07,19,14,41,19.20
2019,07,19,14,42,19.20
2019,07,19,14,43,19.10
2019,07,19,14,44,19.10
2019,07,19,14,45,19.20
2019,07,19,14,46,19.20
2019,07,19,14,47,19.30
2019,07,19,14,48,19.30
2019,07,19,14,49,19.30
2019,07,19,14,50,19.30
2019,07,19,14,51,19.20
2019,07,19,14,52,19.30
2019,07,19,14,53,19.30
2019,07,19,14,54,19.40
2019,07,19,14,55,19.40
2019,07,19,14,56,19.40
2019,07,19,14,57,19.40
2019,07,19,14,58,19.40
2019,07,19,14,59,19.30
2019,07,19,15,00,19.30
2019,07,19,15,01,19.30
2019,07,19,15,02,19.30
2019,07,19,15,03,19.30
2019,07,19,15,04,19.40
2019,07,19,15,05,19.30
2019,07,19,15,06,19.30
2019,07,19,15,07,19.20
2019,07,19,15,08,19.20
2019,07,19,15,09,19.10
2019,07,19,15,10,19.10
2019,07,19,15,11,19.10
2019,07,19,15,12,19.10
2019,07,19,15,13,19.10
2019,07,19,15,14,19.10
2019,07,19,15,15,19.10
2019,07,19,15,16,19.10
2019,07,19,15,17,19.10
2019,07,19,15,18,19.10
2019,07,19,15,19,19.10
2019,07,19,15,20,19.10
2019,07,19,15,21,19.10
2019,07,19,15,22,19.10
2019,07,19,15,23,19.20
2019,07,19,15,24,19.10
2019,07,19,15,25,19.10
2019,07,19,15,26,19.00
2019,07,19,15,27,19.00
2019,07,19,15,28,19.00
2019,07,19,15,29,19.00
2019,07,19,15,30,18.90
2019,07,19,15,31,18.90
2019,07,19,15,32,18.80
2019,07,19,15,33,18.80
2019,07,19,15,34,18.90
2019,07,19,15,35,19.00
2019,07,19,15,36,19.10
2019,07,19,15,37,19.20
2019,07,19,15,38,19.40
2019,07,19,15,39,19.50
2019,07,19,15,40,19.60
2019,07,19,15,41,19.70
2019,07,19,15,42,19.80
2019,07,19,15,43,19.90
2019,07,19,15,44,19.90
2019,07,19,15,45,20.00
2019,07,19,15,46,20.10
2019,07,19,15,47,20.10
2019,07,19,15,48,20.10
2019,07,19,15,49,20.10
2019,07,19,15,50,20.10
2019,07,19,15,51,20.10
2019,07,19,15,52,20.10
2019,07,19,15,53,20.10
2019,07,19,15,54,20.10
2019,07,19,15,55,20.10
2019,07,19,15,56,20.20
2019,07,19,15,57,20.20
2019,07,19,15,58,20.20
2019,07,19,15,59,20.20
2019,07,19,16,00,20.20
2019,07,19,16,01,20.20
2019,07,19,16,02,20.20
2019,07,19,16,03,20.20
2019,07,19,16,04,20.20
2019,07,19,16,05,20.20
2019,07,19,16,06,20.20
2019,07,19,16,07,20.20
2019,07,19,16,08,20.20
2019,07,19,16,09,20.30
2019,07,19,16,10,20.30
2019,07,19,16,11,20.30
2019,07,19,16,12,20.40
2019,07,19,16,13,20.40
2019,07,19,16,14,20.40
2019,07,19,16,15,20.30
2019,07,19,16,16,20.30
2019,07,19,16,17,20.30
2019,07,19,16,18,20.30
2019,07,19,16,19,20.30
2019,07,19,16,20,20.30
2019,07,19,16,21,20.40
2019,07,19,16,22,20.40
2019,07,19,16,23,20.40
2019,07,19,16,24,20.40
2019,07,19,16,25,20.50
2019,07,19,16,26,20.50
2019,07,19,16,27,20.60
2019,07,19,16,28,20.60
2019,07,19,16,29,20.70
2019,07,19,16,30,20.70
2019,07,19,16,31,20.80
2019,07,19,16,32,20.80
2019,07,19,16,33,20.90
2019,07,19,16,34,20.90
2019,07,19,16,35,20.90
2019,07,19,16,36,20.90
2019,07,19,16,37,20.90
2019,07,19,16,38,20.80
2019,07,19,16,39,20.80
2019,07,19,16,40,20.80
2019,07,19,16,41,20.90
2019,07,19,16,42,20.80
2019,07,19,16,43,20.80
2019,07,19,16,44,20.80
2019,07,19,16,45,20.70
2019,07,19,16,46,20.60
2019,07,19,16,47,20.60
2019,07,19,16,48,20.60
2019,07,19,16,49,20.60
2019,07,19,16,50,20.70
2019,07,19,16,51,20.70
2019,07,19,16,52,20.80
2019,07,19,16,53,20.80
2019,07,19,16,54,20.80
2019,07,19,16,55,20.70
2019,07,19,16,56,20.70
2019,07,19,16,57,20.70
2019,07,19,16,58,20.80
2019,07,19,16,59,20.80
2019,07,19,17,00,20.80
2019,07,19,17,01,20.90
2019,07,19,17,02,20.90
2019,07,19,17,03,20.90
2019,07,19,17,04,20.90
2019,07,19,17,05,20.90
2019,07,19,17,06,20.90
2019,07,19,17,07,20.90
2019,07,19,17,08,20.90
2019,07,19,17,09,20.90
2019,07,19,17,10,20.90
2019,07,19,17,11,21.00
2019,07,19,17,12,21.00
2019,07,19,17,13,21.00
2019,07,19,17,14,21.00
2019,07,19,17,15,21.00
2019,07,19,17,16,20.90
2019,07,19,17,17,20.90
2019,07,19,17,18,20.90
2019,07,19,17,19,20.90
2019,07,19,17,20,20.90
2019,07,19,17,21,20.90
2019,07,19,17,22,20.90
2019,07,19,17,23,20.90
2019,07,19,17,24,20.90
2019,07,19,17,25,20.90
2019,07,19,17,26,20.90
2019,07,19,17,27,20.90
2019,07,19,17,28,20.90
2019,07,19,17,29,20.90
2019,07,19,17,30,21.00
2019,07,19,17,31,21.00
2019,07,19,17,32,21.10
2019,07,19,17,33,21.10
2019,07,19,17,34,21.10