Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,02,00,00,6.30
2014,04,02,00,01,6.30
2014,04,02,00,02,6.30
2014,04,02,00,03,6.20
2014,04,02,00,04,6.20
2014,04,02,00,05,6.20
2014,04,02,00,06,6.20
2014,04,02,00,07,6.20
2014,04,02,00,08,6.20
2014,04,02,00,09,6.20
2014,04,02,00,10,6.10
2014,04,02,00,11,6.10
2014,04,02,00,12,6.10
2014,04,02,00,13,6.10
2014,04,02,00,14,6.10
2014,04,02,00,15,6.00
2014,04,02,00,16,6.00
2014,04,02,00,17,6.00
2014,04,02,00,18,5.90
2014,04,02,00,19,5.90
2014,04,02,00,20,5.90
2014,04,02,00,21,5.90
2014,04,02,00,22,5.90
2014,04,02,00,23,5.80
2014,04,02,00,24,5.80
2014,04,02,00,25,5.80
2014,04,02,00,26,5.80
2014,04,02,00,27,5.80
2014,04,02,00,28,5.70
2014,04,02,00,29,5.70
2014,04,02,00,30,5.70
2014,04,02,00,31,5.70
2014,04,02,00,32,5.70
2014,04,02,00,33,5.60
2014,04,02,00,34,5.60
2014,04,02,00,35,5.60
2014,04,02,00,36,5.60
2014,04,02,00,37,5.60
2014,04,02,00,38,5.50
2014,04,02,00,39,5.50
2014,04,02,00,40,5.50
2014,04,02,00,41,5.50
2014,04,02,00,42,5.40
2014,04,02,00,43,5.40
2014,04,02,00,44,5.40
2014,04,02,00,45,5.40
2014,04,02,00,46,5.30
2014,04,02,00,47,5.30
2014,04,02,00,48,5.30
2014,04,02,00,49,5.30
2014,04,02,00,50,5.30
2014,04,02,00,51,5.30
2014,04,02,00,52,5.20
2014,04,02,00,53,5.20
2014,04,02,00,54,5.20
2014,04,02,00,55,5.20
2014,04,02,00,56,5.20
2014,04,02,00,57,5.20
2014,04,02,00,58,5.20
2014,04,02,00,59,5.20
2014,04,02,01,00,5.10
2014,04,02,01,01,5.10
2014,04,02,01,02,5.10
2014,04,02,01,03,5.10
2014,04,02,01,04,5.10
2014,04,02,01,05,5.10
2014,04,02,01,06,5.10
2014,04,02,01,07,5.00
2014,04,02,01,08,5.00
2014,04,02,01,09,5.00
2014,04,02,01,10,5.00
2014,04,02,01,11,5.00
2014,04,02,01,12,4.90
2014,04,02,01,13,4.90
2014,04,02,01,14,4.90
2014,04,02,01,15,4.90
2014,04,02,01,16,4.90
2014,04,02,01,17,4.90
2014,04,02,01,18,4.90
2014,04,02,01,19,4.90
2014,04,02,01,20,4.90
2014,04,02,01,21,4.90
2014,04,02,01,22,4.80
2014,04,02,01,23,4.80
2014,04,02,01,24,4.80
2014,04,02,01,25,4.80
2014,04,02,01,26,4.80
2014,04,02,01,27,4.80
2014,04,02,01,28,4.70
2014,04,02,01,29,4.70
2014,04,02,01,30,4.70
2014,04,02,01,31,4.70
2014,04,02,01,32,4.70
2014,04,02,01,33,4.70
2014,04,02,01,34,4.60
2014,04,02,01,35,4.60
2014,04,02,01,36,4.60
2014,04,02,01,37,4.60
2014,04,02,01,38,4.60
2014,04,02,01,39,4.50
2014,04,02,01,40,4.50
2014,04,02,01,41,4.50
2014,04,02,01,42,4.40
2014,04,02,01,43,4.40
2014,04,02,01,44,4.40
2014,04,02,01,45,4.40
2014,04,02,01,46,4.40
2014,04,02,01,47,4.40
2014,04,02,01,48,4.40
2014,04,02,01,49,4.40
2014,04,02,01,50,4.40
2014,04,02,01,51,4.40
2014,04,02,01,52,4.40
2014,04,02,01,53,4.40
2014,04,02,01,54,4.40
2014,04,02,01,55,4.40
2014,04,02,01,56,4.40
2014,04,02,01,57,4.40
2014,04,02,01,58,4.40
2014,04,02,01,59,4.40
2014,04,02,02,00,4.40
2014,04,02,02,01,4.40
2014,04,02,02,02,4.40
2014,04,02,02,03,4.40
2014,04,02,02,04,4.50
2014,04,02,02,05,4.60
2014,04,02,02,06,4.70
2014,04,02,02,07,4.70
2014,04,02,02,08,4.70
2014,04,02,02,09,4.70
2014,04,02,02,10,4.70
2014,04,02,02,11,4.70
2014,04,02,02,12,4.70
2014,04,02,02,13,4.70
2014,04,02,02,14,4.70
2014,04,02,02,15,4.70
2014,04,02,02,16,4.60
2014,04,02,02,17,4.60
2014,04,02,02,18,4.60
2014,04,02,02,19,4.60
2014,04,02,02,20,4.60
2014,04,02,02,21,4.60
2014,04,02,02,22,4.60
2014,04,02,02,23,4.60
2014,04,02,02,24,4.60
2014,04,02,02,25,4.60
2014,04,02,02,26,4.60
2014,04,02,02,27,4.60
2014,04,02,02,28,4.60
2014,04,02,02,29,4.60
2014,04,02,02,30,4.60
2014,04,02,02,31,4.60
2014,04,02,02,32,4.60
2014,04,02,02,33,4.60
2014,04,02,02,34,4.60
2014,04,02,02,35,4.60
2014,04,02,02,36,4.60
2014,04,02,02,37,4.60
2014,04,02,02,38,4.70
2014,04,02,02,39,4.70
2014,04,02,02,40,4.80
2014,04,02,02,41,5.00
2014,04,02,02,42,5.10
2014,04,02,02,43,5.20
2014,04,02,02,44,5.30
2014,04,02,02,45,5.40
2014,04,02,02,46,5.50
2014,04,02,02,47,5.60
2014,04,02,02,48,5.60
2014,04,02,02,49,5.70
2014,04,02,02,50,5.80
2014,04,02,02,51,5.80
2014,04,02,02,52,5.80
2014,04,02,02,53,5.80
2014,04,02,02,54,5.90
2014,04,02,02,55,5.90
2014,04,02,02,56,5.90
2014,04,02,02,57,5.80
2014,04,02,02,58,5.80
2014,04,02,02,59,5.70
2014,04,02,03,00,5.70
2014,04,02,03,01,5.70
2014,04,02,03,02,5.70
2014,04,02,03,03,5.70
2014,04,02,03,04,5.70
2014,04,02,03,05,5.60
2014,04,02,03,06,5.50
2014,04,02,03,07,5.40
2014,04,02,03,08,5.40
2014,04,02,03,09,5.30
2014,04,02,03,10,5.30
2014,04,02,03,11,5.30
2014,04,02,03,12,5.20
2014,04,02,03,13,5.20
2014,04,02,03,14,5.20
2014,04,02,03,15,5.20
2014,04,02,03,16,5.20
2014,04,02,03,17,5.10
2014,04,02,03,18,5.10
2014,04,02,03,19,5.10
2014,04,02,03,20,5.10
2014,04,02,03,21,5.10
2014,04,02,03,22,5.10
2014,04,02,03,23,5.10
2014,04,02,03,24,5.10
2014,04,02,03,25,5.10
2014,04,02,03,26,5.10
2014,04,02,03,27,5.10
2014,04,02,03,28,5.20
2014,04,02,03,29,5.20
2014,04,02,03,30,5.20
2014,04,02,03,31,5.20
2014,04,02,03,32,5.20
2014,04,02,03,33,5.20
2014,04,02,03,34,5.20
2014,04,02,03,35,5.30
2014,04,02,03,36,5.30
2014,04,02,03,37,5.30
2014,04,02,03,38,5.40
2014,04,02,03,39,5.50
2014,04,02,03,40,5.50
2014,04,02,03,41,5.60
2014,04,02,03,42,5.60
2014,04,02,03,43,5.60
2014,04,02,03,44,5.60
2014,04,02,03,45,5.70
2014,04,02,03,46,5.70
2014,04,02,03,47,5.70
2014,04,02,03,48,5.80
2014,04,02,03,49,5.80
2014,04,02,03,50,5.80
2014,04,02,03,51,5.80
2014,04,02,03,52,5.80
2014,04,02,03,53,5.90
2014,04,02,03,54,5.90
2014,04,02,03,55,5.90
2014,04,02,03,56,5.90
2014,04,02,03,57,6.00
2014,04,02,03,58,6.00
2014,04,02,03,59,6.00
2014,04,02,04,00,6.00
2014,04,02,04,01,5.90
2014,04,02,04,02,5.80
2014,04,02,04,03,5.80
2014,04,02,04,04,5.70
2014,04,02,04,05,5.60
2014,04,02,04,06,5.60
2014,04,02,04,07,5.50
2014,04,02,04,08,5.40
2014,04,02,04,09,5.40
2014,04,02,04,10,5.40
2014,04,02,04,11,5.40
2014,04,02,04,12,5.40
2014,04,02,04,13,5.40
2014,04,02,04,14,5.40
2014,04,02,04,15,5.40
2014,04,02,04,16,5.40
2014,04,02,04,17,5.40
2014,04,02,04,18,5.40
2014,04,02,04,19,5.40
2014,04,02,04,20,5.40
2014,04,02,04,21,5.40
2014,04,02,04,22,5.40
2014,04,02,04,23,5.40
2014,04,02,04,24,5.40
2014,04,02,04,25,5.40
2014,04,02,04,26,5.40
2014,04,02,04,27,5.50
2014,04,02,04,28,5.50
2014,04,02,04,29,5.60
2014,04,02,04,30,5.60
2014,04,02,04,31,5.70
2014,04,02,04,32,5.80
2014,04,02,04,33,5.90
2014,04,02,04,34,6.00
2014,04,02,04,35,6.00
2014,04,02,04,36,6.10
2014,04,02,04,37,6.10
2014,04,02,04,38,6.20
2014,04,02,04,39,6.20
2014,04,02,04,40,6.20
2014,04,02,04,41,6.30
2014,04,02,04,42,6.30
2014,04,02,04,43,6.30
2014,04,02,04,44,6.30
2014,04,02,04,45,6.40
2014,04,02,04,46,6.40
2014,04,02,04,47,6.40
2014,04,02,04,48,6.40
2014,04,02,04,49,6.40
2014,04,02,04,50,6.40
2014,04,02,04,51,6.40
2014,04,02,04,52,6.40
2014,04,02,04,53,6.40
2014,04,02,04,54,6.40
2014,04,02,04,55,6.40
2014,04,02,04,56,6.40
2014,04,02,04,57,6.40
2014,04,02,04,58,6.40
2014,04,02,04,59,6.40
2014,04,02,05,00,6.40
2014,04,02,05,01,6.40
2014,04,02,05,02,6.50
2014,04,02,05,03,6.50
2014,04,02,05,04,6.50
2014,04,02,05,05,6.50
2014,04,02,05,06,6.50
2014,04,02,05,07,6.50
2014,04,02,05,08,6.50
2014,04,02,05,09,6.50
2014,04,02,05,10,6.50
2014,04,02,05,11,6.50
2014,04,02,05,12,6.50
2014,04,02,05,13,6.60
2014,04,02,05,14,6.60
2014,04,02,05,15,6.60
2014,04,02,05,16,6.60
2014,04,02,05,17,6.60
2014,04,02,05,18,6.60
2014,04,02,05,19,6.60
2014,04,02,05,20,6.70
2014,04,02,05,21,6.70
2014,04,02,05,22,6.70
2014,04,02,05,23,6.70
2014,04,02,05,24,6.70
2014,04,02,05,25,6.70
2014,04,02,05,26,6.70
2014,04,02,05,27,6.70
2014,04,02,05,28,6.70
2014,04,02,05,29,6.70
2014,04,02,05,30,6.70
2014,04,02,05,31,6.80
2014,04,02,05,32,6.80
2014,04,02,05,33,6.70
2014,04,02,05,34,6.80
2014,04,02,05,35,6.80
2014,04,02,05,36,6.80
2014,04,02,05,37,6.80
2014,04,02,05,38,6.80
2014,04,02,05,39,6.80
2014,04,02,05,40,6.80
2014,04,02,05,41,6.80
2014,04,02,05,42,6.80
2014,04,02,05,43,6.80
2014,04,02,05,44,6.80
2014,04,02,05,45,6.80
2014,04,02,05,46,6.80
2014,04,02,05,47,6.80
2014,04,02,05,48,6.80
2014,04,02,05,49,6.80
2014,04,02,05,50,6.80
2014,04,02,05,51,6.80
2014,04,02,05,52,6.80
2014,04,02,05,53,6.80
2014,04,02,05,54,6.80
2014,04,02,05,55,6.80
2014,04,02,05,56,6.80
2014,04,02,05,57,6.80
2014,04,02,05,58,6.80
2014,04,02,05,59,6.80
2014,04,02,06,00,6.70
2014,04,02,06,01,6.70
2014,04,02,06,02,6.70
2014,04,02,06,03,6.70
2014,04,02,06,04,6.70
2014,04,02,06,05,6.80
2014,04,02,06,06,6.70
2014,04,02,06,07,6.70
2014,04,02,06,08,6.70
2014,04,02,06,09,6.70
2014,04,02,06,10,6.70
2014,04,02,06,11,6.70
2014,04,02,06,12,6.70
2014,04,02,06,13,6.70
2014,04,02,06,14,6.70
2014,04,02,06,15,6.70
2014,04,02,06,16,6.70
2014,04,02,06,17,6.70
2014,04,02,06,18,6.70
2014,04,02,06,19,6.70
2014,04,02,06,20,6.70
2014,04,02,06,21,6.70
2014,04,02,06,22,6.70
2014,04,02,06,23,6.70
2014,04,02,06,24,6.70
2014,04,02,06,25,6.70
2014,04,02,06,26,6.70
2014,04,02,06,27,6.70
2014,04,02,06,28,6.70
2014,04,02,06,29,6.70
2014,04,02,06,30,6.70
2014,04,02,06,31,6.70
2014,04,02,06,32,6.70
2014,04,02,06,33,6.70
2014,04,02,06,34,6.70
2014,04,02,06,35,6.70
2014,04,02,06,36,6.70
2014,04,02,06,37,6.70
2014,04,02,06,38,6.70
2014,04,02,06,39,6.70
2014,04,02,06,40,6.70
2014,04,02,06,41,6.70
2014,04,02,06,42,6.70
2014,04,02,06,43,6.70
2014,04,02,06,44,6.70
2014,04,02,06,45,6.70
2014,04,02,06,46,6.70
2014,04,02,06,47,6.70
2014,04,02,06,48,6.70
2014,04,02,06,49,6.70
2014,04,02,06,50,6.70
2014,04,02,06,51,6.70
2014,04,02,06,52,6.60
2014,04,02,06,53,6.60
2014,04,02,06,54,6.60
2014,04,02,06,55,6.60
2014,04,02,06,56,6.60
2014,04,02,06,57,6.60
2014,04,02,06,58,6.60
2014,04,02,06,59,6.60
2014,04,02,07,00,6.60
2014,04,02,07,01,6.60
2014,04,02,07,02,6.60
2014,04,02,07,03,6.60
2014,04,02,07,04,6.60
2014,04,02,07,05,6.60
2014,04,02,07,06,6.60
2014,04,02,07,07,6.60
2014,04,02,07,08,6.60
2014,04,02,07,09,6.60
2014,04,02,07,10,6.60
2014,04,02,07,11,6.60
2014,04,02,07,12,6.60
2014,04,02,07,13,6.60
2014,04,02,07,14,6.60
2014,04,02,07,15,6.60
2014,04,02,07,16,6.50
2014,04,02,07,17,6.50
2014,04,02,07,18,6.50
2014,04,02,07,19,6.50
2014,04,02,07,20,6.50
2014,04,02,07,21,6.50
2014,04,02,07,22,6.60
2014,04,02,07,23,6.60
2014,04,02,07,24,6.60
2014,04,02,07,25,6.60
2014,04,02,07,26,6.70
2014,04,02,07,27,6.70
2014,04,02,07,28,6.70
2014,04,02,07,29,6.70
2014,04,02,07,30,6.70
2014,04,02,07,31,6.80
2014,04,02,07,32,6.80
2014,04,02,07,33,6.80
2014,04,02,07,34,6.80
2014,04,02,07,35,6.80
2014,04,02,07,36,6.80
2014,04,02,07,37,6.80
2014,04,02,07,38,6.80
2014,04,02,07,39,6.80
2014,04,02,07,40,6.80
2014,04,02,07,41,6.80
2014,04,02,07,42,6.80
2014,04,02,07,43,6.90
2014,04,02,07,44,6.90
2014,04,02,07,45,6.90
2014,04,02,07,46,7.00
2014,04,02,07,47,7.00
2014,04,02,07,48,7.10
2014,04,02,07,49,7.10
2014,04,02,07,50,7.10
2014,04,02,07,51,7.10
2014,04,02,07,52,7.20
2014,04,02,07,53,7.20
2014,04,02,07,54,7.20
2014,04,02,07,55,7.20
2014,04,02,07,56,7.20
2014,04,02,07,57,7.20
2014,04,02,07,58,7.30
2014,04,02,07,59,7.30
2014,04,02,08,00,7.30
2014,04,02,08,01,7.30
2014,04,02,08,02,7.40
2014,04,02,08,03,7.40
2014,04,02,08,04,7.40
2014,04,02,08,05,7.50
2014,04,02,08,06,7.50
2014,04,02,08,07,7.50
2014,04,02,08,08,7.60
2014,04,02,08,09,7.60
2014,04,02,08,10,7.60
2014,04,02,08,11,7.70
2014,04,02,08,12,7.70
2014,04,02,08,13,7.70
2014,04,02,08,14,7.70
2014,04,02,08,15,7.70
2014,04,02,08,16,7.70
2014,04,02,08,17,7.70
2014,04,02,08,18,7.80
2014,04,02,08,19,7.80
2014,04,02,08,20,7.80
2014,04,02,08,21,7.80
2014,04,02,08,22,7.90
2014,04,02,08,23,7.90
2014,04,02,08,24,7.90
2014,04,02,08,25,7.90
2014,04,02,08,26,7.90
2014,04,02,08,27,7.90
2014,04,02,08,28,7.90
2014,04,02,08,29,7.90
2014,04,02,08,30,7.90
2014,04,02,08,31,7.90
2014,04,02,08,32,7.90
2014,04,02,08,33,7.80
2014,04,02,08,34,7.80
2014,04,02,08,35,7.80
2014,04,02,08,36,7.80
2014,04,02,08,37,7.80
2014,04,02,08,38,7.80
2014,04,02,08,39,7.80
2014,04,02,08,40,7.80
2014,04,02,08,41,7.80
2014,04,02,08,42,7.70
2014,04,02,08,43,7.70
2014,04,02,08,44,7.70
2014,04,02,08,45,7.70
2014,04,02,08,46,7.70
2014,04,02,08,47,7.70
2014,04,02,08,48,7.70
2014,04,02,08,49,7.80
2014,04,02,08,50,7.80
2014,04,02,08,51,7.80
2014,04,02,08,52,7.90
2014,04,02,08,53,7.90
2014,04,02,08,54,8.00
2014,04,02,08,55,8.00
2014,04,02,08,56,8.10
2014,04,02,08,57,8.10
2014,04,02,08,58,8.10
2014,04,02,08,59,8.20
2014,04,02,09,00,8.20
2014,04,02,09,01,8.20
2014,04,02,09,02,8.20
2014,04,02,09,03,8.30
2014,04,02,09,04,8.30
2014,04,02,09,05,8.30
2014,04,02,09,06,8.30
2014,04,02,09,07,8.30
2014,04,02,09,08,8.20
2014,04,02,09,09,8.20
2014,04,02,09,10,8.20
2014,04,02,09,11,8.20
2014,04,02,09,12,8.20
2014,04,02,09,13,8.20
2014,04,02,09,14,8.30
2014,04,02,09,15,8.30
2014,04,02,09,16,8.40
2014,04,02,09,17,8.50
2014,04,02,09,18,8.50
2014,04,02,09,19,8.60
2014,04,02,09,20,8.60
2014,04,02,09,21,8.60
2014,04,02,09,22,8.60
2014,04,02,09,23,8.60
2014,04,02,09,24,8.60
2014,04,02,09,25,8.60
2014,04,02,09,26,8.60
2014,04,02,09,27,8.60
2014,04,02,09,28,8.60
2014,04,02,09,29,8.50
2014,04,02,09,30,8.50
2014,04,02,09,31,8.40
2014,04,02,09,32,8.40
2014,04,02,09,33,8.40
2014,04,02,09,34,8.30
2014,04,02,09,35,8.30
2014,04,02,09,36,8.30
2014,04,02,09,37,8.30
2014,04,02,09,38,8.40
2014,04,02,09,39,8.40
2014,04,02,09,40,8.40
2014,04,02,09,41,8.40
2014,04,02,09,42,8.40
2014,04,02,09,43,8.40
2014,04,02,09,44,8.30
2014,04,02,09,45,8.30
2014,04,02,09,46,8.30
2014,04,02,09,47,8.30
2014,04,02,09,48,8.30
2014,04,02,09,49,8.30
2014,04,02,09,50,8.30
2014,04,02,09,51,8.40
2014,04,02,09,52,8.40
2014,04,02,09,53,8.40
2014,04,02,09,54,8.40
2014,04,02,09,55,8.50
2014,04,02,09,56,8.60
2014,04,02,09,57,8.60
2014,04,02,09,58,8.70
2014,04,02,09,59,8.70
2014,04,02,10,00,8.70
2014,04,02,10,01,8.80
2014,04,02,10,02,8.70
2014,04,02,10,03,8.70
2014,04,02,10,04,8.80
2014,04,02,10,05,8.80
2014,04,02,10,06,8.80
2014,04,02,10,07,8.80
2014,04,02,10,08,8.80
2014,04,02,10,09,8.80
2014,04,02,10,10,8.80
2014,04,02,10,11,8.80
2014,04,02,10,12,8.80
2014,04,02,10,13,8.80
2014,04,02,10,14,8.80
2014,04,02,10,15,8.70
2014,04,02,10,16,8.70
2014,04,02,10,17,8.70
2014,04,02,10,18,8.70
2014,04,02,10,19,8.70
2014,04,02,10,20,8.70
2014,04,02,10,21,8.70
2014,04,02,10,22,8.70
2014,04,02,10,23,8.70
2014,04,02,10,24,8.70
2014,04,02,10,25,8.80
2014,04,02,10,26,8.80
2014,04,02,10,27,8.80
2014,04,02,10,28,8.80
2014,04,02,10,29,8.90
2014,04,02,10,30,8.80
2014,04,02,10,31,8.90
2014,04,02,10,32,8.90
2014,04,02,10,33,8.90
2014,04,02,10,34,8.90
2014,04,02,10,35,8.90
2014,04,02,10,36,8.90
2014,04,02,10,37,8.90
2014,04,02,10,38,9.00
2014,04,02,10,39,9.10
2014,04,02,10,40,9.20
2014,04,02,10,41,9.20
2014,04,02,10,42,9.20
2014,04,02,10,43,9.20
2014,04,02,10,44,9.20
2014,04,02,10,45,9.20
2014,04,02,10,46,9.10
2014,04,02,10,47,9.00
2014,04,02,10,48,8.90
2014,04,02,10,49,8.90
2014,04,02,10,50,8.90
2014,04,02,10,51,8.80
2014,04,02,10,52,8.80
2014,04,02,10,53,8.80
2014,04,02,10,54,8.80
2014,04,02,10,55,8.80
2014,04,02,10,56,8.90
2014,04,02,10,57,8.90
2014,04,02,10,58,8.90
2014,04,02,10,59,8.90
2014,04,02,11,00,8.90
2014,04,02,11,01,8.90
2014,04,02,11,02,8.90
2014,04,02,11,03,8.90
2014,04,02,11,04,8.90
2014,04,02,11,05,8.90
2014,04,02,11,06,8.80
2014,04,02,11,07,8.80
2014,04,02,11,08,8.80
2014,04,02,11,09,8.80
2014,04,02,11,10,8.80
2014,04,02,11,11,8.80
2014,04,02,11,12,8.80
2014,04,02,11,13,8.80
2014,04,02,11,14,8.90
2014,04,02,11,15,8.90
2014,04,02,11,16,8.90
2014,04,02,11,17,8.90
2014,04,02,11,18,9.00
2014,04,02,11,19,9.00
2014,04,02,11,20,9.00
2014,04,02,11,21,9.00
2014,04,02,11,22,9.00
2014,04,02,11,23,9.00
2014,04,02,11,24,9.00
2014,04,02,11,25,8.90
2014,04,02,11,26,8.90
2014,04,02,11,27,9.00
2014,04,02,11,28,9.00
2014,04,02,11,29,9.10
2014,04,02,11,30,9.10
2014,04,02,11,31,9.10
2014,04,02,11,32,9.10
2014,04,02,11,33,9.10
2014,04,02,11,34,9.10
2014,04,02,11,35,9.10
2014,04,02,11,36,9.20
2014,04,02,11,37,9.10
2014,04,02,11,38,9.10
2014,04,02,11,39,9.10
2014,04,02,11,40,9.10
2014,04,02,11,41,9.10
2014,04,02,11,42,9.10
2014,04,02,11,43,9.10
2014,04,02,11,44,9.10
2014,04,02,11,45,9.20
2014,04,02,11,46,9.20
2014,04,02,11,47,9.20
2014,04,02,11,48,9.30
2014,04,02,11,49,9.30
2014,04,02,11,50,9.30
2014,04,02,11,51,9.30
2014,04,02,11,52,9.30
2014,04,02,11,53,9.30
2014,04,02,11,54,9.30
2014,04,02,11,55,9.30
2014,04,02,11,56,9.30
2014,04,02,11,57,9.20
2014,04,02,11,58,9.20
2014,04,02,11,59,9.20
2014,04,02,12,00,9.20
2014,04,02,12,01,9.20
2014,04,02,12,02,9.20
2014,04,02,12,03,9.20
2014,04,02,12,04,9.20
2014,04,02,12,05,9.20
2014,04,02,12,06,9.20
2014,04,02,12,07,9.20
2014,04,02,12,08,9.20
2014,04,02,12,09,9.20
2014,04,02,12,10,9.30
2014,04,02,12,11,9.30
2014,04,02,12,12,9.30
2014,04,02,12,13,9.30
2014,04,02,12,14,9.30
2014,04,02,12,15,9.40
2014,04,02,12,16,9.40
2014,04,02,12,17,9.40
2014,04,02,12,18,9.40
2014,04,02,12,19,9.40
2014,04,02,12,20,9.40
2014,04,02,12,21,9.40
2014,04,02,12,22,9.30
2014,04,02,12,23,9.30
2014,04,02,12,24,9.30
2014,04,02,12,25,9.20
2014,04,02,12,26,9.20
2014,04,02,12,27,9.20
2014,04,02,12,28,9.20
2014,04,02,12,29,9.30
2014,04,02,12,30,9.30
2014,04,02,12,31,9.40
2014,04,02,12,32,9.40
2014,04,02,12,33,9.50
2014,04,02,12,34,9.50
2014,04,02,12,35,9.60
2014,04,02,12,36,9.60
2014,04,02,12,37,9.60
2014,04,02,12,38,9.60
2014,04,02,12,39,9.60
2014,04,02,12,40,9.60
2014,04,02,12,41,9.50
2014,04,02,12,42,9.50
2014,04,02,12,43,9.50
2014,04,02,12,44,9.50
2014,04,02,12,45,9.50
2014,04,02,12,46,9.50
2014,04,02,12,47,9.60
2014,04,02,12,48,9.60
2014,04,02,12,49,9.60
2014,04,02,12,50,9.60
2014,04,02,12,51,9.60
2014,04,02,12,52,9.60
2014,04,02,12,53,9.60
2014,04,02,12,54,9.60
2014,04,02,12,55,9.60
2014,04,02,12,56,9.60
2014,04,02,12,57,9.50
2014,04,02,12,58,9.50
2014,04,02,12,59,9.60
2014,04,02,13,00,9.60
2014,04,02,13,01,9.60
2014,04,02,13,02,9.70
2014,04,02,13,03,9.70
2014,04,02,13,04,9.80
2014,04,02,13,05,9.90
2014,04,02,13,06,10.00
2014,04,02,13,07,9.90
2014,04,02,13,08,9.90
2014,04,02,13,09,9.80
2014,04,02,13,10,9.70
2014,04,02,13,11,9.70
2014,04,02,13,12,9.60
2014,04,02,13,13,9.60
2014,04,02,13,14,9.70
2014,04,02,13,15,9.70
2014,04,02,13,16,9.80
2014,04,02,13,17,9.80
2014,04,02,13,18,9.80
2014,04,02,13,19,9.80
2014,04,02,13,20,9.80
2014,04,02,13,21,9.80
2014,04,02,13,22,9.80
2014,04,02,13,23,9.80
2014,04,02,13,24,9.80
2014,04,02,13,25,9.90
2014,04,02,13,26,9.90
2014,04,02,13,27,9.90
2014,04,02,13,28,9.90
2014,04,02,13,29,9.90
2014,04,02,13,30,9.90
2014,04,02,13,31,9.90
2014,04,02,13,32,9.90
2014,04,02,13,33,9.90
2014,04,02,13,34,10.00
2014,04,02,13,35,10.10
2014,04,02,13,36,10.10
2014,04,02,13,37,10.20
2014,04,02,13,38,10.20
2014,04,02,13,39,10.20
2014,04,02,13,40,10.30
2014,04,02,13,41,10.30
2014,04,02,13,42,10.40
2014,04,02,13,43,10.40
2014,04,02,13,44,10.40
2014,04,02,13,45,10.30
2014,04,02,13,46,10.20
2014,04,02,13,47,10.10
2014,04,02,13,48,10.10
2014,04,02,13,49,10.10
2014,04,02,13,50,10.00
2014,04,02,13,51,10.00
2014,04,02,13,52,10.00
2014,04,02,13,53,10.10
2014,04,02,13,54,10.10
2014,04,02,13,55,10.10
2014,04,02,13,56,10.10
2014,04,02,13,57,10.10
2014,04,02,13,58,10.10
2014,04,02,13,59,10.00
2014,04,02,14,00,10.00
2014,04,02,14,01,10.00
2014,04,02,14,02,10.00
2014,04,02,14,03,10.00
2014,04,02,14,04,10.00
2014,04,02,14,05,9.90
2014,04,02,14,06,9.90
2014,04,02,14,07,9.90
2014,04,02,14,08,9.80
2014,04,02,14,09,9.80
2014,04,02,14,10,9.80
2014,04,02,14,11,9.80
2014,04,02,14,12,9.90
2014,04,02,14,13,10.00
2014,04,02,14,14,10.10
2014,04,02,14,15,10.10
2014,04,02,14,16,10.10
2014,04,02,14,17,10.10
2014,04,02,14,18,10.10
2014,04,02,14,19,10.20
2014,04,02,14,20,10.20
2014,04,02,14,21,10.30
2014,04,02,14,22,10.30
2014,04,02,14,23,10.30
2014,04,02,14,24,10.30
2014,04,02,14,25,10.30
2014,04,02,14,26,10.30
2014,04,02,14,27,10.30
2014,04,02,14,28,10.30
2014,04,02,14,29,10.30
2014,04,02,14,30,10.30
2014,04,02,14,31,10.30
2014,04,02,14,32,10.30
2014,04,02,14,33,10.20
2014,04,02,14,34,10.20
2014,04,02,14,35,10.20
2014,04,02,14,36,10.30
2014,04,02,14,37,10.30
2014,04,02,14,38,10.30
2014,04,02,14,39,10.40
2014,04,02,14,40,10.40
2014,04,02,14,41,10.40
2014,04,02,14,42,10.40
2014,04,02,14,43,10.40
2014,04,02,14,44,10.30
2014,04,02,14,45,10.30
2014,04,02,14,46,10.30
2014,04,02,14,47,10.40
2014,04,02,14,48,10.40
2014,04,02,14,49,10.40
2014,04,02,14,50,10.40
2014,04,02,14,51,10.40
2014,04,02,14,52,10.40
2014,04,02,14,53,10.40
2014,04,02,14,54,10.40
2014,04,02,14,55,10.40
2014,04,02,14,56,10.40
2014,04,02,14,57,10.40
2014,04,02,14,58,10.40
2014,04,02,14,59,10.40
2014,04,02,15,00,10.40
2014,04,02,15,01,10.30
2014,04,02,15,02,10.30
2014,04,02,15,03,10.20
2014,04,02,15,04,10.20
2014,04,02,15,05,10.20
2014,04,02,15,06,10.10
2014,04,02,15,07,10.00
2014,04,02,15,08,9.90
2014,04,02,15,09,9.90
2014,04,02,15,10,9.90
2014,04,02,15,11,9.90
2014,04,02,15,12,9.90
2014,04,02,15,13,10.00
2014,04,02,15,14,10.00
2014,04,02,15,15,10.00
2014,04,02,15,16,10.10
2014,04,02,15,17,10.10
2014,04,02,15,18,10.10
2014,04,02,15,19,10.20
2014,04,02,15,20,10.20
2014,04,02,15,21,10.20
2014,04,02,15,22,10.30
2014,04,02,15,23,10.30
2014,04,02,15,24,10.30
2014,04,02,15,25,10.30
2014,04,02,15,26,10.40
2014,04,02,15,27,10.40
2014,04,02,15,28,10.50
2014,04,02,15,29,10.60
2014,04,02,15,30,10.60
2014,04,02,15,31,10.60
2014,04,02,15,32,10.60
2014,04,02,15,33,10.60
2014,04,02,15,34,10.70
2014,04,02,15,35,10.70
2014,04,02,15,36,10.70
2014,04,02,15,37,10.70
2014,04,02,15,38,10.70
2014,04,02,15,39,10.70
2014,04,02,15,40,10.70
2014,04,02,15,41,10.70
2014,04,02,15,42,10.60
2014,04,02,15,43,10.60
2014,04,02,15,44,10.60
2014,04,02,15,45,10.60
2014,04,02,15,46,10.60
2014,04,02,15,47,10.60
2014,04,02,15,48,10.60
2014,04,02,15,49,10.60
2014,04,02,15,50,10.60
2014,04,02,15,51,10.50
2014,04,02,15,52,10.40
2014,04,02,15,53,10.40
2014,04,02,15,54,10.40
2014,04,02,15,55,10.30
2014,04,02,15,56,10.30
2014,04,02,15,57,10.30
2014,04,02,15,58,10.30
2014,04,02,15,59,10.20
2014,04,02,16,00,10.20
2014,04,02,16,01,10.20
2014,04,02,16,02,10.20
2014,04,02,16,03,10.20
2014,04,02,16,04,10.10
2014,04,02,16,05,10.10
2014,04,02,16,06,10.20
2014,04,02,16,07,10.20
2014,04,02,16,08,10.20
2014,04,02,16,09,10.30
2014,04,02,16,10,10.30
2014,04,02,16,11,10.30
2014,04,02,16,12,10.40
2014,04,02,16,13,10.40
2014,04,02,16,14,10.50
2014,04,02,16,15,10.50
2014,04,02,16,16,10.50
2014,04,02,16,17,10.50
2014,04,02,16,18,10.50
2014,04,02,16,19,10.50
2014,04,02,16,20,10.50
2014,04,02,16,21,10.50
2014,04,02,16,22,10.40
2014,04,02,16,23,10.40
2014,04,02,16,24,10.40
2014,04,02,16,25,10.40
2014,04,02,16,26,10.40
2014,04,02,16,27,10.50
2014,04,02,16,28,10.50
2014,04,02,16,29,10.50
2014,04,02,16,30,10.50
2014,04,02,16,31,10.40
2014,04,02,16,32,10.40
2014,04,02,16,33,10.40
2014,04,02,16,34,10.40
2014,04,02,16,35,10.40
2014,04,02,16,36,10.40
2014,04,02,16,37,10.30
2014,04,02,16,38,10.30
2014,04,02,16,39,10.30
2014,04,02,16,40,10.30
2014,04,02,16,41,10.30
2014,04,02,16,42,10.30
2014,04,02,16,43,10.30
2014,04,02,16,44,10.20
2014,04,02,16,45,10.20
2014,04,02,16,46,10.20
2014,04,02,16,47,10.20
2014,04,02,16,48,10.20
2014,04,02,16,49,10.20
2014,04,02,16,50,10.20
2014,04,02,16,51,10.20
2014,04,02,16,52,10.30
2014,04,02,16,53,10.30
2014,04,02,16,54,10.30
2014,04,02,16,55,10.30
2014,04,02,16,56,10.20
2014,04,02,16,57,10.20
2014,04,02,16,58,10.10
2014,04,02,16,59,10.10
2014,04,02,17,00,10.10
2014,04,02,17,01,10.00
2014,04,02,17,02,10.00
2014,04,02,17,03,10.00
2014,04,02,17,04,10.00
2014,04,02,17,05,10.00
2014,04,02,17,06,10.00
2014,04,02,17,07,10.00
2014,04,02,17,08,10.00
2014,04,02,17,09,10.00
2014,04,02,17,10,10.00
2014,04,02,17,11,10.00
2014,04,02,17,12,10.00
2014,04,02,17,13,9.90
2014,04,02,17,14,9.90
2014,04,02,17,15,9.90
2014,04,02,17,16,9.80
2014,04,02,17,17,9.80
2014,04,02,17,18,9.80
2014,04,02,17,19,9.70
2014,04,02,17,20,9.70
2014,04,02,17,21,9.70
2014,04,02,17,22,9.70
2014,04,02,17,23,9.70
2014,04,02,17,24,9.60
2014,04,02,17,25,9.60
2014,04,02,17,26,9.70
2014,04,02,17,27,9.70
2014,04,02,17,28,9.70
2014,04,02,17,29,9.70
2014,04,02,17,30,9.80
2014,04,02,17,31,9.80
2014,04,02,17,32,9.80
2014,04,02,17,33,9.90
2014,04,02,17,34,9.90
2014,04,02,17,35,9.80
2014,04,02,17,36,9.80
2014,04,02,17,37,9.80
2014,04,02,17,38,9.80
2014,04,02,17,39,9.80
2014,04,02,17,40,9.80
2014,04,02,17,41,9.70
2014,04,02,17,42,9.70
2014,04,02,17,43,9.60
2014,04,02,17,44,9.60
2014,04,02,17,45,9.60
2014,04,02,17,46,9.60
2014,04,02,17,47,9.50
2014,04,02,17,48,9.60
2014,04,02,17,49,9.60
2014,04,02,17,50,9.60
2014,04,02,17,51,9.60
2014,04,02,17,52,9.60
2014,04,02,17,53,9.60
2014,04,02,17,54,9.60
2014,04,02,17,55,9.60
2014,04,02,17,56,9.60
2014,04,02,17,57,9.60