Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,27,00,00,13.30
2012,06,27,00,01,13.30
2012,06,27,00,02,13.20
2012,06,27,00,03,13.20
2012,06,27,00,04,13.20
2012,06,27,00,05,13.20
2012,06,27,00,06,13.20
2012,06,27,00,07,13.20
2012,06,27,00,08,13.20
2012,06,27,00,09,13.20
2012,06,27,00,10,13.10
2012,06,27,00,11,13.10
2012,06,27,00,12,13.10
2012,06,27,00,13,13.10
2012,06,27,00,14,13.10
2012,06,27,00,15,13.00
2012,06,27,00,16,13.00
2012,06,27,00,17,13.00
2012,06,27,00,18,13.00
2012,06,27,00,19,13.00
2012,06,27,00,20,12.90
2012,06,27,00,21,12.90
2012,06,27,00,22,12.90
2012,06,27,00,23,12.90
2012,06,27,00,24,12.80
2012,06,27,00,25,12.80
2012,06,27,00,26,12.80
2012,06,27,00,27,12.80
2012,06,27,00,28,12.80
2012,06,27,00,29,12.70
2012,06,27,00,30,12.70
2012,06,27,00,31,12.60
2012,06,27,00,32,12.60
2012,06,27,00,33,12.60
2012,06,27,00,34,12.50
2012,06,27,00,35,12.50
2012,06,27,00,36,12.50
2012,06,27,00,37,12.40
2012,06,27,00,38,12.40
2012,06,27,00,39,12.40
2012,06,27,00,40,12.40
2012,06,27,00,41,12.40
2012,06,27,00,42,12.40
2012,06,27,00,43,12.40
2012,06,27,00,44,12.40
2012,06,27,00,45,12.30
2012,06,27,00,46,12.30
2012,06,27,00,47,12.30
2012,06,27,00,48,12.30
2012,06,27,00,49,12.30
2012,06,27,00,50,12.30
2012,06,27,00,51,12.30
2012,06,27,00,52,12.30
2012,06,27,00,53,12.20
2012,06,27,00,54,12.20
2012,06,27,00,55,12.20
2012,06,27,00,56,12.10
2012,06,27,00,57,12.10
2012,06,27,00,58,12.10
2012,06,27,00,59,12.00
2012,06,27,01,00,12.00
2012,06,27,01,01,12.00
2012,06,27,01,02,11.90
2012,06,27,01,03,11.90
2012,06,27,01,04,11.90
2012,06,27,01,05,11.90
2012,06,27,01,06,11.90
2012,06,27,01,07,11.80
2012,06,27,01,08,11.80
2012,06,27,01,09,11.80
2012,06,27,01,10,11.80
2012,06,27,01,11,11.80
2012,06,27,01,12,11.80
2012,06,27,01,13,11.80
2012,06,27,01,14,11.80
2012,06,27,01,15,11.70
2012,06,27,01,16,11.70
2012,06,27,01,17,11.70
2012,06,27,01,18,11.70
2012,06,27,01,19,11.70
2012,06,27,01,20,11.70
2012,06,27,01,21,11.70
2012,06,27,01,22,11.70
2012,06,27,01,23,11.70
2012,06,27,01,24,11.70
2012,06,27,01,25,11.70
2012,06,27,01,26,11.70
2012,06,27,01,27,11.70
2012,06,27,01,28,11.70
2012,06,27,01,29,11.60
2012,06,27,01,30,11.60
2012,06,27,01,31,11.60
2012,06,27,01,32,11.60
2012,06,27,01,33,11.60
2012,06,27,01,34,11.60
2012,06,27,01,35,11.50
2012,06,27,01,36,11.50
2012,06,27,01,37,11.50
2012,06,27,01,38,11.50
2012,06,27,01,39,11.40
2012,06,27,01,40,11.40
2012,06,27,01,41,11.40
2012,06,27,01,42,11.40
2012,06,27,01,43,11.40
2012,06,27,01,44,11.40
2012,06,27,01,45,11.40
2012,06,27,01,46,11.30
2012,06,27,01,47,11.30
2012,06,27,01,48,11.30
2012,06,27,01,49,11.30
2012,06,27,01,50,11.30
2012,06,27,01,51,11.30
2012,06,27,01,52,11.30
2012,06,27,01,53,11.30
2012,06,27,01,54,11.30
2012,06,27,01,55,11.30
2012,06,27,01,56,11.30
2012,06,27,01,57,11.30
2012,06,27,01,58,11.30
2012,06,27,01,59,11.40
2012,06,27,02,00,11.40
2012,06,27,02,01,11.50
2012,06,27,02,02,11.50
2012,06,27,02,03,11.60
2012,06,27,02,04,11.70
2012,06,27,02,05,11.80
2012,06,27,02,06,11.80
2012,06,27,02,07,11.80
2012,06,27,02,08,11.90
2012,06,27,02,09,12.00
2012,06,27,02,10,12.00
2012,06,27,02,11,12.10
2012,06,27,02,12,12.20
2012,06,27,02,13,12.30
2012,06,27,02,14,12.30
2012,06,27,02,15,12.40
2012,06,27,02,16,12.40
2012,06,27,02,17,12.40
2012,06,27,02,18,12.50
2012,06,27,02,19,12.50
2012,06,27,02,20,12.50
2012,06,27,02,21,12.50
2012,06,27,02,22,12.60
2012,06,27,02,23,12.60
2012,06,27,02,24,12.60
2012,06,27,02,25,12.50
2012,06,27,02,26,12.50
2012,06,27,02,27,12.50
2012,06,27,02,28,12.40
2012,06,27,02,29,12.40
2012,06,27,02,30,12.30
2012,06,27,02,31,12.30
2012,06,27,02,32,12.20
2012,06,27,02,33,12.20
2012,06,27,02,34,12.20
2012,06,27,02,35,12.10
2012,06,27,02,36,12.10
2012,06,27,02,37,12.00
2012,06,27,02,38,12.00
2012,06,27,02,39,11.90
2012,06,27,02,40,11.90
2012,06,27,02,41,11.80
2012,06,27,02,42,11.80
2012,06,27,02,43,11.80
2012,06,27,02,44,11.80
2012,06,27,02,45,11.80
2012,06,27,02,46,11.70
2012,06,27,02,47,11.70
2012,06,27,02,48,11.70
2012,06,27,02,49,11.70
2012,06,27,02,50,11.70
2012,06,27,02,51,11.70
2012,06,27,02,52,11.70
2012,06,27,02,53,11.70
2012,06,27,02,54,11.70
2012,06,27,02,55,11.70
2012,06,27,02,56,11.70
2012,06,27,02,57,11.70
2012,06,27,02,58,11.60
2012,06,27,02,59,11.60
2012,06,27,03,00,11.70
2012,06,27,03,01,11.70
2012,06,27,03,02,11.70
2012,06,27,03,03,11.70
2012,06,27,03,06,11.70
2012,06,27,03,07,11.70
2012,06,27,03,08,11.70
2012,06,27,03,09,11.70
2012,06,27,03,10,11.70
2012,06,27,03,11,11.70
2012,06,27,03,12,11.70
2012,06,27,03,13,11.70
2012,06,27,03,14,11.70
2012,06,27,03,15,11.70
2012,06,27,03,16,11.70
2012,06,27,03,17,11.70
2012,06,27,03,18,11.70
2012,06,27,03,19,11.70
2012,06,27,03,20,11.70
2012,06,27,03,21,11.70
2012,06,27,03,22,11.70
2012,06,27,03,23,11.60
2012,06,27,03,24,11.60
2012,06,27,03,25,11.60
2012,06,27,03,26,11.60
2012,06,27,03,27,11.60
2012,06,27,03,28,11.60
2012,06,27,03,29,11.60
2012,06,27,03,30,11.60
2012,06,27,03,31,11.60
2012,06,27,03,32,11.60
2012,06,27,03,33,11.60
2012,06,27,03,34,11.60
2012,06,27,03,35,11.60
2012,06,27,03,36,11.60
2012,06,27,03,37,11.60
2012,06,27,03,38,11.60
2012,06,27,03,39,11.50
2012,06,27,03,40,11.50
2012,06,27,03,41,11.40
2012,06,27,03,42,11.40
2012,06,27,03,43,11.30
2012,06,27,03,44,11.30
2012,06,27,03,45,11.30
2012,06,27,03,46,11.30
2012,06,27,03,47,11.30
2012,06,27,03,48,11.30
2012,06,27,03,49,11.40
2012,06,27,03,50,11.40
2012,06,27,03,51,11.40
2012,06,27,03,52,11.50
2012,06,27,03,53,11.50
2012,06,27,03,54,11.50
2012,06,27,03,55,11.60
2012,06,27,03,56,11.60
2012,06,27,03,57,11.60
2012,06,27,03,58,11.70
2012,06,27,03,59,11.70
2012,06,27,04,00,11.70
2012,06,27,04,01,11.70
2012,06,27,04,02,11.70
2012,06,27,04,03,11.70
2012,06,27,04,04,11.70
2012,06,27,04,05,11.60
2012,06,27,04,06,11.60
2012,06,27,04,07,11.60
2012,06,27,04,08,11.60
2012,06,27,04,09,11.60
2012,06,27,04,10,11.50
2012,06,27,04,11,11.50
2012,06,27,04,12,11.50
2012,06,27,04,13,11.50
2012,06,27,04,14,11.50
2012,06,27,04,15,11.50
2012,06,27,04,16,11.50
2012,06,27,04,17,11.50
2012,06,27,04,18,11.50
2012,06,27,04,19,11.50
2012,06,27,04,20,11.50
2012,06,27,04,21,11.60
2012,06,27,04,22,11.60
2012,06,27,04,23,11.60
2012,06,27,04,24,11.60
2012,06,27,04,25,11.70
2012,06,27,04,26,11.70
2012,06,27,04,27,11.70
2012,06,27,04,28,11.70
2012,06,27,04,29,11.70
2012,06,27,04,30,11.70
2012,06,27,04,31,11.70
2012,06,27,04,32,11.70
2012,06,27,04,33,11.70
2012,06,27,04,34,11.70
2012,06,27,04,35,11.70
2012,06,27,04,36,11.70
2012,06,27,04,37,11.70
2012,06,27,04,38,11.60
2012,06,27,04,39,11.60
2012,06,27,04,40,11.60
2012,06,27,04,41,11.60
2012,06,27,04,42,11.60
2012,06,27,04,43,11.50
2012,06,27,04,44,11.50
2012,06,27,04,45,11.50
2012,06,27,04,46,11.50
2012,06,27,04,47,11.50
2012,06,27,04,48,11.50
2012,06,27,04,49,11.40
2012,06,27,04,50,11.40
2012,06,27,04,51,11.30
2012,06,27,04,52,11.30
2012,06,27,04,53,11.20
2012,06,27,04,54,11.20
2012,06,27,04,55,11.10
2012,06,27,04,56,11.10
2012,06,27,04,57,11.00
2012,06,27,04,58,10.90
2012,06,27,04,59,10.80
2012,06,27,05,00,10.80
2012,06,27,05,01,10.70
2012,06,27,05,02,10.60
2012,06,27,05,03,10.50
2012,06,27,05,04,10.40
2012,06,27,05,05,10.30
2012,06,27,05,06,10.30
2012,06,27,05,07,10.20
2012,06,27,05,08,10.20
2012,06,27,05,09,10.10
2012,06,27,05,10,10.10
2012,06,27,05,11,10.00
2012,06,27,05,12,10.00
2012,06,27,05,13,9.90
2012,06,27,05,14,9.90
2012,06,27,05,15,9.90
2012,06,27,05,16,9.90
2012,06,27,05,17,9.80
2012,06,27,05,18,9.80
2012,06,27,05,19,9.80
2012,06,27,05,20,9.80
2012,06,27,05,21,9.70
2012,06,27,05,22,9.70
2012,06,27,05,23,9.70
2012,06,27,05,24,9.70
2012,06,27,05,25,9.70
2012,06,27,05,26,9.60
2012,06,27,05,27,9.60
2012,06,27,05,28,9.70
2012,06,27,05,29,9.70
2012,06,27,05,30,9.70
2012,06,27,05,31,9.70
2012,06,27,05,32,9.70
2012,06,27,05,33,9.70
2012,06,27,05,34,9.70
2012,06,27,05,35,9.70
2012,06,27,05,36,9.70
2012,06,27,05,37,9.70
2012,06,27,05,38,9.70
2012,06,27,05,39,9.70
2012,06,27,05,40,9.60
2012,06,27,05,41,9.60
2012,06,27,05,42,9.60
2012,06,27,05,43,9.60
2012,06,27,05,44,9.60
2012,06,27,05,45,9.60
2012,06,27,05,46,9.60
2012,06,27,05,47,9.70
2012,06,27,05,48,9.70
2012,06,27,05,49,9.70
2012,06,27,05,50,9.80
2012,06,27,05,51,9.80
2012,06,27,05,52,9.90
2012,06,27,05,53,9.90
2012,06,27,05,54,10.00
2012,06,27,05,55,10.10
2012,06,27,05,56,10.10
2012,06,27,05,57,10.20
2012,06,27,05,58,10.30
2012,06,27,05,59,10.50
2012,06,27,06,00,10.60
2012,06,27,06,01,10.70
2012,06,27,06,02,10.80
2012,06,27,06,03,10.90
2012,06,27,06,04,10.90
2012,06,27,06,05,11.00
2012,06,27,06,06,11.10
2012,06,27,06,07,11.20
2012,06,27,06,08,11.30
2012,06,27,06,09,11.30
2012,06,27,06,10,11.40
2012,06,27,06,11,11.50
2012,06,27,06,12,11.60
2012,06,27,06,13,11.60
2012,06,27,06,14,11.60
2012,06,27,06,15,11.60
2012,06,27,06,16,11.70
2012,06,27,06,17,11.70
2012,06,27,06,18,11.70
2012,06,27,06,19,11.70
2012,06,27,06,20,11.80
2012,06,27,06,21,11.80
2012,06,27,06,22,11.80
2012,06,27,06,23,11.80
2012,06,27,06,24,11.80
2012,06,27,06,25,11.80
2012,06,27,06,26,11.90
2012,06,27,06,27,11.90
2012,06,27,06,28,11.90
2012,06,27,06,29,11.90
2012,06,27,06,30,11.90
2012,06,27,06,31,12.00
2012,06,27,06,32,12.00
2012,06,27,06,33,12.00
2012,06,27,06,34,12.00
2012,06,27,06,35,12.00
2012,06,27,06,36,12.00
2012,06,27,06,37,12.00
2012,06,27,06,38,12.00
2012,06,27,06,39,12.00
2012,06,27,06,40,12.00
2012,06,27,06,41,12.00
2012,06,27,06,42,12.00
2012,06,27,06,43,11.90
2012,06,27,06,44,11.90
2012,06,27,06,45,11.90
2012,06,27,06,46,11.90
2012,06,27,06,47,11.90
2012,06,27,06,48,11.90
2012,06,27,06,49,11.80
2012,06,27,06,50,11.80
2012,06,27,06,51,11.80
2012,06,27,06,52,11.80
2012,06,27,06,53,11.80
2012,06,27,06,54,11.80
2012,06,27,06,55,11.80
2012,06,27,06,56,11.80
2012,06,27,06,57,11.80
2012,06,27,06,58,11.80
2012,06,27,06,59,11.80
2012,06,27,07,00,11.80
2012,06,27,07,01,11.80
2012,06,27,07,02,11.80
2012,06,27,07,03,11.80
2012,06,27,07,04,11.80
2012,06,27,07,05,11.80
2012,06,27,07,06,11.80
2012,06,27,07,07,11.80
2012,06,27,07,08,11.80
2012,06,27,07,09,11.80
2012,06,27,07,10,11.90
2012,06,27,07,11,11.90
2012,06,27,07,12,11.90
2012,06,27,07,13,11.90
2012,06,27,07,14,11.90
2012,06,27,07,15,11.90
2012,06,27,07,16,11.90
2012,06,27,07,17,12.00
2012,06,27,07,18,12.00
2012,06,27,07,19,12.00
2012,06,27,07,20,12.10
2012,06,27,07,21,12.10
2012,06,27,07,22,12.10
2012,06,27,07,23,12.20
2012,06,27,07,24,12.20
2012,06,27,07,25,12.30
2012,06,27,07,26,12.30
2012,06,27,07,27,12.40
2012,06,27,07,28,12.40
2012,06,27,07,29,12.40
2012,06,27,07,30,12.50
2012,06,27,07,31,12.50
2012,06,27,07,32,12.60
2012,06,27,07,33,12.60
2012,06,27,07,34,12.60
2012,06,27,07,35,12.70
2012,06,27,07,36,12.70
2012,06,27,07,37,12.70
2012,06,27,07,38,12.70
2012,06,27,07,39,12.80
2012,06,27,07,40,12.80
2012,06,27,07,41,12.80
2012,06,27,07,42,12.90
2012,06,27,07,43,12.90
2012,06,27,07,44,12.90
2012,06,27,07,45,13.00
2012,06,27,07,46,13.00
2012,06,27,07,47,13.00
2012,06,27,07,48,13.10
2012,06,27,07,49,13.10
2012,06,27,07,50,13.10
2012,06,27,07,51,13.10
2012,06,27,07,52,13.10
2012,06,27,07,53,13.20
2012,06,27,07,54,13.20
2012,06,27,07,55,13.20
2012,06,27,07,56,13.20
2012,06,27,07,57,13.30
2012,06,27,07,58,13.30
2012,06,27,07,59,13.30
2012,06,27,08,00,13.40
2012,06,27,08,01,13.40
2012,06,27,08,02,13.50
2012,06,27,08,03,13.50
2012,06,27,08,04,13.50
2012,06,27,08,05,13.60
2012,06,27,08,06,13.70
2012,06,27,08,07,13.70
2012,06,27,08,08,13.70
2012,06,27,08,09,13.80
2012,06,27,08,10,13.80
2012,06,27,08,11,13.80
2012,06,27,08,12,13.90
2012,06,27,08,13,13.90
2012,06,27,08,14,14.00
2012,06,27,08,15,14.00
2012,06,27,08,16,14.00
2012,06,27,08,17,14.10
2012,06,27,08,18,14.10
2012,06,27,08,19,14.10
2012,06,27,08,20,14.20
2012,06,27,08,21,14.20
2012,06,27,08,22,14.30
2012,06,27,08,23,14.30
2012,06,27,08,24,14.30
2012,06,27,08,25,14.40
2012,06,27,08,26,14.50
2012,06,27,08,27,14.50
2012,06,27,08,28,14.60
2012,06,27,08,29,14.70
2012,06,27,08,30,14.70
2012,06,27,08,31,14.70
2012,06,27,08,32,14.70
2012,06,27,08,33,14.80
2012,06,27,08,34,14.90
2012,06,27,08,35,14.90
2012,06,27,08,36,14.90
2012,06,27,08,37,14.90
2012,06,27,08,38,14.90
2012,06,27,08,39,14.90
2012,06,27,08,40,14.90
2012,06,27,08,41,15.00
2012,06,27,08,42,15.00
2012,06,27,08,43,15.00
2012,06,27,08,44,15.00
2012,06,27,08,45,15.00
2012,06,27,08,46,15.10
2012,06,27,08,47,15.20
2012,06,27,08,48,15.20
2012,06,27,08,49,15.20
2012,06,27,08,50,15.20
2012,06,27,08,51,15.20
2012,06,27,08,52,15.20
2012,06,27,08,53,15.20
2012,06,27,08,54,15.00
2012,06,27,08,55,15.00
2012,06,27,08,56,15.00
2012,06,27,08,57,15.00
2012,06,27,08,58,15.00
2012,06,27,08,59,15.00
2012,06,27,09,00,15.00
2012,06,27,09,01,15.00
2012,06,27,09,02,15.00
2012,06,27,09,03,15.00
2012,06,27,09,04,15.10
2012,06,27,09,05,15.20
2012,06,27,09,06,15.20
2012,06,27,09,07,15.20
2012,06,27,09,08,15.30
2012,06,27,09,09,15.30
2012,06,27,09,10,15.30
2012,06,27,09,11,15.20
2012,06,27,09,12,15.10
2012,06,27,09,13,15.00
2012,06,27,09,14,15.00
2012,06,27,09,15,15.00
2012,06,27,09,16,15.00
2012,06,27,09,17,15.00
2012,06,27,09,18,15.00
2012,06,27,09,19,15.00
2012,06,27,09,20,15.00
2012,06,27,09,21,15.00
2012,06,27,09,22,15.00
2012,06,27,09,23,15.00
2012,06,27,09,24,15.00
2012,06,27,09,25,15.00
2012,06,27,09,26,15.10
2012,06,27,09,27,15.20
2012,06,27,09,28,15.20
2012,06,27,09,29,15.30
2012,06,27,09,30,15.30
2012,06,27,09,31,15.40
2012,06,27,09,32,15.50
2012,06,27,09,33,15.60
2012,06,27,09,34,15.70
2012,06,27,09,35,15.70
2012,06,27,09,36,15.60
2012,06,27,09,37,15.60
2012,06,27,09,38,15.60
2012,06,27,09,39,15.60
2012,06,27,09,40,15.70
2012,06,27,09,41,15.70
2012,06,27,09,42,15.80
2012,06,27,09,43,15.80
2012,06,27,09,44,15.80
2012,06,27,09,45,15.90
2012,06,27,09,46,15.90
2012,06,27,09,47,15.90
2012,06,27,09,48,15.90
2012,06,27,09,49,15.90
2012,06,27,09,50,15.90
2012,06,27,09,51,15.90
2012,06,27,09,52,15.90
2012,06,27,09,53,15.90
2012,06,27,09,54,16.00
2012,06,27,09,55,16.00
2012,06,27,09,56,15.90
2012,06,27,09,57,15.90
2012,06,27,09,58,15.80
2012,06,27,09,59,15.80
2012,06,27,10,00,15.80
2012,06,27,10,01,15.80
2012,06,27,10,02,15.80
2012,06,27,10,03,15.90
2012,06,27,10,04,15.90
2012,06,27,10,05,15.80
2012,06,27,10,06,15.80
2012,06,27,10,07,15.90
2012,06,27,10,08,16.00
2012,06,27,10,09,16.00
2012,06,27,10,10,16.10
2012,06,27,10,11,16.20
2012,06,27,10,12,16.20
2012,06,27,10,13,16.20
2012,06,27,10,14,16.20
2012,06,27,10,15,16.20
2012,06,27,10,16,16.20
2012,06,27,10,17,16.30
2012,06,27,10,18,16.40
2012,06,27,10,19,16.40
2012,06,27,10,20,16.50
2012,06,27,10,21,16.60
2012,06,27,10,22,16.60
2012,06,27,10,23,16.70
2012,06,27,10,24,16.70
2012,06,27,10,25,16.80
2012,06,27,10,26,16.80
2012,06,27,10,27,16.80
2012,06,27,10,28,16.70
2012,06,27,10,29,16.70
2012,06,27,10,30,16.50
2012,06,27,10,31,16.40
2012,06,27,10,32,16.30
2012,06,27,10,33,16.20
2012,06,27,10,34,16.20
2012,06,27,10,35,16.10
2012,06,27,10,36,16.10
2012,06,27,10,37,16.10
2012,06,27,10,38,16.10
2012,06,27,10,39,16.10
2012,06,27,10,40,16.10
2012,06,27,10,41,16.10
2012,06,27,10,42,16.10
2012,06,27,10,43,16.10
2012,06,27,10,44,16.10
2012,06,27,10,45,16.10
2012,06,27,10,46,16.10
2012,06,27,10,47,16.00
2012,06,27,10,48,15.90
2012,06,27,10,49,15.90
2012,06,27,10,50,16.00
2012,06,27,10,51,16.00
2012,06,27,10,52,16.10
2012,06,27,10,53,16.20
2012,06,27,10,54,16.20
2012,06,27,10,55,16.30
2012,06,27,10,56,16.40
2012,06,27,10,57,16.50
2012,06,27,10,58,16.60
2012,06,27,10,59,16.70
2012,06,27,11,00,16.80
2012,06,27,11,01,16.90
2012,06,27,11,02,16.90
2012,06,27,11,03,17.00
2012,06,27,11,04,17.00
2012,06,27,11,05,17.00
2012,06,27,11,06,17.10
2012,06,27,11,07,17.20
2012,06,27,11,08,17.30
2012,06,27,11,09,17.30
2012,06,27,11,10,17.30
2012,06,27,11,11,17.30
2012,06,27,11,12,17.40
2012,06,27,11,13,17.50
2012,06,27,11,14,17.60
2012,06,27,11,15,17.70
2012,06,27,11,16,17.70
2012,06,27,11,17,17.70
2012,06,27,11,18,17.70
2012,06,27,11,19,17.60
2012,06,27,11,20,17.50
2012,06,27,11,21,17.30
2012,06,27,11,22,17.10
2012,06,27,11,23,16.90
2012,06,27,11,24,16.80
2012,06,27,11,25,16.80
2012,06,27,11,26,16.70
2012,06,27,11,27,16.70
2012,06,27,11,28,16.70
2012,06,27,11,29,16.70
2012,06,27,11,30,16.70
2012,06,27,11,31,16.70
2012,06,27,11,32,16.60
2012,06,27,11,33,16.60
2012,06,27,11,34,16.60
2012,06,27,11,35,16.60
2012,06,27,11,36,16.60
2012,06,27,11,37,16.60
2012,06,27,11,38,16.60
2012,06,27,11,39,16.60
2012,06,27,11,40,16.50
2012,06,27,11,41,16.50
2012,06,27,11,42,16.40
2012,06,27,11,43,16.40
2012,06,27,11,44,16.40
2012,06,27,11,45,16.50
2012,06,27,11,46,16.50
2012,06,27,11,47,16.50
2012,06,27,11,48,16.60
2012,06,27,11,49,16.60
2012,06,27,11,50,16.70
2012,06,27,11,51,16.80
2012,06,27,11,52,16.90
2012,06,27,11,53,16.90
2012,06,27,11,54,16.90
2012,06,27,11,55,16.90
2012,06,27,11,56,16.80
2012,06,27,11,57,16.70
2012,06,27,11,58,16.70
2012,06,27,11,59,16.70
2012,06,27,12,00,16.70
2012,06,27,12,01,16.80
2012,06,27,12,02,16.90
2012,06,27,12,03,16.90
2012,06,27,12,04,17.00
2012,06,27,12,05,17.10
2012,06,27,12,06,17.20
2012,06,27,12,07,17.20
2012,06,27,12,08,17.30
2012,06,27,12,09,17.40
2012,06,27,12,10,17.40
2012,06,27,12,11,17.40
2012,06,27,12,12,17.30
2012,06,27,12,13,17.20
2012,06,27,12,14,17.00
2012,06,27,12,15,16.90
2012,06,27,12,16,16.90
2012,06,27,12,17,16.90
2012,06,27,12,18,16.80
2012,06,27,12,19,16.80
2012,06,27,12,20,16.80
2012,06,27,12,21,16.80
2012,06,27,12,22,16.80
2012,06,27,12,23,16.90
2012,06,27,12,24,16.90
2012,06,27,12,25,17.00
2012,06,27,12,26,17.10
2012,06,27,12,27,17.00
2012,06,27,12,28,16.90
2012,06,27,12,29,16.80
2012,06,27,12,30,16.80
2012,06,27,12,31,16.90
2012,06,27,12,32,16.90
2012,06,27,12,33,17.00
2012,06,27,12,34,17.10
2012,06,27,12,35,17.10
2012,06,27,12,36,17.10
2012,06,27,12,37,17.10
2012,06,27,12,38,17.00
2012,06,27,12,39,16.90
2012,06,27,12,40,16.90
2012,06,27,12,41,16.80
2012,06,27,12,42,16.70
2012,06,27,12,43,16.60
2012,06,27,12,44,16.60
2012,06,27,12,45,16.60
2012,06,27,12,46,16.70
2012,06,27,12,47,16.80
2012,06,27,12,48,16.80
2012,06,27,12,49,16.90
2012,06,27,12,50,17.10
2012,06,27,12,51,17.10
2012,06,27,12,52,17.20
2012,06,27,12,53,17.30
2012,06,27,12,54,17.30
2012,06,27,12,55,17.30
2012,06,27,12,56,17.20
2012,06,27,12,57,17.20
2012,06,27,12,58,17.20
2012,06,27,12,59,17.10
2012,06,27,13,00,17.00
2012,06,27,13,01,17.00
2012,06,27,13,02,17.00
2012,06,27,13,03,17.00
2012,06,27,13,04,17.10
2012,06,27,13,05,17.10
2012,06,27,13,06,17.10
2012,06,27,13,07,17.30
2012,06,27,13,08,17.40
2012,06,27,13,09,17.50
2012,06,27,13,10,17.50
2012,06,27,13,11,17.50
2012,06,27,13,12,17.50
2012,06,27,13,13,17.60
2012,06,27,13,14,17.60
2012,06,27,13,15,17.70
2012,06,27,13,16,17.80
2012,06,27,13,17,17.80
2012,06,27,13,18,17.90
2012,06,27,13,19,17.80
2012,06,27,13,20,17.70
2012,06,27,13,21,17.60
2012,06,27,13,22,17.50
2012,06,27,13,23,17.50
2012,06,27,13,24,17.30
2012,06,27,13,25,17.30
2012,06,27,13,26,17.30
2012,06,27,13,27,17.30
2012,06,27,13,28,17.30
2012,06,27,13,29,17.40
2012,06,27,13,30,17.40
2012,06,27,13,31,17.40
2012,06,27,13,32,17.40
2012,06,27,13,33,17.50
2012,06,27,13,34,17.50
2012,06,27,13,35,17.50
2012,06,27,13,36,17.50
2012,06,27,13,37,17.60
2012,06,27,13,38,17.70
2012,06,27,13,39,17.70
2012,06,27,13,40,17.80
2012,06,27,13,41,17.80
2012,06,27,13,42,17.90
2012,06,27,13,43,17.90
2012,06,27,13,44,18.00
2012,06,27,13,45,18.00
2012,06,27,13,46,18.10
2012,06,27,13,47,18.10
2012,06,27,13,48,18.20
2012,06,27,13,49,18.20
2012,06,27,13,50,18.20
2012,06,27,13,51,18.10
2012,06,27,13,52,18.00
2012,06,27,13,53,17.90
2012,06,27,13,54,18.00
2012,06,27,13,55,18.00
2012,06,27,13,56,18.10
2012,06,27,13,57,18.10
2012,06,27,13,58,18.10
2012,06,27,13,59,18.10
2012,06,27,14,00,18.20
2012,06,27,14,01,18.20
2012,06,27,14,02,18.20
2012,06,27,14,03,18.20
2012,06,27,14,04,18.30
2012,06,27,14,05,18.30
2012,06,27,14,06,18.40
2012,06,27,14,07,18.40
2012,06,27,14,08,18.20
2012,06,27,14,09,18.10
2012,06,27,14,10,18.10
2012,06,27,14,11,18.10
2012,06,27,14,12,18.10
2012,06,27,14,13,18.10
2012,06,27,14,14,18.10
2012,06,27,14,15,18.20
2012,06,27,14,16,18.20
2012,06,27,14,17,18.30
2012,06,27,14,18,18.30
2012,06,27,14,19,18.30
2012,06,27,14,20,18.20
2012,06,27,14,21,18.10
2012,06,27,14,22,18.00
2012,06,27,14,23,17.90
2012,06,27,14,24,17.90
2012,06,27,14,25,17.80
2012,06,27,14,26,17.80
2012,06,27,14,27,17.80
2012,06,27,14,28,17.90
2012,06,27,14,29,18.00
2012,06,27,14,30,18.10
2012,06,27,14,31,18.10
2012,06,27,14,32,18.20
2012,06,27,14,33,18.20
2012,06,27,14,34,18.20
2012,06,27,14,35,18.20
2012,06,27,14,36,18.20
2012,06,27,14,37,18.20
2012,06,27,14,38,18.20
2012,06,27,14,39,18.20
2012,06,27,14,40,18.30
2012,06,27,14,41,18.40
2012,06,27,14,42,18.40
2012,06,27,14,43,18.40
2012,06,27,14,44,18.30
2012,06,27,14,45,18.30
2012,06,27,14,46,18.30
2012,06,27,14,47,18.30
2012,06,27,14,48,18.30
2012,06,27,14,49,18.30
2012,06,27,14,50,18.20
2012,06,27,14,51,18.20
2012,06,27,14,52,18.10
2012,06,27,14,53,18.10
2012,06,27,14,54,18.00
2012,06,27,14,55,18.00
2012,06,27,14,56,18.10
2012,06,27,14,57,18.00
2012,06,27,14,58,18.00
2012,06,27,14,59,18.00
2012,06,27,15,00,18.00
2012,06,27,15,01,18.00
2012,06,27,15,02,18.10
2012,06,27,15,03,18.10
2012,06,27,15,04,18.10
2012,06,27,15,05,18.10
2012,06,27,15,06,18.10
2012,06,27,15,07,18.10
2012,06,27,15,08,18.10
2012,06,27,15,09,18.20
2012,06,27,15,10,18.30
2012,06,27,15,11,18.40
2012,06,27,15,12,18.50
2012,06,27,15,13,18.50
2012,06,27,15,14,18.50
2012,06,27,15,15,18.50
2012,06,27,15,16,18.50
2012,06,27,15,17,18.50
2012,06,27,15,18,18.60
2012,06,27,15,19,18.60
2012,06,27,15,20,18.60
2012,06,27,15,21,18.60
2012,06,27,15,22,18.50
2012,06,27,15,23,18.40
2012,06,27,15,24,18.40
2012,06,27,15,25,18.40
2012,06,27,15,26,18.50
2012,06,27,15,27,18.50
2012,06,27,15,28,18.50
2012,06,27,15,29,18.50
2012,06,27,15,30,18.60
2012,06,27,15,31,18.60
2012,06,27,15,32,18.60
2012,06,27,15,33,18.50
2012,06,27,15,34,18.50
2012,06,27,15,35,18.40
2012,06,27,15,36,18.40
2012,06,27,15,37,18.40
2012,06,27,15,38,18.40
2012,06,27,15,39,18.40
2012,06,27,15,40,18.40
2012,06,27,15,41,18.40
2012,06,27,15,42,18.40
2012,06,27,15,43,18.40
2012,06,27,15,44,18.40
2012,06,27,15,45,18.40
2012,06,27,15,46,18.40
2012,06,27,15,47,18.50
2012,06,27,15,48,18.50
2012,06,27,15,49,18.50
2012,06,27,15,50,18.60
2012,06,27,15,51,18.60
2012,06,27,15,52,18.60
2012,06,27,15,53,18.60
2012,06,27,15,54,18.60
2012,06,27,15,55,18.60
2012,06,27,15,56,18.50
2012,06,27,15,57,18.40
2012,06,27,15,58,18.30
2012,06,27,15,59,18.20
2012,06,27,16,00,18.20
2012,06,27,16,01,18.10
2012,06,27,16,02,18.10
2012,06,27,16,03,18.10
2012,06,27,16,04,18.10
2012,06,27,16,05,18.20
2012,06,27,16,06,18.20
2012,06,27,16,07,18.30
2012,06,27,16,08,18.40
2012,06,27,16,09,18.40
2012,06,27,16,10,18.50
2012,06,27,16,11,18.50
2012,06,27,16,12,18.50
2012,06,27,16,13,18.60
2012,06,27,16,14,18.80
2012,06,27,16,15,18.80
2012,06,27,16,16,18.90
2012,06,27,16,17,18.90
2012,06,27,16,18,19.00
2012,06,27,16,19,19.10
2012,06,27,16,20,19.20
2012,06,27,16,21,19.20
2012,06,27,16,22,19.20
2012,06,27,16,23,19.20
2012,06,27,16,24,19.20
2012,06,27,16,25,19.20
2012,06,27,16,26,19.20
2012,06,27,16,27,19.10
2012,06,27,16,28,19.10
2012,06,27,16,29,19.00
2012,06,27,16,30,19.00
2012,06,27,16,31,19.00
2012,06,27,16,32,19.00
2012,06,27,16,33,19.10
2012,06,27,16,34,19.10
2012,06,27,16,35,19.10
2012,06,27,16,36,19.10
2012,06,27,16,37,19.10
2012,06,27,16,38,19.20
2012,06,27,16,39,19.20
2012,06,27,16,40,19.20
2012,06,27,16,41,19.20
2012,06,27,16,42,19.20
2012,06,27,16,43,19.20
2012,06,27,16,44,19.20
2012,06,27,16,45,19.20
2012,06,27,16,46,19.20
2012,06,27,16,47,19.30
2012,06,27,16,48,19.30
2012,06,27,16,49,19.40
2012,06,27,16,50,19.50
2012,06,27,16,51,19.50
2012,06,27,16,52,19.60
2012,06,27,16,53,19.50
2012,06,27,16,54,19.50
2012,06,27,16,55,19.50
2012,06,27,16,56,19.50
2012,06,27,16,57,19.40
2012,06,27,16,58,19.30
2012,06,27,16,59,19.30
2012,06,27,17,00,19.20
2012,06,27,17,01,19.20
2012,06,27,17,02,19.20
2012,06,27,17,03,19.20
2012,06,27,17,04,19.10
2012,06,27,17,05,19.10
2012,06,27,17,06,19.10
2012,06,27,17,07,19.20
2012,06,27,17,08,19.20
2012,06,27,17,09,19.10
2012,06,27,17,10,19.10
2012,06,27,17,11,19.10
2012,06,27,17,12,19.10
2012,06,27,17,13,19.00
2012,06,27,17,14,18.90
2012,06,27,17,15,18.90
2012,06,27,17,16,18.90
2012,06,27,17,17,18.80
2012,06,27,17,18,18.80
2012,06,27,17,19,18.80
2012,06,27,17,20,18.80
2012,06,27,17,21,18.80
2012,06,27,17,22,18.80
2012,06,27,17,23,18.70