Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,28,00,00,9.70
2010,08,28,00,01,9.70
2010,08,28,00,02,9.70
2010,08,28,00,03,9.70
2010,08,28,00,04,9.70
2010,08,28,00,05,9.70
2010,08,28,00,06,9.70
2010,08,28,00,07,9.70
2010,08,28,00,08,9.70
2010,08,28,00,09,9.70
2010,08,28,00,10,9.70
2010,08,28,00,11,9.70
2010,08,28,00,12,9.70
2010,08,28,00,13,9.70
2010,08,28,00,14,9.70
2010,08,28,00,15,9.70
2010,08,28,00,16,9.70
2010,08,28,00,17,9.70
2010,08,28,00,18,9.70
2010,08,28,00,19,9.70
2010,08,28,00,20,9.60
2010,08,28,00,21,9.60
2010,08,28,00,22,9.60
2010,08,28,00,23,9.60
2010,08,28,00,24,9.60
2010,08,28,00,25,9.50
2010,08,28,00,26,9.50
2010,08,28,00,27,9.50
2010,08,28,00,28,9.50
2010,08,28,00,29,9.50
2010,08,28,00,30,9.50
2010,08,28,00,31,9.40
2010,08,28,00,32,9.40
2010,08,28,00,33,9.40
2010,08,28,00,34,9.40
2010,08,28,00,35,9.40
2010,08,28,00,36,9.40
2010,08,28,00,37,9.40
2010,08,28,00,38,9.40
2010,08,28,00,39,9.40
2010,08,28,00,40,9.30
2010,08,28,00,41,9.30
2010,08,28,00,42,9.30
2010,08,28,00,43,9.30
2010,08,28,00,44,9.30
2010,08,28,00,45,9.30
2010,08,28,00,46,9.20
2010,08,28,00,47,9.20
2010,08,28,00,48,9.20
2010,08,28,00,49,9.20
2010,08,28,00,50,9.20
2010,08,28,00,51,9.20
2010,08,28,00,52,9.20
2010,08,28,00,53,9.20
2010,08,28,00,54,9.20
2010,08,28,00,55,9.20
2010,08,28,00,56,9.20
2010,08,28,00,57,9.20
2010,08,28,00,58,9.20
2010,08,28,00,59,9.20
2010,08,28,01,00,9.20
2010,08,28,01,01,9.20
2010,08,28,01,02,9.20
2010,08,28,01,03,9.10
2010,08,28,01,04,9.10
2010,08,28,01,05,9.10
2010,08,28,01,06,9.10
2010,08,28,01,07,9.10
2010,08,28,01,08,9.10
2010,08,28,01,09,9.10
2010,08,28,01,10,9.10
2010,08,28,01,11,9.10
2010,08,28,01,12,9.20
2010,08,28,01,13,9.20
2010,08,28,01,14,9.20
2010,08,28,01,15,9.20
2010,08,28,01,16,9.20
2010,08,28,01,17,9.10
2010,08,28,01,18,9.10
2010,08,28,01,19,9.10
2010,08,28,01,20,9.10
2010,08,28,01,21,9.10
2010,08,28,01,22,9.10
2010,08,28,01,23,9.00
2010,08,28,01,24,9.00
2010,08,28,01,25,9.00
2010,08,28,01,26,9.00
2010,08,28,01,27,9.00
2010,08,28,01,28,9.00
2010,08,28,01,29,9.00
2010,08,28,01,30,9.00
2010,08,28,01,31,9.00
2010,08,28,01,32,9.00
2010,08,28,01,33,9.00
2010,08,28,01,34,9.00
2010,08,28,01,35,9.00
2010,08,28,01,36,9.00
2010,08,28,01,37,9.00
2010,08,28,01,38,9.00
2010,08,28,01,39,8.90
2010,08,28,01,40,8.90
2010,08,28,01,41,8.90
2010,08,28,01,42,8.90
2010,08,28,01,43,8.90
2010,08,28,01,44,8.90
2010,08,28,01,45,8.90
2010,08,28,01,46,8.90
2010,08,28,01,47,8.90
2010,08,28,01,48,8.90
2010,08,28,01,49,8.90
2010,08,28,01,50,8.90
2010,08,28,01,51,8.90
2010,08,28,01,52,8.90
2010,08,28,01,53,8.80
2010,08,28,01,54,8.80
2010,08,28,01,55,8.80
2010,08,28,01,56,8.80
2010,08,28,01,57,8.80
2010,08,28,01,58,8.80
2010,08,28,01,59,8.70
2010,08,28,02,00,8.70
2010,08,28,02,01,8.70
2010,08,28,02,02,8.70
2010,08,28,02,03,8.70
2010,08,28,02,04,8.70
2010,08,28,02,05,8.70
2010,08,28,02,06,8.70
2010,08,28,02,07,8.70
2010,08,28,02,08,8.70
2010,08,28,02,09,8.70
2010,08,28,02,10,8.70
2010,08,28,02,11,8.70
2010,08,28,02,12,8.60
2010,08,28,02,13,8.60
2010,08,28,02,14,8.60
2010,08,28,02,15,8.60
2010,08,28,02,16,8.60
2010,08,28,02,17,8.60
2010,08,28,02,18,8.60
2010,08,28,02,19,8.60
2010,08,28,02,20,8.60
2010,08,28,02,21,8.60
2010,08,28,02,22,8.60
2010,08,28,02,23,8.60
2010,08,28,02,24,8.60
2010,08,28,02,25,8.60
2010,08,28,02,26,8.60
2010,08,28,02,27,8.60
2010,08,28,02,28,8.60
2010,08,28,02,29,8.60
2010,08,28,02,30,8.60
2010,08,28,02,31,8.60
2010,08,28,02,32,8.60
2010,08,28,02,33,8.60
2010,08,28,02,34,8.60
2010,08,28,02,35,8.60
2010,08,28,02,36,8.50
2010,08,28,02,37,8.50
2010,08,28,02,38,8.50
2010,08,28,02,39,8.50
2010,08,28,02,40,8.50
2010,08,28,02,41,8.50
2010,08,28,02,42,8.50
2010,08,28,02,43,8.40
2010,08,28,02,44,8.40
2010,08,28,02,45,8.40
2010,08,28,02,46,8.40
2010,08,28,02,47,8.40
2010,08,28,02,48,8.30
2010,08,28,02,49,8.30
2010,08,28,02,50,8.30
2010,08,28,02,51,8.30
2010,08,28,02,52,8.30
2010,08,28,02,53,8.30
2010,08,28,02,54,8.30
2010,08,28,02,55,8.30
2010,08,28,02,56,8.30
2010,08,28,02,57,8.30
2010,08,28,02,58,8.20
2010,08,28,02,59,8.20
2010,08,28,03,00,8.20
2010,08,28,03,01,8.20
2010,08,28,03,02,8.20
2010,08,28,03,03,8.20
2010,08,28,03,04,8.20
2010,08,28,03,05,8.20
2010,08,28,03,06,8.20
2010,08,28,03,07,8.20
2010,08,28,03,08,8.20
2010,08,28,03,09,8.20
2010,08,28,03,10,8.20
2010,08,28,03,11,8.10
2010,08,28,03,12,8.10
2010,08,28,03,13,8.10
2010,08,28,03,14,8.10
2010,08,28,03,15,8.10
2010,08,28,03,16,8.10
2010,08,28,03,17,8.00
2010,08,28,03,18,8.00
2010,08,28,03,19,8.00
2010,08,28,03,20,8.00
2010,08,28,03,21,8.00
2010,08,28,03,22,8.00
2010,08,28,03,23,8.00
2010,08,28,03,24,8.00
2010,08,28,03,25,8.00
2010,08,28,03,26,7.90
2010,08,28,03,27,7.90
2010,08,28,03,28,7.90
2010,08,28,03,29,7.90
2010,08,28,03,30,7.90
2010,08,28,03,31,7.90
2010,08,28,03,32,7.80
2010,08,28,03,33,7.80
2010,08,28,03,34,7.80
2010,08,28,03,35,7.80
2010,08,28,03,36,7.80
2010,08,28,03,37,7.80
2010,08,28,03,38,7.80
2010,08,28,03,39,7.80
2010,08,28,03,40,7.80
2010,08,28,03,41,7.80
2010,08,28,03,42,7.80
2010,08,28,03,43,7.80
2010,08,28,03,44,7.80
2010,08,28,03,45,7.70
2010,08,28,03,46,7.70
2010,08,28,03,47,7.70
2010,08,28,03,48,7.70
2010,08,28,03,49,7.70
2010,08,28,03,50,7.70
2010,08,28,03,51,7.70
2010,08,28,03,52,7.70
2010,08,28,03,53,7.70
2010,08,28,03,54,7.70
2010,08,28,03,55,7.70
2010,08,28,03,56,7.70
2010,08,28,03,57,7.60
2010,08,28,03,58,7.60
2010,08,28,03,59,7.60
2010,08,28,04,00,7.60
2010,08,28,04,01,7.60
2010,08,28,04,02,7.60
2010,08,28,04,03,7.60
2010,08,28,04,04,7.60
2010,08,28,04,05,7.60
2010,08,28,04,06,7.60
2010,08,28,04,07,7.60
2010,08,28,04,08,7.70
2010,08,28,04,09,7.60
2010,08,28,04,10,7.60
2010,08,28,04,11,7.60
2010,08,28,04,12,7.60
2010,08,28,04,13,7.60
2010,08,28,04,14,7.50
2010,08,28,04,15,7.50
2010,08,28,04,16,7.50
2010,08,28,04,17,7.50
2010,08,28,04,18,7.40
2010,08,28,04,19,7.40
2010,08,28,04,20,7.40
2010,08,28,04,21,7.40
2010,08,28,04,22,7.30
2010,08,28,04,23,7.30
2010,08,28,04,24,7.30
2010,08,28,04,25,7.30
2010,08,28,04,26,7.30
2010,08,28,04,27,7.30
2010,08,28,04,28,7.30
2010,08,28,04,29,7.30
2010,08,28,04,30,7.30
2010,08,28,04,31,7.30
2010,08,28,04,32,7.30
2010,08,28,04,33,7.30
2010,08,28,04,34,7.30
2010,08,28,04,35,7.30
2010,08,28,04,36,7.30
2010,08,28,04,37,7.30
2010,08,28,04,38,7.30
2010,08,28,04,39,7.30
2010,08,28,04,40,7.30
2010,08,28,04,41,7.30
2010,08,28,04,42,7.30
2010,08,28,04,43,7.30
2010,08,28,04,44,7.30
2010,08,28,04,45,7.20
2010,08,28,04,46,7.20
2010,08,28,04,47,7.20
2010,08,28,04,48,7.20
2010,08,28,04,49,7.20
2010,08,28,04,50,7.10
2010,08,28,04,51,7.10
2010,08,28,04,52,7.10
2010,08,28,04,53,7.10
2010,08,28,04,54,7.00
2010,08,28,04,55,7.00
2010,08,28,04,56,7.00
2010,08,28,04,57,7.00
2010,08,28,04,58,7.00
2010,08,28,04,59,7.00
2010,08,28,05,00,7.00
2010,08,28,05,01,7.00
2010,08,28,05,02,7.00
2010,08,28,05,03,7.00
2010,08,28,05,04,7.00
2010,08,28,05,05,7.00
2010,08,28,05,06,7.00
2010,08,28,05,07,7.00
2010,08,28,05,08,7.00
2010,08,28,05,09,7.00
2010,08,28,05,10,7.00
2010,08,28,05,11,7.00
2010,08,28,05,12,6.90
2010,08,28,05,13,6.90
2010,08,28,05,14,6.90
2010,08,28,05,15,6.90
2010,08,28,05,16,6.90
2010,08,28,05,17,6.90
2010,08,28,05,18,6.90
2010,08,28,05,19,6.90
2010,08,28,05,20,6.90
2010,08,28,05,21,6.80
2010,08,28,05,22,6.80
2010,08,28,05,23,6.80
2010,08,28,05,24,6.80
2010,08,28,05,25,6.80
2010,08,28,05,26,6.80
2010,08,28,05,27,6.80
2010,08,28,05,28,6.80
2010,08,28,05,29,6.80
2010,08,28,05,30,6.80
2010,08,28,05,31,6.80
2010,08,28,05,32,6.80
2010,08,28,05,33,6.80
2010,08,28,05,34,6.80
2010,08,28,05,35,6.80
2010,08,28,05,36,6.80
2010,08,28,05,37,6.80
2010,08,28,05,38,6.70
2010,08,28,05,39,6.70
2010,08,28,05,40,6.70
2010,08,28,05,41,6.70
2010,08,28,05,42,6.70
2010,08,28,05,43,6.70
2010,08,28,05,44,6.70
2010,08,28,05,45,6.70
2010,08,28,05,46,6.70
2010,08,28,05,47,6.70
2010,08,28,05,48,6.70
2010,08,28,05,49,6.70
2010,08,28,05,50,6.70
2010,08,28,05,51,6.70
2010,08,28,05,52,6.70
2010,08,28,05,53,6.70
2010,08,28,05,54,6.70
2010,08,28,05,55,6.70
2010,08,28,05,56,6.70
2010,08,28,05,57,6.70
2010,08,28,05,58,6.70
2010,08,28,05,59,6.70
2010,08,28,06,00,6.70
2010,08,28,06,01,6.70
2010,08,28,06,02,6.60
2010,08,28,06,03,6.60
2010,08,28,06,04,6.60
2010,08,28,06,05,6.60
2010,08,28,06,06,6.60
2010,08,28,06,07,6.60
2010,08,28,06,08,6.60
2010,08,28,06,09,6.70
2010,08,28,06,10,6.70
2010,08,28,06,11,6.70
2010,08,28,06,12,6.70
2010,08,28,06,13,6.70
2010,08,28,06,14,6.70
2010,08,28,06,15,6.70
2010,08,28,06,16,6.70
2010,08,28,06,17,6.70
2010,08,28,06,18,6.70
2010,08,28,06,19,6.70
2010,08,28,06,20,6.70
2010,08,28,06,21,6.70
2010,08,28,06,22,6.70
2010,08,28,06,23,6.70
2010,08,28,06,24,6.70
2010,08,28,06,25,6.60
2010,08,28,06,26,6.60
2010,08,28,06,27,6.60
2010,08,28,06,28,6.60
2010,08,28,06,29,6.60
2010,08,28,06,30,6.60
2010,08,28,06,31,6.60
2010,08,28,06,32,6.60
2010,08,28,06,33,6.60
2010,08,28,06,34,6.60
2010,08,28,06,35,6.60
2010,08,28,06,36,6.60
2010,08,28,06,37,6.60
2010,08,28,06,38,6.60
2010,08,28,06,39,6.60
2010,08,28,06,40,6.60
2010,08,28,06,41,6.60
2010,08,28,06,42,6.60
2010,08,28,06,43,6.60
2010,08,28,06,44,6.60
2010,08,28,06,45,6.60
2010,08,28,06,46,6.60
2010,08,28,06,47,6.60
2010,08,28,06,48,6.60
2010,08,28,06,49,6.60
2010,08,28,06,50,6.60
2010,08,28,06,51,6.60
2010,08,28,06,52,6.60
2010,08,28,06,53,6.60
2010,08,28,06,54,6.60
2010,08,28,06,55,6.60
2010,08,28,06,56,6.60
2010,08,28,06,57,6.60
2010,08,28,06,58,6.60
2010,08,28,06,59,6.60
2010,08,28,07,00,6.60
2010,08,28,07,01,6.60
2010,08,28,07,02,6.60
2010,08,28,07,03,6.60
2010,08,28,07,04,6.60
2010,08,28,07,05,6.60
2010,08,28,07,06,6.60
2010,08,28,07,07,6.60
2010,08,28,07,08,6.60
2010,08,28,07,09,6.60
2010,08,28,07,10,6.70
2010,08,28,07,11,6.70
2010,08,28,07,12,6.70
2010,08,28,07,13,6.70
2010,08,28,07,14,6.70
2010,08,28,07,15,6.70
2010,08,28,07,16,6.70
2010,08,28,07,17,6.70
2010,08,28,07,18,6.70
2010,08,28,07,19,6.70
2010,08,28,07,20,6.70
2010,08,28,07,21,6.70
2010,08,28,07,22,6.80
2010,08,28,07,23,6.80
2010,08,28,07,24,6.80
2010,08,28,07,25,6.80
2010,08,28,07,26,6.80
2010,08,28,07,27,6.80
2010,08,28,07,28,6.80
2010,08,28,07,29,6.80
2010,08,28,07,30,6.80
2010,08,28,07,31,6.80
2010,08,28,07,32,6.80
2010,08,28,07,33,6.80
2010,08,28,07,34,6.80
2010,08,28,07,35,6.80
2010,08,28,07,36,6.80
2010,08,28,07,37,6.90
2010,08,28,07,38,6.90
2010,08,28,07,39,6.90
2010,08,28,07,40,6.90
2010,08,28,07,41,6.90
2010,08,28,07,42,7.00
2010,08,28,07,43,7.00
2010,08,28,07,44,7.00
2010,08,28,07,45,7.00
2010,08,28,07,46,7.00
2010,08,28,07,47,7.10
2010,08,28,07,48,7.10
2010,08,28,07,49,7.10
2010,08,28,07,50,7.10
2010,08,28,07,51,7.10
2010,08,28,07,52,7.20
2010,08,28,07,53,7.20
2010,08,28,07,54,7.20
2010,08,28,07,55,7.30
2010,08,28,07,56,7.30
2010,08,28,07,57,7.30
2010,08,28,07,58,7.30
2010,08,28,07,59,7.30
2010,08,28,08,00,7.30
2010,08,28,08,01,7.40
2010,08,28,08,02,7.40
2010,08,28,08,03,7.40
2010,08,28,08,04,7.40
2010,08,28,08,05,7.50
2010,08,28,08,06,7.50
2010,08,28,08,07,7.50
2010,08,28,08,08,7.60
2010,08,28,08,09,7.60
2010,08,28,08,10,7.70
2010,08,28,08,11,7.70
2010,08,28,08,12,7.80
2010,08,28,08,13,7.80
2010,08,28,08,14,7.80
2010,08,28,08,15,7.80
2010,08,28,08,16,7.80
2010,08,28,08,17,7.90
2010,08,28,08,18,7.90
2010,08,28,08,19,8.00
2010,08,28,08,20,8.00
2010,08,28,08,21,8.10
2010,08,28,08,22,8.20
2010,08,28,08,23,8.20
2010,08,28,08,24,8.30
2010,08,28,08,25,8.40
2010,08,28,08,26,8.50
2010,08,28,08,27,8.50
2010,08,28,08,28,8.60
2010,08,28,08,29,8.60
2010,08,28,08,30,8.70
2010,08,28,08,31,8.70
2010,08,28,08,32,8.70
2010,08,28,08,33,8.80
2010,08,28,08,34,8.90
2010,08,28,08,35,8.90
2010,08,28,08,36,9.00
2010,08,28,08,37,9.00
2010,08,28,08,38,9.00
2010,08,28,08,39,9.10
2010,08,28,08,40,9.10
2010,08,28,08,41,9.20
2010,08,28,08,42,9.20
2010,08,28,08,43,9.20
2010,08,28,08,44,9.20
2010,08,28,08,45,9.30
2010,08,28,08,46,9.30
2010,08,28,08,47,9.40
2010,08,28,08,48,9.50
2010,08,28,08,49,9.50
2010,08,28,08,50,9.60
2010,08,28,08,51,9.70
2010,08,28,08,52,9.70
2010,08,28,08,53,9.70
2010,08,28,08,54,9.80
2010,08,28,08,55,9.90
2010,08,28,08,56,9.90
2010,08,28,08,57,10.10
2010,08,28,08,58,10.10
2010,08,28,08,59,10.20
2010,08,28,09,00,10.30
2010,08,28,09,01,10.40
2010,08,28,09,02,10.40
2010,08,28,09,03,10.60
2010,08,28,09,04,10.60
2010,08,28,09,05,10.70
2010,08,28,09,06,10.90
2010,08,28,09,07,11.00
2010,08,28,09,08,11.10
2010,08,28,09,09,11.20
2010,08,28,09,10,11.30
2010,08,28,09,11,11.40
2010,08,28,09,12,11.50
2010,08,28,09,13,11.60
2010,08,28,09,14,11.70
2010,08,28,09,15,11.80
2010,08,28,09,16,11.80
2010,08,28,09,17,11.90
2010,08,28,09,18,11.90
2010,08,28,09,19,12.00
2010,08,28,09,20,12.00
2010,08,28,09,21,12.10
2010,08,28,09,22,12.20
2010,08,28,09,23,12.20
2010,08,28,09,24,12.30
2010,08,28,09,25,12.30
2010,08,28,09,26,12.30
2010,08,28,09,27,12.30
2010,08,28,09,28,12.30
2010,08,28,09,29,12.40
2010,08,28,09,30,12.50
2010,08,28,09,31,12.50
2010,08,28,09,32,12.60
2010,08,28,09,33,12.60
2010,08,28,09,34,12.70
2010,08,28,09,35,12.80
2010,08,28,09,36,12.80
2010,08,28,09,37,12.90
2010,08,28,09,38,12.90
2010,08,28,09,39,13.00
2010,08,28,09,40,13.10
2010,08,28,09,41,13.20
2010,08,28,09,42,13.20
2010,08,28,09,43,13.30
2010,08,28,09,44,13.30
2010,08,28,09,45,13.40
2010,08,28,09,46,13.40
2010,08,28,09,47,13.50
2010,08,28,09,48,13.50
2010,08,28,09,49,13.60
2010,08,28,09,50,13.70
2010,08,28,09,51,13.70
2010,08,28,09,52,13.70
2010,08,28,09,53,13.80
2010,08,28,09,54,13.80
2010,08,28,09,55,13.90
2010,08,28,09,56,13.90
2010,08,28,09,57,14.00
2010,08,28,09,58,14.00
2010,08,28,09,59,14.10
2010,08,28,10,00,14.10
2010,08,28,10,01,14.10
2010,08,28,10,02,14.20
2010,08,28,10,03,14.20
2010,08,28,10,04,14.20
2010,08,28,10,05,14.30
2010,08,28,10,06,14.40
2010,08,28,10,07,14.50
2010,08,28,10,08,14.50
2010,08,28,10,09,14.60
2010,08,28,10,10,14.60
2010,08,28,10,11,14.70
2010,08,28,10,12,14.70
2010,08,28,10,13,14.70
2010,08,28,10,14,14.80
2010,08,28,10,15,14.80
2010,08,28,10,16,14.80
2010,08,28,10,17,14.80
2010,08,28,10,18,14.80
2010,08,28,10,19,14.80
2010,08,28,10,20,14.80
2010,08,28,10,21,14.80
2010,08,28,10,22,14.80
2010,08,28,10,23,14.90
2010,08,28,10,24,14.90
2010,08,28,10,25,14.90
2010,08,28,10,26,14.90
2010,08,28,10,27,14.90
2010,08,28,10,28,14.90
2010,08,28,10,29,15.00
2010,08,28,10,30,15.00
2010,08,28,10,31,15.00
2010,08,28,10,32,15.10
2010,08,28,10,33,15.20
2010,08,28,10,34,15.20
2010,08,28,10,35,15.30
2010,08,28,10,36,15.30
2010,08,28,10,37,15.30
2010,08,28,10,38,15.40
2010,08,28,10,39,15.40
2010,08,28,10,40,15.40
2010,08,28,10,41,15.50
2010,08,28,10,42,15.50
2010,08,28,10,43,15.50
2010,08,28,10,44,15.50
2010,08,28,10,45,15.50
2010,08,28,10,46,15.60
2010,08,28,10,47,15.60
2010,08,28,10,48,15.60
2010,08,28,10,49,15.70
2010,08,28,10,50,15.70
2010,08,28,10,51,15.70
2010,08,28,10,52,15.70
2010,08,28,10,53,15.80
2010,08,28,10,54,15.80
2010,08,28,10,55,15.80
2010,08,28,10,56,15.80
2010,08,28,10,57,15.80
2010,08,28,10,58,15.80
2010,08,28,10,59,15.80
2010,08,28,11,00,15.80
2010,08,28,11,01,15.80
2010,08,28,11,02,15.80
2010,08,28,11,03,15.90
2010,08,28,11,04,15.90
2010,08,28,11,05,16.00
2010,08,28,11,06,16.10
2010,08,28,11,07,16.10
2010,08,28,11,08,16.10
2010,08,28,11,09,16.10
2010,08,28,11,10,16.20
2010,08,28,11,11,16.20
2010,08,28,11,12,16.20
2010,08,28,11,13,16.20
2010,08,28,11,14,16.30
2010,08,28,11,15,16.30
2010,08,28,11,16,16.30
2010,08,28,11,17,16.40
2010,08,28,11,18,16.40
2010,08,28,11,19,16.40
2010,08,28,11,20,16.40
2010,08,28,11,21,16.40
2010,08,28,11,22,16.50
2010,08,28,11,23,16.60
2010,08,28,11,24,16.60
2010,08,28,11,25,16.60
2010,08,28,11,26,16.60
2010,08,28,11,27,16.60
2010,08,28,11,28,16.60
2010,08,28,11,29,16.60
2010,08,28,11,30,16.60
2010,08,28,11,31,16.60
2010,08,28,11,32,16.60
2010,08,28,11,33,16.60
2010,08,28,11,34,16.60
2010,08,28,11,35,16.60
2010,08,28,11,36,16.60
2010,08,28,11,37,16.60
2010,08,28,11,38,16.60
2010,08,28,11,39,16.60
2010,08,28,11,40,16.60
2010,08,28,11,41,16.70
2010,08,28,11,42,16.70
2010,08,28,11,43,16.70
2010,08,28,11,44,16.70
2010,08,28,11,45,16.70
2010,08,28,11,46,16.80
2010,08,28,11,47,16.80
2010,08,28,11,48,16.80
2010,08,28,11,49,16.90
2010,08,28,11,50,16.90
2010,08,28,11,51,16.90
2010,08,28,11,52,16.90
2010,08,28,11,53,16.90
2010,08,28,11,54,16.90
2010,08,28,11,55,16.90
2010,08,28,11,56,16.90
2010,08,28,11,57,16.90
2010,08,28,11,58,16.90
2010,08,28,11,59,16.90
2010,08,28,12,00,16.90
2010,08,28,12,01,17.00
2010,08,28,12,02,17.00
2010,08,28,12,03,17.00
2010,08,28,12,04,17.00
2010,08,28,12,05,17.00
2010,08,28,12,06,17.00
2010,08,28,12,07,16.90
2010,08,28,12,08,16.90
2010,08,28,12,09,17.00
2010,08,28,12,10,17.00
2010,08,28,12,11,17.00
2010,08,28,12,12,17.00
2010,08,28,12,13,17.00
2010,08,28,12,14,17.00
2010,08,28,12,15,17.00
2010,08,28,12,16,17.00
2010,08,28,12,17,17.00
2010,08,28,12,18,17.00
2010,08,28,12,19,17.00
2010,08,28,12,20,17.00
2010,08,28,12,21,17.00
2010,08,28,12,22,17.00
2010,08,28,12,23,17.10
2010,08,28,12,24,17.10
2010,08,28,12,25,17.10
2010,08,28,12,26,17.10
2010,08,28,12,27,17.20
2010,08,28,12,28,17.20
2010,08,28,12,29,17.20
2010,08,28,12,30,17.30
2010,08,28,12,31,17.30
2010,08,28,12,32,17.30
2010,08,28,12,33,17.30
2010,08,28,12,34,17.30
2010,08,28,12,35,17.30
2010,08,28,12,36,17.30
2010,08,28,12,37,17.30
2010,08,28,12,38,17.30
2010,08,28,12,39,17.30
2010,08,28,12,40,17.40
2010,08,28,12,41,17.40
2010,08,28,12,42,17.50
2010,08,28,12,43,17.50
2010,08,28,12,44,17.60
2010,08,28,12,45,17.60
2010,08,28,12,46,17.70
2010,08,28,12,47,17.70
2010,08,28,12,48,17.80
2010,08,28,12,49,17.90
2010,08,28,12,50,17.90
2010,08,28,12,51,18.00
2010,08,28,12,52,18.10
2010,08,28,12,53,18.10
2010,08,28,12,54,18.10
2010,08,28,12,55,18.10
2010,08,28,12,56,18.20
2010,08,28,12,57,18.20
2010,08,28,12,58,18.20
2010,08,28,12,59,18.20
2010,08,28,13,00,18.20
2010,08,28,13,01,18.30
2010,08,28,13,02,18.30
2010,08,28,13,03,18.40
2010,08,28,13,04,18.40
2010,08,28,13,05,18.40
2010,08,28,13,06,18.40
2010,08,28,13,07,18.50
2010,08,28,13,08,18.50
2010,08,28,13,09,18.50
2010,08,28,13,10,18.50
2010,08,28,13,11,18.50
2010,08,28,13,12,18.50
2010,08,28,13,13,18.50
2010,08,28,13,14,18.50
2010,08,28,13,15,18.50
2010,08,28,13,16,18.60
2010,08,28,13,17,18.60
2010,08,28,13,18,18.60
2010,08,28,13,19,18.70
2010,08,28,13,20,18.80
2010,08,28,13,21,18.90
2010,08,28,13,22,18.90
2010,08,28,13,23,19.00
2010,08,28,13,24,19.10
2010,08,28,13,25,19.10
2010,08,28,13,26,19.20
2010,08,28,13,27,19.20
2010,08,28,13,28,19.30
2010,08,28,13,29,19.30
2010,08,28,13,30,19.30
2010,08,28,13,31,19.30
2010,08,28,13,32,19.30
2010,08,28,13,33,19.30
2010,08,28,13,34,19.30
2010,08,28,13,35,19.30
2010,08,28,13,36,19.40
2010,08,28,13,37,19.40
2010,08,28,13,38,19.40
2010,08,28,13,39,19.40
2010,08,28,13,40,19.40
2010,08,28,13,41,19.40
2010,08,28,13,42,19.40
2010,08,28,13,43,19.40
2010,08,28,13,44,19.40
2010,08,28,13,45,19.40
2010,08,28,13,46,19.50
2010,08,28,13,47,19.50
2010,08,28,13,48,19.50
2010,08,28,13,49,19.50
2010,08,28,13,50,19.50
2010,08,28,13,51,19.50
2010,08,28,13,52,19.50
2010,08,28,13,53,19.60
2010,08,28,13,54,19.70
2010,08,28,13,55,19.70
2010,08,28,13,56,19.80
2010,08,28,13,57,19.80
2010,08,28,13,58,19.80
2010,08,28,13,59,19.90
2010,08,28,14,00,19.90
2010,08,28,14,01,19.90
2010,08,28,14,02,19.90
2010,08,28,14,03,20.00
2010,08,28,14,04,20.10
2010,08,28,14,05,20.10
2010,08,28,14,06,20.10
2010,08,28,14,07,20.10
2010,08,28,14,08,20.10
2010,08,28,14,09,20.10
2010,08,28,14,10,20.10
2010,08,28,14,11,20.10
2010,08,28,14,12,20.10
2010,08,28,14,13,20.10
2010,08,28,14,14,20.10
2010,08,28,14,15,20.20
2010,08,28,14,16,20.20
2010,08,28,14,17,20.20
2010,08,28,14,18,20.30
2010,08,28,14,19,20.30
2010,08,28,14,20,20.30
2010,08,28,14,21,20.30
2010,08,28,14,22,20.30
2010,08,28,14,23,20.30
2010,08,28,14,24,20.20
2010,08,28,14,25,20.20
2010,08,28,14,26,20.20
2010,08,28,14,27,20.20
2010,08,28,14,28,20.20
2010,08,28,14,29,20.20
2010,08,28,14,30,20.20
2010,08,28,14,31,20.20
2010,08,28,14,32,20.30
2010,08,28,14,33,20.30
2010,08,28,14,34,20.30
2010,08,28,14,35,20.30
2010,08,28,14,36,20.30
2010,08,28,14,37,20.30
2010,08,28,14,38,20.20
2010,08,28,14,39,20.20
2010,08,28,14,40,20.30
2010,08,28,14,41,20.30
2010,08,28,14,42,20.40
2010,08,28,14,43,20.50
2010,08,28,14,44,20.50
2010,08,28,14,45,20.50
2010,08,28,14,46,20.50
2010,08,28,14,47,20.50
2010,08,28,14,48,20.40
2010,08,28,14,49,20.40
2010,08,28,14,50,20.40
2010,08,28,14,51,20.30
2010,08,28,14,52,20.30
2010,08,28,14,53,20.40
2010,08,28,14,54,20.50
2010,08,28,14,55,20.60
2010,08,28,14,56,20.70
2010,08,28,14,57,20.70
2010,08,28,14,58,20.70
2010,08,28,14,59,20.70
2010,08,28,15,00,20.80
2010,08,28,15,01,20.80
2010,08,28,15,02,20.80
2010,08,28,15,03,20.80
2010,08,28,15,04,20.80
2010,08,28,15,05,20.80
2010,08,28,15,06,20.80
2010,08,28,15,07,20.70
2010,08,28,15,08,20.70
2010,08,28,15,09,20.60
2010,08,28,15,10,20.60
2010,08,28,15,11,20.50
2010,08,28,15,12,20.50
2010,08,28,15,13,20.50
2010,08,28,15,14,20.50
2010,08,28,15,15,20.50
2010,08,28,15,16,20.50
2010,08,28,15,17,20.50
2010,08,28,15,18,20.50
2010,08,28,15,19,20.50
2010,08,28,15,20,20.50
2010,08,28,15,21,20.50
2010,08,28,15,22,20.40
2010,08,28,15,23,20.50
2010,08,28,15,24,20.50
2010,08,28,15,25,20.50
2010,08,28,15,26,20.50
2010,08,28,15,27,20.50
2010,08,28,15,28,20.50
2010,08,28,15,29,20.50
2010,08,28,15,30,20.50
2010,08,28,15,31,20.50
2010,08,28,15,32,20.50
2010,08,28,15,33,20.50
2010,08,28,15,34,20.50
2010,08,28,15,35,20.50
2010,08,28,15,36,20.50
2010,08,28,15,37,20.50
2010,08,28,15,38,20.50
2010,08,28,15,39,20.50
2010,08,28,15,40,20.60
2010,08,28,15,41,20.50
2010,08,28,15,42,20.50
2010,08,28,15,43,20.50
2010,08,28,15,44,20.50
2010,08,28,15,45,20.50
2010,08,28,15,46,20.50
2010,08,28,15,47,20.50
2010,08,28,15,48,20.50
2010,08,28,15,49,20.50
2010,08,28,15,50,20.40
2010,08,28,15,51,20.40
2010,08,28,15,52,20.40
2010,08,28,15,53,20.30
2010,08,28,15,54,20.20
2010,08,28,15,55,20.20
2010,08,28,15,56,20.20
2010,08,28,15,57,20.10
2010,08,28,15,58,20.10
2010,08,28,15,59,20.10
2010,08,28,16,00,20.10
2010,08,28,16,01,20.10
2010,08,28,16,02,19.90
2010,08,28,16,03,19.90
2010,08,28,16,04,19.90
2010,08,28,16,05,19.90
2010,08,28,16,06,19.90
2010,08,28,16,07,19.90
2010,08,28,16,08,19.90
2010,08,28,16,09,19.80
2010,08,28,16,10,19.70
2010,08,28,16,11,19.70
2010,08,28,16,12,19.70
2010,08,28,16,13,19.60
2010,08,28,16,14,19.60
2010,08,28,16,15,19.60
2010,08,28,16,16,19.60
2010,08,28,16,17,19.60
2010,08,28,16,18,19.60
2010,08,28,16,19,19.60
2010,08,28,16,20,19.60
2010,08,28,16,21,19.60
2010,08,28,16,22,19.60
2010,08,28,16,23,19.60
2010,08,28,16,24,19.60
2010,08,28,16,25,19.60
2010,08,28,16,26,19.60
2010,08,28,16,27,19.70
2010,08,28,16,28,19.70
2010,08,28,16,29,19.70
2010,08,28,16,30,19.70
2010,08,28,16,31,19.70
2010,08,28,16,32,19.70
2010,08,28,16,33,19.70
2010,08,28,16,34,19.70
2010,08,28,16,35,19.70
2010,08,28,16,36,19.60
2010,08,28,16,37,19.60
2010,08,28,16,38,19.60
2010,08,28,16,39,19.60
2010,08,28,16,40,19.60
2010,08,28,16,41,19.50
2010,08,28,16,42,19.50
2010,08,28,16,43,19.40
2010,08,28,16,44,19.40
2010,08,28,16,45,19.40
2010,08,28,16,46,19.30
2010,08,28,16,47,19.30
2010,08,28,16,48,19.30
2010,08,28,16,49,19.30
2010,08,28,16,50,19.30
2010,08,28,16,51,19.30
2010,08,28,16,52,19.30
2010,08,28,16,53,19.30
2010,08,28,16,54,19.30
2010,08,28,16,55,19.20
2010,08,28,16,56,19.20
2010,08,28,16,57,19.30
2010,08,28,16,58,19.30
2010,08,28,16,59,19.30
2010,08,28,17,00,19.20
2010,08,28,17,01,19.20
2010,08,28,17,02,19.20
2010,08,28,17,03,19.20
2010,08,28,17,04,19.20
2010,08,28,17,05,19.20
2010,08,28,17,06,19.20
2010,08,28,17,07,19.20
2010,08,28,17,08,19.20
2010,08,28,17,09,19.20
2010,08,28,17,10,19.20
2010,08,28,17,11,19.20
2010,08,28,17,12,19.20
2010,08,28,17,13,19.30
2010,08,28,17,14,19.30
2010,08,28,17,15,19.30
2010,08,28,17,16,19.30
2010,08,28,17,17,19.30
2010,08,28,17,18,19.30
2010,08,28,17,19,19.30
2010,08,28,17,20,19.30
2010,08,28,17,21,19.30
2010,08,28,17,22,19.30
2010,08,28,17,23,19.30
2010,08,28,17,24,19.30
2010,08,28,17,25,19.30
2010,08,28,17,26,19.30
2010,08,28,17,27,19.30
2010,08,28,17,28,19.30
2010,08,28,17,29,19.30
2010,08,28,17,30,19.30
2010,08,28,17,31,19.30
2010,08,28,17,32,19.30
2010,08,28,17,33,19.30
2010,08,28,17,34,19.30
2010,08,28,17,35,19.30
2010,08,28,17,36,19.30
2010,08,28,17,37,19.30
2010,08,28,17,38,19.30
2010,08,28,17,39,19.40
2010,08,28,17,40,19.40
2010,08,28,17,41,19.40
2010,08,28,17,42,19.40