Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,27,00,00,15.20
2013,07,27,00,01,15.20
2013,07,27,00,02,15.20
2013,07,27,00,03,15.20
2013,07,27,00,04,15.20
2013,07,27,00,05,15.20
2013,07,27,00,06,15.20
2013,07,27,00,07,15.20
2013,07,27,00,08,15.20
2013,07,27,00,09,15.20
2013,07,27,00,10,15.20
2013,07,27,00,11,15.20
2013,07,27,00,12,15.20
2013,07,27,00,13,15.20
2013,07,27,00,14,15.10
2013,07,27,00,15,15.10
2013,07,27,00,16,15.10
2013,07,27,00,17,15.10
2013,07,27,00,18,15.00
2013,07,27,00,19,15.00
2013,07,27,00,20,14.90
2013,07,27,00,21,14.90
2013,07,27,00,22,14.90
2013,07,27,00,23,14.90
2013,07,27,00,24,14.80
2013,07,27,00,25,14.80
2013,07,27,00,26,14.80
2013,07,27,00,27,14.80
2013,07,27,00,28,14.70
2013,07,27,00,29,14.70
2013,07,27,00,30,14.70
2013,07,27,00,31,14.70
2013,07,27,00,32,14.70
2013,07,27,00,33,14.70
2013,07,27,00,34,14.60
2013,07,27,00,35,14.60
2013,07,27,00,36,14.60
2013,07,27,00,37,14.60
2013,07,27,00,38,14.50
2013,07,27,00,39,14.50
2013,07,27,00,40,14.50
2013,07,27,00,41,14.50
2013,07,27,00,42,14.50
2013,07,27,00,43,14.50
2013,07,27,00,44,14.50
2013,07,27,00,45,14.50
2013,07,27,00,46,14.50
2013,07,27,00,47,14.50
2013,07,27,00,48,14.50
2013,07,27,00,49,14.50
2013,07,27,00,50,14.40
2013,07,27,00,51,14.40
2013,07,27,00,52,14.40
2013,07,27,00,53,14.40
2013,07,27,00,54,14.40
2013,07,27,00,55,14.30
2013,07,27,00,56,14.30
2013,07,27,00,57,14.30
2013,07,27,00,58,14.30
2013,07,27,00,59,14.30
2013,07,27,01,00,14.20
2013,07,27,01,01,14.20
2013,07,27,01,02,14.20
2013,07,27,01,03,14.20
2013,07,27,01,04,14.10
2013,07,27,01,05,14.10
2013,07,27,01,06,14.00
2013,07,27,01,07,14.00
2013,07,27,01,08,14.00
2013,07,27,01,09,13.90
2013,07,27,01,10,13.90
2013,07,27,01,11,13.80
2013,07,27,01,12,13.80
2013,07,27,01,13,13.80
2013,07,27,01,14,13.80
2013,07,27,01,15,13.70
2013,07,27,01,16,13.70
2013,07,27,01,17,13.70
2013,07,27,01,18,13.70
2013,07,27,01,19,13.60
2013,07,27,01,20,13.60
2013,07,27,01,21,13.60
2013,07,27,01,22,13.60
2013,07,27,01,23,13.60
2013,07,27,01,24,13.70
2013,07,27,01,25,13.70
2013,07,27,01,26,13.70
2013,07,27,01,27,13.70
2013,07,27,01,28,13.70
2013,07,27,01,29,13.70
2013,07,27,01,30,13.70
2013,07,27,01,31,13.70
2013,07,27,01,32,13.70
2013,07,27,01,33,13.60
2013,07,27,01,34,13.60
2013,07,27,01,35,13.60
2013,07,27,01,36,13.50
2013,07,27,01,37,13.50
2013,07,27,01,38,13.50
2013,07,27,01,39,13.40
2013,07,27,01,40,13.40
2013,07,27,01,41,13.30
2013,07,27,01,42,13.30
2013,07,27,01,43,13.30
2013,07,27,01,44,13.30
2013,07,27,01,45,13.30
2013,07,27,01,46,13.30
2013,07,27,01,47,13.20
2013,07,27,01,48,13.20
2013,07,27,01,49,13.20
2013,07,27,01,50,13.20
2013,07,27,01,51,13.20
2013,07,27,01,52,13.20
2013,07,27,01,53,13.10
2013,07,27,01,54,13.10
2013,07,27,01,55,13.10
2013,07,27,01,56,13.10
2013,07,27,01,57,13.00
2013,07,27,01,58,13.00
2013,07,27,01,59,13.00
2013,07,27,02,00,12.90
2013,07,27,02,01,12.90
2013,07,27,02,02,12.80
2013,07,27,02,03,12.80
2013,07,27,02,04,12.80
2013,07,27,02,05,12.80
2013,07,27,02,06,12.80
2013,07,27,02,07,12.80
2013,07,27,02,08,12.80
2013,07,27,02,09,12.80
2013,07,27,02,10,12.80
2013,07,27,02,11,12.80
2013,07,27,02,12,12.70
2013,07,27,02,13,12.70
2013,07,27,02,14,12.70
2013,07,27,02,15,12.70
2013,07,27,02,16,12.60
2013,07,27,02,17,12.60
2013,07,27,02,18,12.60
2013,07,27,02,19,12.60
2013,07,27,02,20,12.60
2013,07,27,02,21,12.50
2013,07,27,02,22,12.50
2013,07,27,02,23,12.50
2013,07,27,02,24,12.40
2013,07,27,02,25,12.40
2013,07,27,02,26,12.40
2013,07,27,02,27,12.40
2013,07,27,02,28,12.40
2013,07,27,02,29,12.40
2013,07,27,02,30,12.40
2013,07,27,02,31,12.40
2013,07,27,02,32,12.40
2013,07,27,02,33,12.40
2013,07,27,02,34,12.40
2013,07,27,02,35,12.40
2013,07,27,02,36,12.40
2013,07,27,02,37,12.40
2013,07,27,02,38,12.40
2013,07,27,02,39,12.40
2013,07,27,02,40,12.40
2013,07,27,02,41,12.50
2013,07,27,02,42,12.50
2013,07,27,02,43,12.50
2013,07,27,02,44,12.50
2013,07,27,02,45,12.40
2013,07,27,02,46,12.40
2013,07,27,02,47,12.40
2013,07,27,02,48,12.40
2013,07,27,02,49,12.30
2013,07,27,02,50,12.30
2013,07,27,02,51,12.30
2013,07,27,02,52,12.20
2013,07,27,02,53,12.20
2013,07,27,02,54,12.20
2013,07,27,02,55,12.20
2013,07,27,02,56,12.10
2013,07,27,02,57,12.10
2013,07,27,02,58,12.10
2013,07,27,02,59,12.10
2013,07,27,03,00,12.00
2013,07,27,03,01,12.00
2013,07,27,03,02,12.00
2013,07,27,03,03,11.90
2013,07,27,03,04,11.90
2013,07,27,03,05,11.90
2013,07,27,03,06,11.90
2013,07,27,03,07,11.80
2013,07,27,03,08,11.80
2013,07,27,03,09,11.80
2013,07,27,03,10,11.80
2013,07,27,03,11,11.80
2013,07,27,03,12,11.80
2013,07,27,03,13,11.80
2013,07,27,03,14,11.90
2013,07,27,03,15,11.90
2013,07,27,03,16,11.90
2013,07,27,03,17,11.90
2013,07,27,03,18,11.90
2013,07,27,03,19,11.90
2013,07,27,03,20,11.90
2013,07,27,03,21,11.90
2013,07,27,03,22,11.90
2013,07,27,03,23,11.90
2013,07,27,03,24,11.90
2013,07,27,03,25,11.90
2013,07,27,03,26,11.90
2013,07,27,03,27,11.90
2013,07,27,03,28,11.90
2013,07,27,03,29,11.80
2013,07,27,03,30,11.80
2013,07,27,03,31,11.80
2013,07,27,03,32,11.80
2013,07,27,03,33,11.80
2013,07,27,03,34,11.70
2013,07,27,03,35,11.70
2013,07,27,03,36,11.70
2013,07,27,03,37,11.70
2013,07,27,03,38,11.70
2013,07,27,03,39,11.60
2013,07,27,03,40,11.60
2013,07,27,03,41,11.60
2013,07,27,03,42,11.60
2013,07,27,03,43,11.50
2013,07,27,03,44,11.50
2013,07,27,03,45,11.50
2013,07,27,03,46,11.40
2013,07,27,03,47,11.40
2013,07,27,03,48,11.40
2013,07,27,03,49,11.40
2013,07,27,03,50,11.40
2013,07,27,03,51,11.30
2013,07,27,03,52,11.30
2013,07,27,03,53,11.30
2013,07,27,03,54,11.30
2013,07,27,03,55,11.30
2013,07,27,03,56,11.30
2013,07,27,03,57,11.30
2013,07,27,03,58,11.30
2013,07,27,03,59,11.30
2013,07,27,04,00,11.30
2013,07,27,04,01,11.20
2013,07,27,04,02,11.20
2013,07,27,04,03,11.20
2013,07,27,04,04,11.20
2013,07,27,04,05,11.20
2013,07,27,04,06,11.20
2013,07,27,04,07,11.10
2013,07,27,04,08,11.10
2013,07,27,04,09,11.10
2013,07,27,04,10,11.10
2013,07,27,04,11,11.10
2013,07,27,04,12,11.10
2013,07,27,04,13,11.10
2013,07,27,04,14,11.00
2013,07,27,04,15,11.00
2013,07,27,04,16,11.00
2013,07,27,04,17,11.00
2013,07,27,04,18,10.90
2013,07,27,04,19,10.90
2013,07,27,04,20,10.90
2013,07,27,04,21,10.90
2013,07,27,04,22,10.90
2013,07,27,04,23,10.90
2013,07,27,04,24,10.90
2013,07,27,04,25,10.90
2013,07,27,04,26,10.90
2013,07,27,04,27,10.90
2013,07,27,04,28,10.90
2013,07,27,04,29,10.90
2013,07,27,04,30,10.90
2013,07,27,04,31,10.90
2013,07,27,04,32,10.90
2013,07,27,04,33,10.80
2013,07,27,04,34,10.80
2013,07,27,04,35,10.80
2013,07,27,04,36,10.80
2013,07,27,04,37,10.80
2013,07,27,04,38,10.80
2013,07,27,04,39,10.80
2013,07,27,04,40,10.80
2013,07,27,04,41,10.80
2013,07,27,04,42,10.80
2013,07,27,04,43,10.80
2013,07,27,04,44,10.80
2013,07,27,04,45,10.70
2013,07,27,04,46,10.70
2013,07,27,04,47,10.70
2013,07,27,04,48,10.70
2013,07,27,04,49,10.70
2013,07,27,04,50,10.70
2013,07,27,04,51,10.70
2013,07,27,04,52,10.60
2013,07,27,04,53,10.60
2013,07,27,04,54,10.60
2013,07,27,04,55,10.60
2013,07,27,04,56,10.60
2013,07,27,04,57,10.50
2013,07,27,04,58,10.50
2013,07,27,04,59,10.50
2013,07,27,05,00,10.50
2013,07,27,05,01,10.50
2013,07,27,05,02,10.40
2013,07,27,05,03,10.40
2013,07,27,05,04,10.40
2013,07,27,05,05,10.40
2013,07,27,05,06,10.40
2013,07,27,05,07,10.40
2013,07,27,05,08,10.40
2013,07,27,05,09,10.40
2013,07,27,05,10,10.40
2013,07,27,05,11,10.40
2013,07,27,05,12,10.40
2013,07,27,05,13,10.40
2013,07,27,05,14,10.40
2013,07,27,05,15,10.50
2013,07,27,05,16,10.50
2013,07,27,05,17,10.50
2013,07,27,05,18,10.50
2013,07,27,05,19,10.50
2013,07,27,05,20,10.50
2013,07,27,05,21,10.50
2013,07,27,05,22,10.50
2013,07,27,05,23,10.50
2013,07,27,05,24,10.40
2013,07,27,05,25,10.40
2013,07,27,05,26,10.50
2013,07,27,05,27,10.50
2013,07,27,05,28,10.50
2013,07,27,05,29,10.50
2013,07,27,05,30,10.50
2013,07,27,05,31,10.60
2013,07,27,05,32,10.50
2013,07,27,05,33,10.50
2013,07,27,05,34,10.50
2013,07,27,05,35,10.50
2013,07,27,05,36,10.50
2013,07,27,05,37,10.50
2013,07,27,05,38,10.50
2013,07,27,05,39,10.50
2013,07,27,05,40,10.50
2013,07,27,05,41,10.50
2013,07,27,05,42,10.50
2013,07,27,05,43,10.50
2013,07,27,05,44,10.50
2013,07,27,05,45,10.50
2013,07,27,05,46,10.50
2013,07,27,05,47,10.50
2013,07,27,05,48,10.50
2013,07,27,05,49,10.40
2013,07,27,05,50,10.40
2013,07,27,05,51,10.40
2013,07,27,05,52,10.40
2013,07,27,05,53,10.40
2013,07,27,05,54,10.40
2013,07,27,05,55,10.40
2013,07,27,05,56,10.40
2013,07,27,05,57,10.40
2013,07,27,05,58,10.40
2013,07,27,05,59,10.40
2013,07,27,06,00,10.40
2013,07,27,06,01,10.40
2013,07,27,06,02,10.40
2013,07,27,06,03,10.40
2013,07,27,06,04,10.40
2013,07,27,06,05,10.40
2013,07,27,06,06,10.40
2013,07,27,06,07,10.40
2013,07,27,06,08,10.40
2013,07,27,06,09,10.40
2013,07,27,06,10,10.40
2013,07,27,06,11,10.30
2013,07,27,06,12,10.30
2013,07,27,06,13,10.30
2013,07,27,06,14,10.30
2013,07,27,06,15,10.30
2013,07,27,06,16,10.20
2013,07,27,06,17,10.20
2013,07,27,06,18,10.20
2013,07,27,06,19,10.20
2013,07,27,06,20,10.20
2013,07,27,06,21,10.20
2013,07,27,06,22,10.20
2013,07,27,06,23,10.20
2013,07,27,06,24,10.20
2013,07,27,06,25,10.20
2013,07,27,06,26,10.20
2013,07,27,06,27,10.20
2013,07,27,06,28,10.20
2013,07,27,06,29,10.20
2013,07,27,06,30,10.20
2013,07,27,06,31,10.20
2013,07,27,06,32,10.20
2013,07,27,06,33,10.20
2013,07,27,06,34,10.30
2013,07,27,06,35,10.30
2013,07,27,06,36,10.30
2013,07,27,06,37,10.30
2013,07,27,06,38,10.30
2013,07,27,06,39,10.30
2013,07,27,06,40,10.40
2013,07,27,06,41,10.40
2013,07,27,06,42,10.40
2013,07,27,06,43,10.40
2013,07,27,06,44,10.40
2013,07,27,06,45,10.40
2013,07,27,06,46,10.50
2013,07,27,06,47,10.50
2013,07,27,06,48,10.50
2013,07,27,06,49,10.60
2013,07,27,06,50,10.60
2013,07,27,06,51,10.60
2013,07,27,06,52,10.60
2013,07,27,06,53,10.70
2013,07,27,06,54,10.70
2013,07,27,06,55,10.70
2013,07,27,06,56,10.80
2013,07,27,06,57,10.80
2013,07,27,06,58,10.80
2013,07,27,06,59,10.80
2013,07,27,07,00,10.90
2013,07,27,07,01,10.90
2013,07,27,07,02,11.00
2013,07,27,07,03,11.10
2013,07,27,07,04,11.10
2013,07,27,07,05,11.20
2013,07,27,07,06,11.20
2013,07,27,07,07,11.30
2013,07,27,07,08,11.40
2013,07,27,07,09,11.40
2013,07,27,07,10,11.50
2013,07,27,07,11,11.60
2013,07,27,07,12,11.70
2013,07,27,07,13,11.80
2013,07,27,07,14,11.90
2013,07,27,07,15,11.90
2013,07,27,07,16,12.00
2013,07,27,07,17,12.10
2013,07,27,07,18,12.20
2013,07,27,07,19,12.30
2013,07,27,07,20,12.40
2013,07,27,07,21,12.50
2013,07,27,07,22,12.60
2013,07,27,07,23,12.70
2013,07,27,07,24,12.70
2013,07,27,07,25,12.80
2013,07,27,07,26,12.90
2013,07,27,07,27,12.90
2013,07,27,07,28,13.00
2013,07,27,07,29,13.00
2013,07,27,07,30,13.10
2013,07,27,07,31,13.10
2013,07,27,07,32,13.20
2013,07,27,07,33,13.30
2013,07,27,07,34,13.40
2013,07,27,07,35,13.50
2013,07,27,07,36,13.50
2013,07,27,07,37,13.60
2013,07,27,07,38,13.70
2013,07,27,07,39,13.80
2013,07,27,07,40,13.80
2013,07,27,07,41,13.90
2013,07,27,07,42,13.90
2013,07,27,07,43,13.90
2013,07,27,07,44,13.90
2013,07,27,07,45,13.90
2013,07,27,07,46,13.90
2013,07,27,07,47,13.90
2013,07,27,07,48,13.90
2013,07,27,07,49,13.90
2013,07,27,07,50,13.90
2013,07,27,07,51,13.90
2013,07,27,07,52,14.00
2013,07,27,07,53,14.10
2013,07,27,07,54,14.10
2013,07,27,07,55,14.20
2013,07,27,07,56,14.30
2013,07,27,07,57,14.40
2013,07,27,07,58,14.50
2013,07,27,07,59,14.50
2013,07,27,08,00,14.60
2013,07,27,08,01,14.60
2013,07,27,08,02,14.60
2013,07,27,08,03,14.70
2013,07,27,08,04,14.60
2013,07,27,08,05,14.60
2013,07,27,08,06,14.70
2013,07,27,08,07,14.70
2013,07,27,08,08,14.70
2013,07,27,08,09,14.60
2013,07,27,08,10,14.60
2013,07,27,08,11,14.70
2013,07,27,08,12,14.70
2013,07,27,08,13,14.80
2013,07,27,08,14,14.80
2013,07,27,08,15,14.80
2013,07,27,08,16,14.80
2013,07,27,08,17,14.80
2013,07,27,08,18,14.80
2013,07,27,08,19,14.90
2013,07,27,08,20,14.90
2013,07,27,08,21,14.90
2013,07,27,08,22,14.90
2013,07,27,08,23,14.90
2013,07,27,08,24,14.90
2013,07,27,08,25,14.90
2013,07,27,08,26,15.00
2013,07,27,08,27,15.00
2013,07,27,08,28,15.10
2013,07,27,08,29,15.10
2013,07,27,08,30,15.20
2013,07,27,08,31,15.30
2013,07,27,08,32,15.40
2013,07,27,08,33,15.40
2013,07,27,08,34,15.50
2013,07,27,08,35,15.50
2013,07,27,08,36,15.60
2013,07,27,08,37,15.60
2013,07,27,08,38,15.60
2013,07,27,08,39,15.60
2013,07,27,08,40,15.60
2013,07,27,08,41,15.60
2013,07,27,08,42,15.60
2013,07,27,08,43,15.70
2013,07,27,08,44,15.70
2013,07,27,08,45,15.80
2013,07,27,08,46,15.80
2013,07,27,08,47,15.90
2013,07,27,08,48,16.00
2013,07,27,08,49,16.10
2013,07,27,08,50,16.10
2013,07,27,08,51,16.20
2013,07,27,08,52,16.30
2013,07,27,08,53,16.40
2013,07,27,08,54,16.50
2013,07,27,08,55,16.50
2013,07,27,08,56,16.60
2013,07,27,08,57,16.60
2013,07,27,08,58,16.70
2013,07,27,08,59,16.70
2013,07,27,09,00,16.90
2013,07,27,09,01,16.90
2013,07,27,09,02,16.90
2013,07,27,09,03,16.90
2013,07,27,09,04,16.80
2013,07,27,09,05,16.80
2013,07,27,09,06,16.80
2013,07,27,09,07,16.70
2013,07,27,09,08,16.70
2013,07,27,09,09,16.60
2013,07,27,09,10,16.60
2013,07,27,09,11,16.60
2013,07,27,09,12,16.60
2013,07,27,09,13,16.60
2013,07,27,09,14,16.60
2013,07,27,09,15,16.50
2013,07,27,09,16,16.50
2013,07,27,09,17,16.50
2013,07,27,09,18,16.60
2013,07,27,09,19,16.70
2013,07,27,09,20,16.80
2013,07,27,09,21,16.80
2013,07,27,09,22,16.90
2013,07,27,09,23,17.00
2013,07,27,09,24,17.00
2013,07,27,09,25,17.10
2013,07,27,09,26,17.00
2013,07,27,09,27,17.00
2013,07,27,09,28,16.90
2013,07,27,09,29,16.90
2013,07,27,09,30,16.90
2013,07,27,09,31,16.90
2013,07,27,09,32,17.00
2013,07,27,09,33,17.00
2013,07,27,09,34,17.10
2013,07,27,09,35,17.20
2013,07,27,09,36,17.20
2013,07,27,09,37,17.20
2013,07,27,09,38,17.20
2013,07,27,09,39,17.20
2013,07,27,09,40,17.10
2013,07,27,09,41,17.10
2013,07,27,09,42,17.10
2013,07,27,09,43,17.00
2013,07,27,09,44,17.00
2013,07,27,09,45,17.00
2013,07,27,09,46,17.00
2013,07,27,09,47,17.10
2013,07,27,09,48,17.20
2013,07,27,09,49,17.20
2013,07,27,09,50,17.30
2013,07,27,09,51,17.40
2013,07,27,09,52,17.40
2013,07,27,09,53,17.40
2013,07,27,09,54,17.30
2013,07,27,09,55,17.30
2013,07,27,09,56,17.20
2013,07,27,09,57,17.20
2013,07,27,09,58,17.20
2013,07,27,09,59,17.20
2013,07,27,10,00,17.10
2013,07,27,10,01,17.10
2013,07,27,10,02,17.10
2013,07,27,10,03,17.10
2013,07,27,10,04,17.10
2013,07,27,10,05,17.10
2013,07,27,10,06,17.10
2013,07,27,10,07,17.00
2013,07,27,10,08,17.00
2013,07,27,10,09,17.10
2013,07,27,10,10,17.20
2013,07,27,10,11,17.20
2013,07,27,10,12,17.30
2013,07,27,10,13,17.50
2013,07,27,10,14,17.60
2013,07,27,10,15,17.60
2013,07,27,10,16,17.50
2013,07,27,10,17,17.50
2013,07,27,10,18,17.50
2013,07,27,10,19,17.40
2013,07,27,10,20,17.40
2013,07,27,10,21,17.40
2013,07,27,10,22,17.40
2013,07,27,10,23,17.40
2013,07,27,10,24,17.50
2013,07,27,10,25,17.50
2013,07,27,10,26,17.50
2013,07,27,10,27,17.50
2013,07,27,10,28,17.60
2013,07,27,10,29,17.60
2013,07,27,10,30,17.70
2013,07,27,10,31,17.60
2013,07,27,10,32,17.60
2013,07,27,10,33,17.60
2013,07,27,10,34,17.60
2013,07,27,10,35,17.70
2013,07,27,10,36,17.80
2013,07,27,10,37,17.90
2013,07,27,10,38,17.90
2013,07,27,10,39,17.90
2013,07,27,10,40,17.90
2013,07,27,10,41,18.00
2013,07,27,10,42,18.00
2013,07,27,10,43,18.10
2013,07,27,10,44,18.10
2013,07,27,10,45,18.10
2013,07,27,10,46,18.10
2013,07,27,10,47,18.20
2013,07,27,10,48,18.10
2013,07,27,10,49,18.00
2013,07,27,10,50,17.80
2013,07,27,10,51,17.70
2013,07,27,10,52,17.60
2013,07,27,10,53,17.60
2013,07,27,10,54,17.70
2013,07,27,10,55,17.70
2013,07,27,10,56,17.70
2013,07,27,10,57,17.70
2013,07,27,10,58,17.60
2013,07,27,10,59,17.50
2013,07,27,11,00,17.50
2013,07,27,11,01,17.60
2013,07,27,11,02,17.60
2013,07,27,11,03,17.60
2013,07,27,11,04,17.50
2013,07,27,11,05,17.60
2013,07,27,11,06,17.60
2013,07,27,11,07,17.70
2013,07,27,11,08,17.80
2013,07,27,11,09,17.80
2013,07,27,11,10,17.80
2013,07,27,11,11,17.80
2013,07,27,11,12,17.90
2013,07,27,11,13,17.90
2013,07,27,11,14,17.90
2013,07,27,11,15,17.80
2013,07,27,11,16,17.80
2013,07,27,11,17,17.80
2013,07,27,11,18,17.90
2013,07,27,11,19,17.90
2013,07,27,11,20,17.90
2013,07,27,11,21,17.80
2013,07,27,11,22,17.80
2013,07,27,11,23,17.80
2013,07,27,11,24,17.80
2013,07,27,11,25,17.80
2013,07,27,11,26,18.00
2013,07,27,11,27,18.10
2013,07,27,11,28,18.20
2013,07,27,11,29,18.20
2013,07,27,11,30,18.20
2013,07,27,11,31,18.10
2013,07,27,11,32,18.10
2013,07,27,11,33,18.20
2013,07,27,11,34,18.30
2013,07,27,11,35,18.40
2013,07,27,11,36,18.30
2013,07,27,11,37,18.30
2013,07,27,11,38,18.20
2013,07,27,11,39,18.30
2013,07,27,11,40,18.30
2013,07,27,11,41,18.40
2013,07,27,11,42,18.50
2013,07,27,11,43,18.60
2013,07,27,11,44,18.60
2013,07,27,11,45,18.70
2013,07,27,11,46,18.70
2013,07,27,11,47,18.70
2013,07,27,11,48,18.60
2013,07,27,11,49,18.70
2013,07,27,11,50,18.80
2013,07,27,11,51,18.80
2013,07,27,11,52,18.90
2013,07,27,11,53,18.90
2013,07,27,11,54,19.00
2013,07,27,11,55,19.00
2013,07,27,11,56,19.00
2013,07,27,11,57,19.10
2013,07,27,11,58,19.10
2013,07,27,11,59,19.10
2013,07,27,12,00,19.20
2013,07,27,12,01,19.40
2013,07,27,12,02,19.40
2013,07,27,12,03,19.30
2013,07,27,12,04,19.30
2013,07,27,12,05,19.20
2013,07,27,12,06,19.20
2013,07,27,12,07,19.20
2013,07,27,12,08,19.30
2013,07,27,12,09,19.30
2013,07,27,12,10,19.40
2013,07,27,12,11,19.40
2013,07,27,12,12,19.40
2013,07,27,12,13,19.30
2013,07,27,12,14,19.30
2013,07,27,12,15,19.20
2013,07,27,12,16,19.20
2013,07,27,12,17,19.30
2013,07,27,12,18,19.50
2013,07,27,12,19,19.60
2013,07,27,12,20,19.60
2013,07,27,12,21,19.70
2013,07,27,12,22,19.80
2013,07,27,12,23,19.80
2013,07,27,12,24,19.80
2013,07,27,12,25,19.70
2013,07,27,12,26,19.60
2013,07,27,12,27,19.60
2013,07,27,12,28,19.60
2013,07,27,12,29,19.60
2013,07,27,12,30,19.70
2013,07,27,12,31,19.80
2013,07,27,12,32,19.80
2013,07,27,12,33,19.80
2013,07,27,12,34,19.80
2013,07,27,12,35,19.80
2013,07,27,12,36,19.80
2013,07,27,12,37,19.90
2013,07,27,12,38,19.90
2013,07,27,12,39,20.00
2013,07,27,12,40,20.20
2013,07,27,12,41,20.30
2013,07,27,12,42,20.30
2013,07,27,12,43,20.20
2013,07,27,12,44,20.20
2013,07,27,12,45,20.00
2013,07,27,12,46,19.90
2013,07,27,12,47,19.80
2013,07,27,12,48,19.80
2013,07,27,12,49,19.90
2013,07,27,12,50,20.10
2013,07,27,12,51,20.20
2013,07,27,12,52,20.30
2013,07,27,12,53,20.40
2013,07,27,12,54,20.40
2013,07,27,12,55,20.30
2013,07,27,12,56,20.30
2013,07,27,12,57,20.40
2013,07,27,12,58,20.50
2013,07,27,12,59,20.60
2013,07,27,13,00,20.60
2013,07,27,13,01,20.70
2013,07,27,13,02,20.60
2013,07,27,13,03,20.50
2013,07,27,13,04,20.50
2013,07,27,13,05,20.40
2013,07,27,13,06,20.40
2013,07,27,13,07,20.40
2013,07,27,13,08,20.40
2013,07,27,13,09,20.30
2013,07,27,13,10,20.20
2013,07,27,13,11,20.20
2013,07,27,13,12,20.20
2013,07,27,13,13,20.20
2013,07,27,13,14,20.10
2013,07,27,13,15,20.00
2013,07,27,13,16,20.00
2013,07,27,13,17,20.10
2013,07,27,13,18,20.20
2013,07,27,13,19,20.30
2013,07,27,13,20,20.50
2013,07,27,13,21,20.60
2013,07,27,13,22,20.60
2013,07,27,13,23,20.60
2013,07,27,13,24,20.60
2013,07,27,13,25,20.70
2013,07,27,13,26,20.80
2013,07,27,13,27,20.90
2013,07,27,13,28,21.10
2013,07,27,13,29,21.20
2013,07,27,13,30,21.20
2013,07,27,13,31,21.00
2013,07,27,13,32,20.90
2013,07,27,13,33,20.80
2013,07,27,13,34,20.70
2013,07,27,13,35,20.70
2013,07,27,13,36,20.60
2013,07,27,13,37,20.60
2013,07,27,13,38,20.60
2013,07,27,13,39,20.70
2013,07,27,13,40,20.80
2013,07,27,13,41,20.80
2013,07,27,13,42,20.90
2013,07,27,13,43,21.00
2013,07,27,13,44,21.10
2013,07,27,13,45,21.10
2013,07,27,13,46,21.10
2013,07,27,13,47,21.20
2013,07,27,13,48,21.40
2013,07,27,13,49,21.50
2013,07,27,13,50,21.60
2013,07,27,13,51,21.70
2013,07,27,13,52,21.70
2013,07,27,13,53,21.80
2013,07,27,13,54,21.80
2013,07,27,13,55,21.80
2013,07,27,13,56,21.80
2013,07,27,13,57,21.60
2013,07,27,13,58,21.60
2013,07,27,13,59,21.60
2013,07,27,14,00,21.60
2013,07,27,14,01,21.70
2013,07,27,14,02,21.80
2013,07,27,14,03,21.80
2013,07,27,14,04,21.90
2013,07,27,14,05,21.80
2013,07,27,14,06,21.80
2013,07,27,14,07,21.90
2013,07,27,14,08,22.10
2013,07,27,14,09,22.30
2013,07,27,14,10,22.30
2013,07,27,14,11,22.30
2013,07,27,14,12,22.10
2013,07,27,14,13,22.00
2013,07,27,14,14,21.80
2013,07,27,14,15,21.70
2013,07,27,14,16,21.50
2013,07,27,14,17,21.40
2013,07,27,14,18,21.30
2013,07,27,14,19,21.30
2013,07,27,14,20,21.30
2013,07,27,14,21,21.40
2013,07,27,14,22,21.50
2013,07,27,14,23,21.60
2013,07,27,14,24,21.70
2013,07,27,14,25,21.80
2013,07,27,14,26,21.80
2013,07,27,14,27,21.70
2013,07,27,14,28,21.70
2013,07,27,14,29,21.70
2013,07,27,14,30,21.70
2013,07,27,14,31,21.70
2013,07,27,14,32,21.60
2013,07,27,14,33,21.50
2013,07,27,14,34,21.40
2013,07,27,14,35,21.40
2013,07,27,14,36,21.40
2013,07,27,14,37,21.40
2013,07,27,14,38,21.40
2013,07,27,14,39,21.40
2013,07,27,14,40,21.40
2013,07,27,14,41,21.40
2013,07,27,14,42,21.50
2013,07,27,14,43,21.50
2013,07,27,14,44,21.50
2013,07,27,14,45,21.60
2013,07,27,14,46,21.60
2013,07,27,14,47,21.70
2013,07,27,14,48,21.70
2013,07,27,14,49,21.70
2013,07,27,14,50,21.90
2013,07,27,14,51,22.00
2013,07,27,14,52,22.10
2013,07,27,14,53,22.10
2013,07,27,14,54,21.90
2013,07,27,14,55,21.70
2013,07,27,14,56,21.70
2013,07,27,14,57,21.60
2013,07,27,14,58,21.50
2013,07,27,14,59,21.50
2013,07,27,15,00,21.40
2013,07,27,15,01,21.30
2013,07,27,15,02,21.30
2013,07,27,15,03,21.20
2013,07,27,15,04,21.10
2013,07,27,15,05,21.00
2013,07,27,15,06,20.80
2013,07,27,15,07,20.80
2013,07,27,15,08,20.80
2013,07,27,15,09,20.80
2013,07,27,15,10,20.90
2013,07,27,15,11,21.00
2013,07,27,15,12,20.90
2013,07,27,15,13,20.90
2013,07,27,15,14,20.90
2013,07,27,15,15,20.90
2013,07,27,15,16,21.00
2013,07,27,15,17,21.00
2013,07,27,15,18,21.00
2013,07,27,15,19,21.00
2013,07,27,15,20,21.00
2013,07,27,15,21,20.90
2013,07,27,15,22,20.70
2013,07,27,15,23,20.70
2013,07,27,15,24,20.70
2013,07,27,15,25,20.60
2013,07,27,15,26,20.40
2013,07,27,15,27,20.30
2013,07,27,15,28,20.30
2013,07,27,15,29,20.30
2013,07,27,15,30,20.40
2013,07,27,15,31,20.40
2013,07,27,15,32,20.40
2013,07,27,15,33,20.40
2013,07,27,15,34,20.30
2013,07,27,15,35,20.40
2013,07,27,15,36,20.40
2013,07,27,15,37,20.50
2013,07,27,15,38,20.50
2013,07,27,15,39,20.40
2013,07,27,15,40,20.40
2013,07,27,15,41,20.30
2013,07,27,15,42,20.30
2013,07,27,15,43,20.20
2013,07,27,15,44,20.20
2013,07,27,15,45,20.20
2013,07,27,15,46,20.20
2013,07,27,15,47,20.20
2013,07,27,15,48,20.20
2013,07,27,15,49,20.20
2013,07,27,15,50,20.10
2013,07,27,15,51,20.10
2013,07,27,15,52,20.10
2013,07,27,15,53,20.10
2013,07,27,15,54,20.10
2013,07,27,15,55,20.20
2013,07,27,15,56,20.10
2013,07,27,15,57,20.00
2013,07,27,15,58,19.90
2013,07,27,15,59,19.80
2013,07,27,16,00,19.90
2013,07,27,16,01,19.90
2013,07,27,16,02,19.90
2013,07,27,16,03,19.90
2013,07,27,16,04,19.90
2013,07,27,16,05,19.90
2013,07,27,16,06,19.90
2013,07,27,16,07,20.00
2013,07,27,16,08,20.10
2013,07,27,16,09,20.20
2013,07,27,16,10,20.20
2013,07,27,16,11,20.30
2013,07,27,16,12,20.40
2013,07,27,16,13,20.40
2013,07,27,16,14,20.40
2013,07,27,16,15,20.40
2013,07,27,16,16,20.30
2013,07,27,16,17,20.30
2013,07,27,16,18,20.20
2013,07,27,16,19,20.30
2013,07,27,16,20,20.30
2013,07,27,16,21,20.40
2013,07,27,16,22,20.40
2013,07,27,16,23,20.40
2013,07,27,16,24,20.40
2013,07,27,16,25,20.40
2013,07,27,16,26,20.40
2013,07,27,16,27,20.40
2013,07,27,16,28,20.40
2013,07,27,16,29,20.40
2013,07,27,16,30,20.40
2013,07,27,16,31,20.50
2013,07,27,16,32,20.50
2013,07,27,16,33,20.60
2013,07,27,16,34,20.70
2013,07,27,16,35,20.70
2013,07,27,16,36,20.80
2013,07,27,16,37,20.80
2013,07,27,16,38,20.70
2013,07,27,16,39,20.70
2013,07,27,16,40,20.70
2013,07,27,16,41,20.60
2013,07,27,16,42,20.60
2013,07,27,16,43,20.60
2013,07,27,16,44,20.60
2013,07,27,16,45,20.60
2013,07,27,16,46,20.60
2013,07,27,16,47,20.70
2013,07,27,16,48,20.70
2013,07,27,16,49,20.80
2013,07,27,16,50,20.80
2013,07,27,16,51,20.90
2013,07,27,16,52,20.90
2013,07,27,16,53,20.80
2013,07,27,16,54,20.70
2013,07,27,16,55,20.70
2013,07,27,16,56,20.70
2013,07,27,16,57,20.70
2013,07,27,16,58,20.70
2013,07,27,16,59,20.60
2013,07,27,17,00,20.60
2013,07,27,17,01,20.60
2013,07,27,17,02,20.60
2013,07,27,17,03,20.50
2013,07,27,17,04,20.50
2013,07,27,17,05,20.40
2013,07,27,17,06,20.40
2013,07,27,17,07,20.40
2013,07,27,17,08,20.40
2013,07,27,17,09,20.40
2013,07,27,17,10,20.40
2013,07,27,17,11,20.50
2013,07,27,17,12,20.60
2013,07,27,17,13,20.60
2013,07,27,17,14,20.50
2013,07,27,17,15,20.40
2013,07,27,17,16,20.30
2013,07,27,17,17,20.30
2013,07,27,17,18,20.30
2013,07,27,17,19,20.30