Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,16,00,00,14.60
2009,07,16,00,01,14.60
2009,07,16,00,02,14.60
2009,07,16,00,03,14.60
2009,07,16,00,04,14.60
2009,07,16,00,05,14.60
2009,07,16,00,06,14.60
2009,07,16,00,07,14.60
2009,07,16,00,08,14.60
2009,07,16,00,09,14.60
2009,07,16,00,10,14.60
2009,07,16,00,11,14.60
2009,07,16,00,12,14.60
2009,07,16,00,13,14.60
2009,07,16,00,14,14.60
2009,07,16,00,15,14.60
2009,07,16,00,16,14.60
2009,07,16,00,17,14.60
2009,07,16,00,18,14.60
2009,07,16,00,19,14.60
2009,07,16,00,20,14.60
2009,07,16,00,21,14.60
2009,07,16,00,22,14.60
2009,07,16,00,23,14.60
2009,07,16,00,24,14.60
2009,07,16,00,25,14.60
2009,07,16,00,26,14.60
2009,07,16,00,27,14.60
2009,07,16,00,28,14.60
2009,07,16,00,29,14.60
2009,07,16,00,30,14.60
2009,07,16,00,31,14.60
2009,07,16,00,32,14.60
2009,07,16,00,33,14.60
2009,07,16,00,34,14.60
2009,07,16,00,35,14.60
2009,07,16,00,36,14.60
2009,07,16,00,37,14.60
2009,07,16,00,38,14.60
2009,07,16,00,39,14.60
2009,07,16,00,40,14.60
2009,07,16,00,41,14.60
2009,07,16,00,42,14.60
2009,07,16,00,43,14.60
2009,07,16,00,44,14.60
2009,07,16,00,45,14.60
2009,07,16,00,46,14.60
2009,07,16,00,47,14.50
2009,07,16,00,48,14.50
2009,07,16,00,49,14.50
2009,07,16,00,50,14.50
2009,07,16,00,51,14.50
2009,07,16,00,52,14.50
2009,07,16,00,53,14.50
2009,07,16,00,54,14.50
2009,07,16,00,55,14.40
2009,07,16,00,56,14.40
2009,07,16,00,57,14.40
2009,07,16,00,58,14.40
2009,07,16,00,59,14.40
2009,07,16,01,00,14.40
2009,07,16,01,01,14.30
2009,07,16,01,02,14.30
2009,07,16,01,03,14.30
2009,07,16,01,04,14.20
2009,07,16,01,05,14.20
2009,07,16,01,06,14.10
2009,07,16,01,07,14.10
2009,07,16,01,08,14.00
2009,07,16,01,09,14.00
2009,07,16,01,10,14.00
2009,07,16,01,11,13.90
2009,07,16,01,12,13.90
2009,07,16,01,13,13.90
2009,07,16,01,14,13.90
2009,07,16,01,15,13.90
2009,07,16,01,16,13.90
2009,07,16,01,17,13.90
2009,07,16,01,18,13.80
2009,07,16,01,19,13.80
2009,07,16,01,20,13.80
2009,07,16,01,21,13.80
2009,07,16,01,22,13.80
2009,07,16,01,23,13.80
2009,07,16,01,24,13.80
2009,07,16,01,25,13.80
2009,07,16,01,26,13.80
2009,07,16,01,27,13.80
2009,07,16,01,28,13.80
2009,07,16,01,29,13.70
2009,07,16,01,30,13.70
2009,07,16,01,31,13.70
2009,07,16,01,32,13.70
2009,07,16,01,33,13.70
2009,07,16,01,34,13.60
2009,07,16,01,35,13.60
2009,07,16,01,36,13.60
2009,07,16,01,37,13.60
2009,07,16,01,38,13.50
2009,07,16,01,39,13.50
2009,07,16,01,40,13.50
2009,07,16,01,41,13.50
2009,07,16,01,42,13.40
2009,07,16,01,43,13.40
2009,07,16,01,44,13.40
2009,07,16,01,45,13.40
2009,07,16,01,46,13.40
2009,07,16,01,47,13.40
2009,07,16,01,48,13.40
2009,07,16,01,49,13.40
2009,07,16,01,50,13.40
2009,07,16,01,51,13.40
2009,07,16,01,52,13.40
2009,07,16,01,53,13.40
2009,07,16,01,54,13.40
2009,07,16,01,55,13.40
2009,07,16,01,56,13.50
2009,07,16,01,57,13.50
2009,07,16,01,58,13.50
2009,07,16,01,59,13.50
2009,07,16,02,00,13.50
2009,07,16,02,01,13.50
2009,07,16,02,02,13.40
2009,07,16,02,03,13.40
2009,07,16,02,04,13.40
2009,07,16,02,05,13.40
2009,07,16,02,06,13.40
2009,07,16,02,07,13.40
2009,07,16,02,08,13.40
2009,07,16,02,09,13.40
2009,07,16,02,10,13.40
2009,07,16,02,11,13.40
2009,07,16,02,12,13.40
2009,07,16,02,13,13.40
2009,07,16,02,14,13.40
2009,07,16,02,15,13.30
2009,07,16,02,16,13.30
2009,07,16,02,17,13.20
2009,07,16,02,18,13.20
2009,07,16,02,19,13.20
2009,07,16,02,20,13.10
2009,07,16,02,21,13.10
2009,07,16,02,22,13.10
2009,07,16,02,23,13.10
2009,07,16,02,24,13.10
2009,07,16,02,25,13.00
2009,07,16,02,26,13.00
2009,07,16,02,27,13.00
2009,07,16,02,28,13.00
2009,07,16,02,29,13.00
2009,07,16,02,30,13.00
2009,07,16,02,31,13.00
2009,07,16,02,32,13.00
2009,07,16,02,33,12.90
2009,07,16,02,34,12.90
2009,07,16,02,35,12.90
2009,07,16,02,36,12.90
2009,07,16,02,37,12.90
2009,07,16,02,38,12.90
2009,07,16,02,39,12.90
2009,07,16,02,40,12.90
2009,07,16,02,41,12.90
2009,07,16,02,42,12.90
2009,07,16,02,43,12.90
2009,07,16,02,44,13.00
2009,07,16,02,45,13.00
2009,07,16,02,46,13.00
2009,07,16,02,47,13.00
2009,07,16,02,48,13.00
2009,07,16,02,49,13.00
2009,07,16,02,50,13.00
2009,07,16,02,51,13.00
2009,07,16,02,52,13.00
2009,07,16,02,53,13.00
2009,07,16,02,54,13.00
2009,07,16,02,55,13.00
2009,07,16,02,56,13.00
2009,07,16,02,57,13.00
2009,07,16,02,58,13.00
2009,07,16,02,59,13.00
2009,07,16,03,00,13.00
2009,07,16,03,01,13.00
2009,07,16,03,02,13.00
2009,07,16,03,03,13.00
2009,07,16,03,04,13.00
2009,07,16,03,05,13.00
2009,07,16,03,06,13.00
2009,07,16,03,07,13.00
2009,07,16,03,08,13.00
2009,07,16,03,09,13.00
2009,07,16,03,10,13.00
2009,07,16,03,11,13.00
2009,07,16,03,12,13.00
2009,07,16,03,13,12.90
2009,07,16,03,14,12.90
2009,07,16,03,15,12.90
2009,07,16,03,16,12.90
2009,07,16,03,17,12.90
2009,07,16,03,18,12.80
2009,07,16,03,19,12.80
2009,07,16,03,20,12.80
2009,07,16,03,21,12.80
2009,07,16,03,22,12.80
2009,07,16,03,23,12.80
2009,07,16,03,24,12.80
2009,07,16,03,25,12.70
2009,07,16,03,26,12.70
2009,07,16,03,27,12.70
2009,07,16,03,28,12.70
2009,07,16,03,29,12.80
2009,07,16,03,30,12.80
2009,07,16,03,31,12.80
2009,07,16,03,32,12.80
2009,07,16,03,33,12.80
2009,07,16,03,34,12.80
2009,07,16,03,35,12.70
2009,07,16,03,36,12.70
2009,07,16,03,37,12.70
2009,07,16,03,38,12.70
2009,07,16,03,39,12.70
2009,07,16,03,40,12.70
2009,07,16,03,41,12.70
2009,07,16,03,42,12.70
2009,07,16,03,43,12.70
2009,07,16,03,44,12.70
2009,07,16,03,45,12.70
2009,07,16,03,46,12.60
2009,07,16,03,47,12.60
2009,07,16,03,48,12.60
2009,07,16,03,49,12.60
2009,07,16,03,50,12.60
2009,07,16,03,51,12.60
2009,07,16,03,52,12.60
2009,07,16,03,53,12.60
2009,07,16,03,54,12.60
2009,07,16,03,55,12.60
2009,07,16,03,56,12.50
2009,07,16,03,57,12.50
2009,07,16,03,58,12.50
2009,07,16,03,59,12.50
2009,07,16,04,00,12.50
2009,07,16,04,01,12.40
2009,07,16,04,02,12.40
2009,07,16,04,03,12.40
2009,07,16,04,04,12.40
2009,07,16,04,05,12.40
2009,07,16,04,06,12.40
2009,07,16,04,07,12.40
2009,07,16,04,08,12.40
2009,07,16,04,09,12.40
2009,07,16,04,10,12.40
2009,07,16,04,11,12.30
2009,07,16,04,12,12.30
2009,07,16,04,13,12.30
2009,07,16,04,14,12.30
2009,07,16,04,15,12.30
2009,07,16,04,16,12.30
2009,07,16,04,17,12.30
2009,07,16,04,18,12.30
2009,07,16,04,19,12.30
2009,07,16,04,20,12.30
2009,07,16,04,21,12.30
2009,07,16,04,22,12.30
2009,07,16,04,23,12.30
2009,07,16,04,24,12.30
2009,07,16,04,25,12.30
2009,07,16,04,26,12.30
2009,07,16,04,27,12.30
2009,07,16,04,28,12.30
2009,07,16,04,29,12.30
2009,07,16,04,30,12.30
2009,07,16,04,31,12.30
2009,07,16,04,32,12.30
2009,07,16,04,33,12.30
2009,07,16,04,34,12.30
2009,07,16,04,35,12.30
2009,07,16,04,36,12.30
2009,07,16,04,37,12.30
2009,07,16,04,38,12.30
2009,07,16,04,39,12.30
2009,07,16,04,40,12.30
2009,07,16,04,41,12.30
2009,07,16,04,42,12.20
2009,07,16,04,43,12.20
2009,07,16,04,44,12.20
2009,07,16,04,45,12.20
2009,07,16,04,46,12.20
2009,07,16,04,47,12.20
2009,07,16,04,48,12.20
2009,07,16,04,49,12.10
2009,07,16,04,50,12.10
2009,07,16,04,51,12.10
2009,07,16,04,52,12.10
2009,07,16,04,53,12.10
2009,07,16,04,54,12.10
2009,07,16,04,55,12.10
2009,07,16,04,56,12.10
2009,07,16,04,57,12.10
2009,07,16,04,58,12.10
2009,07,16,04,59,12.10
2009,07,16,05,00,12.10
2009,07,16,05,01,12.00
2009,07,16,05,02,12.00
2009,07,16,05,03,12.00
2009,07,16,05,04,12.00
2009,07,16,05,05,12.00
2009,07,16,05,06,12.00
2009,07,16,05,07,12.00
2009,07,16,05,08,11.90
2009,07,16,05,09,11.90
2009,07,16,05,10,11.90
2009,07,16,05,11,11.90
2009,07,16,05,12,11.90
2009,07,16,05,13,11.90
2009,07,16,05,14,11.90
2009,07,16,05,15,11.90
2009,07,16,05,16,11.90
2009,07,16,05,17,11.90
2009,07,16,05,18,11.90
2009,07,16,05,19,11.90
2009,07,16,05,20,11.80
2009,07,16,05,21,11.80
2009,07,16,05,22,11.80
2009,07,16,05,23,11.80
2009,07,16,05,24,11.80
2009,07,16,05,25,11.80
2009,07,16,05,26,11.80
2009,07,16,05,27,11.80
2009,07,16,05,28,11.80
2009,07,16,05,29,11.80
2009,07,16,05,30,11.80
2009,07,16,05,31,11.80
2009,07,16,05,32,11.80
2009,07,16,05,33,11.80
2009,07,16,05,34,11.80
2009,07,16,05,35,11.80
2009,07,16,05,36,11.80
2009,07,16,05,37,11.80
2009,07,16,05,38,11.80
2009,07,16,05,39,11.80
2009,07,16,05,40,11.80
2009,07,16,05,41,11.80
2009,07,16,05,42,11.80
2009,07,16,05,43,11.80
2009,07,16,05,44,11.80
2009,07,16,05,45,11.80
2009,07,16,05,46,11.80
2009,07,16,05,47,11.80
2009,07,16,05,48,11.80
2009,07,16,05,49,11.80
2009,07,16,05,50,11.80
2009,07,16,05,51,11.80
2009,07,16,05,52,11.80
2009,07,16,05,53,11.80
2009,07,16,05,54,11.80
2009,07,16,05,55,11.80
2009,07,16,05,56,11.80
2009,07,16,05,57,11.80
2009,07,16,05,58,11.80
2009,07,16,05,59,11.80
2009,07,16,06,00,11.80
2009,07,16,06,01,11.80
2009,07,16,06,02,11.80
2009,07,16,06,03,11.80
2009,07,16,06,04,11.80
2009,07,16,06,05,11.80
2009,07,16,06,06,11.90
2009,07,16,06,07,11.90
2009,07,16,06,08,11.90
2009,07,16,06,09,11.90
2009,07,16,06,10,11.90
2009,07,16,06,11,11.90
2009,07,16,06,12,11.90
2009,07,16,06,13,11.90
2009,07,16,06,14,11.90
2009,07,16,06,15,11.90
2009,07,16,06,16,12.00
2009,07,16,06,17,12.00
2009,07,16,06,18,12.00
2009,07,16,06,19,12.10
2009,07,16,06,20,12.10
2009,07,16,06,21,12.10
2009,07,16,06,22,12.20
2009,07,16,06,23,12.20
2009,07,16,06,24,12.20
2009,07,16,06,25,12.30
2009,07,16,06,26,12.30
2009,07,16,06,27,12.30
2009,07,16,06,28,12.30
2009,07,16,06,29,12.40
2009,07,16,06,30,12.40
2009,07,16,06,31,12.40
2009,07,16,06,32,12.50
2009,07,16,06,33,12.50
2009,07,16,06,34,12.60
2009,07,16,06,35,12.60
2009,07,16,06,36,12.70
2009,07,16,06,37,12.70
2009,07,16,06,38,12.80
2009,07,16,06,39,12.80
2009,07,16,06,40,12.90
2009,07,16,06,41,12.90
2009,07,16,06,42,13.00
2009,07,16,06,43,13.00
2009,07,16,06,44,13.10
2009,07,16,06,45,13.10
2009,07,16,06,46,13.20
2009,07,16,06,47,13.20
2009,07,16,06,48,13.30
2009,07,16,06,49,13.30
2009,07,16,06,50,13.30
2009,07,16,06,51,13.40
2009,07,16,06,52,13.50
2009,07,16,06,53,13.50
2009,07,16,06,54,13.60
2009,07,16,06,55,13.60
2009,07,16,06,56,13.70
2009,07,16,06,57,13.70
2009,07,16,06,58,13.80
2009,07,16,06,59,13.80
2009,07,16,07,00,13.90
2009,07,16,07,01,14.00
2009,07,16,07,02,14.10
2009,07,16,07,03,14.20
2009,07,16,07,04,14.30
2009,07,16,07,05,14.30
2009,07,16,07,06,14.40
2009,07,16,07,07,14.50
2009,07,16,07,08,14.50
2009,07,16,07,09,14.60
2009,07,16,07,10,14.70
2009,07,16,07,11,14.70
2009,07,16,07,12,14.80
2009,07,16,07,13,14.80
2009,07,16,07,14,14.90
2009,07,16,07,15,15.00
2009,07,16,07,16,15.00
2009,07,16,07,17,15.10
2009,07,16,07,18,15.20
2009,07,16,07,19,15.30
2009,07,16,07,20,15.40
2009,07,16,07,21,15.50
2009,07,16,07,22,15.60
2009,07,16,07,23,15.60
2009,07,16,07,24,15.70
2009,07,16,07,25,15.70
2009,07,16,07,26,15.80
2009,07,16,07,27,15.80
2009,07,16,07,28,15.80
2009,07,16,07,29,15.90
2009,07,16,07,30,16.00
2009,07,16,07,31,16.00
2009,07,16,07,32,16.10
2009,07,16,07,33,16.20
2009,07,16,07,34,16.30
2009,07,16,07,35,16.40
2009,07,16,07,36,16.40
2009,07,16,07,37,16.40
2009,07,16,07,38,16.50
2009,07,16,07,39,16.50
2009,07,16,07,40,16.50
2009,07,16,07,41,16.60
2009,07,16,07,42,16.60
2009,07,16,07,43,16.60
2009,07,16,07,44,16.60
2009,07,16,07,45,16.60
2009,07,16,07,46,16.60
2009,07,16,07,47,16.60
2009,07,16,07,48,16.60
2009,07,16,07,49,16.70
2009,07,16,07,50,16.70
2009,07,16,07,51,16.70
2009,07,16,07,52,16.70
2009,07,16,07,53,16.80
2009,07,16,07,54,16.80
2009,07,16,07,55,16.80
2009,07,16,07,56,16.80
2009,07,16,07,57,16.80
2009,07,16,07,58,16.80
2009,07,16,07,59,16.80
2009,07,16,08,00,16.90
2009,07,16,08,01,16.90
2009,07,16,08,02,16.90
2009,07,16,08,03,16.90
2009,07,16,08,04,17.00
2009,07,16,08,05,17.00
2009,07,16,08,06,17.00
2009,07,16,08,07,17.10
2009,07,16,08,08,17.20
2009,07,16,08,09,17.30
2009,07,16,08,10,17.40
2009,07,16,08,11,17.50
2009,07,16,08,12,17.60
2009,07,16,08,13,17.80
2009,07,16,08,14,17.90
2009,07,16,08,15,17.90
2009,07,16,08,16,18.00
2009,07,16,08,17,18.00
2009,07,16,08,18,18.10
2009,07,16,08,19,18.10
2009,07,16,08,20,18.20
2009,07,16,08,21,18.20
2009,07,16,08,22,18.30
2009,07,16,08,23,18.30
2009,07,16,08,24,18.30
2009,07,16,08,25,18.30
2009,07,16,08,26,18.30
2009,07,16,08,27,18.40
2009,07,16,08,28,18.50
2009,07,16,08,29,18.50
2009,07,16,08,30,18.60
2009,07,16,08,31,18.60
2009,07,16,08,32,18.60
2009,07,16,08,33,18.60
2009,07,16,08,34,18.60
2009,07,16,08,35,18.60
2009,07,16,08,36,18.60
2009,07,16,08,37,18.70
2009,07,16,08,38,18.70
2009,07,16,08,39,18.70
2009,07,16,08,40,18.80
2009,07,16,08,41,18.80
2009,07,16,08,42,18.90
2009,07,16,08,43,18.90
2009,07,16,08,44,18.90
2009,07,16,08,45,19.00
2009,07,16,08,46,19.10
2009,07,16,08,47,19.10
2009,07,16,08,48,19.20
2009,07,16,08,49,19.20
2009,07,16,08,50,19.20
2009,07,16,08,51,19.20
2009,07,16,08,52,19.20
2009,07,16,08,53,19.20
2009,07,16,08,54,19.20
2009,07,16,08,55,19.20
2009,07,16,08,56,19.30
2009,07,16,08,57,19.30
2009,07,16,08,58,19.30
2009,07,16,08,59,19.30
2009,07,16,09,00,19.30
2009,07,16,09,01,19.30
2009,07,16,09,02,19.30
2009,07,16,09,03,19.40
2009,07,16,09,04,19.40
2009,07,16,09,05,19.50
2009,07,16,09,06,19.60
2009,07,16,09,07,19.60
2009,07,16,09,08,19.50
2009,07,16,09,09,19.50
2009,07,16,09,10,19.50
2009,07,16,09,11,19.50
2009,07,16,09,12,19.60
2009,07,16,09,13,19.60
2009,07,16,09,14,19.70
2009,07,16,09,15,19.70
2009,07,16,09,16,19.70
2009,07,16,09,17,19.70
2009,07,16,09,18,19.80
2009,07,16,09,19,19.80
2009,07,16,09,20,19.80
2009,07,16,09,21,19.90
2009,07,16,09,22,19.90
2009,07,16,09,23,19.80
2009,07,16,09,24,19.80
2009,07,16,09,25,19.70
2009,07,16,09,26,19.70
2009,07,16,09,27,19.70
2009,07,16,09,28,19.70
2009,07,16,09,29,19.60
2009,07,16,09,30,19.60
2009,07,16,09,31,19.60
2009,07,16,09,32,19.60
2009,07,16,09,33,19.60
2009,07,16,09,34,19.60
2009,07,16,09,35,19.60
2009,07,16,09,36,19.60
2009,07,16,09,37,19.60
2009,07,16,09,38,19.50
2009,07,16,09,39,19.40
2009,07,16,09,40,19.40
2009,07,16,09,41,19.40
2009,07,16,09,42,19.40
2009,07,16,09,43,19.40
2009,07,16,09,44,19.40
2009,07,16,09,45,19.50
2009,07,16,09,46,19.50
2009,07,16,09,47,19.50
2009,07,16,09,48,19.50
2009,07,16,09,49,19.50
2009,07,16,09,50,19.60
2009,07,16,09,51,19.60
2009,07,16,09,52,19.70
2009,07,16,09,53,19.70
2009,07,16,09,54,19.80
2009,07,16,09,55,19.80
2009,07,16,09,56,19.80
2009,07,16,09,57,19.90
2009,07,16,09,58,20.00
2009,07,16,09,59,20.00
2009,07,16,10,00,20.10
2009,07,16,10,01,20.20
2009,07,16,10,02,20.30
2009,07,16,10,03,20.40
2009,07,16,10,04,20.40
2009,07,16,10,05,20.40
2009,07,16,10,06,20.40
2009,07,16,10,07,20.30
2009,07,16,10,08,20.20
2009,07,16,10,09,20.20
2009,07,16,10,10,20.10
2009,07,16,10,11,20.10
2009,07,16,10,12,20.10
2009,07,16,10,13,20.10
2009,07,16,10,14,20.10
2009,07,16,10,15,20.20
2009,07,16,10,16,20.20
2009,07,16,10,17,20.20
2009,07,16,10,18,20.20
2009,07,16,10,19,20.20
2009,07,16,10,20,20.20
2009,07,16,10,21,20.20
2009,07,16,10,22,20.20
2009,07,16,10,23,20.20
2009,07,16,10,24,20.30
2009,07,16,10,25,20.40
2009,07,16,10,26,20.40
2009,07,16,10,27,20.50
2009,07,16,10,28,20.60
2009,07,16,10,29,20.70
2009,07,16,10,30,20.70
2009,07,16,10,31,20.80
2009,07,16,10,32,20.80
2009,07,16,10,33,20.90
2009,07,16,10,34,20.90
2009,07,16,10,35,21.00
2009,07,16,10,36,21.00
2009,07,16,10,37,21.00
2009,07,16,10,38,21.00
2009,07,16,10,39,20.90
2009,07,16,10,40,21.00
2009,07,16,10,41,21.00
2009,07,16,10,42,21.10
2009,07,16,10,43,21.10
2009,07,16,10,44,21.20
2009,07,16,10,45,21.20
2009,07,16,10,46,21.30
2009,07,16,10,47,21.40
2009,07,16,10,48,21.40
2009,07,16,10,49,21.40
2009,07,16,10,50,21.40
2009,07,16,10,51,21.50
2009,07,16,10,52,21.50
2009,07,16,10,53,21.40
2009,07,16,10,54,21.30
2009,07,16,10,55,21.10
2009,07,16,10,56,21.00
2009,07,16,10,57,20.90
2009,07,16,10,58,20.80
2009,07,16,10,59,20.70
2009,07,16,11,00,20.70
2009,07,16,11,01,20.60
2009,07,16,11,02,20.60
2009,07,16,11,03,20.70
2009,07,16,11,04,20.60
2009,07,16,11,05,20.60
2009,07,16,11,06,20.60
2009,07,16,11,07,20.60
2009,07,16,11,08,20.60
2009,07,16,11,09,20.60
2009,07,16,11,10,20.70
2009,07,16,11,11,20.70
2009,07,16,11,12,20.90
2009,07,16,11,13,20.90
2009,07,16,11,14,21.00
2009,07,16,11,15,21.10
2009,07,16,11,16,21.20
2009,07,16,11,17,21.30
2009,07,16,11,18,21.30
2009,07,16,11,19,21.40
2009,07,16,11,20,21.40
2009,07,16,11,21,21.50
2009,07,16,11,22,21.50
2009,07,16,11,23,21.50
2009,07,16,11,24,21.50
2009,07,16,11,25,21.60
2009,07,16,11,26,21.60
2009,07,16,11,27,21.50
2009,07,16,11,28,21.50
2009,07,16,11,29,21.60
2009,07,16,11,30,21.70
2009,07,16,11,31,21.80
2009,07,16,11,32,22.00
2009,07,16,11,33,22.00
2009,07,16,11,34,22.10
2009,07,16,11,35,22.10
2009,07,16,11,36,22.20
2009,07,16,11,37,22.10
2009,07,16,11,38,22.00
2009,07,16,11,39,22.00
2009,07,16,11,40,22.10
2009,07,16,11,41,22.10
2009,07,16,11,42,22.20
2009,07,16,11,43,22.20
2009,07,16,11,44,22.20
2009,07,16,11,45,22.20
2009,07,16,11,46,22.20
2009,07,16,11,47,22.30
2009,07,16,11,48,22.40
2009,07,16,11,49,22.50
2009,07,16,11,50,22.60
2009,07,16,11,51,22.60
2009,07,16,11,52,22.50
2009,07,16,11,53,22.40
2009,07,16,11,54,22.40
2009,07,16,11,55,22.30
2009,07,16,11,56,22.30
2009,07,16,11,57,22.30
2009,07,16,11,58,22.40
2009,07,16,11,59,22.40
2009,07,16,12,00,22.40
2009,07,16,12,01,22.40
2009,07,16,12,02,22.40
2009,07,16,12,03,22.50
2009,07,16,12,04,22.50
2009,07,16,12,05,22.50
2009,07,16,12,06,22.60
2009,07,16,12,07,22.70
2009,07,16,12,08,22.90
2009,07,16,12,09,22.90
2009,07,16,12,10,22.90
2009,07,16,12,11,22.90
2009,07,16,12,12,22.90
2009,07,16,12,13,22.90
2009,07,16,12,14,22.90
2009,07,16,12,15,23.00
2009,07,16,12,16,23.00
2009,07,16,12,17,23.10
2009,07,16,12,18,23.10
2009,07,16,12,19,23.20
2009,07,16,12,20,23.20
2009,07,16,12,21,23.20
2009,07,16,12,22,23.20
2009,07,16,12,23,23.20
2009,07,16,12,24,23.20
2009,07,16,12,25,23.20
2009,07,16,12,26,23.20
2009,07,16,12,27,23.30
2009,07,16,12,28,23.30
2009,07,16,12,29,23.40
2009,07,16,12,30,23.50
2009,07,16,12,31,23.60
2009,07,16,12,32,23.60
2009,07,16,12,33,23.70
2009,07,16,12,34,23.60
2009,07,16,12,35,23.60
2009,07,16,12,36,23.50
2009,07,16,12,37,23.40
2009,07,16,12,38,23.40
2009,07,16,12,39,23.40
2009,07,16,12,40,23.50
2009,07,16,12,41,23.50
2009,07,16,12,42,23.50
2009,07,16,12,43,23.50
2009,07,16,12,44,23.40
2009,07,16,12,45,23.40
2009,07,16,12,46,23.30
2009,07,16,12,47,23.30
2009,07,16,12,48,23.30
2009,07,16,12,49,23.20
2009,07,16,12,50,23.10
2009,07,16,12,51,23.10
2009,07,16,12,52,23.20
2009,07,16,12,53,23.20
2009,07,16,12,54,23.20
2009,07,16,12,55,23.20
2009,07,16,12,56,23.20
2009,07,16,12,57,23.20
2009,07,16,12,58,23.10
2009,07,16,12,59,23.10
2009,07,16,13,00,23.10
2009,07,16,13,01,23.00
2009,07,16,13,02,23.00
2009,07,16,13,03,22.90
2009,07,16,13,04,22.80
2009,07,16,13,05,22.80
2009,07,16,13,06,22.80
2009,07,16,13,07,22.80
2009,07,16,13,08,22.80
2009,07,16,13,09,22.80
2009,07,16,13,10,22.90
2009,07,16,13,11,22.90
2009,07,16,13,12,22.90
2009,07,16,13,13,23.00
2009,07,16,13,14,23.10
2009,07,16,13,15,23.10
2009,07,16,13,16,23.20
2009,07,16,13,17,23.30
2009,07,16,13,18,23.30
2009,07,16,13,19,23.30
2009,07,16,13,20,23.30
2009,07,16,13,21,23.30
2009,07,16,13,22,23.30
2009,07,16,13,23,23.40
2009,07,16,13,24,23.40
2009,07,16,13,25,23.40
2009,07,16,13,26,23.40
2009,07,16,13,27,23.40
2009,07,16,13,28,23.40
2009,07,16,13,29,23.30
2009,07,16,13,30,23.30
2009,07,16,13,31,23.20
2009,07,16,13,32,23.20
2009,07,16,13,33,23.20
2009,07,16,13,34,23.40
2009,07,16,13,35,23.50
2009,07,16,13,36,23.60
2009,07,16,13,37,23.70
2009,07,16,13,38,23.70
2009,07,16,13,39,23.80
2009,07,16,13,40,23.80
2009,07,16,13,41,23.90
2009,07,16,13,42,23.90
2009,07,16,13,43,23.90
2009,07,16,13,44,23.90
2009,07,16,13,45,23.90
2009,07,16,13,46,23.90
2009,07,16,13,47,23.90
2009,07,16,13,48,23.80
2009,07,16,13,49,23.80
2009,07,16,13,50,23.90
2009,07,16,13,51,24.00
2009,07,16,13,52,24.00
2009,07,16,13,53,24.10
2009,07,16,13,54,24.10
2009,07,16,13,55,24.10
2009,07,16,13,56,24.10
2009,07,16,13,57,24.10
2009,07,16,13,58,24.20
2009,07,16,13,59,24.30
2009,07,16,14,00,24.40
2009,07,16,14,01,24.40
2009,07,16,14,02,24.50
2009,07,16,14,03,24.60
2009,07,16,14,04,24.60
2009,07,16,14,05,24.70
2009,07,16,14,06,24.70
2009,07,16,14,07,24.80
2009,07,16,14,08,24.80
2009,07,16,14,09,24.80
2009,07,16,14,10,24.90
2009,07,16,14,11,25.00
2009,07,16,14,12,25.10
2009,07,16,14,13,25.10
2009,07,16,14,14,25.20
2009,07,16,14,15,25.20
2009,07,16,14,16,25.20
2009,07,16,14,17,25.30
2009,07,16,14,18,25.30
2009,07,16,14,19,25.30
2009,07,16,14,20,25.40
2009,07,16,14,21,25.40
2009,07,16,14,22,25.40
2009,07,16,14,23,25.40
2009,07,16,14,24,25.30
2009,07,16,14,25,25.30
2009,07,16,14,26,25.20
2009,07,16,14,27,25.20
2009,07,16,14,28,25.20
2009,07,16,14,29,25.20
2009,07,16,14,30,25.30
2009,07,16,14,31,25.30
2009,07,16,14,32,25.30
2009,07,16,14,33,25.40
2009,07,16,14,34,25.50
2009,07,16,14,35,25.60
2009,07,16,14,36,25.70
2009,07,16,14,37,25.70
2009,07,16,14,38,25.80
2009,07,16,14,39,25.70
2009,07,16,14,40,25.70
2009,07,16,14,41,25.60
2009,07,16,14,42,25.60
2009,07,16,14,43,25.60
2009,07,16,14,44,25.60
2009,07,16,14,45,25.70
2009,07,16,14,46,25.80
2009,07,16,14,47,25.80
2009,07,16,14,48,25.90
2009,07,16,14,49,26.00
2009,07,16,14,50,26.10
2009,07,16,14,51,26.20
2009,07,16,14,52,26.30
2009,07,16,14,53,26.30
2009,07,16,14,54,26.20
2009,07,16,14,55,26.30
2009,07,16,14,56,26.30
2009,07,16,14,57,26.20
2009,07,16,14,58,26.20
2009,07,16,14,59,26.10
2009,07,16,15,00,26.00
2009,07,16,15,01,26.00
2009,07,16,15,02,26.00
2009,07,16,15,03,26.00
2009,07,16,15,04,26.00
2009,07,16,15,05,26.00
2009,07,16,15,06,26.00
2009,07,16,15,07,26.10
2009,07,16,15,08,26.10
2009,07,16,15,09,26.20
2009,07,16,15,10,26.30
2009,07,16,15,11,26.40
2009,07,16,15,12,26.40
2009,07,16,15,13,26.50
2009,07,16,15,14,26.50
2009,07,16,15,15,26.60
2009,07,16,15,16,26.60
2009,07,16,15,17,26.60
2009,07,16,15,18,26.50
2009,07,16,15,19,26.60
2009,07,16,15,20,26.70
2009,07,16,15,21,26.80
2009,07,16,15,22,26.90
2009,07,16,15,23,26.90
2009,07,16,15,24,27.00
2009,07,16,15,25,27.00
2009,07,16,15,26,26.90
2009,07,16,15,27,26.80
2009,07,16,15,28,26.80
2009,07,16,15,29,26.80
2009,07,16,15,30,26.80
2009,07,16,15,31,26.70
2009,07,16,15,32,26.80
2009,07,16,15,33,26.80
2009,07,16,15,34,26.90
2009,07,16,15,35,26.90
2009,07,16,15,36,27.00
2009,07,16,15,37,27.10
2009,07,16,15,38,27.10
2009,07,16,15,39,27.00
2009,07,16,15,40,26.90
2009,07,16,15,41,26.80
2009,07,16,15,42,26.70
2009,07,16,15,43,26.70
2009,07,16,15,44,26.70
2009,07,16,15,45,26.80
2009,07,16,15,46,26.80
2009,07,16,15,47,26.90
2009,07,16,15,48,27.00
2009,07,16,15,49,27.00
2009,07,16,15,50,27.10
2009,07,16,15,51,27.10
2009,07,16,15,52,27.10
2009,07,16,15,53,27.10
2009,07,16,15,54,27.10
2009,07,16,15,55,27.00
2009,07,16,15,56,27.00
2009,07,16,15,57,27.00
2009,07,16,15,58,27.00
2009,07,16,15,59,27.00
2009,07,16,16,00,27.00
2009,07,16,16,01,27.00
2009,07,16,16,02,27.00
2009,07,16,16,03,27.10
2009,07,16,16,04,27.10
2009,07,16,16,05,27.00
2009,07,16,16,06,27.10
2009,07,16,16,07,27.10
2009,07,16,16,08,27.10
2009,07,16,16,09,27.00
2009,07,16,16,10,26.90
2009,07,16,16,11,26.90
2009,07,16,16,12,26.80
2009,07,16,16,13,26.90
2009,07,16,16,14,27.00
2009,07,16,16,15,27.20
2009,07,16,16,16,27.30
2009,07,16,16,17,27.40
2009,07,16,16,18,27.50
2009,07,16,16,19,27.60
2009,07,16,16,20,27.60
2009,07,16,16,21,27.50
2009,07,16,16,22,27.50
2009,07,16,16,23,27.40
2009,07,16,16,24,27.50
2009,07,16,16,25,27.40
2009,07,16,16,26,27.40
2009,07,16,16,27,27.40
2009,07,16,16,28,27.30
2009,07,16,16,29,27.30
2009,07,16,16,30,27.20
2009,07,16,16,31,27.10
2009,07,16,16,32,27.00
2009,07,16,16,33,27.00
2009,07,16,16,34,27.10
2009,07,16,16,35,27.10
2009,07,16,16,36,27.00
2009,07,16,16,37,27.00
2009,07,16,16,38,26.90
2009,07,16,16,39,27.00
2009,07,16,16,40,27.00
2009,07,16,16,41,27.00
2009,07,16,16,42,27.00
2009,07,16,16,43,27.10
2009,07,16,16,44,27.10
2009,07,16,16,45,27.20
2009,07,16,16,46,27.30
2009,07,16,16,47,27.40
2009,07,16,16,48,27.30
2009,07,16,16,49,27.30
2009,07,16,16,50,27.40
2009,07,16,16,51,27.30
2009,07,16,16,52,27.30
2009,07,16,16,53,27.30
2009,07,16,16,54,27.30
2009,07,16,16,55,27.40
2009,07,16,16,56,27.50
2009,07,16,16,57,27.50
2009,07,16,16,58,27.50
2009,07,16,16,59,27.40
2009,07,16,17,00,27.30
2009,07,16,17,01,27.30
2009,07,16,17,02,27.20
2009,07,16,17,03,27.10
2009,07,16,17,04,27.10
2009,07,16,17,05,27.10
2009,07,16,17,06,27.10
2009,07,16,17,07,27.00
2009,07,16,17,08,27.00
2009,07,16,17,09,26.80
2009,07,16,17,10,26.80
2009,07,16,17,11,26.80
2009,07,16,17,12,26.80
2009,07,16,17,13,26.70
2009,07,16,17,14,26.70
2009,07,16,17,15,26.70
2009,07,16,17,16,26.70
2009,07,16,17,17,26.70
2009,07,16,17,18,26.70
2009,07,16,17,19,26.60