Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,06,00,00,19.40
2010,08,06,00,01,19.40
2010,08,06,00,02,19.40
2010,08,06,00,03,19.40
2010,08,06,00,04,19.40
2010,08,06,00,05,19.40
2010,08,06,00,06,19.40
2010,08,06,00,07,19.40
2010,08,06,00,08,19.40
2010,08,06,00,09,19.40
2010,08,06,00,10,19.40
2010,08,06,00,11,19.40
2010,08,06,00,12,19.40
2010,08,06,00,13,19.40
2010,08,06,00,14,19.40
2010,08,06,00,15,19.50
2010,08,06,00,16,19.50
2010,08,06,00,17,19.50
2010,08,06,00,18,19.50
2010,08,06,00,19,19.60
2010,08,06,00,20,19.60
2010,08,06,00,21,19.60
2010,08,06,00,22,19.60
2010,08,06,00,23,19.60
2010,08,06,00,24,19.60
2010,08,06,00,25,19.60
2010,08,06,00,26,19.60
2010,08,06,00,27,19.60
2010,08,06,00,28,19.60
2010,08,06,00,29,19.60
2010,08,06,00,30,19.60
2010,08,06,00,31,19.60
2010,08,06,00,32,19.60
2010,08,06,00,33,19.60
2010,08,06,00,34,19.60
2010,08,06,00,35,19.60
2010,08,06,00,36,19.60
2010,08,06,00,37,19.60
2010,08,06,00,38,19.60
2010,08,06,00,39,19.60
2010,08,06,00,40,19.60
2010,08,06,00,41,19.50
2010,08,06,00,42,19.50
2010,08,06,00,43,19.40
2010,08,06,00,44,19.40
2010,08,06,00,45,19.40
2010,08,06,00,46,19.30
2010,08,06,00,47,19.30
2010,08,06,00,48,19.30
2010,08,06,00,49,19.20
2010,08,06,00,50,19.20
2010,08,06,00,51,19.20
2010,08,06,00,52,19.10
2010,08,06,00,53,19.10
2010,08,06,00,54,19.10
2010,08,06,00,55,19.10
2010,08,06,00,56,19.10
2010,08,06,00,57,19.10
2010,08,06,00,58,19.10
2010,08,06,00,59,19.10
2010,08,06,01,00,19.00
2010,08,06,01,01,19.00
2010,08,06,01,02,19.00
2010,08,06,01,03,19.00
2010,08,06,01,04,18.90
2010,08,06,01,05,18.90
2010,08,06,01,06,18.90
2010,08,06,01,07,18.90
2010,08,06,01,08,18.90
2010,08,06,01,09,18.90
2010,08,06,01,10,18.90
2010,08,06,01,11,18.80
2010,08,06,01,12,18.80
2010,08,06,01,13,18.90
2010,08,06,01,14,18.90
2010,08,06,01,15,18.90
2010,08,06,01,16,19.00
2010,08,06,01,17,19.00
2010,08,06,01,18,19.10
2010,08,06,01,19,19.10
2010,08,06,01,20,19.10
2010,08,06,01,21,19.20
2010,08,06,01,22,19.20
2010,08,06,01,23,19.20
2010,08,06,01,24,19.20
2010,08,06,01,25,19.20
2010,08,06,01,26,19.20
2010,08,06,01,27,19.30
2010,08,06,01,28,19.30
2010,08,06,01,29,19.30
2010,08,06,01,30,19.30
2010,08,06,01,31,19.30
2010,08,06,01,32,19.30
2010,08,06,01,33,19.30
2010,08,06,01,34,19.20
2010,08,06,01,35,19.20
2010,08,06,01,36,19.20
2010,08,06,01,37,19.20
2010,08,06,01,38,19.20
2010,08,06,01,39,19.20
2010,08,06,01,40,19.20
2010,08,06,01,41,19.20
2010,08,06,01,42,19.10
2010,08,06,01,43,19.10
2010,08,06,01,44,19.10
2010,08,06,01,45,19.00
2010,08,06,01,46,19.00
2010,08,06,01,47,18.90
2010,08,06,01,48,18.90
2010,08,06,01,49,18.80
2010,08,06,01,50,18.80
2010,08,06,01,51,18.80
2010,08,06,01,52,18.70
2010,08,06,01,53,18.70
2010,08,06,01,54,18.70
2010,08,06,01,55,18.70
2010,08,06,01,56,18.70
2010,08,06,01,57,18.70
2010,08,06,01,58,18.70
2010,08,06,01,59,18.70
2010,08,06,02,00,18.80
2010,08,06,02,01,18.90
2010,08,06,02,02,18.90
2010,08,06,02,03,19.00
2010,08,06,02,04,19.10
2010,08,06,02,05,19.20
2010,08,06,02,06,19.20
2010,08,06,02,07,19.30
2010,08,06,02,08,19.40
2010,08,06,02,09,19.50
2010,08,06,02,10,19.50
2010,08,06,02,11,19.60
2010,08,06,02,12,19.60
2010,08,06,02,13,19.60
2010,08,06,02,14,19.70
2010,08,06,02,15,19.70
2010,08,06,02,16,19.70
2010,08,06,02,17,19.70
2010,08,06,02,18,19.70
2010,08,06,02,19,19.80
2010,08,06,02,20,19.80
2010,08,06,02,21,19.80
2010,08,06,02,22,19.80
2010,08,06,02,23,19.80
2010,08,06,02,24,19.80
2010,08,06,02,25,19.80
2010,08,06,02,26,19.80
2010,08,06,02,27,19.80
2010,08,06,02,28,19.80
2010,08,06,02,29,19.80
2010,08,06,02,30,19.80
2010,08,06,02,31,19.80
2010,08,06,02,32,19.80
2010,08,06,02,33,19.80
2010,08,06,02,34,19.80
2010,08,06,02,35,19.80
2010,08,06,02,36,19.80
2010,08,06,02,37,19.80
2010,08,06,02,38,19.80
2010,08,06,02,39,19.70
2010,08,06,02,40,19.70
2010,08,06,02,41,19.70
2010,08,06,02,42,19.70
2010,08,06,02,43,19.70
2010,08,06,02,44,19.60
2010,08,06,02,45,19.60
2010,08,06,02,46,19.60
2010,08,06,02,47,19.60
2010,08,06,02,48,19.60
2010,08,06,02,49,19.60
2010,08,06,02,50,19.60
2010,08,06,02,51,19.60
2010,08,06,02,52,19.70
2010,08,06,02,53,19.70
2010,08,06,02,54,19.70
2010,08,06,02,55,19.70
2010,08,06,02,56,19.70
2010,08,06,02,57,19.70
2010,08,06,02,58,19.60
2010,08,06,02,59,19.60
2010,08,06,03,00,19.60
2010,08,06,03,01,19.60
2010,08,06,03,02,19.60
2010,08,06,03,03,19.60
2010,08,06,03,04,19.60
2010,08,06,03,05,19.60
2010,08,06,03,06,19.60
2010,08,06,03,07,19.60
2010,08,06,03,08,19.60
2010,08,06,03,09,19.60
2010,08,06,03,10,19.70
2010,08,06,03,11,19.70
2010,08,06,03,12,19.70
2010,08,06,03,13,19.70
2010,08,06,03,14,19.70
2010,08,06,03,15,19.70
2010,08,06,03,16,19.70
2010,08,06,03,17,19.70
2010,08,06,03,18,19.70
2010,08,06,03,19,19.60
2010,08,06,03,20,19.60
2010,08,06,03,21,19.60
2010,08,06,03,22,19.60
2010,08,06,03,23,19.50
2010,08,06,03,24,19.50
2010,08,06,03,25,19.50
2010,08,06,03,26,19.50
2010,08,06,03,27,19.50
2010,08,06,03,28,19.40
2010,08,06,03,29,19.40
2010,08,06,03,30,19.40
2010,08,06,03,31,19.40
2010,08,06,03,32,19.40
2010,08,06,03,33,19.40
2010,08,06,03,34,19.30
2010,08,06,03,35,19.30
2010,08,06,03,36,19.30
2010,08,06,03,37,19.30
2010,08,06,03,38,19.30
2010,08,06,03,39,19.30
2010,08,06,03,40,19.30
2010,08,06,03,41,19.20
2010,08,06,03,42,19.20
2010,08,06,03,43,19.20
2010,08,06,03,44,19.10
2010,08,06,03,45,19.10
2010,08,06,03,46,19.10
2010,08,06,03,47,19.10
2010,08,06,03,48,19.10
2010,08,06,03,49,19.10
2010,08,06,03,50,19.10
2010,08,06,03,51,19.10
2010,08,06,03,52,19.10
2010,08,06,03,53,19.00
2010,08,06,03,54,19.00
2010,08,06,03,55,19.00
2010,08,06,03,56,19.00
2010,08,06,03,57,19.00
2010,08,06,03,58,19.00
2010,08,06,03,59,19.00
2010,08,06,04,00,18.90
2010,08,06,04,01,18.90
2010,08,06,04,02,18.90
2010,08,06,04,03,18.90
2010,08,06,04,04,18.90
2010,08,06,04,05,18.90
2010,08,06,04,06,18.80
2010,08,06,04,07,18.80
2010,08,06,04,08,18.80
2010,08,06,04,09,18.80
2010,08,06,04,10,18.80
2010,08,06,04,11,18.70
2010,08,06,04,12,18.70
2010,08,06,04,13,18.70
2010,08,06,04,14,18.70
2010,08,06,04,15,18.70
2010,08,06,04,16,18.70
2010,08,06,04,17,18.70
2010,08,06,04,18,18.70
2010,08,06,04,19,18.70
2010,08,06,04,20,18.70
2010,08,06,04,21,18.70
2010,08,06,04,22,18.70
2010,08,06,04,23,18.60
2010,08,06,04,24,18.60
2010,08,06,04,25,18.60
2010,08,06,04,26,18.60
2010,08,06,04,27,18.60
2010,08,06,04,28,18.60
2010,08,06,04,29,18.60
2010,08,06,04,30,18.60
2010,08,06,04,31,18.50
2010,08,06,04,32,18.50
2010,08,06,04,33,18.50
2010,08,06,04,34,18.50
2010,08,06,04,35,18.50
2010,08,06,04,36,18.50
2010,08,06,04,37,18.50
2010,08,06,04,38,18.60
2010,08,06,04,39,18.60
2010,08,06,04,40,18.60
2010,08,06,04,41,18.60
2010,08,06,04,42,18.50
2010,08,06,04,43,18.50
2010,08,06,04,44,18.40
2010,08,06,04,45,18.40
2010,08,06,04,46,18.40
2010,08,06,04,47,18.40
2010,08,06,04,48,18.30
2010,08,06,04,49,18.30
2010,08,06,04,50,18.30
2010,08,06,04,51,18.30
2010,08,06,04,52,18.20
2010,08,06,04,53,18.20
2010,08,06,04,54,18.20
2010,08,06,04,55,18.20
2010,08,06,04,56,18.20
2010,08,06,04,57,18.20
2010,08,06,04,58,18.20
2010,08,06,04,59,18.20
2010,08,06,05,00,18.20
2010,08,06,05,01,18.20
2010,08,06,05,02,18.20
2010,08,06,05,03,18.20
2010,08,06,05,04,18.20
2010,08,06,05,05,18.10
2010,08,06,05,06,18.20
2010,08,06,05,07,18.20
2010,08,06,05,08,18.20
2010,08,06,05,09,18.20
2010,08,06,05,10,18.20
2010,08,06,05,11,18.20
2010,08,06,05,12,18.20
2010,08,06,05,13,18.20
2010,08,06,05,14,18.20
2010,08,06,05,15,18.20
2010,08,06,05,16,18.20
2010,08,06,05,17,18.30
2010,08,06,05,18,18.30
2010,08,06,05,19,18.30
2010,08,06,05,20,18.30
2010,08,06,05,21,18.30
2010,08,06,05,22,18.30
2010,08,06,05,23,18.20
2010,08,06,05,24,18.20
2010,08,06,05,25,18.20
2010,08,06,05,26,18.20
2010,08,06,05,27,18.20
2010,08,06,05,28,18.20
2010,08,06,05,29,18.20
2010,08,06,05,30,18.20
2010,08,06,05,31,18.20
2010,08,06,05,32,18.10
2010,08,06,05,33,18.10
2010,08,06,05,34,18.10
2010,08,06,05,35,18.10
2010,08,06,05,36,18.10
2010,08,06,05,37,18.10
2010,08,06,05,38,18.10
2010,08,06,05,39,18.00
2010,08,06,05,40,18.00
2010,08,06,05,41,18.00
2010,08,06,05,42,18.00
2010,08,06,05,43,18.00
2010,08,06,05,44,18.00
2010,08,06,05,45,18.00
2010,08,06,05,46,18.00
2010,08,06,05,47,18.00
2010,08,06,05,48,18.00
2010,08,06,05,49,18.00
2010,08,06,05,50,18.00
2010,08,06,05,51,18.00
2010,08,06,05,52,18.00
2010,08,06,05,53,18.00
2010,08,06,05,54,18.00
2010,08,06,08,09,18.20
2010,08,06,08,10,18.30
2010,08,06,08,11,18.30
2010,08,06,08,12,18.30
2010,08,06,08,13,18.40
2010,08,06,08,14,18.40
2010,08,06,08,15,18.40
2010,08,06,08,16,18.40
2010,08,06,08,17,18.40
2010,08,06,08,18,18.40
2010,08,06,08,19,18.40
2010,08,06,08,20,18.40
2010,08,06,08,21,18.40
2010,08,06,08,22,18.40
2010,08,06,08,23,18.50
2010,08,06,08,24,18.50
2010,08,06,08,25,18.50
2010,08,06,08,26,18.50
2010,08,06,08,27,18.50
2010,08,06,08,28,18.50
2010,08,06,08,29,18.50
2010,08,06,08,30,18.50
2010,08,06,08,31,18.60
2010,08,06,08,32,18.60
2010,08,06,08,33,18.50
2010,08,06,08,34,18.60
2010,08,06,08,35,18.60
2010,08,06,08,36,18.60
2010,08,06,08,37,18.60
2010,08,06,08,38,18.60
2010,08,06,08,39,18.60
2010,08,06,08,40,18.60
2010,08,06,08,41,18.60
2010,08,06,08,42,18.60
2010,08,06,08,43,18.60
2010,08,06,08,44,18.60
2010,08,06,08,45,18.50
2010,08,06,08,46,18.50
2010,08,06,08,47,18.60
2010,08,06,08,48,18.60
2010,08,06,08,49,18.60
2010,08,06,08,50,18.70
2010,08,06,08,51,18.70
2010,08,06,08,52,18.70
2010,08,06,08,53,18.70
2010,08,06,08,54,18.70
2010,08,06,08,55,18.70
2010,08,06,08,56,18.70
2010,08,06,08,57,18.70
2010,08,06,08,58,18.70
2010,08,06,08,59,18.70
2010,08,06,09,00,18.70
2010,08,06,09,01,18.70
2010,08,06,09,02,18.60
2010,08,06,09,03,18.60
2010,08,06,09,04,18.60
2010,08,06,09,05,18.60
2010,08,06,09,06,18.60
2010,08,06,09,07,18.70
2010,08,06,09,08,18.70
2010,08,06,09,09,18.70
2010,08,06,09,10,18.80
2010,08,06,09,11,18.80
2010,08,06,09,12,18.80
2010,08,06,09,13,18.80
2010,08,06,09,14,18.80
2010,08,06,09,15,18.80
2010,08,06,09,16,18.70
2010,08,06,09,17,18.70
2010,08,06,09,18,18.70
2010,08,06,09,19,18.70
2010,08,06,09,20,18.70
2010,08,06,09,21,18.70
2010,08,06,09,22,18.60
2010,08,06,09,23,18.60
2010,08,06,09,24,18.50
2010,08,06,09,25,18.50
2010,08,06,09,26,18.40
2010,08,06,09,27,18.40
2010,08,06,09,28,18.40
2010,08,06,09,29,18.50
2010,08,06,09,30,18.50
2010,08,06,09,31,18.60
2010,08,06,09,32,18.60
2010,08,06,09,33,18.70
2010,08,06,09,34,18.70
2010,08,06,09,35,18.70
2010,08,06,09,36,18.70
2010,08,06,09,37,18.60
2010,08,06,09,38,18.60
2010,08,06,09,39,18.60
2010,08,06,09,40,18.70
2010,08,06,09,41,18.70
2010,08,06,09,42,18.70
2010,08,06,09,43,18.70
2010,08,06,09,44,18.70
2010,08,06,09,45,18.80
2010,08,06,09,46,18.80
2010,08,06,09,47,18.80
2010,08,06,09,48,18.80
2010,08,06,09,49,18.80
2010,08,06,09,50,18.80
2010,08,06,09,51,18.80
2010,08,06,09,52,18.80
2010,08,06,09,53,18.80
2010,08,06,09,54,18.80
2010,08,06,09,55,18.80
2010,08,06,09,56,18.80
2010,08,06,09,57,18.70
2010,08,06,09,58,18.70
2010,08,06,09,59,18.70
2010,08,06,10,00,18.60
2010,08,06,10,01,18.60
2010,08,06,10,02,18.60
2010,08,06,10,03,18.60
2010,08,06,10,04,18.70
2010,08,06,10,05,18.70
2010,08,06,10,06,18.70
2010,08,06,10,07,18.80
2010,08,06,10,08,18.80
2010,08,06,10,09,18.90
2010,08,06,10,10,18.90
2010,08,06,10,11,18.90
2010,08,06,10,12,18.90
2010,08,06,10,13,18.90
2010,08,06,10,14,19.00
2010,08,06,10,15,19.00
2010,08,06,10,16,19.00
2010,08,06,10,17,18.90
2010,08,06,10,18,18.90
2010,08,06,10,19,18.90
2010,08,06,10,20,18.90
2010,08,06,10,21,18.90
2010,08,06,10,22,18.90
2010,08,06,10,23,18.90
2010,08,06,10,24,18.90
2010,08,06,10,25,18.90
2010,08,06,10,26,18.90
2010,08,06,10,27,18.90
2010,08,06,10,28,19.00
2010,08,06,10,29,19.00
2010,08,06,10,30,19.10
2010,08,06,10,31,19.10
2010,08,06,10,32,19.10
2010,08,06,10,33,19.10
2010,08,06,10,34,19.00
2010,08,06,10,35,19.00
2010,08,06,10,36,19.10
2010,08,06,10,37,19.10
2010,08,06,10,38,19.00
2010,08,06,10,39,18.80
2010,08,06,10,40,18.60
2010,08,06,10,41,18.50
2010,08,06,10,42,18.40
2010,08,06,10,43,18.30
2010,08,06,10,44,18.30
2010,08,06,10,45,18.30
2010,08,06,10,46,18.30
2010,08,06,10,47,18.30
2010,08,06,10,48,18.30
2010,08,06,10,49,18.30
2010,08,06,10,50,18.30
2010,08,06,10,51,18.30
2010,08,06,10,52,18.30
2010,08,06,10,53,18.30
2010,08,06,10,54,18.30
2010,08,06,10,55,18.30
2010,08,06,10,56,18.20
2010,08,06,10,57,18.10
2010,08,06,10,58,18.10
2010,08,06,10,59,18.10
2010,08,06,11,00,18.00
2010,08,06,11,01,17.90
2010,08,06,11,02,17.90
2010,08,06,11,03,18.00
2010,08,06,11,04,18.10
2010,08,06,11,05,18.20
2010,08,06,11,06,18.30
2010,08,06,11,07,18.30
2010,08,06,11,08,18.30
2010,08,06,11,09,18.30
2010,08,06,11,10,18.30
2010,08,06,11,11,18.30
2010,08,06,11,12,18.20
2010,08,06,11,13,18.10
2010,08,06,11,14,18.10
2010,08,06,11,15,18.10
2010,08,06,11,16,18.30
2010,08,06,11,17,18.40
2010,08,06,11,18,18.30
2010,08,06,11,19,18.30
2010,08,06,11,20,18.30
2010,08,06,11,21,18.30
2010,08,06,11,22,18.30
2010,08,06,11,23,18.40
2010,08,06,11,24,18.40
2010,08,06,11,25,18.40
2010,08,06,11,26,18.30
2010,08,06,11,27,18.20
2010,08,06,11,28,18.20
2010,08,06,11,29,18.10
2010,08,06,11,30,18.10
2010,08,06,11,31,18.10
2010,08,06,11,32,18.20
2010,08,06,11,33,18.30
2010,08,06,11,34,18.40
2010,08,06,11,35,18.40
2010,08,06,11,36,18.50
2010,08,06,11,37,18.60
2010,08,06,11,38,18.60
2010,08,06,11,39,18.60
2010,08,06,11,40,18.60
2010,08,06,11,41,18.70
2010,08,06,11,42,18.60
2010,08,06,11,43,18.60
2010,08,06,11,44,18.50
2010,08,06,11,45,18.50
2010,08,06,11,46,18.60
2010,08,06,11,47,18.60
2010,08,06,11,48,18.60
2010,08,06,11,49,18.60
2010,08,06,11,50,18.70
2010,08,06,11,51,18.70
2010,08,06,11,52,18.60
2010,08,06,11,53,18.60
2010,08,06,11,54,18.70
2010,08,06,11,55,18.70
2010,08,06,11,56,18.70
2010,08,06,11,57,18.70
2010,08,06,11,58,18.70
2010,08,06,11,59,18.60
2010,08,06,12,00,18.60
2010,08,06,12,01,18.50
2010,08,06,12,02,18.50
2010,08,06,12,03,18.40
2010,08,06,12,04,18.40
2010,08,06,12,05,18.40
2010,08,06,12,06,18.40
2010,08,06,12,07,18.50
2010,08,06,12,08,18.50
2010,08,06,12,09,18.50
2010,08,06,12,10,18.50
2010,08,06,12,11,18.60
2010,08,06,12,12,18.50
2010,08,06,12,13,18.40
2010,08,06,12,14,18.40
2010,08,06,12,15,18.50
2010,08,06,12,16,18.60
2010,08,06,12,17,18.80
2010,08,06,12,18,18.80
2010,08,06,12,19,18.90
2010,08,06,12,20,18.90
2010,08,06,12,21,18.90
2010,08,06,12,22,18.90
2010,08,06,12,23,19.00
2010,08,06,12,24,19.00
2010,08,06,12,25,18.90
2010,08,06,12,26,18.90
2010,08,06,12,27,18.90
2010,08,06,12,28,18.90
2010,08,06,12,29,18.90
2010,08,06,12,30,18.90
2010,08,06,12,31,18.90
2010,08,06,12,32,18.80
2010,08,06,12,33,18.70
2010,08,06,12,34,18.70
2010,08,06,12,35,18.70
2010,08,06,12,36,18.70
2010,08,06,12,37,18.80
2010,08,06,12,38,18.80
2010,08,06,12,39,18.80
2010,08,06,12,40,18.80
2010,08,06,12,41,18.80
2010,08,06,12,42,18.80
2010,08,06,12,43,18.80
2010,08,06,12,44,18.70
2010,08,06,12,45,18.70
2010,08,06,12,46,18.60
2010,08,06,12,47,18.60
2010,08,06,12,48,18.60
2010,08,06,12,49,18.50
2010,08,06,12,50,18.50
2010,08,06,12,51,18.60
2010,08,06,12,52,18.60
2010,08,06,12,53,18.60
2010,08,06,12,54,18.50
2010,08,06,12,55,18.50
2010,08,06,12,56,18.50
2010,08,06,12,57,18.50
2010,08,06,12,58,18.60
2010,08,06,12,59,18.50
2010,08,06,13,00,18.50
2010,08,06,13,01,18.40
2010,08,06,13,02,18.50
2010,08,06,13,03,18.60
2010,08,06,13,04,18.70
2010,08,06,13,05,18.70
2010,08,06,13,06,18.70
2010,08,06,13,07,18.80
2010,08,06,13,08,18.80
2010,08,06,13,09,18.70
2010,08,06,13,10,18.70
2010,08,06,13,11,18.70
2010,08,06,13,12,18.60
2010,08,06,13,13,18.60
2010,08,06,13,14,18.60
2010,08,06,13,15,18.60
2010,08,06,13,16,18.60
2010,08,06,13,17,18.50
2010,08,06,13,18,18.50
2010,08,06,13,19,18.50
2010,08,06,13,20,18.50
2010,08,06,13,21,18.60
2010,08,06,13,22,18.70
2010,08,06,13,23,18.70
2010,08,06,13,24,18.70
2010,08,06,13,25,18.60
2010,08,06,13,26,18.60
2010,08,06,13,27,18.60
2010,08,06,13,28,18.70
2010,08,06,13,29,18.70
2010,08,06,13,30,18.70
2010,08,06,13,31,18.80
2010,08,06,13,32,18.80
2010,08,06,13,33,18.90
2010,08,06,13,34,19.00
2010,08,06,13,35,19.00
2010,08,06,13,36,19.00
2010,08,06,13,37,19.00
2010,08,06,13,38,19.10
2010,08,06,13,39,19.10
2010,08,06,13,40,19.00
2010,08,06,13,41,19.00
2010,08,06,13,42,19.00
2010,08,06,13,43,18.90
2010,08,06,13,44,18.90
2010,08,06,13,45,18.90
2010,08,06,13,46,18.90
2010,08,06,13,47,18.90
2010,08,06,13,48,18.90
2010,08,06,13,49,18.90
2010,08,06,13,50,19.00
2010,08,06,13,51,18.90
2010,08,06,13,52,18.80
2010,08,06,13,53,18.90
2010,08,06,13,54,18.90
2010,08,06,13,55,19.00
2010,08,06,13,56,19.10
2010,08,06,13,57,19.10
2010,08,06,13,58,19.10
2010,08,06,13,59,19.20
2010,08,06,14,00,19.20
2010,08,06,14,01,19.20
2010,08,06,14,02,19.20
2010,08,06,14,03,19.20
2010,08,06,14,04,19.20
2010,08,06,14,05,19.20
2010,08,06,14,06,19.10
2010,08,06,14,07,19.10
2010,08,06,14,08,19.10
2010,08,06,14,09,19.20
2010,08,06,14,10,19.20
2010,08,06,14,11,19.30
2010,08,06,14,12,19.30
2010,08,06,14,13,19.30
2010,08,06,14,14,19.30
2010,08,06,14,15,19.40
2010,08,06,14,16,19.40
2010,08,06,14,17,19.40
2010,08,06,14,18,19.40
2010,08,06,14,19,19.40
2010,08,06,14,20,19.40
2010,08,06,14,21,19.40
2010,08,06,14,22,19.40
2010,08,06,14,23,19.30
2010,08,06,14,24,19.20
2010,08,06,14,25,19.30
2010,08,06,14,26,19.50
2010,08,06,14,27,19.50
2010,08,06,14,28,19.60
2010,08,06,14,29,19.60
2010,08,06,14,30,19.70
2010,08,06,14,31,19.60
2010,08,06,14,32,19.60
2010,08,06,14,33,19.50
2010,08,06,14,34,19.50
2010,08,06,14,35,19.40
2010,08,06,14,36,19.40
2010,08,06,14,37,19.40
2010,08,06,14,38,19.50
2010,08,06,14,39,19.50
2010,08,06,14,40,19.50
2010,08,06,14,41,19.50
2010,08,06,14,42,19.60
2010,08,06,14,43,19.60
2010,08,06,14,44,19.70
2010,08,06,14,45,19.80
2010,08,06,14,46,19.90
2010,08,06,14,47,19.90
2010,08,06,14,48,20.00
2010,08,06,14,49,20.00
2010,08,06,14,50,19.90
2010,08,06,14,51,19.90
2010,08,06,14,52,20.00
2010,08,06,14,53,20.10
2010,08,06,14,54,20.10
2010,08,06,14,55,20.00
2010,08,06,14,56,20.00
2010,08,06,14,57,20.00
2010,08,06,14,58,19.90
2010,08,06,14,59,19.90
2010,08,06,15,00,20.00
2010,08,06,15,01,20.00
2010,08,06,15,02,19.90
2010,08,06,15,03,19.90
2010,08,06,15,04,19.90
2010,08,06,15,05,19.90
2010,08,06,15,06,19.90
2010,08,06,15,07,19.80
2010,08,06,15,08,19.80
2010,08,06,15,09,19.80
2010,08,06,15,10,19.80
2010,08,06,15,11,19.90
2010,08,06,15,12,19.80
2010,08,06,15,13,19.80
2010,08,06,15,14,19.80
2010,08,06,15,15,19.70
2010,08,06,15,16,19.80
2010,08,06,15,17,19.80
2010,08,06,15,18,19.80
2010,08,06,15,19,19.80
2010,08,06,15,20,19.80
2010,08,06,15,21,19.80
2010,08,06,15,22,19.90
2010,08,06,15,23,19.90
2010,08,06,15,24,20.00
2010,08,06,15,25,20.00
2010,08,06,15,26,20.10
2010,08,06,15,27,20.20
2010,08,06,15,28,20.30
2010,08,06,15,29,20.30
2010,08,06,15,30,20.30
2010,08,06,15,31,20.20
2010,08,06,15,32,20.10
2010,08,06,15,33,20.10
2010,08,06,15,34,20.10
2010,08,06,15,35,20.00
2010,08,06,15,36,20.00
2010,08,06,15,37,20.10
2010,08,06,15,38,20.10
2010,08,06,15,39,20.10
2010,08,06,15,40,20.00
2010,08,06,15,41,19.90
2010,08,06,15,42,19.90
2010,08,06,15,43,19.90
2010,08,06,15,44,19.90
2010,08,06,15,45,19.90
2010,08,06,15,46,19.90
2010,08,06,15,47,19.90
2010,08,06,15,48,19.90
2010,08,06,15,49,20.00
2010,08,06,15,50,20.00
2010,08,06,15,51,20.10
2010,08,06,15,52,20.20
2010,08,06,15,53,20.30
2010,08,06,15,54,20.30
2010,08,06,15,55,20.30
2010,08,06,15,56,20.30
2010,08,06,15,57,20.30
2010,08,06,15,58,20.30
2010,08,06,15,59,20.30
2010,08,06,16,00,20.40
2010,08,06,16,01,20.40
2010,08,06,16,02,20.40
2010,08,06,16,03,20.50
2010,08,06,16,04,20.50
2010,08,06,16,05,20.60
2010,08,06,16,06,20.70
2010,08,06,16,07,20.80
2010,08,06,16,08,20.80
2010,08,06,16,09,20.90
2010,08,06,16,10,21.00
2010,08,06,16,11,21.10
2010,08,06,16,12,21.20
2010,08,06,16,13,21.20
2010,08,06,16,14,21.10
2010,08,06,16,15,21.10
2010,08,06,16,16,21.10
2010,08,06,16,17,21.00
2010,08,06,16,18,21.00
2010,08,06,16,19,21.00
2010,08,06,16,20,21.10
2010,08,06,16,21,21.10
2010,08,06,16,22,21.10
2010,08,06,16,23,21.10
2010,08,06,16,24,21.10
2010,08,06,16,25,21.00
2010,08,06,16,26,20.90
2010,08,06,16,27,20.90
2010,08,06,16,28,20.80
2010,08,06,16,29,20.80
2010,08,06,16,30,20.80
2010,08,06,16,31,20.80
2010,08,06,16,32,20.80
2010,08,06,16,33,20.80
2010,08,06,16,34,20.90
2010,08,06,16,35,20.90
2010,08,06,16,36,20.90
2010,08,06,16,37,21.00
2010,08,06,16,38,21.10
2010,08,06,16,39,21.20
2010,08,06,16,40,21.20
2010,08,06,16,41,21.30
2010,08,06,16,42,21.30
2010,08,06,16,43,21.30
2010,08,06,16,44,21.30
2010,08,06,16,45,21.20
2010,08,06,16,46,21.10
2010,08,06,16,47,21.10
2010,08,06,16,48,21.10
2010,08,06,16,49,21.10
2010,08,06,16,50,21.10
2010,08,06,16,51,21.10
2010,08,06,16,52,21.10
2010,08,06,16,53,21.00
2010,08,06,16,54,21.00
2010,08,06,16,55,21.00
2010,08,06,16,56,21.10
2010,08,06,16,57,21.10
2010,08,06,16,58,21.20
2010,08,06,16,59,21.20
2010,08,06,17,00,21.10
2010,08,06,17,01,21.10
2010,08,06,17,02,21.00
2010,08,06,17,03,20.90
2010,08,06,17,04,20.80
2010,08,06,17,05,20.80
2010,08,06,17,06,20.80
2010,08,06,17,07,20.80
2010,08,06,17,08,20.80
2010,08,06,17,09,20.70
2010,08,06,17,10,20.60
2010,08,06,17,11,20.60
2010,08,06,17,12,20.50
2010,08,06,17,13,20.50
2010,08,06,17,14,20.40
2010,08,06,17,15,20.40
2010,08,06,17,16,20.40
2010,08,06,17,17,20.40
2010,08,06,17,18,20.50
2010,08,06,17,19,20.50
2010,08,06,17,20,20.50
2010,08,06,17,21,20.50
2010,08,06,17,22,20.40
2010,08,06,17,23,20.40
2010,08,06,17,24,20.30
2010,08,06,17,25,20.30
2010,08,06,17,26,20.20
2010,08,06,17,27,20.10
2010,08,06,17,28,20.10
2010,08,06,17,29,20.10
2010,08,06,17,30,20.10
2010,08,06,17,31,20.00
2010,08,06,17,32,20.00
2010,08,06,17,33,20.00
2010,08,06,17,34,20.10
2010,08,06,17,35,20.10
2010,08,06,17,36,20.20
2010,08,06,17,37,20.20
2010,08,06,17,38,20.30
2010,08,06,17,39,20.30
2010,08,06,17,40,20.30
2010,08,06,17,41,20.30
2010,08,06,17,42,20.30
2010,08,06,17,43,20.30
2010,08,06,17,44,20.20
2010,08,06,17,45,20.20
2010,08,06,17,46,20.10
2010,08,06,17,47,20.10
2010,08,06,17,48,20.10
2010,08,06,17,49,20.00
2010,08,06,17,50,19.90
2010,08,06,17,51,19.90
2010,08,06,17,52,19.90
2010,08,06,17,53,19.90
2010,08,06,17,54,19.90
2010,08,06,17,55,19.80
2010,08,06,17,56,19.80
2010,08,06,17,57,19.80
2010,08,06,17,58,19.80
2010,08,06,17,59,19.80
2010,08,06,18,00,19.70
2010,08,06,18,01,19.70
2010,08,06,18,02,19.70
2010,08,06,18,03,19.70
2010,08,06,18,04,19.70
2010,08,06,18,05,19.70
2010,08,06,18,06,19.70
2010,08,06,18,07,19.70
2010,08,06,18,08,19.80
2010,08,06,18,09,19.80
2010,08,06,18,10,19.80
2010,08,06,18,11,19.80
2010,08,06,18,12,19.80
2010,08,06,18,13,19.80
2010,08,06,18,14,19.80
2010,08,06,18,15,19.80
2010,08,06,18,16,19.80
2010,08,06,18,17,19.70
2010,08,06,18,18,19.70
2010,08,06,18,19,19.70
2010,08,06,18,20,19.70
2010,08,06,18,21,19.70
2010,08,06,18,22,19.70
2010,08,06,18,23,19.70
2010,08,06,18,24,19.60
2010,08,06,18,25,19.60
2010,08,06,18,26,19.60
2010,08,06,18,27,19.60
2010,08,06,18,28,19.70
2010,08,06,18,29,19.60
2010,08,06,18,30,19.60
2010,08,06,18,31,19.60
2010,08,06,18,32,19.60
2010,08,06,18,33,19.50
2010,08,06,18,34,19.40
2010,08,06,18,35,19.30
2010,08,06,18,36,19.30
2010,08,06,18,37,19.30
2010,08,06,18,38,19.20
2010,08,06,18,39,19.20
2010,08,06,18,40,19.20
2010,08,06,18,41,19.20
2010,08,06,18,42,19.20
2010,08,06,18,43,19.20
2010,08,06,18,44,19.20
2010,08,06,18,45,19.10
2010,08,06,18,46,19.10
2010,08,06,18,47,19.10
2010,08,06,18,48,19.10
2010,08,06,18,49,19.10
2010,08,06,18,50,19.10
2010,08,06,18,51,19.10
2010,08,06,18,52,19.10
2010,08,06,18,53,19.10
2010,08,06,18,54,19.00
2010,08,06,18,55,19.10
2010,08,06,18,56,19.10
2010,08,06,18,57,19.10
2010,08,06,18,58,19.10
2010,08,06,18,59,19.10
2010,08,06,19,00,19.00
2010,08,06,19,01,19.00
2010,08,06,19,02,19.00
2010,08,06,19,03,19.10
2010,08,06,19,04,19.10
2010,08,06,19,05,19.10
2010,08,06,19,06,19.20
2010,08,06,19,07,19.30
2010,08,06,19,08,19.30
2010,08,06,19,09,19.40
2010,08,06,19,10,19.40
2010,08,06,19,11,19.40
2010,08,06,19,12,19.50
2010,08,06,19,13,19.60
2010,08,06,19,14,19.60
2010,08,06,19,15,19.50
2010,08,06,19,16,19.40
2010,08,06,19,17,19.40
2010,08,06,19,18,19.30
2010,08,06,19,19,19.30
2010,08,06,19,20,19.30
2010,08,06,19,21,19.20
2010,08,06,19,22,19.20
2010,08,06,19,23,19.20
2010,08,06,19,24,19.20
2010,08,06,19,25,19.10
2010,08,06,19,26,19.10
2010,08,06,19,27,19.00
2010,08,06,19,28,19.00
2010,08,06,19,29,19.00
2010,08,06,19,30,19.00
2010,08,06,19,31,18.90
2010,08,06,19,32,18.90
2010,08,06,19,33,18.90