Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,06,00,00,13.20
2013,05,06,00,01,13.20
2013,05,06,00,02,13.10
2013,05,06,00,03,13.10
2013,05,06,00,04,13.00
2013,05,06,00,05,13.00
2013,05,06,00,06,13.00
2013,05,06,00,07,12.90
2013,05,06,00,08,12.90
2013,05,06,00,09,12.80
2013,05,06,00,10,12.80
2013,05,06,00,11,12.80
2013,05,06,00,12,12.80
2013,05,06,00,13,12.80
2013,05,06,00,14,12.80
2013,05,06,00,15,12.70
2013,05,06,00,16,12.70
2013,05,06,00,17,12.70
2013,05,06,00,18,12.70
2013,05,06,00,19,12.70
2013,05,06,00,20,12.70
2013,05,06,00,21,12.70
2013,05,06,00,22,12.70
2013,05,06,00,23,12.70
2013,05,06,00,24,12.70
2013,05,06,00,25,12.70
2013,05,06,00,26,12.70
2013,05,06,00,27,12.60
2013,05,06,00,28,12.60
2013,05,06,00,29,12.60
2013,05,06,00,30,12.50
2013,05,06,00,31,12.50
2013,05,06,00,32,12.40
2013,05,06,00,33,12.30
2013,05,06,00,34,12.30
2013,05,06,00,35,12.20
2013,05,06,00,36,12.20
2013,05,06,00,37,12.10
2013,05,06,00,38,12.10
2013,05,06,00,39,12.00
2013,05,06,00,40,12.00
2013,05,06,00,41,11.90
2013,05,06,00,42,11.90
2013,05,06,00,43,11.80
2013,05,06,00,44,11.80
2013,05,06,00,45,11.80
2013,05,06,00,46,11.70
2013,05,06,00,47,11.70
2013,05,06,00,48,11.70
2013,05,06,00,49,11.70
2013,05,06,00,50,11.70
2013,05,06,00,51,11.70
2013,05,06,00,52,11.60
2013,05,06,00,53,11.60
2013,05,06,00,54,11.60
2013,05,06,00,55,11.60
2013,05,06,00,56,11.60
2013,05,06,00,57,11.60
2013,05,06,00,58,11.60
2013,05,06,00,59,11.50
2013,05,06,01,00,11.50
2013,05,06,01,01,11.50
2013,05,06,01,02,11.50
2013,05,06,01,03,11.40
2013,05,06,01,04,11.40
2013,05,06,01,05,11.40
2013,05,06,01,06,11.40
2013,05,06,01,07,11.40
2013,05,06,01,08,11.40
2013,05,06,01,09,11.40
2013,05,06,01,10,11.30
2013,05,06,01,11,11.30
2013,05,06,01,12,11.30
2013,05,06,01,13,11.30
2013,05,06,01,14,11.30
2013,05,06,01,15,11.30
2013,05,06,01,16,11.20
2013,05,06,01,17,11.20
2013,05,06,01,18,11.20
2013,05,06,01,19,11.20
2013,05,06,01,20,11.20
2013,05,06,01,21,11.20
2013,05,06,01,22,11.20
2013,05,06,01,23,11.10
2013,05,06,01,24,11.10
2013,05,06,01,25,11.10
2013,05,06,01,26,11.10
2013,05,06,01,27,11.00
2013,05,06,01,28,11.00
2013,05,06,01,29,10.90
2013,05,06,01,30,10.90
2013,05,06,01,31,10.90
2013,05,06,01,32,10.90
2013,05,06,01,33,10.80
2013,05,06,01,34,10.80
2013,05,06,01,35,10.80
2013,05,06,01,36,10.80
2013,05,06,01,37,10.80
2013,05,06,01,38,10.80
2013,05,06,01,39,10.80
2013,05,06,01,40,10.80
2013,05,06,01,41,10.70
2013,05,06,01,42,10.70
2013,05,06,01,43,10.70
2013,05,06,01,44,10.70
2013,05,06,01,45,10.60
2013,05,06,01,46,10.60
2013,05,06,01,47,10.60
2013,05,06,01,48,10.60
2013,05,06,01,49,10.60
2013,05,06,01,50,10.50
2013,05,06,01,51,10.50
2013,05,06,01,52,10.50
2013,05,06,01,53,10.40
2013,05,06,01,54,10.40
2013,05,06,01,55,10.40
2013,05,06,01,56,10.40
2013,05,06,01,57,10.30
2013,05,06,01,58,10.30
2013,05,06,01,59,10.30
2013,05,06,02,00,10.30
2013,05,06,02,01,10.30
2013,05,06,02,02,10.30
2013,05,06,02,03,10.20
2013,05,06,02,04,10.20
2013,05,06,02,05,10.20
2013,05,06,02,06,10.20
2013,05,06,02,07,10.10
2013,05,06,02,08,10.10
2013,05,06,02,09,10.10
2013,05,06,02,10,10.10
2013,05,06,02,11,10.10
2013,05,06,02,12,10.10
2013,05,06,02,13,10.00
2013,05,06,02,14,10.00
2013,05,06,02,15,10.00
2013,05,06,02,16,10.00
2013,05,06,02,17,9.90
2013,05,06,02,18,9.90
2013,05,06,02,19,9.90
2013,05,06,02,20,9.90
2013,05,06,02,21,9.90
2013,05,06,02,22,9.90
2013,05,06,02,23,9.90
2013,05,06,02,24,9.90
2013,05,06,02,25,9.90
2013,05,06,02,26,9.80
2013,05,06,02,27,9.80
2013,05,06,02,28,9.80
2013,05,06,02,29,9.80
2013,05,06,02,30,9.80
2013,05,06,02,31,9.80
2013,05,06,02,32,9.70
2013,05,06,02,33,9.70
2013,05,06,02,34,9.70
2013,05,06,02,35,9.70
2013,05,06,02,36,9.70
2013,05,06,02,37,9.70
2013,05,06,02,38,9.70
2013,05,06,02,39,9.60
2013,05,06,02,40,9.60
2013,05,06,02,41,9.60
2013,05,06,02,42,9.60
2013,05,06,02,43,9.60
2013,05,06,02,44,9.60
2013,05,06,02,45,9.60
2013,05,06,02,46,9.50
2013,05,06,02,47,9.50
2013,05,06,02,48,9.50
2013,05,06,02,49,9.50
2013,05,06,02,50,9.50
2013,05,06,02,51,9.40
2013,05,06,02,52,9.40
2013,05,06,02,53,9.40
2013,05,06,02,54,9.40
2013,05,06,02,55,9.30
2013,05,06,02,56,9.30
2013,05,06,02,57,9.30
2013,05,06,02,58,9.30
2013,05,06,02,59,9.30
2013,05,06,03,00,9.30
2013,05,06,03,01,9.30
2013,05,06,03,02,9.30
2013,05,06,03,03,9.30
2013,05,06,03,04,9.30
2013,05,06,03,05,9.30
2013,05,06,03,06,9.20
2013,05,06,03,07,9.20
2013,05,06,03,08,9.20
2013,05,06,03,09,9.20
2013,05,06,03,10,9.20
2013,05,06,03,11,9.20
2013,05,06,03,12,9.20
2013,05,06,03,13,9.20
2013,05,06,03,14,9.10
2013,05,06,03,15,9.10
2013,05,06,03,16,9.10
2013,05,06,03,17,9.10
2013,05,06,03,18,9.10
2013,05,06,03,19,9.10
2013,05,06,03,20,9.00
2013,05,06,03,21,9.00
2013,05,06,03,22,9.00
2013,05,06,03,23,9.00
2013,05,06,03,24,9.00
2013,05,06,03,25,8.90
2013,05,06,03,26,8.90
2013,05,06,03,27,8.90
2013,05,06,03,28,8.90
2013,05,06,03,29,8.90
2013,05,06,03,30,8.90
2013,05,06,03,31,8.90
2013,05,06,03,32,8.90
2013,05,06,03,33,8.90
2013,05,06,03,34,8.80
2013,05,06,03,35,8.80
2013,05,06,03,36,8.80
2013,05,06,03,37,8.80
2013,05,06,03,38,8.80
2013,05,06,03,39,8.80
2013,05,06,03,40,8.80
2013,05,06,03,41,8.70
2013,05,06,03,42,8.70
2013,05,06,03,43,8.70
2013,05,06,03,44,8.70
2013,05,06,03,45,8.70
2013,05,06,03,46,8.70
2013,05,06,03,47,8.70
2013,05,06,03,48,8.70
2013,05,06,03,49,8.60
2013,05,06,03,50,8.60
2013,05,06,03,51,8.60
2013,05,06,03,52,8.60
2013,05,06,03,53,8.60
2013,05,06,03,54,8.60
2013,05,06,03,55,8.50
2013,05,06,03,56,8.50
2013,05,06,03,57,8.50
2013,05,06,03,58,8.50
2013,05,06,03,59,8.50
2013,05,06,04,00,8.50
2013,05,06,04,01,8.50
2013,05,06,04,02,8.50
2013,05,06,04,03,8.50
2013,05,06,04,04,8.50
2013,05,06,04,05,8.40
2013,05,06,04,06,8.40
2013,05,06,04,07,8.40
2013,05,06,04,08,8.40
2013,05,06,04,09,8.40
2013,05,06,04,10,8.40
2013,05,06,04,11,8.40
2013,05,06,04,12,8.30
2013,05,06,04,13,8.30
2013,05,06,04,14,8.30
2013,05,06,04,15,8.30
2013,05,06,04,16,8.30
2013,05,06,04,17,8.30
2013,05,06,04,18,8.20
2013,05,06,04,19,8.20
2013,05,06,04,20,8.20
2013,05,06,04,21,8.20
2013,05,06,04,22,8.20
2013,05,06,04,23,8.20
2013,05,06,04,24,8.20
2013,05,06,04,25,8.20
2013,05,06,04,26,8.20
2013,05,06,04,27,8.10
2013,05,06,04,28,8.10
2013,05,06,04,29,8.10
2013,05,06,04,30,8.10
2013,05,06,04,31,8.10
2013,05,06,04,32,8.10
2013,05,06,04,33,8.10
2013,05,06,04,34,8.10
2013,05,06,04,35,8.10
2013,05,06,04,36,8.00
2013,05,06,04,37,8.00
2013,05,06,04,38,8.00
2013,05,06,04,39,8.00
2013,05,06,04,40,8.00
2013,05,06,04,41,8.00
2013,05,06,04,42,8.00
2013,05,06,04,43,7.90
2013,05,06,04,44,7.90
2013,05,06,04,45,7.90
2013,05,06,04,46,7.90
2013,05,06,04,47,7.90
2013,05,06,04,48,7.90
2013,05,06,04,49,7.80
2013,05,06,04,50,7.80
2013,05,06,04,51,7.80
2013,05,06,04,52,7.80
2013,05,06,04,53,7.80
2013,05,06,04,54,7.80
2013,05,06,04,55,7.80
2013,05,06,04,56,7.80
2013,05,06,04,57,7.80
2013,05,06,04,58,7.80
2013,05,06,04,59,7.70
2013,05,06,05,00,7.70
2013,05,06,05,01,7.70
2013,05,06,05,02,7.70
2013,05,06,05,03,7.70
2013,05,06,05,04,7.70
2013,05,06,05,05,7.70
2013,05,06,05,06,7.60
2013,05,06,05,07,7.60
2013,05,06,05,08,7.60
2013,05,06,05,09,7.60
2013,05,06,05,10,7.60
2013,05,06,05,11,7.60
2013,05,06,05,12,7.60
2013,05,06,05,13,7.60
2013,05,06,05,14,7.50
2013,05,06,05,15,7.50
2013,05,06,05,16,7.50
2013,05,06,05,17,7.50
2013,05,06,05,18,7.50
2013,05,06,05,19,7.50
2013,05,06,05,20,7.40
2013,05,06,05,21,7.40
2013,05,06,05,22,7.40
2013,05,06,05,23,7.40
2013,05,06,05,24,7.40
2013,05,06,05,25,7.40
2013,05,06,05,26,7.40
2013,05,06,05,27,7.40
2013,05,06,05,28,7.40
2013,05,06,05,29,7.40
2013,05,06,05,30,7.40
2013,05,06,05,31,7.30
2013,05,06,05,32,7.30
2013,05,06,05,33,7.30
2013,05,06,05,34,7.30
2013,05,06,05,35,7.30
2013,05,06,05,36,7.30
2013,05,06,05,37,7.30
2013,05,06,05,38,7.30
2013,05,06,05,39,7.30
2013,05,06,05,40,7.30
2013,05,06,05,41,7.20
2013,05,06,05,42,7.20
2013,05,06,05,43,7.20
2013,05,06,05,44,7.20
2013,05,06,05,45,7.20
2013,05,06,05,46,7.20
2013,05,06,05,47,7.20
2013,05,06,05,48,7.20
2013,05,06,05,49,7.20
2013,05,06,05,50,7.20
2013,05,06,05,51,7.10
2013,05,06,05,52,7.10
2013,05,06,05,53,7.10
2013,05,06,05,54,7.10
2013,05,06,05,55,7.10
2013,05,06,05,56,7.10
2013,05,06,05,57,7.10
2013,05,06,05,58,7.10
2013,05,06,05,59,7.10
2013,05,06,06,00,7.10
2013,05,06,06,01,7.10
2013,05,06,06,02,7.10
2013,05,06,06,03,7.10
2013,05,06,06,04,7.10
2013,05,06,06,05,7.00
2013,05,06,06,06,7.00
2013,05,06,06,07,7.00
2013,05,06,06,08,7.00
2013,05,06,06,09,7.00
2013,05,06,06,10,7.00
2013,05,06,06,11,6.90
2013,05,06,06,12,6.90
2013,05,06,06,13,6.90
2013,05,06,06,14,6.90
2013,05,06,06,15,6.90
2013,05,06,06,16,6.90
2013,05,06,06,17,6.90
2013,05,06,06,18,6.90
2013,05,06,06,19,6.90
2013,05,06,06,20,6.90
2013,05,06,06,21,6.90
2013,05,06,06,22,6.90
2013,05,06,06,23,6.80
2013,05,06,06,24,6.80
2013,05,06,06,25,6.80
2013,05,06,06,26,6.80
2013,05,06,06,27,6.80
2013,05,06,06,28,6.80
2013,05,06,06,29,6.80
2013,05,06,06,30,6.80
2013,05,06,06,31,6.80
2013,05,06,06,32,6.80
2013,05,06,06,33,6.80
2013,05,06,06,34,6.80
2013,05,06,06,35,6.80
2013,05,06,06,36,6.80
2013,05,06,06,37,6.80
2013,05,06,06,38,6.80
2013,05,06,06,39,6.80
2013,05,06,06,40,6.80
2013,05,06,06,41,6.80
2013,05,06,06,42,6.80
2013,05,06,06,43,6.80
2013,05,06,06,44,6.80
2013,05,06,06,45,6.80
2013,05,06,06,46,6.80
2013,05,06,06,47,6.80
2013,05,06,06,48,6.80
2013,05,06,06,49,6.80
2013,05,06,06,50,6.80
2013,05,06,06,51,6.80
2013,05,06,06,52,6.80
2013,05,06,06,53,6.80
2013,05,06,06,54,6.80
2013,05,06,06,55,6.90
2013,05,06,06,56,6.90
2013,05,06,06,57,6.90
2013,05,06,06,58,6.90
2013,05,06,06,59,6.90
2013,05,06,07,00,6.90
2013,05,06,07,01,6.90
2013,05,06,07,02,6.90
2013,05,06,07,03,6.90
2013,05,06,07,04,6.90
2013,05,06,07,05,6.90
2013,05,06,07,06,6.90
2013,05,06,07,07,6.90
2013,05,06,07,08,6.90
2013,05,06,07,09,7.00
2013,05,06,07,10,7.00
2013,05,06,07,11,7.00
2013,05,06,07,12,7.00
2013,05,06,07,13,7.10
2013,05,06,07,14,7.10
2013,05,06,07,15,7.10
2013,05,06,07,16,7.20
2013,05,06,07,17,7.20
2013,05,06,07,18,7.30
2013,05,06,07,19,7.30
2013,05,06,07,20,7.40
2013,05,06,07,21,7.50
2013,05,06,07,22,7.60
2013,05,06,07,23,7.70
2013,05,06,07,24,7.80
2013,05,06,07,25,7.90
2013,05,06,07,26,7.90
2013,05,06,07,27,8.00
2013,05,06,07,28,8.00
2013,05,06,07,29,8.10
2013,05,06,07,30,8.20
2013,05,06,07,31,8.30
2013,05,06,07,32,8.30
2013,05,06,07,33,8.40
2013,05,06,07,34,8.50
2013,05,06,07,35,8.60
2013,05,06,07,36,8.70
2013,05,06,07,37,8.80
2013,05,06,07,38,8.90
2013,05,06,07,39,8.90
2013,05,06,07,40,9.00
2013,05,06,07,41,9.10
2013,05,06,07,42,9.10
2013,05,06,07,43,9.20
2013,05,06,07,44,9.30
2013,05,06,07,45,9.40
2013,05,06,07,46,9.40
2013,05,06,07,47,9.50
2013,05,06,07,48,9.60
2013,05,06,07,49,9.70
2013,05,06,07,50,9.70
2013,05,06,07,51,9.80
2013,05,06,07,52,9.90
2013,05,06,07,53,10.00
2013,05,06,07,54,10.00
2013,05,06,07,55,10.10
2013,05,06,07,56,10.20
2013,05,06,07,57,10.30
2013,05,06,07,58,10.40
2013,05,06,07,59,10.40
2013,05,06,08,00,10.50
2013,05,06,08,01,10.60
2013,05,06,08,02,10.70
2013,05,06,08,03,10.80
2013,05,06,08,04,10.90
2013,05,06,08,05,10.90
2013,05,06,08,06,11.00
2013,05,06,08,07,11.10
2013,05,06,08,08,11.20
2013,05,06,08,09,11.20
2013,05,06,08,10,11.30
2013,05,06,08,11,11.40
2013,05,06,08,12,11.50
2013,05,06,08,13,11.60
2013,05,06,08,14,11.70
2013,05,06,08,15,11.80
2013,05,06,08,16,11.90
2013,05,06,08,17,11.90
2013,05,06,08,18,12.00
2013,05,06,08,19,12.20
2013,05,06,08,20,12.20
2013,05,06,08,21,12.30
2013,05,06,08,22,12.40
2013,05,06,08,23,12.50
2013,05,06,08,24,12.60
2013,05,06,08,25,12.60
2013,05,06,08,26,12.60
2013,05,06,08,27,12.70
2013,05,06,08,28,12.70
2013,05,06,08,29,12.80
2013,05,06,08,30,12.80
2013,05,06,08,31,12.80
2013,05,06,08,32,12.90
2013,05,06,08,33,13.00
2013,05,06,08,34,13.10
2013,05,06,08,35,13.20
2013,05,06,08,36,13.30
2013,05,06,08,37,13.30
2013,05,06,08,38,13.40
2013,05,06,08,39,13.50
2013,05,06,08,40,13.50
2013,05,06,08,41,13.60
2013,05,06,08,42,13.60
2013,05,06,08,43,13.70
2013,05,06,08,44,13.70
2013,05,06,08,45,13.70
2013,05,06,08,46,13.70
2013,05,06,08,47,13.80
2013,05,06,08,48,13.80
2013,05,06,08,49,13.90
2013,05,06,08,50,13.90
2013,05,06,08,51,13.90
2013,05,06,08,52,14.00
2013,05,06,08,53,14.00
2013,05,06,08,54,14.10
2013,05,06,08,55,14.10
2013,05,06,08,56,14.10
2013,05,06,08,57,14.10
2013,05,06,08,58,14.10
2013,05,06,08,59,14.10
2013,05,06,09,00,14.10
2013,05,06,09,01,14.10
2013,05,06,09,02,14.20
2013,05,06,09,03,14.20
2013,05,06,09,04,14.30
2013,05,06,09,05,14.30
2013,05,06,09,06,14.40
2013,05,06,09,07,14.40
2013,05,06,09,08,14.50
2013,05,06,09,09,14.60
2013,05,06,09,10,14.60
2013,05,06,09,11,14.70
2013,05,06,09,12,14.80
2013,05,06,09,13,14.90
2013,05,06,09,14,15.00
2013,05,06,09,15,15.00
2013,05,06,09,16,15.10
2013,05,06,09,17,15.10
2013,05,06,09,18,15.20
2013,05,06,09,19,15.20
2013,05,06,09,20,15.30
2013,05,06,09,21,15.40
2013,05,06,09,22,15.50
2013,05,06,09,23,15.50
2013,05,06,09,24,15.60
2013,05,06,09,25,15.70
2013,05,06,09,26,15.80
2013,05,06,09,27,15.90
2013,05,06,09,28,16.00
2013,05,06,09,29,16.10
2013,05,06,09,30,16.20
2013,05,06,09,31,16.20
2013,05,06,09,32,16.30
2013,05,06,09,33,16.30
2013,05,06,09,34,16.30
2013,05,06,09,35,16.30
2013,05,06,09,36,16.20
2013,05,06,09,37,16.30
2013,05,06,09,38,16.30
2013,05,06,09,39,16.30
2013,05,06,09,40,16.30
2013,05,06,09,41,16.40
2013,05,06,09,42,16.40
2013,05,06,09,43,16.50
2013,05,06,09,44,16.50
2013,05,06,09,45,16.60
2013,05,06,09,46,16.60
2013,05,06,09,47,16.70
2013,05,06,09,48,16.70
2013,05,06,09,49,16.80
2013,05,06,09,50,16.90
2013,05,06,09,51,17.00
2013,05,06,09,52,17.10
2013,05,06,09,53,17.20
2013,05,06,09,54,17.30
2013,05,06,09,55,17.40
2013,05,06,09,56,17.50
2013,05,06,09,57,17.50
2013,05,06,09,58,17.60
2013,05,06,09,59,17.70
2013,05,06,10,00,17.70
2013,05,06,10,01,17.80
2013,05,06,10,02,17.80
2013,05,06,10,03,17.90
2013,05,06,10,04,18.00
2013,05,06,10,05,18.00
2013,05,06,10,06,18.00
2013,05,06,10,07,18.10
2013,05,06,10,08,18.10
2013,05,06,10,09,18.20
2013,05,06,10,10,18.30
2013,05,06,10,11,18.40
2013,05,06,10,12,18.50
2013,05,06,10,13,18.60
2013,05,06,10,14,18.70
2013,05,06,10,15,18.80
2013,05,06,10,16,18.90
2013,05,06,10,17,19.00
2013,05,06,10,18,19.10
2013,05,06,10,19,19.20
2013,05,06,10,20,19.20
2013,05,06,10,21,19.20
2013,05,06,10,22,19.20
2013,05,06,10,23,19.20
2013,05,06,10,24,19.20
2013,05,06,10,25,19.30
2013,05,06,10,26,19.30
2013,05,06,10,27,19.40
2013,05,06,10,28,19.50
2013,05,06,10,29,19.60
2013,05,06,10,30,19.60
2013,05,06,10,31,19.70
2013,05,06,10,32,19.70
2013,05,06,10,33,19.80
2013,05,06,10,34,19.90
2013,05,06,10,35,19.90
2013,05,06,10,36,19.90
2013,05,06,10,37,20.00
2013,05,06,10,38,20.00
2013,05,06,10,39,20.00
2013,05,06,10,40,20.00
2013,05,06,10,41,20.00
2013,05,06,10,42,20.10
2013,05,06,10,43,20.10
2013,05,06,10,44,20.10
2013,05,06,10,45,20.10
2013,05,06,10,46,20.10
2013,05,06,10,47,20.20
2013,05,06,10,48,20.30
2013,05,06,10,49,20.30
2013,05,06,10,50,20.40
2013,05,06,10,51,20.40
2013,05,06,10,52,20.50
2013,05,06,10,53,20.60
2013,05,06,10,54,20.60
2013,05,06,10,55,20.70
2013,05,06,10,56,20.70
2013,05,06,10,57,20.80
2013,05,06,10,58,20.80
2013,05,06,10,59,20.90
2013,05,06,11,00,21.00
2013,05,06,11,01,21.10
2013,05,06,11,02,21.20
2013,05,06,11,03,21.30
2013,05,06,11,04,21.40
2013,05,06,11,05,21.40
2013,05,06,11,06,21.50
2013,05,06,11,07,21.50
2013,05,06,11,08,21.60
2013,05,06,11,09,21.70
2013,05,06,11,10,21.80
2013,05,06,11,11,21.90
2013,05,06,11,12,22.00
2013,05,06,11,13,22.10
2013,05,06,11,14,22.20
2013,05,06,11,15,22.20
2013,05,06,11,16,22.30
2013,05,06,11,17,22.30
2013,05,06,11,18,22.40
2013,05,06,11,19,22.40
2013,05,06,11,20,22.50
2013,05,06,11,21,22.50
2013,05,06,11,22,22.60
2013,05,06,11,23,22.70
2013,05,06,11,24,22.80
2013,05,06,11,25,22.80
2013,05,06,11,26,22.90
2013,05,06,11,27,22.90
2013,05,06,11,28,23.00
2013,05,06,11,29,23.20
2013,05,06,11,30,23.20
2013,05,06,11,31,23.30
2013,05,06,11,32,23.40
2013,05,06,11,33,23.50
2013,05,06,11,34,23.60
2013,05,06,11,35,23.60
2013,05,06,11,36,23.70
2013,05,06,11,37,23.80
2013,05,06,11,38,23.80
2013,05,06,11,39,23.90
2013,05,06,11,40,23.90
2013,05,06,11,41,24.00
2013,05,06,11,42,24.10
2013,05,06,11,43,24.10
2013,05,06,11,44,24.10
2013,05,06,11,45,24.10
2013,05,06,11,46,24.10
2013,05,06,11,47,24.10
2013,05,06,11,48,24.10
2013,05,06,11,49,24.20
2013,05,06,11,50,24.20
2013,05,06,11,51,24.30
2013,05,06,11,52,24.30
2013,05,06,11,53,24.40
2013,05,06,11,54,24.40
2013,05,06,11,55,24.60
2013,05,06,11,56,24.70
2013,05,06,11,57,24.80
2013,05,06,11,58,24.90
2013,05,06,11,59,24.90
2013,05,06,12,00,24.90
2013,05,06,12,01,24.90
2013,05,06,12,02,24.90
2013,05,06,12,03,24.90
2013,05,06,12,04,24.90
2013,05,06,12,05,25.00
2013,05,06,12,06,25.10
2013,05,06,12,07,25.10
2013,05,06,12,08,25.20
2013,05,06,12,09,25.30
2013,05,06,12,10,25.40
2013,05,06,12,11,25.50
2013,05,06,12,12,25.60
2013,05,06,12,13,25.70
2013,05,06,12,14,25.70
2013,05,06,12,15,25.70
2013,05,06,12,16,25.70
2013,05,06,12,17,25.80
2013,05,06,12,18,25.80
2013,05,06,12,19,25.80
2013,05,06,12,20,25.90
2013,05,06,12,21,25.90
2013,05,06,12,22,25.90
2013,05,06,12,23,26.00
2013,05,06,12,24,26.00
2013,05,06,12,25,26.10
2013,05,06,12,26,26.10
2013,05,06,12,27,26.20
2013,05,06,12,28,26.30
2013,05,06,12,29,26.50
2013,05,06,12,30,26.60
2013,05,06,12,31,26.80
2013,05,06,12,32,26.90
2013,05,06,12,33,27.10
2013,05,06,12,34,27.20
2013,05,06,12,35,27.30
2013,05,06,12,36,27.30
2013,05,06,12,37,27.40
2013,05,06,12,38,27.60
2013,05,06,12,39,27.60
2013,05,06,12,40,27.70
2013,05,06,12,41,27.70
2013,05,06,12,42,27.70
2013,05,06,12,43,27.80
2013,05,06,12,44,27.80
2013,05,06,12,45,27.90
2013,05,06,12,46,27.90
2013,05,06,12,47,27.90
2013,05,06,12,48,27.90
2013,05,06,12,49,27.90
2013,05,06,12,50,27.90
2013,05,06,12,51,27.90
2013,05,06,12,52,27.90
2013,05,06,12,53,27.90
2013,05,06,12,54,27.90
2013,05,06,12,55,28.00
2013,05,06,12,56,28.00
2013,05,06,12,57,28.00
2013,05,06,12,58,28.00
2013,05,06,12,59,28.10
2013,05,06,13,00,28.20
2013,05,06,13,01,28.20
2013,05,06,13,02,28.20
2013,05,06,13,03,28.20
2013,05,06,13,04,28.20
2013,05,06,13,05,28.20
2013,05,06,13,06,28.30
2013,05,06,13,07,28.30
2013,05,06,13,08,28.40
2013,05,06,13,09,28.40
2013,05,06,13,10,28.50
2013,05,06,13,11,28.60
2013,05,06,13,12,28.70
2013,05,06,13,13,28.80
2013,05,06,13,14,29.00
2013,05,06,13,15,29.10
2013,05,06,13,16,29.20
2013,05,06,13,17,29.30
2013,05,06,13,18,29.40
2013,05,06,13,19,29.40
2013,05,06,13,20,29.50
2013,05,06,13,21,29.50
2013,05,06,13,22,29.50
2013,05,06,13,23,29.50
2013,05,06,13,24,29.40
2013,05,06,13,25,29.40
2013,05,06,13,26,29.40
2013,05,06,13,27,29.50
2013,05,06,13,28,29.60
2013,05,06,13,29,29.60
2013,05,06,13,30,29.70
2013,05,06,13,31,29.70
2013,05,06,13,32,29.70
2013,05,06,13,33,29.80
2013,05,06,13,34,29.90
2013,05,06,13,35,30.00
2013,05,06,13,36,30.10
2013,05,06,13,37,30.10
2013,05,06,13,38,30.10
2013,05,06,13,39,30.10
2013,05,06,13,40,30.10
2013,05,06,13,41,30.10
2013,05,06,13,42,30.10
2013,05,06,13,43,30.00
2013,05,06,13,44,30.00
2013,05,06,13,45,30.00
2013,05,06,13,46,29.90
2013,05,06,13,47,29.90
2013,05,06,13,48,29.90
2013,05,06,13,49,29.90
2013,05,06,13,50,29.90
2013,05,06,13,51,30.00
2013,05,06,13,52,30.10
2013,05,06,13,53,30.10
2013,05,06,13,54,30.20
2013,05,06,13,55,30.20
2013,05,06,13,56,30.20
2013,05,06,13,57,30.10
2013,05,06,13,58,30.10
2013,05,06,13,59,30.00
2013,05,06,14,00,29.90
2013,05,06,14,01,29.90
2013,05,06,14,02,29.90
2013,05,06,14,03,29.80
2013,05,06,14,04,29.80
2013,05,06,14,05,29.80
2013,05,06,14,06,29.80
2013,05,06,14,07,29.80
2013,05,06,14,08,29.70
2013,05,06,14,09,29.70
2013,05,06,14,10,29.70
2013,05,06,14,11,29.70
2013,05,06,14,12,29.70
2013,05,06,14,13,29.60
2013,05,06,14,14,29.70
2013,05,06,14,15,29.70
2013,05,06,14,16,29.70
2013,05,06,14,17,29.80
2013,05,06,14,18,29.90
2013,05,06,14,19,30.00
2013,05,06,14,20,30.00
2013,05,06,14,21,30.00
2013,05,06,14,22,30.00
2013,05,06,14,23,30.00
2013,05,06,14,24,29.90
2013,05,06,14,25,29.90
2013,05,06,14,26,29.90
2013,05,06,14,27,29.90
2013,05,06,14,28,29.90
2013,05,06,14,29,30.00
2013,05,06,14,30,30.00
2013,05,06,14,31,30.10
2013,05,06,14,32,30.00
2013,05,06,14,33,30.00
2013,05,06,14,34,30.10
2013,05,06,14,35,30.10
2013,05,06,14,36,30.10
2013,05,06,14,37,30.10
2013,05,06,14,38,30.00
2013,05,06,14,39,30.00
2013,05,06,14,40,30.10
2013,05,06,14,41,30.10
2013,05,06,14,42,30.00
2013,05,06,14,43,30.00
2013,05,06,14,44,29.90
2013,05,06,14,45,29.90
2013,05,06,14,46,29.90
2013,05,06,14,47,30.00
2013,05,06,14,48,30.10
2013,05,06,14,49,30.10
2013,05,06,14,50,30.10
2013,05,06,14,51,30.20
2013,05,06,14,52,30.20
2013,05,06,14,53,30.30
2013,05,06,14,54,30.30
2013,05,06,14,55,30.30
2013,05,06,14,56,30.40
2013,05,06,14,57,30.30
2013,05,06,14,58,30.30
2013,05,06,14,59,30.20
2013,05,06,15,00,30.20
2013,05,06,15,01,30.10
2013,05,06,15,02,30.10
2013,05,06,15,03,30.20
2013,05,06,15,04,30.20
2013,05,06,15,05,30.30
2013,05,06,15,06,30.30
2013,05,06,15,07,30.30
2013,05,06,15,08,30.30
2013,05,06,15,09,30.30
2013,05,06,15,10,30.20
2013,05,06,15,11,30.20
2013,05,06,15,12,30.20
2013,05,06,15,13,30.20
2013,05,06,15,14,30.20
2013,05,06,15,15,30.20
2013,05,06,15,16,30.20
2013,05,06,15,17,30.20
2013,05,06,15,18,30.30
2013,05,06,15,19,30.30
2013,05,06,15,20,30.40
2013,05,06,15,21,30.40
2013,05,06,15,22,30.50
2013,05,06,15,23,30.60
2013,05,06,15,24,30.60
2013,05,06,15,25,30.50
2013,05,06,15,26,30.40
2013,05,06,15,27,30.40
2013,05,06,15,28,30.40
2013,05,06,15,29,30.40
2013,05,06,15,30,30.40
2013,05,06,15,31,30.30
2013,05,06,15,32,30.30
2013,05,06,15,33,30.40
2013,05,06,15,34,30.50
2013,05,06,15,35,30.50
2013,05,06,15,36,30.50
2013,05,06,15,37,30.50
2013,05,06,15,38,30.50
2013,05,06,15,39,30.50
2013,05,06,15,40,30.50
2013,05,06,15,41,30.40
2013,05,06,15,42,30.40
2013,05,06,15,43,30.40
2013,05,06,15,44,30.40
2013,05,06,15,45,30.50
2013,05,06,15,46,30.50
2013,05,06,15,47,30.50
2013,05,06,15,48,30.50
2013,05,06,15,49,30.50
2013,05,06,15,50,30.60
2013,05,06,15,51,30.70
2013,05,06,15,52,30.70
2013,05,06,15,53,30.60
2013,05,06,15,54,30.60
2013,05,06,15,55,30.60
2013,05,06,15,56,30.60
2013,05,06,15,57,30.60
2013,05,06,15,58,30.50
2013,05,06,15,59,30.40
2013,05,06,16,00,30.30
2013,05,06,16,01,30.30
2013,05,06,16,02,30.30
2013,05,06,16,03,30.20
2013,05,06,16,04,30.20
2013,05,06,16,05,30.20
2013,05,06,16,06,30.20
2013,05,06,16,07,30.30
2013,05,06,16,08,30.30
2013,05,06,16,09,30.40
2013,05,06,16,10,30.60
2013,05,06,16,11,30.70
2013,05,06,16,12,30.80
2013,05,06,16,13,30.80
2013,05,06,16,14,30.80
2013,05,06,16,15,30.90
2013,05,06,16,16,30.90
2013,05,06,16,17,30.90
2013,05,06,16,18,30.90
2013,05,06,16,19,31.00
2013,05,06,16,20,31.00
2013,05,06,16,21,31.10
2013,05,06,16,22,31.10
2013,05,06,16,23,31.20
2013,05,06,16,24,31.40
2013,05,06,16,25,31.50
2013,05,06,16,26,31.60
2013,05,06,16,27,31.60
2013,05,06,16,28,31.50
2013,05,06,16,29,31.40
2013,05,06,16,30,31.30
2013,05,06,16,31,31.10
2013,05,06,16,32,31.00
2013,05,06,16,33,30.90
2013,05,06,16,34,30.80
2013,05,06,16,35,30.80
2013,05,06,16,36,30.70
2013,05,06,16,37,30.60
2013,05,06,16,38,30.50
2013,05,06,16,39,30.30
2013,05,06,16,40,30.20
2013,05,06,16,41,30.10
2013,05,06,16,42,30.00
2013,05,06,16,43,29.90
2013,05,06,16,44,29.90
2013,05,06,16,45,29.90
2013,05,06,16,46,29.90
2013,05,06,16,47,29.90
2013,05,06,16,48,29.80
2013,05,06,16,49,29.80
2013,05,06,16,50,29.80
2013,05,06,16,51,29.80
2013,05,06,16,52,29.80
2013,05,06,16,53,29.70
2013,05,06,16,54,29.70
2013,05,06,16,55,29.70
2013,05,06,16,56,29.70
2013,05,06,16,57,29.60
2013,05,06,16,58,29.60
2013,05,06,16,59,29.50
2013,05,06,17,00,29.50
2013,05,06,17,01,29.40
2013,05,06,17,02,29.30
2013,05,06,17,03,29.20
2013,05,06,17,04,29.20
2013,05,06,17,05,29.20
2013,05,06,17,06,29.20
2013,05,06,17,07,29.20
2013,05,06,17,08,29.20
2013,05,06,17,09,29.10
2013,05,06,17,10,29.10
2013,05,06,17,11,29.10
2013,05,06,17,12,29.10
2013,05,06,17,13,29.10
2013,05,06,17,14,29.20
2013,05,06,17,15,29.20
2013,05,06,17,16,29.30
2013,05,06,17,17,29.40
2013,05,06,17,18,29.50
2013,05,06,17,19,29.60
2013,05,06,17,20,29.60
2013,05,06,17,21,29.50
2013,05,06,17,22,29.50
2013,05,06,17,23,29.40
2013,05,06,17,24,29.40
2013,05,06,17,25,29.40
2013,05,06,17,26,29.30
2013,05,06,17,27,29.30
2013,05,06,17,28,29.30
2013,05,06,17,29,29.30
2013,05,06,17,30,29.30
2013,05,06,17,31,29.30
2013,05,06,17,32,29.30
2013,05,06,17,33,29.20
2013,05,06,17,34,29.10