Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,09,30,08,57,13.00
2020,09,30,08,58,13.10
2020,09,30,08,59,13.10
2020,09,30,09,00,13.20
2020,09,30,09,01,13.20
2020,09,30,09,02,13.30
2020,09,30,09,03,13.30
2020,09,30,09,04,13.40
2020,09,30,09,05,13.40
2020,09,30,09,06,13.50
2020,09,30,09,07,13.60
2020,09,30,09,08,13.60
2020,09,30,09,09,13.70
2020,09,30,09,10,13.70
2020,09,30,09,11,13.80
2020,09,30,09,12,13.80
2020,09,30,09,13,13.90
2020,09,30,09,14,13.90
2020,09,30,09,15,13.90
2020,09,30,09,16,13.90
2020,09,30,09,17,13.90
2020,09,30,09,18,14.00
2020,09,30,09,19,14.00
2020,09,30,09,20,14.00
2020,09,30,09,21,14.00
2020,09,30,09,22,14.10
2020,09,30,09,23,14.10
2020,09,30,09,24,14.20
2020,09,30,09,25,14.20
2020,09,30,09,26,14.20
2020,09,30,09,27,14.30
2020,09,30,09,28,14.40
2020,09,30,09,29,14.40
2020,09,30,09,30,14.50
2020,09,30,09,31,14.50
2020,09,30,09,32,14.50
2020,09,30,09,33,14.60
2020,09,30,09,34,14.60
2020,09,30,09,35,14.70
2020,09,30,09,36,14.70
2020,09,30,09,37,14.70
2020,09,30,09,38,14.80
2020,09,30,09,39,14.80
2020,09,30,09,40,14.90
2020,09,30,09,41,14.90
2020,09,30,09,42,15.00
2020,09,30,09,43,15.10
2020,09,30,09,44,15.10
2020,09,30,09,45,15.10
2020,09,30,09,46,15.20
2020,09,30,09,47,15.20
2020,09,30,09,48,15.20
2020,09,30,09,49,15.20
2020,09,30,09,50,15.30
2020,09,30,09,51,15.30
2020,09,30,09,52,15.30
2020,09,30,09,53,15.30
2020,09,30,09,54,15.30
2020,09,30,09,55,15.40
2020,09,30,09,56,15.50
2020,09,30,09,57,15.50
2020,09,30,09,58,15.60
2020,09,30,09,59,15.70
2020,09,30,10,00,15.80
2020,09,30,10,01,15.80
2020,09,30,10,02,16.00
2020,09,30,10,03,16.10
2020,09,30,10,04,16.10
2020,09,30,10,05,16.20
2020,09,30,10,06,16.30
2020,09,30,10,07,16.30
2020,09,30,10,08,16.30
2020,09,30,10,09,16.40
2020,09,30,10,10,16.50
2020,09,30,10,11,16.60
2020,09,30,10,12,16.60
2020,09,30,10,13,16.70
2020,09,30,10,14,16.80
2020,09,30,10,15,16.80
2020,09,30,10,16,16.90
2020,09,30,10,17,17.00
2020,09,30,10,18,17.00
2020,09,30,10,19,17.20
2020,09,30,10,20,17.20
2020,09,30,10,21,17.30
2020,09,30,10,22,17.30
2020,09,30,10,23,17.30
2020,09,30,10,24,17.40
2020,09,30,10,25,17.40
2020,09,30,10,26,17.50
2020,09,30,10,27,17.60
2020,09,30,10,28,17.70
2020,09,30,10,29,17.70
2020,09,30,10,30,17.80
2020,09,30,10,31,17.90
2020,09,30,10,32,17.90
2020,09,30,10,33,17.90
2020,09,30,10,34,17.90
2020,09,30,10,35,18.00
2020,09,30,10,36,18.10
2020,09,30,10,37,18.20
2020,09,30,10,38,18.20
2020,09,30,10,39,18.30
2020,09,30,10,40,18.40
2020,09,30,10,41,18.50
2020,09,30,10,42,18.50
2020,09,30,10,43,18.60
2020,09,30,10,44,18.70
2020,09,30,10,45,18.80
2020,09,30,10,46,18.90
2020,09,30,10,47,18.90
2020,09,30,10,48,19.00
2020,09,30,10,49,19.10
2020,09,30,10,50,19.10
2020,09,30,10,51,19.20
2020,09,30,10,52,19.30
2020,09,30,10,53,19.30
2020,09,30,10,54,19.40
2020,09,30,10,55,19.50
2020,09,30,10,56,19.50
2020,09,30,10,57,19.60
2020,09,30,10,58,19.70
2020,09,30,10,59,19.70
2020,09,30,11,00,19.80
2020,09,30,11,01,19.90
2020,09,30,11,02,19.90
2020,09,30,11,03,19.90
2020,09,30,11,04,20.00
2020,09,30,11,05,20.10
2020,09,30,11,06,20.20
2020,09,30,11,07,20.20
2020,09,30,11,08,20.20
2020,09,30,11,09,20.30
2020,09,30,11,10,20.30
2020,09,30,11,11,20.40
2020,09,30,11,12,20.40
2020,09,30,11,13,20.50
2020,09,30,11,14,20.60
2020,09,30,11,15,20.60
2020,09,30,11,16,20.60
2020,09,30,11,17,20.60
2020,09,30,11,18,20.60
2020,09,30,11,19,20.60
2020,09,30,11,20,20.60
2020,09,30,11,21,20.60
2020,09,30,11,22,20.60
2020,09,30,11,23,20.60
2020,09,30,11,24,20.60
2020,09,30,11,25,20.60
2020,09,30,11,26,20.60
2020,09,30,11,27,20.70
2020,09,30,11,28,20.70
2020,09,30,11,29,20.80
2020,09,30,11,30,20.80
2020,09,30,11,31,20.90
2020,09,30,11,32,21.00
2020,09,30,11,33,21.00
2020,09,30,11,34,21.00
2020,09,30,11,35,21.10
2020,09,30,11,36,21.20
2020,09,30,11,37,21.20
2020,09,30,11,38,21.30
2020,09,30,11,39,21.30
2020,09,30,11,40,21.30
2020,09,30,11,41,21.40
2020,09,30,11,42,21.40
2020,09,30,11,43,21.40
2020,09,30,11,44,21.40
2020,09,30,11,45,21.50
2020,09,30,11,46,21.60
2020,09,30,11,47,21.60
2020,09,30,11,48,21.60
2020,09,30,11,49,21.60
2020,09,30,11,50,21.40
2020,09,30,11,51,21.40
2020,09,30,11,52,21.40
2020,09,30,11,53,21.40
2020,09,30,11,54,21.30
2020,09,30,11,55,21.30
2020,09,30,11,56,21.30
2020,09,30,11,57,21.30
2020,09,30,11,58,21.30
2020,09,30,11,59,21.30
2020,09,30,12,00,21.30
2020,09,30,12,01,21.30
2020,09,30,12,02,21.30
2020,09,30,12,03,21.30
2020,09,30,12,04,21.30
2020,09,30,12,05,21.30
2020,09,30,12,06,21.40
2020,09,30,12,07,21.40
2020,09,30,12,08,21.50
2020,09,30,12,09,21.50
2020,09,30,12,10,21.40
2020,09,30,12,11,21.30
2020,09,30,12,12,21.30
2020,09,30,12,13,21.40
2020,09,30,12,14,21.40
2020,09,30,12,15,21.40
2020,09,30,12,16,21.60
2020,09,30,12,17,21.60
2020,09,30,12,18,21.50
2020,09,30,12,19,21.40
2020,09,30,12,20,21.30
2020,09,30,12,21,21.40
2020,09,30,12,22,21.40
2020,09,30,12,23,21.40
2020,09,30,12,24,21.60
2020,09,30,12,25,21.60
2020,09,30,12,26,21.50
2020,09,30,12,27,21.40
2020,09,30,12,28,21.40
2020,09,30,12,29,21.40
2020,09,30,12,30,21.60
2020,09,30,12,31,21.60
2020,09,30,12,32,21.60
2020,09,30,12,33,21.70
2020,09,30,12,34,21.80
2020,09,30,12,35,21.80
2020,09,30,12,36,21.90
2020,09,30,12,37,21.90
2020,09,30,12,38,21.90
2020,09,30,12,39,22.00
2020,09,30,12,40,22.00
2020,09,30,12,41,21.90
2020,09,30,12,42,21.90
2020,09,30,12,43,21.90
2020,09,30,12,44,21.80
2020,09,30,12,45,21.80
2020,09,30,12,46,21.80
2020,09,30,12,47,21.90
2020,09,30,12,48,21.90
2020,09,30,12,49,22.00
2020,09,30,12,50,22.10
2020,09,30,12,51,22.20
2020,09,30,12,52,22.20
2020,09,30,12,53,22.30
2020,09,30,12,54,22.30
2020,09,30,12,55,22.30
2020,09,30,12,56,22.40
2020,09,30,12,57,22.40
2020,09,30,12,58,22.40
2020,09,30,12,59,22.40
2020,09,30,13,00,22.50
2020,09,30,13,01,22.50
2020,09,30,13,02,22.50
2020,09,30,13,03,22.50
2020,09,30,13,04,22.50
2020,09,30,13,05,22.60
2020,09,30,13,06,22.60
2020,09,30,13,07,22.60
2020,09,30,13,08,22.60
2020,09,30,13,09,22.60
2020,09,30,13,10,22.60
2020,09,30,13,11,22.70
2020,09,30,13,12,22.80
2020,09,30,13,13,22.80
2020,09,30,13,14,22.80
2020,09,30,13,15,22.70
2020,09,30,13,16,22.70
2020,09,30,13,17,22.70
2020,09,30,13,18,22.70
2020,09,30,13,19,22.70
2020,09,30,13,20,22.70
2020,09,30,13,21,22.80
2020,09,30,13,22,22.70
2020,09,30,13,23,22.70
2020,09,30,13,24,22.70
2020,09,30,13,25,22.70
2020,09,30,13,26,22.80
2020,09,30,13,27,22.80
2020,09,30,13,28,22.90
2020,09,30,13,29,22.90
2020,09,30,13,30,22.90
2020,09,30,13,31,22.90
2020,09,30,13,32,22.90
2020,09,30,13,33,22.80
2020,09,30,13,34,22.70
2020,09,30,13,35,22.60
2020,09,30,13,36,22.50
2020,09,30,13,37,22.30
2020,09,30,13,38,22.10
2020,09,30,13,39,21.90
2020,09,30,13,40,21.80
2020,09,30,13,41,21.60
2020,09,30,13,42,21.50
2020,09,30,13,43,21.30
2020,09,30,13,44,21.20
2020,09,30,13,45,21.10
2020,09,30,13,46,21.00
2020,09,30,13,47,20.90
2020,09,30,13,48,20.90
2020,09,30,13,49,20.90
2020,09,30,13,50,20.80
2020,09,30,13,51,20.80
2020,09,30,13,52,20.70
2020,09,30,13,53,20.60
2020,09,30,13,54,20.50
2020,09,30,13,55,20.40
2020,09,30,13,56,20.30
2020,09,30,13,57,20.20
2020,09,30,13,58,20.20
2020,09,30,13,59,20.20
2020,09,30,14,00,20.20
2020,09,30,14,01,20.20
2020,09,30,14,02,20.20
2020,09,30,14,03,20.20
2020,09,30,14,04,20.20
2020,09,30,14,05,20.20
2020,09,30,14,06,20.20
2020,09,30,14,07,20.20
2020,09,30,14,08,20.20
2020,09,30,14,09,20.10
2020,09,30,14,10,20.10
2020,09,30,14,11,20.10
2020,09,30,14,12,19.90
2020,09,30,14,13,19.90
2020,09,30,14,14,19.90
2020,09,30,14,15,19.90
2020,09,30,14,16,19.90
2020,09,30,14,17,19.90
2020,09,30,14,18,19.90
2020,09,30,14,19,19.90
2020,09,30,14,20,19.80
2020,09,30,14,21,19.80
2020,09,30,14,22,19.80
2020,09,30,14,23,19.80
2020,09,30,14,24,19.80
2020,09,30,14,25,19.70
2020,09,30,14,26,19.70
2020,09,30,14,27,19.60
2020,09,30,14,28,19.60
2020,09,30,14,29,19.60
2020,09,30,14,30,19.70
2020,09,30,14,31,19.70
2020,09,30,14,32,19.70
2020,09,30,14,33,19.70
2020,09,30,14,34,19.70
2020,09,30,14,35,19.60
2020,09,30,14,36,19.60
2020,09,30,14,37,19.60
2020,09,30,14,38,19.50
2020,09,30,14,39,19.50
2020,09,30,14,40,19.40
2020,09,30,14,41,19.30
2020,09,30,14,42,19.30
2020,09,30,14,43,19.20
2020,09,30,14,44,19.10
2020,09,30,14,45,19.10
2020,09,30,14,46,19.10
2020,09,30,14,47,19.10
2020,09,30,14,48,19.10
2020,09,30,14,49,19.10
2020,09,30,14,50,19.20
2020,09,30,14,51,19.30
2020,09,30,14,52,19.30
2020,09,30,14,53,19.40
2020,09,30,14,54,19.50
2020,09,30,14,55,19.60
2020,09,30,14,56,19.60
2020,09,30,14,57,19.70
2020,09,30,14,58,19.80
2020,09,30,14,59,19.90
2020,09,30,15,00,19.90
2020,09,30,15,01,20.10
2020,09,30,15,02,20.20
2020,09,30,15,03,20.20
2020,09,30,15,04,20.30
2020,09,30,15,05,20.40
2020,09,30,15,06,20.40
2020,09,30,15,07,20.50
2020,09,30,15,08,20.50
2020,09,30,15,09,20.60
2020,09,30,15,10,20.60
2020,09,30,15,11,20.60
2020,09,30,15,12,20.60
2020,09,30,15,13,20.60
2020,09,30,15,14,20.50
2020,09,30,15,15,20.60
2020,09,30,15,16,20.60
2020,09,30,15,17,20.60
2020,09,30,15,18,20.70
2020,09,30,15,19,20.70
2020,09,30,15,20,20.70
2020,09,30,15,21,20.70
2020,09,30,15,22,20.70
2020,09,30,15,23,20.70
2020,09,30,15,24,20.60
2020,09,30,15,25,20.60
2020,09,30,15,26,20.50
2020,09,30,15,27,20.50
2020,09,30,15,28,20.50
2020,09,30,15,29,20.50
2020,09,30,15,30,20.50
2020,09,30,15,31,20.50
2020,09,30,15,32,20.50
2020,09,30,15,33,20.50
2020,09,30,15,34,20.60
2020,09,30,15,35,20.60
2020,09,30,15,36,20.70
2020,09,30,15,37,20.70
2020,09,30,15,38,20.80
2020,09,30,15,39,20.90
2020,09,30,15,40,20.90
2020,09,30,15,41,21.00
2020,09,30,15,42,21.00
2020,09,30,15,43,21.00
2020,09,30,15,44,21.10
2020,09,30,15,45,21.00
2020,09,30,15,46,21.00
2020,09,30,15,47,21.00
2020,09,30,15,48,21.00
2020,09,30,15,49,21.00
2020,09,30,15,50,21.00
2020,09,30,15,51,21.00
2020,09,30,15,52,21.00
2020,09,30,15,53,21.10
2020,09,30,15,54,21.10
2020,09,30,15,55,21.10
2020,09,30,15,56,21.10
2020,09,30,15,57,21.00
2020,09,30,15,58,21.00
2020,09,30,15,59,20.90
2020,09,30,16,00,20.80
2020,09,30,16,01,20.80
2020,09,30,16,02,20.70
2020,09,30,16,03,20.70
2020,09,30,16,04,20.70
2020,09,30,16,05,20.70
2020,09,30,16,06,20.70
2020,09,30,16,07,20.70
2020,09,30,16,08,20.60
2020,09,30,16,09,20.60
2020,09,30,16,10,20.60
2020,09,30,16,11,20.60
2020,09,30,16,12,20.60
2020,09,30,16,13,20.50
2020,09,30,16,14,20.40
2020,09,30,16,15,20.40
2020,09,30,16,16,20.40
2020,09,30,16,17,20.30
2020,09,30,16,18,20.30
2020,09,30,16,19,20.30
2020,09,30,16,20,20.30
2020,09,30,16,21,20.30
2020,09,30,16,22,20.30
2020,09,30,16,23,20.40
2020,09,30,16,24,20.40
2020,09,30,16,25,20.50
2020,09,30,16,26,20.60
2020,09,30,16,27,20.60
2020,09,30,16,28,20.70
2020,09,30,16,29,20.70
2020,09,30,16,30,20.80
2020,09,30,16,31,20.80
2020,09,30,16,32,20.80
2020,09,30,16,33,20.80
2020,09,30,16,34,20.80
2020,09,30,16,35,20.70
2020,09,30,16,36,20.70
2020,09,30,16,37,20.60
2020,09,30,16,38,20.60
2020,09,30,16,39,20.60
2020,09,30,16,40,20.60
2020,09,30,16,41,20.60
2020,09,30,16,42,20.60
2020,09,30,16,43,20.50
2020,09,30,16,44,20.50
2020,09,30,16,45,20.40
2020,09,30,16,46,20.40
2020,09,30,16,47,20.40
2020,09,30,16,48,20.40
2020,09,30,16,49,20.40
2020,09,30,16,50,20.40
2020,09,30,16,51,20.40
2020,09,30,16,52,20.30
2020,09,30,16,53,20.30
2020,09,30,16,54,20.30
2020,09,30,16,55,20.30
2020,09,30,16,56,20.20
2020,09,30,16,57,20.20
2020,09,30,16,58,20.20
2020,09,30,16,59,20.20
2020,09,30,17,00,20.20
2020,09,30,17,01,20.20
2020,09,30,17,02,20.30
2020,09,30,17,03,20.30
2020,09,30,17,04,20.40
2020,09,30,17,05,20.40
2020,09,30,17,06,20.40
2020,09,30,17,07,20.50
2020,09,30,17,08,20.50
2020,09,30,17,09,20.40
2020,09,30,17,10,20.40
2020,09,30,17,11,20.40
2020,09,30,17,12,20.40
2020,09,30,17,13,20.40
2020,09,30,17,14,20.40
2020,09,30,17,15,20.30
2020,09,30,17,16,20.30
2020,09,30,17,17,20.30
2020,09,30,17,18,20.30
2020,09,30,17,19,20.30
2020,09,30,17,20,20.30
2020,09,30,17,21,20.30
2020,09,30,17,22,20.30
2020,09,30,17,23,20.30
2020,09,30,17,24,20.30
2020,09,30,17,25,20.30
2020,09,30,17,26,20.30
2020,09,30,17,27,20.30
2020,09,30,17,28,20.20
2020,09,30,17,29,20.20
2020,09,30,17,30,20.20
2020,09,30,17,31,20.20
2020,09,30,17,32,20.20
2020,09,30,17,33,20.20
2020,09,30,17,34,20.20
2020,09,30,17,35,20.20
2020,09,30,17,36,20.20
2020,09,30,17,37,20.20
2020,09,30,17,38,20.20
2020,09,30,17,39,20.20
2020,09,30,17,40,20.20
2020,09,30,17,41,20.10
2020,09,30,17,42,20.10
2020,09,30,17,43,20.10
2020,09,30,17,44,19.90
2020,09,30,17,45,19.90
2020,09,30,17,46,19.90
2020,09,30,17,47,19.90
2020,09,30,17,48,19.80
2020,09,30,17,49,19.80
2020,09,30,17,50,19.70
2020,09,30,17,51,19.70
2020,09,30,17,52,19.70
2020,09,30,17,53,19.70
2020,09,30,17,54,19.70
2020,09,30,17,55,19.70
2020,09,30,17,56,19.70
2020,09,30,17,57,19.70
2020,09,30,17,58,19.70
2020,09,30,17,59,19.70
2020,09,30,18,00,19.70
