Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2022,04,04,00,00,993.74
2022,04,04,00,01,993.60
2022,04,04,00,02,993.67
2022,04,04,00,03,993.70
2022,04,04,00,04,993.74
2022,04,04,00,05,993.76
2022,04,04,00,06,993.60
2022,04,04,00,07,993.50
2022,04,04,00,08,993.50
2022,04,04,00,09,993.50
2022,04,04,00,10,993.57
2022,04,04,00,11,993.42
2022,04,04,00,12,993.26
2022,04,04,00,13,993.26
2022,04,04,00,14,993.19
2022,04,04,00,15,993.23
2022,04,04,00,16,993.19
2022,04,04,00,17,993.13
2022,04,04,00,18,993.13
2022,04,04,00,19,993.09
2022,04,04,00,20,993.03
2022,04,04,00,21,993.09
2022,04,04,00,22,992.99
2022,04,04,00,23,993.03
2022,04,04,00,24,993.03
2022,04,04,00,25,992.92
2022,04,04,00,26,992.89
2022,04,04,00,27,992.86
2022,04,04,00,28,992.89
2022,04,04,00,29,992.89
2022,04,04,00,30,992.79
2022,04,04,00,31,992.82
2022,04,04,00,32,992.79
2022,04,04,00,33,992.69
2022,04,04,00,34,992.65
2022,04,04,00,35,992.69
2022,04,04,00,36,992.65
2022,04,04,00,37,992.65
2022,04,04,00,38,992.62
2022,04,04,00,39,992.65
2022,04,04,00,40,992.58
2022,04,04,00,41,992.65
2022,04,04,00,42,992.55
2022,04,04,00,43,992.52
2022,04,04,00,44,992.52
2022,04,04,00,45,992.45
2022,04,04,00,46,992.45
2022,04,04,00,47,992.42
2022,04,04,00,48,992.45
2022,04,04,00,49,992.38
2022,04,04,00,50,992.35
2022,04,04,00,51,992.45
2022,04,04,00,52,992.38
2022,04,04,00,53,992.38
2022,04,04,00,54,992.38
2022,04,04,00,55,992.31
2022,04,04,00,56,992.31
2022,04,04,00,57,992.31
2022,04,04,00,58,992.31
2022,04,04,00,59,992.25
2022,04,04,01,00,992.25
2022,04,04,01,01,992.21
2022,04,04,01,02,992.21
2022,04,04,01,03,992.25
2022,04,04,01,04,992.18
2022,04,04,01,05,992.18
2022,04,04,01,06,992.14
2022,04,04,01,07,992.14
2022,04,04,01,08,992.18
2022,04,04,01,09,992.21
2022,04,04,01,10,992.11
2022,04,04,01,11,992.11
2022,04,04,01,12,992.14
2022,04,04,01,13,992.18
2022,04,04,01,14,992.08
2022,04,04,01,15,992.08
2022,04,04,01,16,992.11
2022,04,04,01,17,992.18
2022,04,04,01,18,992.08
2022,04,04,01,19,992.01
2022,04,04,01,20,991.98
2022,04,04,01,21,991.98
2022,04,04,01,22,991.87
2022,04,04,01,23,991.91
2022,04,04,01,24,991.94
2022,04,04,01,25,991.84
2022,04,04,01,26,991.84
2022,04,04,01,27,991.77
2022,04,04,01,28,991.81
2022,04,04,01,29,991.84
2022,04,04,01,30,991.70
2022,04,04,01,31,991.69
2022,04,04,01,32,991.53
2022,04,04,01,33,991.67
2022,04,04,01,34,991.64
2022,04,04,01,35,991.67
2022,04,04,01,36,991.64
2022,04,04,01,37,991.77
2022,04,04,01,38,991.74
2022,04,04,01,39,991.74
2022,04,04,01,40,991.64
2022,04,04,01,41,991.67
2022,04,04,01,42,991.57
2022,04,04,01,43,991.53
2022,04,04,01,44,991.64
2022,04,04,01,45,991.57
2022,04,04,01,46,991.53
2022,04,04,01,47,991.47
2022,04,04,01,48,991.47
2022,04,04,01,49,991.50
2022,04,04,01,50,991.47
2022,04,04,01,51,991.47
2022,04,04,01,52,991.47
2022,04,04,01,53,991.53
2022,04,04,01,54,991.53
2022,04,04,01,55,991.50
2022,04,04,01,56,991.57
2022,04,04,01,57,991.53
2022,04,04,01,58,991.57
2022,04,04,01,59,991.57
2022,04,04,02,00,991.50
2022,04,04,02,01,991.50
2022,04,04,02,02,991.57
2022,04,04,02,03,991.58
2022,04,04,02,04,991.70
2022,04,04,02,05,991.60
2022,04,04,02,06,991.70
2022,04,04,02,07,991.74
2022,04,04,02,08,991.67
2022,04,04,02,09,991.67
2022,04,04,02,10,991.64
2022,04,04,02,11,991.74
2022,04,04,02,12,991.67
2022,04,04,02,13,991.74
2022,04,04,02,14,991.74
2022,04,04,02,15,991.77
2022,04,04,02,16,991.84
2022,04,04,02,17,991.87
2022,04,04,02,18,991.93
2022,04,04,02,19,991.81
2022,04,04,02,20,991.91
2022,04,04,02,21,991.91
2022,04,04,02,22,991.98
2022,04,04,02,23,992.04
2022,04,04,02,24,992.04
2022,04,04,02,25,992.11
2022,04,04,02,26,992.11
2022,04,04,02,27,992.11
2022,04,04,02,28,992.18
2022,04,04,02,29,992.25
2022,04,04,02,30,992.14
2022,04,04,02,31,992.18
2022,04,04,02,32,992.21
2022,04,04,02,33,992.09
2022,04,04,02,34,992.28
2022,04,04,02,35,992.21
2022,04,04,02,36,992.25
2022,04,04,02,37,992.18
2022,04,04,02,38,992.25
2022,04,04,02,39,992.14
2022,04,04,02,40,992.18
2022,04,04,02,41,992.31
2022,04,04,02,42,992.25
2022,04,04,02,43,992.28
2022,04,04,02,44,992.31
2022,04,04,02,45,992.39
2022,04,04,02,46,992.52
2022,04,04,02,47,992.52
2022,04,04,02,48,992.59
2022,04,04,02,49,992.75
2022,04,04,02,50,992.86
2022,04,04,02,51,992.58
2022,04,04,02,52,992.69
2022,04,04,02,53,992.62
2022,04,04,02,54,992.62
2022,04,04,02,55,992.61
2022,04,04,02,56,992.42
2022,04,04,02,57,992.52
2022,04,04,02,58,992.62
2022,04,04,02,59,992.55
2022,04,04,03,00,992.52
2022,04,04,03,01,992.58
2022,04,04,03,02,992.48
2022,04,04,03,03,992.48
2022,04,04,03,04,992.45
2022,04,04,03,05,992.52
2022,04,04,03,06,992.38
2022,04,04,03,07,992.45
2022,04,04,03,08,992.42
2022,04,04,03,09,992.45
2022,04,04,03,10,992.48
2022,04,04,03,11,992.38
2022,04,04,03,12,992.42
2022,04,04,03,13,992.35
2022,04,04,03,14,992.38
2022,04,04,03,15,992.42
2022,04,04,03,16,992.45
2022,04,04,03,17,992.48
2022,04,04,03,18,992.48
2022,04,04,03,19,992.52
2022,04,04,03,20,992.48
2022,04,04,03,21,992.48
2022,04,04,03,22,992.52
2022,04,04,03,23,992.45
2022,04,04,03,24,992.52
2022,04,04,03,25,992.48
2022,04,04,03,26,992.45
2022,04,04,03,27,992.52
2022,04,04,03,28,992.52
2022,04,04,03,29,992.55
2022,04,04,03,30,992.62
2022,04,04,03,31,992.52
2022,04,04,03,32,992.52
2022,04,04,03,33,992.52
2022,04,04,03,34,992.48
2022,04,04,03,35,992.58
2022,04,04,03,36,992.52
2022,04,04,03,37,992.58
2022,04,04,03,38,992.58
2022,04,04,03,39,992.55
2022,04,04,03,40,992.52
2022,04,04,03,41,992.58
2022,04,04,03,42,992.55
2022,04,04,03,43,992.45
2022,04,04,03,44,992.45
2022,04,04,03,45,992.48
2022,04,04,03,46,992.45
2022,04,04,03,47,992.48
2022,04,04,03,48,992.42
2022,04,04,03,49,992.35
2022,04,04,03,50,992.31
2022,04,04,03,51,992.28
2022,04,04,03,52,992.28
2022,04,04,03,53,992.41
2022,04,04,03,54,992.28
2022,04,04,03,55,992.30
2022,04,04,03,56,992.18
2022,04,04,03,57,992.31
2022,04,04,03,58,992.31
2022,04,04,03,59,992.31
2022,04,04,04,00,992.42
2022,04,04,04,01,992.45
2022,04,04,04,02,992.35
2022,04,04,04,03,992.38
2022,04,04,04,04,992.35
2022,04,04,04,05,992.31
2022,04,04,04,06,992.42
2022,04,04,04,07,992.31
2022,04,04,04,08,992.35
2022,04,04,04,09,992.35
2022,04,04,04,10,992.42
2022,04,04,04,11,992.35
2022,04,04,04,12,992.38
2022,04,04,04,13,992.45
2022,04,04,04,14,992.31
2022,04,04,04,15,992.25
2022,04,04,04,16,992.18
2022,04,04,04,17,992.21
2022,04,04,04,18,992.18
2022,04,04,04,19,992.21
2022,04,04,04,20,992.21
2022,04,04,04,21,992.18
2022,04,04,04,22,992.28
2022,04,04,04,23,992.28
2022,04,04,04,24,992.18
2022,04,04,04,25,992.25
2022,04,04,04,26,992.18
2022,04,04,04,27,992.11
2022,04,04,04,28,992.11
2022,04,04,04,29,992.18
2022,04,04,04,30,992.09
2022,04,04,04,31,992.25
2022,04,04,04,32,992.11
2022,04,04,04,33,992.21
2022,04,04,04,34,992.18
2022,04,04,04,35,992.14
2022,04,04,04,36,992.14
2022,04,04,04,37,992.08
2022,04,04,04,38,992.04
2022,04,04,04,39,992.11
2022,04,04,04,40,992.18
2022,04,04,04,41,992.18
2022,04,04,04,42,992.08
2022,04,04,04,43,992.14
2022,04,04,04,44,992.14
2022,04,04,04,45,992.14
2022,04,04,04,46,992.21
2022,04,04,04,47,992.18
2022,04,04,04,48,992.14
2022,04,04,04,49,992.11
2022,04,04,04,50,992.08
2022,04,04,04,51,992.11
2022,04,04,04,52,992.14
2022,04,04,04,53,992.18
2022,04,04,04,54,992.14
2022,04,04,04,55,992.11
2022,04,04,04,56,992.08
2022,04,04,04,57,992.11
2022,04,04,04,58,992.21
2022,04,04,04,59,992.08
2022,04,04,05,00,992.14
2022,04,04,05,01,992.14
2022,04,04,05,02,992.11
2022,04,04,05,03,992.14
2022,04,04,05,04,992.08
2022,04,04,05,05,992.11
2022,04,04,05,06,992.18
2022,04,04,05,07,992.31
2022,04,04,05,08,992.26
2022,04,04,05,09,992.45
2022,04,04,05,10,992.38
2022,04,04,05,11,992.63
2022,04,04,05,12,992.79
2022,04,04,05,13,992.69
2022,04,04,05,14,992.69
2022,04,04,05,15,992.79
2022,04,04,05,16,992.89
2022,04,04,05,17,992.97
2022,04,04,05,18,993.16
2022,04,04,05,19,993.13
2022,04,04,05,20,993.16
2022,04,04,05,21,993.16
2022,04,04,05,22,993.30
2022,04,04,05,23,993.06
2022,04,04,05,24,993.13
2022,04,04,05,25,993.03
2022,04,04,05,26,993.03
2022,04,04,05,27,993.03
2022,04,04,05,28,992.96
2022,04,04,05,29,992.99
2022,04,04,05,30,993.09
2022,04,04,05,31,993.05
2022,04,04,05,32,992.92
2022,04,04,05,33,992.76
2022,04,04,05,34,992.96
2022,04,04,05,35,992.86
2022,04,04,05,36,992.96
2022,04,04,05,37,993.03
2022,04,04,05,38,993.06
2022,04,04,05,39,993.09
2022,04,04,05,40,993.13
2022,04,04,05,41,993.13
2022,04,04,05,42,993.13
2022,04,04,05,43,993.13
2022,04,04,05,44,993.06
2022,04,04,05,45,993.03
2022,04,04,05,46,993.06
2022,04,04,05,47,993.13
2022,04,04,05,48,993.16
2022,04,04,05,49,993.23
2022,04,04,05,50,993.30
2022,04,04,05,51,993.33
2022,04,04,05,52,993.36
2022,04,04,05,53,993.33
2022,04,04,05,54,993.36
2022,04,04,05,55,993.26
2022,04,04,05,56,993.30
2022,04,04,05,57,993.23
2022,04,04,05,58,993.33
2022,04,04,05,59,993.26
2022,04,04,06,00,993.30
2022,04,04,06,01,993.33
2022,04,04,06,02,993.30
2022,04,04,06,03,993.36
2022,04,04,06,04,993.36
2022,04,04,06,05,993.36
2022,04,04,06,06,993.40
2022,04,04,06,07,993.40
2022,04,04,06,08,993.36
2022,04,04,06,09,993.43
2022,04,04,06,10,993.42
2022,04,04,06,11,993.30
2022,04,04,06,12,993.40
2022,04,04,06,13,993.36
2022,04,04,06,14,993.36
2022,04,04,06,15,993.33
2022,04,04,06,16,993.47
2022,04,04,06,17,993.43
2022,04,04,06,18,993.40
2022,04,04,06,19,993.47
2022,04,04,06,20,993.50
2022,04,04,06,21,993.57
2022,04,04,06,22,993.60
2022,04,04,06,23,993.60
2022,04,04,06,24,993.67
2022,04,04,06,25,993.70
2022,04,04,06,26,993.67
2022,04,04,06,27,993.80
2022,04,04,06,28,993.84
2022,04,04,06,29,993.87
2022,04,04,06,30,993.80
2022,04,04,06,31,993.91
2022,04,04,06,32,994.01
2022,04,04,06,33,993.97
2022,04,04,06,34,993.94
2022,04,04,06,35,994.01
2022,04,04,06,36,993.97
2022,04,04,06,37,994.01
2022,04,04,06,38,994.11
2022,04,04,06,39,994.07
2022,04,04,06,40,994.14
2022,04,04,06,41,994.11
2022,04,04,06,42,994.04
2022,04,04,06,43,994.01
2022,04,04,06,44,994.01
2022,04,04,06,45,994.01
2022,04,04,06,46,993.94
2022,04,04,06,47,993.87
2022,04,04,06,48,993.87
2022,04,04,06,49,993.94
2022,04,04,06,50,993.84
2022,04,04,06,51,993.94
2022,04,04,06,52,993.94
2022,04,04,06,53,993.91
2022,04,04,06,54,993.87
2022,04,04,06,55,993.84
2022,04,04,06,56,993.91
2022,04,04,06,57,993.94
2022,04,04,06,58,994.01
2022,04,04,06,59,993.94
2022,04,04,07,00,994.04
2022,04,04,07,01,994.07
2022,04,04,07,02,994.07
2022,04,04,07,03,994.18
2022,04,04,07,04,994.14
2022,04,04,07,05,994.21
2022,04,04,07,06,994.31
2022,04,04,07,07,994.35
2022,04,04,07,08,994.41
2022,04,04,07,09,994.45
2022,04,04,07,10,994.45
2022,04,04,07,11,994.41
2022,04,04,07,12,994.45
2022,04,04,07,13,994.45
2022,04,04,07,14,994.52
2022,04,04,07,15,994.52
2022,04,04,07,16,994.48
2022,04,04,07,17,994.48
2022,04,04,07,18,994.62
2022,04,04,07,19,994.52
2022,04,04,07,20,994.65
2022,04,04,07,21,994.55
2022,04,04,07,22,994.58
2022,04,04,07,23,994.55
2022,04,04,07,24,994.65
2022,04,04,07,25,994.65
2022,04,04,07,26,994.65
2022,04,04,07,27,994.72
2022,04,04,07,28,994.75
2022,04,04,07,29,994.72
2022,04,04,07,30,994.72
2022,04,04,07,31,994.75
2022,04,04,07,32,994.72
2022,04,04,07,33,994.79
2022,04,04,07,34,994.75
2022,04,04,07,35,994.68
2022,04,04,07,36,994.68
2022,04,04,07,37,994.82
2022,04,04,07,38,994.68
2022,04,04,07,39,994.72
2022,04,04,07,40,994.75
2022,04,04,07,41,994.85
2022,04,04,07,42,994.79
2022,04,04,07,43,994.82
2022,04,04,07,44,994.82
2022,04,04,07,45,994.79
2022,04,04,07,46,994.89
2022,04,04,07,47,994.89
2022,04,04,07,48,994.85
2022,04,04,07,49,994.89
2022,04,04,07,50,994.85
2022,04,04,07,51,994.89
2022,04,04,07,52,994.92
2022,04,04,07,53,994.90
2022,04,04,07,54,995.06
2022,04,04,07,55,994.96
2022,04,04,07,56,995.09
2022,04,04,07,57,995.12
2022,04,04,07,58,995.02
2022,04,04,07,59,994.99
2022,04,04,08,00,995.02
2022,04,04,08,01,995.06
2022,04,04,08,02,995.12
2022,04,04,08,03,995.16
2022,04,04,08,04,995.18
2022,04,04,08,05,995.06
2022,04,04,08,06,995.06
2022,04,04,08,07,995.09
2022,04,04,08,08,995.09
2022,04,04,08,09,995.12
2022,04,04,08,10,995.09
2022,04,04,08,11,995.06
2022,04,04,08,12,995.12
2022,04,04,08,13,995.16
2022,04,04,08,14,995.16
2022,04,04,08,15,995.12
2022,04,04,08,16,995.16
2022,04,04,08,17,995.16
2022,04,04,08,18,995.16
2022,04,04,08,19,995.16
2022,04,04,08,20,995.16
2022,04,04,08,21,995.26
2022,04,04,08,22,995.23
2022,04,04,08,23,995.19
2022,04,04,08,24,995.26
2022,04,04,08,25,995.29
2022,04,04,08,26,995.23
2022,04,04,08,27,995.33
2022,04,04,08,28,995.33
2022,04,04,08,29,995.36
2022,04,04,08,30,995.29
2022,04,04,08,31,995.40
2022,04,04,08,32,995.50
2022,04,04,08,33,995.49
2022,04,04,08,34,995.36
2022,04,04,08,35,995.53
2022,04,04,08,36,995.50
2022,04,04,08,37,995.56
2022,04,04,08,38,995.56
2022,04,04,08,39,995.60
2022,04,04,08,40,995.63
2022,04,04,08,41,995.67
2022,04,04,08,42,995.63
2022,04,04,08,43,995.60
2022,04,04,08,44,995.56
2022,04,04,08,45,995.63
2022,04,04,08,46,995.60
2022,04,04,08,47,995.63
2022,04,04,08,48,995.53
2022,04,04,08,49,995.60
2022,04,04,08,50,995.60
2022,04,04,08,51,995.67
2022,04,04,08,52,995.73
2022,04,04,08,53,995.73
2022,04,04,08,54,995.70
2022,04,04,08,55,995.77
2022,04,04,08,56,995.77
2022,04,04,08,57,995.80
2022,04,04,08,58,995.80
2022,04,04,08,59,995.77
2022,04,04,09,00,995.84
2022,04,04,09,01,995.87
2022,04,04,09,02,995.90
2022,04,04,09,03,995.84
2022,04,04,09,04,995.84
2022,04,04,09,05,995.84
2022,04,04,09,06,995.78
2022,04,04,09,07,995.90
2022,04,04,09,08,995.90
2022,04,04,09,09,995.97
2022,04,04,09,10,996.04
2022,04,04,09,11,996.07
2022,04,04,09,12,996.07
2022,04,04,09,13,996.11
2022,04,04,09,14,996.14
2022,04,04,09,15,996.31
2022,04,04,09,16,996.24
2022,04,04,09,17,996.34
2022,04,04,09,18,996.34
2022,04,04,09,19,996.38
2022,04,04,09,20,996.55
2022,04,04,09,21,996.65
2022,04,04,09,22,996.55
2022,04,04,09,23,996.55
2022,04,04,09,24,996.48
2022,04,04,09,25,996.45
2022,04,04,09,26,996.45
2022,04,04,09,27,996.48
2022,04,04,09,28,996.45
2022,04,04,09,29,996.45
2022,04,04,09,30,996.48
2022,04,04,09,31,996.55
2022,04,04,09,32,996.55
2022,04,04,09,33,996.61
2022,04,04,09,34,996.65
2022,04,04,09,35,996.65
2022,04,04,09,36,996.78
2022,04,04,09,37,996.75
2022,04,04,09,38,996.75
2022,04,04,09,39,996.75
2022,04,04,09,40,996.75
2022,04,04,09,41,996.82
2022,04,04,09,42,996.75
2022,04,04,09,43,996.72
2022,04,04,09,44,996.75
2022,04,04,09,45,996.68
2022,04,04,09,46,996.68
2022,04,04,09,47,996.72
2022,04,04,09,48,996.75
2022,04,04,09,49,996.68
2022,04,04,09,50,996.72
2022,04,04,09,51,996.72
2022,04,04,09,52,996.75
2022,04,04,09,53,996.75
2022,04,04,09,54,996.82
2022,04,04,09,55,996.75
2022,04,04,09,56,996.85
2022,04,04,09,57,996.92
2022,04,04,09,58,996.95
2022,04,04,09,59,996.95
2022,04,04,10,00,996.85
2022,04,04,10,01,996.99
2022,04,04,10,02,996.99
2022,04,04,10,03,996.95
2022,04,04,10,04,996.89
2022,04,04,10,05,996.85
2022,04,04,10,06,996.85
2022,04,04,10,07,996.82
2022,04,04,10,08,996.82
2022,04,04,10,09,996.78
2022,04,04,10,10,996.65
2022,04,04,10,11,996.78
2022,04,04,10,12,996.75
2022,04,04,10,13,996.78
2022,04,04,10,14,996.82
2022,04,04,10,15,996.85
2022,04,04,10,16,996.92
2022,04,04,10,17,996.98
2022,04,04,10,18,996.85
2022,04,04,10,19,996.82
2022,04,04,10,20,996.85
2022,04,04,10,21,996.85
2022,04,04,10,22,996.85
2022,04,04,10,23,996.82
2022,04,04,10,24,996.82
2022,04,04,10,25,996.78
2022,04,04,10,26,996.85
2022,04,04,10,27,996.82
2022,04,04,10,28,996.89
2022,04,04,10,29,996.92
2022,04,04,10,30,996.99
2022,04,04,10,31,997.09
2022,04,04,10,32,997.16
2022,04,04,10,33,997.19
2022,04,04,10,34,997.19
2022,04,04,10,35,997.16
2022,04,04,10,36,997.26
2022,04,04,10,37,997.29
2022,04,04,10,38,997.20
2022,04,04,10,39,997.33
2022,04,04,10,40,997.33
2022,04,04,10,41,997.26
2022,04,04,10,42,997.29
2022,04,04,10,43,997.26
2022,04,04,10,44,997.39
2022,04,04,10,45,997.33
2022,04,04,10,46,997.36
2022,04,04,10,47,997.26
2022,04,04,10,48,997.33
2022,04,04,10,49,997.29
2022,04,04,10,50,997.33
2022,04,04,10,51,997.36
2022,04,04,10,52,997.26
2022,04,04,10,53,997.26
2022,04,04,10,54,997.29
2022,04,04,10,55,997.29
2022,04,04,10,56,997.26
2022,04,04,10,57,997.26
2022,04,04,10,58,997.22
2022,04,04,10,59,997.29
2022,04,04,11,00,997.26
2022,04,04,11,01,997.26
2022,04,04,11,02,997.22
2022,04,04,11,03,997.16
2022,04,04,11,04,997.22
2022,04,04,11,05,997.16
2022,04,04,11,06,997.12
2022,04,04,11,07,997.19
2022,04,04,11,08,997.19
2022,04,04,11,09,997.16
2022,04,04,11,10,997.19
2022,04,04,11,11,997.16
2022,04,04,11,12,997.12
2022,04,04,11,13,997.12
2022,04,04,11,14,997.16
2022,04,04,11,15,997.09
2022,04,04,11,16,997.02
2022,04,04,11,17,997.21
2022,04,04,11,18,997.05
2022,04,04,11,19,997.05
2022,04,04,11,20,997.02
2022,04,04,11,21,997.19
2022,04,04,11,22,997.29
2022,04,04,11,23,997.22
2022,04,04,11,24,997.09
2022,04,04,11,25,997.16
2022,04,04,11,26,997.19
2022,04,04,11,27,997.09
2022,04,04,11,28,997.12
2022,04,04,11,29,997.12
2022,04,04,11,30,997.12
2022,04,04,11,31,997.22
2022,04,04,11,32,997.22
2022,04,04,11,33,997.12
2022,04,04,11,34,997.22
2022,04,04,11,35,997.16
2022,04,04,11,36,997.12
2022,04,04,11,37,997.19
2022,04,04,11,38,997.12
2022,04,04,11,39,997.22
2022,04,04,11,40,997.33
2022,04,04,11,41,997.29
2022,04,04,11,42,997.33
2022,04,04,11,43,997.36
2022,04,04,11,44,997.56
2022,04,04,11,45,997.56
2022,04,04,11,46,997.46
2022,04,04,11,47,997.56
2022,04,04,11,48,997.50
2022,04,04,11,49,997.60
2022,04,04,11,50,997.47
2022,04,04,11,51,997.60
2022,04,04,11,52,997.53
2022,04,04,11,53,997.46
2022,04,04,11,54,997.50
2022,04,04,11,55,997.53
2022,04,04,11,56,997.51
2022,04,04,11,57,997.63
2022,04,04,11,58,997.63
2022,04,04,11,59,997.70
2022,04,04,12,00,997.80
2022,04,04,12,01,997.90
2022,04,04,12,02,997.97
2022,04,04,12,03,998.17
2022,04,04,12,04,998.32
2022,04,04,12,05,998.45
2022,04,04,12,06,998.68
2022,04,04,12,07,998.85
2022,04,04,12,08,998.92
2022,04,04,12,09,998.95
2022,04,04,12,10,999.19
2022,04,04,12,11,999.15
2022,04,04,12,12,999.09
2022,04,04,12,13,998.92
2022,04,04,12,14,998.88
2022,04,04,12,15,998.78
2022,04,04,12,16,998.71
2022,04,04,12,17,998.58
2022,04,04,12,18,998.51
2022,04,04,12,19,998.51
2022,04,04,12,20,998.44
2022,04,04,12,21,998.44
2022,04,04,12,22,998.51
2022,04,04,12,23,998.51
2022,04,04,12,24,998.48
2022,04,04,12,25,998.44
2022,04,04,12,26,998.51
2022,04,04,12,27,998.51
2022,04,04,12,28,998.48
2022,04,04,12,29,998.44
2022,04,04,12,30,998.41
2022,04,04,12,31,998.41
2022,04,04,12,32,998.38
2022,04,04,12,33,998.31
2022,04,04,12,34,998.31
2022,04,04,12,35,998.41
2022,04,04,12,36,998.38
2022,04,04,12,37,998.31
2022,04,04,12,38,998.38
2022,04,04,12,39,998.41
2022,04,04,12,40,998.48
2022,04,04,12,41,998.51
2022,04,04,12,42,998.58
2022,04,04,12,43,998.58
2022,04,04,12,44,998.75
2022,04,04,12,45,998.83
2022,04,04,12,46,999.02
2022,04,04,12,47,999.19
2022,04,04,12,48,999.30
2022,04,04,12,49,999.46
2022,04,04,12,50,999.80
2022,04,04,12,51,1000.03
2022,04,04,12,52,999.97
2022,04,04,12,53,999.80
2022,04,04,12,54,999.92
2022,04,04,12,55,999.76
2022,04,04,12,56,999.66
2022,04,04,12,57,999.66
2022,04,04,12,58,999.76
2022,04,04,12,59,999.87
2022,04,04,13,00,999.66
2022,04,04,13,01,999.73
2022,04,04,13,02,999.83
2022,04,04,13,03,999.70
2022,04,04,13,04,999.66
2022,04,04,13,05,999.70
2022,04,04,13,06,999.53
2022,04,04,13,07,999.39
2022,04,04,13,08,999.43
2022,04,04,13,09,999.39
2022,04,04,13,10,999.46
2022,04,04,13,11,999.46
2022,04,04,13,12,999.43
2022,04,04,13,13,999.53
2022,04,04,13,14,999.46
2022,04,04,13,15,999.39
2022,04,04,13,16,999.43
2022,04,04,13,17,999.49
2022,04,04,13,18,999.55
2022,04,04,13,19,999.39
2022,04,04,13,20,999.29
2022,04,04,13,21,999.05
2022,04,04,13,22,998.99
2022,04,04,13,23,998.95
2022,04,04,13,24,998.95
2022,04,04,13,25,998.99
2022,04,04,13,26,998.88
2022,04,04,13,27,998.85
2022,04,04,13,28,998.88
2022,04,04,13,29,998.82
2022,04,04,13,30,998.78
2022,04,04,13,31,998.82
2022,04,04,13,32,998.68
2022,04,04,13,33,998.71
2022,04,04,13,34,998.61
2022,04,04,13,35,998.58
2022,04,04,13,36,998.51
2022,04,04,13,37,998.58
2022,04,04,13,38,998.54
2022,04,04,13,39,998.58
2022,04,04,13,40,998.58
2022,04,04,13,41,998.58
2022,04,04,13,42,998.61
2022,04,04,13,43,998.68
2022,04,04,13,44,998.75
2022,04,04,13,45,998.76
2022,04,04,13,46,999.02
2022,04,04,13,47,999.02
2022,04,04,13,48,998.92
2022,04,04,13,49,998.99
2022,04,04,13,50,998.99
2022,04,04,13,51,998.88
2022,04,04,13,52,998.95
2022,04,04,13,53,998.92
2022,04,04,13,54,998.92
2022,04,04,13,55,998.95
2022,04,04,13,56,998.99
2022,04,04,13,57,999.02
2022,04,04,13,58,999.05
2022,04,04,13,59,999.15
2022,04,04,14,00,999.26
2022,04,04,14,01,999.49
2022,04,04,14,02,999.49
2022,04,04,14,03,999.76
2022,04,04,14,04,999.80
2022,04,04,14,05,999.80
2022,04,04,14,06,1000.10
2022,04,04,14,07,999.97
2022,04,04,14,08,1000.10
2022,04,04,14,09,999.90
2022,04,04,14,10,999.87
2022,04,04,14,11,999.76
2022,04,04,14,12,999.76
2022,04,04,14,13,999.76
2022,04,04,14,14,999.83
2022,04,04,14,15,999.97
2022,04,04,14,16,999.97
2022,04,04,14,17,1000.10
2022,04,04,14,18,1000.17
2022,04,04,14,19,1000.20
2022,04,04,14,20,1000.00
2022,04,04,14,21,999.97
2022,04,04,14,22,999.97
2022,04,04,14,23,999.97
2022,04,04,14,24,999.97
2022,04,04,14,25,999.97
2022,04,04,14,26,1000.07
2022,04,04,14,27,1000.07
2022,04,04,14,28,999.93
2022,04,04,14,29,999.97
2022,04,04,14,30,999.90
2022,04,04,14,31,999.97
2022,04,04,14,32,999.83
2022,04,04,14,33,999.90
2022,04,04,14,34,999.80
2022,04,04,14,35,999.90
2022,04,04,14,36,999.93
2022,04,04,14,37,999.87
2022,04,04,14,38,999.91
2022,04,04,14,39,1000.07
2022,04,04,14,40,999.97
2022,04,04,14,41,999.97
2022,04,04,14,42,1000.00
2022,04,04,14,43,999.93
2022,04,04,14,44,999.83
2022,04,04,14,45,999.83
2022,04,04,14,46,999.80
2022,04,04,14,47,999.87
2022,04,04,14,48,999.83
2022,04,04,14,49,999.87
2022,04,04,14,50,999.73
2022,04,04,14,51,999.80
2022,04,04,14,52,999.83
2022,04,04,14,53,999.80
2022,04,04,14,54,999.87
2022,04,04,14,55,999.87
2022,04,04,14,56,999.90
2022,04,04,14,57,999.90
2022,04,04,14,58,999.83
2022,04,04,14,59,999.83
2022,04,04,15,00,999.80
2022,04,04,15,01,999.87
2022,04,04,15,02,999.83
2022,04,04,15,03,999.76
2022,04,04,15,04,999.80
2022,04,04,15,05,999.80
2022,04,04,15,06,999.80
2022,04,04,15,07,999.83
2022,04,04,15,08,999.80
2022,04,04,15,09,999.80
2022,04,04,15,10,999.59
2022,04,04,15,11,999.70
2022,04,04,15,12,999.63
2022,04,04,15,13,999.66
2022,04,04,15,14,999.59
2022,04,04,15,15,999.70
2022,04,04,15,16,999.73
2022,04,04,15,17,999.93
2022,04,04,15,18,999.97
2022,04,04,15,19,1000.27
2022,04,04,15,20,1000.34
2022,04,04,15,21,1000.62
2022,04,04,15,22,1000.85
2022,04,04,15,23,1000.92
2022,04,04,15,24,1000.98
2022,04,04,15,25,1001.05
2022,04,04,15,26,1001.02
2022,04,04,15,27,1001.19
2022,04,04,15,28,1001.08
2022,04,04,15,29,1001.29
2022,04,04,15,30,1001.08
2022,04,04,15,31,1001.29
2022,04,04,15,32,1001.42
2022,04,04,15,33,1001.49
2022,04,04,15,34,1001.42
2022,04,04,15,35,1001.49
2022,04,04,15,36,1001.52
2022,04,04,15,37,1001.56
2022,04,04,15,38,1001.66
2022,04,04,15,39,1001.59
2022,04,04,15,40,1001.63
2022,04,04,15,41,1001.49
2022,04,04,15,42,1001.42
2022,04,04,15,43,1001.29
2022,04,04,15,44,1001.22
2022,04,04,15,45,1001.15
2022,04,04,15,46,1001.12
2022,04,04,15,47,1000.98
2022,04,04,15,48,1000.88
2022,04,04,15,49,1000.95
2022,04,04,15,50,1000.95
2022,04,04,15,51,1001.02
2022,04,04,15,52,1000.95
2022,04,04,15,53,1000.85
2022,04,04,15,54,1000.98
2022,04,04,15,55,1000.95
2022,04,04,15,56,1000.92
2022,04,04,15,57,1000.98
2022,04,04,15,58,1000.92
2022,04,04,15,59,1000.85
2022,04,04,16,00,1000.92
2022,04,04,16,01,1000.88
2022,04,04,16,02,1001.02
2022,04,04,16,03,1000.92
2022,04,04,16,04,1000.88
2022,04,04,16,05,1000.95
2022,04,04,16,06,1000.85
2022,04,04,16,07,1000.88
2022,04,04,16,08,1000.81
2022,04,04,16,09,1000.81
2022,04,04,16,10,1000.71
2022,04,04,16,11,1000.78
2022,04,04,16,12,1000.88
2022,04,04,16,13,1000.85
2022,04,04,16,14,1000.81
2022,04,04,16,15,1000.81
2022,04,04,16,16,1000.71
2022,04,04,16,17,1000.78
2022,04,04,16,18,1000.78
2022,04,04,16,19,1000.78
2022,04,04,16,20,1000.71
2022,04,04,16,21,1000.71
2022,04,04,16,22,1000.68
2022,04,04,16,23,1000.58
2022,04,04,16,24,1000.61
2022,04,04,16,25,1000.48
2022,04,04,16,26,1000.51
2022,04,04,16,27,1000.68
2022,04,04,16,28,1000.65
2022,04,04,16,29,1000.78
2022,04,04,16,30,1000.88
2022,04,04,16,31,1001.03
2022,04,04,16,32,1001.32