Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,10,00,00,14.20
2013,07,10,00,01,14.20
2013,07,10,00,02,14.20
2013,07,10,00,03,14.20
2013,07,10,00,04,14.20
2013,07,10,00,05,14.20
2013,07,10,00,06,14.20
2013,07,10,00,07,14.20
2013,07,10,00,08,14.20
2013,07,10,00,09,14.10
2013,07,10,00,10,14.10
2013,07,10,00,11,14.10
2013,07,10,00,12,14.10
2013,07,10,00,13,14.10
2013,07,10,00,14,14.10
2013,07,10,00,15,14.10
2013,07,10,00,16,14.10
2013,07,10,00,17,14.10
2013,07,10,00,18,14.00
2013,07,10,00,19,14.00
2013,07,10,00,20,14.00
2013,07,10,00,21,14.00
2013,07,10,00,22,14.00
2013,07,10,00,23,14.00
2013,07,10,00,24,13.90
2013,07,10,00,25,13.90
2013,07,10,00,26,13.90
2013,07,10,00,27,13.90
2013,07,10,00,28,13.90
2013,07,10,00,29,13.80
2013,07,10,00,30,13.80
2013,07,10,00,31,13.80
2013,07,10,00,32,13.80
2013,07,10,00,33,13.80
2013,07,10,00,34,13.70
2013,07,10,00,35,13.70
2013,07,10,00,36,13.70
2013,07,10,00,37,13.70
2013,07,10,00,38,13.70
2013,07,10,00,39,13.70
2013,07,10,00,40,13.70
2013,07,10,00,41,13.70
2013,07,10,00,42,13.70
2013,07,10,00,43,13.70
2013,07,10,00,44,13.70
2013,07,10,00,45,13.70
2013,07,10,00,46,13.70
2013,07,10,00,47,13.70
2013,07,10,00,48,13.70
2013,07,10,00,49,13.70
2013,07,10,00,50,13.70
2013,07,10,00,51,13.70
2013,07,10,00,52,13.70
2013,07,10,00,53,13.60
2013,07,10,00,54,13.60
2013,07,10,00,55,13.60
2013,07,10,00,56,13.60
2013,07,10,00,57,13.60
2013,07,10,00,58,13.60
2013,07,10,00,59,13.60
2013,07,10,01,00,13.50
2013,07,10,01,01,13.50
2013,07,10,01,02,13.50
2013,07,10,01,03,13.40
2013,07,10,01,04,13.40
2013,07,10,01,05,13.40
2013,07,10,01,06,13.30
2013,07,10,01,07,13.30
2013,07,10,01,08,13.30
2013,07,10,01,09,13.30
2013,07,10,01,10,13.30
2013,07,10,01,11,13.20
2013,07,10,01,12,13.20
2013,07,10,01,13,13.20
2013,07,10,01,14,13.10
2013,07,10,01,15,13.10
2013,07,10,01,16,13.10
2013,07,10,01,17,13.10
2013,07,10,01,18,13.00
2013,07,10,01,19,13.00
2013,07,10,01,20,13.00
2013,07,10,01,21,13.00
2013,07,10,01,22,13.00
2013,07,10,01,23,13.00
2013,07,10,01,24,12.90
2013,07,10,01,25,12.90
2013,07,10,01,26,12.90
2013,07,10,01,27,12.90
2013,07,10,01,28,12.90
2013,07,10,01,29,12.90
2013,07,10,01,30,12.90
2013,07,10,01,31,12.90
2013,07,10,01,32,12.80
2013,07,10,01,33,12.80
2013,07,10,01,34,12.80
2013,07,10,01,35,12.80
2013,07,10,01,36,12.80
2013,07,10,01,37,12.90
2013,07,10,01,38,12.90
2013,07,10,01,39,12.90
2013,07,10,01,40,12.90
2013,07,10,01,41,12.90
2013,07,10,01,42,12.90
2013,07,10,01,43,12.90
2013,07,10,01,44,12.90
2013,07,10,01,45,12.90
2013,07,10,01,46,13.00
2013,07,10,01,47,13.00
2013,07,10,01,48,13.00
2013,07,10,01,49,13.00
2013,07,10,01,50,13.00
2013,07,10,01,51,13.00
2013,07,10,01,52,13.10
2013,07,10,01,53,13.10
2013,07,10,01,54,13.20
2013,07,10,01,55,13.20
2013,07,10,01,56,13.30
2013,07,10,01,57,13.30
2013,07,10,01,58,13.30
2013,07,10,01,59,13.30
2013,07,10,02,00,13.40
2013,07,10,02,01,13.40
2013,07,10,02,02,13.40
2013,07,10,02,03,13.40
2013,07,10,02,04,13.40
2013,07,10,02,05,13.40
2013,07,10,02,06,13.40
2013,07,10,02,07,13.40
2013,07,10,02,08,13.40
2013,07,10,02,09,13.40
2013,07,10,02,10,13.40
2013,07,10,02,11,13.40
2013,07,10,02,12,13.40
2013,07,10,02,13,13.40
2013,07,10,02,14,13.40
2013,07,10,02,15,13.40
2013,07,10,02,16,13.30
2013,07,10,02,17,13.30
2013,07,10,02,18,13.30
2013,07,10,02,19,13.30
2013,07,10,02,20,13.30
2013,07,10,02,21,13.30
2013,07,10,02,22,13.30
2013,07,10,02,23,13.20
2013,07,10,02,24,13.20
2013,07,10,02,25,13.20
2013,07,10,02,26,13.10
2013,07,10,02,27,13.10
2013,07,10,02,28,13.10
2013,07,10,02,29,13.00
2013,07,10,02,30,13.00
2013,07,10,02,31,13.00
2013,07,10,02,32,12.90
2013,07,10,02,33,12.90
2013,07,10,02,34,12.90
2013,07,10,02,35,12.90
2013,07,10,02,36,12.80
2013,07,10,02,37,12.80
2013,07,10,02,38,12.80
2013,07,10,02,39,12.80
2013,07,10,02,40,12.80
2013,07,10,02,41,12.80
2013,07,10,02,42,12.80
2013,07,10,02,43,12.70
2013,07,10,02,44,12.70
2013,07,10,02,45,12.70
2013,07,10,02,46,12.70
2013,07,10,02,47,12.60
2013,07,10,02,48,12.60
2013,07,10,02,49,12.60
2013,07,10,02,50,12.50
2013,07,10,02,51,12.50
2013,07,10,02,52,12.50
2013,07,10,02,53,12.50
2013,07,10,02,54,12.40
2013,07,10,02,55,12.40
2013,07,10,02,56,12.40
2013,07,10,02,57,12.40
2013,07,10,02,58,12.30
2013,07,10,02,59,12.30
2013,07,10,03,00,12.30
2013,07,10,03,01,12.30
2013,07,10,03,02,12.30
2013,07,10,03,03,12.30
2013,07,10,03,04,12.30
2013,07,10,03,05,12.30
2013,07,10,03,06,12.30
2013,07,10,03,07,12.30
2013,07,10,03,08,12.30
2013,07,10,03,09,12.30
2013,07,10,03,10,12.30
2013,07,10,03,11,12.30
2013,07,10,03,12,12.20
2013,07,10,03,13,12.20
2013,07,10,03,14,12.20
2013,07,10,03,15,12.20
2013,07,10,03,16,12.20
2013,07,10,03,17,12.20
2013,07,10,03,18,12.20
2013,07,10,03,19,12.20
2013,07,10,03,20,12.20
2013,07,10,03,21,12.20
2013,07,10,03,22,12.20
2013,07,10,03,23,12.20
2013,07,10,03,24,12.20
2013,07,10,03,25,12.20
2013,07,10,03,26,12.10
2013,07,10,03,27,12.10
2013,07,10,03,28,12.10
2013,07,10,03,29,12.10
2013,07,10,03,30,12.10
2013,07,10,03,31,12.10
2013,07,10,03,32,12.10
2013,07,10,03,33,12.10
2013,07,10,03,34,12.10
2013,07,10,03,35,12.10
2013,07,10,03,36,12.10
2013,07,10,03,37,12.10
2013,07,10,03,38,12.10
2013,07,10,03,39,12.10
2013,07,10,03,40,12.10
2013,07,10,03,41,12.00
2013,07,10,03,42,12.00
2013,07,10,03,43,12.00
2013,07,10,03,44,12.00
2013,07,10,03,45,12.00
2013,07,10,03,46,12.00
2013,07,10,03,47,12.00
2013,07,10,03,48,12.00
2013,07,10,03,49,12.00
2013,07,10,03,50,12.00
2013,07,10,03,51,12.00
2013,07,10,03,52,12.00
2013,07,10,03,53,11.90
2013,07,10,03,54,11.90
2013,07,10,03,55,11.90
2013,07,10,03,56,11.90
2013,07,10,03,57,11.90
2013,07,10,03,58,11.80
2013,07,10,03,59,11.80
2013,07,10,04,00,11.80
2013,07,10,04,01,11.80
2013,07,10,04,02,11.80
2013,07,10,04,03,11.80
2013,07,10,04,04,11.80
2013,07,10,04,05,11.80
2013,07,10,04,06,11.80
2013,07,10,04,07,11.80
2013,07,10,04,08,11.80
2013,07,10,04,09,11.80
2013,07,10,04,10,11.80
2013,07,10,04,11,11.80
2013,07,10,04,12,11.80
2013,07,10,04,13,11.80
2013,07,10,04,14,11.80
2013,07,10,04,15,11.80
2013,07,10,04,16,11.80
2013,07,10,04,17,11.80
2013,07,10,04,18,11.80
2013,07,10,04,19,11.80
2013,07,10,04,20,11.80
2013,07,10,04,21,11.80
2013,07,10,04,22,11.80
2013,07,10,04,23,11.80
2013,07,10,04,24,11.80
2013,07,10,04,25,11.80
2013,07,10,04,26,11.80
2013,07,10,04,27,11.80
2013,07,10,04,28,11.80
2013,07,10,04,29,11.80
2013,07,10,04,30,11.80
2013,07,10,04,31,11.80
2013,07,10,04,32,11.80
2013,07,10,04,33,11.80
2013,07,10,04,34,11.80
2013,07,10,04,35,11.80
2013,07,10,04,36,11.80
2013,07,10,04,37,11.80
2013,07,10,04,38,11.80
2013,07,10,04,39,11.80
2013,07,10,04,40,11.80
2013,07,10,04,41,11.80
2013,07,10,04,42,11.70
2013,07,10,04,43,11.70
2013,07,10,04,44,11.70
2013,07,10,04,45,11.70
2013,07,10,04,46,11.60
2013,07,10,04,47,11.60
2013,07,10,04,48,11.60
2013,07,10,04,49,11.60
2013,07,10,04,50,11.60
2013,07,10,04,51,11.60
2013,07,10,04,52,11.60
2013,07,10,04,53,11.60
2013,07,10,04,54,11.60
2013,07,10,04,55,11.60
2013,07,10,04,56,11.50
2013,07,10,04,57,11.40
2013,07,10,04,58,11.40
2013,07,10,04,59,11.40
2013,07,10,05,00,11.40
2013,07,10,05,01,11.40
2013,07,10,05,02,11.40
2013,07,10,05,03,11.40
2013,07,10,05,04,11.40
2013,07,10,05,05,11.40
2013,07,10,05,06,11.40
2013,07,10,05,07,11.30
2013,07,10,05,08,11.30
2013,07,10,05,09,11.30
2013,07,10,05,10,11.30
2013,07,10,05,11,11.20
2013,07,10,05,12,11.20
2013,07,10,05,13,11.20
2013,07,10,05,14,11.20
2013,07,10,05,15,11.20
2013,07,10,05,16,11.20
2013,07,10,05,17,11.10
2013,07,10,05,18,11.10
2013,07,10,05,19,11.10
2013,07,10,05,20,11.10
2013,07,10,05,21,11.10
2013,07,10,05,22,11.10
2013,07,10,05,23,11.10
2013,07,10,05,24,11.10
2013,07,10,05,25,11.10
2013,07,10,05,26,11.10
2013,07,10,05,27,11.10
2013,07,10,05,28,11.10
2013,07,10,05,29,11.10
2013,07,10,05,30,11.10
2013,07,10,05,31,11.10
2013,07,10,05,32,11.00
2013,07,10,05,33,10.90
2013,07,10,05,34,10.90
2013,07,10,05,35,10.90
2013,07,10,05,36,10.90
2013,07,10,05,37,10.90
2013,07,10,05,38,10.90
2013,07,10,05,39,10.90
2013,07,10,05,40,10.90
2013,07,10,05,41,10.90
2013,07,10,05,42,10.90
2013,07,10,05,43,10.90
2013,07,10,05,44,10.90
2013,07,10,05,45,10.90
2013,07,10,05,46,10.90
2013,07,10,05,47,10.90
2013,07,10,05,48,10.90
2013,07,10,05,49,10.90
2013,07,10,05,50,10.90
2013,07,10,05,51,10.90
2013,07,10,05,52,10.90
2013,07,10,05,53,10.90
2013,07,10,05,54,10.90
2013,07,10,05,55,10.90
2013,07,10,05,56,10.90
2013,07,10,05,57,11.00
2013,07,10,05,58,11.10
2013,07,10,05,59,11.10
2013,07,10,06,00,11.10
2013,07,10,06,01,11.10
2013,07,10,06,02,11.10
2013,07,10,06,03,11.10
2013,07,10,06,04,11.10
2013,07,10,06,05,11.10
2013,07,10,06,06,11.20
2013,07,10,06,07,11.20
2013,07,10,06,08,11.20
2013,07,10,06,09,11.20
2013,07,10,06,10,11.20
2013,07,10,06,11,11.20
2013,07,10,06,12,11.20
2013,07,10,06,13,11.20
2013,07,10,06,14,11.20
2013,07,10,06,15,11.30
2013,07,10,06,16,11.30
2013,07,10,06,17,11.30
2013,07,10,06,18,11.30
2013,07,10,06,19,11.30
2013,07,10,06,20,11.30
2013,07,10,06,21,11.40
2013,07,10,06,22,11.40
2013,07,10,06,23,11.40
2013,07,10,06,24,11.40
2013,07,10,06,25,11.40
2013,07,10,06,26,11.40
2013,07,10,06,27,11.40
2013,07,10,06,28,11.40
2013,07,10,06,29,11.40
2013,07,10,06,30,11.40
2013,07,10,06,31,11.40
2013,07,10,06,32,11.40
2013,07,10,06,33,11.40
2013,07,10,06,34,11.50
2013,07,10,06,35,11.60
2013,07,10,06,36,11.60
2013,07,10,06,37,11.60
2013,07,10,06,38,11.60
2013,07,10,06,39,11.70
2013,07,10,06,40,11.70
2013,07,10,06,41,11.80
2013,07,10,06,42,11.80
2013,07,10,06,43,11.80
2013,07,10,06,44,11.90
2013,07,10,06,45,11.90
2013,07,10,06,46,11.90
2013,07,10,06,47,12.00
2013,07,10,06,48,12.00
2013,07,10,06,49,12.00
2013,07,10,06,50,12.10
2013,07,10,06,51,12.10
2013,07,10,06,52,12.20
2013,07,10,06,53,12.30
2013,07,10,06,54,12.30
2013,07,10,06,55,12.40
2013,07,10,06,56,12.50
2013,07,10,06,57,12.60
2013,07,10,06,58,12.70
2013,07,10,06,59,12.80
2013,07,10,07,00,13.00
2013,07,10,07,01,13.10
2013,07,10,07,02,13.20
2013,07,10,07,03,13.30
2013,07,10,07,04,13.40
2013,07,10,07,05,13.50
2013,07,10,07,06,13.50
2013,07,10,07,07,13.60
2013,07,10,07,08,13.70
2013,07,10,07,09,13.80
2013,07,10,07,10,13.90
2013,07,10,07,11,13.90
2013,07,10,07,12,14.00
2013,07,10,07,13,14.00
2013,07,10,07,14,14.20
2013,07,10,07,15,14.20
2013,07,10,07,16,14.30
2013,07,10,07,17,14.40
2013,07,10,07,18,14.50
2013,07,10,07,19,14.50
2013,07,10,07,20,14.60
2013,07,10,07,21,14.70
2013,07,10,07,22,14.80
2013,07,10,07,23,14.80
2013,07,10,07,24,14.80
2013,07,10,07,25,14.90
2013,07,10,07,26,15.00
2013,07,10,07,27,15.00
2013,07,10,07,28,15.10
2013,07,10,07,29,15.10
2013,07,10,07,30,15.20
2013,07,10,07,31,15.30
2013,07,10,07,32,15.30
2013,07,10,07,33,15.40
2013,07,10,07,34,15.50
2013,07,10,07,35,15.50
2013,07,10,07,36,15.60
2013,07,10,07,37,15.70
2013,07,10,07,38,15.90
2013,07,10,07,39,16.00
2013,07,10,07,40,16.10
2013,07,10,07,41,16.30
2013,07,10,07,42,16.40
2013,07,10,07,43,16.50
2013,07,10,07,44,16.60
2013,07,10,07,45,16.70
2013,07,10,07,46,16.70
2013,07,10,07,47,16.70
2013,07,10,07,48,16.70
2013,07,10,07,49,16.70
2013,07,10,07,50,16.80
2013,07,10,07,51,16.80
2013,07,10,07,52,16.80
2013,07,10,07,53,16.80
2013,07,10,07,54,16.80
2013,07,10,07,55,16.70
2013,07,10,07,56,16.70
2013,07,10,07,57,16.60
2013,07,10,07,58,16.50
2013,07,10,07,59,16.40
2013,07,10,08,00,16.40
2013,07,10,08,01,16.40
2013,07,10,08,02,16.40
2013,07,10,08,03,16.40
2013,07,10,08,04,16.40
2013,07,10,08,05,16.40
2013,07,10,08,06,16.40
2013,07,10,08,07,16.40
2013,07,10,08,08,16.50
2013,07,10,08,09,16.60
2013,07,10,08,10,16.70
2013,07,10,08,11,16.70
2013,07,10,08,12,16.80
2013,07,10,08,13,16.90
2013,07,10,08,14,17.00
2013,07,10,08,15,17.00
2013,07,10,08,16,17.10
2013,07,10,08,17,17.10
2013,07,10,08,18,17.20
2013,07,10,08,19,17.20
2013,07,10,08,20,17.20
2013,07,10,08,21,17.30
2013,07,10,08,22,17.30
2013,07,10,08,23,17.30
2013,07,10,08,24,17.30
2013,07,10,08,25,17.30
2013,07,10,08,26,17.30
2013,07,10,08,27,17.30
2013,07,10,08,28,17.30
2013,07,10,08,29,17.30
2013,07,10,08,30,17.30
2013,07,10,08,31,17.30
2013,07,10,08,32,17.20
2013,07,10,08,33,17.20
2013,07,10,08,34,17.10
2013,07,10,08,35,17.10
2013,07,10,08,36,17.20
2013,07,10,08,37,17.20
2013,07,10,08,38,17.20
2013,07,10,08,39,17.30
2013,07,10,08,40,17.30
2013,07,10,08,41,17.40
2013,07,10,08,42,17.40
2013,07,10,08,43,17.40
2013,07,10,08,44,17.50
2013,07,10,08,45,17.50
2013,07,10,08,46,17.50
2013,07,10,08,47,17.50
2013,07,10,08,48,17.60
2013,07,10,08,49,17.70
2013,07,10,08,50,17.70
2013,07,10,08,51,17.80
2013,07,10,08,52,17.90
2013,07,10,08,53,17.90
2013,07,10,08,54,17.90
2013,07,10,08,55,18.10
2013,07,10,08,56,18.10
2013,07,10,08,57,18.10
2013,07,10,08,58,18.10
2013,07,10,08,59,18.10
2013,07,10,09,00,18.10
2013,07,10,09,01,18.20
2013,07,10,09,02,18.20
2013,07,10,09,03,18.20
2013,07,10,09,04,18.20
2013,07,10,09,05,18.20
2013,07,10,09,06,18.20
2013,07,10,09,07,18.20
2013,07,10,09,08,18.30
2013,07,10,09,09,18.30
2013,07,10,09,10,18.40
2013,07,10,09,11,18.40
2013,07,10,09,12,18.40
2013,07,10,09,13,18.50
2013,07,10,09,14,18.60
2013,07,10,09,15,18.60
2013,07,10,09,16,18.60
2013,07,10,09,17,18.60
2013,07,10,09,18,18.50
2013,07,10,09,19,18.40
2013,07,10,09,20,18.30
2013,07,10,09,21,18.30
2013,07,10,09,22,18.40
2013,07,10,09,23,18.40
2013,07,10,09,24,18.40
2013,07,10,09,25,18.50
2013,07,10,09,26,18.50
2013,07,10,09,27,18.60
2013,07,10,09,28,18.70
2013,07,10,09,29,18.90
2013,07,10,09,30,19.00
2013,07,10,09,31,19.10
2013,07,10,09,32,19.10
2013,07,10,09,33,19.10
2013,07,10,09,34,19.00
2013,07,10,09,35,18.90
2013,07,10,09,36,18.80
2013,07,10,09,37,18.80
2013,07,10,09,38,18.80
2013,07,10,09,39,18.70
2013,07,10,09,40,18.80
2013,07,10,09,41,18.80
2013,07,10,09,42,18.80
2013,07,10,09,43,18.70
2013,07,10,09,44,18.60
2013,07,10,09,45,18.60
2013,07,10,09,46,18.60
2013,07,10,09,47,18.50
2013,07,10,09,48,18.60
2013,07,10,09,49,18.70
2013,07,10,09,50,18.90
2013,07,10,09,51,18.90
2013,07,10,09,52,18.90
2013,07,10,09,53,18.90
2013,07,10,09,54,18.90
2013,07,10,09,55,18.80
2013,07,10,09,56,18.90
2013,07,10,09,57,18.90
2013,07,10,09,58,18.90
2013,07,10,09,59,19.00
2013,07,10,10,00,19.10
2013,07,10,10,01,19.10
2013,07,10,10,02,19.00
2013,07,10,10,03,18.90
2013,07,10,10,04,18.90
2013,07,10,10,05,18.80
2013,07,10,10,06,18.90
2013,07,10,10,07,18.90
2013,07,10,10,08,18.90
2013,07,10,10,09,18.90
2013,07,10,10,10,18.90
2013,07,10,10,11,18.90
2013,07,10,10,12,18.70
2013,07,10,10,13,18.60
2013,07,10,10,14,18.50
2013,07,10,10,15,18.50
2013,07,10,10,16,18.50
2013,07,10,10,17,18.60
2013,07,10,10,18,18.50
2013,07,10,10,19,18.50
2013,07,10,10,20,18.60
2013,07,10,10,21,18.60
2013,07,10,10,22,18.70
2013,07,10,10,23,18.80
2013,07,10,10,24,18.80
2013,07,10,10,25,18.80
2013,07,10,10,26,18.80
2013,07,10,10,27,18.80
2013,07,10,10,28,18.80
2013,07,10,10,29,18.80
2013,07,10,10,30,18.80
2013,07,10,10,31,18.90
2013,07,10,10,32,18.90
2013,07,10,10,33,19.00
2013,07,10,10,34,19.10
2013,07,10,10,35,19.20
2013,07,10,10,36,19.30
2013,07,10,10,37,19.50
2013,07,10,10,38,19.60
2013,07,10,10,39,19.80
2013,07,10,10,40,19.80
2013,07,10,10,41,19.90
2013,07,10,10,42,19.90
2013,07,10,10,43,19.90
2013,07,10,10,44,19.90
2013,07,10,10,45,19.90
2013,07,10,10,46,19.90
2013,07,10,10,47,20.00
2013,07,10,10,48,20.10
2013,07,10,10,49,20.20
2013,07,10,10,50,20.30
2013,07,10,10,51,20.30
2013,07,10,10,52,20.30
2013,07,10,10,53,20.20
2013,07,10,10,54,20.20
2013,07,10,10,55,20.20
2013,07,10,10,56,20.20
2013,07,10,10,57,20.10
2013,07,10,10,58,19.90
2013,07,10,10,59,19.70
2013,07,10,11,00,19.70
2013,07,10,11,01,19.70
2013,07,10,11,02,19.60
2013,07,10,11,03,19.50
2013,07,10,11,04,19.60
2013,07,10,11,05,19.60
2013,07,10,11,06,19.70
2013,07,10,11,07,19.80
2013,07,10,11,08,19.80
2013,07,10,11,09,19.90
2013,07,10,11,10,20.10
2013,07,10,11,11,20.20
2013,07,10,11,12,20.20
2013,07,10,11,13,20.30
2013,07,10,11,14,20.40
2013,07,10,11,15,20.50
2013,07,10,11,16,20.60
2013,07,10,11,17,20.70
2013,07,10,11,18,20.70
2013,07,10,11,19,20.70
2013,07,10,11,20,20.60
2013,07,10,11,21,20.60
2013,07,10,11,22,20.60
2013,07,10,11,23,20.50
2013,07,10,11,24,20.50
2013,07,10,11,25,20.50
2013,07,10,11,26,20.60
2013,07,10,11,27,20.60
2013,07,10,11,28,20.70
2013,07,10,11,29,20.80
2013,07,10,11,30,20.80
2013,07,10,11,31,20.70
2013,07,10,11,32,20.50
2013,07,10,11,33,20.30
2013,07,10,11,34,20.20
2013,07,10,11,35,20.20
2013,07,10,11,36,20.30
2013,07,10,11,37,20.40
2013,07,10,11,38,20.50
2013,07,10,11,39,20.60
2013,07,10,11,40,20.60
2013,07,10,11,41,20.60
2013,07,10,11,42,20.60
2013,07,10,11,43,20.50
2013,07,10,11,44,20.50
2013,07,10,11,45,20.50
2013,07,10,11,46,20.40
2013,07,10,11,47,20.20
2013,07,10,11,48,20.00
2013,07,10,11,49,19.90
2013,07,10,11,50,19.80
2013,07,10,11,51,19.70
2013,07,10,11,52,19.70
2013,07,10,11,53,19.80
2013,07,10,11,54,19.90
2013,07,10,11,55,20.20
2013,07,10,11,56,20.30
2013,07,10,11,57,20.30
2013,07,10,11,58,20.20
2013,07,10,11,59,20.00
2013,07,10,12,00,19.90
2013,07,10,12,01,19.90
2013,07,10,12,02,20.00
2013,07,10,12,03,20.10
2013,07,10,12,04,20.20
2013,07,10,12,05,20.20
2013,07,10,12,06,20.00
2013,07,10,12,07,19.80
2013,07,10,12,08,19.70
2013,07,10,12,09,19.60
2013,07,10,12,10,19.60
2013,07,10,12,11,19.70
2013,07,10,12,12,19.70
2013,07,10,12,13,19.80
2013,07,10,12,14,20.00
2013,07,10,12,15,20.20
2013,07,10,12,16,20.20
2013,07,10,12,17,20.30
2013,07,10,12,18,20.50
2013,07,10,12,19,20.70
2013,07,10,12,20,20.90
2013,07,10,12,21,21.00
2013,07,10,12,22,21.20
2013,07,10,12,23,21.20
2013,07,10,12,24,21.10
2013,07,10,12,25,21.20
2013,07,10,12,26,21.20
2013,07,10,12,27,21.20
2013,07,10,12,28,21.20
2013,07,10,12,29,21.30
2013,07,10,12,30,21.40
2013,07,10,12,31,21.50
2013,07,10,12,32,21.50
2013,07,10,12,33,21.40
2013,07,10,12,34,21.40
2013,07,10,12,35,21.20
2013,07,10,12,36,21.20
2013,07,10,12,37,21.20
2013,07,10,12,38,21.30
2013,07,10,12,39,21.20
2013,07,10,12,40,21.10
2013,07,10,12,41,21.10
2013,07,10,12,42,21.10
2013,07,10,12,43,21.10
2013,07,10,12,44,21.20
2013,07,10,12,45,21.20
2013,07,10,12,46,21.20
2013,07,10,12,47,21.20
2013,07,10,12,48,21.20
2013,07,10,12,49,21.20
2013,07,10,12,50,21.20
2013,07,10,12,51,21.20
2013,07,10,12,52,21.30
2013,07,10,12,53,21.30
2013,07,10,12,54,21.30
2013,07,10,12,55,21.40
2013,07,10,12,56,21.50
2013,07,10,12,57,21.60
2013,07,10,12,58,21.60
2013,07,10,12,59,21.70
2013,07,10,13,00,21.60
2013,07,10,13,01,21.60
2013,07,10,13,02,21.60
2013,07,10,13,03,21.60
2013,07,10,13,04,21.60
2013,07,10,13,05,21.60
2013,07,10,13,06,21.60
2013,07,10,13,07,21.60
2013,07,10,13,08,21.60
2013,07,10,13,09,21.60
2013,07,10,13,10,21.60
2013,07,10,13,11,21.70
2013,07,10,13,12,21.90
2013,07,10,13,13,22.00
2013,07,10,13,14,22.20
2013,07,10,13,15,22.30
2013,07,10,13,16,22.30
2013,07,10,13,17,22.40
2013,07,10,13,18,22.40
2013,07,10,13,19,22.40
2013,07,10,13,20,22.30
2013,07,10,13,21,22.30
2013,07,10,13,22,22.30
2013,07,10,13,23,22.20
2013,07,10,13,24,22.00
2013,07,10,13,25,21.80
2013,07,10,13,26,21.90
2013,07,10,13,27,21.90
2013,07,10,13,28,21.90
2013,07,10,13,29,21.80
2013,07,10,13,30,21.90
2013,07,10,13,31,22.00
2013,07,10,13,32,22.00
2013,07,10,13,33,22.10
2013,07,10,13,34,22.10
2013,07,10,13,35,22.10
2013,07,10,13,36,22.00
2013,07,10,13,37,22.00
2013,07,10,13,38,22.10
2013,07,10,13,39,22.20
2013,07,10,13,40,22.20
2013,07,10,13,41,22.10
2013,07,10,13,42,22.10
2013,07,10,13,43,22.20
2013,07,10,13,44,22.20
2013,07,10,13,45,22.00
2013,07,10,13,46,21.90
2013,07,10,13,47,21.90
2013,07,10,13,48,21.90
2013,07,10,13,49,21.80
2013,07,10,13,50,21.80
2013,07,10,13,51,21.80
2013,07,10,13,52,21.70
2013,07,10,13,53,21.60
2013,07,10,13,54,21.60
2013,07,10,13,55,21.60
2013,07,10,13,56,21.60
2013,07,10,13,57,21.60
2013,07,10,13,58,21.70
2013,07,10,13,59,21.90
2013,07,10,14,00,21.80
2013,07,10,14,01,21.80
2013,07,10,14,02,21.90
2013,07,10,14,03,22.00
2013,07,10,14,04,22.10
2013,07,10,14,05,22.10
2013,07,10,14,06,22.00
2013,07,10,14,07,21.90
2013,07,10,14,08,21.70
2013,07,10,14,09,21.60
2013,07,10,14,10,21.70
2013,07,10,14,11,21.70
2013,07,10,14,12,21.80
2013,07,10,14,13,21.80
2013,07,10,14,14,21.80
2013,07,10,14,15,21.70
2013,07,10,14,16,21.70
2013,07,10,14,17,21.90
2013,07,10,14,18,21.90
2013,07,10,14,19,22.00
2013,07,10,14,20,22.10
2013,07,10,14,21,22.20
2013,07,10,14,22,22.30
2013,07,10,14,23,22.50
2013,07,10,14,24,22.50
2013,07,10,14,25,22.50
2013,07,10,14,26,22.50
2013,07,10,14,27,22.40
2013,07,10,14,28,22.30
2013,07,10,14,29,22.30
2013,07,10,14,30,22.30
2013,07,10,14,31,22.30
2013,07,10,14,32,22.20
2013,07,10,14,33,22.20
2013,07,10,14,34,22.20
2013,07,10,14,35,22.30
2013,07,10,14,36,22.40
2013,07,10,14,37,22.40
2013,07,10,14,38,22.40
2013,07,10,14,39,22.40
2013,07,10,14,40,22.40
2013,07,10,14,41,22.40
2013,07,10,14,42,22.40
2013,07,10,14,43,22.30
2013,07,10,14,44,22.20
2013,07,10,14,45,22.30
2013,07,10,14,46,22.40
2013,07,10,14,47,22.40
2013,07,10,14,48,22.40
2013,07,10,14,49,22.10
2013,07,10,14,50,22.00
2013,07,10,14,51,21.80
2013,07,10,14,52,21.70
2013,07,10,14,53,21.60
2013,07,10,14,54,21.30
2013,07,10,14,55,21.10
2013,07,10,14,56,21.20
2013,07,10,14,57,21.20
2013,07,10,14,58,21.10
2013,07,10,14,59,21.00
2013,07,10,15,00,20.90
2013,07,10,15,01,20.70
2013,07,10,15,02,20.60
2013,07,10,15,03,20.50
2013,07,10,15,04,20.50
2013,07,10,15,05,20.70
2013,07,10,15,06,20.80
2013,07,10,15,07,20.80
2013,07,10,15,08,20.90
2013,07,10,15,09,21.00
2013,07,10,15,10,20.90
2013,07,10,15,11,20.90
2013,07,10,15,12,21.00
2013,07,10,15,13,21.00
2013,07,10,15,14,21.10
2013,07,10,15,15,21.30
2013,07,10,15,16,21.50
2013,07,10,15,17,21.60
2013,07,10,15,18,21.60
2013,07,10,15,19,21.80
2013,07,10,15,20,21.90
2013,07,10,15,21,21.80
2013,07,10,15,22,21.90
2013,07,10,15,23,22.10
2013,07,10,15,24,22.10
2013,07,10,15,25,22.20
2013,07,10,15,26,22.20
2013,07,10,15,27,22.20
2013,07,10,15,28,22.20
2013,07,10,15,29,22.10
2013,07,10,15,30,22.00
2013,07,10,15,31,21.90
2013,07,10,15,32,21.90
2013,07,10,15,33,21.90
2013,07,10,15,34,21.90
2013,07,10,15,35,21.90
2013,07,10,15,36,22.00
2013,07,10,15,37,22.10
2013,07,10,15,38,22.20
2013,07,10,15,39,22.20
2013,07,10,15,40,22.10
2013,07,10,15,41,22.00
2013,07,10,15,42,22.00
2013,07,10,15,43,22.00
2013,07,10,15,44,22.00
2013,07,10,15,45,21.90
2013,07,10,15,46,21.80
2013,07,10,15,47,21.80
2013,07,10,15,48,21.90
2013,07,10,15,49,22.00
2013,07,10,15,50,22.10
2013,07,10,15,51,22.10
2013,07,10,15,52,22.10
2013,07,10,15,53,22.10
2013,07,10,15,54,22.00
2013,07,10,15,55,21.80
2013,07,10,15,56,21.80
2013,07,10,15,57,21.70
2013,07,10,15,58,21.60
2013,07,10,15,59,21.80
2013,07,10,16,00,21.90
2013,07,10,16,01,22.00
2013,07,10,16,02,22.20
2013,07,10,16,03,22.30
2013,07,10,16,04,22.40
2013,07,10,16,05,22.50
2013,07,10,16,06,22.60
2013,07,10,16,07,22.50
2013,07,10,16,08,22.40
2013,07,10,16,09,22.40
2013,07,10,16,10,22.40
2013,07,10,16,11,22.50
2013,07,10,16,12,22.60
2013,07,10,16,13,22.60
2013,07,10,16,14,22.70
2013,07,10,16,15,22.80
2013,07,10,16,16,22.80
2013,07,10,16,17,22.90
2013,07,10,16,18,22.80
2013,07,10,16,19,22.90
2013,07,10,16,20,22.90
2013,07,10,16,21,22.90
2013,07,10,16,22,22.90
2013,07,10,16,23,22.90
2013,07,10,16,24,22.80
2013,07,10,16,25,22.50
2013,07,10,16,26,22.30
2013,07,10,16,27,22.20
2013,07,10,16,28,22.00
2013,07,10,16,29,21.90
2013,07,10,16,30,21.70
2013,07,10,16,31,21.60
2013,07,10,16,32,21.70
2013,07,10,16,33,21.70
2013,07,10,16,34,21.70
2013,07,10,16,35,21.90
2013,07,10,16,36,21.90
2013,07,10,16,37,21.90
2013,07,10,16,38,22.00
2013,07,10,16,39,22.00
2013,07,10,16,40,22.00
2013,07,10,16,41,22.10
2013,07,10,16,42,22.10
2013,07,10,16,43,22.10
2013,07,10,16,44,22.10
2013,07,10,16,45,21.90
2013,07,10,16,46,21.80
2013,07,10,16,47,21.70
2013,07,10,16,48,21.60
2013,07,10,16,49,21.60
2013,07,10,16,50,21.50
2013,07,10,16,51,21.30
2013,07,10,16,52,21.20
2013,07,10,16,53,21.00
2013,07,10,16,54,20.90
2013,07,10,16,55,20.80
2013,07,10,16,56,20.80
2013,07,10,16,57,20.70
2013,07,10,16,58,20.60
2013,07,10,16,59,20.50
2013,07,10,17,00,20.50
2013,07,10,17,01,20.60
2013,07,10,17,02,20.70
2013,07,10,17,03,20.80
2013,07,10,17,04,20.90
2013,07,10,17,05,21.00
2013,07,10,17,06,21.10
2013,07,10,17,07,21.10
2013,07,10,17,08,21.10
2013,07,10,17,09,21.20
2013,07,10,17,10,21.10
2013,07,10,17,11,21.10
2013,07,10,17,12,21.00
2013,07,10,17,13,21.00
2013,07,10,17,14,20.80
2013,07,10,17,15,20.70
2013,07,10,17,16,20.80
2013,07,10,17,17,20.90
2013,07,10,17,18,21.00
2013,07,10,17,19,21.10