Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,06,00,00,3.90
2012,04,06,00,01,3.90
2012,04,06,00,02,3.90
2012,04,06,00,03,3.90
2012,04,06,00,04,3.90
2012,04,06,00,05,4.00
2012,04,06,00,06,4.00
2012,04,06,00,07,4.00
2012,04,06,00,08,4.00
2012,04,06,00,09,4.00
2012,04,06,00,10,4.00
2012,04,06,00,11,3.90
2012,04,06,00,12,3.90
2012,04,06,00,13,4.00
2012,04,06,00,14,4.00
2012,04,06,00,15,4.00
2012,04,06,00,16,4.00
2012,04,06,00,17,4.00
2012,04,06,00,18,4.00
2012,04,06,00,19,4.00
2012,04,06,00,20,4.00
2012,04,06,00,21,4.00
2012,04,06,00,22,4.00
2012,04,06,00,23,4.00
2012,04,06,00,24,3.90
2012,04,06,00,25,3.90
2012,04,06,00,26,3.90
2012,04,06,00,27,3.90
2012,04,06,00,28,3.90
2012,04,06,00,29,3.90
2012,04,06,00,30,3.90
2012,04,06,00,31,3.90
2012,04,06,00,32,3.80
2012,04,06,00,33,3.80
2012,04,06,00,34,3.80
2012,04,06,00,35,3.80
2012,04,06,00,36,3.80
2012,04,06,00,37,3.80
2012,04,06,00,38,3.80
2012,04,06,00,39,3.80
2012,04,06,00,40,3.70
2012,04,06,00,41,3.70
2012,04,06,00,42,3.70
2012,04,06,00,43,3.70
2012,04,06,00,44,3.70
2012,04,06,00,45,3.70
2012,04,06,00,46,3.70
2012,04,06,00,47,3.70
2012,04,06,00,48,3.70
2012,04,06,00,49,3.70
2012,04,06,00,50,3.70
2012,04,06,00,51,3.70
2012,04,06,00,52,3.70
2012,04,06,00,53,3.70
2012,04,06,00,54,3.70
2012,04,06,00,55,3.70
2012,04,06,00,56,3.70
2012,04,06,00,57,3.70
2012,04,06,00,58,3.70
2012,04,06,00,59,3.70
2012,04,06,01,00,3.70
2012,04,06,01,01,3.70
2012,04,06,01,02,3.70
2012,04,06,01,03,3.70
2012,04,06,01,04,3.80
2012,04,06,01,05,3.80
2012,04,06,01,06,3.80
2012,04,06,01,07,3.80
2012,04,06,01,08,3.80
2012,04,06,01,09,3.80
2012,04,06,01,10,3.80
2012,04,06,01,11,3.80
2012,04,06,01,12,3.80
2012,04,06,01,13,3.80
2012,04,06,01,14,3.80
2012,04,06,01,15,3.70
2012,04,06,01,16,3.70
2012,04,06,01,17,3.70
2012,04,06,01,18,3.70
2012,04,06,01,19,3.70
2012,04,06,01,20,3.70
2012,04,06,01,21,3.80
2012,04,06,01,22,3.80
2012,04,06,01,23,3.80
2012,04,06,01,24,3.80
2012,04,06,01,25,3.80
2012,04,06,01,26,3.80
2012,04,06,01,27,3.80
2012,04,06,01,28,3.70
2012,04,06,01,29,3.70
2012,04,06,01,30,3.70
2012,04,06,01,31,3.70
2012,04,06,01,32,3.70
2012,04,06,01,33,3.60
2012,04,06,01,34,3.60
2012,04,06,01,35,3.60
2012,04,06,01,36,3.60
2012,04,06,01,37,3.60
2012,04,06,01,38,3.50
2012,04,06,01,39,3.50
2012,04,06,01,40,3.40
2012,04,06,01,41,3.40
2012,04,06,01,42,3.40
2012,04,06,01,43,3.40
2012,04,06,01,44,3.30
2012,04,06,01,45,3.30
2012,04,06,01,46,3.30
2012,04,06,01,47,3.30
2012,04,06,01,48,3.20
2012,04,06,01,49,3.20
2012,04,06,01,50,3.20
2012,04,06,01,51,3.20
2012,04,06,01,52,3.10
2012,04,06,01,53,3.10
2012,04,06,01,54,3.10
2012,04,06,01,55,3.10
2012,04,06,01,56,3.00
2012,04,06,01,57,3.00
2012,04,06,01,58,3.00
2012,04,06,01,59,2.90
2012,04,06,02,00,2.90
2012,04,06,02,01,2.90
2012,04,06,02,02,2.90
2012,04,06,02,03,2.80
2012,04,06,02,04,2.80
2012,04,06,02,05,2.80
2012,04,06,02,06,2.90
2012,04,06,02,07,2.90
2012,04,06,02,08,2.90
2012,04,06,02,09,2.90
2012,04,06,02,10,3.00
2012,04,06,02,11,3.00
2012,04,06,02,12,3.00
2012,04,06,02,13,3.00
2012,04,06,02,14,3.10
2012,04,06,02,15,3.10
2012,04,06,02,16,3.20
2012,04,06,02,17,3.20
2012,04,06,02,18,3.30
2012,04,06,02,19,3.30
2012,04,06,02,20,3.30
2012,04,06,02,21,3.30
2012,04,06,02,22,3.30
2012,04,06,02,23,3.30
2012,04,06,02,24,3.30
2012,04,06,02,25,3.30
2012,04,06,02,26,3.30
2012,04,06,02,27,3.30
2012,04,06,02,28,3.30
2012,04,06,02,29,3.30
2012,04,06,02,30,3.30
2012,04,06,02,31,3.30
2012,04,06,02,32,3.30
2012,04,06,02,33,3.30
2012,04,06,02,34,3.30
2012,04,06,02,35,3.30
2012,04,06,02,36,3.30
2012,04,06,02,37,3.30
2012,04,06,02,38,3.30
2012,04,06,02,39,3.30
2012,04,06,02,40,3.30
2012,04,06,02,41,3.40
2012,04,06,02,42,3.40
2012,04,06,02,43,3.40
2012,04,06,02,44,3.40
2012,04,06,02,45,3.30
2012,04,06,02,46,3.30
2012,04,06,02,47,3.30
2012,04,06,02,48,3.30
2012,04,06,02,49,3.30
2012,04,06,02,50,3.30
2012,04,06,02,51,3.30
2012,04,06,02,52,3.20
2012,04,06,02,53,3.20
2012,04,06,02,54,3.20
2012,04,06,02,55,3.20
2012,04,06,02,56,3.20
2012,04,06,02,57,3.20
2012,04,06,02,58,3.10
2012,04,06,02,59,3.10
2012,04,06,03,00,3.10
2012,04,06,03,01,3.10
2012,04,06,03,02,3.10
2012,04,06,03,03,3.00
2012,04,06,03,04,3.00
2012,04,06,03,05,2.90
2012,04,06,03,06,2.80
2012,04,06,03,07,2.80
2012,04,06,03,08,2.70
2012,04,06,03,09,2.70
2012,04,06,03,10,2.60
2012,04,06,03,11,2.60
2012,04,06,03,12,2.50
2012,04,06,03,13,2.50
2012,04,06,03,14,2.40
2012,04,06,03,15,2.40
2012,04,06,03,16,2.30
2012,04,06,03,17,2.30
2012,04,06,03,18,2.30
2012,04,06,03,19,2.20
2012,04,06,03,20,2.20
2012,04,06,03,21,2.10
2012,04,06,03,22,2.10
2012,04,06,03,23,2.10
2012,04,06,03,24,2.00
2012,04,06,03,25,2.00
2012,04,06,03,26,2.00
2012,04,06,03,27,1.90
2012,04,06,03,28,1.90
2012,04,06,03,29,1.90
2012,04,06,03,30,1.80
2012,04,06,03,31,1.80
2012,04,06,03,32,1.80
2012,04,06,03,33,1.80
2012,04,06,03,34,1.70
2012,04,06,03,35,1.70
2012,04,06,03,36,1.70
2012,04,06,03,37,1.70
2012,04,06,03,38,1.70
2012,04,06,03,39,1.70
2012,04,06,03,40,1.70
2012,04,06,03,41,1.60
2012,04,06,03,42,1.60
2012,04,06,03,43,1.60
2012,04,06,03,44,1.60
2012,04,06,03,45,1.60
2012,04,06,03,46,1.60
2012,04,06,03,47,1.60
2012,04,06,03,48,1.60
2012,04,06,03,49,1.60
2012,04,06,03,50,1.50
2012,04,06,03,51,1.50
2012,04,06,03,52,1.50
2012,04,06,03,53,1.50
2012,04,06,03,54,1.50
2012,04,06,03,55,1.50
2012,04,06,03,56,1.50
2012,04,06,03,57,1.50
2012,04,06,03,58,1.40
2012,04,06,03,59,1.40
2012,04,06,04,00,1.40
2012,04,06,04,01,1.40
2012,04,06,04,02,1.40
2012,04,06,04,03,1.30
2012,04,06,04,04,1.30
2012,04,06,04,05,1.30
2012,04,06,04,06,1.30
2012,04,06,04,07,1.30
2012,04,06,04,08,1.30
2012,04,06,04,09,1.30
2012,04,06,04,10,1.30
2012,04,06,04,11,1.30
2012,04,06,04,12,1.30
2012,04,06,04,13,1.30
2012,04,06,04,14,1.30
2012,04,06,04,15,1.30
2012,04,06,04,16,1.30
2012,04,06,04,17,1.30
2012,04,06,04,18,1.20
2012,04,06,04,19,1.20
2012,04,06,04,20,1.20
2012,04,06,04,21,1.20
2012,04,06,04,22,1.20
2012,04,06,04,23,1.20
2012,04,06,04,24,1.20
2012,04,06,04,25,1.20
2012,04,06,04,26,1.20
2012,04,06,04,27,1.20
2012,04,06,04,28,1.10
2012,04,06,04,29,1.10
2012,04,06,04,30,1.10
2012,04,06,04,31,1.10
2012,04,06,04,32,1.10
2012,04,06,04,33,1.10
2012,04,06,04,34,1.00
2012,04,06,04,35,1.00
2012,04,06,04,36,1.00
2012,04,06,04,37,1.00
2012,04,06,04,38,1.00
2012,04,06,04,39,1.00
2012,04,06,04,40,0.90
2012,04,06,04,41,0.90
2012,04,06,04,42,0.90
2012,04,06,04,43,0.90
2012,04,06,04,44,0.90
2012,04,06,04,45,0.90
2012,04,06,04,46,0.90
2012,04,06,04,47,0.80
2012,04,06,04,48,0.80
2012,04,06,04,49,0.80
2012,04,06,04,50,0.80
2012,04,06,04,51,0.80
2012,04,06,04,52,0.80
2012,04,06,04,53,0.80
2012,04,06,04,54,0.80
2012,04,06,04,55,0.80
2012,04,06,04,56,0.80
2012,04,06,04,57,0.70
2012,04,06,04,58,0.70
2012,04,06,04,59,0.70
2012,04,06,05,00,0.70
2012,04,06,05,01,0.70
2012,04,06,05,02,0.60
2012,04,06,05,03,0.60
2012,04,06,05,04,0.60
2012,04,06,05,05,0.60
2012,04,06,05,06,0.60
2012,04,06,05,07,0.60
2012,04,06,05,08,0.60
2012,04,06,05,09,0.60
2012,04,06,05,10,0.60
2012,04,06,05,11,0.60
2012,04,06,05,12,0.60
2012,04,06,05,13,0.60
2012,04,06,05,14,0.60
2012,04,06,05,15,0.60
2012,04,06,05,16,0.60
2012,04,06,05,17,0.60
2012,04,06,05,18,0.60
2012,04,06,05,19,0.60
2012,04,06,05,20,0.60
2012,04,06,05,21,0.50
2012,04,06,05,22,0.60
2012,04,06,05,23,0.60
2012,04,06,05,24,0.50
2012,04,06,05,25,0.50
2012,04,06,05,26,0.50
2012,04,06,05,27,0.50
2012,04,06,05,28,0.40
2012,04,06,05,29,0.40
2012,04,06,05,30,0.40
2012,04,06,05,31,0.50
2012,04,06,05,32,0.50
2012,04,06,05,33,0.50
2012,04,06,05,34,0.50
2012,04,06,05,35,0.50
2012,04,06,05,36,0.60
2012,04,06,05,37,0.60
2012,04,06,05,38,0.70
2012,04,06,05,39,0.70
2012,04,06,05,40,0.70
2012,04,06,05,41,0.70
2012,04,06,05,42,0.70
2012,04,06,05,43,0.70
2012,04,06,05,44,0.70
2012,04,06,05,45,0.70
2012,04,06,05,46,0.70
2012,04,06,05,47,0.70
2012,04,06,05,48,0.70
2012,04,06,05,49,0.70
2012,04,06,05,50,0.70
2012,04,06,05,51,0.60
2012,04,06,05,52,0.60
2012,04,06,05,53,0.60
2012,04,06,05,54,0.60
2012,04,06,05,55,0.60
2012,04,06,05,56,0.60
2012,04,06,05,57,0.60
2012,04,06,05,58,0.60
2012,04,06,05,59,0.60
2012,04,06,06,00,0.60
2012,04,06,06,01,0.60
2012,04,06,06,02,0.60
2012,04,06,06,03,0.50
2012,04,06,06,04,0.50
2012,04,06,06,05,0.50
2012,04,06,06,06,0.40
2012,04,06,06,07,0.40
2012,04,06,06,08,0.40
2012,04,06,06,09,0.30
2012,04,06,06,10,0.30
2012,04,06,06,11,0.30
2012,04,06,06,12,0.30
2012,04,06,06,13,0.30
2012,04,06,06,14,0.20
2012,04,06,06,15,0.20
2012,04,06,06,16,0.20
2012,04,06,06,17,0.20
2012,04,06,06,18,0.20
2012,04,06,06,19,0.20
2012,04,06,06,20,0.20
2012,04,06,06,21,0.20
2012,04,06,06,22,0.20
2012,04,06,06,23,0.20
2012,04,06,06,24,0.20
2012,04,06,06,25,0.20
2012,04,06,06,26,0.20
2012,04,06,06,27,0.20
2012,04,06,06,28,0.20
2012,04,06,06,29,0.20
2012,04,06,06,30,0.20
2012,04,06,06,31,0.30
2012,04,06,06,32,0.30
2012,04,06,06,33,0.30
2012,04,06,06,34,0.30
2012,04,06,06,35,0.30
2012,04,06,06,36,0.30
2012,04,06,06,37,0.30
2012,04,06,06,38,0.30
2012,04,06,06,39,0.30
2012,04,06,06,40,0.30
2012,04,06,06,41,0.30
2012,04,06,06,42,0.20
2012,04,06,06,43,0.20
2012,04,06,06,44,0.20
2012,04,06,06,45,0.20
2012,04,06,06,46,0.20
2012,04,06,06,47,0.20
2012,04,06,06,48,0.10
2012,04,06,06,49,0.10
2012,04,06,06,50,0.10
2012,04,06,06,51,0.10
2012,04,06,06,52,0.10
2012,04,06,06,53,0.10
2012,04,06,06,54,0.10
2012,04,06,06,55,0.10
2012,04,06,06,56,0.00
2012,04,06,06,57,0.00
2012,04,06,06,58,0.00
2012,04,06,06,59,-0.10
2012,04,06,07,00,-0.10
2012,04,06,07,01,-0.10
2012,04,06,07,02,-0.10
2012,04,06,07,03,-0.10
2012,04,06,07,04,-0.20
2012,04,06,07,05,-0.20
2012,04,06,07,06,-0.20
2012,04,06,07,07,-0.20
2012,04,06,07,08,-0.20
2012,04,06,07,09,-0.20
2012,04,06,07,10,-0.20
2012,04,06,07,11,-0.20
2012,04,06,07,12,-0.20
2012,04,06,07,13,-0.10
2012,04,06,07,14,-0.10
2012,04,06,07,15,-0.10
2012,04,06,07,16,-0.10
2012,04,06,07,17,-0.10
2012,04,06,07,18,-0.10
2012,04,06,07,19,-0.10
2012,04,06,07,20,-0.10
2012,04,06,07,21,0.00
2012,04,06,07,22,-0.10
2012,04,06,07,23,-0.10
2012,04,06,07,24,-0.10
2012,04,06,07,25,-0.10
2012,04,06,07,26,-0.10
2012,04,06,07,27,0.00
2012,04,06,07,28,0.00
2012,04,06,07,29,0.00
2012,04,06,07,30,0.00
2012,04,06,07,31,0.00
2012,04,06,07,32,0.00
2012,04,06,07,33,0.00
2012,04,06,07,34,0.00
2012,04,06,07,35,0.00
2012,04,06,07,36,0.00
2012,04,06,07,37,0.10
2012,04,06,07,38,0.10
2012,04,06,07,39,0.10
2012,04,06,07,40,0.10
2012,04,06,07,41,0.20
2012,04,06,07,42,0.20
2012,04,06,07,43,0.20
2012,04,06,07,44,0.30
2012,04,06,07,45,0.30
2012,04,06,07,46,0.40
2012,04,06,07,47,0.50
2012,04,06,07,48,0.50
2012,04,06,07,49,0.60
2012,04,06,07,50,0.60
2012,04,06,07,51,0.70
2012,04,06,07,52,0.70
2012,04,06,07,53,0.80
2012,04,06,07,54,0.80
2012,04,06,07,55,0.80
2012,04,06,07,56,0.80
2012,04,06,07,57,0.90
2012,04,06,07,58,0.90
2012,04,06,07,59,1.00
2012,04,06,08,00,1.00
2012,04,06,08,01,1.10
2012,04,06,08,02,1.10
2012,04,06,08,03,1.20
2012,04,06,08,04,1.20
2012,04,06,08,05,1.20
2012,04,06,08,06,1.20
2012,04,06,08,07,1.20
2012,04,06,08,08,1.20
2012,04,06,08,09,1.30
2012,04,06,08,10,1.30
2012,04,06,08,11,1.40
2012,04,06,08,12,1.40
2012,04,06,08,13,1.50
2012,04,06,08,14,1.60
2012,04,06,08,15,1.70
2012,04,06,08,16,1.80
2012,04,06,08,17,1.90
2012,04,06,08,18,2.00
2012,04,06,08,19,2.00
2012,04,06,08,20,2.10
2012,04,06,08,21,2.10
2012,04,06,08,22,2.10
2012,04,06,08,23,2.20
2012,04,06,08,24,2.20
2012,04,06,08,25,2.20
2012,04,06,08,26,2.30
2012,04,06,08,27,2.30
2012,04,06,08,28,2.30
2012,04,06,08,29,2.40
2012,04,06,08,30,2.40
2012,04,06,08,31,2.50
2012,04,06,08,32,2.50
2012,04,06,08,33,2.60
2012,04,06,08,34,2.60
2012,04,06,08,35,2.70
2012,04,06,08,36,2.70
2012,04,06,08,37,2.70
2012,04,06,08,38,2.70
2012,04,06,08,39,2.70
2012,04,06,08,40,2.80
2012,04,06,08,41,2.80
2012,04,06,08,42,2.90
2012,04,06,08,43,2.90
2012,04,06,08,44,3.00
2012,04,06,08,45,3.10
2012,04,06,08,46,3.10
2012,04,06,08,47,3.20
2012,04,06,08,48,3.20
2012,04,06,08,49,3.30
2012,04,06,08,50,3.30
2012,04,06,08,51,3.40
2012,04,06,08,52,3.40
2012,04,06,08,53,3.50
2012,04,06,08,54,3.60
2012,04,06,08,55,3.60
2012,04,06,08,56,3.70
2012,04,06,08,57,3.80
2012,04,06,08,58,3.80
2012,04,06,08,59,3.90
2012,04,06,09,00,4.00
2012,04,06,09,01,4.00
2012,04,06,09,02,4.10
2012,04,06,09,03,4.10
2012,04,06,09,04,4.20
2012,04,06,09,05,4.20
2012,04,06,09,06,4.30
2012,04,06,09,07,4.40
2012,04,06,09,08,4.40
2012,04,06,09,09,4.50
2012,04,06,09,10,4.60
2012,04,06,09,11,4.60
2012,04,06,09,12,4.70
2012,04,06,09,13,4.80
2012,04,06,09,14,4.90
2012,04,06,09,15,5.00
2012,04,06,09,16,5.10
2012,04,06,09,17,5.20
2012,04,06,09,18,5.30
2012,04,06,09,19,5.40
2012,04,06,09,20,5.40
2012,04,06,09,21,5.50
2012,04,06,09,22,5.60
2012,04,06,09,23,5.60
2012,04,06,09,24,5.70
2012,04,06,09,25,5.80
2012,04,06,09,26,5.80
2012,04,06,09,27,5.90
2012,04,06,09,28,6.00
2012,04,06,09,29,6.20
2012,04,06,09,30,6.20
2012,04,06,09,31,6.30
2012,04,06,09,32,6.40
2012,04,06,09,33,6.50
2012,04,06,09,34,6.60
2012,04,06,09,35,6.70
2012,04,06,09,36,6.80
2012,04,06,09,37,6.90
2012,04,06,09,38,7.00
2012,04,06,09,39,7.10
2012,04,06,09,40,7.20
2012,04,06,09,41,7.30
2012,04,06,09,42,7.40
2012,04,06,09,43,7.40
2012,04,06,09,44,7.50
2012,04,06,09,45,7.60
2012,04,06,09,46,7.70
2012,04,06,09,47,7.70
2012,04,06,09,48,7.80
2012,04,06,09,49,7.80
2012,04,06,09,50,7.90
2012,04,06,09,51,7.90
2012,04,06,09,52,8.00
2012,04,06,09,53,8.00
2012,04,06,09,54,8.10
2012,04,06,09,55,8.10
2012,04,06,09,56,8.20
2012,04,06,09,57,8.20
2012,04,06,09,58,8.00
2012,04,06,09,59,8.00
2012,04,06,10,00,7.90
2012,04,06,10,01,7.90
2012,04,06,10,02,7.80
2012,04,06,10,03,7.80
2012,04,06,10,04,7.90
2012,04,06,10,05,7.90
2012,04,06,10,06,8.00
2012,04,06,10,07,8.00
2012,04,06,10,08,8.00
2012,04,06,10,09,8.00
2012,04,06,10,10,8.00
2012,04,06,10,11,8.00
2012,04,06,10,12,8.00
2012,04,06,10,13,8.00
2012,04,06,10,14,8.00
2012,04,06,10,15,7.90
2012,04,06,10,16,7.80
2012,04,06,10,17,7.70
2012,04,06,10,18,7.60
2012,04,06,10,19,7.50
2012,04,06,10,20,7.50
2012,04,06,10,21,7.40
2012,04,06,10,22,7.40
2012,04,06,10,23,7.40
2012,04,06,10,24,7.40
2012,04,06,10,25,7.40
2012,04,06,10,26,7.40
2012,04,06,10,27,7.50
2012,04,06,10,28,7.50
2012,04,06,10,29,7.50
2012,04,06,10,30,7.50
2012,04,06,10,31,7.50
2012,04,06,10,32,7.50
2012,04,06,10,33,7.50
2012,04,06,10,34,7.50
2012,04,06,10,35,7.50
2012,04,06,10,36,7.50
2012,04,06,10,37,7.50
2012,04,06,10,38,7.50
2012,04,06,10,39,7.60
2012,04,06,10,40,7.70
2012,04,06,10,41,7.80
2012,04,06,10,42,7.80
2012,04,06,10,43,8.00
2012,04,06,10,44,8.10
2012,04,06,10,45,8.20
2012,04,06,10,46,8.30
2012,04,06,10,47,8.30
2012,04,06,10,48,8.30
2012,04,06,10,49,8.20
2012,04,06,10,50,8.20
2012,04,06,10,51,8.10
2012,04,06,10,52,8.10
2012,04,06,10,53,8.20
2012,04,06,10,54,8.20
2012,04,06,10,55,8.20
2012,04,06,10,56,8.20
2012,04,06,10,57,8.20
2012,04,06,10,58,8.20
2012,04,06,10,59,8.30
2012,04,06,11,00,8.30
2012,04,06,11,01,8.40
2012,04,06,11,02,8.40
2012,04,06,11,03,8.40
2012,04,06,11,04,8.40
2012,04,06,11,05,8.40
2012,04,06,11,06,8.40
2012,04,06,11,07,8.40
2012,04,06,11,08,8.40
2012,04,06,11,09,8.40
2012,04,06,11,10,8.50
2012,04,06,11,11,8.50
2012,04,06,11,12,8.60
2012,04,06,11,13,8.60
2012,04,06,11,14,8.70
2012,04,06,11,15,8.60
2012,04,06,11,16,8.60
2012,04,06,11,17,8.60
2012,04,06,11,18,8.60
2012,04,06,11,19,8.60
2012,04,06,11,20,8.50
2012,04,06,11,21,8.50
2012,04,06,11,22,8.50
2012,04,06,11,23,8.40
2012,04,06,11,24,8.40
2012,04,06,11,25,8.30
2012,04,06,11,26,8.20
2012,04,06,11,27,8.20
2012,04,06,11,28,8.10
2012,04,06,11,29,8.10
2012,04,06,11,30,8.00
2012,04,06,11,31,8.00
2012,04,06,11,32,7.90
2012,04,06,11,33,7.90
2012,04,06,11,34,7.90
2012,04,06,11,35,7.90
2012,04,06,11,36,7.80
2012,04,06,11,37,7.80
2012,04,06,11,38,7.80
2012,04,06,11,39,7.80
2012,04,06,11,40,7.70
2012,04,06,11,41,7.70
2012,04,06,11,42,7.80
2012,04,06,11,43,7.80
2012,04,06,11,44,7.90
2012,04,06,11,45,7.90
2012,04,06,11,46,8.00
2012,04,06,11,47,8.10
2012,04,06,11,48,8.10
2012,04,06,11,49,8.10
2012,04,06,11,50,8.20
2012,04,06,11,51,8.20
2012,04,06,11,52,8.20
2012,04,06,11,53,8.20
2012,04,06,11,54,8.20
2012,04,06,11,55,8.10
2012,04,06,11,56,8.10
2012,04,06,11,57,8.00
2012,04,06,11,58,8.00
2012,04,06,11,59,7.90
2012,04,06,12,00,7.90
2012,04,06,12,01,7.90
2012,04,06,12,02,8.00
2012,04,06,12,03,8.00
2012,04,06,12,04,8.00
2012,04,06,12,05,8.10
2012,04,06,12,06,8.10
2012,04,06,12,07,8.10
2012,04,06,12,08,8.10
2012,04,06,12,09,8.20
2012,04,06,12,10,8.20
2012,04,06,12,11,8.20
2012,04,06,12,12,8.20
2012,04,06,12,13,8.10
2012,04,06,12,14,8.00
2012,04,06,12,15,8.00
2012,04,06,12,16,7.90
2012,04,06,12,17,7.80
2012,04,06,12,18,7.80
2012,04,06,12,19,7.80
2012,04,06,12,20,7.80
2012,04,06,12,21,7.80
2012,04,06,12,22,7.80
2012,04,06,12,23,7.80
2012,04,06,12,24,7.80
2012,04,06,12,25,7.80
2012,04,06,12,26,7.90
2012,04,06,12,27,7.90
2012,04,06,12,28,7.90
2012,04,06,12,29,7.90
2012,04,06,12,30,8.00
2012,04,06,12,31,8.00
2012,04,06,12,32,8.00
2012,04,06,12,33,8.00
2012,04,06,12,34,8.00
2012,04,06,12,35,8.00
2012,04,06,12,36,8.00
2012,04,06,12,37,8.00
2012,04,06,12,38,8.00
2012,04,06,12,39,8.00
2012,04,06,12,40,8.10
2012,04,06,12,41,8.10
2012,04,06,12,42,8.10
2012,04,06,12,43,8.10
2012,04,06,12,44,8.20
2012,04,06,12,45,8.20
2012,04,06,12,46,8.20
2012,04,06,12,47,8.20
2012,04,06,12,48,8.30
2012,04,06,12,49,8.30
2012,04,06,12,50,8.40
2012,04,06,12,51,8.50
2012,04,06,12,52,8.60
2012,04,06,12,53,8.70
2012,04,06,12,54,8.80
2012,04,06,12,55,8.80
2012,04,06,12,56,8.90
2012,04,06,12,57,8.90
2012,04,06,12,58,8.90
2012,04,06,12,59,8.80
2012,04,06,13,00,8.90
2012,04,06,13,01,9.00
2012,04,06,13,02,9.00
2012,04,06,13,03,9.10
2012,04,06,13,04,9.10
2012,04,06,13,05,9.20
2012,04,06,13,06,9.40
2012,04,06,13,07,9.50
2012,04,06,13,08,9.70
2012,04,06,13,09,9.90
2012,04,06,13,10,10.10
2012,04,06,13,11,10.20
2012,04,06,13,12,10.20
2012,04,06,13,13,10.20
2012,04,06,13,14,10.10
2012,04,06,13,15,10.00
2012,04,06,13,16,10.00
2012,04,06,13,17,10.00
2012,04,06,13,18,10.00
2012,04,06,13,19,9.90
2012,04,06,13,20,9.90
2012,04,06,13,21,9.80
2012,04,06,13,22,9.70
2012,04,06,13,23,9.70
2012,04,06,13,24,9.70
2012,04,06,13,25,9.60
2012,04,06,13,26,9.60
2012,04,06,13,27,9.50
2012,04,06,13,28,9.50
2012,04,06,13,29,9.40
2012,04,06,13,30,9.40
2012,04,06,13,31,9.40
2012,04,06,13,32,9.40
2012,04,06,13,33,9.40
2012,04,06,13,34,9.40
2012,04,06,13,35,9.30
2012,04,06,13,36,9.20
2012,04,06,13,37,9.10
2012,04,06,13,38,9.00
2012,04,06,13,39,8.90
2012,04,06,13,40,8.90
2012,04,06,13,41,8.80
2012,04,06,13,42,8.70
2012,04,06,13,43,8.70
2012,04,06,13,44,8.60
2012,04,06,13,45,8.50
2012,04,06,13,46,8.50
2012,04,06,13,47,8.40
2012,04,06,13,48,8.40
2012,04,06,13,49,8.30
2012,04,06,13,50,8.30
2012,04,06,13,51,8.40
2012,04,06,13,52,8.40
2012,04,06,13,53,8.50
2012,04,06,13,54,8.50
2012,04,06,13,55,8.60
2012,04,06,13,56,8.60
2012,04,06,13,57,8.70
2012,04,06,13,58,8.80
2012,04,06,13,59,8.80
2012,04,06,14,00,8.90
2012,04,06,14,01,9.00
2012,04,06,14,02,9.10
2012,04,06,14,03,9.20
2012,04,06,14,04,9.20
2012,04,06,14,05,9.20
2012,04,06,14,06,9.30
2012,04,06,14,07,9.30
2012,04,06,14,08,9.30
2012,04,06,14,09,9.20
2012,04,06,14,10,9.20
2012,04,06,14,11,9.20
2012,04,06,14,12,9.20
2012,04,06,14,13,9.20
2012,04,06,14,14,9.20
2012,04,06,14,15,9.10
2012,04,06,14,16,9.10
2012,04,06,14,17,9.10
2012,04,06,14,18,9.20
2012,04,06,14,19,9.20
2012,04,06,14,20,9.20
2012,04,06,14,21,9.30
2012,04,06,14,22,9.20
2012,04,06,14,23,9.10
2012,04,06,14,24,9.00
2012,04,06,14,25,8.90
2012,04,06,14,26,8.90
2012,04,06,14,27,8.90
2012,04,06,14,28,9.00
2012,04,06,14,29,9.00
2012,04,06,14,30,9.10
2012,04,06,14,31,9.10
2012,04,06,14,32,9.00
2012,04,06,14,33,9.00
2012,04,06,14,34,9.00
2012,04,06,14,35,9.10
2012,04,06,14,36,9.20
2012,04,06,14,37,9.30
2012,04,06,14,38,9.30
2012,04,06,14,39,9.30
2012,04,06,14,40,9.40
2012,04,06,14,41,9.40
2012,04,06,14,42,9.50
2012,04,06,14,43,9.60
2012,04,06,14,44,9.60
2012,04,06,14,45,9.70
2012,04,06,14,46,9.80
2012,04,06,14,47,9.80
2012,04,06,14,48,9.80
2012,04,06,14,49,9.80
2012,04,06,14,50,9.80
2012,04,06,14,51,9.70
2012,04,06,14,52,9.70
2012,04,06,14,53,9.60
2012,04,06,14,54,9.60
2012,04,06,14,55,9.50
2012,04,06,14,56,9.40
2012,04,06,14,57,9.40
2012,04,06,14,58,9.40
2012,04,06,14,59,9.40
2012,04,06,15,00,9.30
2012,04,06,15,01,9.30
2012,04,06,15,02,9.40
2012,04,06,15,03,9.40
2012,04,06,15,04,9.40
2012,04,06,15,05,9.40
2012,04,06,15,06,9.40
2012,04,06,15,07,9.40
2012,04,06,15,08,9.40
2012,04,06,15,09,9.40
2012,04,06,15,10,9.40
2012,04,06,15,11,9.40
2012,04,06,15,12,9.50
2012,04,06,15,13,9.60
2012,04,06,15,14,9.60
2012,04,06,15,15,9.60
2012,04,06,15,16,9.70
2012,04,06,15,17,9.70
2012,04,06,15,18,9.70
2012,04,06,15,19,9.60
2012,04,06,15,20,9.50
2012,04,06,15,21,9.50
2012,04,06,15,22,9.40
2012,04,06,15,23,9.30
2012,04,06,15,24,9.30
2012,04,06,15,25,9.30
2012,04,06,15,26,9.30
2012,04,06,15,27,9.30
2012,04,06,15,28,9.30
2012,04,06,15,29,9.30
2012,04,06,15,30,9.40
2012,04,06,15,31,9.40
2012,04,06,15,32,9.40
2012,04,06,15,33,9.40
2012,04,06,15,34,9.30
2012,04,06,15,35,9.20
2012,04,06,15,36,9.20
2012,04,06,15,37,9.20
2012,04,06,15,38,9.30
2012,04,06,15,39,9.40
2012,04,06,15,40,9.40
2012,04,06,15,41,9.40
2012,04,06,15,42,9.40
2012,04,06,15,43,9.30
2012,04,06,15,44,9.30
2012,04,06,15,45,9.20
2012,04,06,15,46,9.20
2012,04,06,15,47,9.10
2012,04,06,15,48,9.10
2012,04,06,15,49,9.10
2012,04,06,15,50,9.00
2012,04,06,15,51,9.00
2012,04,06,15,52,8.90
2012,04,06,15,53,8.90
2012,04,06,15,54,8.80
2012,04,06,15,55,8.80
2012,04,06,15,56,8.80
2012,04,06,15,57,8.70
2012,04,06,15,58,8.70
2012,04,06,15,59,8.70
2012,04,06,16,00,8.80
2012,04,06,16,01,8.80
2012,04,06,16,02,8.80
2012,04,06,16,03,8.80
2012,04,06,16,04,8.90
2012,04,06,16,05,8.90
2012,04,06,16,06,8.90
2012,04,06,16,07,8.90
2012,04,06,16,08,8.90
2012,04,06,16,09,8.90
2012,04,06,16,10,8.90
2012,04,06,16,11,8.80
2012,04,06,16,12,8.90
2012,04,06,16,13,8.90
2012,04,06,16,14,8.80
2012,04,06,16,15,8.90
2012,04,06,16,16,8.90
2012,04,06,16,17,9.00
2012,04,06,16,18,9.10
2012,04,06,16,19,9.20
2012,04,06,16,20,9.20
2012,04,06,16,21,9.20
2012,04,06,16,22,9.30
2012,04,06,16,23,9.30
2012,04,06,16,24,9.40
2012,04,06,16,25,9.50
2012,04,06,16,26,9.50
2012,04,06,16,27,9.60
2012,04,06,16,28,9.60
2012,04,06,16,29,9.60
2012,04,06,16,30,9.60
2012,04,06,16,31,9.60
2012,04,06,16,32,9.60
2012,04,06,16,33,9.60
2012,04,06,16,34,9.50
2012,04,06,16,35,9.50
2012,04,06,16,36,9.40
2012,04,06,16,37,9.40
2012,04,06,16,38,9.40
2012,04,06,16,39,9.40
2012,04,06,16,40,9.40
2012,04,06,16,41,9.30
2012,04,06,16,42,9.40
2012,04,06,16,43,9.30
2012,04,06,16,44,9.40
2012,04,06,16,45,9.30
2012,04,06,16,46,9.30
2012,04,06,16,47,9.30
2012,04,06,16,48,9.20
2012,04,06,16,49,9.20
2012,04,06,16,50,9.20
2012,04,06,16,51,9.20
2012,04,06,16,52,9.20
2012,04,06,16,53,9.30
2012,04,06,16,54,9.30
2012,04,06,16,55,9.30
2012,04,06,16,56,9.40
2012,04,06,16,57,9.40
2012,04,06,16,58,9.50
2012,04,06,16,59,9.60
2012,04,06,17,00,9.80
2012,04,06,17,01,9.90
2012,04,06,17,02,10.00
2012,04,06,17,03,10.00
2012,04,06,17,04,10.10
2012,04,06,17,05,10.10
2012,04,06,17,06,10.10
2012,04,06,17,07,10.20
2012,04,06,17,08,10.20
2012,04,06,17,09,10.30
2012,04,06,17,10,10.30
2012,04,06,17,11,10.30
2012,04,06,17,12,10.30
2012,04,06,17,13,10.30
2012,04,06,17,14,10.30
2012,04,06,17,15,10.40
2012,04,06,17,16,10.40
2012,04,06,17,17,10.40
2012,04,06,17,18,10.40
2012,04,06,17,19,10.40
2012,04,06,17,20,10.30
2012,04,06,17,21,10.30
2012,04,06,17,22,10.30
2012,04,06,17,23,10.30
2012,04,06,17,24,10.30
2012,04,06,17,25,10.30
2012,04,06,17,26,10.30
2012,04,06,17,27,10.30
2012,04,06,17,28,10.30
2012,04,06,17,29,10.30
2012,04,06,17,30,10.40
2012,04,06,17,31,10.40
2012,04,06,17,32,10.40
2012,04,06,17,33,10.40
2012,04,06,17,34,10.50
2012,04,06,17,35,10.50
2012,04,06,17,36,10.50
2012,04,06,17,37,10.40
2012,04,06,17,38,10.40
2012,04,06,17,39,10.30
2012,04,06,17,40,10.30
2012,04,06,17,41,10.20
2012,04,06,17,42,10.30
2012,04,06,17,43,10.30
2012,04,06,17,44,10.30
2012,04,06,17,45,10.40
2012,04,06,17,46,10.40
2012,04,06,17,47,10.50
2012,04,06,17,48,10.50
2012,04,06,17,49,10.60
2012,04,06,17,50,10.60
2012,04,06,17,51,10.60
2012,04,06,17,52,10.60
2012,04,06,17,53,10.60
2012,04,06,17,54,10.60
2012,04,06,17,55,10.60
2012,04,06,17,56,10.50
2012,04,06,17,57,10.50
2012,04,06,17,58,10.50
2012,04,06,17,59,10.50
2012,04,06,18,00,10.50
2012,04,06,18,01,10.50
2012,04,06,18,02,10.50