Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,24,07,49,4.50
2015,03,24,07,50,4.50
2015,03,24,07,51,4.50
2015,03,24,07,52,4.50
2015,03,24,07,53,4.50
2015,03,24,07,54,4.50
2015,03,24,07,55,4.50
2015,03,24,07,56,4.50
2015,03,24,07,57,4.50
2015,03,24,07,58,4.50
2015,03,24,07,59,4.50
2015,03,24,08,00,4.50
2015,03,24,08,01,4.50
2015,03,24,08,02,4.50
2015,03,24,08,03,4.50
2015,03,24,08,04,4.50
2015,03,24,10,36,8.90
2015,03,24,10,37,9.00
2015,03,24,10,38,9.00
2015,03,24,10,39,9.00
2015,03,24,10,40,9.10
2015,03,24,10,41,9.10
2015,03,24,10,42,9.20
2015,03,24,10,43,9.20
2015,03,24,10,44,9.30
2015,03,24,10,45,9.40
2015,03,24,10,46,9.40
2015,03,24,10,47,9.50
2015,03,24,10,48,9.40
2015,03,24,10,49,9.40
2015,03,24,10,50,9.50
2015,03,24,10,51,9.50
2015,03,24,10,52,9.60
2015,03,24,10,53,9.60
2015,03,24,10,54,9.60
2015,03,24,10,55,9.60
2015,03,24,10,56,9.60
2015,03,24,10,57,9.60
2015,03,24,10,58,9.70
2015,03,24,10,59,9.70
2015,03,24,11,00,9.70
2015,03,24,11,01,9.70
2015,03,24,11,02,9.70
2015,03,24,11,03,9.70
2015,03,24,11,04,9.70
2015,03,24,11,05,9.70
2015,03,24,11,06,9.80
2015,03,24,11,07,9.90
2015,03,24,11,08,10.00
2015,03,24,11,09,10.10
2015,03,24,11,10,10.20
2015,03,24,11,11,10.20
2015,03,24,11,12,10.10
2015,03,24,11,13,10.10
2015,03,24,11,14,10.10
2015,03,24,11,15,10.10
2015,03,24,11,16,10.10
2015,03,24,11,17,10.10
2015,03,24,11,18,10.20
2015,03,24,11,19,10.20
2015,03,24,11,20,10.20
2015,03,24,11,21,10.30
2015,03,24,11,22,10.30
2015,03,24,11,23,10.40
2015,03,24,11,24,10.40
2015,03,24,11,25,10.50
2015,03,24,11,26,10.60
2015,03,24,11,27,10.70
2015,03,24,11,28,10.80
2015,03,24,11,29,10.80
2015,03,24,11,30,10.90
2015,03,24,11,31,10.90
2015,03,24,11,32,11.00
2015,03,24,11,33,11.10
2015,03,24,11,34,11.10
2015,03,24,11,35,11.10
2015,03,24,11,36,11.10
2015,03,24,11,37,11.10
2015,03,24,11,38,11.10
2015,03,24,11,39,11.20
2015,03,24,11,40,11.20
2015,03,24,11,41,11.10
2015,03,24,11,42,10.90
2015,03,24,11,43,10.90
2015,03,24,11,44,10.90
2015,03,24,11,45,10.90
2015,03,24,11,46,10.80
2015,03,24,11,47,10.80
2015,03,24,11,48,10.80
2015,03,24,11,49,10.90
2015,03,24,11,50,11.00
2015,03,24,11,51,11.10
2015,03,24,11,52,11.10
2015,03,24,11,53,11.30
2015,03,24,11,54,11.40
2015,03,24,11,55,11.50
2015,03,24,11,56,11.60
2015,03,24,11,57,11.60
2015,03,24,11,58,11.60
2015,03,24,11,59,11.60
2015,03,24,12,00,11.60
2015,03,24,12,01,11.60
2015,03,24,12,02,11.60
2015,03,24,12,03,11.50
2015,03,24,12,04,11.40
2015,03,24,12,05,11.30
2015,03,24,12,06,11.20
2015,03,24,12,07,11.20
2015,03,24,12,08,11.20
2015,03,24,12,09,11.20
2015,03,24,12,10,11.20
2015,03,24,12,11,11.10
2015,03,24,12,12,11.20
2015,03,24,12,13,11.20
2015,03,24,12,14,11.20
2015,03,24,12,15,11.20
2015,03,24,12,16,11.20
2015,03,24,12,17,11.20
2015,03,24,12,18,11.20
2015,03,24,12,19,11.20
2015,03,24,12,20,11.10
2015,03,24,12,21,11.10
2015,03,24,12,22,11.10
2015,03,24,12,23,11.20
2015,03,24,12,24,11.20
2015,03,24,12,25,11.20
2015,03,24,12,26,11.30
2015,03,24,12,27,11.40
2015,03,24,12,28,11.40
2015,03,24,12,29,11.60
2015,03,24,12,30,11.60
2015,03,24,12,31,11.60
2015,03,24,12,32,11.60
2015,03,24,12,33,11.70
2015,03,24,12,34,11.70
2015,03,24,12,35,11.80
2015,03,24,12,36,11.80
2015,03,24,12,37,11.80
2015,03,24,12,38,11.80
2015,03,24,12,39,11.80
2015,03,24,12,40,11.80
2015,03,24,12,41,11.80
2015,03,24,12,42,11.80
2015,03,24,12,43,11.80
2015,03,24,12,44,11.80
2015,03,24,12,45,11.80
2015,03,24,12,46,11.80
2015,03,24,12,47,11.80
2015,03,24,12,48,11.80
2015,03,24,12,49,11.80
2015,03,24,12,50,11.80
2015,03,24,12,51,11.80
2015,03,24,12,52,11.80
2015,03,24,12,53,11.90
2015,03,24,12,54,11.80
2015,03,24,12,55,11.80
2015,03,24,12,56,11.80
2015,03,24,12,57,11.70
2015,03,24,12,58,11.70
2015,03,24,12,59,11.70
2015,03,24,13,00,11.60
2015,03,24,13,01,11.60
2015,03,24,13,02,11.60
2015,03,24,13,03,11.60
2015,03,24,13,04,11.60
2015,03,24,13,05,11.60
2015,03,24,13,06,11.60
2015,03,24,13,07,11.50
2015,03,24,13,08,11.40
2015,03,24,13,09,11.60
2015,03,24,13,10,11.60
2015,03,24,13,11,11.60
2015,03,24,13,12,11.60
2015,03,24,13,13,11.60
2015,03,24,13,14,11.60
2015,03,24,13,15,11.60
2015,03,24,13,16,11.60
2015,03,24,13,17,11.60
2015,03,24,13,18,11.70
2015,03,24,13,19,11.70
2015,03,24,13,20,11.70
2015,03,24,13,21,11.70
2015,03,24,13,22,11.80
2015,03,24,13,23,11.80
2015,03,24,13,24,11.90
2015,03,24,13,25,11.90
2015,03,24,13,26,11.90
2015,03,24,13,27,11.90
2015,03,24,13,28,12.00
2015,03,24,13,29,12.00
2015,03,24,13,30,12.00
2015,03,24,13,31,12.10
2015,03,24,13,32,12.10
2015,03,24,13,33,12.10
2015,03,24,13,34,12.00
2015,03,24,13,35,12.00
2015,03,24,13,36,12.00
2015,03,24,13,37,12.00
2015,03,24,13,38,12.10
2015,03,24,13,39,12.10
2015,03,24,13,40,12.10
2015,03,24,13,41,12.20
2015,03,24,13,42,12.20
2015,03,24,13,43,12.20
2015,03,24,13,44,12.20
2015,03,24,13,45,12.30
2015,03,24,13,46,12.30
2015,03,24,13,47,12.40
2015,03,24,13,48,12.40
2015,03,24,13,49,12.40
2015,03,24,13,50,12.40
2015,03,24,13,51,12.40
2015,03,24,13,52,12.40
2015,03,24,13,53,12.30
2015,03,24,13,54,12.30
2015,03,24,13,55,12.20
2015,03,24,13,56,12.10
2015,03,24,13,57,12.10
2015,03,24,13,58,12.10
2015,03,24,13,59,12.10
2015,03,24,14,00,12.30
2015,03,24,14,01,12.40
2015,03,24,14,02,12.40
2015,03,24,14,03,12.50
2015,03,24,14,04,12.50
2015,03,24,14,05,12.60
2015,03,24,14,06,12.60
2015,03,24,14,07,12.70
2015,03,24,14,08,12.70
2015,03,24,14,09,12.70
2015,03,24,14,10,12.60
2015,03,24,14,11,12.60
2015,03,24,14,12,12.70
2015,03,24,14,13,12.70
2015,03,24,14,14,12.60
2015,03,24,14,15,12.40
2015,03,24,14,16,12.40
2015,03,24,14,17,12.30
2015,03,24,14,18,12.20
2015,03,24,14,19,12.10
2015,03,24,14,20,12.10
2015,03,24,14,21,12.00
2015,03,24,14,22,11.80
2015,03,24,14,23,11.80
2015,03,24,14,24,11.80
2015,03,24,14,25,11.80
2015,03,24,14,26,12.00
2015,03,24,14,27,12.10
2015,03,24,14,28,12.10
2015,03,24,14,29,12.20
2015,03,24,14,30,12.20
2015,03,24,14,31,12.30
2015,03,24,14,32,12.40
2015,03,24,14,33,12.50
2015,03,24,14,34,12.50
2015,03,24,14,35,12.60
2015,03,24,14,36,12.60
2015,03,24,14,37,12.50
2015,03,24,14,38,12.50
2015,03,24,14,39,12.40
2015,03,24,14,40,12.20
2015,03,24,14,41,12.10
2015,03,24,14,42,12.10
2015,03,24,14,43,11.90
2015,03,24,14,44,11.90
2015,03,24,14,45,12.00
2015,03,24,14,46,12.00
2015,03,24,14,47,12.10
2015,03,24,14,48,12.20
2015,03,24,14,49,12.20
2015,03,24,14,50,12.00
2015,03,24,14,51,12.00
2015,03,24,14,52,12.10
2015,03,24,14,53,12.10
2015,03,24,14,54,12.00
2015,03,24,14,55,12.10
2015,03,24,14,56,12.20
2015,03,24,14,57,12.20
2015,03,24,14,58,12.30
2015,03,24,14,59,12.30
2015,03,24,15,00,12.20
2015,03,24,15,01,12.20
2015,03,24,15,02,12.20
2015,03,24,15,03,12.20
2015,03,24,15,04,12.10
2015,03,24,15,05,12.00
2015,03,24,15,06,11.90
2015,03,24,15,07,11.80
2015,03,24,15,08,11.70
2015,03,24,15,09,11.70
2015,03,24,15,10,11.60
2015,03,24,15,11,11.40
2015,03,24,15,12,11.40
2015,03,24,15,13,11.40
2015,03,24,15,14,11.30
2015,03,24,15,15,11.20
2015,03,24,15,16,11.10
2015,03,24,15,17,11.00
2015,03,24,15,18,10.90
2015,03,24,15,19,10.90
2015,03,24,15,20,10.90
2015,03,24,15,21,10.80
2015,03,24,15,22,10.80
2015,03,24,15,23,10.80
2015,03,24,15,24,10.80
2015,03,24,15,25,10.80
2015,03,24,15,26,10.80
2015,03,24,15,27,10.80
2015,03,24,15,28,10.80
2015,03,24,15,29,10.80
2015,03,24,15,30,10.80
2015,03,24,15,31,10.80
2015,03,24,15,32,10.70
2015,03,24,15,33,10.70
2015,03,24,15,34,10.70
2015,03,24,15,35,10.70
2015,03,24,15,36,10.70
2015,03,24,15,37,10.70
2015,03,24,15,38,10.70
2015,03,24,15,39,10.70
2015,03,24,15,40,10.60
2015,03,24,15,41,10.60
2015,03,24,15,42,10.60
2015,03,24,15,43,10.50
2015,03,24,15,44,10.40
2015,03,24,15,45,10.40
2015,03,24,15,46,10.40
2015,03,24,15,47,10.40
2015,03,24,15,48,10.40
2015,03,24,15,49,10.50
2015,03,24,15,50,10.60
2015,03,24,15,51,10.60
2015,03,24,15,52,10.70
2015,03,24,15,53,10.70
2015,03,24,15,54,10.80
2015,03,24,15,55,10.80
2015,03,24,15,56,10.80
2015,03,24,15,57,10.90
2015,03,24,15,58,10.80
2015,03,24,15,59,10.90
2015,03,24,16,00,10.90
2015,03,24,16,01,10.90
2015,03,24,16,02,11.00
2015,03,24,16,03,11.10
2015,03,24,16,04,11.10
2015,03,24,16,05,11.10
2015,03,24,16,06,11.20
2015,03,24,16,07,11.10
2015,03,24,16,08,11.10
2015,03,24,16,09,11.10
2015,03,24,16,10,11.10
2015,03,24,16,11,11.10
2015,03,24,16,12,11.10
2015,03,24,16,13,11.10
2015,03,24,16,14,11.20
2015,03,24,16,15,11.20
2015,03,24,16,16,11.30
2015,03,24,16,17,11.30
2015,03,24,16,18,11.30
2015,03,24,16,19,11.30
2015,03,24,16,20,11.40
2015,03,24,16,21,11.40
2015,03,24,16,22,11.40
2015,03,24,16,23,11.30
2015,03,24,16,24,11.30
2015,03,24,16,25,11.20
2015,03,24,16,26,11.20
2015,03,24,16,27,11.20
2015,03,24,16,28,11.20
2015,03,24,16,29,11.20
2015,03,24,16,30,11.20
2015,03,24,16,31,11.20
2015,03,24,16,32,11.30
2015,03,24,16,33,11.30
2015,03,24,16,34,11.40
2015,03,24,16,35,11.40
2015,03,24,16,36,11.40
2015,03,24,16,37,11.40
2015,03,24,16,38,11.40
2015,03,24,16,39,11.30
2015,03,24,16,40,11.30
2015,03,24,16,41,11.30
2015,03,24,16,42,11.30
2015,03,24,16,43,11.20
2015,03,24,16,44,11.10
2015,03,24,16,45,11.00
2015,03,24,16,46,10.80
2015,03,24,16,47,10.80
2015,03,24,16,48,10.70
2015,03,24,16,49,10.70
2015,03,24,16,50,10.60
2015,03,24,16,51,10.60
2015,03,24,16,52,10.60
2015,03,24,16,53,10.60
2015,03,24,16,54,10.60
2015,03,24,16,55,10.60
2015,03,24,16,56,10.50
2015,03,24,16,57,10.40
2015,03,24,16,58,10.40
2015,03,24,16,59,10.40
2015,03,24,17,00,10.40
2015,03,24,17,01,10.40
2015,03,24,17,02,10.40
2015,03,24,17,03,10.40
2015,03,24,17,04,10.30
2015,03,24,17,05,10.30
2015,03,24,17,06,10.30
2015,03,24,17,07,10.30
2015,03,24,17,08,10.30
2015,03,24,17,09,10.30
2015,03,24,17,10,10.20
2015,03,24,17,11,10.20
2015,03,24,17,12,10.20
2015,03,24,17,13,10.10
2015,03,24,17,14,10.10
2015,03,24,17,15,10.20
2015,03,24,17,16,10.20
2015,03,24,17,17,10.10
2015,03,24,17,18,10.10
2015,03,24,17,19,10.10
2015,03,24,17,20,10.10
2015,03,24,17,21,10.10
2015,03,24,17,22,10.00
2015,03,24,17,23,9.90
2015,03,24,17,24,9.90
2015,03,24,17,25,9.90
2015,03,24,17,26,9.90
2015,03,24,17,27,9.90
2015,03,24,17,28,9.90
2015,03,24,17,29,9.90
2015,03,24,17,30,9.90
2015,03,24,17,31,9.90
2015,03,24,17,32,9.80
2015,03,24,17,33,9.80
2015,03,24,17,34,9.70
2015,03,24,17,35,9.70
2015,03,24,17,36,9.70
2015,03,24,17,37,9.70
2015,03,24,17,38,9.70
2015,03,24,17,39,9.70
2015,03,24,17,40,9.70
2015,03,24,17,41,9.70
2015,03,24,17,42,9.70
2015,03,24,17,43,9.70
2015,03,24,17,44,9.70
2015,03,24,17,45,9.70
2015,03,24,17,46,9.70
2015,03,24,17,47,9.70
2015,03,24,17,48,9.70
2015,03,24,17,49,9.70
2015,03,24,17,50,9.70
2015,03,24,17,51,9.60
2015,03,24,17,52,9.60
2015,03,24,17,53,9.60
2015,03,24,17,54,9.60
2015,03,24,17,55,9.60
2015,03,24,17,56,9.60
2015,03,24,17,57,9.60
2015,03,24,17,58,9.60
2015,03,24,17,59,9.60
2015,03,24,18,00,9.60
2015,03,24,18,01,9.60
2015,03,24,18,02,9.60
2015,03,24,18,03,9.60
2015,03,24,18,04,9.60
2015,03,24,18,05,9.60
2015,03,24,18,06,9.60
2015,03,24,18,07,9.60
2015,03,24,18,08,9.60
2015,03,24,18,09,9.60
2015,03,24,18,10,9.60
2015,03,24,18,11,9.60
2015,03,24,18,12,9.60
2015,03,24,18,13,9.60
2015,03,24,18,14,9.60
2015,03,24,18,15,9.60
2015,03,24,18,16,9.60
2015,03,24,18,17,9.60
2015,03,24,18,18,9.60
2015,03,24,18,19,9.60
2015,03,24,18,20,9.60
2015,03,24,18,21,9.60
2015,03,24,18,22,9.60
2015,03,24,18,23,9.60
2015,03,24,18,24,9.60
2015,03,24,18,25,9.60
2015,03,24,18,26,9.60
2015,03,24,18,27,9.60
2015,03,24,18,28,9.60
2015,03,24,18,29,9.50
2015,03,24,18,30,9.50
2015,03,24,18,31,9.50
2015,03,24,18,32,9.50
2015,03,24,18,33,9.50
2015,03,24,18,34,9.50
2015,03,24,18,35,9.40
2015,03,24,18,36,9.40
2015,03,24,18,37,9.40
2015,03,24,18,38,9.40
2015,03,24,18,39,9.40
2015,03,24,18,40,9.40
2015,03,24,18,41,9.40
2015,03,24,18,42,9.40
2015,03,24,18,43,9.40
2015,03,24,18,44,9.40
2015,03,24,18,45,9.40
2015,03,24,18,46,9.40
2015,03,24,18,47,9.40
2015,03,24,18,48,9.40
2015,03,24,18,49,9.40
2015,03,24,18,50,9.40
2015,03,24,18,51,9.40
2015,03,24,18,52,9.40
2015,03,24,18,53,9.40
2015,03,24,18,54,9.40
2015,03,24,18,55,9.40
2015,03,24,18,56,9.40
2015,03,24,18,57,9.40
2015,03,24,18,58,9.40
2015,03,24,18,59,9.40
2015,03,24,19,00,9.40
2015,03,24,19,01,9.40
2015,03,24,19,02,9.40
2015,03,24,19,03,9.40
2015,03,24,19,04,9.40
2015,03,24,19,05,9.40
2015,03,24,19,06,9.40
2015,03,24,19,07,9.40
2015,03,24,19,08,9.40
2015,03,24,19,09,9.40
2015,03,24,19,10,9.40
2015,03,24,19,11,9.50
2015,03,24,19,12,9.50
2015,03,24,19,13,9.50
2015,03,24,19,14,9.50
2015,03,24,19,15,9.50
2015,03,24,19,16,9.50
2015,03,24,19,17,9.50
2015,03,24,19,18,9.50
2015,03,24,19,19,9.40
2015,03,24,19,20,9.40
2015,03,24,19,21,9.40
2015,03,24,19,22,9.40
2015,03,24,19,23,9.40
2015,03,24,19,24,9.40
2015,03,24,19,25,9.40
2015,03,24,19,26,9.50
2015,03,24,19,27,9.50
2015,03,24,19,28,9.50
2015,03,24,19,29,9.50
2015,03,24,19,30,9.50
2015,03,24,19,31,9.50
2015,03,24,19,32,9.50
2015,03,24,19,33,9.50
2015,03,24,19,34,9.50
2015,03,24,19,35,9.50
2015,03,24,19,36,9.50
2015,03,24,19,37,9.50
2015,03,24,19,38,9.50
2015,03,24,19,39,9.50
2015,03,24,19,40,9.50
2015,03,24,19,41,9.50
2015,03,24,19,42,9.50
