Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,06,03,00,00,0.00
2008,06,03,00,01,0.00
2008,06,03,00,02,0.00
2008,06,03,00,03,0.00
2008,06,03,00,04,0.00
2008,06,03,00,05,0.00
2008,06,03,00,06,0.00
2008,06,03,00,07,0.00
2008,06,03,00,08,0.00
2008,06,03,00,09,0.00
2008,06,03,00,10,0.00
2008,06,03,00,11,0.00
2008,06,03,00,12,0.00
2008,06,03,00,13,0.00
2008,06,03,00,14,0.00
2008,06,03,00,15,0.00
2008,06,03,00,16,0.00
2008,06,03,00,17,0.00
2008,06,03,00,18,0.00
2008,06,03,00,19,0.00
2008,06,03,00,20,0.00
2008,06,03,00,21,0.00
2008,06,03,00,22,0.00
2008,06,03,00,23,0.00
2008,06,03,00,24,0.00
2008,06,03,00,25,0.00
2008,06,03,00,26,0.00
2008,06,03,00,27,0.00
2008,06,03,00,28,0.00
2008,06,03,00,29,0.00
2008,06,03,00,30,0.00
2008,06,03,00,31,0.00
2008,06,03,00,32,0.00
2008,06,03,00,33,0.00
2008,06,03,00,34,0.00
2008,06,03,00,35,0.00
2008,06,03,00,36,0.00
2008,06,03,00,37,0.00
2008,06,03,00,38,0.00
2008,06,03,00,39,0.00
2008,06,03,00,40,0.00
2008,06,03,00,41,0.00
2008,06,03,00,42,0.00
2008,06,03,00,43,0.00
2008,06,03,00,44,0.00
2008,06,03,00,45,0.00
2008,06,03,00,46,0.00
2008,06,03,00,47,0.00
2008,06,03,00,48,0.00
2008,06,03,00,49,0.00
2008,06,03,00,50,0.00
2008,06,03,00,51,0.00
2008,06,03,00,52,0.00
2008,06,03,00,53,0.00
2008,06,03,00,54,0.00
2008,06,03,00,55,0.00
2008,06,03,00,56,0.00
2008,06,03,00,57,0.00
2008,06,03,00,58,0.00
2008,06,03,00,59,0.00
2008,06,03,01,00,0.00
2008,06,03,01,01,0.00
2008,06,03,01,02,0.00
2008,06,03,01,03,0.00
2008,06,03,01,04,0.00
2008,06,03,01,05,0.00
2008,06,03,01,06,0.00
2008,06,03,01,07,0.00
2008,06,03,01,08,0.00
2008,06,03,01,09,0.00
2008,06,03,01,10,0.00
2008,06,03,01,11,0.00
2008,06,03,01,12,0.00
2008,06,03,01,13,0.00
2008,06,03,01,14,0.00
2008,06,03,01,15,0.00
2008,06,03,01,16,0.00
2008,06,03,01,17,0.00
2008,06,03,01,18,0.00
2008,06,03,01,19,0.00
2008,06,03,01,20,0.00
2008,06,03,01,21,0.00
2008,06,03,01,22,0.00
2008,06,03,01,23,0.00
2008,06,03,01,24,0.00
2008,06,03,01,25,0.00
2008,06,03,01,26,0.00
2008,06,03,01,27,0.00
2008,06,03,01,28,0.00
2008,06,03,01,29,0.00
2008,06,03,01,30,0.00
2008,06,03,01,31,0.00
2008,06,03,01,32,0.00
2008,06,03,01,33,0.00
2008,06,03,01,34,0.00
2008,06,03,01,35,0.00
2008,06,03,01,36,0.00
2008,06,03,01,37,0.00
2008,06,03,01,38,0.00
2008,06,03,01,39,0.00
2008,06,03,01,40,0.00
2008,06,03,01,41,0.00
2008,06,03,01,42,0.00
2008,06,03,01,43,0.00
2008,06,03,01,44,0.00
2008,06,03,01,45,0.00
2008,06,03,01,46,0.00
2008,06,03,01,47,0.00
2008,06,03,01,48,0.00
2008,06,03,01,49,0.00
2008,06,03,01,50,0.00
2008,06,03,01,51,0.00
2008,06,03,01,52,0.00
2008,06,03,01,53,0.00
2008,06,03,01,54,0.00
2008,06,03,01,55,0.00
2008,06,03,01,56,0.00
2008,06,03,01,57,0.00
2008,06,03,01,58,0.00
2008,06,03,01,59,0.00
2008,06,03,02,00,0.00
2008,06,03,02,01,0.00
2008,06,03,02,02,0.00
2008,06,03,02,03,0.00
2008,06,03,02,04,0.00
2008,06,03,02,05,0.00
2008,06,03,02,06,0.00
2008,06,03,02,07,0.00
2008,06,03,02,08,0.00
2008,06,03,02,09,0.00
2008,06,03,02,10,0.00
2008,06,03,02,11,0.00
2008,06,03,02,12,0.00
2008,06,03,02,13,0.00
2008,06,03,02,14,0.00
2008,06,03,02,15,0.00
2008,06,03,02,16,0.00
2008,06,03,02,17,0.00
2008,06,03,02,18,0.00
2008,06,03,02,19,0.00
2008,06,03,02,20,0.00
2008,06,03,02,21,0.00
2008,06,03,02,22,0.00
2008,06,03,02,23,0.00
2008,06,03,02,24,0.00
2008,06,03,02,25,0.00
2008,06,03,02,26,0.00
2008,06,03,02,27,0.00
2008,06,03,02,28,0.00
2008,06,03,02,29,0.00
2008,06,03,02,30,0.00
2008,06,03,02,31,0.00
2008,06,03,02,32,0.00
2008,06,03,02,33,0.00
2008,06,03,02,34,0.00
2008,06,03,02,35,0.00
2008,06,03,02,36,0.00
2008,06,03,02,37,0.00
2008,06,03,02,38,0.00
2008,06,03,02,39,0.00
2008,06,03,02,40,0.00
2008,06,03,02,41,0.00
2008,06,03,02,42,0.00
2008,06,03,02,43,0.00
2008,06,03,02,44,0.00
2008,06,03,02,45,0.00
2008,06,03,02,46,0.00
2008,06,03,02,47,0.00
2008,06,03,02,48,0.00
2008,06,03,02,49,0.00
2008,06,03,02,50,0.00
2008,06,03,02,51,0.00
2008,06,03,02,52,0.00
2008,06,03,02,53,0.00
2008,06,03,02,54,0.00
2008,06,03,02,55,0.00
2008,06,03,02,56,0.00
2008,06,03,02,57,0.00
2008,06,03,02,58,0.00
2008,06,03,02,59,0.00
2008,06,03,03,00,0.00
2008,06,03,03,01,0.00
2008,06,03,03,02,0.00
2008,06,03,03,03,0.00
2008,06,03,03,04,0.00
2008,06,03,03,05,0.00
2008,06,03,03,06,0.00
2008,06,03,03,07,0.00
2008,06,03,03,08,0.00
2008,06,03,03,09,0.00
2008,06,03,03,10,0.00
2008,06,03,03,11,0.00
2008,06,03,03,12,0.00
2008,06,03,03,13,0.00
2008,06,03,03,14,0.00
2008,06,03,03,15,0.00
2008,06,03,03,16,0.00
2008,06,03,03,17,0.00
2008,06,03,03,18,0.00
2008,06,03,03,19,0.00
2008,06,03,03,20,0.00
2008,06,03,03,21,0.00
2008,06,03,03,22,0.00
2008,06,03,03,23,0.00
2008,06,03,03,24,0.00
2008,06,03,03,25,0.00
2008,06,03,03,26,0.00
2008,06,03,03,27,0.00
2008,06,03,03,28,0.00
2008,06,03,03,29,0.00
2008,06,03,03,30,0.00
2008,06,03,03,31,0.00
2008,06,03,03,32,0.00
2008,06,03,03,33,0.00
2008,06,03,03,34,0.00
2008,06,03,03,35,0.00
2008,06,03,03,36,0.00
2008,06,03,03,37,0.00
2008,06,03,03,38,0.00
2008,06,03,03,39,0.00
2008,06,03,03,40,0.00
2008,06,03,03,41,0.00
2008,06,03,03,42,0.00
2008,06,03,03,43,0.00
2008,06,03,03,44,0.00
2008,06,03,03,45,0.00
2008,06,03,03,46,0.00
2008,06,03,03,47,0.00
2008,06,03,03,48,0.00
2008,06,03,03,49,0.00
2008,06,03,03,50,0.00
2008,06,03,03,51,0.00
2008,06,03,03,52,0.00
2008,06,03,03,53,0.00
2008,06,03,03,54,0.00
2008,06,03,03,55,0.00
2008,06,03,03,56,0.00
2008,06,03,03,57,0.00
2008,06,03,03,58,0.00
2008,06,03,03,59,0.00
2008,06,03,04,00,0.00
2008,06,03,04,01,0.00
2008,06,03,04,02,0.00
2008,06,03,04,03,0.00
2008,06,03,04,04,0.00
2008,06,03,04,05,0.00
2008,06,03,04,06,0.00
2008,06,03,04,07,0.00
2008,06,03,04,08,0.00
2008,06,03,04,09,0.00
2008,06,03,04,10,0.00
2008,06,03,04,11,0.00
2008,06,03,04,12,0.00
2008,06,03,04,13,0.00
2008,06,03,04,14,0.00
2008,06,03,04,15,0.00
2008,06,03,04,16,0.00
2008,06,03,04,17,0.00
2008,06,03,04,18,0.00
2008,06,03,04,19,0.00
2008,06,03,04,20,0.00
2008,06,03,04,21,0.00
2008,06,03,04,22,0.00
2008,06,03,04,23,0.00
2008,06,03,04,24,0.00
2008,06,03,04,25,0.00
2008,06,03,04,26,0.00
2008,06,03,04,27,0.00
2008,06,03,04,28,0.00
2008,06,03,04,29,0.00
2008,06,03,04,30,0.00
2008,06,03,04,31,0.00
2008,06,03,04,32,0.00
2008,06,03,04,33,0.00
2008,06,03,04,34,0.00
2008,06,03,04,35,0.00
2008,06,03,04,36,0.00
2008,06,03,04,37,0.00
2008,06,03,04,38,0.00
2008,06,03,04,39,0.00
2008,06,03,04,40,0.00
2008,06,03,04,41,0.00
2008,06,03,04,42,0.00
2008,06,03,04,43,0.00
2008,06,03,04,44,0.00
2008,06,03,04,45,0.00
2008,06,03,04,46,0.00
2008,06,03,04,47,0.00
2008,06,03,04,48,0.00
2008,06,03,04,49,0.00
2008,06,03,04,50,0.00
2008,06,03,04,51,0.00
2008,06,03,04,52,0.00
2008,06,03,04,53,0.00
2008,06,03,04,54,0.00
2008,06,03,04,55,0.00
2008,06,03,04,56,0.00
2008,06,03,04,57,0.00
2008,06,03,04,58,0.00
2008,06,03,04,59,0.00
2008,06,03,05,00,0.00
2008,06,03,05,01,0.00
2008,06,03,05,02,0.00
2008,06,03,05,03,0.00
2008,06,03,05,04,0.00
2008,06,03,05,05,0.00
2008,06,03,05,06,0.00
2008,06,03,05,07,0.00
2008,06,03,05,08,0.00
2008,06,03,05,09,0.00
2008,06,03,05,10,0.00
2008,06,03,05,11,0.00
2008,06,03,05,12,0.00
2008,06,03,05,13,0.00
2008,06,03,05,14,0.00
2008,06,03,05,15,0.00
2008,06,03,05,16,0.00
2008,06,03,05,17,0.00
2008,06,03,05,18,0.00
2008,06,03,05,19,0.00
2008,06,03,05,20,0.00
2008,06,03,05,21,0.00
2008,06,03,05,22,0.00
2008,06,03,05,23,0.00
2008,06,03,05,24,0.00
2008,06,03,05,25,0.00
2008,06,03,05,26,0.00
2008,06,03,05,27,0.00
2008,06,03,05,28,0.00
2008,06,03,05,29,0.00
2008,06,03,05,30,1.70
2008,06,03,05,31,5.00
2008,06,03,05,32,5.00
2008,06,03,05,33,5.00
2008,06,03,05,34,5.00
2008,06,03,05,35,5.00
2008,06,03,05,36,5.00
2008,06,03,05,37,5.00
2008,06,03,05,38,5.00
2008,06,03,05,39,5.00
2008,06,03,05,40,5.00
2008,06,03,05,41,5.00
2008,06,03,05,42,5.00
2008,06,03,05,43,5.00
2008,06,03,05,44,5.00
2008,06,03,05,45,5.00
2008,06,03,05,46,5.00
2008,06,03,05,47,5.00
2008,06,03,05,48,5.00
2008,06,03,05,49,5.00
2008,06,03,05,50,5.00
2008,06,03,05,51,5.00
2008,06,03,05,52,5.00
2008,06,03,05,53,5.00
2008,06,03,05,54,5.00
2008,06,03,05,55,5.00
2008,06,03,05,56,5.00
2008,06,03,05,57,5.00
2008,06,03,05,58,5.00
2008,06,03,05,59,5.00
2008,06,03,06,00,5.00
2008,06,03,06,01,5.00
2008,06,03,06,02,5.00
2008,06,03,06,03,5.00
2008,06,03,06,04,5.00
2008,06,03,06,05,5.00
2008,06,03,06,06,5.00
2008,06,03,06,07,5.00
2008,06,03,06,08,5.00
2008,06,03,06,09,5.00
2008,06,03,06,10,5.10
2008,06,03,06,11,7.20
2008,06,03,06,12,9.30
2008,06,03,06,13,11.00
2008,06,03,06,14,11.00
2008,06,03,06,15,11.00
2008,06,03,06,16,11.00
2008,06,03,06,17,11.40
2008,06,03,06,18,12.00
2008,06,03,06,19,12.00
2008,06,03,06,20,13.00
2008,06,03,06,21,14.00
2008,06,03,06,22,14.00
2008,06,03,06,23,15.20
2008,06,03,06,24,16.00
2008,06,03,06,25,16.00
2008,06,03,06,26,17.60
2008,06,03,06,27,18.80
2008,06,03,06,28,20.70
2008,06,03,06,29,21.00
2008,06,03,06,30,22.90
2008,06,03,06,31,25.00
2008,06,03,06,32,26.00
2008,06,03,06,33,26.00
2008,06,03,06,34,26.00
2008,06,03,06,35,26.00
2008,06,03,06,36,26.00
2008,06,03,06,37,26.00
2008,06,03,06,38,26.00
2008,06,03,06,39,26.70
2008,06,03,06,40,28.80
2008,06,03,06,41,31.30
2008,06,03,06,42,34.00
2008,06,03,06,43,36.00
2008,06,03,06,44,38.10
2008,06,03,06,45,39.60
2008,06,03,06,46,40.00
2008,06,03,06,47,41.30
2008,06,03,06,48,40.60
2008,06,03,06,49,40.00
2008,06,03,06,50,40.00
2008,06,03,06,51,41.80
2008,06,03,06,52,43.90
2008,06,03,06,53,45.90
2008,06,03,06,54,46.00
2008,06,03,06,55,46.00
2008,06,03,06,56,46.00
2008,06,03,06,57,46.00
2008,06,03,06,58,46.00
2008,06,03,06,59,46.20
2008,06,03,07,00,47.40
2008,06,03,07,01,49.00
2008,06,03,07,02,49.70
2008,06,03,07,03,51.70
2008,06,03,07,04,53.40
2008,06,03,07,05,54.90
2008,06,03,07,06,57.10
2008,06,03,07,07,59.20
2008,06,03,07,08,58.70
2008,06,03,07,09,56.70
2008,06,03,07,10,54.60
2008,06,03,07,11,53.30
2008,06,03,07,12,49.90
2008,06,03,07,13,46.50
2008,06,03,07,14,42.40
2008,06,03,07,15,42.00
2008,06,03,07,16,44.00
2008,06,03,07,17,45.80
2008,06,03,07,18,50.80
2008,06,03,07,19,58.30
2008,06,03,07,20,66.20
2008,06,03,07,21,76.80
2008,06,03,07,22,81.70
2008,06,03,07,23,84.60
2008,06,03,07,24,87.10
2008,06,03,07,25,90.30
2008,06,03,07,26,91.00
2008,06,03,07,27,90.60
2008,06,03,07,28,87.20
2008,06,03,07,29,80.30
2008,06,03,07,30,76.40
2008,06,03,07,31,76.00
2008,06,03,07,32,76.00
2008,06,03,07,33,74.60
2008,06,03,07,34,75.50
2008,06,03,07,35,76.70
2008,06,03,07,36,82.00
2008,06,03,07,37,87.50
2008,06,03,07,38,92.70
2008,06,03,07,39,98.00
2008,06,03,07,40,100.00
2008,06,03,07,41,100.00
2008,06,03,07,42,97.90
2008,06,03,07,43,97.00
2008,06,03,07,44,97.20
2008,06,03,07,45,98.40
2008,06,03,07,46,100.60
2008,06,03,07,47,102.80
2008,06,03,07,48,108.30
2008,06,03,07,49,116.70
2008,06,03,07,50,121.00
2008,06,03,07,51,120.60
2008,06,03,07,52,119.10
2008,06,03,07,53,115.80
2008,06,03,07,54,112.20
2008,06,03,07,55,107.00
2008,06,03,07,56,100.30
2008,06,03,07,57,95.90
2008,06,03,07,58,95.00
2008,06,03,07,59,97.50
2008,06,03,08,00,104.20
2008,06,03,08,01,113.00
2008,06,03,08,02,123.00
2008,06,03,08,03,130.00
2008,06,03,08,04,139.10
2008,06,03,08,05,149.60
2008,06,03,08,06,160.80
2008,06,03,08,07,167.70
2008,06,03,08,08,170.60
2008,06,03,08,09,167.40
2008,06,03,08,10,159.50
2008,06,03,08,11,151.30
2008,06,03,08,12,146.40
2008,06,03,08,13,141.90
2008,06,03,08,14,136.00
2008,06,03,08,15,127.30
2008,06,03,08,16,120.10
2008,06,03,08,17,113.60
2008,06,03,08,18,108.30
2008,06,03,08,19,105.10
2008,06,03,08,20,102.40
2008,06,03,08,21,102.00
2008,06,03,08,22,102.00
2008,06,03,08,23,102.00
2008,06,03,08,24,98.20
2008,06,03,08,25,99.90
2008,06,03,08,26,111.00
2008,06,03,08,27,125.00
2008,06,03,08,28,137.40
2008,06,03,08,29,144.40
2008,06,03,08,30,148.40
2008,06,03,08,31,152.00
2008,06,03,08,32,156.00
2008,06,03,08,33,155.20
2008,06,03,08,34,152.30
2008,06,03,08,35,151.80
2008,06,03,08,36,153.00
2008,06,03,08,37,154.30
2008,06,03,08,38,160.10
2008,06,03,08,39,170.00
2008,06,03,08,40,177.90
2008,06,03,08,41,183.70
2008,06,03,08,42,185.00
2008,06,03,08,43,178.00
2008,06,03,08,44,169.00
2008,06,03,08,45,163.70
2008,06,03,08,46,163.00
2008,06,03,08,47,162.10
2008,06,03,08,48,158.40
2008,06,03,08,49,153.00
2008,06,03,08,50,151.00
2008,06,03,08,51,153.10
2008,06,03,08,52,155.10
2008,06,03,08,53,156.90
2008,06,03,08,54,162.70
2008,06,03,08,55,166.60
2008,06,03,08,56,173.10
2008,06,03,08,57,176.00
2008,06,03,08,58,174.40
2008,06,03,08,59,170.70
2008,06,03,09,00,166.30
2008,06,03,09,01,158.00
2008,06,03,09,02,147.00
2008,06,03,09,03,135.50
2008,06,03,09,04,126.00
2008,06,03,09,05,117.90
2008,06,03,09,06,110.90
2008,06,03,09,07,105.50
2008,06,03,09,08,102.50
2008,06,03,09,09,103.80
2008,06,03,09,10,104.00
2008,06,03,09,11,102.10
2008,06,03,09,12,102.00
2008,06,03,09,13,104.00
2008,06,03,09,14,105.30
2008,06,03,09,15,111.20
2008,06,03,09,16,112.70
2008,06,03,09,17,110.60
2008,06,03,09,18,108.60
2008,06,03,09,19,107.60
2008,06,03,09,20,109.60
2008,06,03,09,21,111.00
2008,06,03,09,22,111.00
2008,06,03,09,23,111.00
2008,06,03,09,24,112.00
2008,06,03,09,25,112.00
2008,06,03,09,26,107.70
2008,06,03,09,27,105.00
2008,06,03,09,28,109.30
2008,06,03,09,29,114.30
2008,06,03,09,30,119.90
2008,06,03,09,31,122.70
2008,06,03,09,32,123.00
2008,06,03,09,33,121.10
2008,06,03,09,34,116.30
2008,06,03,09,35,111.50
2008,06,03,09,36,107.00
2008,06,03,09,37,105.20
2008,06,03,09,38,109.20
2008,06,03,09,39,111.30
2008,06,03,09,40,113.00
2008,06,03,09,41,112.10
2008,06,03,09,42,107.90
2008,06,03,09,43,104.10
2008,06,03,09,44,100.40
2008,06,03,09,45,96.80
2008,06,03,09,46,95.00
2008,06,03,09,47,97.60
2008,06,03,09,48,105.00
2008,06,03,09,49,116.30
2008,06,03,09,50,128.30
2008,06,03,09,51,139.20
2008,06,03,09,52,148.50
2008,06,03,09,53,154.90
2008,06,03,09,54,159.30
2008,06,03,09,55,161.80
2008,06,03,09,56,168.60
2008,06,03,09,57,173.70
2008,06,03,09,58,183.00
2008,06,03,09,59,190.00
2008,06,03,10,00,197.50
2008,06,03,10,01,207.10
2008,06,03,10,02,216.70
2008,06,03,10,03,219.60
2008,06,03,10,04,216.00
2008,06,03,10,05,207.10
2008,06,03,10,06,200.30
2008,06,03,10,07,195.60
2008,06,03,10,08,195.40
2008,06,03,10,09,199.40
2008,06,03,10,10,199.50
2008,06,03,10,11,196.80
2008,06,03,10,12,191.10
2008,06,03,10,13,182.00
2008,06,03,10,14,173.50
2008,06,03,10,15,160.90
2008,06,03,10,16,151.00
2008,06,03,10,17,146.50
2008,06,03,10,18,144.20
2008,06,03,10,19,147.80
2008,06,03,10,20,152.70
2008,06,03,10,21,155.00
2008,06,03,10,22,155.00
2008,06,03,10,23,155.10
2008,06,03,10,24,157.20
2008,06,03,10,25,168.50
2008,06,03,10,26,177.00
2008,06,03,10,27,182.10
2008,06,03,10,28,187.90
2008,06,03,10,29,195.20
2008,06,03,10,30,206.00
2008,06,03,10,31,218.90
2008,06,03,10,32,232.30
2008,06,03,10,33,243.50
2008,06,03,10,34,250.80
2008,06,03,10,35,255.40
2008,06,03,10,36,257.70
2008,06,03,10,37,260.70
2008,06,03,10,38,260.60
2008,06,03,10,39,258.40
2008,06,03,10,40,257.20
2008,06,03,10,41,249.70
2008,06,03,10,42,249.80
2008,06,03,10,43,257.60
2008,06,03,10,44,267.90
2008,06,03,10,45,267.00
2008,06,03,10,46,275.10
2008,06,03,10,47,298.00
2008,06,03,10,48,306.50
2008,06,03,10,49,308.40
2008,06,03,10,50,308.40
2008,06,03,10,51,326.70
2008,06,03,10,52,363.00
2008,06,03,10,53,391.30
2008,06,03,10,54,397.20
2008,06,03,10,55,373.10
2008,06,03,10,56,330.00
2008,06,03,10,57,296.30
2008,06,03,10,58,296.20
2008,06,03,10,59,314.00
2008,06,03,11,00,323.60
2008,06,03,11,01,317.80
2008,06,03,11,02,298.70
2008,06,03,11,03,259.80
2008,06,03,11,04,225.00
2008,06,03,11,05,222.70
2008,06,03,11,06,229.60
2008,06,03,11,07,231.80
2008,06,03,11,08,230.00
2008,06,03,11,09,238.90
2008,06,03,11,10,235.40
2008,06,03,11,11,217.40
2008,06,03,11,12,197.40
2008,06,03,11,13,198.10
2008,06,03,11,14,189.70
2008,06,03,11,15,171.30
2008,06,03,11,16,155.80
2008,06,03,11,17,139.80
2008,06,03,11,18,122.90
2008,06,03,11,19,110.50
2008,06,03,11,20,117.40
2008,06,03,11,21,128.10
2008,06,03,11,22,118.70
2008,06,03,11,23,113.00
2008,06,03,11,24,120.40
2008,06,03,11,25,126.10
2008,06,03,11,26,125.30
2008,06,03,11,27,133.00
2008,06,03,11,28,140.60
2008,06,03,11,29,143.80
2008,06,03,11,30,162.00
2008,06,03,11,31,183.70
2008,06,03,11,32,197.80
2008,06,03,11,33,205.50
2008,06,03,11,34,220.00
2008,06,03,11,35,231.60
2008,06,03,11,36,232.50
2008,06,03,11,37,241.50
2008,06,03,11,38,245.70
2008,06,03,11,39,237.50
2008,06,03,11,40,232.00
2008,06,03,11,41,239.20
2008,06,03,11,42,249.10
2008,06,03,11,43,246.50
2008,06,03,11,44,244.00
2008,06,03,11,45,240.70
2008,06,03,11,46,236.80
2008,06,03,11,47,231.70
2008,06,03,11,48,230.00
2008,06,03,11,49,241.70
2008,06,03,11,50,243.10
2008,06,03,11,51,247.70
2008,06,03,11,52,250.00
2008,06,03,11,53,243.00
2008,06,03,11,54,260.00
2008,06,03,11,55,278.60
2008,06,03,11,56,272.10
2008,06,03,11,57,284.00
2008,06,03,11,58,298.60
2008,06,03,11,59,296.50
2008,06,03,12,00,296.80
2008,06,03,12,01,302.00
2008,06,03,12,02,302.10
2008,06,03,12,03,287.20
2008,06,03,12,04,268.30
2008,06,03,12,05,277.10
2008,06,03,12,06,298.70
2008,06,03,12,07,302.40
2008,06,03,12,08,291.70
2008,06,03,12,09,280.40
2008,06,03,12,10,278.20
2008,06,03,12,11,293.00
2008,06,03,12,12,320.70
2008,06,03,12,13,336.60
2008,06,03,12,14,342.70
2008,06,03,12,15,343.00
2008,06,03,12,16,338.00
2008,06,03,12,17,340.90
2008,06,03,12,18,352.40
2008,06,03,12,19,358.60
2008,06,03,12,20,353.00
2008,06,03,12,21,339.20
2008,06,03,12,22,323.70
2008,06,03,12,23,325.10
2008,06,03,12,24,336.00
2008,06,03,12,25,336.00
2008,06,03,12,26,337.30
2008,06,03,12,27,337.70
2008,06,03,12,28,336.00
2008,06,03,12,29,329.90
2008,06,03,12,30,319.50
2008,06,03,12,31,306.70
2008,06,03,12,32,281.30
2008,06,03,12,33,253.40
2008,06,03,12,34,240.10
2008,06,03,12,35,242.00
2008,06,03,12,36,243.00
2008,06,03,12,37,239.20
2008,06,03,12,38,227.00
2008,06,03,12,39,218.00
2008,06,03,12,40,214.00
2008,06,03,12,41,221.00
2008,06,03,12,42,218.20
2008,06,03,12,43,201.60
2008,06,03,12,44,189.10
2008,06,03,12,45,197.00
2008,06,03,12,46,217.90
2008,06,03,12,47,241.70
2008,06,03,12,48,253.00
2008,06,03,12,49,248.30
2008,06,03,12,50,232.90
2008,06,03,12,51,210.90
2008,06,03,12,52,191.30
2008,06,03,12,53,181.30
2008,06,03,12,54,183.70
2008,06,03,12,55,192.50
2008,06,03,12,56,205.30
2008,06,03,12,57,217.60
2008,06,03,12,58,218.30
2008,06,03,12,59,201.10
2008,06,03,13,00,183.80
2008,06,03,13,01,178.00
2008,06,03,13,02,181.00
2008,06,03,13,03,190.00
2008,06,03,13,04,202.50
2008,06,03,13,05,211.90
2008,06,03,13,06,220.80
2008,06,03,13,07,224.30
2008,06,03,13,08,222.00
2008,06,03,13,09,228.80
2008,06,03,13,10,240.00
2008,06,03,13,11,247.40
2008,06,03,13,12,247.60
2008,06,03,13,13,248.00
2008,06,03,13,14,246.70
2008,06,03,13,15,233.20
2008,06,03,13,16,228.20
2008,06,03,13,17,233.40
2008,06,03,13,18,239.60
2008,06,03,13,19,241.00
2008,06,03,13,20,241.00
2008,06,03,13,21,241.00
2008,06,03,13,22,237.80
2008,06,03,13,23,243.30
2008,06,03,13,24,269.00
2008,06,03,13,25,292.00
2008,06,03,13,26,294.90
2008,06,03,13,27,293.90
2008,06,03,13,28,292.00
2008,06,03,13,29,291.60
2008,06,03,13,30,289.40
2008,06,03,13,31,296.60
2008,06,03,13,32,304.20
2008,06,03,13,33,312.30
2008,06,03,13,34,315.00
2008,06,03,13,35,319.80
2008,06,03,13,36,331.00
2008,06,03,13,37,337.40
2008,06,03,13,38,341.20
2008,06,03,13,39,347.30
2008,06,03,13,40,355.40
2008,06,03,13,41,361.20
2008,06,03,13,42,363.60
2008,06,03,13,43,367.90
2008,06,03,13,44,367.50
2008,06,03,13,45,359.90
2008,06,03,13,46,359.90
2008,06,03,13,47,353.40
2008,06,03,13,48,327.00
2008,06,03,13,49,292.00
2008,06,03,13,50,264.40
2008,06,03,13,51,252.80
2008,06,03,13,52,252.00
2008,06,03,13,53,257.60
2008,06,03,13,54,261.10
2008,06,03,13,55,262.80
2008,06,03,13,56,260.60
2008,06,03,13,57,260.70
2008,06,03,13,58,254.60
2008,06,03,13,59,248.10
2008,06,03,14,00,244.90
2008,06,03,14,01,244.00
2008,06,03,14,02,240.90
2008,06,03,14,03,228.30
2008,06,03,14,04,212.90
2008,06,03,14,05,201.00
2008,06,03,14,06,197.00
2008,06,03,14,07,202.80
2008,06,03,14,08,212.90
2008,06,03,14,09,224.40
2008,06,03,14,10,235.40
2008,06,03,14,11,241.00
2008,06,03,14,12,246.50
2008,06,03,14,13,255.70
2008,06,03,14,14,268.10
2008,06,03,14,15,278.10
2008,06,03,14,16,279.90
2008,06,03,14,17,283.40
2008,06,03,14,18,285.00
2008,06,03,14,19,284.30
2008,06,03,14,20,284.50
2008,06,03,14,21,287.40
2008,06,03,14,22,289.80
2008,06,03,14,23,293.50
2008,06,03,14,24,298.30
2008,06,03,14,25,305.90
2008,06,03,14,26,313.70
2008,06,03,14,27,318.90
2008,06,03,14,28,316.40
2008,06,03,14,29,309.60
2008,06,03,14,30,300.50
2008,06,03,14,31,295.40
2008,06,03,14,32,292.20
2008,06,03,14,33,290.20
2008,06,03,14,34,288.00
2008,06,03,14,35,285.00
2008,06,03,14,36,287.20
2008,06,03,14,37,292.20
2008,06,03,14,38,293.40
2008,06,03,14,39,288.80
2008,06,03,14,40,280.90
2008,06,03,14,41,273.20
2008,06,03,14,42,273.30
2008,06,03,14,43,279.10
2008,06,03,14,44,282.80
2008,06,03,14,45,287.40
2008,06,03,14,46,299.50
2008,06,03,14,47,321.80
2008,06,03,14,48,343.40
2008,06,03,14,49,354.70
2008,06,03,14,50,350.50
2008,06,03,14,51,334.30
2008,06,03,14,52,312.70
2008,06,03,14,53,294.70
2008,06,03,14,54,283.90
2008,06,03,14,55,278.50
2008,06,03,14,56,279.00
2008,06,03,14,57,288.00
2008,06,03,14,58,295.00
2008,06,03,14,59,298.90
2008,06,03,15,00,296.50
2008,06,03,15,01,291.20
2008,06,03,15,02,287.00
2008,06,03,15,03,287.00
2008,06,03,15,04,287.00
2008,06,03,15,05,287.30
2008,06,03,15,06,288.00
2008,06,03,15,07,288.00
2008,06,03,15,08,287.50
2008,06,03,15,09,285.00
2008,06,03,15,10,284.00
2008,06,03,15,11,285.00
2008,06,03,15,12,286.20
2008,06,03,15,13,287.60
2008,06,03,15,14,289.60
2008,06,03,15,15,291.60
2008,06,03,15,16,293.70
2008,06,03,15,17,294.90
2008,06,03,15,18,296.90
2008,06,03,15,19,306.00
2008,06,03,15,20,311.00
2008,06,03,15,21,318.50
2008,06,03,15,22,327.30
2008,06,03,15,23,332.20
2008,06,03,15,24,332.80
2008,06,03,15,25,324.50
2008,06,03,15,26,312.50
2008,06,03,15,27,306.60
2008,06,03,15,28,310.30
2008,06,03,15,29,317.70
2008,06,03,15,30,325.60
2008,06,03,15,31,333.60
2008,06,03,15,32,342.00
2008,06,03,15,33,351.20
2008,06,03,15,34,358.10
2008,06,03,15,35,360.00
2008,06,03,15,36,355.80
2008,06,03,15,37,352.30
2008,06,03,15,38,347.10
2008,06,03,15,39,339.10
2008,06,03,15,40,328.20
2008,06,03,15,41,315.70
2008,06,03,15,42,308.00
2008,06,03,15,43,304.00
2008,06,03,15,44,306.00
2008,06,03,15,45,313.60
2008,06,03,15,46,326.40
2008,06,03,15,47,341.70
2008,06,03,15,48,355.00
2008,06,03,15,49,355.90
2008,06,03,15,50,359.00
2008,06,03,15,51,360.00
2008,06,03,15,52,363.40
2008,06,03,15,53,363.20
2008,06,03,15,54,353.20
2008,06,03,15,55,347.10
2008,06,03,15,56,350.80
2008,06,03,15,57,353.00
2008,06,03,15,58,357.10
2008,06,03,15,59,359.00
2008,06,03,16,00,364.10
2008,06,03,16,01,376.50
2008,06,03,16,02,380.00
2008,06,03,16,03,419.20
2008,06,03,16,04,445.10
2008,06,03,16,05,443.20
2008,06,03,16,06,399.00
2008,06,03,16,07,374.30
2008,06,03,16,08,363.70
2008,06,03,16,09,358.40
2008,06,03,16,10,352.50
2008,06,03,16,11,349.20
2008,06,03,16,12,344.90
2008,06,03,16,13,340.10
2008,06,03,16,14,335.80
2008,06,03,16,15,330.90
2008,06,03,16,16,327.20
2008,06,03,16,17,322.50
2008,06,03,16,18,315.50
2008,06,03,16,19,310.00
2008,06,03,16,20,307.40
2008,06,03,16,21,303.30
2008,06,03,16,22,303.40
2008,06,03,16,23,309.20
2008,06,03,16,24,319.60
2008,06,03,16,25,327.90
2008,06,03,16,26,316.60
2008,06,03,16,27,304.00
2008,06,03,16,28,288.00
2008,06,03,16,29,274.70
2008,06,03,16,30,264.00
2008,06,03,16,31,256.80
2008,06,03,16,32,253.40
2008,06,03,16,33,257.80
2008,06,03,16,34,264.00
2008,06,03,16,35,272.90
2008,06,03,16,36,279.90
2008,06,03,16,37,285.70
2008,06,03,16,38,288.80
2008,06,03,16,39,295.10
2008,06,03,16,40,306.00
2008,06,03,16,41,319.30
2008,06,03,16,42,332.20
2008,06,03,16,43,341.90
2008,06,03,16,44,350.30
2008,06,03,16,45,354.30
2008,06,03,16,46,343.10
2008,06,03,16,47,323.00
2008,06,03,16,48,303.80
2008,06,03,16,49,285.00
2008,06,03,16,50,267.90
2008,06,03,16,51,255.60
2008,06,03,16,52,241.00
2008,06,03,16,53,230.00
2008,06,03,16,54,217.60
2008,06,03,16,55,208.10
2008,06,03,16,56,198.80
2008,06,03,16,57,191.60
2008,06,03,16,58,184.60
2008,06,03,16,59,180.00
2008,06,03,17,00,177.30
2008,06,03,17,01,175.30
2008,06,03,17,02,173.10
2008,06,03,17,03,171.50
2008,06,03,17,04,169.90
2008,06,03,17,05,167.90
2008,06,03,17,06,164.50
2008,06,03,17,07,161.00
2008,06,03,17,08,157.30
2008,06,03,17,09,156.00
2008,06,03,17,10,157.60
2008,06,03,17,11,161.00