Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,22,00,00,1.30
2012,03,22,00,01,1.30
2012,03,22,00,02,1.30
2012,03,22,00,03,1.30
2012,03,22,00,04,1.30
2012,03,22,00,05,1.30
2012,03,22,00,06,1.30
2012,03,22,00,07,1.30
2012,03,22,00,08,1.30
2012,03,22,00,09,1.30
2012,03,22,00,10,1.20
2012,03,22,00,11,1.20
2012,03,22,00,12,1.20
2012,03,22,00,13,1.20
2012,03,22,00,14,1.30
2012,03,22,00,15,1.30
2012,03,22,00,16,1.30
2012,03,22,00,17,1.30
2012,03,22,00,18,1.30
2012,03,22,00,19,1.30
2012,03,22,00,20,1.30
2012,03,22,00,21,1.30
2012,03,22,00,22,1.30
2012,03,22,00,23,1.30
2012,03,22,00,24,1.30
2012,03,22,00,25,1.30
2012,03,22,00,26,1.30
2012,03,22,00,27,1.30
2012,03,22,00,28,1.30
2012,03,22,00,29,1.30
2012,03,22,00,30,1.30
2012,03,22,00,31,1.30
2012,03,22,00,32,1.30
2012,03,22,00,33,1.30
2012,03,22,00,34,1.30
2012,03,22,00,35,1.20
2012,03,22,00,36,1.20
2012,03,22,00,37,1.20
2012,03,22,00,38,1.20
2012,03,22,00,39,1.20
2012,03,22,00,40,1.20
2012,03,22,00,41,1.20
2012,03,22,00,42,1.20
2012,03,22,00,43,1.20
2012,03,22,00,44,1.20
2012,03,22,00,45,1.20
2012,03,22,00,46,1.20
2012,03,22,00,47,1.20
2012,03,22,00,48,1.20
2012,03,22,00,49,1.20
2012,03,22,00,50,1.20
2012,03,22,00,51,1.20
2012,03,22,00,52,1.20
2012,03,22,00,53,1.20
2012,03,22,00,54,1.30
2012,03,22,00,55,1.30
2012,03,22,00,56,1.30
2012,03,22,00,57,1.30
2012,03,22,00,58,1.40
2012,03,22,00,59,1.40
2012,03,22,01,00,1.40
2012,03,22,01,01,1.40
2012,03,22,01,02,1.40
2012,03,22,01,03,1.40
2012,03,22,01,04,1.40
2012,03,22,01,05,1.40
2012,03,22,01,06,1.40
2012,03,22,01,07,1.40
2012,03,22,01,08,1.40
2012,03,22,01,09,1.40
2012,03,22,01,10,1.40
2012,03,22,01,11,1.40
2012,03,22,01,12,1.40
2012,03,22,01,13,1.40
2012,03,22,01,14,1.40
2012,03,22,01,15,1.40
2012,03,22,01,16,1.30
2012,03,22,01,17,1.30
2012,03,22,01,18,1.30
2012,03,22,01,19,1.30
2012,03,22,01,20,1.30
2012,03,22,01,21,1.30
2012,03,22,01,22,1.30
2012,03,22,01,23,1.20
2012,03,22,01,24,1.20
2012,03,22,01,25,1.20
2012,03,22,01,26,1.20
2012,03,22,01,27,1.20
2012,03,22,01,28,1.20
2012,03,22,01,29,1.10
2012,03,22,01,30,1.10
2012,03,22,01,31,1.10
2012,03,22,01,32,1.10
2012,03,22,01,33,1.10
2012,03,22,01,34,1.00
2012,03,22,01,35,1.00
2012,03,22,01,36,1.00
2012,03,22,01,37,1.00
2012,03,22,01,38,1.00
2012,03,22,01,39,1.00
2012,03,22,01,40,0.90
2012,03,22,01,41,0.90
2012,03,22,01,42,0.90
2012,03,22,01,43,0.90
2012,03,22,01,44,0.90
2012,03,22,01,45,0.90
2012,03,22,01,46,1.00
2012,03,22,01,47,1.00
2012,03,22,01,48,1.00
2012,03,22,01,49,1.00
2012,03,22,01,50,1.10
2012,03,22,01,51,1.10
2012,03,22,01,52,1.10
2012,03,22,01,53,1.10
2012,03,22,01,54,1.10
2012,03,22,01,55,1.10
2012,03,22,01,56,1.00
2012,03,22,01,57,1.00
2012,03,22,01,58,1.00
2012,03,22,01,59,1.00
2012,03,22,02,00,1.00
2012,03,22,02,01,0.90
2012,03,22,02,02,0.90
2012,03,22,02,03,1.00
2012,03,22,02,04,0.90
2012,03,22,02,05,0.90
2012,03,22,02,06,0.90
2012,03,22,02,07,0.90
2012,03,22,02,08,0.90
2012,03,22,02,09,0.90
2012,03,22,02,10,0.80
2012,03,22,02,11,0.80
2012,03,22,02,12,0.90
2012,03,22,02,13,0.90
2012,03,22,02,14,0.90
2012,03,22,02,15,0.90
2012,03,22,02,16,0.90
2012,03,22,02,17,0.90
2012,03,22,02,18,0.90
2012,03,22,02,19,0.90
2012,03,22,02,20,0.90
2012,03,22,02,21,0.90
2012,03,22,02,22,0.90
2012,03,22,02,23,0.90
2012,03,22,02,24,0.90
2012,03,22,02,25,0.90
2012,03,22,02,26,0.90
2012,03,22,02,27,0.90
2012,03,22,02,28,0.90
2012,03,22,02,29,0.90
2012,03,22,02,30,0.90
2012,03,22,02,31,0.90
2012,03,22,02,32,0.90
2012,03,22,02,33,0.80
2012,03,22,02,34,0.80
2012,03,22,02,35,0.80
2012,03,22,02,36,0.80
2012,03,22,02,37,0.80
2012,03,22,02,38,0.70
2012,03,22,02,39,0.70
2012,03,22,02,40,0.70
2012,03,22,02,41,0.70
2012,03,22,02,42,0.70
2012,03,22,02,43,0.70
2012,03,22,02,44,0.70
2012,03,22,02,45,0.70
2012,03,22,02,46,0.70
2012,03,22,02,47,0.70
2012,03,22,02,48,0.70
2012,03,22,02,49,0.70
2012,03,22,02,50,0.70
2012,03,22,02,51,0.70
2012,03,22,02,52,0.70
2012,03,22,02,53,0.70
2012,03,22,02,54,0.70
2012,03,22,02,55,0.70
2012,03,22,02,56,0.60
2012,03,22,02,57,0.60
2012,03,22,02,58,0.60
2012,03,22,02,59,0.60
2012,03,22,03,00,0.60
2012,03,22,03,01,0.50
2012,03,22,03,02,0.50
2012,03,22,03,03,0.50
2012,03,22,03,04,0.50
2012,03,22,03,05,0.40
2012,03,22,03,06,0.40
2012,03,22,03,07,0.40
2012,03,22,03,08,0.40
2012,03,22,03,09,0.40
2012,03,22,03,10,0.40
2012,03,22,03,11,0.40
2012,03,22,03,12,0.40
2012,03,22,03,13,0.30
2012,03,22,03,14,0.30
2012,03,22,03,15,0.30
2012,03,22,03,16,0.30
2012,03,22,03,17,0.30
2012,03,22,03,18,0.30
2012,03,22,03,19,0.20
2012,03,22,03,20,0.20
2012,03,22,03,21,0.10
2012,03,22,03,22,0.10
2012,03,22,03,23,0.00
2012,03,22,03,24,0.00
2012,03,22,03,25,-0.10
2012,03,22,03,26,-0.10
2012,03,22,03,27,-0.10
2012,03,22,03,28,-0.20
2012,03,22,03,29,-0.20
2012,03,22,03,30,-0.20
2012,03,22,03,31,-0.20
2012,03,22,03,32,-0.20
2012,03,22,03,33,-0.20
2012,03,22,03,34,-0.20
2012,03,22,03,35,-0.30
2012,03,22,03,36,-0.30
2012,03,22,03,37,-0.30
2012,03,22,03,38,-0.30
2012,03,22,03,39,-0.30
2012,03,22,03,40,-0.30
2012,03,22,03,41,-0.40
2012,03,22,03,42,-0.40
2012,03,22,03,43,-0.40
2012,03,22,03,44,-0.50
2012,03,22,03,45,-0.50
2012,03,22,03,46,-0.50
2012,03,22,03,47,-0.60
2012,03,22,03,48,-0.60
2012,03,22,03,49,-0.60
2012,03,22,03,50,-0.60
2012,03,22,03,51,-0.60
2012,03,22,03,52,-0.60
2012,03,22,03,53,-0.70
2012,03,22,03,54,-0.70
2012,03,22,03,55,-0.70
2012,03,22,03,56,-0.70
2012,03,22,03,57,-0.70
2012,03,22,03,58,-0.70
2012,03,22,03,59,-0.70
2012,03,22,04,00,-0.70
2012,03,22,04,01,-0.70
2012,03,22,04,02,-0.70
2012,03,22,04,03,-0.70
2012,03,22,04,04,-0.70
2012,03,22,04,05,-0.70
2012,03,22,04,06,-0.70
2012,03,22,04,07,-0.60
2012,03,22,04,08,-0.60
2012,03,22,04,09,-0.60
2012,03,22,04,10,-0.60
2012,03,22,04,11,-0.60
2012,03,22,04,12,-0.60
2012,03,22,04,13,-0.60
2012,03,22,04,14,-0.60
2012,03,22,04,15,-0.60
2012,03,22,04,16,-0.70
2012,03,22,04,17,-0.70
2012,03,22,04,18,-0.70
2012,03,22,04,19,-0.70
2012,03,22,04,20,-0.70
2012,03,22,04,21,-0.80
2012,03,22,04,22,-0.80
2012,03,22,04,23,-0.80
2012,03,22,04,24,-0.80
2012,03,22,04,25,-0.90
2012,03,22,04,26,-0.90
2012,03,22,04,27,-0.90
2012,03,22,04,28,-0.90
2012,03,22,04,29,-1.00
2012,03,22,04,30,-1.00
2012,03,22,04,31,-1.00
2012,03,22,04,32,-1.00
2012,03,22,04,33,-1.10
2012,03,22,04,34,-1.10
2012,03,22,04,35,-1.10
2012,03,22,04,36,-1.10
2012,03,22,04,37,-1.10
2012,03,22,04,38,-1.10
2012,03,22,04,39,-1.10
2012,03,22,04,40,-1.10
2012,03,22,04,41,-1.10
2012,03,22,04,42,-1.00
2012,03,22,04,43,-1.00
2012,03,22,04,44,-1.00
2012,03,22,04,45,-0.90
2012,03,22,04,46,-0.90
2012,03,22,04,47,-1.00
2012,03,22,04,48,-1.00
2012,03,22,04,49,-1.00
2012,03,22,04,50,-1.00
2012,03,22,04,51,-1.10
2012,03,22,04,52,-1.10
2012,03,22,04,53,-1.10
2012,03,22,04,54,-1.10
2012,03,22,04,55,-1.10
2012,03,22,04,56,-1.20
2012,03,22,04,57,-1.20
2012,03,22,04,58,-1.20
2012,03,22,04,59,-1.20
2012,03,22,05,00,-1.20
2012,03,22,05,01,-1.20
2012,03,22,05,02,-1.20
2012,03,22,05,03,-1.20
2012,03,22,05,04,-1.20
2012,03,22,05,05,-1.20
2012,03,22,05,06,-1.20
2012,03,22,05,07,-1.20
2012,03,22,05,08,-1.20
2012,03,22,05,09,-1.30
2012,03,22,05,10,-1.30
2012,03,22,05,11,-1.30
2012,03,22,05,12,-1.30
2012,03,22,05,13,-1.30
2012,03,22,05,14,-1.40
2012,03,22,05,15,-1.40
2012,03,22,05,16,-1.40
2012,03,22,05,17,-1.40
2012,03,22,05,18,-1.40
2012,03,22,05,19,-1.40
2012,03,22,05,20,-1.40
2012,03,22,05,21,-1.40
2012,03,22,05,22,-1.40
2012,03,22,05,23,-1.40
2012,03,22,05,24,-1.40
2012,03,22,05,25,-1.40
2012,03,22,05,26,-1.50
2012,03,22,05,27,-1.50
2012,03,22,05,28,-1.50
2012,03,22,05,29,-1.50
2012,03,22,05,30,-1.50
2012,03,22,05,31,-1.60
2012,03,22,05,32,-1.60
2012,03,22,05,33,-1.60
2012,03,22,05,34,-1.60
2012,03,22,05,35,-1.60
2012,03,22,05,36,-1.60
2012,03,22,05,37,-1.60
2012,03,22,05,38,-1.50
2012,03,22,05,39,-1.50
2012,03,22,05,40,-1.50
2012,03,22,05,41,-1.50
2012,03,22,05,42,-1.50
2012,03,22,05,43,-1.50
2012,03,22,05,44,-1.50
2012,03,22,05,45,-1.50
2012,03,22,05,46,-1.50
2012,03,22,05,47,-1.50
2012,03,22,05,48,-1.60
2012,03,22,05,49,-1.60
2012,03,22,05,50,-1.60
2012,03,22,05,51,-1.60
2012,03,22,05,52,-1.60
2012,03,22,05,53,-1.60
2012,03,22,05,54,-1.60
2012,03,22,05,55,-1.60
2012,03,22,05,56,-1.60
2012,03,22,05,57,-1.60
2012,03,22,05,58,-1.60
2012,03,22,05,59,-1.60
2012,03,22,06,00,-1.60
2012,03,22,06,01,-1.60
2012,03,22,06,02,-1.60
2012,03,22,06,03,-1.60
2012,03,22,06,04,-1.60
2012,03,22,06,05,-1.60
2012,03,22,06,06,-1.60
2012,03,22,06,07,-1.60
2012,03,22,06,08,-1.60
2012,03,22,06,09,-1.60
2012,03,22,06,10,-1.60
2012,03,22,06,11,-1.60
2012,03,22,06,12,-1.60
2012,03,22,06,13,-1.60
2012,03,22,06,14,-1.60
2012,03,22,06,15,-1.50
2012,03,22,06,16,-1.40
2012,03,22,06,17,-1.40
2012,03,22,06,18,-1.40
2012,03,22,06,19,-1.30
2012,03,22,06,20,-1.30
2012,03,22,06,21,-1.30
2012,03,22,06,22,-1.30
2012,03,22,06,23,-1.40
2012,03,22,06,24,-1.40
2012,03,22,06,25,-1.40
2012,03,22,06,26,-1.40
2012,03,22,06,27,-1.40
2012,03,22,06,28,-1.50
2012,03,22,06,29,-1.50
2012,03,22,06,30,-1.50
2012,03,22,06,31,-1.60
2012,03,22,06,32,-1.60
2012,03,22,06,33,-1.60
2012,03,22,06,34,-1.60
2012,03,22,06,35,-1.60
2012,03,22,06,36,-1.70
2012,03,22,06,37,-1.70
2012,03,22,06,38,-1.70
2012,03,22,06,39,-1.70
2012,03,22,06,40,-1.70
2012,03,22,06,41,-1.70
2012,03,22,06,42,-1.70
2012,03,22,06,43,-1.80
2012,03,22,06,44,-1.80
2012,03,22,06,45,-1.80
2012,03,22,06,46,-1.80
2012,03,22,06,47,-1.80
2012,03,22,06,48,-1.80
2012,03,22,06,49,-1.80
2012,03,22,06,50,-1.80
2012,03,22,06,51,-1.80
2012,03,22,06,52,-1.80
2012,03,22,06,53,-1.80
2012,03,22,06,54,-1.80
2012,03,22,06,55,-1.80
2012,03,22,06,56,-1.80
2012,03,22,06,57,-1.80
2012,03,22,06,58,-1.80
2012,03,22,06,59,-1.80
2012,03,22,07,00,-1.80
2012,03,22,07,01,-1.80
2012,03,22,07,02,-1.80
2012,03,22,07,03,-1.80
2012,03,22,07,04,-1.80
2012,03,22,07,05,-1.80
2012,03,22,07,06,-1.80
2012,03,22,07,07,-1.80
2012,03,22,07,08,-1.80
2012,03,22,07,09,-1.80
2012,03,22,07,10,-1.80
2012,03,22,07,11,-1.80
2012,03,22,07,12,-1.80
2012,03,22,07,13,-1.80
2012,03,22,07,14,-1.80
2012,03,22,07,15,-1.80
2012,03,22,07,16,-1.80
2012,03,22,07,17,-1.90
2012,03,22,07,18,-1.80
2012,03,22,07,19,-1.80
2012,03,22,07,20,-1.80
2012,03,22,07,21,-1.80
2012,03,22,07,22,-1.80
2012,03,22,07,23,-1.80
2012,03,22,07,24,-1.70
2012,03,22,07,25,-1.70
2012,03,22,07,26,-1.60
2012,03,22,07,27,-1.60
2012,03,22,07,28,-1.60
2012,03,22,07,29,-1.50
2012,03,22,07,30,-1.50
2012,03,22,07,31,-1.50
2012,03,22,07,32,-1.40
2012,03,22,07,33,-1.40
2012,03,22,07,34,-1.40
2012,03,22,07,35,-1.40
2012,03,22,07,36,-1.40
2012,03,22,07,37,-1.40
2012,03,22,07,38,-1.40
2012,03,22,07,39,-1.40
2012,03,22,07,40,-1.40
2012,03,22,07,41,-1.40
2012,03,22,07,42,-1.40
2012,03,22,07,43,-1.40
2012,03,22,07,44,-1.40
2012,03,22,07,45,-1.40
2012,03,22,07,46,-1.40
2012,03,22,07,47,-1.40
2012,03,22,07,48,-1.40
2012,03,22,07,49,-1.40
2012,03,22,07,50,-1.40
2012,03,22,07,51,-1.40
2012,03,22,07,52,-1.30
2012,03,22,07,53,-1.30
2012,03,22,07,54,-1.30
2012,03,22,07,55,-1.30
2012,03,22,07,56,-1.30
2012,03,22,07,57,-1.30
2012,03,22,07,58,-1.30
2012,03,22,07,59,-1.30
2012,03,22,08,00,-1.30
2012,03,22,08,01,-1.30
2012,03,22,08,02,-1.30
2012,03,22,08,03,-1.20
2012,03,22,08,04,-1.20
2012,03,22,08,05,-1.10
2012,03,22,08,06,-1.10
2012,03,22,08,07,-1.00
2012,03,22,08,08,-0.90
2012,03,22,08,09,-0.90
2012,03,22,08,10,-0.80
2012,03,22,08,11,-0.80
2012,03,22,08,12,-0.70
2012,03,22,08,13,-0.70
2012,03,22,08,14,-0.60
2012,03,22,08,15,-0.60
2012,03,22,08,16,-0.50
2012,03,22,08,17,-0.50
2012,03,22,08,18,-0.40
2012,03,22,08,19,-0.40
2012,03,22,08,20,-0.40
2012,03,22,08,21,-0.40
2012,03,22,08,22,-0.30
2012,03,22,08,23,-0.30
2012,03,22,08,24,-0.30
2012,03,22,08,25,-0.20
2012,03,22,08,26,-0.20
2012,03,22,08,27,-0.20
2012,03,22,08,28,-0.10
2012,03,22,08,29,-0.10
2012,03,22,08,30,-0.10
2012,03,22,08,31,-0.10
2012,03,22,08,32,0.00
2012,03,22,08,33,0.00
2012,03,22,08,34,0.10
2012,03,22,08,35,0.10
2012,03,22,08,36,0.10
2012,03,22,08,37,0.10
2012,03,22,08,38,0.10
2012,03,22,08,39,0.20
2012,03,22,08,40,0.20
2012,03,22,08,41,0.20
2012,03,22,08,42,0.20
2012,03,22,08,43,0.30
2012,03,22,08,44,0.30
2012,03,22,08,45,0.30
2012,03,22,08,46,0.40
2012,03,22,08,47,0.40
2012,03,22,08,48,0.50
2012,03,22,08,49,0.60
2012,03,22,08,50,0.70
2012,03,22,08,51,0.70
2012,03,22,08,52,0.80
2012,03,22,08,53,0.90
2012,03,22,08,54,1.00
2012,03,22,08,55,1.00
2012,03,22,08,56,1.10
2012,03,22,08,57,1.20
2012,03,22,08,58,1.30
2012,03,22,08,59,1.30
2012,03,22,09,00,1.40
2012,03,22,09,01,1.40
2012,03,22,09,02,1.50
2012,03,22,09,03,1.60
2012,03,22,09,04,1.70
2012,03,22,09,05,1.80
2012,03,22,09,06,1.90
2012,03,22,09,07,1.90
2012,03,22,09,08,1.90
2012,03,22,09,09,2.00
2012,03,22,09,10,2.00
2012,03,22,09,11,2.10
2012,03,22,09,12,2.20
2012,03,22,09,13,2.20
2012,03,22,09,14,2.30
2012,03,22,09,15,2.30
2012,03,22,09,16,2.40
2012,03,22,09,17,2.50
2012,03,22,09,18,2.60
2012,03,22,09,19,2.70
2012,03,22,09,20,2.80
2012,03,22,09,21,2.90
2012,03,22,09,22,3.00
2012,03,22,09,23,3.10
2012,03,22,09,24,3.20
2012,03,22,09,25,3.30
2012,03,22,09,26,3.30
2012,03,22,09,27,3.40
2012,03,22,09,28,3.50
2012,03,22,09,29,3.50
2012,03,22,09,30,3.70
2012,03,22,09,31,3.80
2012,03,22,09,32,3.90
2012,03,22,09,33,4.00
2012,03,22,09,34,4.10
2012,03,22,09,35,4.30
2012,03,22,09,36,4.40
2012,03,22,09,37,4.50
2012,03,22,09,38,4.70
2012,03,22,09,39,4.80
2012,03,22,09,40,4.80
2012,03,22,09,41,4.90
2012,03,22,09,42,5.00
2012,03,22,09,43,5.00
2012,03,22,09,44,5.10
2012,03,22,09,45,5.10
2012,03,22,09,46,5.10
2012,03,22,09,47,5.20
2012,03,22,09,48,5.20
2012,03,22,09,49,5.20
2012,03,22,09,50,5.30
2012,03,22,09,51,5.30
2012,03,22,09,52,5.30
2012,03,22,09,53,5.30
2012,03,22,09,54,5.30
2012,03,22,09,55,5.30
2012,03,22,09,56,5.30
2012,03,22,09,57,5.30
2012,03,22,09,58,5.30
2012,03,22,09,59,5.30
2012,03,22,10,00,5.30
2012,03,22,10,01,5.40
2012,03,22,10,02,5.40
2012,03,22,10,03,5.50
2012,03,22,10,04,5.60
2012,03,22,10,05,5.60
2012,03,22,10,06,5.60
2012,03,22,10,07,5.60
2012,03,22,10,08,5.60
2012,03,22,10,09,5.60
2012,03,22,10,10,5.60
2012,03,22,10,11,5.60
2012,03,22,10,12,5.50
2012,03,22,10,13,5.50
2012,03,22,10,14,5.50
2012,03,22,10,15,5.50
2012,03,22,10,16,5.40
2012,03,22,10,17,5.40
2012,03,22,10,18,5.40
2012,03,22,10,19,5.40
2012,03,22,10,20,5.50
2012,03,22,10,21,5.50
2012,03,22,10,22,5.50
2012,03,22,10,23,5.60
2012,03,22,10,24,5.60
2012,03,22,10,25,5.60
2012,03,22,10,26,5.60
2012,03,22,10,27,5.60
2012,03,22,10,28,5.60
2012,03,22,10,29,5.60
2012,03,22,10,30,5.70
2012,03,22,10,31,5.60
2012,03,22,10,32,5.60
2012,03,22,10,33,5.60
2012,03,22,10,34,5.60
2012,03,22,10,35,5.50
2012,03,22,10,36,5.50
2012,03,22,10,37,5.40
2012,03,22,10,38,5.40
2012,03,22,10,39,5.50
2012,03,22,10,40,5.50
2012,03,22,10,41,5.50
2012,03,22,10,42,5.50
2012,03,22,10,43,5.50
2012,03,22,10,44,5.50
2012,03,22,10,45,5.50
2012,03,22,10,46,5.60
2012,03,22,10,47,5.60
2012,03,22,10,48,5.60
2012,03,22,10,49,5.50
2012,03,22,10,50,5.60
2012,03,22,10,51,5.60
2012,03,22,10,52,5.50
2012,03,22,10,53,5.50
2012,03,22,10,54,5.50
2012,03,22,10,55,5.60
2012,03,22,10,56,5.60
2012,03,22,10,57,5.60
2012,03,22,10,58,5.60
2012,03,22,10,59,5.60
2012,03,22,11,00,5.60
2012,03,22,11,01,5.70
2012,03,22,11,02,5.70
2012,03,22,11,03,5.80
2012,03,22,11,04,5.80
2012,03,22,11,05,5.80
2012,03,22,11,06,5.90
2012,03,22,11,07,5.90
2012,03,22,11,08,5.90
2012,03,22,11,09,6.00
2012,03,22,11,10,6.00
2012,03,22,11,11,6.00
2012,03,22,11,12,6.10
2012,03,22,11,13,6.10
2012,03,22,11,14,6.10
2012,03,22,11,15,6.20
2012,03,22,11,16,6.20
2012,03,22,11,17,6.30
2012,03,22,11,18,6.30
2012,03,22,11,19,6.40
2012,03,22,11,20,6.50
2012,03,22,11,21,6.50
2012,03,22,11,22,6.50
2012,03,22,11,23,6.50
2012,03,22,11,24,6.50
2012,03,22,11,25,6.50
2012,03,22,11,26,6.50
2012,03,22,11,27,6.50
2012,03,22,11,28,6.50
2012,03,22,11,29,6.60
2012,03,22,11,30,6.60
2012,03,22,11,31,6.60
2012,03,22,11,32,6.60
2012,03,22,11,33,6.60
2012,03,22,11,34,6.60
2012,03,22,11,35,6.60
2012,03,22,11,36,6.50
2012,03,22,11,37,6.50
2012,03,22,11,38,6.40
2012,03,22,11,39,6.30
2012,03,22,11,40,6.30
2012,03,22,11,41,6.20
2012,03,22,11,42,6.20
2012,03,22,11,43,6.20
2012,03,22,11,44,6.20
2012,03,22,11,45,6.20
2012,03,22,11,46,6.30
2012,03,22,11,47,6.30
2012,03,22,11,48,6.30
2012,03,22,11,49,6.30
2012,03,22,11,50,6.30
2012,03,22,11,51,6.30
2012,03,22,11,52,6.30
2012,03,22,11,53,6.30
2012,03,22,11,54,6.40
2012,03,22,11,55,6.50
2012,03,22,11,56,6.50
2012,03,22,11,57,6.60
2012,03,22,11,58,6.60
2012,03,22,11,59,6.70
2012,03,22,12,00,6.70
2012,03,22,12,01,6.70
2012,03,22,12,02,6.70
2012,03,22,12,03,6.70
2012,03,22,12,04,6.70
2012,03,22,12,05,6.60
2012,03,22,12,06,6.50
2012,03,22,12,07,6.50
2012,03,22,12,08,6.40
2012,03,22,12,09,6.40
2012,03,22,12,10,6.40
2012,03,22,12,11,6.40
2012,03,22,12,12,6.40
2012,03,22,12,13,6.40
2012,03,22,12,14,6.30
2012,03,22,12,15,6.30
2012,03,22,12,16,6.30
2012,03,22,12,17,6.30
2012,03,22,12,18,6.40
2012,03,22,12,19,6.40
2012,03,22,12,20,6.40
2012,03,22,12,21,6.40
2012,03,22,12,22,6.40
2012,03,22,12,23,6.50
2012,03,22,12,24,6.50
2012,03,22,12,25,6.60
2012,03,22,12,26,6.70
2012,03,22,12,27,6.70
2012,03,22,12,28,6.70
2012,03,22,12,29,6.70
2012,03,22,12,30,6.80
2012,03,22,12,31,6.90
2012,03,22,12,32,6.90
2012,03,22,12,33,7.00
2012,03,22,12,34,7.00
2012,03,22,12,35,6.90
2012,03,22,12,36,6.90
2012,03,22,12,37,6.90
2012,03,22,12,38,7.00
2012,03,22,12,39,7.00
2012,03,22,12,40,7.00
2012,03,22,12,41,6.90
2012,03,22,12,42,6.80
2012,03,22,12,43,6.70
2012,03,22,12,44,6.70
2012,03,22,12,45,6.70
2012,03,22,12,46,6.70
2012,03,22,12,47,6.60
2012,03,22,12,48,6.60
2012,03,22,12,49,6.60
2012,03,22,12,50,6.60
2012,03,22,12,51,6.60
2012,03,22,12,52,6.60
2012,03,22,12,53,6.60
2012,03,22,12,54,6.60
2012,03,22,12,55,6.60
2012,03,22,12,56,6.60
2012,03,22,12,57,6.50
2012,03,22,12,58,6.40
2012,03,22,12,59,6.40
2012,03,22,13,00,6.40
2012,03,22,13,01,6.30
2012,03,22,13,02,6.20
2012,03,22,13,03,6.20
2012,03,22,13,04,6.10
2012,03,22,13,05,6.10
2012,03,22,13,06,6.10
2012,03,22,13,07,6.10
2012,03,22,13,08,6.20
2012,03,22,13,09,6.10
2012,03,22,13,10,6.10
2012,03,22,13,11,6.10
2012,03,22,13,12,6.10
2012,03,22,13,13,6.20
2012,03,22,13,14,6.20
2012,03,22,13,15,6.20
2012,03,22,13,16,6.10
2012,03,22,13,17,6.10
2012,03,22,13,18,6.10
2012,03,22,13,19,6.10
2012,03,22,13,20,6.20
2012,03,22,13,21,6.30
2012,03,22,13,22,6.40
2012,03,22,13,23,6.50
2012,03,22,13,24,6.50
2012,03,22,13,25,6.60
2012,03,22,13,26,6.70
2012,03,22,13,27,6.70
2012,03,22,13,28,6.70
2012,03,22,13,29,6.70
2012,03,22,13,30,6.70
2012,03,22,13,31,6.70
2012,03,22,13,32,6.70
2012,03,22,13,33,6.70
2012,03,22,13,34,6.60
2012,03,22,13,35,6.60
2012,03,22,13,36,6.60
2012,03,22,13,37,6.60
2012,03,22,13,38,6.60
2012,03,22,13,39,6.70
2012,03,22,13,40,6.70
2012,03,22,13,41,6.70
2012,03,22,13,42,6.70
2012,03,22,13,43,6.70
2012,03,22,13,44,6.60
2012,03,22,13,45,6.50
2012,03,22,13,46,6.50
2012,03,22,13,47,6.40
2012,03,22,13,48,6.50
2012,03,22,13,49,6.50
2012,03,22,13,50,6.60
2012,03,22,13,51,6.60
2012,03,22,13,52,6.70
2012,03,22,13,53,6.70
2012,03,22,13,54,6.80
2012,03,22,13,55,6.90
2012,03,22,13,56,6.90
2012,03,22,13,57,7.00
2012,03,22,13,58,7.00
2012,03,22,13,59,6.90
2012,03,22,14,00,6.90
2012,03,22,14,01,6.90
2012,03,22,14,02,6.90
2012,03,22,14,03,6.80
2012,03,22,14,04,6.80
2012,03,22,14,05,6.80
2012,03,22,14,06,6.80
2012,03,22,14,07,6.80
2012,03,22,14,08,6.80
2012,03,22,14,09,6.80
2012,03,22,14,10,6.80
2012,03,22,14,11,6.80
2012,03,22,14,12,6.80
2012,03,22,14,13,6.80
2012,03,22,14,14,6.80
2012,03,22,14,15,6.90
2012,03,22,14,16,7.00
2012,03,22,14,17,7.10
2012,03,22,14,18,7.20
2012,03,22,14,19,7.30
2012,03,22,14,20,7.30
2012,03,22,14,21,7.30
2012,03,22,14,22,7.30
2012,03,22,14,23,7.30
2012,03,22,14,24,7.30
2012,03,22,14,25,7.30
2012,03,22,14,26,7.30
2012,03,22,14,27,7.30
2012,03,22,14,28,7.50
2012,03,22,14,29,7.50
2012,03,22,14,30,7.60
2012,03,22,14,31,7.70
2012,03,22,14,32,7.70
2012,03,22,14,33,7.60
2012,03,22,14,34,7.60
2012,03,22,14,35,7.60
2012,03,22,14,36,7.60
2012,03,22,14,37,7.60
2012,03,22,14,38,7.60
2012,03,22,14,39,7.50
2012,03,22,14,40,7.50
2012,03,22,14,41,7.50
2012,03,22,14,42,7.40
2012,03,22,14,43,7.40
2012,03,22,14,44,7.40
2012,03,22,14,45,7.50
2012,03,22,14,46,7.50
2012,03,22,14,47,7.50
2012,03,22,14,48,7.60
2012,03,22,14,49,7.60
2012,03,22,14,50,7.60
2012,03,22,14,51,7.50
2012,03,22,14,52,7.40
2012,03,22,14,53,7.40
2012,03,22,14,54,7.40
2012,03,22,14,55,7.50
2012,03,22,14,56,7.50
2012,03,22,14,57,7.60
2012,03,22,14,58,7.60
2012,03,22,14,59,7.70
2012,03,22,15,00,7.70
2012,03,22,15,01,7.60
2012,03,22,15,02,7.60
2012,03,22,15,03,7.60
2012,03,22,15,04,7.60
2012,03,22,15,05,7.60
2012,03,22,15,06,7.70
2012,03,22,15,07,7.70
2012,03,22,15,08,7.70
2012,03,22,15,09,7.70
2012,03,22,15,10,7.70
2012,03,22,15,11,7.70
2012,03,22,15,12,7.70
2012,03,22,15,13,7.70
2012,03,22,15,14,7.80
2012,03,22,15,15,7.80
2012,03,22,15,16,7.80
2012,03,22,15,17,7.80
2012,03,22,15,18,7.80
2012,03,22,15,19,7.80
2012,03,22,15,20,7.80
2012,03,22,15,21,7.90
2012,03,22,15,22,7.90
2012,03,22,15,23,7.90
2012,03,22,15,24,8.00
2012,03,22,15,25,8.10
2012,03,22,15,26,8.10
2012,03,22,15,27,8.10
2012,03,22,15,28,8.10
2012,03,22,15,29,8.10
2012,03,22,15,30,8.20
2012,03,22,15,31,8.20
2012,03,22,15,32,8.20
2012,03,22,15,33,8.20
2012,03,22,15,34,8.20
2012,03,22,15,35,8.20
2012,03,22,15,36,8.10
2012,03,22,15,37,8.10
2012,03,22,15,38,8.00
2012,03,22,15,39,8.00
2012,03,22,15,40,7.90
2012,03,22,15,41,7.90
2012,03,22,15,42,7.90
2012,03,22,15,43,7.90
2012,03,22,15,44,7.90
2012,03,22,15,45,7.90
2012,03,22,15,46,7.90
2012,03,22,15,47,7.80
2012,03,22,15,48,7.90
2012,03,22,15,49,7.90
2012,03,22,15,50,7.90
2012,03,22,15,51,8.00
2012,03,22,15,52,8.00
2012,03,22,15,53,8.10
2012,03,22,15,54,8.10
2012,03,22,15,55,8.20
2012,03,22,15,56,8.20
2012,03,22,15,57,8.20
2012,03,22,15,58,8.10
2012,03,22,15,59,8.10
2012,03,22,16,00,8.10
2012,03,22,16,01,8.00
2012,03,22,16,02,8.00
2012,03,22,16,03,7.90
2012,03,22,16,04,7.90
2012,03,22,16,05,7.90
2012,03,22,16,06,8.00
2012,03,22,16,07,8.00
2012,03,22,16,08,8.10
2012,03,22,16,09,8.10
2012,03,22,16,10,8.10
2012,03,22,16,11,8.10
2012,03,22,16,12,8.10
2012,03,22,16,13,8.10
2012,03,22,16,14,8.10
2012,03,22,16,15,8.10
2012,03,22,16,16,8.10
2012,03,22,16,17,8.20
2012,03,22,16,18,8.20
2012,03,22,16,19,8.20
2012,03,22,16,20,8.20
2012,03,22,16,21,8.30
2012,03,22,16,22,8.30
2012,03,22,16,23,8.30
2012,03,22,16,24,8.30
2012,03,22,16,25,8.30
2012,03,22,16,26,8.30
2012,03,22,16,27,8.30
2012,03,22,16,28,8.30
2012,03,22,16,29,8.30
2012,03,22,16,30,8.30
2012,03,22,16,31,8.30
2012,03,22,16,32,8.30
2012,03,22,16,33,8.30
2012,03,22,16,34,8.30
2012,03,22,16,35,8.30
2012,03,22,16,36,8.30
2012,03,22,16,37,8.30
2012,03,22,16,38,8.40
2012,03,22,16,39,8.30
2012,03,22,16,40,8.30
2012,03,22,16,41,8.30
2012,03,22,16,42,8.30
2012,03,22,16,43,8.30
2012,03,22,16,44,8.20
2012,03,22,16,45,8.20
2012,03,22,16,46,8.20
2012,03,22,16,47,8.20
2012,03,22,16,48,8.20
2012,03,22,16,49,8.20
2012,03,22,16,50,8.20
2012,03,22,16,51,8.10
2012,03,22,16,52,8.10
2012,03,22,16,53,8.10
2012,03,22,16,54,8.10
2012,03,22,16,55,8.10
2012,03,22,16,56,8.10
2012,03,22,16,57,8.10
2012,03,22,16,58,8.10
2012,03,22,16,59,8.10
2012,03,22,17,00,8.10
2012,03,22,17,01,8.10
2012,03,22,17,02,8.10
2012,03,22,17,03,8.00
2012,03,22,17,04,8.00
2012,03,22,17,05,8.00
2012,03,22,17,06,8.00
2012,03,22,17,07,8.10
2012,03,22,17,08,8.10
2012,03,22,17,09,8.10
2012,03,22,17,10,8.10
2012,03,22,17,11,8.10
2012,03,22,17,12,8.10
2012,03,22,17,13,8.10
2012,03,22,17,14,8.20
2012,03,22,17,15,8.20
2012,03,22,17,16,8.20
2012,03,22,17,17,8.20
2012,03,22,17,18,8.20
2012,03,22,17,19,8.20
2012,03,22,17,20,8.20
2012,03,22,17,21,8.30
2012,03,22,17,22,8.30
2012,03,22,17,23,8.30
2012,03,22,17,24,8.30
2012,03,22,17,25,8.30
2012,03,22,17,26,8.30
2012,03,22,17,27,8.30
2012,03,22,17,28,8.30
2012,03,22,17,29,8.30
2012,03,22,17,30,8.30
2012,03,22,17,31,8.30
2012,03,22,17,32,8.30
2012,03,22,17,33,8.30
2012,03,22,17,34,8.20
2012,03,22,17,35,8.20
2012,03,22,17,36,8.20
2012,03,22,17,37,8.20
2012,03,22,17,38,8.20
2012,03,22,17,39,8.20
2012,03,22,17,40,8.20
2012,03,22,17,41,8.20
2012,03,22,17,42,8.20
2012,03,22,17,43,8.10
2012,03,22,17,44,8.10
2012,03,22,17,45,8.10
2012,03,22,17,46,8.10
2012,03,22,17,47,8.10
2012,03,22,17,48,8.10
2012,03,22,17,49,8.00
2012,03,22,17,50,8.00
2012,03,22,17,51,8.00
2012,03,22,17,52,8.00