Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,30,14,27,15.50
2016,03,30,14,28,15.50
2016,03,30,14,29,15.50
2016,03,30,14,30,15.60
2016,03,30,14,31,15.60
2016,03,30,14,32,15.60
2016,03,30,14,33,15.60
2016,03,30,14,34,15.60
2016,03,30,14,35,15.50
2016,03,30,14,36,15.40
2016,03,30,14,37,15.40
2016,03,30,14,38,15.40
2016,03,30,14,39,15.50
2016,03,30,14,40,15.50
2016,03,30,14,41,15.50
2016,03,30,14,42,15.60
2016,03,30,14,43,15.60
2016,03,30,14,44,15.60
2016,03,30,14,45,15.70
2016,03,30,14,46,15.70
2016,03,30,14,47,15.80
2016,03,30,14,48,15.80
2016,03,30,14,49,15.80
2016,03,30,14,50,15.80
2016,03,30,14,51,15.80
2016,03,30,14,52,15.80
2016,03,30,14,53,15.80
2016,03,30,14,54,15.80
2016,03,30,14,55,15.80
2016,03,30,14,56,15.80
2016,03,30,14,57,15.90
2016,03,30,14,58,15.90
2016,03,30,14,59,15.90
2016,03,30,15,00,15.90
2016,03,30,15,01,16.10
2016,03,30,15,02,16.00
2016,03,30,15,03,15.90
2016,03,30,15,04,15.80
2016,03,30,15,05,15.80
2016,03,30,15,06,15.80
2016,03,30,15,07,15.80
2016,03,30,15,08,15.80
2016,03,30,15,09,15.80
2016,03,30,15,10,15.90
2016,03,30,15,11,15.90
2016,03,30,15,12,16.00
2016,03,30,15,13,16.10
2016,03,30,15,14,16.20
2016,03,30,15,15,16.10
2016,03,30,15,16,16.10
2016,03,30,15,17,16.10
2016,03,30,15,18,16.20
2016,03,30,15,19,16.20
2016,03,30,15,20,16.30
2016,03,30,15,21,16.30
2016,03,30,15,22,16.50
2016,03,30,15,23,16.60
2016,03,30,15,24,16.80
2016,03,30,15,25,16.90
2016,03,30,15,26,17.00
2016,03,30,15,27,17.00
2016,03,30,15,28,17.10
2016,03,30,15,29,17.10
2016,03,30,15,30,17.10
2016,03,30,15,31,17.00
2016,03,30,15,32,16.90
2016,03,30,15,33,16.90
2016,03,30,15,34,17.00
2016,03,30,15,35,17.00
2016,03,30,15,36,17.10
2016,03,30,15,37,17.10
2016,03,30,15,38,17.00
2016,03,30,15,39,16.90
2016,03,30,15,40,16.90
2016,03,30,15,41,16.80
2016,03,30,15,42,16.70
2016,03,30,15,43,16.70
2016,03,30,15,44,16.70
2016,03,30,15,45,16.70
2016,03,30,15,46,16.70
2016,03,30,15,47,16.70
2016,03,30,15,48,16.70
2016,03,30,15,49,16.70
2016,03,30,15,50,16.60
2016,03,30,15,51,16.50
2016,03,30,15,52,16.50
2016,03,30,15,53,16.60
2016,03,30,15,54,16.60
2016,03,30,15,55,16.60
2016,03,30,15,56,16.70
2016,03,30,15,57,16.80
2016,03,30,15,58,16.80
2016,03,30,15,59,16.90
2016,03,30,16,00,16.90
2016,03,30,16,01,17.00
2016,03,30,16,02,17.00
2016,03,30,16,03,17.10
2016,03,30,16,04,17.00
2016,03,30,16,05,17.00
2016,03,30,16,06,17.10
2016,03,30,16,07,17.10
2016,03,30,16,08,17.00
2016,03,30,16,09,17.00
2016,03,30,16,10,17.00
2016,03,30,16,11,16.90
2016,03,30,16,12,16.90
2016,03,30,16,13,17.00
2016,03,30,16,14,17.00
2016,03,30,16,15,17.00
2016,03,30,16,16,17.00
2016,03,30,16,17,17.00
2016,03,30,16,18,17.00
2016,03,30,16,19,17.00
2016,03,30,16,20,17.00
2016,03,30,16,21,17.00
2016,03,30,16,22,17.00
2016,03,30,16,23,16.90
2016,03,30,16,24,16.90
2016,03,30,16,25,16.80
2016,03,30,16,26,16.80
2016,03,30,16,27,16.80
2016,03,30,16,28,16.80
2016,03,30,16,29,16.70
2016,03,30,16,30,16.80
2016,03,30,16,31,16.90
2016,03,30,16,32,16.90
2016,03,30,16,33,17.00
2016,03,30,16,34,17.10
2016,03,30,16,35,17.20
2016,03,30,16,36,17.30
2016,03,30,16,37,17.30
2016,03,30,16,38,17.30
2016,03,30,16,39,17.40
2016,03,30,16,40,17.40
2016,03,30,16,41,17.40
2016,03,30,16,42,17.40
2016,03,30,16,43,17.30
2016,03,30,16,44,17.30
2016,03,30,16,45,17.30
2016,03,30,16,46,17.40
2016,03,30,16,47,17.40
2016,03,30,16,48,17.40
2016,03,30,16,49,17.40
2016,03,30,16,50,17.30
2016,03,30,16,51,17.30
2016,03,30,16,52,17.30
2016,03,30,16,53,17.20
2016,03,30,16,54,17.10
2016,03,30,16,55,17.10
2016,03,30,16,56,17.10
2016,03,30,16,57,17.10
2016,03,30,16,58,17.10
2016,03,30,16,59,17.10
2016,03,30,17,00,17.10
2016,03,30,17,01,17.10
2016,03,30,17,02,17.20
2016,03,30,17,03,17.20
2016,03,30,17,04,17.20
2016,03,30,17,05,17.20
2016,03,30,17,06,17.20
2016,03,30,17,07,17.20
2016,03,30,17,08,17.10
2016,03,30,17,09,17.00
2016,03,30,17,10,17.00
2016,03,30,17,11,17.00
2016,03,30,17,12,17.10
2016,03,30,17,13,17.00
2016,03,30,17,14,17.00
2016,03,30,17,15,17.00
2016,03,30,17,16,16.90
2016,03,30,17,17,16.80
2016,03,30,17,18,16.70
2016,03,30,17,19,16.70
2016,03,30,17,20,16.60
2016,03,30,17,21,16.50
2016,03,30,17,22,16.40
2016,03,30,17,23,16.30
2016,03,30,17,24,16.20
2016,03,30,17,25,16.20
2016,03,30,17,26,16.20
2016,03,30,17,27,16.20
2016,03,30,17,28,16.20
2016,03,30,17,29,16.10
2016,03,30,17,30,16.10
2016,03,30,17,31,16.10
2016,03,30,17,32,16.10
2016,03,30,17,33,16.10
2016,03,30,17,34,16.10
2016,03,30,17,35,16.10
2016,03,30,17,36,16.10
2016,03,30,17,37,16.10
2016,03,30,17,38,16.00
2016,03,30,17,39,15.90
2016,03,30,17,40,15.90
2016,03,30,17,41,15.90
2016,03,30,17,42,15.90
2016,03,30,17,43,15.90
2016,03,30,17,44,15.90
2016,03,30,17,45,15.90
2016,03,30,17,46,15.80
2016,03,30,17,47,15.80
2016,03,30,17,48,15.80
2016,03,30,17,49,15.80
2016,03,30,17,50,15.70
2016,03,30,17,51,15.60
2016,03,30,17,52,15.60
2016,03,30,17,53,15.50
2016,03,30,17,54,15.30
2016,03,30,17,55,15.20
2016,03,30,17,56,15.10
2016,03,30,17,57,15.00
2016,03,30,17,58,14.90
2016,03,30,17,59,14.80
2016,03,30,18,00,14.70
2016,03,30,18,01,14.70
2016,03,30,18,02,14.60
2016,03,30,18,03,14.60
2016,03,30,18,04,14.60
2016,03,30,18,05,14.50
2016,03,30,18,06,14.50
2016,03,30,18,07,14.40
2016,03,30,18,08,14.40
2016,03,30,18,09,14.30
2016,03,30,18,10,14.30
2016,03,30,18,11,14.30
2016,03,30,18,12,14.30
2016,03,30,18,13,14.30
2016,03,30,18,14,14.30
2016,03,30,18,15,14.30
2016,03,30,18,16,14.30
2016,03,30,18,17,14.40
2016,03,30,18,18,14.40
2016,03,30,18,19,14.40
2016,03,30,18,20,14.50
2016,03,30,18,21,14.50
2016,03,30,18,22,14.50
2016,03,30,18,23,14.60
2016,03,30,18,24,14.60
2016,03,30,18,25,14.60
2016,03,30,18,26,14.60
2016,03,30,18,27,14.60
2016,03,30,18,28,14.60
2016,03,30,18,29,14.60
2016,03,30,18,30,14.60
2016,03,30,18,31,14.60
2016,03,30,18,32,14.60
2016,03,30,18,33,14.60
2016,03,30,18,34,14.60
2016,03,30,18,35,14.60
2016,03,30,18,36,14.60
2016,03,30,18,37,14.60
2016,03,30,18,38,14.60
2016,03,30,18,39,14.50
2016,03,30,18,40,14.50
2016,03,30,18,41,14.50
2016,03,30,18,42,14.40
2016,03,30,18,43,14.30
2016,03,30,18,44,14.30
2016,03,30,18,45,14.20
2016,03,30,18,46,14.20
2016,03,30,18,47,14.20
2016,03,30,18,48,14.20
2016,03,30,18,49,14.10
2016,03,30,18,50,14.00
2016,03,30,18,51,14.00
2016,03,30,18,52,13.90
2016,03,30,18,53,13.90
2016,03,30,18,54,13.80
2016,03,30,18,55,13.80
2016,03,30,18,56,13.70
2016,03,30,18,57,13.70
2016,03,30,18,58,13.70
2016,03,30,18,59,13.70
2016,03,30,19,00,13.70
2016,03,30,19,01,13.70
2016,03,30,19,02,13.60
2016,03,30,19,03,13.60
2016,03,30,19,04,13.60
2016,03,30,19,05,13.60
2016,03,30,19,06,13.50
2016,03,30,19,07,13.50
2016,03,30,19,08,13.50
2016,03,30,19,09,13.40
2016,03,30,19,10,13.30
2016,03,30,19,11,13.30
2016,03,30,19,12,13.30
2016,03,30,19,13,13.20
2016,03,30,19,14,13.20
2016,03,30,19,15,13.10
2016,03,30,19,16,13.10
2016,03,30,19,17,13.00
2016,03,30,19,18,12.90
2016,03,30,19,19,12.80
2016,03,30,19,20,12.80
2016,03,30,19,21,12.80
2016,03,30,19,22,12.80
2016,03,30,19,23,12.80
2016,03,30,19,24,12.70
2016,03,30,19,25,12.70
2016,03,30,19,26,12.70
2016,03,30,19,27,12.70
2016,03,30,19,28,12.60
2016,03,30,19,29,12.60
2016,03,30,19,30,12.60
2016,03,30,19,31,12.50
2016,03,30,19,32,12.50
2016,03,30,19,33,12.50
2016,03,30,19,34,12.50
2016,03,30,19,35,12.50
2016,03,30,19,36,12.40
2016,03,30,19,37,12.40
2016,03,30,19,38,12.30
2016,03,30,19,39,12.30
2016,03,30,19,40,12.30
2016,03,30,19,41,12.30
2016,03,30,19,42,12.20
2016,03,30,19,43,12.20
2016,03,30,19,44,12.10
2016,03,30,19,45,12.10
2016,03,30,19,46,12.10
2016,03,30,19,47,12.10
2016,03,30,19,48,12.00
2016,03,30,19,49,12.00
2016,03,30,19,50,12.00
2016,03,30,19,51,11.90
2016,03,30,19,52,11.90
2016,03,30,19,53,11.80
2016,03,30,19,54,11.80
2016,03,30,19,55,11.80
2016,03,30,19,56,11.80
2016,03,30,19,57,11.80
2016,03,30,19,58,11.80
2016,03,30,19,59,11.70
2016,03,30,20,00,11.70
2016,03,30,20,01,11.70
2016,03,30,20,02,11.60
2016,03,30,20,03,11.60
2016,03,30,20,04,11.60
2016,03,30,20,05,11.60
2016,03,30,20,06,11.60
2016,03,30,20,07,11.50
2016,03,30,20,08,11.40
2016,03,30,20,09,11.40
2016,03,30,20,10,11.40
2016,03,30,20,11,11.40
2016,03,30,20,12,11.40
2016,03,30,20,13,11.30
2016,03,30,20,14,11.30
2016,03,30,20,15,11.30
2016,03,30,20,16,11.20
2016,03,30,20,17,11.20
2016,03,30,20,18,11.20
2016,03,30,20,19,11.20
2016,03,30,20,20,11.10
2016,03,30,20,21,11.10
2016,03,30,20,22,11.10
2016,03,30,20,23,11.10
2016,03,30,20,24,11.10
2016,03,30,20,25,11.10
2016,03,30,20,26,11.00
2016,03,30,20,27,10.90
2016,03,30,20,28,10.90
2016,03,30,20,29,10.90
2016,03,30,20,30,10.90
2016,03,30,20,31,10.90
2016,03,30,20,32,10.90
2016,03,30,20,33,10.90
2016,03,30,20,34,10.90
2016,03,30,20,35,10.80
2016,03,30,20,36,10.80
2016,03,30,20,37,10.80
2016,03,30,20,38,10.80
2016,03,30,20,39,10.70
2016,03,30,20,40,10.70
2016,03,30,20,41,10.70
2016,03,30,20,42,10.60
2016,03,30,20,43,10.60
2016,03,30,20,44,10.60
2016,03,30,20,45,10.60
2016,03,30,20,46,10.60
2016,03,30,20,47,10.60
2016,03,30,20,48,10.60
2016,03,30,20,49,10.60
2016,03,30,20,50,10.50
2016,03,30,20,51,10.40
2016,03,30,20,52,10.40
2016,03,30,20,53,10.40
2016,03,30,20,54,10.40
2016,03,30,20,55,10.40
2016,03,30,20,56,10.40
2016,03,30,20,57,10.40
2016,03,30,20,58,10.40
2016,03,30,20,59,10.40
2016,03,30,21,00,10.40
2016,03,30,21,01,10.40
2016,03,30,21,02,10.30
2016,03,30,21,03,10.30
2016,03,30,21,04,10.30
2016,03,30,21,05,10.30
2016,03,30,21,06,10.30
2016,03,30,21,07,10.30
2016,03,30,21,08,10.20
2016,03,30,21,09,10.20
2016,03,30,21,10,10.20
2016,03,30,21,11,10.20
2016,03,30,21,12,10.10
2016,03,30,21,13,10.10
2016,03,30,21,14,10.10
2016,03,30,21,15,10.10
2016,03,30,21,16,10.10
2016,03,30,21,17,10.10
2016,03,30,21,18,10.10
2016,03,30,21,19,10.10
2016,03,30,21,20,10.10
2016,03,30,21,21,10.10
2016,03,30,21,22,10.10
2016,03,30,21,23,10.10
2016,03,30,21,24,10.10
2016,03,30,21,25,10.10
2016,03,30,21,26,10.10
2016,03,30,21,27,10.10
2016,03,30,21,28,10.10
2016,03,30,21,29,10.10
2016,03,30,21,30,10.10
2016,03,30,21,31,10.00
2016,03,30,21,32,9.90
2016,03,30,21,33,9.90
2016,03,30,21,34,9.90
2016,03,30,21,35,9.90
2016,03,30,21,36,9.90
2016,03,30,21,37,9.90
2016,03,30,21,38,9.90
2016,03,30,21,39,9.90
2016,03,30,21,40,9.90
2016,03,30,21,41,9.90
2016,03,30,21,42,9.90
2016,03,30,21,43,9.90
2016,03,30,21,44,9.90
2016,03,30,21,45,9.90
2016,03,30,21,46,9.90
2016,03,30,21,47,9.90
2016,03,30,21,48,9.90
2016,03,30,21,49,9.90
2016,03,30,21,50,9.90
2016,03,30,21,51,9.90
2016,03,30,21,52,9.90
2016,03,30,21,53,9.90
2016,03,30,21,54,9.80
2016,03,30,21,55,9.80
2016,03,30,21,56,9.80
2016,03,30,21,57,9.80
2016,03,30,21,58,9.70
2016,03,30,21,59,9.70
2016,03,30,22,00,9.70
2016,03,30,22,01,9.70
2016,03,30,22,02,9.70
2016,03,30,22,03,9.70
2016,03,30,22,04,9.70
2016,03,30,22,05,9.70
2016,03,30,22,06,9.70
2016,03,30,22,07,9.70
2016,03,30,22,08,9.70
2016,03,30,22,09,9.70
2016,03,30,22,10,9.70
2016,03,30,22,11,9.70
2016,03,30,22,12,9.70
2016,03,30,22,13,9.70
2016,03,30,22,14,9.70
2016,03,30,22,15,9.70
2016,03,30,22,16,9.70
2016,03,30,22,17,9.70
2016,03,30,22,18,9.70
2016,03,30,22,19,9.70
2016,03,30,22,20,9.70
2016,03,30,22,21,9.70
2016,03,30,22,22,9.70
2016,03,30,22,23,9.70
2016,03,30,22,24,9.70
2016,03,30,22,25,9.70
2016,03,30,22,26,9.70
2016,03,30,22,27,9.70
2016,03,30,22,28,9.70
2016,03,30,22,29,9.70
2016,03,30,22,30,9.70
2016,03,30,22,31,9.70
2016,03,30,22,32,9.70
2016,03,30,22,33,9.70
2016,03,30,22,34,9.70
2016,03,30,22,35,9.70
2016,03,30,22,36,9.60
2016,03,30,22,37,9.60
2016,03,30,22,38,9.60
2016,03,30,22,39,9.60
2016,03,30,22,40,9.60
2016,03,30,22,41,9.60
2016,03,30,22,42,9.60
2016,03,30,22,43,9.60
2016,03,30,22,44,9.60
2016,03,30,22,45,9.60
2016,03,30,22,46,9.60
2016,03,30,22,47,9.60
2016,03,30,22,48,9.60
2016,03,30,22,49,9.60
2016,03,30,22,50,9.60
2016,03,30,22,51,9.60
2016,03,30,22,52,9.70
2016,03,30,22,53,9.70
2016,03,30,22,54,9.70
2016,03,30,22,55,9.70
2016,03,30,22,56,9.70
2016,03,30,22,57,9.80
2016,03,30,22,58,9.80
2016,03,30,22,59,9.80
2016,03,30,23,00,9.90
2016,03,30,23,01,9.90
2016,03,30,23,02,9.90
2016,03,30,23,03,10.00
2016,03,30,23,04,10.10
2016,03,30,23,05,10.10
2016,03,30,23,06,10.10
2016,03,30,23,07,10.10
2016,03,30,23,08,10.20
2016,03,30,23,09,10.20
2016,03,30,23,10,10.20
2016,03,30,23,11,10.30
2016,03,30,23,12,10.30
2016,03,30,23,13,10.30
2016,03,30,23,14,10.30
2016,03,30,23,15,10.30
2016,03,30,23,16,10.30
2016,03,30,23,17,10.20
2016,03,30,23,18,10.20
2016,03,30,23,19,10.20
2016,03,30,23,20,10.20
2016,03,30,23,21,10.20
2016,03,30,23,22,10.20
2016,03,30,23,23,10.10
2016,03,30,23,24,10.10
2016,03,30,23,25,10.10
2016,03,30,23,26,10.10
2016,03,30,23,27,10.00
2016,03,30,23,28,9.90
2016,03,30,23,29,9.90
2016,03,30,23,30,9.90
2016,03,30,23,31,9.80
2016,03,30,23,32,9.80
2016,03,30,23,33,9.80
2016,03,30,23,34,9.80
2016,03,30,23,35,9.80
2016,03,30,23,36,9.90
2016,03,30,23,37,9.90
2016,03,30,23,38,9.90
2016,03,30,23,39,9.90
2016,03,30,23,40,9.90
2016,03,30,23,41,9.90
2016,03,30,23,42,9.90
2016,03,30,23,43,9.90
2016,03,30,23,44,9.90
2016,03,30,23,45,9.90
2016,03,30,23,46,9.80
2016,03,30,23,47,9.80
2016,03,30,23,48,9.80
2016,03,30,23,49,9.80
2016,03,30,23,50,9.80
2016,03,30,23,51,9.80
2016,03,30,23,52,9.70
2016,03,30,23,53,9.70
2016,03,30,23,54,9.70
2016,03,30,23,55,9.70
2016,03,30,23,56,9.70
2016,03,30,23,57,9.70
2016,03,30,23,58,9.70
2016,03,30,23,59,9.70
