Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,26,00,00,12.30
2018,04,26,00,01,12.20
2018,04,26,00,02,12.10
2018,04,26,00,03,12.00
2018,04,26,00,04,12.00
2018,04,26,00,05,11.90
2018,04,26,00,06,11.90
2018,04,26,00,07,11.80
2018,04,26,00,08,11.80
2018,04,26,00,09,11.80
2018,04,26,00,10,11.80
2018,04,26,00,11,11.70
2018,04,26,00,12,11.70
2018,04,26,00,13,11.70
2018,04,26,00,14,11.70
2018,04,26,00,15,11.60
2018,04,26,00,16,11.60
2018,04,26,00,17,11.60
2018,04,26,00,18,11.60
2018,04,26,00,19,11.50
2018,04,26,00,20,11.50
2018,04,26,00,21,11.40
2018,04,26,00,22,11.40
2018,04,26,00,23,11.40
2018,04,26,00,24,11.30
2018,04,26,00,25,11.30
2018,04,26,00,26,11.40
2018,04,26,00,27,11.40
2018,04,26,00,28,11.40
2018,04,26,00,29,11.50
2018,04,26,00,30,11.50
2018,04,26,00,31,11.50
2018,04,26,00,32,11.50
2018,04,26,00,33,11.50
2018,04,26,00,34,11.50
2018,04,26,00,35,11.50
2018,04,26,00,36,11.50
2018,04,26,00,37,11.50
2018,04,26,00,38,11.40
2018,04,26,00,39,11.40
2018,04,26,00,40,11.50
2018,04,26,00,41,11.50
2018,04,26,00,42,11.60
2018,04,26,00,43,11.60
2018,04,26,00,44,11.70
2018,04,26,00,45,11.80
2018,04,26,00,46,11.90
2018,04,26,00,47,12.00
2018,04,26,00,48,12.00
2018,04,26,00,49,12.10
2018,04,26,00,50,12.20
2018,04,26,00,51,12.30
2018,04,26,00,52,12.30
2018,04,26,00,53,12.40
2018,04,26,00,54,12.40
2018,04,26,00,55,12.40
2018,04,26,00,56,12.40
2018,04,26,00,57,12.40
2018,04,26,00,58,12.40
2018,04,26,00,59,12.30
2018,04,26,01,00,12.30
2018,04,26,01,01,12.30
2018,04,26,01,02,12.30
2018,04,26,01,03,12.20
2018,04,26,01,04,12.20
2018,04,26,01,05,12.20
2018,04,26,01,06,12.10
2018,04,26,01,07,12.10
2018,04,26,01,08,12.10
2018,04,26,01,09,12.10
2018,04,26,01,10,12.10
2018,04,26,01,11,12.10
2018,04,26,01,12,12.10
2018,04,26,01,13,12.10
2018,04,26,01,14,12.10
2018,04,26,01,15,12.10
2018,04,26,01,16,12.10
2018,04,26,01,17,12.00
2018,04,26,01,18,12.00
2018,04,26,01,19,11.90
2018,04,26,01,20,11.90
2018,04,26,01,21,11.80
2018,04,26,01,22,11.70
2018,04,26,01,23,11.70
2018,04,26,01,24,11.70
2018,04,26,01,25,11.60
2018,04,26,01,26,11.60
2018,04,26,01,27,11.50
2018,04,26,01,28,11.50
2018,04,26,01,29,11.40
2018,04,26,01,30,11.40
2018,04,26,01,31,11.30
2018,04,26,01,32,11.30
2018,04,26,01,33,11.20
2018,04,26,01,34,11.20
2018,04,26,01,35,11.20
2018,04,26,01,36,11.10
2018,04,26,01,37,11.10
2018,04,26,01,38,11.00
2018,04,26,01,39,11.00
2018,04,26,01,40,10.90
2018,04,26,01,41,10.80
2018,04,26,01,42,10.80
2018,04,26,01,43,10.70
2018,04,26,01,44,10.70
2018,04,26,01,45,10.70
2018,04,26,01,46,10.60
2018,04,26,01,47,10.60
2018,04,26,01,48,10.60
2018,04,26,01,49,10.50
2018,04,26,01,50,10.50
2018,04,26,01,51,10.50
2018,04,26,01,52,10.40
2018,04,26,01,53,10.40
2018,04,26,01,54,10.40
2018,04,26,01,55,10.40
2018,04,26,01,56,10.40
2018,04,26,01,57,10.40
2018,04,26,01,58,10.40
2018,04,26,01,59,10.40
2018,04,26,02,00,10.40
2018,04,26,02,01,10.40
2018,04,26,02,02,10.40
2018,04,26,02,03,10.40
2018,04,26,02,04,10.50
2018,04,26,02,05,10.40
2018,04,26,02,06,10.40
2018,04,26,02,07,10.40
2018,04,26,02,08,10.40
2018,04,26,02,09,10.40
2018,04,26,02,10,10.40
2018,04,26,02,11,10.40
2018,04,26,02,12,10.40
2018,04,26,02,13,10.30
2018,04,26,02,14,10.30
2018,04,26,02,15,10.30
2018,04,26,02,16,10.30
2018,04,26,02,17,10.30
2018,04,26,02,18,10.20
2018,04,26,02,19,10.20
2018,04,26,02,20,10.20
2018,04,26,02,21,10.10
2018,04,26,02,22,10.10
2018,04,26,02,23,10.10
2018,04,26,02,24,10.00
2018,04,26,02,25,10.00
2018,04,26,02,26,10.00
2018,04,26,02,27,9.90
2018,04,26,02,28,9.90
2018,04,26,02,29,9.90
2018,04,26,02,30,9.90
2018,04,26,02,31,9.90
2018,04,26,02,32,9.90
2018,04,26,02,33,9.80
2018,04,26,02,34,9.80
2018,04,26,02,35,9.80
2018,04,26,02,36,9.80
2018,04,26,02,37,9.80
2018,04,26,02,38,9.80
2018,04,26,02,39,9.80
2018,04,26,02,40,9.90
2018,04,26,02,41,9.90
2018,04,26,02,42,10.00
2018,04,26,02,43,10.00
2018,04,26,02,44,10.10
2018,04,26,02,45,10.10
2018,04,26,02,46,10.20
2018,04,26,02,47,10.20
2018,04,26,02,48,10.30
2018,04,26,02,49,10.40
2018,04,26,02,50,10.50
2018,04,26,02,51,10.50
2018,04,26,02,52,10.60
2018,04,26,02,53,10.60
2018,04,26,02,54,10.70
2018,04,26,02,55,10.70
2018,04,26,02,56,10.60
2018,04,26,02,57,10.60
2018,04,26,02,58,10.60
2018,04,26,02,59,10.50
2018,04,26,03,00,10.50
2018,04,26,03,01,10.40
2018,04,26,03,02,10.40
2018,04,26,03,03,10.40
2018,04,26,03,04,10.50
2018,04,26,03,05,10.50
2018,04,26,03,06,10.50
2018,04,26,03,07,10.50
2018,04,26,03,08,10.50
2018,04,26,03,09,10.50
2018,04,26,03,10,10.40
2018,04,26,03,11,10.40
2018,04,26,03,12,10.40
2018,04,26,03,13,10.40
2018,04,26,03,14,10.40
2018,04,26,03,15,10.30
2018,04,26,03,16,10.30
2018,04,26,03,17,10.30
2018,04,26,03,18,10.20
2018,04,26,03,19,10.20
2018,04,26,03,20,10.20
2018,04,26,03,21,10.20
2018,04,26,03,22,10.20
2018,04,26,03,23,10.20
2018,04,26,03,24,10.20
2018,04,26,03,25,10.20
2018,04,26,03,26,10.20
2018,04,26,03,27,10.20
2018,04,26,03,28,10.20
2018,04,26,03,29,10.20
2018,04,26,03,30,10.20
2018,04,26,03,31,10.20
2018,04,26,03,32,10.20
2018,04,26,03,33,10.20
2018,04,26,03,34,10.30
2018,04,26,03,35,10.30
2018,04,26,03,36,10.30
2018,04,26,03,37,10.30
2018,04,26,03,38,10.40
2018,04,26,03,39,10.50
2018,04,26,03,40,10.60
2018,04,26,03,41,10.70
2018,04,26,03,42,10.80
2018,04,26,03,43,10.90
2018,04,26,03,44,11.00
2018,04,26,03,45,11.10
2018,04,26,03,46,11.20
2018,04,26,03,47,11.30
2018,04,26,03,48,11.40
2018,04,26,03,49,11.50
2018,04,26,03,50,11.60
2018,04,26,03,51,11.60
2018,04,26,03,52,11.70
2018,04,26,03,53,11.80
2018,04,26,03,54,11.80
2018,04,26,03,55,11.90
2018,04,26,03,56,11.90
2018,04,26,03,57,12.00
2018,04,26,03,58,12.20
2018,04,26,03,59,12.30
2018,04,26,04,00,12.50
2018,04,26,04,01,12.70
2018,04,26,04,02,12.80
2018,04,26,04,03,13.00
2018,04,26,04,04,13.10
2018,04,26,04,05,13.30
2018,04,26,04,06,13.40
2018,04,26,04,07,13.50
2018,04,26,04,08,13.60
2018,04,26,04,09,13.70
2018,04,26,04,10,13.80
2018,04,26,04,11,13.80
2018,04,26,04,12,13.90
2018,04,26,04,13,13.90
2018,04,26,04,14,13.90
2018,04,26,04,15,13.90
2018,04,26,04,16,13.90
2018,04,26,04,17,13.90
2018,04,26,04,18,13.90
2018,04,26,04,19,13.90
2018,04,26,04,20,13.90
2018,04,26,04,21,13.90
2018,04,26,04,22,13.90
2018,04,26,04,23,13.90
2018,04,26,04,24,13.80
2018,04,26,04,25,13.80
2018,04,26,04,26,13.90
2018,04,26,04,27,13.90
2018,04,26,04,28,14.00
2018,04,26,04,29,14.00
2018,04,26,04,30,14.10
2018,04,26,04,31,14.00
2018,04,26,04,32,14.00
2018,04,26,04,33,14.00
2018,04,26,04,34,13.90
2018,04,26,04,35,13.90
2018,04,26,04,36,13.90
2018,04,26,04,37,14.00
2018,04,26,04,38,14.00
2018,04,26,04,39,14.00
2018,04,26,04,40,14.00
2018,04,26,04,41,14.00
2018,04,26,04,42,14.00
2018,04,26,04,43,13.90
2018,04,26,04,44,13.90
2018,04,26,04,45,13.90
2018,04,26,04,46,13.90
2018,04,26,04,47,13.90
2018,04,26,04,48,13.90
2018,04,26,04,49,13.90
2018,04,26,04,50,13.90
2018,04,26,04,51,13.90
2018,04,26,04,52,13.80
2018,04,26,04,53,13.80
2018,04,26,04,54,13.80
2018,04,26,04,55,13.80
2018,04,26,04,56,13.80
2018,04,26,04,57,13.80
2018,04,26,04,58,13.90
2018,04,26,04,59,13.90
2018,04,26,05,00,13.90
2018,04,26,05,01,14.00
2018,04,26,05,02,14.00
2018,04,26,05,03,14.10
2018,04,26,05,04,14.10
2018,04,26,05,05,14.20
2018,04,26,05,06,14.20
2018,04,26,05,07,14.20
2018,04,26,05,08,14.30
2018,04,26,05,09,14.30
2018,04,26,05,10,14.30
2018,04,26,05,11,14.30
2018,04,26,05,12,14.30
2018,04,26,05,13,14.30
2018,04,26,05,14,14.30
2018,04,26,05,15,14.30
2018,04,26,05,16,14.30
2018,04,26,05,17,14.30
2018,04,26,05,18,14.20
2018,04,26,05,19,14.20
2018,04,26,05,20,14.20
2018,04,26,05,21,14.10
2018,04,26,05,22,14.10
2018,04,26,05,23,14.10
2018,04,26,05,24,14.00
2018,04,26,05,25,13.90
2018,04,26,05,26,13.90
2018,04,26,05,27,13.90
2018,04,26,05,28,13.80
2018,04,26,05,29,13.80
2018,04,26,05,30,13.80
2018,04,26,05,31,13.70
2018,04,26,05,32,13.70
2018,04,26,05,33,13.70
2018,04,26,05,34,13.70
2018,04,26,05,35,13.70
2018,04,26,05,36,13.70
2018,04,26,05,37,13.70
2018,04,26,05,38,13.70
2018,04,26,05,39,13.70
2018,04,26,05,40,13.60
2018,04,26,05,41,13.60
2018,04,26,05,42,13.60
2018,04,26,05,43,13.60
2018,04,26,05,44,13.60
2018,04,26,05,45,13.60
2018,04,26,05,46,13.60
2018,04,26,05,47,13.60
2018,04,26,05,48,13.60
2018,04,26,05,49,13.60
2018,04,26,05,50,13.70
2018,04,26,05,51,13.70
2018,04,26,05,52,13.70
2018,04,26,05,53,13.80
2018,04,26,05,54,13.80
2018,04,26,05,55,13.90
2018,04,26,05,56,14.00
2018,04,26,05,57,14.00
2018,04,26,05,58,14.10
2018,04,26,05,59,14.10
2018,04,26,06,00,14.20
2018,04,26,06,01,14.20
2018,04,26,06,02,14.20
2018,04,26,06,03,14.20
2018,04,26,06,04,14.20
2018,04,26,06,05,14.20
2018,04,26,06,06,14.20
2018,04,26,06,07,14.20
2018,04,26,06,08,14.10
2018,04,26,06,09,14.10
2018,04,26,06,10,14.10
2018,04,26,06,11,14.00
2018,04,26,06,12,14.00
2018,04,26,06,13,14.00
2018,04,26,06,14,13.90
2018,04,26,06,15,13.90
2018,04,26,06,16,13.90
2018,04,26,06,17,13.90
2018,04,26,06,18,13.90
2018,04,26,06,19,13.90
2018,04,26,06,20,13.90
2018,04,26,06,21,13.90
2018,04,26,06,22,13.90
2018,04,26,06,23,13.90
2018,04,26,06,24,14.00
2018,04,26,06,25,14.00
2018,04,26,06,26,14.10
2018,04,26,06,27,14.10
2018,04,26,06,28,14.10
2018,04,26,06,29,14.20
2018,04,26,06,30,14.20
2018,04,26,06,31,14.20
2018,04,26,06,32,14.20
2018,04,26,06,33,14.30
2018,04,26,06,34,14.30
2018,04,26,06,35,14.30
2018,04,26,06,36,14.30
2018,04,26,06,37,14.30
2018,04,26,06,38,14.30
2018,04,26,06,39,14.30
2018,04,26,06,40,14.20
2018,04,26,06,41,14.20
2018,04,26,06,42,14.20
2018,04,26,06,43,14.10
2018,04,26,06,44,14.10
2018,04,26,06,45,14.00
2018,04,26,06,46,14.00
2018,04,26,06,47,13.90
2018,04,26,06,48,13.90
2018,04,26,06,49,13.80
2018,04,26,06,50,13.80
2018,04,26,06,51,13.80
2018,04,26,06,52,13.80
2018,04,26,06,53,13.80
2018,04,26,06,54,13.70
2018,04,26,06,55,13.70
2018,04,26,06,56,13.70
2018,04,26,06,57,13.70
2018,04,26,06,58,13.60
2018,04,26,06,59,13.70
2018,04,26,07,00,13.70
2018,04,26,07,01,13.70
2018,04,26,07,02,13.80
2018,04,26,07,03,13.80
2018,04,26,07,04,13.80
2018,04,26,07,05,13.90
2018,04,26,07,06,13.90
2018,04,26,07,07,14.00
2018,04,26,07,08,14.10
2018,04,26,07,09,14.10
2018,04,26,07,10,14.10
2018,04,26,07,11,14.20
2018,04,26,07,12,14.20
2018,04,26,07,13,14.20
2018,04,26,07,14,14.20
2018,04,26,07,15,14.20
2018,04,26,07,16,14.30
2018,04,26,07,17,14.30
2018,04,26,07,18,14.30
2018,04,26,07,19,14.30
2018,04,26,07,20,14.30
2018,04,26,07,21,14.40
2018,04,26,07,22,14.40
2018,04,26,07,23,14.40
2018,04,26,07,24,14.40
2018,04,26,07,25,14.50
2018,04,26,07,26,14.50
2018,04,26,07,27,14.60
2018,04,26,07,28,14.60
2018,04,26,07,29,14.60
2018,04,26,07,30,14.60
2018,04,26,07,31,14.60
2018,04,26,07,32,14.60
2018,04,26,07,33,14.60
2018,04,26,07,34,14.60
2018,04,26,07,35,14.60
2018,04,26,07,36,14.60
2018,04,26,07,37,14.60
2018,04,26,07,38,14.60
2018,04,26,07,39,14.60
2018,04,26,07,40,14.60
2018,04,26,07,41,14.60
2018,04,26,07,42,14.60
2018,04,26,07,43,14.60
2018,04,26,07,44,14.50
2018,04,26,07,45,14.50
2018,04,26,07,46,14.50
2018,04,26,07,47,14.40
2018,04,26,07,48,14.40
2018,04,26,07,49,14.40
2018,04,26,07,50,14.40
2018,04,26,07,51,14.40
2018,04,26,07,52,14.40
2018,04,26,07,53,14.40
2018,04,26,07,54,14.40
2018,04,26,07,55,14.40
2018,04,26,07,56,14.50
2018,04,26,07,57,14.50
2018,04,26,07,58,14.60
2018,04,26,07,59,14.60
2018,04,26,08,00,14.70
2018,04,26,08,01,14.80
2018,04,26,08,02,14.90
2018,04,26,08,03,14.90
2018,04,26,08,04,15.00
2018,04,26,08,05,15.00
2018,04,26,08,06,15.10
2018,04,26,08,07,15.10
2018,04,26,08,08,15.10
2018,04,26,08,09,15.10
2018,04,26,08,10,15.10
2018,04,26,08,11,15.10
2018,04,26,08,12,15.20
2018,04,26,08,13,15.20
2018,04,26,08,14,15.20
2018,04,26,08,15,15.30
2018,04,26,08,16,15.30
2018,04,26,08,17,15.30
2018,04,26,08,18,15.40
2018,04,26,08,19,15.40
2018,04,26,08,20,15.40
2018,04,26,08,21,15.40
2018,04,26,08,22,15.50
2018,04,26,08,23,15.50
2018,04,26,08,24,15.50
2018,04,26,08,25,15.50
2018,04,26,08,26,15.50
2018,04,26,08,27,15.60
2018,04,26,08,28,15.60
2018,04,26,08,29,15.60
2018,04,26,08,30,15.50
2018,04,26,08,31,15.50
2018,04,26,08,32,15.50
2018,04,26,08,33,15.40
2018,04,26,08,34,15.40
2018,04,26,08,35,15.30
2018,04,26,08,36,15.30
2018,04,26,08,37,15.20
2018,04,26,08,38,15.20
2018,04,26,08,39,15.20
2018,04,26,08,40,15.20
2018,04,26,08,41,15.20
2018,04,26,08,42,15.20
2018,04,26,08,43,15.20
2018,04,26,08,44,15.20
2018,04,26,08,45,15.20
2018,04,26,08,46,15.20
2018,04,26,08,47,15.30
2018,04,26,08,48,15.30
2018,04,26,08,49,15.30
2018,04,26,08,50,15.30
2018,04,26,08,51,15.30
2018,04,26,08,52,15.30
2018,04,26,08,53,15.30
2018,04,26,08,54,15.30
2018,04,26,08,55,15.30
2018,04,26,08,56,15.30
2018,04,26,08,57,15.40
2018,04,26,08,58,15.40
2018,04,26,08,59,15.40
2018,04,26,09,00,15.40
2018,04,26,09,01,15.40
2018,04,26,09,02,15.50
2018,04,26,09,03,15.50
2018,04,26,09,04,15.50
2018,04,26,09,05,15.50
2018,04,26,09,06,15.40
2018,04,26,09,07,15.50
2018,04,26,09,08,15.50
2018,04,26,09,09,15.60
2018,04,26,09,10,15.60
2018,04,26,09,11,15.70
2018,04,26,09,12,15.70
2018,04,26,09,13,15.70
2018,04,26,09,14,15.80
2018,04,26,09,15,15.80
2018,04,26,09,16,15.90
2018,04,26,09,17,15.90
2018,04,26,09,18,16.00
2018,04,26,09,19,16.00
2018,04,26,09,20,16.10
2018,04,26,09,21,16.20
2018,04,26,09,22,16.20
2018,04,26,09,23,16.20
2018,04,26,09,24,16.30
2018,04,26,09,25,16.30
2018,04,26,09,26,16.30
2018,04,26,09,27,16.40
2018,04,26,09,28,16.40
2018,04,26,09,29,16.40
2018,04,26,09,30,16.40
2018,04,26,09,31,16.40
2018,04,26,09,32,16.40
2018,04,26,09,33,16.50
2018,04,26,09,34,16.50
2018,04,26,09,35,16.50
2018,04,26,09,36,16.50
2018,04,26,09,37,16.50
2018,04,26,09,38,16.50
2018,04,26,09,39,16.40
2018,04,26,09,40,16.50
2018,04,26,09,41,16.50
2018,04,26,09,42,16.60
2018,04,26,09,43,16.60
2018,04,26,09,44,16.70
2018,04,26,09,45,16.70
2018,04,26,09,46,16.70
2018,04,26,09,47,16.70
2018,04,26,09,48,16.70
2018,04,26,09,49,16.70
2018,04,26,09,50,16.70
2018,04,26,09,51,16.70
2018,04,26,09,52,16.70
2018,04,26,09,53,16.80
2018,04,26,09,54,16.80
2018,04,26,09,55,16.80
2018,04,26,09,56,16.90
2018,04,26,09,57,16.90
2018,04,26,09,58,16.90
2018,04,26,09,59,17.00
2018,04,26,10,00,17.00
2018,04,26,10,01,17.00
2018,04,26,10,02,17.10
2018,04,26,10,03,17.10
2018,04,26,10,04,17.10
2018,04,26,10,05,17.10
2018,04,26,10,06,17.20
2018,04,26,10,07,17.20
2018,04,26,10,08,17.20
2018,04,26,10,09,17.20
2018,04,26,10,10,17.20
2018,04,26,10,11,17.30
2018,04,26,10,12,17.30
2018,04,26,10,13,17.30
2018,04,26,10,14,17.30
2018,04,26,10,15,17.30
2018,04,26,10,16,17.30
2018,04,26,10,17,17.40
2018,04,26,10,18,17.40
2018,04,26,10,19,17.40
2018,04,26,10,20,17.30
2018,04,26,10,21,17.30
2018,04,26,10,22,17.40
2018,04,26,10,23,17.40
2018,04,26,10,24,17.40
2018,04,26,10,25,17.50
2018,04,26,10,26,17.60
2018,04,26,10,27,17.60
2018,04,26,10,28,17.60
2018,04,26,10,29,17.50
2018,04,26,10,30,17.50
2018,04,26,10,31,17.50
2018,04,26,10,32,17.60
2018,04,26,10,33,17.70
2018,04,26,10,34,17.70
2018,04,26,10,35,17.70
2018,04,26,10,36,17.70
2018,04,26,10,37,17.70
2018,04,26,10,38,17.60
2018,04,26,10,39,17.60
2018,04,26,10,40,17.60
2018,04,26,10,41,17.60
2018,04,26,10,42,17.60
2018,04,26,10,43,17.60
2018,04,26,10,44,17.60
2018,04,26,10,45,17.70
2018,04,26,10,46,17.70
2018,04,26,10,47,17.80
2018,04,26,10,48,17.80
2018,04,26,10,49,17.80
2018,04,26,10,50,17.90
2018,04,26,10,51,17.90
2018,04,26,10,52,18.00
2018,04,26,10,53,18.10
2018,04,26,10,54,18.10
2018,04,26,10,55,18.10
2018,04,26,10,56,18.10
2018,04,26,10,57,18.10
2018,04,26,10,58,18.10
2018,04,26,10,59,18.10
2018,04,26,11,00,18.10
2018,04,26,11,01,18.10
2018,04,26,11,02,18.10
2018,04,26,11,03,18.10
2018,04,26,11,04,18.10
2018,04,26,11,05,18.20
2018,04,26,11,06,18.30
2018,04,26,11,07,18.40
2018,04,26,11,08,18.50
2018,04,26,11,09,18.50
2018,04,26,11,10,18.50
2018,04,26,11,11,18.50
2018,04,26,11,12,18.60
2018,04,26,11,13,18.60
2018,04,26,11,14,18.70
2018,04,26,11,15,18.70
2018,04,26,11,16,18.70
2018,04,26,11,17,18.70
2018,04,26,11,18,18.70
2018,04,26,11,19,18.70
2018,04,26,11,20,18.60
2018,04,26,11,21,18.60
2018,04,26,11,22,18.60
2018,04,26,11,23,18.60
2018,04,26,11,24,18.60
2018,04,26,11,25,18.60
2018,04,26,11,26,18.60
2018,04,26,11,27,18.60
2018,04,26,11,28,18.60
2018,04,26,11,29,18.70
2018,04,26,11,30,18.70
2018,04,26,11,31,18.70
2018,04,26,11,32,18.70
2018,04,26,11,33,18.70
2018,04,26,11,34,18.70
2018,04,26,11,35,18.80
2018,04,26,11,36,18.80
2018,04,26,11,37,18.80
2018,04,26,11,38,18.90
2018,04,26,11,39,19.00
2018,04,26,11,40,19.00
2018,04,26,11,41,19.10
2018,04,26,11,42,19.10
2018,04,26,11,43,19.20
2018,04,26,11,44,19.30
2018,04,26,11,45,19.30
2018,04,26,11,46,19.30
2018,04,26,11,47,19.40
2018,04,26,11,48,19.40
2018,04,26,11,49,19.40
2018,04,26,11,50,19.40
2018,04,26,11,51,19.40
2018,04,26,11,52,19.40
2018,04,26,11,53,19.50
2018,04,26,11,54,19.50
2018,04,26,11,55,19.50
2018,04,26,11,56,19.40
2018,04,26,11,57,19.40
2018,04,26,11,58,19.30
2018,04,26,11,59,19.30
2018,04,26,12,00,19.30
2018,04,26,12,01,19.30
2018,04,26,12,02,19.30
2018,04,26,12,03,19.30
2018,04,26,12,04,19.40
2018,04,26,12,05,19.40
2018,04,26,12,06,19.50
2018,04,26,12,07,19.60
2018,04,26,12,08,19.60
2018,04,26,12,09,19.60
2018,04,26,12,10,19.60
2018,04,26,12,11,19.50
2018,04,26,12,12,19.50
2018,04,26,12,13,19.50
2018,04,26,12,14,19.50
2018,04,26,12,15,19.40
2018,04,26,12,16,19.50
2018,04,26,12,17,19.50
2018,04,26,12,18,19.60
2018,04,26,12,19,19.70
2018,04,26,12,20,19.70
2018,04,26,12,21,19.70
2018,04,26,12,22,19.80
2018,04,26,12,23,19.80
2018,04,26,12,24,19.90
2018,04,26,12,25,20.00
2018,04,26,12,26,20.10
2018,04,26,12,27,20.20
2018,04,26,12,28,20.20
2018,04,26,12,29,20.20
2018,04,26,12,30,20.20
2018,04,26,12,31,20.20
2018,04,26,12,32,20.20
2018,04,26,12,33,20.20
2018,04,26,12,34,20.20
2018,04,26,12,35,20.20
2018,04,26,12,36,20.20
2018,04,26,12,37,20.20
2018,04,26,12,38,20.20
2018,04,26,12,39,20.20
2018,04,26,12,40,20.10
2018,04,26,12,41,20.10
2018,04,26,12,42,20.10
2018,04,26,12,43,20.20
2018,04,26,12,44,20.20
2018,04,26,12,45,20.20
2018,04,26,12,46,20.20
2018,04,26,12,47,20.30
2018,04,26,12,48,20.40
2018,04,26,12,49,20.40
2018,04,26,12,50,20.40
2018,04,26,12,51,20.30
2018,04,26,12,52,20.30
2018,04,26,12,53,20.30
2018,04,26,12,54,20.40
2018,04,26,12,55,20.40
2018,04,26,12,56,20.40
2018,04,26,12,57,20.40
2018,04,26,12,58,20.40
2018,04,26,12,59,20.40
2018,04,26,13,00,20.40
2018,04,26,13,01,20.40
2018,04,26,13,02,20.50
2018,04,26,13,03,20.50
2018,04,26,13,04,20.60
2018,04,26,13,05,20.60
2018,04,26,13,06,20.70
2018,04,26,13,07,20.70
2018,04,26,13,08,20.80
2018,04,26,13,09,20.80
2018,04,26,13,10,20.80
2018,04,26,13,11,20.90
2018,04,26,13,12,21.00
2018,04,26,13,13,21.10
2018,04,26,13,14,21.20
2018,04,26,13,15,21.20
2018,04,26,13,16,21.30
2018,04,26,13,17,21.30
2018,04,26,13,18,21.30
2018,04,26,13,19,21.30
2018,04,26,13,20,21.30
2018,04,26,13,21,21.30
2018,04,26,13,22,21.30
2018,04,26,13,23,21.30
2018,04,26,13,24,21.40
2018,04,26,13,25,21.40
2018,04,26,13,26,21.50
2018,04,26,13,27,21.50
2018,04,26,13,28,21.50
2018,04,26,13,29,21.60
2018,04,26,13,30,21.60
2018,04,26,13,31,21.60
2018,04,26,13,32,21.60
2018,04,26,13,33,21.60
2018,04,26,13,34,21.70
2018,04,26,13,35,21.70
2018,04,26,13,36,21.80
2018,04,26,13,37,21.80
2018,04,26,13,38,21.80
2018,04,26,13,39,21.80
2018,04,26,13,40,21.80
2018,04,26,13,41,21.80
2018,04,26,13,42,21.70
2018,04,26,13,43,21.60
2018,04,26,13,44,21.60
2018,04,26,13,45,21.50
2018,04,26,13,46,21.50
2018,04,26,13,47,21.50
2018,04,26,13,48,21.50
2018,04,26,13,49,21.50
2018,04,26,13,50,21.60
2018,04,26,13,51,21.70
2018,04,26,13,52,21.80
2018,04,26,13,53,21.80
2018,04,26,13,54,22.00
2018,04,26,13,55,22.00
2018,04,26,13,56,22.10
2018,04,26,13,57,22.20
2018,04,26,13,58,22.10
2018,04,26,13,59,22.00
2018,04,26,14,00,21.90
2018,04,26,14,01,21.90
2018,04,26,14,02,21.90
2018,04,26,14,03,22.00
2018,04,26,14,04,22.00
2018,04,26,14,05,22.10
2018,04,26,14,06,22.10
2018,04,26,14,07,22.10
2018,04,26,14,08,22.10
2018,04,26,14,09,22.00
2018,04,26,14,10,21.90
2018,04,26,14,11,21.90
2018,04,26,14,12,21.80
2018,04,26,14,13,21.80
2018,04,26,14,14,21.80
2018,04,26,14,15,21.70
2018,04,26,14,16,21.70
2018,04,26,14,17,21.70
2018,04,26,14,18,21.70
2018,04,26,14,19,21.60
2018,04,26,14,20,21.60
2018,04,26,14,21,21.70
2018,04,26,14,22,21.70
2018,04,26,14,23,21.80
2018,04,26,14,24,21.80
2018,04,26,14,25,21.80
2018,04,26,14,26,21.80
2018,04,26,14,27,21.90
2018,04,26,14,28,22.10
2018,04,26,14,29,22.10
2018,04,26,14,30,22.20
2018,04,26,14,31,22.20
2018,04,26,14,32,22.20
2018,04,26,14,33,22.20
2018,04,26,14,34,22.30
2018,04,26,14,35,22.30
2018,04,26,14,36,22.20
2018,04,26,14,37,22.20
2018,04,26,14,38,22.20
2018,04,26,14,39,22.20
2018,04,26,14,40,22.30
2018,04,26,14,41,22.30
2018,04,26,14,42,22.30
2018,04,26,14,43,22.40
2018,04,26,14,44,22.40
2018,04,26,14,45,22.40
2018,04,26,14,46,22.40
2018,04,26,14,47,22.30
2018,04,26,14,48,22.20
2018,04,26,14,49,22.20
2018,04,26,14,50,22.20
2018,04,26,14,51,22.10
2018,04,26,14,52,22.20
2018,04,26,14,53,22.20
2018,04,26,14,54,22.20
2018,04,26,14,55,22.20
2018,04,26,14,56,22.20
2018,04,26,14,57,22.30
2018,04,26,14,58,22.30
2018,04,26,14,59,22.30
2018,04,26,15,00,22.40
2018,04,26,15,01,22.40
2018,04,26,15,02,22.40
2018,04,26,15,03,22.50
2018,04,26,15,04,22.60
2018,04,26,15,05,22.60
2018,04,26,15,06,22.60
2018,04,26,15,07,22.60
2018,04,26,15,08,22.50
2018,04,26,15,09,22.50
2018,04,26,15,10,22.50
2018,04,26,15,11,22.50
2018,04,26,15,12,22.50
2018,04,26,15,13,22.50
2018,04,26,15,14,22.60
2018,04,26,15,15,22.60
2018,04,26,15,16,22.60
2018,04,26,15,17,22.60
2018,04,26,15,18,22.60
2018,04,26,15,19,22.60
2018,04,26,15,20,22.60
2018,04,26,15,21,22.50
2018,04,26,15,22,22.50
2018,04,26,15,23,22.50
2018,04,26,15,24,22.50
2018,04,26,15,25,22.50
2018,04,26,15,26,22.60
2018,04,26,15,27,22.60
2018,04,26,15,28,22.60
2018,04,26,15,29,22.70
2018,04,26,15,30,22.70
2018,04,26,15,31,22.80
2018,04,26,15,32,22.90
2018,04,26,15,33,22.90
2018,04,26,15,34,23.00
2018,04,26,15,35,23.00
2018,04,26,15,36,23.10
2018,04,26,15,37,23.10
2018,04,26,15,38,23.10
2018,04,26,15,39,23.20
2018,04,26,15,40,23.20
2018,04,26,15,41,23.20
2018,04,26,15,42,23.30
2018,04,26,15,43,23.30
2018,04,26,15,44,23.30
2018,04,26,15,45,23.30
2018,04,26,15,46,23.30
2018,04,26,15,47,23.20
2018,04,26,15,48,23.20
2018,04,26,15,49,23.20
2018,04,26,15,50,23.20
2018,04,26,15,51,23.20
2018,04,26,15,52,23.10
2018,04,26,15,53,23.00
2018,04,26,15,54,23.00
2018,04,26,15,55,22.90
2018,04,26,15,56,22.90
2018,04,26,15,57,22.90
2018,04,26,15,58,22.90
2018,04,26,15,59,23.00
2018,04,26,16,00,23.00
2018,04,26,16,01,23.10
2018,04,26,16,02,23.20
2018,04,26,16,03,23.30
2018,04,26,16,04,23.40
2018,04,26,16,05,23.40
2018,04,26,16,06,23.30
2018,04,26,16,07,23.30
2018,04,26,16,08,23.30
2018,04,26,16,09,23.30
2018,04,26,16,10,23.30
2018,04,26,16,11,23.40
2018,04,26,16,12,23.40
2018,04,26,16,13,23.40
2018,04,26,16,14,23.50
2018,04,26,16,15,23.50
2018,04,26,16,16,23.40
2018,04,26,16,17,23.40
2018,04,26,16,18,23.40
2018,04,26,16,19,23.40
2018,04,26,16,20,23.40
2018,04,26,16,21,23.40
2018,04,26,16,22,23.50
2018,04,26,16,23,23.50
2018,04,26,16,24,23.60
2018,04,26,16,25,23.60
2018,04,26,16,26,23.70
2018,04,26,16,27,23.70
2018,04,26,16,28,23.60
2018,04,26,16,29,23.50
2018,04,26,16,30,23.50
2018,04,26,16,31,23.40
2018,04,26,16,32,23.40
2018,04,26,16,33,23.50
2018,04,26,16,34,23.40
2018,04,26,16,35,23.40
2018,04,26,16,36,23.30
2018,04,26,16,37,23.30
2018,04,26,16,38,23.20
2018,04,26,16,39,23.20
2018,04,26,16,40,23.30
2018,04,26,16,41,23.30
2018,04,26,16,42,23.30
2018,04,26,16,43,23.40
2018,04,26,16,44,23.40
2018,04,26,16,45,23.40
2018,04,26,16,46,23.40
2018,04,26,16,47,23.40
2018,04,26,16,48,23.50
2018,04,26,16,49,23.50
2018,04,26,16,50,23.60
2018,04,26,16,51,23.60
2018,04,26,16,52,23.60
2018,04,26,16,53,23.60
2018,04,26,16,54,23.60
2018,04,26,16,55,23.60
2018,04,26,16,56,23.60
2018,04,26,16,57,23.60
2018,04,26,16,58,23.60
2018,04,26,16,59,23.60
2018,04,26,17,00,23.60
2018,04,26,17,01,23.50
2018,04,26,17,02,23.40
2018,04,26,17,03,23.40
2018,04,26,17,04,23.40
2018,04,26,17,05,23.40
2018,04,26,17,06,23.30
2018,04,26,17,07,23.30
2018,04,26,17,08,23.30
2018,04,26,17,09,23.30
2018,04,26,17,10,23.30
2018,04,26,17,11,23.30
2018,04,26,17,12,23.30
2018,04,26,17,13,23.40
2018,04,26,17,14,23.40
2018,04,26,17,15,23.40
2018,04,26,17,16,23.40
2018,04,26,17,17,23.40
2018,04,26,17,18,23.40
2018,04,26,17,19,23.40
2018,04,26,17,20,23.40