Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,04,00,00,12.60
2011,07,04,00,01,12.60
2011,07,04,00,02,12.60
2011,07,04,00,03,12.60
2011,07,04,00,04,12.80
2011,07,04,00,05,12.80
2011,07,04,00,06,12.80
2011,07,04,00,07,12.80
2011,07,04,00,08,12.90
2011,07,04,00,09,12.90
2011,07,04,00,10,12.90
2011,07,04,00,11,12.90
2011,07,04,00,12,12.90
2011,07,04,00,13,12.90
2011,07,04,00,14,12.90
2011,07,04,00,15,12.90
2011,07,04,00,16,12.90
2011,07,04,00,17,12.90
2011,07,04,00,18,12.80
2011,07,04,00,19,12.80
2011,07,04,00,20,12.80
2011,07,04,00,21,12.80
2011,07,04,00,22,12.80
2011,07,04,00,23,12.80
2011,07,04,00,24,12.80
2011,07,04,00,25,12.80
2011,07,04,00,26,12.80
2011,07,04,00,27,12.80
2011,07,04,00,28,12.80
2011,07,04,00,29,12.90
2011,07,04,00,30,12.90
2011,07,04,00,31,12.90
2011,07,04,00,32,12.90
2011,07,04,00,33,12.90
2011,07,04,00,34,12.90
2011,07,04,00,35,12.90
2011,07,04,00,36,12.90
2011,07,04,00,37,12.90
2011,07,04,00,38,12.90
2011,07,04,00,39,12.90
2011,07,04,00,40,12.90
2011,07,04,00,41,12.80
2011,07,04,00,42,12.80
2011,07,04,00,43,12.80
2011,07,04,00,44,12.80
2011,07,04,00,45,12.80
2011,07,04,00,46,12.70
2011,07,04,00,47,12.70
2011,07,04,00,48,12.60
2011,07,04,00,49,12.60
2011,07,04,00,50,12.50
2011,07,04,00,51,12.50
2011,07,04,00,52,12.40
2011,07,04,00,53,12.40
2011,07,04,00,54,12.30
2011,07,04,00,55,12.30
2011,07,04,00,56,12.20
2011,07,04,00,57,12.20
2011,07,04,00,58,12.20
2011,07,04,00,59,12.20
2011,07,04,01,00,12.20
2011,07,04,01,01,12.10
2011,07,04,01,02,12.10
2011,07,04,01,03,12.10
2011,07,04,01,04,12.00
2011,07,04,01,05,12.00
2011,07,04,01,06,12.00
2011,07,04,01,07,11.90
2011,07,04,01,08,11.80
2011,07,04,01,09,11.80
2011,07,04,01,10,11.80
2011,07,04,01,11,11.80
2011,07,04,01,12,11.80
2011,07,04,01,13,11.80
2011,07,04,01,14,11.80
2011,07,04,01,15,11.80
2011,07,04,01,16,11.70
2011,07,04,01,17,11.70
2011,07,04,01,18,11.70
2011,07,04,01,19,11.60
2011,07,04,01,20,11.60
2011,07,04,01,21,11.60
2011,07,04,01,22,11.60
2011,07,04,01,23,11.60
2011,07,04,01,24,11.50
2011,07,04,01,25,11.40
2011,07,04,01,26,11.40
2011,07,04,01,27,11.40
2011,07,04,01,28,11.40
2011,07,04,01,29,11.30
2011,07,04,01,30,11.30
2011,07,04,01,31,11.30
2011,07,04,01,32,11.20
2011,07,04,01,33,11.20
2011,07,04,01,34,11.20
2011,07,04,01,35,11.10
2011,07,04,01,36,11.10
2011,07,04,01,37,11.10
2011,07,04,01,38,11.10
2011,07,04,01,39,11.10
2011,07,04,01,40,10.90
2011,07,04,01,41,10.90
2011,07,04,01,42,10.90
2011,07,04,01,43,10.90
2011,07,04,01,44,10.90
2011,07,04,01,45,10.90
2011,07,04,01,46,10.80
2011,07,04,01,47,10.80
2011,07,04,01,48,10.80
2011,07,04,01,49,10.70
2011,07,04,01,50,10.70
2011,07,04,01,51,10.70
2011,07,04,01,52,10.60
2011,07,04,01,53,10.60
2011,07,04,01,54,10.60
2011,07,04,01,55,10.60
2011,07,04,01,56,10.60
2011,07,04,01,57,10.60
2011,07,04,01,58,10.60
2011,07,04,01,59,10.40
2011,07,04,02,00,10.40
2011,07,04,02,01,10.40
2011,07,04,02,02,10.40
2011,07,04,02,03,10.40
2011,07,04,02,04,10.40
2011,07,04,02,05,10.40
2011,07,04,02,06,10.40
2011,07,04,02,07,10.30
2011,07,04,02,08,10.30
2011,07,04,02,09,10.30
2011,07,04,02,10,10.20
2011,07,04,02,11,10.20
2011,07,04,02,12,10.20
2011,07,04,02,13,10.10
2011,07,04,02,14,10.10
2011,07,04,02,15,10.10
2011,07,04,02,16,10.10
2011,07,04,02,17,10.10
2011,07,04,02,18,10.10
2011,07,04,02,19,10.10
2011,07,04,02,20,10.00
2011,07,04,02,21,9.90
2011,07,04,02,22,9.90
2011,07,04,02,23,9.90
2011,07,04,02,24,9.90
2011,07,04,02,25,9.90
2011,07,04,02,26,9.90
2011,07,04,02,27,9.90
2011,07,04,02,28,9.90
2011,07,04,02,29,9.80
2011,07,04,02,30,9.80
2011,07,04,02,31,9.80
2011,07,04,02,32,9.80
2011,07,04,02,33,9.80
2011,07,04,02,34,9.80
2011,07,04,02,35,9.80
2011,07,04,02,36,9.70
2011,07,04,02,37,9.70
2011,07,04,02,38,9.70
2011,07,04,02,39,9.70
2011,07,04,02,40,9.70
2011,07,04,02,41,9.70
2011,07,04,02,42,9.70
2011,07,04,02,43,9.70
2011,07,04,02,44,9.70
2011,07,04,02,45,9.70
2011,07,04,02,46,9.70
2011,07,04,02,47,9.70
2011,07,04,02,48,9.70
2011,07,04,02,49,9.70
2011,07,04,02,50,9.70
2011,07,04,02,51,9.70
2011,07,04,02,52,9.70
2011,07,04,02,53,9.70
2011,07,04,02,54,9.70
2011,07,04,02,55,9.70
2011,07,04,02,56,9.70
2011,07,04,02,57,9.60
2011,07,04,02,58,9.60
2011,07,04,02,59,9.60
2011,07,04,03,00,9.60
2011,07,04,03,01,9.60
2011,07,04,03,02,9.60
2011,07,04,03,03,9.60
2011,07,04,03,04,9.50
2011,07,04,03,05,9.50
2011,07,04,03,06,9.50
2011,07,04,03,07,9.50
2011,07,04,03,08,9.40
2011,07,04,03,09,9.40
2011,07,04,03,10,9.40
2011,07,04,03,11,9.40
2011,07,04,03,12,9.40
2011,07,04,03,13,9.40
2011,07,04,03,14,9.40
2011,07,04,03,15,9.30
2011,07,04,03,16,9.30
2011,07,04,03,17,9.30
2011,07,04,03,18,9.30
2011,07,04,03,19,9.30
2011,07,04,03,20,9.20
2011,07,04,03,21,9.20
2011,07,04,03,22,9.20
2011,07,04,03,23,9.20
2011,07,04,03,24,9.20
2011,07,04,03,25,9.20
2011,07,04,03,26,9.20
2011,07,04,03,27,9.20
2011,07,04,03,28,9.20
2011,07,04,03,29,9.20
2011,07,04,03,30,9.20
2011,07,04,03,31,9.20
2011,07,04,03,32,9.20
2011,07,04,03,33,9.10
2011,07,04,03,34,9.10
2011,07,04,03,35,9.10
2011,07,04,03,36,9.10
2011,07,04,03,37,9.10
2011,07,04,03,38,9.10
2011,07,04,03,39,9.10
2011,07,04,03,40,9.10
2011,07,04,03,41,9.10
2011,07,04,03,42,9.00
2011,07,04,03,43,9.00
2011,07,04,03,44,9.00
2011,07,04,03,45,9.10
2011,07,04,03,46,9.10
2011,07,04,03,47,9.10
2011,07,04,03,48,9.10
2011,07,04,03,49,9.00
2011,07,04,03,50,9.00
2011,07,04,03,51,9.00
2011,07,04,03,52,9.00
2011,07,04,03,53,9.00
2011,07,04,03,54,9.00
2011,07,04,03,55,9.00
2011,07,04,03,56,8.90
2011,07,04,03,57,8.90
2011,07,04,03,58,8.90
2011,07,04,03,59,8.90
2011,07,04,04,00,8.90
2011,07,04,04,01,8.90
2011,07,04,04,02,8.90
2011,07,04,04,03,8.90
2011,07,04,04,04,8.90
2011,07,04,04,05,8.90
2011,07,04,04,06,8.90
2011,07,04,04,07,8.80
2011,07,04,04,08,8.80
2011,07,04,04,09,8.80
2011,07,04,04,10,8.80
2011,07,04,04,11,8.80
2011,07,04,04,12,8.80
2011,07,04,04,13,8.80
2011,07,04,04,14,8.80
2011,07,04,04,15,8.80
2011,07,04,04,16,8.80
2011,07,04,04,17,8.80
2011,07,04,04,18,8.80
2011,07,04,04,19,8.80
2011,07,04,04,20,8.80
2011,07,04,04,21,8.70
2011,07,04,04,22,8.70
2011,07,04,04,23,8.70
2011,07,04,04,24,8.70
2011,07,04,04,25,8.70
2011,07,04,04,26,8.70
2011,07,04,04,27,8.70
2011,07,04,04,28,8.70
2011,07,04,04,29,8.70
2011,07,04,04,30,8.70
2011,07,04,04,31,8.70
2011,07,04,04,32,8.70
2011,07,04,04,33,8.70
2011,07,04,04,34,8.70
2011,07,04,04,35,8.70
2011,07,04,04,36,8.70
2011,07,04,04,37,8.70
2011,07,04,04,38,8.70
2011,07,04,04,39,8.70
2011,07,04,04,40,8.70
2011,07,04,04,41,8.70
2011,07,04,04,42,8.70
2011,07,04,04,43,8.70
2011,07,04,04,44,8.60
2011,07,04,04,45,8.60
2011,07,04,04,46,8.60
2011,07,04,04,47,8.60
2011,07,04,04,48,8.60
2011,07,04,04,49,8.60
2011,07,04,04,50,8.60
2011,07,04,04,51,8.60
2011,07,04,04,52,8.60
2011,07,04,04,53,8.60
2011,07,04,04,54,8.50
2011,07,04,04,55,8.50
2011,07,04,04,56,8.50
2011,07,04,04,57,8.50
2011,07,04,04,58,8.50
2011,07,04,04,59,8.50
2011,07,04,05,00,8.50
2011,07,04,05,01,8.50
2011,07,04,05,02,8.50
2011,07,04,05,03,8.40
2011,07,04,05,04,8.40
2011,07,04,05,05,8.40
2011,07,04,05,06,8.40
2011,07,04,05,07,8.40
2011,07,04,05,08,8.40
2011,07,04,05,09,8.40
2011,07,04,05,10,8.40
2011,07,04,05,11,8.40
2011,07,04,05,12,8.40
2011,07,04,05,13,8.40
2011,07,04,05,14,8.40
2011,07,04,05,15,8.40
2011,07,04,05,16,8.40
2011,07,04,05,17,8.30
2011,07,04,05,18,8.30
2011,07,04,05,19,8.30
2011,07,04,05,20,8.30
2011,07,04,05,21,8.30
2011,07,04,05,22,8.30
2011,07,04,05,23,8.30
2011,07,04,05,24,8.30
2011,07,04,05,25,8.30
2011,07,04,05,26,8.30
2011,07,04,05,27,8.30
2011,07,04,05,28,8.20
2011,07,04,05,29,8.20
2011,07,04,05,30,8.20
2011,07,04,05,31,8.20
2011,07,04,05,32,8.20
2011,07,04,05,33,8.20
2011,07,04,05,34,8.20
2011,07,04,05,35,8.20
2011,07,04,05,36,8.20
2011,07,04,05,37,8.30
2011,07,04,05,38,8.30
2011,07,04,05,39,8.30
2011,07,04,05,40,8.30
2011,07,04,05,41,8.30
2011,07,04,05,42,8.30
2011,07,04,05,43,8.20
2011,07,04,05,44,8.30
2011,07,04,05,45,8.30
2011,07,04,05,46,8.30
2011,07,04,05,47,8.30
2011,07,04,05,48,8.30
2011,07,04,05,49,8.40
2011,07,04,05,50,8.40
2011,07,04,05,51,8.40
2011,07,04,05,52,8.50
2011,07,04,05,53,8.50
2011,07,04,05,54,8.50
2011,07,04,05,55,8.60
2011,07,04,05,56,8.60
2011,07,04,05,57,8.60
2011,07,04,05,58,8.60
2011,07,04,05,59,8.60
2011,07,04,06,00,8.60
2011,07,04,06,01,8.60
2011,07,04,06,02,8.60
2011,07,04,06,03,8.60
2011,07,04,06,04,8.60
2011,07,04,06,05,8.70
2011,07,04,06,06,8.70
2011,07,04,06,07,8.70
2011,07,04,06,08,8.70
2011,07,04,06,09,8.70
2011,07,04,06,10,8.70
2011,07,04,06,11,8.70
2011,07,04,06,12,8.70
2011,07,04,06,13,8.70
2011,07,04,06,14,8.80
2011,07,04,06,15,8.80
2011,07,04,06,16,8.80
2011,07,04,06,17,8.80
2011,07,04,06,18,8.90
2011,07,04,06,19,8.90
2011,07,04,06,20,8.90
2011,07,04,06,21,9.00
2011,07,04,06,22,9.00
2011,07,04,06,23,9.00
2011,07,04,06,24,9.00
2011,07,04,06,25,9.10
2011,07,04,06,26,9.10
2011,07,04,06,27,9.20
2011,07,04,06,28,9.20
2011,07,04,06,29,9.30
2011,07,04,06,30,9.30
2011,07,04,06,31,9.40
2011,07,04,06,32,9.50
2011,07,04,06,33,9.60
2011,07,04,06,34,9.60
2011,07,04,06,35,9.70
2011,07,04,06,36,9.70
2011,07,04,06,37,9.80
2011,07,04,06,38,9.90
2011,07,04,06,39,10.00
2011,07,04,06,40,10.10
2011,07,04,06,41,10.10
2011,07,04,06,42,10.20
2011,07,04,06,43,10.30
2011,07,04,06,44,10.40
2011,07,04,06,45,10.40
2011,07,04,06,46,10.50
2011,07,04,06,47,10.60
2011,07,04,06,48,10.60
2011,07,04,06,49,10.70
2011,07,04,06,50,10.80
2011,07,04,06,51,10.80
2011,07,04,06,52,10.90
2011,07,04,06,53,10.90
2011,07,04,06,54,10.90
2011,07,04,06,55,11.00
2011,07,04,06,56,11.10
2011,07,04,06,57,11.10
2011,07,04,06,58,11.20
2011,07,04,06,59,11.30
2011,07,04,07,00,11.30
2011,07,04,07,01,11.40
2011,07,04,07,02,11.60
2011,07,04,07,03,11.70
2011,07,04,07,04,11.80
2011,07,04,07,05,11.90
2011,07,04,07,06,12.10
2011,07,04,07,07,12.20
2011,07,04,07,08,12.30
2011,07,04,07,09,12.50
2011,07,04,07,10,12.60
2011,07,04,07,11,12.70
2011,07,04,07,12,12.90
2011,07,04,07,13,13.00
2011,07,04,07,14,13.10
2011,07,04,07,15,13.30
2011,07,04,07,16,13.40
2011,07,04,07,17,13.50
2011,07,04,07,18,13.60
2011,07,04,07,19,13.70
2011,07,04,07,20,13.90
2011,07,04,07,21,14.00
2011,07,04,07,22,14.10
2011,07,04,07,23,14.30
2011,07,04,07,24,14.40
2011,07,04,07,25,14.60
2011,07,04,07,26,14.70
2011,07,04,07,27,14.80
2011,07,04,07,28,14.80
2011,07,04,07,29,14.80
2011,07,04,07,30,14.80
2011,07,04,07,31,14.80
2011,07,04,07,32,14.90
2011,07,04,07,33,14.90
2011,07,04,07,34,14.90
2011,07,04,07,35,14.90
2011,07,04,07,36,14.80
2011,07,04,07,37,14.80
2011,07,04,07,38,14.80
2011,07,04,07,39,14.80
2011,07,04,07,40,14.70
2011,07,04,07,41,14.70
2011,07,04,07,42,14.70
2011,07,04,07,43,14.80
2011,07,04,07,44,14.80
2011,07,04,07,45,14.80
2011,07,04,07,46,14.70
2011,07,04,07,47,14.70
2011,07,04,07,48,14.70
2011,07,04,07,49,14.80
2011,07,04,07,50,14.70
2011,07,04,07,51,14.70
2011,07,04,07,52,14.70
2011,07,04,07,53,14.60
2011,07,04,07,54,14.60
2011,07,04,07,55,14.50
2011,07,04,07,56,14.50
2011,07,04,07,57,14.40
2011,07,04,07,58,14.40
2011,07,04,07,59,14.40
2011,07,04,08,00,14.30
2011,07,04,08,01,14.30
2011,07,04,08,02,14.20
2011,07,04,08,03,14.20
2011,07,04,08,04,14.20
2011,07,04,08,05,14.20
2011,07,04,08,06,14.20
2011,07,04,08,07,14.20
2011,07,04,08,08,14.30
2011,07,04,08,09,14.30
2011,07,04,08,10,14.30
2011,07,04,08,11,14.40
2011,07,04,08,12,14.40
2011,07,04,08,13,14.40
2011,07,04,08,14,14.50
2011,07,04,08,15,14.50
2011,07,04,08,16,14.50
2011,07,04,08,17,14.60
2011,07,04,08,18,14.50
2011,07,04,08,19,14.50
2011,07,04,08,20,14.60
2011,07,04,08,21,14.60
2011,07,04,08,22,14.60
2011,07,04,08,23,14.60
2011,07,04,08,24,14.60
2011,07,04,08,25,14.70
2011,07,04,08,26,14.70
2011,07,04,08,27,14.80
2011,07,04,08,28,14.80
2011,07,04,08,29,14.90
2011,07,04,08,30,15.00
2011,07,04,08,31,15.10
2011,07,04,08,32,15.20
2011,07,04,08,33,15.30
2011,07,04,08,34,15.30
2011,07,04,08,35,15.40
2011,07,04,08,36,15.50
2011,07,04,08,37,15.60
2011,07,04,08,38,15.60
2011,07,04,08,39,15.70
2011,07,04,08,40,15.70
2011,07,04,08,41,15.70
2011,07,04,08,42,15.60
2011,07,04,08,43,15.60
2011,07,04,08,44,15.60
2011,07,04,08,45,15.60
2011,07,04,08,46,15.60
2011,07,04,08,47,15.70
2011,07,04,08,48,15.80
2011,07,04,08,49,15.80
2011,07,04,08,50,15.80
2011,07,04,08,51,16.00
2011,07,04,08,52,16.10
2011,07,04,08,53,16.10
2011,07,04,08,54,16.10
2011,07,04,08,55,16.20
2011,07,04,08,56,16.20
2011,07,04,08,57,16.20
2011,07,04,08,58,16.30
2011,07,04,08,59,16.40
2011,07,04,09,00,16.40
2011,07,04,09,01,16.60
2011,07,04,09,02,16.70
2011,07,04,09,03,16.50
2011,07,04,09,04,16.40
2011,07,04,09,05,16.30
2011,07,04,09,06,16.10
2011,07,04,09,07,16.10
2011,07,04,09,08,16.10
2011,07,04,09,09,16.00
2011,07,04,09,10,15.90
2011,07,04,09,11,15.80
2011,07,04,09,12,15.90
2011,07,04,09,13,16.10
2011,07,04,09,14,16.20
2011,07,04,09,15,16.30
2011,07,04,09,16,16.30
2011,07,04,09,17,16.30
2011,07,04,09,18,16.20
2011,07,04,09,19,16.10
2011,07,04,09,20,16.00
2011,07,04,09,21,15.90
2011,07,04,09,22,15.90
2011,07,04,09,23,16.10
2011,07,04,09,24,16.20
2011,07,04,09,25,16.30
2011,07,04,09,26,16.40
2011,07,04,09,27,16.60
2011,07,04,09,28,16.70
2011,07,04,09,29,16.80
2011,07,04,09,30,16.80
2011,07,04,09,31,16.80
2011,07,04,09,32,16.80
2011,07,04,09,33,16.90
2011,07,04,09,34,16.90
2011,07,04,09,35,16.90
2011,07,04,09,36,16.90
2011,07,04,09,37,16.90
2011,07,04,09,38,17.00
2011,07,04,09,39,16.90
2011,07,04,09,40,16.70
2011,07,04,09,41,16.70
2011,07,04,09,42,16.60
2011,07,04,09,43,16.60
2011,07,04,09,44,16.50
2011,07,04,09,45,16.40
2011,07,04,09,46,16.30
2011,07,04,09,47,16.30
2011,07,04,09,48,16.40
2011,07,04,09,49,16.50
2011,07,04,09,50,16.60
2011,07,04,09,51,16.70
2011,07,04,09,52,16.80
2011,07,04,09,53,16.90
2011,07,04,09,54,17.00
2011,07,04,09,55,17.00
2011,07,04,09,56,16.90
2011,07,04,09,57,16.80
2011,07,04,09,58,16.80
2011,07,04,09,59,16.90
2011,07,04,10,00,17.00
2011,07,04,10,01,17.10
2011,07,04,10,02,17.10
2011,07,04,10,03,17.10
2011,07,04,10,04,17.20
2011,07,04,10,05,17.10
2011,07,04,10,06,17.10
2011,07,04,10,07,17.10
2011,07,04,10,08,17.10
2011,07,04,10,09,17.10
2011,07,04,10,10,17.20
2011,07,04,10,11,17.30
2011,07,04,10,12,17.10
2011,07,04,10,13,17.00
2011,07,04,10,14,16.90
2011,07,04,10,15,16.70
2011,07,04,10,16,16.70
2011,07,04,10,17,16.60
2011,07,04,10,18,16.60
2011,07,04,10,19,16.60
2011,07,04,10,20,16.70
2011,07,04,10,21,16.70
2011,07,04,10,22,16.90
2011,07,04,10,23,16.90
2011,07,04,10,24,17.00
2011,07,04,10,25,16.90
2011,07,04,10,26,16.80
2011,07,04,10,27,16.80
2011,07,04,10,28,16.90
2011,07,04,10,29,17.00
2011,07,04,10,30,17.10
2011,07,04,10,31,17.00
2011,07,04,10,32,16.90
2011,07,04,10,33,16.80
2011,07,04,10,34,16.80
2011,07,04,10,35,16.80
2011,07,04,10,36,16.70
2011,07,04,10,37,16.70
2011,07,04,10,38,16.70
2011,07,04,10,39,16.70
2011,07,04,10,40,16.90
2011,07,04,10,41,17.00
2011,07,04,10,42,17.10
2011,07,04,10,43,17.10
2011,07,04,10,44,17.30
2011,07,04,10,45,17.40
2011,07,04,10,46,17.40
2011,07,04,10,47,17.30
2011,07,04,10,48,17.30
2011,07,04,10,49,17.30
2011,07,04,10,50,17.40
2011,07,04,10,51,17.40
2011,07,04,10,52,17.40
2011,07,04,10,53,17.40
2011,07,04,10,54,17.40
2011,07,04,10,55,17.50
2011,07,04,10,56,17.60
2011,07,04,10,57,17.70
2011,07,04,10,58,17.90
2011,07,04,10,59,17.90
2011,07,04,11,00,17.90
2011,07,04,11,01,17.90
2011,07,04,11,02,17.90
2011,07,04,11,03,18.00
2011,07,04,11,04,18.10
2011,07,04,11,05,18.10
2011,07,04,11,06,18.20
2011,07,04,11,07,18.20
2011,07,04,11,08,18.20
2011,07,04,11,09,18.10
2011,07,04,11,10,18.00
2011,07,04,11,11,17.90
2011,07,04,11,12,17.80
2011,07,04,11,13,17.80
2011,07,04,11,14,17.80
2011,07,04,11,15,17.80
2011,07,04,11,16,17.80
2011,07,04,11,17,17.80
2011,07,04,11,18,17.80
2011,07,04,11,19,17.80
2011,07,04,11,20,17.70
2011,07,04,11,21,17.70
2011,07,04,11,22,17.80
2011,07,04,11,23,17.80
2011,07,04,11,24,17.90
2011,07,04,11,25,18.00
2011,07,04,11,26,18.20
2011,07,04,11,27,18.20
2011,07,04,11,28,18.20
2011,07,04,11,29,18.10
2011,07,04,11,30,18.00
2011,07,04,11,31,17.90
2011,07,04,11,32,17.90
2011,07,04,11,33,18.00
2011,07,04,11,34,18.20
2011,07,04,11,35,18.30
2011,07,04,11,36,18.20
2011,07,04,11,37,18.10
2011,07,04,11,38,17.90
2011,07,04,11,39,17.90
2011,07,04,11,40,17.80
2011,07,04,11,41,17.60
2011,07,04,11,42,17.60
2011,07,04,11,43,17.70
2011,07,04,11,44,17.80
2011,07,04,11,45,17.90
2011,07,04,11,46,18.00
2011,07,04,11,47,18.10
2011,07,04,11,48,18.30
2011,07,04,11,49,18.50
2011,07,04,11,50,18.60
2011,07,04,11,51,18.80
2011,07,04,11,52,18.90
2011,07,04,11,53,19.00
2011,07,04,11,54,19.10
2011,07,04,11,55,19.20
2011,07,04,11,56,19.20
2011,07,04,11,57,19.20
2011,07,04,11,58,19.10
2011,07,04,11,59,18.90
2011,07,04,12,00,18.70
2011,07,04,12,01,18.70
2011,07,04,12,02,18.70
2011,07,04,12,03,18.70
2011,07,04,12,04,18.80
2011,07,04,12,05,18.80
2011,07,04,12,06,18.60
2011,07,04,12,07,18.40
2011,07,04,12,08,18.20
2011,07,04,12,09,18.20
2011,07,04,12,10,18.10
2011,07,04,12,11,17.90
2011,07,04,12,12,17.90
2011,07,04,12,13,17.70
2011,07,04,12,14,17.50
2011,07,04,12,15,17.40
2011,07,04,12,16,17.30
2011,07,04,12,17,17.30
2011,07,04,12,18,17.30
2011,07,04,12,19,17.40
2011,07,04,12,20,17.40
2011,07,04,12,21,17.60
2011,07,04,12,22,17.80
2011,07,04,12,23,17.90
2011,07,04,12,24,18.10
2011,07,04,12,25,18.20
2011,07,04,12,26,18.20
2011,07,04,12,27,18.30
2011,07,04,12,28,18.30
2011,07,04,12,29,18.20
2011,07,04,12,30,18.20
2011,07,04,12,31,18.20
2011,07,04,12,32,18.20
2011,07,04,12,33,18.20
2011,07,04,12,34,18.20
2011,07,04,12,35,18.20
2011,07,04,12,36,18.40
2011,07,04,12,37,18.50
2011,07,04,12,38,18.50
2011,07,04,12,39,18.60
2011,07,04,12,40,18.60
2011,07,04,12,41,18.60
2011,07,04,12,42,18.60
2011,07,04,12,43,18.60
2011,07,04,12,44,18.70
2011,07,04,12,45,18.70
2011,07,04,12,46,18.70
2011,07,04,12,47,18.50
2011,07,04,12,48,18.20
2011,07,04,12,49,18.10
2011,07,04,12,50,18.00
2011,07,04,12,51,18.00
2011,07,04,12,52,18.00
2011,07,04,12,53,18.10
2011,07,04,12,54,18.20
2011,07,04,12,55,18.40
2011,07,04,12,56,18.50
2011,07,04,12,57,18.50
2011,07,04,12,58,18.50
2011,07,04,12,59,18.20
2011,07,04,13,00,17.90
2011,07,04,13,01,17.70
2011,07,04,13,02,17.50
2011,07,04,13,03,17.60
2011,07,04,13,04,17.80
2011,07,04,13,05,18.00
2011,07,04,13,06,18.10
2011,07,04,13,07,18.20
2011,07,04,13,08,18.30
2011,07,04,13,09,18.40
2011,07,04,13,10,18.60
2011,07,04,13,11,18.60
2011,07,04,13,12,18.60
2011,07,04,13,13,18.70
2011,07,04,13,14,18.70
2011,07,04,13,15,18.70
2011,07,04,13,16,18.80
2011,07,04,13,17,18.70
2011,07,04,13,18,18.50
2011,07,04,13,19,18.50
2011,07,04,13,20,18.50
2011,07,04,13,21,18.50
2011,07,04,13,22,18.40
2011,07,04,13,23,18.30
2011,07,04,13,24,18.20
2011,07,04,13,25,18.30
2011,07,04,13,26,18.30
2011,07,04,13,27,18.40
2011,07,04,13,28,18.50
2011,07,04,13,29,18.70
2011,07,04,13,30,18.70
2011,07,04,13,31,18.70
2011,07,04,13,32,18.80
2011,07,04,13,33,18.80
2011,07,04,13,34,18.70
2011,07,04,13,35,18.70
2011,07,04,13,36,18.50
2011,07,04,13,37,18.40
2011,07,04,13,38,18.30
2011,07,04,13,39,18.30
2011,07,04,13,40,18.20
2011,07,04,13,41,18.10
2011,07,04,13,42,18.10
2011,07,04,13,43,17.90
2011,07,04,13,44,18.00
2011,07,04,13,45,18.10
2011,07,04,13,46,18.30
2011,07,04,13,47,18.60
2011,07,04,13,48,18.90
2011,07,04,13,49,19.10
2011,07,04,13,50,19.40
2011,07,04,13,51,19.50
2011,07,04,13,52,19.50
2011,07,04,13,53,19.40
2011,07,04,13,54,19.20
2011,07,04,13,55,19.30
2011,07,04,13,56,19.30
2011,07,04,13,57,19.40
2011,07,04,13,58,19.40
2011,07,04,13,59,19.40
2011,07,04,14,00,19.40
2011,07,04,14,01,19.40
2011,07,04,14,02,19.40
2011,07,04,14,03,19.40
2011,07,04,14,04,19.50
2011,07,04,14,05,19.50
2011,07,04,14,06,19.60
2011,07,04,14,07,19.60
2011,07,04,14,08,19.40
2011,07,04,14,09,19.40
2011,07,04,14,10,19.40
2011,07,04,14,11,19.30
2011,07,04,14,12,19.30
2011,07,04,14,13,19.30
2011,07,04,14,14,19.40
2011,07,04,14,15,19.40
2011,07,04,14,16,19.50
2011,07,04,14,17,19.60
2011,07,04,14,18,19.60
2011,07,04,14,19,19.50
2011,07,04,14,20,19.40
2011,07,04,14,21,19.40
2011,07,04,14,22,19.40
2011,07,04,14,23,19.50
2011,07,04,14,24,19.40
2011,07,04,14,25,19.30
2011,07,04,14,26,19.20
2011,07,04,14,27,19.10
2011,07,04,14,28,19.20
2011,07,04,14,29,19.10
2011,07,04,14,30,19.10
2011,07,04,14,31,19.10
2011,07,04,14,32,19.20
2011,07,04,14,33,19.30
2011,07,04,14,34,19.40
2011,07,04,14,35,19.60
2011,07,04,14,36,19.70
2011,07,04,14,37,19.90
2011,07,04,14,38,19.90
2011,07,04,14,39,20.10
2011,07,04,14,40,20.20
2011,07,04,14,41,20.30
2011,07,04,14,42,20.20
2011,07,04,14,43,20.20
2011,07,04,14,44,20.30
2011,07,04,14,45,20.40
2011,07,04,14,46,20.40
2011,07,04,14,47,20.30
2011,07,04,14,48,20.20
2011,07,04,14,49,20.20
2011,07,04,14,50,20.20
2011,07,04,14,51,20.20
2011,07,04,14,52,20.20
2011,07,04,14,53,20.20
2011,07,04,14,54,20.30
2011,07,04,14,55,20.30
2011,07,04,14,56,20.40
2011,07,04,14,57,20.50
2011,07,04,14,58,20.60
2011,07,04,14,59,20.50
2011,07,04,15,00,20.60
2011,07,04,15,01,20.50
2011,07,04,15,02,20.30
2011,07,04,15,03,20.30
2011,07,04,15,04,20.20
2011,07,04,15,05,20.20
2011,07,04,15,06,20.20
2011,07,04,15,07,20.30
2011,07,04,15,08,20.30
2011,07,04,15,09,20.30
2011,07,04,15,10,20.30
2011,07,04,15,11,20.20
2011,07,04,15,12,20.30
2011,07,04,15,13,20.40
2011,07,04,15,14,20.40
2011,07,04,15,15,20.50
2011,07,04,15,16,20.50
2011,07,04,15,17,20.50
2011,07,04,15,18,20.50
2011,07,04,15,19,20.40
2011,07,04,15,20,20.30
2011,07,04,15,21,20.30
2011,07,04,15,22,20.20
2011,07,04,15,23,20.20
2011,07,04,15,24,20.30
2011,07,04,15,25,20.40
2011,07,04,15,26,20.30
2011,07,04,15,27,20.20
2011,07,04,15,28,20.20
2011,07,04,15,29,20.10
2011,07,04,15,30,20.00
2011,07,04,15,31,19.90
2011,07,04,15,32,20.00
2011,07,04,15,33,20.00
2011,07,04,15,34,19.90
2011,07,04,15,35,19.90
2011,07,04,15,36,19.90
2011,07,04,15,37,20.00
2011,07,04,15,38,20.20
2011,07,04,15,39,20.20
2011,07,04,15,40,20.20
2011,07,04,15,41,20.20
2011,07,04,15,42,20.20
2011,07,04,15,43,20.20
2011,07,04,15,44,20.20
2011,07,04,15,45,20.20
2011,07,04,15,46,20.20
2011,07,04,15,47,20.20
2011,07,04,15,48,20.20
2011,07,04,15,49,20.30
2011,07,04,15,50,20.40
2011,07,04,15,51,20.40
2011,07,04,15,52,20.40
2011,07,04,15,53,20.40
2011,07,04,15,54,20.40
2011,07,04,15,55,20.40
2011,07,04,15,56,20.40
2011,07,04,15,57,20.50
2011,07,04,15,58,20.50
2011,07,04,15,59,20.50
2011,07,04,16,00,20.60
2011,07,04,16,01,20.60
2011,07,04,16,02,20.60
2011,07,04,16,03,20.70
2011,07,04,16,04,20.80
2011,07,04,16,05,20.90
2011,07,04,16,06,21.10
2011,07,04,16,07,21.30
2011,07,04,16,08,21.50
2011,07,04,16,09,21.60
2011,07,04,16,10,21.70
2011,07,04,16,11,21.70
2011,07,04,16,12,21.60
2011,07,04,16,13,21.40
2011,07,04,16,14,21.30
2011,07,04,16,15,21.10
2011,07,04,16,16,21.00
2011,07,04,16,17,20.90
2011,07,04,16,18,20.80
2011,07,04,16,19,20.70
2011,07,04,16,20,20.60
2011,07,04,16,21,20.60
2011,07,04,16,22,20.50
2011,07,04,16,23,20.50
2011,07,04,16,24,20.50
2011,07,04,16,25,20.50
2011,07,04,16,26,20.60
2011,07,04,16,27,20.60
2011,07,04,16,28,20.70
2011,07,04,16,29,20.70
2011,07,04,16,30,20.70
2011,07,04,16,31,20.70
2011,07,04,16,32,20.80
2011,07,04,16,33,20.80
2011,07,04,16,34,21.00
2011,07,04,16,35,21.10
2011,07,04,16,36,21.10
2011,07,04,16,37,21.20
2011,07,04,16,38,21.00
2011,07,04,16,39,21.00
2011,07,04,16,40,21.00
2011,07,04,16,41,21.00
2011,07,04,16,42,21.00
2011,07,04,16,43,21.00
2011,07,04,16,44,21.00
2011,07,04,16,45,21.00
2011,07,04,16,46,21.00
2011,07,04,16,47,21.10
2011,07,04,16,48,21.10
2011,07,04,16,49,21.10
2011,07,04,16,50,21.10
2011,07,04,16,51,21.10
2011,07,04,16,52,21.10
2011,07,04,16,53,21.00
2011,07,04,16,54,21.00
2011,07,04,16,55,20.90
2011,07,04,16,56,20.90
2011,07,04,16,57,20.90
2011,07,04,16,58,20.90
2011,07,04,16,59,20.90
2011,07,04,17,00,20.90
2011,07,04,17,01,20.90
2011,07,04,17,02,21.00
2011,07,04,17,03,21.10
2011,07,04,17,04,21.30
2011,07,04,17,05,21.30
2011,07,04,17,06,21.20
2011,07,04,17,07,21.10
2011,07,04,17,08,21.10
2011,07,04,17,09,21.20
2011,07,04,17,10,21.20
2011,07,04,17,11,21.30
2011,07,04,17,12,21.30
2011,07,04,17,13,21.20
2011,07,04,17,14,21.10
2011,07,04,17,15,21.00
2011,07,04,17,16,20.90
2011,07,04,17,17,20.80
2011,07,04,17,18,20.80
2011,07,04,17,19,20.80
2011,07,04,17,20,20.80
2011,07,04,17,21,20.70
2011,07,04,17,22,20.60
2011,07,04,17,23,20.60
2011,07,04,17,24,20.50
2011,07,04,17,25,20.50
2011,07,04,17,26,20.60
2011,07,04,17,27,20.70
2011,07,04,17,28,20.70
2011,07,04,17,29,20.80
2011,07,04,17,30,20.80