Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,25,00,00,10.70
2010,09,25,00,01,10.70
2010,09,25,00,02,10.70
2010,09,25,00,03,10.70
2010,09,25,00,04,10.70
2010,09,25,00,05,10.70
2010,09,25,00,06,10.70
2010,09,25,00,07,10.70
2010,09,25,00,08,10.60
2010,09,25,00,09,10.60
2010,09,25,00,10,10.60
2010,09,25,00,11,10.60
2010,09,25,00,12,10.60
2010,09,25,00,13,10.60
2010,09,25,00,14,10.60
2010,09,25,00,15,10.60
2010,09,25,00,16,10.60
2010,09,25,00,17,10.60
2010,09,25,00,18,10.60
2010,09,25,00,19,10.50
2010,09,25,00,20,10.50
2010,09,25,00,21,10.50
2010,09,25,00,22,10.50
2010,09,25,00,23,10.50
2010,09,25,00,24,10.50
2010,09,25,00,25,10.50
2010,09,25,00,26,10.50
2010,09,25,00,27,10.50
2010,09,25,00,28,10.50
2010,09,25,00,29,10.50
2010,09,25,00,30,10.50
2010,09,25,00,31,10.50
2010,09,25,00,32,10.50
2010,09,25,00,33,10.50
2010,09,25,00,34,10.50
2010,09,25,00,35,10.40
2010,09,25,00,36,10.50
2010,09,25,00,37,10.40
2010,09,25,00,38,10.50
2010,09,25,00,39,10.40
2010,09,25,00,40,10.40
2010,09,25,00,41,10.40
2010,09,25,00,42,10.40
2010,09,25,00,43,10.40
2010,09,25,00,44,10.40
2010,09,25,00,45,10.40
2010,09,25,00,46,10.40
2010,09,25,00,47,10.40
2010,09,25,00,48,10.40
2010,09,25,00,49,10.40
2010,09,25,00,50,10.40
2010,09,25,00,51,10.40
2010,09,25,00,52,10.30
2010,09,25,00,53,10.30
2010,09,25,00,54,10.30
2010,09,25,00,55,10.30
2010,09,25,00,56,10.30
2010,09,25,00,57,10.30
2010,09,25,00,58,10.30
2010,09,25,00,59,10.30
2010,09,25,01,00,10.30
2010,09,25,01,01,10.30
2010,09,25,01,02,10.30
2010,09,25,01,03,10.30
2010,09,25,01,04,10.30
2010,09,25,01,05,10.30
2010,09,25,01,06,10.30
2010,09,25,01,07,10.30
2010,09,25,01,08,10.30
2010,09,25,01,09,10.30
2010,09,25,01,10,10.30
2010,09,25,01,11,10.20
2010,09,25,01,12,10.20
2010,09,25,01,13,10.20
2010,09,25,01,14,10.20
2010,09,25,01,15,10.20
2010,09,25,01,16,10.20
2010,09,25,01,17,10.20
2010,09,25,01,18,10.20
2010,09,25,01,19,10.20
2010,09,25,01,20,10.20
2010,09,25,01,21,10.10
2010,09,25,01,22,10.10
2010,09,25,01,23,10.10
2010,09,25,01,24,10.10
2010,09,25,01,25,10.10
2010,09,25,01,26,10.10
2010,09,25,01,27,10.10
2010,09,25,01,28,10.10
2010,09,25,01,29,10.10
2010,09,25,01,30,10.10
2010,09,25,01,31,10.00
2010,09,25,01,32,10.00
2010,09,25,01,33,10.00
2010,09,25,01,34,10.00
2010,09,25,01,35,10.00
2010,09,25,01,36,10.00
2010,09,25,01,37,10.00
2010,09,25,01,38,10.00
2010,09,25,01,39,10.00
2010,09,25,01,40,10.00
2010,09,25,01,41,10.00
2010,09,25,01,42,10.00
2010,09,25,01,43,10.00
2010,09,25,01,44,9.90
2010,09,25,01,45,9.90
2010,09,25,01,46,9.90
2010,09,25,01,47,9.90
2010,09,25,01,48,9.90
2010,09,25,01,49,9.90
2010,09,25,01,50,9.90
2010,09,25,01,51,9.90
2010,09,25,01,52,9.90
2010,09,25,01,53,9.90
2010,09,25,01,54,9.90
2010,09,25,01,55,9.90
2010,09,25,01,56,9.90
2010,09,25,01,57,9.90
2010,09,25,01,58,9.90
2010,09,25,01,59,9.90
2010,09,25,02,00,9.90
2010,09,25,02,01,9.90
2010,09,25,02,02,9.90
2010,09,25,02,03,9.90
2010,09,25,02,04,9.90
2010,09,25,02,05,9.90
2010,09,25,02,06,9.90
2010,09,25,02,07,9.90
2010,09,25,02,08,9.90
2010,09,25,02,09,9.90
2010,09,25,02,10,9.90
2010,09,25,02,11,9.90
2010,09,25,02,12,9.90
2010,09,25,02,13,9.90
2010,09,25,02,14,9.90
2010,09,25,02,15,9.90
2010,09,25,02,16,9.90
2010,09,25,02,17,9.90
2010,09,25,02,18,9.90
2010,09,25,02,19,9.90
2010,09,25,02,20,9.90
2010,09,25,02,21,9.90
2010,09,25,02,22,9.90
2010,09,25,02,23,9.90
2010,09,25,02,24,9.90
2010,09,25,02,25,9.90
2010,09,25,02,26,9.90
2010,09,25,02,27,9.90
2010,09,25,02,28,9.90
2010,09,25,02,29,9.90
2010,09,25,02,30,9.90
2010,09,25,02,31,9.90
2010,09,25,02,32,9.90
2010,09,25,02,33,9.90
2010,09,25,02,34,9.90
2010,09,25,02,35,9.90
2010,09,25,02,36,9.90
2010,09,25,02,37,9.90
2010,09,25,02,38,9.90
2010,09,25,02,39,9.90
2010,09,25,02,40,9.90
2010,09,25,02,41,9.90
2010,09,25,02,42,9.90
2010,09,25,02,43,9.90
2010,09,25,02,44,9.90
2010,09,25,02,45,9.90
2010,09,25,02,46,9.80
2010,09,25,02,47,9.80
2010,09,25,02,48,9.80
2010,09,25,02,49,9.80
2010,09,25,02,50,9.80
2010,09,25,02,51,9.80
2010,09,25,02,52,9.80
2010,09,25,02,53,9.80
2010,09,25,02,54,9.80
2010,09,25,02,55,9.80
2010,09,25,02,56,9.80
2010,09,25,02,57,9.80
2010,09,25,02,58,9.80
2010,09,25,02,59,9.80
2010,09,25,03,00,9.80
2010,09,25,03,01,9.80
2010,09,25,03,02,9.80
2010,09,25,03,03,9.80
2010,09,25,03,04,9.70
2010,09,25,03,05,9.70
2010,09,25,03,06,9.70
2010,09,25,03,07,9.70
2010,09,25,03,08,9.70
2010,09,25,03,09,9.70
2010,09,25,03,10,9.70
2010,09,25,03,11,9.70
2010,09,25,03,12,9.70
2010,09,25,03,13,9.70
2010,09,25,03,14,9.70
2010,09,25,03,15,9.70
2010,09,25,03,16,9.70
2010,09,25,03,17,9.70
2010,09,25,03,18,9.70
2010,09,25,03,19,9.70
2010,09,25,03,20,9.70
2010,09,25,03,21,9.70
2010,09,25,03,22,9.70
2010,09,25,03,23,9.70
2010,09,25,03,24,9.60
2010,09,25,03,25,9.70
2010,09,25,03,26,9.60
2010,09,25,03,27,9.60
2010,09,25,03,28,9.60
2010,09,25,03,29,9.60
2010,09,25,03,30,9.70
2010,09,25,03,31,9.70
2010,09,25,03,32,9.70
2010,09,25,03,33,9.70
2010,09,25,03,34,9.70
2010,09,25,03,35,9.70
2010,09,25,03,36,9.70
2010,09,25,03,37,9.70
2010,09,25,03,38,9.70
2010,09,25,03,39,9.70
2010,09,25,03,40,9.70
2010,09,25,03,41,9.70
2010,09,25,03,42,9.70
2010,09,25,03,43,9.70
2010,09,25,03,44,9.70
2010,09,25,03,45,9.70
2010,09,25,03,46,9.70
2010,09,25,03,47,9.60
2010,09,25,03,48,9.60
2010,09,25,03,49,9.60
2010,09,25,03,50,9.60
2010,09,25,03,51,9.60
2010,09,25,03,52,9.60
2010,09,25,03,53,9.60
2010,09,25,03,54,9.60
2010,09,25,03,55,9.60
2010,09,25,03,56,9.60
2010,09,25,03,57,9.60
2010,09,25,03,58,9.50
2010,09,25,03,59,9.50
2010,09,25,04,00,9.50
2010,09,25,04,01,9.50
2010,09,25,04,02,9.50
2010,09,25,04,03,9.40
2010,09,25,04,04,9.40
2010,09,25,04,05,9.40
2010,09,25,04,06,9.40
2010,09,25,04,07,9.40
2010,09,25,04,08,9.40
2010,09,25,04,09,9.40
2010,09,25,04,10,9.40
2010,09,25,04,11,9.40
2010,09,25,04,12,9.40
2010,09,25,04,13,9.40
2010,09,25,04,14,9.40
2010,09,25,04,15,9.40
2010,09,25,04,16,9.40
2010,09,25,04,17,9.40
2010,09,25,04,18,9.40
2010,09,25,04,19,9.40
2010,09,25,04,20,9.30
2010,09,25,04,21,9.30
2010,09,25,04,22,9.30
2010,09,25,04,23,9.30
2010,09,25,04,24,9.30
2010,09,25,04,25,9.30
2010,09,25,04,26,9.30
2010,09,25,04,27,9.30
2010,09,25,04,28,9.30
2010,09,25,04,29,9.30
2010,09,25,04,30,9.30
2010,09,25,04,31,9.30
2010,09,25,04,32,9.30
2010,09,25,04,33,9.30
2010,09,25,04,34,9.30
2010,09,25,04,35,9.30
2010,09,25,04,36,9.30
2010,09,25,04,37,9.30
2010,09,25,04,38,9.30
2010,09,25,04,39,9.30
2010,09,25,04,40,9.30
2010,09,25,04,41,9.30
2010,09,25,04,42,9.30
2010,09,25,04,43,9.30
2010,09,25,04,44,9.30
2010,09,25,04,45,9.30
2010,09,25,04,46,9.30
2010,09,25,04,47,9.30
2010,09,25,04,48,9.30
2010,09,25,04,49,9.20
2010,09,25,04,50,9.20
2010,09,25,04,51,9.20
2010,09,25,04,52,9.20
2010,09,25,04,53,9.20
2010,09,25,04,54,9.20
2010,09,25,04,55,9.20
2010,09,25,04,56,9.10
2010,09,25,04,57,9.10
2010,09,25,04,58,9.10
2010,09,25,04,59,9.00
2010,09,25,05,00,9.00
2010,09,25,05,01,9.00
2010,09,25,05,02,8.90
2010,09,25,05,03,8.90
2010,09,25,05,04,8.90
2010,09,25,05,05,8.90
2010,09,25,05,06,8.90
2010,09,25,05,07,8.90
2010,09,25,05,08,8.90
2010,09,25,05,09,9.00
2010,09,25,05,10,9.00
2010,09,25,05,11,9.00
2010,09,25,05,12,9.00
2010,09,25,05,13,9.00
2010,09,25,05,14,9.00
2010,09,25,05,15,8.90
2010,09,25,05,16,8.90
2010,09,25,05,17,8.90
2010,09,25,05,18,8.90
2010,09,25,05,19,8.90
2010,09,25,05,20,8.90
2010,09,25,05,21,8.90
2010,09,25,05,22,8.90
2010,09,25,05,23,8.90
2010,09,25,05,24,8.80
2010,09,25,05,25,8.80
2010,09,25,05,26,8.80
2010,09,25,05,27,8.80
2010,09,25,05,28,8.80
2010,09,25,05,29,8.80
2010,09,25,05,30,8.80
2010,09,25,05,31,8.70
2010,09,25,05,32,8.70
2010,09,25,05,33,8.70
2010,09,25,05,34,8.70
2010,09,25,05,35,8.70
2010,09,25,05,36,8.80
2010,09,25,05,37,8.80
2010,09,25,05,38,8.80
2010,09,25,05,39,8.80
2010,09,25,05,40,8.70
2010,09,25,05,41,8.70
2010,09,25,05,42,8.70
2010,09,25,05,43,8.70
2010,09,25,05,44,8.70
2010,09,25,05,45,8.70
2010,09,25,05,46,8.70
2010,09,25,05,47,8.70
2010,09,25,05,48,8.70
2010,09,25,05,49,8.70
2010,09,25,05,50,8.70
2010,09,25,05,51,8.70
2010,09,25,05,52,8.70
2010,09,25,05,53,8.80
2010,09,25,05,54,8.80
2010,09,25,05,55,8.80
2010,09,25,05,56,8.80
2010,09,25,05,57,8.80
2010,09,25,05,58,8.80
2010,09,25,05,59,8.80
2010,09,25,06,00,8.80
2010,09,25,06,01,8.80
2010,09,25,06,02,8.80
2010,09,25,06,03,8.80
2010,09,25,06,04,8.80
2010,09,25,06,05,8.80
2010,09,25,06,06,8.80
2010,09,25,06,07,8.80
2010,09,25,06,08,8.80
2010,09,25,06,09,8.80
2010,09,25,06,10,8.80
2010,09,25,06,11,8.80
2010,09,25,06,12,8.80
2010,09,25,06,13,8.80
2010,09,25,06,14,8.80
2010,09,25,06,15,8.80
2010,09,25,06,16,8.80
2010,09,25,06,17,8.70
2010,09,25,06,18,8.60
2010,09,25,06,19,8.60
2010,09,25,06,20,8.50
2010,09,25,06,21,8.50
2010,09,25,06,22,8.40
2010,09,25,06,23,8.40
2010,09,25,06,24,8.40
2010,09,25,06,25,8.40
2010,09,25,06,26,8.50
2010,09,25,06,27,8.50
2010,09,25,06,28,8.50
2010,09,25,06,29,8.60
2010,09,25,06,30,8.60
2010,09,25,06,31,8.60
2010,09,25,06,32,8.60
2010,09,25,06,33,8.60
2010,09,25,06,34,8.60
2010,09,25,06,35,8.70
2010,09,25,06,36,8.70
2010,09,25,06,37,8.70
2010,09,25,06,38,8.70
2010,09,25,06,39,8.70
2010,09,25,06,40,8.70
2010,09,25,06,41,8.70
2010,09,25,06,42,8.70
2010,09,25,06,43,8.70
2010,09,25,06,44,8.70
2010,09,25,06,45,8.80
2010,09,25,06,46,8.80
2010,09,25,06,47,8.80
2010,09,25,06,48,8.80
2010,09,25,06,49,8.80
2010,09,25,06,50,8.80
2010,09,25,06,51,8.80
2010,09,25,06,52,8.80
2010,09,25,06,53,8.70
2010,09,25,06,54,8.70
2010,09,25,06,55,8.70
2010,09,25,06,56,8.70
2010,09,25,06,57,8.70
2010,09,25,06,58,8.70
2010,09,25,06,59,8.70
2010,09,25,07,00,8.70
2010,09,25,07,01,8.70
2010,09,25,07,02,8.70
2010,09,25,07,03,8.70
2010,09,25,07,04,8.70
2010,09,25,07,05,8.70
2010,09,25,07,06,8.60
2010,09,25,07,07,8.60
2010,09,25,07,08,8.60
2010,09,25,07,09,8.60
2010,09,25,07,10,8.60
2010,09,25,07,11,8.60
2010,09,25,07,12,8.60
2010,09,25,07,13,8.60
2010,09,25,07,14,8.60
2010,09,25,07,15,8.60
2010,09,25,07,16,8.60
2010,09,25,07,17,8.70
2010,09,25,07,18,8.70
2010,09,25,07,19,8.70
2010,09,25,07,20,8.70
2010,09,25,07,21,8.70
2010,09,25,07,22,8.70
2010,09,25,07,23,8.80
2010,09,25,07,24,8.80
2010,09,25,07,25,8.80
2010,09,25,07,26,8.80
2010,09,25,07,27,8.80
2010,09,25,07,28,8.80
2010,09,25,07,29,8.80
2010,09,25,07,30,8.80
2010,09,25,07,31,8.90
2010,09,25,07,32,8.90
2010,09,25,07,33,8.90
2010,09,25,07,34,8.90
2010,09,25,07,35,8.90
2010,09,25,07,36,8.90
2010,09,25,07,37,8.90
2010,09,25,07,38,8.90
2010,09,25,07,39,8.90
2010,09,25,07,40,9.00
2010,09,25,07,41,9.00
2010,09,25,07,42,9.00
2010,09,25,07,43,9.00
2010,09,25,07,44,9.00
2010,09,25,07,45,9.10
2010,09,25,07,46,9.10
2010,09,25,07,47,9.10
2010,09,25,07,48,9.10
2010,09,25,07,49,9.10
2010,09,25,07,50,9.10
2010,09,25,07,51,9.10
2010,09,25,07,52,9.10
2010,09,25,07,53,9.10
2010,09,25,07,54,9.10
2010,09,25,07,55,9.10
2010,09,25,07,56,9.10
2010,09,25,07,57,9.20
2010,09,25,07,58,9.20
2010,09,25,07,59,9.20
2010,09,25,08,00,9.20
2010,09,25,08,01,9.20
2010,09,25,08,02,9.30
2010,09,25,08,03,9.30
2010,09,25,08,04,9.30
2010,09,25,08,05,9.30
2010,09,25,08,06,9.30
2010,09,25,08,07,9.40
2010,09,25,08,08,9.40
2010,09,25,08,09,9.40
2010,09,25,08,10,9.40
2010,09,25,08,11,9.50
2010,09,25,08,12,9.50
2010,09,25,08,13,9.50
2010,09,25,08,14,9.60
2010,09,25,08,15,9.60
2010,09,25,08,16,9.60
2010,09,25,08,17,9.60
2010,09,25,08,18,9.50
2010,09,25,08,19,9.50
2010,09,25,08,20,9.50
2010,09,25,08,21,9.50
2010,09,25,08,22,9.50
2010,09,25,08,23,9.60
2010,09,25,08,24,9.60
2010,09,25,08,25,9.60
2010,09,25,08,26,9.60
2010,09,25,08,27,9.60
2010,09,25,08,28,9.60
2010,09,25,08,29,9.60
2010,09,25,08,30,9.70
2010,09,25,08,31,9.70
2010,09,25,08,32,9.70
2010,09,25,08,33,9.70
2010,09,25,08,34,9.80
2010,09,25,08,35,9.80
2010,09,25,08,36,9.90
2010,09,25,08,37,9.90
2010,09,25,08,38,10.00
2010,09,25,08,39,10.00
2010,09,25,08,40,10.00
2010,09,25,08,41,10.10
2010,09,25,08,42,10.10
2010,09,25,08,43,10.20
2010,09,25,08,44,10.20
2010,09,25,08,45,10.30
2010,09,25,08,46,10.30
2010,09,25,08,47,10.40
2010,09,25,08,48,10.50
2010,09,25,08,49,10.60
2010,09,25,08,50,10.70
2010,09,25,08,51,10.70
2010,09,25,08,52,10.80
2010,09,25,08,53,10.90
2010,09,25,08,54,11.00
2010,09,25,08,55,11.10
2010,09,25,08,56,11.10
2010,09,25,08,57,11.20
2010,09,25,08,58,11.30
2010,09,25,08,59,11.30
2010,09,25,09,00,11.40
2010,09,25,09,01,11.50
2010,09,25,09,02,11.60
2010,09,25,09,03,11.70
2010,09,25,09,04,11.70
2010,09,25,09,05,11.80
2010,09,25,09,06,11.90
2010,09,25,09,07,12.00
2010,09,25,09,08,12.00
2010,09,25,09,09,12.10
2010,09,25,09,10,12.20
2010,09,25,09,11,12.20
2010,09,25,09,12,12.30
2010,09,25,09,13,12.40
2010,09,25,09,14,12.50
2010,09,25,09,15,12.60
2010,09,25,09,16,12.70
2010,09,25,09,17,12.70
2010,09,25,09,18,12.80
2010,09,25,09,19,12.80
2010,09,25,09,20,12.90
2010,09,25,09,21,12.90
2010,09,25,09,22,13.00
2010,09,25,09,23,13.10
2010,09,25,09,24,13.20
2010,09,25,09,25,13.20
2010,09,25,09,26,13.20
2010,09,25,09,27,13.30
2010,09,25,09,28,13.40
2010,09,25,09,29,13.40
2010,09,25,09,30,13.50
2010,09,25,09,31,13.60
2010,09,25,09,32,13.70
2010,09,25,09,33,13.70
2010,09,25,09,34,13.80
2010,09,25,09,35,13.90
2010,09,25,09,36,13.90
2010,09,25,09,37,14.00
2010,09,25,09,38,14.10
2010,09,25,09,39,14.10
2010,09,25,09,40,14.10
2010,09,25,09,41,14.10
2010,09,25,09,42,14.20
2010,09,25,09,43,14.20
2010,09,25,09,44,14.30
2010,09,25,09,45,14.30
2010,09,25,09,46,14.40
2010,09,25,09,47,14.50
2010,09,25,09,48,14.50
2010,09,25,09,49,14.60
2010,09,25,09,50,14.70
2010,09,25,09,51,14.70
2010,09,25,09,52,14.80
2010,09,25,09,53,14.80
2010,09,25,09,54,14.90
2010,09,25,09,55,15.00
2010,09,25,09,56,15.10
2010,09,25,09,57,15.20
2010,09,25,09,58,15.20
2010,09,25,09,59,15.30
2010,09,25,10,00,15.30
2010,09,25,10,01,15.40
2010,09,25,10,02,15.40
2010,09,25,10,03,15.50
2010,09,25,10,04,15.60
2010,09,25,10,05,15.60
2010,09,25,10,06,15.80
2010,09,25,10,07,15.90
2010,09,25,10,08,15.90
2010,09,25,10,09,16.00
2010,09,25,10,10,16.10
2010,09,25,10,11,16.10
2010,09,25,10,12,16.10
2010,09,25,10,13,16.10
2010,09,25,10,14,16.10
2010,09,25,10,15,16.10
2010,09,25,10,16,16.10
2010,09,25,10,17,16.10
2010,09,25,10,18,16.10
2010,09,25,10,19,16.10
2010,09,25,10,20,16.20
2010,09,25,10,21,16.30
2010,09,25,10,22,16.30
2010,09,25,10,23,16.50
2010,09,25,10,24,16.50
2010,09,25,10,25,16.70
2010,09,25,10,26,16.70
2010,09,25,10,27,16.70
2010,09,25,10,28,16.60
2010,09,25,10,29,16.60
2010,09,25,10,30,16.60
2010,09,25,10,31,16.70
2010,09,25,10,32,16.70
2010,09,25,10,33,16.80
2010,09,25,10,34,16.90
2010,09,25,10,35,16.90
2010,09,25,10,36,17.00
2010,09,25,10,37,17.10
2010,09,25,10,38,17.10
2010,09,25,10,39,17.10
2010,09,25,10,40,17.20
2010,09,25,10,41,17.20
2010,09,25,10,42,17.20
2010,09,25,10,43,17.20
2010,09,25,10,44,17.20
2010,09,25,10,45,17.20
2010,09,25,10,46,17.30
2010,09,25,10,47,17.30
2010,09,25,10,48,17.30
2010,09,25,10,49,17.30
2010,09,25,10,50,17.30
2010,09,25,10,51,17.30
2010,09,25,10,52,17.40
2010,09,25,10,53,17.40
2010,09,25,10,54,17.40
2010,09,25,10,55,17.40
2010,09,25,10,56,17.40
2010,09,25,10,57,17.40
2010,09,25,10,58,17.30
2010,09,25,10,59,17.30
2010,09,25,11,00,17.30
2010,09,25,11,01,17.40
2010,09,25,11,02,17.40
2010,09,25,11,03,17.40
2010,09,25,11,04,17.40
2010,09,25,11,05,17.50
2010,09,25,11,06,17.50
2010,09,25,11,07,17.50
2010,09,25,11,08,17.60
2010,09,25,11,09,17.60
2010,09,25,11,10,17.70
2010,09,25,11,11,17.70
2010,09,25,11,12,17.80
2010,09,25,11,13,17.80
2010,09,25,11,14,17.80
2010,09,25,11,15,17.90
2010,09,25,11,16,18.00
2010,09,25,11,17,18.10
2010,09,25,11,18,18.10
2010,09,25,11,19,18.10
2010,09,25,11,20,18.10
2010,09,25,11,21,18.20
2010,09,25,11,22,18.20
2010,09,25,11,23,18.30
2010,09,25,11,24,18.40
2010,09,25,11,25,18.50
2010,09,25,11,26,18.50
2010,09,25,11,27,18.60
2010,09,25,11,28,18.60
2010,09,25,11,29,18.60
2010,09,25,11,30,18.50
2010,09,25,11,31,18.40
2010,09,25,11,32,18.40
2010,09,25,11,33,18.40
2010,09,25,11,34,18.30
2010,09,25,11,35,18.30
2010,09,25,11,36,18.30
2010,09,25,11,37,18.20
2010,09,25,11,38,18.20
2010,09,25,11,39,18.30
2010,09,25,11,40,18.30
2010,09,25,11,41,18.40
2010,09,25,11,42,18.60
2010,09,25,11,43,18.70
2010,09,25,11,44,18.80
2010,09,25,11,45,18.90
2010,09,25,11,46,18.90
2010,09,25,11,47,19.00
2010,09,25,11,48,19.10
2010,09,25,11,49,19.10
2010,09,25,11,50,19.10
2010,09,25,11,51,19.10
2010,09,25,11,52,19.20
2010,09,25,11,53,19.30
2010,09,25,11,54,19.50
2010,09,25,11,55,19.70
2010,09,25,11,56,19.90
2010,09,25,11,57,20.10
2010,09,25,11,58,20.20
2010,09,25,11,59,20.20
2010,09,25,12,00,20.20
2010,09,25,12,01,20.20
2010,09,25,12,02,20.20
2010,09,25,12,03,20.20
2010,09,25,12,04,20.20
2010,09,25,12,05,20.20
2010,09,25,12,06,20.10
2010,09,25,12,07,20.10
2010,09,25,12,08,20.10
2010,09,25,12,09,20.10
2010,09,25,12,10,20.10
2010,09,25,12,11,20.10
2010,09,25,12,12,20.10
2010,09,25,12,13,20.10
2010,09,25,12,14,20.00
2010,09,25,12,15,19.90
2010,09,25,12,16,19.90
2010,09,25,12,17,19.90
2010,09,25,12,18,19.90
2010,09,25,12,19,19.90
2010,09,25,12,20,19.80
2010,09,25,12,21,19.80
2010,09,25,12,22,19.70
2010,09,25,12,23,19.60
2010,09,25,12,24,19.60
2010,09,25,12,25,19.60
2010,09,25,12,26,19.60
2010,09,25,12,27,19.70
2010,09,25,12,28,19.80
2010,09,25,12,29,19.90
2010,09,25,12,30,19.90
2010,09,25,12,31,20.00
2010,09,25,12,32,20.00
2010,09,25,12,33,20.10
2010,09,25,12,34,20.10
2010,09,25,12,35,20.10
2010,09,25,12,36,20.10
2010,09,25,12,37,20.10
2010,09,25,12,38,20.10
2010,09,25,12,39,20.20
2010,09,25,12,40,20.20
2010,09,25,12,41,20.30
2010,09,25,12,42,20.50
2010,09,25,12,43,20.60
2010,09,25,12,44,20.70
2010,09,25,12,45,20.70
2010,09,25,12,46,20.70
2010,09,25,12,47,20.70
2010,09,25,12,48,20.80
2010,09,25,12,49,20.80
2010,09,25,12,50,20.80
2010,09,25,12,51,20.80
2010,09,25,12,52,20.80
2010,09,25,12,53,20.80
2010,09,25,12,54,20.80
2010,09,25,12,55,20.90
2010,09,25,12,56,20.90
2010,09,25,12,57,20.80
2010,09,25,12,58,20.90
2010,09,25,12,59,20.90
2010,09,25,13,00,20.90
2010,09,25,13,01,20.90
2010,09,25,13,02,20.80
2010,09,25,13,03,20.80
2010,09,25,13,04,20.80
2010,09,25,13,05,20.80
2010,09,25,13,06,20.80
2010,09,25,13,07,20.80
2010,09,25,13,08,20.80
2010,09,25,13,09,20.80
2010,09,25,13,10,20.80
2010,09,25,13,11,20.80
2010,09,25,13,12,20.90
2010,09,25,13,13,21.00
2010,09,25,13,14,21.00
2010,09,25,13,15,21.00
2010,09,25,13,16,21.00
2010,09,25,13,17,21.00
2010,09,25,13,18,21.00
2010,09,25,13,19,21.00
2010,09,25,13,20,21.00
2010,09,25,13,21,21.00
2010,09,25,13,22,21.00
2010,09,25,13,23,21.00
2010,09,25,13,24,21.00
2010,09,25,13,25,21.00
2010,09,25,13,26,21.00
2010,09,25,13,27,21.10
2010,09,25,13,28,21.10
2010,09,25,13,29,21.10
2010,09,25,13,30,21.10
2010,09,25,13,31,21.20
2010,09,25,13,32,21.20
2010,09,25,13,33,21.20
2010,09,25,13,34,21.10
2010,09,25,13,35,21.00
2010,09,25,13,36,20.90
2010,09,25,13,37,20.80
2010,09,25,13,38,20.70
2010,09,25,13,39,20.60
2010,09,25,13,40,20.60
2010,09,25,13,41,20.50
2010,09,25,13,42,20.50
2010,09,25,13,43,20.40
2010,09,25,13,44,20.40
2010,09,25,13,45,20.40
2010,09,25,13,46,20.40
2010,09,25,13,47,20.40
2010,09,25,13,48,20.40
2010,09,25,13,49,20.40
2010,09,25,13,50,20.30
2010,09,25,13,51,20.30
2010,09,25,13,52,20.30
2010,09,25,13,53,20.30
2010,09,25,13,54,20.30
2010,09,25,13,55,20.30
2010,09,25,13,56,20.30
2010,09,25,13,57,20.20
2010,09,25,13,58,20.10
2010,09,25,13,59,20.10
2010,09,25,14,00,20.10
2010,09,25,14,01,20.20
2010,09,25,14,02,20.20
2010,09,25,14,03,20.20
2010,09,25,14,04,20.30
2010,09,25,14,05,20.30
2010,09,25,14,06,20.30
2010,09,25,14,07,20.40
2010,09,25,14,08,20.40
2010,09,25,14,09,20.50
2010,09,25,14,10,20.50
2010,09,25,14,11,20.50
2010,09,25,14,12,20.50
2010,09,25,14,13,20.50
2010,09,25,14,14,20.40
2010,09,25,14,15,20.50
2010,09,25,14,16,20.50
2010,09,25,14,17,20.50
2010,09,25,14,18,20.50
2010,09,25,14,19,20.50
2010,09,25,14,20,20.50
2010,09,25,14,21,20.50
2010,09,25,14,22,20.50
2010,09,25,14,23,20.50
2010,09,25,14,24,20.40
2010,09,25,14,25,20.40
2010,09,25,14,26,20.40
2010,09,25,14,27,20.50
2010,09,25,14,28,20.50
2010,09,25,14,29,20.50
2010,09,25,14,30,20.60
2010,09,25,14,31,20.70
2010,09,25,14,32,20.70
2010,09,25,14,33,20.80
2010,09,25,14,34,20.80
2010,09,25,14,35,20.80
2010,09,25,14,36,20.90
2010,09,25,14,37,20.90
2010,09,25,14,38,20.90
2010,09,25,14,39,20.90
2010,09,25,14,40,20.90
2010,09,25,14,41,20.90
2010,09,25,14,42,20.90
2010,09,25,14,43,21.00
2010,09,25,14,44,21.00
2010,09,25,14,45,21.10
2010,09,25,14,46,21.10
2010,09,25,14,47,21.10
2010,09,25,14,48,21.10
2010,09,25,14,49,21.00
2010,09,25,14,50,21.00
2010,09,25,14,51,20.90
2010,09,25,14,52,20.90
2010,09,25,14,53,20.90
2010,09,25,14,54,20.80
2010,09,25,14,55,20.80
2010,09,25,14,56,20.70
2010,09,25,14,57,20.60
2010,09,25,14,58,20.60
2010,09,25,14,59,20.60
2010,09,25,15,00,20.60
2010,09,25,15,01,20.60
2010,09,25,15,02,20.60
2010,09,25,15,03,20.60
2010,09,25,15,04,20.70
2010,09,25,15,05,20.70
2010,09,25,15,06,20.70
2010,09,25,15,07,20.70
2010,09,25,15,08,20.60
2010,09,25,15,09,20.60
2010,09,25,15,10,20.60
2010,09,25,15,11,20.60
2010,09,25,15,12,20.60
2010,09,25,15,13,20.60
2010,09,25,15,14,20.60
2010,09,25,15,15,20.60
2010,09,25,15,16,20.50
2010,09,25,15,17,20.50
2010,09,25,15,18,20.40
2010,09,25,15,19,20.40
2010,09,25,15,20,20.30
2010,09,25,15,21,20.30
2010,09,25,15,22,20.40
2010,09,25,15,23,20.40
2010,09,25,15,24,20.40
2010,09,25,15,25,20.40
2010,09,25,15,26,20.40
2010,09,25,15,27,20.40
2010,09,25,15,28,20.40
2010,09,25,15,29,20.40
2010,09,25,15,30,20.40
2010,09,25,15,31,20.40
2010,09,25,15,32,20.40
2010,09,25,15,33,20.40
2010,09,25,15,34,20.50
2010,09,25,15,35,20.50
2010,09,25,15,36,20.50
2010,09,25,15,37,20.50
2010,09,25,15,38,20.50
2010,09,25,15,39,20.40
2010,09,25,15,40,20.40
2010,09,25,15,41,20.50
2010,09,25,15,42,20.50
2010,09,25,15,43,20.50
2010,09,25,15,44,20.60
2010,09,25,15,45,20.60
2010,09,25,15,46,20.60
2010,09,25,15,47,20.50
2010,09,25,15,48,20.50
2010,09,25,15,49,20.50
2010,09,25,15,50,20.50
2010,09,25,15,51,20.40
2010,09,25,15,52,20.40
2010,09,25,15,53,20.40
2010,09,25,15,54,20.40
2010,09,25,15,55,20.40
2010,09,25,15,56,20.30
2010,09,25,15,57,20.40
2010,09,25,15,58,20.40
2010,09,25,15,59,20.40
2010,09,25,16,00,20.40
2010,09,25,16,01,20.40
2010,09,25,16,02,20.40
2010,09,25,16,03,20.50
2010,09,25,16,04,20.50
2010,09,25,16,05,20.50
2010,09,25,16,06,20.50
2010,09,25,16,07,20.50
2010,09,25,16,08,20.40
2010,09,25,16,09,20.50
2010,09,25,16,10,20.50
2010,09,25,16,11,20.50
2010,09,25,16,12,20.50
2010,09,25,16,13,20.60
2010,09,25,16,14,20.60
2010,09,25,16,15,20.60
2010,09,25,16,16,20.60
2010,09,25,16,17,20.70
2010,09,25,16,18,20.70
2010,09,25,16,19,20.70
2010,09,25,16,20,20.70
2010,09,25,16,21,20.70
2010,09,25,16,22,20.70
2010,09,25,16,23,20.70
2010,09,25,16,24,20.70
2010,09,25,16,25,20.70
2010,09,25,16,26,20.80
2010,09,25,16,27,20.80
2010,09,25,16,28,20.80
2010,09,25,16,29,20.80
2010,09,25,16,30,20.90
2010,09,25,16,31,20.90
2010,09,25,16,32,20.90
2010,09,25,16,33,20.90
2010,09,25,16,34,21.00
2010,09,25,16,35,21.00
2010,09,25,16,36,21.00
2010,09,25,16,37,21.10
2010,09,25,16,38,21.10
2010,09,25,16,39,21.10
2010,09,25,16,40,21.10
2010,09,25,16,41,21.10
2010,09,25,16,42,21.10
2010,09,25,16,43,21.20
2010,09,25,16,44,21.20
2010,09,25,16,45,21.20
2010,09,25,16,46,21.20
2010,09,25,16,47,21.20
2010,09,25,16,48,21.10
2010,09,25,16,49,21.10
2010,09,25,16,50,21.10
2010,09,25,16,51,21.10
2010,09,25,16,52,21.10
2010,09,25,16,53,21.10
2010,09,25,16,54,21.10
2010,09,25,16,55,21.00
2010,09,25,16,56,21.00
2010,09,25,16,57,21.00
2010,09,25,16,58,20.90
2010,09,25,16,59,20.90
2010,09,25,17,00,20.90
2010,09,25,17,01,20.80
2010,09,25,17,02,20.80
2010,09,25,17,03,20.60
2010,09,25,17,04,20.60
2010,09,25,17,05,20.50
2010,09,25,17,06,20.50
2010,09,25,17,07,20.60
2010,09,25,17,08,20.60
2010,09,25,17,09,20.60
2010,09,25,17,10,20.60
2010,09,25,17,11,20.60
2010,09,25,17,12,20.60
2010,09,25,17,13,20.60
2010,09,25,17,14,20.60
2010,09,25,17,15,20.60
2010,09,25,17,16,20.60
2010,09,25,17,17,20.50
2010,09,25,17,18,20.40
2010,09,25,17,19,20.40
2010,09,25,17,20,20.40
2010,09,25,17,21,20.40
2010,09,25,17,22,20.50
2010,09,25,17,23,20.50
2010,09,25,17,24,20.60
2010,09,25,17,25,20.60
2010,09,25,17,26,20.60
2010,09,25,17,27,20.70
2010,09,25,17,28,20.70
2010,09,25,17,29,20.70
2010,09,25,17,30,20.60
2010,09,25,17,31,20.60
2010,09,25,17,32,20.60
2010,09,25,17,33,20.50
2010,09,25,17,34,20.50
2010,09,25,17,35,20.50
2010,09,25,17,36,20.40
2010,09,25,17,37,20.40