Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,11,13,09,35,8.50
2008,11,13,09,36,8.50
2008,11,13,09,37,8.60
2008,11,13,09,38,8.60
2008,11,13,09,39,8.60
2008,11,13,09,40,8.70
2008,11,13,09,41,8.70
2008,11,13,09,42,8.70
2008,11,13,09,43,8.70
2008,11,13,09,44,8.70
2008,11,13,09,45,8.70
2008,11,13,09,46,8.80
2008,11,13,09,47,8.80
2008,11,13,09,48,8.80
2008,11,13,09,49,8.90
2008,11,13,09,50,8.90
2008,11,13,09,51,8.90
2008,11,13,09,52,9.00
2008,11,13,09,53,9.00
2008,11,13,09,54,9.00
2008,11,13,09,55,9.10
2008,11,13,09,56,9.10
2008,11,13,09,57,9.20
2008,11,13,09,58,9.20
2008,11,13,09,59,9.20
2008,11,13,10,00,9.30
2008,11,13,10,01,9.30
2008,11,13,10,02,9.40
2008,11,13,10,03,9.40
2008,11,13,10,04,9.60
2008,11,13,10,05,9.70
2008,11,13,10,06,9.90
2008,11,13,10,07,10.00
2008,11,13,10,08,10.10
2008,11,13,10,09,10.20
2008,11,13,10,10,10.30
2008,11,13,10,11,10.30
2008,11,13,10,12,10.40
2008,11,13,10,13,10.40
2008,11,13,10,14,10.40
2008,11,13,10,15,10.40
2008,11,13,10,16,10.40
2008,11,13,10,17,10.40
2008,11,13,10,18,10.40
2008,11,13,10,19,10.40
2008,11,13,10,20,10.40
2008,11,13,10,21,10.40
2008,11,13,10,22,10.40
2008,11,13,10,23,10.40
2008,11,13,10,24,10.40
2008,11,13,10,25,10.40
2008,11,13,10,26,10.40
2008,11,13,10,27,10.40
2008,11,13,10,28,10.40
2008,11,13,10,29,10.50
2008,11,13,10,30,10.60
2008,11,13,10,31,10.60
2008,11,13,10,32,10.60
2008,11,13,10,33,10.70
2008,11,13,10,34,10.80
2008,11,13,10,35,10.90
2008,11,13,10,36,10.90
2008,11,13,10,37,10.90
2008,11,13,10,38,11.00
2008,11,13,10,39,11.10
2008,11,13,10,40,11.10
2008,11,13,10,41,11.10
2008,11,13,10,42,11.10
2008,11,13,10,43,11.10
2008,11,13,10,44,11.10
2008,11,13,10,45,11.10
2008,11,13,10,46,11.10
2008,11,13,10,47,11.10
2008,11,13,10,48,11.10
2008,11,13,10,49,11.10
2008,11,13,10,50,11.10
2008,11,13,10,51,11.10
2008,11,13,10,52,11.10
2008,11,13,10,53,11.10
2008,11,13,10,54,11.10
2008,11,13,10,55,11.10
2008,11,13,10,56,11.10
2008,11,13,10,57,11.10
2008,11,13,10,58,11.10
2008,11,13,10,59,11.10
2008,11,13,11,00,11.10
2008,11,13,11,01,11.00
2008,11,13,11,02,10.90
2008,11,13,11,03,10.90
2008,11,13,11,04,10.90
2008,11,13,11,05,10.90
2008,11,13,11,06,10.90
2008,11,13,11,07,10.90
2008,11,13,11,08,10.90
2008,11,13,11,09,10.90
2008,11,13,11,10,10.90
2008,11,13,11,11,11.00
2008,11,13,11,12,11.10
2008,11,13,11,13,11.10
2008,11,13,11,14,11.10
2008,11,13,11,15,11.10
2008,11,13,11,16,11.10
2008,11,13,11,17,11.10
2008,11,13,11,18,11.20
2008,11,13,11,19,11.20
2008,11,13,11,20,11.20
2008,11,13,11,21,11.30
2008,11,13,11,22,11.30
2008,11,13,11,23,11.30
2008,11,13,11,24,11.40
2008,11,13,11,25,11.40
2008,11,13,11,26,11.40
2008,11,13,11,27,11.40
2008,11,13,11,28,11.50
2008,11,13,11,29,11.40
2008,11,13,11,30,11.50
2008,11,13,11,31,11.60
2008,11,13,11,32,11.60
2008,11,13,11,33,11.60
2008,11,13,11,34,11.60
2008,11,13,11,35,11.60
2008,11,13,11,36,11.60
2008,11,13,11,37,11.60
2008,11,13,11,38,11.60
2008,11,13,11,39,11.60
2008,11,13,11,40,11.60
2008,11,13,11,41,11.60
2008,11,13,11,42,11.60
2008,11,13,11,43,11.60
2008,11,13,11,44,11.60
2008,11,13,11,45,11.60
2008,11,13,11,46,11.60
2008,11,13,11,47,11.60
2008,11,13,11,48,11.60
2008,11,13,11,49,11.60
2008,11,13,11,50,11.60
2008,11,13,11,51,11.60
2008,11,13,11,52,11.60
2008,11,13,11,53,11.60
2008,11,13,11,54,11.50
2008,11,13,11,55,11.40
2008,11,13,11,56,11.40
2008,11,13,11,57,11.40
2008,11,13,11,58,11.40
2008,11,13,11,59,11.40
2008,11,13,12,00,11.40
2008,11,13,12,01,11.40
2008,11,13,12,02,11.40
2008,11,13,12,03,11.40
2008,11,13,12,04,11.40
2008,11,13,12,05,11.30
2008,11,13,12,06,11.30
2008,11,13,12,07,11.30
2008,11,13,12,08,11.30
2008,11,13,12,09,11.30
2008,11,13,12,10,11.40
2008,11,13,12,11,11.30
2008,11,13,12,12,11.40
2008,11,13,12,13,11.40
2008,11,13,12,14,11.40
2008,11,13,12,15,11.40
2008,11,13,12,16,11.40
2008,11,13,12,17,11.40
2008,11,13,12,18,11.40
2008,11,13,12,19,11.40
2008,11,13,12,20,11.60
2008,11,13,12,21,11.60
2008,11,13,12,22,11.60
2008,11,13,12,23,11.60
2008,11,13,12,24,11.60
2008,11,13,12,25,11.70
2008,11,13,12,26,11.70
2008,11,13,12,27,11.80
2008,11,13,12,28,11.80
2008,11,13,12,29,11.80
2008,11,13,12,30,11.80
2008,11,13,12,31,11.80
2008,11,13,12,32,11.80
2008,11,13,12,33,11.80
2008,11,13,12,34,11.80
2008,11,13,12,35,11.90
2008,11,13,12,36,11.90
2008,11,13,12,37,11.90
2008,11,13,12,38,11.90
2008,11,13,12,39,11.90
2008,11,13,12,40,11.90
2008,11,13,12,41,11.90
2008,11,13,12,42,11.90
2008,11,13,12,43,11.90
2008,11,13,12,44,12.00
2008,11,13,12,45,12.00
2008,11,13,12,46,11.90
2008,11,13,12,47,11.90
2008,11,13,12,48,11.90
2008,11,13,12,49,11.90
2008,11,13,12,50,11.90
2008,11,13,12,51,11.90
2008,11,13,12,52,11.90
2008,11,13,12,53,12.00
2008,11,13,12,54,12.00
2008,11,13,12,55,12.10
2008,11,13,12,56,12.10
2008,11,13,12,57,12.00
2008,11,13,12,58,12.00
2008,11,13,12,59,12.10
2008,11,13,13,00,12.10
2008,11,13,13,01,12.00
2008,11,13,13,02,12.00
2008,11,13,13,03,11.90
2008,11,13,13,04,11.80
2008,11,13,13,05,11.80
2008,11,13,13,06,11.80
2008,11,13,13,07,11.80
2008,11,13,13,08,11.90
2008,11,13,13,09,11.90
2008,11,13,13,10,11.90
2008,11,13,13,11,11.80
2008,11,13,13,12,11.80
2008,11,13,13,13,11.80
2008,11,13,13,14,11.80
2008,11,13,13,15,11.80
2008,11,13,13,16,11.80
2008,11,13,13,17,11.80
2008,11,13,13,18,11.80
2008,11,13,13,19,11.80
2008,11,13,13,20,11.80
2008,11,13,13,21,11.80
2008,11,13,13,22,11.90
2008,11,13,13,23,11.90
2008,11,13,13,24,11.90
2008,11,13,13,25,12.00
2008,11,13,13,26,12.00
2008,11,13,13,27,12.00
2008,11,13,13,28,12.00
2008,11,13,13,29,12.00
2008,11,13,13,30,12.00
2008,11,13,13,31,11.90
2008,11,13,13,32,11.90
2008,11,13,13,33,11.90
2008,11,13,13,34,11.90
2008,11,13,13,35,11.90
2008,11,13,13,36,11.80
2008,11,13,13,37,11.80
2008,11,13,13,38,11.90
2008,11,13,13,39,11.90
2008,11,13,13,40,11.90
2008,11,13,13,41,11.80
2008,11,13,13,42,11.80
2008,11,13,13,43,11.80
2008,11,13,13,44,11.80
2008,11,13,13,45,11.80
2008,11,13,13,46,11.80
2008,11,13,13,47,11.80
2008,11,13,13,48,11.80
2008,11,13,13,49,11.80
2008,11,13,13,50,11.80
2008,11,13,13,51,11.80
2008,11,13,13,52,11.80
2008,11,13,13,53,11.80
2008,11,13,13,54,11.80
2008,11,13,13,55,11.80
2008,11,13,13,56,11.70
2008,11,13,13,57,11.70
2008,11,13,13,58,11.60
2008,11,13,13,59,11.60
2008,11,13,14,00,11.50
2008,11,13,14,01,11.40
2008,11,13,14,02,11.40
2008,11,13,14,03,11.40
2008,11,13,14,04,11.40
2008,11,13,14,05,11.40
2008,11,13,14,06,11.40
2008,11,13,14,07,11.40
2008,11,13,14,08,11.30
2008,11,13,14,09,11.30
2008,11,13,14,10,11.30
2008,11,13,14,11,11.30
2008,11,13,14,12,11.30
2008,11,13,14,13,11.30
2008,11,13,14,14,11.30
2008,11,13,14,15,11.20
2008,11,13,14,16,11.20
2008,11,13,14,17,11.10
2008,11,13,14,18,11.10
2008,11,13,14,19,11.10
2008,11,13,14,20,11.10
2008,11,13,14,21,11.10
2008,11,13,14,22,11.10
2008,11,13,14,23,11.10
2008,11,13,14,24,11.10
2008,11,13,14,25,11.10
2008,11,13,14,26,11.10
2008,11,13,14,27,11.10
2008,11,13,14,28,11.10
2008,11,13,14,29,11.10
2008,11,13,14,30,11.10
2008,11,13,14,31,11.10
2008,11,13,14,32,11.00
2008,11,13,14,33,10.90
2008,11,13,14,34,10.90
2008,11,13,14,35,10.90
2008,11,13,14,36,10.90
2008,11,13,14,37,10.90
2008,11,13,14,38,10.90
2008,11,13,14,39,10.90
2008,11,13,14,40,10.90
2008,11,13,14,41,10.90
2008,11,13,14,42,10.90
2008,11,13,14,43,10.90
2008,11,13,14,44,10.90
2008,11,13,14,45,10.90
2008,11,13,14,46,10.90
2008,11,13,14,47,10.90
2008,11,13,14,48,10.90
2008,11,13,14,49,10.90
2008,11,13,14,50,10.90
2008,11,13,14,51,10.90
2008,11,13,14,52,10.90
2008,11,13,14,53,10.80
2008,11,13,14,54,10.80
2008,11,13,14,55,10.80
2008,11,13,14,56,10.80
2008,11,13,14,57,10.80
2008,11,13,14,58,10.80
2008,11,13,14,59,10.80
2008,11,13,15,00,10.80
2008,11,13,15,01,10.80
2008,11,13,15,02,10.80
2008,11,13,15,03,10.80
2008,11,13,15,04,10.90
2008,11,13,15,05,10.90
2008,11,13,15,06,10.90
2008,11,13,15,07,10.90
2008,11,13,15,08,10.90
2008,11,13,15,09,10.80
2008,11,13,15,10,10.80
2008,11,13,15,11,10.80
2008,11,13,15,12,10.80
2008,11,13,15,13,10.80
2008,11,13,15,14,10.80
2008,11,13,15,15,10.80
2008,11,13,15,16,10.70
2008,11,13,15,17,10.70
2008,11,13,15,18,10.60
2008,11,13,15,19,10.60
2008,11,13,15,20,10.60
2008,11,13,15,21,10.60
2008,11,13,15,22,10.50
2008,11,13,15,23,10.40
2008,11,13,15,24,10.40
2008,11,13,15,25,10.40
2008,11,13,15,26,10.40
2008,11,13,15,27,10.40
2008,11,13,15,28,10.40
2008,11,13,15,29,10.30
2008,11,13,15,30,10.30
2008,11,13,15,31,10.20
2008,11,13,15,32,10.20
2008,11,13,15,33,10.10
2008,11,13,15,34,10.10
2008,11,13,15,35,10.10
2008,11,13,15,36,10.00
2008,11,13,15,37,9.90
2008,11,13,15,38,9.90
2008,11,13,15,39,9.90
2008,11,13,15,40,9.80
2008,11,13,15,41,9.80
2008,11,13,15,42,9.80
2008,11,13,15,43,9.70
2008,11,13,15,44,9.70
2008,11,13,15,45,9.70
2008,11,13,15,46,9.70
2008,11,13,15,47,9.70
2008,11,13,15,48,9.70
2008,11,13,15,49,9.70
2008,11,13,15,50,9.60
2008,11,13,15,51,9.60
2008,11,13,15,52,9.60
2008,11,13,15,53,9.60
2008,11,13,15,54,9.50
2008,11,13,15,55,9.50
2008,11,13,15,56,9.50
2008,11,13,15,57,9.50
2008,11,13,15,58,9.40
2008,11,13,15,59,9.40
2008,11,13,16,00,9.40
2008,11,13,16,01,9.40
2008,11,13,16,02,9.40
2008,11,13,16,03,9.30
2008,11,13,16,04,9.30
2008,11,13,16,05,9.30
2008,11,13,16,06,9.30
2008,11,13,16,07,9.30
2008,11,13,16,08,9.30
2008,11,13,16,09,9.20
2008,11,13,16,10,9.20
2008,11,13,16,11,9.20
2008,11,13,16,12,9.20
2008,11,13,16,13,9.20
2008,11,13,16,14,9.20
2008,11,13,16,15,9.20
2008,11,13,16,16,9.10
2008,11,13,16,17,9.10
2008,11,13,16,18,9.10
2008,11,13,16,19,9.00
2008,11,13,16,20,9.00
2008,11,13,16,21,9.00
2008,11,13,16,22,8.90
2008,11,13,16,23,8.90
2008,11,13,16,24,8.90
2008,11,13,16,25,8.90
2008,11,13,16,26,8.80
2008,11,13,16,27,8.80
2008,11,13,16,28,8.70
2008,11,13,16,29,8.70
2008,11,13,16,30,8.70
2008,11,13,16,31,8.70
2008,11,13,16,32,8.70
2008,11,13,16,33,8.70
2008,11,13,16,34,8.60
2008,11,13,16,35,8.60
2008,11,13,16,36,8.60
2008,11,13,16,37,8.50
2008,11,13,16,38,8.50
2008,11,13,16,39,8.40
2008,11,13,16,40,8.40
2008,11,13,16,41,8.30
2008,11,13,16,42,8.30
2008,11,13,16,43,8.30
2008,11,13,16,44,8.20
2008,11,13,16,45,8.20
2008,11,13,16,46,8.20
2008,11,13,16,47,8.10
2008,11,13,16,48,8.10
2008,11,13,16,49,8.00
2008,11,13,16,50,8.00
2008,11,13,16,51,8.00
2008,11,13,16,52,7.90
2008,11,13,16,53,7.90
2008,11,13,16,54,7.90
2008,11,13,16,55,7.80
2008,11,13,16,56,7.80
2008,11,13,16,57,7.80
2008,11,13,16,58,7.80
2008,11,13,16,59,7.80
2008,11,13,17,00,7.80
2008,11,13,17,01,7.80
2008,11,13,17,02,7.80
2008,11,13,17,03,7.80
2008,11,13,17,04,7.80
