Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,25,00,00,18.00
2016,07,25,00,01,18.00
2016,07,25,00,02,18.00
2016,07,25,00,03,18.00
2016,07,25,00,04,17.90
2016,07,25,00,05,17.90
2016,07,25,00,06,17.90
2016,07,25,00,07,17.90
2016,07,25,00,08,17.90
2016,07,25,00,09,17.90
2016,07,25,00,10,17.90
2016,07,25,00,11,17.80
2016,07,25,00,12,17.80
2016,07,25,00,13,17.80
2016,07,25,00,14,17.80
2016,07,25,00,15,17.80
2016,07,25,00,16,17.70
2016,07,25,00,17,17.70
2016,07,25,00,18,17.70
2016,07,25,00,19,17.70
2016,07,25,00,20,17.70
2016,07,25,00,21,17.60
2016,07,25,00,22,17.60
2016,07,25,00,23,17.60
2016,07,25,00,24,17.60
2016,07,25,00,25,17.60
2016,07,25,00,26,17.50
2016,07,25,00,27,17.50
2016,07,25,00,28,17.50
2016,07,25,00,29,17.50
2016,07,25,00,30,17.50
2016,07,25,00,31,17.50
2016,07,25,00,32,17.40
2016,07,25,00,33,17.40
2016,07,25,00,34,17.40
2016,07,25,00,35,17.40
2016,07,25,00,36,17.40
2016,07,25,00,37,17.40
2016,07,25,00,38,17.40
2016,07,25,00,39,17.30
2016,07,25,00,40,17.30
2016,07,25,00,41,17.30
2016,07,25,00,42,17.30
2016,07,25,00,43,17.30
2016,07,25,00,44,17.30
2016,07,25,00,45,17.30
2016,07,25,00,46,17.30
2016,07,25,00,47,17.30
2016,07,25,00,48,17.30
2016,07,25,00,49,17.20
2016,07,25,00,50,17.20
2016,07,25,00,51,17.20
2016,07,25,00,52,17.20
2016,07,25,00,53,17.20
2016,07,25,00,54,17.20
2016,07,25,00,55,17.10
2016,07,25,00,56,17.10
2016,07,25,00,57,17.10
2016,07,25,00,58,17.10
2016,07,25,00,59,17.10
2016,07,25,01,00,17.10
2016,07,25,01,01,17.10
2016,07,25,01,02,17.10
2016,07,25,01,03,17.10
2016,07,25,01,04,17.10
2016,07,25,01,05,17.10
2016,07,25,01,06,17.10
2016,07,25,01,07,17.10
2016,07,25,01,08,17.00
2016,07,25,01,09,17.00
2016,07,25,01,10,17.00
2016,07,25,01,11,17.00
2016,07,25,01,12,17.00
2016,07,25,01,13,17.00
2016,07,25,01,14,17.00
2016,07,25,01,15,17.00
2016,07,25,01,16,17.00
2016,07,25,01,17,17.00
2016,07,25,01,18,16.90
2016,07,25,01,19,16.90
2016,07,25,01,20,17.00
2016,07,25,01,21,16.90
2016,07,25,01,22,16.90
2016,07,25,01,23,16.90
2016,07,25,01,24,16.90
2016,07,25,01,25,16.90
2016,07,25,01,26,16.90
2016,07,25,01,27,16.90
2016,07,25,01,28,16.90
2016,07,25,01,29,16.90
2016,07,25,01,30,16.80
2016,07,25,01,31,16.80
2016,07,25,01,32,16.80
2016,07,25,01,33,16.80
2016,07,25,01,34,16.80
2016,07,25,01,35,16.80
2016,07,25,01,36,16.80
2016,07,25,01,37,16.80
2016,07,25,01,38,16.80
2016,07,25,01,39,16.80
2016,07,25,01,40,16.70
2016,07,25,01,41,16.70
2016,07,25,01,42,16.70
2016,07,25,01,43,16.70
2016,07,25,01,44,16.70
2016,07,25,01,45,16.70
2016,07,25,01,46,16.70
2016,07,25,01,47,16.60
2016,07,25,01,48,16.60
2016,07,25,01,49,16.60
2016,07,25,01,50,16.60
2016,07,25,01,51,16.60
2016,07,25,01,52,16.60
2016,07,25,01,53,16.60
2016,07,25,01,54,16.60
2016,07,25,01,55,16.60
2016,07,25,01,56,16.60
2016,07,25,01,57,16.60
2016,07,25,01,58,16.50
2016,07,25,01,59,16.50
2016,07,25,02,00,16.50
2016,07,25,02,01,16.50
2016,07,25,02,02,16.50
2016,07,25,02,03,16.50
2016,07,25,02,04,16.50
2016,07,25,02,05,16.50
2016,07,25,02,06,16.50
2016,07,25,02,07,16.50
2016,07,25,02,08,16.50
2016,07,25,02,09,16.60
2016,07,25,02,10,16.50
2016,07,25,02,11,16.50
2016,07,25,02,12,16.50
2016,07,25,02,13,16.60
2016,07,25,02,14,16.50
2016,07,25,02,15,16.50
2016,07,25,02,16,16.50
2016,07,25,02,17,16.50
2016,07,25,02,18,16.50
2016,07,25,02,19,16.50
2016,07,25,02,20,16.50
2016,07,25,02,21,16.40
2016,07,25,02,22,16.40
2016,07,25,02,23,16.40
2016,07,25,02,24,16.40
2016,07,25,02,25,16.30
2016,07,25,02,26,16.30
2016,07,25,02,27,16.30
2016,07,25,02,28,16.30
2016,07,25,02,29,16.30
2016,07,25,02,30,16.20
2016,07,25,02,31,16.20
2016,07,25,02,32,16.20
2016,07,25,02,33,16.20
2016,07,25,02,34,16.20
2016,07,25,02,35,16.20
2016,07,25,02,36,16.20
2016,07,25,02,37,16.20
2016,07,25,02,38,16.10
2016,07,25,02,39,16.10
2016,07,25,02,40,16.10
2016,07,25,02,41,16.10
2016,07,25,02,42,16.10
2016,07,25,02,43,16.10
2016,07,25,02,44,16.00
2016,07,25,02,45,16.00
2016,07,25,02,46,16.00
2016,07,25,02,47,16.00
2016,07,25,02,48,15.90
2016,07,25,02,49,15.90
2016,07,25,02,50,15.90
2016,07,25,02,51,15.90
2016,07,25,02,52,15.90
2016,07,25,02,53,15.90
2016,07,25,02,54,15.90
2016,07,25,02,55,15.90
2016,07,25,02,56,15.90
2016,07,25,02,57,15.80
2016,07,25,02,58,15.80
2016,07,25,02,59,15.80
2016,07,25,03,00,15.80
2016,07,25,03,01,15.80
2016,07,25,03,02,15.80
2016,07,25,03,03,15.80
2016,07,25,03,04,15.80
2016,07,25,03,05,15.80
2016,07,25,03,06,15.80
2016,07,25,03,07,15.70
2016,07,25,03,08,15.70
2016,07,25,03,09,15.70
2016,07,25,03,10,15.70
2016,07,25,03,11,15.70
2016,07,25,03,12,15.60
2016,07,25,03,13,15.60
2016,07,25,03,14,15.60
2016,07,25,03,15,15.60
2016,07,25,03,16,15.60
2016,07,25,03,17,15.60
2016,07,25,03,18,15.50
2016,07,25,03,19,15.50
2016,07,25,03,20,15.50
2016,07,25,03,21,15.40
2016,07,25,03,22,15.40
2016,07,25,03,23,15.40
2016,07,25,03,24,15.40
2016,07,25,03,25,15.40
2016,07,25,03,26,15.40
2016,07,25,03,27,15.30
2016,07,25,03,28,15.30
2016,07,25,03,29,15.30
2016,07,25,03,30,15.30
2016,07,25,03,31,15.30
2016,07,25,03,32,15.30
2016,07,25,03,33,15.30
2016,07,25,03,34,15.30
2016,07,25,03,35,15.30
2016,07,25,03,36,15.30
2016,07,25,03,37,15.20
2016,07,25,03,38,15.20
2016,07,25,03,39,15.20
2016,07,25,03,40,15.20
2016,07,25,03,41,15.20
2016,07,25,03,42,15.10
2016,07,25,03,43,15.10
2016,07,25,03,44,15.10
2016,07,25,03,45,15.10
2016,07,25,03,46,15.10
2016,07,25,03,47,15.10
2016,07,25,03,48,15.00
2016,07,25,03,49,15.00
2016,07,25,03,50,15.00
2016,07,25,03,51,15.00
2016,07,25,03,52,15.00
2016,07,25,03,53,14.90
2016,07,25,03,54,14.90
2016,07,25,03,55,14.90
2016,07,25,03,56,14.90
2016,07,25,03,57,14.90
2016,07,25,03,58,14.90
2016,07,25,03,59,14.90
2016,07,25,04,00,14.80
2016,07,25,04,01,14.80
2016,07,25,04,02,14.80
2016,07,25,04,03,14.80
2016,07,25,04,04,14.80
2016,07,25,04,05,14.80
2016,07,25,04,06,14.80
2016,07,25,04,07,14.80
2016,07,25,04,08,14.80
2016,07,25,04,09,14.80
2016,07,25,04,10,14.80
2016,07,25,04,11,14.80
2016,07,25,04,12,14.80
2016,07,25,04,13,14.70
2016,07,25,04,14,14.70
2016,07,25,04,15,14.70
2016,07,25,04,16,14.70
2016,07,25,04,17,14.70
2016,07,25,04,18,14.70
2016,07,25,04,19,14.70
2016,07,25,04,20,14.70
2016,07,25,04,21,14.70
2016,07,25,04,22,14.70
2016,07,25,04,23,14.70
2016,07,25,04,24,14.80
2016,07,25,04,25,14.80
2016,07,25,04,26,14.80
2016,07,25,04,27,14.80
2016,07,25,04,28,14.70
2016,07,25,04,29,14.70
2016,07,25,04,30,14.70
2016,07,25,04,31,14.70
2016,07,25,04,32,14.70
2016,07,25,04,33,14.70
2016,07,25,04,34,14.80
2016,07,25,04,35,14.80
2016,07,25,04,36,14.80
2016,07,25,04,37,14.80
2016,07,25,04,38,14.80
2016,07,25,04,39,14.80
2016,07,25,04,40,14.80
2016,07,25,04,41,14.80
2016,07,25,04,42,14.80
2016,07,25,04,43,14.80
2016,07,25,04,44,14.90
2016,07,25,04,45,14.90
2016,07,25,04,46,14.90
2016,07,25,04,47,14.90
2016,07,25,04,48,14.90
2016,07,25,04,49,14.90
2016,07,25,04,50,14.90
2016,07,25,04,51,14.90
2016,07,25,04,52,14.90
2016,07,25,04,53,14.90
2016,07,25,04,54,14.90
2016,07,25,04,55,14.90
2016,07,25,04,56,14.90
2016,07,25,04,57,14.90
2016,07,25,04,58,14.90
2016,07,25,04,59,14.90
2016,07,25,05,00,14.90
2016,07,25,05,01,14.90
2016,07,25,05,02,14.90
2016,07,25,05,03,14.90
2016,07,25,05,04,14.80
2016,07,25,05,05,14.80
2016,07,25,05,06,14.80
2016,07,25,05,07,14.90
2016,07,25,05,08,14.80
2016,07,25,05,09,14.80
2016,07,25,05,10,14.80
2016,07,25,05,11,14.80
2016,07,25,05,12,14.80
2016,07,25,05,13,14.70
2016,07,25,05,14,14.70
2016,07,25,05,15,14.70
2016,07,25,05,16,14.60
2016,07,25,05,17,14.60
2016,07,25,05,18,14.50
2016,07,25,05,19,14.50
2016,07,25,05,20,14.40
2016,07,25,05,21,14.40
2016,07,25,05,22,14.40
2016,07,25,05,23,14.30
2016,07,25,05,24,14.30
2016,07,25,05,25,14.30
2016,07,25,05,26,14.30
2016,07,25,05,27,14.30
2016,07,25,05,28,14.20
2016,07,25,05,29,14.20
2016,07,25,05,30,14.20
2016,07,25,05,31,14.20
2016,07,25,05,32,14.20
2016,07,25,05,33,14.20
2016,07,25,05,34,14.20
2016,07,25,05,35,14.20
2016,07,25,05,36,14.10
2016,07,25,05,37,14.10
2016,07,25,05,38,14.10
2016,07,25,05,39,14.10
2016,07,25,05,40,14.10
2016,07,25,05,41,14.10
2016,07,25,05,42,14.10
2016,07,25,05,43,14.20
2016,07,25,05,44,14.20
2016,07,25,05,45,14.20
2016,07,25,05,46,14.20
2016,07,25,05,47,14.20
2016,07,25,05,48,14.20
2016,07,25,05,49,14.20
2016,07,25,05,50,14.20
2016,07,25,05,51,14.20
2016,07,25,05,52,14.20
2016,07,25,05,53,14.20
2016,07,25,05,54,14.20
2016,07,25,05,55,14.20
2016,07,25,05,56,14.20
2016,07,25,05,57,14.20
2016,07,25,05,58,14.30
2016,07,25,05,59,14.30
2016,07,25,06,00,14.30
2016,07,25,06,01,14.40
2016,07,25,06,02,14.40
2016,07,25,06,03,14.50
2016,07,25,06,04,14.50
2016,07,25,06,05,14.60
2016,07,25,06,06,14.60
2016,07,25,06,07,14.70
2016,07,25,06,08,14.70
2016,07,25,06,09,14.70
2016,07,25,06,10,14.70
2016,07,25,06,11,14.70
2016,07,25,06,12,14.70
2016,07,25,06,13,14.70
2016,07,25,06,14,14.80
2016,07,25,06,15,14.80
2016,07,25,06,16,14.80
2016,07,25,06,17,14.90
2016,07,25,06,18,14.90
2016,07,25,06,19,14.90
2016,07,25,06,20,14.90
2016,07,25,06,21,15.00
2016,07,25,06,22,15.00
2016,07,25,06,23,15.10
2016,07,25,06,24,15.10
2016,07,25,06,25,15.20
2016,07,25,06,26,15.20
2016,07,25,06,27,15.30
2016,07,25,06,28,15.40
2016,07,25,06,29,15.40
2016,07,25,06,30,15.50
2016,07,25,06,31,15.50
2016,07,25,06,32,15.60
2016,07,25,06,33,15.60
2016,07,25,06,34,15.70
2016,07,25,06,35,15.70
2016,07,25,06,36,15.80
2016,07,25,06,37,15.80
2016,07,25,06,38,15.80
2016,07,25,06,39,15.90
2016,07,25,06,40,15.90
2016,07,25,06,41,15.90
2016,07,25,06,42,16.00
2016,07,25,06,43,16.00
2016,07,25,06,44,16.10
2016,07,25,06,45,16.10
2016,07,25,06,46,16.10
2016,07,25,06,47,16.10
2016,07,25,06,48,16.20
2016,07,25,06,49,16.20
2016,07,25,06,50,16.20
2016,07,25,06,51,16.30
2016,07,25,06,52,16.30
2016,07,25,06,53,16.30
2016,07,25,06,54,16.30
2016,07,25,06,55,16.40
2016,07,25,06,56,16.40
2016,07,25,06,57,16.40
2016,07,25,06,58,16.40
2016,07,25,06,59,16.50
2016,07,25,07,00,16.50
2016,07,25,07,01,16.50
2016,07,25,07,02,16.50
2016,07,25,07,03,16.50
2016,07,25,07,04,16.50
2016,07,25,07,05,16.50
2016,07,25,07,06,16.50
2016,07,25,07,07,16.50
2016,07,25,07,08,16.50
2016,07,25,07,09,16.60
2016,07,25,07,10,16.60
2016,07,25,07,11,16.60
2016,07,25,07,12,16.60
2016,07,25,07,13,16.50
2016,07,25,07,14,16.50
2016,07,25,07,15,16.50
2016,07,25,07,16,16.40
2016,07,25,07,17,16.40
2016,07,25,07,18,16.40
2016,07,25,07,19,16.40
2016,07,25,07,20,16.30
2016,07,25,07,21,16.30
2016,07,25,07,22,16.30
2016,07,25,07,23,16.30
2016,07,25,07,24,16.30
2016,07,25,07,25,16.30
2016,07,25,07,26,16.30
2016,07,25,07,27,16.30
2016,07,25,07,28,16.30
2016,07,25,07,29,16.20
2016,07,25,07,30,16.20
2016,07,25,07,31,16.20
2016,07,25,07,32,16.20
2016,07,25,07,33,16.20
2016,07,25,07,34,16.10
2016,07,25,07,35,16.10
2016,07,25,07,36,16.10
2016,07,25,07,37,16.10
2016,07,25,07,38,16.20
2016,07,25,07,39,16.20
2016,07,25,07,40,16.20
2016,07,25,07,41,16.20
2016,07,25,07,42,16.30
2016,07,25,07,43,16.30
2016,07,25,07,44,16.30
2016,07,25,07,45,16.40
2016,07,25,07,46,16.40
2016,07,25,07,47,16.50
2016,07,25,07,48,16.50
2016,07,25,07,49,16.60
2016,07,25,07,50,16.60
2016,07,25,07,51,16.60
2016,07,25,07,52,16.60
2016,07,25,07,53,16.60
2016,07,25,07,54,16.60
2016,07,25,07,55,16.70
2016,07,25,07,56,16.70
2016,07,25,07,57,16.80
2016,07,25,07,58,16.80
2016,07,25,07,59,16.90
2016,07,25,08,00,16.90
2016,07,25,08,01,17.00
2016,07,25,08,02,17.10
2016,07,25,08,03,17.10
2016,07,25,08,04,17.20
2016,07,25,08,05,17.30
2016,07,25,08,06,17.30
2016,07,25,08,07,17.40
2016,07,25,08,08,17.50
2016,07,25,08,09,17.60
2016,07,25,08,10,17.70
2016,07,25,08,11,17.70
2016,07,25,08,12,17.80
2016,07,25,08,13,17.90
2016,07,25,08,14,17.90
2016,07,25,08,15,18.00
2016,07,25,08,16,18.00
2016,07,25,08,17,18.00
2016,07,25,08,18,18.10
2016,07,25,08,19,18.10
2016,07,25,08,20,18.10
2016,07,25,08,21,18.10
2016,07,25,08,22,18.10
2016,07,25,08,23,18.10
2016,07,25,08,24,18.10
2016,07,25,08,25,18.20
2016,07,25,08,26,18.20
2016,07,25,08,27,18.20
2016,07,25,08,28,18.20
2016,07,25,08,29,18.20
2016,07,25,08,30,18.20
2016,07,25,08,31,18.30
2016,07,25,08,32,18.30
2016,07,25,08,33,18.30
2016,07,25,08,34,18.30
2016,07,25,08,35,18.30
2016,07,25,08,36,18.40
2016,07,25,08,37,18.40
2016,07,25,08,38,18.40
2016,07,25,08,39,18.40
2016,07,25,08,40,18.40
2016,07,25,08,41,18.50
2016,07,25,08,42,18.50
2016,07,25,08,43,18.60
2016,07,25,08,44,18.60
2016,07,25,08,45,18.60
2016,07,25,08,46,18.70
2016,07,25,08,47,18.70
2016,07,25,08,48,18.80
2016,07,25,08,49,18.80
2016,07,25,08,50,18.80
2016,07,25,08,51,18.80
2016,07,25,08,52,18.90
2016,07,25,08,53,18.90
2016,07,25,08,54,19.00
2016,07,25,08,55,19.00
2016,07,25,08,56,19.00
2016,07,25,08,57,19.10
2016,07,25,08,58,19.10
2016,07,25,08,59,19.10
2016,07,25,09,00,19.10
2016,07,25,09,01,19.20
2016,07,25,09,02,19.20
2016,07,25,09,03,19.30
2016,07,25,09,04,19.30
2016,07,25,09,05,19.40
2016,07,25,09,06,19.40
2016,07,25,09,07,19.40
2016,07,25,09,08,19.40
2016,07,25,09,09,19.40
2016,07,25,09,10,19.40
2016,07,25,09,11,19.40
2016,07,25,09,12,19.40
2016,07,25,09,13,19.50
2016,07,25,09,14,19.60
2016,07,25,09,15,19.60
2016,07,25,09,16,19.70
2016,07,25,09,17,19.70
2016,07,25,09,18,19.80
2016,07,25,09,19,19.80
2016,07,25,09,20,19.80
2016,07,25,09,21,19.90
2016,07,25,09,22,19.90
2016,07,25,09,23,20.00
2016,07,25,09,24,20.00
2016,07,25,09,25,20.10
2016,07,25,09,26,20.10
2016,07,25,09,27,20.10
2016,07,25,09,28,20.10
2016,07,25,09,29,20.20
2016,07,25,09,30,20.20
2016,07,25,09,31,20.20
2016,07,25,09,32,20.30
2016,07,25,09,33,20.30
2016,07,25,09,34,20.40
2016,07,25,09,35,20.40
2016,07,25,09,36,20.40
2016,07,25,09,37,20.40
2016,07,25,09,38,20.40
2016,07,25,09,39,20.40
2016,07,25,09,40,20.40
2016,07,25,09,41,20.40
2016,07,25,09,42,20.40
2016,07,25,09,43,20.50
2016,07,25,09,44,20.50
2016,07,25,09,45,20.60
2016,07,25,09,46,20.60
2016,07,25,09,47,20.70
2016,07,25,09,48,20.70
2016,07,25,09,49,20.70
2016,07,25,09,50,20.70
2016,07,25,09,51,20.70
2016,07,25,09,52,20.70
2016,07,25,09,53,20.70
2016,07,25,09,54,20.70
2016,07,25,09,55,20.70
2016,07,25,09,56,20.80
2016,07,25,09,57,20.80
2016,07,25,09,58,20.80
2016,07,25,09,59,20.80
2016,07,25,10,00,20.80
2016,07,25,10,01,20.80
2016,07,25,10,02,20.90
2016,07,25,10,03,20.90
2016,07,25,10,04,20.90
2016,07,25,10,05,21.00
2016,07,25,10,06,21.00
2016,07,25,10,07,21.10
2016,07,25,10,08,21.20
2016,07,25,10,09,21.20
2016,07,25,10,10,21.20
2016,07,25,10,11,21.10
2016,07,25,10,12,21.00
2016,07,25,10,13,20.90
2016,07,25,10,14,20.80
2016,07,25,10,15,20.80
2016,07,25,10,16,20.80
2016,07,25,10,17,20.70
2016,07,25,10,18,20.70
2016,07,25,10,19,20.70
2016,07,25,10,20,20.70
2016,07,25,10,21,20.70
2016,07,25,10,22,20.70
2016,07,25,10,23,20.80
2016,07,25,10,24,20.80
2016,07,25,10,25,20.90
2016,07,25,10,26,20.90
2016,07,25,10,27,21.00
2016,07,25,10,28,21.00
2016,07,25,10,29,21.00
2016,07,25,10,30,21.10
2016,07,25,10,31,21.20
2016,07,25,10,32,21.20
2016,07,25,10,33,21.30
2016,07,25,10,34,21.30
2016,07,25,10,35,21.40
2016,07,25,10,36,21.40
2016,07,25,10,37,21.40
2016,07,25,10,38,21.40
2016,07,25,10,39,21.40
2016,07,25,10,40,21.50
2016,07,25,10,41,21.50
2016,07,25,10,42,21.50
2016,07,25,10,43,21.40
2016,07,25,10,44,21.40
2016,07,25,10,45,21.30
2016,07,25,10,46,21.20
2016,07,25,10,47,21.20
2016,07,25,10,48,21.20
2016,07,25,10,49,21.20
2016,07,25,10,50,21.20
2016,07,25,10,51,21.20
2016,07,25,10,52,21.20
2016,07,25,10,53,21.30
2016,07,25,10,54,21.40
2016,07,25,10,55,21.50
2016,07,25,10,56,21.50
2016,07,25,10,57,21.40
2016,07,25,10,58,21.40
2016,07,25,10,59,21.40
2016,07,25,11,00,21.50
2016,07,25,11,01,21.60
2016,07,25,11,02,21.70
2016,07,25,11,03,21.70
2016,07,25,11,04,21.70
2016,07,25,11,05,21.70
2016,07,25,11,06,21.70
2016,07,25,11,07,21.70
2016,07,25,11,08,21.70
2016,07,25,11,09,21.70
2016,07,25,11,10,21.70
2016,07,25,11,11,21.70
2016,07,25,11,12,21.70
2016,07,25,11,13,21.80
2016,07,25,11,14,21.80
2016,07,25,11,15,21.80
2016,07,25,11,16,21.80
2016,07,25,11,17,21.80
2016,07,25,11,18,21.80
2016,07,25,11,19,21.90
2016,07,25,11,20,21.90
2016,07,25,11,21,21.90
2016,07,25,11,22,21.90
2016,07,25,11,23,22.00
2016,07,25,11,24,22.00
2016,07,25,11,25,22.10
2016,07,25,11,26,22.20
2016,07,25,11,27,22.20
2016,07,25,11,28,22.20
2016,07,25,11,29,22.20
2016,07,25,11,30,22.20
2016,07,25,11,31,22.20
2016,07,25,11,32,22.20
2016,07,25,11,33,22.20
2016,07,25,11,34,22.20
2016,07,25,11,35,22.20
2016,07,25,11,36,22.20
2016,07,25,11,37,22.20
2016,07,25,11,38,22.20
2016,07,25,11,39,22.20
2016,07,25,11,40,22.20
2016,07,25,11,41,22.20
2016,07,25,11,42,22.20
2016,07,25,11,43,22.20
2016,07,25,11,44,22.20
2016,07,25,11,45,22.20
2016,07,25,11,46,22.30
2016,07,25,11,47,22.30
2016,07,25,11,48,22.40
2016,07,25,11,49,22.40
2016,07,25,11,50,22.40
2016,07,25,11,51,22.50
2016,07,25,11,52,22.60
2016,07,25,11,53,22.60
2016,07,25,11,54,22.60
2016,07,25,11,55,22.60
2016,07,25,11,56,22.50
2016,07,25,11,57,22.50
2016,07,25,11,58,22.60
2016,07,25,11,59,22.60
2016,07,25,12,00,22.60
2016,07,25,12,01,22.50
2016,07,25,12,02,22.40
2016,07,25,12,03,22.40
2016,07,25,12,04,22.40
2016,07,25,12,05,22.30
2016,07,25,12,06,22.20
2016,07,25,12,07,22.20
2016,07,25,12,08,22.20
2016,07,25,12,09,22.40
2016,07,25,12,10,22.50
2016,07,25,12,11,22.50
2016,07,25,12,12,22.50
2016,07,25,12,13,22.50
2016,07,25,12,14,22.40
2016,07,25,12,15,22.40
2016,07,25,12,16,22.40
2016,07,25,12,17,22.30
2016,07,25,12,18,22.30
2016,07,25,12,19,22.30
2016,07,25,12,20,22.30
2016,07,25,12,21,22.30
2016,07,25,12,22,22.20
2016,07,25,12,23,22.30
2016,07,25,12,24,22.30
2016,07,25,12,25,22.30
2016,07,25,12,26,22.20
2016,07,25,12,27,22.10
2016,07,25,12,28,22.10
2016,07,25,12,29,22.10
2016,07,25,12,30,22.20
2016,07,25,12,31,22.30
2016,07,25,12,32,22.20
2016,07,25,12,33,22.30
2016,07,25,12,34,22.30
2016,07,25,12,35,22.40
2016,07,25,12,36,22.40
2016,07,25,12,37,22.40
2016,07,25,12,38,22.50
2016,07,25,12,39,22.60
2016,07,25,12,40,22.70
2016,07,25,12,41,22.70
2016,07,25,12,42,22.70
2016,07,25,12,43,22.80
2016,07,25,12,44,22.80
2016,07,25,12,45,22.80
2016,07,25,12,46,22.80
2016,07,25,12,47,22.80
2016,07,25,12,48,22.80
2016,07,25,12,49,22.90
2016,07,25,12,50,23.00
2016,07,25,12,51,23.20
2016,07,25,12,52,23.20
2016,07,25,12,53,23.30
2016,07,25,12,54,23.20
2016,07,25,12,55,23.20
2016,07,25,12,56,23.30
2016,07,25,12,57,23.30
2016,07,25,12,58,23.30
2016,07,25,12,59,23.30
2016,07,25,13,00,23.30
2016,07,25,13,01,23.10
2016,07,25,13,02,23.20
2016,07,25,13,03,23.10
2016,07,25,13,04,23.10
2016,07,25,13,05,23.10
2016,07,25,13,06,23.10
2016,07,25,13,07,23.20
2016,07,25,13,08,23.30
2016,07,25,13,09,23.30
2016,07,25,13,10,23.30
2016,07,25,13,11,23.10
2016,07,25,13,12,22.90
2016,07,25,13,13,22.60
2016,07,25,13,14,22.50
2016,07,25,13,15,22.50
2016,07,25,13,16,22.50
2016,07,25,13,17,22.50
2016,07,25,13,18,22.60
2016,07,25,13,19,22.50
2016,07,25,13,20,22.40
2016,07,25,13,21,22.40
2016,07,25,13,22,22.40
2016,07,25,13,23,22.40
2016,07,25,13,24,22.40
2016,07,25,13,25,22.40
2016,07,25,13,26,22.40
2016,07,25,13,27,22.40
2016,07,25,13,28,22.50
2016,07,25,13,29,22.60
2016,07,25,13,30,22.70
2016,07,25,13,31,22.60
2016,07,25,13,32,22.50
2016,07,25,13,33,22.40
2016,07,25,13,34,22.20
2016,07,25,13,35,22.10
2016,07,25,13,36,22.10
2016,07,25,13,37,22.00
2016,07,25,13,38,22.00
2016,07,25,13,39,22.10
2016,07,25,13,40,22.20
2016,07,25,13,41,22.20
2016,07,25,13,42,22.20
2016,07,25,13,43,22.10
2016,07,25,13,44,22.10
2016,07,25,13,45,22.10
2016,07,25,13,46,22.10
2016,07,25,13,47,22.10
2016,07,25,13,48,22.20
2016,07,25,13,49,22.30
2016,07,25,13,50,22.50
2016,07,25,13,51,22.70
2016,07,25,13,52,22.70
2016,07,25,13,53,22.80
2016,07,25,13,54,22.70
2016,07,25,13,55,22.70
2016,07,25,13,56,22.60
2016,07,25,13,57,22.50
2016,07,25,13,58,22.40
2016,07,25,13,59,22.40
2016,07,25,14,00,22.30
2016,07,25,14,01,22.20
2016,07,25,14,02,22.30
2016,07,25,14,03,22.30
2016,07,25,14,04,22.20
2016,07,25,14,05,22.10
2016,07,25,14,06,22.00
2016,07,25,14,07,21.90
2016,07,25,14,08,21.80
2016,07,25,14,09,21.60
2016,07,25,14,10,21.40
2016,07,25,14,11,21.20
2016,07,25,14,12,21.00
2016,07,25,14,13,20.90
2016,07,25,14,14,20.80
2016,07,25,14,15,20.80
2016,07,25,14,16,20.70
2016,07,25,14,17,20.70
2016,07,25,14,18,20.70
2016,07,25,14,19,20.90
2016,07,25,14,20,21.00
2016,07,25,14,21,21.20
2016,07,25,14,22,21.40
2016,07,25,14,23,21.50
2016,07,25,14,24,21.50
2016,07,25,14,25,21.60
2016,07,25,14,26,21.60
2016,07,25,14,27,21.60
2016,07,25,14,28,21.60
2016,07,25,14,29,21.60
2016,07,25,14,30,21.50
2016,07,25,14,31,21.40
2016,07,25,14,32,21.30
2016,07,25,14,33,21.20
2016,07,25,14,34,21.20
2016,07,25,14,35,21.30
2016,07,25,14,36,21.30
2016,07,25,14,37,21.40
2016,07,25,14,38,21.50
2016,07,25,14,39,21.50
2016,07,25,14,40,21.50
2016,07,25,14,41,21.40
2016,07,25,14,42,21.40
2016,07,25,14,43,21.40
2016,07,25,14,44,21.30
2016,07,25,14,45,21.20
2016,07,25,14,46,21.20
2016,07,25,14,47,21.20
2016,07,25,14,48,21.10
2016,07,25,14,49,21.10
2016,07,25,14,50,21.20
2016,07,25,14,51,21.30
2016,07,25,14,52,21.30
2016,07,25,14,53,21.30
2016,07,25,14,54,21.20
2016,07,25,14,55,21.20
2016,07,25,14,56,21.10
2016,07,25,14,57,21.20
2016,07,25,14,58,21.20
2016,07,25,14,59,21.20
2016,07,25,15,00,21.20
2016,07,25,15,01,21.20
2016,07,25,15,02,21.20
2016,07,25,15,03,21.20
2016,07,25,15,04,21.30
2016,07,25,15,05,21.30
2016,07,25,15,06,21.40
2016,07,25,15,07,21.50
2016,07,25,15,08,21.50
2016,07,25,15,09,21.50
2016,07,25,15,10,21.50
2016,07,25,15,11,21.70
2016,07,25,15,12,21.70
2016,07,25,15,13,21.80
2016,07,25,15,14,21.80
2016,07,25,15,15,21.70
2016,07,25,15,16,21.70
2016,07,25,15,17,21.70
2016,07,25,15,18,21.70
2016,07,25,15,19,21.60
2016,07,25,15,20,21.60
2016,07,25,15,21,21.60
2016,07,25,15,22,21.70
2016,07,25,15,23,21.70
2016,07,25,15,24,21.70
2016,07,25,15,25,21.70
2016,07,25,15,26,21.70
2016,07,25,15,27,21.60
2016,07,25,15,28,21.50
2016,07,25,15,29,21.40
2016,07,25,15,30,21.30
2016,07,25,15,31,21.20
2016,07,25,15,32,21.10
2016,07,25,15,33,21.10
2016,07,25,15,34,21.10
2016,07,25,15,35,21.10
2016,07,25,15,36,21.10
2016,07,25,15,37,21.00
2016,07,25,15,38,21.00
2016,07,25,15,39,21.00
2016,07,25,15,40,21.00
2016,07,25,15,41,21.10
2016,07,25,15,42,21.20
2016,07,25,15,43,21.40
2016,07,25,15,44,21.40
2016,07,25,15,45,21.30
2016,07,25,15,46,21.30
2016,07,25,15,47,21.40
2016,07,25,15,48,21.30
2016,07,25,15,49,21.30
2016,07,25,15,50,21.30
2016,07,25,15,51,21.40
2016,07,25,15,52,21.40
2016,07,25,15,53,21.30
2016,07,25,15,54,21.30
2016,07,25,15,55,21.20
2016,07,25,15,56,21.20
2016,07,25,15,57,21.20
2016,07,25,15,58,21.20
2016,07,25,15,59,21.20
2016,07,25,16,00,21.10
2016,07,25,16,01,21.20
2016,07,25,16,02,21.30
2016,07,25,16,03,21.20
2016,07,25,16,04,21.10
2016,07,25,16,05,21.00
2016,07,25,16,06,21.00
2016,07,25,16,07,21.10
2016,07,25,16,08,21.10
2016,07,25,16,09,21.20
2016,07,25,16,10,21.20
2016,07,25,16,11,21.20
2016,07,25,16,12,21.20
2016,07,25,16,13,21.20
2016,07,25,16,14,21.20
2016,07,25,16,15,21.10
2016,07,25,16,16,21.00
2016,07,25,16,17,21.00
2016,07,25,16,18,21.00
2016,07,25,16,19,21.00
2016,07,25,16,20,21.00
2016,07,25,16,21,21.00
2016,07,25,16,22,21.00
2016,07,25,16,23,21.00
2016,07,25,16,24,21.10
2016,07,25,16,25,21.10
2016,07,25,16,26,21.10
2016,07,25,16,27,21.20
2016,07,25,16,28,21.20
2016,07,25,16,29,21.30
2016,07,25,16,30,21.30
2016,07,25,16,31,21.40
2016,07,25,16,32,21.50
2016,07,25,16,33,21.50
2016,07,25,16,34,21.60
2016,07,25,16,35,21.70
2016,07,25,16,36,21.70
2016,07,25,16,37,21.70
2016,07,25,16,38,21.80
2016,07,25,16,39,21.90
2016,07,25,16,40,22.00
2016,07,25,16,41,22.10
2016,07,25,16,42,22.20
2016,07,25,16,43,22.20
2016,07,25,16,44,22.20
2016,07,25,16,45,22.10
2016,07,25,16,46,22.10
2016,07,25,16,47,22.20
2016,07,25,16,48,22.20
2016,07,25,16,49,22.20
2016,07,25,16,50,22.30
2016,07,25,16,51,22.40
2016,07,25,16,52,22.50
2016,07,25,16,53,22.60
2016,07,25,16,54,22.80
2016,07,25,16,55,22.90
2016,07,25,16,56,23.10
2016,07,25,16,57,23.20
2016,07,25,16,58,23.30
2016,07,25,16,59,23.30
2016,07,25,17,00,23.40
2016,07,25,17,01,23.50
2016,07,25,17,02,23.60
2016,07,25,17,03,23.70
2016,07,25,17,04,23.70
2016,07,25,17,05,23.70
2016,07,25,17,06,23.80
2016,07,25,17,07,23.80
2016,07,25,17,08,23.90
2016,07,25,17,09,24.00
2016,07,25,17,10,24.00
2016,07,25,17,11,24.10
2016,07,25,17,12,24.20
2016,07,25,17,13,24.20
2016,07,25,17,14,24.20
2016,07,25,17,15,24.20
2016,07,25,17,16,24.10
2016,07,25,17,17,24.10
2016,07,25,17,18,24.10
2016,07,25,17,19,24.10