Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,11,00,00,21.60
2013,09,11,00,01,21.60
2013,09,11,00,02,21.60
2013,09,11,00,03,21.60
2013,09,11,00,04,21.50
2013,09,11,00,05,21.40
2013,09,11,00,06,21.40
2013,09,11,00,07,21.30
2013,09,11,00,08,21.30
2013,09,11,00,09,21.30
2013,09,11,00,10,21.30
2013,09,11,00,11,21.30
2013,09,11,00,12,21.30
2013,09,11,00,13,21.30
2013,09,11,00,14,21.30
2013,09,11,00,15,21.20
2013,09,11,00,16,21.20
2013,09,11,00,17,21.20
2013,09,11,00,18,21.20
2013,09,11,00,19,21.30
2013,09,11,00,20,21.30
2013,09,11,00,21,21.30
2013,09,11,00,22,21.30
2013,09,11,00,23,21.30
2013,09,11,00,24,21.30
2013,09,11,00,25,21.40
2013,09,11,00,26,21.40
2013,09,11,00,27,21.50
2013,09,11,00,28,21.60
2013,09,11,00,29,21.60
2013,09,11,00,30,21.60
2013,09,11,00,31,21.60
2013,09,11,00,32,21.70
2013,09,11,00,33,21.70
2013,09,11,00,34,21.70
2013,09,11,00,35,21.80
2013,09,11,00,36,21.80
2013,09,11,00,37,21.80
2013,09,11,00,38,21.80
2013,09,11,00,39,21.80
2013,09,11,00,40,21.80
2013,09,11,00,41,21.70
2013,09,11,00,42,21.70
2013,09,11,00,43,21.70
2013,09,11,00,44,21.60
2013,09,11,00,45,21.60
2013,09,11,00,46,21.60
2013,09,11,00,47,21.60
2013,09,11,00,48,21.60
2013,09,11,00,49,21.60
2013,09,11,00,50,21.60
2013,09,11,00,51,21.60
2013,09,11,00,52,21.60
2013,09,11,00,53,21.60
2013,09,11,00,54,21.60
2013,09,11,00,55,21.60
2013,09,11,00,56,21.60
2013,09,11,00,57,21.60
2013,09,11,00,58,21.60
2013,09,11,00,59,21.60
2013,09,11,01,00,21.60
2013,09,11,01,01,21.50
2013,09,11,01,02,21.40
2013,09,11,01,03,21.40
2013,09,11,01,04,21.40
2013,09,11,01,05,21.40
2013,09,11,01,06,21.30
2013,09,11,01,07,21.30
2013,09,11,01,08,21.30
2013,09,11,01,09,21.30
2013,09,11,01,10,21.30
2013,09,11,01,11,21.30
2013,09,11,01,12,21.20
2013,09,11,01,13,21.20
2013,09,11,01,14,21.20
2013,09,11,01,15,21.10
2013,09,11,01,16,21.10
2013,09,11,01,17,21.10
2013,09,11,01,18,21.00
2013,09,11,01,19,21.00
2013,09,11,01,20,21.00
2013,09,11,01,21,20.90
2013,09,11,01,22,20.90
2013,09,11,01,23,20.90
2013,09,11,01,24,20.90
2013,09,11,01,25,20.80
2013,09,11,01,26,20.80
2013,09,11,01,27,20.80
2013,09,11,01,28,20.80
2013,09,11,01,29,20.80
2013,09,11,01,30,20.70
2013,09,11,01,31,20.70
2013,09,11,01,32,20.70
2013,09,11,01,33,20.70
2013,09,11,01,34,20.60
2013,09,11,01,35,20.60
2013,09,11,01,36,20.60
2013,09,11,01,37,20.60
2013,09,11,01,38,20.60
2013,09,11,01,39,20.60
2013,09,11,01,40,20.60
2013,09,11,01,41,20.60
2013,09,11,01,42,20.50
2013,09,11,01,43,20.50
2013,09,11,01,44,20.50
2013,09,11,01,45,20.50
2013,09,11,01,46,20.40
2013,09,11,01,47,20.40
2013,09,11,01,48,20.40
2013,09,11,01,49,20.30
2013,09,11,01,50,20.30
2013,09,11,01,51,20.30
2013,09,11,01,52,20.30
2013,09,11,01,53,20.20
2013,09,11,01,54,20.20
2013,09,11,01,55,20.20
2013,09,11,01,56,20.20
2013,09,11,01,57,20.20
2013,09,11,01,58,20.20
2013,09,11,01,59,20.20
2013,09,11,02,00,20.20
2013,09,11,02,01,20.20
2013,09,11,02,02,20.10
2013,09,11,02,03,20.10
2013,09,11,02,04,20.10
2013,09,11,02,05,20.10
2013,09,11,02,06,20.10
2013,09,11,02,07,20.10
2013,09,11,02,08,20.10
2013,09,11,02,09,20.10
2013,09,11,02,10,20.10
2013,09,11,02,11,20.10
2013,09,11,02,12,20.10
2013,09,11,02,13,20.10
2013,09,11,02,14,19.90
2013,09,11,02,15,19.90
2013,09,11,02,16,19.90
2013,09,11,02,17,19.90
2013,09,11,02,18,19.90
2013,09,11,02,19,19.90
2013,09,11,02,20,19.90
2013,09,11,02,21,19.80
2013,09,11,02,22,19.80
2013,09,11,02,23,19.80
2013,09,11,02,24,19.80
2013,09,11,02,25,19.70
2013,09,11,02,26,19.70
2013,09,11,02,27,19.70
2013,09,11,02,28,19.70
2013,09,11,02,29,19.70
2013,09,11,02,30,19.70
2013,09,11,02,31,19.70
2013,09,11,02,32,19.60
2013,09,11,02,33,19.60
2013,09,11,02,34,19.60
2013,09,11,02,35,19.60
2013,09,11,02,36,19.60
2013,09,11,02,37,19.50
2013,09,11,02,38,19.50
2013,09,11,02,39,19.50
2013,09,11,02,40,19.50
2013,09,11,02,41,19.50
2013,09,11,02,42,19.50
2013,09,11,02,43,19.40
2013,09,11,02,44,19.40
2013,09,11,02,45,19.40
2013,09,11,02,46,19.40
2013,09,11,02,47,19.40
2013,09,11,02,48,19.40
2013,09,11,02,49,19.30
2013,09,11,02,50,19.30
2013,09,11,02,51,19.30
2013,09,11,02,52,19.20
2013,09,11,02,53,19.20
2013,09,11,02,54,19.20
2013,09,11,02,55,19.10
2013,09,11,02,56,19.10
2013,09,11,02,57,19.10
2013,09,11,02,58,19.10
2013,09,11,02,59,19.10
2013,09,11,03,00,19.10
2013,09,11,03,01,19.10
2013,09,11,03,02,19.10
2013,09,11,03,03,19.10
2013,09,11,03,04,19.10
2013,09,11,03,05,19.10
2013,09,11,03,06,19.10
2013,09,11,03,07,19.10
2013,09,11,03,08,19.10
2013,09,11,03,09,19.10
2013,09,11,03,10,19.10
2013,09,11,03,11,19.10
2013,09,11,03,12,19.10
2013,09,11,03,13,19.10
2013,09,11,03,14,19.10
2013,09,11,03,15,19.10
2013,09,11,03,16,19.10
2013,09,11,03,17,19.10
2013,09,11,03,18,19.10
2013,09,11,03,19,19.10
2013,09,11,03,20,19.10
2013,09,11,03,21,19.10
2013,09,11,03,22,19.10
2013,09,11,03,23,19.10
2013,09,11,03,24,19.10
2013,09,11,03,25,19.10
2013,09,11,03,26,19.10
2013,09,11,03,27,19.10
2013,09,11,03,28,19.10
2013,09,11,03,29,19.10
2013,09,11,03,30,19.10
2013,09,11,03,31,19.00
2013,09,11,03,32,18.90
2013,09,11,03,33,18.90
2013,09,11,03,34,18.90
2013,09,11,03,35,18.90
2013,09,11,03,36,18.90
2013,09,11,03,37,18.90
2013,09,11,03,38,18.90
2013,09,11,03,39,18.90
2013,09,11,03,40,18.90
2013,09,11,03,41,19.00
2013,09,11,03,42,19.10
2013,09,11,03,43,19.10
2013,09,11,03,44,19.10
2013,09,11,03,45,19.10
2013,09,11,03,46,19.10
2013,09,11,03,47,19.10
2013,09,11,03,48,19.10
2013,09,11,03,49,19.10
2013,09,11,03,50,19.10
2013,09,11,03,51,19.10
2013,09,11,03,52,19.10
2013,09,11,03,53,19.10
2013,09,11,03,54,19.10
2013,09,11,03,55,19.10
2013,09,11,03,56,19.10
2013,09,11,03,57,19.10
2013,09,11,03,58,19.10
2013,09,11,03,59,19.10
2013,09,11,04,00,19.10
2013,09,11,04,01,19.10
2013,09,11,04,02,19.20
2013,09,11,04,03,19.20
2013,09,11,04,04,19.20
2013,09,11,04,05,19.30
2013,09,11,04,06,19.30
2013,09,11,04,07,19.30
2013,09,11,04,08,19.30
2013,09,11,04,09,19.30
2013,09,11,04,10,19.30
2013,09,11,04,11,19.30
2013,09,11,04,12,19.30
2013,09,11,04,13,19.30
2013,09,11,04,14,19.30
2013,09,11,04,15,19.40
2013,09,11,04,16,19.40
2013,09,11,04,17,19.30
2013,09,11,04,18,19.30
2013,09,11,04,19,19.30
2013,09,11,04,20,19.30
2013,09,11,04,21,19.30
2013,09,11,04,22,19.30
2013,09,11,04,23,19.30
2013,09,11,04,24,19.20
2013,09,11,04,25,19.20
2013,09,11,04,26,19.20
2013,09,11,04,27,19.20
2013,09,11,04,28,19.20
2013,09,11,04,29,19.10
2013,09,11,04,30,19.10
2013,09,11,04,31,19.10
2013,09,11,04,32,19.10
2013,09,11,04,33,19.10
2013,09,11,04,34,19.10
2013,09,11,04,35,19.10
2013,09,11,04,36,19.10
2013,09,11,04,37,19.10
2013,09,11,04,38,19.10
2013,09,11,04,39,19.10
2013,09,11,04,40,18.90
2013,09,11,04,41,18.90
2013,09,11,04,42,18.90
2013,09,11,04,43,18.90
2013,09,11,04,44,18.90
2013,09,11,04,45,18.90
2013,09,11,04,46,18.90
2013,09,11,04,47,18.90
2013,09,11,04,48,18.90
2013,09,11,04,49,18.90
2013,09,11,04,50,18.90
2013,09,11,04,51,18.90
2013,09,11,04,52,18.90
2013,09,11,04,53,18.90
2013,09,11,04,54,18.90
2013,09,11,04,55,18.90
2013,09,11,04,56,18.90
2013,09,11,04,57,18.90
2013,09,11,04,58,18.90
2013,09,11,04,59,18.90
2013,09,11,05,00,18.90
2013,09,11,05,01,18.90
2013,09,11,05,02,18.80
2013,09,11,05,03,18.80
2013,09,11,05,04,18.80
2013,09,11,05,05,18.80
2013,09,11,05,06,18.70
2013,09,11,05,07,18.70
2013,09,11,05,08,18.70
2013,09,11,05,09,18.70
2013,09,11,05,10,18.70
2013,09,11,05,11,18.70
2013,09,11,05,12,18.60
2013,09,11,05,13,18.60
2013,09,11,05,14,18.60
2013,09,11,05,15,18.60
2013,09,11,05,16,18.60
2013,09,11,05,17,18.50
2013,09,11,05,18,18.50
2013,09,11,05,19,18.50
2013,09,11,05,20,18.50
2013,09,11,05,21,18.50
2013,09,11,05,22,18.40
2013,09,11,05,23,18.40
2013,09,11,05,24,18.40
2013,09,11,05,25,18.40
2013,09,11,05,26,18.30
2013,09,11,05,27,18.30
2013,09,11,05,28,18.30
2013,09,11,05,29,18.30
2013,09,11,05,30,18.30
2013,09,11,05,31,18.30
2013,09,11,05,32,18.30
2013,09,11,05,33,18.30
2013,09,11,05,34,18.30
2013,09,11,05,35,18.30
2013,09,11,05,36,18.30
2013,09,11,05,37,18.30
2013,09,11,05,38,18.20
2013,09,11,05,39,18.20
2013,09,11,05,40,18.20
2013,09,11,05,41,18.20
2013,09,11,05,42,18.20
2013,09,11,05,43,18.20
2013,09,11,05,44,18.20
2013,09,11,05,45,18.20
2013,09,11,05,46,18.10
2013,09,11,05,47,18.10
2013,09,11,05,48,18.10
2013,09,11,05,49,18.10
2013,09,11,05,50,18.10
2013,09,11,05,51,18.10
2013,09,11,05,52,18.10
2013,09,11,05,53,18.10
2013,09,11,05,54,18.10
2013,09,11,05,55,18.10
2013,09,11,05,56,18.10
2013,09,11,05,57,18.10
2013,09,11,05,58,18.10
2013,09,11,05,59,18.10
2013,09,11,06,00,18.10
2013,09,11,06,01,18.10
2013,09,11,06,02,18.10
2013,09,11,06,03,18.00
2013,09,11,06,04,17.90
2013,09,11,06,05,17.90
2013,09,11,06,06,17.90
2013,09,11,06,07,17.90
2013,09,11,06,08,17.90
2013,09,11,06,09,17.90
2013,09,11,06,10,17.90
2013,09,11,06,11,17.90
2013,09,11,06,12,17.90
2013,09,11,06,13,17.90
2013,09,11,06,14,17.90
2013,09,11,06,15,17.90
2013,09,11,06,16,17.90
2013,09,11,06,17,17.80
2013,09,11,06,18,17.80
2013,09,11,06,19,17.80
2013,09,11,06,20,17.80
2013,09,11,06,21,17.80
2013,09,11,06,22,17.80
2013,09,11,06,23,17.90
2013,09,11,06,24,17.90
2013,09,11,06,25,17.90
2013,09,11,06,26,17.90
2013,09,11,06,27,17.90
2013,09,11,06,28,17.90
2013,09,11,06,29,17.90
2013,09,11,06,30,17.90
2013,09,11,06,31,17.90
2013,09,11,06,32,17.90
2013,09,11,06,33,17.90
2013,09,11,06,34,17.90
2013,09,11,06,35,18.00
2013,09,11,06,36,18.10
2013,09,11,06,37,18.10
2013,09,11,06,38,18.10
2013,09,11,06,39,18.10
2013,09,11,06,40,18.10
2013,09,11,06,41,18.10
2013,09,11,06,42,18.10
2013,09,11,06,43,18.20
2013,09,11,06,44,18.20
2013,09,11,06,45,18.20
2013,09,11,06,46,18.20
2013,09,11,06,47,18.20
2013,09,11,06,48,18.20
2013,09,11,06,49,18.20
2013,09,11,06,50,18.30
2013,09,11,06,51,18.30
2013,09,11,06,52,18.30
2013,09,11,06,53,18.40
2013,09,11,06,54,18.50
2013,09,11,06,55,18.50
2013,09,11,06,56,18.60
2013,09,11,06,57,18.70
2013,09,11,06,58,18.70
2013,09,11,06,59,18.70
2013,09,11,07,00,18.80
2013,09,11,07,01,18.90
2013,09,11,07,02,18.90
2013,09,11,07,03,18.90
2013,09,11,07,04,18.90
2013,09,11,07,05,18.90
2013,09,11,07,06,18.90
2013,09,11,07,07,18.90
2013,09,11,07,08,18.90
2013,09,11,07,09,19.00
2013,09,11,07,10,19.10
2013,09,11,07,11,19.10
2013,09,11,07,12,19.10
2013,09,11,07,13,19.10
2013,09,11,07,14,19.10
2013,09,11,07,15,19.10
2013,09,11,07,16,19.00
2013,09,11,07,17,18.90
2013,09,11,07,18,18.90
2013,09,11,07,19,18.90
2013,09,11,07,20,18.90
2013,09,11,07,21,18.90
2013,09,11,07,22,18.90
2013,09,11,07,23,18.90
2013,09,11,07,24,19.00
2013,09,11,07,25,19.00
2013,09,11,07,26,19.00
2013,09,11,07,27,18.90
2013,09,11,07,28,18.90
2013,09,11,07,29,18.90
2013,09,11,07,30,18.90
2013,09,11,07,31,19.00
2013,09,11,07,32,19.10
2013,09,11,07,33,19.10
2013,09,11,07,34,19.10
2013,09,11,07,35,19.10
2013,09,11,07,36,19.20
2013,09,11,07,37,19.20
2013,09,11,07,38,19.30
2013,09,11,07,39,19.30
2013,09,11,07,40,19.40
2013,09,11,07,41,19.40
2013,09,11,07,42,19.40
2013,09,11,07,43,19.50
2013,09,11,07,44,19.50
2013,09,11,07,45,19.50
2013,09,11,07,46,19.60
2013,09,11,07,47,19.60
2013,09,11,07,48,19.60
2013,09,11,07,49,19.70
2013,09,11,07,50,19.70
2013,09,11,07,51,19.70
2013,09,11,07,52,19.70
2013,09,11,07,53,19.70
2013,09,11,07,54,19.70
2013,09,11,07,55,19.80
2013,09,11,07,56,19.80
2013,09,11,07,57,19.90
2013,09,11,07,58,19.90
2013,09,11,07,59,19.90
2013,09,11,08,00,19.90
2013,09,11,08,01,19.90
2013,09,11,08,02,19.90
2013,09,11,08,03,19.90
2013,09,11,08,04,20.00
2013,09,11,08,05,20.10
2013,09,11,08,06,20.10
2013,09,11,08,07,20.10
2013,09,11,08,08,20.10
2013,09,11,08,09,20.10
2013,09,11,08,10,20.20
2013,09,11,08,11,20.20
2013,09,11,08,12,20.20
2013,09,11,08,13,20.20
2013,09,11,08,14,20.20
2013,09,11,08,15,20.20
2013,09,11,08,16,20.20
2013,09,11,08,17,20.30
2013,09,11,08,18,20.30
2013,09,11,08,19,20.30
2013,09,11,08,20,20.30
2013,09,11,08,21,20.30
2013,09,11,08,22,20.30
2013,09,11,08,23,20.30
2013,09,11,08,24,20.30
2013,09,11,08,25,20.30
2013,09,11,08,26,20.30
2013,09,11,08,27,20.30
2013,09,11,08,28,20.30
2013,09,11,08,29,20.40
2013,09,11,08,30,20.40
2013,09,11,08,31,20.50
2013,09,11,08,32,20.50
2013,09,11,08,33,20.50
2013,09,11,08,34,20.50
2013,09,11,08,35,20.60
2013,09,11,08,36,20.60
2013,09,11,08,37,20.60
2013,09,11,08,38,20.70
2013,09,11,08,39,20.70
2013,09,11,08,40,20.70
2013,09,11,08,41,20.70
2013,09,11,08,42,20.80
2013,09,11,08,43,20.80
2013,09,11,08,44,20.80
2013,09,11,08,45,20.90
2013,09,11,08,46,20.90
2013,09,11,08,47,21.00
2013,09,11,08,48,21.00
2013,09,11,08,49,21.10
2013,09,11,08,50,21.10
2013,09,11,08,51,21.20
2013,09,11,08,52,21.30
2013,09,11,08,53,21.30
2013,09,11,08,54,21.40
2013,09,11,08,55,21.50
2013,09,11,08,56,21.60
2013,09,11,08,57,21.60
2013,09,11,08,58,21.60
2013,09,11,08,59,21.60
2013,09,11,09,00,21.70
2013,09,11,09,01,21.80
2013,09,11,09,02,21.80
2013,09,11,09,03,21.90
2013,09,11,09,04,21.90
2013,09,11,09,05,22.00
2013,09,11,09,06,22.00
2013,09,11,09,07,22.00
2013,09,11,09,08,22.10
2013,09,11,09,09,22.10
2013,09,11,09,10,22.20
2013,09,11,09,11,22.20
2013,09,11,09,12,22.20
2013,09,11,09,13,22.30
2013,09,11,09,14,22.30
2013,09,11,09,15,22.30
2013,09,11,09,16,22.40
2013,09,11,09,17,22.40
2013,09,11,09,18,22.40
2013,09,11,09,19,22.50
2013,09,11,09,20,22.50
2013,09,11,09,21,22.50
2013,09,11,09,22,22.60
2013,09,11,09,23,22.60
2013,09,11,09,24,22.60
2013,09,11,09,25,22.60
2013,09,11,09,26,22.70
2013,09,11,09,27,22.70
2013,09,11,09,28,22.70
2013,09,11,09,29,22.70
2013,09,11,09,30,22.70
2013,09,11,09,31,22.70
2013,09,11,09,32,22.70
2013,09,11,09,33,22.70
2013,09,11,09,34,22.70
2013,09,11,09,35,22.70
2013,09,11,09,36,22.70
2013,09,11,09,37,22.70
2013,09,11,09,38,22.70
2013,09,11,09,39,22.80
2013,09,11,09,40,22.80
2013,09,11,09,41,22.90
2013,09,11,09,42,22.90
2013,09,11,09,43,22.90
2013,09,11,09,44,22.90
2013,09,11,09,45,23.00
2013,09,11,09,46,23.10
2013,09,11,09,47,23.20
2013,09,11,09,48,23.10
2013,09,11,09,49,23.10
2013,09,11,09,50,23.10
2013,09,11,09,51,23.20
2013,09,11,09,52,23.20
2013,09,11,09,53,23.30
2013,09,11,09,54,23.30
2013,09,11,09,55,23.30
2013,09,11,09,56,23.40
2013,09,11,09,57,23.40
2013,09,11,09,58,23.40
2013,09,11,09,59,23.40
2013,09,11,10,00,23.40
2013,09,11,10,01,23.40
2013,09,11,10,02,23.40
2013,09,11,10,03,23.40
2013,09,11,10,04,23.40
2013,09,11,10,05,23.40
2013,09,11,10,06,23.30
2013,09,11,10,07,23.30
2013,09,11,10,08,23.30
2013,09,11,10,09,23.40
2013,09,11,10,10,23.40
2013,09,11,10,11,23.50
2013,09,11,10,12,23.60
2013,09,11,10,13,23.60
2013,09,11,10,14,23.70
2013,09,11,10,15,23.70
2013,09,11,10,16,23.70
2013,09,11,10,17,23.70
2013,09,11,10,18,23.70
2013,09,11,10,19,23.70
2013,09,11,10,20,23.70
2013,09,11,10,21,23.70
2013,09,11,10,22,23.70
2013,09,11,10,23,23.70
2013,09,11,10,24,23.70
2013,09,11,10,25,23.70
2013,09,11,10,26,23.70
2013,09,11,10,27,23.70
2013,09,11,10,28,23.70
2013,09,11,10,29,23.70
2013,09,11,10,30,23.70
2013,09,11,10,31,23.70
2013,09,11,10,32,23.70
2013,09,11,10,33,23.70
2013,09,11,10,34,23.70
2013,09,11,10,35,23.70
2013,09,11,10,36,23.70
2013,09,11,10,37,23.70
2013,09,11,10,38,23.70
2013,09,11,10,39,23.70
2013,09,11,10,40,23.80
2013,09,11,10,41,23.80
2013,09,11,10,42,23.80
2013,09,11,10,43,23.90
2013,09,11,10,44,23.90
2013,09,11,10,45,23.80
2013,09,11,10,46,23.70
2013,09,11,10,47,23.70
2013,09,11,10,48,23.70
2013,09,11,10,49,23.70
2013,09,11,10,50,23.70
2013,09,11,10,51,23.80
2013,09,11,10,52,23.80
2013,09,11,10,53,23.80
2013,09,11,10,54,23.80
2013,09,11,10,55,23.90
2013,09,11,10,56,24.10
2013,09,11,10,57,24.20
2013,09,11,10,58,24.20
2013,09,11,10,59,24.30
2013,09,11,11,00,24.30
2013,09,11,11,01,24.30
2013,09,11,11,02,24.40
2013,09,11,11,03,24.40
2013,09,11,11,04,24.40
2013,09,11,11,05,24.40
2013,09,11,11,06,24.40
2013,09,11,11,07,24.40
2013,09,11,11,08,24.50
2013,09,11,11,09,24.50
2013,09,11,11,10,24.60
2013,09,11,11,11,24.60
2013,09,11,11,12,24.60
2013,09,11,11,13,24.70
2013,09,11,11,14,24.70
2013,09,11,11,15,24.60
2013,09,11,11,16,24.50
2013,09,11,11,17,24.50
2013,09,11,11,18,24.50
2013,09,11,11,19,24.50
2013,09,11,11,20,24.50
2013,09,11,11,21,24.50
2013,09,11,11,22,24.50
2013,09,11,11,23,24.50
2013,09,11,11,24,24.40
2013,09,11,11,25,24.40
2013,09,11,11,26,24.40
2013,09,11,11,27,24.50
2013,09,11,11,28,24.50
2013,09,11,11,29,24.50
2013,09,11,11,30,24.50
2013,09,11,11,31,24.50
2013,09,11,11,32,24.60
2013,09,11,11,33,24.60
2013,09,11,11,34,24.60
2013,09,11,11,35,24.60
2013,09,11,11,36,24.70
2013,09,11,11,37,24.70
2013,09,11,11,38,24.70
2013,09,11,11,39,24.70
2013,09,11,11,40,24.70
2013,09,11,11,41,24.80
2013,09,11,11,42,24.80
2013,09,11,11,43,24.80
2013,09,11,11,44,24.90
2013,09,11,11,45,24.90
2013,09,11,11,46,24.90
2013,09,11,11,47,25.00
2013,09,11,11,48,25.00
2013,09,11,11,49,25.00
2013,09,11,11,50,25.00
2013,09,11,11,51,25.00
2013,09,11,11,52,25.00
2013,09,11,11,53,25.00
2013,09,11,11,54,25.00
2013,09,11,11,55,24.90
2013,09,11,11,56,24.90
2013,09,11,11,57,24.90
2013,09,11,11,58,24.80
2013,09,11,11,59,24.80
2013,09,11,12,00,24.80
2013,09,11,12,01,24.90
2013,09,11,12,02,24.90
2013,09,11,12,03,24.80
2013,09,11,12,04,24.80
2013,09,11,12,05,24.70
2013,09,11,12,06,24.60
2013,09,11,12,07,24.60
2013,09,11,12,08,24.60
2013,09,11,12,09,24.70
2013,09,11,12,10,24.80
2013,09,11,12,11,24.90
2013,09,11,12,12,24.90
2013,09,11,12,13,25.00
2013,09,11,12,14,25.00
2013,09,11,12,15,25.00
2013,09,11,12,16,25.00
2013,09,11,12,17,25.10
2013,09,11,12,18,25.10
2013,09,11,12,19,25.20
2013,09,11,12,20,25.30
2013,09,11,12,21,25.50
2013,09,11,12,22,25.60
2013,09,11,12,23,25.70
2013,09,11,12,24,25.80
2013,09,11,12,25,25.80
2013,09,11,12,26,25.80
2013,09,11,12,27,25.80
2013,09,11,12,28,25.70
2013,09,11,12,29,25.70
2013,09,11,12,30,25.50
2013,09,11,12,31,25.40
2013,09,11,12,32,25.30
2013,09,11,12,33,25.20
2013,09,11,12,34,25.20
2013,09,11,12,35,25.20
2013,09,11,12,36,25.10
2013,09,11,12,37,25.10
2013,09,11,12,38,25.00
2013,09,11,12,39,25.00
2013,09,11,12,40,24.90
2013,09,11,12,41,24.90
2013,09,11,12,42,24.90
2013,09,11,12,43,25.00
2013,09,11,12,44,25.00
2013,09,11,12,45,24.90
2013,09,11,12,46,24.90
2013,09,11,12,47,24.90
2013,09,11,12,48,24.90
2013,09,11,12,49,24.90
2013,09,11,12,50,25.00
2013,09,11,12,51,25.00
2013,09,11,12,52,25.00
2013,09,11,12,53,25.00
2013,09,11,12,54,25.00
2013,09,11,12,55,25.10
2013,09,11,12,56,25.10
2013,09,11,12,57,25.10
2013,09,11,12,58,25.10
2013,09,11,12,59,25.20
2013,09,11,13,00,25.20
2013,09,11,13,01,25.30
2013,09,11,13,02,25.40
2013,09,11,13,03,25.40
2013,09,11,13,04,25.50
2013,09,11,13,05,25.50
2013,09,11,13,06,25.50
2013,09,11,13,07,25.50
2013,09,11,13,08,25.50
2013,09,11,13,09,25.60
2013,09,11,13,10,25.60
2013,09,11,13,11,25.70
2013,09,11,13,12,25.70
2013,09,11,13,13,25.80
2013,09,11,13,14,25.80
2013,09,11,13,15,25.90
2013,09,11,13,16,25.90
2013,09,11,13,17,26.00
2013,09,11,13,18,26.20
2013,09,11,13,19,26.30
2013,09,11,13,20,26.40
2013,09,11,13,21,26.50
2013,09,11,13,22,26.60
2013,09,11,13,23,26.60
2013,09,11,13,24,26.60
2013,09,11,13,25,26.60
2013,09,11,13,26,26.60
2013,09,11,13,27,26.60
2013,09,11,13,28,26.60
2013,09,11,13,29,26.50
2013,09,11,13,30,26.60
2013,09,11,13,31,26.60
2013,09,11,13,32,26.70
2013,09,11,13,33,26.70
2013,09,11,13,34,26.80
2013,09,11,13,35,26.80
2013,09,11,13,36,26.80
2013,09,11,13,37,26.80
2013,09,11,13,38,26.80
2013,09,11,13,39,26.90
2013,09,11,13,40,26.90
2013,09,11,13,41,26.90
2013,09,11,13,42,26.90
2013,09,11,13,43,26.90
2013,09,11,13,44,27.00
2013,09,11,13,45,27.00
2013,09,11,13,46,26.90
2013,09,11,13,47,26.90
2013,09,11,13,48,26.90
2013,09,11,13,49,26.80
2013,09,11,13,50,26.90
2013,09,11,13,51,26.80
2013,09,11,13,52,26.80
2013,09,11,13,53,26.70
2013,09,11,13,54,26.60
2013,09,11,13,55,26.60
2013,09,11,13,56,26.60
2013,09,11,13,57,26.60
2013,09,11,13,58,26.60
2013,09,11,13,59,26.70
2013,09,11,14,00,26.80
2013,09,11,14,01,26.80
2013,09,11,14,02,26.80
2013,09,11,14,03,26.90
2013,09,11,14,04,26.90
2013,09,11,14,05,27.00
2013,09,11,14,06,27.10
2013,09,11,14,07,27.10
2013,09,11,14,08,27.20
2013,09,11,14,09,27.30
2013,09,11,14,10,27.30
2013,09,11,14,11,27.40
2013,09,11,14,12,27.40
2013,09,11,14,13,27.40
2013,09,11,14,14,27.40
2013,09,11,14,15,27.40
2013,09,11,14,16,27.40
2013,09,11,14,17,27.30
2013,09,11,14,18,27.30
2013,09,11,14,19,27.30
2013,09,11,14,20,27.30
2013,09,11,14,21,27.30
2013,09,11,14,22,27.30
2013,09,11,14,23,27.30
2013,09,11,14,24,27.30
2013,09,11,14,25,27.30
2013,09,11,14,26,27.20
2013,09,11,14,27,27.20
2013,09,11,14,28,27.20
2013,09,11,14,29,27.20
2013,09,11,14,30,27.20
2013,09,11,14,31,27.10
2013,09,11,14,32,27.10
2013,09,11,14,33,27.00
2013,09,11,14,34,26.90
2013,09,11,14,35,26.90
2013,09,11,14,36,26.80
2013,09,11,14,37,26.80
2013,09,11,14,38,26.70
2013,09,11,14,39,26.70
2013,09,11,14,40,26.70
2013,09,11,14,41,26.60
2013,09,11,14,42,26.60
2013,09,11,14,43,26.60
2013,09,11,14,44,26.70
2013,09,11,14,45,26.70
2013,09,11,14,46,26.70
2013,09,11,14,47,26.80
2013,09,11,14,48,26.80
2013,09,11,14,49,26.90
2013,09,11,14,50,27.00
2013,09,11,14,51,27.10
2013,09,11,14,52,27.10
2013,09,11,14,53,27.20
2013,09,11,14,54,27.20
2013,09,11,14,55,27.20
2013,09,11,14,56,27.20
2013,09,11,14,57,27.30
2013,09,11,14,58,27.30
2013,09,11,14,59,27.40
2013,09,11,15,00,27.50
2013,09,11,15,01,27.60
2013,09,11,15,02,27.70
2013,09,11,15,03,27.70
2013,09,11,15,04,27.90
2013,09,11,15,05,28.00
2013,09,11,15,06,28.00
2013,09,11,15,07,28.00
2013,09,11,15,08,27.90
2013,09,11,15,09,28.00
2013,09,11,15,10,28.00
2013,09,11,15,11,28.00
2013,09,11,15,12,28.00
2013,09,11,15,13,28.10
2013,09,11,15,14,28.10
2013,09,11,15,15,28.20
2013,09,11,15,16,28.20
2013,09,11,15,17,28.20
2013,09,11,15,18,28.10
2013,09,11,15,19,28.10
2013,09,11,15,20,28.10
2013,09,11,15,21,28.00
2013,09,11,15,22,28.00
2013,09,11,15,23,28.00
2013,09,11,15,24,28.00
2013,09,11,15,25,28.10
2013,09,11,15,26,28.10
2013,09,11,15,27,28.10
2013,09,11,15,28,28.10
2013,09,11,15,29,28.20
2013,09,11,15,30,28.20
2013,09,11,15,31,28.20
2013,09,11,15,32,28.20
2013,09,11,15,33,28.20
2013,09,11,15,34,28.30
2013,09,11,15,35,28.30
2013,09,11,15,36,28.30
2013,09,11,15,37,28.30
2013,09,11,15,38,28.30
2013,09,11,15,39,28.30
2013,09,11,15,40,28.30
2013,09,11,15,41,28.30
2013,09,11,15,42,28.30
2013,09,11,15,43,28.30
2013,09,11,15,44,28.30
2013,09,11,15,45,28.40
2013,09,11,15,46,28.40
2013,09,11,15,47,28.40
2013,09,11,15,48,28.40
2013,09,11,15,49,28.40
2013,09,11,15,50,28.40
2013,09,11,15,51,28.40
2013,09,11,15,52,28.40
2013,09,11,15,53,28.50
2013,09,11,15,54,28.60
2013,09,11,15,55,28.60
2013,09,11,15,56,28.60
2013,09,11,15,57,28.60
2013,09,11,15,58,28.70
2013,09,11,15,59,28.80
2013,09,11,16,00,28.80
2013,09,11,16,01,28.70
2013,09,11,16,02,28.80
2013,09,11,16,03,28.70
2013,09,11,16,04,28.70
2013,09,11,16,05,28.60
2013,09,11,16,06,28.60
2013,09,11,16,07,28.60
2013,09,11,16,08,28.60
2013,09,11,16,09,28.60
2013,09,11,16,10,28.60
2013,09,11,16,11,28.60
2013,09,11,16,12,28.40
2013,09,11,16,13,28.40
2013,09,11,16,14,28.40
2013,09,11,16,15,28.50
2013,09,11,16,16,28.60
2013,09,11,16,17,28.60
2013,09,11,16,18,28.70
2013,09,11,16,19,28.70
2013,09,11,16,20,28.70
2013,09,11,16,21,28.70
2013,09,11,16,22,28.70
2013,09,11,16,23,28.60
2013,09,11,16,24,28.50
2013,09,11,16,25,28.40
2013,09,11,16,26,28.40
2013,09,11,16,27,28.30
2013,09,11,16,28,28.30
2013,09,11,16,29,28.30
2013,09,11,16,30,28.30
2013,09,11,16,31,28.40
2013,09,11,16,32,28.40
2013,09,11,16,33,28.40
2013,09,11,16,34,28.40
2013,09,11,16,35,28.40
2013,09,11,16,36,28.40
2013,09,11,16,37,28.30
2013,09,11,16,38,28.30
2013,09,11,16,39,28.30
2013,09,11,16,40,28.30
2013,09,11,16,41,28.30
2013,09,11,16,42,28.30
2013,09,11,16,43,28.30
2013,09,11,16,44,28.30
2013,09,11,16,45,28.40
2013,09,11,16,46,28.40
2013,09,11,16,47,28.40
2013,09,11,16,48,28.40
2013,09,11,16,49,28.30
2013,09,11,16,50,28.30
2013,09,11,16,51,28.20
2013,09,11,16,52,28.20
2013,09,11,16,53,28.20
2013,09,11,16,54,28.20
2013,09,11,16,55,28.20
2013,09,11,16,56,28.20
2013,09,11,16,57,28.20
2013,09,11,16,58,28.20
2013,09,11,16,59,28.20
2013,09,11,17,00,28.30
2013,09,11,17,01,28.30
2013,09,11,17,02,28.30
2013,09,11,17,03,28.30
2013,09,11,17,04,28.20
2013,09,11,17,05,28.20
2013,09,11,17,06,28.20
2013,09,11,17,07,28.20
2013,09,11,17,08,28.20
2013,09,11,17,09,28.20
2013,09,11,17,10,28.10
2013,09,11,17,11,28.10
2013,09,11,17,12,28.10
2013,09,11,17,13,28.10
2013,09,11,17,14,28.10
2013,09,11,17,15,28.10
2013,09,11,17,16,28.10
2013,09,11,17,17,28.20
2013,09,11,17,18,28.20
2013,09,11,17,19,28.20