Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,04,00,00,10.40
2013,05,04,00,01,10.30
2013,05,04,00,02,10.30
2013,05,04,00,03,10.30
2013,05,04,00,04,10.30
2013,05,04,00,05,10.30
2013,05,04,00,06,10.30
2013,05,04,00,07,10.30
2013,05,04,00,08,10.20
2013,05,04,00,09,10.20
2013,05,04,00,10,10.20
2013,05,04,00,11,10.20
2013,05,04,00,12,10.20
2013,05,04,00,13,10.20
2013,05,04,00,14,10.10
2013,05,04,00,15,10.10
2013,05,04,00,16,10.10
2013,05,04,00,17,10.10
2013,05,04,00,18,10.10
2013,05,04,00,19,10.10
2013,05,04,00,20,10.00
2013,05,04,00,21,10.00
2013,05,04,00,22,9.90
2013,05,04,00,23,9.90
2013,05,04,00,24,9.90
2013,05,04,00,25,9.90
2013,05,04,00,26,9.90
2013,05,04,00,27,9.90
2013,05,04,00,28,9.80
2013,05,04,00,29,9.80
2013,05,04,00,30,9.80
2013,05,04,00,31,9.80
2013,05,04,00,32,9.80
2013,05,04,00,33,9.80
2013,05,04,00,34,9.70
2013,05,04,00,35,9.70
2013,05,04,00,36,9.70
2013,05,04,00,37,9.70
2013,05,04,00,38,9.70
2013,05,04,00,39,9.70
2013,05,04,00,40,9.70
2013,05,04,00,41,9.70
2013,05,04,00,42,9.70
2013,05,04,00,43,9.70
2013,05,04,00,44,9.70
2013,05,04,00,45,9.60
2013,05,04,00,46,9.60
2013,05,04,00,47,9.60
2013,05,04,00,48,9.60
2013,05,04,00,49,9.60
2013,05,04,00,50,9.60
2013,05,04,00,51,9.50
2013,05,04,00,52,9.50
2013,05,04,00,53,9.50
2013,05,04,00,54,9.50
2013,05,04,00,55,9.50
2013,05,04,00,56,9.40
2013,05,04,00,57,9.40
2013,05,04,00,58,9.40
2013,05,04,00,59,9.40
2013,05,04,01,00,9.30
2013,05,04,01,01,9.30
2013,05,04,01,02,9.30
2013,05,04,01,03,9.30
2013,05,04,01,04,9.20
2013,05,04,01,05,9.20
2013,05,04,01,06,9.20
2013,05,04,01,07,9.20
2013,05,04,01,08,9.20
2013,05,04,01,09,9.20
2013,05,04,01,10,9.20
2013,05,04,01,11,9.20
2013,05,04,01,12,9.20
2013,05,04,01,13,9.20
2013,05,04,01,14,9.20
2013,05,04,01,15,9.30
2013,05,04,01,16,9.30
2013,05,04,01,17,9.30
2013,05,04,01,18,9.30
2013,05,04,01,19,9.30
2013,05,04,01,20,9.30
2013,05,04,01,21,9.30
2013,05,04,01,22,9.30
2013,05,04,01,23,9.30
2013,05,04,01,24,9.30
2013,05,04,01,25,9.30
2013,05,04,01,26,9.30
2013,05,04,01,27,9.30
2013,05,04,01,28,9.30
2013,05,04,01,29,9.30
2013,05,04,01,30,9.20
2013,05,04,01,31,9.20
2013,05,04,01,32,9.20
2013,05,04,01,33,9.20
2013,05,04,01,34,9.20
2013,05,04,01,35,9.20
2013,05,04,01,36,9.10
2013,05,04,01,37,9.10
2013,05,04,01,38,9.10
2013,05,04,01,39,9.00
2013,05,04,01,40,9.00
2013,05,04,01,41,9.00
2013,05,04,01,42,9.00
2013,05,04,01,43,9.10
2013,05,04,01,44,9.10
2013,05,04,01,45,9.10
2013,05,04,01,46,9.10
2013,05,04,01,47,9.10
2013,05,04,01,48,9.00
2013,05,04,01,49,9.00
2013,05,04,01,50,8.90
2013,05,04,01,51,8.90
2013,05,04,01,52,8.90
2013,05,04,01,53,8.90
2013,05,04,01,54,8.90
2013,05,04,01,55,8.90
2013,05,04,01,56,8.90
2013,05,04,01,57,9.00
2013,05,04,01,58,9.10
2013,05,04,01,59,9.10
2013,05,04,02,00,9.10
2013,05,04,02,01,9.10
2013,05,04,02,02,9.10
2013,05,04,02,03,9.10
2013,05,04,02,04,9.10
2013,05,04,02,05,9.20
2013,05,04,02,06,9.30
2013,05,04,02,07,9.40
2013,05,04,02,08,9.40
2013,05,04,02,09,9.50
2013,05,04,02,10,9.50
2013,05,04,02,11,9.60
2013,05,04,02,12,9.60
2013,05,04,02,13,9.60
2013,05,04,02,14,9.60
2013,05,04,02,15,9.50
2013,05,04,02,16,9.50
2013,05,04,02,17,9.50
2013,05,04,02,18,9.40
2013,05,04,02,19,9.40
2013,05,04,02,20,9.40
2013,05,04,02,21,9.40
2013,05,04,02,22,9.40
2013,05,04,02,23,9.40
2013,05,04,02,24,9.40
2013,05,04,02,25,9.40
2013,05,04,02,26,9.30
2013,05,04,02,27,9.30
2013,05,04,02,28,9.30
2013,05,04,02,29,9.30
2013,05,04,02,30,9.30
2013,05,04,02,31,9.30
2013,05,04,02,32,9.30
2013,05,04,02,33,9.40
2013,05,04,02,34,9.40
2013,05,04,02,35,9.40
2013,05,04,02,36,9.40
2013,05,04,02,37,9.40
2013,05,04,02,38,9.40
2013,05,04,02,39,9.40
2013,05,04,02,40,9.30
2013,05,04,02,41,9.20
2013,05,04,02,42,9.20
2013,05,04,02,43,9.10
2013,05,04,02,44,9.10
2013,05,04,02,45,9.10
2013,05,04,02,46,9.10
2013,05,04,02,47,9.00
2013,05,04,02,48,9.00
2013,05,04,02,49,8.90
2013,05,04,02,50,8.90
2013,05,04,02,51,8.80
2013,05,04,02,52,8.80
2013,05,04,02,53,8.70
2013,05,04,02,54,8.70
2013,05,04,02,55,8.60
2013,05,04,02,56,8.60
2013,05,04,02,57,8.60
2013,05,04,02,58,8.50
2013,05,04,02,59,8.50
2013,05,04,03,00,8.40
2013,05,04,03,01,8.40
2013,05,04,03,02,8.40
2013,05,04,03,03,8.40
2013,05,04,03,04,8.40
2013,05,04,03,05,8.40
2013,05,04,03,06,8.30
2013,05,04,03,07,8.30
2013,05,04,03,08,8.30
2013,05,04,03,09,8.30
2013,05,04,03,10,8.30
2013,05,04,03,11,8.30
2013,05,04,03,12,8.30
2013,05,04,03,13,8.30
2013,05,04,03,14,8.40
2013,05,04,03,15,8.40
2013,05,04,03,16,8.40
2013,05,04,03,17,8.40
2013,05,04,03,18,8.40
2013,05,04,03,19,8.40
2013,05,04,03,20,8.40
2013,05,04,03,21,8.40
2013,05,04,03,22,8.40
2013,05,04,03,23,8.40
2013,05,04,03,24,8.40
2013,05,04,03,25,8.40
2013,05,04,03,26,8.30
2013,05,04,03,27,8.30
2013,05,04,03,28,8.30
2013,05,04,03,29,8.30
2013,05,04,03,30,8.30
2013,05,04,03,31,8.30
2013,05,04,03,32,8.30
2013,05,04,03,33,8.30
2013,05,04,03,34,8.30
2013,05,04,03,35,8.30
2013,05,04,03,36,8.20
2013,05,04,03,37,8.20
2013,05,04,03,38,8.20
2013,05,04,03,39,8.20
2013,05,04,03,40,8.20
2013,05,04,03,41,8.20
2013,05,04,03,42,8.20
2013,05,04,03,43,8.20
2013,05,04,03,44,8.20
2013,05,04,03,45,8.20
2013,05,04,03,46,8.20
2013,05,04,03,47,8.20
2013,05,04,03,48,8.20
2013,05,04,03,49,8.10
2013,05,04,03,50,8.10
2013,05,04,03,51,8.00
2013,05,04,03,52,8.00
2013,05,04,03,53,8.00
2013,05,04,03,54,7.90
2013,05,04,03,55,7.90
2013,05,04,03,56,8.00
2013,05,04,03,57,8.10
2013,05,04,03,58,8.10
2013,05,04,03,59,8.20
2013,05,04,04,00,8.30
2013,05,04,04,01,8.30
2013,05,04,04,02,8.30
2013,05,04,04,03,8.30
2013,05,04,04,04,8.30
2013,05,04,04,05,8.30
2013,05,04,04,06,8.30
2013,05,04,04,07,8.30
2013,05,04,04,08,8.20
2013,05,04,04,09,8.20
2013,05,04,04,10,8.20
2013,05,04,04,11,8.20
2013,05,04,04,12,8.20
2013,05,04,04,13,8.20
2013,05,04,04,14,8.20
2013,05,04,04,15,8.10
2013,05,04,04,16,8.10
2013,05,04,04,17,8.10
2013,05,04,04,18,8.20
2013,05,04,04,19,8.20
2013,05,04,04,20,8.20
2013,05,04,04,21,8.20
2013,05,04,04,22,8.20
2013,05,04,04,23,8.30
2013,05,04,04,24,8.30
2013,05,04,04,25,8.30
2013,05,04,04,26,8.20
2013,05,04,04,27,8.20
2013,05,04,04,28,8.10
2013,05,04,04,29,8.10
2013,05,04,04,30,8.10
2013,05,04,04,31,8.10
2013,05,04,04,32,8.00
2013,05,04,04,33,8.10
2013,05,04,04,34,8.10
2013,05,04,04,35,8.10
2013,05,04,04,36,8.10
2013,05,04,04,37,8.20
2013,05,04,04,38,8.20
2013,05,04,04,39,8.20
2013,05,04,04,40,8.20
2013,05,04,04,41,8.20
2013,05,04,04,42,8.20
2013,05,04,04,43,8.20
2013,05,04,04,44,8.20
2013,05,04,04,45,8.20
2013,05,04,04,46,8.20
2013,05,04,04,47,8.20
2013,05,04,04,48,8.20
2013,05,04,04,49,8.10
2013,05,04,04,50,8.10
2013,05,04,04,51,8.00
2013,05,04,04,52,8.00
2013,05,04,04,53,7.90
2013,05,04,04,54,7.90
2013,05,04,04,55,7.90
2013,05,04,04,56,7.90
2013,05,04,04,57,7.80
2013,05,04,04,58,7.80
2013,05,04,04,59,7.80
2013,05,04,05,00,7.80
2013,05,04,05,01,7.80
2013,05,04,05,02,7.80
2013,05,04,05,03,7.80
2013,05,04,05,04,7.80
2013,05,04,05,05,7.80
2013,05,04,05,06,7.80
2013,05,04,05,07,7.80
2013,05,04,05,08,7.80
2013,05,04,05,09,7.70
2013,05,04,05,10,7.70
2013,05,04,05,11,7.70
2013,05,04,05,12,7.60
2013,05,04,05,13,7.60
2013,05,04,05,14,7.50
2013,05,04,05,15,7.50
2013,05,04,05,16,7.40
2013,05,04,05,17,7.40
2013,05,04,05,18,7.30
2013,05,04,05,19,7.30
2013,05,04,05,20,7.30
2013,05,04,05,21,7.40
2013,05,04,05,22,7.40
2013,05,04,05,23,7.40
2013,05,04,05,24,7.50
2013,05,04,05,25,7.50
2013,05,04,05,26,7.50
2013,05,04,05,27,7.50
2013,05,04,05,28,7.50
2013,05,04,05,29,7.50
2013,05,04,05,30,7.40
2013,05,04,05,31,7.40
2013,05,04,05,32,7.40
2013,05,04,05,33,7.50
2013,05,04,05,34,7.60
2013,05,04,05,35,7.60
2013,05,04,05,36,7.70
2013,05,04,05,37,7.70
2013,05,04,05,38,7.70
2013,05,04,05,39,7.80
2013,05,04,05,40,7.80
2013,05,04,05,41,7.80
2013,05,04,05,42,7.80
2013,05,04,05,43,7.80
2013,05,04,05,44,7.80
2013,05,04,05,45,7.80
2013,05,04,05,46,7.80
2013,05,04,05,47,7.80
2013,05,04,05,48,7.80
2013,05,04,05,49,7.90
2013,05,04,05,50,7.90
2013,05,04,05,51,7.90
2013,05,04,05,52,7.90
2013,05,04,05,53,7.90
2013,05,04,05,54,7.90
2013,05,04,05,55,8.00
2013,05,04,05,56,8.00
2013,05,04,05,57,8.10
2013,05,04,05,58,8.10
2013,05,04,05,59,8.10
2013,05,04,06,00,8.10
2013,05,04,06,01,8.00
2013,05,04,06,02,8.00
2013,05,04,06,03,8.00
2013,05,04,06,04,7.90
2013,05,04,06,05,7.90
2013,05,04,06,06,8.00
2013,05,04,06,07,8.00
2013,05,04,06,08,8.00
2013,05,04,06,09,8.10
2013,05,04,06,10,8.10
2013,05,04,06,11,8.20
2013,05,04,06,12,8.30
2013,05,04,06,13,8.30
2013,05,04,06,14,8.50
2013,05,04,06,15,8.70
2013,05,04,06,16,8.70
2013,05,04,06,17,8.70
2013,05,04,06,18,8.70
2013,05,04,06,19,8.70
2013,05,04,06,20,8.80
2013,05,04,06,21,8.80
2013,05,04,06,22,8.80
2013,05,04,06,23,8.90
2013,05,04,06,24,8.70
2013,05,04,06,25,8.70
2013,05,04,06,26,8.60
2013,05,04,06,27,8.60
2013,05,04,06,28,8.60
2013,05,04,06,29,8.50
2013,05,04,06,30,8.50
2013,05,04,06,31,8.50
2013,05,04,06,32,8.60
2013,05,04,06,33,8.70
2013,05,04,06,34,8.70
2013,05,04,06,35,8.80
2013,05,04,06,36,8.90
2013,05,04,06,37,9.00
2013,05,04,06,38,9.00
2013,05,04,06,39,9.10
2013,05,04,06,40,9.10
2013,05,04,06,41,9.20
2013,05,04,06,42,9.30
2013,05,04,06,43,9.30
2013,05,04,06,44,9.30
2013,05,04,06,45,9.40
2013,05,04,06,46,9.50
2013,05,04,06,47,9.50
2013,05,04,06,48,9.50
2013,05,04,06,49,9.50
2013,05,04,06,50,9.50
2013,05,04,06,51,9.50
2013,05,04,06,52,9.50
2013,05,04,06,53,9.60
2013,05,04,06,54,9.70
2013,05,04,06,55,9.80
2013,05,04,06,56,9.80
2013,05,04,06,57,9.90
2013,05,04,06,58,10.10
2013,05,04,06,59,10.20
2013,05,04,07,00,10.20
2013,05,04,07,01,10.30
2013,05,04,07,02,10.40
2013,05,04,07,03,10.50
2013,05,04,07,04,10.60
2013,05,04,07,05,10.60
2013,05,04,07,06,10.60
2013,05,04,07,07,10.60
2013,05,04,07,08,10.70
2013,05,04,07,09,10.60
2013,05,04,07,10,10.60
2013,05,04,07,11,10.60
2013,05,04,07,12,10.60
2013,05,04,07,13,10.60
2013,05,04,07,14,10.60
2013,05,04,07,15,10.60
2013,05,04,07,16,10.70
2013,05,04,07,17,10.70
2013,05,04,07,18,10.70
2013,05,04,07,19,10.80
2013,05,04,07,20,11.00
2013,05,04,07,21,11.10
2013,05,04,07,22,11.30
2013,05,04,07,23,11.40
2013,05,04,07,24,11.50
2013,05,04,07,25,11.60
2013,05,04,07,26,11.70
2013,05,04,07,27,11.70
2013,05,04,07,28,11.80
2013,05,04,07,29,11.90
2013,05,04,07,30,12.00
2013,05,04,07,31,12.10
2013,05,04,07,32,12.10
2013,05,04,07,33,12.10
2013,05,04,07,34,12.20
2013,05,04,07,35,12.20
2013,05,04,07,36,12.30
2013,05,04,07,37,12.30
2013,05,04,07,38,12.30
2013,05,04,07,39,12.40
2013,05,04,07,40,12.40
2013,05,04,07,41,12.50
2013,05,04,07,42,12.60
2013,05,04,07,43,12.70
2013,05,04,07,44,12.80
2013,05,04,07,45,12.90
2013,05,04,07,46,13.00
2013,05,04,07,47,13.10
2013,05,04,07,48,13.20
2013,05,04,07,49,13.30
2013,05,04,07,50,13.50
2013,05,04,07,51,13.70
2013,05,04,07,52,13.80
2013,05,04,07,53,14.00
2013,05,04,07,54,14.20
2013,05,04,07,55,14.30
2013,05,04,07,56,14.40
2013,05,04,07,57,14.40
2013,05,04,07,58,14.50
2013,05,04,07,59,14.50
2013,05,04,08,00,14.60
2013,05,04,08,01,14.60
2013,05,04,08,02,14.60
2013,05,04,08,03,14.70
2013,05,04,08,04,14.80
2013,05,04,08,05,14.80
2013,05,04,08,06,14.80
2013,05,04,08,07,14.90
2013,05,04,08,08,14.90
2013,05,04,08,09,14.90
2013,05,04,08,10,14.90
2013,05,04,08,11,15.00
2013,05,04,08,12,15.10
2013,05,04,08,13,15.20
2013,05,04,08,14,15.20
2013,05,04,08,15,15.20
2013,05,04,08,16,15.30
2013,05,04,08,17,15.30
2013,05,04,08,18,15.20
2013,05,04,08,19,15.20
2013,05,04,08,20,15.20
2013,05,04,08,21,15.20
2013,05,04,08,22,15.20
2013,05,04,08,23,15.20
2013,05,04,08,24,15.10
2013,05,04,08,25,15.10
2013,05,04,08,26,15.00
2013,05,04,08,27,15.00
2013,05,04,08,28,14.90
2013,05,04,08,29,14.90
2013,05,04,08,30,14.80
2013,05,04,08,31,14.80
2013,05,04,08,32,14.80
2013,05,04,08,33,14.80
2013,05,04,08,34,14.80
2013,05,04,08,35,14.80
2013,05,04,08,36,14.80
2013,05,04,08,37,14.80
2013,05,04,08,38,14.80
2013,05,04,08,39,14.80
2013,05,04,08,40,14.90
2013,05,04,08,41,15.00
2013,05,04,08,42,15.00
2013,05,04,08,43,15.00
2013,05,04,08,44,15.00
2013,05,04,08,45,15.00
2013,05,04,08,46,15.10
2013,05,04,08,47,15.10
2013,05,04,08,48,15.10
2013,05,04,08,49,15.10
2013,05,04,08,50,15.10
2013,05,04,08,51,15.10
2013,05,04,08,52,15.20
2013,05,04,08,53,15.20
2013,05,04,08,54,15.20
2013,05,04,08,55,15.30
2013,05,04,08,56,15.30
2013,05,04,08,57,15.30
2013,05,04,08,58,15.30
2013,05,04,08,59,15.30
2013,05,04,09,00,15.40
2013,05,04,09,01,15.40
2013,05,04,09,02,15.40
2013,05,04,09,03,15.40
2013,05,04,09,04,15.40
2013,05,04,09,05,15.50
2013,05,04,09,06,15.50
2013,05,04,09,07,15.60
2013,05,04,09,08,15.60
2013,05,04,09,09,15.70
2013,05,04,09,10,15.70
2013,05,04,09,11,15.80
2013,05,04,09,12,15.80
2013,05,04,09,13,15.80
2013,05,04,09,14,15.80
2013,05,04,09,15,15.90
2013,05,04,09,16,15.80
2013,05,04,09,17,15.80
2013,05,04,09,18,15.90
2013,05,04,09,19,16.00
2013,05,04,09,20,16.00
2013,05,04,09,21,16.10
2013,05,04,09,22,16.10
2013,05,04,09,23,16.10
2013,05,04,09,24,16.20
2013,05,04,09,25,16.20
2013,05,04,09,26,16.20
2013,05,04,09,27,16.20
2013,05,04,09,28,16.30
2013,05,04,09,29,16.20
2013,05,04,09,30,16.10
2013,05,04,09,31,16.10
2013,05,04,09,32,16.10
2013,05,04,09,33,16.10
2013,05,04,09,34,16.10
2013,05,04,09,35,16.10
2013,05,04,09,36,16.10
2013,05,04,09,37,16.20
2013,05,04,09,38,16.20
2013,05,04,09,39,16.40
2013,05,04,09,40,16.40
2013,05,04,09,41,16.50
2013,05,04,09,42,16.60
2013,05,04,09,43,16.60
2013,05,04,09,44,16.50
2013,05,04,09,45,16.50
2013,05,04,09,46,16.60
2013,05,04,09,47,16.70
2013,05,04,09,48,16.70
2013,05,04,09,49,16.70
2013,05,04,09,50,16.70
2013,05,04,09,51,16.70
2013,05,04,09,52,16.70
2013,05,04,09,53,16.70
2013,05,04,09,54,16.80
2013,05,04,09,55,16.90
2013,05,04,09,56,17.00
2013,05,04,09,57,17.00
2013,05,04,09,58,16.90
2013,05,04,09,59,16.90
2013,05,04,10,00,17.00
2013,05,04,10,01,17.00
2013,05,04,10,02,17.10
2013,05,04,10,03,17.20
2013,05,04,10,04,17.20
2013,05,04,10,05,17.20
2013,05,04,10,06,17.10
2013,05,04,10,07,17.00
2013,05,04,10,08,16.90
2013,05,04,10,09,16.80
2013,05,04,10,10,16.70
2013,05,04,10,11,16.70
2013,05,04,10,12,16.70
2013,05,04,10,13,16.80
2013,05,04,10,14,16.80
2013,05,04,10,15,16.90
2013,05,04,10,16,17.00
2013,05,04,10,17,17.10
2013,05,04,10,18,17.20
2013,05,04,10,19,17.30
2013,05,04,10,20,17.30
2013,05,04,10,21,17.30
2013,05,04,10,22,17.30
2013,05,04,10,23,17.30
2013,05,04,10,24,17.20
2013,05,04,10,25,17.20
2013,05,04,10,26,17.10
2013,05,04,10,27,17.10
2013,05,04,10,28,17.10
2013,05,04,10,29,17.20
2013,05,04,10,30,17.20
2013,05,04,10,31,17.30
2013,05,04,10,32,17.40
2013,05,04,10,33,17.40
2013,05,04,10,34,17.40
2013,05,04,10,35,17.40
2013,05,04,10,36,17.40
2013,05,04,10,37,17.30
2013,05,04,10,38,17.30
2013,05,04,10,39,17.30
2013,05,04,10,40,17.40
2013,05,04,10,41,17.50
2013,05,04,10,42,17.40
2013,05,04,10,43,17.40
2013,05,04,10,44,17.40
2013,05,04,10,45,17.40
2013,05,04,10,46,17.40
2013,05,04,10,47,17.50
2013,05,04,10,48,17.40
2013,05,04,10,49,17.40
2013,05,04,10,50,17.50
2013,05,04,10,51,17.60
2013,05,04,10,52,17.60
2013,05,04,10,53,17.50
2013,05,04,10,54,17.50
2013,05,04,10,55,17.40
2013,05,04,10,56,17.30
2013,05,04,10,57,17.30
2013,05,04,10,58,17.30
2013,05,04,10,59,17.30
2013,05,04,11,00,17.20
2013,05,04,11,01,17.30
2013,05,04,11,02,17.30
2013,05,04,11,03,17.40
2013,05,04,11,04,17.40
2013,05,04,11,05,17.40
2013,05,04,11,06,17.50
2013,05,04,11,07,17.50
2013,05,04,11,08,17.70
2013,05,04,11,09,17.80
2013,05,04,11,10,18.00
2013,05,04,11,11,18.10
2013,05,04,11,12,18.10
2013,05,04,11,13,18.00
2013,05,04,11,14,17.90
2013,05,04,11,15,17.90
2013,05,04,11,16,18.00
2013,05,04,11,17,18.00
2013,05,04,11,18,18.20
2013,05,04,11,19,18.20
2013,05,04,11,20,18.20
2013,05,04,11,21,18.10
2013,05,04,11,22,18.00
2013,05,04,11,23,18.00
2013,05,04,11,24,18.10
2013,05,04,11,25,18.10
2013,05,04,11,26,18.20
2013,05,04,11,27,18.30
2013,05,04,11,28,18.20
2013,05,04,11,29,18.20
2013,05,04,11,30,18.30
2013,05,04,11,31,18.30
2013,05,04,11,32,18.40
2013,05,04,11,33,18.50
2013,05,04,11,34,18.60
2013,05,04,11,35,18.70
2013,05,04,11,36,18.70
2013,05,04,11,37,18.60
2013,05,04,11,38,18.50
2013,05,04,11,39,18.40
2013,05,04,11,40,18.40
2013,05,04,11,41,18.50
2013,05,04,11,42,18.50
2013,05,04,11,43,18.50
2013,05,04,11,44,18.60
2013,05,04,11,45,18.60
2013,05,04,11,46,18.60
2013,05,04,11,47,18.50
2013,05,04,11,48,18.50
2013,05,04,11,49,18.50
2013,05,04,11,50,18.60
2013,05,04,11,51,18.50
2013,05,04,11,52,18.40
2013,05,04,11,53,18.50
2013,05,04,11,54,18.60
2013,05,04,11,55,18.60
2013,05,04,11,56,18.60
2013,05,04,11,57,18.50
2013,05,04,11,58,18.50
2013,05,04,11,59,18.40
2013,05,04,12,00,18.30
2013,05,04,12,01,18.40
2013,05,04,12,02,18.40
2013,05,04,12,03,18.40
2013,05,04,12,04,18.50
2013,05,04,12,05,18.60
2013,05,04,12,06,18.80
2013,05,04,12,07,18.90
2013,05,04,12,08,19.00
2013,05,04,12,09,19.00
2013,05,04,12,10,19.00
2013,05,04,12,11,18.90
2013,05,04,12,12,18.80
2013,05,04,12,13,18.80
2013,05,04,12,14,18.80
2013,05,04,12,15,18.80
2013,05,04,12,16,18.80
2013,05,04,12,17,18.80
2013,05,04,12,18,18.80
2013,05,04,12,19,18.80
2013,05,04,12,20,18.80
2013,05,04,12,21,18.90
2013,05,04,12,22,18.90
2013,05,04,12,23,18.90
2013,05,04,12,24,18.90
2013,05,04,12,25,19.00
2013,05,04,12,26,19.10
2013,05,04,12,27,19.10
2013,05,04,12,28,19.20
2013,05,04,12,29,19.30
2013,05,04,12,30,19.30
2013,05,04,12,31,19.20
2013,05,04,12,32,19.10
2013,05,04,12,33,19.20
2013,05,04,12,34,19.10
2013,05,04,12,35,19.10
2013,05,04,12,36,19.10
2013,05,04,12,37,19.10
2013,05,04,12,38,19.10
2013,05,04,12,39,19.20
2013,05,04,12,40,19.20
2013,05,04,12,41,19.30
2013,05,04,12,42,19.40
2013,05,04,12,43,19.50
2013,05,04,12,44,19.50
2013,05,04,12,45,19.40
2013,05,04,12,46,19.40
2013,05,04,12,47,19.50
2013,05,04,12,48,19.50
2013,05,04,12,49,19.60
2013,05,04,12,50,19.70
2013,05,04,12,51,19.60
2013,05,04,12,52,19.60
2013,05,04,12,53,19.50
2013,05,04,12,54,19.50
2013,05,04,12,55,19.60
2013,05,04,12,56,19.70
2013,05,04,12,57,19.80
2013,05,04,12,58,19.90
2013,05,04,12,59,19.90
2013,05,04,13,00,19.80
2013,05,04,13,01,19.80
2013,05,04,13,02,19.70
2013,05,04,13,03,19.70
2013,05,04,13,04,19.70
2013,05,04,13,05,19.70
2013,05,04,13,06,19.70
2013,05,04,13,07,19.80
2013,05,04,13,08,19.90
2013,05,04,13,09,20.10
2013,05,04,13,10,20.30
2013,05,04,13,11,20.20
2013,05,04,13,12,20.20
2013,05,04,13,13,20.20
2013,05,04,13,14,20.30
2013,05,04,13,15,20.40
2013,05,04,13,16,20.50
2013,05,04,13,17,20.40
2013,05,04,13,18,20.40
2013,05,04,13,19,20.40
2013,05,04,13,20,20.40
2013,05,04,13,21,20.40
2013,05,04,13,22,20.40
2013,05,04,13,23,20.40
2013,05,04,13,24,20.40
2013,05,04,13,25,20.20
2013,05,04,13,26,20.20
2013,05,04,13,27,20.20
2013,05,04,13,28,20.10
2013,05,04,13,29,20.10
2013,05,04,13,30,20.00
2013,05,04,13,31,20.00
2013,05,04,13,32,20.10
2013,05,04,13,33,20.10
2013,05,04,13,34,20.20
2013,05,04,13,35,20.20
2013,05,04,13,36,20.20
2013,05,04,13,37,20.30
2013,05,04,13,38,20.40
2013,05,04,13,39,20.50
2013,05,04,13,40,20.60
2013,05,04,13,41,20.50
2013,05,04,13,42,20.50
2013,05,04,13,43,20.40
2013,05,04,13,44,20.40
2013,05,04,13,45,20.40
2013,05,04,13,46,20.30
2013,05,04,13,47,20.40
2013,05,04,13,48,20.40
2013,05,04,13,49,20.50
2013,05,04,13,50,20.40
2013,05,04,13,51,20.50
2013,05,04,13,52,20.60
2013,05,04,13,53,20.60
2013,05,04,13,54,20.50
2013,05,04,13,55,20.50
2013,05,04,13,56,20.60
2013,05,04,13,57,20.70
2013,05,04,13,58,20.70
2013,05,04,13,59,20.70
2013,05,04,14,00,20.80
2013,05,04,14,01,20.90
2013,05,04,14,02,20.90
2013,05,04,14,03,20.90
2013,05,04,14,04,20.80
2013,05,04,14,05,20.80
2013,05,04,14,06,20.80
2013,05,04,14,07,20.70
2013,05,04,14,08,20.80
2013,05,04,14,09,20.80
2013,05,04,14,10,20.80
2013,05,04,14,11,20.90
2013,05,04,14,12,20.90
2013,05,04,14,13,21.00
2013,05,04,14,14,21.20
2013,05,04,14,15,21.30
2013,05,04,14,16,21.40
2013,05,04,14,17,21.40
2013,05,04,14,18,21.40
2013,05,04,14,19,21.40
2013,05,04,14,20,21.40
2013,05,04,14,21,21.40
2013,05,04,14,22,21.40
2013,05,04,14,23,21.50
2013,05,04,14,24,21.50
2013,05,04,14,25,21.50
2013,05,04,14,26,21.40
2013,05,04,14,27,21.40
2013,05,04,14,28,21.50
2013,05,04,14,29,21.50
2013,05,04,14,30,21.50
2013,05,04,14,31,21.40
2013,05,04,14,32,21.30
2013,05,04,14,33,21.40
2013,05,04,14,34,21.40
2013,05,04,14,35,21.40
2013,05,04,14,36,21.50
2013,05,04,14,37,21.50
2013,05,04,14,38,21.50
2013,05,04,14,39,21.50
2013,05,04,14,40,21.60
2013,05,04,14,41,21.70
2013,05,04,14,42,21.70
2013,05,04,14,43,21.80
2013,05,04,14,44,21.80
2013,05,04,14,45,21.80
2013,05,04,14,46,21.80
2013,05,04,14,47,21.80
2013,05,04,14,48,21.90
2013,05,04,14,49,21.90
2013,05,04,14,50,22.00
2013,05,04,14,51,22.10
2013,05,04,14,52,22.10
2013,05,04,14,53,22.30
2013,05,04,14,54,22.40
2013,05,04,14,55,22.50
2013,05,04,14,56,22.60
2013,05,04,14,57,22.60
2013,05,04,14,58,22.60
2013,05,04,14,59,22.60
2013,05,04,15,00,22.60
2013,05,04,15,01,22.60
2013,05,04,15,02,22.60
2013,05,04,15,03,22.70
2013,05,04,15,04,22.70
2013,05,04,15,05,22.70
2013,05,04,15,06,22.80
2013,05,04,15,07,22.80
2013,05,04,15,08,22.80
2013,05,04,15,09,22.70
2013,05,04,15,10,22.70
2013,05,04,15,11,22.80
2013,05,04,15,12,22.80
2013,05,04,15,13,22.80
2013,05,04,15,14,22.80
2013,05,04,15,15,22.70
2013,05,04,15,16,22.50
2013,05,04,15,17,22.50
2013,05,04,15,18,22.50
2013,05,04,15,19,22.40
2013,05,04,15,20,22.50
2013,05,04,15,21,22.60
2013,05,04,15,22,22.70
2013,05,04,15,23,22.70
2013,05,04,15,24,22.70
2013,05,04,15,25,22.80
2013,05,04,15,26,22.90
2013,05,04,15,27,22.90
2013,05,04,15,28,23.00
2013,05,04,15,29,23.00
2013,05,04,15,30,23.00
2013,05,04,15,31,23.00
2013,05,04,15,32,23.00
2013,05,04,15,33,23.00
2013,05,04,15,34,22.80
2013,05,04,15,35,22.80
2013,05,04,15,36,22.70
2013,05,04,15,37,22.70
2013,05,04,15,38,22.80
2013,05,04,15,39,22.80
2013,05,04,15,40,22.90
2013,05,04,15,41,22.80
2013,05,04,15,42,22.80
2013,05,04,15,43,22.80
2013,05,04,15,44,22.70
2013,05,04,15,45,22.70
2013,05,04,15,46,22.80
2013,05,04,15,47,22.70
2013,05,04,15,48,22.70
2013,05,04,15,49,22.70
2013,05,04,15,50,22.70
2013,05,04,15,51,22.80
2013,05,04,15,52,22.80
2013,05,04,15,53,22.90
2013,05,04,15,54,22.80
2013,05,04,15,55,22.70
2013,05,04,15,56,22.70
2013,05,04,15,57,22.80
2013,05,04,15,58,22.80
2013,05,04,15,59,22.90
2013,05,04,16,00,23.00
2013,05,04,16,01,23.10
2013,05,04,16,02,23.20
2013,05,04,16,03,23.10
2013,05,04,16,04,23.00
2013,05,04,16,05,23.00
2013,05,04,16,06,23.00
2013,05,04,16,07,22.90
2013,05,04,16,08,22.90
2013,05,04,16,09,22.80
2013,05,04,16,10,22.80
2013,05,04,16,11,22.90
2013,05,04,16,12,22.90
2013,05,04,16,13,23.00
2013,05,04,16,14,23.10
2013,05,04,16,15,23.00
2013,05,04,16,16,23.00
2013,05,04,16,17,23.10
2013,05,04,16,18,23.10
2013,05,04,16,19,23.10
2013,05,04,16,20,23.30
2013,05,04,16,21,23.40
2013,05,04,16,22,23.40
2013,05,04,16,23,23.40
2013,05,04,16,24,23.40
2013,05,04,16,25,23.40
2013,05,04,16,26,23.30
2013,05,04,16,27,23.40
2013,05,04,16,28,23.40
2013,05,04,16,29,23.50
2013,05,04,16,30,23.60
2013,05,04,16,31,23.70
2013,05,04,16,32,23.70
2013,05,04,16,33,23.70
2013,05,04,16,34,23.80
2013,05,04,16,35,23.70
2013,05,04,16,36,23.70
2013,05,04,16,37,23.70
2013,05,04,16,38,23.70
2013,05,04,16,39,23.80
2013,05,04,16,40,23.80
2013,05,04,16,41,23.90
2013,05,04,16,42,23.80
2013,05,04,16,43,23.80
2013,05,04,16,44,23.70
2013,05,04,16,45,23.70
2013,05,04,16,46,23.70
2013,05,04,16,47,23.80
2013,05,04,16,48,23.80
2013,05,04,16,49,23.90
2013,05,04,16,50,24.00
2013,05,04,16,51,24.00
2013,05,04,16,52,23.90
2013,05,04,16,53,24.00
2013,05,04,16,54,24.10
2013,05,04,16,55,24.10
2013,05,04,16,56,24.00
2013,05,04,16,57,24.00
2013,05,04,16,58,24.00
2013,05,04,16,59,24.10
2013,05,04,17,00,24.20
2013,05,04,17,01,24.30
2013,05,04,17,02,24.30
2013,05,04,17,03,24.30
2013,05,04,17,04,24.30
2013,05,04,17,05,24.30
2013,05,04,17,06,24.40
2013,05,04,17,07,24.30
2013,05,04,17,08,24.30
2013,05,04,17,09,24.30
2013,05,04,17,10,24.30
2013,05,04,17,11,24.20
2013,05,04,17,12,24.20
2013,05,04,17,13,24.10
2013,05,04,17,14,24.10
2013,05,04,17,15,24.00
2013,05,04,17,16,23.90
2013,05,04,17,17,23.80
2013,05,04,17,18,23.80
2013,05,04,17,19,23.80
2013,05,04,17,20,23.80
2013,05,04,17,21,23.80
2013,05,04,17,22,23.90
2013,05,04,17,23,23.90
2013,05,04,17,24,23.90
2013,05,04,17,25,24.00
2013,05,04,17,26,24.00
2013,05,04,17,27,24.00
2013,05,04,17,28,24.00
2013,05,04,17,29,24.00
2013,05,04,17,30,24.00
2013,05,04,17,31,24.00
2013,05,04,17,32,24.00
2013,05,04,17,33,24.00
2013,05,04,17,34,24.00
2013,05,04,17,35,24.00
2013,05,04,17,36,24.00