Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,11,07,00,00,0.00
2018,11,07,00,01,0.00
2018,11,07,00,02,0.00
2018,11,07,00,03,0.00
2018,11,07,00,04,0.00
2018,11,07,00,05,0.00
2018,11,07,00,06,0.00
2018,11,07,00,07,0.00
2018,11,07,00,08,0.00
2018,11,07,00,09,0.00
2018,11,07,00,10,0.00
2018,11,07,00,11,0.00
2018,11,07,00,12,0.00
2018,11,07,00,13,0.00
2018,11,07,00,14,0.00
2018,11,07,00,15,0.00
2018,11,07,00,16,0.00
2018,11,07,00,17,0.00
2018,11,07,00,18,0.00
2018,11,07,00,19,0.00
2018,11,07,00,20,0.00
2018,11,07,00,21,0.00
2018,11,07,00,22,0.00
2018,11,07,00,23,0.00
2018,11,07,00,24,0.00
2018,11,07,00,25,0.00
2018,11,07,00,26,0.00
2018,11,07,00,27,0.00
2018,11,07,00,28,0.00
2018,11,07,00,29,0.00
2018,11,07,00,30,0.00
2018,11,07,00,31,0.00
2018,11,07,00,32,0.00
2018,11,07,00,33,0.00
2018,11,07,00,34,0.00
2018,11,07,00,35,0.00
2018,11,07,00,36,0.00
2018,11,07,00,37,0.00
2018,11,07,00,38,0.00
2018,11,07,00,39,0.00
2018,11,07,00,40,0.00
2018,11,07,00,41,0.00
2018,11,07,00,42,0.00
2018,11,07,00,43,0.00
2018,11,07,00,44,0.00
2018,11,07,00,45,0.00
2018,11,07,00,46,0.00
2018,11,07,00,47,0.00
2018,11,07,00,48,0.00
2018,11,07,00,49,0.00
2018,11,07,00,50,0.00
2018,11,07,00,51,0.00
2018,11,07,00,52,0.00
2018,11,07,00,53,0.00
2018,11,07,00,54,0.00
2018,11,07,00,55,0.00
2018,11,07,00,56,0.00
2018,11,07,00,57,0.00
2018,11,07,00,58,0.00
2018,11,07,00,59,0.00
2018,11,07,01,00,0.00
2018,11,07,01,01,0.00
2018,11,07,01,02,0.00
2018,11,07,01,03,0.00
2018,11,07,01,04,0.00
2018,11,07,01,05,0.00
2018,11,07,01,06,0.00
2018,11,07,01,07,0.00
2018,11,07,01,08,0.00
2018,11,07,01,09,0.00
2018,11,07,01,10,0.00
2018,11,07,01,11,0.00
2018,11,07,01,12,0.00
2018,11,07,01,13,0.00
2018,11,07,01,14,0.00
2018,11,07,01,15,0.00
2018,11,07,01,16,0.00
2018,11,07,01,17,0.00
2018,11,07,01,18,0.00
2018,11,07,01,19,0.00
2018,11,07,01,20,0.00
2018,11,07,01,21,0.00
2018,11,07,01,22,0.00
2018,11,07,01,23,0.00
2018,11,07,01,24,0.00
2018,11,07,01,25,0.00
2018,11,07,01,26,0.00
2018,11,07,01,27,0.00
2018,11,07,01,28,0.00
2018,11,07,01,29,0.00
2018,11,07,01,30,0.00
2018,11,07,01,31,0.00
2018,11,07,01,32,0.00
2018,11,07,01,33,0.00
2018,11,07,01,34,0.00
2018,11,07,01,35,0.00
2018,11,07,01,36,0.00
2018,11,07,01,37,0.00
2018,11,07,01,38,0.00
2018,11,07,01,39,0.00
2018,11,07,01,40,0.00
2018,11,07,01,41,0.00
2018,11,07,01,42,0.00
2018,11,07,01,43,0.00
2018,11,07,01,44,0.00
2018,11,07,01,45,0.00
2018,11,07,01,46,0.00
2018,11,07,01,47,0.00
2018,11,07,01,48,0.00
2018,11,07,01,49,0.00
2018,11,07,01,50,0.00
2018,11,07,01,51,0.00
2018,11,07,01,52,0.00
2018,11,07,01,53,0.00
2018,11,07,01,54,0.00
2018,11,07,01,55,0.00
2018,11,07,01,56,0.00
2018,11,07,01,57,0.00
2018,11,07,01,58,0.00
2018,11,07,01,59,0.00
2018,11,07,02,00,0.00
2018,11,07,02,01,0.00
2018,11,07,02,02,0.00
2018,11,07,02,03,0.00
2018,11,07,02,04,0.00
2018,11,07,02,05,0.00
2018,11,07,02,06,0.00
2018,11,07,02,07,0.00
2018,11,07,02,08,0.00
2018,11,07,02,09,0.00
2018,11,07,02,10,0.00
2018,11,07,02,11,0.00
2018,11,07,02,12,0.00
2018,11,07,02,13,0.00
2018,11,07,02,14,0.00
2018,11,07,02,15,0.00
2018,11,07,02,16,0.00
2018,11,07,02,17,0.00
2018,11,07,02,18,0.00
2018,11,07,02,19,0.00
2018,11,07,02,20,0.00
2018,11,07,02,21,0.00
2018,11,07,02,22,0.00
2018,11,07,02,23,0.00
2018,11,07,02,24,0.00
2018,11,07,02,25,0.00
2018,11,07,02,26,0.00
2018,11,07,02,27,0.00
2018,11,07,02,28,0.00
2018,11,07,02,29,0.00
2018,11,07,02,30,0.00
2018,11,07,02,31,0.00
2018,11,07,02,32,0.00
2018,11,07,02,33,0.00
2018,11,07,02,34,0.00
2018,11,07,02,35,0.00
2018,11,07,02,36,0.00
2018,11,07,02,37,0.00
2018,11,07,02,38,0.00
2018,11,07,02,39,0.00
2018,11,07,02,40,0.00
2018,11,07,02,41,0.00
2018,11,07,02,42,0.00
2018,11,07,02,43,0.00
2018,11,07,02,44,0.00
2018,11,07,02,45,0.00
2018,11,07,02,46,0.00
2018,11,07,02,47,0.00
2018,11,07,02,48,0.00
2018,11,07,02,49,0.00
2018,11,07,02,50,0.00
2018,11,07,02,51,0.00
2018,11,07,02,52,0.00
2018,11,07,02,53,0.00
2018,11,07,02,54,0.00
2018,11,07,02,55,0.00
2018,11,07,02,56,0.00
2018,11,07,02,57,0.00
2018,11,07,02,58,0.00
2018,11,07,02,59,0.00
2018,11,07,03,00,0.00
2018,11,07,03,01,0.00
2018,11,07,03,02,0.00
2018,11,07,03,03,0.00
2018,11,07,03,04,0.00
2018,11,07,03,05,0.00
2018,11,07,03,06,0.00
2018,11,07,03,07,0.00
2018,11,07,03,08,0.00
2018,11,07,03,09,0.00
2018,11,07,03,10,0.00
2018,11,07,03,11,0.00
2018,11,07,03,12,0.00
2018,11,07,03,13,0.00
2018,11,07,03,14,0.00
2018,11,07,03,15,0.00
2018,11,07,03,16,0.00
2018,11,07,03,17,0.00
2018,11,07,03,18,0.00
2018,11,07,03,19,0.00
2018,11,07,03,20,0.00
2018,11,07,03,21,0.00
2018,11,07,03,22,0.00
2018,11,07,03,23,0.00
2018,11,07,03,24,0.00
2018,11,07,03,25,0.00
2018,11,07,03,26,0.00
2018,11,07,03,27,0.00
2018,11,07,03,28,0.00
2018,11,07,03,29,0.00
2018,11,07,03,30,0.00
2018,11,07,03,31,0.00
2018,11,07,03,32,0.00
2018,11,07,03,33,0.00
2018,11,07,03,34,0.00
2018,11,07,03,35,0.00
2018,11,07,03,36,0.00
2018,11,07,03,37,0.00
2018,11,07,03,38,0.00
2018,11,07,03,39,0.00
2018,11,07,03,40,0.00
2018,11,07,03,41,0.00
2018,11,07,03,42,0.00
2018,11,07,03,43,0.00
2018,11,07,03,44,0.00
2018,11,07,03,45,0.00
2018,11,07,03,46,0.00
2018,11,07,03,47,0.00
2018,11,07,03,48,0.00
2018,11,07,03,49,0.00
2018,11,07,03,50,0.00
2018,11,07,03,51,0.00
2018,11,07,03,52,0.00
2018,11,07,03,53,0.00
2018,11,07,03,54,0.00
2018,11,07,03,55,0.00
2018,11,07,03,56,0.00
2018,11,07,03,57,0.00
2018,11,07,03,58,0.00
2018,11,07,03,59,0.00
2018,11,07,04,00,0.00
2018,11,07,04,01,0.00
2018,11,07,04,02,0.00
2018,11,07,04,03,0.00
2018,11,07,04,04,0.00
2018,11,07,04,05,0.00
2018,11,07,04,06,0.00
2018,11,07,04,07,0.00
2018,11,07,04,08,0.00
2018,11,07,04,09,0.00
2018,11,07,04,10,0.00
2018,11,07,04,11,0.00
2018,11,07,04,12,0.00
2018,11,07,04,13,0.00
2018,11,07,04,14,0.00
2018,11,07,04,15,0.00
2018,11,07,04,16,0.00
2018,11,07,04,17,0.00
2018,11,07,04,18,0.00
2018,11,07,04,19,0.00
2018,11,07,04,20,0.00
2018,11,07,04,21,0.00
2018,11,07,04,22,0.00
2018,11,07,04,23,0.00
2018,11,07,04,24,0.00
2018,11,07,04,25,0.00
2018,11,07,04,26,0.00
2018,11,07,04,27,0.00
2018,11,07,04,28,0.00
2018,11,07,04,29,0.00
2018,11,07,04,30,0.00
2018,11,07,04,31,0.00
2018,11,07,04,32,0.00
2018,11,07,04,33,0.00
2018,11,07,04,34,0.00
2018,11,07,04,35,0.00
2018,11,07,04,36,0.00
2018,11,07,04,37,0.00
2018,11,07,04,38,0.00
2018,11,07,04,39,0.00
2018,11,07,04,40,0.00
2018,11,07,04,41,0.00
2018,11,07,04,42,0.00
2018,11,07,04,43,0.00
2018,11,07,04,44,0.00
2018,11,07,04,45,0.00
2018,11,07,04,46,0.00
2018,11,07,04,47,0.00
2018,11,07,04,48,0.00
2018,11,07,04,49,0.00
2018,11,07,04,50,0.00
2018,11,07,04,51,0.00
2018,11,07,04,52,0.00
2018,11,07,04,53,0.00
2018,11,07,04,54,0.00
2018,11,07,04,55,0.00
2018,11,07,04,56,0.00
2018,11,07,04,57,0.00
2018,11,07,04,58,0.00
2018,11,07,04,59,0.00
2018,11,07,05,00,0.00
2018,11,07,05,01,0.00
2018,11,07,05,02,0.00
2018,11,07,05,03,0.00
2018,11,07,05,04,0.00
2018,11,07,05,05,0.00
2018,11,07,05,06,0.00
2018,11,07,05,07,0.00
2018,11,07,05,08,0.00
2018,11,07,05,09,0.00
2018,11,07,05,10,0.00
2018,11,07,05,11,0.00
2018,11,07,05,12,0.00
2018,11,07,05,13,0.00
2018,11,07,05,14,0.00
2018,11,07,05,15,0.00
2018,11,07,05,16,0.00
2018,11,07,05,17,0.00
2018,11,07,05,18,0.00
2018,11,07,05,19,0.00
2018,11,07,05,20,0.00
2018,11,07,05,21,0.00
2018,11,07,05,22,0.00
2018,11,07,05,23,0.00
2018,11,07,05,24,0.00
2018,11,07,05,25,0.00
2018,11,07,05,26,0.00
2018,11,07,05,27,0.00
2018,11,07,05,28,0.00
2018,11,07,05,29,0.00
2018,11,07,05,30,0.00
2018,11,07,05,31,0.00
2018,11,07,05,32,0.00
2018,11,07,05,33,0.00
2018,11,07,05,34,0.00
2018,11,07,05,35,0.00
2018,11,07,05,36,0.00
2018,11,07,05,37,0.00
2018,11,07,05,38,0.00
2018,11,07,05,39,0.00
2018,11,07,05,40,0.00
2018,11,07,05,41,0.00
2018,11,07,05,42,0.00
2018,11,07,05,43,0.00
2018,11,07,05,44,0.00
2018,11,07,05,45,0.00
2018,11,07,05,46,0.00
2018,11,07,05,47,0.00
2018,11,07,05,48,0.00
2018,11,07,05,49,0.00
2018,11,07,05,50,0.00
2018,11,07,05,51,0.00
2018,11,07,05,52,0.00
2018,11,07,05,53,0.00
2018,11,07,05,54,0.00
2018,11,07,05,55,0.00
2018,11,07,05,56,0.00
2018,11,07,05,57,0.00
2018,11,07,05,58,0.00
2018,11,07,05,59,0.00
2018,11,07,06,00,0.00
2018,11,07,06,01,0.00
2018,11,07,06,02,0.00
2018,11,07,06,03,0.00
2018,11,07,06,04,0.00
2018,11,07,06,05,0.00
2018,11,07,06,06,0.00
2018,11,07,06,07,0.00
2018,11,07,06,08,0.00
2018,11,07,06,09,0.00
2018,11,07,06,10,0.00
2018,11,07,06,11,0.00
2018,11,07,06,12,0.00
2018,11,07,06,13,0.00
2018,11,07,06,14,0.00
2018,11,07,06,15,0.00
2018,11,07,06,16,0.00
2018,11,07,06,17,0.00
2018,11,07,06,18,0.00
2018,11,07,06,19,0.00
2018,11,07,06,20,0.00
2018,11,07,06,21,0.00
2018,11,07,06,22,0.00
2018,11,07,06,23,0.00
2018,11,07,06,24,0.00
2018,11,07,06,25,0.00
2018,11,07,06,26,0.00
2018,11,07,06,27,0.00
2018,11,07,06,28,0.00
2018,11,07,06,29,0.00
2018,11,07,06,30,0.00
2018,11,07,06,31,0.00
2018,11,07,06,32,0.00
2018,11,07,06,33,0.00
2018,11,07,06,34,0.00
2018,11,07,06,35,0.00
2018,11,07,06,36,0.00
2018,11,07,06,37,0.00
2018,11,07,06,38,0.00
2018,11,07,06,39,0.00
2018,11,07,06,40,0.00
2018,11,07,06,41,0.00
2018,11,07,06,42,0.00
2018,11,07,06,43,0.00
2018,11,07,06,44,0.00
2018,11,07,06,45,0.00
2018,11,07,06,46,0.00
2018,11,07,06,47,0.00
2018,11,07,06,48,0.00
2018,11,07,06,49,0.00
2018,11,07,06,50,0.00
2018,11,07,06,51,0.00
2018,11,07,06,52,0.00
2018,11,07,06,53,0.00
2018,11,07,06,54,0.00
2018,11,07,06,55,0.00
2018,11,07,06,56,0.00
2018,11,07,06,57,0.00
2018,11,07,06,58,0.00
2018,11,07,06,59,0.00
2018,11,07,07,00,0.00
2018,11,07,07,01,0.00
2018,11,07,07,02,0.00
2018,11,07,07,03,0.00
2018,11,07,07,04,0.00
2018,11,07,07,05,0.00
2018,11,07,07,06,0.00
2018,11,07,07,07,0.00
2018,11,07,07,08,0.00
2018,11,07,07,09,0.00
2018,11,07,07,10,0.00
2018,11,07,07,11,0.00
2018,11,07,07,12,0.00
2018,11,07,07,13,0.00
2018,11,07,07,14,3.90
2018,11,07,07,15,5.00
2018,11,07,07,16,5.00
2018,11,07,07,17,5.00
2018,11,07,07,18,5.00
2018,11,07,07,19,5.00
2018,11,07,07,20,5.00
2018,11,07,07,21,6.30
2018,11,07,07,22,7.00
2018,11,07,07,23,7.00
2018,11,07,07,24,7.00
2018,11,07,07,25,7.00
2018,11,07,07,26,7.50
2018,11,07,07,27,9.00
2018,11,07,07,28,9.00
2018,11,07,07,29,10.10
2018,11,07,07,30,11.00
2018,11,07,07,31,11.80
2018,11,07,07,32,12.00
2018,11,07,07,33,12.00
2018,11,07,07,34,12.40
2018,11,07,07,35,14.00
2018,11,07,07,36,14.00
2018,11,07,07,37,14.00
2018,11,07,07,38,14.00
2018,11,07,07,39,15.40
2018,11,07,07,40,16.00
2018,11,07,07,41,16.00
2018,11,07,07,42,16.00
2018,11,07,07,43,16.00
2018,11,07,07,44,16.70
2018,11,07,07,45,18.00
2018,11,07,07,46,18.00
2018,11,07,07,47,18.00
2018,11,07,07,48,18.00
2018,11,07,07,49,18.00
2018,11,07,07,50,18.90
2018,11,07,07,51,19.00
2018,11,07,07,52,19.00
2018,11,07,07,53,19.00
2018,11,07,07,54,20.00
2018,11,07,07,55,21.00
2018,11,07,07,56,21.00
2018,11,07,07,57,21.00
2018,11,07,07,58,21.00
2018,11,07,07,59,23.00
2018,11,07,08,00,23.00
2018,11,07,08,01,23.00
2018,11,07,08,02,23.80
2018,11,07,08,03,25.00
2018,11,07,08,04,25.00
2018,11,07,08,05,25.70
2018,11,07,08,06,32.00
2018,11,07,08,07,38.60
2018,11,07,08,08,38.40
2018,11,07,08,09,35.00
2018,11,07,08,10,35.00
2018,11,07,08,11,33.60
2018,11,07,08,12,32.00
2018,11,07,08,13,30.70
2018,11,07,08,14,30.00
2018,11,07,08,15,28.30
2018,11,07,08,16,29.90
2018,11,07,08,17,31.70
2018,11,07,08,18,41.30
2018,11,07,08,19,47.00
2018,11,07,08,20,48.00
2018,11,07,08,21,47.20
2018,11,07,08,22,43.20
2018,11,07,08,23,42.00
2018,11,07,08,24,37.40
2018,11,07,08,25,37.00
2018,11,07,08,26,37.60
2018,11,07,08,27,39.70
2018,11,07,08,28,39.00
2018,11,07,08,29,42.90
2018,11,07,08,30,56.10
2018,11,07,08,31,74.60
2018,11,07,08,32,74.70
2018,11,07,08,33,80.50
2018,11,07,08,34,80.30
2018,11,07,08,35,80.90
2018,11,07,08,36,95.60
2018,11,07,08,37,115.60
2018,11,07,08,38,128.70
2018,11,07,08,39,121.90
2018,11,07,08,40,120.40
2018,11,07,08,41,93.20
2018,11,07,08,42,86.60
2018,11,07,08,43,117.20
2018,11,07,08,44,154.50
2018,11,07,08,45,158.80
2018,11,07,08,46,161.00
2018,11,07,08,47,163.80
2018,11,07,08,48,166.50
2018,11,07,08,49,168.70
2018,11,07,08,50,171.90
2018,11,07,08,51,174.30
2018,11,07,08,52,176.50
2018,11,07,08,53,178.30
2018,11,07,08,54,179.90
2018,11,07,08,55,182.10
2018,11,07,08,56,184.30
2018,11,07,08,57,185.80
2018,11,07,08,58,189.60
2018,11,07,08,59,178.60
2018,11,07,09,00,134.00
2018,11,07,09,01,87.90
2018,11,07,09,02,89.30
2018,11,07,09,03,97.60
2018,11,07,09,04,105.90
2018,11,07,09,05,120.00
2018,11,07,09,06,83.10
2018,11,07,09,07,55.20
2018,11,07,09,08,73.00
2018,11,07,09,09,102.30
2018,11,07,09,10,123.30
2018,11,07,09,11,142.60
2018,11,07,09,12,186.40
2018,11,07,09,13,216.00
2018,11,07,09,14,224.00
2018,11,07,09,15,225.00
2018,11,07,09,16,227.00
2018,11,07,09,17,230.30
2018,11,07,09,18,232.60
2018,11,07,09,19,222.90
2018,11,07,09,20,177.00
2018,11,07,09,21,121.90
2018,11,07,09,22,95.30
2018,11,07,09,23,98.00
2018,11,07,09,24,104.50
2018,11,07,09,25,164.60
2018,11,07,09,26,193.00
2018,11,07,09,27,224.70
2018,11,07,09,28,214.90
2018,11,07,09,29,170.80
2018,11,07,09,30,161.80
2018,11,07,09,31,163.50
2018,11,07,09,32,140.00
2018,11,07,09,33,122.80
2018,11,07,09,34,170.70
2018,11,07,09,35,201.60
2018,11,07,09,36,225.90
2018,11,07,09,37,223.90
2018,11,07,09,38,235.90
2018,11,07,09,39,234.30
2018,11,07,09,40,175.60
2018,11,07,09,41,127.10
2018,11,07,09,42,79.10
2018,11,07,09,43,88.50
2018,11,07,09,44,128.90
2018,11,07,09,45,153.90
2018,11,07,09,46,179.80
2018,11,07,09,47,224.30
2018,11,07,09,48,219.90
2018,11,07,09,49,165.40
2018,11,07,09,50,103.90
2018,11,07,09,51,97.30
2018,11,07,09,52,84.40
2018,11,07,09,53,117.00
2018,11,07,09,54,135.20
2018,11,07,09,55,192.40
2018,11,07,09,56,239.90
2018,11,07,09,57,259.20
2018,11,07,09,58,286.30
2018,11,07,09,59,261.80
2018,11,07,10,00,174.40
2018,11,07,10,01,132.10
2018,11,07,10,02,168.80
2018,11,07,10,03,240.40
2018,11,07,10,04,231.70
2018,11,07,10,05,182.00
2018,11,07,10,06,106.40
2018,11,07,10,07,67.60
2018,11,07,10,08,64.80
2018,11,07,10,09,63.90
2018,11,07,10,10,85.20
2018,11,07,10,11,126.40
2018,11,07,10,12,170.40
2018,11,07,10,13,230.80
2018,11,07,10,14,260.70
2018,11,07,10,15,279.50
2018,11,07,10,16,309.40
2018,11,07,10,17,322.10
2018,11,07,10,18,323.50
2018,11,07,10,19,325.70
2018,11,07,10,20,326.10
2018,11,07,10,21,327.20
2018,11,07,10,22,329.70
2018,11,07,10,23,330.00
2018,11,07,10,24,333.40
2018,11,07,10,25,336.20
2018,11,07,10,26,339.00
2018,11,07,10,27,339.60
2018,11,07,10,28,342.60
2018,11,07,10,29,346.40
2018,11,07,10,30,349.20
2018,11,07,10,31,352.10
2018,11,07,10,32,354.60
2018,11,07,10,33,356.80
2018,11,07,10,34,357.20
2018,11,07,10,35,359.20
2018,11,07,10,36,361.30
2018,11,07,10,37,364.00
2018,11,07,10,38,365.10
2018,11,07,10,39,366.60
2018,11,07,10,40,364.80
2018,11,07,10,41,366.60
2018,11,07,10,42,367.00
2018,11,07,10,43,367.40
2018,11,07,10,44,369.50
2018,11,07,10,45,371.00
2018,11,07,10,46,372.00
2018,11,07,10,47,373.00
2018,11,07,10,48,373.70
2018,11,07,10,49,374.00
2018,11,07,10,50,374.00
2018,11,07,10,51,376.20
2018,11,07,10,52,378.00
2018,11,07,10,53,378.60
2018,11,07,10,54,380.00
2018,11,07,10,55,380.50
2018,11,07,10,56,382.20
2018,11,07,10,57,383.00
2018,11,07,10,58,383.00
2018,11,07,10,59,384.90
2018,11,07,11,00,385.20
2018,11,07,11,01,387.00
2018,11,07,11,02,387.30
2018,11,07,11,03,388.90
2018,11,07,11,04,390.00
2018,11,07,11,05,390.00
2018,11,07,11,06,393.10
2018,11,07,11,07,396.60
2018,11,07,11,08,398.80
2018,11,07,11,09,397.00
2018,11,07,11,10,397.00
2018,11,07,11,11,397.00
2018,11,07,11,12,397.00
2018,11,07,11,13,397.00
2018,11,07,11,14,397.00
2018,11,07,11,15,398.60
2018,11,07,11,16,399.00
2018,11,07,11,17,399.00
2018,11,07,11,18,399.50
2018,11,07,11,19,401.70
2018,11,07,11,20,403.00
2018,11,07,11,21,403.00
2018,11,07,11,22,403.00
2018,11,07,11,23,403.00
2018,11,07,11,24,403.90
2018,11,07,11,25,402.90
2018,11,07,11,26,400.30
2018,11,07,11,27,392.10
2018,11,07,11,28,383.90
2018,11,07,11,29,399.80
2018,11,07,11,30,404.90
2018,11,07,11,31,408.00
2018,11,07,11,32,404.50
2018,11,07,11,33,393.20
2018,11,07,11,34,400.60
2018,11,07,11,35,413.00
2018,11,07,11,36,412.40
2018,11,07,11,37,408.10
2018,11,07,11,38,358.40
2018,11,07,11,39,316.00
2018,11,07,11,40,156.00
2018,11,07,11,41,100.00
2018,11,07,11,42,75.80
2018,11,07,11,43,69.90
2018,11,07,11,44,69.80
2018,11,07,11,45,71.30
2018,11,07,11,46,69.60
2018,11,07,11,47,69.60
2018,11,07,11,48,70.00
2018,11,07,11,49,67.70
2018,11,07,11,50,60.80
2018,11,07,11,51,58.10
2018,11,07,11,52,58.00
2018,11,07,11,53,58.00
2018,11,07,11,54,58.80
2018,11,07,11,55,61.00
2018,11,07,11,56,63.80
2018,11,07,11,57,67.80
2018,11,07,11,58,69.00
2018,11,07,11,59,67.20
2018,11,07,12,00,64.60
2018,11,07,12,01,62.00
2018,11,07,12,02,62.30
2018,11,07,12,03,70.10
2018,11,07,12,04,81.80
2018,11,07,12,05,96.60
2018,11,07,12,06,90.70
2018,11,07,12,07,71.50
2018,11,07,12,08,70.10
2018,11,07,12,09,72.40
2018,11,07,12,10,74.50
2018,11,07,12,11,77.90
2018,11,07,12,12,84.40
2018,11,07,12,13,89.70
2018,11,07,12,14,86.20
2018,11,07,12,15,77.50
2018,11,07,12,16,72.40
2018,11,07,12,17,77.10
2018,11,07,12,18,84.90
2018,11,07,12,19,79.80
2018,11,07,12,20,77.80
2018,11,07,12,21,80.00
2018,11,07,12,22,82.30
2018,11,07,12,23,81.50
2018,11,07,12,24,81.00
2018,11,07,12,25,80.90
2018,11,07,12,26,79.60
2018,11,07,12,27,81.40
2018,11,07,12,28,73.50
2018,11,07,12,29,68.00
2018,11,07,12,30,64.70
2018,11,07,12,31,64.30
2018,11,07,12,32,79.80
2018,11,07,12,33,66.10
2018,11,07,12,34,59.20
2018,11,07,12,35,70.70
2018,11,07,12,36,63.50
2018,11,07,12,37,58.40
2018,11,07,12,38,57.90
2018,11,07,12,39,60.00
2018,11,07,12,40,55.80
2018,11,07,12,41,51.60
2018,11,07,12,42,53.00
2018,11,07,12,43,57.40
2018,11,07,12,44,55.80
2018,11,07,12,45,68.30
2018,11,07,12,46,85.40
2018,11,07,12,47,90.50
2018,11,07,12,48,76.80
2018,11,07,12,49,60.80
2018,11,07,12,50,61.40
2018,11,07,12,51,75.30
2018,11,07,12,52,73.00
2018,11,07,12,53,66.50
2018,11,07,12,54,66.90
2018,11,07,12,55,70.90
2018,11,07,12,56,72.00
2018,11,07,12,57,76.90
2018,11,07,12,58,84.40
2018,11,07,12,59,114.40
2018,11,07,13,00,142.90
2018,11,07,13,01,99.40
2018,11,07,13,02,80.20
2018,11,07,13,03,81.40
2018,11,07,13,04,77.40
2018,11,07,13,05,76.00
2018,11,07,13,06,76.70
2018,11,07,13,07,80.40
2018,11,07,13,08,83.90
2018,11,07,13,09,88.00
2018,11,07,13,10,88.50
2018,11,07,13,11,88.50
2018,11,07,13,12,85.10
2018,11,07,13,13,83.40
2018,11,07,13,14,83.00
2018,11,07,13,15,81.50
2018,11,07,13,16,77.60
2018,11,07,13,17,78.90
2018,11,07,13,18,78.40
2018,11,07,13,19,74.20
2018,11,07,13,20,68.90
2018,11,07,13,21,66.00
2018,11,07,13,22,63.80
2018,11,07,13,23,67.90
2018,11,07,13,24,69.20
2018,11,07,13,25,76.00
2018,11,07,13,26,65.40
2018,11,07,13,27,50.60
2018,11,07,13,28,40.30
2018,11,07,13,29,38.30
2018,11,07,13,30,41.00
2018,11,07,13,31,40.70
2018,11,07,13,32,43.10
2018,11,07,13,33,40.60
2018,11,07,13,34,37.40
2018,11,07,13,35,43.00
2018,11,07,13,36,35.20
2018,11,07,13,37,29.30
2018,11,07,13,38,27.00
2018,11,07,13,39,26.00
2018,11,07,13,40,26.00
2018,11,07,13,41,26.00
2018,11,07,13,42,26.00
2018,11,07,13,43,26.20
2018,11,07,13,44,27.60
2018,11,07,13,45,26.70
2018,11,07,13,46,28.00
2018,11,07,13,47,28.00
2018,11,07,13,48,28.00
2018,11,07,13,49,29.50
2018,11,07,13,50,36.00
2018,11,07,13,51,67.70
2018,11,07,13,52,70.00
2018,11,07,13,53,44.50
2018,11,07,13,54,37.70
2018,11,07,13,55,58.60
2018,11,07,13,56,92.40
2018,11,07,13,57,103.30
2018,11,07,13,58,148.00
2018,11,07,13,59,225.60
2018,11,07,14,00,275.00
2018,11,07,14,01,265.10
2018,11,07,14,02,255.90
2018,11,07,14,03,255.60
2018,11,07,14,04,249.50
2018,11,07,14,05,219.40
2018,11,07,14,06,191.90
2018,11,07,14,07,144.40
2018,11,07,14,08,93.30
2018,11,07,14,09,59.40
2018,11,07,14,10,39.00
2018,11,07,14,11,36.70
2018,11,07,14,12,32.40
2018,11,07,14,13,35.10
2018,11,07,14,14,38.90
2018,11,07,14,15,36.20
2018,11,07,14,16,33.30
2018,11,07,14,17,35.00
2018,11,07,14,18,36.70
2018,11,07,14,19,33.70
2018,11,07,14,20,30.00
2018,11,07,14,21,30.00
2018,11,07,14,22,30.00
2018,11,07,14,23,30.00
2018,11,07,14,24,28.40
2018,11,07,14,25,28.00
2018,11,07,14,26,28.00
2018,11,07,14,27,28.00
2018,11,07,14,28,28.60
2018,11,07,14,29,30.00
2018,11,07,14,30,30.00
2018,11,07,14,31,28.80
2018,11,07,14,32,28.00
2018,11,07,14,33,31.40
2018,11,07,14,34,34.70
2018,11,07,14,35,32.30
2018,11,07,14,36,28.00
2018,11,07,14,37,28.00
2018,11,07,14,38,27.10
2018,11,07,14,39,26.00
2018,11,07,14,40,26.00
2018,11,07,14,41,27.60
2018,11,07,14,42,28.00
2018,11,07,14,43,30.10
2018,11,07,14,44,32.00
2018,11,07,14,45,34.40
2018,11,07,14,46,38.00
2018,11,07,14,47,36.00
2018,11,07,14,48,34.60
2018,11,07,14,49,29.50
2018,11,07,14,50,24.10
2018,11,07,14,51,23.00
2018,11,07,14,52,24.70
2018,11,07,14,53,23.00
2018,11,07,14,54,23.00
2018,11,07,14,55,23.90
2018,11,07,14,56,25.00
2018,11,07,14,57,22.40
2018,11,07,14,58,22.60
2018,11,07,14,59,24.70
2018,11,07,15,00,23.10
2018,11,07,15,01,23.00
2018,11,07,15,02,23.00
2018,11,07,15,03,22.30
2018,11,07,15,04,22.00
2018,11,07,15,05,21.90
2018,11,07,15,06,19.70
2018,11,07,15,07,18.20
2018,11,07,15,08,18.00
2018,11,07,15,09,19.00
2018,11,07,15,10,19.00
2018,11,07,15,11,18.70
2018,11,07,15,12,18.00
2018,11,07,15,13,18.00
2018,11,07,15,14,18.00
2018,11,07,15,15,18.00
2018,11,07,15,16,18.00
2018,11,07,15,17,18.00
2018,11,07,15,18,18.00
2018,11,07,15,19,17.60
2018,11,07,15,20,16.00
2018,11,07,15,21,16.00
2018,11,07,15,22,16.00
2018,11,07,15,23,16.00
2018,11,07,15,24,16.00
2018,11,07,15,25,16.00
2018,11,07,15,26,16.00
2018,11,07,15,27,16.00
2018,11,07,15,28,16.00
2018,11,07,15,29,16.00
2018,11,07,15,30,16.00
2018,11,07,15,31,16.00
2018,11,07,15,32,16.00
2018,11,07,15,33,16.00
2018,11,07,15,34,16.00
2018,11,07,15,35,16.00
2018,11,07,15,36,16.00
2018,11,07,15,37,16.00
2018,11,07,15,38,16.00
2018,11,07,15,39,16.00
2018,11,07,15,40,16.00
2018,11,07,15,41,16.00
2018,11,07,15,42,16.00
2018,11,07,15,43,15.90
2018,11,07,15,44,14.00
2018,11,07,15,45,14.00
2018,11,07,15,46,14.00
2018,11,07,15,47,14.00
2018,11,07,15,48,14.00
2018,11,07,15,49,14.00
2018,11,07,15,50,14.00
2018,11,07,15,51,14.00
2018,11,07,15,52,14.00
2018,11,07,15,53,14.00
2018,11,07,15,54,13.40
2018,11,07,15,55,12.00
2018,11,07,15,56,12.00
2018,11,07,15,57,12.00
2018,11,07,15,58,12.00
2018,11,07,15,59,12.00
2018,11,07,16,00,12.00
2018,11,07,16,01,11.00
2018,11,07,16,02,11.00
2018,11,07,16,03,11.00
2018,11,07,16,04,11.00
2018,11,07,16,05,11.00
2018,11,07,16,06,11.00
2018,11,07,16,07,9.40
2018,11,07,16,08,9.00
2018,11,07,16,09,9.00
2018,11,07,16,10,9.00
2018,11,07,16,11,9.00
2018,11,07,16,12,9.00
2018,11,07,16,13,9.00
2018,11,07,16,14,9.00
2018,11,07,16,15,9.00
2018,11,07,16,16,7.40
2018,11,07,16,17,7.00
2018,11,07,16,18,7.00
2018,11,07,16,19,7.00
2018,11,07,16,20,7.00
2018,11,07,16,21,7.00
2018,11,07,16,22,7.00
2018,11,07,16,23,5.70
2018,11,07,16,24,5.00
2018,11,07,16,25,5.00
2018,11,07,16,26,5.00
2018,11,07,16,27,5.00
2018,11,07,16,28,5.00
2018,11,07,16,29,5.00
2018,11,07,16,30,2.70
2018,11,07,16,31,0.00
2018,11,07,16,32,0.00
2018,11,07,16,33,0.00
2018,11,07,16,34,0.00
2018,11,07,16,35,0.00
2018,11,07,16,36,0.00
2018,11,07,16,37,0.00
2018,11,07,16,38,0.00
2018,11,07,16,39,0.00
2018,11,07,16,40,0.00
2018,11,07,16,41,0.00
2018,11,07,16,42,0.00
2018,11,07,16,43,0.00
2018,11,07,16,44,0.00
2018,11,07,16,45,0.00
2018,11,07,16,46,0.00
2018,11,07,16,47,0.00
2018,11,07,16,48,0.00
2018,11,07,16,49,0.00
2018,11,07,16,50,0.00
2018,11,07,16,51,0.00
2018,11,07,16,52,0.00
2018,11,07,16,53,0.00
2018,11,07,16,54,0.00
2018,11,07,16,55,0.00
2018,11,07,16,56,0.00
2018,11,07,16,57,0.00
2018,11,07,16,58,0.00
2018,11,07,16,59,0.00
2018,11,07,17,00,0.00
2018,11,07,17,01,0.00
2018,11,07,17,02,0.00
2018,11,07,17,03,0.00
2018,11,07,17,04,0.00
2018,11,07,17,05,0.00
2018,11,07,17,06,0.00
2018,11,07,17,07,0.00
2018,11,07,17,08,0.00
2018,11,07,17,09,0.00
2018,11,07,17,10,0.00
2018,11,07,17,11,0.00
2018,11,07,17,12,0.00
2018,11,07,17,13,0.00
2018,11,07,17,14,0.00
2018,11,07,17,15,0.00
2018,11,07,17,16,0.00
2018,11,07,17,17,0.00
2018,11,07,17,18,0.00
2018,11,07,17,19,0.00
2018,11,07,17,20,0.00
2018,11,07,17,21,0.00
2018,11,07,17,22,0.00
2018,11,07,17,23,0.00
2018,11,07,17,24,0.00
2018,11,07,17,25,0.00
2018,11,07,17,26,0.00
2018,11,07,17,27,0.00
2018,11,07,17,28,0.00
2018,11,07,17,29,0.00
2018,11,07,17,30,0.00
2018,11,07,17,31,0.00
2018,11,07,17,32,0.00
2018,11,07,17,33,0.00
2018,11,07,17,34,0.00