Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2018,12,15,00,00,54.70
2018,12,15,00,01,56.30
2018,12,15,00,02,57.90
2018,12,15,00,03,54.70
2018,12,15,00,04,59.50
2018,12,15,00,05,59.50
2018,12,15,00,06,59.50
2018,12,15,00,07,56.30
2018,12,15,00,08,57.90
2018,12,15,00,09,53.10
2018,12,15,00,10,59.50
2018,12,15,00,11,64.40
2018,12,15,00,12,57.90
2018,12,15,00,13,57.90
2018,12,15,00,14,57.90
2018,12,15,00,15,61.20
2018,12,15,00,16,57.90
2018,12,15,00,17,59.50
2018,12,15,00,18,64.40
2018,12,15,00,19,67.60
2018,12,15,00,20,66.00
2018,12,15,00,21,66.00
2018,12,15,00,22,59.50
2018,12,15,00,23,56.30
2018,12,15,00,24,57.90
2018,12,15,00,25,56.30
2018,12,15,00,26,56.30
2018,12,15,00,27,64.40
2018,12,15,00,28,61.20
2018,12,15,00,29,66.00
2018,12,15,00,30,57.90
2018,12,15,00,31,56.30
2018,12,15,00,32,61.20
2018,12,15,00,33,57.90
2018,12,15,00,34,57.90
2018,12,15,00,35,48.30
2018,12,15,00,36,51.50
2018,12,15,00,37,48.30
2018,12,15,00,38,51.50
2018,12,15,00,39,48.30
2018,12,15,00,40,48.30
2018,12,15,00,41,48.30
2018,12,15,00,42,49.90
2018,12,15,00,43,49.90
2018,12,15,00,44,49.90
2018,12,15,00,45,49.90
2018,12,15,00,46,57.90
2018,12,15,00,47,59.50
2018,12,15,00,48,54.70
2018,12,15,00,49,49.90
2018,12,15,00,50,49.90
2018,12,15,00,51,48.30
2018,12,15,00,52,41.80
2018,12,15,00,53,41.80
2018,12,15,00,54,41.80
2018,12,15,00,55,41.80
2018,12,15,00,56,40.20
2018,12,15,00,57,37.00
2018,12,15,00,58,37.00
2018,12,15,00,59,35.40
2018,12,15,01,00,35.40
2018,12,15,01,01,33.80
2018,12,15,01,02,32.20
2018,12,15,01,03,32.20
2018,12,15,01,04,32.20
2018,12,15,01,05,30.60
2018,12,15,01,06,30.60
2018,12,15,01,07,29.00
2018,12,15,01,08,29.00
2018,12,15,01,09,29.00
2018,12,15,01,10,29.00
2018,12,15,01,11,29.00
2018,12,15,01,12,27.40
2018,12,15,01,13,29.00
2018,12,15,01,14,30.60
2018,12,15,01,15,29.00
2018,12,15,01,16,32.20
2018,12,15,01,17,32.20
2018,12,15,01,18,29.00
2018,12,15,01,19,29.00
2018,12,15,01,20,29.00
2018,12,15,01,21,29.00
2018,12,15,01,22,29.00
2018,12,15,01,23,29.00
2018,12,15,01,24,29.00
2018,12,15,01,25,27.40
2018,12,15,01,26,25.70
2018,12,15,01,27,27.40
2018,12,15,01,28,24.20
2018,12,15,01,29,27.40
2018,12,15,01,30,29.00
2018,12,15,01,31,27.40
2018,12,15,01,32,24.20
2018,12,15,01,33,24.20
2018,12,15,01,34,22.50
2018,12,15,01,35,20.90
2018,12,15,01,36,22.50
2018,12,15,01,37,20.90
2018,12,15,01,38,22.50
2018,12,15,01,39,20.90
2018,12,15,01,40,24.20
2018,12,15,01,41,24.20
2018,12,15,01,42,22.50
2018,12,15,01,43,20.90
2018,12,15,01,44,19.30
2018,12,15,01,45,19.30
2018,12,15,01,46,19.30
2018,12,15,01,47,19.30
2018,12,15,01,48,16.10
2018,12,15,01,49,16.10
2018,12,15,01,50,20.90
2018,12,15,01,51,20.90
2018,12,15,01,52,19.30
2018,12,15,01,53,19.30
2018,12,15,01,54,19.30
2018,12,15,01,55,16.10
2018,12,15,01,56,16.10
2018,12,15,01,57,16.10
2018,12,15,01,58,16.10
2018,12,15,01,59,16.10
2018,12,15,02,00,17.70
2018,12,15,02,01,16.10
2018,12,15,02,02,19.30
2018,12,15,02,03,19.30
2018,12,15,02,04,22.50
2018,12,15,02,05,20.90
2018,12,15,02,06,22.50
2018,12,15,02,07,20.90
2018,12,15,02,08,20.90
2018,12,15,02,09,22.50
2018,12,15,02,10,20.90
2018,12,15,02,11,22.50
2018,12,15,02,12,22.50
2018,12,15,02,13,24.20
2018,12,15,02,14,25.70
2018,12,15,02,15,24.20
2018,12,15,02,16,20.90
2018,12,15,02,17,19.30
2018,12,15,02,18,17.70
2018,12,15,02,19,16.10
2018,12,15,02,20,14.50
2018,12,15,02,21,17.70
2018,12,15,02,22,16.10
2018,12,15,02,23,16.10
2018,12,15,02,24,16.10
2018,12,15,02,25,16.10
2018,12,15,02,26,16.10
2018,12,15,02,27,16.10
2018,12,15,02,28,16.10
2018,12,15,02,29,19.30
2018,12,15,02,30,17.70
2018,12,15,02,31,19.30
2018,12,15,02,32,19.30
2018,12,15,02,33,20.90
2018,12,15,02,34,20.90
2018,12,15,02,35,24.20
2018,12,15,02,36,22.50
2018,12,15,02,37,20.90
2018,12,15,02,38,20.90
2018,12,15,02,39,22.50
2018,12,15,02,40,20.90
2018,12,15,02,41,24.20
2018,12,15,02,42,25.70
2018,12,15,02,43,24.20
2018,12,15,02,44,20.90
2018,12,15,02,45,19.30
2018,12,15,02,46,20.90
2018,12,15,02,47,24.20
2018,12,15,02,48,25.70
2018,12,15,02,49,29.00
2018,12,15,02,50,30.60
2018,12,15,02,51,30.60
2018,12,15,02,52,30.60
2018,12,15,02,53,30.60
2018,12,15,02,54,32.20
2018,12,15,02,55,33.80
2018,12,15,02,56,32.20
2018,12,15,02,57,33.80
2018,12,15,02,58,30.60
2018,12,15,02,59,30.60
2018,12,15,03,00,32.20
2018,12,15,03,01,33.80
2018,12,15,03,02,35.40
2018,12,15,03,03,35.40
2018,12,15,03,04,35.40
2018,12,15,03,05,32.20
2018,12,15,03,06,29.00
2018,12,15,03,07,29.00
2018,12,15,03,08,29.00
2018,12,15,03,09,25.70
2018,12,15,03,10,25.70
2018,12,15,03,11,25.70
2018,12,15,03,12,22.50
2018,12,15,03,13,20.90
2018,12,15,03,14,20.90
2018,12,15,03,15,17.70
2018,12,15,03,16,19.30
2018,12,15,03,17,19.30
2018,12,15,03,18,17.70
2018,12,15,03,19,19.30
2018,12,15,03,20,20.90
2018,12,15,03,21,22.50
2018,12,15,03,22,22.50
2018,12,15,03,23,22.50
2018,12,15,03,24,22.50
2018,12,15,03,25,22.50
2018,12,15,03,26,19.30
2018,12,15,03,27,20.90
2018,12,15,03,28,17.70
2018,12,15,03,29,20.90
2018,12,15,03,30,19.30
2018,12,15,03,31,17.70
2018,12,15,03,32,20.90
2018,12,15,03,33,19.30
2018,12,15,03,34,19.30
2018,12,15,03,35,17.70
2018,12,15,03,36,19.30
2018,12,15,03,37,19.30
2018,12,15,03,38,19.30
2018,12,15,03,39,19.30
2018,12,15,03,40,16.10
2018,12,15,03,41,16.10
2018,12,15,03,42,12.90
2018,12,15,03,43,11.30
2018,12,15,03,44,9.60
2018,12,15,03,45,9.60
2018,12,15,03,46,9.60
2018,12,15,03,47,12.90
2018,12,15,03,48,14.50
2018,12,15,03,49,14.50
2018,12,15,03,50,14.50
2018,12,15,03,51,16.10
2018,12,15,03,52,16.10
2018,12,15,03,53,17.70
2018,12,15,03,54,16.10
2018,12,15,03,55,16.10
2018,12,15,03,56,17.70
2018,12,15,03,57,17.70
2018,12,15,03,58,19.30
2018,12,15,03,59,19.30
2018,12,15,04,00,19.30
2018,12,15,04,01,17.70
2018,12,15,04,02,17.70
2018,12,15,04,03,14.50
2018,12,15,04,04,19.30
2018,12,15,04,05,17.70
2018,12,15,04,06,16.10
2018,12,15,04,07,16.10
2018,12,15,04,08,20.90
2018,12,15,04,09,17.70
2018,12,15,04,10,16.10
2018,12,15,04,11,14.50
2018,12,15,04,12,14.50
2018,12,15,04,13,12.90
2018,12,15,04,14,14.50
2018,12,15,04,15,14.50
2018,12,15,04,16,14.50
2018,12,15,04,17,14.50
2018,12,15,04,18,14.50
2018,12,15,04,19,14.50
2018,12,15,04,20,14.50
2018,12,15,04,21,12.90
2018,12,15,04,22,14.50
2018,12,15,04,23,17.70
2018,12,15,04,24,16.10
2018,12,15,04,25,12.90
2018,12,15,04,26,14.50
2018,12,15,04,27,12.90
2018,12,15,04,28,11.30
2018,12,15,04,29,9.60
2018,12,15,04,30,8.10
2018,12,15,04,31,8.10
2018,12,15,04,32,9.60
2018,12,15,04,33,9.60
2018,12,15,04,34,9.60
2018,12,15,04,35,8.10
2018,12,15,04,36,4.80
2018,12,15,04,37,9.60
2018,12,15,04,38,8.10
2018,12,15,04,39,9.60
2018,12,15,04,40,8.10
2018,12,15,04,41,14.50
2018,12,15,04,42,12.90
2018,12,15,04,43,14.50
2018,12,15,04,44,12.90
2018,12,15,04,45,14.50
2018,12,15,04,46,14.50
2018,12,15,04,47,14.50
2018,12,15,04,48,14.50
2018,12,15,04,49,11.30
2018,12,15,04,50,14.50
2018,12,15,04,51,22.50
2018,12,15,04,52,24.20
2018,12,15,04,53,24.20
2018,12,15,04,54,25.70
2018,12,15,04,55,25.70
2018,12,15,04,56,20.90
2018,12,15,04,57,22.50
2018,12,15,04,58,25.70
2018,12,15,04,59,27.40
2018,12,15,05,00,27.40
2018,12,15,05,01,27.40
2018,12,15,05,02,27.40
2018,12,15,05,03,29.00
2018,12,15,05,04,29.00
2018,12,15,05,05,27.40
2018,12,15,05,06,29.00
2018,12,15,05,07,29.00
2018,12,15,05,08,29.00
2018,12,15,05,09,27.40
2018,12,15,05,10,30.60
2018,12,15,05,11,27.40
2018,12,15,05,12,27.40
2018,12,15,05,13,29.00
2018,12,15,05,14,27.40
2018,12,15,05,15,27.40
2018,12,15,05,16,29.00
2018,12,15,05,17,29.00
2018,12,15,05,18,29.00
2018,12,15,05,19,29.00
2018,12,15,05,20,29.00
2018,12,15,05,21,29.00
2018,12,15,05,22,30.60
2018,12,15,05,23,29.00
2018,12,15,05,24,30.60
2018,12,15,05,25,30.60
2018,12,15,05,26,29.00
2018,12,15,05,27,30.60
2018,12,15,05,28,27.40
2018,12,15,05,29,27.40
2018,12,15,05,30,29.00
2018,12,15,05,31,27.40
2018,12,15,05,32,25.70
2018,12,15,05,33,30.60
2018,12,15,05,34,29.00
2018,12,15,05,35,30.60
2018,12,15,05,36,30.60
2018,12,15,05,37,29.00
2018,12,15,05,38,30.60
2018,12,15,05,39,30.60
2018,12,15,05,40,29.00
2018,12,15,05,41,32.20
2018,12,15,05,42,32.20
2018,12,15,05,43,33.80
2018,12,15,05,44,32.20
2018,12,15,05,45,30.60
2018,12,15,05,46,32.20
2018,12,15,05,47,32.20
2018,12,15,05,48,32.20
2018,12,15,05,49,35.40
2018,12,15,05,50,33.80
2018,12,15,05,51,33.80
2018,12,15,05,52,33.80
2018,12,15,05,53,33.80
2018,12,15,05,54,32.20
2018,12,15,05,55,35.40
2018,12,15,05,56,35.40
2018,12,15,05,57,35.40
2018,12,15,05,58,35.40
2018,12,15,05,59,35.40
2018,12,15,06,00,35.40
2018,12,15,06,01,37.00
2018,12,15,06,02,38.60
2018,12,15,06,03,37.00
2018,12,15,06,04,37.00
2018,12,15,06,05,35.40
2018,12,15,06,06,37.00
2018,12,15,06,07,35.40
2018,12,15,06,08,37.00
2018,12,15,06,09,37.00
2018,12,15,06,10,38.60
2018,12,15,06,11,38.60
2018,12,15,06,12,37.00
2018,12,15,06,13,37.00
2018,12,15,06,14,35.40
2018,12,15,06,15,38.60
2018,12,15,06,16,37.00
2018,12,15,06,17,38.60
2018,12,15,06,18,37.00
2018,12,15,06,19,37.00
2018,12,15,06,20,37.00
2018,12,15,06,21,35.40
2018,12,15,06,22,37.00
2018,12,15,06,23,38.60
2018,12,15,06,24,37.00
2018,12,15,06,25,38.60
2018,12,15,06,26,38.60
2018,12,15,06,27,38.60
2018,12,15,06,28,38.60
2018,12,15,06,29,38.60
2018,12,15,06,30,38.60
2018,12,15,06,31,37.00
2018,12,15,06,32,37.00
2018,12,15,06,33,38.60
2018,12,15,06,34,38.60
2018,12,15,06,35,38.60
2018,12,15,06,36,38.60
2018,12,15,06,37,38.60
2018,12,15,06,38,38.60
2018,12,15,06,39,35.40
2018,12,15,06,40,37.00
2018,12,15,06,41,37.00
2018,12,15,06,42,38.60
2018,12,15,06,43,37.00
2018,12,15,06,44,40.20
2018,12,15,06,45,37.00
2018,12,15,06,46,40.20
2018,12,15,06,47,37.00
2018,12,15,06,48,38.60
2018,12,15,06,49,40.20
2018,12,15,06,50,41.80
2018,12,15,06,51,43.50
2018,12,15,06,52,41.80
2018,12,15,06,53,43.50
2018,12,15,06,54,43.50
2018,12,15,06,55,41.80
2018,12,15,06,56,41.80
2018,12,15,06,57,41.80
2018,12,15,06,58,41.80
2018,12,15,06,59,41.80
2018,12,15,07,00,43.50
2018,12,15,07,01,43.50
2018,12,15,07,02,43.50
2018,12,15,07,03,41.80
2018,12,15,07,04,40.20
2018,12,15,07,05,38.60
2018,12,15,07,06,38.60
2018,12,15,07,07,38.60
2018,12,15,07,08,37.00
2018,12,15,07,09,37.00
2018,12,15,07,10,38.60
2018,12,15,07,11,37.00
2018,12,15,07,12,37.00
2018,12,15,07,13,41.80
2018,12,15,07,14,40.20
2018,12,15,07,15,38.60
2018,12,15,07,16,38.60
2018,12,15,07,17,41.80
2018,12,15,07,18,37.00
2018,12,15,07,19,38.60
2018,12,15,07,20,40.20
2018,12,15,07,21,40.20
2018,12,15,07,22,41.80
2018,12,15,07,23,43.50
2018,12,15,07,24,41.80
2018,12,15,07,25,43.50
2018,12,15,07,26,45.10
2018,12,15,07,27,41.80
2018,12,15,07,28,45.10
2018,12,15,07,29,40.20
2018,12,15,07,30,38.60
2018,12,15,07,31,37.00
2018,12,15,07,32,41.80
2018,12,15,07,33,41.80
2018,12,15,07,34,38.60
2018,12,15,07,35,41.80
2018,12,15,07,36,40.20
2018,12,15,07,37,38.60
2018,12,15,07,38,37.00
2018,12,15,07,39,33.80
2018,12,15,07,40,33.80
2018,12,15,07,41,32.20
2018,12,15,07,42,32.20
2018,12,15,07,43,37.00
2018,12,15,07,44,35.40
2018,12,15,07,45,37.00
2018,12,15,07,46,35.40
2018,12,15,07,47,33.80
2018,12,15,07,48,33.80
2018,12,15,07,49,33.80
2018,12,15,07,50,37.00
2018,12,15,07,51,37.00
2018,12,15,07,52,33.80
2018,12,15,07,53,35.40
2018,12,15,07,54,33.80
2018,12,15,07,55,37.00
2018,12,15,07,56,37.00
2018,12,15,07,57,37.00
2018,12,15,07,58,35.40
2018,12,15,07,59,37.00
2018,12,15,08,00,38.60
2018,12,15,08,01,37.00
2018,12,15,08,02,37.00
2018,12,15,08,03,38.60
2018,12,15,08,04,40.20
2018,12,15,08,05,40.20
2018,12,15,08,06,41.80
2018,12,15,08,07,38.60
2018,12,15,08,08,37.00
2018,12,15,08,09,37.00
2018,12,15,08,10,38.60
2018,12,15,08,11,37.00
2018,12,15,08,12,35.40
2018,12,15,08,13,38.60
2018,12,15,08,14,37.00
2018,12,15,08,15,38.60
2018,12,15,08,16,40.20
2018,12,15,08,17,38.60
2018,12,15,08,18,38.60
2018,12,15,08,19,38.60
2018,12,15,08,20,37.00
2018,12,15,08,21,38.60
2018,12,15,08,22,38.60
2018,12,15,08,23,40.20
2018,12,15,08,24,37.00
2018,12,15,08,25,41.80
2018,12,15,08,26,41.80
2018,12,15,08,27,40.20
2018,12,15,08,28,40.20
2018,12,15,08,29,41.80
2018,12,15,08,30,38.60
2018,12,15,08,31,37.00
2018,12,15,08,32,41.80
2018,12,15,08,33,43.50
2018,12,15,08,34,43.50
2018,12,15,08,35,43.50
2018,12,15,08,36,45.10
2018,12,15,08,37,43.50
2018,12,15,08,38,43.50
2018,12,15,08,39,43.50
2018,12,15,08,40,43.50
2018,12,15,08,41,45.10
2018,12,15,08,42,45.10
2018,12,15,08,43,49.90
2018,12,15,08,44,49.90
2018,12,15,08,45,48.30
2018,12,15,08,46,49.90
2018,12,15,08,47,49.90
2018,12,15,08,48,46.70
2018,12,15,08,49,51.50
2018,12,15,08,50,51.50
2018,12,15,08,51,49.90
2018,12,15,08,52,49.90
2018,12,15,08,53,46.70
2018,12,15,08,54,48.30
2018,12,15,08,55,46.70
2018,12,15,08,56,48.30
2018,12,15,08,57,53.10
2018,12,15,08,58,51.50
2018,12,15,08,59,51.50
2018,12,15,09,00,51.50
2018,12,15,09,01,53.10
2018,12,15,09,02,51.50
2018,12,15,09,03,49.90
2018,12,15,09,04,53.10
2018,12,15,09,05,54.70
2018,12,15,09,06,56.30
2018,12,15,09,07,53.10
2018,12,15,09,08,56.30
2018,12,15,09,09,64.40
2018,12,15,09,10,59.50
2018,12,15,09,11,57.90
2018,12,15,09,12,59.50
2018,12,15,09,13,59.50
2018,12,15,09,14,56.30
2018,12,15,09,15,54.70
2018,12,15,09,16,54.70
2018,12,15,09,17,56.30
2018,12,15,09,18,57.90
2018,12,15,09,19,54.70
2018,12,15,09,20,53.10
2018,12,15,09,21,48.30
2018,12,15,09,22,51.50
2018,12,15,09,23,49.90
2018,12,15,09,24,53.10
2018,12,15,09,25,51.50
2018,12,15,09,26,48.30
2018,12,15,09,27,49.90
2018,12,15,09,28,48.30
2018,12,15,09,29,51.50
2018,12,15,09,30,54.70
2018,12,15,09,31,51.50
2018,12,15,09,32,56.30
2018,12,15,09,33,57.90
2018,12,15,09,34,56.30
2018,12,15,09,35,56.30
2018,12,15,09,36,59.50
2018,12,15,09,37,54.70
2018,12,15,09,38,56.30
2018,12,15,09,39,57.90
2018,12,15,09,40,64.40
2018,12,15,09,41,59.50
2018,12,15,09,42,62.70
2018,12,15,09,43,64.40
2018,12,15,09,44,57.90
2018,12,15,09,45,57.90
2018,12,15,09,46,56.30
2018,12,15,09,47,59.50
2018,12,15,09,48,57.90
2018,12,15,09,49,62.70
2018,12,15,09,50,64.40
2018,12,15,09,51,59.50
2018,12,15,09,52,54.70
2018,12,15,09,53,56.30
2018,12,15,09,54,59.50
2018,12,15,09,55,57.90
2018,12,15,09,56,59.50
2018,12,15,09,57,54.70
2018,12,15,09,58,51.50
2018,12,15,09,59,51.50
2018,12,15,10,00,53.10
2018,12,15,10,01,54.70
2018,12,15,10,02,48.30
2018,12,15,10,03,53.10
2018,12,15,10,04,51.50
2018,12,15,10,05,53.10
2018,12,15,10,06,51.50
2018,12,15,10,07,49.90
2018,12,15,10,08,48.30
2018,12,15,10,09,46.70
2018,12,15,10,10,45.10
2018,12,15,10,11,41.80
2018,12,15,10,12,40.20
2018,12,15,10,13,43.50
2018,12,15,10,14,45.10
2018,12,15,10,15,45.10
2018,12,15,10,16,45.10
2018,12,15,10,17,43.50
2018,12,15,10,18,41.80
2018,12,15,10,19,40.20
2018,12,15,10,20,45.10
2018,12,15,10,21,41.80
2018,12,15,10,22,41.80
2018,12,15,10,23,41.80
2018,12,15,10,24,41.80
2018,12,15,10,25,41.80
2018,12,15,10,26,48.30
2018,12,15,10,27,53.10
2018,12,15,10,28,51.50
2018,12,15,10,29,46.70
2018,12,15,10,30,46.70
2018,12,15,10,31,49.90
2018,12,15,10,32,51.50
2018,12,15,10,33,51.50
2018,12,15,10,34,48.30
2018,12,15,10,35,49.90
2018,12,15,10,36,46.70
2018,12,15,10,37,51.50
2018,12,15,10,38,51.50
2018,12,15,10,39,46.70
2018,12,15,10,40,48.30
2018,12,15,10,41,45.10
2018,12,15,10,42,46.70
2018,12,15,10,43,45.10
2018,12,15,10,44,43.50
2018,12,15,10,45,41.80
2018,12,15,10,46,51.50
2018,12,15,10,47,53.10
2018,12,15,10,48,49.90
2018,12,15,10,49,49.90
2018,12,15,10,50,51.50
2018,12,15,10,51,46.70
2018,12,15,10,52,48.30
2018,12,15,10,53,49.90
2018,12,15,10,54,51.50
2018,12,15,10,55,48.30
2018,12,15,10,56,54.70
2018,12,15,10,57,53.10
2018,12,15,10,58,48.30
2018,12,15,10,59,49.90
2018,12,15,11,00,53.10
2018,12,15,11,01,54.70
2018,12,15,11,02,54.70
2018,12,15,11,03,53.10
2018,12,15,11,04,54.70
2018,12,15,11,05,66.00
2018,12,15,11,06,62.70
2018,12,15,11,07,62.70
2018,12,15,11,08,61.20
2018,12,15,11,09,57.90
2018,12,15,11,10,64.40
2018,12,15,11,11,59.50
2018,12,15,11,12,64.40
2018,12,15,11,13,66.00
2018,12,15,11,14,61.20
2018,12,15,11,15,59.50
2018,12,15,11,16,56.30
2018,12,15,11,17,61.20
2018,12,15,11,18,62.70
2018,12,15,11,19,61.20
2018,12,15,11,20,61.20
2018,12,15,11,21,61.20
2018,12,15,11,22,61.20
2018,12,15,11,23,61.20
2018,12,15,11,24,69.20
2018,12,15,11,25,64.40
2018,12,15,11,26,67.60
2018,12,15,11,27,69.20
2018,12,15,11,28,70.80
2018,12,15,11,29,59.50
2018,12,15,11,30,62.70
2018,12,15,11,31,69.20
2018,12,15,11,32,70.80
2018,12,15,11,33,67.60
2018,12,15,11,34,67.60
2018,12,15,11,35,62.70
2018,12,15,11,36,64.40
2018,12,15,11,37,74.00
2018,12,15,11,38,66.00
2018,12,15,11,39,75.60
2018,12,15,11,40,75.60
2018,12,15,11,41,69.20
2018,12,15,11,42,70.80
2018,12,15,11,43,72.40
2018,12,15,11,44,70.80
2018,12,15,11,45,72.40
2018,12,15,11,46,69.20
2018,12,15,11,47,72.40
2018,12,15,11,48,70.80
2018,12,15,11,49,70.80
2018,12,15,11,50,75.60
2018,12,15,11,51,77.30
2018,12,15,11,52,69.20
2018,12,15,11,53,67.60
2018,12,15,11,54,75.60
2018,12,15,11,55,69.20
2018,12,15,11,56,69.20
2018,12,15,11,57,77.30
2018,12,15,11,58,77.30
2018,12,15,11,59,70.80
2018,12,15,12,00,72.40
2018,12,15,12,01,69.20
2018,12,15,12,02,72.40
2018,12,15,12,03,77.30
2018,12,15,12,04,75.60
2018,12,15,12,05,74.00
2018,12,15,12,06,70.80
2018,12,15,12,07,70.80
2018,12,15,12,08,69.20
2018,12,15,12,09,70.80
2018,12,15,12,10,77.30
2018,12,15,12,11,74.00
2018,12,15,12,12,74.00
2018,12,15,12,13,69.20
2018,12,15,12,14,69.20
2018,12,15,12,15,67.60
2018,12,15,12,16,72.40
2018,12,15,12,17,72.40
2018,12,15,12,18,72.40
2018,12,15,12,19,70.80
2018,12,15,12,20,75.60
2018,12,15,12,21,72.40
2018,12,15,12,22,67.60
2018,12,15,12,23,72.40
2018,12,15,12,24,70.80
2018,12,15,12,25,69.20
2018,12,15,12,26,67.60
2018,12,15,12,27,67.60
2018,12,15,12,28,67.60
2018,12,15,12,29,67.60
2018,12,15,12,30,66.00
2018,12,15,12,31,62.70
2018,12,15,12,32,64.40
2018,12,15,12,33,64.40
2018,12,15,12,34,70.80
2018,12,15,12,35,66.00
2018,12,15,12,36,67.60
2018,12,15,12,37,67.60
2018,12,15,12,38,67.60
2018,12,15,12,39,66.00
2018,12,15,12,40,67.60
2018,12,15,12,41,69.20
2018,12,15,12,42,64.40
2018,12,15,12,43,57.90
2018,12,15,12,44,70.80
2018,12,15,12,45,67.60
2018,12,15,12,46,69.20
2018,12,15,12,47,66.00
2018,12,15,12,48,69.20
2018,12,15,12,49,69.20
2018,12,15,12,50,61.20
2018,12,15,12,51,61.20
2018,12,15,12,52,62.70
2018,12,15,12,53,64.40
2018,12,15,12,54,66.00
2018,12,15,12,55,66.00
2018,12,15,12,56,62.70
2018,12,15,12,57,64.40
2018,12,15,12,58,56.30
2018,12,15,12,59,61.20
2018,12,15,13,00,62.70
2018,12,15,13,01,67.60
2018,12,15,13,02,70.80
2018,12,15,13,03,66.00
2018,12,15,13,04,62.70
2018,12,15,13,05,67.60
2018,12,15,13,06,66.00
2018,12,15,13,07,66.00
2018,12,15,13,08,61.20
2018,12,15,13,09,57.90
2018,12,15,13,10,67.60
2018,12,15,13,11,66.00
2018,12,15,13,12,67.60
2018,12,15,13,13,62.70
2018,12,15,13,14,66.00
2018,12,15,13,15,62.70
2018,12,15,13,16,64.40
2018,12,15,13,17,61.20
2018,12,15,13,18,59.50
2018,12,15,13,19,59.50
2018,12,15,13,20,62.70
2018,12,15,13,21,61.20
2018,12,15,13,22,59.50
2018,12,15,13,23,64.40
2018,12,15,13,24,61.20
2018,12,15,13,25,64.40
2018,12,15,13,26,59.50
2018,12,15,13,27,53.10
2018,12,15,13,28,64.40
2018,12,15,13,29,62.70
2018,12,15,13,30,57.90
2018,12,15,13,31,56.30
2018,12,15,13,32,56.30
2018,12,15,13,33,54.70
2018,12,15,13,34,56.30
2018,12,15,13,35,57.90
2018,12,15,13,36,54.70
2018,12,15,13,37,56.30
2018,12,15,13,38,57.90
2018,12,15,13,39,61.20
2018,12,15,13,40,67.60
2018,12,15,13,41,66.00
2018,12,15,13,42,64.40
2018,12,15,13,43,59.50
2018,12,15,13,44,64.40
2018,12,15,13,45,64.40
2018,12,15,13,46,64.40
2018,12,15,13,47,64.40
2018,12,15,13,48,56.30
2018,12,15,13,49,61.20
2018,12,15,13,50,57.90
2018,12,15,13,51,54.70
2018,12,15,13,52,51.50
2018,12,15,13,53,54.70
2018,12,15,13,54,54.70
2018,12,15,13,55,56.30
2018,12,15,13,56,54.70
2018,12,15,13,57,61.20
2018,12,15,13,58,61.20
2018,12,15,13,59,56.30
2018,12,15,14,00,54.70
2018,12,15,14,01,54.70
2018,12,15,14,02,56.30
2018,12,15,14,03,51.50
2018,12,15,14,04,54.70
2018,12,15,14,05,56.30
2018,12,15,14,06,59.50
2018,12,15,14,07,57.90
2018,12,15,14,08,56.30
2018,12,15,14,09,56.30
2018,12,15,14,10,54.70
2018,12,15,14,11,56.30
2018,12,15,14,12,59.50
2018,12,15,14,13,59.50
2018,12,15,14,14,48.30
2018,12,15,14,15,53.10
2018,12,15,14,16,54.70
2018,12,15,14,17,54.70
2018,12,15,14,18,54.70
2018,12,15,14,19,54.70
2018,12,15,14,20,54.70
2018,12,15,14,21,51.50
2018,12,15,14,22,49.90
2018,12,15,14,23,49.90
2018,12,15,14,24,51.50
2018,12,15,14,25,48.30
2018,12,15,14,26,49.90
2018,12,15,14,27,49.90
2018,12,15,14,28,54.70
2018,12,15,14,29,49.90
2018,12,15,14,30,51.50
2018,12,15,14,31,51.50
2018,12,15,14,32,56.30
2018,12,15,14,33,53.10
2018,12,15,14,34,54.70
2018,12,15,14,35,54.70
2018,12,15,14,36,51.50
2018,12,15,14,37,56.30
2018,12,15,14,38,57.90
2018,12,15,14,39,53.10
2018,12,15,14,40,48.30
2018,12,15,14,41,49.90
2018,12,15,14,42,53.10
2018,12,15,14,43,49.90
2018,12,15,14,44,51.50
2018,12,15,14,45,51.50
2018,12,15,14,46,51.50
2018,12,15,14,47,51.50
2018,12,15,14,48,53.10
2018,12,15,14,49,53.10
2018,12,15,14,50,53.10
2018,12,15,14,51,53.10
2018,12,15,14,52,48.30
2018,12,15,14,53,49.90
2018,12,15,14,54,48.30
2018,12,15,14,55,48.30
2018,12,15,14,56,46.70
2018,12,15,14,57,49.90
2018,12,15,14,58,49.90
2018,12,15,14,59,51.50
2018,12,15,15,00,53.10
2018,12,15,15,01,54.70
2018,12,15,15,02,43.50
2018,12,15,15,03,48.30
2018,12,15,15,04,48.30
2018,12,15,15,05,49.90
2018,12,15,15,06,51.50
2018,12,15,15,07,48.30
2018,12,15,15,08,43.50
2018,12,15,15,09,46.70
2018,12,15,15,10,49.90
2018,12,15,15,11,43.50
2018,12,15,15,12,48.30
2018,12,15,15,13,51.50
2018,12,15,15,14,46.70
2018,12,15,15,15,49.90
2018,12,15,15,16,49.90
2018,12,15,15,17,48.30
2018,12,15,15,18,48.30
2018,12,15,15,19,54.70
2018,12,15,15,20,49.90
2018,12,15,15,21,49.90
2018,12,15,15,22,51.50
2018,12,15,15,23,49.90
2018,12,15,15,24,54.70
2018,12,15,15,25,49.90
2018,12,15,15,26,46.70
2018,12,15,15,27,56.30
2018,12,15,15,28,57.90
2018,12,15,15,29,54.70
2018,12,15,15,30,49.90
2018,12,15,15,31,49.90
2018,12,15,15,32,54.70
2018,12,15,15,33,53.10
2018,12,15,15,34,57.90
2018,12,15,15,35,54.70
2018,12,15,15,36,53.10
2018,12,15,15,37,53.10
2018,12,15,15,38,48.30
2018,12,15,15,39,51.50
2018,12,15,15,40,48.30
2018,12,15,15,41,46.70
2018,12,15,15,42,43.50
2018,12,15,15,43,49.90
2018,12,15,15,44,48.30
2018,12,15,15,45,51.50
2018,12,15,15,46,49.90
2018,12,15,15,47,46.70
2018,12,15,15,48,48.30
2018,12,15,15,49,51.50
2018,12,15,15,50,54.70
2018,12,15,15,51,54.70
2018,12,15,15,52,56.30
2018,12,15,15,53,53.10
2018,12,15,15,54,56.30
2018,12,15,15,55,57.90
2018,12,15,15,56,62.70
2018,12,15,15,57,57.90
2018,12,15,15,58,61.20
2018,12,15,15,59,64.40
2018,12,15,16,00,66.00
2018,12,15,16,01,61.20
2018,12,15,16,02,64.40
2018,12,15,16,03,62.70
2018,12,15,16,04,62.70
2018,12,15,16,05,66.00
2018,12,15,16,06,59.50
2018,12,15,16,07,59.50
2018,12,15,16,08,64.40
2018,12,15,16,09,64.40
2018,12,15,16,10,66.00
2018,12,15,16,11,64.40
2018,12,15,16,12,57.90
2018,12,15,16,13,62.70
2018,12,15,16,14,62.70
2018,12,15,16,15,61.20
2018,12,15,16,16,64.40
2018,12,15,16,17,62.70
2018,12,15,16,18,64.40
2018,12,15,16,19,61.20
2018,12,15,16,20,62.70
2018,12,15,16,21,59.50
2018,12,15,16,22,59.50
2018,12,15,16,23,54.70
2018,12,15,16,24,59.50
2018,12,15,16,25,57.90
2018,12,15,16,26,59.50
2018,12,15,16,27,61.20
2018,12,15,16,28,61.20
2018,12,15,16,29,61.20
2018,12,15,16,30,59.50
2018,12,15,16,31,59.50
2018,12,15,16,32,59.50
2018,12,15,16,33,59.50
2018,12,15,16,34,59.50
2018,12,15,16,35,62.70
2018,12,15,16,36,64.40
2018,12,15,16,37,62.70
2018,12,15,16,38,61.20
2018,12,15,16,39,61.20
2018,12,15,16,40,61.20
2018,12,15,16,41,61.20
2018,12,15,16,42,61.20
2018,12,15,16,43,66.00
2018,12,15,16,44,61.20
2018,12,15,16,45,61.20
2018,12,15,16,46,61.20
2018,12,15,16,47,61.20
2018,12,15,16,48,62.70
2018,12,15,16,49,59.50
2018,12,15,16,50,57.90
2018,12,15,16,51,56.30
2018,12,15,16,52,56.30
2018,12,15,16,53,59.50
2018,12,15,16,54,56.30
2018,12,15,16,55,54.70
2018,12,15,16,56,54.70
2018,12,15,16,57,48.30
2018,12,15,16,58,54.70
2018,12,15,16,59,53.10
2018,12,15,17,00,53.10
2018,12,15,17,01,54.70
2018,12,15,17,02,53.10
2018,12,15,17,03,53.10
2018,12,15,17,04,51.50
2018,12,15,17,05,51.50
2018,12,15,17,06,51.50
2018,12,15,17,07,49.90
2018,12,15,17,08,53.10
2018,12,15,17,09,56.30
2018,12,15,17,10,56.30
2018,12,15,17,11,49.90
2018,12,15,17,12,45.10
2018,12,15,17,13,57.90
2018,12,15,17,14,54.70
2018,12,15,17,15,54.70
2018,12,15,17,16,53.10
2018,12,15,17,17,53.10
2018,12,15,17,18,53.10
2018,12,15,17,19,54.70
2018,12,15,17,20,51.50