Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,17,00,00,12.10
2017,09,17,00,01,12.10
2017,09,17,00,02,12.10
2017,09,17,00,03,12.10
2017,09,17,00,04,12.10
2017,09,17,00,05,12.10
2017,09,17,00,06,12.10
2017,09,17,00,07,12.10
2017,09,17,00,08,12.10
2017,09,17,00,09,12.10
2017,09,17,00,10,12.10
2017,09,17,00,11,12.10
2017,09,17,00,12,12.10
2017,09,17,00,13,12.10
2017,09,17,00,14,12.20
2017,09,17,00,15,12.20
2017,09,17,00,16,12.20
2017,09,17,00,17,12.20
2017,09,17,00,18,12.20
2017,09,17,00,19,12.20
2017,09,17,00,20,12.20
2017,09,17,00,21,12.20
2017,09,17,00,22,12.20
2017,09,17,00,23,12.20
2017,09,17,00,24,12.20
2017,09,17,00,25,12.20
2017,09,17,00,26,12.10
2017,09,17,00,27,12.10
2017,09,17,00,28,12.10
2017,09,17,00,29,12.00
2017,09,17,00,30,12.00
2017,09,17,00,31,11.90
2017,09,17,00,32,11.90
2017,09,17,00,33,11.80
2017,09,17,00,34,11.80
2017,09,17,00,35,11.80
2017,09,17,00,36,11.80
2017,09,17,00,37,11.80
2017,09,17,00,38,11.70
2017,09,17,00,39,11.70
2017,09,17,00,40,11.70
2017,09,17,00,41,11.60
2017,09,17,00,42,11.60
2017,09,17,00,43,11.60
2017,09,17,00,44,11.60
2017,09,17,00,45,11.60
2017,09,17,00,46,11.50
2017,09,17,00,47,11.50
2017,09,17,00,48,11.50
2017,09,17,00,49,11.40
2017,09,17,00,50,11.40
2017,09,17,00,51,11.40
2017,09,17,00,52,11.40
2017,09,17,00,53,11.40
2017,09,17,00,54,11.40
2017,09,17,00,55,11.40
2017,09,17,00,56,11.30
2017,09,17,00,57,11.30
2017,09,17,00,58,11.30
2017,09,17,00,59,11.30
2017,09,17,01,00,11.30
2017,09,17,01,01,11.30
2017,09,17,01,02,11.30
2017,09,17,01,03,11.30
2017,09,17,01,04,11.30
2017,09,17,01,05,11.30
2017,09,17,01,06,11.30
2017,09,17,01,07,11.20
2017,09,17,01,08,11.20
2017,09,17,01,09,11.20
2017,09,17,01,10,11.20
2017,09,17,01,11,11.20
2017,09,17,01,12,11.20
2017,09,17,01,13,11.20
2017,09,17,01,14,11.20
2017,09,17,01,15,11.20
2017,09,17,01,16,11.20
2017,09,17,01,17,11.20
2017,09,17,01,18,11.20
2017,09,17,01,19,11.20
2017,09,17,01,20,11.20
2017,09,17,01,21,11.20
2017,09,17,01,22,11.20
2017,09,17,01,23,11.20
2017,09,17,01,24,11.20
2017,09,17,01,25,11.20
2017,09,17,01,26,11.20
2017,09,17,01,27,11.20
2017,09,17,01,28,11.20
2017,09,17,01,29,11.20
2017,09,17,01,30,11.20
2017,09,17,01,31,11.30
2017,09,17,01,32,11.30
2017,09,17,01,33,11.30
2017,09,17,01,34,11.30
2017,09,17,01,35,11.30
2017,09,17,01,36,11.30
2017,09,17,01,37,11.30
2017,09,17,01,38,11.20
2017,09,17,01,39,11.20
2017,09,17,01,40,11.20
2017,09,17,01,41,11.20
2017,09,17,01,42,11.20
2017,09,17,01,43,11.20
2017,09,17,01,44,11.20
2017,09,17,01,45,11.20
2017,09,17,01,46,11.20
2017,09,17,01,47,11.20
2017,09,17,01,48,11.20
2017,09,17,01,49,11.20
2017,09,17,01,50,11.20
2017,09,17,01,51,11.20
2017,09,17,01,52,11.20
2017,09,17,01,53,11.20
2017,09,17,01,54,11.20
2017,09,17,01,55,11.20
2017,09,17,01,56,11.20
2017,09,17,01,57,11.20
2017,09,17,01,58,11.20
2017,09,17,01,59,11.20
2017,09,17,02,00,11.20
2017,09,17,02,01,11.20
2017,09,17,02,02,11.20
2017,09,17,02,03,11.20
2017,09,17,02,04,11.30
2017,09,17,02,05,11.30
2017,09,17,02,06,11.30
2017,09,17,02,07,11.30
2017,09,17,02,08,11.30
2017,09,17,02,09,11.30
2017,09,17,02,10,11.30
2017,09,17,02,11,11.30
2017,09,17,02,12,11.40
2017,09,17,02,13,11.40
2017,09,17,02,14,11.40
2017,09,17,02,15,11.40
2017,09,17,02,16,11.50
2017,09,17,02,17,11.50
2017,09,17,02,18,11.50
2017,09,17,02,19,11.50
2017,09,17,02,20,11.50
2017,09,17,02,21,11.60
2017,09,17,02,22,11.60
2017,09,17,02,23,11.60
2017,09,17,02,24,11.50
2017,09,17,02,25,11.50
2017,09,17,02,26,11.50
2017,09,17,02,27,11.50
2017,09,17,02,28,11.50
2017,09,17,02,29,11.50
2017,09,17,02,30,11.50
2017,09,17,02,31,11.50
2017,09,17,02,32,11.50
2017,09,17,02,33,11.50
2017,09,17,02,34,11.50
2017,09,17,02,35,11.50
2017,09,17,02,36,11.50
2017,09,17,02,37,11.50
2017,09,17,02,38,11.50
2017,09,17,02,39,11.50
2017,09,17,02,40,11.50
2017,09,17,02,41,11.50
2017,09,17,02,42,11.60
2017,09,17,02,43,11.60
2017,09,17,02,44,11.60
2017,09,17,02,45,11.70
2017,09,17,02,46,11.70
2017,09,17,02,47,11.70
2017,09,17,02,48,11.70
2017,09,17,02,49,11.70
2017,09,17,02,50,11.70
2017,09,17,02,51,11.80
2017,09,17,02,52,11.80
2017,09,17,02,53,11.80
2017,09,17,02,54,11.80
2017,09,17,02,55,11.80
2017,09,17,02,56,11.80
2017,09,17,02,57,11.90
2017,09,17,02,58,11.90
2017,09,17,02,59,11.90
2017,09,17,03,00,11.90
2017,09,17,03,01,11.90
2017,09,17,03,02,11.90
2017,09,17,03,03,11.80
2017,09,17,03,04,11.80
2017,09,17,03,05,11.80
2017,09,17,03,06,11.80
2017,09,17,03,07,11.80
2017,09,17,03,08,11.80
2017,09,17,03,09,11.80
2017,09,17,03,10,11.80
2017,09,17,03,11,11.80
2017,09,17,03,12,11.80
2017,09,17,03,13,11.80
2017,09,17,03,14,11.80
2017,09,17,03,15,11.80
2017,09,17,03,16,11.80
2017,09,17,03,17,11.80
2017,09,17,03,18,11.80
2017,09,17,03,19,11.80
2017,09,17,03,20,11.80
2017,09,17,03,21,11.80
2017,09,17,03,22,11.80
2017,09,17,03,23,11.80
2017,09,17,03,24,11.80
2017,09,17,03,25,11.80
2017,09,17,03,26,11.80
2017,09,17,03,27,11.80
2017,09,17,03,28,11.80
2017,09,17,03,29,11.80
2017,09,17,03,30,11.80
2017,09,17,03,31,11.80
2017,09,17,03,32,11.80
2017,09,17,03,33,11.80
2017,09,17,03,34,11.70
2017,09,17,03,35,11.70
2017,09,17,03,36,11.70
2017,09,17,03,37,11.70
2017,09,17,03,38,11.70
2017,09,17,03,39,11.70
2017,09,17,03,40,11.70
2017,09,17,03,41,11.70
2017,09,17,03,42,11.70
2017,09,17,03,43,11.70
2017,09,17,03,44,11.70
2017,09,17,03,45,11.70
2017,09,17,03,46,11.70
2017,09,17,03,47,11.70
2017,09,17,03,48,11.70
2017,09,17,03,49,11.70
2017,09,17,03,50,11.70
2017,09,17,03,51,11.70
2017,09,17,03,52,11.70
2017,09,17,03,53,11.70
2017,09,17,03,54,11.70
2017,09,17,03,55,11.70
2017,09,17,03,56,11.70
2017,09,17,03,57,11.70
2017,09,17,03,58,11.70
2017,09,17,03,59,11.70
2017,09,17,04,00,11.70
2017,09,17,04,01,11.70
2017,09,17,04,02,11.80
2017,09,17,04,03,11.80
2017,09,17,04,04,11.80
2017,09,17,04,05,11.80
2017,09,17,04,06,11.80
2017,09,17,04,07,11.80
2017,09,17,04,08,11.80
2017,09,17,04,09,11.80
2017,09,17,04,10,11.80
2017,09,17,04,11,11.80
2017,09,17,04,12,11.80
2017,09,17,04,13,11.80
2017,09,17,04,14,11.90
2017,09,17,04,15,11.90
2017,09,17,04,16,11.90
2017,09,17,04,17,11.90
2017,09,17,04,18,11.90
2017,09,17,04,19,11.90
2017,09,17,04,20,11.90
2017,09,17,04,21,11.90
2017,09,17,04,22,12.00
2017,09,17,04,23,11.90
2017,09,17,04,24,11.90
2017,09,17,04,25,11.80
2017,09,17,04,26,11.80
2017,09,17,04,27,11.70
2017,09,17,04,28,11.60
2017,09,17,04,29,11.60
2017,09,17,04,30,11.50
2017,09,17,04,31,11.40
2017,09,17,04,32,11.40
2017,09,17,04,33,11.30
2017,09,17,04,34,11.30
2017,09,17,04,35,11.30
2017,09,17,04,36,11.30
2017,09,17,04,37,11.30
2017,09,17,04,38,11.30
2017,09,17,04,39,11.30
2017,09,17,04,40,11.30
2017,09,17,04,41,11.30
2017,09,17,04,42,11.30
2017,09,17,04,43,11.30
2017,09,17,04,44,11.30
2017,09,17,04,45,11.30
2017,09,17,04,46,11.30
2017,09,17,04,47,11.30
2017,09,17,04,48,11.30
2017,09,17,04,49,11.30
2017,09,17,04,50,11.30
2017,09,17,04,51,11.30
2017,09,17,04,52,11.30
2017,09,17,04,53,11.30
2017,09,17,04,54,11.30
2017,09,17,04,55,11.30
2017,09,17,04,56,11.30
2017,09,17,04,57,11.30
2017,09,17,04,58,11.30
2017,09,17,04,59,11.30
2017,09,17,05,00,11.30
2017,09,17,05,01,11.30
2017,09,17,05,02,11.30
2017,09,17,05,03,11.30
2017,09,17,05,04,11.30
2017,09,17,05,05,11.30
2017,09,17,05,06,11.30
2017,09,17,05,07,11.30
2017,09,17,05,08,11.30
2017,09,17,05,09,11.40
2017,09,17,05,10,11.40
2017,09,17,05,11,11.40
2017,09,17,05,12,11.40
2017,09,17,05,13,11.40
2017,09,17,05,14,11.50
2017,09,17,05,15,11.50
2017,09,17,05,16,11.50
2017,09,17,05,17,11.60
2017,09,17,05,18,11.60
2017,09,17,05,19,11.60
2017,09,17,05,20,11.70
2017,09,17,05,21,11.70
2017,09,17,05,22,11.70
2017,09,17,05,23,11.70
2017,09,17,05,24,11.80
2017,09,17,05,25,11.80
2017,09,17,05,26,11.80
2017,09,17,05,27,11.90
2017,09,17,05,28,11.90
2017,09,17,05,29,11.90
2017,09,17,05,30,11.90
2017,09,17,05,31,11.90
2017,09,17,05,32,11.90
2017,09,17,05,33,12.00
2017,09,17,05,34,12.00
2017,09,17,05,35,12.00
2017,09,17,05,36,12.10
2017,09,17,05,37,12.10
2017,09,17,05,38,12.10
2017,09,17,05,39,12.20
2017,09,17,05,40,12.20
2017,09,17,05,41,12.20
2017,09,17,05,42,12.20
2017,09,17,05,43,12.20
2017,09,17,05,44,12.20
2017,09,17,05,45,12.30
2017,09,17,05,46,12.30
2017,09,17,05,47,12.30
2017,09,17,05,48,12.30
2017,09,17,05,49,12.30
2017,09,17,05,50,12.40
2017,09,17,05,51,12.40
2017,09,17,05,52,12.40
2017,09,17,05,53,12.40
2017,09,17,05,54,12.40
2017,09,17,05,55,12.40
2017,09,17,05,56,12.40
2017,09,17,05,57,12.50
2017,09,17,05,58,12.50
2017,09,17,05,59,12.50
2017,09,17,06,00,12.50
2017,09,17,06,01,12.50
2017,09,17,06,02,12.50
2017,09,17,06,03,12.60
2017,09,17,06,04,12.60
2017,09,17,06,05,12.60
2017,09,17,06,06,12.60
2017,09,17,06,07,12.60
2017,09,17,06,08,12.60
2017,09,17,06,09,12.60
2017,09,17,06,10,12.60
2017,09,17,06,11,12.60
2017,09,17,06,12,12.60
2017,09,17,06,13,12.70
2017,09,17,06,14,12.70
2017,09,17,06,15,12.70
2017,09,17,06,16,12.70
2017,09,17,06,17,12.70
2017,09,17,06,18,12.70
2017,09,17,06,19,12.70
2017,09,17,06,20,12.70
2017,09,17,06,21,12.70
2017,09,17,06,22,12.70
2017,09,17,06,23,12.70
2017,09,17,06,24,12.70
2017,09,17,06,25,12.70
2017,09,17,06,26,12.70
2017,09,17,06,27,12.70
2017,09,17,06,28,12.70
2017,09,17,06,29,12.70
2017,09,17,06,30,12.70
2017,09,17,06,31,12.70
2017,09,17,06,32,12.70
2017,09,17,06,33,12.60
2017,09,17,06,34,12.60
2017,09,17,06,35,12.60
2017,09,17,06,36,12.60
2017,09,17,06,37,12.60
2017,09,17,06,38,12.60
2017,09,17,06,39,12.60
2017,09,17,06,40,12.60
2017,09,17,06,41,12.60
2017,09,17,06,42,12.60
2017,09,17,06,43,12.60
2017,09,17,06,44,12.60
2017,09,17,06,45,12.60
2017,09,17,06,46,12.60
2017,09,17,06,47,12.60
2017,09,17,06,48,12.70
2017,09,17,06,49,12.70
2017,09,17,06,50,12.70
2017,09,17,06,51,12.70
2017,09,17,06,52,12.70
2017,09,17,06,53,12.70
2017,09,17,06,54,12.80
2017,09,17,06,55,12.80
2017,09,17,06,56,12.80
2017,09,17,06,57,12.90
2017,09,17,06,58,12.90
2017,09,17,06,59,13.00
2017,09,17,07,00,13.00
2017,09,17,07,01,13.10
2017,09,17,07,02,13.10
2017,09,17,07,03,13.10
2017,09,17,07,04,13.10
2017,09,17,07,05,13.10
2017,09,17,07,06,13.10
2017,09,17,07,07,13.10
2017,09,17,07,08,13.10
2017,09,17,07,09,13.20
2017,09,17,07,10,13.20
2017,09,17,07,11,13.20
2017,09,17,07,12,13.20
2017,09,17,07,13,13.30
2017,09,17,07,14,13.40
2017,09,17,07,15,13.50
2017,09,17,07,16,13.60
2017,09,17,07,17,13.80
2017,09,17,07,18,13.90
2017,09,17,07,19,14.00
2017,09,17,07,20,14.10
2017,09,17,07,21,14.10
2017,09,17,07,22,14.20
2017,09,17,07,23,14.30
2017,09,17,07,24,14.40
2017,09,17,07,25,14.40
2017,09,17,07,26,14.40
2017,09,17,07,27,14.50
2017,09,17,07,28,14.50
2017,09,17,07,29,14.50
2017,09,17,07,30,14.60
2017,09,17,07,31,14.60
2017,09,17,07,32,14.60
2017,09,17,07,33,14.60
2017,09,17,07,34,14.70
2017,09,17,07,35,14.70
2017,09,17,07,36,14.70
2017,09,17,07,37,14.70
2017,09,17,07,38,14.70
2017,09,17,07,39,14.70
2017,09,17,07,40,14.70
2017,09,17,07,41,14.70
2017,09,17,07,42,14.70
2017,09,17,07,43,14.70
2017,09,17,07,44,14.70
2017,09,17,07,45,14.70
2017,09,17,07,46,14.70
2017,09,17,07,47,14.70
2017,09,17,07,48,14.70
2017,09,17,07,49,14.70
2017,09,17,07,50,14.70
2017,09,17,07,51,14.80
2017,09,17,07,52,14.80
2017,09,17,07,53,14.80
2017,09,17,07,54,14.80
2017,09,17,07,55,14.90
2017,09,17,07,56,14.90
2017,09,17,07,57,14.90
2017,09,17,07,58,15.00
2017,09,17,07,59,15.00
2017,09,17,08,00,15.00
2017,09,17,08,01,15.00
2017,09,17,08,02,15.10
2017,09,17,08,03,15.10
2017,09,17,08,04,15.10
2017,09,17,08,05,15.20
2017,09,17,08,06,15.20
2017,09,17,08,07,15.20
2017,09,17,08,08,15.30
2017,09,17,08,09,15.30
2017,09,17,08,10,15.40
2017,09,17,08,11,15.40
2017,09,17,08,12,15.50
2017,09,17,08,13,15.50
2017,09,17,08,14,15.60
2017,09,17,08,15,15.60
2017,09,17,08,16,15.70
2017,09,17,08,17,15.70
2017,09,17,08,18,15.70
2017,09,17,08,19,15.80
2017,09,17,08,20,15.80
2017,09,17,08,21,15.80
2017,09,17,08,22,15.80
2017,09,17,08,23,15.90
2017,09,17,08,24,15.90
2017,09,17,08,25,15.90
2017,09,17,08,26,15.90
2017,09,17,08,27,16.00
2017,09,17,08,28,16.00
2017,09,17,08,29,16.00
2017,09,17,08,30,16.00
2017,09,17,08,31,16.00
2017,09,17,08,32,16.00
2017,09,17,08,33,16.10
2017,09,17,08,34,16.10
2017,09,17,08,35,16.10
2017,09,17,08,36,16.10
2017,09,17,08,37,16.10
2017,09,17,08,38,16.10
2017,09,17,08,39,16.10
2017,09,17,08,40,16.10
2017,09,17,08,41,16.10
2017,09,17,08,42,16.10
2017,09,17,08,43,16.10
2017,09,17,08,44,16.10
2017,09,17,08,45,16.10
2017,09,17,08,46,16.10
2017,09,17,08,47,16.10
2017,09,17,08,48,16.10
2017,09,17,08,49,16.20
2017,09,17,08,50,16.20
2017,09,17,08,51,16.20
2017,09,17,08,52,16.20
2017,09,17,08,53,16.20
2017,09,17,08,54,16.20
2017,09,17,08,55,16.30
2017,09,17,08,56,16.30
2017,09,17,08,57,16.30
2017,09,17,08,58,16.30
2017,09,17,08,59,16.30
2017,09,17,09,00,16.30
2017,09,17,09,01,16.30
2017,09,17,09,02,16.30
2017,09,17,09,03,16.40
2017,09,17,09,04,16.40
2017,09,17,09,05,16.40
2017,09,17,09,06,16.40
2017,09,17,09,07,16.40
2017,09,17,09,08,16.50
2017,09,17,09,09,16.50
2017,09,17,09,10,16.50
2017,09,17,09,11,16.60
2017,09,17,09,12,16.60
2017,09,17,09,13,16.60
2017,09,17,09,14,16.70
2017,09,17,09,15,16.70
2017,09,17,09,16,16.70
2017,09,17,09,17,16.70
2017,09,17,09,18,16.80
2017,09,17,09,19,16.80
2017,09,17,09,20,16.80
2017,09,17,09,21,16.80
2017,09,17,09,22,16.80
2017,09,17,09,23,16.80
2017,09,17,09,24,16.80
2017,09,17,09,25,16.80
2017,09,17,09,26,16.90
2017,09,17,09,27,16.90
2017,09,17,09,28,16.90
2017,09,17,09,29,16.90
2017,09,17,09,30,16.90
2017,09,17,09,31,16.90
2017,09,17,09,32,16.90
2017,09,17,09,33,16.90
2017,09,17,09,34,16.90
2017,09,17,09,35,16.90
2017,09,17,09,36,16.90
2017,09,17,09,37,16.90
2017,09,17,09,38,16.90
2017,09,17,09,39,16.90
2017,09,17,09,40,16.90
2017,09,17,09,41,16.90
2017,09,17,09,42,16.90
2017,09,17,09,43,16.90
2017,09,17,09,44,16.90
2017,09,17,09,45,16.90
2017,09,17,09,46,16.90
2017,09,17,09,47,16.90
2017,09,17,09,48,16.90
2017,09,17,09,49,16.90
2017,09,17,09,50,16.90
2017,09,17,09,51,16.90
2017,09,17,09,52,16.90
2017,09,17,09,53,16.90
2017,09,17,09,54,16.90
2017,09,17,09,55,16.90
2017,09,17,09,56,16.90
2017,09,17,09,57,16.90
2017,09,17,09,58,16.90
2017,09,17,09,59,16.90
2017,09,17,10,00,16.90
2017,09,17,10,01,16.90
2017,09,17,10,02,16.90
2017,09,17,10,03,16.90
2017,09,17,10,04,16.90
2017,09,17,10,05,16.90
2017,09,17,10,06,16.80
2017,09,17,10,07,16.80
2017,09,17,10,08,16.80
2017,09,17,10,09,16.80
2017,09,17,10,10,16.80
2017,09,17,10,11,16.80
2017,09,17,10,12,16.80
2017,09,17,10,13,16.80
2017,09,17,10,14,16.80
2017,09,17,10,15,16.80
2017,09,17,10,16,16.80
2017,09,17,10,17,16.80
2017,09,17,10,18,16.80
2017,09,17,10,19,16.80
2017,09,17,10,20,16.70
2017,09,17,10,21,16.70
2017,09,17,10,22,16.70
2017,09,17,10,23,16.70
2017,09,17,10,24,16.60
2017,09,17,10,25,16.60
2017,09,17,10,26,16.50
2017,09,17,10,27,16.40
2017,09,17,10,28,16.20
2017,09,17,10,29,16.10
2017,09,17,10,30,15.80
2017,09,17,10,31,15.60
2017,09,17,10,32,15.40
2017,09,17,10,33,15.10
2017,09,17,10,34,15.00
2017,09,17,10,35,14.80
2017,09,17,10,36,14.70
2017,09,17,10,37,14.60
2017,09,17,10,38,14.50
2017,09,17,10,39,14.40
2017,09,17,10,40,14.30
2017,09,17,10,41,14.30
2017,09,17,10,42,14.20
2017,09,17,10,43,14.10
2017,09,17,10,44,14.10
2017,09,17,10,45,14.10
2017,09,17,10,46,14.00
2017,09,17,10,47,14.00
2017,09,17,10,48,13.90
2017,09,17,10,49,13.90
2017,09,17,10,50,13.90
2017,09,17,10,51,13.90
2017,09,17,10,52,13.90
2017,09,17,10,53,13.80
2017,09,17,10,54,13.80
2017,09,17,10,55,13.80
2017,09,17,10,56,13.80
2017,09,17,10,57,13.80
2017,09,17,10,58,13.70
2017,09,17,10,59,13.70
2017,09,17,11,00,13.70
2017,09,17,11,01,13.70
2017,09,17,11,02,13.70
2017,09,17,11,03,13.70
2017,09,17,11,04,13.70
2017,09,17,11,05,13.70
2017,09,17,11,06,13.70
2017,09,17,11,07,13.70
2017,09,17,11,08,13.70
2017,09,17,11,09,13.70
2017,09,17,11,10,13.70
2017,09,17,11,11,13.70
2017,09,17,11,12,13.70
2017,09,17,11,13,13.80
2017,09,17,11,14,13.80
2017,09,17,11,15,13.80
2017,09,17,11,16,13.80
2017,09,17,11,17,13.80
2017,09,17,11,18,13.80
2017,09,17,11,19,13.80
2017,09,17,11,20,13.80
2017,09,17,11,21,13.80
2017,09,17,11,22,13.80
2017,09,17,11,23,13.80
2017,09,17,11,24,13.90
2017,09,17,11,25,13.90
2017,09,17,11,26,13.90
2017,09,17,11,27,13.90
2017,09,17,11,28,13.90
2017,09,17,11,29,13.90
2017,09,17,11,30,14.00
2017,09,17,11,31,14.00
2017,09,17,11,32,14.00
2017,09,17,11,33,14.00
2017,09,17,11,34,14.00
2017,09,17,11,35,14.00
2017,09,17,11,36,14.00
2017,09,17,11,37,13.90
2017,09,17,11,38,13.90
2017,09,17,11,39,13.90
2017,09,17,11,40,13.90
2017,09,17,11,41,13.90
2017,09,17,11,42,13.90
2017,09,17,11,43,13.90
2017,09,17,11,44,13.90
2017,09,17,11,45,13.90
2017,09,17,11,46,13.90
2017,09,17,11,47,13.80
2017,09,17,11,48,13.80
2017,09,17,11,49,13.80
2017,09,17,11,50,13.80
2017,09,17,11,51,13.70
2017,09,17,11,52,13.70
2017,09,17,11,53,13.70
2017,09,17,11,54,13.70
2017,09,17,11,55,13.70
2017,09,17,11,56,13.70
2017,09,17,11,57,13.70
2017,09,17,11,58,13.70
2017,09,17,11,59,13.70
2017,09,17,12,00,13.70
2017,09,17,12,01,13.70
2017,09,17,12,02,13.70
2017,09,17,12,03,13.80
2017,09,17,12,04,13.80
2017,09,17,12,05,13.80
2017,09,17,12,06,13.80
2017,09,17,12,07,13.80
2017,09,17,12,08,13.80
2017,09,17,12,09,13.80
2017,09,17,12,10,13.80
2017,09,17,12,11,13.80
2017,09,17,12,12,13.80
2017,09,17,12,13,13.80
2017,09,17,12,14,13.80
2017,09,17,12,15,13.80
2017,09,17,12,16,13.80
2017,09,17,12,17,13.80
2017,09,17,12,18,13.80
2017,09,17,12,19,13.90
2017,09,17,12,20,13.90
2017,09,17,12,21,13.90
2017,09,17,12,22,13.90
2017,09,17,12,23,13.90
2017,09,17,12,24,13.90
2017,09,17,12,25,13.90
2017,09,17,12,26,14.00
2017,09,17,12,27,14.00
2017,09,17,12,28,14.00
2017,09,17,12,29,14.00
2017,09,17,12,30,14.00
2017,09,17,12,31,14.00
2017,09,17,12,32,14.10
2017,09,17,12,33,14.10
2017,09,17,12,34,14.10
2017,09,17,12,35,14.10
2017,09,17,12,36,14.10
2017,09,17,12,37,14.10
2017,09,17,12,38,14.10
2017,09,17,12,39,14.20
2017,09,17,12,40,14.20
2017,09,17,12,41,14.20
2017,09,17,12,42,14.20
2017,09,17,12,43,14.20
2017,09,17,12,44,14.20
2017,09,17,12,45,14.20
2017,09,17,12,46,14.20
2017,09,17,12,47,14.20
2017,09,17,12,48,14.20
2017,09,17,12,49,14.20
2017,09,17,12,50,14.20
2017,09,17,12,51,14.20
2017,09,17,12,52,14.20
2017,09,17,12,53,14.20
2017,09,17,12,54,14.20
2017,09,17,12,55,14.20
2017,09,17,12,56,14.20
2017,09,17,12,57,14.20
2017,09,17,12,58,14.20
2017,09,17,12,59,14.20
2017,09,17,13,00,14.20
2017,09,17,13,01,14.20
2017,09,17,13,02,14.20
2017,09,17,13,03,14.20
2017,09,17,13,04,14.20
2017,09,17,13,05,14.20
2017,09,17,13,06,14.30
2017,09,17,13,07,14.30
2017,09,17,13,08,14.30
2017,09,17,13,09,14.30
2017,09,17,13,10,14.30
2017,09,17,13,11,14.30
2017,09,17,13,12,14.30
2017,09,17,13,13,14.30
2017,09,17,13,14,14.30
2017,09,17,13,15,14.30
2017,09,17,13,16,14.30
2017,09,17,13,17,14.30
2017,09,17,13,18,14.30
2017,09,17,13,19,14.30
2017,09,17,13,20,14.30
2017,09,17,13,21,14.30
2017,09,17,13,22,14.30
2017,09,17,13,23,14.30
2017,09,17,13,24,14.30
2017,09,17,13,25,14.30
2017,09,17,13,26,14.30
2017,09,17,13,27,14.30
2017,09,17,13,28,14.30
2017,09,17,13,29,14.30
2017,09,17,13,30,14.30
2017,09,17,13,31,14.30
2017,09,17,13,32,14.30
2017,09,17,13,33,14.30
2017,09,17,13,34,14.30
2017,09,17,13,35,14.30
2017,09,17,13,36,14.30
2017,09,17,13,37,14.30
2017,09,17,13,38,14.30
2017,09,17,13,39,14.40
2017,09,17,13,40,14.40
2017,09,17,13,41,14.40
2017,09,17,13,42,14.40
2017,09,17,13,43,14.40
2017,09,17,13,44,14.40
2017,09,17,13,45,14.40
2017,09,17,13,46,14.40
2017,09,17,13,47,14.40
2017,09,17,13,48,14.40
2017,09,17,13,49,14.40
2017,09,17,13,50,14.30
2017,09,17,13,51,14.30
2017,09,17,13,52,14.30
2017,09,17,13,53,14.30
2017,09,17,13,54,14.30
2017,09,17,13,55,14.30
2017,09,17,13,56,14.30
2017,09,17,13,57,14.30
2017,09,17,13,58,14.30
2017,09,17,13,59,14.30
2017,09,17,14,00,14.30
2017,09,17,14,01,14.30
2017,09,17,14,02,14.30
2017,09,17,14,03,14.30
2017,09,17,14,04,14.30
2017,09,17,14,05,14.30
2017,09,17,14,06,14.30
2017,09,17,14,07,14.30
2017,09,17,14,08,14.30
2017,09,17,14,09,14.30
2017,09,17,14,10,14.30
2017,09,17,14,11,14.30
2017,09,17,14,12,14.30
2017,09,17,14,13,14.30
2017,09,17,14,14,14.30
2017,09,17,14,15,14.30
2017,09,17,14,16,14.40
2017,09,17,14,17,14.40
2017,09,17,14,18,14.40
2017,09,17,14,19,14.40
2017,09,17,14,20,14.40
2017,09,17,14,21,14.40
2017,09,17,14,22,14.40
2017,09,17,14,23,14.40
2017,09,17,14,24,14.40
2017,09,17,14,25,14.40
2017,09,17,14,26,14.40
2017,09,17,14,27,14.40
2017,09,17,14,28,14.40
2017,09,17,14,29,14.40
2017,09,17,14,30,14.40
2017,09,17,14,31,14.40
2017,09,17,14,32,14.50
2017,09,17,14,33,14.50
2017,09,17,14,34,14.50
2017,09,17,14,35,14.50
2017,09,17,14,36,14.50
2017,09,17,14,37,14.60
2017,09,17,14,38,14.60
2017,09,17,14,39,14.60
2017,09,17,14,40,14.60
2017,09,17,14,41,14.60
2017,09,17,14,42,14.50
2017,09,17,14,43,14.50
2017,09,17,14,44,14.50
2017,09,17,14,45,14.60
2017,09,17,14,46,14.60
2017,09,17,14,47,14.60
2017,09,17,14,48,14.60
2017,09,17,14,49,14.60
2017,09,17,14,50,14.60
2017,09,17,14,51,14.60
2017,09,17,14,52,14.60
2017,09,17,14,53,14.60
2017,09,17,14,54,14.60
2017,09,17,14,55,14.70
2017,09,17,14,56,14.60
2017,09,17,14,57,14.60
2017,09,17,14,58,14.60
2017,09,17,14,59,14.60
2017,09,17,15,00,14.60
2017,09,17,15,01,14.60
2017,09,17,15,02,14.70
2017,09,17,15,03,14.70
2017,09,17,15,04,14.70
2017,09,17,15,05,14.70
2017,09,17,15,06,14.70
2017,09,17,15,07,14.70
2017,09,17,15,08,14.70
2017,09,17,15,09,14.70
2017,09,17,15,10,14.70
2017,09,17,15,11,14.70
2017,09,17,15,12,14.70
2017,09,17,15,13,14.60
2017,09,17,15,14,14.60
2017,09,17,15,15,14.60
2017,09,17,15,16,14.60
2017,09,17,15,17,14.60
2017,09,17,15,18,14.60
2017,09,17,15,19,14.60
2017,09,17,15,20,14.60
2017,09,17,15,21,14.60
2017,09,17,15,22,14.60
2017,09,17,15,23,14.60
2017,09,17,15,24,14.50
2017,09,17,15,25,14.50
2017,09,17,15,26,14.50
2017,09,17,15,27,14.50
2017,09,17,15,28,14.50
2017,09,17,15,29,14.50
2017,09,17,15,30,14.50
2017,09,17,15,31,14.40
2017,09,17,15,32,14.40
2017,09,17,15,33,14.40
2017,09,17,15,34,14.40
2017,09,17,15,35,14.30
2017,09,17,15,36,14.30
2017,09,17,15,37,14.30
2017,09,17,15,38,14.30
2017,09,17,15,39,14.20
2017,09,17,15,40,14.10
2017,09,17,15,41,14.10
2017,09,17,15,42,14.00
2017,09,17,15,43,14.00
2017,09,17,15,44,13.90
2017,09,17,15,45,13.90
2017,09,17,15,46,13.80
2017,09,17,15,47,13.80
2017,09,17,15,48,13.80
2017,09,17,15,49,13.70
2017,09,17,15,50,13.70
2017,09,17,15,51,13.70
2017,09,17,15,52,13.60
2017,09,17,15,53,13.60
2017,09,17,15,54,13.50
2017,09,17,15,55,13.50
2017,09,17,15,56,13.50
2017,09,17,15,57,13.50
2017,09,17,15,58,13.50
2017,09,17,15,59,13.40
2017,09,17,16,00,13.40
2017,09,17,16,01,13.30
2017,09,17,16,02,13.30
2017,09,17,16,03,13.30
2017,09,17,16,04,13.20
2017,09,17,16,05,13.20
2017,09,17,16,06,13.20
2017,09,17,16,07,13.10
2017,09,17,16,08,13.10
2017,09,17,16,09,13.00
2017,09,17,16,10,13.00
2017,09,17,16,11,12.90
2017,09,17,16,12,12.90
2017,09,17,16,13,12.90
2017,09,17,16,14,12.80
2017,09,17,16,15,12.80
2017,09,17,16,16,12.80
2017,09,17,16,17,12.80
2017,09,17,16,18,12.80
2017,09,17,16,19,12.80
2017,09,17,16,20,12.80
2017,09,17,16,21,12.70
2017,09,17,16,22,12.70
2017,09,17,16,23,12.70
2017,09,17,16,24,12.70
2017,09,17,16,25,12.80
2017,09,17,16,26,12.70
2017,09,17,16,27,12.70
2017,09,17,16,28,12.70
2017,09,17,16,29,12.70
2017,09,17,16,30,12.70
2017,09,17,16,31,12.70
2017,09,17,16,32,12.70
2017,09,17,16,33,12.70
2017,09,17,16,34,12.70
2017,09,17,16,35,12.70
2017,09,17,16,36,12.70
2017,09,17,16,37,12.70
2017,09,17,16,38,12.70
2017,09,17,16,39,12.70
2017,09,17,16,40,12.70
2017,09,17,16,41,12.70
2017,09,17,16,42,12.70
2017,09,17,16,43,12.70
2017,09,17,16,44,12.70
2017,09,17,16,45,12.80
2017,09,17,16,46,12.80
2017,09,17,16,47,12.80
2017,09,17,16,48,12.80
2017,09,17,16,49,12.80
2017,09,17,16,50,12.80
2017,09,17,16,51,12.80
2017,09,17,16,52,12.90
2017,09,17,16,53,12.90
2017,09,17,16,54,12.90
2017,09,17,16,55,12.90
2017,09,17,16,56,12.90
2017,09,17,16,57,12.90
2017,09,17,16,58,12.90
2017,09,17,16,59,12.90
2017,09,17,17,00,12.90
2017,09,17,17,01,13.00
2017,09,17,17,02,13.00
2017,09,17,17,03,13.00
2017,09,17,17,04,13.00
2017,09,17,17,05,13.00
2017,09,17,17,06,13.00
2017,09,17,17,07,13.00
2017,09,17,17,08,13.10
2017,09,17,17,09,13.00
2017,09,17,17,10,13.10
2017,09,17,17,11,13.00
2017,09,17,17,12,13.00
2017,09,17,17,13,13.00
2017,09,17,17,14,13.10
2017,09,17,17,15,13.10
2017,09,17,17,16,13.10
2017,09,17,17,17,13.10
2017,09,17,17,18,13.10
2017,09,17,17,19,13.10