Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,30,00,00,14.90
2015,05,30,00,01,14.90
2015,05,30,00,02,14.90
2015,05,30,00,03,14.90
2015,05,30,00,04,14.80
2015,05,30,00,05,14.80
2015,05,30,00,06,14.80
2015,05,30,00,07,14.80
2015,05,30,00,08,14.80
2015,05,30,00,09,14.80
2015,05,30,00,10,14.80
2015,05,30,00,11,14.70
2015,05,30,00,12,14.70
2015,05,30,00,13,14.70
2015,05,30,00,14,14.70
2015,05,30,00,15,14.70
2015,05,30,00,16,14.70
2015,05,30,00,17,14.60
2015,05,30,00,18,14.60
2015,05,30,00,19,14.60
2015,05,30,00,20,14.50
2015,05,30,00,21,14.50
2015,05,30,00,22,14.40
2015,05,30,00,23,14.40
2015,05,30,00,24,14.30
2015,05,30,00,25,14.30
2015,05,30,00,26,14.30
2015,05,30,00,27,14.30
2015,05,30,00,28,14.20
2015,05,30,00,29,14.20
2015,05,30,00,30,14.20
2015,05,30,00,31,14.20
2015,05,30,00,32,14.20
2015,05,30,00,33,14.10
2015,05,30,00,34,14.10
2015,05,30,00,35,14.10
2015,05,30,00,36,14.10
2015,05,30,00,37,14.00
2015,05,30,00,38,14.00
2015,05,30,00,39,14.00
2015,05,30,00,40,13.90
2015,05,30,00,41,13.90
2015,05,30,00,42,13.90
2015,05,30,00,43,13.90
2015,05,30,00,44,13.80
2015,05,30,00,45,13.80
2015,05,30,00,46,13.80
2015,05,30,00,47,13.70
2015,05,30,00,48,13.70
2015,05,30,00,49,13.60
2015,05,30,00,50,13.60
2015,05,30,00,51,13.50
2015,05,30,00,52,13.50
2015,05,30,00,53,13.40
2015,05,30,00,54,13.40
2015,05,30,00,55,13.30
2015,05,30,00,56,13.30
2015,05,30,00,57,13.20
2015,05,30,00,58,13.20
2015,05,30,00,59,13.20
2015,05,30,01,00,13.10
2015,05,30,01,01,13.10
2015,05,30,01,02,13.00
2015,05,30,01,03,13.00
2015,05,30,01,04,12.90
2015,05,30,01,05,12.90
2015,05,30,01,06,12.90
2015,05,30,01,07,12.90
2015,05,30,01,08,12.80
2015,05,30,01,09,12.80
2015,05,30,01,10,12.80
2015,05,30,01,11,12.80
2015,05,30,01,12,12.80
2015,05,30,01,13,12.80
2015,05,30,01,14,12.70
2015,05,30,01,15,12.70
2015,05,30,01,16,12.70
2015,05,30,01,17,12.70
2015,05,30,01,18,12.70
2015,05,30,01,19,12.70
2015,05,30,01,20,12.60
2015,05,30,01,21,12.60
2015,05,30,01,22,12.60
2015,05,30,01,23,12.60
2015,05,30,01,24,12.60
2015,05,30,01,25,12.60
2015,05,30,01,26,12.50
2015,05,30,01,27,12.50
2015,05,30,01,28,12.50
2015,05,30,01,29,12.40
2015,05,30,01,30,12.40
2015,05,30,01,31,12.40
2015,05,30,01,32,12.40
2015,05,30,01,33,12.40
2015,05,30,01,34,12.40
2015,05,30,01,35,12.30
2015,05,30,01,36,12.30
2015,05,30,01,37,12.30
2015,05,30,01,38,12.30
2015,05,30,01,39,12.30
2015,05,30,01,40,12.30
2015,05,30,01,41,12.20
2015,05,30,01,42,12.20
2015,05,30,01,43,12.20
2015,05,30,01,44,12.20
2015,05,30,01,45,12.20
2015,05,30,01,46,12.10
2015,05,30,01,47,12.10
2015,05,30,01,48,12.10
2015,05,30,01,49,12.10
2015,05,30,01,50,12.10
2015,05,30,01,51,12.10
2015,05,30,01,52,12.00
2015,05,30,01,53,12.00
2015,05,30,01,54,12.00
2015,05,30,01,55,12.00
2015,05,30,01,56,12.00
2015,05,30,01,57,12.00
2015,05,30,01,58,11.90
2015,05,30,01,59,11.90
2015,05,30,02,00,11.90
2015,05,30,02,01,11.90
2015,05,30,02,02,11.90
2015,05,30,02,03,11.90
2015,05,30,02,04,11.80
2015,05,30,02,05,11.80
2015,05,30,02,06,11.80
2015,05,30,02,07,11.80
2015,05,30,02,08,11.80
2015,05,30,02,09,11.70
2015,05,30,02,10,11.70
2015,05,30,02,11,11.70
2015,05,30,02,12,11.70
2015,05,30,02,13,11.70
2015,05,30,02,14,11.70
2015,05,30,02,15,11.70
2015,05,30,02,16,11.70
2015,05,30,02,17,11.60
2015,05,30,02,18,11.60
2015,05,30,02,19,11.60
2015,05,30,02,20,11.60
2015,05,30,02,21,11.60
2015,05,30,02,22,11.50
2015,05,30,02,23,11.50
2015,05,30,02,24,11.50
2015,05,30,02,25,11.40
2015,05,30,02,26,11.40
2015,05,30,02,27,11.40
2015,05,30,02,28,11.40
2015,05,30,02,29,11.40
2015,05,30,02,30,11.40
2015,05,30,02,31,11.40
2015,05,30,02,32,11.40
2015,05,30,02,33,11.40
2015,05,30,02,34,11.40
2015,05,30,02,35,11.40
2015,05,30,02,36,11.40
2015,05,30,02,37,11.40
2015,05,30,02,38,11.40
2015,05,30,02,39,11.30
2015,05,30,02,40,11.30
2015,05,30,02,41,11.30
2015,05,30,02,42,11.30
2015,05,30,02,43,11.30
2015,05,30,02,44,11.30
2015,05,30,02,45,11.30
2015,05,30,02,46,11.30
2015,05,30,02,47,11.30
2015,05,30,02,48,11.30
2015,05,30,02,49,11.30
2015,05,30,02,50,11.30
2015,05,30,02,51,11.30
2015,05,30,02,52,11.30
2015,05,30,02,53,11.30
2015,05,30,02,54,11.30
2015,05,30,02,55,11.30
2015,05,30,02,56,11.30
2015,05,30,02,57,11.30
2015,05,30,02,58,11.20
2015,05,30,02,59,11.20
2015,05,30,03,00,11.20
2015,05,30,03,01,11.20
2015,05,30,03,02,11.20
2015,05,30,03,03,11.20
2015,05,30,03,04,11.20
2015,05,30,03,05,11.20
2015,05,30,03,06,11.10
2015,05,30,03,07,11.10
2015,05,30,03,08,11.10
2015,05,30,03,09,11.10
2015,05,30,03,10,11.10
2015,05,30,03,11,11.10
2015,05,30,03,12,11.00
2015,05,30,03,13,11.00
2015,05,30,03,14,11.00
2015,05,30,03,15,10.90
2015,05,30,03,16,10.90
2015,05,30,03,17,10.90
2015,05,30,03,18,10.90
2015,05,30,03,19,10.90
2015,05,30,03,20,10.90
2015,05,30,03,21,10.80
2015,05,30,03,22,10.80
2015,05,30,03,23,10.80
2015,05,30,03,24,10.80
2015,05,30,03,25,10.80
2015,05,30,03,26,10.80
2015,05,30,03,27,10.80
2015,05,30,03,28,10.80
2015,05,30,03,29,10.80
2015,05,30,03,30,10.80
2015,05,30,03,31,10.70
2015,05,30,03,32,10.70
2015,05,30,03,33,10.70
2015,05,30,03,34,10.70
2015,05,30,03,35,10.70
2015,05,30,03,36,10.70
2015,05,30,03,37,10.70
2015,05,30,03,38,10.70
2015,05,30,03,39,10.60
2015,05,30,03,40,10.60
2015,05,30,03,41,10.60
2015,05,30,03,42,10.60
2015,05,30,03,43,10.60
2015,05,30,03,44,10.60
2015,05,30,03,45,10.60
2015,05,30,03,46,10.60
2015,05,30,03,47,10.60
2015,05,30,03,48,10.60
2015,05,30,03,49,10.60
2015,05,30,03,50,10.50
2015,05,30,03,51,10.50
2015,05,30,03,52,10.50
2015,05,30,03,53,10.50
2015,05,30,03,54,10.50
2015,05,30,03,55,10.40
2015,05,30,03,56,10.40
2015,05,30,03,57,10.40
2015,05,30,03,58,10.40
2015,05,30,03,59,10.40
2015,05,30,04,00,10.30
2015,05,30,04,01,10.30
2015,05,30,04,02,10.30
2015,05,30,04,03,10.30
2015,05,30,04,04,10.30
2015,05,30,04,05,10.20
2015,05,30,04,06,10.20
2015,05,30,04,07,10.20
2015,05,30,04,08,10.20
2015,05,30,04,09,10.20
2015,05,30,04,10,10.20
2015,05,30,04,11,10.20
2015,05,30,04,12,10.10
2015,05,30,04,13,10.10
2015,05,30,04,14,10.10
2015,05,30,04,15,10.10
2015,05,30,04,16,10.00
2015,05,30,04,17,10.00
2015,05,30,04,18,10.00
2015,05,30,04,19,10.00
2015,05,30,04,20,10.00
2015,05,30,04,21,9.90
2015,05,30,04,22,9.90
2015,05,30,04,23,10.00
2015,05,30,04,24,9.90
2015,05,30,04,25,10.00
2015,05,30,04,26,10.00
2015,05,30,04,27,10.00
2015,05,30,04,28,10.00
2015,05,30,04,29,10.00
2015,05,30,04,30,10.10
2015,05,30,04,31,10.10
2015,05,30,04,32,10.20
2015,05,30,04,33,10.20
2015,05,30,04,34,10.30
2015,05,30,04,35,10.40
2015,05,30,04,36,10.40
2015,05,30,04,37,10.40
2015,05,30,04,38,10.40
2015,05,30,04,39,10.50
2015,05,30,04,40,10.50
2015,05,30,04,41,10.50
2015,05,30,04,42,10.60
2015,05,30,04,43,10.60
2015,05,30,04,44,10.60
2015,05,30,04,45,10.60
2015,05,30,04,46,10.60
2015,05,30,04,47,10.60
2015,05,30,04,48,10.60
2015,05,30,04,49,10.60
2015,05,30,04,50,10.70
2015,05,30,04,51,10.70
2015,05,30,04,52,10.70
2015,05,30,04,53,10.70
2015,05,30,04,54,10.70
2015,05,30,04,55,10.70
2015,05,30,04,56,10.70
2015,05,30,04,57,10.70
2015,05,30,04,58,10.70
2015,05,30,04,59,10.70
2015,05,30,05,00,10.70
2015,05,30,05,01,10.70
2015,05,30,05,02,10.70
2015,05,30,05,03,10.70
2015,05,30,05,04,10.70
2015,05,30,05,05,10.70
2015,05,30,05,06,10.70
2015,05,30,05,07,10.70
2015,05,30,05,08,10.70
2015,05,30,05,09,10.70
2015,05,30,05,10,10.70
2015,05,30,05,11,10.70
2015,05,30,05,12,10.60
2015,05,30,05,13,10.60
2015,05,30,05,14,10.60
2015,05,30,05,15,10.60
2015,05,30,05,16,10.60
2015,05,30,05,17,10.60
2015,05,30,05,18,10.60
2015,05,30,05,19,10.60
2015,05,30,05,20,10.60
2015,05,30,05,21,10.60
2015,05,30,05,22,10.60
2015,05,30,05,23,10.60
2015,05,30,05,24,10.60
2015,05,30,05,25,10.60
2015,05,30,05,26,10.60
2015,05,30,05,27,10.50
2015,05,30,05,28,10.50
2015,05,30,05,29,10.50
2015,05,30,05,30,10.50
2015,05,30,05,31,10.50
2015,05,30,05,32,10.50
2015,05,30,05,33,10.50
2015,05,30,05,34,10.50
2015,05,30,05,35,10.50
2015,05,30,05,36,10.50
2015,05,30,05,37,10.50
2015,05,30,05,38,10.60
2015,05,30,05,39,10.60
2015,05,30,05,40,10.60
2015,05,30,05,41,10.60
2015,05,30,05,42,10.60
2015,05,30,05,43,10.60
2015,05,30,05,44,10.60
2015,05,30,05,45,10.60
2015,05,30,05,46,10.70
2015,05,30,05,47,10.70
2015,05,30,05,48,10.70
2015,05,30,05,49,10.70
2015,05,30,05,50,10.70
2015,05,30,05,51,10.70
2015,05,30,05,52,10.70
2015,05,30,05,53,10.70
2015,05,30,05,54,10.70
2015,05,30,05,55,10.70
2015,05,30,05,56,10.70
2015,05,30,05,57,10.70
2015,05,30,05,58,10.70
2015,05,30,05,59,10.70
2015,05,30,06,00,10.70
2015,05,30,06,01,10.80
2015,05,30,06,02,10.80
2015,05,30,06,03,10.80
2015,05,30,06,04,10.80
2015,05,30,06,05,10.80
2015,05,30,06,06,10.80
2015,05,30,06,07,10.80
2015,05,30,06,08,10.80
2015,05,30,06,09,10.80
2015,05,30,06,10,10.80
2015,05,30,06,11,10.80
2015,05,30,06,12,10.90
2015,05,30,06,13,10.90
2015,05,30,06,14,10.90
2015,05,30,06,15,10.90
2015,05,30,06,16,10.90
2015,05,30,06,17,10.90
2015,05,30,06,18,10.90
2015,05,30,06,19,10.90
2015,05,30,06,20,10.90
2015,05,30,06,21,10.90
2015,05,30,06,22,10.90
2015,05,30,06,23,10.90
2015,05,30,06,24,10.90
2015,05,30,06,25,10.90
2015,05,30,06,26,10.90
2015,05,30,06,27,10.90
2015,05,30,06,28,10.90
2015,05,30,06,29,10.90
2015,05,30,06,30,10.90
2015,05,30,06,31,11.00
2015,05,30,06,32,11.00
2015,05,30,06,33,11.00
2015,05,30,06,34,11.00
2015,05,30,06,35,10.90
2015,05,30,06,36,10.90
2015,05,30,06,37,10.90
2015,05,30,06,38,10.90
2015,05,30,06,39,10.90
2015,05,30,06,40,10.90
2015,05,30,06,41,10.90
2015,05,30,06,42,10.90
2015,05,30,06,43,10.90
2015,05,30,06,44,10.90
2015,05,30,06,45,10.90
2015,05,30,06,46,11.00
2015,05,30,06,47,11.00
2015,05,30,06,48,11.00
2015,05,30,06,49,11.00
2015,05,30,06,50,11.10
2015,05,30,06,51,11.10
2015,05,30,06,52,11.10
2015,05,30,06,53,11.10
2015,05,30,06,54,11.20
2015,05,30,06,55,11.20
2015,05,30,06,56,11.20
2015,05,30,06,57,11.30
2015,05,30,06,58,11.30
2015,05,30,06,59,11.30
2015,05,30,07,00,11.40
2015,05,30,07,01,11.40
2015,05,30,07,02,11.40
2015,05,30,07,03,11.50
2015,05,30,07,04,11.50
2015,05,30,07,05,11.50
2015,05,30,07,06,11.60
2015,05,30,07,07,11.60
2015,05,30,07,08,11.60
2015,05,30,07,09,11.60
2015,05,30,07,10,11.70
2015,05,30,07,11,11.70
2015,05,30,07,12,11.70
2015,05,30,07,13,11.70
2015,05,30,07,14,11.70
2015,05,30,07,15,11.80
2015,05,30,07,16,11.80
2015,05,30,07,17,11.80
2015,05,30,07,18,11.80
2015,05,30,07,19,11.80
2015,05,30,07,20,11.80
2015,05,30,07,21,11.80
2015,05,30,07,22,11.80
2015,05,30,07,23,11.80
2015,05,30,07,24,11.80
2015,05,30,07,25,11.90
2015,05,30,07,26,11.90
2015,05,30,07,27,11.90
2015,05,30,07,28,11.90
2015,05,30,07,29,11.90
2015,05,30,07,30,12.00
2015,05,30,07,31,12.00
2015,05,30,07,32,12.00
2015,05,30,07,33,12.00
2015,05,30,07,34,12.00
2015,05,30,07,35,12.10
2015,05,30,07,36,12.10
2015,05,30,07,37,12.10
2015,05,30,07,38,12.10
2015,05,30,07,39,12.10
2015,05,30,07,40,12.10
2015,05,30,07,41,12.20
2015,05,30,07,42,12.20
2015,05,30,07,43,12.20
2015,05,30,07,44,12.30
2015,05,30,07,45,12.30
2015,05,30,07,46,12.40
2015,05,30,07,47,12.40
2015,05,30,07,48,12.50
2015,05,30,07,49,12.50
2015,05,30,07,50,12.60
2015,05,30,07,51,12.60
2015,05,30,07,52,12.60
2015,05,30,07,53,12.70
2015,05,30,07,54,12.70
2015,05,30,07,55,12.70
2015,05,30,07,56,12.70
2015,05,30,07,57,12.70
2015,05,30,07,58,12.80
2015,05,30,07,59,12.80
2015,05,30,08,00,12.80
2015,05,30,08,01,12.80
2015,05,30,08,02,12.80
2015,05,30,08,03,12.90
2015,05,30,08,04,12.90
2015,05,30,08,05,13.00
2015,05,30,08,06,13.10
2015,05,30,08,07,13.10
2015,05,30,08,08,13.10
2015,05,30,08,09,13.10
2015,05,30,08,10,13.10
2015,05,30,08,11,13.10
2015,05,30,08,12,13.10
2015,05,30,08,13,13.10
2015,05,30,08,14,13.20
2015,05,30,08,15,13.20
2015,05,30,08,16,13.20
2015,05,30,08,17,13.30
2015,05,30,08,18,13.30
2015,05,30,08,19,13.30
2015,05,30,08,20,13.40
2015,05,30,08,21,13.40
2015,05,30,08,22,13.40
2015,05,30,08,23,13.40
2015,05,30,08,24,13.50
2015,05,30,08,25,13.60
2015,05,30,08,26,13.60
2015,05,30,08,27,13.60
2015,05,30,08,28,13.70
2015,05,30,08,29,13.70
2015,05,30,08,30,13.80
2015,05,30,08,31,13.80
2015,05,30,08,32,13.90
2015,05,30,08,33,13.90
2015,05,30,08,34,14.00
2015,05,30,08,35,14.10
2015,05,30,08,36,14.10
2015,05,30,08,37,14.20
2015,05,30,08,38,14.30
2015,05,30,08,39,14.30
2015,05,30,08,40,14.40
2015,05,30,08,41,14.40
2015,05,30,08,42,14.40
2015,05,30,08,43,14.40
2015,05,30,08,44,14.40
2015,05,30,08,45,14.40
2015,05,30,08,46,14.40
2015,05,30,08,47,14.30
2015,05,30,08,48,14.40
2015,05,30,08,49,14.40
2015,05,30,08,50,14.40
2015,05,30,08,51,14.40
2015,05,30,08,52,14.40
2015,05,30,08,53,14.50
2015,05,30,08,54,14.50
2015,05,30,08,55,14.50
2015,05,30,08,56,14.50
2015,05,30,08,57,14.40
2015,05,30,08,58,14.40
2015,05,30,08,59,14.40
2015,05,30,09,00,14.40
2015,05,30,09,01,14.50
2015,05,30,09,02,14.50
2015,05,30,09,03,14.50
2015,05,30,09,04,14.50
2015,05,30,09,05,14.50
2015,05,30,09,06,14.40
2015,05,30,09,07,14.40
2015,05,30,09,08,14.50
2015,05,30,09,09,14.50
2015,05,30,09,10,14.60
2015,05,30,09,11,14.60
2015,05,30,09,12,14.60
2015,05,30,09,13,14.60
2015,05,30,09,14,14.60
2015,05,30,09,15,14.60
2015,05,30,09,16,14.60
2015,05,30,09,17,14.60
2015,05,30,09,18,14.60
2015,05,30,09,19,14.70
2015,05,30,09,20,14.80
2015,05,30,09,21,14.80
2015,05,30,09,22,14.90
2015,05,30,09,23,15.00
2015,05,30,09,24,15.00
2015,05,30,09,25,15.10
2015,05,30,09,26,15.10
2015,05,30,09,27,15.10
2015,05,30,09,28,15.10
2015,05,30,09,29,15.20
2015,05,30,09,30,15.20
2015,05,30,09,31,15.30
2015,05,30,09,32,15.40
2015,05,30,09,33,15.50
2015,05,30,09,34,15.60
2015,05,30,09,35,15.70
2015,05,30,09,36,15.80
2015,05,30,09,37,15.80
2015,05,30,09,38,15.80
2015,05,30,09,39,15.90
2015,05,30,09,40,16.00
2015,05,30,09,41,16.00
2015,05,30,09,42,16.10
2015,05,30,09,43,16.10
2015,05,30,09,44,16.10
2015,05,30,09,45,16.20
2015,05,30,09,46,16.20
2015,05,30,09,47,16.20
2015,05,30,09,48,16.20
2015,05,30,09,49,16.30
2015,05,30,09,50,16.30
2015,05,30,09,51,16.40
2015,05,30,09,52,16.40
2015,05,30,09,53,16.50
2015,05,30,09,54,16.50
2015,05,30,09,55,16.50
2015,05,30,09,56,16.40
2015,05,30,09,57,16.40
2015,05,30,09,58,16.40
2015,05,30,09,59,16.40
2015,05,30,10,00,16.40
2015,05,30,10,01,16.40
2015,05,30,10,02,16.40
2015,05,30,10,03,16.40
2015,05,30,10,04,16.40
2015,05,30,10,05,16.40
2015,05,30,10,06,16.40
2015,05,30,10,07,16.30
2015,05,30,10,08,16.30
2015,05,30,10,09,16.20
2015,05,30,10,10,16.10
2015,05,30,10,11,16.10
2015,05,30,10,12,16.00
2015,05,30,10,13,16.00
2015,05,30,10,14,16.00
2015,05,30,10,15,15.90
2015,05,30,10,16,15.90
2015,05,30,10,17,15.80
2015,05,30,10,18,15.90
2015,05,30,10,19,15.90
2015,05,30,10,20,15.90
2015,05,30,10,21,16.00
2015,05,30,10,22,16.00
2015,05,30,10,23,16.00
2015,05,30,10,24,16.00
2015,05,30,10,25,15.90
2015,05,30,10,26,15.90
2015,05,30,10,27,15.90
2015,05,30,10,28,15.90
2015,05,30,10,29,16.00
2015,05,30,10,30,15.90
2015,05,30,10,31,15.90
2015,05,30,10,32,15.90
2015,05,30,10,33,15.90
2015,05,30,10,34,15.90
2015,05,30,10,35,15.90
2015,05,30,10,36,16.00
2015,05,30,10,37,16.00
2015,05,30,10,38,16.10
2015,05,30,10,39,16.20
2015,05,30,10,40,16.30
2015,05,30,10,41,16.40
2015,05,30,10,42,16.50
2015,05,30,10,43,16.50
2015,05,30,10,44,16.60
2015,05,30,10,45,16.60
2015,05,30,10,46,16.70
2015,05,30,10,47,16.60
2015,05,30,10,48,16.60
2015,05,30,10,49,16.70
2015,05,30,10,50,16.80
2015,05,30,10,51,16.80
2015,05,30,10,52,16.80
2015,05,30,10,53,16.80
2015,05,30,10,54,16.80
2015,05,30,10,55,16.90
2015,05,30,10,56,16.80
2015,05,30,10,57,16.80
2015,05,30,10,58,16.80
2015,05,30,10,59,16.90
2015,05,30,11,00,16.90
2015,05,30,11,01,16.90
2015,05,30,11,02,17.00
2015,05,30,11,03,17.00
2015,05,30,11,04,17.00
2015,05,30,11,05,16.90
2015,05,30,11,06,16.90
2015,05,30,11,07,16.90
2015,05,30,11,08,16.90
2015,05,30,11,09,16.90
2015,05,30,11,10,16.90
2015,05,30,11,11,16.80
2015,05,30,11,12,16.80
2015,05,30,11,13,16.80
2015,05,30,11,14,16.90
2015,05,30,11,15,17.00
2015,05,30,11,16,17.10
2015,05,30,11,17,17.10
2015,05,30,11,18,17.10
2015,05,30,11,19,17.20
2015,05,30,11,20,17.20
2015,05,30,11,21,17.20
2015,05,30,11,22,17.20
2015,05,30,11,23,17.10
2015,05,30,11,24,17.10
2015,05,30,11,25,17.10
2015,05,30,11,26,17.10
2015,05,30,11,27,17.10
2015,05,30,11,28,17.20
2015,05,30,11,29,17.30
2015,05,30,11,30,17.30
2015,05,30,11,31,17.40
2015,05,30,11,32,17.40
2015,05,30,11,33,17.30
2015,05,30,11,34,17.30
2015,05,30,11,35,17.30
2015,05,30,11,36,17.30
2015,05,30,11,37,17.30
2015,05,30,11,38,17.30
2015,05,30,11,39,17.40
2015,05,30,11,40,17.40
2015,05,30,11,41,17.40
2015,05,30,11,42,17.40
2015,05,30,11,43,17.40
2015,05,30,11,44,17.40
2015,05,30,11,45,17.40
2015,05,30,11,46,17.40
2015,05,30,11,47,17.50
2015,05,30,11,48,17.50
2015,05,30,11,49,17.60
2015,05,30,11,50,17.50
2015,05,30,11,51,17.50
2015,05,30,11,52,17.60
2015,05,30,11,53,17.70
2015,05,30,11,54,17.70
2015,05,30,11,55,17.80
2015,05,30,11,56,17.90
2015,05,30,11,57,17.90
2015,05,30,11,58,17.90
2015,05,30,11,59,17.80
2015,05,30,12,00,17.70
2015,05,30,12,01,17.70
2015,05,30,12,02,17.70
2015,05,30,12,03,17.70
2015,05,30,12,04,17.70
2015,05,30,12,05,17.80
2015,05,30,12,06,17.90
2015,05,30,12,07,18.00
2015,05,30,12,08,18.00
2015,05,30,12,09,18.10
2015,05,30,12,10,18.10
2015,05,30,12,11,18.10
2015,05,30,12,12,18.10
2015,05,30,12,13,18.20
2015,05,30,12,14,18.20
2015,05,30,12,15,18.20
2015,05,30,12,16,18.20
2015,05,30,12,17,18.30
2015,05,30,12,18,18.30
2015,05,30,12,19,18.30
2015,05,30,12,20,18.30
2015,05,30,12,21,18.30
2015,05,30,12,22,18.30
2015,05,30,12,23,18.20
2015,05,30,12,24,18.20
2015,05,30,12,25,18.30
2015,05,30,12,26,18.20
2015,05,30,12,27,18.20
2015,05,30,12,28,18.20
2015,05,30,12,29,18.20
2015,05,30,12,30,18.20
2015,05,30,12,31,18.10
2015,05,30,12,32,18.00
2015,05,30,12,33,18.00
2015,05,30,12,34,18.10
2015,05,30,12,35,18.00
2015,05,30,12,36,17.90
2015,05,30,12,37,17.90
2015,05,30,12,38,17.80
2015,05,30,12,39,17.80
2015,05,30,12,40,17.70
2015,05,30,12,41,17.70
2015,05,30,12,42,17.60
2015,05,30,12,43,17.60
2015,05,30,12,44,17.70
2015,05,30,12,45,17.70
2015,05,30,12,46,17.80
2015,05,30,12,47,17.90
2015,05,30,12,48,17.90
2015,05,30,12,49,18.00
2015,05,30,12,50,18.10
2015,05,30,12,51,18.10
2015,05,30,12,52,18.20
2015,05,30,12,53,18.30
2015,05,30,12,54,18.30
2015,05,30,12,55,18.30
2015,05,30,12,56,18.30
2015,05,30,12,57,18.20
2015,05,30,12,58,18.30
2015,05,30,12,59,18.30
2015,05,30,13,00,18.40
2015,05,30,13,01,18.50
2015,05,30,13,02,18.60
2015,05,30,13,03,18.70
2015,05,30,13,04,18.70
2015,05,30,13,05,18.80
2015,05,30,13,06,18.90
2015,05,30,13,07,18.90
2015,05,30,13,08,18.90
2015,05,30,13,09,19.00
2015,05,30,13,10,19.10
2015,05,30,13,11,19.20
2015,05,30,13,12,19.20
2015,05,30,13,13,19.30
2015,05,30,13,14,19.40
2015,05,30,13,15,19.50
2015,05,30,13,16,19.50
2015,05,30,13,17,19.60
2015,05,30,13,18,19.60
2015,05,30,13,19,19.60
2015,05,30,13,20,19.50
2015,05,30,13,21,19.50
2015,05,30,13,22,19.40
2015,05,30,13,23,19.40
2015,05,30,13,24,19.40
2015,05,30,13,25,19.40
2015,05,30,13,26,19.40
2015,05,30,13,27,19.50
2015,05,30,13,28,19.50
2015,05,30,13,29,19.50
2015,05,30,13,30,19.50
2015,05,30,13,31,19.50
2015,05,30,13,32,19.50
2015,05,30,13,33,19.60
2015,05,30,13,34,19.60
2015,05,30,13,35,19.60
2015,05,30,13,36,19.60
2015,05,30,13,37,19.50
2015,05,30,13,38,19.50
2015,05,30,13,39,19.50
2015,05,30,13,40,19.50
2015,05,30,13,41,19.60
2015,05,30,13,42,19.60
2015,05,30,13,43,19.60
2015,05,30,13,44,19.60
2015,05,30,13,45,19.60
2015,05,30,13,46,19.60
2015,05,30,13,47,19.70
2015,05,30,13,48,19.70
2015,05,30,13,49,19.70
2015,05,30,13,50,19.70
2015,05,30,13,51,19.70
2015,05,30,13,52,19.60
2015,05,30,13,53,19.60
2015,05,30,13,54,19.60
2015,05,30,13,55,19.60
2015,05,30,13,56,19.70
2015,05,30,13,57,19.70
2015,05,30,13,58,19.60
2015,05,30,13,59,19.60
2015,05,30,14,00,19.70
2015,05,30,14,01,19.80
2015,05,30,14,02,19.90
2015,05,30,14,03,20.00
2015,05,30,14,04,20.10
2015,05,30,14,05,20.00
2015,05,30,14,06,19.90
2015,05,30,14,07,19.80
2015,05,30,14,08,19.70
2015,05,30,14,09,19.70
2015,05,30,14,10,19.70
2015,05,30,14,11,19.70
2015,05,30,14,12,19.80
2015,05,30,14,13,19.90
2015,05,30,14,14,19.90
2015,05,30,14,15,19.90
2015,05,30,14,16,19.80
2015,05,30,14,17,19.90
2015,05,30,14,18,19.90
2015,05,30,14,19,20.00
2015,05,30,14,20,20.00
2015,05,30,14,21,20.20
2015,05,30,14,22,20.30
2015,05,30,14,23,20.40
2015,05,30,14,24,20.50
2015,05,30,14,25,20.60
2015,05,30,14,26,20.70
2015,05,30,14,27,20.80
2015,05,30,14,28,20.80
2015,05,30,14,29,20.80
2015,05,30,14,30,20.90
2015,05,30,14,31,20.90
2015,05,30,14,32,20.80
2015,05,30,14,33,20.80
2015,05,30,14,34,20.80
2015,05,30,14,35,20.80
2015,05,30,14,36,20.70
2015,05,30,14,37,20.70
2015,05,30,14,38,20.70
2015,05,30,14,39,20.60
2015,05,30,14,40,20.60
2015,05,30,14,41,20.60
2015,05,30,14,42,20.60
2015,05,30,14,43,20.70
2015,05,30,14,44,20.80
2015,05,30,14,45,20.80
2015,05,30,14,46,20.90
2015,05,30,14,47,20.80
2015,05,30,14,48,20.70
2015,05,30,14,49,20.80
2015,05,30,14,50,20.80
2015,05,30,14,51,20.80
2015,05,30,14,52,20.80
2015,05,30,14,53,20.80
2015,05,30,14,54,20.80
2015,05,30,14,55,20.80
2015,05,30,14,56,20.90
2015,05,30,14,57,21.00
2015,05,30,14,58,21.10
2015,05,30,14,59,21.10
2015,05,30,15,00,21.20
2015,05,30,15,01,21.20
2015,05,30,15,02,21.20
2015,05,30,15,03,21.10
2015,05,30,15,04,21.20
2015,05,30,15,05,21.10
2015,05,30,15,06,21.10
2015,05,30,15,07,21.10
2015,05,30,15,08,21.10
2015,05,30,15,09,21.00
2015,05,30,15,10,21.00
2015,05,30,15,11,20.90
2015,05,30,15,12,20.90
2015,05,30,15,13,21.00
2015,05,30,15,14,21.10
2015,05,30,15,15,21.10
2015,05,30,15,16,21.10
2015,05,30,15,17,21.20
2015,05,30,15,18,21.30
2015,05,30,15,19,21.40
2015,05,30,15,20,21.40
2015,05,30,15,21,21.40
2015,05,30,15,22,21.40
2015,05,30,15,23,21.30
2015,05,30,15,24,21.20
2015,05,30,15,25,21.20
2015,05,30,15,26,21.20
2015,05,30,15,27,21.20
2015,05,30,15,28,21.10
2015,05,30,15,29,21.10
2015,05,30,15,30,21.10
2015,05,30,15,31,21.10
2015,05,30,15,32,21.10
2015,05,30,15,33,21.10
2015,05,30,15,34,21.20
2015,05,30,15,35,21.20
2015,05,30,15,36,21.30
2015,05,30,15,37,21.40
2015,05,30,15,38,21.40
2015,05,30,15,39,21.40
2015,05,30,15,40,21.30
2015,05,30,15,41,21.20
2015,05,30,15,42,21.20
2015,05,30,15,43,21.30
2015,05,30,15,44,21.30
2015,05,30,15,45,21.30
2015,05,30,15,46,21.30
2015,05,30,15,47,21.30
2015,05,30,15,48,21.30
2015,05,30,15,49,21.30
2015,05,30,15,50,21.30
2015,05,30,15,51,21.30
2015,05,30,15,52,21.30
2015,05,30,15,53,21.30
2015,05,30,15,54,21.30
2015,05,30,15,55,21.30
2015,05,30,15,56,21.30
2015,05,30,15,57,21.30
2015,05,30,15,58,21.40
2015,05,30,15,59,21.40
2015,05,30,16,00,21.40
2015,05,30,16,01,21.40
2015,05,30,16,02,21.30
2015,05,30,16,03,21.20
2015,05,30,16,04,21.20
2015,05,30,16,05,21.20
2015,05,30,16,06,21.30
2015,05,30,16,07,21.30
2015,05,30,16,08,21.40
2015,05,30,16,09,21.50
2015,05,30,16,10,21.60
2015,05,30,16,11,21.60
2015,05,30,16,12,21.60
2015,05,30,16,13,21.60
2015,05,30,16,14,21.70
2015,05,30,16,15,21.70
2015,05,30,16,16,21.60
2015,05,30,16,17,21.60
2015,05,30,16,18,21.50
2015,05,30,16,19,21.50
2015,05,30,16,20,21.50
2015,05,30,16,21,21.50
2015,05,30,16,22,21.50
2015,05,30,16,23,21.60
2015,05,30,16,24,21.60
2015,05,30,16,25,21.60
2015,05,30,16,26,21.60
2015,05,30,16,27,21.60
2015,05,30,16,28,21.60
2015,05,30,16,29,21.70
2015,05,30,16,30,21.70
2015,05,30,16,31,21.80
2015,05,30,16,32,21.70
2015,05,30,16,33,21.60
2015,05,30,16,34,21.60
2015,05,30,16,35,21.70
2015,05,30,16,36,21.70
2015,05,30,16,37,21.60
2015,05,30,16,38,21.60
2015,05,30,16,39,21.60
2015,05,30,16,40,21.60
2015,05,30,16,41,21.70
2015,05,30,16,42,21.70
2015,05,30,16,43,21.70
2015,05,30,16,44,21.60
2015,05,30,16,45,21.60
2015,05,30,16,46,21.60
2015,05,30,16,47,21.70
2015,05,30,16,48,21.70
2015,05,30,16,49,21.70
2015,05,30,16,50,21.70
2015,05,30,16,51,21.70
2015,05,30,16,52,21.70
2015,05,30,16,53,21.70
2015,05,30,16,54,21.70
2015,05,30,16,55,21.70
2015,05,30,16,56,21.60
2015,05,30,16,57,21.60
2015,05,30,16,58,21.50
2015,05,30,16,59,21.40
2015,05,30,17,00,21.40
2015,05,30,17,01,21.40
2015,05,30,17,02,21.50
2015,05,30,17,03,21.50
2015,05,30,17,04,21.50
2015,05,30,17,05,21.40
2015,05,30,17,06,21.40
2015,05,30,17,07,21.30
2015,05,30,17,08,21.30
2015,05,30,17,09,21.30
2015,05,30,17,10,21.30
2015,05,30,17,11,21.30
2015,05,30,17,12,21.30
2015,05,30,17,13,21.30
2015,05,30,17,14,21.30
2015,05,30,17,15,21.30
2015,05,30,17,16,21.30
2015,05,30,17,17,21.20
2015,05,30,17,18,21.10
2015,05,30,17,19,21.10