Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,27,00,00,4.30
2009,03,27,00,01,4.30
2009,03,27,00,02,4.30
2009,03,27,00,03,4.30
2009,03,27,00,04,4.30
2009,03,27,00,05,4.30
2009,03,27,00,06,4.30
2009,03,27,00,07,4.30
2009,03,27,00,08,4.30
2009,03,27,00,09,4.30
2009,03,27,00,10,4.30
2009,03,27,00,11,4.30
2009,03,27,00,12,4.30
2009,03,27,01,02,4.10
2009,03,27,01,03,4.10
2009,03,27,01,04,4.10
2009,03,27,01,05,4.10
2009,03,27,01,06,4.10
2009,03,27,01,07,4.10
2009,03,27,01,08,4.10
2009,03,27,01,09,4.00
2009,03,27,01,10,4.10
2009,03,27,01,11,4.00
2009,03,27,01,12,4.00
2009,03,27,01,13,4.10
2009,03,27,01,14,4.10
2009,03,27,01,15,4.00
2009,03,27,01,16,4.10
2009,03,27,01,17,4.10
2009,03,27,01,18,4.10
2009,03,27,01,19,4.00
2009,03,27,01,20,4.10
2009,03,27,01,21,4.10
2009,03,27,01,22,4.10
2009,03,27,01,23,4.10
2009,03,27,01,24,4.10
2009,03,27,01,25,4.10
2009,03,27,01,26,4.10
2009,03,27,01,27,4.10
2009,03,27,01,28,4.10
2009,03,27,01,29,4.10
2009,03,27,01,30,4.10
2009,03,27,01,31,4.10
2009,03,27,01,32,4.10
2009,03,27,01,33,4.10
2009,03,27,01,34,4.10
2009,03,27,01,35,4.10
2009,03,27,01,36,4.10
2009,03,27,01,37,4.10
2009,03,27,01,38,4.10
2009,03,27,01,39,4.10
2009,03,27,01,40,4.10
2009,03,27,01,41,4.10
2009,03,27,01,42,4.10
2009,03,27,01,43,4.10
2009,03,27,01,44,4.10
2009,03,27,01,45,4.10
2009,03,27,01,46,4.10
2009,03,27,01,47,4.10
2009,03,27,01,48,4.10
2009,03,27,01,49,4.10
2009,03,27,01,50,4.10
2009,03,27,01,51,4.10
2009,03,27,01,52,4.10
2009,03,27,01,53,4.10
2009,03,27,01,54,4.10
2009,03,27,01,55,4.10
2009,03,27,01,56,4.10
2009,03,27,01,57,4.10
2009,03,27,01,58,4.10
2009,03,27,01,59,4.10
2009,03,27,02,00,4.10
2009,03,27,02,01,4.10
2009,03,27,02,02,4.10
2009,03,27,02,03,4.00
2009,03,27,02,04,4.00
2009,03,27,02,05,4.00
2009,03,27,02,06,4.00
2009,03,27,02,07,4.00
2009,03,27,02,08,4.00
2009,03,27,02,09,4.00
2009,03,27,02,10,4.00
2009,03,27,02,11,4.00
2009,03,27,02,12,4.00
2009,03,27,02,13,4.00
2009,03,27,02,14,4.00
2009,03,27,02,15,4.00
2009,03,27,02,16,4.00
2009,03,27,02,17,4.00
2009,03,27,02,18,3.90
2009,03,27,02,19,3.90
2009,03,27,02,20,3.90
2009,03,27,02,21,3.90
2009,03,27,02,22,3.90
2009,03,27,02,23,3.90
2009,03,27,02,24,3.90
2009,03,27,02,25,3.90
2009,03,27,02,26,3.90
2009,03,27,02,27,3.90
2009,03,27,02,28,3.90
2009,03,27,02,29,3.90
2009,03,27,02,30,3.90
2009,03,27,02,31,3.90
2009,03,27,02,32,3.90
2009,03,27,02,33,3.90
2009,03,27,02,34,3.90
2009,03,27,02,35,3.90
2009,03,27,02,36,3.90
2009,03,27,02,37,3.90
2009,03,27,02,38,4.00
2009,03,27,02,39,3.90
2009,03,27,02,40,3.90
2009,03,27,02,41,3.90
2009,03,27,02,42,3.90
2009,03,27,02,43,3.90
2009,03,27,02,44,3.90
2009,03,27,02,45,3.90
2009,03,27,02,46,3.90
2009,03,27,02,47,3.90
2009,03,27,02,48,3.90
2009,03,27,02,49,3.90
2009,03,27,02,50,3.90
2009,03,27,02,51,3.90
2009,03,27,02,52,3.90
2009,03,27,02,53,3.90
2009,03,27,02,54,3.90
2009,03,27,02,55,3.90
2009,03,27,02,56,3.90
2009,03,27,02,57,3.90
2009,03,27,02,58,3.90
2009,03,27,02,59,3.90
2009,03,27,03,00,3.90
2009,03,27,03,01,3.90
2009,03,27,03,02,3.90
2009,03,27,03,03,3.90
2009,03,27,03,04,3.90
2009,03,27,03,05,3.90
2009,03,27,03,06,3.90
2009,03,27,03,07,3.90
2009,03,27,03,08,3.90
2009,03,27,03,09,3.90
2009,03,27,03,10,3.90
2009,03,27,03,11,3.90
2009,03,27,03,12,3.90
2009,03,27,03,13,3.90
2009,03,27,03,14,3.90
2009,03,27,03,15,3.90
2009,03,27,03,16,3.90
2009,03,27,03,17,3.90
2009,03,27,03,18,3.90
2009,03,27,03,19,3.90
2009,03,27,03,20,3.90
2009,03,27,03,21,3.90
2009,03,27,03,22,3.90
2009,03,27,03,23,3.90
2009,03,27,03,24,3.90
2009,03,27,03,25,3.90
2009,03,27,03,26,3.90
2009,03,27,03,27,3.90
2009,03,27,03,28,3.90
2009,03,27,03,29,3.90
2009,03,27,03,30,3.90
2009,03,27,03,31,3.90
2009,03,27,03,32,3.90
2009,03,27,03,33,3.90
2009,03,27,03,34,3.90
2009,03,27,03,35,3.90
2009,03,27,03,36,3.90
2009,03,27,03,37,3.90
2009,03,27,03,38,3.90
2009,03,27,03,39,3.90
2009,03,27,03,40,3.90
2009,03,27,03,41,3.90
2009,03,27,03,42,3.90
2009,03,27,03,43,3.80
2009,03,27,03,44,3.80
2009,03,27,03,45,3.80
2009,03,27,03,46,3.80
2009,03,27,03,47,3.80
2009,03,27,03,48,3.80
2009,03,27,03,49,3.80
2009,03,27,03,50,3.80
2009,03,27,03,51,3.90
2009,03,27,03,52,3.80
2009,03,27,03,53,3.80
2009,03,27,03,54,3.90
2009,03,27,03,55,3.80
2009,03,27,03,56,3.90
2009,03,27,03,57,3.90
2009,03,27,03,58,3.90
2009,03,27,03,59,3.90
2009,03,27,04,00,3.90
2009,03,27,04,01,3.90
2009,03,27,04,02,3.90
2009,03,27,04,03,3.90
2009,03,27,04,04,3.90
2009,03,27,04,05,3.90
2009,03,27,04,06,3.90
2009,03,27,04,07,3.90
2009,03,27,04,08,3.90
2009,03,27,04,09,3.90
2009,03,27,04,10,3.90
2009,03,27,04,11,3.90
2009,03,27,04,12,3.90
2009,03,27,04,13,3.90
2009,03,27,04,14,3.90
2009,03,27,04,15,3.90
2009,03,27,04,16,3.90
2009,03,27,04,17,3.90
2009,03,27,04,18,3.90
2009,03,27,04,19,3.90
2009,03,27,04,20,3.90
2009,03,27,04,21,3.90
2009,03,27,04,22,3.90
2009,03,27,04,23,3.90
2009,03,27,04,24,3.90
2009,03,27,04,25,3.90
2009,03,27,04,26,3.90
2009,03,27,04,27,3.90
2009,03,27,04,28,3.90
2009,03,27,04,29,3.90
2009,03,27,04,30,3.90
2009,03,27,04,31,3.90
2009,03,27,04,32,3.90
2009,03,27,04,33,3.90
2009,03,27,04,34,3.90
2009,03,27,04,35,3.90
2009,03,27,04,36,3.90
2009,03,27,04,37,3.90
2009,03,27,04,38,3.90
2009,03,27,04,39,3.90
2009,03,27,04,40,3.90
2009,03,27,04,41,3.90
2009,03,27,04,42,3.90
2009,03,27,04,43,3.90
2009,03,27,04,44,3.90
2009,03,27,04,45,3.90
2009,03,27,04,46,3.90
2009,03,27,04,47,3.90
2009,03,27,04,48,3.90
2009,03,27,04,49,3.90
2009,03,27,04,50,3.90
2009,03,27,04,51,3.90
2009,03,27,04,52,3.90
2009,03,27,04,53,3.90
2009,03,27,04,54,3.90
2009,03,27,04,55,3.90
2009,03,27,04,56,3.90
2009,03,27,04,57,3.90
2009,03,27,04,58,3.90
2009,03,27,04,59,3.90
2009,03,27,05,00,3.90
2009,03,27,05,01,3.90
2009,03,27,05,02,3.80
2009,03,27,05,03,3.80
2009,03,27,05,04,3.80
2009,03,27,05,05,3.80
2009,03,27,05,06,3.80
2009,03,27,05,07,3.80
2009,03,27,05,08,3.80
2009,03,27,05,09,3.80
2009,03,27,05,10,3.80
2009,03,27,05,11,3.80
2009,03,27,05,12,3.80
2009,03,27,05,13,3.80
2009,03,27,05,14,3.80
2009,03,27,05,15,3.80
2009,03,27,05,16,3.80
2009,03,27,05,17,3.80
2009,03,27,05,18,3.80
2009,03,27,05,19,3.80
2009,03,27,05,20,3.90
2009,03,27,05,21,3.90
2009,03,27,05,22,3.90
2009,03,27,05,23,3.90
2009,03,27,05,24,3.90
2009,03,27,05,25,3.80
2009,03,27,05,26,3.80
2009,03,27,05,27,3.90
2009,03,27,05,28,3.90
2009,03,27,05,29,3.90
2009,03,27,05,30,3.90
2009,03,27,05,31,3.90
2009,03,27,05,32,3.90
2009,03,27,05,33,3.90
2009,03,27,05,34,3.90
2009,03,27,05,35,3.90
2009,03,27,05,36,3.90
2009,03,27,05,37,3.90
2009,03,27,05,38,3.90
2009,03,27,05,39,3.90
2009,03,27,05,40,3.90
2009,03,27,05,41,3.90
2009,03,27,05,42,3.90
2009,03,27,05,43,3.90
2009,03,27,05,44,3.90
2009,03,27,05,45,3.90
2009,03,27,05,46,3.90
2009,03,27,05,47,3.90
2009,03,27,05,48,3.90
2009,03,27,05,49,3.90
2009,03,27,05,50,3.90
2009,03,27,05,51,3.90
2009,03,27,05,52,3.90
2009,03,27,05,53,3.90
2009,03,27,05,54,3.90
2009,03,27,05,55,3.90
2009,03,27,05,56,4.00
2009,03,27,05,57,3.90
2009,03,27,05,58,3.90
2009,03,27,05,59,3.90
2009,03,27,06,00,4.00
2009,03,27,06,01,4.00
2009,03,27,06,02,4.00
2009,03,27,06,03,4.00
2009,03,27,06,04,4.00
2009,03,27,06,05,4.00
2009,03,27,06,06,4.00
2009,03,27,06,07,4.00
2009,03,27,06,08,4.00
2009,03,27,06,09,4.00
2009,03,27,06,10,4.00
2009,03,27,06,11,4.00
2009,03,27,06,12,4.00
2009,03,27,06,13,4.00
2009,03,27,06,14,4.00
2009,03,27,06,15,4.00
2009,03,27,06,16,4.00
2009,03,27,06,17,4.00
2009,03,27,06,18,4.10
2009,03,27,06,19,4.00
2009,03,27,06,20,4.00
2009,03,27,06,21,4.10
2009,03,27,06,22,4.10
2009,03,27,06,23,4.10
2009,03,27,06,24,4.10
2009,03,27,06,25,4.10
2009,03,27,06,26,4.10
2009,03,27,06,27,4.10
2009,03,27,06,28,4.10
2009,03,27,06,29,4.10
2009,03,27,06,30,4.10
2009,03,27,06,31,4.00
2009,03,27,06,32,4.10
2009,03,27,06,33,4.10
2009,03,27,06,34,4.10
2009,03,27,06,35,4.10
2009,03,27,06,36,4.10
2009,03,27,06,37,4.10
2009,03,27,06,38,4.10
2009,03,27,06,39,4.10
2009,03,27,06,40,4.10
2009,03,27,06,41,4.10
2009,03,27,06,42,4.10
2009,03,27,06,43,4.10
2009,03,27,06,44,4.10
2009,03,27,06,45,4.10
2009,03,27,06,46,4.10
2009,03,27,06,47,4.10
2009,03,27,06,48,4.10
2009,03,27,06,49,4.10
2009,03,27,06,50,4.10
2009,03,27,06,51,4.10
2009,03,27,06,52,4.10
2009,03,27,06,53,4.10
2009,03,27,06,54,4.10
2009,03,27,06,55,4.10
2009,03,27,06,56,4.10
2009,03,27,06,57,4.10
2009,03,27,06,58,4.10
2009,03,27,06,59,4.10
2009,03,27,07,00,4.10
2009,03,27,07,01,4.10
2009,03,27,07,02,4.10
2009,03,27,07,03,4.10
2009,03,27,07,04,4.10
2009,03,27,07,05,4.10
2009,03,27,07,06,4.10
2009,03,27,07,07,4.10
2009,03,27,07,08,4.10
2009,03,27,07,09,4.10
2009,03,27,07,10,4.10
2009,03,27,07,11,4.10
2009,03,27,07,12,4.10
2009,03,27,07,13,4.10
2009,03,27,07,14,4.10
2009,03,27,07,15,4.10
2009,03,27,07,16,4.10
2009,03,27,07,17,4.10
2009,03,27,07,18,4.10
2009,03,27,07,19,4.10
2009,03,27,07,20,4.10
2009,03,27,07,21,4.10
2009,03,27,07,22,4.10
2009,03,27,07,23,4.10
2009,03,27,07,24,4.10
2009,03,27,07,25,4.10
2009,03,27,07,26,4.10
2009,03,27,07,27,4.10
2009,03,27,07,28,4.10
2009,03,27,07,29,4.10
2009,03,27,07,30,4.10
2009,03,27,07,31,4.10
2009,03,27,07,32,4.10
2009,03,27,07,33,4.10
2009,03,27,07,34,4.20
2009,03,27,07,35,4.20
2009,03,27,07,36,4.20
2009,03,27,07,37,4.20
2009,03,27,07,38,4.20
2009,03,27,07,39,4.20
2009,03,27,07,40,4.20
2009,03,27,07,41,4.20
2009,03,27,07,42,4.20
2009,03,27,07,43,4.20
2009,03,27,07,44,4.20
2009,03,27,07,45,4.20
2009,03,27,07,46,4.20
2009,03,27,07,47,4.20
2009,03,27,07,48,4.20
2009,03,27,07,49,4.20
2009,03,27,07,50,4.20
2009,03,27,07,51,4.20
2009,03,27,07,52,4.20
2009,03,27,07,53,4.20
2009,03,27,07,54,4.20
2009,03,27,07,55,4.20
2009,03,27,07,56,4.20
2009,03,27,07,57,4.20
2009,03,27,07,58,4.20
2009,03,27,07,59,4.20
2009,03,27,08,00,4.20
2009,03,27,08,01,4.20
2009,03,27,08,02,4.20
2009,03,27,08,03,4.20
2009,03,27,08,04,4.20
2009,03,27,08,05,4.20
2009,03,27,08,06,4.20
2009,03,27,08,07,4.20
2009,03,27,08,08,4.20
2009,03,27,08,09,4.20
2009,03,27,08,10,4.20
2009,03,27,08,11,4.20
2009,03,27,08,12,4.20
2009,03,27,08,13,4.20
2009,03,27,08,14,4.20
2009,03,27,08,15,4.20
2009,03,27,08,16,4.20
2009,03,27,08,17,4.20
2009,03,27,08,18,4.20
2009,03,27,08,19,4.20
2009,03,27,08,20,4.20
2009,03,27,08,21,4.20
2009,03,27,08,22,4.30
2009,03,27,08,23,4.30
2009,03,27,08,24,4.30
2009,03,27,08,25,4.30
2009,03,27,08,26,4.30
2009,03,27,08,27,4.30
2009,03,27,08,28,4.30
2009,03,27,08,29,4.30
2009,03,27,08,30,4.40
2009,03,27,08,31,4.40
2009,03,27,08,32,4.40
2009,03,27,08,33,4.40
2009,03,27,08,34,4.40
2009,03,27,08,35,4.40
2009,03,27,08,36,4.30
2009,03,27,08,37,4.30
2009,03,27,08,38,4.30
2009,03,27,08,39,4.30
2009,03,27,08,40,4.30
2009,03,27,08,41,4.30
2009,03,27,08,42,4.30
2009,03,27,08,43,4.30
2009,03,27,08,44,4.40
2009,03,27,08,45,4.40
2009,03,27,08,46,4.40
2009,03,27,08,47,4.40
2009,03,27,08,48,4.40
2009,03,27,08,49,4.50
2009,03,27,08,50,4.50
2009,03,27,08,51,4.50
2009,03,27,08,52,4.50
2009,03,27,08,53,4.50
2009,03,27,08,54,4.50
2009,03,27,08,55,4.50
2009,03,27,08,56,4.40
2009,03,27,08,57,4.40
2009,03,27,08,58,4.40
2009,03,27,08,59,4.40
2009,03,27,09,00,4.40
2009,03,27,09,01,4.40
2009,03,27,09,02,4.40
2009,03,27,09,03,4.50
2009,03,27,09,04,4.50
2009,03,27,09,05,4.50
2009,03,27,09,06,4.50
2009,03,27,09,07,4.50
2009,03,27,09,08,4.60
2009,03,27,09,09,4.60
2009,03,27,09,10,4.60
2009,03,27,09,11,4.60
2009,03,27,09,12,4.60
2009,03,27,09,13,4.60
2009,03,27,09,14,4.60
2009,03,27,09,15,4.60
2009,03,27,09,16,4.60
2009,03,27,09,17,4.60
2009,03,27,09,18,4.60
2009,03,27,09,19,4.60
2009,03,27,09,20,4.60
2009,03,27,09,21,4.60
2009,03,27,09,22,4.60
2009,03,27,09,23,4.60
2009,03,27,09,24,4.60
2009,03,27,09,25,4.60
2009,03,27,09,26,4.60
2009,03,27,09,27,4.50
2009,03,27,09,28,4.50
2009,03,27,09,29,4.50
2009,03,27,09,30,4.50
2009,03,27,09,31,4.50
2009,03,27,09,32,4.50
2009,03,27,09,33,4.50
2009,03,27,09,34,4.50
2009,03,27,09,35,4.50
2009,03,27,09,36,4.60
2009,03,27,09,37,4.60
2009,03,27,09,38,4.60
2009,03,27,09,39,4.60
2009,03,27,09,40,4.60
2009,03,27,09,41,4.60
2009,03,27,09,42,4.70
2009,03,27,09,43,4.70
2009,03,27,09,44,4.70
2009,03,27,09,45,4.70
2009,03,27,09,46,4.70
2009,03,27,09,47,4.80
2009,03,27,09,48,4.80
2009,03,27,09,49,4.80
2009,03,27,09,50,4.80
2009,03,27,09,51,4.80
2009,03,27,09,52,4.80
2009,03,27,09,53,4.80
2009,03,27,09,54,4.80
2009,03,27,09,55,4.90
2009,03,27,09,56,4.90
2009,03,27,09,57,4.90
2009,03,27,09,58,4.90
2009,03,27,09,59,4.90
2009,03,27,10,00,4.90
2009,03,27,10,01,4.90
2009,03,27,10,02,5.00
2009,03,27,10,03,5.00
2009,03,27,10,04,5.00
2009,03,27,10,05,5.00
2009,03,27,10,06,5.00
2009,03,27,10,07,5.00
2009,03,27,10,08,5.00
2009,03,27,10,09,5.00
2009,03,27,10,10,5.00
2009,03,27,10,11,5.00
2009,03,27,10,12,5.00
2009,03,27,10,13,5.00
2009,03,27,10,14,5.00
2009,03,27,10,15,5.10
2009,03,27,10,16,5.10
2009,03,27,10,17,5.10
2009,03,27,10,18,5.10
2009,03,27,10,19,5.20
2009,03,27,10,20,5.20
2009,03,27,10,21,5.20
2009,03,27,10,22,5.20
2009,03,27,10,23,5.20
2009,03,27,10,24,5.20
2009,03,27,10,25,5.30
2009,03,27,10,26,5.30
2009,03,27,10,27,5.30
2009,03,27,10,28,5.20
2009,03,27,10,29,5.20
2009,03,27,10,30,5.20
2009,03,27,10,31,5.20
2009,03,27,10,32,5.20
2009,03,27,10,33,5.20
2009,03,27,10,34,5.20
2009,03,27,10,35,5.20
2009,03,27,10,36,5.30
2009,03,27,10,37,5.30
2009,03,27,10,38,5.30
2009,03,27,10,39,5.30
2009,03,27,10,40,5.30
2009,03,27,10,41,5.40
2009,03,27,10,42,5.40
2009,03,27,10,43,5.40
2009,03,27,10,44,5.50
2009,03,27,10,45,5.50
2009,03,27,10,46,5.50
2009,03,27,10,47,5.50
2009,03,27,10,48,5.60
2009,03,27,10,49,5.60
2009,03,27,10,50,5.60
2009,03,27,10,51,5.60
2009,03,27,10,52,5.60
2009,03,27,10,53,5.60
2009,03,27,10,54,5.60
2009,03,27,10,55,5.60
2009,03,27,10,56,5.60
2009,03,27,10,57,5.60
2009,03,27,10,58,5.70
2009,03,27,10,59,5.70
2009,03,27,11,00,5.70
2009,03,27,11,01,5.70
2009,03,27,11,02,5.80
2009,03,27,11,03,5.80
2009,03,27,11,04,5.80
2009,03,27,11,05,5.80
2009,03,27,11,06,5.90
2009,03,27,11,07,5.90
2009,03,27,11,08,5.90
2009,03,27,11,09,6.00
2009,03,27,11,10,6.00
2009,03,27,11,11,6.10
2009,03,27,11,12,6.10
2009,03,27,11,13,6.10
2009,03,27,11,14,6.20
2009,03,27,11,15,6.20
2009,03,27,11,16,6.20
2009,03,27,11,17,6.30
2009,03,27,11,18,6.30
2009,03,27,11,19,6.40
2009,03,27,11,20,6.40
2009,03,27,11,21,6.50
2009,03,27,11,22,6.60
2009,03,27,11,23,6.70
2009,03,27,11,24,6.70
2009,03,27,11,25,6.80
2009,03,27,11,26,6.80
2009,03,27,11,27,6.80
2009,03,27,11,28,6.90
2009,03,27,11,29,6.90
2009,03,27,11,30,6.90
2009,03,27,11,31,6.90
2009,03,27,11,32,6.90
2009,03,27,11,33,6.90
2009,03,27,11,34,6.90
2009,03,27,11,35,6.90
2009,03,27,11,36,6.90
2009,03,27,11,37,6.90
2009,03,27,11,38,6.90
2009,03,27,11,39,6.90
2009,03,27,11,40,6.90
2009,03,27,11,41,6.90
2009,03,27,11,42,7.00
2009,03,27,11,43,7.00
2009,03,27,11,44,7.00
2009,03,27,11,45,7.00
2009,03,27,11,46,7.10
2009,03,27,11,47,7.10
2009,03,27,11,48,7.20
2009,03,27,11,49,7.20
2009,03,27,11,50,7.30
2009,03,27,11,51,7.20
2009,03,27,11,52,7.20
2009,03,27,11,53,7.20
2009,03,27,11,54,7.20
2009,03,27,11,55,7.30
2009,03,27,11,56,7.30
2009,03,27,11,57,7.30
2009,03,27,11,58,7.40
2009,03,27,11,59,7.40
2009,03,27,12,00,7.50
2009,03,27,12,01,7.50
2009,03,27,12,02,7.60
2009,03,27,12,03,7.60
2009,03,27,12,04,7.60
2009,03,27,12,05,7.70
2009,03,27,12,06,7.70
2009,03,27,12,07,7.70
2009,03,27,12,08,7.70
2009,03,27,12,09,7.70
2009,03,27,12,10,7.70
2009,03,27,12,11,7.70
2009,03,27,12,12,7.70
2009,03,27,12,13,7.70
2009,03,27,12,14,7.70
2009,03,27,12,15,7.70
2009,03,27,12,16,7.70
2009,03,27,12,17,7.70
2009,03,27,12,18,7.80
2009,03,27,12,19,7.80
2009,03,27,12,20,7.90
2009,03,27,12,21,7.90
2009,03,27,12,22,7.90
2009,03,27,12,23,7.90
2009,03,27,12,24,8.00
2009,03,27,12,25,8.00
2009,03,27,12,26,8.00
2009,03,27,12,27,8.10
2009,03,27,12,28,8.10
2009,03,27,12,29,8.10
2009,03,27,12,30,8.20
2009,03,27,12,31,8.20
2009,03,27,12,32,8.20
2009,03,27,12,33,8.20
2009,03,27,12,34,8.20
2009,03,27,12,35,8.30
2009,03,27,12,36,8.40
2009,03,27,12,37,8.40
2009,03,27,12,38,8.50
2009,03,27,12,39,8.60
2009,03,27,12,40,8.70
2009,03,27,12,41,8.70
2009,03,27,12,42,8.80
2009,03,27,12,43,8.80
2009,03,27,12,44,8.80
2009,03,27,12,45,8.80
2009,03,27,12,46,8.80
2009,03,27,12,47,8.70
2009,03,27,12,48,8.70
2009,03,27,12,49,8.70
2009,03,27,12,50,8.70
2009,03,27,12,51,8.80
2009,03,27,12,52,8.80
2009,03,27,12,53,8.80
2009,03,27,12,54,8.80
2009,03,27,12,55,8.80
2009,03,27,12,56,8.80
2009,03,27,12,57,8.80
2009,03,27,12,58,8.80
2009,03,27,12,59,8.70
2009,03,27,13,00,8.80
2009,03,27,13,01,8.80
2009,03,27,13,02,8.80
2009,03,27,13,03,8.80
2009,03,27,13,04,8.80
2009,03,27,13,05,8.80
2009,03,27,13,06,8.80
2009,03,27,13,07,8.80
2009,03,27,13,08,8.80
2009,03,27,13,09,8.80
2009,03,27,13,10,8.80
2009,03,27,13,11,8.80
2009,03,27,13,12,8.80
2009,03,27,13,13,8.80
2009,03,27,13,14,8.80
2009,03,27,13,15,8.80
2009,03,27,13,16,8.80
2009,03,27,13,17,8.90
2009,03,27,13,18,8.90
2009,03,27,13,19,8.90
2009,03,27,13,20,8.90
2009,03,27,13,21,8.90
2009,03,27,13,22,8.90
2009,03,27,13,23,8.90
2009,03,27,13,24,8.90
2009,03,27,13,25,8.90
2009,03,27,13,26,8.80
2009,03,27,13,27,8.80
2009,03,27,13,28,8.80
2009,03,27,13,29,8.80
2009,03,27,13,30,8.90
2009,03,27,13,31,8.90
2009,03,27,13,32,8.90
2009,03,27,13,33,9.00
2009,03,27,13,34,9.00
2009,03,27,13,35,9.10
2009,03,27,13,36,9.00
2009,03,27,13,37,9.00
2009,03,27,13,38,9.00
2009,03,27,13,39,9.00
2009,03,27,13,40,9.00
2009,03,27,13,41,9.00
2009,03,27,13,42,8.90
2009,03,27,13,43,8.80
2009,03,27,13,44,8.70
2009,03,27,13,45,8.60
2009,03,27,13,46,8.60
2009,03,27,13,47,8.60
2009,03,27,13,48,8.60
2009,03,27,13,49,8.60
2009,03,27,13,50,8.60
2009,03,27,13,51,8.60
2009,03,27,13,52,8.60
2009,03,27,13,53,8.60
2009,03,27,13,54,8.60
2009,03,27,13,55,8.50
2009,03,27,13,56,8.50
2009,03,27,13,57,8.50
2009,03,27,13,58,8.40
2009,03,27,13,59,8.30
2009,03,27,14,00,8.20
2009,03,27,14,01,8.10
2009,03,27,14,02,8.10
2009,03,27,14,03,8.10
2009,03,27,14,04,8.10
2009,03,27,14,05,8.20
2009,03,27,14,06,8.30
2009,03,27,14,07,8.30
2009,03,27,14,08,8.40
2009,03,27,14,09,8.40
2009,03,27,14,10,8.40
2009,03,27,14,11,8.50
2009,03,27,14,12,8.60
2009,03,27,14,13,8.60
2009,03,27,14,14,8.60
2009,03,27,14,15,8.60
2009,03,27,14,16,8.60
2009,03,27,14,17,8.60
2009,03,27,14,18,8.70
2009,03,27,14,19,8.70
2009,03,27,14,20,8.80
2009,03,27,14,21,8.80
2009,03,27,14,22,8.80
2009,03,27,14,23,8.80
2009,03,27,14,24,8.80
2009,03,27,14,25,8.80
2009,03,27,14,26,8.90
2009,03,27,14,27,8.90
2009,03,27,14,28,9.00
2009,03,27,14,29,8.90
2009,03,27,14,30,8.90
2009,03,27,14,31,8.90
2009,03,27,14,32,8.90
2009,03,27,14,33,8.90
2009,03,27,14,34,8.80
2009,03,27,14,35,8.80
2009,03,27,14,36,8.80
2009,03,27,14,37,8.80
2009,03,27,14,38,8.80
2009,03,27,14,39,8.80
2009,03,27,14,40,8.80
2009,03,27,14,41,8.80
2009,03,27,14,42,8.70
2009,03,27,14,43,8.70
2009,03,27,14,44,8.70
2009,03,27,14,45,8.70
2009,03,27,14,46,8.70
2009,03,27,14,47,8.80
2009,03,27,14,48,8.80
2009,03,27,14,49,8.80
2009,03,27,14,50,8.90
2009,03,27,14,51,8.90
2009,03,27,14,52,9.00
2009,03,27,14,53,9.10
2009,03,27,14,54,9.10
2009,03,27,14,55,9.10
2009,03,27,14,56,9.10
2009,03,27,14,57,9.10
2009,03,27,14,58,9.00
2009,03,27,14,59,9.00
2009,03,27,15,00,8.90
2009,03,27,15,01,8.90
2009,03,27,15,02,8.90
2009,03,27,15,03,9.00
2009,03,27,15,04,9.10
2009,03,27,15,05,9.10
2009,03,27,15,06,9.20
2009,03,27,15,07,9.30
2009,03,27,15,08,9.40
2009,03,27,15,09,9.50
2009,03,27,15,10,9.50
2009,03,27,15,11,9.40
2009,03,27,15,12,9.30
2009,03,27,15,13,9.30
2009,03,27,15,14,9.30
2009,03,27,15,15,9.30
2009,03,27,15,16,9.30
2009,03,27,15,17,9.20
2009,03,27,15,18,9.20
2009,03,27,15,19,9.20
2009,03,27,15,20,9.20
2009,03,27,15,21,9.20
2009,03,27,15,22,9.20
2009,03,27,15,23,9.20
2009,03,27,15,24,9.20
2009,03,27,15,25,9.20
2009,03,27,15,26,9.20
2009,03,27,15,27,9.20
2009,03,27,15,28,9.20
2009,03,27,15,29,9.10
2009,03,27,15,30,9.00
2009,03,27,15,31,9.00
2009,03,27,15,32,8.90
2009,03,27,15,33,8.90
2009,03,27,15,34,8.80
2009,03,27,15,35,8.80
2009,03,27,15,36,8.80
2009,03,27,15,37,8.80
2009,03,27,15,38,8.80
2009,03,27,15,39,8.80
2009,03,27,15,40,8.80
2009,03,27,15,41,8.70
2009,03,27,15,42,8.60
2009,03,27,15,43,8.70
2009,03,27,15,44,8.70
2009,03,27,15,45,8.70
2009,03,27,15,46,8.70
2009,03,27,15,47,8.70
2009,03,27,15,48,8.70
2009,03,27,15,49,8.70
2009,03,27,15,50,8.70
2009,03,27,15,51,8.70
2009,03,27,15,52,8.70
2009,03,27,15,53,8.70
2009,03,27,15,54,8.70
2009,03,27,15,55,8.70
2009,03,27,15,56,8.70
2009,03,27,15,57,8.70
2009,03,27,15,58,8.60
2009,03,27,15,59,8.60
2009,03,27,16,00,8.60
2009,03,27,16,01,8.70
2009,03,27,16,02,8.70
2009,03,27,16,03,8.80
2009,03,27,16,04,8.90
2009,03,27,16,05,9.00
2009,03,27,16,06,9.00
2009,03,27,16,07,9.00
2009,03,27,16,08,9.00
2009,03,27,16,09,8.90
2009,03,27,16,10,8.80
2009,03,27,16,11,8.80
2009,03,27,16,12,8.70
2009,03,27,16,13,8.60
2009,03,27,16,14,8.50
2009,03,27,16,15,8.40
2009,03,27,16,16,8.30
2009,03,27,16,17,8.30
2009,03,27,16,18,8.20
2009,03,27,16,19,8.20
2009,03,27,16,20,8.20
2009,03,27,16,21,8.20
2009,03,27,16,22,8.20
2009,03,27,16,23,8.30
2009,03,27,16,24,8.30
2009,03,27,16,25,8.30
2009,03,27,16,26,8.30
2009,03,27,16,27,8.30
2009,03,27,16,28,8.40
2009,03,27,16,29,8.40
2009,03,27,16,30,8.40
2009,03,27,16,31,8.40
2009,03,27,16,32,8.40
2009,03,27,16,33,8.40
2009,03,27,16,34,8.40
2009,03,27,16,35,8.40
2009,03,27,16,36,8.40
2009,03,27,16,37,8.40
2009,03,27,16,38,8.40
2009,03,27,16,39,8.40
2009,03,27,16,40,8.40
2009,03,27,16,41,8.50
2009,03,27,16,42,8.50
2009,03,27,16,43,8.40
2009,03,27,16,44,8.40
2009,03,27,16,45,8.30
2009,03,27,16,46,8.30
2009,03,27,16,47,8.20
2009,03,27,16,48,8.20
2009,03,27,16,49,8.10
2009,03,27,16,50,8.10
2009,03,27,16,51,8.10
2009,03,27,16,52,8.10
2009,03,27,16,53,8.10
2009,03,27,16,54,8.00
2009,03,27,16,55,8.00
2009,03,27,16,56,8.00
2009,03,27,16,57,7.90
2009,03,27,16,58,7.80
2009,03,27,16,59,7.80
2009,03,27,17,00,7.80
2009,03,27,17,01,7.70
2009,03,27,17,02,7.70
2009,03,27,17,03,7.70
2009,03,27,17,04,7.70
2009,03,27,17,05,7.70
2009,03,27,17,06,7.60
2009,03,27,17,07,7.60
2009,03,27,17,08,7.60
2009,03,27,17,09,7.50
2009,03,27,17,10,7.40
2009,03,27,17,11,7.40
2009,03,27,17,12,7.40
2009,03,27,17,13,7.30
2009,03,27,17,14,7.30
2009,03,27,17,15,7.30
2009,03,27,17,16,7.30
2009,03,27,17,17,7.30
2009,03,27,17,18,7.30
2009,03,27,17,19,7.30
2009,03,27,17,20,7.30
2009,03,27,17,21,7.30
2009,03,27,17,22,7.20
2009,03,27,17,23,7.20
2009,03,27,17,24,7.20
2009,03,27,17,25,7.20
2009,03,27,17,26,7.20
2009,03,27,17,27,7.20
2009,03,27,17,28,7.20
2009,03,27,17,29,7.20
2009,03,27,17,30,7.20
2009,03,27,17,31,7.20
2009,03,27,17,32,7.20
2009,03,27,17,33,7.10
2009,03,27,17,34,7.10
2009,03,27,17,35,7.10
2009,03,27,17,36,7.10
2009,03,27,17,37,7.10
2009,03,27,17,38,7.10
2009,03,27,17,39,7.10
2009,03,27,17,40,7.10
2009,03,27,17,41,7.10
2009,03,27,17,42,7.10
2009,03,27,17,43,7.00
2009,03,27,17,44,7.00
2009,03,27,17,45,7.00
2009,03,27,17,46,7.00
2009,03,27,17,47,7.00
2009,03,27,17,48,7.00
2009,03,27,17,49,6.90
2009,03,27,17,50,6.90
2009,03,27,17,51,6.90
2009,03,27,17,52,6.90
2009,03,27,17,53,6.90
2009,03,27,17,54,6.90
2009,03,27,17,55,7.00
2009,03,27,17,56,7.00
2009,03,27,17,57,6.90
2009,03,27,17,58,6.90
2009,03,27,17,59,6.90
2009,03,27,18,00,6.90
2009,03,27,18,01,6.90
2009,03,27,18,02,6.90
2009,03,27,18,03,6.90
2009,03,27,18,04,6.90
2009,03,27,18,05,6.90
2009,03,27,18,06,6.90
2009,03,27,18,07,6.90
2009,03,27,18,08,6.80
2009,03,27,18,09,6.90
2009,03,27,18,10,6.90
2009,03,27,18,11,6.90
2009,03,27,18,12,6.90
2009,03,27,18,13,6.90
2009,03,27,18,14,6.90
2009,03,27,18,15,6.90
2009,03,27,18,16,6.90
2009,03,27,18,17,6.90
2009,03,27,18,18,6.90
2009,03,27,18,19,6.90
2009,03,27,18,20,6.90
2009,03,27,18,21,6.90
2009,03,27,18,22,6.90
2009,03,27,18,23,6.90
2009,03,27,18,24,6.80
2009,03,27,18,25,6.80
2009,03,27,18,26,6.80
2009,03,27,18,27,6.80
2009,03,27,18,28,6.80
2009,03,27,18,29,6.70
2009,03,27,18,30,6.70
2009,03,27,18,31,6.70
2009,03,27,18,32,6.70
2009,03,27,18,33,6.70
2009,03,27,18,34,6.70
2009,03,27,18,35,6.70
2009,03,27,18,36,6.60
2009,03,27,18,37,6.60
2009,03,27,18,38,6.60
2009,03,27,18,39,6.60
2009,03,27,18,40,6.60
2009,03,27,18,41,6.60
2009,03,27,18,42,6.60
2009,03,27,18,43,6.60
2009,03,27,18,44,6.50
2009,03,27,18,45,6.50
2009,03,27,18,46,6.50
2009,03,27,18,47,6.50
2009,03,27,18,48,6.50
2009,03,27,18,49,6.50
2009,03,27,18,50,6.50
2009,03,27,18,51,6.50
2009,03,27,18,52,6.40
2009,03,27,18,53,6.40
2009,03,27,18,54,6.40
2009,03,27,18,55,6.40