Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,26,08,25,16.50
2012,05,26,08,26,16.60
2012,05,26,08,27,16.60
2012,05,26,08,28,16.70
2012,05,26,08,29,16.80
2012,05,26,08,30,16.80
2012,05,26,08,31,16.90
2012,05,26,08,32,16.90
2012,05,26,08,33,16.90
2012,05,26,08,34,16.90
2012,05,26,08,35,16.90
2012,05,26,08,36,16.90
2012,05,26,08,37,16.90
2012,05,26,08,38,17.00
2012,05,26,08,39,17.00
2012,05,26,08,40,17.00
2012,05,26,08,41,17.00
2012,05,26,08,42,17.00
2012,05,26,08,43,16.90
2012,05,26,08,44,17.00
2012,05,26,08,45,17.00
2012,05,26,08,46,17.00
2012,05,26,08,47,17.00
2012,05,26,08,48,17.10
2012,05,26,08,49,17.10
2012,05,26,08,50,17.20
2012,05,26,08,51,17.30
2012,05,26,08,52,17.30
2012,05,26,08,53,17.40
2012,05,26,08,54,17.50
2012,05,26,08,55,17.50
2012,05,26,08,56,17.50
2012,05,26,08,57,17.50
2012,05,26,08,58,17.50
2012,05,26,08,59,17.40
2012,05,26,09,00,17.40
2012,05,26,09,01,17.40
2012,05,26,09,02,17.40
2012,05,26,09,03,17.40
2012,05,26,09,04,17.40
2012,05,26,09,05,17.40
2012,05,26,09,06,17.40
2012,05,26,09,07,17.40
2012,05,26,09,08,17.40
2012,05,26,09,09,17.40
2012,05,26,09,10,17.40
2012,05,26,09,11,17.30
2012,05,26,09,12,17.30
2012,05,26,09,13,17.30
2012,05,26,09,14,17.30
2012,05,26,09,15,17.30
2012,05,26,09,16,17.20
2012,05,26,09,17,17.20
2012,05,26,09,18,17.10
2012,05,26,09,19,17.10
2012,05,26,09,20,17.10
2012,05,26,09,21,17.10
2012,05,26,09,22,17.10
2012,05,26,09,23,17.10
2012,05,26,09,24,17.10
2012,05,26,09,25,17.20
2012,05,26,09,26,17.20
2012,05,26,09,27,17.20
2012,05,26,09,28,17.20
2012,05,26,09,29,17.20
2012,05,26,09,30,17.20
2012,05,26,09,31,17.20
2012,05,26,09,32,17.20
2012,05,26,09,33,17.20
2012,05,26,09,34,17.20
2012,05,26,09,35,17.20
2012,05,26,09,36,17.20
2012,05,26,09,37,17.30
2012,05,26,09,38,17.30
2012,05,26,09,39,17.30
2012,05,26,09,40,17.30
2012,05,26,09,41,17.40
2012,05,26,09,42,17.40
2012,05,26,09,43,17.50
2012,05,26,09,44,17.50
2012,05,26,09,45,17.60
2012,05,26,09,46,17.70
2012,05,26,09,47,17.80
2012,05,26,09,48,17.80
2012,05,26,09,49,17.80
2012,05,26,09,50,17.80
2012,05,26,09,51,17.80
2012,05,26,09,52,17.70
2012,05,26,09,53,17.70
2012,05,26,09,54,17.70
2012,05,26,09,55,17.70
2012,05,26,09,56,17.70
2012,05,26,09,57,17.70
2012,05,26,09,58,17.70
2012,05,26,09,59,17.70
2012,05,26,10,00,17.70
2012,05,26,10,01,17.70
2012,05,26,10,02,17.80
2012,05,26,10,03,17.90
2012,05,26,10,04,17.90
2012,05,26,10,05,18.00
2012,05,26,10,06,18.00
2012,05,26,10,07,18.00
2012,05,26,10,08,18.00
2012,05,26,10,09,18.00
2012,05,26,10,10,17.90
2012,05,26,10,11,17.90
2012,05,26,10,12,18.00
2012,05,26,10,13,18.00
2012,05,26,10,14,18.00
2012,05,26,10,15,18.00
2012,05,26,10,16,18.00
2012,05,26,10,17,18.00
2012,05,26,10,18,17.90
2012,05,26,10,19,17.80
2012,05,26,10,20,17.80
2012,05,26,10,21,17.80
2012,05,26,10,22,17.90
2012,05,26,10,23,17.90
2012,05,26,10,24,17.90
2012,05,26,10,25,17.90
2012,05,26,10,26,18.00
2012,05,26,10,27,18.10
2012,05,26,10,28,18.20
2012,05,26,10,29,18.20
2012,05,26,10,30,18.30
2012,05,26,10,31,18.40
2012,05,26,10,32,18.50
2012,05,26,10,33,18.60
2012,05,26,10,34,18.70
2012,05,26,10,35,18.70
2012,05,26,10,36,18.80
2012,05,26,10,37,18.80
2012,05,26,10,38,18.80
2012,05,26,10,39,18.80
2012,05,26,10,40,18.80
2012,05,26,10,41,18.90
2012,05,26,10,42,18.90
2012,05,26,10,43,18.90
2012,05,26,10,44,19.00
2012,05,26,10,45,19.10
2012,05,26,10,46,19.20
2012,05,26,10,47,19.30
2012,05,26,10,48,19.40
2012,05,26,10,49,19.40
2012,05,26,10,50,19.40
2012,05,26,10,51,19.40
2012,05,26,10,52,19.40
2012,05,26,10,53,19.40
2012,05,26,10,54,19.30
2012,05,26,10,55,19.20
2012,05,26,10,56,19.20
2012,05,26,10,57,19.20
2012,05,26,10,58,19.20
2012,05,26,10,59,19.20
2012,05,26,11,00,19.20
2012,05,26,11,01,19.20
2012,05,26,11,02,19.20
2012,05,26,11,03,19.10
2012,05,26,11,04,19.10
2012,05,26,11,05,19.10
2012,05,26,11,06,19.10
2012,05,26,11,07,19.10
2012,05,26,11,08,19.20
2012,05,26,11,09,19.30
2012,05,26,11,10,19.30
2012,05,26,11,11,19.40
2012,05,26,11,12,19.50
2012,05,26,11,13,19.60
2012,05,26,11,14,19.60
2012,05,26,11,15,19.70
2012,05,26,11,16,19.70
2012,05,26,11,17,19.70
2012,05,26,11,18,19.70
2012,05,26,11,19,19.80
2012,05,26,11,20,19.80
2012,05,26,11,21,19.90
2012,05,26,11,22,19.90
2012,05,26,11,23,19.90
2012,05,26,11,24,20.00
2012,05,26,11,25,20.00
2012,05,26,11,26,20.10
2012,05,26,11,27,20.20
2012,05,26,11,28,20.30
2012,05,26,11,29,20.30
2012,05,26,11,30,20.30
2012,05,26,11,31,20.30
2012,05,26,11,32,20.30
2012,05,26,11,33,20.40
2012,05,26,11,34,20.40
2012,05,26,11,35,20.40
2012,05,26,11,36,20.50
2012,05,26,11,37,20.50
2012,05,26,11,38,20.50
2012,05,26,11,39,20.50
2012,05,26,11,40,20.40
2012,05,26,11,41,20.30
2012,05,26,11,42,20.30
2012,05,26,11,43,20.20
2012,05,26,11,44,20.00
2012,05,26,11,45,20.00
2012,05,26,11,46,19.90
2012,05,26,11,47,19.90
2012,05,26,11,48,19.90
2012,05,26,11,49,19.90
2012,05,26,11,50,20.00
2012,05,26,11,51,20.10
2012,05,26,11,52,20.10
2012,05,26,11,53,20.20
2012,05,26,11,54,20.20
2012,05,26,11,55,20.20
2012,05,26,11,56,20.30
2012,05,26,11,57,20.40
2012,05,26,11,58,20.50
2012,05,26,11,59,20.60
2012,05,26,12,00,20.70
2012,05,26,12,01,20.70
2012,05,26,12,02,20.80
2012,05,26,12,03,20.80
2012,05,26,12,04,20.90
2012,05,26,12,05,21.00
2012,05,26,12,06,21.10
2012,05,26,12,07,21.10
2012,05,26,12,08,21.20
2012,05,26,12,09,21.20
2012,05,26,12,10,21.10
2012,05,26,12,11,21.10
2012,05,26,12,12,21.00
2012,05,26,12,13,21.00
2012,05,26,12,14,21.00
2012,05,26,12,15,21.00
2012,05,26,12,16,21.10
2012,05,26,12,17,21.10
2012,05,26,12,18,21.20
2012,05,26,12,19,21.30
2012,05,26,12,20,21.40
2012,05,26,12,21,21.60
2012,05,26,12,22,21.80
2012,05,26,12,23,21.90
2012,05,26,12,24,22.00
2012,05,26,12,25,22.10
2012,05,26,12,26,22.20
2012,05,26,12,27,22.20
2012,05,26,12,28,22.20
2012,05,26,12,29,22.20
2012,05,26,12,30,22.20
2012,05,26,12,31,22.20
2012,05,26,12,32,22.20
2012,05,26,12,33,22.20
2012,05,26,12,34,22.20
2012,05,26,12,35,22.20
2012,05,26,12,36,22.20
2012,05,26,12,37,22.20
2012,05,26,12,38,22.20
2012,05,26,12,39,22.30
2012,05,26,12,40,22.30
2012,05,26,12,41,22.40
2012,05,26,12,42,22.40
2012,05,26,12,43,22.40
2012,05,26,12,44,22.40
2012,05,26,12,45,22.50
2012,05,26,12,46,22.50
2012,05,26,12,47,22.50
2012,05,26,12,48,22.60
2012,05,26,12,49,22.70
2012,05,26,12,50,22.70
2012,05,26,12,51,22.80
2012,05,26,12,52,23.00
2012,05,26,12,53,23.10
2012,05,26,12,54,23.20
2012,05,26,12,55,23.30
2012,05,26,12,56,23.30
2012,05,26,12,57,23.10
2012,05,26,12,58,23.10
2012,05,26,12,59,22.90
2012,05,26,13,00,22.80
2012,05,26,13,01,22.80
2012,05,26,13,02,22.70
2012,05,26,13,03,22.70
2012,05,26,13,04,22.70
2012,05,26,13,05,22.60
2012,05,26,13,06,22.60
2012,05,26,13,07,22.60
2012,05,26,13,08,22.60
2012,05,26,13,09,22.60
2012,05,26,13,10,22.50
2012,05,26,13,11,22.40
2012,05,26,13,12,22.40
2012,05,26,13,13,22.40
2012,05,26,13,14,22.50
2012,05,26,13,15,22.50
2012,05,26,13,16,22.70
2012,05,26,13,17,22.70
2012,05,26,13,18,22.60
2012,05,26,13,19,22.50
2012,05,26,13,20,22.50
2012,05,26,13,21,22.40
2012,05,26,13,22,22.50
2012,05,26,13,23,22.40
2012,05,26,13,24,22.40
2012,05,26,13,25,22.40
2012,05,26,13,26,22.40
2012,05,26,13,27,22.50
2012,05,26,13,28,22.60
2012,05,26,13,29,22.70
2012,05,26,13,30,22.80
2012,05,26,13,31,22.80
2012,05,26,13,32,22.80
2012,05,26,13,33,22.90
2012,05,26,13,34,22.90
2012,05,26,13,35,23.00
2012,05,26,13,36,23.10
2012,05,26,13,37,23.20
2012,05,26,13,38,23.20
2012,05,26,13,39,23.20
2012,05,26,13,40,23.30
2012,05,26,13,41,23.40
2012,05,26,13,42,23.50
2012,05,26,13,43,23.40
2012,05,26,13,44,23.40
2012,05,26,13,45,23.20
2012,05,26,13,46,23.10
2012,05,26,13,47,22.90
2012,05,26,13,48,22.80
2012,05,26,13,49,22.70
2012,05,26,13,50,22.70
2012,05,26,13,51,22.70
2012,05,26,13,52,22.70
2012,05,26,13,53,22.80
2012,05,26,13,54,22.80
2012,05,26,13,55,22.90
2012,05,26,13,56,22.90
2012,05,26,13,57,22.90
2012,05,26,13,58,23.00
2012,05,26,13,59,23.00
2012,05,26,14,00,23.00
2012,05,26,14,01,23.00
2012,05,26,14,02,23.00
2012,05,26,14,03,23.10
2012,05,26,14,04,23.10
2012,05,26,14,05,23.20
2012,05,26,14,06,23.30
2012,05,26,14,07,23.30
2012,05,26,14,08,23.40
2012,05,26,14,09,23.40
2012,05,26,14,10,23.40
2012,05,26,14,11,23.40
2012,05,26,14,12,23.40
2012,05,26,14,13,23.50
2012,05,26,14,14,23.50
2012,05,26,14,15,23.60
2012,05,26,14,16,23.60
2012,05,26,14,17,23.60
2012,05,26,14,18,23.60
2012,05,26,14,19,23.60
2012,05,26,14,20,23.50
2012,05,26,14,21,23.40
2012,05,26,14,22,23.30
2012,05,26,14,23,23.30
2012,05,26,14,24,23.30
2012,05,26,14,25,23.30
2012,05,26,14,26,23.30
2012,05,26,14,27,23.30
2012,05,26,14,28,23.30
2012,05,26,14,29,23.20
2012,05,26,14,30,23.20
2012,05,26,14,31,23.10
2012,05,26,14,32,23.00
2012,05,26,14,33,22.90
2012,05,26,14,34,22.90
2012,05,26,14,35,23.00
2012,05,26,14,36,23.00
2012,05,26,14,37,23.10
2012,05,26,14,38,23.10
2012,05,26,14,39,23.20
2012,05,26,14,40,23.20
2012,05,26,14,41,23.20
2012,05,26,14,42,23.20
2012,05,26,14,43,23.10
2012,05,26,14,44,23.10
2012,05,26,14,45,23.10
2012,05,26,14,46,23.10
2012,05,26,14,47,23.10
2012,05,26,14,48,23.20
2012,05,26,14,49,23.20
2012,05,26,14,50,23.30
2012,05,26,14,51,23.40
2012,05,26,14,52,23.50
2012,05,26,14,53,23.60
2012,05,26,14,54,23.80
2012,05,26,14,55,23.80
2012,05,26,14,56,23.90
2012,05,26,14,57,24.00
2012,05,26,14,58,24.10
2012,05,26,14,59,24.20
2012,05,26,15,00,24.20
2012,05,26,15,01,24.20
2012,05,26,15,02,24.30
2012,05,26,15,03,24.30
2012,05,26,15,04,24.30
2012,05,26,15,05,24.40
2012,05,26,15,06,24.30
2012,05,26,15,07,24.30
2012,05,26,15,08,24.30
2012,05,26,15,09,24.20
2012,05,26,15,10,24.10
2012,05,26,15,11,24.00
2012,05,26,15,12,23.90
2012,05,26,15,13,24.00
2012,05,26,15,14,24.10
2012,05,26,15,15,24.10
2012,05,26,15,16,24.20
2012,05,26,15,17,24.30
2012,05,26,15,18,24.30
2012,05,26,15,19,24.40
2012,05,26,15,20,24.40
2012,05,26,15,21,24.50
2012,05,26,15,22,24.50
2012,05,26,15,23,24.60
2012,05,26,15,24,24.70
2012,05,26,15,25,24.80
2012,05,26,15,26,24.80
2012,05,26,15,27,24.80
2012,05,26,15,28,24.60
2012,05,26,15,29,24.60
2012,05,26,15,30,24.50
2012,05,26,15,31,24.50
2012,05,26,15,32,24.30
2012,05,26,15,33,24.30
2012,05,26,15,34,24.30
2012,05,26,15,35,24.30
2012,05,26,15,36,24.40
2012,05,26,15,37,24.50
2012,05,26,15,38,24.60
2012,05,26,15,39,24.60
2012,05,26,15,40,24.60
2012,05,26,15,41,24.60
2012,05,26,15,42,24.50
2012,05,26,15,43,24.40
2012,05,26,15,44,24.30
2012,05,26,15,45,24.10
2012,05,26,15,46,24.00
2012,05,26,15,47,23.90
2012,05,26,15,48,23.90
2012,05,26,15,49,23.90
2012,05,26,15,50,23.80
2012,05,26,15,51,23.80
2012,05,26,15,52,23.80
2012,05,26,15,53,23.70
2012,05,26,15,54,23.70
2012,05,26,15,55,23.70
2012,05,26,15,56,23.70
2012,05,26,15,57,23.60
2012,05,26,15,58,23.50
2012,05,26,15,59,23.40
2012,05,26,16,00,23.30
2012,05,26,16,01,23.30
2012,05,26,16,02,23.30
2012,05,26,16,03,23.20
2012,05,26,16,04,23.20
2012,05,26,16,05,23.10
2012,05,26,16,06,23.20
2012,05,26,16,07,23.20
2012,05,26,16,08,23.30
2012,05,26,16,09,23.30
2012,05,26,16,10,23.30
2012,05,26,16,11,23.30
2012,05,26,16,12,23.30
2012,05,26,16,13,23.30
2012,05,26,16,14,23.30
2012,05,26,16,15,23.30
2012,05,26,16,16,23.30
2012,05,26,16,17,23.30
2012,05,26,16,18,23.30
2012,05,26,16,19,23.30
2012,05,26,16,20,23.30
2012,05,26,16,21,23.40
2012,05,26,16,22,23.40
2012,05,26,16,23,23.40
2012,05,26,16,24,23.40
2012,05,26,16,25,23.30
2012,05,26,16,26,23.40
2012,05,26,16,27,23.30
2012,05,26,16,28,23.30
2012,05,26,16,29,23.30
2012,05,26,16,30,23.30
2012,05,26,16,31,23.30
2012,05,26,16,32,23.30
2012,05,26,16,33,23.30
2012,05,26,16,34,23.30
2012,05,26,16,35,23.30
2012,05,26,16,36,23.30
2012,05,26,16,37,23.30
2012,05,26,16,38,23.30
