Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2021,01,13,00,00,120.50
2021,01,13,00,01,115.50
2021,01,13,00,02,115.00
2021,01,13,00,03,109.80
2021,01,13,00,04,112.30
2021,01,13,00,05,104.20
2021,01,13,00,06,98.10
2021,01,13,00,07,98.70
2021,01,13,00,08,103.10
2021,01,13,00,09,114.20
2021,01,13,00,10,112.00
2021,01,13,00,11,109.60
2021,01,13,00,12,110.00
2021,01,13,00,13,110.10
2021,01,13,00,14,106.90
2021,01,13,00,15,99.80
2021,01,13,00,16,100.20
2021,01,13,00,17,114.00
2021,01,13,00,18,112.00
2021,01,13,00,19,101.60
2021,01,13,00,20,107.80
2021,01,13,00,21,108.30
2021,01,13,00,22,107.10
2021,01,13,00,23,93.30
2021,01,13,00,24,105.20
2021,01,13,00,25,103.20
2021,01,13,00,26,99.90
2021,01,13,00,27,95.60
2021,01,13,00,28,101.90
2021,01,13,00,29,106.00
2021,01,13,00,30,104.10
2021,01,13,00,31,98.60
2021,01,13,00,32,92.90
2021,01,13,00,33,92.70
2021,01,13,00,34,91.30
2021,01,13,00,35,93.40
2021,01,13,00,36,97.20
2021,01,13,00,37,95.90
2021,01,13,00,38,96.50
2021,01,13,00,39,89.30
2021,01,13,00,40,97.00
2021,01,13,00,41,98.20
2021,01,13,00,42,98.30
2021,01,13,00,43,107.60
2021,01,13,00,44,98.90
2021,01,13,00,45,101.40
2021,01,13,00,46,100.80
2021,01,13,00,47,90.30
2021,01,13,00,48,90.00
2021,01,13,00,49,101.10
2021,01,13,00,50,92.50
2021,01,13,00,51,87.90
2021,01,13,00,52,91.60
2021,01,13,00,53,100.00
2021,01,13,00,54,99.10
2021,01,13,00,55,92.00
2021,01,13,00,56,91.20
2021,01,13,00,57,91.50
2021,01,13,00,58,95.00
2021,01,13,00,59,88.20
2021,01,13,01,00,87.50
2021,01,13,01,01,82.40
2021,01,13,01,02,92.00
2021,01,13,01,03,94.60
2021,01,13,01,04,95.50
2021,01,13,01,05,100.40
2021,01,13,01,06,97.30
2021,01,13,01,07,92.90
2021,01,13,01,08,87.10
2021,01,13,01,09,90.00
2021,01,13,01,10,92.10
2021,01,13,01,11,91.00
2021,01,13,01,12,89.00
2021,01,13,01,13,89.50
2021,01,13,01,14,84.90
2021,01,13,01,15,86.80
2021,01,13,01,16,83.30
2021,01,13,01,17,84.30
2021,01,13,01,18,81.40
2021,01,13,01,19,87.10
2021,01,13,01,20,87.00
2021,01,13,01,21,87.20
2021,01,13,01,22,86.70
2021,01,13,01,23,81.50
2021,01,13,01,24,79.20
2021,01,13,01,25,84.30
2021,01,13,01,26,89.80
2021,01,13,01,27,83.40
2021,01,13,01,28,81.30
2021,01,13,01,29,81.00
2021,01,13,01,30,87.60
2021,01,13,01,31,84.90
2021,01,13,01,32,80.20
2021,01,13,01,33,78.50
2021,01,13,01,34,72.10
2021,01,13,01,35,67.90
2021,01,13,01,36,64.70
2021,01,13,01,37,75.70
2021,01,13,01,38,73.90
2021,01,13,01,39,70.30
2021,01,13,01,40,71.20
2021,01,13,01,41,78.70
2021,01,13,01,42,75.60
2021,01,13,01,43,80.60
2021,01,13,01,44,82.80
2021,01,13,01,45,77.30
2021,01,13,01,46,75.70
2021,01,13,01,47,73.60
2021,01,13,01,48,80.50
2021,01,13,01,49,78.60
2021,01,13,01,50,69.40
2021,01,13,01,51,79.70
2021,01,13,01,52,80.30
2021,01,13,01,53,70.80
2021,01,13,01,54,82.60
2021,01,13,01,55,74.90
2021,01,13,01,56,75.90
2021,01,13,01,57,80.90
2021,01,13,01,58,79.30
2021,01,13,01,59,74.90
2021,01,13,02,00,81.20
2021,01,13,02,01,77.90
2021,01,13,02,02,87.70
2021,01,13,02,03,98.80
2021,01,13,02,04,95.30
2021,01,13,02,05,85.10
2021,01,13,02,06,84.20
2021,01,13,02,07,88.60
2021,01,13,02,08,89.80
2021,01,13,02,09,92.80
2021,01,13,02,10,96.80
2021,01,13,02,11,96.60
2021,01,13,02,12,94.80
2021,01,13,02,13,89.80
2021,01,13,02,14,89.00
2021,01,13,02,15,79.30
2021,01,13,02,16,78.90
2021,01,13,02,17,82.20
2021,01,13,02,18,83.20
2021,01,13,02,19,84.50
2021,01,13,02,20,79.30
2021,01,13,02,21,78.80
2021,01,13,02,22,89.30
2021,01,13,02,23,77.90
2021,01,13,02,24,74.00
2021,01,13,02,25,66.30
2021,01,13,02,26,72.30
2021,01,13,02,27,84.10
2021,01,13,02,28,84.40
2021,01,13,02,29,71.00
2021,01,13,02,30,69.90
2021,01,13,02,31,66.70
2021,01,13,02,32,66.10
2021,01,13,02,33,70.60
2021,01,13,02,34,72.30
2021,01,13,02,35,76.00
2021,01,13,02,36,75.20
2021,01,13,02,37,72.20
2021,01,13,02,38,75.80
2021,01,13,02,39,78.40
2021,01,13,02,40,82.30
2021,01,13,02,41,85.30
2021,01,13,02,42,80.80
2021,01,13,02,43,72.40
2021,01,13,02,44,68.40
2021,01,13,02,45,72.60
2021,01,13,02,46,72.70
2021,01,13,02,47,80.20
2021,01,13,02,48,77.60
2021,01,13,02,49,78.90
2021,01,13,02,50,79.40
2021,01,13,02,51,87.20
2021,01,13,02,52,81.50
2021,01,13,02,53,80.20
2021,01,13,02,54,82.70
2021,01,13,02,55,84.10
2021,01,13,02,56,87.20
2021,01,13,02,57,85.10
2021,01,13,02,58,82.50
2021,01,13,02,59,78.50
2021,01,13,03,00,88.30
2021,01,13,03,01,88.90
2021,01,13,03,02,77.00
2021,01,13,03,03,70.80
2021,01,13,03,04,75.00
2021,01,13,03,05,79.50
2021,01,13,03,06,79.10
2021,01,13,03,07,78.50
2021,01,13,03,08,82.10
2021,01,13,03,09,86.00
2021,01,13,03,10,86.20
2021,01,13,03,11,87.90
2021,01,13,03,12,84.40
2021,01,13,03,13,84.20
2021,01,13,03,14,92.80
2021,01,13,03,15,89.40
2021,01,13,03,16,86.50
2021,01,13,03,17,88.50
2021,01,13,03,18,85.70
2021,01,13,03,19,87.40
2021,01,13,03,20,77.50
2021,01,13,03,21,80.80
2021,01,13,03,22,77.70
2021,01,13,03,23,80.70
2021,01,13,03,24,79.30
2021,01,13,03,25,82.00
2021,01,13,03,26,84.80
2021,01,13,03,27,81.40
2021,01,13,03,28,92.30
2021,01,13,03,29,89.20
2021,01,13,03,30,94.00
2021,01,13,03,31,93.10
2021,01,13,03,32,83.70
2021,01,13,03,33,93.00
2021,01,13,03,34,88.10
2021,01,13,03,35,94.00
2021,01,13,03,36,92.90
2021,01,13,03,37,92.20
2021,01,13,03,38,88.60
2021,01,13,03,39,98.20
2021,01,13,03,40,94.60
2021,01,13,03,41,86.80
2021,01,13,03,42,74.30
2021,01,13,03,43,80.30
2021,01,13,03,44,74.10
2021,01,13,03,45,84.30
2021,01,13,03,46,82.80
2021,01,13,03,47,86.00
2021,01,13,03,48,92.70
2021,01,13,03,49,90.80
2021,01,13,03,50,91.20
2021,01,13,03,51,72.80
2021,01,13,03,52,88.90
2021,01,13,03,53,88.60
2021,01,13,03,54,87.90
2021,01,13,03,55,88.90
2021,01,13,03,56,84.10
2021,01,13,03,57,81.90
2021,01,13,03,58,82.10
2021,01,13,03,59,82.40
2021,01,13,04,00,75.70
2021,01,13,04,01,75.80
2021,01,13,04,02,76.30
2021,01,13,04,03,78.30
2021,01,13,04,04,80.30
2021,01,13,04,05,76.30
2021,01,13,04,06,73.30
2021,01,13,04,07,77.00
2021,01,13,04,08,77.40
2021,01,13,04,09,79.50
2021,01,13,04,10,80.90
2021,01,13,04,11,87.00
2021,01,13,04,12,86.50
2021,01,13,04,13,77.80
2021,01,13,04,14,87.20
2021,01,13,04,15,85.30
2021,01,13,04,16,78.00
2021,01,13,04,17,73.60
2021,01,13,04,18,67.90
2021,01,13,04,19,72.30
2021,01,13,04,20,70.20
2021,01,13,04,21,74.00
2021,01,13,04,22,74.70
2021,01,13,04,23,73.40
2021,01,13,04,24,78.70
2021,01,13,04,25,75.10
2021,01,13,04,26,79.50
2021,01,13,04,27,84.30
2021,01,13,04,28,98.60
2021,01,13,04,29,82.30
2021,01,13,04,30,76.30
2021,01,13,04,31,72.30
2021,01,13,04,32,70.20
2021,01,13,04,33,78.40
2021,01,13,04,34,79.20
2021,01,13,04,35,73.80
2021,01,13,04,36,64.40
2021,01,13,04,37,62.90
2021,01,13,04,38,66.80
2021,01,13,04,39,71.00
2021,01,13,04,40,69.70
2021,01,13,04,41,71.80
2021,01,13,04,42,70.20
2021,01,13,04,43,67.40
2021,01,13,04,44,71.30
2021,01,13,04,45,70.00
2021,01,13,04,46,71.50
2021,01,13,04,47,66.60
2021,01,13,04,48,74.30
2021,01,13,04,49,69.80
2021,01,13,04,50,72.10
2021,01,13,04,51,70.10
2021,01,13,04,52,65.40
2021,01,13,04,53,67.60
2021,01,13,04,54,67.80
2021,01,13,04,55,66.10
2021,01,13,04,56,68.70
2021,01,13,04,57,69.00
2021,01,13,04,58,64.30
2021,01,13,04,59,73.60
2021,01,13,05,00,67.10
2021,01,13,05,01,67.10
2021,01,13,05,02,65.60
2021,01,13,05,03,67.40
2021,01,13,05,04,75.00
2021,01,13,05,05,69.70
2021,01,13,05,06,65.70
2021,01,13,05,07,68.70
2021,01,13,05,08,67.00
2021,01,13,05,09,70.50
2021,01,13,05,10,69.00
2021,01,13,05,11,66.70
2021,01,13,05,12,65.90
2021,01,13,05,13,64.20
2021,01,13,05,14,75.10
2021,01,13,05,15,66.10
2021,01,13,05,16,58.30
2021,01,13,05,17,58.00
2021,01,13,05,18,56.30
2021,01,13,05,19,53.00
2021,01,13,05,20,58.20
2021,01,13,05,21,72.50
2021,01,13,05,22,75.70
2021,01,13,05,23,67.50
2021,01,13,05,24,74.70
2021,01,13,05,25,67.80
2021,01,13,05,26,67.40
2021,01,13,05,27,73.90
2021,01,13,05,28,75.30
2021,01,13,05,29,72.00
2021,01,13,05,30,66.30
2021,01,13,05,31,69.30
2021,01,13,05,32,66.70
2021,01,13,05,33,69.20
2021,01,13,05,34,75.60
2021,01,13,05,35,70.90
2021,01,13,05,36,71.10
2021,01,13,05,37,80.80
2021,01,13,05,38,72.80
2021,01,13,05,39,69.30
2021,01,13,05,40,69.50
2021,01,13,05,41,71.50
2021,01,13,05,42,64.80
2021,01,13,05,43,63.60
2021,01,13,05,44,69.60
2021,01,13,05,45,70.10
2021,01,13,05,46,65.50
2021,01,13,05,47,58.40
2021,01,13,05,48,63.70
2021,01,13,05,49,69.60
2021,01,13,05,50,71.70
2021,01,13,05,51,72.50
2021,01,13,05,52,68.40
2021,01,13,05,53,70.40
2021,01,13,05,54,62.00
2021,01,13,05,55,64.90
2021,01,13,05,56,61.90
2021,01,13,05,57,72.80
2021,01,13,05,58,67.80
2021,01,13,05,59,70.70
2021,01,13,06,00,66.40
2021,01,13,06,01,68.40
2021,01,13,06,02,70.00
2021,01,13,06,03,70.10
2021,01,13,06,04,73.70
2021,01,13,06,05,73.30
2021,01,13,06,06,72.60
2021,01,13,06,07,74.70
2021,01,13,06,08,68.40
2021,01,13,06,09,60.60
2021,01,13,06,10,59.20
2021,01,13,06,11,61.90
2021,01,13,06,12,60.30
2021,01,13,06,13,55.70
2021,01,13,06,14,59.50
2021,01,13,06,15,61.70
2021,01,13,06,16,58.40
2021,01,13,06,17,59.70
2021,01,13,06,18,59.10
2021,01,13,06,19,55.60
2021,01,13,06,20,56.20
2021,01,13,06,21,52.90
2021,01,13,06,22,52.40
2021,01,13,06,23,54.60
2021,01,13,06,24,64.60
2021,01,13,06,25,69.70
2021,01,13,06,26,66.70
2021,01,13,06,27,71.30
2021,01,13,06,28,69.40
2021,01,13,06,29,71.00
2021,01,13,06,30,65.10
2021,01,13,06,31,61.70
2021,01,13,06,32,56.90
2021,01,13,06,33,52.50
2021,01,13,06,34,52.00
2021,01,13,06,35,50.00
2021,01,13,06,36,51.70
2021,01,13,06,37,47.20
2021,01,13,06,38,58.30
2021,01,13,06,39,56.60
2021,01,13,06,40,49.90
2021,01,13,06,41,52.70
2021,01,13,06,42,48.80
2021,01,13,06,43,47.10
2021,01,13,06,44,45.80
2021,01,13,06,45,44.70
2021,01,13,06,46,47.30
2021,01,13,06,47,47.30
2021,01,13,06,48,47.40
2021,01,13,06,49,43.80
2021,01,13,06,50,42.40
2021,01,13,06,51,41.50
2021,01,13,06,52,39.10
2021,01,13,06,53,37.80
2021,01,13,06,54,38.90
2021,01,13,06,55,38.90
2021,01,13,06,56,35.30
2021,01,13,06,57,33.00
2021,01,13,06,58,38.20
2021,01,13,06,59,45.50
2021,01,13,07,00,50.70
2021,01,13,07,01,46.30
2021,01,13,07,02,40.70
2021,01,13,07,03,43.70
2021,01,13,07,04,42.80
2021,01,13,07,05,36.80
2021,01,13,07,06,37.20
2021,01,13,07,07,35.50
2021,01,13,07,08,37.20
2021,01,13,07,09,40.20
2021,01,13,07,10,43.70
2021,01,13,07,11,41.10
2021,01,13,07,12,38.00
2021,01,13,07,13,38.10
2021,01,13,07,14,36.00
2021,01,13,07,15,34.40
2021,01,13,07,16,37.10
2021,01,13,07,17,40.40
2021,01,13,07,18,41.40
2021,01,13,07,19,37.70
2021,01,13,07,20,44.90
2021,01,13,07,21,53.10
2021,01,13,07,22,51.10
2021,01,13,07,23,49.60
2021,01,13,07,24,47.60
2021,01,13,07,25,45.40
2021,01,13,07,26,46.80
2021,01,13,07,27,43.40
2021,01,13,07,28,41.00
2021,01,13,07,29,44.80
2021,01,13,07,30,45.70
2021,01,13,07,31,41.70
2021,01,13,07,32,42.50
2021,01,13,07,33,45.50
2021,01,13,07,34,48.10
2021,01,13,07,35,47.30
2021,01,13,07,36,46.70
2021,01,13,07,37,43.30
2021,01,13,07,38,40.60
2021,01,13,07,39,42.00
2021,01,13,07,40,45.40
2021,01,13,07,41,46.50
2021,01,13,07,42,45.20
2021,01,13,07,43,44.30
2021,01,13,07,44,51.60
2021,01,13,07,45,58.00
2021,01,13,07,46,63.40
2021,01,13,07,47,59.90
2021,01,13,07,48,64.40
2021,01,13,07,49,56.30
2021,01,13,07,50,54.90
2021,01,13,07,51,52.30
2021,01,13,07,52,54.00
2021,01,13,07,53,50.10
2021,01,13,07,54,48.60
2021,01,13,07,55,46.10
2021,01,13,07,56,44.70
2021,01,13,07,57,43.80
2021,01,13,07,58,43.80
2021,01,13,07,59,39.60
2021,01,13,08,00,41.30
2021,01,13,08,01,45.40
2021,01,13,08,02,53.30
2021,01,13,08,03,52.80
2021,01,13,08,04,57.90
2021,01,13,08,05,57.90
2021,01,13,08,06,56.20
2021,01,13,08,07,49.80
2021,01,13,08,08,47.80
2021,01,13,08,09,51.20
2021,01,13,08,10,49.50
2021,01,13,08,11,45.50
2021,01,13,08,12,44.30
2021,01,13,08,13,47.80
2021,01,13,08,14,45.30
2021,01,13,08,15,44.70
2021,01,13,08,16,45.60
2021,01,13,08,17,40.70
2021,01,13,08,18,43.90
2021,01,13,08,19,46.00
2021,01,13,08,20,42.10
2021,01,13,08,21,40.60
2021,01,13,08,22,42.50
2021,01,13,08,23,43.40
2021,01,13,08,24,42.30
2021,01,13,08,25,42.10
2021,01,13,08,26,42.50
2021,01,13,08,27,49.30
2021,01,13,08,28,53.90
2021,01,13,08,29,61.60
2021,01,13,08,30,58.60
2021,01,13,08,31,51.60
2021,01,13,08,32,57.20
2021,01,13,08,33,59.80
2021,01,13,08,34,65.50
2021,01,13,08,35,63.90
2021,01,13,08,36,67.30
2021,01,13,08,37,61.00
2021,01,13,08,38,59.70
2021,01,13,08,39,56.80
2021,01,13,08,40,52.20
2021,01,13,08,41,55.50
2021,01,13,08,42,52.00
2021,01,13,08,43,58.80
2021,01,13,08,44,65.80
2021,01,13,08,45,62.50
2021,01,13,08,46,56.20
2021,01,13,08,47,53.10
2021,01,13,08,48,53.80
2021,01,13,08,49,53.30
2021,01,13,08,50,50.60
2021,01,13,08,51,52.60
2021,01,13,08,52,50.10
2021,01,13,08,53,53.80
2021,01,13,08,54,58.00
2021,01,13,08,55,64.30
2021,01,13,08,56,55.90
2021,01,13,08,57,49.50
2021,01,13,08,58,55.50
2021,01,13,08,59,51.20
2021,01,13,09,00,52.60
2021,01,13,09,01,55.70
2021,01,13,09,02,59.90
2021,01,13,09,03,63.80
2021,01,13,09,04,60.30
2021,01,13,09,05,62.40
2021,01,13,09,06,57.90
2021,01,13,09,07,56.70
2021,01,13,09,08,53.80
2021,01,13,09,09,54.20
2021,01,13,09,10,49.50
2021,01,13,09,11,47.40
2021,01,13,09,12,47.00
2021,01,13,09,13,47.60
2021,01,13,09,14,48.10
2021,01,13,09,15,51.90
2021,01,13,09,16,51.20
2021,01,13,09,17,53.30
2021,01,13,09,18,53.10
2021,01,13,09,19,56.60
2021,01,13,09,20,58.30
2021,01,13,09,21,55.60
2021,01,13,09,22,53.60
2021,01,13,09,23,55.40
2021,01,13,09,24,52.50
2021,01,13,09,25,51.60
2021,01,13,09,26,52.20
2021,01,13,09,27,63.60
2021,01,13,09,28,64.10
2021,01,13,09,29,58.10
2021,01,13,09,30,58.30
2021,01,13,09,31,59.20
2021,01,13,09,32,59.90
2021,01,13,09,33,64.60
2021,01,13,09,34,60.20
2021,01,13,09,35,65.80
2021,01,13,09,36,66.10
2021,01,13,09,37,60.50
2021,01,13,09,38,61.70
2021,01,13,09,39,68.50
2021,01,13,09,40,59.90
2021,01,13,09,41,63.90
2021,01,13,09,42,65.00
2021,01,13,09,43,61.40
2021,01,13,09,44,66.40
2021,01,13,09,45,60.80
2021,01,13,09,46,59.10
2021,01,13,09,47,55.00
2021,01,13,09,48,61.70
2021,01,13,09,49,65.70
2021,01,13,09,50,60.20
2021,01,13,09,51,57.70
2021,01,13,09,52,63.00
2021,01,13,09,53,60.20
2021,01,13,09,54,57.30
2021,01,13,09,55,51.10
2021,01,13,09,56,53.20
2021,01,13,09,57,53.30
2021,01,13,09,58,51.30
2021,01,13,09,59,52.90
2021,01,13,10,00,58.10
2021,01,13,10,01,54.60
2021,01,13,10,02,51.70
2021,01,13,10,03,58.30
2021,01,13,10,04,60.60
2021,01,13,10,05,58.50
2021,01,13,10,06,48.70
2021,01,13,10,07,46.30
2021,01,13,10,08,50.20
2021,01,13,10,09,46.00
2021,01,13,10,10,46.60
2021,01,13,10,11,44.60
2021,01,13,10,12,45.10
2021,01,13,10,13,43.50
2021,01,13,10,14,45.70
2021,01,13,10,15,46.60
2021,01,13,10,16,43.00
2021,01,13,10,17,39.70
2021,01,13,10,18,46.30
2021,01,13,10,19,46.80
2021,01,13,10,20,45.30
2021,01,13,10,21,42.40
2021,01,13,10,22,42.70
2021,01,13,10,23,40.60
2021,01,13,10,24,43.20
2021,01,13,10,25,40.70
2021,01,13,10,26,40.50
2021,01,13,10,27,39.20
2021,01,13,10,28,36.00
2021,01,13,10,29,33.90
2021,01,13,10,30,34.60
2021,01,13,10,31,29.50
2021,01,13,10,32,34.40
2021,01,13,10,33,31.40
2021,01,13,10,34,29.80
2021,01,13,10,35,29.00
2021,01,13,10,36,29.00
2021,01,13,10,37,29.00
2021,01,13,10,38,25.40
2021,01,13,10,39,26.60
2021,01,13,10,40,28.60
2021,01,13,10,41,28.70
2021,01,13,10,42,26.80
2021,01,13,10,43,27.10
2021,01,13,10,44,30.00
2021,01,13,10,45,29.30
2021,01,13,10,46,27.00
2021,01,13,10,47,29.00
2021,01,13,10,48,27.00
2021,01,13,10,49,26.90
2021,01,13,10,50,32.90
2021,01,13,10,51,31.60
2021,01,13,10,52,36.20
2021,01,13,10,53,42.20
2021,01,13,10,54,50.30
2021,01,13,10,55,52.70
2021,01,13,10,56,53.40
2021,01,13,10,57,55.50
2021,01,13,10,58,55.10
2021,01,13,10,59,53.30
2021,01,13,11,00,61.10
2021,01,13,11,01,60.20
2021,01,13,11,02,57.40
2021,01,13,11,03,57.50
2021,01,13,11,04,57.30
2021,01,13,11,05,59.40
2021,01,13,11,06,55.90
2021,01,13,11,07,53.20
2021,01,13,11,08,49.30
2021,01,13,11,09,45.20
2021,01,13,11,10,38.90
2021,01,13,11,11,41.80
2021,01,13,11,12,49.00
2021,01,13,11,13,57.40
2021,01,13,11,14,53.00
2021,01,13,11,15,48.00
2021,01,13,11,16,49.00
2021,01,13,11,17,53.20
2021,01,13,11,18,54.20
2021,01,13,11,19,48.10
2021,01,13,11,20,48.30
2021,01,13,11,21,50.30
2021,01,13,11,22,46.20
2021,01,13,11,23,44.10
2021,01,13,11,24,45.10
2021,01,13,11,25,47.30
2021,01,13,11,26,40.50
2021,01,13,11,27,39.60
2021,01,13,11,28,42.50
2021,01,13,11,29,38.40
2021,01,13,11,30,38.40
2021,01,13,11,31,36.70
2021,01,13,11,32,39.30
2021,01,13,11,33,38.90
2021,01,13,11,34,41.90
2021,01,13,11,35,37.80
2021,01,13,11,36,34.50
2021,01,13,11,37,38.00
2021,01,13,11,38,33.50
2021,01,13,11,39,33.50
2021,01,13,11,40,32.10
2021,01,13,11,41,31.40
2021,01,13,11,42,32.90
2021,01,13,11,43,33.50
2021,01,13,11,44,32.20
2021,01,13,11,45,28.70
2021,01,13,11,46,26.40
2021,01,13,11,47,28.50
2021,01,13,11,48,28.90
2021,01,13,11,49,26.70
2021,01,13,11,50,27.30
2021,01,13,11,51,27.90
2021,01,13,11,52,27.00
2021,01,13,11,53,27.80
2021,01,13,11,54,25.80
2021,01,13,11,55,29.00
2021,01,13,11,56,26.40
2021,01,13,11,57,29.50
2021,01,13,11,58,28.40
2021,01,13,11,59,26.10
2021,01,13,12,00,27.70
2021,01,13,12,01,26.00
2021,01,13,12,02,28.70
2021,01,13,12,03,28.70
2021,01,13,12,04,28.80
2021,01,13,12,05,29.10
2021,01,13,12,06,29.10
2021,01,13,12,07,28.10
2021,01,13,12,08,27.80
2021,01,13,12,09,28.10
2021,01,13,12,10,26.70
2021,01,13,12,11,26.80
2021,01,13,12,12,26.60
2021,01,13,12,13,26.40
2021,01,13,12,14,25.80
2021,01,13,12,15,25.20
2021,01,13,12,16,21.80
2021,01,13,12,17,23.30
2021,01,13,12,18,21.90
2021,01,13,12,19,27.00
2021,01,13,12,20,29.80
2021,01,13,12,21,31.90
2021,01,13,12,22,32.90
2021,01,13,12,23,38.80
2021,01,13,12,24,38.00
2021,01,13,12,25,34.70
2021,01,13,12,26,31.10
2021,01,13,12,27,33.20
2021,01,13,12,28,28.50
2021,01,13,12,29,26.10
2021,01,13,12,30,33.60
2021,01,13,12,31,31.30
2021,01,13,12,32,31.50
2021,01,13,12,33,31.40
2021,01,13,12,34,32.40
2021,01,13,12,35,32.00
2021,01,13,12,36,32.40
2021,01,13,12,37,32.60
2021,01,13,12,38,29.90
2021,01,13,12,39,28.10
2021,01,13,12,40,30.00
2021,01,13,12,41,31.60
2021,01,13,12,42,31.50
2021,01,13,12,43,30.50
2021,01,13,12,44,32.40
2021,01,13,12,45,32.30
2021,01,13,12,46,30.50
2021,01,13,12,47,33.80
2021,01,13,12,48,34.80
2021,01,13,12,49,33.30
2021,01,13,12,50,35.00
2021,01,13,12,51,36.70
2021,01,13,12,52,34.10
2021,01,13,12,53,36.40
2021,01,13,12,54,35.40
2021,01,13,12,55,37.50
2021,01,13,12,56,39.80
2021,01,13,12,57,42.40
2021,01,13,12,58,41.80
2021,01,13,12,59,40.40
2021,01,13,13,00,38.50
2021,01,13,13,01,40.20
2021,01,13,13,02,39.20
2021,01,13,13,03,37.50
2021,01,13,13,04,38.20
2021,01,13,13,05,39.00
2021,01,13,13,06,38.00
2021,01,13,13,07,39.40
2021,01,13,13,08,38.60
2021,01,13,13,09,38.60
2021,01,13,13,10,38.60
2021,01,13,13,11,38.20
2021,01,13,13,12,39.00
2021,01,13,13,13,37.70
2021,01,13,13,14,38.10
2021,01,13,13,15,35.90
2021,01,13,13,16,40.80
2021,01,13,13,17,40.00
2021,01,13,13,18,38.20
2021,01,13,13,19,40.90
2021,01,13,13,20,40.10
2021,01,13,13,21,41.30
2021,01,13,13,22,39.40
2021,01,13,13,23,42.50
2021,01,13,13,24,41.00
2021,01,13,13,25,44.50
2021,01,13,13,26,47.40
2021,01,13,13,27,47.40
2021,01,13,13,28,48.90
2021,01,13,13,29,51.20
2021,01,13,13,30,50.60
2021,01,13,13,31,47.80
2021,01,13,13,32,43.00
2021,01,13,13,33,41.60
2021,01,13,13,34,43.50
2021,01,13,13,35,47.60
2021,01,13,13,36,48.00
2021,01,13,13,37,49.20
2021,01,13,13,38,46.10
2021,01,13,13,39,48.10
2021,01,13,13,40,44.90
2021,01,13,13,41,42.50
2021,01,13,13,42,44.50
2021,01,13,13,43,45.40
2021,01,13,13,44,44.50
2021,01,13,13,45,43.70
2021,01,13,13,46,44.30
2021,01,13,13,47,43.30
2021,01,13,13,48,42.20
2021,01,13,13,49,43.50
2021,01,13,13,50,42.40
2021,01,13,13,51,41.80
2021,01,13,13,52,43.50
2021,01,13,13,53,41.60
2021,01,13,13,54,44.40
2021,01,13,13,55,41.90
2021,01,13,13,56,41.50
2021,01,13,13,57,40.90
2021,01,13,13,58,41.70
2021,01,13,13,59,45.50
2021,01,13,14,00,42.50
2021,01,13,14,01,41.30
2021,01,13,14,02,40.00
2021,01,13,14,03,40.20
2021,01,13,14,04,39.00
2021,01,13,14,05,39.80
2021,01,13,14,06,40.00
2021,01,13,14,07,42.50
2021,01,13,14,08,40.80
2021,01,13,14,09,40.00
2021,01,13,14,10,36.80
2021,01,13,14,11,36.10
2021,01,13,14,12,35.60
2021,01,13,14,13,34.40
2021,01,13,14,14,34.10
2021,01,13,14,15,32.00
2021,01,13,14,16,31.30
2021,01,13,14,17,33.20
2021,01,13,14,18,31.10
2021,01,13,14,19,29.40
2021,01,13,14,20,31.00
2021,01,13,14,21,30.30
2021,01,13,14,22,29.40
2021,01,13,14,23,30.50
2021,01,13,14,24,28.20
2021,01,13,14,25,28.10
2021,01,13,14,26,28.80
2021,01,13,14,27,27.90
2021,01,13,14,28,27.90
2021,01,13,14,29,27.30
2021,01,13,14,30,24.60
2021,01,13,14,31,26.80
2021,01,13,14,32,26.20
2021,01,13,14,33,30.50
2021,01,13,14,34,31.50
2021,01,13,14,35,26.30
2021,01,13,14,36,29.50
2021,01,13,14,37,29.90
2021,01,13,14,38,28.50
2021,01,13,14,39,34.90
2021,01,13,14,40,33.20
2021,01,13,14,41,29.60
2021,01,13,14,42,31.80
2021,01,13,14,43,33.60
2021,01,13,14,44,33.70
2021,01,13,14,45,33.90
2021,01,13,14,46,33.90
2021,01,13,14,47,32.10
2021,01,13,14,48,31.00
2021,01,13,14,49,32.10
2021,01,13,14,50,35.50
2021,01,13,14,51,34.20
2021,01,13,14,52,31.70
2021,01,13,14,53,29.20
2021,01,13,14,54,32.00
2021,01,13,14,55,38.00
2021,01,13,14,56,41.80
2021,01,13,14,57,37.20
2021,01,13,14,58,35.30
2021,01,13,14,59,37.80
2021,01,13,15,00,35.00
2021,01,13,15,01,33.50
2021,01,13,15,02,35.50
2021,01,13,15,03,34.80
2021,01,13,15,04,30.70
2021,01,13,15,05,29.50
2021,01,13,15,06,30.90
2021,01,13,15,07,29.60
2021,01,13,15,08,30.40
2021,01,13,15,09,32.20
2021,01,13,15,10,34.50
2021,01,13,15,11,32.80
2021,01,13,15,12,31.90
2021,01,13,15,13,32.20
2021,01,13,15,14,30.00
2021,01,13,15,15,30.80
2021,01,13,15,16,33.70
2021,01,13,15,17,32.60
2021,01,13,15,18,32.50
2021,01,13,15,19,34.30
2021,01,13,15,20,32.60
2021,01,13,15,21,32.30
2021,01,13,15,22,27.80
2021,01,13,15,23,30.30
2021,01,13,15,24,35.10
2021,01,13,15,25,34.50
2021,01,13,15,26,33.20
2021,01,13,15,27,29.40
2021,01,13,15,28,32.40
2021,01,13,15,29,34.90
2021,01,13,15,30,30.30
2021,01,13,15,31,32.80
2021,01,13,15,32,31.70
2021,01,13,15,33,30.00
2021,01,13,15,34,27.00
2021,01,13,15,35,28.00
2021,01,13,15,36,29.30
2021,01,13,15,37,27.70
2021,01,13,15,38,26.70
2021,01,13,15,39,28.50
2021,01,13,15,40,27.50
2021,01,13,15,41,28.00
2021,01,13,15,42,26.10
2021,01,13,15,43,25.90
2021,01,13,15,44,26.40
2021,01,13,15,45,25.30
2021,01,13,15,46,24.70
2021,01,13,15,47,22.50
2021,01,13,15,48,21.30
2021,01,13,15,49,22.00
2021,01,13,15,50,24.10
2021,01,13,15,51,23.40
2021,01,13,15,52,23.60
2021,01,13,15,53,22.20
2021,01,13,15,54,21.10
2021,01,13,15,55,23.90
2021,01,13,15,56,22.30
2021,01,13,15,57,25.20
2021,01,13,15,58,26.20
2021,01,13,15,59,27.40
2021,01,13,16,00,26.80
2021,01,13,16,01,27.20
2021,01,13,16,02,31.10
2021,01,13,16,03,33.70
2021,01,13,16,04,32.40
2021,01,13,16,05,31.00
2021,01,13,16,06,30.60
2021,01,13,16,07,30.30
2021,01,13,16,08,28.80
2021,01,13,16,09,27.60
2021,01,13,16,10,28.80
2021,01,13,16,11,27.40
2021,01,13,16,12,26.70
2021,01,13,16,13,24.50
2021,01,13,16,14,23.90
2021,01,13,16,15,23.40
2021,01,13,16,16,25.20
2021,01,13,16,17,25.40
2021,01,13,16,18,24.50
2021,01,13,16,19,24.40
2021,01,13,16,20,23.80
2021,01,13,16,21,23.90
2021,01,13,16,22,23.60
2021,01,13,16,23,24.50
2021,01,13,16,24,25.30
2021,01,13,16,25,25.80
2021,01,13,16,26,25.90
2021,01,13,16,27,25.10
2021,01,13,16,28,25.30
2021,01,13,16,29,25.20
2021,01,13,16,30,26.10
2021,01,13,16,31,26.60
2021,01,13,16,32,25.70
2021,01,13,16,33,25.30
2021,01,13,16,34,28.30
2021,01,13,16,35,27.00
2021,01,13,16,36,25.70
2021,01,13,16,37,24.30
2021,01,13,16,38,24.10
2021,01,13,16,39,24.30
2021,01,13,16,40,25.80
2021,01,13,16,41,22.80
2021,01,13,16,42,23.80
2021,01,13,16,43,20.90
2021,01,13,16,44,19.90
2021,01,13,16,45,20.30
2021,01,13,16,46,19.50
2021,01,13,16,47,19.70
2021,01,13,16,48,18.30
2021,01,13,16,49,19.50
2021,01,13,16,50,16.50
2021,01,13,16,51,18.80
2021,01,13,16,52,17.30
2021,01,13,16,53,17.50
2021,01,13,16,54,15.40
2021,01,13,16,55,15.10
2021,01,13,16,56,14.80
2021,01,13,16,57,14.60
2021,01,13,16,58,14.20
2021,01,13,16,59,14.40
2021,01,13,17,00,14.20
2021,01,13,17,01,12.40
2021,01,13,17,02,14.60
2021,01,13,17,03,15.10
2021,01,13,17,04,14.50
2021,01,13,17,05,15.50
2021,01,13,17,06,17.50
2021,01,13,17,07,18.10
2021,01,13,17,08,16.20
2021,01,13,17,09,18.30
2021,01,13,17,10,18.50
2021,01,13,17,11,19.90
2021,01,13,17,12,21.00
2021,01,13,17,13,21.20
2021,01,13,17,14,20.70
2021,01,13,17,15,20.30
2021,01,13,17,16,20.50
2021,01,13,17,17,21.70
2021,01,13,17,18,22.80