Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,12,11,00,00,9.60
2015,12,11,00,01,4.80
2015,12,11,00,02,1.60
2015,12,11,00,03,8.10
2015,12,11,00,04,11.30
2015,12,11,00,05,6.40
2015,12,11,00,06,9.60
2015,12,11,00,07,4.80
2015,12,11,00,08,12.90
2015,12,11,00,09,11.30
2015,12,11,00,10,12.90
2015,12,11,00,11,16.10
2015,12,11,00,12,14.50
2015,12,11,00,13,16.10
2015,12,11,00,14,16.10
2015,12,11,00,15,17.70
2015,12,11,00,16,14.50
2015,12,11,00,17,17.70
2015,12,11,00,18,19.30
2015,12,11,00,19,19.30
2015,12,11,00,20,17.70
2015,12,11,00,21,20.90
2015,12,11,00,22,16.10
2015,12,11,00,23,12.90
2015,12,11,00,24,8.10
2015,12,11,00,25,4.80
2015,12,11,00,26,4.80
2015,12,11,00,27,6.40
2015,12,11,00,28,8.10
2015,12,11,00,29,6.40
2015,12,11,00,30,8.10
2015,12,11,00,31,6.40
2015,12,11,00,32,4.80
2015,12,11,00,33,6.40
2015,12,11,00,34,6.40
2015,12,11,00,35,8.10
2015,12,11,00,36,3.20
2015,12,11,00,37,6.40
2015,12,11,00,38,8.10
2015,12,11,00,39,8.10
2015,12,11,00,40,8.10
2015,12,11,00,41,6.40
2015,12,11,00,42,11.30
2015,12,11,00,43,8.10
2015,12,11,00,44,9.60
2015,12,11,00,45,6.40
2015,12,11,00,46,3.20
2015,12,11,00,47,3.20
2015,12,11,00,48,3.20
2015,12,11,00,49,3.20
2015,12,11,00,50,4.80
2015,12,11,00,51,4.80
2015,12,11,00,52,3.20
2015,12,11,00,53,4.80
2015,12,11,00,54,3.20
2015,12,11,00,55,1.60
2015,12,11,00,56,3.20
2015,12,11,00,57,3.20
2015,12,11,00,58,3.20
2015,12,11,00,59,3.20
2015,12,11,01,00,1.60
2015,12,11,01,01,3.20
2015,12,11,01,02,3.20
2015,12,11,01,03,4.80
2015,12,11,01,04,3.20
2015,12,11,01,05,4.80
2015,12,11,01,06,3.20
2015,12,11,01,07,3.20
2015,12,11,01,08,3.20
2015,12,11,01,09,3.20
2015,12,11,01,10,3.20
2015,12,11,01,11,3.20
2015,12,11,01,12,1.60
2015,12,11,01,13,3.20
2015,12,11,01,14,1.60
2015,12,11,01,15,14.50
2015,12,11,01,16,14.50
2015,12,11,01,17,14.50
2015,12,11,01,18,8.10
2015,12,11,01,19,8.10
2015,12,11,01,20,6.40
2015,12,11,01,21,8.10
2015,12,11,01,22,9.60
2015,12,11,01,23,8.10
2015,12,11,01,24,8.10
2015,12,11,01,25,8.10
2015,12,11,01,26,8.10
2015,12,11,01,27,8.10
2015,12,11,01,28,8.10
2015,12,11,01,29,11.30
2015,12,11,01,30,12.90
2015,12,11,01,31,4.80
2015,12,11,01,32,8.10
2015,12,11,01,33,4.80
2015,12,11,01,34,6.40
2015,12,11,01,35,8.10
2015,12,11,01,36,4.80
2015,12,11,01,37,8.10
2015,12,11,01,38,8.10
2015,12,11,01,39,6.40
2015,12,11,01,40,8.10
2015,12,11,01,41,8.10
2015,12,11,01,42,4.80
2015,12,11,01,43,11.30
2015,12,11,01,44,11.30
2015,12,11,01,45,11.30
2015,12,11,01,46,11.30
2015,12,11,01,47,12.90
2015,12,11,01,48,11.30
2015,12,11,01,49,11.30
2015,12,11,01,50,6.40
2015,12,11,01,51,8.10
2015,12,11,01,52,6.40
2015,12,11,01,53,4.80
2015,12,11,01,54,3.20
2015,12,11,01,55,6.40
2015,12,11,01,56,6.40
2015,12,11,01,57,4.80
2015,12,11,01,58,4.80
2015,12,11,01,59,3.20
2015,12,11,02,00,4.80
2015,12,11,02,01,3.20
2015,12,11,02,02,4.80
2015,12,11,02,03,4.80
2015,12,11,02,04,4.80
2015,12,11,02,05,8.10
2015,12,11,02,06,8.10
2015,12,11,02,07,8.10
2015,12,11,02,08,8.10
2015,12,11,02,09,11.30
2015,12,11,02,10,11.30
2015,12,11,02,11,9.60
2015,12,11,02,12,8.10
2015,12,11,02,13,9.60
2015,12,11,02,14,11.30
2015,12,11,02,15,11.30
2015,12,11,02,16,8.10
2015,12,11,02,17,8.10
2015,12,11,02,18,6.40
2015,12,11,02,19,6.40
2015,12,11,02,20,4.80
2015,12,11,02,21,4.80
2015,12,11,02,22,4.80
2015,12,11,02,23,6.40
2015,12,11,02,24,4.80
2015,12,11,02,25,1.60
2015,12,11,02,26,3.20
2015,12,11,02,27,4.80
2015,12,11,02,28,4.80
2015,12,11,02,29,4.80
2015,12,11,02,30,4.80
2015,12,11,02,31,4.80
2015,12,11,02,32,4.80
2015,12,11,02,33,4.80
2015,12,11,02,34,4.80
2015,12,11,02,35,4.80
2015,12,11,02,36,4.80
2015,12,11,02,37,6.40
2015,12,11,02,38,6.40
2015,12,11,02,39,8.10
2015,12,11,02,40,8.10
2015,12,11,02,41,8.10
2015,12,11,02,42,9.60
2015,12,11,02,43,11.30
2015,12,11,02,44,12.90
2015,12,11,02,45,11.30
2015,12,11,02,46,12.90
2015,12,11,02,47,9.60
2015,12,11,02,48,14.50
2015,12,11,02,49,9.60
2015,12,11,02,50,9.60
2015,12,11,02,51,11.30
2015,12,11,02,52,8.10
2015,12,11,02,53,11.30
2015,12,11,02,54,12.90
2015,12,11,02,55,12.90
2015,12,11,02,56,9.60
2015,12,11,02,57,11.30
2015,12,11,02,58,11.30
2015,12,11,02,59,11.30
2015,12,11,03,00,8.10
2015,12,11,03,01,9.60
2015,12,11,03,02,3.20
2015,12,11,03,03,3.20
2015,12,11,03,04,3.20
2015,12,11,03,05,3.20
2015,12,11,03,06,4.80
2015,12,11,03,07,4.80
2015,12,11,03,08,4.80
2015,12,11,03,09,1.60
2015,12,11,03,10,1.60
2015,12,11,03,11,4.80
2015,12,11,03,12,3.20
2015,12,11,03,13,1.60
2015,12,11,03,16,3.20
2015,12,11,03,17,4.80
2015,12,11,03,18,3.20
2015,12,11,03,19,3.20
2015,12,11,03,20,4.80
2015,12,11,03,21,4.80
2015,12,11,03,22,4.80
2015,12,11,03,23,4.80
2015,12,11,03,24,8.10
2015,12,11,03,25,9.60
2015,12,11,03,26,8.10
2015,12,11,03,27,8.10
2015,12,11,03,28,8.10
2015,12,11,03,29,6.40
2015,12,11,03,30,6.40
2015,12,11,03,31,3.20
2015,12,11,03,32,8.10
2015,12,11,03,33,8.10
2015,12,11,03,34,3.20
2015,12,11,03,35,3.20
2015,12,11,03,36,4.80
2015,12,11,03,37,3.20
2015,12,11,03,38,3.20
2015,12,11,03,39,3.20
2015,12,11,03,40,3.20
2015,12,11,03,41,1.60
2015,12,11,03,42,3.20
2015,12,11,03,43,3.20
2015,12,11,03,44,1.60
2015,12,11,03,46,1.60
2015,12,11,03,47,1.60
2015,12,11,03,48,1.60
2015,12,11,03,49,1.60
2015,12,11,03,50,3.20
2015,12,11,04,00,1.60
2015,12,11,04,02,1.60
2015,12,11,04,03,1.60
2015,12,11,04,04,1.60
2015,12,11,04,05,1.60
2015,12,11,04,10,1.60
2015,12,11,04,11,1.60
2015,12,11,04,12,1.60
2015,12,11,04,13,1.60
2015,12,11,04,14,1.60
2015,12,11,04,15,4.80
2015,12,11,04,16,3.20
2015,12,11,04,17,1.60
2015,12,11,04,18,1.60
2015,12,11,04,19,3.20
2015,12,11,04,20,3.20
2015,12,11,04,21,3.20
2015,12,11,04,22,4.80
2015,12,11,04,23,4.80
2015,12,11,04,24,3.20
2015,12,11,04,25,4.80
2015,12,11,04,26,4.80
2015,12,11,04,27,6.40
2015,12,11,04,28,6.40
2015,12,11,04,29,4.80
2015,12,11,04,30,4.80
2015,12,11,04,31,6.40
2015,12,11,04,32,6.40
2015,12,11,04,33,6.40
2015,12,11,04,34,4.80
2015,12,11,04,35,4.80
2015,12,11,04,36,6.40
2015,12,11,04,37,4.80
2015,12,11,04,38,4.80
2015,12,11,04,39,6.40
2015,12,11,04,40,8.10
2015,12,11,04,41,6.40
2015,12,11,04,42,8.10
2015,12,11,04,43,8.10
2015,12,11,04,44,8.10
2015,12,11,04,45,8.10
2015,12,11,04,46,6.40
2015,12,11,04,47,6.40
2015,12,11,04,48,6.40
2015,12,11,04,49,4.80
2015,12,11,04,50,4.80
2015,12,11,04,51,1.60
2015,12,11,04,52,1.60
2015,12,11,04,53,1.60
2015,12,11,04,55,1.60
2015,12,11,04,56,3.20
2015,12,11,04,57,1.60
2015,12,11,05,00,1.60
2015,12,11,05,04,1.60
2015,12,11,05,05,1.60
2015,12,11,05,06,1.60
2015,12,11,05,07,3.20
2015,12,11,05,08,1.60
2015,12,11,05,09,1.60
2015,12,11,05,10,3.20
2015,12,11,05,11,3.20
2015,12,11,05,12,4.80
2015,12,11,05,13,3.20
2015,12,11,05,14,6.40
2015,12,11,05,15,8.10
2015,12,11,05,16,9.60
2015,12,11,05,17,6.40
2015,12,11,05,18,6.40
2015,12,11,05,19,6.40
2015,12,11,05,20,9.60
2015,12,11,05,21,11.30
2015,12,11,05,22,11.30
2015,12,11,05,23,8.10
2015,12,11,05,24,6.40
2015,12,11,05,25,6.40
2015,12,11,05,26,8.10
2015,12,11,05,27,6.40
2015,12,11,05,28,4.80
2015,12,11,05,29,4.80
2015,12,11,05,30,6.40
2015,12,11,05,31,4.80
2015,12,11,05,32,8.10
2015,12,11,05,33,1.60
2015,12,11,05,34,4.80
2015,12,11,05,35,8.10
2015,12,11,05,36,4.80
2015,12,11,05,37,4.80
2015,12,11,05,38,8.10
2015,12,11,05,39,11.30
2015,12,11,05,40,3.20
2015,12,11,05,41,4.80
2015,12,11,05,42,8.10
2015,12,11,05,43,8.10
2015,12,11,05,44,11.30
2015,12,11,05,45,11.30
2015,12,11,05,46,8.10
2015,12,11,05,47,8.10
2015,12,11,05,48,11.30
2015,12,11,05,49,9.60
2015,12,11,05,50,8.10
2015,12,11,05,51,11.30
2015,12,11,05,52,8.10
2015,12,11,05,53,6.40
2015,12,11,05,54,8.10
2015,12,11,05,55,8.10
2015,12,11,05,56,8.10
2015,12,11,05,57,4.80
2015,12,11,05,58,3.20
2015,12,11,05,59,4.80
2015,12,11,06,00,4.80
2015,12,11,06,01,3.20
2015,12,11,06,02,4.80
2015,12,11,06,03,4.80
2015,12,11,06,04,4.80
2015,12,11,06,05,3.20
2015,12,11,06,06,1.60
2015,12,11,08,36,3.20
2015,12,11,08,37,3.20
2015,12,11,08,38,1.60
2015,12,11,08,39,3.20
2015,12,11,08,40,4.80
2015,12,11,08,41,3.20
2015,12,11,08,47,1.60
2015,12,11,08,50,1.60
2015,12,11,08,51,3.20
2015,12,11,08,52,1.60
2015,12,11,08,53,1.60
2015,12,11,08,54,3.20
2015,12,11,08,55,1.60
2015,12,11,11,32,3.20
2015,12,11,11,33,4.80
2015,12,11,11,34,4.80
2015,12,11,11,35,6.40
2015,12,11,11,36,6.40
2015,12,11,11,37,8.10
2015,12,11,11,38,8.10
2015,12,11,11,39,8.10
2015,12,11,11,40,8.10
2015,12,11,11,41,6.40
2015,12,11,11,42,4.80
2015,12,11,11,43,6.40
2015,12,11,11,44,4.80
2015,12,11,11,45,4.80
2015,12,11,11,46,6.40
2015,12,11,11,47,4.80
2015,12,11,11,48,4.80
2015,12,11,11,49,4.80
2015,12,11,11,50,3.20
2015,12,11,11,51,3.20
2015,12,11,11,52,4.80
2015,12,11,11,53,3.20
2015,12,11,11,54,4.80
2015,12,11,11,55,4.80
2015,12,11,11,56,4.80
2015,12,11,11,57,6.40
2015,12,11,11,58,6.40
2015,12,11,11,59,8.10
2015,12,11,12,00,6.40
2015,12,11,12,01,8.10
2015,12,11,12,02,8.10
2015,12,11,12,03,8.10
2015,12,11,12,04,8.10
2015,12,11,12,05,8.10
2015,12,11,12,06,6.40
2015,12,11,12,07,6.40
2015,12,11,12,08,4.80
2015,12,11,12,09,6.40
2015,12,11,12,10,4.80
2015,12,11,12,11,4.80
2015,12,11,12,12,4.80
2015,12,11,12,13,4.80
2015,12,11,12,14,4.80
2015,12,11,12,15,4.80
2015,12,11,12,16,4.80
2015,12,11,12,17,6.40
2015,12,11,12,18,6.40
2015,12,11,12,19,4.80
2015,12,11,12,20,4.80
2015,12,11,12,21,4.80
2015,12,11,12,22,4.80
2015,12,11,12,23,4.80
2015,12,11,12,24,4.80
2015,12,11,12,25,4.80
2015,12,11,12,26,6.40
2015,12,11,12,27,8.10
2015,12,11,12,28,8.10
2015,12,11,12,29,8.10
2015,12,11,12,30,9.60
2015,12,11,12,31,9.60
2015,12,11,12,32,9.60
2015,12,11,12,33,8.10
2015,12,11,12,34,6.40
2015,12,11,12,35,8.10
2015,12,11,12,36,8.10
2015,12,11,12,37,6.40
2015,12,11,12,38,6.40
2015,12,11,12,39,8.10
2015,12,11,12,40,4.80
2015,12,11,12,41,6.40
2015,12,11,12,42,8.10
2015,12,11,12,43,6.40
2015,12,11,12,44,6.40
2015,12,11,12,45,8.10
2015,12,11,12,46,8.10
2015,12,11,12,47,4.80
2015,12,11,12,48,6.40
2015,12,11,12,49,6.40
2015,12,11,12,50,8.10
2015,12,11,12,51,8.10
2015,12,11,12,52,11.30
2015,12,11,12,53,8.10
2015,12,11,12,54,9.60
2015,12,11,12,55,9.60
2015,12,11,12,56,9.60
2015,12,11,12,57,9.60
2015,12,11,12,58,11.30
2015,12,11,12,59,12.90
2015,12,11,13,00,8.10
2015,12,11,13,01,8.10
2015,12,11,13,02,6.40
2015,12,11,13,03,6.40
2015,12,11,13,04,8.10
2015,12,11,13,05,8.10
2015,12,11,13,06,8.10
2015,12,11,13,07,8.10
2015,12,11,13,08,8.10
2015,12,11,13,09,6.40
2015,12,11,13,10,8.10
2015,12,11,13,11,8.10
2015,12,11,13,12,9.60
2015,12,11,13,13,9.60
2015,12,11,13,14,9.60
2015,12,11,13,15,8.10
2015,12,11,13,16,8.10
2015,12,11,13,17,8.10
2015,12,11,13,18,8.10
2015,12,11,13,19,8.10
2015,12,11,13,20,6.40
2015,12,11,13,21,9.60
2015,12,11,13,22,6.40
2015,12,11,13,23,11.30
2015,12,11,13,24,9.60
2015,12,11,13,25,4.80
2015,12,11,13,26,6.40
2015,12,11,13,27,4.80
2015,12,11,13,28,6.40
2015,12,11,13,29,4.80
2015,12,11,13,30,4.80
2015,12,11,13,31,4.80
2015,12,11,13,32,4.80
2015,12,11,13,33,4.80
2015,12,11,13,34,3.20
2015,12,11,13,35,3.20
2015,12,11,13,36,4.80
2015,12,11,13,37,6.40
2015,12,11,13,38,4.80
2015,12,11,13,39,4.80
2015,12,11,13,40,4.80
2015,12,11,13,41,4.80
2015,12,11,13,42,4.80
2015,12,11,13,43,3.20
2015,12,11,13,44,4.80
2015,12,11,13,45,4.80
2015,12,11,13,46,4.80
2015,12,11,13,47,3.20
2015,12,11,13,48,4.80
2015,12,11,13,49,4.80
2015,12,11,13,50,4.80
2015,12,11,13,51,3.20
2015,12,11,13,52,4.80
2015,12,11,13,53,3.20
2015,12,11,13,54,4.80
2015,12,11,13,55,3.20
2015,12,11,13,56,4.80
2015,12,11,13,57,6.40
2015,12,11,13,58,6.40
2015,12,11,13,59,8.10
2015,12,11,14,00,6.40
2015,12,11,14,01,6.40
2015,12,11,14,02,4.80
2015,12,11,14,03,4.80
2015,12,11,14,04,4.80
2015,12,11,14,05,8.10
2015,12,11,14,06,4.80
2015,12,11,14,07,8.10
2015,12,11,14,08,6.40
2015,12,11,14,09,4.80
2015,12,11,14,10,4.80
2015,12,11,14,11,9.60
2015,12,11,14,12,9.60
2015,12,11,14,13,9.60
2015,12,11,14,14,8.10
2015,12,11,14,15,9.60
2015,12,11,14,16,8.10
2015,12,11,14,17,8.10
2015,12,11,14,18,9.60
2015,12,11,14,19,8.10
2015,12,11,14,20,6.40
2015,12,11,14,21,8.10
2015,12,11,14,22,8.10
2015,12,11,14,23,9.60
2015,12,11,14,24,11.30
2015,12,11,14,25,9.60
2015,12,11,14,26,9.60
2015,12,11,14,27,8.10
2015,12,11,14,28,8.10
2015,12,11,14,29,9.60
2015,12,11,14,30,14.50
2015,12,11,14,31,12.90
2015,12,11,14,32,9.60
2015,12,11,14,33,9.60
2015,12,11,14,34,6.40
2015,12,11,14,35,12.90
2015,12,11,14,36,12.90
2015,12,11,14,37,14.50
2015,12,11,14,38,11.30
2015,12,11,14,39,11.30
2015,12,11,14,40,14.50
2015,12,11,14,41,9.60
2015,12,11,14,42,9.60
2015,12,11,14,43,11.30
2015,12,11,14,44,12.90
2015,12,11,14,45,12.90
2015,12,11,14,46,12.90
2015,12,11,14,47,11.30
2015,12,11,14,48,9.60
2015,12,11,14,49,11.30
2015,12,11,14,50,9.60
2015,12,11,14,51,9.60
2015,12,11,14,52,8.10
2015,12,11,14,53,8.10
2015,12,11,14,54,8.10
2015,12,11,14,55,9.60
2015,12,11,14,56,6.40
2015,12,11,14,57,6.40
2015,12,11,14,58,8.10
2015,12,11,14,59,6.40
2015,12,11,15,00,6.40
2015,12,11,15,01,9.60
2015,12,11,15,02,9.60
2015,12,11,15,03,6.40
2015,12,11,15,04,6.40
2015,12,11,15,05,8.10
2015,12,11,15,06,6.40
2015,12,11,15,07,8.10
2015,12,11,15,08,6.40
2015,12,11,15,09,4.80
2015,12,11,15,10,6.40
2015,12,11,15,11,6.40
2015,12,11,15,12,4.80
2015,12,11,15,13,4.80
2015,12,11,15,14,4.80
2015,12,11,15,15,1.60
2015,12,11,15,16,3.20
2015,12,11,15,17,1.60
2015,12,11,15,18,3.20
2015,12,11,15,19,1.60
2015,12,11,15,20,3.20
2015,12,11,15,21,4.80
2015,12,11,15,22,1.60
2015,12,11,15,23,1.60
2015,12,11,15,25,3.20
2015,12,11,15,26,3.20
2015,12,11,15,27,1.60
2015,12,11,15,28,6.40
2015,12,11,15,29,3.20
2015,12,11,15,30,3.20
2015,12,11,15,31,1.60
2015,12,11,15,32,6.40
2015,12,11,15,33,3.20
2015,12,11,15,34,1.60
2015,12,11,15,37,1.60
2015,12,11,15,38,1.60
2015,12,11,15,39,4.80
2015,12,11,15,40,6.40
2015,12,11,15,41,4.80
2015,12,11,15,42,3.20
2015,12,11,15,43,3.20
2015,12,11,15,44,3.20
2015,12,11,15,45,4.80
2015,12,11,15,46,6.40
2015,12,11,15,47,4.80
2015,12,11,15,48,6.40
2015,12,11,15,49,6.40
2015,12,11,15,50,3.20
2015,12,11,15,51,4.80
2015,12,11,15,52,4.80
2015,12,11,15,53,6.40
2015,12,11,15,54,6.40
2015,12,11,15,55,8.10
2015,12,11,15,56,8.10
2015,12,11,15,57,6.40
2015,12,11,15,59,3.20
2015,12,11,16,01,6.40
2015,12,11,16,02,4.80
2015,12,11,16,03,9.60
2015,12,11,16,04,6.40
2015,12,11,16,05,3.20
2015,12,11,16,06,1.60
2015,12,11,16,08,1.60
2015,12,11,16,10,1.60
2015,12,11,16,12,3.20
2015,12,11,16,13,1.60
2015,12,11,16,14,3.20
2015,12,11,16,15,3.20
2015,12,11,16,16,1.60
2015,12,11,16,17,3.20
2015,12,11,16,18,4.80
2015,12,11,16,19,6.40
2015,12,11,16,20,6.40
2015,12,11,16,21,6.40
2015,12,11,16,22,8.10
2015,12,11,16,23,8.10
2015,12,11,16,24,6.40
2015,12,11,16,25,8.10
2015,12,11,16,26,6.40
2015,12,11,16,27,3.20
2015,12,11,16,28,6.40
2015,12,11,16,29,6.40
2015,12,11,16,30,6.40
2015,12,11,16,31,8.10
2015,12,11,16,32,6.40
2015,12,11,16,33,8.10
2015,12,11,16,34,6.40
2015,12,11,16,35,3.20
2015,12,11,16,36,6.40
2015,12,11,16,37,6.40
2015,12,11,16,38,6.40
2015,12,11,16,39,8.10
2015,12,11,16,40,6.40
2015,12,11,16,41,6.40
2015,12,11,16,42,3.20
2015,12,11,16,43,6.40
2015,12,11,16,44,3.20
2015,12,11,16,45,1.60
2015,12,11,16,46,4.80
2015,12,11,16,47,3.20
2015,12,11,16,48,3.20
2015,12,11,16,49,3.20
2015,12,11,16,50,3.20
2015,12,11,16,51,4.80
2015,12,11,16,52,4.80
2015,12,11,16,53,3.20
2015,12,11,16,54,1.60
2015,12,11,16,57,1.60
2015,12,11,16,58,4.80
2015,12,11,16,59,4.80
2015,12,11,17,00,4.80
2015,12,11,17,01,3.20
2015,12,11,17,02,3.20
2015,12,11,17,03,1.60
2015,12,11,17,04,1.60
2015,12,11,17,05,1.60
2015,12,11,17,06,3.20
2015,12,11,17,07,3.20
2015,12,11,17,08,3.20
2015,12,11,17,09,6.40
2015,12,11,17,10,3.20
2015,12,11,17,11,1.60
2015,12,11,17,12,6.40
2015,12,11,17,13,12.90
2015,12,11,17,14,9.60
2015,12,11,17,15,8.10
2015,12,11,17,16,11.30
2015,12,11,17,17,9.60
2015,12,11,17,18,9.60
2015,12,11,17,19,12.90
2015,12,11,17,20,9.60
2015,12,11,17,21,12.90
2015,12,11,17,22,14.50
2015,12,11,17,23,12.90
2015,12,11,17,24,14.50
2015,12,11,17,25,12.90
2015,12,11,17,26,11.30
2015,12,11,17,27,11.30
2015,12,11,17,28,12.90
2015,12,11,17,29,11.30
2015,12,11,17,30,14.50
2015,12,11,17,31,16.10
2015,12,11,17,32,17.70
2015,12,11,17,33,17.70
2015,12,11,17,34,14.50
2015,12,11,17,35,12.90
2015,12,11,17,36,12.90
2015,12,11,17,37,11.30
2015,12,11,17,38,11.30
2015,12,11,17,39,11.30
2015,12,11,17,40,8.10
2015,12,11,17,41,9.60
2015,12,11,17,42,9.60
2015,12,11,17,43,9.60
2015,12,11,17,44,11.30
2015,12,11,17,45,11.30
2015,12,11,17,46,12.90
2015,12,11,17,47,11.30
2015,12,11,17,48,9.60
2015,12,11,17,49,11.30
2015,12,11,17,50,11.30
2015,12,11,17,51,9.60
2015,12,11,17,52,11.30
2015,12,11,17,53,9.60
2015,12,11,17,54,11.30
2015,12,11,17,55,8.10
2015,12,11,17,56,8.10
2015,12,11,17,57,11.30
2015,12,11,17,58,8.10
2015,12,11,17,59,9.60
2015,12,11,18,00,9.60
2015,12,11,18,01,6.40
2015,12,11,18,02,6.40
2015,12,11,18,03,3.20
2015,12,11,18,04,6.40
2015,12,11,18,05,6.40
2015,12,11,18,06,1.60
2015,12,11,18,08,3.20
2015,12,11,18,09,1.60
2015,12,11,18,10,3.20
2015,12,11,18,11,1.60
2015,12,11,18,12,3.20
2015,12,11,18,13,1.60
2015,12,11,18,16,3.20
2015,12,11,18,17,1.60
2015,12,11,18,18,1.60
2015,12,11,18,19,3.20
2015,12,11,18,20,4.80
2015,12,11,18,21,4.80
2015,12,11,18,22,1.60
2015,12,11,18,23,1.60
2015,12,11,18,24,3.20
2015,12,11,18,25,3.20
2015,12,11,18,26,4.80
2015,12,11,18,27,4.80
2015,12,11,18,28,4.80
2015,12,11,18,29,1.60
2015,12,11,18,30,6.40
2015,12,11,18,31,4.80
2015,12,11,18,32,3.20
2015,12,11,18,33,8.10
2015,12,11,18,34,6.40
2015,12,11,18,35,3.20
2015,12,11,18,36,6.40
2015,12,11,18,37,4.80
2015,12,11,18,38,3.20
2015,12,11,18,39,3.20
2015,12,11,18,40,4.80
2015,12,11,18,41,4.80
2015,12,11,18,42,3.20
2015,12,11,18,43,4.80
2015,12,11,18,44,4.80
2015,12,11,18,45,3.20
2015,12,11,18,46,3.20
2015,12,11,18,47,3.20
2015,12,11,18,48,3.20
2015,12,11,18,49,3.20
2015,12,11,18,50,4.80
2015,12,11,18,51,1.60
2015,12,11,18,52,3.20
2015,12,11,18,53,3.20
2015,12,11,18,54,1.60
2015,12,11,18,55,3.20
2015,12,11,18,56,3.20
2015,12,11,18,57,3.20
2015,12,11,18,58,4.80
2015,12,11,18,59,4.80
2015,12,11,19,00,4.80
2015,12,11,19,01,4.80
2015,12,11,19,02,3.20
2015,12,11,19,03,3.20
2015,12,11,19,04,4.80
2015,12,11,19,05,3.20
2015,12,11,19,06,1.60
2015,12,11,19,08,1.60
2015,12,11,19,09,4.80
2015,12,11,19,10,3.20
2015,12,11,19,11,1.60
2015,12,11,19,12,4.80
2015,12,11,19,13,4.80
2015,12,11,19,14,3.20
2015,12,11,19,15,1.60
2015,12,11,19,16,4.80
2015,12,11,19,17,1.60
2015,12,11,19,18,1.60
2015,12,11,19,19,4.80
2015,12,11,19,20,3.20
2015,12,11,19,21,1.60
2015,12,11,19,22,4.80
2015,12,11,19,23,6.40
2015,12,11,19,24,4.80
2015,12,11,19,25,4.80
2015,12,11,19,26,6.40
2015,12,11,19,27,4.80
2015,12,11,19,28,3.20
2015,12,11,19,29,4.80
2015,12,11,19,30,3.20
2015,12,11,19,31,3.20
2015,12,11,19,32,3.20
2015,12,11,19,33,3.20
2015,12,11,19,34,3.20
2015,12,11,19,35,1.60
2015,12,11,19,36,1.60
2015,12,11,19,37,1.60
2015,12,11,19,38,3.20
2015,12,11,19,39,1.60
2015,12,11,19,40,3.20
2015,12,11,19,41,3.20
2015,12,11,19,42,3.20
2015,12,11,19,43,3.20
2015,12,11,19,44,3.20
2015,12,11,19,45,1.60
2015,12,11,19,46,1.60
2015,12,11,19,49,1.60
2015,12,11,19,50,3.20
2015,12,11,19,51,3.20
2015,12,11,19,52,1.60
2015,12,11,19,53,3.20
2015,12,11,19,54,3.20
2015,12,11,19,55,3.20
2015,12,11,19,56,3.20
2015,12,11,19,57,1.60
2015,12,11,19,58,3.20
2015,12,11,20,14,1.60
2015,12,11,20,15,1.60
2015,12,11,20,16,3.20
2015,12,11,20,17,3.20
2015,12,11,20,18,1.60
2015,12,11,20,19,1.60
2015,12,11,20,20,1.60
2015,12,11,20,34,1.60
2015,12,11,20,35,1.60
2015,12,11,20,40,1.60
2015,12,11,20,41,1.60
2015,12,11,20,42,3.20
2015,12,11,20,43,3.20
2015,12,11,20,44,1.60
2015,12,11,20,45,1.60
2015,12,11,20,51,1.60
2015,12,11,20,52,1.60
2015,12,11,20,53,1.60
2015,12,11,20,54,1.60
2015,12,11,20,55,1.60
2015,12,11,20,56,3.20
2015,12,11,20,58,1.60
2015,12,11,21,06,1.60
2015,12,11,21,07,3.20
2015,12,11,21,08,1.60
2015,12,11,21,09,1.60
2015,12,11,21,10,1.60
2015,12,11,21,11,3.20
2015,12,11,21,12,1.60
2015,12,11,21,13,1.60
2015,12,11,21,15,1.60
2015,12,11,21,20,1.60
2015,12,11,21,21,1.60
2015,12,11,21,22,1.60
2015,12,11,21,29,1.60
2015,12,11,21,30,1.60
2015,12,11,21,38,1.60
2015,12,11,21,41,1.60
2015,12,11,21,53,3.20
2015,12,11,21,54,3.20
2015,12,11,21,55,1.60
2015,12,11,21,57,1.60
2015,12,11,21,58,1.60
2015,12,11,21,59,1.60
2015,12,11,22,05,3.20
2015,12,11,22,06,3.20
2015,12,11,22,07,3.20
2015,12,11,22,08,3.20
2015,12,11,22,09,3.20
2015,12,11,22,10,1.60
2015,12,11,22,11,1.60
