Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,22,00,00,2.30
2013,04,22,00,01,2.30
2013,04,22,00,02,2.20
2013,04,22,00,03,2.20
2013,04,22,00,04,2.20
2013,04,22,00,05,2.20
2013,04,22,00,06,2.20
2013,04,22,00,07,2.20
2013,04,22,00,08,2.20
2013,04,22,00,09,2.20
2013,04,22,00,10,2.20
2013,04,22,00,11,2.30
2013,04,22,00,12,2.30
2013,04,22,00,13,2.30
2013,04,22,00,14,2.30
2013,04,22,00,15,2.30
2013,04,22,00,16,2.30
2013,04,22,00,17,2.30
2013,04,22,00,18,2.30
2013,04,22,00,19,2.30
2013,04,22,00,20,2.30
2013,04,22,00,21,2.30
2013,04,22,00,22,2.30
2013,04,22,00,23,2.30
2013,04,22,00,24,2.20
2013,04,22,00,25,2.20
2013,04,22,00,26,2.20
2013,04,22,00,27,2.20
2013,04,22,00,28,2.20
2013,04,22,00,29,2.20
2013,04,22,00,30,2.20
2013,04,22,00,31,2.20
2013,04,22,00,32,2.10
2013,04,22,00,33,2.10
2013,04,22,00,34,2.10
2013,04,22,00,35,2.10
2013,04,22,00,36,2.00
2013,04,22,00,37,2.00
2013,04,22,00,38,2.00
2013,04,22,00,39,2.00
2013,04,22,00,40,2.00
2013,04,22,00,41,2.00
2013,04,22,00,42,2.00
2013,04,22,00,43,2.00
2013,04,22,00,44,1.90
2013,04,22,00,45,1.90
2013,04,22,00,46,1.90
2013,04,22,00,47,1.90
2013,04,22,00,48,1.80
2013,04,22,00,49,1.80
2013,04,22,00,50,1.80
2013,04,22,00,51,1.80
2013,04,22,00,52,1.70
2013,04,22,00,53,1.70
2013,04,22,00,54,1.70
2013,04,22,00,55,1.70
2013,04,22,00,56,1.60
2013,04,22,00,57,1.60
2013,04,22,00,58,1.60
2013,04,22,00,59,1.50
2013,04,22,01,00,1.50
2013,04,22,01,01,1.50
2013,04,22,01,02,1.50
2013,04,22,01,03,1.50
2013,04,22,01,04,1.50
2013,04,22,01,05,1.40
2013,04,22,01,06,1.40
2013,04,22,01,07,1.40
2013,04,22,01,08,1.40
2013,04,22,01,09,1.40
2013,04,22,01,10,1.40
2013,04,22,01,11,1.40
2013,04,22,01,12,1.40
2013,04,22,01,13,1.40
2013,04,22,01,14,1.40
2013,04,22,01,15,1.40
2013,04,22,01,16,1.40
2013,04,22,01,17,1.40
2013,04,22,01,18,1.40
2013,04,22,01,19,1.40
2013,04,22,01,20,1.40
2013,04,22,01,21,1.40
2013,04,22,01,22,1.40
2013,04,22,01,23,1.50
2013,04,22,01,24,1.50
2013,04,22,01,25,1.50
2013,04,22,01,26,1.50
2013,04,22,01,27,1.50
2013,04,22,01,28,1.50
2013,04,22,01,29,1.50
2013,04,22,01,30,1.50
2013,04,22,01,31,1.50
2013,04,22,01,32,1.50
2013,04,22,01,33,1.50
2013,04,22,01,34,1.50
2013,04,22,01,35,1.50
2013,04,22,01,36,1.40
2013,04,22,01,37,1.40
2013,04,22,01,38,1.40
2013,04,22,01,39,1.40
2013,04,22,01,40,1.40
2013,04,22,01,41,1.30
2013,04,22,01,42,1.30
2013,04,22,01,43,1.30
2013,04,22,01,44,1.30
2013,04,22,01,45,1.30
2013,04,22,01,46,1.30
2013,04,22,01,47,1.30
2013,04,22,01,48,1.20
2013,04,22,01,49,1.20
2013,04,22,01,50,1.20
2013,04,22,01,51,1.20
2013,04,22,01,52,1.20
2013,04,22,01,53,1.20
2013,04,22,01,54,1.20
2013,04,22,01,55,1.20
2013,04,22,01,56,1.30
2013,04,22,01,57,1.30
2013,04,22,01,58,1.30
2013,04,22,01,59,1.30
2013,04,22,02,00,1.30
2013,04,22,02,01,1.30
2013,04,22,02,02,1.30
2013,04,22,02,03,1.30
2013,04,22,02,04,1.30
2013,04,22,02,05,1.30
2013,04,22,02,06,1.30
2013,04,22,02,07,1.20
2013,04,22,02,08,1.20
2013,04,22,02,09,1.20
2013,04,22,02,10,1.20
2013,04,22,02,11,1.20
2013,04,22,02,12,1.20
2013,04,22,02,13,1.20
2013,04,22,02,14,1.20
2013,04,22,02,15,1.20
2013,04,22,02,16,1.10
2013,04,22,02,17,1.10
2013,04,22,02,18,1.10
2013,04,22,02,19,1.10
2013,04,22,02,20,1.10
2013,04,22,02,21,1.10
2013,04,22,02,22,1.00
2013,04,22,02,23,1.00
2013,04,22,02,24,1.00
2013,04,22,02,25,1.00
2013,04,22,02,26,1.00
2013,04,22,02,27,1.00
2013,04,22,02,28,1.00
2013,04,22,02,29,1.00
2013,04,22,02,30,1.00
2013,04,22,02,31,1.00
2013,04,22,02,32,1.00
2013,04,22,02,33,1.00
2013,04,22,02,34,1.10
2013,04,22,02,35,1.10
2013,04,22,02,36,1.10
2013,04,22,02,37,1.10
2013,04,22,02,38,1.10
2013,04,22,02,39,1.10
2013,04,22,02,40,1.10
2013,04,22,02,41,1.10
2013,04,22,02,42,1.10
2013,04,22,02,43,1.00
2013,04,22,02,44,1.00
2013,04,22,02,45,1.00
2013,04,22,02,46,1.00
2013,04,22,02,47,1.00
2013,04,22,02,48,1.00
2013,04,22,02,49,0.90
2013,04,22,02,50,0.90
2013,04,22,02,51,0.90
2013,04,22,02,52,0.90
2013,04,22,02,53,0.80
2013,04,22,02,54,0.80
2013,04,22,02,55,0.80
2013,04,22,02,56,0.80
2013,04,22,02,57,0.80
2013,04,22,02,58,0.80
2013,04,22,02,59,0.80
2013,04,22,03,00,0.80
2013,04,22,03,01,0.80
2013,04,22,03,02,0.80
2013,04,22,03,03,0.80
2013,04,22,03,04,0.80
2013,04,22,03,05,0.90
2013,04,22,03,06,0.90
2013,04,22,03,07,0.90
2013,04,22,03,08,0.90
2013,04,22,03,09,1.00
2013,04,22,03,10,1.00
2013,04,22,03,11,1.10
2013,04,22,03,12,1.10
2013,04,22,03,13,1.20
2013,04,22,03,14,1.20
2013,04,22,03,15,1.20
2013,04,22,03,16,1.20
2013,04,22,03,17,1.20
2013,04,22,03,18,1.20
2013,04,22,03,19,1.20
2013,04,22,03,20,1.20
2013,04,22,03,21,1.10
2013,04,22,03,22,1.10
2013,04,22,03,23,1.10
2013,04,22,03,24,1.10
2013,04,22,03,25,1.10
2013,04,22,03,26,1.10
2013,04,22,03,27,1.10
2013,04,22,03,28,1.10
2013,04,22,03,29,1.10
2013,04,22,03,30,1.20
2013,04,22,03,31,1.20
2013,04,22,03,32,1.20
2013,04,22,03,33,1.30
2013,04,22,03,34,1.30
2013,04,22,03,35,1.30
2013,04,22,03,36,1.30
2013,04,22,03,37,1.30
2013,04,22,03,38,1.30
2013,04,22,03,39,1.30
2013,04,22,03,40,1.40
2013,04,22,03,41,1.40
2013,04,22,03,42,1.50
2013,04,22,03,43,1.50
2013,04,22,03,44,1.60
2013,04,22,03,45,1.60
2013,04,22,03,46,1.60
2013,04,22,03,47,1.60
2013,04,22,03,48,1.60
2013,04,22,03,49,1.60
2013,04,22,03,50,1.60
2013,04,22,03,51,1.60
2013,04,22,03,52,1.70
2013,04,22,03,53,1.70
2013,04,22,03,54,1.80
2013,04,22,03,55,1.80
2013,04,22,03,56,1.80
2013,04,22,03,57,1.80
2013,04,22,03,58,1.80
2013,04,22,03,59,1.80
2013,04,22,04,00,1.80
2013,04,22,04,01,1.80
2013,04,22,04,02,1.70
2013,04,22,04,03,1.60
2013,04,22,04,04,1.50
2013,04,22,04,05,1.50
2013,04,22,04,06,1.30
2013,04,22,04,07,1.30
2013,04,22,04,08,1.30
2013,04,22,04,09,1.30
2013,04,22,04,10,1.20
2013,04,22,04,11,1.20
2013,04,22,04,12,1.20
2013,04,22,04,13,1.20
2013,04,22,04,14,1.20
2013,04,22,04,15,1.20
2013,04,22,04,16,1.20
2013,04,22,04,17,1.20
2013,04,22,04,18,1.20
2013,04,22,04,19,1.20
2013,04,22,04,20,1.20
2013,04,22,04,21,1.20
2013,04,22,04,22,1.20
2013,04,22,04,23,1.10
2013,04,22,04,24,1.10
2013,04,22,04,25,1.10
2013,04,22,04,26,1.00
2013,04,22,04,27,1.00
2013,04,22,04,28,1.00
2013,04,22,04,29,1.00
2013,04,22,04,30,0.90
2013,04,22,04,31,0.90
2013,04,22,04,32,0.80
2013,04,22,04,33,0.80
2013,04,22,04,34,0.80
2013,04,22,04,35,0.80
2013,04,22,04,36,0.70
2013,04,22,04,37,0.70
2013,04,22,04,38,0.70
2013,04,22,04,39,0.70
2013,04,22,04,40,0.70
2013,04,22,04,41,0.70
2013,04,22,04,42,0.70
2013,04,22,04,43,0.70
2013,04,22,04,44,0.70
2013,04,22,04,45,0.70
2013,04,22,04,46,0.80
2013,04,22,04,47,0.80
2013,04,22,04,48,0.80
2013,04,22,04,49,0.90
2013,04,22,04,50,1.00
2013,04,22,04,51,1.00
2013,04,22,04,52,1.10
2013,04,22,04,53,1.10
2013,04,22,04,54,1.10
2013,04,22,04,55,1.10
2013,04,22,04,56,1.10
2013,04,22,04,57,1.10
2013,04,22,04,58,1.10
2013,04,22,04,59,1.10
2013,04,22,05,00,1.10
2013,04,22,05,01,1.10
2013,04,22,05,02,1.10
2013,04,22,05,03,1.10
2013,04,22,05,04,1.10
2013,04,22,05,05,1.10
2013,04,22,05,06,1.00
2013,04,22,05,07,1.00
2013,04,22,05,08,0.90
2013,04,22,05,09,0.80
2013,04,22,05,10,0.70
2013,04,22,05,11,0.60
2013,04,22,05,12,0.50
2013,04,22,05,13,0.50
2013,04,22,05,14,0.50
2013,04,22,05,15,0.40
2013,04,22,05,16,0.40
2013,04,22,05,17,0.40
2013,04,22,05,18,0.30
2013,04,22,05,19,0.30
2013,04,22,05,20,0.20
2013,04,22,05,21,0.20
2013,04,22,05,22,0.20
2013,04,22,05,23,0.20
2013,04,22,05,24,0.10
2013,04,22,05,25,0.10
2013,04,22,05,26,0.10
2013,04,22,05,27,0.10
2013,04,22,05,28,0.10
2013,04,22,05,29,0.10
2013,04,22,05,30,0.10
2013,04,22,05,31,0.10
2013,04,22,05,32,0.10
2013,04,22,05,33,0.10
2013,04,22,05,34,0.20
2013,04,22,05,35,0.20
2013,04,22,05,36,0.30
2013,04,22,05,37,0.40
2013,04,22,05,38,0.40
2013,04,22,05,39,0.40
2013,04,22,05,40,0.50
2013,04,22,05,41,0.50
2013,04,22,05,42,0.60
2013,04,22,05,43,0.70
2013,04,22,05,44,0.70
2013,04,22,05,45,0.80
2013,04,22,05,46,0.80
2013,04,22,05,47,0.80
2013,04,22,05,48,0.80
2013,04,22,05,49,0.80
2013,04,22,05,50,0.80
2013,04,22,05,51,0.70
2013,04,22,05,52,0.60
2013,04,22,05,53,0.50
2013,04,22,05,54,0.30
2013,04,22,05,55,0.20
2013,04,22,05,56,0.10
2013,04,22,05,57,0.00
2013,04,22,05,58,-0.10
2013,04,22,05,59,-0.10
2013,04,22,06,00,-0.10
2013,04,22,06,01,-0.10
2013,04,22,06,02,-0.10
2013,04,22,06,03,-0.20
2013,04,22,06,04,-0.20
2013,04,22,06,05,-0.10
2013,04,22,06,06,-0.10
2013,04,22,06,07,0.10
2013,04,22,06,08,0.10
2013,04,22,06,09,0.10
2013,04,22,06,10,0.20
2013,04,22,06,11,0.40
2013,04,22,06,12,0.50
2013,04,22,06,13,0.60
2013,04,22,06,14,0.70
2013,04,22,06,15,0.70
2013,04,22,06,16,0.80
2013,04,22,06,17,0.90
2013,04,22,06,18,1.00
2013,04,22,06,19,1.10
2013,04,22,06,20,1.20
2013,04,22,06,21,1.20
2013,04,22,06,22,1.30
2013,04,22,06,23,1.30
2013,04,22,06,24,1.30
2013,04,22,06,25,1.30
2013,04,22,06,26,1.30
2013,04,22,06,27,1.30
2013,04,22,06,28,1.30
2013,04,22,06,29,1.20
2013,04,22,06,30,1.20
2013,04,22,06,31,1.10
2013,04,22,06,32,1.10
2013,04,22,06,33,1.10
2013,04,22,06,34,1.00
2013,04,22,06,35,1.00
2013,04,22,06,36,1.00
2013,04,22,06,37,1.00
2013,04,22,06,38,1.00
2013,04,22,06,39,1.10
2013,04,22,06,40,1.10
2013,04,22,06,41,1.10
2013,04,22,06,42,1.20
2013,04,22,06,43,1.20
2013,04,22,06,44,1.20
2013,04,22,06,45,1.30
2013,04,22,06,46,1.30
2013,04,22,06,47,1.20
2013,04,22,06,48,1.20
2013,04,22,06,49,1.20
2013,04,22,06,50,1.20
2013,04,22,06,51,1.20
2013,04,22,06,52,1.20
2013,04,22,06,53,1.30
2013,04,22,06,54,1.30
2013,04,22,06,55,1.30
2013,04,22,06,56,1.30
2013,04,22,06,57,1.30
2013,04,22,06,58,1.30
2013,04,22,06,59,1.40
2013,04,22,07,00,1.50
2013,04,22,07,01,1.60
2013,04,22,07,02,1.70
2013,04,22,07,03,1.90
2013,04,22,07,04,2.00
2013,04,22,07,05,2.10
2013,04,22,07,06,2.20
2013,04,22,07,07,2.30
2013,04,22,07,08,2.40
2013,04,22,07,09,2.50
2013,04,22,07,10,2.50
2013,04,22,07,11,2.60
2013,04,22,07,12,2.70
2013,04,22,07,13,2.70
2013,04,22,07,14,2.70
2013,04,22,07,15,2.80
2013,04,22,07,16,2.80
2013,04,22,07,17,2.90
2013,04,22,07,18,2.90
2013,04,22,07,19,2.90
2013,04,22,07,20,3.00
2013,04,22,07,21,3.10
2013,04,22,07,22,3.10
2013,04,22,07,23,3.20
2013,04,22,07,24,3.20
2013,04,22,07,25,3.30
2013,04,22,07,26,3.30
2013,04,22,07,27,3.30
2013,04,22,07,28,3.30
2013,04,22,07,29,3.30
2013,04,22,07,30,3.30
2013,04,22,07,31,3.30
2013,04,22,07,32,3.30
2013,04,22,07,33,3.40
2013,04,22,07,34,3.40
2013,04,22,07,35,3.40
2013,04,22,07,36,3.40
2013,04,22,07,37,3.40
2013,04,22,07,38,3.50
2013,04,22,07,39,3.50
2013,04,22,07,40,3.50
2013,04,22,07,41,3.60
2013,04,22,07,42,3.70
2013,04,22,07,43,3.80
2013,04,22,07,44,3.80
2013,04,22,07,45,4.00
2013,04,22,07,46,4.00
2013,04,22,07,47,4.10
2013,04,22,07,48,4.30
2013,04,22,07,49,4.40
2013,04,22,07,50,4.50
2013,04,22,07,51,4.60
2013,04,22,07,52,4.70
2013,04,22,07,53,4.80
2013,04,22,07,54,4.90
2013,04,22,07,55,4.90
2013,04,22,07,56,5.10
2013,04,22,07,57,5.10
2013,04,22,07,58,5.10
2013,04,22,07,59,5.10
2013,04,22,08,00,5.20
2013,04,22,08,01,5.30
2013,04,22,08,02,5.40
2013,04,22,08,03,5.50
2013,04,22,08,04,5.50
2013,04,22,08,05,5.50
2013,04,22,08,06,5.60
2013,04,22,08,07,5.70
2013,04,22,08,08,5.70
2013,04,22,08,09,5.70
2013,04,22,08,10,5.70
2013,04,22,08,11,5.80
2013,04,22,08,12,5.90
2013,04,22,08,13,5.90
2013,04,22,08,14,6.00
2013,04,22,08,15,6.00
2013,04,22,08,16,6.10
2013,04,22,08,17,6.20
2013,04,22,08,18,6.20
2013,04,22,08,19,6.30
2013,04,22,08,20,6.30
2013,04,22,08,21,6.40
2013,04,22,08,22,6.40
2013,04,22,08,23,6.50
2013,04,22,08,24,6.60
2013,04,22,08,25,6.60
2013,04,22,08,26,6.70
2013,04,22,08,27,6.70
2013,04,22,08,28,6.80
2013,04,22,08,29,6.80
2013,04,22,08,30,6.90
2013,04,22,08,31,7.00
2013,04,22,08,32,7.10
2013,04,22,08,33,7.20
2013,04,22,08,34,7.30
2013,04,22,08,35,7.30
2013,04,22,08,36,7.40
2013,04,22,08,37,7.50
2013,04,22,08,38,7.50
2013,04,22,08,39,7.50
2013,04,22,08,40,7.60
2013,04,22,08,41,7.60
2013,04,22,08,42,7.60
2013,04,22,08,43,7.60
2013,04,22,08,44,7.70
2013,04,22,08,45,7.70
2013,04,22,08,46,7.80
2013,04,22,08,47,7.80
2013,04,22,08,48,7.80
2013,04,22,08,49,7.80
2013,04,22,08,50,7.90
2013,04,22,08,51,7.90
2013,04,22,08,52,8.00
2013,04,22,08,53,8.00
2013,04,22,08,54,8.00
2013,04,22,08,55,8.00
2013,04,22,08,56,8.00
2013,04,22,08,57,8.10
2013,04,22,08,58,8.10
2013,04,22,08,59,8.20
2013,04,22,09,00,8.20
2013,04,22,09,01,8.30
2013,04,22,09,02,8.30
2013,04,22,09,03,8.30
2013,04,22,09,04,8.30
2013,04,22,09,05,8.30
2013,04,22,09,06,8.40
2013,04,22,09,07,8.40
2013,04,22,09,08,8.50
2013,04,22,09,09,8.50
2013,04,22,09,10,8.50
2013,04,22,09,11,8.50
2013,04,22,09,12,8.50
2013,04,22,09,13,8.60
2013,04,22,09,14,8.60
2013,04,22,09,15,8.60
2013,04,22,09,16,8.60
2013,04,22,09,17,8.60
2013,04,22,09,18,8.60
2013,04,22,09,19,8.60
2013,04,22,09,20,8.70
2013,04,22,09,21,8.70
2013,04,22,09,22,8.70
2013,04,22,09,23,8.80
2013,04,22,09,24,8.90
2013,04,22,09,25,8.90
2013,04,22,09,26,8.90
2013,04,22,09,27,9.00
2013,04,22,09,28,9.00
2013,04,22,09,29,9.10
2013,04,22,09,30,9.10
2013,04,22,09,31,9.10
2013,04,22,09,32,9.10
2013,04,22,09,33,9.20
2013,04,22,09,34,9.20
2013,04,22,09,35,9.30
2013,04,22,09,36,9.30
2013,04,22,09,37,9.30
2013,04,22,09,38,9.20
2013,04,22,09,39,9.20
2013,04,22,09,40,9.20
2013,04,22,09,41,9.20
2013,04,22,09,42,9.30
2013,04,22,09,43,9.30
2013,04,22,09,44,9.30
2013,04,22,09,45,9.30
2013,04,22,09,46,9.30
2013,04,22,09,47,9.40
2013,04,22,09,48,9.50
2013,04,22,09,49,9.60
2013,04,22,09,50,9.70
2013,04,22,09,51,9.70
2013,04,22,09,52,9.70
2013,04,22,09,53,9.70
2013,04,22,09,54,9.70
2013,04,22,09,55,9.70
2013,04,22,09,56,9.70
2013,04,22,09,57,9.70
2013,04,22,09,58,9.60
2013,04,22,09,59,9.60
2013,04,22,10,00,9.70
2013,04,22,10,01,9.70
2013,04,22,10,02,9.70
2013,04,22,10,03,9.70
2013,04,22,10,04,9.70
2013,04,22,10,05,9.80
2013,04,22,10,06,9.80
2013,04,22,10,07,9.90
2013,04,22,10,08,9.90
2013,04,22,10,09,9.90
2013,04,22,10,10,9.90
2013,04,22,10,11,9.90
2013,04,22,10,12,9.80
2013,04,22,10,13,9.80
2013,04,22,10,14,9.90
2013,04,22,10,15,9.90
2013,04,22,10,16,10.00
2013,04,22,10,17,10.10
2013,04,22,10,18,10.10
2013,04,22,10,19,10.10
2013,04,22,10,20,10.20
2013,04,22,10,21,10.20
2013,04,22,10,22,10.30
2013,04,22,10,23,10.30
2013,04,22,10,24,10.40
2013,04,22,10,25,10.40
2013,04,22,10,26,10.40
2013,04,22,10,27,10.40
2013,04,22,10,28,10.40
2013,04,22,10,29,10.40
2013,04,22,10,30,10.40
2013,04,22,10,31,10.40
2013,04,22,10,32,10.40
2013,04,22,10,33,10.40
2013,04,22,10,34,10.40
2013,04,22,10,35,10.30
2013,04,22,10,36,10.30
2013,04,22,10,37,10.20
2013,04,22,10,38,10.10
2013,04,22,10,39,10.10
2013,04,22,10,40,10.10
2013,04,22,10,41,10.10
2013,04,22,10,42,10.10
2013,04,22,10,43,10.10
2013,04,22,10,44,10.10
2013,04,22,10,45,10.20
2013,04,22,10,46,10.30
2013,04,22,10,47,10.30
2013,04,22,10,48,10.40
2013,04,22,10,49,10.40
2013,04,22,10,50,10.50
2013,04,22,10,51,10.60
2013,04,22,10,52,10.60
2013,04,22,10,53,10.60
2013,04,22,10,54,10.70
2013,04,22,10,55,10.80
2013,04,22,10,56,10.90
2013,04,22,10,57,10.90
2013,04,22,10,58,10.90
2013,04,22,10,59,10.90
2013,04,22,11,00,11.10
2013,04,22,11,01,11.10
2013,04,22,11,02,11.10
2013,04,22,11,03,11.10
2013,04,22,11,04,11.00
2013,04,22,11,05,10.90
2013,04,22,11,06,10.90
2013,04,22,11,07,10.90
2013,04,22,11,08,10.90
2013,04,22,11,09,10.90
2013,04,22,11,10,10.90
2013,04,22,11,11,10.90
2013,04,22,11,12,10.90
2013,04,22,11,13,10.90
2013,04,22,11,14,10.90
2013,04,22,11,15,11.00
2013,04,22,11,16,11.10
2013,04,22,11,17,11.20
2013,04,22,11,18,11.30
2013,04,22,11,19,11.40
2013,04,22,11,20,11.50
2013,04,22,11,21,11.60
2013,04,22,11,22,11.70
2013,04,22,11,23,11.80
2013,04,22,11,24,11.80
2013,04,22,11,25,11.90
2013,04,22,11,26,12.10
2013,04,22,11,27,12.10
2013,04,22,11,28,12.10
2013,04,22,11,29,12.00
2013,04,22,11,30,11.90
2013,04,22,11,31,11.80
2013,04,22,11,32,11.70
2013,04,22,11,33,11.60
2013,04,22,11,34,11.60
2013,04,22,11,35,11.60
2013,04,22,11,36,11.60
2013,04,22,11,37,11.70
2013,04,22,11,38,11.70
2013,04,22,11,39,11.80
2013,04,22,11,40,11.80
2013,04,22,11,41,11.90
2013,04,22,11,42,11.90
2013,04,22,11,43,12.00
2013,04,22,11,44,12.00
2013,04,22,11,45,12.10
2013,04,22,11,46,12.10
2013,04,22,11,47,12.10
2013,04,22,11,48,12.10
2013,04,22,11,49,12.20
2013,04,22,11,50,12.20
2013,04,22,11,51,12.30
2013,04,22,11,52,12.30
2013,04,22,11,53,12.30
2013,04,22,11,54,12.30
2013,04,22,11,55,12.40
2013,04,22,11,56,12.50
2013,04,22,11,57,12.60
2013,04,22,11,58,12.60
2013,04,22,11,59,12.60
2013,04,22,12,00,12.60
2013,04,22,12,01,12.60
2013,04,22,12,02,12.60
2013,04,22,12,03,12.60
2013,04,22,12,04,12.60
2013,04,22,12,05,12.60
2013,04,22,12,06,12.60
2013,04,22,12,07,12.50
2013,04,22,12,08,12.50
2013,04,22,12,09,12.40
2013,04,22,12,10,12.30
2013,04,22,12,11,12.30
2013,04,22,12,12,12.30
2013,04,22,12,13,12.30
2013,04,22,12,14,12.30
2013,04,22,12,15,12.30
2013,04,22,12,16,12.30
2013,04,22,12,17,12.40
2013,04,22,12,18,12.50
2013,04,22,12,19,12.60
2013,04,22,12,20,12.60
2013,04,22,12,21,12.50
2013,04,22,12,22,12.50
2013,04,22,12,23,12.50
2013,04,22,12,24,12.70
2013,04,22,12,25,12.70
2013,04,22,12,26,12.70
2013,04,22,12,27,12.80
2013,04,22,12,28,12.80
2013,04,22,12,29,12.90
2013,04,22,12,30,12.90
2013,04,22,12,31,12.90
2013,04,22,12,32,13.00
2013,04,22,12,33,13.10
2013,04,22,12,34,13.10
2013,04,22,12,35,13.10
2013,04,22,12,36,12.90
2013,04,22,12,37,12.80
2013,04,22,12,38,12.80
2013,04,22,12,39,12.80
2013,04,22,12,40,12.90
2013,04,22,12,41,13.00
2013,04,22,12,42,13.10
2013,04,22,12,43,13.20
2013,04,22,12,44,13.30
2013,04,22,12,45,13.30
2013,04,22,12,46,13.30
2013,04,22,12,47,13.40
2013,04,22,12,48,13.40
2013,04,22,12,49,13.40
2013,04,22,12,50,13.30
2013,04,22,12,51,13.30
2013,04,22,12,52,13.30
2013,04,22,12,53,13.30
2013,04,22,12,54,13.30
2013,04,22,12,55,13.30
2013,04,22,12,56,13.40
2013,04,22,12,57,13.50
2013,04,22,12,58,13.60
2013,04,22,12,59,13.60
2013,04,22,13,00,13.70
2013,04,22,13,01,13.70
2013,04,22,13,02,13.70
2013,04,22,13,03,13.70
2013,04,22,13,04,13.70
2013,04,22,13,05,13.60
2013,04,22,13,06,13.50
2013,04,22,13,07,13.40
2013,04,22,13,08,13.20
2013,04,22,13,09,13.10
2013,04,22,13,10,13.00
2013,04,22,13,11,13.00
2013,04,22,13,12,13.00
2013,04,22,13,13,13.00
2013,04,22,13,14,13.00
2013,04,22,13,15,13.00
2013,04,22,13,16,13.00
2013,04,22,13,17,13.10
2013,04,22,13,18,13.30
2013,04,22,13,19,13.30
2013,04,22,13,20,13.40
2013,04,22,13,21,13.40
2013,04,22,13,22,13.40
2013,04,22,13,23,13.40
2013,04,22,13,24,13.50
2013,04,22,13,25,13.50
2013,04,22,13,26,13.50
2013,04,22,13,27,13.60
2013,04,22,13,28,13.60
2013,04,22,13,29,13.60
2013,04,22,13,30,13.70
2013,04,22,13,31,13.80
2013,04,22,13,32,13.90
2013,04,22,13,33,13.90
2013,04,22,13,34,13.90
2013,04,22,13,35,13.90
2013,04,22,13,36,13.80
2013,04,22,13,37,13.80
2013,04,22,13,38,13.70
2013,04,22,13,39,13.70
2013,04,22,13,40,13.60
2013,04,22,13,41,13.60
2013,04,22,13,42,13.60
2013,04,22,13,43,13.50
2013,04,22,13,44,13.60
2013,04,22,13,45,13.60
2013,04,22,13,46,13.70
2013,04,22,13,47,13.80
2013,04,22,13,48,13.90
2013,04,22,13,49,13.90
2013,04,22,13,50,14.00
2013,04,22,13,51,14.10
2013,04,22,13,52,14.10
2013,04,22,13,53,14.10
2013,04,22,13,54,14.00
2013,04,22,13,55,14.00
2013,04,22,13,56,13.90
2013,04,22,13,57,13.90
2013,04,22,13,58,13.80
2013,04,22,13,59,13.60
2013,04,22,14,00,13.60
2013,04,22,14,01,13.60
2013,04,22,14,02,13.60
2013,04,22,14,03,13.60
2013,04,22,14,04,13.70
2013,04,22,14,05,13.70
2013,04,22,14,06,13.70
2013,04,22,14,07,13.70
2013,04,22,14,08,13.70
2013,04,22,14,09,13.70
2013,04,22,14,10,13.80
2013,04,22,14,11,13.80
2013,04,22,14,12,13.90
2013,04,22,14,13,14.10
2013,04,22,14,14,14.20
2013,04,22,14,15,14.20
2013,04,22,14,16,14.30
2013,04,22,14,17,14.30
2013,04,22,14,18,14.30
2013,04,22,14,19,14.30
2013,04,22,14,20,14.20
2013,04,22,14,21,14.10
2013,04,22,14,22,14.00
2013,04,22,14,23,14.10
2013,04,22,14,24,14.10
2013,04,22,14,25,14.10
2013,04,22,14,26,14.00
2013,04,22,14,27,13.90
2013,04,22,14,28,13.90
2013,04,22,14,29,13.90
2013,04,22,14,30,13.90
2013,04,22,14,31,13.90
2013,04,22,14,32,13.90
2013,04,22,14,33,13.90
2013,04,22,14,34,13.80
2013,04,22,14,35,13.80
2013,04,22,14,36,13.80
2013,04,22,14,37,13.80
2013,04,22,14,38,13.90
2013,04,22,14,39,13.90
2013,04,22,14,40,13.90
2013,04,22,14,41,13.90
2013,04,22,14,42,14.00
2013,04,22,14,43,14.10
2013,04,22,14,44,14.10
2013,04,22,14,45,14.00
2013,04,22,14,46,14.00
2013,04,22,14,47,14.10
2013,04,22,14,48,14.20
2013,04,22,14,49,14.40
2013,04,22,14,50,14.60
2013,04,22,14,51,14.60
2013,04,22,14,52,14.70
2013,04,22,14,53,14.70
2013,04,22,14,54,14.70
2013,04,22,14,55,14.80
2013,04,22,14,56,14.80
2013,04,22,14,57,14.80
2013,04,22,14,58,14.70
2013,04,22,14,59,14.50
2013,04,22,15,00,14.30
2013,04,22,15,01,14.20
2013,04,22,15,02,14.20
2013,04,22,15,03,14.20
2013,04,22,15,04,14.20
2013,04,22,15,05,14.20
2013,04,22,15,06,14.20
2013,04,22,15,07,14.20
2013,04,22,15,08,14.30
2013,04,22,15,09,14.50
2013,04,22,15,10,14.60
2013,04,22,15,11,14.70
2013,04,22,15,12,14.80
2013,04,22,15,13,14.80
2013,04,22,15,14,14.80
2013,04,22,15,15,14.80
2013,04,22,15,16,14.70
2013,04,22,15,17,14.70
2013,04,22,15,18,14.70
2013,04,22,15,19,14.70
2013,04,22,15,20,14.70
2013,04,22,15,21,14.70
2013,04,22,15,22,14.70
2013,04,22,15,23,14.70
2013,04,22,15,24,14.60
2013,04,22,15,25,14.70
2013,04,22,15,26,14.70
2013,04,22,15,27,14.70
2013,04,22,15,28,14.80
2013,04,22,15,29,14.80
2013,04,22,15,30,14.70
2013,04,22,15,31,14.70
2013,04,22,15,32,14.60
2013,04,22,15,33,14.50
2013,04,22,15,34,14.50
2013,04,22,15,35,14.60
2013,04,22,15,36,14.70
2013,04,22,15,37,14.70
2013,04,22,15,38,14.80
2013,04,22,15,39,14.80
2013,04,22,15,40,14.70
2013,04,22,15,41,14.70
2013,04,22,15,42,14.70
2013,04,22,15,43,14.80
2013,04,22,15,44,14.80
2013,04,22,15,45,14.60
2013,04,22,15,46,14.40
2013,04,22,15,47,14.20
2013,04,22,15,48,14.20
2013,04,22,15,49,14.20
2013,04,22,15,50,14.10
2013,04,22,15,51,14.10
2013,04,22,15,52,14.00
2013,04,22,15,53,13.70
2013,04,22,15,54,13.50
2013,04,22,15,55,13.50
2013,04,22,15,56,13.50
2013,04,22,15,57,13.60
2013,04,22,15,58,13.60
2013,04,22,15,59,13.50
2013,04,22,16,00,13.40
2013,04,22,16,01,13.10
2013,04,22,16,02,13.00
2013,04,22,16,03,13.10
2013,04,22,16,04,13.20
2013,04,22,16,05,13.40
2013,04,22,16,06,13.40
2013,04,22,16,07,13.50
2013,04,22,16,08,13.70
2013,04,22,16,09,13.80
2013,04,22,16,10,13.80
2013,04,22,16,11,13.80
2013,04,22,16,12,13.70
2013,04,22,16,13,13.70
2013,04,22,16,14,13.70
2013,04,22,16,15,13.70
2013,04,22,16,16,13.70
2013,04,22,16,17,13.50
2013,04,22,16,18,13.40
2013,04,22,16,19,13.30
2013,04,22,16,20,13.30
2013,04,22,16,21,13.20
2013,04,22,16,22,13.10
2013,04,22,16,23,13.10
2013,04,22,16,24,13.00
2013,04,22,16,25,13.00
2013,04,22,16,26,13.00
2013,04,22,16,27,12.90
2013,04,22,16,28,12.90
2013,04,22,16,29,12.80
2013,04,22,16,30,12.80
2013,04,22,16,31,12.90
2013,04,22,16,32,13.00
2013,04,22,16,33,13.10
2013,04,22,16,34,13.20
2013,04,22,16,35,13.30
2013,04,22,16,36,13.30
2013,04,22,16,37,13.30
2013,04,22,16,38,13.20
2013,04,22,16,39,13.00
2013,04,22,16,40,12.90
2013,04,22,16,41,12.90
2013,04,22,16,42,13.00
2013,04,22,16,43,13.00
2013,04,22,16,44,13.10
2013,04,22,16,45,13.10
2013,04,22,16,46,13.10
2013,04,22,16,47,13.10
2013,04,22,16,48,13.00
2013,04,22,16,49,12.90
2013,04,22,16,50,12.80
2013,04,22,16,51,12.80
2013,04,22,16,52,12.80
2013,04,22,16,53,12.90
2013,04,22,16,54,12.90
2013,04,22,16,55,13.00
2013,04,22,16,56,13.10
2013,04,22,16,57,13.10
2013,04,22,16,58,12.90
2013,04,22,16,59,12.70
2013,04,22,17,00,12.50
2013,04,22,17,01,12.50
2013,04,22,17,02,12.40
2013,04,22,17,03,12.50
2013,04,22,17,04,12.60
2013,04,22,17,05,12.80
2013,04,22,17,06,12.80
2013,04,22,17,07,12.80
2013,04,22,17,08,12.80
2013,04,22,17,09,12.90
2013,04,22,17,10,12.90
2013,04,22,17,11,12.80
2013,04,22,17,12,12.70
2013,04,22,17,13,12.60
2013,04,22,17,14,12.40
2013,04,22,17,15,12.30
2013,04,22,17,16,12.30
2013,04,22,17,17,12.30
2013,04,22,17,18,12.40
2013,04,22,17,19,12.50
2013,04,22,17,20,12.50
2013,04,22,17,21,12.60
2013,04,22,17,22,12.70
2013,04,22,17,23,12.60
2013,04,22,17,24,12.50
2013,04,22,17,25,12.50
2013,04,22,17,26,12.60
2013,04,22,17,27,12.60
2013,04,22,17,28,12.60
2013,04,22,17,29,12.70
2013,04,22,17,30,12.70
2013,04,22,17,31,12.70
2013,04,22,17,32,12.70
2013,04,22,17,33,12.70
2013,04,22,17,34,12.60
2013,04,22,17,35,12.60
2013,04,22,17,36,12.60
2013,04,22,17,37,12.60
2013,04,22,17,38,12.60
2013,04,22,17,39,12.60
2013,04,22,17,40,12.50
2013,04,22,17,41,12.50
2013,04,22,17,42,12.50
2013,04,22,17,43,12.50
2013,04,22,17,44,12.40
2013,04,22,17,45,12.30