Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,02,00,00,7.80
2017,04,02,00,01,7.80
2017,04,02,00,02,7.80
2017,04,02,00,03,7.80
2017,04,02,00,04,7.80
2017,04,02,00,05,7.80
2017,04,02,00,06,7.80
2017,04,02,00,07,7.80
2017,04,02,00,08,7.80
2017,04,02,00,09,7.80
2017,04,02,00,10,7.80
2017,04,02,00,11,7.80
2017,04,02,00,12,7.80
2017,04,02,00,13,7.80
2017,04,02,00,14,7.90
2017,04,02,00,15,7.90
2017,04,02,00,16,7.90
2017,04,02,00,17,7.90
2017,04,02,00,18,7.90
2017,04,02,00,19,7.80
2017,04,02,00,20,7.80
2017,04,02,00,21,7.80
2017,04,02,00,22,7.80
2017,04,02,00,23,7.80
2017,04,02,00,24,7.70
2017,04,02,00,25,7.70
2017,04,02,00,26,7.70
2017,04,02,00,27,7.70
2017,04,02,00,28,7.70
2017,04,02,00,29,7.70
2017,04,02,00,30,7.70
2017,04,02,00,31,7.70
2017,04,02,00,32,7.70
2017,04,02,00,33,7.70
2017,04,02,00,34,7.80
2017,04,02,00,35,7.80
2017,04,02,00,36,7.80
2017,04,02,00,37,7.80
2017,04,02,00,38,7.80
2017,04,02,00,39,7.70
2017,04,02,00,40,7.70
2017,04,02,00,41,7.70
2017,04,02,00,42,7.60
2017,04,02,00,43,7.60
2017,04,02,00,44,7.60
2017,04,02,00,45,7.60
2017,04,02,00,46,7.60
2017,04,02,00,47,7.70
2017,04,02,00,48,7.70
2017,04,02,00,49,7.70
2017,04,02,00,50,7.70
2017,04,02,00,51,7.70
2017,04,02,00,52,7.70
2017,04,02,00,53,7.70
2017,04,02,00,54,7.70
2017,04,02,00,55,7.70
2017,04,02,00,56,7.70
2017,04,02,00,57,7.70
2017,04,02,00,58,7.70
2017,04,02,00,59,7.70
2017,04,02,01,00,7.70
2017,04,02,01,01,7.70
2017,04,02,01,02,7.70
2017,04,02,01,03,7.70
2017,04,02,01,04,7.70
2017,04,02,01,05,7.70
2017,04,02,01,06,7.70
2017,04,02,01,07,7.70
2017,04,02,01,08,7.70
2017,04,02,01,09,7.70
2017,04,02,01,10,7.70
2017,04,02,01,11,7.70
2017,04,02,01,12,7.70
2017,04,02,01,13,7.70
2017,04,02,01,14,7.70
2017,04,02,01,15,7.60
2017,04,02,01,16,7.60
2017,04,02,01,17,7.60
2017,04,02,01,18,7.60
2017,04,02,01,19,7.60
2017,04,02,01,20,7.60
2017,04,02,01,21,7.60
2017,04,02,01,22,7.60
2017,04,02,01,23,7.60
2017,04,02,01,24,7.60
2017,04,02,01,25,7.60
2017,04,02,01,26,7.60
2017,04,02,01,27,7.60
2017,04,02,01,28,7.60
2017,04,02,01,29,7.60
2017,04,02,01,30,7.60
2017,04,02,01,31,7.60
2017,04,02,01,32,7.60
2017,04,02,01,33,7.60
2017,04,02,01,34,7.60
2017,04,02,01,35,7.60
2017,04,02,01,36,7.60
2017,04,02,01,37,7.60
2017,04,02,01,38,7.60
2017,04,02,01,39,7.60
2017,04,02,01,40,7.60
2017,04,02,01,41,7.60
2017,04,02,01,42,7.60
2017,04,02,01,43,7.70
2017,04,02,01,44,7.70
2017,04,02,01,45,7.70
2017,04,02,01,46,7.70
2017,04,02,01,47,7.70
2017,04,02,01,48,7.70
2017,04,02,01,49,7.70
2017,04,02,01,50,7.70
2017,04,02,01,51,7.70
2017,04,02,01,52,7.70
2017,04,02,01,53,7.70
2017,04,02,01,54,7.70
2017,04,02,01,55,7.70
2017,04,02,01,56,7.70
2017,04,02,01,57,7.70
2017,04,02,01,58,7.70
2017,04,02,01,59,7.70
2017,04,02,02,00,7.70
2017,04,02,02,01,7.70
2017,04,02,02,02,7.70
2017,04,02,02,03,7.70
2017,04,02,02,04,7.70
2017,04,02,02,05,7.70
2017,04,02,02,06,7.70
2017,04,02,02,07,7.70
2017,04,02,02,08,7.70
2017,04,02,02,09,7.70
2017,04,02,02,10,7.70
2017,04,02,02,11,7.70
2017,04,02,02,12,7.70
2017,04,02,02,13,7.70
2017,04,02,02,14,7.70
2017,04,02,02,15,7.70
2017,04,02,02,16,7.70
2017,04,02,02,17,7.70
2017,04,02,02,18,7.80
2017,04,02,02,19,7.80
2017,04,02,02,20,7.80
2017,04,02,02,21,7.80
2017,04,02,02,22,7.80
2017,04,02,02,23,7.80
2017,04,02,02,24,7.80
2017,04,02,02,25,7.80
2017,04,02,02,26,7.80
2017,04,02,02,27,7.70
2017,04,02,02,28,7.70
2017,04,02,02,29,7.70
2017,04,02,02,30,7.70
2017,04,02,02,31,7.70
2017,04,02,02,32,7.70
2017,04,02,02,33,7.70
2017,04,02,02,34,7.70
2017,04,02,02,35,7.80
2017,04,02,02,36,7.80
2017,04,02,02,37,7.80
2017,04,02,02,38,7.80
2017,04,02,02,39,7.80
2017,04,02,02,40,7.80
2017,04,02,02,41,7.80
2017,04,02,02,42,7.80
2017,04,02,02,43,7.70
2017,04,02,02,44,7.70
2017,04,02,02,45,7.70
2017,04,02,02,46,7.60
2017,04,02,02,47,7.60
2017,04,02,02,48,7.60
2017,04,02,02,49,7.60
2017,04,02,02,50,7.50
2017,04,02,02,51,7.50
2017,04,02,02,52,7.50
2017,04,02,02,53,7.40
2017,04,02,02,54,7.40
2017,04,02,02,55,7.40
2017,04,02,02,56,7.40
2017,04,02,02,57,7.40
2017,04,02,02,58,7.40
2017,04,02,02,59,7.30
2017,04,02,03,00,7.30
2017,04,02,03,01,7.30
2017,04,02,03,02,7.30
2017,04,02,03,03,7.30
2017,04,02,03,04,7.30
2017,04,02,03,05,7.30
2017,04,02,03,06,7.30
2017,04,02,03,07,7.30
2017,04,02,03,08,7.30
2017,04,02,03,09,7.30
2017,04,02,03,10,7.30
2017,04,02,03,11,7.30
2017,04,02,03,12,7.30
2017,04,02,03,13,7.30
2017,04,02,03,14,7.30
2017,04,02,03,15,7.20
2017,04,02,03,16,7.20
2017,04,02,03,17,7.20
2017,04,02,03,18,7.20
2017,04,02,03,19,7.20
2017,04,02,03,20,7.20
2017,04,02,03,21,7.10
2017,04,02,03,22,7.10
2017,04,02,03,23,7.00
2017,04,02,03,24,7.00
2017,04,02,03,25,7.00
2017,04,02,03,26,7.00
2017,04,02,03,27,7.00
2017,04,02,03,28,7.10
2017,04,02,03,29,7.10
2017,04,02,03,30,7.10
2017,04,02,03,31,7.00
2017,04,02,03,32,7.00
2017,04,02,03,33,7.00
2017,04,02,03,34,6.90
2017,04,02,03,35,6.90
2017,04,02,03,36,6.90
2017,04,02,03,37,6.90
2017,04,02,03,38,6.90
2017,04,02,03,39,6.90
2017,04,02,03,40,6.90
2017,04,02,03,41,6.90
2017,04,02,03,42,6.90
2017,04,02,03,43,6.90
2017,04,02,03,44,6.90
2017,04,02,03,45,6.90
2017,04,02,03,46,6.90
2017,04,02,03,47,6.90
2017,04,02,03,48,6.80
2017,04,02,03,49,6.80
2017,04,02,03,50,6.80
2017,04,02,03,51,6.80
2017,04,02,03,52,6.80
2017,04,02,03,53,6.80
2017,04,02,03,54,6.80
2017,04,02,03,55,6.80
2017,04,02,03,56,6.80
2017,04,02,03,57,6.80
2017,04,02,03,58,6.90
2017,04,02,03,59,6.90
2017,04,02,04,00,6.90
2017,04,02,04,01,6.90
2017,04,02,04,02,6.90
2017,04,02,04,03,6.90
2017,04,02,04,04,6.80
2017,04,02,04,05,6.80
2017,04,02,04,06,6.80
2017,04,02,04,07,6.80
2017,04,02,04,08,6.70
2017,04,02,04,09,6.70
2017,04,02,04,10,6.70
2017,04,02,04,11,6.70
2017,04,02,04,12,6.70
2017,04,02,04,13,6.70
2017,04,02,04,14,6.70
2017,04,02,04,15,6.70
2017,04,02,04,16,6.80
2017,04,02,04,17,6.80
2017,04,02,04,18,6.80
2017,04,02,04,19,6.80
2017,04,02,04,20,6.80
2017,04,02,04,21,6.80
2017,04,02,04,22,6.80
2017,04,02,04,23,6.70
2017,04,02,04,24,6.70
2017,04,02,04,25,6.70
2017,04,02,04,26,6.70
2017,04,02,04,27,6.70
2017,04,02,04,28,6.70
2017,04,02,04,29,6.70
2017,04,02,04,30,6.70
2017,04,02,04,31,6.60
2017,04,02,04,32,6.60
2017,04,02,04,33,6.50
2017,04,02,04,34,6.50
2017,04,02,04,35,6.40
2017,04,02,04,36,6.40
2017,04,02,04,37,6.40
2017,04,02,04,38,6.40
2017,04,02,04,39,6.30
2017,04,02,04,40,6.30
2017,04,02,04,41,6.40
2017,04,02,04,42,6.40
2017,04,02,04,43,6.40
2017,04,02,04,44,6.40
2017,04,02,04,45,6.40
2017,04,02,04,46,6.40
2017,04,02,04,47,6.40
2017,04,02,04,48,6.40
2017,04,02,04,49,6.30
2017,04,02,04,50,6.30
2017,04,02,04,51,6.30
2017,04,02,04,52,6.30
2017,04,02,04,53,6.20
2017,04,02,04,54,6.20
2017,04,02,04,55,6.20
2017,04,02,04,56,6.20
2017,04,02,04,57,6.10
2017,04,02,04,58,6.10
2017,04,02,04,59,6.10
2017,04,02,05,00,6.10
2017,04,02,05,01,6.00
2017,04,02,05,02,6.00
2017,04,02,05,03,5.90
2017,04,02,05,04,5.90
2017,04,02,05,05,5.90
2017,04,02,05,06,5.80
2017,04,02,05,07,5.80
2017,04,02,05,08,5.80
2017,04,02,05,09,5.80
2017,04,02,05,10,5.80
2017,04,02,05,11,5.70
2017,04,02,05,12,5.70
2017,04,02,05,13,5.70
2017,04,02,05,14,5.70
2017,04,02,05,15,5.70
2017,04,02,05,16,5.70
2017,04,02,05,17,5.70
2017,04,02,05,18,5.70
2017,04,02,05,19,5.70
2017,04,02,05,20,5.60
2017,04,02,05,21,5.60
2017,04,02,05,22,5.60
2017,04,02,05,23,5.60
2017,04,02,05,24,5.60
2017,04,02,05,25,5.60
2017,04,02,05,26,5.60
2017,04,02,05,27,5.60
2017,04,02,05,28,5.60
2017,04,02,05,29,5.70
2017,04,02,05,30,5.70
2017,04,02,05,31,5.70
2017,04,02,05,32,5.70
2017,04,02,05,33,5.70
2017,04,02,05,34,5.70
2017,04,02,05,35,5.70
2017,04,02,05,36,5.70
2017,04,02,05,37,5.60
2017,04,02,05,38,5.60
2017,04,02,05,39,5.50
2017,04,02,05,40,5.40
2017,04,02,05,41,5.30
2017,04,02,05,42,5.30
2017,04,02,05,43,5.20
2017,04,02,05,44,5.20
2017,04,02,05,45,5.10
2017,04,02,05,46,5.00
2017,04,02,05,47,5.00
2017,04,02,05,48,4.90
2017,04,02,05,49,4.90
2017,04,02,05,50,4.90
2017,04,02,05,51,4.90
2017,04,02,05,52,4.80
2017,04,02,05,53,4.80
2017,04,02,05,54,4.80
2017,04,02,05,55,4.80
2017,04,02,05,56,4.80
2017,04,02,05,57,4.90
2017,04,02,05,58,4.90
2017,04,02,05,59,4.90
2017,04,02,06,00,4.90
2017,04,02,06,01,4.90
2017,04,02,06,02,4.90
2017,04,02,06,03,4.90
2017,04,02,06,04,4.80
2017,04,02,06,05,4.80
2017,04,02,06,06,4.80
2017,04,02,06,07,4.80
2017,04,02,06,08,4.80
2017,04,02,06,09,4.90
2017,04,02,06,10,4.90
2017,04,02,06,11,4.80
2017,04,02,06,12,4.80
2017,04,02,06,13,4.80
2017,04,02,06,14,4.80
2017,04,02,06,15,4.80
2017,04,02,06,16,4.80
2017,04,02,06,17,4.80
2017,04,02,06,18,4.80
2017,04,02,06,19,4.80
2017,04,02,06,20,4.80
2017,04,02,06,21,4.90
2017,04,02,06,22,4.90
2017,04,02,06,23,4.90
2017,04,02,06,24,5.00
2017,04,02,06,25,5.00
2017,04,02,06,26,5.10
2017,04,02,06,27,5.10
2017,04,02,06,28,5.20
2017,04,02,06,29,5.20
2017,04,02,06,30,5.20
2017,04,02,06,31,5.20
2017,04,02,06,32,5.10
2017,04,02,06,33,5.00
2017,04,02,06,34,5.00
2017,04,02,06,35,4.90
2017,04,02,06,36,4.80
2017,04,02,06,37,4.80
2017,04,02,06,38,4.70
2017,04,02,06,39,4.70
2017,04,02,06,40,4.70
2017,04,02,06,41,4.70
2017,04,02,06,42,4.70
2017,04,02,06,43,4.70
2017,04,02,06,44,4.70
2017,04,02,06,45,4.70
2017,04,02,06,46,4.80
2017,04,02,06,47,4.80
2017,04,02,06,48,4.80
2017,04,02,06,49,4.90
2017,04,02,06,50,4.90
2017,04,02,06,51,4.90
2017,04,02,06,52,4.90
2017,04,02,06,53,4.90
2017,04,02,06,54,4.90
2017,04,02,06,55,4.90
2017,04,02,06,56,4.90
2017,04,02,06,57,4.90
2017,04,02,06,58,5.00
2017,04,02,06,59,5.10
2017,04,02,07,00,5.20
2017,04,02,07,01,5.30
2017,04,02,07,02,5.40
2017,04,02,07,03,5.40
2017,04,02,07,04,5.40
2017,04,02,07,05,5.40
2017,04,02,07,06,5.40
2017,04,02,07,07,5.40
2017,04,02,07,08,5.30
2017,04,02,07,09,5.30
2017,04,02,07,10,5.30
2017,04,02,07,11,5.30
2017,04,02,07,12,5.30
2017,04,02,07,13,5.30
2017,04,02,07,14,5.30
2017,04,02,07,15,5.30
2017,04,02,07,16,5.30
2017,04,02,07,17,5.30
2017,04,02,07,18,5.20
2017,04,02,07,19,5.20
2017,04,02,07,20,5.20
2017,04,02,07,21,5.30
2017,04,02,07,22,5.30
2017,04,02,07,23,5.30
2017,04,02,07,24,5.40
2017,04,02,07,25,5.40
2017,04,02,07,26,5.40
2017,04,02,07,27,5.40
2017,04,02,07,28,5.40
2017,04,02,07,29,5.40
2017,04,02,07,30,5.40
2017,04,02,07,31,5.50
2017,04,02,07,32,5.50
2017,04,02,07,33,5.50
2017,04,02,07,34,5.60
2017,04,02,07,35,5.60
2017,04,02,07,36,5.60
2017,04,02,07,37,5.60
2017,04,02,07,38,5.60
2017,04,02,07,39,5.60
2017,04,02,07,40,5.60
2017,04,02,07,41,5.60
2017,04,02,07,42,5.60
2017,04,02,07,43,5.60
2017,04,02,07,44,5.60
2017,04,02,07,45,5.60
2017,04,02,07,46,5.70
2017,04,02,07,47,5.70
2017,04,02,07,48,5.70
2017,04,02,07,49,5.70
2017,04,02,07,50,5.70
2017,04,02,07,51,5.80
2017,04,02,07,52,5.80
2017,04,02,07,53,5.80
2017,04,02,07,54,5.90
2017,04,02,07,55,5.90
2017,04,02,07,56,6.00
2017,04,02,07,57,6.00
2017,04,02,07,58,6.10
2017,04,02,07,59,6.20
2017,04,02,08,00,6.20
2017,04,02,08,01,6.30
2017,04,02,08,02,6.40
2017,04,02,08,03,6.40
2017,04,02,08,04,6.50
2017,04,02,08,05,6.50
2017,04,02,08,06,6.60
2017,04,02,08,07,6.60
2017,04,02,08,08,6.60
2017,04,02,08,09,6.70
2017,04,02,08,10,6.70
2017,04,02,08,11,6.70
2017,04,02,08,12,6.70
2017,04,02,08,13,6.70
2017,04,02,08,14,6.80
2017,04,02,08,15,6.80
2017,04,02,08,16,6.80
2017,04,02,08,17,6.80
2017,04,02,08,18,6.80
2017,04,02,08,19,6.90
2017,04,02,08,20,6.90
2017,04,02,08,21,6.90
2017,04,02,08,22,6.90
2017,04,02,08,23,7.00
2017,04,02,08,24,7.00
2017,04,02,08,25,7.10
2017,04,02,08,26,7.10
2017,04,02,08,27,7.10
2017,04,02,08,28,7.10
2017,04,02,08,29,7.10
2017,04,02,08,30,7.10
2017,04,02,08,31,7.10
2017,04,02,08,32,7.10
2017,04,02,08,33,7.10
2017,04,02,08,34,7.10
2017,04,02,08,35,7.10
2017,04,02,08,36,7.10
2017,04,02,08,37,7.20
2017,04,02,08,38,7.20
2017,04,02,08,39,7.20
2017,04,02,08,40,7.20
2017,04,02,08,41,7.20
2017,04,02,08,42,7.20
2017,04,02,08,43,7.20
2017,04,02,08,44,7.30
2017,04,02,08,45,7.30
2017,04,02,08,46,7.30
2017,04,02,08,47,7.30
2017,04,02,08,48,7.30
2017,04,02,08,49,7.30
2017,04,02,08,50,7.30
2017,04,02,08,51,7.30
2017,04,02,08,52,7.40
2017,04,02,08,53,7.40
2017,04,02,08,54,7.40
2017,04,02,08,55,7.40
2017,04,02,08,56,7.40
2017,04,02,08,57,7.40
2017,04,02,08,58,7.40
2017,04,02,08,59,7.40
2017,04,02,09,00,7.40
2017,04,02,09,01,7.50
2017,04,02,09,02,7.60
2017,04,02,09,03,7.60
2017,04,02,09,04,7.60
2017,04,02,09,05,7.60
2017,04,02,09,06,7.60
2017,04,02,09,07,7.60
2017,04,02,09,08,7.60
2017,04,02,09,09,7.60
2017,04,02,09,10,7.60
2017,04,02,09,11,7.60
2017,04,02,09,12,7.70
2017,04,02,09,13,7.70
2017,04,02,09,14,7.70
2017,04,02,09,15,7.70
2017,04,02,09,16,7.70
2017,04,02,09,17,7.80
2017,04,02,09,18,7.80
2017,04,02,09,19,7.90
2017,04,02,09,20,7.90
2017,04,02,09,21,7.90
2017,04,02,09,22,7.90
2017,04,02,09,23,7.90
2017,04,02,09,24,7.90
2017,04,02,09,25,7.90
2017,04,02,09,26,8.00
2017,04,02,09,27,8.00
2017,04,02,09,28,8.00
2017,04,02,09,29,8.00
2017,04,02,09,30,8.00
2017,04,02,09,31,8.00
2017,04,02,09,32,8.10
2017,04,02,09,33,8.10
2017,04,02,09,34,8.20
2017,04,02,09,35,8.20
2017,04,02,09,36,8.20
2017,04,02,09,37,8.20
2017,04,02,09,38,8.20
2017,04,02,09,39,8.20
2017,04,02,09,40,8.20
2017,04,02,09,41,8.10
2017,04,02,09,42,8.10
2017,04,02,09,43,8.10
2017,04,02,09,44,8.10
2017,04,02,09,45,8.10
2017,04,02,09,46,8.10
2017,04,02,09,47,8.10
2017,04,02,09,48,8.20
2017,04,02,09,49,8.20
2017,04,02,09,50,8.20
2017,04,02,09,51,8.20
2017,04,02,09,52,8.20
2017,04,02,09,53,8.20
2017,04,02,09,54,8.30
2017,04,02,09,55,8.40
2017,04,02,09,56,8.40
2017,04,02,09,57,8.50
2017,04,02,09,58,8.50
2017,04,02,09,59,8.60
2017,04,02,10,00,8.60
2017,04,02,10,01,8.60
2017,04,02,10,02,8.60
2017,04,02,10,03,8.60
2017,04,02,10,04,8.60
2017,04,02,10,05,8.60
2017,04,02,10,06,8.60
2017,04,02,10,07,8.60
2017,04,02,10,08,8.70
2017,04,02,10,09,8.70
2017,04,02,10,10,8.80
2017,04,02,10,11,8.80
2017,04,02,10,12,8.80
2017,04,02,10,13,8.80
2017,04,02,10,14,8.80
2017,04,02,10,15,8.80
2017,04,02,10,16,8.80
2017,04,02,10,17,8.80
2017,04,02,10,18,8.80
2017,04,02,10,19,8.80
2017,04,02,10,20,8.80
2017,04,02,10,21,8.80
2017,04,02,10,22,8.80
2017,04,02,10,23,8.80
2017,04,02,10,24,8.80
2017,04,02,10,25,8.80
2017,04,02,10,26,8.80
2017,04,02,10,27,8.80
2017,04,02,10,28,8.80
2017,04,02,10,29,8.80
2017,04,02,10,30,8.80
2017,04,02,10,31,8.80
2017,04,02,10,32,8.80
2017,04,02,10,33,8.80
2017,04,02,10,34,8.80
2017,04,02,10,35,8.80
2017,04,02,10,36,8.80
2017,04,02,10,37,8.80
2017,04,02,10,38,8.80
2017,04,02,10,39,8.80
2017,04,02,10,40,8.80
2017,04,02,10,41,8.90
2017,04,02,10,42,8.90
2017,04,02,10,43,8.90
2017,04,02,10,44,8.90
2017,04,02,10,45,8.90
2017,04,02,10,46,9.00
2017,04,02,10,47,9.00
2017,04,02,10,48,9.00
2017,04,02,10,49,9.00
2017,04,02,10,50,9.10
2017,04,02,10,51,9.10
2017,04,02,10,52,9.10
2017,04,02,10,53,9.10
2017,04,02,10,54,9.10
2017,04,02,10,55,9.20
2017,04,02,10,56,9.20
2017,04,02,10,57,9.30
2017,04,02,10,58,9.30
2017,04,02,10,59,9.40
2017,04,02,11,00,9.50
2017,04,02,11,01,9.60
2017,04,02,11,02,9.70
2017,04,02,11,03,9.70
2017,04,02,11,04,9.80
2017,04,02,11,05,9.80
2017,04,02,11,06,9.90
2017,04,02,11,07,10.00
2017,04,02,11,08,10.00
2017,04,02,11,09,10.10
2017,04,02,11,10,10.10
2017,04,02,11,11,10.20
2017,04,02,11,12,10.10
2017,04,02,11,13,10.10
2017,04,02,11,14,10.10
2017,04,02,11,15,10.10
2017,04,02,11,16,10.10
2017,04,02,11,17,10.20
2017,04,02,11,18,10.30
2017,04,02,11,19,10.30
2017,04,02,11,20,10.40
2017,04,02,11,21,10.40
2017,04,02,11,22,10.40
2017,04,02,11,23,10.50
2017,04,02,11,24,10.60
2017,04,02,11,25,10.70
2017,04,02,11,26,10.80
2017,04,02,11,27,10.80
2017,04,02,11,28,10.80
2017,04,02,11,29,10.80
2017,04,02,11,30,10.90
2017,04,02,11,31,10.90
2017,04,02,11,32,10.90
2017,04,02,11,33,10.90
2017,04,02,11,34,10.90
2017,04,02,11,35,10.70
2017,04,02,11,36,10.50
2017,04,02,11,37,10.50
2017,04,02,11,38,10.70
2017,04,02,11,39,10.80
2017,04,02,11,40,10.90
2017,04,02,11,41,10.80
2017,04,02,11,42,10.70
2017,04,02,11,43,10.40
2017,04,02,11,44,10.10
2017,04,02,11,45,9.90
2017,04,02,11,46,9.80
2017,04,02,11,47,9.90
2017,04,02,11,48,9.90
2017,04,02,11,49,10.00
2017,04,02,11,50,10.10
2017,04,02,11,51,10.10
2017,04,02,11,52,10.20
2017,04,02,11,53,10.40
2017,04,02,11,54,10.50
2017,04,02,11,55,10.60
2017,04,02,11,56,10.60
2017,04,02,11,57,10.70
2017,04,02,11,58,10.60
2017,04,02,11,59,10.60
2017,04,02,12,00,10.50
2017,04,02,12,01,10.30
2017,04,02,12,02,10.20
2017,04,02,12,03,10.30
2017,04,02,12,04,10.40
2017,04,02,12,05,10.40
2017,04,02,12,06,10.30
2017,04,02,12,07,10.30
2017,04,02,12,08,10.30
2017,04,02,12,09,10.30
2017,04,02,12,10,10.20
2017,04,02,12,11,10.10
2017,04,02,12,12,10.10
2017,04,02,12,13,10.00
2017,04,02,12,14,10.00
2017,04,02,12,15,9.90
2017,04,02,12,16,9.80
2017,04,02,12,17,9.80
2017,04,02,12,18,9.80
2017,04,02,12,19,9.90
2017,04,02,12,20,9.90
2017,04,02,12,21,9.90
2017,04,02,12,22,9.90
2017,04,02,12,23,9.90
2017,04,02,12,24,9.90
2017,04,02,12,25,10.00
2017,04,02,12,26,10.10
2017,04,02,12,27,10.20
2017,04,02,12,28,10.30
2017,04,02,12,29,10.30
2017,04,02,12,30,10.20
2017,04,02,12,31,10.20
2017,04,02,12,32,10.10
2017,04,02,12,33,10.00
2017,04,02,12,34,10.10
2017,04,02,12,35,10.20
2017,04,02,12,36,10.30
2017,04,02,12,37,10.50
2017,04,02,12,38,10.60
2017,04,02,12,39,10.70
2017,04,02,12,40,10.70
2017,04,02,12,41,10.60
2017,04,02,12,42,10.50
2017,04,02,12,43,10.50
2017,04,02,12,44,10.40
2017,04,02,12,45,10.30
2017,04,02,12,46,10.30
2017,04,02,12,47,10.20
2017,04,02,12,48,10.10
2017,04,02,12,49,10.10
2017,04,02,12,50,10.10
2017,04,02,12,51,10.20
2017,04,02,12,52,10.30
2017,04,02,12,53,10.30
2017,04,02,12,54,10.40
2017,04,02,12,55,10.50
2017,04,02,12,56,10.50
2017,04,02,12,57,10.60
2017,04,02,12,58,10.60
2017,04,02,12,59,10.70
2017,04,02,13,00,10.70
2017,04,02,13,01,10.70
2017,04,02,13,02,10.60
2017,04,02,13,03,10.60
2017,04,02,13,04,10.60
2017,04,02,13,05,10.60
2017,04,02,13,06,10.70
2017,04,02,13,07,10.80
2017,04,02,13,08,10.90
2017,04,02,13,09,11.10
2017,04,02,13,10,11.30
2017,04,02,13,11,11.40
2017,04,02,13,12,11.40
2017,04,02,13,13,11.20
2017,04,02,13,14,11.10
2017,04,02,13,15,11.00
2017,04,02,13,16,10.70
2017,04,02,13,17,10.50
2017,04,02,13,18,10.50
2017,04,02,13,19,10.60
2017,04,02,13,20,10.70
2017,04,02,13,21,10.70
2017,04,02,13,22,10.80
2017,04,02,13,23,10.60
2017,04,02,13,24,10.60
2017,04,02,13,25,10.50
2017,04,02,13,26,10.30
2017,04,02,13,27,10.10
2017,04,02,13,28,9.90
2017,04,02,13,29,9.90
2017,04,02,13,30,9.90
2017,04,02,13,31,9.80
2017,04,02,13,32,9.80
2017,04,02,13,33,9.80
2017,04,02,13,34,9.90
2017,04,02,13,35,9.90
2017,04,02,13,36,9.80
2017,04,02,13,37,9.80
2017,04,02,13,38,9.80
2017,04,02,13,39,9.80
2017,04,02,13,40,9.90
2017,04,02,13,41,9.90
2017,04,02,13,42,9.80
2017,04,02,13,43,9.80
2017,04,02,13,44,9.70
2017,04,02,13,45,9.80
2017,04,02,13,46,9.80
2017,04,02,13,47,9.80
2017,04,02,13,48,9.80
2017,04,02,13,49,9.80
2017,04,02,13,50,9.80
2017,04,02,13,51,9.70
2017,04,02,13,52,9.70
2017,04,02,13,53,9.70
2017,04,02,13,54,9.70
2017,04,02,13,55,9.70
2017,04,02,13,56,9.70
2017,04,02,13,57,9.70
2017,04,02,13,58,9.70
2017,04,02,13,59,9.70
2017,04,02,14,00,9.60
2017,04,02,14,01,9.50
2017,04,02,14,02,9.50
2017,04,02,14,03,9.40
2017,04,02,14,04,9.50
2017,04,02,14,05,9.60
2017,04,02,14,06,9.50
2017,04,02,14,07,9.40
2017,04,02,14,08,9.40
2017,04,02,14,09,9.30
2017,04,02,14,10,9.30
2017,04,02,14,11,9.30
2017,04,02,14,12,9.40
2017,04,02,14,13,9.40
2017,04,02,14,14,9.50
2017,04,02,14,15,9.60
2017,04,02,14,16,9.60
2017,04,02,14,17,9.70
2017,04,02,14,18,9.70
2017,04,02,14,19,9.60
2017,04,02,14,20,9.60
2017,04,02,14,21,9.60
2017,04,02,14,22,9.60
2017,04,02,14,23,9.70
2017,04,02,14,24,9.80
2017,04,02,14,25,9.80
2017,04,02,14,26,9.90
2017,04,02,14,27,9.80
2017,04,02,14,28,9.80
2017,04,02,14,29,9.80
2017,04,02,14,30,9.70
2017,04,02,14,31,9.70
2017,04,02,14,32,9.60
2017,04,02,14,33,9.60
2017,04,02,14,34,9.50
2017,04,02,14,35,9.50
2017,04,02,14,36,9.60
2017,04,02,14,37,9.60
2017,04,02,14,38,9.60
2017,04,02,14,39,9.60
2017,04,02,14,40,9.60
2017,04,02,14,41,9.60
2017,04,02,14,42,9.60
2017,04,02,14,43,9.60
2017,04,02,14,44,9.60
2017,04,02,14,45,9.70
2017,04,02,14,46,9.70
2017,04,02,14,47,9.60
2017,04,02,14,48,9.60
2017,04,02,14,49,9.70
2017,04,02,14,50,9.80
2017,04,02,14,51,9.90
2017,04,02,14,52,9.90
2017,04,02,14,53,9.80
2017,04,02,14,54,9.70
2017,04,02,14,55,9.70
2017,04,02,14,56,9.70
2017,04,02,14,57,9.80
2017,04,02,14,58,9.90
2017,04,02,14,59,10.00
2017,04,02,15,00,10.00
2017,04,02,15,01,9.90
2017,04,02,15,02,9.80
2017,04,02,15,03,9.70
2017,04,02,15,04,9.60
2017,04,02,15,05,9.50
2017,04,02,15,06,9.50
2017,04,02,15,07,9.50
2017,04,02,15,08,9.50
2017,04,02,15,09,9.40
2017,04,02,15,10,9.40
2017,04,02,15,11,9.40
2017,04,02,15,12,9.40
2017,04,02,15,13,9.30
2017,04,02,15,14,9.30
2017,04,02,15,15,9.40
2017,04,02,15,16,9.40
2017,04,02,15,17,9.40
2017,04,02,15,18,9.40
2017,04,02,15,19,9.40
2017,04,02,15,20,9.40
2017,04,02,15,21,9.40
2017,04,02,15,22,9.40
2017,04,02,15,23,9.40
2017,04,02,15,24,9.40
2017,04,02,15,25,9.40
2017,04,02,15,26,9.40
2017,04,02,15,27,9.40
2017,04,02,15,28,9.50
2017,04,02,15,29,9.50
2017,04,02,15,30,9.40
2017,04,02,15,31,9.40
2017,04,02,15,32,9.40
2017,04,02,15,33,9.40
2017,04,02,15,34,9.30
2017,04,02,15,35,9.30
2017,04,02,15,36,9.30
2017,04,02,15,37,9.40
2017,04,02,15,38,9.40
2017,04,02,15,39,9.40
2017,04,02,15,40,9.40
2017,04,02,15,41,9.30
2017,04,02,15,42,9.30
2017,04,02,15,43,9.30
2017,04,02,15,44,9.30
2017,04,02,15,45,9.30
2017,04,02,15,46,9.30
2017,04,02,15,47,9.30
2017,04,02,15,48,9.30
2017,04,02,15,49,9.30
2017,04,02,15,50,9.30
2017,04,02,15,51,9.30
2017,04,02,15,52,9.30
2017,04,02,15,53,9.30
2017,04,02,15,54,9.20
2017,04,02,15,55,9.20
2017,04,02,15,56,9.20
2017,04,02,15,57,9.30
2017,04,02,15,58,9.30
2017,04,02,15,59,9.20
2017,04,02,16,00,9.20
2017,04,02,16,01,9.20
2017,04,02,16,02,9.10
2017,04,02,16,03,9.00
2017,04,02,16,04,8.90
2017,04,02,16,05,8.80
2017,04,02,16,06,8.70
2017,04,02,16,07,8.60
2017,04,02,16,08,8.50
2017,04,02,16,09,8.40
2017,04,02,16,10,8.30
2017,04,02,16,11,8.30
2017,04,02,16,12,8.20
2017,04,02,16,13,8.10
2017,04,02,16,14,8.10
2017,04,02,16,15,8.10
2017,04,02,16,16,8.00
2017,04,02,16,17,8.00
2017,04,02,16,18,8.00
2017,04,02,16,19,8.10
2017,04,02,16,20,8.10
2017,04,02,16,21,8.10
2017,04,02,16,22,8.10
2017,04,02,16,23,8.10
2017,04,02,16,24,8.00
2017,04,02,16,25,8.00
2017,04,02,16,26,8.00
2017,04,02,16,27,8.00
2017,04,02,16,28,8.10
2017,04,02,16,29,8.10
2017,04,02,16,30,8.10
2017,04,02,16,31,8.20
2017,04,02,16,32,8.10
2017,04,02,16,33,8.10
2017,04,02,16,34,8.10
2017,04,02,16,35,8.10
2017,04,02,16,36,8.10
2017,04,02,16,37,8.10
2017,04,02,16,38,8.20
2017,04,02,16,39,8.20
2017,04,02,16,40,8.20
2017,04,02,16,41,8.20
2017,04,02,16,42,8.30
2017,04,02,16,43,8.40
2017,04,02,16,44,8.40
2017,04,02,16,45,8.40
2017,04,02,16,46,8.50
2017,04,02,16,47,8.50
2017,04,02,16,48,8.50
2017,04,02,16,49,8.50
2017,04,02,16,50,8.50
2017,04,02,16,51,8.50
2017,04,02,16,52,8.60
2017,04,02,16,53,8.60
2017,04,02,16,54,8.60
2017,04,02,16,55,8.60
2017,04,02,16,56,8.60
2017,04,02,16,57,8.70
2017,04,02,16,58,8.70
2017,04,02,16,59,8.70
2017,04,02,17,00,8.70
2017,04,02,17,01,8.80
2017,04,02,17,02,8.80
2017,04,02,17,03,8.90
2017,04,02,17,04,8.80
2017,04,02,17,05,8.80
2017,04,02,17,06,8.80
2017,04,02,17,07,8.80
2017,04,02,17,08,8.80
2017,04,02,17,09,8.80
2017,04,02,17,10,8.80
2017,04,02,17,11,8.90
2017,04,02,17,12,8.80
2017,04,02,17,13,8.80
2017,04,02,17,14,8.80
2017,04,02,17,15,8.80
2017,04,02,17,16,8.80
2017,04,02,17,17,8.80
2017,04,02,17,18,8.80
2017,04,02,17,19,8.80
2017,04,02,17,20,8.80
2017,04,02,17,21,8.80
2017,04,02,17,22,8.80
2017,04,02,17,23,8.80
2017,04,02,17,24,8.80
2017,04,02,17,25,8.80
2017,04,02,17,26,8.80
2017,04,02,17,27,8.70
2017,04,02,17,28,8.70
2017,04,02,17,29,8.70
2017,04,02,17,30,8.70
2017,04,02,17,31,8.70
2017,04,02,17,32,8.70
2017,04,02,17,33,8.70
2017,04,02,17,34,8.80
2017,04,02,17,35,8.80
2017,04,02,17,36,8.80
2017,04,02,17,37,8.80
2017,04,02,17,38,8.80
2017,04,02,17,39,8.80
2017,04,02,17,40,8.80
2017,04,02,17,41,8.80
2017,04,02,17,42,8.90
2017,04,02,17,43,8.90
2017,04,02,17,44,8.90
2017,04,02,17,45,8.90
2017,04,02,17,46,8.90
2017,04,02,17,47,8.90
2017,04,02,17,48,8.90
2017,04,02,17,49,8.90
2017,04,02,17,50,8.90
2017,04,02,17,51,8.90
2017,04,02,17,52,8.90
2017,04,02,17,53,8.90
2017,04,02,17,54,8.90
2017,04,02,17,55,8.90
2017,04,02,17,56,8.90
2017,04,02,17,57,8.90
2017,04,02,17,58,8.90
2017,04,02,17,59,8.90
2017,04,02,18,00,8.90