Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,27,00,00,7.40
2020,04,27,00,01,7.40
2020,04,27,00,02,7.40
2020,04,27,00,03,7.40
2020,04,27,00,04,7.40
2020,04,27,00,05,7.40
2020,04,27,00,06,7.40
2020,04,27,00,07,7.40
2020,04,27,00,08,7.40
2020,04,27,00,09,7.40
2020,04,27,00,10,7.50
2020,04,27,00,11,7.40
2020,04,27,00,12,7.40
2020,04,27,00,13,7.40
2020,04,27,00,14,7.50
2020,04,27,00,15,7.50
2020,04,27,00,16,7.50
2020,04,27,00,17,7.50
2020,04,27,00,18,7.50
2020,04,27,00,19,7.50
2020,04,27,00,20,7.50
2020,04,27,00,21,7.50
2020,04,27,00,22,7.50
2020,04,27,00,23,7.50
2020,04,27,00,24,7.50
2020,04,27,00,25,7.50
2020,04,27,00,26,7.50
2020,04,27,00,27,7.50
2020,04,27,00,28,7.50
2020,04,27,00,29,7.50
2020,04,27,00,30,7.50
2020,04,27,00,31,7.50
2020,04,27,00,32,7.50
2020,04,27,00,33,7.50
2020,04,27,00,34,7.50
2020,04,27,00,35,7.50
2020,04,27,00,36,7.50
2020,04,27,00,37,7.50
2020,04,27,00,38,7.50
2020,04,27,00,39,7.50
2020,04,27,00,40,7.50
2020,04,27,00,41,7.50
2020,04,27,00,42,7.50
2020,04,27,00,43,7.50
2020,04,27,00,44,7.50
2020,04,27,00,45,7.50
2020,04,27,00,46,7.50
2020,04,27,00,47,7.50
2020,04,27,00,48,7.50
2020,04,27,00,49,7.50
2020,04,27,00,50,7.50
2020,04,27,00,51,7.50
2020,04,27,00,52,7.50
2020,04,27,00,53,7.50
2020,04,27,00,54,7.50
2020,04,27,00,55,7.50
2020,04,27,00,56,7.50
2020,04,27,00,57,7.50
2020,04,27,00,58,7.50
2020,04,27,00,59,7.50
2020,04,27,01,00,7.50
2020,04,27,01,01,7.50
2020,04,27,01,02,7.50
2020,04,27,01,03,7.50
2020,04,27,01,04,7.50
2020,04,27,01,05,7.50
2020,04,27,01,06,7.50
2020,04,27,01,07,7.50
2020,04,27,01,08,7.40
2020,04,27,01,09,7.40
2020,04,27,01,10,7.40
2020,04,27,01,11,7.40
2020,04,27,01,12,7.40
2020,04,27,01,13,7.40
2020,04,27,01,14,7.40
2020,04,27,01,15,7.40
2020,04,27,01,16,7.40
2020,04,27,01,17,7.40
2020,04,27,01,18,7.40
2020,04,27,01,19,7.40
2020,04,27,01,20,7.40
2020,04,27,01,21,7.40
2020,04,27,01,22,7.40
2020,04,27,01,23,7.40
2020,04,27,01,24,7.40
2020,04,27,01,25,7.40
2020,04,27,01,26,7.40
2020,04,27,01,27,7.40
2020,04,27,01,28,7.40
2020,04,27,01,29,7.30
2020,04,27,01,30,7.30
2020,04,27,01,31,7.30
2020,04,27,01,32,7.30
2020,04,27,01,33,7.30
2020,04,27,01,34,7.30
2020,04,27,01,35,7.30
2020,04,27,01,36,7.30
2020,04,27,01,37,7.30
2020,04,27,01,38,7.30
2020,04,27,01,39,7.30
2020,04,27,01,40,7.30
2020,04,27,01,41,7.30
2020,04,27,01,42,7.30
2020,04,27,01,43,7.30
2020,04,27,01,44,7.30
2020,04,27,01,45,7.30
2020,04,27,01,46,7.30
2020,04,27,01,47,7.30
2020,04,27,01,48,7.30
2020,04,27,01,49,7.20
2020,04,27,01,50,7.20
2020,04,27,01,51,7.20
2020,04,27,01,52,7.20
2020,04,27,01,53,7.20
2020,04,27,01,54,7.30
2020,04,27,01,55,7.30
2020,04,27,01,56,7.30
2020,04,27,01,57,7.30
2020,04,27,01,58,7.30
2020,04,27,01,59,7.30
2020,04,27,02,00,7.30
2020,04,27,02,01,7.30
2020,04,27,02,02,7.30
2020,04,27,02,03,7.30
2020,04,27,02,04,7.40
2020,04,27,02,05,7.40
2020,04,27,02,06,7.40
2020,04,27,02,07,7.40
2020,04,27,02,08,7.40
2020,04,27,02,09,7.40
2020,04,27,02,10,7.40
2020,04,27,02,11,7.40
2020,04,27,02,12,7.40
2020,04,27,02,13,7.50
2020,04,27,02,14,7.50
2020,04,27,02,15,7.50
2020,04,27,02,16,7.50
2020,04,27,02,17,7.50
2020,04,27,02,18,7.50
2020,04,27,02,19,7.50
2020,04,27,02,20,7.50
2020,04,27,02,21,7.50
2020,04,27,02,22,7.50
2020,04,27,02,23,7.50
2020,04,27,02,24,7.50
2020,04,27,02,25,7.50
2020,04,27,02,26,7.50
2020,04,27,02,27,7.50
2020,04,27,02,28,7.60
2020,04,27,02,29,7.60
2020,04,27,02,30,7.60
2020,04,27,02,31,7.60
2020,04,27,02,32,7.50
2020,04,27,02,33,7.50
2020,04,27,02,34,7.50
2020,04,27,02,35,7.50
2020,04,27,02,36,7.50
2020,04,27,02,37,7.50
2020,04,27,02,38,7.40
2020,04,27,02,39,7.40
2020,04,27,02,40,7.40
2020,04,27,02,41,7.40
2020,04,27,02,42,7.40
2020,04,27,02,43,7.40
2020,04,27,02,44,7.40
2020,04,27,02,45,7.40
2020,04,27,02,46,7.40
2020,04,27,02,47,7.40
2020,04,27,02,48,7.30
2020,04,27,02,49,7.30
2020,04,27,02,50,7.30
2020,04,27,02,51,7.30
2020,04,27,02,52,7.30
2020,04,27,02,53,7.30
2020,04,27,02,54,7.20
2020,04,27,02,55,7.20
2020,04,27,02,56,7.20
2020,04,27,02,57,7.20
2020,04,27,02,58,7.20
2020,04,27,02,59,7.20
2020,04,27,03,00,7.20
2020,04,27,03,01,7.20
2020,04,27,03,02,7.20
2020,04,27,03,03,7.20
2020,04,27,03,04,7.20
2020,04,27,03,05,7.20
2020,04,27,03,06,7.10
2020,04,27,03,07,7.10
2020,04,27,03,08,7.10
2020,04,27,03,09,7.10
2020,04,27,03,10,7.10
2020,04,27,03,11,7.10
2020,04,27,03,12,7.10
2020,04,27,03,13,7.00
2020,04,27,03,14,7.00
2020,04,27,03,15,7.00
2020,04,27,03,16,7.00
2020,04,27,03,17,7.00
2020,04,27,03,18,6.90
2020,04,27,03,19,6.90
2020,04,27,03,20,6.90
2020,04,27,03,21,6.90
2020,04,27,03,22,6.90
2020,04,27,03,23,6.90
2020,04,27,03,24,6.90
2020,04,27,03,25,6.90
2020,04,27,03,26,6.90
2020,04,27,03,27,6.90
2020,04,27,03,28,6.90
2020,04,27,03,29,6.90
2020,04,27,03,30,6.80
2020,04,27,03,31,6.80
2020,04,27,03,32,6.80
2020,04,27,03,33,6.80
2020,04,27,03,34,6.80
2020,04,27,03,35,6.80
2020,04,27,03,36,6.80
2020,04,27,03,37,6.70
2020,04,27,03,38,6.70
2020,04,27,03,39,6.70
2020,04,27,03,40,6.70
2020,04,27,03,41,6.70
2020,04,27,03,42,6.70
2020,04,27,03,43,6.60
2020,04,27,03,44,6.60
2020,04,27,03,45,6.60
2020,04,27,03,46,6.60
2020,04,27,03,47,6.50
2020,04,27,03,48,6.50
2020,04,27,03,49,6.50
2020,04,27,03,50,6.40
2020,04,27,03,51,6.40
2020,04,27,03,52,6.40
2020,04,27,03,53,6.40
2020,04,27,03,54,6.30
2020,04,27,03,55,6.30
2020,04,27,03,56,6.30
2020,04,27,03,57,6.30
2020,04,27,03,58,6.20
2020,04,27,03,59,6.20
2020,04,27,04,00,6.20
2020,04,27,04,01,6.10
2020,04,27,04,02,6.10
2020,04,27,04,03,6.10
2020,04,27,04,04,6.10
2020,04,27,04,05,6.00
2020,04,27,04,06,6.00
2020,04,27,04,07,5.90
2020,04,27,04,08,5.90
2020,04,27,04,09,5.90
2020,04,27,04,10,5.90
2020,04,27,04,11,5.80
2020,04,27,04,12,5.80
2020,04,27,04,13,5.80
2020,04,27,04,14,5.80
2020,04,27,04,15,5.80
2020,04,27,04,16,5.70
2020,04,27,04,17,5.70
2020,04,27,04,18,5.60
2020,04,27,04,19,5.60
2020,04,27,04,20,5.50
2020,04,27,04,21,5.50
2020,04,27,04,22,5.50
2020,04,27,04,23,5.40
2020,04,27,04,24,5.40
2020,04,27,04,25,5.30
2020,04,27,04,26,5.30
2020,04,27,04,27,5.30
2020,04,27,04,28,5.30
2020,04,27,04,29,5.20
2020,04,27,04,30,5.20
2020,04,27,04,31,5.20
2020,04,27,04,32,5.20
2020,04,27,04,33,5.20
2020,04,27,04,34,5.20
2020,04,27,04,35,5.20
2020,04,27,04,36,5.20
2020,04,27,04,37,5.10
2020,04,27,04,38,5.10
2020,04,27,04,39,5.10
2020,04,27,04,40,5.10
2020,04,27,04,41,5.10
2020,04,27,04,42,5.10
2020,04,27,04,43,5.10
2020,04,27,04,44,5.00
2020,04,27,04,45,5.00
2020,04,27,04,46,5.00
2020,04,27,04,47,5.00
2020,04,27,04,48,4.90
2020,04,27,04,49,4.90
2020,04,27,04,50,4.90
2020,04,27,04,51,4.90
2020,04,27,04,52,4.90
2020,04,27,04,53,4.90
2020,04,27,04,54,4.80
2020,04,27,04,55,4.80
2020,04,27,04,56,4.80
2020,04,27,04,57,4.80
2020,04,27,04,58,4.80
2020,04,27,04,59,4.80
2020,04,27,05,00,4.80
2020,04,27,05,01,4.80
2020,04,27,05,02,4.90
2020,04,27,05,03,4.90
2020,04,27,05,04,4.90
2020,04,27,05,05,4.90
2020,04,27,05,06,4.90
2020,04,27,05,07,4.90
2020,04,27,05,08,4.90
2020,04,27,05,09,4.90
2020,04,27,05,10,4.90
2020,04,27,05,11,4.90
2020,04,27,05,12,4.90
2020,04,27,05,13,4.90
2020,04,27,05,14,4.90
2020,04,27,05,15,4.90
2020,04,27,05,16,4.90
2020,04,27,05,17,4.90
2020,04,27,05,18,5.00
2020,04,27,05,19,5.00
2020,04,27,05,20,5.00
2020,04,27,05,21,5.00
2020,04,27,05,22,5.00
2020,04,27,05,23,5.00
2020,04,27,05,24,5.10
2020,04,27,05,25,5.10
2020,04,27,05,26,5.10
2020,04,27,05,27,5.10
2020,04,27,05,28,5.10
2020,04,27,05,29,5.10
2020,04,27,05,30,5.10
2020,04,27,05,31,5.10
2020,04,27,05,32,5.10
2020,04,27,05,33,5.10
2020,04,27,05,34,5.10
2020,04,27,05,35,5.00
2020,04,27,05,36,5.00
2020,04,27,05,37,5.00
2020,04,27,05,38,5.00
2020,04,27,05,39,5.00
2020,04,27,05,40,5.00
2020,04,27,05,41,5.00
2020,04,27,05,42,5.00
2020,04,27,05,43,5.00
2020,04,27,05,44,5.00
2020,04,27,05,45,5.00
2020,04,27,05,46,4.90
2020,04,27,05,47,4.90
2020,04,27,05,48,4.90
2020,04,27,05,49,4.90
2020,04,27,05,50,4.90
2020,04,27,05,51,4.90
2020,04,27,05,52,4.90
2020,04,27,05,53,4.90
2020,04,27,05,54,4.90
2020,04,27,05,55,4.90
2020,04,27,05,56,4.90
2020,04,27,05,57,4.80
2020,04,27,05,58,4.80
2020,04,27,05,59,4.80
2020,04,27,06,00,4.80
2020,04,27,06,01,4.80
2020,04,27,06,02,4.80
2020,04,27,06,03,4.80
2020,04,27,06,04,4.70
2020,04,27,06,05,4.70
2020,04,27,06,06,4.70
2020,04,27,06,07,4.70
2020,04,27,06,08,4.70
2020,04,27,06,09,4.70
2020,04,27,06,10,4.70
2020,04,27,06,11,4.70
2020,04,27,06,12,4.70
2020,04,27,06,13,4.70
2020,04,27,06,14,4.70
2020,04,27,06,15,4.70
2020,04,27,06,16,4.80
2020,04,27,06,17,4.80
2020,04,27,06,18,4.80
2020,04,27,06,19,4.80
2020,04,27,06,20,4.80
2020,04,27,06,21,4.80
2020,04,27,06,22,4.80
2020,04,27,06,23,4.80
2020,04,27,06,24,4.80
2020,04,27,06,25,4.80
2020,04,27,06,26,4.80
2020,04,27,06,27,4.80
2020,04,27,06,28,4.80
2020,04,27,06,29,4.80
2020,04,27,06,30,4.80
2020,04,27,06,31,4.80
2020,04,27,06,32,4.70
2020,04,27,06,33,4.70
2020,04,27,06,34,4.70
2020,04,27,06,35,4.70
2020,04,27,06,36,4.70
2020,04,27,06,37,4.70
2020,04,27,06,38,4.60
2020,04,27,06,39,4.60
2020,04,27,06,40,4.60
2020,04,27,06,41,4.50
2020,04,27,06,42,4.50
2020,04,27,06,43,4.40
2020,04,27,06,44,4.40
2020,04,27,06,45,4.40
2020,04,27,06,46,4.40
2020,04,27,06,47,4.40
2020,04,27,06,48,4.40
2020,04,27,06,49,4.40
2020,04,27,06,50,4.40
2020,04,27,06,51,4.40
2020,04,27,06,52,4.40
2020,04,27,06,53,4.40
2020,04,27,06,54,4.50
2020,04,27,06,55,4.50
2020,04,27,06,56,4.50
2020,04,27,06,57,4.50
2020,04,27,06,58,4.50
2020,04,27,06,59,4.60
2020,04,27,07,00,4.60
2020,04,27,07,01,4.60
2020,04,27,07,02,4.60
2020,04,27,07,03,4.60
2020,04,27,07,04,4.60
2020,04,27,07,05,4.60
2020,04,27,07,06,4.60
2020,04,27,07,07,4.50
2020,04,27,07,08,4.50
2020,04,27,07,09,4.50
2020,04,27,07,10,4.50
2020,04,27,07,11,4.50
2020,04,27,07,12,4.50
2020,04,27,07,13,4.50
2020,04,27,07,14,4.60
2020,04,27,07,15,4.60
2020,04,27,07,16,4.60
2020,04,27,07,17,4.60
2020,04,27,07,18,4.60
2020,04,27,07,19,4.70
2020,04,27,07,20,4.70
2020,04,27,07,21,4.70
2020,04,27,07,22,4.70
2020,04,27,07,23,4.70
2020,04,27,07,24,4.70
2020,04,27,07,25,4.70
2020,04,27,07,26,4.70
2020,04,27,07,27,4.80
2020,04,27,07,28,4.80
2020,04,27,07,29,4.80
2020,04,27,07,30,4.80
2020,04,27,07,31,4.80
2020,04,27,07,32,4.80
2020,04,27,07,33,4.90
2020,04,27,07,34,5.00
2020,04,27,07,35,5.00
2020,04,27,07,36,5.10
2020,04,27,07,37,5.10
2020,04,27,07,38,5.20
2020,04,27,07,39,5.20
2020,04,27,07,40,5.20
2020,04,27,07,41,5.30
2020,04,27,07,42,5.30
2020,04,27,07,43,5.30
2020,04,27,07,44,5.40
2020,04,27,07,45,5.40
2020,04,27,07,46,5.50
2020,04,27,07,47,5.50
2020,04,27,07,48,5.60
2020,04,27,07,49,5.60
2020,04,27,07,50,5.60
2020,04,27,07,51,5.60
2020,04,27,07,52,5.70
2020,04,27,07,53,5.80
2020,04,27,07,54,5.80
2020,04,27,07,55,5.90
2020,04,27,07,56,6.00
2020,04,27,07,57,6.00
2020,04,27,07,58,6.10
2020,04,27,07,59,6.20
2020,04,27,08,00,6.20
2020,04,27,08,01,6.20
2020,04,27,08,02,6.30
2020,04,27,08,03,6.30
2020,04,27,08,04,6.40
2020,04,27,08,05,6.40
2020,04,27,08,06,6.40
2020,04,27,08,07,6.40
2020,04,27,08,08,6.50
2020,04,27,08,09,6.50
2020,04,27,08,10,6.60
2020,04,27,08,11,6.60
2020,04,27,08,12,6.70
2020,04,27,08,13,6.70
2020,04,27,08,14,6.70
2020,04,27,08,15,6.70
2020,04,27,08,16,6.80
2020,04,27,08,17,6.80
2020,04,27,08,18,6.80
2020,04,27,08,19,6.80
2020,04,27,08,20,6.80
2020,04,27,08,21,6.80
2020,04,27,08,22,6.80
2020,04,27,08,23,6.90
2020,04,27,08,24,6.90
2020,04,27,08,25,6.90
2020,04,27,08,26,6.90
2020,04,27,08,27,7.00
2020,04,27,08,28,7.00
2020,04,27,08,29,7.00
2020,04,27,08,30,7.10
2020,04,27,08,31,7.10
2020,04,27,08,32,7.10
2020,04,27,08,33,7.20
2020,04,27,08,34,7.20
2020,04,27,08,35,7.20
2020,04,27,08,36,7.20
2020,04,27,08,37,7.20
2020,04,27,08,38,7.20
2020,04,27,08,39,7.20
2020,04,27,08,40,7.20
2020,04,27,08,41,7.20
2020,04,27,08,42,7.20
2020,04,27,08,43,7.30
2020,04,27,08,44,7.30
2020,04,27,08,45,7.30
2020,04,27,08,46,7.30
2020,04,27,08,47,7.30
2020,04,27,08,48,7.30
2020,04,27,08,49,7.30
2020,04,27,08,50,7.40
2020,04,27,08,51,7.40
2020,04,27,08,52,7.40
2020,04,27,08,53,7.40
2020,04,27,08,54,7.40
2020,04,27,08,55,7.40
2020,04,27,08,56,7.50
2020,04,27,08,57,7.50
2020,04,27,08,58,7.50
2020,04,27,08,59,7.50
2020,04,27,09,00,7.60
2020,04,27,09,01,7.60
2020,04,27,09,02,7.60
2020,04,27,09,03,7.70
2020,04,27,09,04,7.70
2020,04,27,09,05,7.70
2020,04,27,09,06,7.70
2020,04,27,09,07,7.70
2020,04,27,09,08,7.80
2020,04,27,09,09,7.80
2020,04,27,09,10,7.80
2020,04,27,09,11,7.90
2020,04,27,09,12,8.00
2020,04,27,09,13,8.10
2020,04,27,09,14,8.20
2020,04,27,09,15,8.20
2020,04,27,09,16,8.30
2020,04,27,09,17,8.40
2020,04,27,09,18,8.40
2020,04,27,09,19,8.50
2020,04,27,09,20,8.60
2020,04,27,09,21,8.70
2020,04,27,09,22,8.70
2020,04,27,09,23,8.70
2020,04,27,09,24,8.80
2020,04,27,09,25,8.80
2020,04,27,09,26,8.90
2020,04,27,09,27,9.00
2020,04,27,09,28,9.10
2020,04,27,09,29,9.10
2020,04,27,09,30,9.20
2020,04,27,09,31,9.30
2020,04,27,09,32,9.30
2020,04,27,09,33,9.40
2020,04,27,09,34,9.50
2020,04,27,09,35,9.50
2020,04,27,09,36,9.60
2020,04,27,09,37,9.60
2020,04,27,09,38,9.60
2020,04,27,09,39,9.70
2020,04,27,09,40,9.70
2020,04,27,09,41,9.70
2020,04,27,09,42,9.70
2020,04,27,09,43,9.70
2020,04,27,09,44,9.80
2020,04,27,09,45,9.80
2020,04,27,09,46,9.80
2020,04,27,09,47,9.90
2020,04,27,09,48,10.10
2020,04,27,09,49,10.20
2020,04,27,09,50,10.30
2020,04,27,09,51,10.40
2020,04,27,09,52,10.50
2020,04,27,09,53,10.60
2020,04,27,09,54,10.70
2020,04,27,09,55,10.80
2020,04,27,09,56,10.80
2020,04,27,09,57,10.90
2020,04,27,09,58,10.90
2020,04,27,09,59,10.90
2020,04,27,10,00,11.00
2020,04,27,10,01,11.00
2020,04,27,10,02,11.10
2020,04,27,10,03,11.10
2020,04,27,10,04,11.20
2020,04,27,10,05,11.30
2020,04,27,10,06,11.30
2020,04,27,10,07,11.30
2020,04,27,10,08,11.30
2020,04,27,10,09,11.30
2020,04,27,10,10,11.30
2020,04,27,10,11,11.30
2020,04,27,10,12,11.40
2020,04,27,10,13,11.40
2020,04,27,10,14,11.40
2020,04,27,10,15,11.40
2020,04,27,10,16,11.40
2020,04,27,10,17,11.50
2020,04,27,10,18,11.50
2020,04,27,10,19,11.60
2020,04,27,10,20,11.60
2020,04,27,10,21,11.60
2020,04,27,10,22,11.70
2020,04,27,10,23,11.70
2020,04,27,10,24,11.80
2020,04,27,10,25,11.80
2020,04,27,10,26,11.80
2020,04,27,10,27,11.80
2020,04,27,10,28,11.80
2020,04,27,10,29,11.80
2020,04,27,10,30,11.70
2020,04,27,10,31,11.70
2020,04,27,10,32,11.70
2020,04,27,10,33,11.70
2020,04,27,10,34,11.70
2020,04,27,10,35,11.70
2020,04,27,10,36,11.80
2020,04,27,10,37,11.80
2020,04,27,10,38,11.70
2020,04,27,10,39,11.80
2020,04,27,10,40,11.80
2020,04,27,10,41,11.80
2020,04,27,10,42,11.80
2020,04,27,10,43,11.80
2020,04,27,10,44,11.80
2020,04,27,10,45,11.90
2020,04,27,10,46,12.00
2020,04,27,10,47,12.00
2020,04,27,10,48,12.10
2020,04,27,10,49,12.10
2020,04,27,10,50,12.00
2020,04,27,10,51,12.00
2020,04,27,10,52,11.90
2020,04,27,10,53,11.90
2020,04,27,10,54,11.90
2020,04,27,10,55,12.00
2020,04,27,10,56,12.00
2020,04,27,10,57,12.00
2020,04,27,10,58,12.00
2020,04,27,10,59,11.90
2020,04,27,11,00,11.90
2020,04,27,11,01,11.90
2020,04,27,11,02,11.90
2020,04,27,11,03,11.90
2020,04,27,11,04,11.90
2020,04,27,11,05,11.90
2020,04,27,11,06,11.80
2020,04,27,11,07,11.80
2020,04,27,11,08,11.80
2020,04,27,11,09,11.70
2020,04,27,11,10,11.70
2020,04,27,11,11,11.70
2020,04,27,11,12,11.70
2020,04,27,11,13,11.70
2020,04,27,11,14,11.70
2020,04,27,11,15,11.70
2020,04,27,11,16,11.70
2020,04,27,11,17,11.70
2020,04,27,11,18,11.80
2020,04,27,11,19,11.80
2020,04,27,11,20,11.80
2020,04,27,11,21,11.80
2020,04,27,11,22,11.80
2020,04,27,11,23,11.80
2020,04,27,11,24,11.80
2020,04,27,11,25,11.80
2020,04,27,11,26,11.80
2020,04,27,11,27,11.80
2020,04,27,11,28,11.80
2020,04,27,11,29,11.80
2020,04,27,11,30,11.90
2020,04,27,11,31,11.90
2020,04,27,11,32,11.90
2020,04,27,11,33,11.90
2020,04,27,11,34,11.90
2020,04,27,11,35,11.90
2020,04,27,11,36,12.00
2020,04,27,11,37,12.00
2020,04,27,11,38,12.10
2020,04,27,11,39,12.10
2020,04,27,11,40,12.20
2020,04,27,11,41,12.20
2020,04,27,11,42,12.20
2020,04,27,11,43,12.20
2020,04,27,11,44,12.20
2020,04,27,11,45,12.20
2020,04,27,11,46,12.30
2020,04,27,11,47,12.20
2020,04,27,11,48,12.20
2020,04,27,11,49,12.10
2020,04,27,11,50,12.00
2020,04,27,11,51,11.80
2020,04,27,11,52,11.70
2020,04,27,11,53,11.60
2020,04,27,11,54,11.60
2020,04,27,11,55,11.50
2020,04,27,11,56,11.40
2020,04,27,11,57,11.40
2020,04,27,11,58,11.40
2020,04,27,11,59,11.40
2020,04,27,12,00,11.40
2020,04,27,12,01,11.40
2020,04,27,12,02,11.40
2020,04,27,12,03,11.40
2020,04,27,12,04,11.30
2020,04,27,12,05,11.30
2020,04,27,12,06,11.30
2020,04,27,12,07,11.30
2020,04,27,12,08,11.20
2020,04,27,12,09,11.20
2020,04,27,12,10,11.20
2020,04,27,12,11,11.20
2020,04,27,12,12,11.20
2020,04,27,12,13,11.20
2020,04,27,12,14,11.10
2020,04,27,12,15,11.10
2020,04,27,12,16,11.10
2020,04,27,12,17,11.10
2020,04,27,12,18,11.10
2020,04,27,12,19,11.10
2020,04,27,12,20,11.10
2020,04,27,12,21,11.00
2020,04,27,12,22,11.00
2020,04,27,12,23,11.00
2020,04,27,12,24,10.90
2020,04,27,12,25,10.90
2020,04,27,12,26,10.90
2020,04,27,12,27,10.90
2020,04,27,12,28,10.90
2020,04,27,12,29,11.00
2020,04,27,12,30,11.00
2020,04,27,12,31,11.10
2020,04,27,12,32,11.10
2020,04,27,12,33,11.10
2020,04,27,12,34,11.10
2020,04,27,12,35,11.10
2020,04,27,12,36,11.10
2020,04,27,12,37,11.10
2020,04,27,12,38,11.10
2020,04,27,12,39,11.10
2020,04,27,12,40,11.10
2020,04,27,12,41,11.10
2020,04,27,12,42,11.10
2020,04,27,12,43,11.10
2020,04,27,12,44,11.10
2020,04,27,12,45,11.10
2020,04,27,12,46,11.10
2020,04,27,12,47,11.10
2020,04,27,12,48,11.10
2020,04,27,12,49,11.10
2020,04,27,12,50,11.10
2020,04,27,12,51,11.10
2020,04,27,12,52,11.10
2020,04,27,12,53,11.10
2020,04,27,12,54,11.10
2020,04,27,12,55,11.20
2020,04,27,12,56,11.20
2020,04,27,12,57,11.20
2020,04,27,12,58,11.20
2020,04,27,12,59,11.20
2020,04,27,13,00,11.20
2020,04,27,13,01,11.20
2020,04,27,13,02,11.20
2020,04,27,13,03,11.20
2020,04,27,13,04,11.20
2020,04,27,13,05,11.20
2020,04,27,13,06,11.30
2020,04,27,13,07,11.20
2020,04,27,13,08,11.20
2020,04,27,13,09,11.20
2020,04,27,13,10,11.20
2020,04,27,13,11,11.20
2020,04,27,13,12,11.30
2020,04,27,13,13,11.30
2020,04,27,13,14,11.30
2020,04,27,13,15,11.30
2020,04,27,13,16,11.30
2020,04,27,13,17,11.30
2020,04,27,13,18,11.30
2020,04,27,13,19,11.40
2020,04,27,13,20,11.40
2020,04,27,13,21,11.40
2020,04,27,13,22,11.40
2020,04,27,13,23,11.40
2020,04,27,13,24,11.40
2020,04,27,13,25,11.40
2020,04,27,13,26,11.40
2020,04,27,13,27,11.50
2020,04,27,13,28,11.50
2020,04,27,13,29,11.60
2020,04,27,13,30,11.60
2020,04,27,13,31,11.60
2020,04,27,13,32,11.70
2020,04,27,13,33,11.80
2020,04,27,13,34,11.80
2020,04,27,13,35,11.80
2020,04,27,13,36,11.80
2020,04,27,13,37,11.80
2020,04,27,13,38,11.90
2020,04,27,13,39,12.00
2020,04,27,13,40,12.00
2020,04,27,13,41,12.10
2020,04,27,13,42,12.10
2020,04,27,13,43,12.10
2020,04,27,13,44,12.10
2020,04,27,13,45,12.10
2020,04,27,13,46,12.10
2020,04,27,13,47,12.00
2020,04,27,13,48,11.90
2020,04,27,13,49,11.90
2020,04,27,13,50,11.90
2020,04,27,13,51,11.90
2020,04,27,13,52,11.90
2020,04,27,13,53,11.90
2020,04,27,13,54,11.90
2020,04,27,13,55,11.90
2020,04,27,13,56,11.90
2020,04,27,13,57,11.90
2020,04,27,13,58,11.90
2020,04,27,13,59,11.90
2020,04,27,14,00,12.00
2020,04,27,14,01,12.10
2020,04,27,14,02,12.10
2020,04,27,14,03,12.20
2020,04,27,14,04,12.30
2020,04,27,14,05,12.30
2020,04,27,14,06,12.30
2020,04,27,14,07,12.40
2020,04,27,14,08,12.40
2020,04,27,14,09,12.50
2020,04,27,14,10,12.50
2020,04,27,14,11,12.60
2020,04,27,14,12,12.60
2020,04,27,14,13,12.60
2020,04,27,14,14,12.60
2020,04,27,14,15,12.60
2020,04,27,14,16,12.60
2020,04,27,14,17,12.60
2020,04,27,14,18,12.70
2020,04,27,14,19,12.70
2020,04,27,14,20,12.70
2020,04,27,14,21,12.70
2020,04,27,14,22,12.70
2020,04,27,14,23,12.70
2020,04,27,14,24,12.70
2020,04,27,14,25,12.70
2020,04,27,14,26,12.70
2020,04,27,14,27,12.70
2020,04,27,14,28,12.60
2020,04,27,14,29,12.60
2020,04,27,14,30,12.60
2020,04,27,14,31,12.60
2020,04,27,14,32,12.70
2020,04,27,14,33,12.70
2020,04,27,14,34,12.70
2020,04,27,14,35,12.70
2020,04,27,14,36,12.70
2020,04,27,14,37,12.70
2020,04,27,14,38,12.60
2020,04,27,14,39,12.70
2020,04,27,14,40,12.60
2020,04,27,14,41,12.60
2020,04,27,14,42,12.60
2020,04,27,14,43,12.60
2020,04,27,14,44,12.60
2020,04,27,14,45,12.70
2020,04,27,14,46,12.70
2020,04,27,14,47,12.70
2020,04,27,14,48,12.70
2020,04,27,14,49,12.70
2020,04,27,14,50,12.70
2020,04,27,14,51,12.80
2020,04,27,14,52,12.80
2020,04,27,14,53,12.80
2020,04,27,14,54,12.70
2020,04,27,14,55,12.70
2020,04,27,14,56,12.70
2020,04,27,14,57,12.70
2020,04,27,14,58,12.60
2020,04,27,14,59,12.60
2020,04,27,15,00,12.60
2020,04,27,15,01,12.50
2020,04,27,15,02,12.50
2020,04,27,15,03,12.50
2020,04,27,15,04,12.50
2020,04,27,15,05,12.50
2020,04,27,15,06,12.40
2020,04,27,15,07,12.40
2020,04,27,15,08,12.50
2020,04,27,15,09,12.50
2020,04,27,15,10,12.50
2020,04,27,15,11,12.50
2020,04,27,15,12,12.60
2020,04,27,15,13,12.60
2020,04,27,15,14,12.60
2020,04,27,15,15,12.70
2020,04,27,15,16,12.70
2020,04,27,15,17,12.70
2020,04,27,15,18,12.80
2020,04,27,15,19,12.90
2020,04,27,15,20,12.90
2020,04,27,15,21,12.90
2020,04,27,15,22,12.90
2020,04,27,15,23,12.90
2020,04,27,15,24,13.00
2020,04,27,15,25,13.00
2020,04,27,15,26,13.10
2020,04,27,15,27,13.10
2020,04,27,15,28,13.20
2020,04,27,15,29,13.20
2020,04,27,15,30,13.20
2020,04,27,15,31,13.30
2020,04,27,15,32,13.30
2020,04,27,15,33,13.40
2020,04,27,15,34,13.40
2020,04,27,15,35,13.50
2020,04,27,15,36,13.50
2020,04,27,15,37,13.50
2020,04,27,15,38,13.50
2020,04,27,15,39,13.50
2020,04,27,15,40,13.40
2020,04,27,15,41,13.40
2020,04,27,15,42,13.40
2020,04,27,15,43,13.40
2020,04,27,15,44,13.50
2020,04,27,15,45,13.50
2020,04,27,15,46,13.50
2020,04,27,15,47,13.50
2020,04,27,15,48,13.50
2020,04,27,15,49,13.60
2020,04,27,15,50,13.60
2020,04,27,15,51,13.70
2020,04,27,15,52,13.80
2020,04,27,15,53,13.90
2020,04,27,15,54,13.90
2020,04,27,15,55,14.00
2020,04,27,15,56,14.00
2020,04,27,15,57,14.20
2020,04,27,15,58,14.20
2020,04,27,15,59,14.20
2020,04,27,16,00,14.20
2020,04,27,16,01,14.10
2020,04,27,16,02,13.90
2020,04,27,16,03,13.80
2020,04,27,16,04,13.80
2020,04,27,16,05,13.70
2020,04,27,16,06,13.70
2020,04,27,16,07,13.70
2020,04,27,16,08,13.70
2020,04,27,16,09,13.70
2020,04,27,16,10,13.70
2020,04,27,16,11,13.80
2020,04,27,16,12,13.80
2020,04,27,16,13,13.80
2020,04,27,16,14,13.80
2020,04,27,16,15,13.80
2020,04,27,16,16,13.90
2020,04,27,16,17,13.90
2020,04,27,16,18,13.80
2020,04,27,16,19,13.80
2020,04,27,16,20,13.80
2020,04,27,16,21,13.80
2020,04,27,16,22,13.70
2020,04,27,16,23,13.70
2020,04,27,16,24,13.60
2020,04,27,16,25,13.60
2020,04,27,16,26,13.60
2020,04,27,16,27,13.60
2020,04,27,16,28,13.60
2020,04,27,16,29,13.70
2020,04,27,16,30,13.60
2020,04,27,16,31,13.60
2020,04,27,16,32,13.60
2020,04,27,16,33,13.50
2020,04,27,16,34,13.50
2020,04,27,16,35,13.50
2020,04,27,16,36,13.50
2020,04,27,16,37,13.50
2020,04,27,16,38,13.60
2020,04,27,16,39,13.60
2020,04,27,16,40,13.70
2020,04,27,16,41,13.70
2020,04,27,16,42,13.80
2020,04,27,16,43,13.80
2020,04,27,16,44,13.80
2020,04,27,16,45,13.80
2020,04,27,16,46,13.80
2020,04,27,16,47,13.90
2020,04,27,16,48,13.90
2020,04,27,16,49,13.90
2020,04,27,16,50,14.00
2020,04,27,16,51,14.00
2020,04,27,16,52,14.00
2020,04,27,16,53,14.00
2020,04,27,16,54,14.00
2020,04,27,16,55,14.00
2020,04,27,16,56,14.00
2020,04,27,16,57,13.90
2020,04,27,16,58,13.90
2020,04,27,16,59,13.90
2020,04,27,17,00,13.90
2020,04,27,17,01,13.90
2020,04,27,17,02,13.90
2020,04,27,17,03,13.90
2020,04,27,17,04,13.90
2020,04,27,17,05,14.00
2020,04,27,17,06,14.00
2020,04,27,17,07,14.10
2020,04,27,17,08,14.10
2020,04,27,17,09,14.10
2020,04,27,17,10,14.20
2020,04,27,17,11,14.30
2020,04,27,17,12,14.30
2020,04,27,17,13,14.40
2020,04,27,17,14,14.40
2020,04,27,17,15,14.40
2020,04,27,17,16,14.50
2020,04,27,17,17,14.50
2020,04,27,17,18,14.60
2020,04,27,17,19,14.70
2020,04,27,17,20,14.90
2020,04,27,17,21,15.00
2020,04,27,17,22,15.10
2020,04,27,17,23,15.10
2020,04,27,17,24,15.10
2020,04,27,17,25,15.20
2020,04,27,17,26,15.30
2020,04,27,17,27,15.40
2020,04,27,17,28,15.50
2020,04,27,17,29,15.60
2020,04,27,17,30,15.70
2020,04,27,17,31,15.80
2020,04,27,17,32,15.90
2020,04,27,17,33,15.90
2020,04,27,17,34,15.90
2020,04,27,17,35,15.90
2020,04,27,17,36,15.90
2020,04,27,17,37,15.90
2020,04,27,17,38,15.90
2020,04,27,17,39,15.90
2020,04,27,17,40,16.00
2020,04,27,17,41,16.00
2020,04,27,17,42,16.00
2020,04,27,17,43,16.00
2020,04,27,17,44,15.90
2020,04,27,17,45,15.90