Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,17,00,00,9.00
2016,06,17,00,01,9.00
2016,06,17,00,02,8.90
2016,06,17,00,03,8.90
2016,06,17,00,04,8.80
2016,06,17,00,05,8.80
2016,06,17,00,06,8.80
2016,06,17,00,07,8.70
2016,06,17,00,08,8.70
2016,06,17,00,09,8.70
2016,06,17,00,10,8.70
2016,06,17,00,11,8.60
2016,06,17,00,12,8.60
2016,06,17,00,13,8.60
2016,06,17,00,14,8.60
2016,06,17,00,15,8.50
2016,06,17,00,16,8.50
2016,06,17,00,17,8.50
2016,06,17,00,18,8.50
2016,06,17,00,19,8.50
2016,06,17,00,20,8.40
2016,06,17,00,21,8.40
2016,06,17,00,22,8.40
2016,06,17,00,23,8.30
2016,06,17,00,24,8.30
2016,06,17,00,25,8.30
2016,06,17,00,26,8.20
2016,06,17,00,27,8.20
2016,06,17,00,28,8.20
2016,06,17,00,29,8.20
2016,06,17,00,30,8.20
2016,06,17,00,31,8.20
2016,06,17,00,32,8.20
2016,06,17,00,33,8.20
2016,06,17,00,34,8.20
2016,06,17,00,35,8.20
2016,06,17,00,36,8.20
2016,06,17,00,37,8.20
2016,06,17,00,38,8.20
2016,06,17,00,39,8.20
2016,06,17,00,40,8.20
2016,06,17,00,41,8.10
2016,06,17,00,42,8.10
2016,06,17,00,43,8.10
2016,06,17,00,44,8.10
2016,06,17,00,45,8.10
2016,06,17,00,46,8.00
2016,06,17,00,47,8.00
2016,06,17,00,48,8.00
2016,06,17,00,49,8.00
2016,06,17,00,50,7.90
2016,06,17,00,51,7.90
2016,06,17,00,52,7.90
2016,06,17,00,53,7.80
2016,06,17,00,54,7.80
2016,06,17,00,55,7.80
2016,06,17,00,56,7.80
2016,06,17,00,57,7.80
2016,06,17,00,58,7.80
2016,06,17,00,59,7.80
2016,06,17,01,00,7.80
2016,06,17,01,01,7.80
2016,06,17,01,02,7.80
2016,06,17,01,03,7.70
2016,06,17,01,04,7.70
2016,06,17,01,05,7.70
2016,06,17,01,06,7.70
2016,06,17,01,07,7.70
2016,06,17,01,08,7.70
2016,06,17,01,09,7.70
2016,06,17,01,10,7.70
2016,06,17,01,11,7.70
2016,06,17,01,12,7.60
2016,06,17,01,13,7.60
2016,06,17,01,14,7.60
2016,06,17,01,15,7.60
2016,06,17,01,16,7.60
2016,06,17,01,17,7.50
2016,06,17,01,18,7.50
2016,06,17,01,19,7.50
2016,06,17,01,20,7.50
2016,06,17,01,21,7.50
2016,06,17,01,22,7.40
2016,06,17,01,23,7.40
2016,06,17,01,24,7.40
2016,06,17,01,25,7.40
2016,06,17,01,26,7.40
2016,06,17,01,27,7.40
2016,06,17,01,28,7.40
2016,06,17,01,29,7.40
2016,06,17,01,30,7.40
2016,06,17,01,31,7.40
2016,06,17,01,32,7.40
2016,06,17,01,33,7.40
2016,06,17,01,34,7.40
2016,06,17,01,35,7.40
2016,06,17,01,36,7.40
2016,06,17,01,37,7.40
2016,06,17,01,38,7.40
2016,06,17,01,39,7.40
2016,06,17,01,40,7.30
2016,06,17,01,41,7.30
2016,06,17,01,42,7.30
2016,06,17,01,43,7.30
2016,06,17,01,44,7.30
2016,06,17,01,45,7.30
2016,06,17,01,46,7.30
2016,06,17,01,47,7.30
2016,06,17,01,48,7.30
2016,06,17,01,49,7.30
2016,06,17,01,50,7.30
2016,06,17,01,51,7.30
2016,06,17,01,52,7.30
2016,06,17,01,53,7.30
2016,06,17,01,54,7.30
2016,06,17,01,55,7.30
2016,06,17,01,56,7.30
2016,06,17,01,57,7.30
2016,06,17,01,58,7.30
2016,06,17,01,59,7.30
2016,06,17,02,00,7.30
2016,06,17,02,01,7.30
2016,06,17,02,02,7.30
2016,06,17,02,03,7.30
2016,06,17,02,04,7.30
2016,06,17,02,05,7.30
2016,06,17,02,06,7.30
2016,06,17,02,07,7.30
2016,06,17,02,08,7.30
2016,06,17,02,09,7.30
2016,06,17,02,10,7.30
2016,06,17,02,11,7.30
2016,06,17,02,12,7.30
2016,06,17,02,13,7.20
2016,06,17,02,14,7.20
2016,06,17,02,15,7.20
2016,06,17,02,16,7.20
2016,06,17,02,17,7.20
2016,06,17,02,18,7.10
2016,06,17,02,19,7.10
2016,06,17,02,20,7.10
2016,06,17,02,21,7.10
2016,06,17,02,22,7.10
2016,06,17,02,23,7.10
2016,06,17,02,24,7.10
2016,06,17,02,25,7.10
2016,06,17,02,26,7.10
2016,06,17,02,27,7.10
2016,06,17,02,28,7.00
2016,06,17,02,29,7.00
2016,06,17,02,30,7.00
2016,06,17,02,31,7.00
2016,06,17,02,32,7.00
2016,06,17,02,33,7.10
2016,06,17,02,34,7.10
2016,06,17,02,35,7.10
2016,06,17,02,36,7.10
2016,06,17,02,37,7.20
2016,06,17,02,38,7.20
2016,06,17,02,39,7.20
2016,06,17,02,40,7.20
2016,06,17,02,41,7.20
2016,06,17,02,42,7.20
2016,06,17,02,43,7.20
2016,06,17,02,44,7.10
2016,06,17,02,45,7.10
2016,06,17,02,46,7.00
2016,06,17,02,47,6.90
2016,06,17,02,48,6.80
2016,06,17,02,49,6.70
2016,06,17,02,50,6.60
2016,06,17,02,51,6.50
2016,06,17,02,52,6.40
2016,06,17,02,53,6.40
2016,06,17,02,54,6.40
2016,06,17,02,55,6.40
2016,06,17,02,56,6.40
2016,06,17,02,57,6.40
2016,06,17,02,58,6.40
2016,06,17,02,59,6.40
2016,06,17,03,00,6.50
2016,06,17,03,01,6.60
2016,06,17,03,02,6.60
2016,06,17,03,03,6.60
2016,06,17,03,04,6.60
2016,06,17,03,05,6.60
2016,06,17,03,06,6.60
2016,06,17,03,07,6.60
2016,06,17,03,08,6.60
2016,06,17,03,09,6.60
2016,06,17,03,10,6.60
2016,06,17,03,11,6.60
2016,06,17,03,12,6.40
2016,06,17,03,13,6.30
2016,06,17,03,14,6.20
2016,06,17,03,15,6.20
2016,06,17,03,16,6.20
2016,06,17,03,17,6.20
2016,06,17,03,18,6.10
2016,06,17,03,19,6.10
2016,06,17,03,20,6.00
2016,06,17,03,21,6.00
2016,06,17,03,22,6.00
2016,06,17,03,23,6.00
2016,06,17,03,24,6.00
2016,06,17,03,25,6.00
2016,06,17,03,26,6.00
2016,06,17,03,27,5.90
2016,06,17,03,28,5.90
2016,06,17,03,29,5.80
2016,06,17,03,30,5.80
2016,06,17,03,31,5.80
2016,06,17,03,32,5.80
2016,06,17,03,33,5.80
2016,06,17,03,34,5.90
2016,06,17,03,35,5.90
2016,06,17,03,36,5.90
2016,06,17,03,37,5.90
2016,06,17,03,38,5.90
2016,06,17,03,39,5.90
2016,06,17,03,40,5.90
2016,06,17,03,41,5.90
2016,06,17,03,42,5.80
2016,06,17,03,43,5.80
2016,06,17,03,44,5.70
2016,06,17,03,45,5.70
2016,06,17,03,46,5.70
2016,06,17,03,47,5.70
2016,06,17,03,48,5.70
2016,06,17,03,49,5.70
2016,06,17,03,50,5.70
2016,06,17,03,51,5.70
2016,06,17,03,52,5.70
2016,06,17,03,53,5.70
2016,06,17,03,54,5.70
2016,06,17,03,55,5.70
2016,06,17,03,56,5.70
2016,06,17,03,57,5.70
2016,06,17,03,58,5.70
2016,06,17,03,59,5.70
2016,06,17,04,00,5.70
2016,06,17,04,01,5.70
2016,06,17,04,02,5.70
2016,06,17,04,03,5.60
2016,06,17,04,04,5.60
2016,06,17,04,05,5.70
2016,06,17,04,06,5.70
2016,06,17,04,07,5.70
2016,06,17,04,08,5.70
2016,06,17,04,09,5.70
2016,06,17,04,10,5.70
2016,06,17,04,11,5.70
2016,06,17,04,12,5.70
2016,06,17,04,13,5.70
2016,06,17,04,14,5.70
2016,06,17,04,15,5.70
2016,06,17,04,16,5.60
2016,06,17,04,17,5.60
2016,06,17,04,18,5.60
2016,06,17,04,19,5.60
2016,06,17,04,20,5.50
2016,06,17,04,21,5.50
2016,06,17,04,22,5.50
2016,06,17,04,23,5.50
2016,06,17,04,24,5.50
2016,06,17,04,25,5.60
2016,06,17,04,26,5.60
2016,06,17,04,27,5.60
2016,06,17,04,28,5.60
2016,06,17,04,29,5.60
2016,06,17,04,30,5.60
2016,06,17,04,31,5.70
2016,06,17,04,32,5.70
2016,06,17,04,33,5.70
2016,06,17,04,34,5.70
2016,06,17,04,35,5.80
2016,06,17,04,36,5.80
2016,06,17,04,37,5.80
2016,06,17,04,38,5.80
2016,06,17,04,39,5.80
2016,06,17,04,40,5.80
2016,06,17,04,41,5.80
2016,06,17,04,42,5.80
2016,06,17,04,43,5.80
2016,06,17,04,44,5.90
2016,06,17,04,45,5.90
2016,06,17,04,46,5.90
2016,06,17,04,47,5.90
2016,06,17,04,48,5.90
2016,06,17,04,49,5.90
2016,06,17,04,50,6.00
2016,06,17,04,51,6.00
2016,06,17,04,52,6.00
2016,06,17,04,53,6.10
2016,06,17,04,54,6.10
2016,06,17,04,55,6.10
2016,06,17,04,56,6.10
2016,06,17,04,57,6.00
2016,06,17,04,58,6.00
2016,06,17,04,59,6.00
2016,06,17,05,00,6.00
2016,06,17,05,01,5.90
2016,06,17,05,02,5.90
2016,06,17,05,03,5.90
2016,06,17,05,04,5.80
2016,06,17,05,05,5.80
2016,06,17,05,06,5.80
2016,06,17,05,07,5.70
2016,06,17,05,08,5.70
2016,06,17,05,09,5.60
2016,06,17,05,10,5.60
2016,06,17,05,11,5.50
2016,06,17,05,12,5.50
2016,06,17,05,13,5.50
2016,06,17,05,14,5.50
2016,06,17,05,15,5.40
2016,06,17,05,16,5.40
2016,06,17,05,17,5.50
2016,06,17,05,18,5.50
2016,06,17,05,19,5.50
2016,06,17,05,20,5.60
2016,06,17,05,21,5.60
2016,06,17,05,22,5.60
2016,06,17,05,23,5.60
2016,06,17,05,24,5.60
2016,06,17,05,25,5.70
2016,06,17,05,26,5.70
2016,06,17,05,27,5.70
2016,06,17,05,28,5.70
2016,06,17,05,29,5.80
2016,06,17,05,30,5.80
2016,06,17,05,31,5.80
2016,06,17,05,32,5.80
2016,06,17,05,33,5.80
2016,06,17,05,34,5.80
2016,06,17,05,35,5.80
2016,06,17,05,36,5.80
2016,06,17,05,37,5.80
2016,06,17,05,38,5.90
2016,06,17,05,39,6.00
2016,06,17,05,40,6.10
2016,06,17,05,41,6.20
2016,06,17,05,42,6.30
2016,06,17,05,43,6.40
2016,06,17,05,44,6.40
2016,06,17,05,45,6.50
2016,06,17,05,46,6.60
2016,06,17,05,47,6.60
2016,06,17,05,48,6.60
2016,06,17,05,49,6.60
2016,06,17,05,50,6.60
2016,06,17,05,51,6.60
2016,06,17,05,52,6.50
2016,06,17,05,53,6.40
2016,06,17,05,54,6.40
2016,06,17,05,55,6.30
2016,06,17,05,56,6.30
2016,06,17,05,57,6.20
2016,06,17,05,58,6.20
2016,06,17,05,59,6.20
2016,06,17,06,00,6.20
2016,06,17,06,01,6.20
2016,06,17,06,02,6.20
2016,06,17,06,03,6.20
2016,06,17,06,04,6.20
2016,06,17,06,05,6.30
2016,06,17,06,06,6.30
2016,06,17,06,07,6.30
2016,06,17,06,08,6.30
2016,06,17,06,09,6.30
2016,06,17,06,10,6.40
2016,06,17,06,11,6.40
2016,06,17,06,12,6.40
2016,06,17,06,13,6.50
2016,06,17,06,14,6.60
2016,06,17,06,15,6.60
2016,06,17,06,16,6.60
2016,06,17,06,17,6.70
2016,06,17,06,18,6.70
2016,06,17,06,19,6.70
2016,06,17,06,20,6.70
2016,06,17,06,21,6.70
2016,06,17,06,22,6.80
2016,06,17,06,23,6.80
2016,06,17,06,24,6.80
2016,06,17,06,25,6.90
2016,06,17,06,26,7.00
2016,06,17,06,27,7.00
2016,06,17,06,28,7.10
2016,06,17,06,29,7.20
2016,06,17,06,30,7.30
2016,06,17,06,31,7.30
2016,06,17,06,32,7.40
2016,06,17,06,33,7.50
2016,06,17,06,34,7.60
2016,06,17,06,35,7.70
2016,06,17,06,36,7.80
2016,06,17,06,37,7.80
2016,06,17,06,38,7.80
2016,06,17,06,39,7.90
2016,06,17,06,40,7.90
2016,06,17,06,41,8.00
2016,06,17,06,42,8.10
2016,06,17,06,43,8.10
2016,06,17,06,44,8.20
2016,06,17,06,45,8.30
2016,06,17,06,46,8.30
2016,06,17,06,47,8.40
2016,06,17,06,48,8.50
2016,06,17,06,49,8.60
2016,06,17,06,50,8.70
2016,06,17,06,51,8.80
2016,06,17,06,52,8.90
2016,06,17,06,53,9.00
2016,06,17,06,54,9.10
2016,06,17,06,55,9.20
2016,06,17,06,56,9.30
2016,06,17,06,57,9.40
2016,06,17,06,58,9.40
2016,06,17,06,59,9.40
2016,06,17,07,00,9.40
2016,06,17,07,01,9.50
2016,06,17,07,02,9.50
2016,06,17,07,03,9.50
2016,06,17,07,04,9.50
2016,06,17,07,05,9.50
2016,06,17,07,06,9.60
2016,06,17,07,07,9.70
2016,06,17,07,08,9.70
2016,06,17,07,09,9.80
2016,06,17,07,10,9.80
2016,06,17,07,11,9.90
2016,06,17,07,12,9.90
2016,06,17,07,13,10.00
2016,06,17,07,14,10.10
2016,06,17,07,15,10.10
2016,06,17,07,16,10.20
2016,06,17,07,17,10.30
2016,06,17,07,18,10.30
2016,06,17,07,19,10.40
2016,06,17,07,20,10.40
2016,06,17,07,21,10.40
2016,06,17,07,22,10.40
2016,06,17,07,23,10.50
2016,06,17,07,24,10.60
2016,06,17,07,25,10.60
2016,06,17,07,26,10.70
2016,06,17,07,27,10.80
2016,06,17,07,28,10.90
2016,06,17,07,29,11.00
2016,06,17,07,30,11.10
2016,06,17,07,31,11.20
2016,06,17,07,32,11.30
2016,06,17,07,33,11.30
2016,06,17,07,34,11.30
2016,06,17,07,35,11.30
2016,06,17,07,36,11.30
2016,06,17,07,37,11.40
2016,06,17,07,38,11.40
2016,06,17,07,39,11.40
2016,06,17,07,40,11.40
2016,06,17,07,41,11.50
2016,06,17,07,42,11.60
2016,06,17,07,43,11.60
2016,06,17,07,44,11.60
2016,06,17,07,45,11.70
2016,06,17,07,46,11.70
2016,06,17,07,47,11.80
2016,06,17,07,48,11.80
2016,06,17,07,49,11.80
2016,06,17,07,50,11.80
2016,06,17,07,51,11.90
2016,06,17,07,52,12.00
2016,06,17,07,53,12.10
2016,06,17,07,54,12.20
2016,06,17,07,55,12.30
2016,06,17,07,56,12.40
2016,06,17,07,57,12.50
2016,06,17,07,58,12.50
2016,06,17,07,59,12.50
2016,06,17,08,00,12.60
2016,06,17,08,01,12.60
2016,06,17,08,02,12.70
2016,06,17,08,03,12.70
2016,06,17,08,04,12.80
2016,06,17,08,05,12.80
2016,06,17,08,06,12.90
2016,06,17,08,07,13.00
2016,06,17,08,08,13.00
2016,06,17,08,09,13.10
2016,06,17,08,10,13.10
2016,06,17,08,11,13.20
2016,06,17,08,12,13.30
2016,06,17,08,13,13.30
2016,06,17,08,14,13.40
2016,06,17,08,15,13.40
2016,06,17,08,16,13.50
2016,06,17,08,17,13.50
2016,06,17,08,18,13.60
2016,06,17,08,19,13.60
2016,06,17,08,20,13.70
2016,06,17,08,21,13.70
2016,06,17,08,22,13.80
2016,06,17,08,23,13.90
2016,06,17,08,24,13.90
2016,06,17,08,25,14.00
2016,06,17,08,26,14.10
2016,06,17,08,27,14.20
2016,06,17,08,28,14.20
2016,06,17,08,29,14.20
2016,06,17,08,30,14.30
2016,06,17,08,31,14.30
2016,06,17,08,32,14.30
2016,06,17,08,33,14.30
2016,06,17,08,34,14.20
2016,06,17,08,35,14.10
2016,06,17,08,36,13.90
2016,06,17,08,37,13.80
2016,06,17,08,38,13.80
2016,06,17,08,39,13.70
2016,06,17,08,40,13.60
2016,06,17,08,41,13.60
2016,06,17,08,42,13.50
2016,06,17,08,43,13.50
2016,06,17,08,44,13.40
2016,06,17,08,45,13.40
2016,06,17,08,46,13.30
2016,06,17,08,47,13.30
2016,06,17,08,48,13.30
2016,06,17,08,49,13.20
2016,06,17,08,50,13.20
2016,06,17,08,51,13.20
2016,06,17,08,52,13.20
2016,06,17,08,53,13.30
2016,06,17,08,54,13.30
2016,06,17,08,55,13.30
2016,06,17,08,56,13.40
2016,06,17,08,57,13.40
2016,06,17,08,58,13.40
2016,06,17,08,59,13.50
2016,06,17,09,00,13.50
2016,06,17,09,01,13.50
2016,06,17,09,02,13.40
2016,06,17,09,03,13.40
2016,06,17,09,04,13.40
2016,06,17,09,05,13.40
2016,06,17,09,06,13.50
2016,06,17,09,07,13.50
2016,06,17,09,08,13.50
2016,06,17,09,09,13.50
2016,06,17,09,10,13.40
2016,06,17,09,11,13.50
2016,06,17,09,12,13.50
2016,06,17,09,13,13.50
2016,06,17,09,14,13.40
2016,06,17,09,15,13.40
2016,06,17,09,16,13.40
2016,06,17,09,17,13.40
2016,06,17,09,18,13.40
2016,06,17,09,19,13.40
2016,06,17,09,20,13.40
2016,06,17,09,21,13.40
2016,06,17,09,22,13.50
2016,06,17,09,23,13.50
2016,06,17,09,24,13.60
2016,06,17,09,25,13.70
2016,06,17,09,26,13.70
2016,06,17,09,27,13.90
2016,06,17,09,28,13.90
2016,06,17,09,29,13.90
2016,06,17,09,30,13.80
2016,06,17,09,31,13.70
2016,06,17,09,32,13.60
2016,06,17,09,33,13.40
2016,06,17,09,34,13.30
2016,06,17,09,35,13.30
2016,06,17,09,36,13.30
2016,06,17,09,37,13.30
2016,06,17,09,38,13.30
2016,06,17,09,39,13.20
2016,06,17,09,40,13.20
2016,06,17,09,41,13.20
2016,06,17,09,42,13.20
2016,06,17,09,43,13.10
2016,06,17,09,44,13.10
2016,06,17,09,45,13.20
2016,06,17,09,46,13.20
2016,06,17,09,47,13.20
2016,06,17,09,48,13.20
2016,06,17,09,49,13.20
2016,06,17,09,50,13.20
2016,06,17,09,51,13.10
2016,06,17,09,52,13.00
2016,06,17,09,53,13.00
2016,06,17,09,54,12.90
2016,06,17,09,55,12.90
2016,06,17,09,56,12.80
2016,06,17,09,57,12.80
2016,06,17,09,58,12.80
2016,06,17,09,59,12.90
2016,06,17,10,00,13.00
2016,06,17,10,01,13.10
2016,06,17,10,02,13.20
2016,06,17,10,03,13.20
2016,06,17,10,04,13.20
2016,06,17,10,05,13.30
2016,06,17,10,06,13.40
2016,06,17,10,07,13.50
2016,06,17,10,08,13.50
2016,06,17,10,09,13.50
2016,06,17,10,10,13.50
2016,06,17,10,11,13.50
2016,06,17,10,12,13.50
2016,06,17,10,13,13.50
2016,06,17,10,14,13.60
2016,06,17,10,15,13.60
2016,06,17,10,16,13.60
2016,06,17,10,17,13.60
2016,06,17,10,18,13.70
2016,06,17,10,19,13.70
2016,06,17,10,20,13.80
2016,06,17,10,21,13.90
2016,06,17,10,22,13.80
2016,06,17,10,23,13.90
2016,06,17,10,24,13.90
2016,06,17,10,25,13.90
2016,06,17,10,26,14.00
2016,06,17,10,27,14.10
2016,06,17,10,28,14.00
2016,06,17,10,29,14.00
2016,06,17,10,30,13.90
2016,06,17,10,31,13.90
2016,06,17,10,32,14.00
2016,06,17,10,33,14.10
2016,06,17,10,34,14.20
2016,06,17,10,35,14.20
2016,06,17,10,36,14.30
2016,06,17,10,37,14.30
2016,06,17,10,38,14.20
2016,06,17,10,39,14.20
2016,06,17,10,40,14.30
2016,06,17,10,41,14.40
2016,06,17,10,42,14.40
2016,06,17,10,43,14.40
2016,06,17,10,44,14.30
2016,06,17,10,45,14.30
2016,06,17,10,46,14.20
2016,06,17,10,47,14.30
2016,06,17,10,48,14.30
2016,06,17,10,49,14.30
2016,06,17,10,50,14.30
2016,06,17,10,51,14.40
2016,06,17,10,52,14.50
2016,06,17,10,53,14.50
2016,06,17,10,54,14.40
2016,06,17,10,55,14.30
2016,06,17,10,56,14.30
2016,06,17,10,57,14.40
2016,06,17,10,58,14.40
2016,06,17,10,59,14.30
2016,06,17,11,00,14.40
2016,06,17,11,01,14.50
2016,06,17,11,02,14.60
2016,06,17,11,03,14.60
2016,06,17,11,04,14.70
2016,06,17,11,05,14.70
2016,06,17,11,06,14.80
2016,06,17,11,07,14.70
2016,06,17,11,08,14.60
2016,06,17,11,09,14.60
2016,06,17,11,10,14.60
2016,06,17,11,11,14.50
2016,06,17,11,12,14.50
2016,06,17,11,13,14.50
2016,06,17,11,14,14.40
2016,06,17,11,15,14.40
2016,06,17,11,16,14.40
2016,06,17,11,17,14.40
2016,06,17,11,18,14.30
2016,06,17,11,19,14.50
2016,06,17,11,20,14.60
2016,06,17,11,21,14.60
2016,06,17,11,22,14.70
2016,06,17,11,23,14.80
2016,06,17,11,24,14.90
2016,06,17,11,25,14.90
2016,06,17,11,26,14.90
2016,06,17,11,27,14.90
2016,06,17,11,28,14.90
2016,06,17,11,29,14.90
2016,06,17,11,30,14.80
2016,06,17,11,31,14.80
2016,06,17,11,32,14.80
2016,06,17,11,33,14.70
2016,06,17,11,34,14.60
2016,06,17,11,35,14.50
2016,06,17,11,36,14.40
2016,06,17,11,37,14.30
2016,06,17,11,38,14.20
2016,06,17,11,39,14.20
2016,06,17,11,40,14.20
2016,06,17,11,41,14.20
2016,06,17,11,42,14.20
2016,06,17,11,43,14.20
2016,06,17,11,44,14.20
2016,06,17,11,45,14.20
2016,06,17,11,46,14.30
2016,06,17,11,47,14.40
2016,06,17,11,48,14.60
2016,06,17,11,49,14.80
2016,06,17,11,50,14.90
2016,06,17,11,51,15.00
2016,06,17,11,52,15.10
2016,06,17,11,53,15.10
2016,06,17,11,54,15.10
2016,06,17,11,55,15.10
2016,06,17,11,56,15.20
2016,06,17,11,57,15.40
2016,06,17,11,58,15.60
2016,06,17,11,59,15.60
2016,06,17,12,00,15.70
2016,06,17,12,01,15.70
2016,06,17,12,02,15.80
2016,06,17,12,03,15.80
2016,06,17,12,04,16.00
2016,06,17,12,05,16.10
2016,06,17,12,06,16.10
2016,06,17,12,07,16.10
2016,06,17,12,08,16.20
2016,06,17,12,09,16.30
2016,06,17,12,10,16.40
2016,06,17,12,11,16.50
2016,06,17,12,12,16.60
2016,06,17,12,13,16.70
2016,06,17,12,14,16.70
2016,06,17,12,15,16.80
2016,06,17,12,16,16.90
2016,06,17,12,17,17.00
2016,06,17,12,18,17.20
2016,06,17,12,19,17.30
2016,06,17,12,20,17.30
2016,06,17,12,21,17.40
2016,06,17,12,22,17.40
2016,06,17,12,23,17.40
2016,06,17,12,24,17.30
2016,06,17,12,25,17.40
2016,06,17,12,26,17.40
2016,06,17,12,27,17.30
2016,06,17,12,28,17.20
2016,06,17,12,29,17.10
2016,06,17,12,30,17.00
2016,06,17,12,31,17.00
2016,06,17,12,32,17.00
2016,06,17,12,33,17.00
2016,06,17,12,34,16.80
2016,06,17,12,35,16.70
2016,06,17,12,36,16.60
2016,06,17,12,37,16.60
2016,06,17,12,38,16.70
2016,06,17,12,39,16.70
2016,06,17,12,40,16.90
2016,06,17,12,41,16.90
2016,06,17,12,42,17.00
2016,06,17,12,43,17.00
2016,06,17,12,44,17.10
2016,06,17,12,45,17.20
2016,06,17,12,46,17.30
2016,06,17,12,47,17.30
2016,06,17,12,48,17.30
2016,06,17,12,49,17.20
2016,06,17,12,50,17.10
2016,06,17,12,51,17.10
2016,06,17,12,52,17.20
2016,06,17,12,53,17.20
2016,06,17,12,54,17.30
2016,06,17,12,55,17.10
2016,06,17,12,56,17.00
2016,06,17,12,57,16.90
2016,06,17,12,58,16.90
2016,06,17,12,59,16.90
2016,06,17,13,00,16.70
2016,06,17,13,01,16.70
2016,06,17,13,02,16.70
2016,06,17,13,03,16.70
2016,06,17,13,04,16.70
2016,06,17,13,05,16.70
2016,06,17,13,06,16.80
2016,06,17,13,07,16.90
2016,06,17,13,08,17.00
2016,06,17,13,09,16.90
2016,06,17,13,10,16.80
2016,06,17,13,11,16.80
2016,06,17,13,12,16.90
2016,06,17,13,13,16.90
2016,06,17,13,14,17.00
2016,06,17,13,15,17.00
2016,06,17,13,16,17.10
2016,06,17,13,17,17.20
2016,06,17,13,18,17.20
2016,06,17,13,19,17.30
2016,06,17,13,20,17.30
2016,06,17,13,21,17.40
2016,06,17,13,22,17.50
2016,06,17,13,23,17.50
2016,06,17,13,24,17.40
2016,06,17,13,25,17.40
2016,06,17,13,26,17.30
2016,06,17,13,27,17.30
2016,06,17,13,28,17.20
2016,06,17,13,29,17.20
2016,06,17,13,30,17.20
2016,06,17,13,31,17.20
2016,06,17,13,32,17.10
2016,06,17,13,33,17.20
2016,06,17,13,34,17.20
2016,06,17,13,35,17.30
2016,06,17,13,36,17.20
2016,06,17,13,37,17.20
2016,06,17,13,38,17.10
2016,06,17,13,39,16.90
2016,06,17,13,40,16.70
2016,06,17,13,41,16.50
2016,06,17,13,42,16.40
2016,06,17,13,43,16.30
2016,06,17,13,44,16.20
2016,06,17,13,45,16.10
2016,06,17,13,46,16.20
2016,06,17,13,47,16.40
2016,06,17,13,48,16.60
2016,06,17,13,49,16.50
2016,06,17,13,50,16.40
2016,06,17,13,51,16.50
2016,06,17,13,52,16.60
2016,06,17,13,53,16.80
2016,06,17,13,54,16.80
2016,06,17,13,55,16.80
2016,06,17,13,56,16.80
2016,06,17,13,57,16.70
2016,06,17,13,58,16.70
2016,06,17,13,59,16.60
2016,06,17,14,00,16.50
2016,06,17,14,01,16.40
2016,06,17,14,02,16.40
2016,06,17,14,03,16.40
2016,06,17,14,04,16.40
2016,06,17,14,05,16.40
2016,06,17,14,06,16.40
2016,06,17,14,07,16.40
2016,06,17,14,08,16.60
2016,06,17,14,09,16.70
2016,06,17,14,10,16.80
2016,06,17,14,11,16.80
2016,06,17,14,12,16.70
2016,06,17,14,13,16.50
2016,06,17,14,14,16.40
2016,06,17,14,15,16.40
2016,06,17,14,16,16.30
2016,06,17,14,17,16.30
2016,06,17,14,18,16.20
2016,06,17,14,19,16.30
2016,06,17,14,20,16.40
2016,06,17,14,21,16.40
2016,06,17,14,22,16.50
2016,06,17,14,23,16.60
2016,06,17,14,24,16.60
2016,06,17,14,25,16.50
2016,06,17,14,26,16.60
2016,06,17,14,27,16.60
2016,06,17,14,28,16.70
2016,06,17,14,29,16.80
2016,06,17,14,30,16.90
2016,06,17,14,31,17.00
2016,06,17,14,32,17.00
2016,06,17,14,33,17.00
2016,06,17,14,34,16.90
2016,06,17,14,35,16.90
2016,06,17,14,36,16.80
2016,06,17,14,37,16.80
2016,06,17,14,38,16.70
2016,06,17,14,39,16.60
2016,06,17,14,40,16.60
2016,06,17,14,41,16.50
2016,06,17,14,42,16.40
2016,06,17,14,43,16.50
2016,06,17,14,44,16.60
2016,06,17,14,45,16.60
2016,06,17,14,46,16.60
2016,06,17,14,47,16.60
2016,06,17,14,48,16.60
2016,06,17,14,49,16.60
2016,06,17,14,50,16.70
2016,06,17,14,51,16.70
2016,06,17,14,52,16.70
2016,06,17,14,53,16.70
2016,06,17,14,54,16.70
2016,06,17,14,55,16.70
2016,06,17,14,56,16.70
2016,06,17,14,57,16.80
2016,06,17,14,58,16.90
2016,06,17,14,59,16.80
2016,06,17,15,00,16.80
2016,06,17,15,01,16.80
2016,06,17,15,02,16.80
2016,06,17,15,03,16.80
2016,06,17,15,04,16.80
2016,06,17,15,05,16.80
2016,06,17,15,06,16.80
2016,06,17,15,07,16.70
2016,06,17,15,08,16.80
2016,06,17,15,09,16.80
2016,06,17,15,10,16.70
2016,06,17,15,11,16.60
2016,06,17,15,12,16.60
2016,06,17,15,13,16.60
2016,06,17,15,14,16.50
2016,06,17,15,15,16.50
2016,06,17,15,16,16.40
2016,06,17,15,17,16.30
2016,06,17,15,18,16.20
2016,06,17,15,19,16.10
2016,06,17,15,20,16.10
2016,06,17,15,21,16.10
2016,06,17,15,22,16.00
2016,06,17,15,23,15.90
2016,06,17,15,24,15.80
2016,06,17,15,25,15.80
2016,06,17,15,26,15.80
2016,06,17,15,27,15.80
2016,06,17,15,28,15.80
2016,06,17,15,29,15.80
2016,06,17,15,30,15.80
2016,06,17,15,31,15.80
2016,06,17,15,32,15.80
2016,06,17,15,33,15.80
2016,06,17,15,34,15.70
2016,06,17,15,35,15.70
2016,06,17,15,36,15.80
2016,06,17,15,37,15.80
2016,06,17,15,38,15.90
2016,06,17,15,39,15.90
2016,06,17,15,40,16.00
2016,06,17,15,41,16.10
2016,06,17,15,42,16.10
2016,06,17,15,43,16.20
2016,06,17,15,44,16.20
2016,06,17,15,45,16.10
2016,06,17,15,46,16.20
2016,06,17,15,47,16.20
2016,06,17,15,48,16.10
2016,06,17,15,49,16.00
2016,06,17,15,50,15.90
2016,06,17,15,51,15.70
2016,06,17,15,52,15.60
2016,06,17,15,53,15.40
2016,06,17,15,54,15.30
2016,06,17,15,55,15.30
2016,06,17,15,56,15.30
2016,06,17,15,57,15.30
2016,06,17,15,58,15.30
2016,06,17,15,59,15.40
2016,06,17,16,00,15.40
2016,06,17,16,01,15.40
2016,06,17,16,02,15.30
2016,06,17,16,03,15.30
2016,06,17,16,04,15.30
2016,06,17,16,05,15.30
2016,06,17,16,06,15.30
2016,06,17,16,07,15.30
2016,06,17,16,08,15.40
2016,06,17,16,09,15.50
2016,06,17,16,10,15.50
2016,06,17,16,11,15.40
2016,06,17,16,12,15.30
2016,06,17,16,13,15.20
2016,06,17,16,14,15.20
2016,06,17,16,15,15.20
2016,06,17,16,16,15.20
2016,06,17,16,17,15.20
2016,06,17,16,18,15.20
2016,06,17,16,19,15.20
2016,06,17,16,20,15.10
2016,06,17,16,21,15.10
2016,06,17,16,22,15.10
2016,06,17,16,23,15.10
2016,06,17,16,24,15.10
2016,06,17,16,25,15.10
2016,06,17,16,26,15.10
2016,06,17,16,27,15.20
2016,06,17,16,28,15.20
2016,06,17,16,29,15.20
2016,06,17,16,30,15.20
2016,06,17,16,31,15.10
2016,06,17,16,32,15.10
2016,06,17,16,33,15.20
2016,06,17,16,34,15.20
2016,06,17,16,35,15.30
2016,06,17,16,36,15.30
2016,06,17,16,37,15.30
2016,06,17,16,38,15.30
2016,06,17,16,39,15.30
2016,06,17,16,40,15.30
2016,06,17,16,41,15.30
2016,06,17,16,42,15.30
2016,06,17,16,43,15.30
2016,06,17,16,44,15.30
2016,06,17,16,45,15.30
2016,06,17,16,46,15.30
2016,06,17,16,47,15.40
2016,06,17,16,48,15.40
2016,06,17,16,49,15.40
2016,06,17,16,50,15.50
2016,06,17,16,51,15.60
2016,06,17,16,52,15.60
2016,06,17,16,53,15.60
2016,06,17,16,54,15.60
2016,06,17,16,55,15.60
2016,06,17,16,56,15.70
2016,06,17,16,57,15.70
2016,06,17,16,58,15.70
2016,06,17,16,59,15.80
2016,06,17,17,00,15.70
2016,06,17,17,01,15.70
2016,06,17,17,02,15.70
2016,06,17,17,03,15.80
2016,06,17,17,04,15.80
2016,06,17,17,05,15.90
2016,06,17,17,06,16.00
2016,06,17,17,07,16.10
2016,06,17,17,08,16.10
2016,06,17,17,09,16.10
2016,06,17,17,10,16.10
2016,06,17,17,11,16.10
2016,06,17,17,12,16.10
2016,06,17,17,13,16.10
2016,06,17,17,14,16.10
2016,06,17,17,15,16.20
2016,06,17,17,16,16.20
2016,06,17,17,17,16.30
2016,06,17,17,18,16.30
2016,06,17,17,19,16.40
2016,06,17,17,20,16.40
2016,06,17,17,21,16.40
2016,06,17,17,22,16.40
2016,06,17,17,23,16.40
2016,06,17,17,24,16.50
2016,06,17,17,25,16.60
2016,06,17,17,26,16.60
2016,06,17,17,27,16.60
2016,06,17,17,28,16.60
2016,06,17,17,29,16.50
2016,06,17,17,30,16.40
2016,06,17,17,31,16.40
2016,06,17,17,32,16.40
2016,06,17,17,33,16.40
2016,06,17,17,34,16.40
2016,06,17,17,35,16.40
2016,06,17,17,36,16.40
2016,06,17,17,37,16.40
2016,06,17,17,38,16.50