Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2011,12,01,00,00,1041.35
2011,12,01,00,01,1041.35
2011,12,01,00,02,1041.35
2011,12,01,00,03,1041.35
2011,12,01,00,04,1041.35
2011,12,01,00,05,1041.35
2011,12,01,00,06,1041.35
2011,12,01,00,07,1041.35
2011,12,01,00,08,1041.35
2011,12,01,00,09,1041.35
2011,12,01,00,10,1041.35
2011,12,01,00,11,1041.35
2011,12,01,00,12,1041.35
2011,12,01,00,13,1041.35
2011,12,01,00,14,1041.35
2011,12,01,00,15,1041.31
2011,12,01,00,16,1041.31
2011,12,01,00,17,1041.31
2011,12,01,00,18,1041.31
2011,12,01,00,19,1041.31
2011,12,01,00,20,1041.31
2011,12,01,00,21,1041.31
2011,12,01,00,22,1041.31
2011,12,01,00,23,1041.31
2011,12,01,00,24,1041.31
2011,12,01,00,25,1041.31
2011,12,01,00,26,1041.31
2011,12,01,00,27,1041.31
2011,12,01,00,28,1041.31
2011,12,01,00,29,1041.31
2011,12,01,00,30,1041.35
2011,12,01,00,31,1041.35
2011,12,01,00,32,1041.35
2011,12,01,00,33,1041.35
2011,12,01,00,34,1041.35
2011,12,01,00,35,1041.35
2011,12,01,00,36,1041.35
2011,12,01,00,37,1041.35
2011,12,01,00,38,1041.35
2011,12,01,00,39,1041.35
2011,12,01,00,40,1041.35
2011,12,01,00,41,1041.35
2011,12,01,00,42,1041.35
2011,12,01,00,43,1041.35
2011,12,01,00,44,1041.35
2011,12,01,00,45,1041.31
2011,12,01,00,46,1041.31
2011,12,01,00,47,1041.31
2011,12,01,00,48,1041.31
2011,12,01,00,49,1041.31
2011,12,01,00,50,1041.31
2011,12,01,00,51,1041.31
2011,12,01,00,52,1041.31
2011,12,01,00,53,1041.31
2011,12,01,00,54,1041.31
2011,12,01,00,55,1041.31
2011,12,01,00,56,1041.31
2011,12,01,00,57,1041.31
2011,12,01,00,58,1041.31
2011,12,01,00,59,1041.31
2011,12,01,01,00,1041.21
2011,12,01,01,01,1041.21
2011,12,01,01,02,1041.21
2011,12,01,01,03,1041.21
2011,12,01,01,04,1041.21
2011,12,01,01,05,1041.21
2011,12,01,01,06,1041.21
2011,12,01,01,07,1041.21
2011,12,01,01,08,1041.21
2011,12,01,01,09,1041.21
2011,12,01,01,10,1041.21
2011,12,01,01,11,1041.21
2011,12,01,01,12,1041.21
2011,12,01,01,13,1041.21
2011,12,01,01,14,1041.21
2011,12,01,01,15,1041.02
2011,12,01,01,16,1041.01
2011,12,01,01,17,1041.01
2011,12,01,01,18,1041.01
2011,12,01,01,19,1041.01
2011,12,01,01,20,1041.01
2011,12,01,01,21,1041.01
2011,12,01,01,22,1041.01
2011,12,01,01,23,1041.01
2011,12,01,01,24,1041.01
2011,12,01,01,25,1041.01
2011,12,01,01,26,1041.01
2011,12,01,01,27,1041.01
2011,12,01,01,28,1041.01
2011,12,01,01,29,1041.01
2011,12,01,01,30,1040.88
2011,12,01,01,31,1040.87
2011,12,01,01,32,1040.87
2011,12,01,01,33,1040.87
2011,12,01,01,34,1040.87
2011,12,01,01,35,1040.87
2011,12,01,01,36,1040.87
2011,12,01,01,37,1040.87
2011,12,01,01,38,1040.87
2011,12,01,01,39,1040.87
2011,12,01,01,40,1040.87
2011,12,01,01,41,1040.87
2011,12,01,01,42,1040.87
2011,12,01,01,43,1040.87
2011,12,01,01,44,1040.87
2011,12,01,01,45,1040.84
2011,12,01,01,46,1040.84
2011,12,01,01,47,1040.84
2011,12,01,01,48,1040.84
2011,12,01,01,49,1040.84
2011,12,01,01,50,1040.84
2011,12,01,01,51,1040.84
2011,12,01,01,52,1040.84
2011,12,01,01,53,1040.84
2011,12,01,01,54,1040.84
2011,12,01,01,55,1040.84
2011,12,01,01,56,1040.84
2011,12,01,01,57,1040.84
2011,12,01,01,58,1040.84
2011,12,01,01,59,1040.84
2011,12,01,02,00,1040.84
2011,12,01,02,01,1040.84
2011,12,01,02,02,1040.84
2011,12,01,02,03,1040.84
2011,12,01,02,04,1040.84
2011,12,01,02,05,1040.84
2011,12,01,02,06,1040.84
2011,12,01,02,07,1040.84
2011,12,01,02,08,1040.84
2011,12,01,02,09,1040.84
2011,12,01,02,10,1040.84
2011,12,01,02,11,1040.84
2011,12,01,02,12,1040.84
2011,12,01,02,13,1040.84
2011,12,01,02,14,1040.84
2011,12,01,02,15,1040.97
2011,12,01,02,16,1040.98
2011,12,01,02,17,1040.98
2011,12,01,02,18,1040.98
2011,12,01,02,19,1040.98
2011,12,01,02,20,1040.98
2011,12,01,02,21,1040.98
2011,12,01,02,22,1040.98
2011,12,01,02,23,1040.98
2011,12,01,02,24,1040.98
2011,12,01,02,25,1040.98
2011,12,01,02,26,1040.98
2011,12,01,02,27,1040.98
2011,12,01,02,28,1040.98
2011,12,01,02,29,1040.98
2011,12,01,02,30,1041.28
2011,12,01,02,31,1041.28
2011,12,01,02,32,1041.28
2011,12,01,02,33,1041.28
2011,12,01,02,34,1041.28
2011,12,01,02,35,1041.28
2011,12,01,02,36,1041.28
2011,12,01,02,37,1041.28
2011,12,01,02,38,1041.28
2011,12,01,02,39,1041.28
2011,12,01,02,40,1041.28
2011,12,01,02,41,1041.28
2011,12,01,02,42,1041.28
2011,12,01,02,43,1041.28
2011,12,01,02,44,1041.28
2011,12,01,02,45,1040.93
2011,12,01,02,46,1040.91
2011,12,01,02,47,1040.91
2011,12,01,02,48,1040.91
2011,12,01,02,49,1040.91
2011,12,01,02,50,1040.91
2011,12,01,02,51,1040.91
2011,12,01,02,52,1040.91
2011,12,01,02,53,1040.91
2011,12,01,02,54,1040.91
2011,12,01,02,55,1040.91
2011,12,01,02,56,1040.91
2011,12,01,02,57,1040.91
2011,12,01,02,58,1040.91
2011,12,01,02,59,1040.91
2011,12,01,03,00,1041.26
2011,12,01,03,01,1041.28
2011,12,01,03,02,1041.28
2011,12,01,03,03,1041.28
2011,12,01,03,04,1041.28
2011,12,01,03,05,1041.28
2011,12,01,03,06,1041.28
2011,12,01,03,07,1041.28
2011,12,01,03,08,1041.28
2011,12,01,03,09,1041.28
2011,12,01,03,10,1041.28
2011,12,01,03,11,1041.28
2011,12,01,03,12,1041.28
2011,12,01,03,13,1041.28
2011,12,01,03,14,1041.28
2011,12,01,03,15,1041.21
2011,12,01,03,16,1041.21
2011,12,01,03,17,1041.21
2011,12,01,03,18,1041.21
2011,12,01,03,19,1041.21
2011,12,01,03,20,1041.21
2011,12,01,03,21,1041.21
2011,12,01,03,22,1041.21
2011,12,01,03,23,1041.21
2011,12,01,03,24,1041.21
2011,12,01,03,25,1041.21
2011,12,01,03,26,1041.21
2011,12,01,03,27,1041.21
2011,12,01,03,28,1041.21
2011,12,01,03,29,1041.21
2011,12,01,03,30,1040.87
2011,12,01,03,31,1040.87
2011,12,01,03,32,1040.87
2011,12,01,03,33,1040.87
2011,12,01,03,34,1040.87
2011,12,01,03,35,1040.87
2011,12,01,03,36,1040.87
2011,12,01,03,37,1040.87
2011,12,01,03,38,1040.87
2011,12,01,03,39,1040.87
2011,12,01,03,40,1040.87
2011,12,01,03,41,1040.87
2011,12,01,03,42,1040.87
2011,12,01,03,43,1040.87
2011,12,01,03,44,1040.87
2011,12,01,03,45,1040.78
2011,12,01,03,46,1040.77
2011,12,01,03,47,1040.77
2011,12,01,03,48,1040.77
2011,12,01,03,49,1040.77
2011,12,01,03,50,1040.77
2011,12,01,03,51,1040.77
2011,12,01,03,52,1040.77
2011,12,01,03,53,1040.77
2011,12,01,03,54,1040.77
2011,12,01,03,55,1040.77
2011,12,01,03,56,1040.77
2011,12,01,03,57,1040.77
2011,12,01,03,58,1040.77
2011,12,01,03,59,1040.77
2011,12,01,04,00,1040.58
2011,12,01,04,01,1040.57
2011,12,01,04,02,1040.57
2011,12,01,04,03,1040.57
2011,12,01,04,04,1040.57
2011,12,01,04,05,1040.57
2011,12,01,04,06,1040.57
2011,12,01,04,07,1040.57
2011,12,01,04,08,1040.57
2011,12,01,04,09,1040.57
2011,12,01,04,10,1040.57
2011,12,01,04,11,1040.57
2011,12,01,04,12,1040.57
2011,12,01,04,13,1040.57
2011,12,01,04,14,1040.57
2011,12,01,04,15,1040.57
2011,12,01,04,16,1040.57
2011,12,01,04,17,1040.57
2011,12,01,04,18,1040.57
2011,12,01,04,19,1040.57
2011,12,01,04,20,1040.57
2011,12,01,04,21,1040.57
2011,12,01,04,22,1040.57
2011,12,01,04,23,1040.57
2011,12,01,04,24,1040.57
2011,12,01,04,25,1040.57
2011,12,01,04,26,1040.57
2011,12,01,04,27,1040.57
2011,12,01,04,28,1040.57
2011,12,01,04,29,1040.57
2011,12,01,04,30,1040.64
2011,12,01,04,31,1040.64
2011,12,01,04,32,1040.64
2011,12,01,04,33,1040.64
2011,12,01,04,34,1040.64
2011,12,01,04,35,1040.64
2011,12,01,04,36,1040.64
2011,12,01,04,37,1040.64
2011,12,01,04,38,1040.64
2011,12,01,04,39,1040.64
2011,12,01,04,40,1040.64
2011,12,01,04,41,1040.64
2011,12,01,04,42,1040.64
2011,12,01,04,43,1040.64
2011,12,01,04,44,1040.64
2011,12,01,04,45,1040.51
2011,12,01,04,46,1040.50
2011,12,01,04,47,1040.50
2011,12,01,04,48,1040.50
2011,12,01,04,49,1040.50
2011,12,01,04,50,1040.50
2011,12,01,04,51,1040.50
2011,12,01,04,52,1040.50
2011,12,01,04,53,1040.50
2011,12,01,04,54,1040.50
2011,12,01,04,55,1040.50
2011,12,01,04,56,1040.50
2011,12,01,04,57,1040.50
2011,12,01,04,58,1040.50
2011,12,01,04,59,1040.50
2011,12,01,05,00,1040.38
2011,12,01,05,01,1040.37
2011,12,01,05,02,1040.37
2011,12,01,05,03,1040.37
2011,12,01,05,04,1040.37
2011,12,01,05,05,1040.37
2011,12,01,05,06,1040.37
2011,12,01,05,07,1040.37
2011,12,01,05,08,1040.37
2011,12,01,05,09,1040.37
2011,12,01,05,10,1040.37
2011,12,01,05,11,1040.37
2011,12,01,05,12,1040.37
2011,12,01,05,13,1040.37
2011,12,01,05,14,1040.37
2011,12,01,05,15,1040.30
2011,12,01,05,16,1040.30
2011,12,01,05,17,1040.30
2011,12,01,05,18,1040.30
2011,12,01,05,19,1040.30
2011,12,01,05,20,1040.30
2011,12,01,05,21,1040.30
2011,12,01,05,22,1040.30
2011,12,01,05,23,1040.30
2011,12,01,05,24,1040.30
2011,12,01,05,25,1040.30
2011,12,01,05,26,1040.30
2011,12,01,05,27,1040.30
2011,12,01,05,28,1040.30
2011,12,01,05,29,1040.30
2011,12,01,05,30,1039.86
2011,12,01,05,31,1039.86
2011,12,01,05,32,1039.86
2011,12,01,05,33,1039.86
2011,12,01,05,34,1039.86
2011,12,01,05,35,1039.86
2011,12,01,05,36,1039.86
2011,12,01,05,37,1039.86
2011,12,01,05,38,1039.86
2011,12,01,05,39,1039.86
2011,12,01,05,40,1039.86
2011,12,01,05,41,1039.86
2011,12,01,05,42,1039.86
2011,12,01,05,43,1039.86
2011,12,01,05,44,1039.86
2011,12,01,05,45,1039.79
2011,12,01,05,46,1039.79
2011,12,01,05,47,1039.79
2011,12,01,05,48,1039.79
2011,12,01,05,49,1039.79
2011,12,01,05,50,1039.79
2011,12,01,05,51,1039.79
2011,12,01,05,52,1039.79
2011,12,01,05,53,1039.79
2011,12,01,05,54,1039.79
2011,12,01,05,55,1039.79
2011,12,01,05,56,1039.79
2011,12,01,05,57,1039.79
2011,12,01,05,58,1039.79
2011,12,01,05,59,1039.79
2011,12,01,06,00,1039.63
2011,12,01,06,01,1039.62
2011,12,01,06,02,1039.62
2011,12,01,06,03,1039.62
2011,12,01,06,04,1039.62
2011,12,01,06,05,1039.62
2011,12,01,06,06,1039.62
2011,12,01,06,07,1039.62
2011,12,01,06,08,1039.62
2011,12,01,06,09,1039.62
2011,12,01,06,10,1039.62
2011,12,01,06,11,1039.62
2011,12,01,06,12,1039.62
2011,12,01,06,13,1039.62
2011,12,01,06,14,1039.62
2011,12,01,06,15,1039.66
2011,12,01,06,16,1039.66
2011,12,01,06,17,1039.66
2011,12,01,06,18,1039.66
2011,12,01,06,19,1039.66
2011,12,01,06,20,1039.66
2011,12,01,06,21,1039.66
2011,12,01,06,22,1039.66
2011,12,01,06,23,1039.66
2011,12,01,06,24,1039.66
2011,12,01,06,25,1039.66
2011,12,01,06,26,1039.66
2011,12,01,06,27,1039.66
2011,12,01,06,28,1039.66
2011,12,01,06,29,1039.66
2011,12,01,06,30,1039.38
2011,12,01,06,31,1039.38
2011,12,01,06,32,1039.38
2011,12,01,06,33,1039.38
2011,12,01,06,34,1039.38
2011,12,01,06,35,1039.38
2011,12,01,06,36,1039.38
2011,12,01,06,37,1039.38
2011,12,01,06,38,1039.38
2011,12,01,06,39,1039.38
2011,12,01,06,40,1039.38
2011,12,01,06,41,1039.38
2011,12,01,06,42,1039.38
2011,12,01,06,43,1039.38
2011,12,01,06,44,1039.38
2011,12,01,06,45,1039.32
2011,12,01,06,46,1039.32
2011,12,01,06,47,1039.32
2011,12,01,06,48,1039.32
2011,12,01,06,49,1039.32
2011,12,01,06,50,1039.32
2011,12,01,06,51,1039.32
2011,12,01,06,52,1039.32
2011,12,01,06,53,1039.32
2011,12,01,06,54,1039.32
2011,12,01,06,55,1039.32
2011,12,01,06,56,1039.32
2011,12,01,06,57,1039.32
2011,12,01,06,58,1039.32
2011,12,01,06,59,1039.32
2011,12,01,07,00,1039.25
2011,12,01,07,01,1039.25
2011,12,01,07,02,1039.25
2011,12,01,07,03,1039.25
2011,12,01,07,04,1039.25
2011,12,01,07,05,1039.25
2011,12,01,07,06,1039.25
2011,12,01,07,07,1039.25
2011,12,01,07,08,1039.25
2011,12,01,07,09,1039.25
2011,12,01,07,10,1039.25
2011,12,01,07,11,1039.25
2011,12,01,07,12,1039.25
2011,12,01,07,13,1039.25
2011,12,01,07,14,1039.25
2011,12,01,07,15,1039.12
2011,12,01,07,16,1039.11
2011,12,01,07,17,1039.11
2011,12,01,07,18,1039.11
2011,12,01,07,19,1039.11
2011,12,01,07,20,1039.11
2011,12,01,07,21,1039.11
2011,12,01,07,22,1039.11
2011,12,01,07,23,1039.11
2011,12,01,07,24,1039.11
2011,12,01,07,25,1039.11
2011,12,01,07,26,1039.11
2011,12,01,07,27,1039.11
2011,12,01,07,28,1039.11
2011,12,01,07,29,1039.11
2011,12,01,07,30,1039.31
2011,12,01,07,31,1039.32
2011,12,01,07,32,1039.32
2011,12,01,07,33,1039.32
2011,12,01,07,34,1039.32
2011,12,01,07,35,1039.32
2011,12,01,07,36,1039.32
2011,12,01,07,37,1039.32
2011,12,01,07,38,1039.32
2011,12,01,07,39,1039.32
2011,12,01,07,40,1039.32
2011,12,01,07,41,1039.32
2011,12,01,07,42,1039.32
2011,12,01,07,43,1039.32
2011,12,01,07,44,1039.32
2011,12,01,07,45,1039.22
2011,12,01,07,46,1039.22
2011,12,01,07,47,1039.22
2011,12,01,07,48,1039.22
2011,12,01,07,49,1039.22
2011,12,01,07,50,1039.22
2011,12,01,07,51,1039.22
2011,12,01,07,52,1039.22
2011,12,01,07,53,1039.22
2011,12,01,07,54,1039.22
2011,12,01,07,55,1039.22
2011,12,01,07,56,1039.22
2011,12,01,07,57,1039.22
2011,12,01,07,58,1039.22
2011,12,01,07,59,1039.22
2011,12,01,08,00,1039.34
2011,12,01,08,01,1039.35
2011,12,01,08,02,1039.35
2011,12,01,08,03,1039.35
2011,12,01,08,04,1039.35
2011,12,01,08,05,1039.35
2011,12,01,08,06,1039.35
2011,12,01,08,07,1039.35
2011,12,01,08,08,1039.35
2011,12,01,08,09,1039.35
2011,12,01,08,10,1039.35
2011,12,01,08,11,1039.35
2011,12,01,08,12,1039.35
2011,12,01,08,13,1039.35
2011,12,01,08,14,1039.35
2011,12,01,08,15,1039.32
2011,12,01,08,16,1039.32
2011,12,01,08,17,1039.32
2011,12,01,08,18,1039.32
2011,12,01,08,19,1039.32
2011,12,01,08,20,1039.32
2011,12,01,08,21,1039.32
2011,12,01,08,22,1039.32
2011,12,01,08,23,1039.32
2011,12,01,08,24,1039.32
2011,12,01,08,25,1039.32
2011,12,01,08,26,1039.32
2011,12,01,08,27,1039.32
2011,12,01,08,28,1039.32
2011,12,01,08,29,1039.32
2011,12,01,08,30,1039.25
2011,12,01,08,31,1039.25
2011,12,01,08,32,1039.25
2011,12,01,08,33,1039.25
2011,12,01,08,34,1039.25
2011,12,01,08,35,1039.25
2011,12,01,08,36,1039.25
2011,12,01,08,37,1039.25
2011,12,01,08,38,1039.25
2011,12,01,08,39,1039.25
2011,12,01,08,40,1039.25
2011,12,01,08,41,1039.25
2011,12,01,08,42,1039.25
2011,12,01,08,43,1039.25
2011,12,01,08,44,1039.25
2011,12,01,08,45,1038.99
2011,12,01,08,46,1038.98
2011,12,01,08,47,1038.98
2011,12,01,08,48,1038.98
2011,12,01,08,49,1038.98
2011,12,01,08,50,1038.98
2011,12,01,08,51,1038.98
2011,12,01,08,52,1038.98
2011,12,01,08,53,1038.98
2011,12,01,08,54,1038.98
2011,12,01,08,55,1038.98
2011,12,01,08,56,1038.98
2011,12,01,08,57,1038.98
2011,12,01,08,58,1038.98
2011,12,01,08,59,1038.98
2011,12,01,09,00,1038.75
2011,12,01,09,01,1038.74
2011,12,01,09,02,1038.74
2011,12,01,09,03,1038.74
2011,12,01,09,04,1038.74
2011,12,01,09,05,1038.74
2011,12,01,09,06,1038.74
2011,12,01,09,07,1038.74
2011,12,01,09,08,1038.74
2011,12,01,09,09,1038.74
2011,12,01,09,10,1038.74
2011,12,01,09,11,1038.74
2011,12,01,09,12,1038.74
2011,12,01,09,13,1038.74
2011,12,01,09,14,1038.74
2011,12,01,09,15,1038.71
2011,12,01,09,16,1038.71
2011,12,01,09,17,1038.71
2011,12,01,09,18,1038.71
2011,12,01,09,19,1038.71
2011,12,01,09,20,1038.71
2011,12,01,09,21,1038.71
2011,12,01,09,22,1038.71
2011,12,01,09,23,1038.71
2011,12,01,09,24,1038.71
2011,12,01,09,25,1038.71
2011,12,01,09,26,1038.71
2011,12,01,09,27,1038.71
2011,12,01,09,28,1038.71
2011,12,01,09,29,1038.71
2011,12,01,09,30,1038.33
2011,12,01,09,31,1038.33
2011,12,01,09,32,1038.33
2011,12,01,09,33,1038.33
2011,12,01,09,34,1038.33
2011,12,01,09,35,1038.33
2011,12,01,09,36,1038.33
2011,12,01,09,37,1038.33
2011,12,01,09,38,1038.33
2011,12,01,09,39,1038.33
2011,12,01,09,40,1038.33
2011,12,01,09,41,1038.33
2011,12,01,09,42,1038.33
2011,12,01,09,43,1038.33
2011,12,01,09,44,1038.33
2011,12,01,09,45,1038.21
2011,12,01,09,46,1038.20
2011,12,01,09,47,1038.20
2011,12,01,09,48,1038.20
2011,12,01,09,49,1038.20
2011,12,01,09,50,1038.20
2011,12,01,09,51,1038.20
2011,12,01,09,52,1038.20
2011,12,01,09,53,1038.20
2011,12,01,09,54,1038.20
2011,12,01,09,55,1038.20
2011,12,01,09,56,1038.20
2011,12,01,09,57,1038.20
2011,12,01,09,58,1038.20
2011,12,01,09,59,1038.20
2011,12,01,10,00,1038.10
2011,12,01,10,01,1038.10
2011,12,01,10,02,1038.10
2011,12,01,10,03,1038.10
2011,12,01,10,04,1038.10
2011,12,01,10,05,1038.10
2011,12,01,10,06,1038.10
2011,12,01,10,07,1038.10
2011,12,01,10,08,1038.10
2011,12,01,10,09,1038.10
2011,12,01,10,10,1038.10
2011,12,01,10,11,1038.10
2011,12,01,10,12,1038.10
2011,12,01,10,13,1038.10
2011,12,01,10,14,1038.10
2011,12,01,10,15,1038.03
2011,12,01,10,16,1038.03
2011,12,01,10,17,1038.03
2011,12,01,10,18,1038.03
2011,12,01,10,19,1038.03
2011,12,01,10,20,1038.03
2011,12,01,10,21,1038.03
2011,12,01,10,22,1038.03
2011,12,01,10,23,1038.03
2011,12,01,10,24,1038.03
2011,12,01,10,25,1038.03
2011,12,01,10,26,1038.03
2011,12,01,10,27,1038.03
2011,12,01,10,28,1038.03
2011,12,01,10,29,1038.03
2011,12,01,10,30,1037.68
2011,12,01,10,31,1037.66
2011,12,01,10,32,1037.66
2011,12,01,10,33,1037.66
2011,12,01,10,34,1037.66
2011,12,01,10,35,1037.66
2011,12,01,10,36,1037.66
2011,12,01,10,37,1037.66
2011,12,01,10,38,1037.66
2011,12,01,10,39,1037.66
2011,12,01,10,40,1037.66
2011,12,01,10,41,1037.66
2011,12,01,10,42,1037.66
2011,12,01,10,43,1037.66
2011,12,01,10,44,1037.66
2011,12,01,10,45,1037.62
2011,12,01,10,46,1037.62
2011,12,01,10,47,1037.62
2011,12,01,10,48,1037.62
2011,12,01,10,49,1037.62
2011,12,01,10,50,1037.62
2011,12,01,10,51,1037.62
2011,12,01,10,52,1037.62
2011,12,01,10,53,1037.62
2011,12,01,10,54,1037.62
2011,12,01,10,55,1037.62
2011,12,01,10,56,1037.62
2011,12,01,10,57,1037.62
2011,12,01,10,58,1037.62
2011,12,01,10,59,1037.62
2011,12,01,11,00,1037.20
2011,12,01,11,01,1037.18
2011,12,01,11,02,1037.18
2011,12,01,11,03,1037.18
2011,12,01,11,04,1037.18
2011,12,01,11,05,1037.18
2011,12,01,11,06,1037.18
2011,12,01,11,07,1037.18
2011,12,01,11,08,1037.18
2011,12,01,11,09,1037.18
2011,12,01,11,10,1037.18
2011,12,01,11,11,1037.18
2011,12,01,11,12,1037.18
2011,12,01,11,13,1037.18
2011,12,01,11,14,1037.18
2011,12,01,11,15,1036.96
2011,12,01,11,16,1036.95
2011,12,01,11,17,1036.95
2011,12,01,11,18,1036.95
2011,12,01,11,19,1036.95
2011,12,01,11,20,1036.95
2011,12,01,11,21,1036.95
2011,12,01,11,22,1036.95
2011,12,01,11,23,1036.95
2011,12,01,11,24,1036.95
2011,12,01,11,25,1036.95
2011,12,01,11,26,1036.95
2011,12,01,11,27,1036.95
2011,12,01,11,28,1036.95
2011,12,01,11,29,1036.95
2011,12,01,11,30,1036.63
2011,12,01,11,31,1036.61
2011,12,01,11,32,1036.61
2011,12,01,11,33,1036.61
2011,12,01,11,34,1036.61
2011,12,01,11,35,1036.61
2011,12,01,11,36,1036.61
2011,12,01,11,37,1036.61
2011,12,01,11,38,1036.61
2011,12,01,11,39,1036.61
2011,12,01,11,40,1036.61
2011,12,01,11,41,1036.61
2011,12,01,11,42,1036.61
2011,12,01,11,43,1036.61
2011,12,01,11,44,1036.61
2011,12,01,11,45,1036.45
2011,12,01,11,46,1036.44
2011,12,01,11,47,1036.44
2011,12,01,11,48,1036.44
2011,12,01,11,49,1036.44
2011,12,01,11,50,1036.44
2011,12,01,11,51,1036.44
2011,12,01,11,52,1036.44
2011,12,01,11,53,1036.44
2011,12,01,11,54,1036.44
2011,12,01,11,55,1036.44
2011,12,01,11,56,1036.44
2011,12,01,11,57,1036.44
2011,12,01,11,58,1036.44
2011,12,01,11,59,1036.44
2011,12,01,12,00,1036.28
2011,12,01,12,01,1036.27
2011,12,01,12,02,1036.27
2011,12,01,12,03,1036.27
2011,12,01,12,04,1036.27
2011,12,01,12,05,1036.27
2011,12,01,12,06,1036.27
2011,12,01,12,07,1036.27
2011,12,01,12,08,1036.27
2011,12,01,12,09,1036.27
2011,12,01,12,10,1036.27
2011,12,01,12,11,1036.27
2011,12,01,12,12,1036.27
2011,12,01,12,13,1036.27
2011,12,01,12,14,1036.27
2011,12,01,12,15,1035.85
2011,12,01,12,16,1035.83
2011,12,01,12,17,1035.83
2011,12,01,12,18,1035.83
2011,12,01,12,19,1035.83
2011,12,01,12,20,1035.83
2011,12,01,12,21,1035.83
2011,12,01,12,22,1035.83
2011,12,01,12,23,1035.83
2011,12,01,12,24,1035.83
2011,12,01,12,25,1035.83
2011,12,01,12,26,1035.83
2011,12,01,12,27,1035.83
2011,12,01,12,28,1035.83
2011,12,01,12,29,1035.83
2011,12,01,12,30,1035.46
2011,12,01,12,31,1035.46
2011,12,01,12,32,1035.46
2011,12,01,12,33,1035.46
2011,12,01,12,34,1035.46
2011,12,01,12,35,1035.46
2011,12,01,12,36,1035.46
2011,12,01,12,37,1035.46
2011,12,01,12,38,1035.46
2011,12,01,12,39,1035.46
2011,12,01,12,40,1035.46
2011,12,01,12,41,1035.46
2011,12,01,12,42,1035.46
2011,12,01,12,43,1035.46
2011,12,01,12,44,1035.46
2011,12,01,12,45,1035.14
2011,12,01,12,46,1035.12
2011,12,01,12,47,1035.12
2011,12,01,12,48,1035.12
2011,12,01,12,49,1035.12
2011,12,01,12,50,1035.12
2011,12,01,12,51,1035.12
2011,12,01,12,52,1035.12
2011,12,01,12,53,1035.12
2011,12,01,12,54,1035.12
2011,12,01,12,55,1035.12
2011,12,01,12,56,1035.12
2011,12,01,12,57,1035.12
2011,12,01,12,58,1035.12
2011,12,01,12,59,1035.12
2011,12,01,13,00,1034.83
2011,12,01,13,01,1034.81
2011,12,01,13,02,1034.81
2011,12,01,13,03,1034.81
2011,12,01,13,04,1034.81
2011,12,01,13,05,1034.81
2011,12,01,13,06,1034.81
2011,12,01,13,07,1034.81
2011,12,01,13,08,1034.81
2011,12,01,13,09,1034.81
2011,12,01,13,10,1034.81
2011,12,01,13,11,1034.81
2011,12,01,13,12,1034.81
2011,12,01,13,13,1034.81
2011,12,01,13,14,1034.81
2011,12,01,13,15,1034.53
2011,12,01,13,16,1034.51
2011,12,01,13,17,1034.51
2011,12,01,13,18,1034.51
2011,12,01,13,19,1034.51
2011,12,01,13,20,1034.51
2011,12,01,13,21,1034.51
2011,12,01,13,22,1034.51
2011,12,01,13,23,1034.51
2011,12,01,13,24,1034.51
2011,12,01,13,25,1034.51
2011,12,01,13,26,1034.51
2011,12,01,13,27,1034.51
2011,12,01,13,28,1034.51
2011,12,01,13,29,1034.51
2011,12,01,13,30,1034.35
2011,12,01,13,31,1034.34
2011,12,01,13,32,1034.34
2011,12,01,13,33,1034.34
2011,12,01,13,34,1034.34
2011,12,01,13,35,1034.34
2011,12,01,13,36,1034.34
2011,12,01,13,37,1034.34
2011,12,01,13,38,1034.34
2011,12,01,13,39,1034.34
2011,12,01,13,40,1034.34
2011,12,01,13,41,1034.34
2011,12,01,13,42,1034.34
2011,12,01,13,43,1034.34
2011,12,01,13,44,1034.34
2011,12,01,13,45,1034.46
2011,12,01,13,46,1034.47
2011,12,01,13,47,1034.47
2011,12,01,13,48,1034.47
2011,12,01,13,49,1034.47
2011,12,01,13,50,1034.47
2011,12,01,13,51,1034.47
2011,12,01,13,52,1034.47
2011,12,01,13,53,1034.47
2011,12,01,13,54,1034.47
2011,12,01,13,55,1034.47
2011,12,01,13,56,1034.47
2011,12,01,13,57,1034.47
2011,12,01,13,58,1034.47
2011,12,01,13,59,1034.47
2011,12,01,14,00,1034.21
2011,12,01,14,01,1034.20
2011,12,01,14,02,1034.20
2011,12,01,14,03,1034.20
2011,12,01,14,04,1034.20
2011,12,01,14,05,1034.20
2011,12,01,14,06,1034.20
2011,12,01,14,07,1034.20
2011,12,01,14,08,1034.20
2011,12,01,14,09,1034.20
2011,12,01,14,10,1034.20
2011,12,01,14,11,1034.20
2011,12,01,14,12,1034.20
2011,12,01,14,13,1034.20
2011,12,01,14,14,1034.20
2011,12,01,14,15,1034.04
2011,12,01,14,16,1034.03
2011,12,01,14,17,1034.03
2011,12,01,14,18,1034.03
2011,12,01,14,19,1034.03
2011,12,01,14,20,1034.03
2011,12,01,14,21,1034.03
2011,12,01,14,22,1034.03
2011,12,01,14,23,1034.03
2011,12,01,14,24,1034.03
2011,12,01,14,25,1034.03
2011,12,01,14,26,1034.03
2011,12,01,14,27,1034.03
2011,12,01,14,28,1034.03
2011,12,01,14,29,1034.03
2011,12,01,14,30,1033.77
2011,12,01,14,31,1033.76
2011,12,01,14,32,1033.76
2011,12,01,14,33,1033.76
2011,12,01,14,34,1033.76
2011,12,01,14,35,1033.76
2011,12,01,14,36,1033.76
2011,12,01,14,37,1033.76
2011,12,01,14,38,1033.76
2011,12,01,14,39,1033.76
2011,12,01,14,40,1033.76
2011,12,01,14,41,1033.76
2011,12,01,14,42,1033.76
2011,12,01,14,43,1033.76
2011,12,01,14,44,1033.76
2011,12,01,14,45,1033.02
2011,12,01,14,46,1032.98
2011,12,01,14,47,1032.98
2011,12,01,14,48,1032.98
2011,12,01,14,49,1032.98
2011,12,01,14,50,1032.98
2011,12,01,14,51,1032.98
2011,12,01,14,52,1032.98
2011,12,01,14,53,1032.98
2011,12,01,14,54,1032.98
2011,12,01,14,55,1032.98
2011,12,01,14,56,1032.98
2011,12,01,14,57,1032.98
2011,12,01,14,58,1032.98
2011,12,01,14,59,1032.98
2011,12,01,15,00,1032.60
2011,12,01,15,01,1032.58
2011,12,01,15,02,1032.58
2011,12,01,15,03,1032.58
2011,12,01,15,04,1032.58
2011,12,01,15,05,1032.58
2011,12,01,15,06,1032.58
2011,12,01,15,07,1032.58
2011,12,01,15,08,1032.58
2011,12,01,15,09,1032.58
2011,12,01,15,10,1032.58
2011,12,01,15,11,1032.58
2011,12,01,15,12,1032.58
2011,12,01,15,13,1032.58
2011,12,01,15,14,1032.58
2011,12,01,15,15,1032.45
2011,12,01,15,16,1032.44
2011,12,01,15,17,1032.44
2011,12,01,15,18,1032.44
2011,12,01,15,19,1032.44
2011,12,01,15,20,1032.44
2011,12,01,15,21,1032.44
2011,12,01,15,22,1032.44
2011,12,01,15,23,1032.44
2011,12,01,15,24,1032.44
2011,12,01,15,25,1032.44
2011,12,01,15,26,1032.44
2011,12,01,15,27,1032.44
2011,12,01,15,28,1032.44
2011,12,01,15,29,1032.44
2011,12,01,15,30,1031.93
2011,12,01,15,31,1031.90
2011,12,01,15,32,1031.90
2011,12,01,15,33,1031.90
2011,12,01,15,34,1031.90
2011,12,01,15,35,1031.90
2011,12,01,15,36,1031.90
2011,12,01,15,37,1031.90
2011,12,01,15,38,1031.90
2011,12,01,15,39,1031.90
2011,12,01,15,40,1031.90
2011,12,01,15,41,1031.90
2011,12,01,15,42,1031.90
2011,12,01,15,43,1031.90
2011,12,01,15,44,1031.90
2011,12,01,15,45,1031.45
2011,12,01,15,46,1031.43
2011,12,01,15,47,1031.43
2011,12,01,15,48,1031.43
2011,12,01,15,49,1031.43
2011,12,01,15,50,1031.43
2011,12,01,15,51,1031.43
2011,12,01,15,52,1031.43
2011,12,01,15,53,1031.43
2011,12,01,15,54,1031.43
2011,12,01,15,55,1031.43
2011,12,01,15,56,1031.43