Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,28,00,00,21.60
2009,07,28,00,01,21.60
2009,07,28,00,02,21.50
2009,07,28,00,03,21.40
2009,07,28,00,04,21.30
2009,07,28,00,05,21.30
2009,07,28,00,06,21.20
2009,07,28,00,07,21.10
2009,07,28,00,08,21.00
2009,07,28,00,09,20.90
2009,07,28,00,10,20.80
2009,07,28,00,11,20.70
2009,07,28,00,12,20.60
2009,07,28,00,13,20.60
2009,07,28,00,14,20.50
2009,07,28,00,15,20.40
2009,07,28,00,16,20.30
2009,07,28,00,17,20.30
2009,07,28,00,18,20.20
2009,07,28,00,19,20.20
2009,07,28,00,20,20.20
2009,07,28,00,21,20.20
2009,07,28,00,22,20.20
2009,07,28,00,23,20.20
2009,07,28,00,24,20.20
2009,07,28,00,25,20.20
2009,07,28,00,26,20.20
2009,07,28,00,27,20.20
2009,07,28,00,28,20.10
2009,07,28,00,29,20.10
2009,07,28,00,30,20.10
2009,07,28,00,31,20.10
2009,07,28,00,32,20.00
2009,07,28,00,33,19.90
2009,07,28,00,34,19.90
2009,07,28,00,35,19.90
2009,07,28,00,36,19.90
2009,07,28,00,37,19.90
2009,07,28,00,38,19.80
2009,07,28,00,39,19.80
2009,07,28,00,40,19.70
2009,07,28,00,41,19.60
2009,07,28,00,42,19.60
2009,07,28,00,43,19.40
2009,07,28,00,44,19.40
2009,07,28,00,45,19.30
2009,07,28,00,46,19.20
2009,07,28,00,47,19.10
2009,07,28,00,48,19.10
2009,07,28,00,49,19.00
2009,07,28,00,50,18.90
2009,07,28,00,51,18.90
2009,07,28,00,52,18.90
2009,07,28,00,53,18.90
2009,07,28,00,54,18.90
2009,07,28,00,55,18.90
2009,07,28,00,56,18.80
2009,07,28,00,57,18.80
2009,07,28,00,58,18.80
2009,07,28,00,59,18.80
2009,07,28,01,00,18.80
2009,07,28,01,01,18.80
2009,07,28,01,02,18.80
2009,07,28,01,03,18.80
2009,07,28,01,04,18.80
2009,07,28,01,05,18.80
2009,07,28,01,06,18.80
2009,07,28,01,07,18.80
2009,07,28,01,08,18.90
2009,07,28,01,09,18.90
2009,07,28,01,10,18.90
2009,07,28,01,11,19.00
2009,07,28,01,12,19.10
2009,07,28,01,13,19.10
2009,07,28,01,14,19.10
2009,07,28,01,15,19.10
2009,07,28,01,16,19.20
2009,07,28,01,17,19.20
2009,07,28,01,18,19.30
2009,07,28,01,19,19.40
2009,07,28,01,20,19.40
2009,07,28,01,21,19.50
2009,07,28,01,22,19.60
2009,07,28,01,23,19.60
2009,07,28,01,24,19.70
2009,07,28,01,25,19.70
2009,07,28,01,26,19.80
2009,07,28,01,27,19.80
2009,07,28,01,28,19.90
2009,07,28,01,29,19.90
2009,07,28,01,30,19.90
2009,07,28,01,31,19.90
2009,07,28,01,32,19.90
2009,07,28,01,33,19.90
2009,07,28,01,34,19.90
2009,07,28,01,35,19.90
2009,07,28,01,36,19.90
2009,07,28,01,37,19.90
2009,07,28,01,38,19.90
2009,07,28,01,39,19.90
2009,07,28,01,40,19.90
2009,07,28,01,41,19.80
2009,07,28,01,42,19.80
2009,07,28,01,43,19.70
2009,07,28,01,44,19.60
2009,07,28,01,45,19.60
2009,07,28,01,46,19.50
2009,07,28,01,47,19.40
2009,07,28,01,48,19.30
2009,07,28,01,49,19.30
2009,07,28,01,50,19.30
2009,07,28,01,51,19.20
2009,07,28,01,52,19.20
2009,07,28,01,53,19.20
2009,07,28,01,54,19.10
2009,07,28,01,55,19.10
2009,07,28,01,56,19.10
2009,07,28,01,57,19.00
2009,07,28,01,58,18.90
2009,07,28,01,59,18.90
2009,07,28,02,00,18.90
2009,07,28,02,01,18.90
2009,07,28,02,02,18.90
2009,07,28,02,03,18.80
2009,07,28,02,04,18.80
2009,07,28,02,05,18.80
2009,07,28,02,06,18.80
2009,07,28,02,07,18.80
2009,07,28,02,08,18.70
2009,07,28,02,09,18.70
2009,07,28,02,10,18.70
2009,07,28,02,11,18.70
2009,07,28,02,12,18.60
2009,07,28,02,13,18.60
2009,07,28,02,14,18.60
2009,07,28,02,15,18.60
2009,07,28,02,16,18.60
2009,07,28,02,17,18.60
2009,07,28,02,18,18.60
2009,07,28,02,19,18.60
2009,07,28,02,20,18.60
2009,07,28,02,21,18.60
2009,07,28,02,22,18.60
2009,07,28,02,23,18.60
2009,07,28,02,24,18.70
2009,07,28,02,25,18.70
2009,07,28,02,26,18.80
2009,07,28,02,27,18.80
2009,07,28,02,28,18.80
2009,07,28,02,29,18.80
2009,07,28,02,30,18.90
2009,07,28,02,31,18.90
2009,07,28,02,32,18.90
2009,07,28,02,33,18.90
2009,07,28,02,34,18.90
2009,07,28,02,35,18.90
2009,07,28,02,36,18.90
2009,07,28,02,37,18.90
2009,07,28,02,38,18.90
2009,07,28,02,39,18.90
2009,07,28,02,40,18.90
2009,07,28,02,41,18.90
2009,07,28,02,42,18.90
2009,07,28,02,43,18.90
2009,07,28,02,44,18.90
2009,07,28,02,45,18.90
2009,07,28,02,46,18.90
2009,07,28,02,47,18.90
2009,07,28,02,48,18.90
2009,07,28,02,49,18.90
2009,07,28,02,50,18.90
2009,07,28,02,51,19.00
2009,07,28,02,52,19.10
2009,07,28,02,53,19.10
2009,07,28,02,54,19.10
2009,07,28,02,55,19.10
2009,07,28,02,56,19.10
2009,07,28,02,57,19.10
2009,07,28,02,58,19.10
2009,07,28,02,59,19.10
2009,07,28,03,00,19.10
2009,07,28,03,01,19.00
2009,07,28,03,02,18.90
2009,07,28,03,03,18.90
2009,07,28,03,04,18.90
2009,07,28,03,05,18.90
2009,07,28,03,06,18.90
2009,07,28,03,07,18.90
2009,07,28,03,08,18.90
2009,07,28,03,09,18.90
2009,07,28,03,10,18.90
2009,07,28,03,11,19.00
2009,07,28,03,12,19.10
2009,07,28,03,13,19.00
2009,07,28,03,14,18.90
2009,07,28,03,15,18.90
2009,07,28,03,16,18.90
2009,07,28,03,17,18.90
2009,07,28,03,18,18.90
2009,07,28,03,19,18.90
2009,07,28,03,20,18.90
2009,07,28,03,21,18.90
2009,07,28,03,22,18.90
2009,07,28,03,23,18.90
2009,07,28,03,24,18.90
2009,07,28,03,25,18.90
2009,07,28,03,26,18.90
2009,07,28,03,27,18.90
2009,07,28,03,28,18.90
2009,07,28,03,29,18.90
2009,07,28,03,30,18.90
2009,07,28,03,31,18.90
2009,07,28,03,32,18.90
2009,07,28,03,33,18.90
2009,07,28,03,34,18.90
2009,07,28,03,35,18.90
2009,07,28,03,36,18.90
2009,07,28,03,37,18.90
2009,07,28,03,38,18.90
2009,07,28,03,39,18.90
2009,07,28,03,40,18.90
2009,07,28,03,41,18.90
2009,07,28,03,42,18.90
2009,07,28,03,43,18.90
2009,07,28,03,44,18.90
2009,07,28,03,45,18.90
2009,07,28,03,46,18.90
2009,07,28,03,47,18.90
2009,07,28,03,48,18.90
2009,07,28,03,49,18.90
2009,07,28,03,50,18.90
2009,07,28,03,51,18.80
2009,07,28,03,52,18.80
2009,07,28,03,53,18.80
2009,07,28,03,54,18.90
2009,07,28,03,55,18.90
2009,07,28,03,56,18.90
2009,07,28,03,57,18.90
2009,07,28,03,58,18.90
2009,07,28,03,59,18.90
2009,07,28,04,00,18.90
2009,07,28,04,01,18.90
2009,07,28,04,02,18.90
2009,07,28,04,03,18.90
2009,07,28,04,04,18.90
2009,07,28,04,05,19.00
2009,07,28,04,06,19.10
2009,07,28,04,07,19.10
2009,07,28,04,08,19.10
2009,07,28,04,09,19.10
2009,07,28,04,10,19.20
2009,07,28,04,11,19.20
2009,07,28,04,12,19.30
2009,07,28,04,13,19.30
2009,07,28,04,14,19.30
2009,07,28,04,15,19.30
2009,07,28,04,16,19.30
2009,07,28,04,17,19.30
2009,07,28,04,18,19.20
2009,07,28,04,19,19.20
2009,07,28,04,20,19.20
2009,07,28,04,21,19.20
2009,07,28,04,22,19.20
2009,07,28,04,23,19.10
2009,07,28,04,24,19.10
2009,07,28,04,25,19.10
2009,07,28,04,26,19.00
2009,07,28,04,27,18.90
2009,07,28,04,28,18.90
2009,07,28,04,29,18.90
2009,07,28,04,30,18.80
2009,07,28,04,31,18.80
2009,07,28,04,32,18.70
2009,07,28,04,33,18.70
2009,07,28,04,34,18.60
2009,07,28,04,35,18.60
2009,07,28,04,36,18.60
2009,07,28,04,37,18.60
2009,07,28,04,38,18.70
2009,07,28,04,39,18.70
2009,07,28,04,40,18.80
2009,07,28,04,41,18.90
2009,07,28,04,42,18.90
2009,07,28,04,43,18.90
2009,07,28,04,44,18.90
2009,07,28,04,45,18.90
2009,07,28,04,46,18.90
2009,07,28,04,47,18.90
2009,07,28,04,48,18.90
2009,07,28,04,49,18.90
2009,07,28,04,50,18.80
2009,07,28,04,51,18.80
2009,07,28,04,52,18.80
2009,07,28,04,53,18.80
2009,07,28,04,54,18.70
2009,07,28,04,55,18.70
2009,07,28,04,56,18.70
2009,07,28,04,57,18.70
2009,07,28,04,58,18.60
2009,07,28,04,59,18.60
2009,07,28,05,00,18.60
2009,07,28,05,01,18.50
2009,07,28,05,02,18.50
2009,07,28,05,03,18.50
2009,07,28,05,04,18.50
2009,07,28,05,05,18.50
2009,07,28,05,06,18.50
2009,07,28,05,07,18.50
2009,07,28,05,08,18.60
2009,07,28,05,09,18.60
2009,07,28,05,10,18.60
2009,07,28,05,11,18.60
2009,07,28,05,12,18.60
2009,07,28,05,13,18.70
2009,07,28,05,14,18.70
2009,07,28,05,15,18.70
2009,07,28,05,16,18.80
2009,07,28,05,17,18.80
2009,07,28,05,18,18.80
2009,07,28,05,19,18.90
2009,07,28,05,20,18.90
2009,07,28,05,21,18.90
2009,07,28,05,22,18.90
2009,07,28,05,23,18.90
2009,07,28,05,24,18.90
2009,07,28,05,25,18.90
2009,07,28,05,26,18.90
2009,07,28,05,27,18.90
2009,07,28,05,28,18.90
2009,07,28,05,29,18.90
2009,07,28,05,30,18.90
2009,07,28,05,31,18.90
2009,07,28,05,32,18.90
2009,07,28,05,33,18.90
2009,07,28,05,34,18.90
2009,07,28,05,35,18.90
2009,07,28,05,36,18.90
2009,07,28,05,37,19.00
2009,07,28,05,38,19.10
2009,07,28,05,39,19.10
2009,07,28,05,40,19.10
2009,07,28,05,41,19.10
2009,07,28,05,42,19.10
2009,07,28,05,43,19.10
2009,07,28,05,44,19.10
2009,07,28,05,45,19.10
2009,07,28,05,46,19.10
2009,07,28,05,47,19.10
2009,07,28,05,48,19.10
2009,07,28,05,49,19.10
2009,07,28,05,50,19.10
2009,07,28,05,51,19.10
2009,07,28,05,52,19.10
2009,07,28,05,53,19.10
2009,07,28,05,54,19.10
2009,07,28,05,55,19.10
2009,07,28,05,56,19.10
2009,07,28,05,57,19.20
2009,07,28,05,58,19.20
2009,07,28,05,59,19.20
2009,07,28,06,00,19.30
2009,07,28,06,01,19.30
2009,07,28,06,02,19.30
2009,07,28,06,03,19.30
2009,07,28,06,04,19.40
2009,07,28,06,05,19.40
2009,07,28,06,06,19.40
2009,07,28,06,07,19.50
2009,07,28,06,08,19.50
2009,07,28,06,09,19.50
2009,07,28,06,10,19.50
2009,07,28,06,11,19.60
2009,07,28,06,12,19.60
2009,07,28,06,13,19.60
2009,07,28,06,14,19.70
2009,07,28,06,15,19.80
2009,07,28,06,16,19.80
2009,07,28,06,17,19.90
2009,07,28,06,18,19.90
2009,07,28,06,19,19.90
2009,07,28,06,20,19.90
2009,07,28,06,21,20.00
2009,07,28,06,22,20.10
2009,07,28,06,23,20.10
2009,07,28,06,24,20.20
2009,07,28,06,25,20.20
2009,07,28,06,26,20.20
2009,07,28,06,27,20.20
2009,07,28,06,28,20.20
2009,07,28,06,29,20.30
2009,07,28,06,30,20.30
2009,07,28,06,31,20.40
2009,07,28,06,32,20.50
2009,07,28,06,33,20.50
2009,07,28,06,34,20.50
2009,07,28,06,35,20.60
2009,07,28,06,36,20.60
2009,07,28,06,37,20.70
2009,07,28,06,38,20.70
2009,07,28,06,39,20.80
2009,07,28,06,40,20.80
2009,07,28,06,41,20.90
2009,07,28,06,42,20.90
2009,07,28,06,43,21.00
2009,07,28,06,44,21.00
2009,07,28,06,45,21.10
2009,07,28,06,46,21.10
2009,07,28,06,47,21.20
2009,07,28,06,48,21.20
2009,07,28,06,49,21.30
2009,07,28,06,50,21.30
2009,07,28,06,51,21.30
2009,07,28,06,52,21.40
2009,07,28,06,53,21.40
2009,07,28,06,54,21.50
2009,07,28,06,55,21.60
2009,07,28,06,56,21.60
2009,07,28,06,57,21.60
2009,07,28,06,58,21.60
2009,07,28,06,59,21.70
2009,07,28,07,00,21.70
2009,07,28,07,01,21.80
2009,07,28,07,02,21.80
2009,07,28,07,03,21.80
2009,07,28,07,04,21.80
2009,07,28,07,05,21.80
2009,07,28,07,06,21.90
2009,07,28,07,07,21.90
2009,07,28,07,08,21.90
2009,07,28,07,09,21.90
2009,07,28,07,10,21.90
2009,07,28,07,11,21.90
2009,07,28,07,12,21.80
2009,07,28,07,13,21.80
2009,07,28,07,14,21.80
2009,07,28,07,15,21.80
2009,07,28,07,16,21.80
2009,07,28,07,17,21.80
2009,07,28,07,18,21.80
2009,07,28,07,19,21.80
2009,07,28,07,20,21.80
2009,07,28,07,21,21.80
2009,07,28,07,22,21.80
2009,07,28,07,23,21.80
2009,07,28,07,24,21.80
2009,07,28,07,25,21.90
2009,07,28,07,26,21.90
2009,07,28,07,27,21.90
2009,07,28,07,28,21.80
2009,07,28,07,29,21.80
2009,07,28,07,30,21.80
2009,07,28,07,31,21.80
2009,07,28,07,32,21.80
2009,07,28,07,33,21.80
2009,07,28,07,34,21.80
2009,07,28,07,35,21.80
2009,07,28,07,36,21.80
2009,07,28,07,37,21.80
2009,07,28,07,38,21.80
2009,07,28,07,39,21.80
2009,07,28,07,40,21.80
2009,07,28,07,41,21.80
2009,07,28,07,42,21.80
2009,07,28,07,43,21.80
2009,07,28,07,44,21.80
2009,07,28,07,45,21.80
2009,07,28,07,46,21.80
2009,07,28,07,47,21.80
2009,07,28,07,48,21.80
2009,07,28,07,49,21.80
2009,07,28,07,50,21.80
2009,07,28,07,51,21.80
2009,07,28,07,52,21.80
2009,07,28,07,53,21.80
2009,07,28,07,54,21.80
2009,07,28,07,55,21.80
2009,07,28,07,56,21.70
2009,07,28,07,57,21.70
2009,07,28,07,58,21.60
2009,07,28,07,59,21.60
2009,07,28,08,00,21.60
2009,07,28,08,01,21.60
2009,07,28,08,02,21.60
2009,07,28,08,03,21.60
2009,07,28,08,04,21.70
2009,07,28,08,05,21.70
2009,07,28,08,06,21.70
2009,07,28,08,07,21.70
2009,07,28,08,08,21.70
2009,07,28,08,09,21.70
2009,07,28,08,10,21.70
2009,07,28,08,11,21.70
2009,07,28,08,12,21.80
2009,07,28,08,13,21.80
2009,07,28,08,14,21.80
2009,07,28,08,15,21.90
2009,07,28,08,16,21.90
2009,07,28,08,17,21.90
2009,07,28,08,18,21.90
2009,07,28,08,19,21.90
2009,07,28,08,20,21.90
2009,07,28,08,21,22.00
2009,07,28,08,22,22.00
2009,07,28,08,23,22.00
2009,07,28,08,24,22.00
2009,07,28,08,25,22.00
2009,07,28,08,26,22.10
2009,07,28,08,27,22.00
2009,07,28,08,28,22.00
2009,07,28,08,29,22.00
2009,07,28,08,30,22.00
2009,07,28,08,31,22.00
2009,07,28,08,32,22.00
2009,07,28,08,33,22.10
2009,07,28,08,34,22.10
2009,07,28,08,35,22.20
2009,07,28,08,36,22.30
2009,07,28,08,37,22.30
2009,07,28,08,38,22.30
2009,07,28,08,39,22.30
2009,07,28,08,40,22.30
2009,07,28,08,41,22.30
2009,07,28,08,42,22.30
2009,07,28,08,43,22.30
2009,07,28,08,44,22.30
2009,07,28,08,45,22.40
2009,07,28,08,46,22.40
2009,07,28,08,47,22.40
2009,07,28,08,48,22.50
2009,07,28,08,49,22.50
2009,07,28,08,50,22.50
2009,07,28,08,51,22.50
2009,07,28,08,52,22.50
2009,07,28,08,53,22.60
2009,07,28,08,54,22.60
2009,07,28,08,55,22.70
2009,07,28,08,56,22.80
2009,07,28,08,57,22.80
2009,07,28,08,58,22.80
2009,07,28,08,59,22.80
2009,07,28,09,00,22.80
2009,07,28,09,01,22.80
2009,07,28,09,02,22.90
2009,07,28,09,03,22.90
2009,07,28,09,04,22.90
2009,07,28,09,05,22.90
2009,07,28,09,06,22.90
2009,07,28,09,07,22.90
2009,07,28,09,08,22.90
2009,07,28,09,09,22.90
2009,07,28,09,10,22.90
2009,07,28,09,11,23.00
2009,07,28,09,12,23.20
2009,07,28,09,13,23.10
2009,07,28,09,14,23.10
2009,07,28,09,15,23.20
2009,07,28,09,16,23.20
2009,07,28,09,17,23.20
2009,07,28,09,18,23.20
2009,07,28,09,19,23.20
2009,07,28,09,20,23.20
2009,07,28,09,21,23.30
2009,07,28,09,22,23.30
2009,07,28,09,23,23.40
2009,07,28,09,24,23.50
2009,07,28,09,25,23.60
2009,07,28,09,26,23.70
2009,07,28,09,27,23.70
2009,07,28,09,28,23.70
2009,07,28,09,29,23.80
2009,07,28,09,30,23.80
2009,07,28,09,31,23.80
2009,07,28,09,32,23.90
2009,07,28,09,33,23.90
2009,07,28,09,34,24.00
2009,07,28,09,35,24.10
2009,07,28,09,36,24.10
2009,07,28,09,37,24.10
2009,07,28,09,38,24.10
2009,07,28,09,39,24.10
2009,07,28,09,40,24.10
2009,07,28,09,41,24.10
2009,07,28,09,42,24.10
2009,07,28,09,43,24.20
2009,07,28,09,44,24.20
2009,07,28,09,45,24.20
2009,07,28,09,46,24.20
2009,07,28,09,47,24.30
2009,07,28,09,48,24.30
2009,07,28,09,49,24.30
2009,07,28,09,50,24.30
2009,07,28,09,51,24.30
2009,07,28,09,52,24.20
2009,07,28,09,53,24.20
2009,07,28,09,54,24.20
2009,07,28,09,55,24.30
2009,07,28,09,56,24.30
2009,07,28,09,57,24.40
2009,07,28,09,58,24.50
2009,07,28,09,59,24.50
2009,07,28,10,00,24.50
2009,07,28,10,01,24.60
2009,07,28,10,02,24.70
2009,07,28,10,03,24.70
2009,07,28,10,04,24.60
2009,07,28,10,05,24.60
2009,07,28,10,06,24.60
2009,07,28,10,07,24.60
2009,07,28,10,08,24.60
2009,07,28,10,09,24.60
2009,07,28,10,10,24.60
2009,07,28,10,11,24.60
2009,07,28,10,12,24.60
2009,07,28,10,13,24.60
2009,07,28,10,14,24.60
2009,07,28,10,15,24.50
2009,07,28,10,16,24.40
2009,07,28,10,17,24.30
2009,07,28,10,18,24.20
2009,07,28,10,19,24.20
2009,07,28,10,20,24.20
2009,07,28,10,21,24.30
2009,07,28,10,22,24.30
2009,07,28,10,23,24.30
2009,07,28,10,24,24.30
2009,07,28,10,25,24.40
2009,07,28,10,26,24.40
2009,07,28,10,27,24.40
2009,07,28,10,28,24.40
2009,07,28,10,29,24.30
2009,07,28,10,30,24.20
2009,07,28,10,31,24.10
2009,07,28,10,32,24.20
2009,07,28,10,33,24.20
2009,07,28,10,34,24.20
2009,07,28,10,35,24.20
2009,07,28,10,36,24.20
2009,07,28,10,37,24.10
2009,07,28,10,38,24.10
2009,07,28,10,39,24.10
2009,07,28,10,40,24.10
2009,07,28,10,41,24.10
2009,07,28,10,42,24.10
2009,07,28,10,43,24.00
2009,07,28,10,44,23.90
2009,07,28,10,45,23.80
2009,07,28,10,46,23.90
2009,07,28,10,47,23.90
2009,07,28,10,48,24.10
2009,07,28,10,49,24.10
2009,07,28,10,50,24.30
2009,07,28,10,51,24.40
2009,07,28,10,52,24.50
2009,07,28,10,53,24.50
2009,07,28,10,54,24.60
2009,07,28,10,55,24.70
2009,07,28,10,56,24.80
2009,07,28,10,57,24.80
2009,07,28,10,58,24.90
2009,07,28,10,59,25.00
2009,07,28,11,00,25.10
2009,07,28,11,01,25.30
2009,07,28,11,02,25.40
2009,07,28,11,03,25.40
2009,07,28,11,04,25.50
2009,07,28,11,05,25.60
2009,07,28,11,06,25.60
2009,07,28,11,07,25.70
2009,07,28,11,08,25.80
2009,07,28,11,09,25.80
2009,07,28,11,10,25.80
2009,07,28,11,11,25.80
2009,07,28,11,12,25.80
2009,07,28,11,13,25.90
2009,07,28,11,14,25.90
2009,07,28,11,15,26.10
2009,07,28,11,16,26.20
2009,07,28,11,17,26.30
2009,07,28,11,18,26.30
2009,07,28,11,19,26.30
2009,07,28,11,20,26.30
2009,07,28,11,21,26.30
2009,07,28,11,22,26.40
2009,07,28,11,23,26.40
2009,07,28,11,24,26.40
2009,07,28,11,25,26.40
2009,07,28,11,26,26.40
2009,07,28,11,27,26.40
2009,07,28,11,28,26.40
2009,07,28,11,29,26.50
2009,07,28,11,30,26.40
2009,07,28,11,31,26.50
2009,07,28,11,32,26.60
2009,07,28,11,33,26.60
2009,07,28,11,34,26.60
2009,07,28,11,35,26.60
2009,07,28,11,36,26.60
2009,07,28,11,37,26.70
2009,07,28,11,38,26.70
2009,07,28,11,39,26.70
2009,07,28,11,40,26.70
2009,07,28,11,41,26.60
2009,07,28,11,42,26.60
2009,07,28,11,43,26.60
2009,07,28,11,44,26.60
2009,07,28,11,45,26.60
2009,07,28,11,46,26.60
2009,07,28,11,47,26.70
2009,07,28,11,48,26.70
2009,07,28,11,49,26.80
2009,07,28,11,50,26.80
2009,07,28,11,51,26.80
2009,07,28,11,52,26.80
2009,07,28,11,53,26.90
2009,07,28,11,54,26.90
2009,07,28,11,55,27.10
2009,07,28,11,56,27.10
2009,07,28,11,57,27.10
2009,07,28,11,58,27.20
2009,07,28,11,59,27.20
2009,07,28,12,00,27.20
2009,07,28,12,01,27.20
2009,07,28,12,02,27.20
2009,07,28,12,03,27.30
2009,07,28,12,04,27.30
2009,07,28,12,05,27.30
2009,07,28,12,06,27.30
2009,07,28,12,07,27.30
2009,07,28,12,08,27.30
2009,07,28,12,09,27.40
2009,07,28,12,10,27.40
2009,07,28,12,11,27.50
2009,07,28,12,12,27.60
2009,07,28,12,13,27.70
2009,07,28,12,14,27.90
2009,07,28,12,15,27.90
2009,07,28,12,16,27.90
2009,07,28,12,17,27.90
2009,07,28,12,18,28.00
2009,07,28,12,19,27.90
2009,07,28,12,20,27.90
2009,07,28,12,21,27.90
2009,07,28,12,22,28.00
2009,07,28,12,23,28.00
2009,07,28,12,24,28.00
2009,07,28,12,25,28.00
2009,07,28,12,26,28.00
2009,07,28,12,27,28.10
2009,07,28,12,28,28.20
2009,07,28,12,29,28.30
2009,07,28,12,30,28.50
2009,07,28,12,31,28.60
2009,07,28,12,32,28.70
2009,07,28,12,33,28.90
2009,07,28,12,34,29.00
2009,07,28,12,35,29.10
2009,07,28,12,36,29.10
2009,07,28,12,37,29.10
2009,07,28,12,38,28.90
2009,07,28,12,39,28.90
2009,07,28,12,40,28.90
2009,07,28,12,41,28.80
2009,07,28,12,42,28.70
2009,07,28,12,43,28.70
2009,07,28,12,44,28.70
2009,07,28,12,45,28.70
2009,07,28,12,46,28.70
2009,07,28,12,47,28.60
2009,07,28,12,48,28.60
2009,07,28,12,49,28.60
2009,07,28,12,50,28.60
2009,07,28,12,51,28.60
2009,07,28,12,52,28.80
2009,07,28,12,53,28.90
2009,07,28,12,54,28.90
2009,07,28,12,55,28.90
2009,07,28,12,56,28.80
2009,07,28,12,57,28.80
2009,07,28,12,58,28.90
2009,07,28,12,59,28.90
2009,07,28,13,00,28.90
2009,07,28,13,01,29.00
2009,07,28,13,02,29.20
2009,07,28,13,03,29.30
2009,07,28,13,04,29.40
2009,07,28,13,05,29.40
2009,07,28,13,06,29.20
2009,07,28,13,07,29.10
2009,07,28,13,08,29.10
2009,07,28,13,09,28.90
2009,07,28,13,10,28.90
2009,07,28,13,11,28.90
2009,07,28,13,12,28.90
2009,07,28,13,13,28.90
2009,07,28,13,14,28.90
2009,07,28,13,15,29.00
2009,07,28,13,16,29.10
2009,07,28,13,17,29.10
2009,07,28,13,18,29.20
2009,07,28,13,19,29.20
2009,07,28,13,20,29.20
2009,07,28,13,21,29.30
2009,07,28,13,22,29.30
2009,07,28,13,23,29.30
2009,07,28,13,24,29.30
2009,07,28,13,25,29.30
2009,07,28,13,26,29.40
2009,07,28,13,27,29.40
2009,07,28,13,28,29.40
2009,07,28,13,29,29.30
2009,07,28,13,30,29.30
2009,07,28,13,31,29.20
2009,07,28,13,32,29.20
2009,07,28,13,33,29.20
2009,07,28,13,34,29.20
2009,07,28,13,35,29.20
2009,07,28,13,36,29.20
2009,07,28,13,37,29.20
2009,07,28,13,38,29.20
2009,07,28,13,39,29.20
2009,07,28,13,40,29.30
2009,07,28,13,41,29.40
2009,07,28,13,42,29.40
2009,07,28,13,43,29.40
2009,07,28,13,44,29.40
2009,07,28,13,45,29.50
2009,07,28,13,46,29.60
2009,07,28,13,47,29.80
2009,07,28,13,48,29.80
2009,07,28,13,49,30.00
2009,07,28,13,50,30.10
2009,07,28,13,51,30.20
2009,07,28,13,52,30.30
2009,07,28,13,53,30.30
2009,07,28,13,54,30.30
2009,07,28,13,55,30.20
2009,07,28,13,56,30.10
2009,07,28,13,57,30.10
2009,07,28,13,58,30.20
2009,07,28,13,59,30.20
2009,07,28,14,00,30.30
2009,07,28,14,01,30.30
2009,07,28,14,02,30.30
2009,07,28,14,03,30.30
2009,07,28,14,04,30.30
2009,07,28,14,05,30.20
2009,07,28,14,06,30.10
2009,07,28,14,07,30.00
2009,07,28,14,08,29.90
2009,07,28,14,09,29.80
2009,07,28,14,10,29.80
2009,07,28,14,11,29.70
2009,07,28,14,12,29.70
2009,07,28,14,13,29.70
2009,07,28,14,14,29.70
2009,07,28,14,15,29.70
2009,07,28,14,16,29.80
2009,07,28,14,17,29.80
2009,07,28,14,18,29.90
2009,07,28,14,19,29.90
2009,07,28,14,20,30.00
2009,07,28,14,21,30.10
2009,07,28,14,22,30.10
2009,07,28,14,23,30.20
2009,07,28,14,24,30.30
2009,07,28,14,25,30.40
2009,07,28,14,26,30.60
2009,07,28,14,27,30.70
2009,07,28,14,28,30.70
2009,07,28,14,29,30.80
2009,07,28,14,30,30.80
2009,07,28,14,31,30.70
2009,07,28,14,32,30.80
2009,07,28,14,33,30.80
2009,07,28,14,34,30.90
2009,07,28,14,35,30.90
2009,07,28,14,36,30.90
2009,07,28,14,37,30.90
2009,07,28,14,38,30.90
2009,07,28,14,39,31.00
2009,07,28,14,40,31.00
2009,07,28,14,41,31.00
2009,07,28,14,42,31.00
2009,07,28,14,43,30.90
2009,07,28,14,44,30.90
2009,07,28,14,45,30.80
2009,07,28,14,46,30.80
2009,07,28,14,47,30.80
2009,07,28,14,48,30.80
2009,07,28,14,49,30.70
2009,07,28,14,50,30.70
2009,07,28,14,51,30.70
2009,07,28,14,52,30.70
2009,07,28,14,53,30.70
2009,07,28,14,54,30.70
2009,07,28,14,55,30.80
2009,07,28,14,56,30.80
2009,07,28,14,57,30.80
2009,07,28,14,58,30.80
2009,07,28,14,59,30.80
2009,07,28,15,00,30.80
2009,07,28,15,01,30.80
2009,07,28,15,02,30.80
2009,07,28,15,03,30.80
2009,07,28,15,04,30.80
2009,07,28,15,05,30.80
2009,07,28,15,06,30.80
2009,07,28,15,07,30.80
2009,07,28,15,08,30.80
2009,07,28,15,09,30.80
2009,07,28,15,10,30.70
2009,07,28,15,11,30.80
2009,07,28,15,12,30.80
2009,07,28,15,13,30.90
2009,07,28,15,14,30.90
2009,07,28,15,15,30.90
2009,07,28,15,16,31.00
2009,07,28,15,17,31.00
2009,07,28,15,18,30.90
2009,07,28,15,19,30.80
2009,07,28,15,20,30.80
2009,07,28,15,21,30.80
2009,07,28,15,22,30.80
2009,07,28,15,23,30.90
2009,07,28,15,24,30.90
2009,07,28,15,25,30.90
2009,07,28,15,26,31.00
2009,07,28,15,27,31.00
2009,07,28,15,28,31.10
2009,07,28,15,29,31.10
2009,07,28,15,30,31.20
2009,07,28,15,31,31.20
2009,07,28,15,32,31.30
2009,07,28,15,33,31.40
2009,07,28,15,34,31.40
2009,07,28,15,35,31.50
2009,07,28,15,36,31.50
2009,07,28,15,37,31.40
2009,07,28,15,38,31.40
2009,07,28,15,39,31.30
2009,07,28,15,40,31.20
2009,07,28,15,41,31.20
2009,07,28,15,42,31.10
2009,07,28,15,43,31.10
2009,07,28,15,44,31.10
2009,07,28,15,45,31.10
2009,07,28,15,46,31.20
2009,07,28,15,47,31.30
2009,07,28,15,48,31.40
2009,07,28,15,49,31.50
2009,07,28,15,50,31.60
2009,07,28,15,51,31.70
2009,07,28,15,52,31.90
2009,07,28,15,53,32.00
2009,07,28,15,54,32.10
2009,07,28,15,55,32.30
2009,07,28,15,56,32.40
2009,07,28,15,57,32.40
2009,07,28,15,58,32.40
2009,07,28,15,59,32.40
2009,07,28,16,00,32.50
2009,07,28,16,01,32.50
2009,07,28,16,02,32.60
2009,07,28,16,03,32.60
2009,07,28,16,04,32.60
2009,07,28,16,05,32.60
2009,07,28,16,06,32.50
2009,07,28,16,07,32.50
2009,07,28,16,08,32.40
2009,07,28,16,09,32.40
2009,07,28,16,10,32.40
2009,07,28,16,11,32.40
2009,07,28,16,12,32.40
2009,07,28,16,13,32.40
2009,07,28,16,14,32.50
2009,07,28,16,15,32.50
2009,07,28,16,16,32.50
2009,07,28,16,17,32.40
2009,07,28,16,18,32.40
2009,07,28,16,19,32.40
2009,07,28,16,20,32.30
2009,07,28,16,21,32.30
2009,07,28,16,22,32.30
2009,07,28,16,23,32.30
2009,07,28,16,24,32.30
2009,07,28,16,25,32.20
2009,07,28,16,26,32.20
2009,07,28,16,27,32.20
2009,07,28,16,28,32.20
2009,07,28,16,29,32.30
2009,07,28,16,30,32.40
2009,07,28,16,31,32.40
2009,07,28,16,32,32.40
2009,07,28,16,33,32.40
2009,07,28,16,34,32.40
2009,07,28,16,35,32.30
2009,07,28,16,36,32.30
2009,07,28,16,37,32.30
2009,07,28,16,38,32.30
2009,07,28,16,39,32.30
2009,07,28,16,40,32.40
2009,07,28,16,41,32.40
2009,07,28,16,42,32.40
2009,07,28,16,43,32.50
2009,07,28,16,44,32.50
2009,07,28,16,45,32.50
2009,07,28,16,46,32.50
2009,07,28,16,47,32.50
2009,07,28,16,48,32.50
2009,07,28,16,49,32.50
2009,07,28,16,50,32.60
2009,07,28,16,51,32.60
2009,07,28,16,52,32.70
2009,07,28,16,53,32.80
2009,07,28,16,54,32.90
2009,07,28,16,55,32.90
2009,07,28,16,56,33.00
2009,07,28,16,57,33.00
2009,07,28,16,58,33.10
2009,07,28,16,59,33.20
2009,07,28,17,00,33.10
2009,07,28,17,01,33.10
2009,07,28,17,02,33.20
2009,07,28,17,03,33.20
2009,07,28,17,04,33.20
2009,07,28,17,05,33.20
2009,07,28,17,06,33.40
2009,07,28,17,07,33.40
2009,07,28,17,08,33.50
2009,07,28,17,09,33.50
2009,07,28,17,10,33.60
2009,07,28,17,11,33.60
2009,07,28,17,12,33.70
2009,07,28,17,13,33.80
2009,07,28,17,14,33.80
2009,07,28,17,15,33.90
2009,07,28,17,16,33.80
2009,07,28,17,17,33.70
2009,07,28,17,18,33.60
2009,07,28,17,19,33.60