Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,12,12,00,00,6.20
2010,12,12,00,01,6.20
2010,12,12,00,02,6.20
2010,12,12,00,03,6.20
2010,12,12,00,04,6.20
2010,12,12,00,05,6.20
2010,12,12,00,06,6.20
2010,12,12,00,07,6.20
2010,12,12,00,08,6.20
2010,12,12,00,09,6.20
2010,12,12,00,10,6.20
2010,12,12,00,11,6.20
2010,12,12,00,12,6.20
2010,12,12,00,13,6.20
2010,12,12,00,14,6.20
2010,12,12,00,15,6.20
2010,12,12,00,16,6.20
2010,12,12,00,17,6.20
2010,12,12,00,18,6.20
2010,12,12,00,19,6.20
2010,12,12,00,20,6.20
2010,12,12,00,21,6.20
2010,12,12,00,22,6.20
2010,12,12,00,23,6.20
2010,12,12,00,24,6.20
2010,12,12,00,25,6.20
2010,12,12,00,26,6.20
2010,12,12,00,27,6.20
2010,12,12,00,28,6.20
2010,12,12,00,29,6.20
2010,12,12,00,30,6.20
2010,12,12,00,31,6.20
2010,12,12,00,32,6.20
2010,12,12,00,33,6.20
2010,12,12,00,34,6.20
2010,12,12,00,35,6.20
2010,12,12,00,36,6.20
2010,12,12,00,37,6.20
2010,12,12,00,38,6.20
2010,12,12,00,39,6.20
2010,12,12,00,40,6.20
2010,12,12,00,41,6.20
2010,12,12,00,42,6.20
2010,12,12,00,43,6.20
2010,12,12,00,44,6.20
2010,12,12,00,45,6.20
2010,12,12,00,46,6.20
2010,12,12,00,47,6.20
2010,12,12,00,48,6.20
2010,12,12,00,49,6.20
2010,12,12,00,50,6.20
2010,12,12,00,51,6.20
2010,12,12,00,52,6.20
2010,12,12,00,53,6.20
2010,12,12,00,54,6.20
2010,12,12,00,55,6.20
2010,12,12,00,56,6.20
2010,12,12,00,57,6.30
2010,12,12,00,58,6.30
2010,12,12,00,59,6.30
2010,12,12,01,00,6.30
2010,12,12,01,01,6.30
2010,12,12,01,02,6.30
2010,12,12,01,03,6.30
2010,12,12,01,04,6.30
2010,12,12,01,05,6.30
2010,12,12,01,06,6.30
2010,12,12,01,07,6.30
2010,12,12,01,08,6.30
2010,12,12,01,09,6.30
2010,12,12,01,10,6.30
2010,12,12,01,11,6.30
2010,12,12,01,12,6.30
2010,12,12,01,13,6.30
2010,12,12,01,14,6.30
2010,12,12,01,15,6.30
2010,12,12,01,16,6.30
2010,12,12,01,17,6.30
2010,12,12,01,18,6.30
2010,12,12,01,19,6.30
2010,12,12,01,20,6.30
2010,12,12,01,21,6.30
2010,12,12,01,22,6.30
2010,12,12,01,23,6.30
2010,12,12,01,24,6.30
2010,12,12,01,25,6.30
2010,12,12,01,26,6.30
2010,12,12,01,27,6.30
2010,12,12,01,28,6.40
2010,12,12,01,29,6.40
2010,12,12,01,30,6.40
2010,12,12,01,31,6.40
2010,12,12,01,32,6.40
2010,12,12,01,33,6.40
2010,12,12,01,34,6.40
2010,12,12,01,35,6.40
2010,12,12,01,36,6.40
2010,12,12,01,37,6.40
2010,12,12,01,38,6.40
2010,12,12,01,39,6.40
2010,12,12,01,40,6.40
2010,12,12,01,41,6.40
2010,12,12,01,42,6.40
2010,12,12,01,43,6.40
2010,12,12,01,44,6.40
2010,12,12,01,45,6.40
2010,12,12,01,46,6.40
2010,12,12,01,47,6.40
2010,12,12,01,48,6.40
2010,12,12,01,49,6.40
2010,12,12,01,50,6.40
2010,12,12,01,51,6.50
2010,12,12,01,52,6.50
2010,12,12,01,53,6.50
2010,12,12,01,54,6.50
2010,12,12,01,55,6.50
2010,12,12,01,56,6.50
2010,12,12,01,57,6.50
2010,12,12,01,58,6.50
2010,12,12,01,59,6.50
2010,12,12,02,00,6.50
2010,12,12,02,01,6.50
2010,12,12,02,02,6.50
2010,12,12,02,03,6.50
2010,12,12,02,04,6.50
2010,12,12,02,05,6.60
2010,12,12,02,06,6.60
2010,12,12,02,07,6.60
2010,12,12,02,08,6.60
2010,12,12,02,09,6.60
2010,12,12,02,10,6.60
2010,12,12,02,11,6.60
2010,12,12,02,12,6.60
2010,12,12,02,13,6.60
2010,12,12,02,14,6.60
2010,12,12,02,15,6.60
2010,12,12,02,16,6.60
2010,12,12,02,17,6.60
2010,12,12,02,18,6.60
2010,12,12,02,19,6.60
2010,12,12,02,20,6.60
2010,12,12,02,21,6.60
2010,12,12,02,22,6.60
2010,12,12,02,23,6.70
2010,12,12,02,24,6.70
2010,12,12,02,25,6.70
2010,12,12,02,26,6.70
2010,12,12,02,27,6.70
2010,12,12,02,28,6.70
2010,12,12,02,29,6.70
2010,12,12,02,30,6.70
2010,12,12,02,31,6.70
2010,12,12,02,32,6.70
2010,12,12,02,33,6.70
2010,12,12,02,34,6.70
2010,12,12,02,35,6.70
2010,12,12,02,36,6.70
2010,12,12,02,37,6.80
2010,12,12,02,38,6.80
2010,12,12,02,39,6.80
2010,12,12,02,40,6.80
2010,12,12,02,41,6.80
2010,12,12,02,42,6.80
2010,12,12,02,43,6.80
2010,12,12,02,44,6.80
2010,12,12,02,45,6.80
2010,12,12,02,46,6.80
2010,12,12,02,47,6.80
2010,12,12,02,48,6.80
2010,12,12,02,49,6.80
2010,12,12,02,50,6.80
2010,12,12,02,51,6.80
2010,12,12,02,52,6.80
2010,12,12,02,53,6.80
2010,12,12,02,54,6.80
2010,12,12,02,55,6.80
2010,12,12,02,56,6.80
2010,12,12,02,57,6.80
2010,12,12,02,58,6.80
2010,12,12,02,59,6.80
2010,12,12,03,00,6.80
2010,12,12,03,01,6.80
2010,12,12,03,02,6.80
2010,12,12,03,03,6.80
2010,12,12,03,04,6.80
2010,12,12,03,05,6.80
2010,12,12,03,06,6.80
2010,12,12,03,07,6.80
2010,12,12,03,08,6.80
2010,12,12,03,09,6.80
2010,12,12,03,10,6.80
2010,12,12,03,11,6.80
2010,12,12,03,12,6.80
2010,12,12,03,13,6.80
2010,12,12,03,14,6.80
2010,12,12,03,15,6.80
2010,12,12,03,16,6.80
2010,12,12,03,17,6.80
2010,12,12,03,18,6.80
2010,12,12,03,19,6.80
2010,12,12,03,20,6.80
2010,12,12,03,21,6.80
2010,12,12,03,22,6.80
2010,12,12,03,23,6.80
2010,12,12,03,24,6.80
2010,12,12,03,25,6.80
2010,12,12,03,26,6.80
2010,12,12,03,27,6.80
2010,12,12,03,28,6.80
2010,12,12,03,29,6.80
2010,12,12,03,30,6.80
2010,12,12,03,31,6.80
2010,12,12,03,32,6.80
2010,12,12,03,33,6.80
2010,12,12,03,34,6.80
2010,12,12,03,35,6.80
2010,12,12,03,36,6.80
2010,12,12,03,37,6.80
2010,12,12,03,38,6.80
2010,12,12,03,39,6.80
2010,12,12,03,40,6.80
2010,12,12,03,41,6.80
2010,12,12,03,42,6.80
2010,12,12,03,43,6.80
2010,12,12,03,44,6.80
2010,12,12,03,45,6.80
2010,12,12,03,46,6.80
2010,12,12,03,47,6.80
2010,12,12,03,48,6.80
2010,12,12,03,49,6.80
2010,12,12,03,50,6.80
2010,12,12,03,51,6.80
2010,12,12,03,52,6.80
2010,12,12,03,53,6.80
2010,12,12,03,54,6.80
2010,12,12,03,55,6.80
2010,12,12,03,56,6.80
2010,12,12,03,57,6.80
2010,12,12,03,58,6.80
2010,12,12,03,59,6.80
2010,12,12,04,00,6.80
2010,12,12,04,01,6.90
2010,12,12,04,02,6.80
2010,12,12,04,03,6.80
2010,12,12,04,04,6.90
2010,12,12,04,05,6.90
2010,12,12,04,06,6.80
2010,12,12,04,07,6.90
2010,12,12,04,08,6.90
2010,12,12,04,09,6.90
2010,12,12,04,10,6.90
2010,12,12,04,11,6.90
2010,12,12,04,12,6.90
2010,12,12,04,13,6.80
2010,12,12,04,14,6.80
2010,12,12,04,15,6.80
2010,12,12,04,16,6.80
2010,12,12,04,17,6.80
2010,12,12,04,18,6.80
2010,12,12,04,19,6.80
2010,12,12,04,20,6.80
2010,12,12,04,21,6.80
2010,12,12,04,22,6.80
2010,12,12,04,23,6.80
2010,12,12,04,24,6.80
2010,12,12,04,25,6.80
2010,12,12,04,26,6.80
2010,12,12,04,27,6.80
2010,12,12,04,28,6.80
2010,12,12,04,29,6.80
2010,12,12,04,30,6.80
2010,12,12,04,31,6.80
2010,12,12,04,32,6.80
2010,12,12,04,33,6.80
2010,12,12,04,34,6.80
2010,12,12,04,35,6.80
2010,12,12,04,36,6.80
2010,12,12,04,37,6.80
2010,12,12,04,38,6.80
2010,12,12,04,39,6.80
2010,12,12,04,40,6.80
2010,12,12,04,41,6.80
2010,12,12,04,42,6.80
2010,12,12,04,43,6.90
2010,12,12,04,44,6.80
2010,12,12,04,45,6.90
2010,12,12,04,46,6.90
2010,12,12,04,47,6.90
2010,12,12,04,48,6.90
2010,12,12,04,49,6.90
2010,12,12,04,50,6.90
2010,12,12,04,51,6.90
2010,12,12,04,52,6.90
2010,12,12,04,53,6.90
2010,12,12,04,54,6.90
2010,12,12,04,55,6.90
2010,12,12,04,56,6.90
2010,12,12,04,57,6.90
2010,12,12,04,58,6.90
2010,12,12,04,59,6.90
2010,12,12,05,00,6.90
2010,12,12,05,01,6.90
2010,12,12,05,02,6.90
2010,12,12,05,03,6.90
2010,12,12,05,04,6.90
2010,12,12,05,05,6.90
2010,12,12,05,06,6.90
2010,12,12,05,07,6.90
2010,12,12,05,08,6.90
2010,12,12,05,09,6.90
2010,12,12,05,10,6.90
2010,12,12,05,11,6.90
2010,12,12,05,12,6.90
2010,12,12,05,13,6.90
2010,12,12,05,14,6.90
2010,12,12,05,15,6.90
2010,12,12,05,16,6.90
2010,12,12,05,17,7.00
2010,12,12,05,18,7.00
2010,12,12,05,19,7.00
2010,12,12,05,20,7.00
2010,12,12,05,21,7.00
2010,12,12,05,22,7.00
2010,12,12,05,23,7.00
2010,12,12,05,24,7.00
2010,12,12,05,25,7.00
2010,12,12,05,26,7.00
2010,12,12,05,27,7.00
2010,12,12,05,28,7.00
2010,12,12,05,29,7.00
2010,12,12,05,30,7.00
2010,12,12,05,31,7.00
2010,12,12,05,32,7.00
2010,12,12,05,33,7.10
2010,12,12,05,34,7.00
2010,12,12,05,35,7.00
2010,12,12,05,36,7.10
2010,12,12,05,37,7.10
2010,12,12,05,38,7.10
2010,12,12,05,39,7.10
2010,12,12,05,40,7.10
2010,12,12,05,41,7.10
2010,12,12,05,42,7.10
2010,12,12,05,43,7.10
2010,12,12,05,44,7.10
2010,12,12,05,45,7.10
2010,12,12,05,46,7.10
2010,12,12,05,47,7.10
2010,12,12,05,48,7.10
2010,12,12,05,49,7.10
2010,12,12,05,50,7.10
2010,12,12,05,51,7.10
2010,12,12,05,52,7.10
2010,12,12,05,53,7.10
2010,12,12,05,54,7.10
2010,12,12,05,55,7.20
2010,12,12,05,56,7.20
2010,12,12,05,57,7.20
2010,12,12,05,58,7.20
2010,12,12,05,59,7.20
2010,12,12,06,00,7.20
2010,12,12,06,01,7.20
2010,12,12,06,02,7.20
2010,12,12,06,03,7.20
2010,12,12,06,04,7.20
2010,12,12,06,05,7.20
2010,12,12,06,06,7.20
2010,12,12,06,07,7.30
2010,12,12,06,08,7.20
2010,12,12,06,09,7.30
2010,12,12,06,10,7.30
2010,12,12,06,11,7.30
2010,12,12,06,12,7.30
2010,12,12,06,13,7.30
2010,12,12,06,14,7.30
2010,12,12,06,15,7.30
2010,12,12,06,16,7.30
2010,12,12,06,17,7.30
2010,12,12,06,18,7.30
2010,12,12,06,19,7.30
2010,12,12,06,20,7.30
2010,12,12,06,21,7.30
2010,12,12,06,22,7.30
2010,12,12,06,23,7.30
2010,12,12,06,24,7.40
2010,12,12,06,25,7.40
2010,12,12,06,26,7.40
2010,12,12,06,27,7.40
2010,12,12,06,28,7.40
2010,12,12,06,29,7.40
2010,12,12,06,30,7.40
2010,12,12,06,31,7.40
2010,12,12,06,32,7.40
2010,12,12,06,33,7.40
2010,12,12,06,34,7.40
2010,12,12,06,35,7.50
2010,12,12,06,36,7.50
2010,12,12,06,37,7.50
2010,12,12,06,38,7.50
2010,12,12,06,39,7.50
2010,12,12,06,40,7.50
2010,12,12,06,41,7.50
2010,12,12,06,42,7.50
2010,12,12,06,43,7.50
2010,12,12,06,44,7.50
2010,12,12,06,45,7.50
2010,12,12,06,46,7.60
2010,12,12,06,47,7.60
2010,12,12,06,48,7.60
2010,12,12,06,49,7.60
2010,12,12,06,50,7.60
2010,12,12,06,51,7.60
2010,12,12,06,52,7.60
2010,12,12,06,53,7.60
2010,12,12,06,54,7.60
2010,12,12,06,55,7.60
2010,12,12,06,56,7.60
2010,12,12,06,57,7.60
2010,12,12,06,58,7.60
2010,12,12,06,59,7.60
2010,12,12,07,00,7.60
2010,12,12,07,01,7.60
2010,12,12,07,02,7.60
2010,12,12,07,03,7.60
2010,12,12,07,04,7.70
2010,12,12,07,05,7.70
2010,12,12,07,06,7.70
2010,12,12,07,07,7.70
2010,12,12,07,08,7.70
2010,12,12,07,09,7.70
2010,12,12,07,10,7.70
2010,12,12,07,11,7.70
2010,12,12,07,12,7.70
2010,12,12,07,13,7.70
2010,12,12,07,14,7.70
2010,12,12,07,15,7.70
2010,12,12,07,16,7.70
2010,12,12,07,17,7.70
2010,12,12,07,18,7.70
2010,12,12,07,19,7.70
2010,12,12,07,20,7.70
2010,12,12,07,21,7.70
2010,12,12,07,22,7.70
2010,12,12,07,23,7.70
2010,12,12,07,24,7.70
2010,12,12,07,25,7.70
2010,12,12,07,26,7.70
2010,12,12,07,27,7.70
2010,12,12,07,28,7.70
2010,12,12,07,29,7.70
2010,12,12,07,30,7.70
2010,12,12,07,31,7.70
2010,12,12,07,32,7.70
2010,12,12,07,33,7.70
2010,12,12,07,34,7.70
2010,12,12,07,35,7.70
2010,12,12,07,36,7.80
2010,12,12,07,37,7.80
2010,12,12,07,38,7.80
2010,12,12,07,39,7.80
2010,12,12,07,40,7.80
2010,12,12,07,41,7.80
2010,12,12,07,42,7.80
2010,12,12,07,43,7.80
2010,12,12,07,44,7.80
2010,12,12,07,45,7.80
2010,12,12,07,46,7.80
2010,12,12,07,47,7.80
2010,12,12,07,48,7.80
2010,12,12,07,49,7.80
2010,12,12,07,50,7.80
2010,12,12,07,51,7.90
2010,12,12,07,52,7.90
2010,12,12,07,53,7.90
2010,12,12,07,54,7.90
2010,12,12,07,55,7.90
2010,12,12,07,56,7.90
2010,12,12,07,57,7.90
2010,12,12,07,58,7.90
2010,12,12,07,59,7.90
2010,12,12,08,00,7.90
2010,12,12,08,01,7.90
2010,12,12,08,02,7.90
2010,12,12,08,03,7.90
2010,12,12,08,04,7.90
2010,12,12,08,05,7.90
2010,12,12,08,06,8.00
2010,12,12,08,07,8.00
2010,12,12,08,08,8.00
2010,12,12,08,09,8.00
2010,12,12,08,10,8.00
2010,12,12,08,11,8.10
2010,12,12,08,12,8.10
2010,12,12,08,13,8.10
2010,12,12,08,14,8.10
2010,12,12,08,15,8.10
2010,12,12,08,16,8.10
2010,12,12,08,17,8.10
2010,12,12,08,18,8.20
2010,12,12,08,19,8.20
2010,12,12,08,20,8.20
2010,12,12,08,21,8.20
2010,12,12,08,22,8.20
2010,12,12,08,23,8.20
2010,12,12,08,24,8.20
2010,12,12,08,25,8.20
2010,12,12,08,26,8.20
2010,12,12,08,27,8.20
2010,12,12,08,28,8.20
2010,12,12,08,29,8.20
2010,12,12,08,30,8.20
2010,12,12,08,31,8.20
2010,12,12,08,32,8.20
2010,12,12,08,33,8.20
2010,12,12,08,34,8.20
2010,12,12,08,35,8.20
2010,12,12,08,36,8.20
2010,12,12,08,37,8.20
2010,12,12,08,38,8.20
2010,12,12,08,39,8.30
2010,12,12,08,40,8.30
2010,12,12,08,41,8.30
2010,12,12,08,42,8.30
2010,12,12,08,43,8.30
2010,12,12,08,44,8.30
2010,12,12,08,45,8.30
2010,12,12,08,46,8.30
2010,12,12,08,47,8.30
2010,12,12,08,48,8.30
2010,12,12,08,49,8.30
2010,12,12,08,50,8.30
2010,12,12,08,51,8.30
2010,12,12,08,52,8.30
2010,12,12,08,53,8.30
2010,12,12,08,54,8.30
2010,12,12,08,55,8.30
2010,12,12,08,56,8.30
2010,12,12,08,57,8.40
2010,12,12,08,58,8.40
2010,12,12,08,59,8.40
2010,12,12,09,00,8.40
2010,12,12,09,01,8.40
2010,12,12,09,02,8.40
2010,12,12,09,03,8.40
2010,12,12,09,04,8.50
2010,12,12,09,05,8.50
2010,12,12,09,06,8.50
2010,12,12,09,07,8.50
2010,12,12,09,08,8.60
2010,12,12,09,09,8.60
2010,12,12,09,10,8.60
2010,12,12,09,11,8.60
2010,12,12,09,12,8.60
2010,12,12,09,13,8.60
2010,12,12,09,14,8.60
2010,12,12,09,15,8.60
2010,12,12,09,16,8.60
2010,12,12,09,17,8.70
2010,12,12,09,18,8.70
2010,12,12,09,19,8.70
2010,12,12,09,20,8.70
2010,12,12,09,21,8.70
2010,12,12,09,22,8.70
2010,12,12,09,23,8.70
2010,12,12,09,24,8.70
2010,12,12,09,25,8.70
2010,12,12,09,26,8.70
2010,12,12,09,27,8.70
2010,12,12,09,28,8.70
2010,12,12,09,29,8.70
2010,12,12,09,30,8.70
2010,12,12,09,31,8.70
2010,12,12,09,32,8.70
2010,12,12,09,33,8.80
2010,12,12,09,34,8.80
2010,12,12,09,35,8.80
2010,12,12,09,36,8.80
2010,12,12,09,37,8.80
2010,12,12,09,38,8.80
2010,12,12,09,39,8.90
2010,12,12,09,40,8.90
2010,12,12,09,41,8.90
2010,12,12,09,42,8.90
2010,12,12,09,43,8.90
2010,12,12,09,44,8.90
2010,12,12,09,45,9.00
2010,12,12,09,46,9.00
2010,12,12,09,47,9.10
2010,12,12,09,48,9.10
2010,12,12,09,49,9.10
2010,12,12,09,50,9.20
2010,12,12,09,51,9.20
2010,12,12,09,52,9.30
2010,12,12,09,53,9.30
2010,12,12,09,54,9.40
2010,12,12,09,55,9.40
2010,12,12,09,56,9.40
2010,12,12,09,57,9.50
2010,12,12,09,58,9.60
2010,12,12,09,59,9.60
2010,12,12,10,00,9.60
2010,12,12,10,01,9.60
2010,12,12,10,02,9.70
2010,12,12,10,03,9.70
2010,12,12,10,04,9.70
2010,12,12,10,05,9.70
2010,12,12,10,06,9.70
2010,12,12,10,07,9.80
2010,12,12,10,08,9.80
2010,12,12,10,09,9.80
2010,12,12,10,10,9.80
2010,12,12,10,11,9.80
2010,12,12,10,12,9.80
2010,12,12,10,13,9.80
2010,12,12,10,14,9.80
2010,12,12,10,15,9.80
2010,12,12,10,16,9.80
2010,12,12,10,17,9.80
2010,12,12,10,18,9.80
2010,12,12,10,19,9.80
2010,12,12,10,20,9.80
2010,12,12,10,21,9.70
2010,12,12,10,22,9.70
2010,12,12,10,23,9.70
2010,12,12,10,24,9.70
2010,12,12,10,25,9.70
2010,12,12,10,26,9.80
2010,12,12,10,27,9.80
2010,12,12,10,28,9.80
2010,12,12,10,29,9.80
2010,12,12,10,30,9.80
2010,12,12,10,31,9.80
2010,12,12,10,32,9.80
2010,12,12,10,33,9.80
2010,12,12,10,34,9.80
2010,12,12,10,35,9.80
2010,12,12,10,36,9.80
2010,12,12,10,37,9.90
2010,12,12,10,38,9.90
2010,12,12,10,39,9.90
2010,12,12,10,40,9.90
2010,12,12,10,41,9.90
2010,12,12,10,42,9.90
2010,12,12,10,43,9.90
2010,12,12,10,44,10.00
2010,12,12,10,45,10.00
2010,12,12,10,46,10.00
2010,12,12,10,47,10.10
2010,12,12,10,48,10.10
2010,12,12,10,49,10.10
2010,12,12,10,50,10.10
2010,12,12,10,51,10.10
2010,12,12,10,52,10.10
2010,12,12,10,53,10.10
2010,12,12,10,54,10.10
2010,12,12,10,55,10.00
2010,12,12,10,56,9.90
2010,12,12,10,57,9.80
2010,12,12,10,58,9.70
2010,12,12,10,59,9.60
2010,12,12,11,00,9.50
2010,12,12,11,01,9.40
2010,12,12,11,02,9.30
2010,12,12,11,03,9.30
2010,12,12,11,04,9.20
2010,12,12,11,05,9.20
2010,12,12,11,06,9.10
2010,12,12,11,07,9.10
2010,12,12,11,08,9.10
2010,12,12,11,09,9.00
2010,12,12,11,10,9.00
2010,12,12,11,11,9.00
2010,12,12,11,12,9.00
2010,12,12,11,13,9.00
2010,12,12,11,14,8.90
2010,12,12,11,15,8.90
2010,12,12,11,16,8.90
2010,12,12,11,17,8.90
2010,12,12,11,18,8.80
2010,12,12,11,19,8.80
2010,12,12,11,20,8.80
2010,12,12,11,21,8.80
2010,12,12,11,22,8.80
2010,12,12,11,23,8.80
2010,12,12,11,24,8.80
2010,12,12,11,25,8.90
2010,12,12,11,26,8.90
2010,12,12,11,27,8.90
2010,12,12,11,28,8.90
2010,12,12,11,29,8.90
2010,12,12,11,30,8.90
2010,12,12,11,31,8.90
2010,12,12,11,32,8.90
2010,12,12,11,33,8.90
2010,12,12,11,34,8.90
2010,12,12,11,35,8.90
2010,12,12,11,36,8.90
2010,12,12,11,37,8.90
2010,12,12,11,38,8.90
2010,12,12,11,39,8.90
2010,12,12,11,40,8.90
2010,12,12,11,41,8.90
2010,12,12,11,42,8.80
2010,12,12,11,43,8.80
2010,12,12,11,44,8.80
2010,12,12,11,45,8.80
2010,12,12,11,46,8.80
2010,12,12,11,47,8.80
2010,12,12,11,48,8.80
2010,12,12,11,49,8.80
2010,12,12,11,50,8.90
2010,12,12,11,51,8.90
2010,12,12,11,52,8.90
2010,12,12,11,53,8.90
2010,12,12,11,54,9.00
2010,12,12,11,55,9.00
2010,12,12,11,56,9.00
2010,12,12,11,57,9.10
2010,12,12,11,58,9.10
2010,12,12,11,59,9.20
2010,12,12,12,00,9.20
2010,12,12,12,01,9.20
2010,12,12,12,02,9.20
2010,12,12,12,03,9.30
2010,12,12,12,04,9.30
2010,12,12,12,05,9.30
2010,12,12,12,06,9.40
2010,12,12,12,07,9.40
2010,12,12,12,08,9.40
2010,12,12,12,09,9.50
2010,12,12,12,10,9.50
2010,12,12,12,11,9.50
2010,12,12,12,12,9.60
2010,12,12,12,13,9.60
2010,12,12,12,14,9.60
2010,12,12,12,15,9.60
2010,12,12,12,16,9.70
2010,12,12,12,17,9.70
2010,12,12,12,18,9.70
2010,12,12,12,19,9.80
2010,12,12,12,20,9.80
2010,12,12,12,21,9.80
2010,12,12,12,22,9.90
2010,12,12,12,23,9.90
2010,12,12,12,24,10.00
2010,12,12,12,25,10.00
2010,12,12,12,26,10.10
2010,12,12,12,27,10.10
2010,12,12,12,28,10.20
2010,12,12,12,29,10.20
2010,12,12,12,30,10.20
2010,12,12,12,31,10.30
2010,12,12,12,32,10.30
2010,12,12,12,33,10.40
2010,12,12,12,34,10.40
2010,12,12,12,35,10.50
2010,12,12,12,36,10.50
2010,12,12,12,37,10.60
2010,12,12,12,38,10.70
2010,12,12,12,39,10.70
2010,12,12,12,40,10.80
2010,12,12,12,41,10.80
2010,12,12,12,42,10.80
2010,12,12,12,43,10.90
2010,12,12,12,44,10.90
2010,12,12,12,45,11.00
2010,12,12,12,46,11.00
2010,12,12,12,47,11.10
2010,12,12,12,48,11.10
2010,12,12,12,49,11.20
2010,12,12,12,50,11.20
2010,12,12,12,51,11.20
2010,12,12,12,52,11.20
2010,12,12,12,53,11.30
2010,12,12,12,54,11.30
2010,12,12,12,55,11.30
2010,12,12,12,56,11.30
2010,12,12,12,57,11.30
2010,12,12,12,58,11.40
2010,12,12,12,59,11.40
2010,12,12,13,00,11.40
2010,12,12,13,01,11.40
2010,12,12,13,02,11.40
2010,12,12,13,03,11.50
2010,12,12,13,04,11.50
2010,12,12,13,05,11.50
2010,12,12,13,06,11.50
2010,12,12,13,07,11.50
2010,12,12,13,08,11.50
2010,12,12,13,09,11.50
2010,12,12,13,10,11.60
2010,12,12,13,11,11.60
2010,12,12,13,12,11.60
2010,12,12,13,13,11.60
2010,12,12,13,14,11.60
2010,12,12,13,15,11.60
2010,12,12,13,16,11.60
2010,12,12,13,17,11.60
2010,12,12,13,18,11.60
2010,12,12,13,19,11.70
2010,12,12,13,20,11.70
2010,12,12,13,21,11.70
2010,12,12,13,22,11.70
2010,12,12,13,23,11.70
2010,12,12,13,24,11.70
2010,12,12,13,25,11.70
2010,12,12,13,26,11.70
2010,12,12,13,27,11.70
2010,12,12,13,28,11.70
2010,12,12,13,29,11.70
2010,12,12,13,30,11.70
2010,12,12,13,31,11.80
2010,12,12,13,32,11.80
2010,12,12,13,33,11.80
2010,12,12,13,34,11.80
2010,12,12,13,35,11.80
2010,12,12,13,36,11.80
2010,12,12,13,37,11.80
2010,12,12,13,38,11.80
2010,12,12,13,39,11.80
2010,12,12,13,40,11.80
2010,12,12,13,41,11.90
2010,12,12,13,42,11.90
2010,12,12,13,43,11.90
2010,12,12,13,44,11.90
2010,12,12,13,45,11.90
2010,12,12,13,46,11.90
2010,12,12,13,47,12.00
2010,12,12,13,48,11.90
2010,12,12,13,49,11.90
2010,12,12,13,50,11.90
2010,12,12,13,51,12.00
2010,12,12,13,52,12.00
2010,12,12,13,53,12.00
2010,12,12,13,54,12.00
2010,12,12,13,55,12.10
2010,12,12,13,56,12.10
2010,12,12,13,57,12.10
2010,12,12,13,58,12.10
2010,12,12,13,59,12.10
2010,12,12,14,00,12.10
2010,12,12,14,01,12.10
2010,12,12,14,02,12.10
2010,12,12,14,03,12.10
2010,12,12,14,04,12.10
2010,12,12,14,05,12.10
2010,12,12,14,06,12.10
2010,12,12,14,07,12.10
2010,12,12,14,08,12.10
2010,12,12,14,09,12.10
2010,12,12,14,10,12.10
2010,12,12,14,11,12.00
2010,12,12,14,12,12.10
2010,12,12,14,13,12.10
2010,12,12,14,14,12.10
2010,12,12,14,15,12.10
2010,12,12,14,16,12.10
2010,12,12,14,17,12.10
2010,12,12,14,18,12.10
2010,12,12,14,19,12.10
2010,12,12,14,20,12.10
2010,12,12,14,21,12.10
2010,12,12,14,22,12.10
2010,12,12,14,23,12.10
2010,12,12,14,24,12.10
2010,12,12,14,25,12.10
2010,12,12,14,26,12.10
2010,12,12,14,27,12.10
2010,12,12,14,28,12.10
2010,12,12,14,29,12.10
2010,12,12,14,30,12.10
2010,12,12,14,31,12.10
2010,12,12,14,32,12.10
2010,12,12,14,33,12.10
2010,12,12,14,34,12.10
2010,12,12,14,35,12.10
2010,12,12,14,36,12.10
2010,12,12,14,37,12.10
2010,12,12,14,38,12.10
2010,12,12,14,39,12.00
2010,12,12,14,40,12.10
2010,12,12,14,41,12.10
2010,12,12,14,42,12.10
2010,12,12,14,43,12.10
2010,12,12,14,44,12.10
2010,12,12,14,45,12.10
2010,12,12,14,46,12.10
2010,12,12,14,47,12.10
2010,12,12,14,48,12.10
2010,12,12,14,49,12.00
2010,12,12,14,50,12.00
2010,12,12,14,51,12.00
2010,12,12,14,52,12.00
2010,12,12,14,53,12.00
2010,12,12,14,54,12.00
2010,12,12,14,55,12.00
2010,12,12,14,56,12.00
2010,12,12,14,57,12.00
2010,12,12,14,58,12.00
2010,12,12,14,59,12.00
2010,12,12,15,00,12.00
2010,12,12,15,01,11.90
2010,12,12,15,02,11.90
2010,12,12,15,03,11.90
2010,12,12,15,04,11.90
2010,12,12,15,05,11.90
2010,12,12,15,06,11.90
2010,12,12,15,07,12.00
2010,12,12,15,08,12.00
2010,12,12,15,09,12.00
2010,12,12,15,10,12.00
2010,12,12,15,11,12.00
2010,12,12,15,12,12.00
2010,12,12,15,13,12.00
2010,12,12,15,14,11.90
2010,12,12,15,15,12.00
2010,12,12,15,16,11.90
2010,12,12,15,17,11.90
2010,12,12,15,18,11.90
2010,12,12,15,19,11.90
2010,12,12,15,20,11.90
2010,12,12,15,21,11.90
2010,12,12,15,22,11.90
2010,12,12,15,23,11.90
2010,12,12,15,24,11.90
2010,12,12,15,25,11.90
2010,12,12,15,26,11.90
2010,12,12,15,27,11.90
2010,12,12,15,28,11.80
2010,12,12,15,29,11.80
2010,12,12,15,30,11.80
2010,12,12,15,31,11.80
2010,12,12,15,32,11.80
2010,12,12,15,33,11.80
2010,12,12,15,34,11.80
2010,12,12,15,35,11.80
2010,12,12,15,36,11.80
2010,12,12,15,37,11.80
2010,12,12,15,38,11.80
2010,12,12,15,39,11.80
2010,12,12,15,40,11.80
2010,12,12,15,41,11.80
2010,12,12,15,42,11.70
2010,12,12,15,43,11.70
2010,12,12,15,44,11.70
2010,12,12,15,45,11.70
2010,12,12,15,46,11.70
2010,12,12,15,47,11.70
2010,12,12,15,48,11.70
2010,12,12,15,49,11.70
2010,12,12,15,50,11.70
2010,12,12,15,51,11.70
2010,12,12,15,52,11.70
2010,12,12,15,53,11.70
2010,12,12,15,54,11.60
2010,12,12,15,55,11.60
2010,12,12,15,56,11.60
2010,12,12,15,57,11.60
2010,12,12,15,58,11.60
2010,12,12,15,59,11.60
2010,12,12,16,00,11.50
2010,12,12,16,01,11.50
2010,12,12,16,02,11.50
2010,12,12,16,03,11.50
2010,12,12,16,04,11.50
2010,12,12,16,05,11.40
2010,12,12,16,06,11.40
2010,12,12,16,07,11.40
2010,12,12,16,08,11.40
2010,12,12,16,09,11.40
2010,12,12,16,10,11.40
2010,12,12,16,11,11.40
2010,12,12,16,12,11.40
2010,12,12,16,13,11.40
2010,12,12,16,14,11.40
2010,12,12,16,15,11.40
2010,12,12,16,16,11.40
2010,12,12,16,17,11.40
2010,12,12,16,18,11.40
2010,12,12,16,19,11.40
2010,12,12,16,20,11.40
2010,12,12,16,21,11.40
2010,12,12,16,22,11.40
2010,12,12,16,23,11.40
2010,12,12,16,24,11.50
2010,12,12,16,25,11.50
2010,12,12,16,26,11.60
2010,12,12,16,27,11.60
2010,12,12,16,28,11.60
2010,12,12,16,29,11.60
2010,12,12,16,30,11.50
2010,12,12,16,31,11.50
2010,12,12,16,32,11.50
2010,12,12,16,33,11.40
2010,12,12,16,34,11.40
2010,12,12,16,35,11.40
2010,12,12,16,36,11.40
2010,12,12,16,37,11.40
2010,12,12,16,38,11.40
2010,12,12,16,39,11.40
2010,12,12,16,40,11.30
2010,12,12,16,41,11.30
2010,12,12,16,42,11.30
2010,12,12,16,43,11.30
2010,12,12,16,44,11.30
2010,12,12,16,45,11.30
2010,12,12,16,46,11.30
2010,12,12,16,47,11.30
2010,12,12,16,48,11.30
2010,12,12,16,49,11.30
2010,12,12,16,50,11.30
2010,12,12,16,51,11.30
2010,12,12,16,52,11.30
2010,12,12,16,53,11.30
2010,12,12,16,54,11.30
2010,12,12,16,55,11.30
2010,12,12,16,56,11.30
2010,12,12,16,57,11.30
2010,12,12,16,58,11.30
2010,12,12,16,59,11.30
2010,12,12,17,00,11.30
2010,12,12,17,01,11.30
2010,12,12,17,02,11.40
2010,12,12,17,03,11.40
2010,12,12,17,04,11.40
2010,12,12,17,05,11.40
2010,12,12,17,06,11.40
2010,12,12,17,07,11.30
2010,12,12,17,08,11.30
2010,12,12,17,09,11.30
2010,12,12,17,10,11.30
2010,12,12,17,11,11.30
2010,12,12,17,12,11.30
2010,12,12,17,13,11.30
2010,12,12,17,14,11.30
2010,12,12,17,15,11.20
2010,12,12,17,16,11.20
2010,12,12,17,17,11.20
2010,12,12,17,18,11.20
2010,12,12,17,19,11.20
2010,12,12,17,20,11.20
2010,12,12,17,21,11.20
2010,12,12,17,22,11.10
2010,12,12,17,23,11.10
2010,12,12,17,24,11.10
2010,12,12,17,25,11.10
2010,12,12,17,26,11.10
2010,12,12,17,27,11.10
2010,12,12,17,28,11.10
2010,12,12,17,29,11.10
2010,12,12,17,30,11.00
2010,12,12,17,31,11.00
2010,12,12,17,32,11.00
2010,12,12,17,33,11.00
2010,12,12,17,34,11.00
2010,12,12,17,35,11.00
2010,12,12,17,36,11.00
2010,12,12,17,37,11.00
2010,12,12,17,38,11.00
2010,12,12,17,39,11.00
2010,12,12,17,40,11.00
2010,12,12,17,41,11.00
2010,12,12,17,42,11.00
2010,12,12,17,43,11.00
2010,12,12,17,44,11.00
2010,12,12,17,45,11.00
2010,12,12,17,46,11.00
2010,12,12,17,47,11.00
2010,12,12,17,48,11.00
2010,12,12,17,49,11.00
2010,12,12,17,50,11.00
2010,12,12,17,51,11.00