Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,06,00,00,8.80
2016,02,06,00,01,8.80
2016,02,06,00,02,8.80
2016,02,06,00,03,8.80
2016,02,06,00,04,8.80
2016,02,06,00,05,8.70
2016,02,06,00,06,8.70
2016,02,06,00,07,8.70
2016,02,06,00,08,8.70
2016,02,06,00,09,8.70
2016,02,06,00,10,8.70
2016,02,06,00,11,8.70
2016,02,06,00,12,8.70
2016,02,06,00,13,8.60
2016,02,06,00,14,8.60
2016,02,06,00,15,8.50
2016,02,06,00,16,8.50
2016,02,06,00,17,8.40
2016,02,06,00,18,8.30
2016,02,06,00,19,8.30
2016,02,06,00,20,8.40
2016,02,06,00,21,8.40
2016,02,06,00,22,8.40
2016,02,06,00,23,8.50
2016,02,06,00,24,8.50
2016,02,06,00,25,8.50
2016,02,06,00,26,8.50
2016,02,06,00,27,8.50
2016,02,06,00,28,8.50
2016,02,06,00,29,8.50
2016,02,06,00,30,8.40
2016,02,06,00,31,8.40
2016,02,06,00,32,8.40
2016,02,06,00,33,8.40
2016,02,06,00,34,8.40
2016,02,06,00,35,8.40
2016,02,06,00,36,8.30
2016,02,06,00,37,8.40
2016,02,06,00,38,8.30
2016,02,06,00,39,8.30
2016,02,06,00,40,8.20
2016,02,06,00,41,8.20
2016,02,06,00,42,8.20
2016,02,06,00,43,8.10
2016,02,06,00,44,8.10
2016,02,06,00,45,8.10
2016,02,06,00,46,8.10
2016,02,06,00,47,8.10
2016,02,06,00,48,8.10
2016,02,06,00,49,8.10
2016,02,06,00,50,8.10
2016,02,06,00,51,8.00
2016,02,06,00,52,8.10
2016,02,06,00,53,8.00
2016,02,06,00,54,8.00
2016,02,06,00,55,8.00
2016,02,06,00,56,8.00
2016,02,06,00,57,8.00
2016,02,06,00,58,8.00
2016,02,06,00,59,8.00
2016,02,06,01,00,8.00
2016,02,06,01,01,7.90
2016,02,06,01,02,8.00
2016,02,06,01,03,8.00
2016,02,06,01,04,8.00
2016,02,06,01,05,8.10
2016,02,06,01,06,8.10
2016,02,06,01,07,8.10
2016,02,06,01,08,8.10
2016,02,06,01,09,8.10
2016,02,06,01,10,8.10
2016,02,06,01,11,8.10
2016,02,06,01,12,8.10
2016,02,06,01,13,8.10
2016,02,06,01,14,8.10
2016,02,06,01,15,8.10
2016,02,06,01,16,8.10
2016,02,06,01,17,8.10
2016,02,06,01,18,8.10
2016,02,06,01,19,8.20
2016,02,06,01,20,8.20
2016,02,06,01,21,8.10
2016,02,06,01,22,8.10
2016,02,06,01,23,8.10
2016,02,06,01,24,8.10
2016,02,06,01,25,8.20
2016,02,06,01,26,8.20
2016,02,06,01,27,8.20
2016,02,06,01,28,8.20
2016,02,06,01,29,8.20
2016,02,06,01,30,8.20
2016,02,06,01,31,8.20
2016,02,06,01,32,8.20
2016,02,06,01,33,8.20
2016,02,06,01,34,8.20
2016,02,06,01,35,8.20
2016,02,06,01,36,8.20
2016,02,06,01,37,8.20
2016,02,06,01,38,8.30
2016,02,06,01,39,8.30
2016,02,06,01,40,8.30
2016,02,06,01,41,8.40
2016,02,06,01,42,8.40
2016,02,06,01,43,8.50
2016,02,06,01,44,8.50
2016,02,06,01,45,8.60
2016,02,06,01,46,8.60
2016,02,06,01,47,8.60
2016,02,06,01,48,8.60
2016,02,06,01,49,8.60
2016,02,06,01,50,8.60
2016,02,06,01,51,8.60
2016,02,06,01,52,8.60
2016,02,06,01,53,8.60
2016,02,06,01,54,8.70
2016,02,06,01,55,8.70
2016,02,06,01,56,8.80
2016,02,06,01,57,8.80
2016,02,06,01,58,8.70
2016,02,06,01,59,8.60
2016,02,06,02,00,8.60
2016,02,06,02,01,8.50
2016,02,06,02,02,8.40
2016,02,06,02,03,8.30
2016,02,06,02,04,8.20
2016,02,06,02,05,8.10
2016,02,06,02,06,8.00
2016,02,06,02,07,8.00
2016,02,06,02,08,7.90
2016,02,06,02,09,7.80
2016,02,06,02,10,7.80
2016,02,06,02,11,7.80
2016,02,06,02,12,7.70
2016,02,06,02,13,7.70
2016,02,06,02,14,7.60
2016,02,06,02,15,7.50
2016,02,06,02,16,7.40
2016,02,06,02,17,7.40
2016,02,06,02,18,7.50
2016,02,06,02,19,7.50
2016,02,06,02,20,7.40
2016,02,06,02,21,7.50
2016,02,06,02,22,7.40
2016,02,06,02,23,7.50
2016,02,06,02,24,7.40
2016,02,06,02,25,7.40
2016,02,06,02,26,7.40
2016,02,06,02,27,7.40
2016,02,06,02,28,7.30
2016,02,06,02,29,7.40
2016,02,06,02,30,7.40
2016,02,06,02,31,7.30
2016,02,06,02,32,7.30
2016,02,06,02,33,7.30
2016,02,06,02,34,7.30
2016,02,06,02,35,7.30
2016,02,06,02,36,7.20
2016,02,06,02,37,7.20
2016,02,06,02,38,7.20
2016,02,06,02,39,7.10
2016,02,06,02,40,7.10
2016,02,06,02,41,7.10
2016,02,06,02,42,7.10
2016,02,06,02,43,7.10
2016,02,06,02,44,7.10
2016,02,06,02,45,7.20
2016,02,06,02,46,7.20
2016,02,06,02,47,7.20
2016,02,06,02,48,7.20
2016,02,06,02,49,7.30
2016,02,06,02,50,7.20
2016,02,06,02,51,7.20
2016,02,06,02,52,7.20
2016,02,06,02,53,7.20
2016,02,06,02,54,7.20
2016,02,06,02,55,7.20
2016,02,06,02,56,7.10
2016,02,06,02,57,7.10
2016,02,06,02,58,7.00
2016,02,06,02,59,7.00
2016,02,06,03,00,7.00
2016,02,06,03,01,7.00
2016,02,06,03,02,7.00
2016,02,06,03,03,6.90
2016,02,06,03,04,6.90
2016,02,06,03,05,6.90
2016,02,06,03,06,7.00
2016,02,06,03,07,7.00
2016,02,06,03,08,7.00
2016,02,06,03,09,7.00
2016,02,06,03,10,7.10
2016,02,06,03,11,7.10
2016,02,06,03,12,7.20
2016,02,06,03,13,7.20
2016,02,06,03,14,7.20
2016,02,06,03,15,7.20
2016,02,06,03,16,7.20
2016,02,06,03,17,7.10
2016,02,06,03,18,7.00
2016,02,06,03,19,7.00
2016,02,06,03,20,6.90
2016,02,06,03,21,6.90
2016,02,06,03,22,6.90
2016,02,06,03,23,6.90
2016,02,06,03,24,6.90
2016,02,06,03,25,6.90
2016,02,06,03,26,7.00
2016,02,06,03,27,7.10
2016,02,06,03,28,7.20
2016,02,06,03,29,7.40
2016,02,06,03,30,7.40
2016,02,06,03,31,7.50
2016,02,06,03,32,7.50
2016,02,06,03,33,7.60
2016,02,06,03,34,7.50
2016,02,06,03,35,7.40
2016,02,06,03,36,7.40
2016,02,06,03,37,7.50
2016,02,06,03,38,7.40
2016,02,06,03,39,7.40
2016,02,06,03,40,7.30
2016,02,06,03,41,7.30
2016,02,06,03,42,7.30
2016,02,06,03,43,7.30
2016,02,06,03,44,7.30
2016,02,06,03,45,7.30
2016,02,06,03,46,7.30
2016,02,06,03,47,7.20
2016,02,06,03,48,7.30
2016,02,06,03,49,7.20
2016,02,06,03,50,7.20
2016,02,06,03,51,7.20
2016,02,06,03,52,7.20
2016,02,06,03,53,7.20
2016,02,06,03,54,7.10
2016,02,06,03,55,7.10
2016,02,06,03,56,7.10
2016,02,06,03,57,7.10
2016,02,06,03,58,7.10
2016,02,06,03,59,7.20
2016,02,06,04,00,7.20
2016,02,06,04,01,7.20
2016,02,06,04,02,7.20
2016,02,06,04,03,7.30
2016,02,06,04,04,7.20
2016,02,06,04,05,7.20
2016,02,06,04,06,7.20
2016,02,06,04,07,7.20
2016,02,06,04,08,7.20
2016,02,06,04,09,7.20
2016,02,06,04,10,7.20
2016,02,06,04,11,7.20
2016,02,06,04,12,7.20
2016,02,06,04,13,7.20
2016,02,06,04,14,7.20
2016,02,06,04,15,7.20
2016,02,06,04,16,7.10
2016,02,06,04,17,7.10
2016,02,06,04,18,7.10
2016,02,06,04,19,7.10
2016,02,06,04,20,7.10
2016,02,06,04,21,7.10
2016,02,06,04,22,7.10
2016,02,06,04,23,7.10
2016,02,06,04,24,7.10
2016,02,06,04,25,7.10
2016,02,06,04,26,7.10
2016,02,06,04,27,7.10
2016,02,06,04,28,7.10
2016,02,06,04,29,7.10
2016,02,06,04,30,7.10
2016,02,06,04,31,7.10
2016,02,06,04,32,7.10
2016,02,06,04,33,7.10
2016,02,06,04,34,7.10
2016,02,06,04,35,7.20
2016,02,06,04,36,7.20
2016,02,06,04,37,7.20
2016,02,06,04,38,7.30
2016,02,06,04,39,7.30
2016,02,06,04,40,7.30
2016,02,06,04,41,7.30
2016,02,06,04,42,7.30
2016,02,06,04,43,7.30
2016,02,06,04,44,7.40
2016,02,06,04,45,7.40
2016,02,06,04,46,7.30
2016,02,06,04,47,7.40
2016,02,06,04,48,7.40
2016,02,06,04,49,7.40
2016,02,06,04,50,7.40
2016,02,06,04,51,7.40
2016,02,06,04,52,7.40
2016,02,06,04,53,7.30
2016,02,06,04,54,7.30
2016,02,06,04,55,7.30
2016,02,06,04,56,7.30
2016,02,06,04,57,7.20
2016,02,06,04,58,7.10
2016,02,06,04,59,7.10
2016,02,06,05,00,7.10
2016,02,06,05,01,7.10
2016,02,06,05,02,7.10
2016,02,06,05,03,7.10
2016,02,06,05,04,7.10
2016,02,06,05,05,7.10
2016,02,06,05,06,7.10
2016,02,06,05,07,7.10
2016,02,06,05,08,7.10
2016,02,06,05,09,7.10
2016,02,06,05,10,7.10
2016,02,06,05,11,7.10
2016,02,06,05,12,7.10
2016,02,06,05,13,7.10
2016,02,06,05,14,7.10
2016,02,06,05,15,7.10
2016,02,06,05,16,7.10
2016,02,06,05,17,7.10
2016,02,06,05,18,7.10
2016,02,06,05,19,7.10
2016,02,06,05,20,7.10
2016,02,06,05,21,7.10
2016,02,06,05,22,7.10
2016,02,06,05,23,7.10
2016,02,06,05,24,7.10
2016,02,06,05,25,7.10
2016,02,06,05,26,7.10
2016,02,06,05,27,7.10
2016,02,06,05,28,7.10
2016,02,06,05,29,7.10
2016,02,06,05,30,7.10
2016,02,06,05,31,7.10
2016,02,06,05,32,7.10
2016,02,06,05,33,7.00
2016,02,06,05,34,7.10
2016,02,06,05,35,7.10
2016,02,06,05,36,7.00
2016,02,06,05,37,7.00
2016,02,06,05,38,7.00
2016,02,06,05,39,7.00
2016,02,06,05,40,7.00
2016,02,06,05,41,7.10
2016,02,06,05,42,7.10
2016,02,06,05,43,7.10
2016,02,06,05,44,7.20
2016,02,06,05,45,7.20
2016,02,06,05,46,7.20
2016,02,06,05,47,7.30
2016,02,06,05,48,7.30
2016,02,06,05,49,7.30
2016,02,06,05,50,7.40
2016,02,06,05,51,7.40
2016,02,06,05,52,7.40
2016,02,06,05,53,7.50
2016,02,06,05,54,7.60
2016,02,06,05,55,7.70
2016,02,06,05,56,7.70
2016,02,06,05,57,7.70
2016,02,06,05,58,7.70
2016,02,06,05,59,7.70
2016,02,06,06,00,7.70
2016,02,06,06,01,7.70
2016,02,06,06,02,7.80
2016,02,06,06,03,7.70
2016,02,06,06,04,7.70
2016,02,06,06,05,7.70
2016,02,06,06,06,7.70
2016,02,06,06,07,7.70
2016,02,06,06,08,7.70
2016,02,06,06,09,7.80
2016,02,06,06,10,7.80
2016,02,06,06,11,7.80
2016,02,06,06,12,7.80
2016,02,06,06,13,7.80
2016,02,06,06,14,7.80
2016,02,06,06,15,7.80
2016,02,06,06,16,7.80
2016,02,06,06,17,7.80
2016,02,06,06,18,7.70
2016,02,06,06,19,7.80
2016,02,06,06,20,7.80
2016,02,06,06,21,7.80
2016,02,06,06,22,7.80
2016,02,06,06,23,7.70
2016,02,06,06,24,7.70
2016,02,06,06,25,7.60
2016,02,06,06,26,7.60
2016,02,06,06,27,7.50
2016,02,06,06,28,7.50
2016,02,06,06,29,7.40
2016,02,06,06,30,7.40
2016,02,06,06,31,7.40
2016,02,06,06,32,7.40
2016,02,06,06,33,7.40
2016,02,06,06,34,7.30
2016,02,06,06,35,7.30
2016,02,06,06,36,7.30
2016,02,06,06,37,7.30
2016,02,06,06,38,7.30
2016,02,06,06,39,7.20
2016,02,06,06,40,7.20
2016,02,06,06,41,7.20
2016,02,06,06,42,7.20
2016,02,06,06,43,7.20
2016,02,06,06,44,7.20
2016,02,06,06,45,7.10
2016,02,06,06,46,7.20
2016,02,06,06,47,7.20
2016,02,06,06,48,7.20
2016,02,06,06,49,7.20
2016,02,06,06,50,7.20
2016,02,06,06,51,7.20
2016,02,06,06,52,7.10
2016,02,06,06,53,7.10
2016,02,06,06,54,7.10
2016,02,06,06,55,7.10
2016,02,06,06,56,7.10
2016,02,06,06,57,7.10
2016,02,06,06,58,7.10
2016,02,06,06,59,7.10
2016,02,06,07,00,7.10
2016,02,06,07,01,7.10
2016,02,06,07,02,7.10
2016,02,06,07,03,7.10
2016,02,06,07,04,7.10
2016,02,06,07,05,7.10
2016,02,06,07,06,7.00
2016,02,06,07,07,7.10
2016,02,06,07,08,7.10
2016,02,06,07,09,7.10
2016,02,06,07,10,7.10
2016,02,06,07,11,7.10
2016,02,06,07,12,7.10
2016,02,06,07,13,7.10
2016,02,06,07,14,7.10
2016,02,06,07,15,7.20
2016,02,06,07,16,7.20
2016,02,06,07,17,7.20
2016,02,06,07,18,7.20
2016,02,06,07,19,7.20
2016,02,06,07,20,7.20
2016,02,06,07,21,7.20
2016,02,06,07,22,7.20
2016,02,06,07,23,7.30
2016,02,06,07,24,7.20
2016,02,06,07,25,7.20
2016,02,06,07,26,7.20
2016,02,06,07,27,7.20
2016,02,06,07,28,7.20
2016,02,06,07,29,7.10
2016,02,06,07,30,7.10
2016,02,06,07,31,7.10
2016,02,06,07,32,7.10
2016,02,06,07,33,7.10
2016,02,06,07,34,7.10
2016,02,06,07,35,7.10
2016,02,06,07,36,7.10
2016,02,06,07,37,7.00
2016,02,06,07,38,7.00
2016,02,06,07,39,7.00
2016,02,06,07,40,6.90
2016,02,06,07,41,6.90
2016,02,06,07,42,6.90
2016,02,06,07,43,6.90
2016,02,06,07,44,6.90
2016,02,06,07,45,6.90
2016,02,06,07,46,6.90
2016,02,06,07,47,6.90
2016,02,06,07,48,6.90
2016,02,06,07,49,6.90
2016,02,06,07,50,6.90
2016,02,06,07,51,6.90
2016,02,06,07,52,6.90
2016,02,06,07,53,6.90
2016,02,06,07,54,6.90
2016,02,06,07,55,6.90
2016,02,06,07,56,6.90
2016,02,06,07,57,6.90
2016,02,06,07,58,6.90
2016,02,06,07,59,6.90
2016,02,06,08,00,6.90
2016,02,06,08,01,6.90
2016,02,06,08,02,6.90
2016,02,06,08,03,6.80
2016,02,06,08,04,6.80
2016,02,06,08,05,6.80
2016,02,06,08,06,6.80
2016,02,06,08,07,6.80
2016,02,06,08,08,6.80
2016,02,06,08,09,6.80
2016,02,06,08,10,6.80
2016,02,06,08,11,6.80
2016,02,06,08,12,6.80
2016,02,06,08,13,6.80
2016,02,06,08,14,6.80
2016,02,06,08,15,6.80
2016,02,06,08,16,6.80
2016,02,06,08,17,6.70
2016,02,06,08,18,6.70
2016,02,06,08,19,6.70
2016,02,06,08,20,6.70
2016,02,06,08,21,6.80
2016,02,06,08,22,6.80
2016,02,06,08,23,6.80
2016,02,06,08,24,6.90
2016,02,06,08,25,6.90
2016,02,06,08,26,6.90
2016,02,06,08,27,6.90
2016,02,06,08,28,7.00
2016,02,06,08,29,7.00
2016,02,06,08,30,7.00
2016,02,06,08,31,7.00
2016,02,06,08,32,7.00
2016,02,06,08,33,7.00
2016,02,06,08,34,6.90
2016,02,06,08,35,6.90
2016,02,06,08,36,6.90
2016,02,06,08,37,6.90
2016,02,06,08,38,6.90
2016,02,06,08,39,6.90
2016,02,06,08,40,6.90
2016,02,06,08,41,6.90
2016,02,06,08,42,6.80
2016,02,06,08,43,6.80
2016,02,06,08,44,6.80
2016,02,06,08,45,6.80
2016,02,06,08,46,6.80
2016,02,06,08,47,6.80
2016,02,06,08,48,6.80
2016,02,06,08,49,6.80
2016,02,06,08,50,6.90
2016,02,06,08,51,6.80
2016,02,06,08,52,6.80
2016,02,06,08,53,6.90
2016,02,06,08,54,6.90
2016,02,06,08,55,6.90
2016,02,06,08,56,6.90
2016,02,06,08,57,6.80
2016,02,06,08,58,6.90
2016,02,06,08,59,6.90
2016,02,06,09,00,6.90
2016,02,06,09,01,6.90
2016,02,06,09,02,7.00
2016,02,06,09,03,7.00
2016,02,06,09,04,7.00
2016,02,06,09,05,6.90
2016,02,06,09,06,6.90
2016,02,06,09,07,7.00
2016,02,06,09,08,7.00
2016,02,06,09,09,7.00
2016,02,06,09,10,7.00
2016,02,06,09,11,7.00
2016,02,06,09,12,7.00
2016,02,06,09,13,7.10
2016,02,06,09,14,7.10
2016,02,06,09,15,7.10
2016,02,06,09,16,7.10
2016,02,06,09,17,7.10
2016,02,06,09,18,7.10
2016,02,06,09,19,7.10
2016,02,06,09,20,7.10
2016,02,06,09,21,7.10
2016,02,06,09,22,7.10
2016,02,06,09,23,7.10
2016,02,06,09,24,7.10
2016,02,06,09,25,7.10
2016,02,06,09,26,7.10
2016,02,06,09,27,7.10
2016,02,06,09,28,7.10
2016,02,06,09,29,7.10
2016,02,06,09,30,7.10
2016,02,06,09,31,7.10
2016,02,06,09,32,7.10
2016,02,06,09,33,7.10
2016,02,06,09,34,7.10
2016,02,06,09,35,7.10
2016,02,06,09,36,7.10
2016,02,06,09,37,7.10
2016,02,06,09,38,7.10
2016,02,06,09,39,7.10
2016,02,06,09,40,7.10
2016,02,06,09,41,7.10
2016,02,06,09,42,7.10
2016,02,06,09,43,7.20
2016,02,06,09,44,7.20
2016,02,06,09,45,7.20
2016,02,06,09,46,7.10
2016,02,06,09,47,7.10
2016,02,06,09,48,7.10
2016,02,06,09,49,7.10
2016,02,06,09,50,7.10
2016,02,06,09,51,7.10
2016,02,06,09,52,7.10
2016,02,06,09,53,7.10
2016,02,06,09,54,7.10
2016,02,06,09,55,7.20
2016,02,06,09,56,7.20
2016,02,06,09,57,7.20
2016,02,06,09,58,7.20
2016,02,06,09,59,7.20
2016,02,06,10,00,7.20
2016,02,06,10,01,7.20
2016,02,06,10,02,7.20
2016,02,06,10,03,7.20
2016,02,06,10,04,7.20
2016,02,06,10,05,7.20
2016,02,06,10,06,7.30
2016,02,06,10,07,7.30
2016,02,06,10,08,7.30
2016,02,06,10,09,7.40
2016,02,06,10,10,7.40
2016,02,06,10,11,7.40
2016,02,06,10,12,7.40
2016,02,06,10,13,7.40
2016,02,06,10,14,7.40
2016,02,06,10,15,7.40
2016,02,06,10,16,7.40
2016,02,06,10,17,7.40
2016,02,06,10,18,7.40
2016,02,06,10,19,7.40
2016,02,06,10,20,7.40
2016,02,06,10,21,7.40
2016,02,06,10,22,7.40
2016,02,06,10,23,7.40
2016,02,06,10,24,7.40
2016,02,06,10,25,7.40
2016,02,06,10,26,7.30
2016,02,06,10,27,7.30
2016,02,06,10,28,7.30
2016,02,06,10,29,7.30
2016,02,06,10,30,7.30
2016,02,06,10,31,7.30
2016,02,06,10,32,7.30
2016,02,06,10,33,7.30
2016,02,06,10,34,7.30
2016,02,06,10,35,7.30
2016,02,06,10,36,7.30
2016,02,06,10,37,7.30
2016,02,06,10,38,7.30
2016,02,06,10,39,7.30
2016,02,06,10,40,7.30
2016,02,06,10,41,7.30
2016,02,06,10,42,7.30
2016,02,06,10,43,7.30
2016,02,06,10,44,7.30
2016,02,06,10,45,7.30
2016,02,06,10,46,7.30
2016,02,06,10,47,7.40
2016,02,06,10,48,7.40
2016,02,06,10,49,7.30
2016,02,06,10,50,7.30
2016,02,06,10,51,7.30
2016,02,06,10,52,7.30
2016,02,06,10,53,7.30
2016,02,06,10,54,7.30
2016,02,06,10,55,7.30
2016,02,06,10,56,7.30
2016,02,06,10,57,7.30
2016,02,06,10,58,7.30
2016,02,06,10,59,7.30
2016,02,06,11,00,7.30
2016,02,06,11,01,7.30
2016,02,06,11,02,7.30
2016,02,06,11,03,7.30
2016,02,06,11,04,7.30
2016,02,06,11,05,7.30
2016,02,06,11,06,7.30
2016,02,06,11,07,7.30
2016,02,06,11,08,7.30
2016,02,06,11,09,7.30
2016,02,06,11,10,7.30
2016,02,06,11,11,7.30
2016,02,06,11,12,7.30
2016,02,06,11,13,7.20
2016,02,06,11,14,7.20
2016,02,06,11,15,7.20
2016,02,06,11,16,7.20
2016,02,06,11,17,7.30
2016,02,06,11,18,7.30
2016,02,06,11,19,7.30
2016,02,06,11,20,7.30
2016,02,06,11,21,7.30
2016,02,06,11,22,7.30
2016,02,06,11,23,7.30
2016,02,06,11,24,7.30
2016,02,06,11,25,7.30
2016,02,06,11,26,7.30
2016,02,06,11,27,7.30
2016,02,06,11,28,7.30
2016,02,06,11,29,7.30
2016,02,06,11,30,7.30
2016,02,06,11,31,7.30
2016,02,06,11,32,7.30
2016,02,06,11,33,7.30
2016,02,06,11,34,7.30
2016,02,06,11,35,7.30
2016,02,06,11,36,7.30
2016,02,06,11,37,7.30
2016,02,06,11,38,7.30
2016,02,06,11,39,7.30
2016,02,06,11,40,7.30
2016,02,06,11,41,7.30
2016,02,06,11,42,7.30
2016,02,06,11,43,7.30
2016,02,06,11,44,7.30
2016,02,06,11,45,7.30
2016,02,06,11,46,7.30
2016,02,06,11,47,7.30
2016,02,06,11,48,7.30
2016,02,06,11,49,7.30
2016,02,06,11,50,7.30
2016,02,06,11,51,7.30
2016,02,06,11,52,7.30
2016,02,06,11,53,7.30
2016,02,06,11,54,7.30
2016,02,06,11,55,7.30
2016,02,06,11,56,7.30
2016,02,06,11,57,7.30
2016,02,06,11,58,7.30
2016,02,06,11,59,7.30
2016,02,06,12,00,7.30
2016,02,06,12,01,7.30
2016,02,06,12,02,7.30
2016,02,06,12,03,7.30
2016,02,06,12,04,7.30
2016,02,06,12,05,7.30
2016,02,06,12,06,7.30
2016,02,06,12,07,7.30
2016,02,06,12,08,7.30
2016,02,06,12,09,7.30
2016,02,06,12,10,7.30
2016,02,06,12,11,7.30
2016,02,06,12,12,7.30
2016,02,06,12,13,7.30
2016,02,06,12,14,7.30
2016,02,06,12,15,7.30
2016,02,06,12,16,7.30
2016,02,06,12,17,7.30
2016,02,06,12,18,7.30
2016,02,06,12,19,7.30
2016,02,06,12,20,7.30
2016,02,06,12,21,7.40
2016,02,06,12,22,7.40
2016,02,06,12,23,7.30
2016,02,06,12,24,7.30
2016,02,06,12,25,7.30
2016,02,06,12,26,7.30
2016,02,06,12,27,7.40
2016,02,06,12,28,7.40
2016,02,06,12,29,7.30
2016,02,06,12,30,7.40
2016,02,06,12,31,7.40
2016,02,06,12,32,7.40
2016,02,06,12,33,7.40
2016,02,06,12,34,7.40
2016,02,06,12,35,7.40
2016,02,06,12,36,7.40
2016,02,06,12,37,7.40
2016,02,06,12,38,7.40
2016,02,06,12,39,7.40
2016,02,06,12,40,7.40
2016,02,06,12,41,7.40
2016,02,06,12,42,7.40
2016,02,06,12,43,7.40
2016,02,06,12,44,7.40
2016,02,06,12,45,7.40
2016,02,06,12,46,7.40
2016,02,06,12,47,7.40
2016,02,06,12,48,7.40
2016,02,06,12,49,7.40
2016,02,06,12,50,7.40
2016,02,06,12,51,7.40
2016,02,06,12,52,7.40
2016,02,06,12,53,7.40
2016,02,06,12,54,7.40
2016,02,06,12,55,7.40
2016,02,06,12,56,7.40
2016,02,06,12,57,7.40
2016,02,06,12,58,7.40
2016,02,06,12,59,7.40
2016,02,06,13,00,7.40
2016,02,06,13,01,7.40
2016,02,06,13,02,7.40
2016,02,06,13,03,7.40
2016,02,06,13,04,7.50
2016,02,06,13,05,7.40
2016,02,06,13,06,7.40
2016,02,06,13,07,7.40
2016,02,06,13,08,7.40
2016,02,06,13,09,7.40
2016,02,06,13,10,7.40
2016,02,06,13,11,7.40
2016,02,06,13,12,7.40
2016,02,06,13,13,7.40
2016,02,06,13,14,7.40
2016,02,06,13,15,7.50
2016,02,06,13,16,7.50
2016,02,06,13,17,7.40
2016,02,06,13,18,7.50
2016,02,06,13,19,7.40
2016,02,06,13,20,7.50
2016,02,06,13,21,7.50
2016,02,06,13,22,7.50
2016,02,06,13,23,7.50
2016,02,06,13,24,7.50
2016,02,06,13,25,7.60
2016,02,06,13,26,7.60
2016,02,06,13,27,7.60
2016,02,06,13,28,7.60
2016,02,06,13,29,7.60
2016,02,06,13,30,7.60
2016,02,06,13,31,7.60
2016,02,06,13,32,7.60
2016,02,06,13,33,7.60
2016,02,06,13,34,7.60
2016,02,06,13,35,7.60
2016,02,06,13,36,7.60
2016,02,06,13,37,7.60
2016,02,06,13,38,7.60
2016,02,06,13,39,7.60
2016,02,06,13,40,7.60
2016,02,06,13,41,7.60
2016,02,06,13,42,7.60
2016,02,06,13,43,7.60
2016,02,06,13,44,7.60
2016,02,06,13,45,7.60
2016,02,06,13,46,7.60
2016,02,06,13,47,7.60
2016,02,06,13,48,7.60
2016,02,06,13,49,7.60
2016,02,06,13,50,7.60
2016,02,06,13,51,7.60
2016,02,06,13,52,7.60
2016,02,06,13,53,7.60
2016,02,06,13,54,7.60
2016,02,06,13,55,7.60
2016,02,06,13,56,7.60
2016,02,06,13,57,7.60
2016,02,06,13,58,7.60
2016,02,06,13,59,7.60
2016,02,06,14,00,7.60
2016,02,06,14,01,7.60
2016,02,06,14,02,7.60
2016,02,06,14,03,7.70
2016,02,06,14,04,7.60
2016,02,06,14,05,7.60
2016,02,06,14,06,7.60
2016,02,06,14,07,7.60
2016,02,06,14,08,7.60
2016,02,06,14,09,7.60
2016,02,06,14,10,7.60
2016,02,06,14,11,7.70
2016,02,06,14,12,7.70
2016,02,06,14,13,7.70
2016,02,06,14,14,7.70
2016,02,06,14,15,7.70
2016,02,06,14,16,7.70
2016,02,06,14,17,7.70
2016,02,06,14,18,7.60
2016,02,06,14,19,7.60
2016,02,06,14,20,7.70
2016,02,06,14,21,7.70
2016,02,06,14,22,7.70
2016,02,06,14,23,7.70
2016,02,06,14,24,7.60
2016,02,06,14,25,7.60
2016,02,06,14,26,7.60
2016,02,06,14,27,7.60
2016,02,06,14,28,7.60
2016,02,06,14,29,7.60
2016,02,06,14,30,7.60
2016,02,06,14,31,7.60
2016,02,06,14,32,7.60
2016,02,06,14,33,7.60
2016,02,06,15,40,7.70
2016,02,06,15,41,7.70
2016,02,06,15,42,7.70
2016,02,06,15,43,7.70
2016,02,06,15,44,7.70
2016,02,06,15,45,7.70
2016,02,06,15,46,7.70
2016,02,06,15,47,7.70
2016,02,06,15,48,7.70
2016,02,06,15,49,7.70
2016,02,06,15,50,7.80
2016,02,06,15,51,7.80
2016,02,06,15,52,7.80
2016,02,06,15,53,7.80
2016,02,06,15,54,7.80
2016,02,06,15,55,7.80
2016,02,06,15,56,7.80
2016,02,06,15,57,7.80
2016,02,06,15,58,7.80
2016,02,06,15,59,7.80
2016,02,06,16,00,7.80
2016,02,06,16,01,7.70
2016,02,06,16,02,7.70
2016,02,06,16,03,7.70
2016,02,06,16,04,7.70
2016,02,06,16,05,7.70
2016,02,06,16,06,7.70
2016,02,06,16,07,7.70
2016,02,06,16,08,7.70
2016,02,06,16,09,7.70
2016,02,06,16,10,7.70
2016,02,06,16,11,7.70
2016,02,06,16,12,7.70
2016,02,06,16,13,7.70
2016,02,06,16,14,7.70
2016,02,06,16,15,7.70
2016,02,06,16,16,7.70
2016,02,06,16,17,7.70
2016,02,06,16,18,7.70
2016,02,06,16,19,7.70
2016,02,06,16,20,7.70
2016,02,06,16,21,7.70
2016,02,06,16,22,7.70
2016,02,06,16,23,7.70
2016,02,06,16,24,7.60
2016,02,06,16,25,7.60
2016,02,06,16,26,7.60
2016,02,06,16,27,7.70
2016,02,06,16,28,7.70
2016,02,06,16,29,7.70
2016,02,06,16,30,7.70
2016,02,06,16,31,7.70
2016,02,06,16,32,7.70
2016,02,06,16,33,7.70
2016,02,06,16,34,7.70
2016,02,06,16,35,7.70
2016,02,06,16,36,7.70
2016,02,06,16,37,7.70
2016,02,06,16,38,7.70
2016,02,06,16,39,7.70
2016,02,06,16,40,7.70
2016,02,06,16,41,7.80
2016,02,06,16,42,7.80
2016,02,06,16,43,7.80
2016,02,06,16,44,7.80
2016,02,06,16,45,7.80
2016,02,06,16,46,7.80
2016,02,06,16,47,7.80
2016,02,06,16,48,7.80
2016,02,06,16,49,7.80
2016,02,06,16,50,7.80
2016,02,06,16,51,7.80
2016,02,06,16,52,7.80
2016,02,06,16,53,7.80
2016,02,06,16,54,7.80
2016,02,06,16,55,7.80
2016,02,06,16,56,7.80
2016,02,06,16,57,7.80
2016,02,06,16,58,7.80
2016,02,06,16,59,7.80
2016,02,06,17,00,7.80
2016,02,06,17,01,7.70
2016,02,06,17,02,7.70
2016,02,06,17,03,7.70
2016,02,06,17,04,7.70
2016,02,06,17,05,7.70
2016,02,06,17,06,7.70
2016,02,06,17,07,7.70
2016,02,06,17,08,7.70
2016,02,06,17,09,7.70
2016,02,06,17,10,7.70
2016,02,06,17,11,7.70
2016,02,06,17,12,7.70
2016,02,06,17,13,7.70
2016,02,06,17,14,7.80
2016,02,06,17,15,7.80
2016,02,06,17,16,7.80
2016,02,06,17,17,7.80
2016,02,06,17,18,7.80
2016,02,06,17,19,7.80
2016,02,06,17,20,7.80
2016,02,06,17,21,7.80
2016,02,06,17,22,7.80
2016,02,06,17,23,7.80
2016,02,06,17,24,7.80
2016,02,06,17,25,7.80
2016,02,06,17,26,7.80
2016,02,06,17,27,7.80
2016,02,06,17,28,7.80
2016,02,06,17,29,7.80
2016,02,06,17,30,7.80
2016,02,06,17,31,7.80
2016,02,06,17,32,7.80
2016,02,06,17,33,7.80
2016,02,06,17,34,7.80
2016,02,06,17,35,7.80
2016,02,06,17,36,7.80
2016,02,06,17,37,7.80
2016,02,06,17,38,7.80
2016,02,06,17,39,7.80
2016,02,06,17,40,7.80
2016,02,06,17,41,7.80
2016,02,06,17,42,7.80
2016,02,06,17,43,7.80
2016,02,06,17,44,7.80
2016,02,06,17,45,7.80
2016,02,06,17,46,7.80
2016,02,06,17,47,7.80
2016,02,06,17,48,7.80
2016,02,06,17,49,7.80
2016,02,06,17,50,7.80
2016,02,06,17,51,7.80
2016,02,06,17,52,7.80
2016,02,06,17,53,7.80
2016,02,06,17,54,7.90
2016,02,06,17,55,7.90
2016,02,06,17,56,7.90
2016,02,06,17,57,7.90
2016,02,06,17,58,7.90
2016,02,06,17,59,7.90
2016,02,06,18,00,7.90
2016,02,06,18,01,7.90
2016,02,06,18,02,7.90
2016,02,06,18,03,7.90
2016,02,06,18,04,7.90
2016,02,06,18,05,7.90
2016,02,06,18,06,7.90
2016,02,06,18,07,7.90
2016,02,06,18,08,7.90
2016,02,06,18,09,7.90
2016,02,06,18,10,7.90
2016,02,06,18,11,7.90
2016,02,06,18,12,8.00
2016,02,06,18,13,8.00
2016,02,06,18,14,8.00
2016,02,06,18,15,8.00
2016,02,06,18,16,7.90
2016,02,06,18,17,8.00
2016,02,06,18,18,8.00
2016,02,06,18,19,8.00
2016,02,06,18,20,8.00
2016,02,06,18,21,8.00
2016,02,06,18,22,8.00
2016,02,06,18,23,8.00
2016,02,06,18,24,8.00
2016,02,06,18,25,8.00
2016,02,06,18,26,8.00
2016,02,06,18,27,8.00
2016,02,06,18,28,8.00
2016,02,06,18,29,8.00
2016,02,06,18,30,8.00
2016,02,06,18,31,8.00
2016,02,06,18,32,8.00
2016,02,06,18,33,8.00
2016,02,06,18,34,8.00
2016,02,06,18,35,8.00
2016,02,06,18,36,8.00
2016,02,06,18,37,8.00
2016,02,06,18,38,8.00
2016,02,06,18,39,7.90
2016,02,06,18,40,7.90
2016,02,06,18,41,7.90
2016,02,06,18,42,8.00
2016,02,06,18,43,8.00
2016,02,06,18,44,8.00
2016,02,06,18,45,8.00
2016,02,06,18,46,8.00
2016,02,06,18,47,8.00
2016,02,06,18,48,8.00
2016,02,06,18,49,7.90
2016,02,06,18,50,8.00
2016,02,06,18,51,7.90
2016,02,06,18,52,7.90
2016,02,06,18,53,8.00
2016,02,06,18,54,8.00
2016,02,06,18,55,8.00
2016,02,06,18,56,8.00
2016,02,06,18,57,8.00
2016,02,06,18,58,8.00
2016,02,06,18,59,8.00
2016,02,06,19,00,7.90
2016,02,06,19,01,7.90
2016,02,06,19,02,7.90
2016,02,06,19,03,8.00
2016,02,06,19,04,7.90
2016,02,06,19,05,7.90
2016,02,06,19,06,8.00
2016,02,06,19,07,7.90
2016,02,06,19,08,7.90
2016,02,06,19,09,7.90
2016,02,06,19,10,7.90
2016,02,06,19,11,7.90
2016,02,06,19,12,7.90