Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2012,03,14,00,00,1.60
2012,03,14,00,03,3.20
2012,03,14,00,04,4.80
2012,03,14,00,05,3.20
2012,03,14,00,06,1.60
2012,03,14,00,07,3.20
2012,03,14,00,08,3.20
2012,03,14,00,09,3.20
2012,03,14,00,10,3.20
2012,03,14,00,11,1.60
2012,03,14,00,15,1.60
2012,03,14,00,16,3.20
2012,03,14,00,17,1.60
2012,03,14,00,18,1.60
2012,03,14,00,21,1.60
2012,03,14,00,22,1.60
2012,03,14,00,29,1.60
2012,03,14,00,30,3.20
2012,03,14,00,31,1.60
2012,03,14,00,32,3.20
2012,03,14,00,33,1.60
2012,03,14,00,34,1.60
2012,03,14,00,35,3.20
2012,03,14,00,36,3.20
2012,03,14,00,37,3.20
2012,03,14,00,38,1.60
2012,03,14,00,41,1.60
2012,03,14,00,45,1.60
2012,03,14,00,50,1.60
2012,03,14,00,54,3.20
2012,03,14,00,59,3.20
2012,03,14,01,00,3.20
2012,03,14,01,18,1.60
2012,03,14,01,24,3.20
2012,03,14,01,25,3.20
2012,03,14,01,26,3.20
2012,03,14,01,27,3.20
2012,03,14,01,30,1.60
2012,03,14,01,31,3.20
2012,03,14,01,32,1.60
2012,03,14,01,33,1.60
2012,03,14,01,34,1.60
2012,03,14,01,36,3.20
2012,03,14,01,37,1.60
2012,03,14,01,38,3.20
2012,03,14,01,41,1.60
2012,03,14,01,44,1.60
2012,03,14,01,45,1.60
2012,03,14,01,46,1.60
2012,03,14,01,49,1.60
2012,03,14,01,50,8.10
2012,03,14,01,51,9.60
2012,03,14,01,52,4.80
2012,03,14,02,06,3.20
2012,03,14,02,07,3.20
2012,03,14,02,12,4.80
2012,03,14,02,13,6.40
2012,03,14,02,14,3.20
2012,03,14,02,17,3.20
2012,03,14,02,18,3.20
2012,03,14,02,19,3.20
2012,03,14,02,20,3.20
2012,03,14,02,21,6.40
2012,03,14,02,22,4.80
2012,03,14,02,26,4.80
2012,03,14,02,27,1.60
2012,03,14,02,30,3.20
2012,03,14,02,33,1.60
2012,03,14,02,34,1.60
2012,03,14,02,35,1.60
2012,03,14,02,37,1.60
2012,03,14,02,40,1.60
2012,03,14,02,43,3.20
2012,03,14,02,44,3.20
2012,03,14,02,45,4.80
2012,03,14,02,46,3.20
2012,03,14,02,48,3.20
2012,03,14,02,49,3.20
2012,03,14,02,50,3.20
2012,03,14,02,51,1.60
2012,03,14,02,52,4.80
2012,03,14,02,53,3.20
2012,03,14,02,57,1.60
2012,03,14,03,00,1.60
2012,03,14,03,03,1.60
2012,03,14,03,04,1.60
2012,03,14,03,13,1.60
2012,03,14,03,14,1.60
2012,03,14,03,15,3.20
2012,03,14,03,16,3.20
2012,03,14,03,17,3.20
2012,03,14,03,18,4.80
2012,03,14,03,19,4.80
2012,03,14,03,20,3.20
2012,03,14,03,21,3.20
2012,03,14,03,22,3.20
2012,03,14,03,23,4.80
2012,03,14,03,24,3.20
2012,03,14,03,25,3.20
2012,03,14,03,26,3.20
2012,03,14,03,27,3.20
2012,03,14,03,28,1.60
2012,03,14,03,29,3.20
2012,03,14,03,30,3.20
2012,03,14,03,31,4.80
2012,03,14,03,32,4.80
2012,03,14,03,33,4.80
2012,03,14,03,34,4.80
2012,03,14,03,35,3.20
2012,03,14,03,36,3.20
2012,03,14,03,37,3.20
2012,03,14,03,38,3.20
2012,03,14,03,39,4.80
2012,03,14,03,40,3.20
2012,03,14,03,41,3.20
2012,03,14,03,42,4.80
2012,03,14,03,43,4.80
2012,03,14,03,44,4.80
2012,03,14,03,45,4.80
2012,03,14,03,46,4.80
2012,03,14,03,47,4.80
2012,03,14,03,48,4.80
2012,03,14,03,49,4.80
2012,03,14,03,50,4.80
2012,03,14,03,51,4.80
2012,03,14,03,52,6.40
2012,03,14,03,53,4.80
2012,03,14,03,54,6.40
2012,03,14,03,55,6.40
2012,03,14,03,56,3.20
2012,03,14,03,57,3.20
2012,03,14,03,58,1.60
2012,03,14,04,01,3.20
2012,03,14,04,02,3.20
2012,03,14,04,03,1.60
2012,03,14,04,05,1.60
2012,03,14,04,08,1.60
2012,03,14,04,09,1.60
2012,03,14,04,11,1.60
2012,03,14,04,12,1.60
2012,03,14,04,13,3.20
2012,03,14,04,14,3.20
2012,03,14,04,15,3.20
2012,03,14,04,16,3.20
2012,03,14,04,17,3.20
2012,03,14,04,18,4.80
2012,03,14,04,19,4.80
2012,03,14,04,20,3.20
2012,03,14,04,21,3.20
2012,03,14,04,22,3.20
2012,03,14,04,23,4.80
2012,03,14,04,24,4.80
2012,03,14,04,25,3.20
2012,03,14,04,26,3.20
2012,03,14,04,27,3.20
2012,03,14,04,28,4.80
2012,03,14,04,29,3.20
2012,03,14,04,30,3.20
2012,03,14,04,31,1.60
2012,03,14,04,32,1.60
2012,03,14,04,33,1.60
2012,03,14,04,34,3.20
2012,03,14,04,35,1.60
2012,03,14,04,36,1.60
2012,03,14,04,37,1.60
2012,03,14,04,38,3.20
2012,03,14,04,39,3.20
2012,03,14,04,40,3.20
2012,03,14,04,41,4.80
2012,03,14,04,42,3.20
2012,03,14,04,43,3.20
2012,03,14,04,46,1.60
2012,03,14,04,51,6.40
2012,03,14,04,52,8.10
2012,03,14,04,53,3.20
2012,03,14,04,54,3.20
2012,03,14,04,55,3.20
2012,03,14,04,56,4.80
2012,03,14,04,57,9.60
2012,03,14,04,58,9.60
2012,03,14,04,59,20.90
2012,03,14,05,00,17.70
2012,03,14,05,01,11.30
2012,03,14,05,02,16.10
2012,03,14,05,03,11.30
2012,03,14,05,04,17.70
2012,03,14,05,05,16.10
2012,03,14,05,06,16.10
2012,03,14,05,07,16.10
2012,03,14,05,08,11.30
2012,03,14,05,09,11.30
2012,03,14,05,10,14.50
2012,03,14,05,11,33.80
2012,03,14,05,12,19.30
2012,03,14,05,13,27.40
2012,03,14,05,14,32.20
2012,03,14,05,15,30.60
2012,03,14,05,16,27.40
2012,03,14,05,17,27.40
2012,03,14,05,18,24.20
2012,03,14,05,19,19.30
2012,03,14,05,20,22.50
2012,03,14,05,21,24.20
2012,03,14,05,22,25.70
2012,03,14,05,23,27.40
2012,03,14,05,24,29.00
2012,03,14,05,25,24.20
2012,03,14,05,26,37.00
2012,03,14,05,27,30.60
2012,03,14,05,28,29.00
2012,03,14,05,29,24.20
2012,03,14,05,30,32.20
2012,03,14,05,31,20.90
2012,03,14,05,32,25.70
2012,03,14,05,33,22.50
2012,03,14,05,34,32.20
2012,03,14,05,35,32.20
2012,03,14,05,36,20.90
2012,03,14,05,37,20.90
2012,03,14,05,38,17.70
2012,03,14,05,39,20.90
2012,03,14,05,40,25.70
2012,03,14,05,41,24.20
2012,03,14,05,42,22.50
2012,03,14,05,43,20.90
2012,03,14,05,44,19.30
2012,03,14,05,45,17.70
2012,03,14,05,46,20.90
2012,03,14,05,47,24.20
2012,03,14,05,48,24.20
2012,03,14,05,49,24.20
2012,03,14,05,50,30.60
2012,03,14,05,51,27.40
2012,03,14,05,52,32.20
2012,03,14,05,53,25.70
2012,03,14,05,54,41.80
2012,03,14,05,55,33.80
2012,03,14,05,56,33.80
2012,03,14,05,57,29.00
2012,03,14,05,58,32.20
2012,03,14,05,59,25.70
2012,03,14,06,00,30.60
2012,03,14,06,01,24.20
2012,03,14,06,02,24.20
2012,03,14,06,03,25.70
2012,03,14,06,04,24.20
2012,03,14,06,05,20.90
2012,03,14,06,06,19.30
2012,03,14,06,07,17.70
2012,03,14,06,08,24.20
2012,03,14,06,09,25.70
2012,03,14,06,10,30.60
2012,03,14,06,11,19.30
2012,03,14,06,12,17.70
2012,03,14,06,13,22.50
2012,03,14,06,14,20.90
2012,03,14,06,15,32.20
2012,03,14,06,16,32.20
2012,03,14,06,17,24.20
2012,03,14,06,18,17.70
2012,03,14,06,19,32.20
2012,03,14,06,20,29.00
2012,03,14,06,21,30.60
2012,03,14,06,22,30.60
2012,03,14,06,23,19.30
2012,03,14,06,24,25.70
2012,03,14,06,25,33.80
2012,03,14,06,26,37.00
2012,03,14,06,27,29.00
2012,03,14,06,28,20.90
2012,03,14,06,29,45.10
2012,03,14,06,30,37.00
2012,03,14,06,31,33.80
2012,03,14,06,32,41.80
2012,03,14,06,33,41.80
2012,03,14,06,34,40.20
2012,03,14,06,35,27.40
2012,03,14,06,36,25.70
2012,03,14,06,37,40.20
2012,03,14,06,38,35.40
2012,03,14,06,39,45.10
2012,03,14,06,40,38.60
2012,03,14,06,41,41.80
2012,03,14,06,42,49.90
2012,03,14,06,43,46.70
2012,03,14,06,44,27.40
2012,03,14,06,45,45.10
2012,03,14,06,46,38.60
2012,03,14,06,47,25.70
2012,03,14,06,48,38.60
2012,03,14,06,49,37.00
2012,03,14,06,50,33.80
2012,03,14,06,51,32.20
2012,03,14,06,52,37.00
2012,03,14,06,53,35.40
2012,03,14,06,54,35.40
2012,03,14,06,55,32.20
2012,03,14,06,56,29.00
2012,03,14,06,57,32.20
2012,03,14,06,58,25.70
2012,03,14,06,59,24.20
2012,03,14,07,00,29.00
2012,03,14,07,01,40.20
2012,03,14,07,02,37.00
2012,03,14,07,03,41.80
2012,03,14,07,04,38.60
