Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,29,00,00,12.10
2010,06,29,00,01,12.10
2010,06,29,00,02,12.10
2010,06,29,00,03,12.00
2010,06,29,00,04,12.00
2010,06,29,00,05,12.00
2010,06,29,00,06,12.00
2010,06,29,00,07,12.00
2010,06,29,00,08,12.00
2010,06,29,00,09,12.00
2010,06,29,00,10,12.00
2010,06,29,00,11,12.00
2010,06,29,00,12,11.90
2010,06,29,00,13,11.90
2010,06,29,00,14,11.90
2010,06,29,00,15,11.90
2010,06,29,00,16,11.90
2010,06,29,00,17,11.80
2010,06,29,00,18,11.80
2010,06,29,00,19,11.80
2010,06,29,00,20,11.80
2010,06,29,00,21,11.80
2010,06,29,00,22,11.80
2010,06,29,00,23,11.80
2010,06,29,00,24,11.80
2010,06,29,00,25,11.80
2010,06,29,00,26,11.80
2010,06,29,00,27,11.80
2010,06,29,00,28,11.80
2010,06,29,00,29,11.70
2010,06,29,00,30,11.70
2010,06,29,00,31,11.70
2010,06,29,00,32,11.70
2010,06,29,00,33,11.70
2010,06,29,00,34,11.60
2010,06,29,00,35,11.60
2010,06,29,00,36,11.60
2010,06,29,00,37,11.60
2010,06,29,00,38,11.60
2010,06,29,00,39,11.60
2010,06,29,00,40,11.60
2010,06,29,00,41,11.60
2010,06,29,00,42,11.60
2010,06,29,00,43,11.60
2010,06,29,00,44,11.60
2010,06,29,00,45,11.60
2010,06,29,00,46,11.60
2010,06,29,00,47,11.60
2010,06,29,00,48,11.60
2010,06,29,00,49,11.60
2010,06,29,00,50,11.60
2010,06,29,00,51,11.60
2010,06,29,00,52,11.60
2010,06,29,00,53,11.60
2010,06,29,00,54,11.60
2010,06,29,00,55,11.50
2010,06,29,00,56,11.40
2010,06,29,00,57,11.40
2010,06,29,00,58,11.40
2010,06,29,00,59,11.40
2010,06,29,01,00,11.40
2010,06,29,01,01,11.40
2010,06,29,01,02,11.40
2010,06,29,01,03,11.40
2010,06,29,01,04,11.40
2010,06,29,01,05,11.40
2010,06,29,01,06,11.40
2010,06,29,01,07,11.40
2010,06,29,01,08,11.30
2010,06,29,01,09,11.30
2010,06,29,01,10,11.30
2010,06,29,01,11,11.30
2010,06,29,01,12,11.30
2010,06,29,01,13,11.30
2010,06,29,01,14,11.30
2010,06,29,01,15,11.30
2010,06,29,01,16,11.30
2010,06,29,01,17,11.30
2010,06,29,01,18,11.30
2010,06,29,01,19,11.20
2010,06,29,01,20,11.20
2010,06,29,01,21,11.20
2010,06,29,01,22,11.20
2010,06,29,01,23,11.20
2010,06,29,01,24,11.20
2010,06,29,01,25,11.20
2010,06,29,01,26,11.10
2010,06,29,01,27,11.10
2010,06,29,01,28,11.10
2010,06,29,01,29,11.10
2010,06,29,01,30,11.10
2010,06,29,01,31,11.10
2010,06,29,01,32,11.10
2010,06,29,01,33,11.10
2010,06,29,01,34,11.10
2010,06,29,01,35,11.00
2010,06,29,01,36,10.90
2010,06,29,01,37,10.90
2010,06,29,01,38,10.90
2010,06,29,01,39,10.90
2010,06,29,01,40,10.80
2010,06,29,01,41,10.80
2010,06,29,01,42,10.80
2010,06,29,01,43,10.70
2010,06,29,01,44,10.60
2010,06,29,01,45,10.60
2010,06,29,01,46,10.60
2010,06,29,01,47,10.50
2010,06,29,01,48,10.40
2010,06,29,01,49,10.40
2010,06,29,01,50,10.30
2010,06,29,01,51,10.30
2010,06,29,01,52,10.30
2010,06,29,01,53,10.20
2010,06,29,01,54,10.20
2010,06,29,01,55,10.20
2010,06,29,01,56,10.10
2010,06,29,01,57,10.10
2010,06,29,01,58,10.10
2010,06,29,01,59,10.10
2010,06,29,02,00,10.10
2010,06,29,02,01,10.10
2010,06,29,02,02,10.10
2010,06,29,02,03,10.00
2010,06,29,02,04,9.90
2010,06,29,02,05,9.90
2010,06,29,02,06,9.80
2010,06,29,02,07,9.80
2010,06,29,02,08,9.70
2010,06,29,02,09,9.70
2010,06,29,02,10,9.70
2010,06,29,02,11,9.70
2010,06,29,02,12,9.70
2010,06,29,02,13,9.70
2010,06,29,02,14,9.70
2010,06,29,02,15,9.70
2010,06,29,02,16,9.60
2010,06,29,02,17,9.60
2010,06,29,02,18,9.50
2010,06,29,02,19,9.50
2010,06,29,02,20,9.40
2010,06,29,02,21,9.40
2010,06,29,02,22,9.40
2010,06,29,02,23,9.50
2010,06,29,02,24,9.50
2010,06,29,02,25,9.50
2010,06,29,02,26,9.50
2010,06,29,02,27,9.50
2010,06,29,02,28,9.50
2010,06,29,02,29,9.40
2010,06,29,02,30,9.40
2010,06,29,02,31,9.30
2010,06,29,02,32,9.30
2010,06,29,02,33,9.20
2010,06,29,02,34,9.20
2010,06,29,02,35,9.20
2010,06,29,02,36,9.10
2010,06,29,02,37,9.10
2010,06,29,02,38,9.10
2010,06,29,02,39,9.10
2010,06,29,02,40,9.00
2010,06,29,02,41,9.00
2010,06,29,02,42,9.00
2010,06,29,02,43,9.00
2010,06,29,02,44,9.10
2010,06,29,02,45,9.10
2010,06,29,02,46,9.10
2010,06,29,02,47,9.10
2010,06,29,02,48,9.10
2010,06,29,02,49,9.20
2010,06,29,02,50,9.20
2010,06,29,02,51,9.10
2010,06,29,02,52,9.10
2010,06,29,02,53,9.10
2010,06,29,02,54,9.10
2010,06,29,02,55,9.00
2010,06,29,02,56,9.00
2010,06,29,02,57,9.00
2010,06,29,02,58,8.90
2010,06,29,02,59,8.90
2010,06,29,03,00,8.90
2010,06,29,03,01,8.80
2010,06,29,03,02,8.80
2010,06,29,03,03,8.70
2010,06,29,03,04,8.70
2010,06,29,03,05,8.70
2010,06,29,03,06,8.70
2010,06,29,03,07,8.70
2010,06,29,03,08,8.70
2010,06,29,03,09,8.60
2010,06,29,03,10,8.60
2010,06,29,03,11,8.50
2010,06,29,03,12,8.50
2010,06,29,03,13,8.50
2010,06,29,03,14,8.50
2010,06,29,03,15,8.50
2010,06,29,03,16,8.50
2010,06,29,03,17,8.50
2010,06,29,03,18,8.40
2010,06,29,03,19,8.40
2010,06,29,03,20,8.40
2010,06,29,03,21,8.40
2010,06,29,03,22,8.30
2010,06,29,03,23,8.30
2010,06,29,03,24,8.30
2010,06,29,03,25,8.30
2010,06,29,03,26,8.30
2010,06,29,03,27,8.30
2010,06,29,03,28,8.30
2010,06,29,03,29,8.30
2010,06,29,03,30,8.30
2010,06,29,03,31,8.30
2010,06,29,03,32,8.30
2010,06,29,03,33,8.30
2010,06,29,03,34,8.30
2010,06,29,03,35,8.30
2010,06,29,03,36,8.30
2010,06,29,03,37,8.30
2010,06,29,03,38,8.20
2010,06,29,03,39,8.20
2010,06,29,03,40,8.20
2010,06,29,03,41,8.20
2010,06,29,03,42,8.20
2010,06,29,03,43,8.20
2010,06,29,03,44,8.20
2010,06,29,03,45,8.10
2010,06,29,03,46,8.10
2010,06,29,03,47,8.10
2010,06,29,03,48,8.10
2010,06,29,03,49,8.00
2010,06,29,03,50,8.00
2010,06,29,03,51,8.00
2010,06,29,03,52,8.00
2010,06,29,03,53,8.00
2010,06,29,03,54,7.90
2010,06,29,03,55,7.90
2010,06,29,03,56,7.90
2010,06,29,03,57,7.90
2010,06,29,03,58,7.90
2010,06,29,03,59,7.90
2010,06,29,04,00,7.90
2010,06,29,04,01,7.90
2010,06,29,04,02,7.90
2010,06,29,04,03,7.90
2010,06,29,04,04,7.90
2010,06,29,04,05,7.90
2010,06,29,04,06,7.90
2010,06,29,04,07,7.90
2010,06,29,04,08,7.90
2010,06,29,04,09,7.90
2010,06,29,04,10,7.90
2010,06,29,04,11,7.90
2010,06,29,04,12,7.90
2010,06,29,04,13,7.90
2010,06,29,04,14,7.90
2010,06,29,04,15,7.90
2010,06,29,04,16,7.90
2010,06,29,04,17,7.90
2010,06,29,04,18,7.90
2010,06,29,04,19,7.90
2010,06,29,04,20,7.90
2010,06,29,04,21,7.90
2010,06,29,04,22,7.90
2010,06,29,04,23,7.80
2010,06,29,04,24,7.80
2010,06,29,04,25,7.80
2010,06,29,04,26,7.80
2010,06,29,04,27,7.80
2010,06,29,04,28,7.80
2010,06,29,04,29,7.80
2010,06,29,04,30,7.80
2010,06,29,04,31,7.80
2010,06,29,04,32,7.80
2010,06,29,04,33,7.80
2010,06,29,04,34,7.80
2010,06,29,04,35,7.80
2010,06,29,04,36,7.80
2010,06,29,04,37,7.80
2010,06,29,04,38,7.80
2010,06,29,04,39,7.70
2010,06,29,04,40,7.70
2010,06,29,04,41,7.70
2010,06,29,04,42,7.70
2010,06,29,04,43,7.70
2010,06,29,04,44,7.60
2010,06,29,04,45,7.60
2010,06,29,04,46,7.60
2010,06,29,04,47,7.60
2010,06,29,04,48,7.60
2010,06,29,04,49,7.50
2010,06,29,04,50,7.50
2010,06,29,04,51,7.50
2010,06,29,04,52,7.50
2010,06,29,04,53,7.50
2010,06,29,04,54,7.50
2010,06,29,04,55,7.60
2010,06,29,04,56,7.60
2010,06,29,04,57,7.60
2010,06,29,04,58,7.50
2010,06,29,04,59,7.50
2010,06,29,05,00,7.60
2010,06,29,05,01,7.60
2010,06,29,05,02,7.60
2010,06,29,05,03,7.60
2010,06,29,05,04,7.60
2010,06,29,05,05,7.60
2010,06,29,05,06,7.60
2010,06,29,05,07,7.60
2010,06,29,05,08,7.50
2010,06,29,05,09,7.50
2010,06,29,05,10,7.50
2010,06,29,05,11,7.40
2010,06,29,05,12,7.40
2010,06,29,05,13,7.40
2010,06,29,05,14,7.40
2010,06,29,05,15,7.40
2010,06,29,05,16,7.40
2010,06,29,05,17,7.40
2010,06,29,05,18,7.40
2010,06,29,05,19,7.30
2010,06,29,05,20,7.30
2010,06,29,05,21,7.30
2010,06,29,05,22,7.30
2010,06,29,05,23,7.30
2010,06,29,05,24,7.30
2010,06,29,05,25,7.30
2010,06,29,05,26,7.30
2010,06,29,05,27,7.30
2010,06,29,05,28,7.30
2010,06,29,05,29,7.30
2010,06,29,05,30,7.30
2010,06,29,05,31,7.30
2010,06,29,05,32,7.30
2010,06,29,05,33,7.20
2010,06,29,05,34,7.20
2010,06,29,05,35,7.20
2010,06,29,05,36,7.20
2010,06,29,05,37,7.20
2010,06,29,05,38,7.20
2010,06,29,05,39,7.20
2010,06,29,05,40,7.20
2010,06,29,05,41,7.20
2010,06,29,05,42,7.20
2010,06,29,05,43,7.20
2010,06,29,05,44,7.20
2010,06,29,05,45,7.20
2010,06,29,05,46,7.20
2010,06,29,05,47,7.20
2010,06,29,05,48,7.20
2010,06,29,05,49,7.20
2010,06,29,05,50,7.20
2010,06,29,05,51,7.20
2010,06,29,05,52,7.20
2010,06,29,05,53,7.20
2010,06,29,05,54,7.20
2010,06,29,05,55,7.20
2010,06,29,05,56,7.10
2010,06,29,05,57,7.10
2010,06,29,05,58,7.10
2010,06,29,05,59,7.10
2010,06,29,06,00,7.10
2010,06,29,06,01,7.10
2010,06,29,06,02,7.10
2010,06,29,06,03,7.10
2010,06,29,06,04,7.10
2010,06,29,06,05,7.10
2010,06,29,06,06,7.10
2010,06,29,06,07,7.10
2010,06,29,06,08,7.10
2010,06,29,06,09,7.10
2010,06,29,06,10,7.10
2010,06,29,06,11,7.10
2010,06,29,06,12,7.10
2010,06,29,06,13,7.10
2010,06,29,06,14,7.10
2010,06,29,06,15,7.10
2010,06,29,06,16,7.00
2010,06,29,06,17,7.00
2010,06,29,06,18,7.00
2010,06,29,06,19,7.00
2010,06,29,06,20,7.00
2010,06,29,06,21,7.00
2010,06,29,06,22,7.00
2010,06,29,06,23,7.10
2010,06,29,06,24,7.10
2010,06,29,06,25,7.10
2010,06,29,06,26,7.00
2010,06,29,06,27,7.00
2010,06,29,06,28,7.10
2010,06,29,06,29,7.10
2010,06,29,06,30,7.10
2010,06,29,06,31,7.20
2010,06,29,06,32,7.20
2010,06,29,06,33,7.20
2010,06,29,06,34,7.30
2010,06,29,06,35,7.30
2010,06,29,06,36,7.30
2010,06,29,06,37,7.30
2010,06,29,06,38,7.30
2010,06,29,06,39,7.30
2010,06,29,06,40,7.40
2010,06,29,06,41,7.40
2010,06,29,06,42,7.50
2010,06,29,06,43,7.50
2010,06,29,06,44,7.50
2010,06,29,06,45,7.50
2010,06,29,06,46,7.50
2010,06,29,06,47,7.50
2010,06,29,06,48,7.50
2010,06,29,06,49,7.50
2010,06,29,06,50,7.60
2010,06,29,06,51,7.60
2010,06,29,06,52,7.60
2010,06,29,06,53,7.60
2010,06,29,06,54,7.60
2010,06,29,06,55,7.60
2010,06,29,06,56,7.60
2010,06,29,06,57,7.60
2010,06,29,06,58,7.60
2010,06,29,06,59,7.60
2010,06,29,07,00,7.60
2010,06,29,07,01,7.60
2010,06,29,07,02,7.60
2010,06,29,07,03,7.60
2010,06,29,07,04,7.60
2010,06,29,07,05,7.60
2010,06,29,07,06,7.60
2010,06,29,07,07,7.60
2010,06,29,07,08,7.60
2010,06,29,07,09,7.70
2010,06,29,07,10,7.70
2010,06,29,07,11,7.70
2010,06,29,07,12,7.70
2010,06,29,07,13,7.70
2010,06,29,07,14,7.80
2010,06,29,07,15,7.80
2010,06,29,07,16,7.80
2010,06,29,07,17,7.90
2010,06,29,07,18,8.00
2010,06,29,07,19,8.00
2010,06,29,07,20,8.20
2010,06,29,07,21,8.20
2010,06,29,07,22,8.30
2010,06,29,07,23,8.40
2010,06,29,07,24,8.50
2010,06,29,07,25,8.70
2010,06,29,07,26,8.70
2010,06,29,07,27,8.80
2010,06,29,07,28,8.90
2010,06,29,07,29,9.00
2010,06,29,07,30,9.10
2010,06,29,07,31,9.20
2010,06,29,07,32,9.30
2010,06,29,07,33,9.40
2010,06,29,07,34,9.50
2010,06,29,07,35,9.50
2010,06,29,07,36,9.70
2010,06,29,07,37,9.70
2010,06,29,07,38,9.80
2010,06,29,07,39,9.90
2010,06,29,07,40,10.00
2010,06,29,07,41,10.20
2010,06,29,07,42,10.30
2010,06,29,07,43,10.40
2010,06,29,07,44,10.50
2010,06,29,07,45,10.60
2010,06,29,07,46,10.70
2010,06,29,07,47,10.80
2010,06,29,07,48,10.80
2010,06,29,07,49,10.90
2010,06,29,07,50,10.90
2010,06,29,07,51,11.10
2010,06,29,07,52,11.10
2010,06,29,07,53,11.20
2010,06,29,07,54,11.30
2010,06,29,07,55,11.30
2010,06,29,07,56,11.40
2010,06,29,07,57,11.40
2010,06,29,07,58,11.50
2010,06,29,07,59,11.60
2010,06,29,08,00,11.60
2010,06,29,08,01,11.60
2010,06,29,08,02,11.70
2010,06,29,08,03,11.80
2010,06,29,08,04,11.80
2010,06,29,08,05,11.90
2010,06,29,08,06,11.90
2010,06,29,08,07,12.00
2010,06,29,08,08,12.00
2010,06,29,08,09,12.00
2010,06,29,08,10,12.10
2010,06,29,08,11,12.10
2010,06,29,08,12,12.20
2010,06,29,08,13,12.30
2010,06,29,08,14,12.30
2010,06,29,08,15,12.40
2010,06,29,08,16,12.50
2010,06,29,08,17,12.60
2010,06,29,08,18,12.60
2010,06,29,08,19,12.70
2010,06,29,08,20,12.80
2010,06,29,08,21,12.80
2010,06,29,08,22,12.90
2010,06,29,08,23,13.00
2010,06,29,08,24,13.10
2010,06,29,08,25,13.10
2010,06,29,08,26,13.20
2010,06,29,08,27,13.20
2010,06,29,08,28,13.20
2010,06,29,08,29,13.30
2010,06,29,08,30,13.30
2010,06,29,08,31,13.30
2010,06,29,08,32,13.30
2010,06,29,08,33,13.30
2010,06,29,08,34,13.40
2010,06,29,08,35,13.40
2010,06,29,08,36,13.30
2010,06,29,08,37,13.30
2010,06,29,08,38,13.30
2010,06,29,08,39,13.40
2010,06,29,08,40,13.50
2010,06,29,08,41,13.70
2010,06,29,08,42,13.80
2010,06,29,08,43,13.90
2010,06,29,08,44,13.90
2010,06,29,08,45,13.90
2010,06,29,08,46,13.90
2010,06,29,08,47,14.00
2010,06,29,08,48,14.00
2010,06,29,08,49,14.10
2010,06,29,08,50,14.20
2010,06,29,08,51,14.20
2010,06,29,08,52,14.40
2010,06,29,08,53,14.50
2010,06,29,08,54,14.50
2010,06,29,08,55,14.40
2010,06,29,08,56,14.30
2010,06,29,08,57,14.30
2010,06,29,08,58,14.30
2010,06,29,08,59,14.40
2010,06,29,09,00,14.40
2010,06,29,09,01,14.40
2010,06,29,09,02,14.50
2010,06,29,09,03,14.60
2010,06,29,09,04,14.70
2010,06,29,09,05,14.70
2010,06,29,09,06,14.70
2010,06,29,09,07,14.80
2010,06,29,09,08,14.70
2010,06,29,09,09,14.60
2010,06,29,09,10,14.50
2010,06,29,09,11,14.50
2010,06,29,09,12,14.60
2010,06,29,09,13,14.60
2010,06,29,09,14,14.60
2010,06,29,09,15,14.50
2010,06,29,09,16,14.50
2010,06,29,09,17,14.50
2010,06,29,09,18,14.50
2010,06,29,09,19,14.60
2010,06,29,09,20,14.80
2010,06,29,09,21,14.90
2010,06,29,09,22,15.00
2010,06,29,09,23,15.10
2010,06,29,09,24,15.10
2010,06,29,09,25,15.10
2010,06,29,09,26,15.10
2010,06,29,09,27,15.20
2010,06,29,09,28,15.30
2010,06,29,09,29,15.30
2010,06,29,09,30,15.30
2010,06,29,09,31,15.30
2010,06,29,09,32,15.30
2010,06,29,09,33,15.30
2010,06,29,09,34,15.30
2010,06,29,09,35,15.30
2010,06,29,09,36,15.50
2010,06,29,09,37,15.50
2010,06,29,09,38,15.60
2010,06,29,09,39,15.70
2010,06,29,09,40,15.70
2010,06,29,09,41,15.60
2010,06,29,09,42,15.50
2010,06,29,09,43,15.30
2010,06,29,09,44,15.10
2010,06,29,09,45,14.90
2010,06,29,09,46,14.80
2010,06,29,09,47,14.70
2010,06,29,09,48,14.60
2010,06,29,09,49,14.60
2010,06,29,09,50,14.60
2010,06,29,09,51,14.60
2010,06,29,09,52,14.70
2010,06,29,09,53,14.80
2010,06,29,09,54,14.90
2010,06,29,09,55,15.00
2010,06,29,09,56,15.20
2010,06,29,09,57,15.30
2010,06,29,09,58,15.30
2010,06,29,09,59,15.30
2010,06,29,10,00,15.10
2010,06,29,10,01,15.00
2010,06,29,10,02,15.00
2010,06,29,10,03,15.00
2010,06,29,10,04,15.10
2010,06,29,10,05,15.10
2010,06,29,10,06,15.20
2010,06,29,10,07,15.20
2010,06,29,10,08,15.30
2010,06,29,10,09,15.30
2010,06,29,10,10,15.30
2010,06,29,10,11,15.30
2010,06,29,10,12,15.40
2010,06,29,10,13,15.50
2010,06,29,10,14,15.50
2010,06,29,10,15,15.60
2010,06,29,10,16,15.60
2010,06,29,10,17,15.50
2010,06,29,10,18,15.50
2010,06,29,10,19,15.50
2010,06,29,10,20,15.50
2010,06,29,10,21,15.50
2010,06,29,10,22,15.50
2010,06,29,10,23,15.50
2010,06,29,10,24,15.40
2010,06,29,10,25,15.40
2010,06,29,10,26,15.40
2010,06,29,10,27,15.40
2010,06,29,10,28,15.30
2010,06,29,10,29,15.30
2010,06,29,10,30,15.40
2010,06,29,10,31,15.50
2010,06,29,10,32,15.50
2010,06,29,10,33,15.70
2010,06,29,10,34,15.70
2010,06,29,10,35,15.80
2010,06,29,10,36,15.90
2010,06,29,10,37,15.90
2010,06,29,10,38,15.90
2010,06,29,10,39,15.80
2010,06,29,10,40,15.80
2010,06,29,10,41,15.80
2010,06,29,10,42,16.00
2010,06,29,10,43,16.30
2010,06,29,10,44,16.40
2010,06,29,10,45,16.40
2010,06,29,10,46,16.40
2010,06,29,10,47,16.40
2010,06,29,10,48,16.40
2010,06,29,10,49,16.50
2010,06,29,10,50,16.60
2010,06,29,10,51,16.70
2010,06,29,10,52,16.70
2010,06,29,10,53,16.70
2010,06,29,10,54,16.80
2010,06,29,10,55,16.80
2010,06,29,10,56,16.70
2010,06,29,10,57,16.70
2010,06,29,10,58,16.80
2010,06,29,10,59,17.00
2010,06,29,11,00,16.90
2010,06,29,11,01,16.60
2010,06,29,11,02,16.60
2010,06,29,11,03,16.70
2010,06,29,11,04,16.70
2010,06,29,11,05,16.70
2010,06,29,11,06,16.70
2010,06,29,11,07,16.60
2010,06,29,11,08,16.60
2010,06,29,11,09,16.70
2010,06,29,11,10,16.70
2010,06,29,11,11,16.80
2010,06,29,11,12,16.80
2010,06,29,11,13,16.70
2010,06,29,11,14,16.70
2010,06,29,11,15,16.80
2010,06,29,11,16,16.90
2010,06,29,11,17,16.90
2010,06,29,11,18,17.00
2010,06,29,11,19,17.30
2010,06,29,11,20,17.50
2010,06,29,11,21,17.50
2010,06,29,11,22,17.30
2010,06,29,11,23,17.20
2010,06,29,11,24,17.10
2010,06,29,11,25,17.00
2010,06,29,11,26,17.00
2010,06,29,11,27,17.00
2010,06,29,11,28,17.00
2010,06,29,11,29,17.10
2010,06,29,11,30,17.10
2010,06,29,11,31,17.10
2010,06,29,11,32,17.30
2010,06,29,11,33,17.40
2010,06,29,11,34,17.50
2010,06,29,11,35,17.50
2010,06,29,11,36,17.50
2010,06,29,11,37,17.40
2010,06,29,11,38,17.40
2010,06,29,11,39,17.30
2010,06,29,11,40,17.30
2010,06,29,11,41,17.30
2010,06,29,11,42,17.30
2010,06,29,11,43,17.30
2010,06,29,11,44,17.10
2010,06,29,11,45,17.10
2010,06,29,11,46,17.10
2010,06,29,11,47,17.00
2010,06,29,11,48,17.00
2010,06,29,11,49,17.00
2010,06,29,11,50,17.10
2010,06,29,11,51,17.30
2010,06,29,11,52,17.60
2010,06,29,11,53,17.70
2010,06,29,11,54,17.80
2010,06,29,11,55,17.70
2010,06,29,11,56,17.80
2010,06,29,11,57,17.70
2010,06,29,11,58,17.60
2010,06,29,11,59,17.40
2010,06,29,12,00,17.30
2010,06,29,12,01,17.20
2010,06,29,12,02,17.20
2010,06,29,12,03,17.20
2010,06,29,12,04,17.20
2010,06,29,12,05,17.10
2010,06,29,12,06,17.10
2010,06,29,12,07,17.00
2010,06,29,12,08,17.00
2010,06,29,12,09,17.10
2010,06,29,12,10,17.00
2010,06,29,12,11,17.00
2010,06,29,12,12,17.00
2010,06,29,12,13,16.90
2010,06,29,12,14,16.90
2010,06,29,12,15,17.00
2010,06,29,12,16,17.00
2010,06,29,12,17,17.00
2010,06,29,12,18,16.90
2010,06,29,12,19,17.00
2010,06,29,12,20,17.20
2010,06,29,12,21,17.30
2010,06,29,12,22,17.40
2010,06,29,12,23,17.40
2010,06,29,12,24,17.40
2010,06,29,12,25,17.40
2010,06,29,12,26,17.30
2010,06,29,12,27,17.30
2010,06,29,12,28,17.20
2010,06,29,12,29,17.20
2010,06,29,12,30,17.20
2010,06,29,12,31,17.20
2010,06,29,12,32,17.20
2010,06,29,12,33,17.30
2010,06,29,12,34,17.40
2010,06,29,12,35,17.40
2010,06,29,12,36,17.40
2010,06,29,12,37,17.40
2010,06,29,12,38,17.30
2010,06,29,12,39,17.30
2010,06,29,12,40,17.30
2010,06,29,12,41,17.30
2010,06,29,12,42,17.30
2010,06,29,12,43,17.30
2010,06,29,12,44,17.30
2010,06,29,12,45,17.30
2010,06,29,12,46,17.30
2010,06,29,12,47,17.40
2010,06,29,12,48,17.40
2010,06,29,12,49,17.40
2010,06,29,12,50,17.20
2010,06,29,12,51,17.00
2010,06,29,12,52,17.30
2010,06,29,12,53,17.20
2010,06,29,12,54,17.00
2010,06,29,12,55,17.00
2010,06,29,12,56,16.90
2010,06,29,12,57,16.90
2010,06,29,12,58,16.90
2010,06,29,12,59,17.00
2010,06,29,13,00,17.20
2010,06,29,13,01,17.20
2010,06,29,13,02,17.00
2010,06,29,13,03,16.90
2010,06,29,13,04,16.70
2010,06,29,13,05,16.60
2010,06,29,13,06,16.40
2010,06,29,13,07,16.40
2010,06,29,13,08,16.30
2010,06,29,13,09,16.30
2010,06,29,13,10,16.30
2010,06,29,13,11,16.30
2010,06,29,13,12,16.30
2010,06,29,13,13,16.30
2010,06,29,13,14,16.30
2010,06,29,13,15,16.20
2010,06,29,13,16,16.20
2010,06,29,13,17,16.20
2010,06,29,13,18,16.20
2010,06,29,13,19,16.20
2010,06,29,13,20,16.20
2010,06,29,13,21,16.30
2010,06,29,13,22,16.40
2010,06,29,13,23,16.40
2010,06,29,13,24,16.40
2010,06,29,13,25,16.40
2010,06,29,13,26,16.50
2010,06,29,13,27,16.60
2010,06,29,13,28,16.60
2010,06,29,13,29,16.60
2010,06,29,13,30,16.40
2010,06,29,13,31,16.40
2010,06,29,13,32,16.40
2010,06,29,13,33,16.30
2010,06,29,13,34,16.30
2010,06,29,13,35,16.30
2010,06,29,13,36,16.20
2010,06,29,13,37,16.30
2010,06,29,13,38,16.30
2010,06,29,13,39,16.40
2010,06,29,13,40,16.40
2010,06,29,13,41,16.40
2010,06,29,13,42,16.50
2010,06,29,13,43,16.50
2010,06,29,13,44,16.40
2010,06,29,13,45,16.50
2010,06,29,13,46,16.70
2010,06,29,13,47,16.70
2010,06,29,13,48,16.80
2010,06,29,13,49,16.90
2010,06,29,13,50,17.00
2010,06,29,13,51,17.00
2010,06,29,13,52,16.90
2010,06,29,13,53,16.70
2010,06,29,13,54,16.60
2010,06,29,13,55,16.40
2010,06,29,13,56,16.30
2010,06,29,13,57,16.20
2010,06,29,13,58,16.10
2010,06,29,13,59,16.10
2010,06,29,14,00,16.10
2010,06,29,14,01,16.10
2010,06,29,14,02,16.10
2010,06,29,14,03,16.10
2010,06,29,14,04,16.10
2010,06,29,14,05,16.10
2010,06,29,14,06,16.10
2010,06,29,14,07,16.10
2010,06,29,14,08,16.10
2010,06,29,14,09,16.10
2010,06,29,14,10,16.10
2010,06,29,14,11,16.30
2010,06,29,14,12,16.50
2010,06,29,14,13,16.60
2010,06,29,14,14,16.60
2010,06,29,14,15,16.60
2010,06,29,14,16,16.70
2010,06,29,14,17,16.70
2010,06,29,14,18,16.70
2010,06,29,14,19,16.70
2010,06,29,14,20,16.70
2010,06,29,14,21,16.70
2010,06,29,14,22,16.70
2010,06,29,14,23,16.80
2010,06,29,14,24,16.90
2010,06,29,14,25,16.90
2010,06,29,14,26,16.90
2010,06,29,14,27,16.90
2010,06,29,14,28,16.90
2010,06,29,14,29,16.80
2010,06,29,14,30,16.80
2010,06,29,14,31,16.70
2010,06,29,14,32,16.70
2010,06,29,14,33,16.70
2010,06,29,14,34,16.70
2010,06,29,14,35,16.90
2010,06,29,14,36,17.10
2010,06,29,14,37,17.30
2010,06,29,14,38,17.30
2010,06,29,14,39,17.30
2010,06,29,14,40,17.30
2010,06,29,14,41,17.30
2010,06,29,14,42,17.30
2010,06,29,14,43,17.20
2010,06,29,14,44,17.10
2010,06,29,14,45,17.00
2010,06,29,14,46,17.00
2010,06,29,14,47,17.00
2010,06,29,14,48,16.90
2010,06,29,14,49,17.00
2010,06,29,14,50,16.90
2010,06,29,14,51,16.80
2010,06,29,14,52,16.70
2010,06,29,14,53,16.60
2010,06,29,14,54,16.60
2010,06,29,14,55,16.70
2010,06,29,14,56,16.70
2010,06,29,14,57,16.70
2010,06,29,14,58,16.70
2010,06,29,14,59,16.60
2010,06,29,15,00,16.50
2010,06,29,15,01,16.40
2010,06,29,15,02,16.40
2010,06,29,15,03,16.30
2010,06,29,15,04,16.30
2010,06,29,15,05,16.30
2010,06,29,15,06,16.30
2010,06,29,15,07,16.30
2010,06,29,15,08,16.30
2010,06,29,15,09,16.30
2010,06,29,15,10,16.30
2010,06,29,15,11,16.30
2010,06,29,15,12,16.30
2010,06,29,15,13,16.30
2010,06,29,15,14,16.30
2010,06,29,15,15,16.30
2010,06,29,15,16,16.30
2010,06,29,15,17,16.30
2010,06,29,15,18,16.20
2010,06,29,15,19,16.20
2010,06,29,15,20,16.10
2010,06,29,15,21,16.10
2010,06,29,15,22,16.10
2010,06,29,15,23,16.10
2010,06,29,15,24,16.10
2010,06,29,15,25,16.10
2010,06,29,15,26,16.10
2010,06,29,15,27,16.10
2010,06,29,15,28,16.10
2010,06,29,15,29,16.10
2010,06,29,15,30,16.10
2010,06,29,15,31,16.10
2010,06,29,15,32,16.00
2010,06,29,15,33,15.90
2010,06,29,15,34,15.80
2010,06,29,15,35,15.80
2010,06,29,15,36,15.80
2010,06,29,15,37,15.80
2010,06,29,15,38,15.80
2010,06,29,15,39,15.80
2010,06,29,15,40,15.80
2010,06,29,15,41,15.80
2010,06,29,15,42,15.80
2010,06,29,15,43,15.80
2010,06,29,15,44,15.80
2010,06,29,15,45,15.80
2010,06,29,15,46,15.80
2010,06,29,15,47,15.80
2010,06,29,15,48,15.80
2010,06,29,15,49,15.70
2010,06,29,15,50,15.70
2010,06,29,15,51,15.70
2010,06,29,15,52,15.70
2010,06,29,15,53,15.70
2010,06,29,15,54,15.80
2010,06,29,15,55,15.80
2010,06,29,15,56,15.80
2010,06,29,15,57,15.80
2010,06,29,15,58,15.90
2010,06,29,15,59,16.00
2010,06,29,16,00,16.10
2010,06,29,16,01,16.10
2010,06,29,16,02,16.00
2010,06,29,16,03,15.90
2010,06,29,16,04,15.90
2010,06,29,16,05,15.90
2010,06,29,16,06,15.90
2010,06,29,16,07,15.90
2010,06,29,16,08,15.90
2010,06,29,16,09,15.90
2010,06,29,16,10,15.90
2010,06,29,16,11,15.90
2010,06,29,16,12,15.90
2010,06,29,16,13,15.80
2010,06,29,16,14,15.80
2010,06,29,16,15,15.80
2010,06,29,16,16,15.90
2010,06,29,16,17,16.10
2010,06,29,16,18,16.20
2010,06,29,16,19,16.20
2010,06,29,16,20,16.20
2010,06,29,16,21,16.20
2010,06,29,16,22,16.20
2010,06,29,16,23,16.10
2010,06,29,16,24,16.00
2010,06,29,16,25,15.90
2010,06,29,16,26,15.80
2010,06,29,16,27,15.80
2010,06,29,16,28,15.80
2010,06,29,16,29,15.80
2010,06,29,16,30,15.70
2010,06,29,16,31,15.70
2010,06,29,16,32,15.70
2010,06,29,16,33,15.70
2010,06,29,16,34,15.80
2010,06,29,16,35,15.80
2010,06,29,16,36,16.10
2010,06,29,16,37,16.20
2010,06,29,16,38,16.40
2010,06,29,16,39,16.50
2010,06,29,16,40,16.70
2010,06,29,16,41,16.90
2010,06,29,16,42,16.90
2010,06,29,16,43,16.90
2010,06,29,16,44,16.90
2010,06,29,16,45,16.90
2010,06,29,16,46,16.80
2010,06,29,16,47,16.80
2010,06,29,16,48,16.70
2010,06,29,16,49,16.60
2010,06,29,16,50,16.50
2010,06,29,16,51,16.30
2010,06,29,16,52,16.20
2010,06,29,16,53,16.20
2010,06,29,16,54,16.00
2010,06,29,16,55,15.90
2010,06,29,16,56,15.90
2010,06,29,16,57,15.80
2010,06,29,16,58,15.70
2010,06,29,16,59,15.60
2010,06,29,17,00,15.60
2010,06,29,17,01,15.50
2010,06,29,17,02,15.50
2010,06,29,17,03,15.50
2010,06,29,17,04,15.50
2010,06,29,17,05,15.40
2010,06,29,17,06,15.30
2010,06,29,17,07,15.30
2010,06,29,17,08,15.30
2010,06,29,17,09,15.30
2010,06,29,17,10,15.30
2010,06,29,17,11,15.30
2010,06,29,17,12,15.30
2010,06,29,17,13,15.30
2010,06,29,17,14,15.30
2010,06,29,17,15,15.50
2010,06,29,17,16,15.50
2010,06,29,17,17,15.50
2010,06,29,17,18,15.50
2010,06,29,17,19,15.50
2010,06,29,17,20,15.50
2010,06,29,17,21,15.60
2010,06,29,17,22,15.70
2010,06,29,17,23,15.80
2010,06,29,17,24,15.80
2010,06,29,17,25,15.80
2010,06,29,17,26,15.80
2010,06,29,17,27,15.80
2010,06,29,17,28,15.80
2010,06,29,17,29,15.80
2010,06,29,17,30,15.80
2010,06,29,17,31,15.70
2010,06,29,17,32,15.60
2010,06,29,17,33,15.60
2010,06,29,17,34,15.50