Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,06,29,00,00,0.00
2012,06,29,00,01,0.00
2012,06,29,00,02,0.00
2012,06,29,00,03,0.00
2012,06,29,00,04,0.00
2012,06,29,00,05,0.00
2012,06,29,00,06,0.00
2012,06,29,00,07,0.00
2012,06,29,00,08,0.00
2012,06,29,00,09,0.00
2012,06,29,00,10,0.00
2012,06,29,00,11,0.00
2012,06,29,00,12,0.00
2012,06,29,00,13,0.00
2012,06,29,00,14,0.00
2012,06,29,00,15,0.00
2012,06,29,00,16,0.00
2012,06,29,00,17,0.00
2012,06,29,00,18,0.00
2012,06,29,00,19,0.00
2012,06,29,00,20,0.00
2012,06,29,00,21,0.00
2012,06,29,00,22,0.00
2012,06,29,00,23,0.00
2012,06,29,00,24,0.00
2012,06,29,00,25,0.00
2012,06,29,00,26,0.00
2012,06,29,00,27,0.00
2012,06,29,00,28,0.00
2012,06,29,00,29,0.00
2012,06,29,00,30,0.00
2012,06,29,00,31,0.00
2012,06,29,00,32,0.00
2012,06,29,00,33,0.00
2012,06,29,00,34,0.00
2012,06,29,00,35,0.00
2012,06,29,00,36,0.00
2012,06,29,00,37,0.00
2012,06,29,00,38,0.00
2012,06,29,00,39,0.00
2012,06,29,00,40,0.00
2012,06,29,00,41,0.00
2012,06,29,00,42,0.00
2012,06,29,00,43,0.00
2012,06,29,00,44,0.00
2012,06,29,00,45,0.00
2012,06,29,00,46,0.00
2012,06,29,00,47,0.00
2012,06,29,00,48,0.00
2012,06,29,00,49,0.00
2012,06,29,00,50,0.00
2012,06,29,00,51,0.00
2012,06,29,00,52,0.00
2012,06,29,00,53,0.00
2012,06,29,00,54,0.00
2012,06,29,00,55,0.00
2012,06,29,00,56,0.00
2012,06,29,00,57,0.00
2012,06,29,00,58,0.00
2012,06,29,00,59,0.00
2012,06,29,01,00,0.00
2012,06,29,01,01,0.00
2012,06,29,01,02,0.00
2012,06,29,01,03,0.00
2012,06,29,01,04,0.00
2012,06,29,01,05,0.00
2012,06,29,01,06,0.00
2012,06,29,01,07,0.00
2012,06,29,01,08,0.00
2012,06,29,01,09,0.00
2012,06,29,01,10,0.00
2012,06,29,01,11,0.00
2012,06,29,01,12,0.00
2012,06,29,01,13,0.00
2012,06,29,01,14,0.00
2012,06,29,01,15,0.00
2012,06,29,01,16,0.00
2012,06,29,01,17,0.00
2012,06,29,01,18,0.00
2012,06,29,01,19,0.00
2012,06,29,01,20,0.00
2012,06,29,01,21,0.00
2012,06,29,01,22,0.00
2012,06,29,01,23,0.00
2012,06,29,01,24,0.00
2012,06,29,01,25,0.00
2012,06,29,01,26,0.00
2012,06,29,01,27,0.00
2012,06,29,01,28,0.00
2012,06,29,01,29,0.00
2012,06,29,01,30,0.00
2012,06,29,01,31,0.00
2012,06,29,01,32,0.00
2012,06,29,01,33,0.00
2012,06,29,01,34,0.00
2012,06,29,01,35,0.00
2012,06,29,01,36,0.00
2012,06,29,01,37,0.00
2012,06,29,01,38,0.00
2012,06,29,01,39,0.00
2012,06,29,01,40,0.00
2012,06,29,01,41,0.00
2012,06,29,01,42,0.00
2012,06,29,01,43,0.00
2012,06,29,01,44,0.00
2012,06,29,01,45,0.00
2012,06,29,01,46,0.00
2012,06,29,01,47,0.00
2012,06,29,01,48,0.00
2012,06,29,01,49,0.00
2012,06,29,01,50,0.00
2012,06,29,01,51,0.00
2012,06,29,01,52,0.00
2012,06,29,01,53,0.00
2012,06,29,01,54,0.00
2012,06,29,01,55,0.00
2012,06,29,01,56,0.00
2012,06,29,01,57,0.00
2012,06,29,01,58,0.00
2012,06,29,01,59,0.00
2012,06,29,02,00,0.00
2012,06,29,02,01,0.00
2012,06,29,02,02,0.00
2012,06,29,02,03,0.00
2012,06,29,02,04,0.00
2012,06,29,02,05,0.00
2012,06,29,02,06,0.00
2012,06,29,02,07,0.00
2012,06,29,02,08,0.00
2012,06,29,02,09,0.00
2012,06,29,02,10,0.00
2012,06,29,02,11,0.00
2012,06,29,02,12,0.00
2012,06,29,02,13,0.00
2012,06,29,02,14,0.00
2012,06,29,02,15,0.00
2012,06,29,02,16,0.00
2012,06,29,02,17,0.00
2012,06,29,02,18,0.00
2012,06,29,02,19,0.00
2012,06,29,02,20,0.00
2012,06,29,02,21,0.00
2012,06,29,02,22,0.00
2012,06,29,02,23,0.00
2012,06,29,02,24,0.00
2012,06,29,02,25,0.00
2012,06,29,02,26,0.00
2012,06,29,02,27,0.00
2012,06,29,02,28,0.00
2012,06,29,02,29,0.00
2012,06,29,02,30,0.00
2012,06,29,02,31,0.00
2012,06,29,02,32,0.00
2012,06,29,02,33,0.00
2012,06,29,02,34,0.00
2012,06,29,02,35,0.00
2012,06,29,02,36,0.00
2012,06,29,02,37,0.00
2012,06,29,02,38,0.00
2012,06,29,02,39,0.00
2012,06,29,02,40,0.00
2012,06,29,02,41,0.00
2012,06,29,02,42,0.00
2012,06,29,02,43,0.00
2012,06,29,02,44,0.00
2012,06,29,02,45,0.00
2012,06,29,02,46,0.00
2012,06,29,02,47,0.00
2012,06,29,02,48,0.00
2012,06,29,02,49,0.00
2012,06,29,02,50,0.00
2012,06,29,02,51,0.00
2012,06,29,02,52,0.00
2012,06,29,02,53,0.00
2012,06,29,02,54,0.00
2012,06,29,02,55,0.00
2012,06,29,02,56,0.00
2012,06,29,02,57,0.00
2012,06,29,02,58,0.00
2012,06,29,02,59,0.00
2012,06,29,03,00,0.00
2012,06,29,03,01,0.00
2012,06,29,03,02,0.00
2012,06,29,03,03,0.00
2012,06,29,03,04,0.00
2012,06,29,03,05,0.00
2012,06,29,03,06,0.00
2012,06,29,03,07,0.00
2012,06,29,03,08,0.00
2012,06,29,03,09,0.00
2012,06,29,03,10,0.00
2012,06,29,03,11,0.00
2012,06,29,03,12,0.00
2012,06,29,03,13,0.00
2012,06,29,03,14,0.00
2012,06,29,03,15,0.00
2012,06,29,03,16,0.00
2012,06,29,03,17,0.00
2012,06,29,03,18,0.00
2012,06,29,03,19,0.00
2012,06,29,03,20,0.00
2012,06,29,03,21,0.00
2012,06,29,03,22,0.00
2012,06,29,03,23,0.00
2012,06,29,03,24,0.00
2012,06,29,03,25,0.00
2012,06,29,03,26,0.00
2012,06,29,03,27,0.00
2012,06,29,03,28,0.00
2012,06,29,03,29,0.00
2012,06,29,03,30,0.00
2012,06,29,03,31,0.00
2012,06,29,03,32,0.00
2012,06,29,03,33,0.00
2012,06,29,03,34,0.00
2012,06,29,03,35,0.00
2012,06,29,03,36,0.00
2012,06,29,03,37,0.00
2012,06,29,03,38,0.00
2012,06,29,03,39,0.00
2012,06,29,03,40,0.00
2012,06,29,03,41,0.00
2012,06,29,03,42,0.00
2012,06,29,03,43,0.00
2012,06,29,03,44,0.00
2012,06,29,03,45,0.00
2012,06,29,03,46,0.00
2012,06,29,03,47,0.00
2012,06,29,03,48,0.00
2012,06,29,03,49,0.00
2012,06,29,03,50,0.00
2012,06,29,03,51,0.00
2012,06,29,03,52,0.00
2012,06,29,03,53,0.00
2012,06,29,03,54,0.00
2012,06,29,03,55,0.00
2012,06,29,03,56,0.00
2012,06,29,03,57,0.00
2012,06,29,03,58,0.00
2012,06,29,03,59,0.00
2012,06,29,04,00,0.00
2012,06,29,04,01,0.00
2012,06,29,04,02,0.00
2012,06,29,04,03,0.00
2012,06,29,04,04,0.00
2012,06,29,04,05,0.00
2012,06,29,04,06,0.00
2012,06,29,04,07,0.00
2012,06,29,04,08,0.00
2012,06,29,04,09,0.00
2012,06,29,04,10,0.00
2012,06,29,04,11,0.00
2012,06,29,04,12,0.00
2012,06,29,04,13,0.00
2012,06,29,04,14,0.00
2012,06,29,04,15,0.00
2012,06,29,04,16,0.00
2012,06,29,04,17,0.00
2012,06,29,04,18,0.00
2012,06,29,04,19,0.00
2012,06,29,04,20,0.00
2012,06,29,04,21,0.00
2012,06,29,04,22,0.00
2012,06,29,04,23,0.00
2012,06,29,04,24,0.00
2012,06,29,04,25,0.00
2012,06,29,04,26,0.00
2012,06,29,04,27,0.00
2012,06,29,04,28,0.00
2012,06,29,04,29,0.00
2012,06,29,04,30,0.00
2012,06,29,04,31,0.00
2012,06,29,04,32,0.00
2012,06,29,04,33,0.00
2012,06,29,04,34,0.00
2012,06,29,04,35,0.00
2012,06,29,04,36,0.00
2012,06,29,04,37,0.00
2012,06,29,04,38,0.00
2012,06,29,04,39,0.00
2012,06,29,04,40,0.00
2012,06,29,04,41,0.00
2012,06,29,04,42,0.00
2012,06,29,04,43,0.00
2012,06,29,04,44,0.00
2012,06,29,04,45,0.00
2012,06,29,04,46,0.00
2012,06,29,04,47,0.00
2012,06,29,04,48,0.00
2012,06,29,04,49,0.00
2012,06,29,04,50,0.00
2012,06,29,04,51,0.00
2012,06,29,04,52,0.00
2012,06,29,04,53,0.00
2012,06,29,04,54,0.00
2012,06,29,04,55,0.00
2012,06,29,04,56,0.00
2012,06,29,04,57,0.00
2012,06,29,04,58,0.00
2012,06,29,04,59,0.00
2012,06,29,05,00,0.00
2012,06,29,05,01,0.00
2012,06,29,05,02,0.00
2012,06,29,05,03,0.00
2012,06,29,05,04,0.00
2012,06,29,05,05,0.00
2012,06,29,05,06,0.00
2012,06,29,05,07,0.00
2012,06,29,05,08,0.00
2012,06,29,05,09,0.00
2012,06,29,05,10,0.00
2012,06,29,05,11,0.00
2012,06,29,05,12,0.00
2012,06,29,05,13,0.00
2012,06,29,05,14,0.00
2012,06,29,05,15,0.00
2012,06,29,05,16,0.00
2012,06,29,05,17,0.00
2012,06,29,05,18,0.00
2012,06,29,05,19,0.00
2012,06,29,05,20,0.00
2012,06,29,05,21,0.00
2012,06,29,05,22,0.00
2012,06,29,05,23,0.00
2012,06,29,05,24,0.00
2012,06,29,05,25,0.00
2012,06,29,05,26,0.00
2012,06,29,05,27,0.00
2012,06,29,05,28,0.80
2012,06,29,05,29,5.00
2012,06,29,05,30,5.00
2012,06,29,05,31,5.00
2012,06,29,05,32,5.00
2012,06,29,05,33,5.00
2012,06,29,05,34,5.00
2012,06,29,05,35,5.00
2012,06,29,05,36,6.00
2012,06,29,05,37,7.00
2012,06,29,05,38,7.00
2012,06,29,05,39,7.20
2012,06,29,05,40,9.50
2012,06,29,05,41,11.00
2012,06,29,05,42,11.60
2012,06,29,05,43,16.10
2012,06,29,05,44,22.00
2012,06,29,05,45,30.00
2012,06,29,05,46,32.80
2012,06,29,05,47,31.20
2012,06,29,05,48,30.00
2012,06,29,05,49,28.60
2012,06,29,05,50,25.50
2012,06,29,05,51,23.20
2012,06,29,05,52,25.20
2012,06,29,05,53,26.00
2012,06,29,05,54,26.00
2012,06,29,05,55,27.40
2012,06,29,05,56,28.00
2012,06,29,05,57,26.00
2012,06,29,05,58,26.00
2012,06,29,05,59,26.00
2012,06,29,06,00,27.10
2012,06,29,06,01,29.50
2012,06,29,06,02,31.80
2012,06,29,06,03,32.20
2012,06,29,06,04,32.70
2012,06,29,06,05,32.00
2012,06,29,06,06,32.00
2012,06,29,06,07,34.20
2012,06,29,06,08,40.20
2012,06,29,06,09,59.20
2012,06,29,06,10,75.80
2012,06,29,06,11,74.50
2012,06,29,06,12,93.50
2012,06,29,06,13,60.50
2012,06,29,06,14,51.00
2012,06,29,06,15,55.20
2012,06,29,06,16,78.60
2012,06,29,06,17,124.00
2012,06,29,06,18,136.30
2012,06,29,06,19,135.40
2012,06,29,06,20,127.70
2012,06,29,06,21,110.30
2012,06,29,06,22,129.80
2012,06,29,06,23,129.10
2012,06,29,06,24,127.70
2012,06,29,06,25,68.60
2012,06,29,06,26,55.90
2012,06,29,06,27,54.50
2012,06,29,06,28,56.00
2012,06,29,06,29,57.10
2012,06,29,06,30,60.80
2012,06,29,06,31,66.20
2012,06,29,06,32,72.30
2012,06,29,06,33,82.30
2012,06,29,06,34,88.60
2012,06,29,06,35,79.20
2012,06,29,06,36,75.80
2012,06,29,06,37,72.30
2012,06,29,06,38,75.20
2012,06,29,06,39,65.00
2012,06,29,06,40,64.10
2012,06,29,06,41,64.20
2012,06,29,06,42,66.50
2012,06,29,06,43,65.30
2012,06,29,06,44,64.60
2012,06,29,06,45,64.20
2012,06,29,06,46,67.00
2012,06,29,06,47,67.00
2012,06,29,06,48,68.50
2012,06,29,06,49,69.10
2012,06,29,06,50,71.30
2012,06,29,06,51,78.10
2012,06,29,06,52,85.20
2012,06,29,06,53,92.20
2012,06,29,06,54,98.80
2012,06,29,06,55,101.60
2012,06,29,06,56,100.40
2012,06,29,06,57,103.10
2012,06,29,06,58,129.20
2012,06,29,06,59,141.40
2012,06,29,07,00,130.20
2012,06,29,07,01,131.80
2012,06,29,07,02,132.50
2012,06,29,07,03,134.00
2012,06,29,07,04,214.90
2012,06,29,07,05,281.00
2012,06,29,07,06,173.00
2012,06,29,07,07,134.00
2012,06,29,07,08,134.00
2012,06,29,07,09,129.60
2012,06,29,07,10,123.00
2012,06,29,07,11,123.00
2012,06,29,07,12,130.20
2012,06,29,07,13,205.10
2012,06,29,07,14,225.30
2012,06,29,07,15,291.10
2012,06,29,07,16,313.90
2012,06,29,07,17,311.00
2012,06,29,07,18,176.70
2012,06,29,07,19,172.40
2012,06,29,07,20,159.30
2012,06,29,07,21,145.40
2012,06,29,07,22,141.60
2012,06,29,07,23,146.20
2012,06,29,07,24,152.50
2012,06,29,07,25,164.50
2012,06,29,07,26,190.00
2012,06,29,07,27,233.70
2012,06,29,07,28,292.00
2012,06,29,07,29,209.90
2012,06,29,07,30,222.60
2012,06,29,07,31,175.40
2012,06,29,07,32,198.50
2012,06,29,07,33,201.70
2012,06,29,07,34,196.40
2012,06,29,07,35,176.00
2012,06,29,07,36,176.50
2012,06,29,07,37,182.20
2012,06,29,07,38,166.30
2012,06,29,07,39,171.50
2012,06,29,07,40,179.90
2012,06,29,07,41,149.80
2012,06,29,07,42,182.20
2012,06,29,07,43,144.80
2012,06,29,07,44,116.40
2012,06,29,07,45,115.70
2012,06,29,07,46,170.00
2012,06,29,07,47,210.30
2012,06,29,07,48,258.40
2012,06,29,07,49,258.00
2012,06,29,07,50,235.50
2012,06,29,07,51,215.50
2012,06,29,07,52,218.00
2012,06,29,07,53,235.40
2012,06,29,07,54,256.80
2012,06,29,07,55,255.40
2012,06,29,07,56,208.20
2012,06,29,07,57,193.10
2012,06,29,07,58,201.10
2012,06,29,07,59,211.90
2012,06,29,08,00,229.90
2012,06,29,08,01,269.90
2012,06,29,08,02,246.10
2012,06,29,08,03,213.20
2012,06,29,08,04,203.00
2012,06,29,08,05,203.70
2012,06,29,08,06,246.80
2012,06,29,08,07,197.60
2012,06,29,08,08,184.20
2012,06,29,08,09,178.40
2012,06,29,08,10,178.70
2012,06,29,08,11,184.90
2012,06,29,08,12,196.40
2012,06,29,08,13,222.90
2012,06,29,08,14,235.90
2012,06,29,08,15,211.40
2012,06,29,08,16,219.00
2012,06,29,08,17,224.60
2012,06,29,08,18,226.90
2012,06,29,08,19,235.80
2012,06,29,08,20,248.50
2012,06,29,08,21,254.60
2012,06,29,08,22,247.40
2012,06,29,08,23,251.40
2012,06,29,08,24,243.10
2012,06,29,08,25,251.00
2012,06,29,08,26,298.00
2012,06,29,08,27,345.00
2012,06,29,08,28,310.60
2012,06,29,08,29,275.70
2012,06,29,08,30,254.40
2012,06,29,08,31,289.80
2012,06,29,08,32,277.10
2012,06,29,08,33,247.50
2012,06,29,08,34,212.40
2012,06,29,08,35,208.60
2012,06,29,08,36,206.80
2012,06,29,08,37,211.80
2012,06,29,08,38,235.20
2012,06,29,08,39,278.30
2012,06,29,08,40,288.30
2012,06,29,08,41,355.90
2012,06,29,08,42,338.00
2012,06,29,08,43,338.00
2012,06,29,08,44,338.00
2012,06,29,08,45,338.00
2012,06,29,08,46,338.00
2012,06,29,08,47,316.80
2012,06,29,08,48,232.00
2012,06,29,08,49,232.00
2012,06,29,08,50,232.00
2012,06,29,08,51,510.50
2012,06,29,08,52,628.90
2012,06,29,08,53,631.00
2012,06,29,08,54,522.70
2012,06,29,08,55,288.00
2012,06,29,08,56,354.60
2012,06,29,08,57,399.00
2012,06,29,08,58,399.00
2012,06,29,08,59,399.00
2012,06,29,09,00,468.60
2012,06,29,09,01,598.00
2012,06,29,09,02,598.00
2012,06,29,09,03,598.00
2012,06,29,09,04,602.70
2012,06,29,09,05,691.00
2012,06,29,09,06,691.00
2012,06,29,09,07,450.10
2012,06,29,09,08,253.00
2012,06,29,09,09,253.00
2012,06,29,09,10,253.00
2012,06,29,09,11,253.00
2012,06,29,09,12,253.00
2012,06,29,09,13,435.10
2012,06,29,09,14,599.00
2012,06,29,09,15,599.00
2012,06,29,09,16,639.50
2012,06,29,09,17,620.20
2012,06,29,09,18,642.00
2012,06,29,09,19,642.00
2012,06,29,09,20,642.00
2012,06,29,09,21,420.10
2012,06,29,09,22,353.30
2012,06,29,09,23,320.90
2012,06,29,09,24,322.40
2012,06,29,09,25,339.80
2012,06,29,09,26,384.80
2012,06,29,09,27,410.90
2012,06,29,09,28,470.40
2012,06,29,09,29,700.00
2012,06,29,09,30,700.00
2012,06,29,09,31,580.60
2012,06,29,09,32,501.00
2012,06,29,09,33,371.40
2012,06,29,09,34,357.00
2012,06,29,09,35,392.40
2012,06,29,09,36,456.40
2012,06,29,09,37,445.00
2012,06,29,09,38,408.40
2012,06,29,09,39,438.30
2012,06,29,09,40,443.00
2012,06,29,09,41,443.00
2012,06,29,09,42,443.00
2012,06,29,09,43,448.90
2012,06,29,09,44,424.40
2012,06,29,09,45,398.10
2012,06,29,09,46,401.20
2012,06,29,09,47,436.90
2012,06,29,09,48,483.50
2012,06,29,09,49,555.20
2012,06,29,09,50,587.00
2012,06,29,09,51,712.40
2012,06,29,09,52,660.70
2012,06,29,09,53,515.00
2012,06,29,09,54,515.00
2012,06,29,09,55,393.20
2012,06,29,09,56,327.50
2012,06,29,09,57,325.00
2012,06,29,09,58,325.00
2012,06,29,09,59,576.50
2012,06,29,10,00,884.00
2012,06,29,10,01,884.00
2012,06,29,10,02,884.00
2012,06,29,10,03,355.00
2012,06,29,10,04,355.00
2012,06,29,10,05,355.00
2012,06,29,10,06,373.00
2012,06,29,10,07,322.80
2012,06,29,10,08,301.10
2012,06,29,10,09,301.00
2012,06,29,10,10,301.00
2012,06,29,10,11,301.00
2012,06,29,10,12,301.00
2012,06,29,10,13,347.60
2012,06,29,10,14,363.70
2012,06,29,10,15,434.00
2012,06,29,10,16,434.00
2012,06,29,10,17,708.50
2012,06,29,10,18,1044.00
2012,06,29,10,19,1044.00
2012,06,29,10,20,495.00
2012,06,29,10,21,434.00
2012,06,29,10,22,595.30
2012,06,29,10,23,888.50
2012,06,29,10,24,882.00
2012,06,29,10,25,822.00
2012,06,29,10,26,851.60
2012,06,29,10,27,869.60
2012,06,29,10,28,908.80
2012,06,29,10,29,916.00
2012,06,29,10,30,916.00
2012,06,29,10,31,889.20
2012,06,29,10,32,811.80
2012,06,29,10,33,849.20
2012,06,29,10,34,845.20
2012,06,29,10,35,845.30
2012,06,29,10,36,837.70
2012,06,29,10,37,799.40
2012,06,29,10,38,738.50
2012,06,29,10,39,292.00
2012,06,29,10,40,347.40
2012,06,29,10,41,415.00
2012,06,29,10,42,791.60
2012,06,29,10,43,874.80
2012,06,29,10,44,946.00
2012,06,29,10,45,921.60
2012,06,29,10,46,891.50
2012,06,29,10,47,871.50
2012,06,29,10,48,851.20
2012,06,29,10,49,844.30
2012,06,29,10,50,852.20
2012,06,29,10,51,849.00
2012,06,29,10,52,848.10
2012,06,29,10,53,852.70
2012,06,29,10,54,862.90
2012,06,29,10,55,856.50
2012,06,29,10,56,846.40
2012,06,29,10,57,851.30
2012,06,29,10,58,867.50
2012,06,29,10,59,863.50
2012,06,29,11,00,848.90
2012,06,29,11,01,867.60
2012,06,29,11,02,867.60
2012,06,29,11,03,859.00
2012,06,29,11,04,864.20
2012,06,29,11,05,869.00
2012,06,29,11,06,862.10
2012,06,29,11,07,862.00
2012,06,29,11,08,851.90
2012,06,29,11,09,842.60
2012,06,29,11,10,840.00
2012,06,29,11,11,841.40
2012,06,29,11,12,843.50
2012,06,29,11,13,850.80
2012,06,29,11,14,859.00
2012,06,29,11,15,875.80
2012,06,29,11,16,868.80
2012,06,29,11,17,876.20
2012,06,29,11,18,881.00
2012,06,29,11,19,878.00
2012,06,29,11,20,867.30
2012,06,29,11,21,879.90
2012,06,29,11,22,880.80
2012,06,29,11,23,886.70
2012,06,29,11,24,890.60
2012,06,29,11,25,898.90
2012,06,29,11,26,902.80
2012,06,29,11,27,902.20
2012,06,29,11,28,903.20
2012,06,29,11,29,902.00
2012,06,29,11,30,912.20
2012,06,29,11,31,920.00
2012,06,29,11,32,923.30
2012,06,29,11,33,931.70
2012,06,29,11,34,959.00
2012,06,29,11,35,991.80
2012,06,29,11,36,1000.00
2012,06,29,11,37,912.20
2012,06,29,11,38,561.00
2012,06,29,11,39,839.10
2012,06,29,11,40,1182.60
2012,06,29,11,41,1129.50
2012,06,29,11,42,1077.10
2012,06,29,11,43,432.00
2012,06,29,11,44,432.00
2012,06,29,11,45,813.00
2012,06,29,11,46,1197.20
2012,06,29,11,47,1199.00
2012,06,29,11,48,1199.00
2012,06,29,11,49,1199.00
2012,06,29,11,50,1161.90
2012,06,29,11,51,1073.00
2012,06,29,11,52,1036.80
2012,06,29,11,53,1084.80
2012,06,29,11,54,1099.00
2012,06,29,11,55,1099.00
2012,06,29,11,56,916.20
2012,06,29,11,57,642.00
2012,06,29,11,58,642.00
2012,06,29,11,59,892.80
2012,06,29,12,00,937.00
2012,06,29,12,01,937.00
2012,06,29,12,02,937.00
2012,06,29,12,03,937.00
2012,06,29,12,04,937.00
2012,06,29,12,05,937.00
2012,06,29,12,06,937.00
2012,06,29,12,07,937.00
2012,06,29,12,08,937.00
2012,06,29,12,09,937.00
2012,06,29,12,10,937.00
2012,06,29,12,11,937.00
2012,06,29,12,12,873.00
2012,06,29,12,13,510.00
2012,06,29,12,14,510.00
2012,06,29,12,15,510.00
2012,06,29,12,16,981.30
2012,06,29,12,17,1026.90
2012,06,29,12,18,1018.00
2012,06,29,12,19,1033.40
2012,06,29,12,20,1058.50
2012,06,29,12,21,1041.30
2012,06,29,12,22,1034.00
2012,06,29,12,23,1035.20
2012,06,29,12,24,1039.50
2012,06,29,12,25,1021.80
2012,06,29,12,26,1015.00
2012,06,29,12,27,1022.50
2012,06,29,12,28,1033.50
2012,06,29,12,29,1005.50
2012,06,29,12,30,1004.00
2012,06,29,12,31,824.60
2012,06,29,12,32,527.50
2012,06,29,12,33,523.30
2012,06,29,12,34,517.00
2012,06,29,12,35,517.00
2012,06,29,12,36,517.00
2012,06,29,12,37,481.00
2012,06,29,12,38,455.00
2012,06,29,12,39,478.00
2012,06,29,12,40,478.00
2012,06,29,12,41,536.00
2012,06,29,12,42,865.00
2012,06,29,12,43,947.10
2012,06,29,12,44,1053.70
2012,06,29,12,45,1058.10
2012,06,29,12,46,1069.60
2012,06,29,12,47,1089.40
2012,06,29,12,48,1104.20
2012,06,29,12,49,1093.00
2012,06,29,12,50,625.00
2012,06,29,12,51,372.70
2012,06,29,12,52,394.00
2012,06,29,12,53,394.00
2012,06,29,12,54,394.00
2012,06,29,12,55,394.00
2012,06,29,12,56,394.00
2012,06,29,12,57,325.00
2012,06,29,12,58,302.00
2012,06,29,12,59,1058.70
2012,06,29,13,00,1016.50
2012,06,29,13,01,1054.10
2012,06,29,13,02,1037.40
2012,06,29,13,03,1009.50
2012,06,29,13,04,998.50
2012,06,29,13,05,993.30
2012,06,29,13,06,992.20
2012,06,29,13,07,997.50
2012,06,29,13,08,987.40
2012,06,29,13,09,967.00
2012,06,29,13,10,961.50
2012,06,29,13,11,955.20
2012,06,29,13,12,955.00
2012,06,29,13,13,960.00
2012,06,29,13,14,959.40
2012,06,29,13,15,954.00
2012,06,29,13,16,953.40
2012,06,29,13,17,951.60
2012,06,29,13,18,957.20
2012,06,29,13,19,937.00
2012,06,29,13,20,930.80
2012,06,29,13,21,946.90
2012,06,29,13,22,953.90
2012,06,29,13,23,951.90
2012,06,29,13,24,948.10
2012,06,29,13,25,946.50
2012,06,29,13,26,944.60
2012,06,29,13,27,939.80
2012,06,29,13,28,941.70
2012,06,29,13,29,939.10
2012,06,29,13,30,937.90
2012,06,29,13,31,936.60
2012,06,29,13,32,938.00
2012,06,29,13,33,937.30
2012,06,29,13,34,938.10
2012,06,29,13,35,933.00
2012,06,29,13,36,934.80
2012,06,29,13,37,937.00
2012,06,29,13,38,933.20
2012,06,29,13,39,930.20
2012,06,29,13,40,930.50
2012,06,29,13,41,931.20
2012,06,29,13,42,932.30
2012,06,29,13,43,935.80
2012,06,29,13,44,935.00
2012,06,29,13,45,933.30
2012,06,29,13,46,936.60
2012,06,29,13,47,934.30
2012,06,29,13,48,931.40
2012,06,29,13,49,927.40
2012,06,29,13,50,930.80
2012,06,29,13,51,929.90
2012,06,29,13,52,928.00
2012,06,29,13,53,929.60
2012,06,29,13,54,932.50
2012,06,29,13,55,932.30
2012,06,29,13,56,932.00
2012,06,29,13,57,932.10
2012,06,29,13,58,933.00
2012,06,29,13,59,933.00
2012,06,29,14,00,931.50
2012,06,29,14,01,931.40
2012,06,29,14,02,932.80
2012,06,29,14,03,935.30
2012,06,29,14,04,936.50
2012,06,29,14,05,937.80
2012,06,29,14,06,942.00
2012,06,29,14,07,943.40
2012,06,29,14,08,931.80
2012,06,29,14,09,930.80
2012,06,29,14,10,967.70
2012,06,29,14,11,995.40
2012,06,29,14,12,1025.20
2012,06,29,14,13,1049.80
2012,06,29,14,14,1069.30
2012,06,29,14,15,1071.00
2012,06,29,14,16,890.40
2012,06,29,14,17,469.00
2012,06,29,14,18,469.00
2012,06,29,14,19,508.80
2012,06,29,14,20,609.30
2012,06,29,14,21,619.00
2012,06,29,14,22,619.00
2012,06,29,14,23,619.00
2012,06,29,14,24,619.00
2012,06,29,14,25,506.20
2012,06,29,14,26,478.00
2012,06,29,14,27,478.00
2012,06,29,14,28,478.00
2012,06,29,14,29,478.00
2012,06,29,14,30,478.00
2012,06,29,14,31,478.00
2012,06,29,14,32,478.00
2012,06,29,14,33,607.80
2012,06,29,14,34,990.40
2012,06,29,14,35,975.50
2012,06,29,14,36,957.60
2012,06,29,14,37,903.00
2012,06,29,14,38,903.00
2012,06,29,14,39,836.50
2012,06,29,14,40,859.00
2012,06,29,14,41,902.30
2012,06,29,14,42,856.60
2012,06,29,14,43,785.20
2012,06,29,14,44,823.20
2012,06,29,14,45,857.00
2012,06,29,14,46,880.10
2012,06,29,14,47,930.30
2012,06,29,14,48,956.70
2012,06,29,14,49,893.90
2012,06,29,14,50,881.00
2012,06,29,14,51,881.00
2012,06,29,14,52,881.00
2012,06,29,14,53,881.00
2012,06,29,14,54,881.00
2012,06,29,14,55,684.20
2012,06,29,14,56,646.80
2012,06,29,14,57,587.60
2012,06,29,14,58,638.00
2012,06,29,14,59,638.00
2012,06,29,15,00,893.80
2012,06,29,15,01,969.00
2012,06,29,15,02,780.00
2012,06,29,15,03,780.00
2012,06,29,15,04,780.00
2012,06,29,15,05,780.00
2012,06,29,15,06,780.00
2012,06,29,15,07,780.00
2012,06,29,15,08,780.00
2012,06,29,15,09,780.00
2012,06,29,15,10,780.00
2012,06,29,15,11,879.50
2012,06,29,15,12,893.80
2012,06,29,15,13,874.80
2012,06,29,15,14,874.00
2012,06,29,15,15,867.80
2012,06,29,15,16,873.00
2012,06,29,15,17,876.10
2012,06,29,15,18,878.60
2012,06,29,15,19,873.80
2012,06,29,15,20,870.80
2012,06,29,15,21,860.60
2012,06,29,15,22,851.00
2012,06,29,15,23,851.00
2012,06,29,15,24,851.00
2012,06,29,15,25,858.50
2012,06,29,15,26,864.80
2012,06,29,15,27,872.00
2012,06,29,15,28,875.00
2012,06,29,15,29,881.60
2012,06,29,15,30,884.00
2012,06,29,15,31,673.00
2012,06,29,15,32,673.00
2012,06,29,15,33,684.20
2012,06,29,15,34,698.00
2012,06,29,15,35,682.20
2012,06,29,15,36,709.70
2012,06,29,15,37,650.00
2012,06,29,15,38,728.80
2012,06,29,15,39,913.40
2012,06,29,15,40,966.80
2012,06,29,15,41,950.00
2012,06,29,15,42,866.10
2012,06,29,15,43,815.30
2012,06,29,15,44,838.00
2012,06,29,15,45,754.30
2012,06,29,15,46,652.00
2012,06,29,15,47,840.80
2012,06,29,15,48,888.00
2012,06,29,15,49,837.60
2012,06,29,15,50,647.20
2012,06,29,15,51,704.00
2012,06,29,15,52,744.00
2012,06,29,15,53,604.80
2012,06,29,15,54,646.00
2012,06,29,15,55,650.00
2012,06,29,15,56,650.00
2012,06,29,15,57,650.00
2012,06,29,15,58,650.00
2012,06,29,15,59,599.60
2012,06,29,16,00,587.00
2012,06,29,16,01,587.00
2012,06,29,16,02,587.00
2012,06,29,16,03,587.00
2012,06,29,16,04,743.10
2012,06,29,16,05,778.00
2012,06,29,16,06,772.00
2012,06,29,16,07,785.20
2012,06,29,16,08,828.40
2012,06,29,16,09,856.60
2012,06,29,16,10,868.20
2012,06,29,16,11,861.70
2012,06,29,16,12,703.00
2012,06,29,16,13,650.60
2012,06,29,16,14,530.50
2012,06,29,16,15,563.00
2012,06,29,16,16,563.00
2012,06,29,16,17,411.10
2012,06,29,16,18,458.70
2012,06,29,16,19,420.00
2012,06,29,16,20,420.00
2012,06,29,16,21,549.60
2012,06,29,16,22,636.00
2012,06,29,16,23,636.00
2012,06,29,16,24,632.40
2012,06,29,16,25,619.00
2012,06,29,16,26,619.00
2012,06,29,16,27,754.80
2012,06,29,16,28,837.50
2012,06,29,16,29,825.00
2012,06,29,16,30,540.00
2012,06,29,16,31,643.60
2012,06,29,16,32,792.50
2012,06,29,16,33,768.50
2012,06,29,16,34,741.00
2012,06,29,16,35,721.40
2012,06,29,16,36,620.50
2012,06,29,16,37,641.40
2012,06,29,16,38,693.30
2012,06,29,16,39,729.40
2012,06,29,16,40,721.40
2012,06,29,16,41,677.50
2012,06,29,16,42,633.00
2012,06,29,16,43,610.80
2012,06,29,16,44,591.00
2012,06,29,16,45,536.40
2012,06,29,16,46,513.00
2012,06,29,16,47,414.00
2012,06,29,16,48,482.00
2012,06,29,16,49,430.60
2012,06,29,16,50,336.90
2012,06,29,16,51,313.10
2012,06,29,16,52,325.40
2012,06,29,16,53,329.10
2012,06,29,16,54,330.00
2012,06,29,16,55,387.10
2012,06,29,16,56,452.80
2012,06,29,16,57,453.80
2012,06,29,16,58,434.40
2012,06,29,16,59,476.50
2012,06,29,17,00,741.90
2012,06,29,17,01,767.80
2012,06,29,17,02,759.80
2012,06,29,17,03,811.50
2012,06,29,17,04,830.00
2012,06,29,17,05,830.00