Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2015,12,08,00,00,1004.48
2015,12,08,00,01,1004.50
2015,12,08,00,02,1004.50
2015,12,08,00,03,1004.50
2015,12,08,00,04,1004.50
2015,12,08,00,05,1004.50
2015,12,08,00,06,1004.50
2015,12,08,00,07,1004.50
2015,12,08,00,08,1004.50
2015,12,08,00,09,1004.50
2015,12,08,00,10,1004.50
2015,12,08,00,11,1004.50
2015,12,08,00,12,1004.50
2015,12,08,00,13,1004.50
2015,12,08,00,14,1004.50
2015,12,08,00,15,1004.03
2015,12,08,00,16,1004.03
2015,12,08,00,17,1004.03
2015,12,08,00,18,1004.03
2015,12,08,00,19,1004.03
2015,12,08,00,20,1004.03
2015,12,08,00,21,1004.03
2015,12,08,00,22,1004.03
2015,12,08,00,23,1004.03
2015,12,08,00,24,1004.03
2015,12,08,00,25,1004.03
2015,12,08,00,26,1004.03
2015,12,08,00,27,1004.03
2015,12,08,00,28,1004.03
2015,12,08,00,29,1004.03
2015,12,08,00,30,1003.49
2015,12,08,00,31,1003.49
2015,12,08,00,32,1003.49
2015,12,08,00,33,1003.49
2015,12,08,00,34,1003.49
2015,12,08,00,35,1003.49
2015,12,08,00,36,1003.49
2015,12,08,00,37,1003.49
2015,12,08,00,38,1003.49
2015,12,08,00,39,1003.49
2015,12,08,00,40,1003.49
2015,12,08,00,41,1003.49
2015,12,08,00,42,1003.49
2015,12,08,00,43,1003.49
2015,12,08,00,44,1003.49
2015,12,08,00,45,1003.15
2015,12,08,00,46,1003.15
2015,12,08,00,47,1003.15
2015,12,08,00,48,1003.15
2015,12,08,00,49,1003.15
2015,12,08,00,50,1003.15
2015,12,08,00,51,1003.15
2015,12,08,00,52,1003.15
2015,12,08,00,53,1003.15
2015,12,08,00,54,1003.15
2015,12,08,00,55,1003.15
2015,12,08,00,56,1003.15
2015,12,08,00,57,1003.15
2015,12,08,00,58,1003.15
2015,12,08,00,59,1003.15
2015,12,08,01,00,1002.50
2015,12,08,01,01,1002.47
2015,12,08,01,02,1002.47
2015,12,08,01,03,1002.47
2015,12,08,01,04,1002.47
2015,12,08,01,05,1002.47
2015,12,08,01,06,1002.47
2015,12,08,01,07,1002.47
2015,12,08,01,08,1002.47
2015,12,08,01,09,1002.47
2015,12,08,01,10,1002.47
2015,12,08,01,11,1002.47
2015,12,08,01,12,1002.47
2015,12,08,01,13,1002.47
2015,12,08,01,14,1002.47
2015,12,08,01,15,1002.30
2015,12,08,01,16,1002.30
2015,12,08,01,17,1002.30
2015,12,08,01,18,1002.30
2015,12,08,01,19,1002.30
2015,12,08,01,20,1002.30
2015,12,08,01,21,1002.30
2015,12,08,01,22,1002.30
2015,12,08,01,23,1002.30
2015,12,08,01,24,1002.30
2015,12,08,01,25,1002.30
2015,12,08,01,26,1002.30
2015,12,08,01,27,1002.30
2015,12,08,01,28,1002.30
2015,12,08,01,29,1002.30
2015,12,08,01,30,1001.93
2015,12,08,01,31,1001.93
2015,12,08,01,32,1001.93
2015,12,08,01,33,1001.93
2015,12,08,01,34,1001.93
2015,12,08,01,35,1001.93
2015,12,08,01,36,1001.93
2015,12,08,01,37,1001.93
2015,12,08,01,38,1001.93
2015,12,08,01,39,1001.93
2015,12,08,01,40,1001.93
2015,12,08,01,41,1001.93
2015,12,08,01,42,1001.93
2015,12,08,01,43,1001.93
2015,12,08,01,44,1001.93
2015,12,08,01,45,1001.48
2015,12,08,01,46,1001.46
2015,12,08,01,47,1001.46
2015,12,08,01,48,1001.46
2015,12,08,01,49,1001.46
2015,12,08,01,50,1001.46
2015,12,08,01,51,1001.46
2015,12,08,01,52,1001.46
2015,12,08,01,53,1001.46
2015,12,08,01,54,1001.46
2015,12,08,01,55,1001.46
2015,12,08,01,56,1001.46
2015,12,08,01,57,1001.46
2015,12,08,01,58,1001.46
2015,12,08,01,59,1001.46
2015,12,08,02,00,1001.32
2015,12,08,02,01,1001.32
2015,12,08,02,02,1001.32
2015,12,08,02,03,1001.32
2015,12,08,02,04,1001.32
2015,12,08,02,05,1001.32
2015,12,08,02,06,1001.32
2015,12,08,02,07,1001.32
2015,12,08,02,08,1001.32
2015,12,08,02,09,1001.32
2015,12,08,02,10,1001.32
2015,12,08,02,11,1001.32
2015,12,08,02,12,1001.32
2015,12,08,02,13,1001.32
2015,12,08,02,14,1001.32
2015,12,08,02,15,1000.92
2015,12,08,02,16,1000.92
2015,12,08,02,17,1000.92
2015,12,08,02,18,1000.92
2015,12,08,02,19,1000.92
2015,12,08,02,20,1000.92
2015,12,08,02,21,1000.92
2015,12,08,02,22,1000.92
2015,12,08,02,23,1000.92
2015,12,08,02,24,1000.92
2015,12,08,02,25,1000.92
2015,12,08,02,26,1000.92
2015,12,08,02,27,1000.92
2015,12,08,02,28,1000.92
2015,12,08,02,29,1000.92
2015,12,08,02,30,1000.17
2015,12,08,02,31,1000.17
2015,12,08,02,32,1000.17
2015,12,08,02,33,1000.17
2015,12,08,02,34,1000.17
2015,12,08,02,35,1000.17
2015,12,08,02,36,1000.17
2015,12,08,02,37,1000.17
2015,12,08,02,38,1000.17
2015,12,08,02,39,1000.17
2015,12,08,02,40,1000.17
2015,12,08,02,41,1000.17
2015,12,08,02,42,1000.17
2015,12,08,02,43,1000.17
2015,12,08,02,44,1000.17
2015,12,08,02,45,1000.00
2015,12,08,02,46,1000.00
2015,12,08,02,47,1000.00
2015,12,08,02,48,1000.00
2015,12,08,02,49,1000.00
2015,12,08,02,50,1000.00
2015,12,08,02,51,1000.00
2015,12,08,02,52,1000.00
2015,12,08,02,53,1000.00
2015,12,08,02,54,1000.00
2015,12,08,02,55,1000.00
2015,12,08,02,56,1000.00
2015,12,08,02,57,1000.00
2015,12,08,02,58,1000.00
2015,12,08,02,59,1000.00
2015,12,08,03,00,999.87
2015,12,08,03,01,999.87
2015,12,08,03,02,999.87
2015,12,08,03,03,999.87
2015,12,08,03,04,999.87
2015,12,08,03,05,999.87
2015,12,08,03,06,999.87
2015,12,08,03,07,999.87
2015,12,08,03,08,999.87
2015,12,08,03,09,999.87
2015,12,08,03,10,999.87
2015,12,08,03,11,999.87
2015,12,08,03,12,999.87
2015,12,08,03,13,999.87
2015,12,08,03,14,999.87
2015,12,08,03,15,999.32
2015,12,08,03,16,999.29
2015,12,08,03,17,999.29
2015,12,08,03,18,999.29
2015,12,08,03,19,999.29
2015,12,08,03,20,999.29
2015,12,08,03,21,999.29
2015,12,08,03,22,999.29
2015,12,08,03,23,999.29
2015,12,08,03,24,999.29
2015,12,08,03,25,999.29
2015,12,08,03,26,999.29
2015,12,08,03,27,999.29
2015,12,08,03,28,999.29
2015,12,08,03,29,999.29
2015,12,08,03,30,998.55
2015,12,08,03,31,998.51
2015,12,08,03,32,998.51
2015,12,08,03,33,998.51
2015,12,08,03,34,998.51
2015,12,08,03,35,998.51
2015,12,08,03,36,998.51
2015,12,08,03,37,998.51
2015,12,08,03,38,998.51
2015,12,08,03,39,998.51
2015,12,08,03,40,998.51
2015,12,08,03,41,998.51
2015,12,08,03,42,998.51
2015,12,08,03,43,998.51
2015,12,08,03,44,998.51
2015,12,08,03,45,998.19
2015,12,08,03,46,998.17
2015,12,08,03,47,998.17
2015,12,08,03,48,998.17
2015,12,08,03,49,998.17
2015,12,08,03,50,998.17
2015,12,08,03,51,998.17
2015,12,08,03,52,998.17
2015,12,08,03,53,998.17
2015,12,08,03,54,998.17
2015,12,08,03,55,998.17
2015,12,08,03,56,998.17
2015,12,08,03,57,998.17
2015,12,08,03,58,998.17
2015,12,08,03,59,998.17
2015,12,08,04,00,997.82
2015,12,08,04,01,997.80
2015,12,08,04,02,997.80
2015,12,08,04,03,997.80
2015,12,08,04,04,997.80
2015,12,08,04,05,997.80
2015,12,08,04,06,997.80
2015,12,08,04,07,997.80
2015,12,08,04,08,997.80
2015,12,08,04,09,997.80
2015,12,08,04,10,997.80
2015,12,08,04,11,997.80
2015,12,08,04,12,997.80
2015,12,08,04,13,997.80
2015,12,08,04,14,997.80
2015,12,08,04,15,996.87
2015,12,08,04,16,996.82
2015,12,08,04,17,996.82
2015,12,08,04,18,996.82
2015,12,08,04,19,996.82
2015,12,08,04,20,996.82
2015,12,08,04,21,996.82
2015,12,08,04,22,996.82
2015,12,08,04,23,996.82
2015,12,08,04,24,996.82
2015,12,08,04,25,996.82
2015,12,08,04,26,996.82
2015,12,08,04,27,996.82
2015,12,08,04,28,996.82
2015,12,08,04,29,996.82
2015,12,08,04,30,996.61
2015,12,08,04,31,996.61
2015,12,08,04,32,996.61
2015,12,08,04,33,996.61
2015,12,08,04,34,996.61
2015,12,08,04,35,996.61
2015,12,08,04,36,996.61
2015,12,08,04,37,996.61
2015,12,08,04,38,996.61
2015,12,08,04,39,996.61
2015,12,08,04,40,996.61
2015,12,08,04,41,996.61
2015,12,08,04,42,996.61
2015,12,08,04,43,996.61
2015,12,08,04,44,996.61
2015,12,08,04,45,996.04
2015,12,08,04,46,996.01
2015,12,08,04,47,996.01
2015,12,08,04,48,996.01
2015,12,08,04,49,996.01
2015,12,08,04,50,996.01
2015,12,08,04,51,996.01
2015,12,08,04,52,996.01
2015,12,08,04,53,996.01
2015,12,08,04,54,996.01
2015,12,08,04,55,996.01
2015,12,08,04,56,996.01
2015,12,08,04,57,996.01
2015,12,08,04,58,996.01
2015,12,08,04,59,996.01
2015,12,08,05,00,995.46
2015,12,08,05,01,995.46
2015,12,08,05,02,995.46
2015,12,08,05,03,995.46
2015,12,08,05,04,995.46
2015,12,08,05,05,995.46
2015,12,08,05,06,995.46
2015,12,08,05,07,995.46
2015,12,08,05,08,995.46
2015,12,08,05,09,995.46
2015,12,08,05,10,995.46
2015,12,08,05,11,995.46
2015,12,08,05,12,995.46
2015,12,08,05,13,995.46
2015,12,08,05,14,995.46
2015,12,08,05,15,994.79
2015,12,08,05,16,994.79
2015,12,08,05,17,994.79
2015,12,08,05,18,994.79
2015,12,08,05,19,994.79
2015,12,08,05,20,994.79
2015,12,08,05,21,994.79
2015,12,08,05,22,994.79
2015,12,08,05,23,994.79
2015,12,08,05,24,994.79
2015,12,08,05,25,994.79
2015,12,08,05,26,994.79
2015,12,08,05,27,994.79
2015,12,08,05,28,994.79
2015,12,08,05,29,994.79
2015,12,08,05,30,994.58
2015,12,08,05,31,994.58
2015,12,08,05,32,994.58
2015,12,08,05,33,994.58
2015,12,08,05,34,994.58
2015,12,08,05,35,994.58
2015,12,08,05,36,994.58
2015,12,08,05,37,994.58
2015,12,08,05,38,994.58
2015,12,08,05,39,994.58
2015,12,08,05,40,994.58
2015,12,08,05,41,994.58
2015,12,08,05,42,994.58
2015,12,08,05,43,994.58
2015,12,08,05,44,994.58
2015,12,08,05,45,994.18
2015,12,08,05,46,994.18
2015,12,08,05,47,994.18
2015,12,08,05,48,994.18
2015,12,08,05,49,994.18
2015,12,08,05,50,994.18
2015,12,08,05,51,994.18
2015,12,08,05,52,994.18
2015,12,08,05,53,994.18
2015,12,08,05,54,994.18
2015,12,08,05,55,994.18
2015,12,08,05,56,994.18
2015,12,08,05,57,994.18
2015,12,08,05,58,994.18
2015,12,08,05,59,994.18
2015,12,08,06,00,993.30
2015,12,08,06,01,993.26
2015,12,08,06,02,993.26
2015,12,08,06,03,993.26
2015,12,08,06,04,993.26
2015,12,08,06,05,993.26
2015,12,08,06,06,993.26
2015,12,08,06,07,993.26
2015,12,08,06,08,993.26
2015,12,08,06,09,993.26
2015,12,08,06,10,993.26
2015,12,08,06,11,993.26
2015,12,08,06,12,993.26
2015,12,08,06,13,993.26
2015,12,08,06,14,993.26
2015,12,08,06,15,993.14
2015,12,08,06,16,993.13
2015,12,08,06,17,993.13
2015,12,08,06,18,993.13
2015,12,08,06,19,993.13
2015,12,08,06,20,993.13
2015,12,08,06,21,993.13
2015,12,08,06,22,993.13
2015,12,08,06,23,993.13
2015,12,08,06,24,993.13
2015,12,08,06,25,993.13
2015,12,08,06,26,993.13
2015,12,08,06,27,993.13
2015,12,08,06,28,993.13
2015,12,08,06,29,993.13
2015,12,08,06,30,992.58
2015,12,08,06,31,992.58
2015,12,08,06,32,992.58
2015,12,08,06,33,992.58
2015,12,08,06,34,992.58
2015,12,08,06,35,992.58
2015,12,08,06,36,992.58
2015,12,08,06,37,992.58
2015,12,08,06,38,992.58
2015,12,08,06,39,992.58
2015,12,08,06,40,992.58
2015,12,08,06,41,992.58
2015,12,08,06,42,992.58
2015,12,08,06,43,992.58
2015,12,08,06,44,992.58
2015,12,08,06,45,992.13
2015,12,08,06,46,992.11
2015,12,08,06,47,992.11
2015,12,08,06,48,992.11
2015,12,08,06,49,992.11
2015,12,08,06,50,992.11
2015,12,08,06,51,992.11
2015,12,08,06,52,992.11
2015,12,08,06,53,992.11
2015,12,08,06,54,992.11
2015,12,08,06,55,992.11
2015,12,08,06,56,992.11
2015,12,08,06,57,992.11
2015,12,08,06,58,992.11
2015,12,08,06,59,992.11
2015,12,08,07,00,991.50
2015,12,08,07,01,991.47
2015,12,08,07,02,991.47
2015,12,08,07,03,991.47
2015,12,08,07,04,991.47
2015,12,08,07,05,991.47
2015,12,08,07,06,991.47
2015,12,08,07,07,991.47
2015,12,08,07,08,991.47
2015,12,08,07,09,991.47
2015,12,08,07,10,991.47
2015,12,08,07,11,991.47
2015,12,08,07,12,991.47
2015,12,08,07,13,991.47
2015,12,08,07,14,991.47
2015,12,08,07,15,991.64
2015,12,08,07,16,991.64
2015,12,08,07,17,991.64
2015,12,08,07,18,991.64
2015,12,08,07,19,991.64
2015,12,08,07,20,991.64
2015,12,08,07,21,991.64
2015,12,08,07,22,991.64
2015,12,08,07,23,991.64
2015,12,08,07,24,991.64
2015,12,08,07,25,991.64
2015,12,08,07,26,991.64
2015,12,08,07,27,991.64
2015,12,08,07,28,991.64
2015,12,08,07,29,991.64
2015,12,08,07,30,991.73
2015,12,08,07,31,991.74
2015,12,08,07,32,991.74
2015,12,08,07,33,991.74
2015,12,08,07,34,991.74
2015,12,08,07,35,991.74
2015,12,08,07,36,991.74
2015,12,08,07,37,991.74
2015,12,08,07,38,991.74
2015,12,08,07,39,991.74
2015,12,08,07,40,991.74
2015,12,08,07,41,991.74
2015,12,08,07,42,991.74
2015,12,08,07,43,991.74
2015,12,08,07,44,991.74
2015,12,08,07,45,991.06
2015,12,08,07,46,991.03
2015,12,08,07,47,991.03
2015,12,08,07,48,991.03
2015,12,08,07,49,991.03
2015,12,08,07,50,991.03
2015,12,08,07,51,991.03
2015,12,08,07,52,991.03
2015,12,08,07,53,991.03
2015,12,08,07,54,991.03
2015,12,08,07,55,991.03
2015,12,08,07,56,991.03
2015,12,08,07,57,991.03
2015,12,08,07,58,991.03
2015,12,08,07,59,991.03
2015,12,08,08,00,991.03
2015,12,08,08,01,991.03
2015,12,08,08,02,991.03
2015,12,08,08,03,991.03
2015,12,08,08,04,991.03
2015,12,08,08,05,991.03
2015,12,08,08,06,991.03
2015,12,08,08,07,991.03
2015,12,08,08,08,991.03
2015,12,08,08,09,991.03
2015,12,08,08,10,991.03
2015,12,08,08,11,991.03
2015,12,08,08,12,991.03
2015,12,08,08,13,991.03
2015,12,08,08,14,991.03
2015,12,08,08,15,991.43
2015,12,08,08,16,991.43
2015,12,08,08,17,991.43
2015,12,08,08,18,991.43
2015,12,08,08,19,991.43
2015,12,08,08,20,991.43
2015,12,08,08,21,991.43
2015,12,08,08,22,991.43
2015,12,08,08,23,991.43
2015,12,08,08,24,991.43
2015,12,08,08,25,991.43
2015,12,08,08,26,991.43
2015,12,08,08,27,991.43
2015,12,08,08,28,991.43
2015,12,08,08,29,991.43
2015,12,08,08,30,991.11
2015,12,08,08,31,991.09
2015,12,08,08,32,991.09
2015,12,08,08,33,991.09
2015,12,08,08,34,991.09
2015,12,08,08,35,991.09
2015,12,08,08,36,991.09
2015,12,08,08,37,991.09
2015,12,08,08,38,991.09
2015,12,08,08,39,991.09
2015,12,08,08,40,991.09
2015,12,08,08,41,991.09
2015,12,08,08,42,991.09
2015,12,08,08,43,991.09
2015,12,08,08,44,991.09
2015,12,08,08,45,991.60
2015,12,08,08,46,991.60
2015,12,08,08,47,991.60
2015,12,08,08,48,991.60
2015,12,08,08,49,991.60
2015,12,08,08,50,991.60
2015,12,08,08,51,991.60
2015,12,08,08,52,991.60
2015,12,08,08,53,991.60
2015,12,08,08,54,991.60
2015,12,08,08,55,991.60
2015,12,08,08,56,991.60
2015,12,08,08,57,991.60
2015,12,08,08,58,991.60
2015,12,08,08,59,991.60
2015,12,08,09,00,992.06
2015,12,08,09,01,992.08
2015,12,08,09,02,992.08
2015,12,08,09,03,992.08
2015,12,08,09,04,992.08
2015,12,08,09,05,992.08
2015,12,08,09,06,992.08
2015,12,08,09,07,992.08
2015,12,08,09,08,992.08
2015,12,08,09,09,992.08
2015,12,08,09,10,992.08
2015,12,08,09,11,992.08
2015,12,08,09,12,992.08
2015,12,08,09,13,992.08
2015,12,08,09,14,992.08
2015,12,08,09,15,992.50
2015,12,08,09,16,992.52
2015,12,08,09,17,992.52
2015,12,08,09,18,992.52
2015,12,08,09,19,992.52
2015,12,08,09,20,992.52
2015,12,08,09,21,992.52
2015,12,08,09,22,992.52
2015,12,08,09,23,992.52
2015,12,08,09,24,992.52
2015,12,08,09,25,992.52
2015,12,08,09,26,992.52
2015,12,08,09,27,992.52
2015,12,08,09,28,992.52
2015,12,08,09,29,992.52
2015,12,08,09,30,992.97
2015,12,08,09,31,992.99
2015,12,08,09,32,992.99
2015,12,08,09,33,992.99
2015,12,08,09,34,992.99
2015,12,08,09,35,992.99
2015,12,08,09,36,992.99
2015,12,08,09,37,992.99
2015,12,08,09,38,992.99
2015,12,08,09,39,992.99
2015,12,08,09,40,992.99
2015,12,08,09,41,992.99
2015,12,08,09,42,992.99
2015,12,08,09,43,992.99
2015,12,08,09,44,992.99
2015,12,08,09,45,993.38
2015,12,08,09,46,993.40
2015,12,08,09,47,993.40
2015,12,08,09,48,993.40
2015,12,08,09,49,993.40
2015,12,08,09,50,993.40
2015,12,08,09,51,993.40
2015,12,08,09,52,993.40
2015,12,08,09,53,993.40
2015,12,08,09,54,993.40
2015,12,08,09,55,993.40
2015,12,08,09,56,993.40
2015,12,08,09,57,993.40
2015,12,08,09,58,993.40
2015,12,08,09,59,993.40
2015,12,08,10,00,993.56
2015,12,08,10,01,993.57
2015,12,08,10,02,993.57
2015,12,08,10,03,993.57
2015,12,08,10,04,993.57
2015,12,08,10,05,993.57
2015,12,08,10,06,993.57
2015,12,08,10,07,993.57
2015,12,08,10,08,993.57
2015,12,08,10,09,993.57
2015,12,08,10,10,993.57
2015,12,08,10,11,993.57
2015,12,08,10,12,993.57
2015,12,08,10,13,993.57
2015,12,08,10,14,993.57
2015,12,08,10,15,994.15
2015,12,08,10,16,994.18
2015,12,08,10,17,994.18
2015,12,08,10,18,994.18
2015,12,08,10,19,994.18
2015,12,08,10,20,994.18
2015,12,08,10,21,994.18
2015,12,08,10,22,994.18
2015,12,08,10,23,994.18
2015,12,08,10,24,994.18
2015,12,08,10,25,994.18
2015,12,08,10,26,994.18
2015,12,08,10,27,994.18
2015,12,08,10,28,994.18
2015,12,08,10,29,994.18
2015,12,08,10,30,994.88
2015,12,08,10,31,994.92
2015,12,08,10,32,994.92
2015,12,08,10,33,994.92
2015,12,08,10,34,994.92
2015,12,08,10,35,994.92
2015,12,08,10,36,994.92
2015,12,08,10,37,994.92
2015,12,08,10,38,994.92
2015,12,08,10,39,994.92
2015,12,08,10,40,994.92
2015,12,08,10,41,994.92
2015,12,08,10,42,994.92
2015,12,08,10,43,994.92
2015,12,08,10,44,994.92
2015,12,08,10,45,995.18
2015,12,08,10,46,995.19
2015,12,08,10,47,995.19
2015,12,08,10,48,995.19
2015,12,08,10,49,995.19
2015,12,08,10,50,995.19
2015,12,08,10,51,995.19
2015,12,08,10,52,995.19
2015,12,08,10,53,995.19
2015,12,08,10,54,995.19
2015,12,08,10,55,995.19
2015,12,08,10,56,995.19
2015,12,08,10,57,995.19
2015,12,08,10,58,995.19
2015,12,08,10,59,995.19
2015,12,08,11,00,995.26
2015,12,08,11,01,995.26
2015,12,08,11,02,995.26
2015,12,08,11,03,995.26
2015,12,08,11,04,995.26
2015,12,08,11,05,995.26
2015,12,08,11,06,995.26
2015,12,08,11,07,995.26
2015,12,08,11,08,995.26
2015,12,08,11,09,995.26
2015,12,08,11,10,995.26
2015,12,08,11,11,995.26
2015,12,08,11,12,995.26
2015,12,08,11,13,995.26
2015,12,08,11,14,995.26
2015,12,08,11,15,995.70
2015,12,08,11,16,995.70
2015,12,08,11,17,995.70
2015,12,08,11,18,995.70
2015,12,08,11,19,995.70
2015,12,08,11,20,995.70
2015,12,08,11,21,995.70
2015,12,08,11,22,995.70
2015,12,08,11,23,995.70
2015,12,08,11,24,995.70
2015,12,08,11,25,995.70
2015,12,08,11,26,995.70
2015,12,08,11,27,995.70
2015,12,08,11,28,995.70
2015,12,08,11,29,995.70
2015,12,08,11,30,996.02
2015,12,08,11,31,996.04
2015,12,08,11,32,996.04
2015,12,08,11,33,996.04
2015,12,08,11,34,996.04
2015,12,08,11,35,996.04
2015,12,08,11,36,996.04
2015,12,08,11,37,996.04
2015,12,08,11,38,996.04
2015,12,08,11,39,996.04
2015,12,08,11,40,996.04
2015,12,08,11,41,996.04
2015,12,08,11,42,996.04
2015,12,08,11,43,996.04
2015,12,08,11,44,996.04
2015,12,08,11,45,996.23
2015,12,08,11,46,996.24
2015,12,08,11,47,996.24
2015,12,08,11,48,996.24
2015,12,08,11,49,996.24
2015,12,08,11,50,996.24
2015,12,08,11,51,996.24
2015,12,08,11,52,996.24
2015,12,08,11,53,996.24
2015,12,08,11,54,996.24
2015,12,08,11,55,996.24
2015,12,08,11,56,996.24
2015,12,08,11,57,996.24
2015,12,08,11,58,996.24
2015,12,08,11,59,996.24
2015,12,08,12,00,996.72
2015,12,08,12,01,996.75
2015,12,08,12,02,996.75
2015,12,08,12,03,996.75
2015,12,08,12,04,996.75
2015,12,08,12,05,996.75
2015,12,08,12,06,996.75
2015,12,08,12,07,996.75
2015,12,08,12,08,996.75
2015,12,08,12,09,996.75
2015,12,08,12,10,996.75
2015,12,08,12,11,996.75
2015,12,08,12,12,996.75
2015,12,08,12,13,996.75
2015,12,08,12,14,996.75
2015,12,08,12,15,997.20
2015,12,08,12,16,997.22
2015,12,08,12,17,997.22
2015,12,08,12,18,997.22
2015,12,08,12,19,997.22
2015,12,08,12,20,997.22
2015,12,08,12,21,997.22
2015,12,08,12,22,997.22
2015,12,08,12,23,997.22
2015,12,08,12,24,997.22
2015,12,08,12,25,997.22
2015,12,08,12,26,997.22
2015,12,08,12,27,997.22
2015,12,08,12,28,997.22
2015,12,08,12,29,997.22
2015,12,08,12,30,997.38
2015,12,08,12,31,997.39
2015,12,08,12,32,997.39
2015,12,08,12,33,997.39
2015,12,08,12,34,997.39
2015,12,08,12,35,997.39
2015,12,08,12,36,997.39
2015,12,08,12,37,997.39
2015,12,08,12,38,997.39
2015,12,08,12,39,997.39
2015,12,08,12,40,997.39
2015,12,08,12,41,997.39
2015,12,08,12,42,997.39
2015,12,08,12,43,997.39
2015,12,08,12,44,997.39
2015,12,08,12,45,997.17
2015,12,08,12,46,997.16
2015,12,08,12,47,997.16
2015,12,08,12,48,997.16
2015,12,08,12,49,997.16
2015,12,08,12,50,997.16
2015,12,08,12,51,997.16
2015,12,08,12,52,997.16
2015,12,08,12,53,997.16
2015,12,08,12,54,997.16
2015,12,08,12,55,997.16
2015,12,08,12,56,997.16
2015,12,08,12,57,997.16
2015,12,08,12,58,997.16
2015,12,08,12,59,997.16
2015,12,08,13,00,996.93
2015,12,08,13,01,996.92
2015,12,08,13,02,996.92
2015,12,08,13,03,996.92
2015,12,08,13,04,996.92
2015,12,08,13,05,996.92
2015,12,08,13,06,996.92
2015,12,08,13,07,996.92
2015,12,08,13,08,996.92
2015,12,08,13,09,996.92
2015,12,08,13,10,996.92
2015,12,08,13,11,996.92
2015,12,08,13,12,996.92
2015,12,08,13,13,996.92
2015,12,08,13,14,996.92
2015,12,08,13,15,996.85
2015,12,08,13,16,996.85
2015,12,08,13,17,996.85
2015,12,08,13,18,996.85
2015,12,08,13,19,996.85
2015,12,08,13,20,996.85
2015,12,08,13,21,996.85
2015,12,08,13,22,996.85
2015,12,08,13,23,996.85
2015,12,08,13,24,996.85
2015,12,08,13,25,996.85
2015,12,08,13,26,996.85
2015,12,08,13,27,996.85
2015,12,08,13,28,996.85
2015,12,08,13,29,996.85
2015,12,08,13,30,996.55
2015,12,08,13,31,996.55
2015,12,08,13,32,996.55
2015,12,08,13,33,996.55
2015,12,08,13,34,996.55
2015,12,08,13,35,996.55
2015,12,08,13,36,996.55
2015,12,08,13,37,996.55
2015,12,08,13,38,996.55
2015,12,08,13,39,996.55
2015,12,08,13,40,996.55
2015,12,08,13,41,996.55
2015,12,08,13,42,996.55
2015,12,08,13,43,996.55
2015,12,08,13,44,996.55
2015,12,08,13,45,996.93
2015,12,08,13,46,996.95
2015,12,08,13,47,996.95
2015,12,08,13,48,996.95
2015,12,08,13,49,996.95
2015,12,08,13,50,996.95
2015,12,08,13,51,996.95
2015,12,08,13,52,996.95
2015,12,08,13,53,996.95
2015,12,08,13,54,996.95
2015,12,08,13,55,996.95
2015,12,08,13,56,996.95
2015,12,08,13,57,996.95
2015,12,08,13,58,996.95
2015,12,08,13,59,996.95
2015,12,08,14,00,997.11
2015,12,08,14,01,997.12
2015,12,08,14,02,997.12
2015,12,08,14,03,997.12
2015,12,08,14,04,997.12
2015,12,08,14,05,997.12
2015,12,08,14,06,997.12
2015,12,08,14,07,997.12
2015,12,08,14,08,997.12
2015,12,08,14,09,997.12
2015,12,08,14,10,997.12
2015,12,08,14,11,997.12
2015,12,08,14,12,997.12
2015,12,08,14,13,997.12
2015,12,08,14,14,997.12
2015,12,08,14,15,997.58
2015,12,08,14,16,997.60
2015,12,08,14,17,997.60
2015,12,08,14,18,997.60
2015,12,08,14,19,997.60
2015,12,08,14,20,997.60
2015,12,08,14,21,997.60
2015,12,08,14,22,997.60
2015,12,08,14,23,997.60
2015,12,08,14,24,997.60
2015,12,08,14,25,997.60
2015,12,08,14,26,997.60
2015,12,08,14,27,997.60
2015,12,08,14,28,997.60
2015,12,08,14,29,997.60
2015,12,08,14,30,997.72
2015,12,08,14,31,997.73
2015,12,08,14,32,997.73
2015,12,08,14,33,997.73
2015,12,08,14,34,997.73
2015,12,08,14,35,997.73
2015,12,08,14,36,997.73
2015,12,08,14,37,997.73
2015,12,08,14,38,997.73
2015,12,08,14,39,997.73
2015,12,08,14,40,997.73
2015,12,08,14,41,997.73
2015,12,08,14,42,997.73
2015,12,08,14,43,997.73
2015,12,08,14,44,997.73
2015,12,08,14,45,997.86
2015,12,08,14,46,997.87
2015,12,08,14,47,997.87
2015,12,08,14,48,997.87
2015,12,08,14,49,997.87
2015,12,08,14,50,997.87
2015,12,08,14,51,997.87
2015,12,08,14,52,997.87
2015,12,08,14,53,997.87
2015,12,08,14,54,997.87
2015,12,08,14,55,997.87
2015,12,08,14,56,997.87
2015,12,08,14,57,997.87
2015,12,08,14,58,997.87
2015,12,08,14,59,997.87
2015,12,08,15,00,997.80
2015,12,08,15,01,997.80
2015,12,08,15,02,997.80
2015,12,08,15,03,997.80
2015,12,08,15,04,997.80
2015,12,08,15,05,997.80
2015,12,08,15,06,997.80
2015,12,08,15,07,997.80
2015,12,08,15,08,997.80
2015,12,08,15,09,997.80
2015,12,08,15,10,997.80
2015,12,08,15,11,997.80
2015,12,08,15,12,997.80
2015,12,08,15,13,997.80
2015,12,08,15,14,997.80
2015,12,08,15,15,998.25
2015,12,08,15,16,998.27
2015,12,08,15,17,998.27
2015,12,08,15,18,998.27
2015,12,08,15,19,998.27
2015,12,08,15,20,998.27
2015,12,08,15,21,998.27
2015,12,08,15,22,998.27
2015,12,08,15,23,998.27
2015,12,08,15,24,998.27
2015,12,08,15,25,998.27
2015,12,08,15,26,998.27
2015,12,08,15,27,998.27
2015,12,08,15,28,998.27
2015,12,08,15,29,998.27
2015,12,08,15,30,998.31
2015,12,08,15,31,998.31
2015,12,08,15,32,998.31
2015,12,08,15,33,998.31
2015,12,08,15,34,998.31
2015,12,08,15,35,998.31
2015,12,08,15,36,998.31
2015,12,08,15,37,998.31
2015,12,08,15,38,998.31
2015,12,08,15,39,998.31
2015,12,08,15,40,998.31
2015,12,08,15,41,998.31
2015,12,08,15,42,998.31
2015,12,08,15,43,998.31
2015,12,08,15,44,998.31
2015,12,08,15,45,998.02
2015,12,08,15,46,998.00
2015,12,08,15,47,998.00
2015,12,08,15,48,998.00
2015,12,08,15,49,998.00
2015,12,08,15,50,998.00
2015,12,08,15,51,998.00
2015,12,08,15,52,998.00
2015,12,08,15,53,998.00
2015,12,08,15,54,998.00
2015,12,08,15,55,998.00
2015,12,08,15,56,998.00
2015,12,08,15,57,998.00
2015,12,08,15,58,998.00
2015,12,08,15,59,998.00
2015,12,08,16,00,997.81
2015,12,08,16,01,997.80
2015,12,08,16,02,997.80
2015,12,08,16,03,997.80
2015,12,08,16,04,997.80
2015,12,08,16,05,997.80
2015,12,08,16,06,997.80
2015,12,08,16,07,997.80
2015,12,08,16,08,997.80
2015,12,08,16,09,997.80
2015,12,08,16,10,997.80
2015,12,08,16,11,997.80
2015,12,08,16,12,997.80
2015,12,08,16,13,997.80
2015,12,08,16,14,997.80
2015,12,08,16,15,998.25
2015,12,08,16,16,998.27
2015,12,08,16,17,998.27
2015,12,08,16,18,998.27
2015,12,08,16,19,998.27
2015,12,08,16,20,998.27
2015,12,08,16,21,998.27
2015,12,08,16,22,998.27
2015,12,08,16,23,998.27
2015,12,08,16,24,998.27
2015,12,08,16,25,998.27
2015,12,08,16,26,998.27
2015,12,08,16,27,998.27
2015,12,08,16,28,998.27