Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,03,00,00,9.40
2016,04,03,00,01,9.40
2016,04,03,00,02,9.40
2016,04,03,00,03,9.40
2016,04,03,00,04,9.40
2016,04,03,00,05,9.40
2016,04,03,00,06,9.40
2016,04,03,00,07,9.40
2016,04,03,00,08,9.40
2016,04,03,00,09,9.40
2016,04,03,00,10,9.40
2016,04,03,00,11,9.40
2016,04,03,00,12,9.30
2016,04,03,00,13,9.30
2016,04,03,00,14,9.30
2016,04,03,00,15,9.30
2016,04,03,00,16,9.30
2016,04,03,00,17,9.30
2016,04,03,00,18,9.30
2016,04,03,00,19,9.30
2016,04,03,00,20,9.20
2016,04,03,00,21,9.20
2016,04,03,00,22,9.20
2016,04,03,00,23,9.20
2016,04,03,00,24,9.20
2016,04,03,00,25,9.20
2016,04,03,00,26,9.20
2016,04,03,00,27,9.20
2016,04,03,00,28,9.20
2016,04,03,00,29,9.10
2016,04,03,00,30,9.10
2016,04,03,00,31,9.10
2016,04,03,00,32,9.10
2016,04,03,00,33,9.00
2016,04,03,00,34,9.00
2016,04,03,00,35,9.00
2016,04,03,00,36,8.90
2016,04,03,00,37,8.90
2016,04,03,00,38,8.90
2016,04,03,00,39,8.90
2016,04,03,00,40,8.90
2016,04,03,00,41,8.80
2016,04,03,00,42,8.80
2016,04,03,00,43,8.80
2016,04,03,00,44,8.80
2016,04,03,00,45,8.70
2016,04,03,00,46,8.70
2016,04,03,00,47,8.70
2016,04,03,00,48,8.70
2016,04,03,00,49,8.70
2016,04,03,00,50,8.70
2016,04,03,00,51,8.70
2016,04,03,00,52,8.70
2016,04,03,00,53,8.60
2016,04,03,00,54,8.60
2016,04,03,00,55,8.60
2016,04,03,00,56,8.60
2016,04,03,00,57,8.60
2016,04,03,00,58,8.60
2016,04,03,00,59,8.60
2016,04,03,01,00,8.60
2016,04,03,01,01,8.60
2016,04,03,01,02,8.60
2016,04,03,01,03,8.60
2016,04,03,01,04,8.60
2016,04,03,01,05,8.60
2016,04,03,01,06,8.60
2016,04,03,01,07,8.50
2016,04,03,01,08,8.50
2016,04,03,01,09,8.50
2016,04,03,01,10,8.50
2016,04,03,01,11,8.50
2016,04,03,01,12,8.50
2016,04,03,01,13,8.50
2016,04,03,01,14,8.50
2016,04,03,01,15,8.50
2016,04,03,01,16,8.40
2016,04,03,01,17,8.40
2016,04,03,01,18,8.40
2016,04,03,01,19,8.40
2016,04,03,01,20,8.40
2016,04,03,01,21,8.40
2016,04,03,01,22,8.40
2016,04,03,01,23,8.40
2016,04,03,01,24,8.40
2016,04,03,01,25,8.40
2016,04,03,01,26,8.40
2016,04,03,01,27,8.40
2016,04,03,01,28,8.40
2016,04,03,01,29,8.40
2016,04,03,01,30,8.40
2016,04,03,01,31,8.40
2016,04,03,01,32,8.40
2016,04,03,01,33,8.30
2016,04,03,01,34,8.30
2016,04,03,01,35,8.30
2016,04,03,01,36,8.30
2016,04,03,01,37,8.30
2016,04,03,01,38,8.30
2016,04,03,01,39,8.30
2016,04,03,01,40,8.30
2016,04,03,01,41,8.30
2016,04,03,01,42,8.20
2016,04,03,01,43,8.20
2016,04,03,01,44,8.20
2016,04,03,01,45,8.20
2016,04,03,01,46,8.20
2016,04,03,01,47,8.20
2016,04,03,01,48,8.20
2016,04,03,01,49,8.10
2016,04,03,01,50,8.10
2016,04,03,01,51,8.10
2016,04,03,01,52,8.10
2016,04,03,01,53,8.10
2016,04,03,01,54,8.10
2016,04,03,01,55,8.10
2016,04,03,01,56,8.10
2016,04,03,01,57,8.10
2016,04,03,01,58,8.10
2016,04,03,01,59,8.00
2016,04,03,02,00,8.00
2016,04,03,02,01,8.00
2016,04,03,02,02,8.00
2016,04,03,02,03,7.90
2016,04,03,02,04,7.90
2016,04,03,02,05,7.90
2016,04,03,02,06,7.90
2016,04,03,02,07,7.90
2016,04,03,02,08,7.90
2016,04,03,02,09,7.90
2016,04,03,02,10,7.80
2016,04,03,02,11,7.80
2016,04,03,02,12,7.80
2016,04,03,02,13,7.80
2016,04,03,02,14,7.70
2016,04,03,02,15,7.70
2016,04,03,02,16,7.70
2016,04,03,02,17,7.70
2016,04,03,02,18,7.70
2016,04,03,02,19,7.70
2016,04,03,02,20,7.70
2016,04,03,02,21,7.70
2016,04,03,02,22,7.60
2016,04,03,02,23,7.60
2016,04,03,02,24,7.60
2016,04,03,02,25,7.60
2016,04,03,02,26,7.60
2016,04,03,02,27,7.60
2016,04,03,02,28,7.60
2016,04,03,02,29,7.60
2016,04,03,02,30,7.60
2016,04,03,02,31,7.60
2016,04,03,02,32,7.60
2016,04,03,02,33,7.50
2016,04,03,02,34,7.50
2016,04,03,02,35,7.50
2016,04,03,02,36,7.50
2016,04,03,02,37,7.40
2016,04,03,02,38,7.40
2016,04,03,02,39,7.40
2016,04,03,02,40,7.40
2016,04,03,02,41,7.30
2016,04,03,02,42,7.30
2016,04,03,02,43,7.30
2016,04,03,02,44,7.30
2016,04,03,02,45,7.30
2016,04,03,02,46,7.30
2016,04,03,02,47,7.30
2016,04,03,02,48,7.30
2016,04,03,02,49,7.30
2016,04,03,02,50,7.30
2016,04,03,02,51,7.30
2016,04,03,02,52,7.30
2016,04,03,02,53,7.30
2016,04,03,02,54,7.30
2016,04,03,02,55,7.30
2016,04,03,02,56,7.30
2016,04,03,02,57,7.30
2016,04,03,02,58,7.30
2016,04,03,02,59,7.30
2016,04,03,03,00,7.30
2016,04,03,03,01,7.30
2016,04,03,03,02,7.30
2016,04,03,03,03,7.30
2016,04,03,03,04,7.30
2016,04,03,03,05,7.30
2016,04,03,03,06,7.30
2016,04,03,03,07,7.30
2016,04,03,03,08,7.30
2016,04,03,03,09,7.30
2016,04,03,03,10,7.30
2016,04,03,03,11,7.30
2016,04,03,03,12,7.30
2016,04,03,03,13,7.30
2016,04,03,03,14,7.30
2016,04,03,03,15,7.30
2016,04,03,03,16,7.30
2016,04,03,03,17,7.30
2016,04,03,03,18,7.30
2016,04,03,03,19,7.20
2016,04,03,03,20,7.20
2016,04,03,03,21,7.20
2016,04,03,03,22,7.20
2016,04,03,03,23,7.20
2016,04,03,03,24,7.20
2016,04,03,03,25,7.20
2016,04,03,03,26,7.20
2016,04,03,03,27,7.10
2016,04,03,03,28,7.10
2016,04,03,03,29,7.10
2016,04,03,03,30,7.10
2016,04,03,03,31,7.10
2016,04,03,03,32,7.10
2016,04,03,03,33,7.10
2016,04,03,03,34,7.10
2016,04,03,03,35,7.10
2016,04,03,03,36,7.10
2016,04,03,03,37,7.10
2016,04,03,03,38,7.00
2016,04,03,03,39,7.00
2016,04,03,03,40,7.00
2016,04,03,03,41,7.00
2016,04,03,03,42,7.00
2016,04,03,03,43,7.00
2016,04,03,03,44,7.00
2016,04,03,03,45,7.00
2016,04,03,03,46,7.00
2016,04,03,03,47,7.00
2016,04,03,03,48,7.00
2016,04,03,03,49,7.00
2016,04,03,03,50,7.00
2016,04,03,03,51,7.00
2016,04,03,03,52,7.10
2016,04,03,03,53,7.10
2016,04,03,03,54,7.20
2016,04,03,03,55,7.20
2016,04,03,03,56,7.20
2016,04,03,03,57,7.20
2016,04,03,03,58,7.20
2016,04,03,03,59,7.20
2016,04,03,04,00,7.20
2016,04,03,04,01,7.30
2016,04,03,04,02,7.30
2016,04,03,04,03,7.30
2016,04,03,04,04,7.30
2016,04,03,04,05,7.30
2016,04,03,04,06,7.30
2016,04,03,04,07,7.30
2016,04,03,04,08,7.30
2016,04,03,04,09,7.30
2016,04,03,04,10,7.30
2016,04,03,04,11,7.30
2016,04,03,04,12,7.40
2016,04,03,04,13,7.40
2016,04,03,04,14,7.40
2016,04,03,04,15,7.40
2016,04,03,04,16,7.40
2016,04,03,04,17,7.40
2016,04,03,04,18,7.30
2016,04,03,04,19,7.30
2016,04,03,04,20,7.30
2016,04,03,04,21,7.30
2016,04,03,04,22,7.30
2016,04,03,04,23,7.30
2016,04,03,04,24,7.30
2016,04,03,04,25,7.30
2016,04,03,04,26,7.30
2016,04,03,04,27,7.30
2016,04,03,04,28,7.30
2016,04,03,04,29,7.20
2016,04,03,04,30,7.20
2016,04,03,04,31,7.20
2016,04,03,04,32,7.30
2016,04,03,04,33,7.30
2016,04,03,04,34,7.30
2016,04,03,04,35,7.30
2016,04,03,04,36,7.30
2016,04,03,04,37,7.30
2016,04,03,04,38,7.30
2016,04,03,04,39,7.30
2016,04,03,04,40,7.30
2016,04,03,04,41,7.20
2016,04,03,04,42,7.20
2016,04,03,04,43,7.20
2016,04,03,04,44,7.20
2016,04,03,04,45,7.20
2016,04,03,04,46,7.20
2016,04,03,04,47,7.10
2016,04,03,04,48,7.10
2016,04,03,04,49,7.10
2016,04,03,04,50,7.00
2016,04,03,04,51,7.00
2016,04,03,04,52,7.00
2016,04,03,04,53,6.90
2016,04,03,04,54,6.90
2016,04,03,04,55,6.90
2016,04,03,04,56,6.90
2016,04,03,04,57,6.90
2016,04,03,04,58,6.90
2016,04,03,04,59,6.90
2016,04,03,05,00,6.90
2016,04,03,05,01,6.80
2016,04,03,05,02,6.80
2016,04,03,05,03,6.80
2016,04,03,05,04,6.70
2016,04,03,05,05,6.70
2016,04,03,05,06,6.70
2016,04,03,05,07,6.60
2016,04,03,05,08,6.60
2016,04,03,05,09,6.50
2016,04,03,05,10,6.50
2016,04,03,05,11,6.50
2016,04,03,05,12,6.40
2016,04,03,05,13,6.40
2016,04,03,05,14,6.40
2016,04,03,05,15,6.40
2016,04,03,05,16,6.40
2016,04,03,05,17,6.50
2016,04,03,05,18,6.50
2016,04,03,05,19,6.60
2016,04,03,05,20,6.60
2016,04,03,05,21,6.60
2016,04,03,05,22,6.60
2016,04,03,05,23,6.70
2016,04,03,05,24,6.70
2016,04,03,05,25,6.70
2016,04,03,05,26,6.60
2016,04,03,05,27,6.60
2016,04,03,05,28,6.60
2016,04,03,05,29,6.50
2016,04,03,05,30,6.50
2016,04,03,05,31,6.50
2016,04,03,05,32,6.50
2016,04,03,05,33,6.50
2016,04,03,05,34,6.60
2016,04,03,05,35,6.60
2016,04,03,05,36,6.60
2016,04,03,05,37,6.60
2016,04,03,05,38,6.60
2016,04,03,05,39,6.70
2016,04,03,05,40,6.70
2016,04,03,05,41,6.70
2016,04,03,05,42,6.80
2016,04,03,05,43,6.80
2016,04,03,05,44,6.80
2016,04,03,05,45,6.80
2016,04,03,05,46,6.80
2016,04,03,05,47,6.80
2016,04,03,05,48,6.80
2016,04,03,05,49,6.90
2016,04,03,05,50,6.90
2016,04,03,05,51,6.90
2016,04,03,05,52,6.90
2016,04,03,05,53,6.90
2016,04,03,05,54,6.90
2016,04,03,05,55,6.80
2016,04,03,05,56,6.80
2016,04,03,05,57,6.80
2016,04,03,05,58,6.80
2016,04,03,05,59,6.80
2016,04,03,06,00,6.80
2016,04,03,06,01,6.80
2016,04,03,06,02,6.80
2016,04,03,06,03,6.80
2016,04,03,06,04,6.80
2016,04,03,06,05,6.80
2016,04,03,06,06,6.80
2016,04,03,06,07,6.80
2016,04,03,06,08,6.80
2016,04,03,06,09,6.70
2016,04,03,06,10,6.70
2016,04,03,06,11,6.70
2016,04,03,06,12,6.70
2016,04,03,06,13,6.70
2016,04,03,06,14,6.70
2016,04,03,06,15,6.70
2016,04,03,06,16,6.70
2016,04,03,06,17,6.70
2016,04,03,06,18,6.70
2016,04,03,06,19,6.70
2016,04,03,06,20,6.70
2016,04,03,06,21,6.70
2016,04,03,06,22,6.70
2016,04,03,06,23,6.70
2016,04,03,06,24,6.70
2016,04,03,06,25,6.70
2016,04,03,06,26,6.70
2016,04,03,06,27,6.70
2016,04,03,06,28,6.70
2016,04,03,06,29,6.80
2016,04,03,06,30,6.80
2016,04,03,06,31,6.80
2016,04,03,06,32,6.80
2016,04,03,06,33,6.80
2016,04,03,06,34,6.80
2016,04,03,06,35,6.80
2016,04,03,06,36,6.80
2016,04,03,06,37,6.80
2016,04,03,06,38,6.80
2016,04,03,06,39,6.80
2016,04,03,06,40,6.80
2016,04,03,06,41,6.80
2016,04,03,06,42,6.80
2016,04,03,06,43,6.80
2016,04,03,06,44,6.80
2016,04,03,06,45,6.80
2016,04,03,06,46,6.90
2016,04,03,06,47,6.90
2016,04,03,06,48,6.90
2016,04,03,06,49,6.90
2016,04,03,06,50,6.90
2016,04,03,06,51,6.90
2016,04,03,06,52,6.90
2016,04,03,06,53,6.90
2016,04,03,06,54,6.90
2016,04,03,06,55,6.90
2016,04,03,06,56,6.90
2016,04,03,06,57,6.90
2016,04,03,06,58,6.90
2016,04,03,06,59,7.00
2016,04,03,07,00,7.00
2016,04,03,07,01,7.00
2016,04,03,07,02,7.00
2016,04,03,07,03,7.10
2016,04,03,07,04,7.10
2016,04,03,07,05,7.10
2016,04,03,07,06,7.10
2016,04,03,07,07,7.10
2016,04,03,07,08,7.10
2016,04,03,07,09,7.10
2016,04,03,07,10,7.10
2016,04,03,07,11,7.10
2016,04,03,07,12,7.10
2016,04,03,07,13,7.10
2016,04,03,07,14,7.10
2016,04,03,07,15,7.10
2016,04,03,07,16,7.10
2016,04,03,07,17,7.10
2016,04,03,07,18,7.10
2016,04,03,07,19,7.00
2016,04,03,07,20,7.00
2016,04,03,07,21,7.00
2016,04,03,07,22,7.00
2016,04,03,07,23,7.00
2016,04,03,07,24,7.00
2016,04,03,07,25,7.00
2016,04,03,07,26,7.00
2016,04,03,07,27,7.00
2016,04,03,07,28,7.00
2016,04,03,07,29,7.00
2016,04,03,07,30,7.10
2016,04,03,07,31,7.10
2016,04,03,07,32,7.10
2016,04,03,07,33,7.10
2016,04,03,07,34,7.10
2016,04,03,07,35,7.20
2016,04,03,07,36,7.20
2016,04,03,07,37,7.20
2016,04,03,07,38,7.20
2016,04,03,07,39,7.20
2016,04,03,07,40,7.20
2016,04,03,07,41,7.20
2016,04,03,07,42,7.30
2016,04,03,07,43,7.30
2016,04,03,07,44,7.30
2016,04,03,07,45,7.40
2016,04,03,07,46,7.40
2016,04,03,07,47,7.40
2016,04,03,07,48,7.50
2016,04,03,07,49,7.50
2016,04,03,07,50,7.60
2016,04,03,07,51,7.60
2016,04,03,07,52,7.60
2016,04,03,07,53,7.70
2016,04,03,07,54,7.70
2016,04,03,07,55,7.70
2016,04,03,07,56,7.70
2016,04,03,07,57,7.80
2016,04,03,07,58,7.80
2016,04,03,07,59,7.80
2016,04,03,08,00,7.80
2016,04,03,08,01,7.80
2016,04,03,08,02,7.80
2016,04,03,08,03,7.80
2016,04,03,08,04,7.80
2016,04,03,08,05,7.80
2016,04,03,08,06,7.80
2016,04,03,08,07,7.80
2016,04,03,08,08,7.80
2016,04,03,08,09,7.90
2016,04,03,08,10,7.90
2016,04,03,08,11,7.90
2016,04,03,08,12,7.90
2016,04,03,08,13,7.90
2016,04,03,08,14,8.00
2016,04,03,08,15,8.00
2016,04,03,08,16,8.00
2016,04,03,08,17,8.10
2016,04,03,08,18,8.10
2016,04,03,08,19,8.10
2016,04,03,08,20,8.10
2016,04,03,08,21,8.20
2016,04,03,08,22,8.20
2016,04,03,08,23,8.20
2016,04,03,08,24,8.20
2016,04,03,08,25,8.20
2016,04,03,08,26,8.20
2016,04,03,08,27,8.20
2016,04,03,08,28,8.20
2016,04,03,08,29,8.20
2016,04,03,08,30,8.30
2016,04,03,08,31,8.30
2016,04,03,08,32,8.30
2016,04,03,08,33,8.30
2016,04,03,08,34,8.30
2016,04,03,08,35,8.30
2016,04,03,08,36,8.40
2016,04,03,08,37,8.40
2016,04,03,08,38,8.40
2016,04,03,08,39,8.40
2016,04,03,08,40,8.50
2016,04,03,08,41,8.50
2016,04,03,08,42,8.50
2016,04,03,08,43,8.50
2016,04,03,08,44,8.50
2016,04,03,08,45,8.50
2016,04,03,08,46,8.50
2016,04,03,08,47,8.50
2016,04,03,08,48,8.60
2016,04,03,08,49,8.60
2016,04,03,08,50,8.60
2016,04,03,08,51,8.60
2016,04,03,08,52,8.60
2016,04,03,08,53,8.60
2016,04,03,08,54,8.60
2016,04,03,08,55,8.60
2016,04,03,08,56,8.60
2016,04,03,08,57,8.70
2016,04,03,08,58,8.70
2016,04,03,08,59,8.70
2016,04,03,09,00,8.70
2016,04,03,09,01,8.70
2016,04,03,09,02,8.70
2016,04,03,09,03,8.70
2016,04,03,09,04,8.70
2016,04,03,09,05,8.70
2016,04,03,09,06,8.70
2016,04,03,09,07,8.70
2016,04,03,09,08,8.70
2016,04,03,09,09,8.70
2016,04,03,09,10,8.70
2016,04,03,09,11,8.70
2016,04,03,09,12,8.80
2016,04,03,09,13,8.80
2016,04,03,09,14,8.80
2016,04,03,09,15,8.80
2016,04,03,09,16,8.80
2016,04,03,09,17,8.80
2016,04,03,09,18,8.80
2016,04,03,09,19,8.90
2016,04,03,09,20,8.90
2016,04,03,09,21,8.90
2016,04,03,09,22,8.90
2016,04,03,09,23,8.90
2016,04,03,09,24,9.00
2016,04,03,09,25,9.00
2016,04,03,09,26,9.10
2016,04,03,09,27,9.10
2016,04,03,09,28,9.10
2016,04,03,09,29,9.10
2016,04,03,09,30,9.10
2016,04,03,09,31,9.10
2016,04,03,09,32,9.10
2016,04,03,09,33,9.10
2016,04,03,09,34,9.10
2016,04,03,09,35,9.10
2016,04,03,09,36,9.10
2016,04,03,09,37,9.10
2016,04,03,09,38,9.10
2016,04,03,09,39,9.10
2016,04,03,09,40,9.20
2016,04,03,09,41,9.20
2016,04,03,09,42,9.20
2016,04,03,09,43,9.20
2016,04,03,09,44,9.30
2016,04,03,09,45,9.30
2016,04,03,09,46,9.30
2016,04,03,09,47,9.30
2016,04,03,09,48,9.30
2016,04,03,09,49,9.30
2016,04,03,09,50,9.30
2016,04,03,09,51,9.40
2016,04,03,09,52,9.40
2016,04,03,09,53,9.50
2016,04,03,09,54,9.50
2016,04,03,09,55,9.60
2016,04,03,09,56,9.70
2016,04,03,09,57,9.70
2016,04,03,09,58,9.80
2016,04,03,09,59,9.80
2016,04,03,10,00,9.90
2016,04,03,10,01,10.00
2016,04,03,10,02,10.00
2016,04,03,10,03,10.00
2016,04,03,10,04,10.00
2016,04,03,10,05,10.00
2016,04,03,10,06,10.10
2016,04,03,10,07,10.10
2016,04,03,10,08,10.10
2016,04,03,10,09,10.20
2016,04,03,10,10,10.20
2016,04,03,10,11,10.20
2016,04,03,10,12,10.30
2016,04,03,10,13,10.40
2016,04,03,10,14,10.40
2016,04,03,10,15,10.50
2016,04,03,10,16,10.50
2016,04,03,10,17,10.50
2016,04,03,10,18,10.60
2016,04,03,10,19,10.60
2016,04,03,10,20,10.60
2016,04,03,10,21,10.70
2016,04,03,10,22,10.70
2016,04,03,10,23,10.80
2016,04,03,10,24,10.80
2016,04,03,10,25,10.90
2016,04,03,10,26,10.90
2016,04,03,10,27,10.90
2016,04,03,10,28,10.90
2016,04,03,10,29,10.90
2016,04,03,10,30,11.00
2016,04,03,10,31,11.00
2016,04,03,10,32,11.10
2016,04,03,10,33,11.10
2016,04,03,10,34,11.10
2016,04,03,10,35,11.20
2016,04,03,10,36,11.20
2016,04,03,10,37,11.20
2016,04,03,10,38,11.30
2016,04,03,10,39,11.40
2016,04,03,10,40,11.40
2016,04,03,10,41,11.50
2016,04,03,10,42,11.60
2016,04,03,10,43,11.60
2016,04,03,10,44,11.70
2016,04,03,10,45,11.80
2016,04,03,10,46,11.90
2016,04,03,10,47,11.90
2016,04,03,10,48,11.90
2016,04,03,10,49,12.00
2016,04,03,10,50,12.00
2016,04,03,10,51,12.00
2016,04,03,10,52,11.90
2016,04,03,10,53,11.90
2016,04,03,10,54,11.90
2016,04,03,10,55,11.90
2016,04,03,10,56,11.90
2016,04,03,10,57,11.90
2016,04,03,10,58,12.00
2016,04,03,10,59,12.10
2016,04,03,11,00,12.20
2016,04,03,11,01,12.30
2016,04,03,11,02,12.30
2016,04,03,11,03,12.30
2016,04,03,11,04,12.30
2016,04,03,11,05,12.30
2016,04,03,11,06,12.40
2016,04,03,11,07,12.30
2016,04,03,11,08,12.30
2016,04,03,11,09,12.30
2016,04,03,11,10,12.30
2016,04,03,11,11,12.40
2016,04,03,11,12,12.40
2016,04,03,11,13,12.40
2016,04,03,11,14,12.30
2016,04,03,11,15,12.30
2016,04,03,11,16,12.30
2016,04,03,11,17,12.30
2016,04,03,11,18,12.40
2016,04,03,11,19,12.40
2016,04,03,11,20,12.50
2016,04,03,11,21,12.50
2016,04,03,11,22,12.60
2016,04,03,11,23,12.60
2016,04,03,11,24,12.70
2016,04,03,11,25,12.70
2016,04,03,11,26,12.80
2016,04,03,11,27,12.80
2016,04,03,11,28,12.90
2016,04,03,11,29,13.00
2016,04,03,11,30,13.00
2016,04,03,11,31,13.10
2016,04,03,11,32,13.20
2016,04,03,11,33,13.20
2016,04,03,11,34,13.30
2016,04,03,11,35,13.40
2016,04,03,11,36,13.40
2016,04,03,11,37,13.40
2016,04,03,11,38,13.40
2016,04,03,11,39,13.30
2016,04,03,11,40,13.30
2016,04,03,11,41,13.40
2016,04,03,11,42,13.30
2016,04,03,11,43,13.30
2016,04,03,11,44,13.30
2016,04,03,11,45,13.30
2016,04,03,11,46,13.30
2016,04,03,11,47,13.40
2016,04,03,11,48,13.40
2016,04,03,11,49,13.50
2016,04,03,11,50,13.50
2016,04,03,11,51,13.40
2016,04,03,11,52,13.40
2016,04,03,11,53,13.40
2016,04,03,11,54,13.50
2016,04,03,11,55,13.60
2016,04,03,11,56,13.70
2016,04,03,11,57,13.80
2016,04,03,11,58,13.80
2016,04,03,11,59,13.90
2016,04,03,12,00,13.90
2016,04,03,12,01,13.90
2016,04,03,12,02,13.90
2016,04,03,12,03,13.90
2016,04,03,12,04,13.90
2016,04,03,12,05,13.90
2016,04,03,12,06,13.90
2016,04,03,12,07,13.90
2016,04,03,12,08,13.90
2016,04,03,12,09,14.00
2016,04,03,12,10,14.00
2016,04,03,12,11,14.10
2016,04,03,12,12,14.10
2016,04,03,12,13,14.10
2016,04,03,12,14,14.10
2016,04,03,12,15,14.10
2016,04,03,12,16,14.10
2016,04,03,12,17,14.10
2016,04,03,12,18,14.10
2016,04,03,12,19,14.10
2016,04,03,12,20,14.20
2016,04,03,12,21,14.30
2016,04,03,12,22,14.30
2016,04,03,12,23,14.30
2016,04,03,12,24,14.30
2016,04,03,12,25,14.30
2016,04,03,12,26,14.20
2016,04,03,12,27,14.20
2016,04,03,12,28,14.20
2016,04,03,12,29,14.20
2016,04,03,12,30,14.20
2016,04,03,12,31,14.20
2016,04,03,12,32,14.20
2016,04,03,12,33,14.30
2016,04,03,12,34,14.30
2016,04,03,12,35,14.30
2016,04,03,12,36,14.30
2016,04,03,12,37,14.30
2016,04,03,12,38,14.40
2016,04,03,12,39,14.40
2016,04,03,12,40,14.50
2016,04,03,12,41,14.50
2016,04,03,12,42,14.50
2016,04,03,12,43,14.50
2016,04,03,12,44,14.50
2016,04,03,12,45,14.40
2016,04,03,12,46,14.50
2016,04,03,12,47,14.60
2016,04,03,12,48,14.70
2016,04,03,12,49,14.80
2016,04,03,12,50,14.80
2016,04,03,12,51,14.90
2016,04,03,12,52,15.00
2016,04,03,12,53,15.10
2016,04,03,12,54,15.20
2016,04,03,12,55,15.20
2016,04,03,12,56,15.20
2016,04,03,12,57,15.20
2016,04,03,12,58,15.10
2016,04,03,12,59,15.10
2016,04,03,13,00,15.00
2016,04,03,13,01,15.00
2016,04,03,13,02,14.90
2016,04,03,13,03,14.90
2016,04,03,13,04,14.90
2016,04,03,13,05,14.90
2016,04,03,13,06,15.00
2016,04,03,13,07,15.00
2016,04,03,13,08,15.10
2016,04,03,13,09,15.10
2016,04,03,13,10,15.10
2016,04,03,13,11,15.00
2016,04,03,13,12,15.00
2016,04,03,13,13,14.90
2016,04,03,13,14,14.80
2016,04,03,13,15,14.70
2016,04,03,13,16,14.70
2016,04,03,13,17,14.70
2016,04,03,13,18,14.70
2016,04,03,13,19,14.70
2016,04,03,13,20,14.70
2016,04,03,13,21,14.70
2016,04,03,13,22,14.70
2016,04,03,13,23,14.70
2016,04,03,13,24,14.70
2016,04,03,13,25,14.70
2016,04,03,13,26,14.70
2016,04,03,13,27,14.70
2016,04,03,13,28,14.80
2016,04,03,13,29,14.80
2016,04,03,13,30,14.80
2016,04,03,13,31,14.90
2016,04,03,13,32,14.90
2016,04,03,13,33,14.90
2016,04,03,13,34,14.90
2016,04,03,13,35,14.90
2016,04,03,13,36,14.90
2016,04,03,13,37,14.90
2016,04,03,13,38,14.80
2016,04,03,13,39,14.80
2016,04,03,13,40,14.80
2016,04,03,13,41,14.80
2016,04,03,13,42,14.80
2016,04,03,13,43,14.90
2016,04,03,13,44,14.90
2016,04,03,13,45,14.90
2016,04,03,13,46,14.80
2016,04,03,13,47,14.80
2016,04,03,13,48,14.80
2016,04,03,13,49,14.90
2016,04,03,13,50,14.80
2016,04,03,13,51,14.80
2016,04,03,13,52,14.90
2016,04,03,13,53,14.90
2016,04,03,13,54,14.80
2016,04,03,13,55,14.80
2016,04,03,13,56,14.80
2016,04,03,13,57,14.70
2016,04,03,13,58,14.70
2016,04,03,13,59,14.70
2016,04,03,14,00,14.80
2016,04,03,14,01,14.80
2016,04,03,14,02,14.70
2016,04,03,14,03,14.70
2016,04,03,14,04,14.70
2016,04,03,14,05,14.80
2016,04,03,14,06,14.80
2016,04,03,14,07,14.90
2016,04,03,14,08,14.90
2016,04,03,14,09,15.00
2016,04,03,14,10,15.00
2016,04,03,14,11,15.00
2016,04,03,14,12,15.00
2016,04,03,14,13,15.00
2016,04,03,14,14,15.00
2016,04,03,14,15,14.90
2016,04,03,14,16,14.90
2016,04,03,14,17,14.80
2016,04,03,14,18,14.80
2016,04,03,14,19,14.80
2016,04,03,14,20,14.80
2016,04,03,14,21,14.80
2016,04,03,14,22,14.70
2016,04,03,14,23,14.70
2016,04,03,14,24,14.80
2016,04,03,14,25,14.80
2016,04,03,14,26,14.90
2016,04,03,14,27,14.90
2016,04,03,14,28,14.90
2016,04,03,14,29,15.00
2016,04,03,14,30,15.00
2016,04,03,14,31,15.10
2016,04,03,14,32,15.10
2016,04,03,14,33,15.10
2016,04,03,14,34,15.10
2016,04,03,14,35,15.10
2016,04,03,14,36,15.10
2016,04,03,14,37,15.10
2016,04,03,14,38,15.20
2016,04,03,14,39,15.20
2016,04,03,14,40,15.30
2016,04,03,14,41,15.20
2016,04,03,14,42,15.20
2016,04,03,14,43,15.20
2016,04,03,14,44,15.20
2016,04,03,14,45,15.20
2016,04,03,14,46,15.30
2016,04,03,14,47,15.30
2016,04,03,14,48,15.40
2016,04,03,14,49,15.40
2016,04,03,14,50,15.50
2016,04,03,14,51,15.60
2016,04,03,14,52,15.70
2016,04,03,14,53,15.70
2016,04,03,14,54,15.70
2016,04,03,14,55,15.70
2016,04,03,14,56,15.70
2016,04,03,14,57,15.80
2016,04,03,14,58,15.80
2016,04,03,14,59,15.90
2016,04,03,15,00,15.90
2016,04,03,15,01,15.90
2016,04,03,15,02,15.80
2016,04,03,15,03,15.80
2016,04,03,15,04,15.80
2016,04,03,15,05,15.80
2016,04,03,15,06,15.80
2016,04,03,15,07,15.80
2016,04,03,15,08,15.80
2016,04,03,15,09,15.80
2016,04,03,15,10,15.80
2016,04,03,15,11,15.90
2016,04,03,15,12,16.00
2016,04,03,15,13,16.10
2016,04,03,15,14,16.20
2016,04,03,15,15,16.20
2016,04,03,15,16,16.20
2016,04,03,15,17,16.20
2016,04,03,15,18,16.20
2016,04,03,15,19,16.20
2016,04,03,15,20,16.20
2016,04,03,15,21,16.20
2016,04,03,15,22,16.20
2016,04,03,15,23,16.20
2016,04,03,15,24,16.20
2016,04,03,15,25,16.20
2016,04,03,15,26,16.10
2016,04,03,15,27,16.00
2016,04,03,15,28,15.90
2016,04,03,15,29,15.80
2016,04,03,15,30,15.80
2016,04,03,15,31,15.80
2016,04,03,15,32,15.70
2016,04,03,15,33,15.70
2016,04,03,15,34,15.70
2016,04,03,15,35,15.70
2016,04,03,15,36,15.70
2016,04,03,15,37,15.70
2016,04,03,15,38,15.80
2016,04,03,15,39,15.80
2016,04,03,15,40,15.80
2016,04,03,15,41,15.90
2016,04,03,15,42,15.90
2016,04,03,15,43,15.90
2016,04,03,15,44,15.90
2016,04,03,15,45,15.90
2016,04,03,15,46,15.90
2016,04,03,15,47,16.00
2016,04,03,15,48,16.00
2016,04,03,15,49,16.10
2016,04,03,15,50,16.10
2016,04,03,15,51,16.10
2016,04,03,15,52,16.10
2016,04,03,15,53,16.00
2016,04,03,15,54,16.00
2016,04,03,15,55,15.90
2016,04,03,15,56,15.90
2016,04,03,15,57,15.90
2016,04,03,15,58,15.90
2016,04,03,15,59,15.90
2016,04,03,16,00,16.00
2016,04,03,16,01,16.00
2016,04,03,16,02,16.00
2016,04,03,16,03,16.00
2016,04,03,16,04,16.00
2016,04,03,16,05,15.90
2016,04,03,16,06,15.90
2016,04,03,16,07,15.80
2016,04,03,16,08,15.80
2016,04,03,16,09,15.80
2016,04,03,16,10,15.80
2016,04,03,16,11,15.70
2016,04,03,16,12,15.70
2016,04,03,16,13,15.60
2016,04,03,16,14,15.60
2016,04,03,16,15,15.50
2016,04,03,16,16,15.40
2016,04,03,16,17,15.40
2016,04,03,16,18,15.40
2016,04,03,16,19,15.30
2016,04,03,16,20,15.30
2016,04,03,16,21,15.20
2016,04,03,16,22,15.20
2016,04,03,16,23,15.10
2016,04,03,16,24,15.10
2016,04,03,16,25,15.00
2016,04,03,16,26,15.00
2016,04,03,16,27,15.00
2016,04,03,16,28,15.00
2016,04,03,16,29,15.00
2016,04,03,16,30,15.00
2016,04,03,16,31,15.00
2016,04,03,16,32,15.00
2016,04,03,16,33,15.10
2016,04,03,16,34,15.10
2016,04,03,16,35,15.10
2016,04,03,16,36,15.10
2016,04,03,16,37,15.20
2016,04,03,16,38,15.20
2016,04,03,16,39,15.20
2016,04,03,16,40,15.20
2016,04,03,16,41,15.30
2016,04,03,16,42,15.30
2016,04,03,16,43,15.30
2016,04,03,16,44,15.30
2016,04,03,16,45,15.30
2016,04,03,16,46,15.30
2016,04,03,16,47,15.30
2016,04,03,16,48,15.30
2016,04,03,16,49,15.30
2016,04,03,16,50,15.30
2016,04,03,16,51,15.30
2016,04,03,16,52,15.30
2016,04,03,16,53,15.30
2016,04,03,16,54,15.30
2016,04,03,16,55,15.30
2016,04,03,16,56,15.30
2016,04,03,16,57,15.30
2016,04,03,16,58,15.30
2016,04,03,16,59,15.30
2016,04,03,17,00,15.30
2016,04,03,17,01,15.30
2016,04,03,17,02,15.30
2016,04,03,17,03,15.30
2016,04,03,17,04,15.30
2016,04,03,17,05,15.40
2016,04,03,17,06,15.40
2016,04,03,17,07,15.40
2016,04,03,17,08,15.40
2016,04,03,17,09,15.50
2016,04,03,17,10,15.50
2016,04,03,17,11,15.50
2016,04,03,17,12,15.50
2016,04,03,17,13,15.60
2016,04,03,17,14,15.60
2016,04,03,17,15,15.60
2016,04,03,17,16,15.60
2016,04,03,17,17,15.60
2016,04,03,17,18,15.60
2016,04,03,17,19,15.60
2016,04,03,17,20,15.60
2016,04,03,17,21,15.60
2016,04,03,17,22,15.60
2016,04,03,17,23,15.60
2016,04,03,17,24,15.60
2016,04,03,17,25,15.60
2016,04,03,17,26,15.60
2016,04,03,17,27,15.60
2016,04,03,17,28,15.50
2016,04,03,17,29,15.50
2016,04,03,17,30,15.50
2016,04,03,17,31,15.50
2016,04,03,17,32,15.50
2016,04,03,17,33,15.50
2016,04,03,17,34,15.50
2016,04,03,17,35,15.50
2016,04,03,17,36,15.50
2016,04,03,17,37,15.50
2016,04,03,17,38,15.50
2016,04,03,17,39,15.60
2016,04,03,17,40,15.50
2016,04,03,17,41,15.50
2016,04,03,17,42,15.50
2016,04,03,17,43,15.50
2016,04,03,17,44,15.40
2016,04,03,17,45,15.40