Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,01,09,00,00,0.00
2017,01,09,00,01,0.00
2017,01,09,00,02,0.00
2017,01,09,00,03,0.00
2017,01,09,00,04,0.00
2017,01,09,00,05,0.00
2017,01,09,00,06,0.00
2017,01,09,00,07,0.00
2017,01,09,00,08,0.00
2017,01,09,00,09,0.00
2017,01,09,00,10,0.00
2017,01,09,00,11,0.00
2017,01,09,00,12,0.00
2017,01,09,00,13,0.00
2017,01,09,00,14,0.00
2017,01,09,00,15,0.00
2017,01,09,00,16,0.00
2017,01,09,00,17,0.00
2017,01,09,00,18,0.00
2017,01,09,00,19,0.00
2017,01,09,00,20,0.00
2017,01,09,00,21,0.00
2017,01,09,00,22,0.00
2017,01,09,00,23,0.00
2017,01,09,00,24,0.00
2017,01,09,00,25,0.00
2017,01,09,00,26,0.00
2017,01,09,00,27,0.00
2017,01,09,00,28,0.00
2017,01,09,00,29,0.00
2017,01,09,00,30,0.00
2017,01,09,00,31,0.00
2017,01,09,00,32,0.00
2017,01,09,00,33,0.00
2017,01,09,00,34,0.00
2017,01,09,00,35,0.00
2017,01,09,00,36,0.00
2017,01,09,00,37,0.00
2017,01,09,00,38,0.00
2017,01,09,00,39,0.00
2017,01,09,00,40,0.00
2017,01,09,00,41,0.00
2017,01,09,00,42,0.00
2017,01,09,00,43,0.00
2017,01,09,00,44,0.00
2017,01,09,00,45,0.00
2017,01,09,00,46,0.00
2017,01,09,00,47,0.00
2017,01,09,00,48,0.00
2017,01,09,00,49,0.00
2017,01,09,00,50,0.00
2017,01,09,00,51,0.00
2017,01,09,00,52,0.00
2017,01,09,00,53,0.00
2017,01,09,00,54,0.00
2017,01,09,00,55,0.00
2017,01,09,00,56,0.00
2017,01,09,00,57,0.00
2017,01,09,00,58,0.00
2017,01,09,00,59,0.00
2017,01,09,01,00,0.00
2017,01,09,01,01,0.00
2017,01,09,01,02,0.00
2017,01,09,01,03,0.00
2017,01,09,01,04,0.00
2017,01,09,01,05,0.00
2017,01,09,01,06,0.00
2017,01,09,01,07,0.00
2017,01,09,01,08,0.00
2017,01,09,01,09,0.00
2017,01,09,01,10,0.00
2017,01,09,01,11,0.00
2017,01,09,01,12,0.00
2017,01,09,01,13,0.00
2017,01,09,01,14,0.00
2017,01,09,01,15,0.00
2017,01,09,01,16,0.00
2017,01,09,01,17,0.00
2017,01,09,01,18,0.00
2017,01,09,01,19,0.00
2017,01,09,01,20,0.00
2017,01,09,01,21,0.00
2017,01,09,01,22,0.00
2017,01,09,01,23,0.00
2017,01,09,01,24,0.00
2017,01,09,01,25,0.00
2017,01,09,01,26,0.00
2017,01,09,01,27,0.00
2017,01,09,01,28,0.00
2017,01,09,01,29,0.00
2017,01,09,01,30,0.00
2017,01,09,01,31,0.00
2017,01,09,01,32,0.00
2017,01,09,01,33,0.00
2017,01,09,01,34,0.00
2017,01,09,01,35,0.00
2017,01,09,01,36,0.00
2017,01,09,01,37,0.00
2017,01,09,01,38,0.00
2017,01,09,01,39,0.00
2017,01,09,01,40,0.00
2017,01,09,01,41,0.00
2017,01,09,01,42,0.00
2017,01,09,01,43,0.00
2017,01,09,01,44,0.00
2017,01,09,01,45,0.00
2017,01,09,01,46,0.00
2017,01,09,01,47,0.00
2017,01,09,01,48,0.00
2017,01,09,01,49,0.00
2017,01,09,01,50,0.00
2017,01,09,01,51,0.00
2017,01,09,01,52,0.00
2017,01,09,01,53,0.00
2017,01,09,01,54,0.00
2017,01,09,01,55,0.00
2017,01,09,01,56,0.00
2017,01,09,01,57,0.00
2017,01,09,01,58,0.00
2017,01,09,01,59,0.00
2017,01,09,02,00,0.00
2017,01,09,02,01,0.00
2017,01,09,02,02,0.00
2017,01,09,02,03,0.00
2017,01,09,02,04,0.00
2017,01,09,02,05,0.00
2017,01,09,02,06,0.00
2017,01,09,02,07,0.00
2017,01,09,02,08,0.00
2017,01,09,02,09,0.00
2017,01,09,02,10,0.00
2017,01,09,02,11,0.00
2017,01,09,02,12,0.00
2017,01,09,02,13,0.00
2017,01,09,02,14,0.00
2017,01,09,02,15,0.00
2017,01,09,02,16,0.00
2017,01,09,02,17,0.00
2017,01,09,02,18,0.00
2017,01,09,02,19,0.00
2017,01,09,02,20,0.00
2017,01,09,02,21,0.00
2017,01,09,02,22,0.00
2017,01,09,02,23,0.00
2017,01,09,02,24,0.00
2017,01,09,02,25,0.00
2017,01,09,02,26,0.00
2017,01,09,02,27,0.00
2017,01,09,02,28,0.00
2017,01,09,02,29,0.00
2017,01,09,02,30,0.00
2017,01,09,02,31,0.00
2017,01,09,02,32,0.00
2017,01,09,02,33,0.00
2017,01,09,02,34,0.00
2017,01,09,02,35,0.00
2017,01,09,02,36,0.00
2017,01,09,02,37,0.00
2017,01,09,02,38,0.00
2017,01,09,02,39,0.00
2017,01,09,02,40,0.00
2017,01,09,02,41,0.00
2017,01,09,02,42,0.00
2017,01,09,02,43,0.00
2017,01,09,02,44,0.00
2017,01,09,02,45,0.00
2017,01,09,02,46,0.00
2017,01,09,02,47,0.00
2017,01,09,02,48,0.00
2017,01,09,02,49,0.00
2017,01,09,02,50,0.00
2017,01,09,02,51,0.00
2017,01,09,02,52,0.00
2017,01,09,02,53,0.00
2017,01,09,02,54,0.00
2017,01,09,02,55,0.00
2017,01,09,02,56,0.00
2017,01,09,02,57,0.00
2017,01,09,02,58,0.00
2017,01,09,02,59,0.00
2017,01,09,03,00,0.00
2017,01,09,03,01,0.00
2017,01,09,03,02,0.00
2017,01,09,03,03,0.00
2017,01,09,03,04,0.00
2017,01,09,03,05,0.00
2017,01,09,03,06,0.00
2017,01,09,03,07,0.00
2017,01,09,03,08,0.00
2017,01,09,03,09,0.00
2017,01,09,03,10,0.00
2017,01,09,03,11,0.00
2017,01,09,03,12,0.00
2017,01,09,03,13,0.00
2017,01,09,03,14,0.00
2017,01,09,03,15,0.00
2017,01,09,03,16,0.00
2017,01,09,03,17,0.00
2017,01,09,03,18,0.00
2017,01,09,03,19,0.00
2017,01,09,03,20,0.00
2017,01,09,03,21,0.00
2017,01,09,03,22,0.00
2017,01,09,03,23,0.00
2017,01,09,03,24,0.00
2017,01,09,03,25,0.00
2017,01,09,03,26,0.00
2017,01,09,03,27,0.00
2017,01,09,03,28,0.00
2017,01,09,03,29,0.00
2017,01,09,03,30,0.00
2017,01,09,03,31,0.00
2017,01,09,03,32,0.00
2017,01,09,03,33,0.00
2017,01,09,03,34,0.00
2017,01,09,03,35,0.00
2017,01,09,03,36,0.00
2017,01,09,03,37,0.00
2017,01,09,03,38,0.00
2017,01,09,03,39,0.00
2017,01,09,03,40,0.00
2017,01,09,03,41,0.00
2017,01,09,03,42,0.00
2017,01,09,03,43,0.00
2017,01,09,03,44,0.00
2017,01,09,03,45,0.00
2017,01,09,03,46,0.00
2017,01,09,03,47,0.00
2017,01,09,03,48,0.00
2017,01,09,03,49,0.00
2017,01,09,03,50,0.00
2017,01,09,03,51,0.00
2017,01,09,03,52,0.00
2017,01,09,03,53,0.00
2017,01,09,03,54,0.00
2017,01,09,03,55,0.00
2017,01,09,03,56,0.00
2017,01,09,03,57,0.00
2017,01,09,03,58,0.00
2017,01,09,03,59,0.00
2017,01,09,04,00,0.00
2017,01,09,04,01,0.00
2017,01,09,04,02,0.00
2017,01,09,04,03,0.00
2017,01,09,04,04,0.00
2017,01,09,04,05,0.00
2017,01,09,04,06,0.00
2017,01,09,04,07,0.00
2017,01,09,04,08,0.00
2017,01,09,04,09,0.00
2017,01,09,04,10,0.00
2017,01,09,04,11,0.00
2017,01,09,04,12,0.00
2017,01,09,04,13,0.00
2017,01,09,04,14,0.00
2017,01,09,04,15,0.00
2017,01,09,04,16,0.00
2017,01,09,04,17,0.00
2017,01,09,04,18,0.00
2017,01,09,04,19,0.00
2017,01,09,04,20,0.00
2017,01,09,04,21,0.00
2017,01,09,04,22,0.00
2017,01,09,04,23,0.00
2017,01,09,04,24,0.00
2017,01,09,04,25,0.00
2017,01,09,04,26,0.00
2017,01,09,04,27,0.00
2017,01,09,04,28,0.00
2017,01,09,04,29,0.00
2017,01,09,04,30,0.00
2017,01,09,04,31,0.00
2017,01,09,04,32,0.00
2017,01,09,04,33,0.00
2017,01,09,04,34,0.00
2017,01,09,04,35,0.00
2017,01,09,04,36,0.00
2017,01,09,04,37,0.00
2017,01,09,04,38,0.00
2017,01,09,04,39,0.00
2017,01,09,04,40,0.00
2017,01,09,04,41,0.00
2017,01,09,04,42,0.00
2017,01,09,04,43,0.00
2017,01,09,04,44,0.00
2017,01,09,04,45,0.00
2017,01,09,04,46,0.00
2017,01,09,04,47,0.00
2017,01,09,04,48,0.00
2017,01,09,04,49,0.00
2017,01,09,04,50,0.00
2017,01,09,04,51,0.00
2017,01,09,04,52,0.00
2017,01,09,04,53,0.00
2017,01,09,04,54,0.00
2017,01,09,04,55,0.00
2017,01,09,04,56,0.00
2017,01,09,04,57,0.00
2017,01,09,04,58,0.00
2017,01,09,04,59,0.00
2017,01,09,05,00,0.00
2017,01,09,05,01,0.00
2017,01,09,05,02,0.00
2017,01,09,05,03,0.00
2017,01,09,05,04,0.00
2017,01,09,05,05,0.00
2017,01,09,05,06,0.00
2017,01,09,05,07,0.00
2017,01,09,05,08,0.00
2017,01,09,05,09,0.00
2017,01,09,05,10,0.00
2017,01,09,05,11,0.00
2017,01,09,05,12,0.00
2017,01,09,05,13,0.00
2017,01,09,05,14,0.00
2017,01,09,05,15,0.00
2017,01,09,05,16,0.00
2017,01,09,05,17,0.00
2017,01,09,05,18,0.00
2017,01,09,05,19,0.00
2017,01,09,05,20,0.00
2017,01,09,05,21,0.00
2017,01,09,05,22,0.00
2017,01,09,05,23,0.00
2017,01,09,05,24,0.00
2017,01,09,05,25,0.00
2017,01,09,05,26,0.00
2017,01,09,05,27,0.00
2017,01,09,05,28,0.00
2017,01,09,05,29,0.00
2017,01,09,05,30,0.00
2017,01,09,05,31,0.00
2017,01,09,05,32,0.00
2017,01,09,05,33,0.00
2017,01,09,05,34,0.00
2017,01,09,05,35,0.00
2017,01,09,05,36,0.00
2017,01,09,05,37,0.00
2017,01,09,05,38,0.00
2017,01,09,05,39,0.00
2017,01,09,05,40,0.00
2017,01,09,05,41,0.00
2017,01,09,05,42,0.00
2017,01,09,05,43,0.00
2017,01,09,05,44,0.00
2017,01,09,05,45,0.00
2017,01,09,05,46,0.00
2017,01,09,05,47,0.00
2017,01,09,05,48,0.00
2017,01,09,05,49,0.00
2017,01,09,05,50,0.00
2017,01,09,05,51,0.00
2017,01,09,05,52,0.00
2017,01,09,05,53,0.00
2017,01,09,05,54,0.00
2017,01,09,05,55,0.00
2017,01,09,05,56,0.00
2017,01,09,05,57,0.00
2017,01,09,05,58,0.00
2017,01,09,05,59,0.00
2017,01,09,06,00,0.00
2017,01,09,06,01,0.00
2017,01,09,06,02,0.00
2017,01,09,06,03,0.00
2017,01,09,06,04,0.00
2017,01,09,06,05,0.00
2017,01,09,06,06,0.00
2017,01,09,06,07,0.00
2017,01,09,06,08,0.00
2017,01,09,06,09,0.00
2017,01,09,06,10,0.00
2017,01,09,06,11,0.00
2017,01,09,06,12,0.00
2017,01,09,06,13,0.00
2017,01,09,06,14,0.00
2017,01,09,06,15,0.00
2017,01,09,06,16,0.00
2017,01,09,06,17,0.00
2017,01,09,06,18,0.00
2017,01,09,06,19,0.00
2017,01,09,06,20,0.00
2017,01,09,06,21,0.00
2017,01,09,06,22,0.00
2017,01,09,06,23,0.00
2017,01,09,06,24,0.00
2017,01,09,06,25,0.00
2017,01,09,06,26,0.00
2017,01,09,06,27,0.00
2017,01,09,06,28,0.00
2017,01,09,06,29,0.00
2017,01,09,06,30,0.00
2017,01,09,06,31,0.00
2017,01,09,06,32,0.00
2017,01,09,06,33,0.00
2017,01,09,06,34,0.00
2017,01,09,06,35,0.00
2017,01,09,06,36,0.00
2017,01,09,06,37,0.00
2017,01,09,06,38,0.00
2017,01,09,06,39,0.00
2017,01,09,06,40,0.00
2017,01,09,06,41,0.00
2017,01,09,06,42,0.00
2017,01,09,06,43,0.00
2017,01,09,06,44,0.00
2017,01,09,06,45,0.00
2017,01,09,06,46,0.00
2017,01,09,06,47,0.00
2017,01,09,06,48,0.00
2017,01,09,06,49,0.00
2017,01,09,06,50,0.00
2017,01,09,06,51,0.00
2017,01,09,06,52,0.00
2017,01,09,06,53,0.00
2017,01,09,06,54,0.00
2017,01,09,06,55,0.00
2017,01,09,06,56,0.00
2017,01,09,06,57,0.00
2017,01,09,06,58,0.00
2017,01,09,06,59,0.00
2017,01,09,07,00,0.00
2017,01,09,07,01,0.00
2017,01,09,07,02,0.00
2017,01,09,07,03,0.00
2017,01,09,07,04,0.00
2017,01,09,07,05,0.00
2017,01,09,07,06,0.00
2017,01,09,07,07,0.00
2017,01,09,07,08,0.00
2017,01,09,07,09,0.00
2017,01,09,07,10,0.00
2017,01,09,07,11,0.00
2017,01,09,07,12,0.00
2017,01,09,07,13,0.00
2017,01,09,07,14,0.00
2017,01,09,07,15,0.00
2017,01,09,07,16,0.00
2017,01,09,07,17,0.00
2017,01,09,07,18,0.00
2017,01,09,07,19,0.00
2017,01,09,07,20,0.00
2017,01,09,07,21,0.00
2017,01,09,07,22,0.00
2017,01,09,07,23,0.00
2017,01,09,07,24,0.00
2017,01,09,07,25,0.00
2017,01,09,07,26,0.00
2017,01,09,07,27,0.00
2017,01,09,07,28,0.00
2017,01,09,07,29,0.00
2017,01,09,07,30,0.00
2017,01,09,07,31,0.00
2017,01,09,07,32,0.00
2017,01,09,07,33,0.00
2017,01,09,07,34,0.00
2017,01,09,07,35,0.00
2017,01,09,07,36,0.00
2017,01,09,07,37,0.00
2017,01,09,07,38,0.00
2017,01,09,07,39,0.00
2017,01,09,07,40,0.00
2017,01,09,07,41,0.00
2017,01,09,07,42,0.00
2017,01,09,07,43,0.00
2017,01,09,07,44,0.00
2017,01,09,07,45,0.00
2017,01,09,07,46,0.00
2017,01,09,07,47,0.00
2017,01,09,07,48,0.00
2017,01,09,07,49,0.00
2017,01,09,07,50,0.00
2017,01,09,07,51,0.00
2017,01,09,07,52,0.00
2017,01,09,07,53,0.00
2017,01,09,07,54,0.00
2017,01,09,07,55,0.00
2017,01,09,07,56,0.00
2017,01,09,07,57,0.00
2017,01,09,07,58,0.00
2017,01,09,07,59,0.00
2017,01,09,08,00,0.00
2017,01,09,08,01,0.00
2017,01,09,08,02,0.00
2017,01,09,08,03,0.00
2017,01,09,08,04,0.00
2017,01,09,08,05,0.00
2017,01,09,08,06,0.00
2017,01,09,08,07,0.00
2017,01,09,08,08,0.00
2017,01,09,08,09,0.00
2017,01,09,08,10,0.00
2017,01,09,08,11,0.00
2017,01,09,08,12,4.80
2017,01,09,08,13,5.00
2017,01,09,08,14,5.00
2017,01,09,08,15,5.00
2017,01,09,08,16,5.00
2017,01,09,08,17,5.00
2017,01,09,08,18,5.00
2017,01,09,08,19,5.10
2017,01,09,08,20,7.00
2017,01,09,08,21,7.00
2017,01,09,08,22,7.00
2017,01,09,08,23,7.00
2017,01,09,08,24,7.00
2017,01,09,08,25,8.70
2017,01,09,08,26,9.00
2017,01,09,08,27,9.00
2017,01,09,08,28,9.70
2017,01,09,08,29,11.00
2017,01,09,08,30,11.00
2017,01,09,08,31,11.00
2017,01,09,08,32,11.00
2017,01,09,08,33,12.00
2017,01,09,08,34,12.00
2017,01,09,08,35,12.00
2017,01,09,08,36,12.00
2017,01,09,08,37,12.00
2017,01,09,08,38,12.00
2017,01,09,08,39,12.00
2017,01,09,08,40,11.00
2017,01,09,08,41,11.00
2017,01,09,08,42,11.00
2017,01,09,08,43,11.00
2017,01,09,08,44,11.00
2017,01,09,08,45,11.00
2017,01,09,08,46,11.00
2017,01,09,08,47,11.10
2017,01,09,08,48,12.00
2017,01,09,08,49,12.00
2017,01,09,08,50,12.00
2017,01,09,08,51,13.20
2017,01,09,08,52,14.00
2017,01,09,08,53,15.70
2017,01,09,08,54,16.00
2017,01,09,08,55,16.40
2017,01,09,08,56,18.00
2017,01,09,08,57,18.50
2017,01,09,08,58,19.00
2017,01,09,08,59,20.40
2017,01,09,09,00,21.00
2017,01,09,09,01,21.10
2017,01,09,09,02,23.00
2017,01,09,09,03,23.70
2017,01,09,09,04,25.00
2017,01,09,09,05,25.60
2017,01,09,09,06,26.00
2017,01,09,09,07,27.70
2017,01,09,09,08,28.10
2017,01,09,09,09,30.00
2017,01,09,09,10,30.00
2017,01,09,09,11,30.00
2017,01,09,09,12,30.00
2017,01,09,09,13,30.00
2017,01,09,09,14,31.70
2017,01,09,09,15,32.00
2017,01,09,09,16,32.20
2017,01,09,09,17,33.00
2017,01,09,09,18,33.00
2017,01,09,09,19,32.40
2017,01,09,09,20,30.60
2017,01,09,09,21,26.70
2017,01,09,09,22,26.00
2017,01,09,09,23,26.90
2017,01,09,09,24,31.00
2017,01,09,09,25,34.80
2017,01,09,09,26,37.00
2017,01,09,09,27,37.00
2017,01,09,09,28,35.30
2017,01,09,09,29,33.20
2017,01,09,09,30,35.40
2017,01,09,09,31,36.30
2017,01,09,09,32,34.00
2017,01,09,09,33,33.00
2017,01,09,09,34,37.20
2017,01,09,09,35,43.10
2017,01,09,09,36,39.80
2017,01,09,09,37,34.30
2017,01,09,09,38,31.30
2017,01,09,09,39,30.00
2017,01,09,09,40,31.20
2017,01,09,09,41,32.70
2017,01,09,09,42,34.60
2017,01,09,09,43,37.10
2017,01,09,09,44,41.10
2017,01,09,09,45,46.00
2017,01,09,09,46,44.10
2017,01,09,09,47,40.30
2017,01,09,09,48,37.60
2017,01,09,09,49,37.00
2017,01,09,09,50,41.80
2017,01,09,09,51,42.00
2017,01,09,09,52,41.30
2017,01,09,09,53,37.60
2017,01,09,09,54,33.80
2017,01,09,09,55,34.50
2017,01,09,09,56,38.30
2017,01,09,09,57,41.80
2017,01,09,09,58,42.00
2017,01,09,09,59,42.70
2017,01,09,10,00,48.30
2017,01,09,10,01,64.00
2017,01,09,10,02,83.30
2017,01,09,10,03,90.40
2017,01,09,10,04,101.10
2017,01,09,10,05,120.00
2017,01,09,10,06,135.70
2017,01,09,10,07,139.00
2017,01,09,10,08,130.70
2017,01,09,10,09,106.50
2017,01,09,10,10,94.00
2017,01,09,10,11,94.90
2017,01,09,10,12,97.70
2017,01,09,10,13,105.30
2017,01,09,10,14,103.30
2017,01,09,10,15,103.20
2017,01,09,10,16,118.20
2017,01,09,10,17,138.00
2017,01,09,10,18,143.00
2017,01,09,10,19,135.60
2017,01,09,10,20,148.00
2017,01,09,10,21,137.40
2017,01,09,10,22,112.20
2017,01,09,10,23,106.90
2017,01,09,10,24,122.60
2017,01,09,10,25,132.70
2017,01,09,10,26,117.90
2017,01,09,10,27,104.70
2017,01,09,10,28,100.90
2017,01,09,10,29,94.90
2017,01,09,10,30,118.10
2017,01,09,10,31,143.60
2017,01,09,10,32,146.20
2017,01,09,10,33,114.40
2017,01,09,10,34,115.00
2017,01,09,10,35,117.60
2017,01,09,10,36,120.10
2017,01,09,10,37,111.70
2017,01,09,10,38,110.60
2017,01,09,10,39,117.00
2017,01,09,10,40,135.00
2017,01,09,10,41,151.30
2017,01,09,10,42,168.20
2017,01,09,10,43,179.30
2017,01,09,10,44,180.10
2017,01,09,10,45,175.30
2017,01,09,10,46,173.30
2017,01,09,10,47,178.30
2017,01,09,10,48,168.30
2017,01,09,10,49,183.40
2017,01,09,10,50,185.40
2017,01,09,10,51,199.80
2017,01,09,10,52,221.50
2017,01,09,10,53,224.20
2017,01,09,10,54,190.40
2017,01,09,10,55,193.70
2017,01,09,10,56,204.40
2017,01,09,10,57,203.00
2017,01,09,10,58,171.80
2017,01,09,10,59,153.00
2017,01,09,11,00,143.50
2017,01,09,11,01,158.90
2017,01,09,11,02,170.00
2017,01,09,11,03,184.90
2017,01,09,11,04,188.80
2017,01,09,11,05,207.70
2017,01,09,11,06,239.90
2017,01,09,11,07,270.70
2017,01,09,11,08,284.00
2017,01,09,11,09,310.00
2017,01,09,11,10,325.70
2017,01,09,11,11,331.10
2017,01,09,11,12,319.10
2017,01,09,11,13,321.50
2017,01,09,11,14,321.50
2017,01,09,11,15,309.40
2017,01,09,11,16,283.00
2017,01,09,11,17,257.20
2017,01,09,11,18,242.40
2017,01,09,11,19,265.10
2017,01,09,11,20,285.50
2017,01,09,11,21,253.00
2017,01,09,11,22,260.90
2017,01,09,11,23,257.00
2017,01,09,11,24,212.60
2017,01,09,11,25,186.90
2017,01,09,11,26,167.60
2017,01,09,11,27,151.40
2017,01,09,11,28,138.80
2017,01,09,11,29,148.30
2017,01,09,11,30,149.00
2017,01,09,11,31,169.40
2017,01,09,11,32,182.60
2017,01,09,11,33,183.80
2017,01,09,11,34,197.80
2017,01,09,11,35,203.00
2017,01,09,11,36,164.30
2017,01,09,11,37,148.30
2017,01,09,11,38,149.00
2017,01,09,11,39,144.90
2017,01,09,11,40,150.00
2017,01,09,11,41,175.80
2017,01,09,11,42,193.40
2017,01,09,11,43,181.40
2017,01,09,11,44,212.10
2017,01,09,11,45,227.90
2017,01,09,11,46,227.90
2017,01,09,11,47,294.40
2017,01,09,11,48,353.30
2017,01,09,11,49,376.70
2017,01,09,11,50,363.90
2017,01,09,11,51,350.00
2017,01,09,11,52,358.40
2017,01,09,11,53,377.30
2017,01,09,11,54,379.50
2017,01,09,11,55,360.90
2017,01,09,11,56,368.60
2017,01,09,11,57,372.60
2017,01,09,11,58,412.70
2017,01,09,11,59,492.00
2017,01,09,12,00,500.60
2017,01,09,12,01,532.10
2017,01,09,12,02,590.30
2017,01,09,12,03,533.50
2017,01,09,12,04,591.00
2017,01,09,12,05,591.00
2017,01,09,12,06,564.50
2017,01,09,12,07,536.00
2017,01,09,12,08,313.60
2017,01,09,12,09,195.60
2017,01,09,12,10,137.90
2017,01,09,12,11,123.00
2017,01,09,12,12,150.70
2017,01,09,12,13,206.00
2017,01,09,12,14,206.00
2017,01,09,12,15,242.60
2017,01,09,12,16,275.90
2017,01,09,12,17,299.30
2017,01,09,12,18,304.30
2017,01,09,12,19,263.00
2017,01,09,12,20,228.00
2017,01,09,12,21,203.90
2017,01,09,12,22,187.10
2017,01,09,12,23,194.80
2017,01,09,12,24,213.40
2017,01,09,12,25,213.40
2017,01,09,12,26,210.30
2017,01,09,12,27,215.20
2017,01,09,12,28,228.00
2017,01,09,12,29,206.00
2017,01,09,12,30,219.40
2017,01,09,12,31,192.80
2017,01,09,12,32,173.30
2017,01,09,12,33,172.00
2017,01,09,12,34,172.70
2017,01,09,12,35,158.00
2017,01,09,12,36,139.10
2017,01,09,12,37,134.10
2017,01,09,12,38,124.80
2017,01,09,12,39,118.00
2017,01,09,12,40,118.70
2017,01,09,12,41,112.90
2017,01,09,12,42,101.80
2017,01,09,12,43,97.90
2017,01,09,12,44,97.00
2017,01,09,12,45,97.10
2017,01,09,12,46,98.00
2017,01,09,12,47,98.70
2017,01,09,12,48,99.10
2017,01,09,12,49,99.10
2017,01,09,12,50,100.00
2017,01,09,12,51,101.60
2017,01,09,12,52,104.00
2017,01,09,12,53,105.40
2017,01,09,12,54,107.70
2017,01,09,12,55,110.80
2017,01,09,12,56,113.60
2017,01,09,12,57,116.80
2017,01,09,12,58,120.60
2017,01,09,12,59,125.10
2017,01,09,13,00,128.40
2017,01,09,13,01,131.30
2017,01,09,13,02,134.40
2017,01,09,13,03,135.00
2017,01,09,13,04,136.40
2017,01,09,13,05,137.00
2017,01,09,13,06,137.10
2017,01,09,13,07,139.00
2017,01,09,13,08,139.70
2017,01,09,13,09,141.40
2017,01,09,13,10,143.20
2017,01,09,13,11,144.00
2017,01,09,13,12,145.60
2017,01,09,13,13,147.90
2017,01,09,13,14,148.20
2017,01,09,13,15,149.00
2017,01,09,13,16,149.90
2017,01,09,13,17,151.00
2017,01,09,13,18,152.40
2017,01,09,13,19,154.70
2017,01,09,13,20,155.00
2017,01,09,13,21,155.60
2017,01,09,13,22,158.70
2017,01,09,13,23,161.00
2017,01,09,13,24,171.20
2017,01,09,13,25,176.60
2017,01,09,13,26,174.40
2017,01,09,13,27,199.20
2017,01,09,13,28,216.00
2017,01,09,13,29,225.70
2017,01,09,13,30,236.10
2017,01,09,13,31,248.40
2017,01,09,13,32,248.60
2017,01,09,13,33,244.60
2017,01,09,13,34,253.40
2017,01,09,13,35,258.40
2017,01,09,13,36,250.80
2017,01,09,13,37,249.10
2017,01,09,13,38,257.10
2017,01,09,13,39,264.90
2017,01,09,13,40,281.70
2017,01,09,13,41,277.60
2017,01,09,13,42,268.30
2017,01,09,13,43,267.30
2017,01,09,13,44,268.10
2017,01,09,13,45,265.80
2017,01,09,13,46,253.60
2017,01,09,13,47,237.80
2017,01,09,13,48,221.80
2017,01,09,13,49,227.00
2017,01,09,13,50,262.10
2017,01,09,13,51,285.60
2017,01,09,13,52,256.10
2017,01,09,13,53,281.00
2017,01,09,13,54,249.20
2017,01,09,13,55,307.20
2017,01,09,13,56,356.30
2017,01,09,13,57,363.70
2017,01,09,13,58,354.10
2017,01,09,13,59,338.00
2017,01,09,14,00,240.90
2017,01,09,14,01,200.00
2017,01,09,14,02,200.00
2017,01,09,14,03,200.00
2017,01,09,14,04,228.30
2017,01,09,14,05,285.00
2017,01,09,14,06,286.70
2017,01,09,14,07,323.20
2017,01,09,14,08,313.60
2017,01,09,14,09,259.70
2017,01,09,14,10,235.80
2017,01,09,14,11,207.70
2017,01,09,14,12,179.10
2017,01,09,14,13,160.80
2017,01,09,14,14,162.10
2017,01,09,14,15,158.70
2017,01,09,14,16,148.80
2017,01,09,14,17,143.30
2017,01,09,14,18,140.30
2017,01,09,14,19,140.40
2017,01,09,14,20,144.30
2017,01,09,14,21,146.00
2017,01,09,14,22,144.40
2017,01,09,14,23,135.30
2017,01,09,14,24,133.60
2017,01,09,14,25,130.70
2017,01,09,14,26,129.00
2017,01,09,14,27,134.10
2017,01,09,14,28,137.00
2017,01,09,14,29,156.60
2017,01,09,14,30,148.30
2017,01,09,14,31,145.60
2017,01,09,14,32,138.50
2017,01,09,14,33,125.80
2017,01,09,14,34,121.20
2017,01,09,14,35,120.00
2017,01,09,14,36,124.10
2017,01,09,14,37,131.10
2017,01,09,14,38,100.00
2017,01,09,14,39,100.00
2017,01,09,14,40,100.00
2017,01,09,14,41,100.00
2017,01,09,14,42,111.30
2017,01,09,14,43,98.10
2017,01,09,14,44,86.10
2017,01,09,14,45,84.80
2017,01,09,14,46,87.30
2017,01,09,14,47,86.90
2017,01,09,14,48,93.90
2017,01,09,14,49,89.60
2017,01,09,14,50,86.00
2017,01,09,14,51,78.90
2017,01,09,14,52,72.90
2017,01,09,14,53,69.00
2017,01,09,14,54,69.50
2017,01,09,14,55,70.00
2017,01,09,14,56,74.40
2017,01,09,14,57,74.40
2017,01,09,14,58,78.80
2017,01,09,14,59,78.30
2017,01,09,15,00,74.70
2017,01,09,15,01,71.00
2017,01,09,15,02,72.40
2017,01,09,15,03,103.60
2017,01,09,15,04,99.50
2017,01,09,15,05,90.00
2017,01,09,15,06,86.90
2017,01,09,15,07,81.70
2017,01,09,15,08,76.60
2017,01,09,15,09,74.00
2017,01,09,15,10,74.00
2017,01,09,15,11,75.70
2017,01,09,15,12,70.10
2017,01,09,15,13,69.20
2017,01,09,15,14,70.70
2017,01,09,15,15,73.00
2017,01,09,15,16,74.00
2017,01,09,15,17,72.50
2017,01,09,15,18,72.00
2017,01,09,15,19,72.00
2017,01,09,15,20,72.00
2017,01,09,15,21,72.70
2017,01,09,15,22,74.00
2017,01,09,15,23,74.00
2017,01,09,15,24,75.40
2017,01,09,15,25,76.00
2017,01,09,15,26,76.00
2017,01,09,15,27,76.20
2017,01,09,15,28,76.70
2017,01,09,15,29,76.00
2017,01,09,15,30,76.00
2017,01,09,15,31,74.60
2017,01,09,15,32,72.30
2017,01,09,15,33,71.80
2017,01,09,15,34,69.80
2017,01,09,15,35,68.30
2017,01,09,15,36,66.00
2017,01,09,15,37,63.80
2017,01,09,15,38,62.30
2017,01,09,15,39,60.40
2017,01,09,15,40,57.90
2017,01,09,15,41,56.00
2017,01,09,15,42,55.30
2017,01,09,15,43,53.50
2017,01,09,15,44,51.80
2017,01,09,15,45,51.00
2017,01,09,15,46,47.70
2017,01,09,15,47,46.10
2017,01,09,15,48,47.40
2017,01,09,15,49,49.00
2017,01,09,15,50,49.00
2017,01,09,15,51,47.80
2017,01,09,15,52,44.90
2017,01,09,15,53,42.30
2017,01,09,15,54,39.10
2017,01,09,15,55,39.00
2017,01,09,15,56,38.30
2017,01,09,15,57,37.00
2017,01,09,15,58,37.00
2017,01,09,15,59,35.60
2017,01,09,16,00,35.00
2017,01,09,16,01,33.10
2017,01,09,16,02,32.80
2017,01,09,16,03,32.00
2017,01,09,16,04,31.10
2017,01,09,16,05,27.60
2017,01,09,16,06,25.30
2017,01,09,16,07,25.00
2017,01,09,16,08,23.10
2017,01,09,16,09,22.60
2017,01,09,16,10,21.00
2017,01,09,16,11,21.00
2017,01,09,16,12,19.80
2017,01,09,16,13,19.00
2017,01,09,16,14,18.20
2017,01,09,16,15,16.10
2017,01,09,16,16,16.00
2017,01,09,16,17,15.30
2017,01,09,16,18,14.00
2017,01,09,16,19,12.80
2017,01,09,16,20,12.00
2017,01,09,16,21,12.00
2017,01,09,16,22,11.00
2017,01,09,16,23,10.60
2017,01,09,16,24,9.00
2017,01,09,16,25,9.00
2017,01,09,16,26,7.80
2017,01,09,16,27,7.00
2017,01,09,16,28,7.00
2017,01,09,16,29,7.00
2017,01,09,16,30,6.60
2017,01,09,16,31,5.00
2017,01,09,16,32,5.00
2017,01,09,16,33,5.00
2017,01,09,16,34,5.00
2017,01,09,16,35,5.00
2017,01,09,16,36,0.20
2017,01,09,16,37,0.00
2017,01,09,16,38,0.00
2017,01,09,16,39,0.00
2017,01,09,16,40,0.00
2017,01,09,16,41,0.00
2017,01,09,16,42,0.00
2017,01,09,16,43,0.00
2017,01,09,16,44,0.00
2017,01,09,16,45,0.00
2017,01,09,16,46,0.00
2017,01,09,16,47,0.00
2017,01,09,16,48,0.00
2017,01,09,16,49,0.00
2017,01,09,16,50,0.00
2017,01,09,16,51,0.00
2017,01,09,16,52,0.00
2017,01,09,16,53,0.00
2017,01,09,16,54,0.00
2017,01,09,16,55,0.00
2017,01,09,16,56,0.00
2017,01,09,16,57,0.00
2017,01,09,16,58,0.00
2017,01,09,16,59,0.00
2017,01,09,17,00,0.00
2017,01,09,17,01,0.00
2017,01,09,17,02,0.00
2017,01,09,17,03,0.00
2017,01,09,17,04,0.00
2017,01,09,17,05,0.00
2017,01,09,17,06,0.00
2017,01,09,17,07,0.00
2017,01,09,17,08,0.00
2017,01,09,17,09,0.00
2017,01,09,17,10,0.00
2017,01,09,17,11,0.00
2017,01,09,17,12,0.00
2017,01,09,17,13,0.00
2017,01,09,17,14,0.00
2017,01,09,17,15,0.00
2017,01,09,17,16,0.00
2017,01,09,17,17,0.00
2017,01,09,17,18,0.00
2017,01,09,17,19,0.00
2017,01,09,17,20,0.00
2017,01,09,17,21,0.00
2017,01,09,17,22,0.00
2017,01,09,17,23,0.00
2017,01,09,17,24,0.00
2017,01,09,17,25,0.00
2017,01,09,17,26,0.00
2017,01,09,17,27,0.00
2017,01,09,17,28,0.00
2017,01,09,17,29,0.00
2017,01,09,17,30,0.00
2017,01,09,17,31,0.00
2017,01,09,17,32,0.00