Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,28,00,00,15.90
2015,05,28,00,01,15.90
2015,05,28,00,02,15.80
2015,05,28,00,03,15.80
2015,05,28,00,04,15.80
2015,05,28,00,05,15.80
2015,05,28,00,06,15.80
2015,05,28,00,07,15.70
2015,05,28,00,08,15.70
2015,05,28,00,09,15.70
2015,05,28,00,10,15.70
2015,05,28,00,11,15.70
2015,05,28,00,12,15.60
2015,05,28,00,13,15.60
2015,05,28,00,14,15.60
2015,05,28,00,15,15.60
2015,05,28,00,16,15.60
2015,05,28,00,17,15.60
2015,05,28,00,18,15.50
2015,05,28,00,19,15.50
2015,05,28,00,20,15.50
2015,05,28,00,21,15.50
2015,05,28,00,22,15.50
2015,05,28,00,23,15.50
2015,05,28,00,24,15.40
2015,05,28,00,25,15.40
2015,05,28,00,26,15.40
2015,05,28,00,27,15.40
2015,05,28,00,28,15.40
2015,05,28,00,29,15.40
2015,05,28,00,30,15.40
2015,05,28,00,31,15.40
2015,05,28,00,32,15.30
2015,05,28,00,33,15.30
2015,05,28,00,34,15.30
2015,05,28,00,35,15.30
2015,05,28,00,36,15.30
2015,05,28,00,37,15.20
2015,05,28,00,38,15.20
2015,05,28,00,39,15.20
2015,05,28,00,40,15.20
2015,05,28,00,41,15.10
2015,05,28,00,42,15.10
2015,05,28,00,43,15.00
2015,05,28,00,44,15.00
2015,05,28,00,45,15.00
2015,05,28,00,46,14.90
2015,05,28,00,47,14.90
2015,05,28,00,48,14.90
2015,05,28,00,49,14.80
2015,05,28,00,50,14.80
2015,05,28,00,51,14.80
2015,05,28,00,52,14.80
2015,05,28,00,53,14.80
2015,05,28,00,54,14.70
2015,05,28,00,55,14.70
2015,05,28,00,56,14.70
2015,05,28,00,57,14.70
2015,05,28,00,58,14.70
2015,05,28,00,59,14.60
2015,05,28,01,00,14.60
2015,05,28,01,01,14.60
2015,05,28,01,02,14.50
2015,05,28,01,03,14.50
2015,05,28,01,04,14.50
2015,05,28,01,05,14.50
2015,05,28,01,06,14.40
2015,05,28,01,07,14.40
2015,05,28,01,08,14.40
2015,05,28,01,09,14.40
2015,05,28,01,10,14.30
2015,05,28,01,11,14.30
2015,05,28,01,12,14.30
2015,05,28,01,13,14.30
2015,05,28,01,14,14.30
2015,05,28,01,15,14.30
2015,05,28,01,16,14.20
2015,05,28,01,17,14.20
2015,05,28,01,18,14.20
2015,05,28,01,19,14.20
2015,05,28,01,20,14.20
2015,05,28,01,21,14.10
2015,05,28,01,22,14.10
2015,05,28,01,23,14.10
2015,05,28,01,24,14.10
2015,05,28,01,25,14.10
2015,05,28,01,26,14.10
2015,05,28,01,27,14.10
2015,05,28,01,28,14.10
2015,05,28,01,29,14.10
2015,05,28,01,30,14.10
2015,05,28,01,31,14.10
2015,05,28,01,32,14.00
2015,05,28,01,33,14.00
2015,05,28,01,34,14.00
2015,05,28,01,35,14.00
2015,05,28,01,36,14.00
2015,05,28,01,37,13.90
2015,05,28,01,38,13.90
2015,05,28,01,39,13.90
2015,05,28,01,40,13.90
2015,05,28,01,41,13.90
2015,05,28,01,42,13.90
2015,05,28,01,43,13.90
2015,05,28,01,44,13.90
2015,05,28,01,45,13.80
2015,05,28,01,46,13.80
2015,05,28,01,47,13.80
2015,05,28,01,48,13.80
2015,05,28,01,49,13.80
2015,05,28,01,50,13.80
2015,05,28,01,51,13.80
2015,05,28,01,52,13.70
2015,05,28,01,53,13.70
2015,05,28,01,54,13.70
2015,05,28,01,55,13.70
2015,05,28,01,56,13.70
2015,05,28,01,57,13.70
2015,05,28,01,58,13.60
2015,05,28,01,59,13.60
2015,05,28,02,00,13.60
2015,05,28,02,01,13.60
2015,05,28,02,02,13.60
2015,05,28,02,03,13.60
2015,05,28,02,04,13.50
2015,05,28,02,05,13.50
2015,05,28,02,06,13.50
2015,05,28,02,07,13.50
2015,05,28,02,08,13.40
2015,05,28,02,09,13.40
2015,05,28,02,10,13.40
2015,05,28,02,11,13.40
2015,05,28,02,12,13.40
2015,05,28,02,13,13.40
2015,05,28,02,14,13.40
2015,05,28,02,15,13.40
2015,05,28,02,16,13.40
2015,05,28,02,17,13.40
2015,05,28,02,18,13.30
2015,05,28,02,19,13.30
2015,05,28,02,20,13.30
2015,05,28,02,21,13.30
2015,05,28,02,22,13.30
2015,05,28,02,23,13.30
2015,05,28,02,24,13.30
2015,05,28,02,25,13.20
2015,05,28,02,26,13.20
2015,05,28,02,27,13.20
2015,05,28,02,28,13.20
2015,05,28,02,29,13.20
2015,05,28,02,30,13.20
2015,05,28,02,31,13.20
2015,05,28,02,32,13.20
2015,05,28,02,33,13.20
2015,05,28,02,34,13.20
2015,05,28,02,35,13.20
2015,05,28,02,36,13.20
2015,05,28,02,37,13.20
2015,05,28,02,38,13.10
2015,05,28,02,39,13.10
2015,05,28,02,40,13.10
2015,05,28,02,41,13.10
2015,05,28,02,42,13.10
2015,05,28,02,43,13.10
2015,05,28,02,44,13.10
2015,05,28,02,45,13.10
2015,05,28,02,46,13.10
2015,05,28,02,47,13.10
2015,05,28,02,48,13.10
2015,05,28,02,49,13.00
2015,05,28,02,50,13.00
2015,05,28,02,51,13.00
2015,05,28,02,52,13.00
2015,05,28,02,53,13.00
2015,05,28,02,54,13.00
2015,05,28,02,55,13.00
2015,05,28,02,56,13.00
2015,05,28,02,57,13.00
2015,05,28,02,58,12.90
2015,05,28,02,59,13.00
2015,05,28,03,00,13.00
2015,05,28,03,01,12.90
2015,05,28,03,02,12.90
2015,05,28,03,03,12.90
2015,05,28,03,04,12.90
2015,05,28,03,05,12.90
2015,05,28,03,06,12.90
2015,05,28,03,07,12.80
2015,05,28,03,08,12.80
2015,05,28,03,09,12.80
2015,05,28,03,10,12.80
2015,05,28,03,11,12.80
2015,05,28,03,12,12.80
2015,05,28,03,13,12.70
2015,05,28,03,14,12.70
2015,05,28,03,15,12.70
2015,05,28,03,16,12.70
2015,05,28,03,17,12.70
2015,05,28,03,18,12.70
2015,05,28,03,19,12.70
2015,05,28,03,20,12.70
2015,05,28,03,21,12.70
2015,05,28,03,22,12.70
2015,05,28,03,23,12.70
2015,05,28,03,24,12.60
2015,05,28,03,25,12.60
2015,05,28,03,26,12.60
2015,05,28,03,27,12.60
2015,05,28,03,28,12.60
2015,05,28,03,29,12.60
2015,05,28,03,30,12.60
2015,05,28,03,31,12.60
2015,05,28,03,32,12.60
2015,05,28,03,33,12.50
2015,05,28,03,34,12.50
2015,05,28,03,35,12.50
2015,05,28,03,36,12.50
2015,05,28,03,37,12.40
2015,05,28,03,38,12.40
2015,05,28,03,39,12.40
2015,05,28,03,40,12.40
2015,05,28,03,41,12.40
2015,05,28,03,42,12.40
2015,05,28,03,43,12.40
2015,05,28,03,44,12.40
2015,05,28,03,45,12.40
2015,05,28,03,46,12.40
2015,05,28,03,47,12.30
2015,05,28,03,48,12.30
2015,05,28,03,49,12.30
2015,05,28,03,50,12.30
2015,05,28,03,51,12.30
2015,05,28,03,52,12.30
2015,05,28,03,53,12.30
2015,05,28,03,54,12.30
2015,05,28,03,55,12.30
2015,05,28,03,56,12.30
2015,05,28,03,57,12.30
2015,05,28,03,58,12.30
2015,05,28,03,59,12.30
2015,05,28,04,00,12.30
2015,05,28,04,01,12.30
2015,05,28,04,02,12.20
2015,05,28,04,03,12.20
2015,05,28,04,04,12.20
2015,05,28,04,05,12.20
2015,05,28,04,06,12.20
2015,05,28,04,07,12.20
2015,05,28,04,08,12.20
2015,05,28,04,09,12.20
2015,05,28,04,10,12.20
2015,05,28,04,11,12.20
2015,05,28,04,12,12.20
2015,05,28,04,13,12.10
2015,05,28,04,14,12.20
2015,05,28,04,15,12.10
2015,05,28,04,16,12.10
2015,05,28,04,17,12.10
2015,05,28,04,18,12.10
2015,05,28,04,19,12.10
2015,05,28,04,20,12.10
2015,05,28,04,21,12.10
2015,05,28,04,22,12.10
2015,05,28,04,23,12.10
2015,05,28,04,24,12.10
2015,05,28,04,25,12.10
2015,05,28,04,26,12.10
2015,05,28,04,27,12.10
2015,05,28,04,28,12.00
2015,05,28,04,29,12.00
2015,05,28,04,30,12.00
2015,05,28,04,31,12.00
2015,05,28,04,32,11.90
2015,05,28,04,33,11.90
2015,05,28,04,34,11.90
2015,05,28,04,35,11.90
2015,05,28,04,36,11.90
2015,05,28,04,37,11.90
2015,05,28,04,38,11.90
2015,05,28,04,39,11.90
2015,05,28,04,40,11.90
2015,05,28,04,41,11.80
2015,05,28,04,42,11.80
2015,05,28,04,43,11.80
2015,05,28,04,44,11.80
2015,05,28,04,45,11.80
2015,05,28,04,46,11.80
2015,05,28,04,47,11.80
2015,05,28,04,48,11.80
2015,05,28,04,49,11.80
2015,05,28,04,50,11.80
2015,05,28,04,51,11.80
2015,05,28,04,52,11.70
2015,05,28,04,53,11.70
2015,05,28,04,54,11.70
2015,05,28,04,55,11.70
2015,05,28,04,56,11.70
2015,05,28,04,57,11.70
2015,05,28,04,58,11.70
2015,05,28,04,59,11.70
2015,05,28,05,00,11.70
2015,05,28,05,01,11.70
2015,05,28,05,02,11.70
2015,05,28,05,03,11.70
2015,05,28,05,04,11.70
2015,05,28,05,05,11.70
2015,05,28,05,06,11.70
2015,05,28,05,07,11.70
2015,05,28,05,08,11.70
2015,05,28,05,09,11.70
2015,05,28,05,10,11.60
2015,05,28,05,11,11.60
2015,05,28,05,12,11.60
2015,05,28,05,13,11.60
2015,05,28,05,14,11.70
2015,05,28,05,15,11.70
2015,05,28,05,16,11.70
2015,05,28,05,17,11.70
2015,05,28,05,18,11.70
2015,05,28,05,19,11.70
2015,05,28,05,20,11.70
2015,05,28,05,21,11.70
2015,05,28,05,22,11.70
2015,05,28,05,23,11.70
2015,05,28,05,24,11.70
2015,05,28,05,25,11.70
2015,05,28,05,26,11.70
2015,05,28,05,27,11.70
2015,05,28,05,28,11.70
2015,05,28,05,29,11.60
2015,05,28,05,30,11.60
2015,05,28,05,31,11.60
2015,05,28,05,32,11.60
2015,05,28,05,33,11.60
2015,05,28,05,34,11.60
2015,05,28,05,35,11.60
2015,05,28,05,36,11.60
2015,05,28,05,37,11.60
2015,05,28,05,38,11.60
2015,05,28,05,39,11.60
2015,05,28,05,40,11.60
2015,05,28,05,41,11.60
2015,05,28,05,42,11.60
2015,05,28,05,43,11.60
2015,05,28,05,44,11.60
2015,05,28,05,45,11.60
2015,05,28,05,46,11.50
2015,05,28,05,47,11.50
2015,05,28,05,48,11.50
2015,05,28,05,49,11.50
2015,05,28,05,50,11.50
2015,05,28,05,51,11.40
2015,05,28,05,52,11.40
2015,05,28,05,53,11.40
2015,05,28,05,54,11.40
2015,05,28,05,55,11.40
2015,05,28,05,56,11.40
2015,05,28,05,57,11.40
2015,05,28,05,58,11.40
2015,05,28,05,59,11.40
2015,05,28,06,00,11.40
2015,05,28,06,01,11.40
2015,05,28,06,02,11.40
2015,05,28,06,03,11.50
2015,05,28,06,04,11.50
2015,05,28,06,05,11.50
2015,05,28,06,06,11.50
2015,05,28,06,07,11.50
2015,05,28,06,08,11.50
2015,05,28,06,09,11.50
2015,05,28,06,10,11.60
2015,05,28,06,11,11.60
2015,05,28,06,12,11.60
2015,05,28,06,13,11.60
2015,05,28,06,14,11.70
2015,05,28,06,15,11.70
2015,05,28,06,16,11.70
2015,05,28,06,17,11.70
2015,05,28,06,18,11.70
2015,05,28,06,19,11.80
2015,05,28,06,20,11.80
2015,05,28,06,21,11.80
2015,05,28,06,22,11.80
2015,05,28,06,23,11.90
2015,05,28,06,24,11.90
2015,05,28,06,25,12.00
2015,05,28,06,26,12.00
2015,05,28,06,27,12.10
2015,05,28,06,28,12.10
2015,05,28,06,29,12.10
2015,05,28,06,30,12.10
2015,05,28,06,31,12.10
2015,05,28,06,32,12.20
2015,05,28,06,33,12.20
2015,05,28,06,34,12.20
2015,05,28,06,35,12.20
2015,05,28,06,36,12.20
2015,05,28,06,37,12.20
2015,05,28,06,38,12.20
2015,05,28,06,39,12.30
2015,05,28,06,40,12.30
2015,05,28,06,41,12.30
2015,05,28,06,42,12.40
2015,05,28,06,43,12.40
2015,05,28,06,44,12.40
2015,05,28,06,45,12.50
2015,05,28,06,46,12.50
2015,05,28,06,47,12.50
2015,05,28,06,48,12.60
2015,05,28,06,49,12.60
2015,05,28,06,50,12.60
2015,05,28,06,51,12.70
2015,05,28,06,52,12.70
2015,05,28,06,53,12.70
2015,05,28,06,54,12.70
2015,05,28,06,55,12.80
2015,05,28,06,56,12.80
2015,05,28,06,57,12.80
2015,05,28,06,58,12.80
2015,05,28,06,59,12.80
2015,05,28,07,00,12.80
2015,05,28,07,01,12.80
2015,05,28,07,02,12.80
2015,05,28,07,03,12.80
2015,05,28,07,04,12.80
2015,05,28,07,05,12.80
2015,05,28,07,06,12.80
2015,05,28,07,07,12.80
2015,05,28,07,08,12.80
2015,05,28,07,09,12.90
2015,05,28,07,10,12.90
2015,05,28,07,11,12.90
2015,05,28,07,12,12.90
2015,05,28,07,13,12.90
2015,05,28,07,14,13.00
2015,05,28,07,15,13.00
2015,05,28,07,16,13.10
2015,05,28,07,17,13.10
2015,05,28,07,18,13.20
2015,05,28,07,19,13.20
2015,05,28,07,20,13.30
2015,05,28,07,21,13.30
2015,05,28,07,22,13.40
2015,05,28,07,23,13.40
2015,05,28,07,24,13.50
2015,05,28,07,25,13.50
2015,05,28,07,26,13.60
2015,05,28,07,27,13.70
2015,05,28,07,28,13.70
2015,05,28,07,29,13.80
2015,05,28,07,30,13.80
2015,05,28,07,31,13.80
2015,05,28,07,32,13.80
2015,05,28,07,33,13.80
2015,05,28,07,34,13.80
2015,05,28,07,35,13.90
2015,05,28,07,36,14.00
2015,05,28,07,37,14.00
2015,05,28,07,38,14.10
2015,05,28,07,39,14.20
2015,05,28,07,40,14.20
2015,05,28,07,41,14.20
2015,05,28,07,42,14.20
2015,05,28,07,43,14.20
2015,05,28,07,44,14.20
2015,05,28,07,45,14.20
2015,05,28,07,46,14.30
2015,05,28,07,47,14.30
2015,05,28,07,48,14.30
2015,05,28,07,49,14.30
2015,05,28,07,50,14.30
2015,05,28,07,51,14.30
2015,05,28,07,52,14.40
2015,05,28,07,53,14.40
2015,05,28,07,54,14.40
2015,05,28,07,55,14.40
2015,05,28,07,56,14.40
2015,05,28,07,57,14.50
2015,05,28,07,58,14.50
2015,05,28,07,59,14.50
2015,05,28,08,00,14.60
2015,05,28,08,01,14.60
2015,05,28,08,02,14.60
2015,05,28,08,03,14.70
2015,05,28,08,04,14.70
2015,05,28,08,05,14.80
2015,05,28,08,06,14.80
2015,05,28,08,07,14.90
2015,05,28,08,08,14.90
2015,05,28,08,09,14.90
2015,05,28,08,10,15.00
2015,05,28,08,11,15.00
2015,05,28,08,12,15.10
2015,05,28,08,13,15.10
2015,05,28,08,14,15.10
2015,05,28,08,15,15.20
2015,05,28,08,16,15.20
2015,05,28,08,17,15.30
2015,05,28,08,18,15.30
2015,05,28,08,19,15.30
2015,05,28,08,20,15.40
2015,05,28,08,21,15.40
2015,05,28,08,22,15.40
2015,05,28,08,23,15.40
2015,05,28,08,24,15.40
2015,05,28,08,25,15.40
2015,05,28,08,26,15.50
2015,05,28,08,27,15.60
2015,05,28,08,28,15.60
2015,05,28,08,29,15.70
2015,05,28,08,30,15.70
2015,05,28,08,31,15.80
2015,05,28,08,32,15.80
2015,05,28,08,33,15.90
2015,05,28,08,34,16.00
2015,05,28,08,35,16.10
2015,05,28,08,36,16.20
2015,05,28,08,37,16.30
2015,05,28,08,38,16.40
2015,05,28,08,39,16.50
2015,05,28,08,40,16.60
2015,05,28,08,41,16.70
2015,05,28,08,42,16.80
2015,05,28,08,43,16.90
2015,05,28,08,44,17.00
2015,05,28,08,45,17.10
2015,05,28,08,46,17.20
2015,05,28,08,47,17.30
2015,05,28,08,48,17.40
2015,05,28,08,49,17.50
2015,05,28,08,50,17.50
2015,05,28,08,51,17.60
2015,05,28,08,52,17.70
2015,05,28,08,53,17.70
2015,05,28,08,54,17.80
2015,05,28,08,55,17.80
2015,05,28,08,56,17.90
2015,05,28,08,57,17.90
2015,05,28,08,58,18.00
2015,05,28,08,59,18.00
2015,05,28,09,00,17.90
2015,05,28,09,01,17.90
2015,05,28,09,02,17.90
2015,05,28,09,03,17.90
2015,05,28,09,04,17.90
2015,05,28,09,05,17.90
2015,05,28,09,06,17.90
2015,05,28,09,07,17.80
2015,05,28,09,08,17.80
2015,05,28,09,09,17.80
2015,05,28,09,10,17.80
2015,05,28,09,11,17.80
2015,05,28,09,12,17.80
2015,05,28,09,13,17.80
2015,05,28,09,14,17.80
2015,05,28,09,15,17.90
2015,05,28,09,16,18.00
2015,05,28,09,17,18.10
2015,05,28,09,18,18.20
2015,05,28,09,19,18.40
2015,05,28,09,20,18.50
2015,05,28,09,21,18.60
2015,05,28,09,22,18.60
2015,05,28,09,23,18.60
2015,05,28,09,24,18.50
2015,05,28,09,25,18.50
2015,05,28,09,26,18.40
2015,05,28,09,27,18.40
2015,05,28,09,28,18.40
2015,05,28,09,29,18.40
2015,05,28,09,30,18.40
2015,05,28,09,31,18.40
2015,05,28,09,32,18.50
2015,05,28,09,33,18.50
2015,05,28,09,34,18.60
2015,05,28,09,35,18.60
2015,05,28,09,36,18.70
2015,05,28,09,37,18.70
2015,05,28,09,38,18.70
2015,05,28,09,39,18.70
2015,05,28,09,40,18.70
2015,05,28,09,41,18.70
2015,05,28,09,42,18.70
2015,05,28,09,43,18.70
2015,05,28,09,44,18.70
2015,05,28,09,45,18.70
2015,05,28,09,46,18.80
2015,05,28,09,47,18.80
2015,05,28,09,48,18.80
2015,05,28,09,49,18.80
2015,05,28,09,50,18.90
2015,05,28,09,51,18.90
2015,05,28,09,52,19.00
2015,05,28,09,53,19.00
2015,05,28,09,54,19.10
2015,05,28,09,55,19.10
2015,05,28,09,56,19.10
2015,05,28,09,57,19.10
2015,05,28,09,58,19.10
2015,05,28,09,59,19.20
2015,05,28,10,00,19.30
2015,05,28,10,01,19.30
2015,05,28,10,02,19.40
2015,05,28,10,03,19.40
2015,05,28,10,04,19.40
2015,05,28,10,05,19.40
2015,05,28,10,06,19.40
2015,05,28,10,07,19.40
2015,05,28,10,08,19.40
2015,05,28,10,09,19.40
2015,05,28,10,10,19.40
2015,05,28,10,11,19.40
2015,05,28,10,12,19.50
2015,05,28,10,13,19.50
2015,05,28,10,14,19.60
2015,05,28,10,15,19.80
2015,05,28,10,16,19.90
2015,05,28,10,17,20.00
2015,05,28,10,18,20.10
2015,05,28,10,19,20.10
2015,05,28,10,20,20.20
2015,05,28,10,21,20.20
2015,05,28,10,22,20.20
2015,05,28,10,23,20.30
2015,05,28,10,24,20.30
2015,05,28,10,25,20.40
2015,05,28,10,26,20.50
2015,05,28,10,27,20.60
2015,05,28,10,28,20.70
2015,05,28,10,29,20.80
2015,05,28,10,30,20.90
2015,05,28,10,31,21.00
2015,05,28,10,32,21.10
2015,05,28,10,33,21.20
2015,05,28,10,34,21.20
2015,05,28,10,35,21.30
2015,05,28,10,36,21.30
2015,05,28,10,37,21.30
2015,05,28,10,38,21.40
2015,05,28,10,39,21.40
2015,05,28,10,40,21.40
2015,05,28,10,41,21.50
2015,05,28,10,42,21.60
2015,05,28,10,43,21.70
2015,05,28,10,44,21.70
2015,05,28,10,45,21.70
2015,05,28,10,46,21.70
2015,05,28,10,47,21.80
2015,05,28,10,48,21.90
2015,05,28,10,49,22.00
2015,05,28,10,50,22.10
2015,05,28,10,51,22.20
2015,05,28,10,52,22.30
2015,05,28,10,53,22.40
2015,05,28,10,54,22.40
2015,05,28,10,55,22.40
2015,05,28,10,56,22.40
2015,05,28,10,57,22.40
2015,05,28,10,58,22.50
2015,05,28,10,59,22.60
2015,05,28,11,00,22.60
2015,05,28,11,01,22.60
2015,05,28,11,02,22.50
2015,05,28,11,03,22.50
2015,05,28,11,04,22.50
2015,05,28,11,05,22.60
2015,05,28,11,06,22.60
2015,05,28,11,07,22.70
2015,05,28,11,08,22.70
2015,05,28,11,09,22.70
2015,05,28,11,10,22.60
2015,05,28,11,11,22.60
2015,05,28,11,12,22.70
2015,05,28,11,13,22.70
2015,05,28,11,14,22.70
2015,05,28,11,15,22.70
2015,05,28,11,16,22.70
2015,05,28,11,17,22.80
2015,05,28,11,18,22.90
2015,05,28,11,19,23.00
2015,05,28,11,20,23.10
2015,05,28,11,21,23.30
2015,05,28,11,22,23.40
2015,05,28,11,23,23.50
2015,05,28,11,24,23.60
2015,05,28,11,25,23.60
2015,05,28,11,26,23.60
2015,05,28,11,27,23.60
2015,05,28,11,28,23.60
2015,05,28,11,29,23.50
2015,05,28,11,30,23.50
2015,05,28,11,31,23.40
2015,05,28,11,32,23.30
2015,05,28,11,33,23.30
2015,05,28,11,34,23.30
2015,05,28,11,35,23.30
2015,05,28,11,36,23.30
2015,05,28,11,37,23.30
2015,05,28,11,38,23.40
2015,05,28,11,39,23.40
2015,05,28,11,40,23.40
2015,05,28,11,41,23.50
2015,05,28,11,42,23.60
2015,05,28,11,43,23.70
2015,05,28,11,44,23.80
2015,05,28,11,45,23.80
2015,05,28,11,46,23.90
2015,05,28,11,47,23.90
2015,05,28,11,48,23.90
2015,05,28,11,49,23.90
2015,05,28,11,50,23.90
2015,05,28,11,51,23.80
2015,05,28,11,52,23.70
2015,05,28,11,53,23.60
2015,05,28,11,54,23.60
2015,05,28,11,55,23.50
2015,05,28,11,56,23.40
2015,05,28,11,57,23.40
2015,05,28,11,58,23.40
2015,05,28,11,59,23.30
2015,05,28,12,00,23.30
2015,05,28,12,01,23.20
2015,05,28,12,02,23.10
2015,05,28,12,03,23.10
2015,05,28,12,04,23.10
2015,05,28,12,05,23.10
2015,05,28,12,06,23.10
2015,05,28,12,07,23.10
2015,05,28,12,08,23.10
2015,05,28,12,09,23.10
2015,05,28,12,10,23.10
2015,05,28,12,11,23.10
2015,05,28,12,12,23.10
2015,05,28,12,13,23.20
2015,05,28,12,14,23.30
2015,05,28,12,15,23.40
2015,05,28,12,16,23.40
2015,05,28,12,17,23.50
2015,05,28,12,18,23.60
2015,05,28,12,19,23.60
2015,05,28,12,20,23.70
2015,05,28,12,21,23.80
2015,05,28,12,22,23.90
2015,05,28,12,23,24.00
2015,05,28,12,24,24.10
2015,05,28,12,25,24.20
2015,05,28,12,26,24.30
2015,05,28,12,27,24.30
2015,05,28,12,28,24.40
2015,05,28,12,29,24.50
2015,05,28,12,30,24.60
2015,05,28,12,31,24.70
2015,05,28,12,32,24.70
2015,05,28,12,33,24.70
2015,05,28,12,34,24.80
2015,05,28,12,35,24.80
2015,05,28,12,36,24.80
2015,05,28,12,37,24.80
2015,05,28,12,38,24.80
2015,05,28,12,39,24.70
2015,05,28,12,40,24.70
2015,05,28,12,41,24.70
2015,05,28,12,42,24.70
2015,05,28,12,43,24.70
2015,05,28,12,44,24.80
2015,05,28,12,45,24.80
2015,05,28,12,46,24.80
2015,05,28,12,47,24.90
2015,05,28,12,48,24.90
2015,05,28,12,49,25.00
2015,05,28,12,50,25.10
2015,05,28,12,51,25.10
2015,05,28,12,52,25.20
2015,05,28,12,53,25.20
2015,05,28,12,54,25.30
2015,05,28,12,55,25.30
2015,05,28,12,56,25.30
2015,05,28,12,57,25.30
2015,05,28,12,58,25.40
2015,05,28,12,59,25.40
2015,05,28,13,00,25.50
2015,05,28,13,01,25.50
2015,05,28,13,02,25.60
2015,05,28,13,03,25.60
2015,05,28,13,04,25.60
2015,05,28,13,05,25.60
2015,05,28,13,06,25.60
2015,05,28,13,07,25.60
2015,05,28,13,08,25.60
2015,05,28,13,09,25.60
2015,05,28,13,10,25.70
2015,05,28,13,11,25.80
2015,05,28,13,12,25.80
2015,05,28,13,13,25.80
2015,05,28,13,14,25.70
2015,05,28,13,15,25.70
2015,05,28,13,16,25.70
2015,05,28,13,17,25.80
2015,05,28,13,18,25.80
2015,05,28,13,19,25.70
2015,05,28,13,20,25.80
2015,05,28,13,21,25.80
2015,05,28,13,22,25.90
2015,05,28,13,23,26.00
2015,05,28,13,24,26.10
2015,05,28,13,25,26.10
2015,05,28,13,26,26.10
2015,05,28,13,27,26.10
2015,05,28,13,28,26.10
2015,05,28,13,29,26.10
2015,05,28,13,30,26.10
2015,05,28,13,31,26.10
2015,05,28,13,32,26.10
2015,05,28,13,33,26.10
2015,05,28,13,34,26.20
2015,05,28,13,35,26.30
2015,05,28,13,36,26.30
2015,05,28,13,37,26.30
2015,05,28,13,38,26.30
2015,05,28,13,39,26.20
2015,05,28,13,40,26.20
2015,05,28,13,41,26.30
2015,05,28,13,42,26.40
2015,05,28,13,43,26.40
2015,05,28,13,44,26.40
2015,05,28,13,45,26.40
2015,05,28,13,46,26.50
2015,05,28,13,47,26.50
2015,05,28,13,48,26.50
2015,05,28,13,49,26.60
2015,05,28,13,50,26.60
2015,05,28,13,51,26.70
2015,05,28,13,52,26.70
2015,05,28,13,53,26.70
2015,05,28,13,54,26.70
2015,05,28,13,55,26.70
2015,05,28,13,56,26.70
2015,05,28,13,57,26.70
2015,05,28,13,58,26.70
2015,05,28,13,59,26.80
2015,05,28,14,00,26.90
2015,05,28,14,01,27.00
2015,05,28,14,02,27.00
2015,05,28,14,03,27.00
2015,05,28,14,04,27.00
2015,05,28,14,05,26.90
2015,05,28,14,06,27.00
2015,05,28,14,07,27.00
2015,05,28,14,08,27.00
2015,05,28,14,09,27.00
2015,05,28,14,10,27.00
2015,05,28,14,11,27.00
2015,05,28,14,12,27.10
2015,05,28,14,13,27.20
2015,05,28,14,14,27.20
2015,05,28,14,15,27.10
2015,05,28,14,16,27.20
2015,05,28,14,17,27.20
2015,05,28,14,18,27.30
2015,05,28,14,19,27.30
2015,05,28,14,20,27.20
2015,05,28,14,21,27.20
2015,05,28,14,22,27.30
2015,05,28,14,23,27.30
2015,05,28,14,24,27.30
2015,05,28,14,25,27.40
2015,05,28,14,26,27.40
2015,05,28,14,27,27.50
2015,05,28,14,28,27.50
2015,05,28,14,29,27.60
2015,05,28,14,30,27.70
2015,05,28,14,31,27.70
2015,05,28,14,32,27.70
2015,05,28,14,33,27.70
2015,05,28,14,34,27.70
2015,05,28,14,35,27.70
2015,05,28,14,36,27.70
2015,05,28,14,37,27.70
2015,05,28,14,38,27.70
2015,05,28,14,39,27.70
2015,05,28,14,40,27.70
2015,05,28,14,41,27.70
2015,05,28,14,42,27.70
2015,05,28,14,43,27.60
2015,05,28,14,44,27.60
2015,05,28,14,45,27.70
2015,05,28,14,46,27.60
2015,05,28,14,47,27.60
2015,05,28,14,48,27.50
2015,05,28,14,49,27.40
2015,05,28,14,50,27.40
2015,05,28,14,51,27.50
2015,05,28,14,52,27.50
2015,05,28,14,53,27.50
2015,05,28,14,54,27.50
2015,05,28,14,55,27.50
2015,05,28,14,56,27.50
2015,05,28,14,57,27.50
2015,05,28,14,58,27.40
2015,05,28,14,59,27.50
2015,05,28,15,00,27.60
2015,05,28,15,01,27.70
2015,05,28,15,02,27.70
2015,05,28,15,03,27.60
2015,05,28,15,04,27.60
2015,05,28,15,05,27.60
2015,05,28,15,06,27.70
2015,05,28,15,07,27.70
2015,05,28,15,08,27.70
2015,05,28,15,09,27.70
2015,05,28,15,10,27.60
2015,05,28,15,11,27.70
2015,05,28,15,12,27.60
2015,05,28,15,13,27.70
2015,05,28,15,14,27.70
2015,05,28,15,15,27.80
2015,05,28,15,16,27.80
2015,05,28,15,17,27.90
2015,05,28,15,18,28.00
2015,05,28,15,19,28.00
2015,05,28,15,20,28.00
2015,05,28,15,21,28.00
2015,05,28,15,22,27.90
2015,05,28,15,23,27.80
2015,05,28,15,24,27.80
2015,05,28,15,25,27.80
2015,05,28,15,26,27.80
2015,05,28,15,27,27.80
2015,05,28,15,28,27.90
2015,05,28,15,29,27.90
2015,05,28,15,30,27.80
2015,05,28,15,31,27.80
2015,05,28,15,32,27.80
2015,05,28,15,33,27.90
2015,05,28,15,34,27.80
2015,05,28,15,35,27.80
2015,05,28,15,36,27.80
2015,05,28,15,37,27.80
2015,05,28,15,38,27.80
2015,05,28,15,39,27.80
2015,05,28,15,40,27.80
2015,05,28,15,41,27.70
2015,05,28,15,42,27.70
2015,05,28,15,43,27.70
2015,05,28,15,44,27.70
2015,05,28,15,45,27.80
2015,05,28,15,46,27.80
2015,05,28,15,47,27.90
2015,05,28,15,48,28.10
2015,05,28,15,49,28.20
2015,05,28,15,50,28.20
2015,05,28,15,51,28.20
2015,05,28,15,52,28.20
2015,05,28,15,53,28.20
2015,05,28,15,54,28.20
2015,05,28,15,55,28.10
2015,05,28,15,56,28.00
2015,05,28,15,57,27.90
2015,05,28,15,58,27.80
2015,05,28,15,59,27.80
2015,05,28,16,00,27.80
2015,05,28,16,01,27.80
2015,05,28,16,02,27.70
2015,05,28,16,03,27.70
2015,05,28,16,04,27.60
2015,05,28,16,05,27.60
2015,05,28,16,06,27.60
2015,05,28,16,07,27.60
2015,05,28,16,08,27.60
2015,05,28,16,09,27.60
2015,05,28,16,10,27.60
2015,05,28,16,11,27.60
2015,05,28,16,12,27.60
2015,05,28,16,13,27.70
2015,05,28,16,14,27.70
2015,05,28,16,15,27.80
2015,05,28,16,16,27.90
2015,05,28,16,17,27.90
2015,05,28,16,18,28.00
2015,05,28,16,19,28.10
2015,05,28,16,20,28.10
2015,05,28,16,21,28.00
2015,05,28,16,22,27.80
2015,05,28,16,23,27.80
2015,05,28,16,24,27.70
2015,05,28,16,25,27.70
2015,05,28,16,26,27.70
2015,05,28,16,27,27.70
2015,05,28,16,28,27.70
2015,05,28,16,29,27.70
2015,05,28,16,30,27.60
2015,05,28,16,31,27.60
2015,05,28,16,32,27.60
2015,05,28,16,33,27.60
2015,05,28,16,34,27.50
2015,05,28,16,35,27.50
2015,05,28,16,36,27.40
2015,05,28,16,37,27.20
2015,05,28,16,38,27.00
2015,05,28,16,39,26.90
2015,05,28,16,40,26.80
2015,05,28,16,41,26.80
2015,05,28,16,42,26.90
2015,05,28,16,43,26.90
2015,05,28,16,44,27.00
2015,05,28,16,45,27.10
2015,05,28,16,46,27.10
2015,05,28,16,47,27.00
2015,05,28,16,48,26.90
2015,05,28,16,49,26.90
2015,05,28,16,50,26.80
2015,05,28,16,51,26.90
2015,05,28,16,52,26.90
2015,05,28,16,53,26.90
2015,05,28,16,54,26.90
2015,05,28,16,55,27.00
2015,05,28,16,56,26.90
2015,05,28,16,57,27.00
2015,05,28,16,58,27.10
2015,05,28,16,59,27.10
2015,05,28,17,00,27.10
2015,05,28,17,01,27.00
2015,05,28,17,02,26.90
2015,05,28,17,03,26.80
2015,05,28,17,04,26.80
2015,05,28,17,05,26.70
2015,05,28,17,06,26.60
2015,05,28,17,07,26.40
2015,05,28,17,08,26.30
2015,05,28,17,09,26.30
2015,05,28,17,10,26.30
2015,05,28,17,11,26.30
2015,05,28,17,12,26.20
2015,05,28,17,13,26.20
2015,05,28,17,14,26.10
2015,05,28,17,15,26.00
2015,05,28,17,16,26.00
2015,05,28,17,17,25.90
2015,05,28,17,18,25.80
2015,05,28,17,19,25.70