Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,01,17,00,00,9.60
2010,01,17,00,01,9.60
2010,01,17,00,02,6.40
2010,01,17,00,03,9.60
2010,01,17,00,04,8.10
2010,01,17,00,05,9.60
2010,01,17,00,06,9.60
2010,01,17,00,07,11.30
2010,01,17,00,08,9.60
2010,01,17,00,09,11.30
2010,01,17,00,10,14.50
2010,01,17,00,11,11.30
2010,01,17,00,12,11.30
2010,01,17,00,13,9.60
2010,01,17,00,14,9.60
2010,01,17,00,15,8.10
2010,01,17,00,16,6.40
2010,01,17,00,17,4.80
2010,01,17,00,18,8.10
2010,01,17,00,19,4.80
2010,01,17,00,20,3.20
2010,01,17,00,21,1.60
2010,01,17,00,22,0.00
2010,01,17,00,23,0.00
2010,01,17,00,24,0.00
2010,01,17,00,25,0.00
2010,01,17,00,26,0.00
2010,01,17,00,27,0.00
2010,01,17,00,28,0.00
2010,01,17,00,29,0.00
2010,01,17,00,30,1.60
2010,01,17,00,31,3.20
2010,01,17,00,32,6.40
2010,01,17,00,33,6.40
2010,01,17,00,34,8.10
2010,01,17,00,35,4.80
2010,01,17,00,36,3.20
2010,01,17,00,37,1.60
2010,01,17,00,38,6.40
2010,01,17,00,39,4.80
2010,01,17,00,40,3.20
2010,01,17,00,41,3.20
2010,01,17,00,42,4.80
2010,01,17,00,43,4.80
2010,01,17,00,44,6.40
2010,01,17,00,45,3.20
2010,01,17,00,46,3.20
2010,01,17,00,47,3.20
2010,01,17,00,48,3.20
2010,01,17,00,49,3.20
2010,01,17,00,50,3.20
2010,01,17,00,51,3.20
2010,01,17,00,52,3.20
2010,01,17,00,53,1.60
2010,01,17,00,54,3.20
2010,01,17,00,55,4.80
2010,01,17,00,56,4.80
2010,01,17,00,57,3.20
2010,01,17,00,58,3.20
2010,01,17,00,59,4.80
2010,01,17,01,00,4.80
2010,01,17,01,01,3.20
2010,01,17,01,02,3.20
2010,01,17,01,03,4.80
2010,01,17,01,04,3.20
2010,01,17,01,05,3.20
2010,01,17,01,06,3.20
2010,01,17,01,07,1.60
2010,01,17,01,08,3.20
2010,01,17,01,09,1.60
2010,01,17,01,10,1.60
2010,01,17,01,11,3.20
2010,01,17,01,12,1.60
2010,01,17,01,13,6.40
2010,01,17,01,14,4.80
2010,01,17,01,15,4.80
2010,01,17,01,16,3.20
2010,01,17,01,17,3.20
2010,01,17,01,18,4.80
2010,01,17,01,19,3.20
2010,01,17,01,20,4.80
2010,01,17,01,21,4.80
2010,01,17,01,22,3.20
2010,01,17,01,23,3.20
2010,01,17,01,24,3.20
2010,01,17,01,25,1.60
2010,01,17,01,26,1.60
2010,01,17,01,27,0.00
2010,01,17,01,28,0.00
2010,01,17,01,29,1.60
2010,01,17,01,30,1.60
2010,01,17,01,31,1.60
2010,01,17,01,32,0.00
2010,01,17,01,33,0.00
2010,01,17,01,34,1.60
2010,01,17,01,35,1.60
2010,01,17,01,36,1.60
2010,01,17,01,37,0.00
2010,01,17,01,38,0.00
2010,01,17,01,39,0.00
2010,01,17,01,40,0.00
2010,01,17,01,41,0.00
2010,01,17,01,42,0.00
2010,01,17,01,43,0.00
2010,01,17,01,44,0.00
2010,01,17,01,45,0.00
2010,01,17,01,46,3.20
2010,01,17,01,47,3.20
2010,01,17,01,48,3.20
2010,01,17,01,49,3.20
2010,01,17,01,50,4.80
2010,01,17,01,51,3.20
2010,01,17,01,52,0.00
2010,01,17,01,53,0.00
2010,01,17,01,54,1.60
2010,01,17,01,55,1.60
2010,01,17,01,56,0.00
2010,01,17,01,57,0.00
2010,01,17,01,58,0.00
2010,01,17,01,59,0.00
2010,01,17,02,00,0.00
2010,01,17,02,01,0.00
2010,01,17,02,02,0.00
2010,01,17,02,03,0.00
2010,01,17,02,04,1.60
2010,01,17,02,05,0.00
2010,01,17,02,06,0.00
2010,01,17,02,07,0.00
2010,01,17,02,08,0.00
2010,01,17,02,09,0.00
2010,01,17,02,10,3.20
2010,01,17,02,11,1.60
2010,01,17,02,12,0.00
2010,01,17,02,13,4.80
2010,01,17,02,14,3.20
2010,01,17,02,15,3.20
2010,01,17,02,16,1.60
2010,01,17,02,17,0.00
2010,01,17,02,18,1.60
2010,01,17,02,19,1.60
2010,01,17,02,20,3.20
2010,01,17,02,21,3.20
2010,01,17,02,22,3.20
2010,01,17,02,23,1.60
2010,01,17,02,24,1.60
2010,01,17,02,25,0.00
2010,01,17,02,26,0.00
2010,01,17,02,27,0.00
2010,01,17,02,28,0.00
2010,01,17,02,29,3.20
2010,01,17,02,30,1.60
2010,01,17,02,31,1.60
2010,01,17,02,32,0.00
2010,01,17,02,33,1.60
2010,01,17,02,34,1.60
2010,01,17,02,35,3.20
2010,01,17,02,36,1.60
2010,01,17,02,37,1.60
2010,01,17,02,38,1.60
2010,01,17,02,39,1.60
2010,01,17,02,40,4.80
2010,01,17,02,41,1.60
2010,01,17,02,42,1.60
2010,01,17,02,43,1.60
2010,01,17,02,44,0.00
2010,01,17,02,45,3.20
2010,01,17,02,46,1.60
2010,01,17,02,47,3.20
2010,01,17,02,48,3.20
2010,01,17,02,49,1.60
2010,01,17,02,50,1.60
2010,01,17,02,51,3.20
2010,01,17,02,52,3.20
2010,01,17,02,53,1.60
2010,01,17,02,54,1.60
2010,01,17,02,55,4.80
2010,01,17,02,56,0.00
2010,01,17,02,57,1.60
2010,01,17,02,58,0.00
2010,01,17,02,59,1.60
2010,01,17,03,00,1.60
2010,01,17,03,01,1.60
2010,01,17,03,02,1.60
2010,01,17,03,03,1.60
2010,01,17,03,04,1.60
2010,01,17,03,05,3.20
2010,01,17,03,06,3.20
2010,01,17,03,07,3.20
2010,01,17,03,08,3.20
2010,01,17,03,09,3.20
2010,01,17,03,10,0.00
2010,01,17,03,11,1.60
2010,01,17,03,12,1.60
2010,01,17,03,13,1.60
2010,01,17,03,14,3.20
2010,01,17,03,15,4.80
2010,01,17,03,16,4.80
2010,01,17,03,17,3.20
2010,01,17,03,18,3.20
2010,01,17,03,19,3.20
2010,01,17,03,20,1.60
2010,01,17,03,21,3.20
2010,01,17,03,22,4.80
2010,01,17,03,23,1.60
2010,01,17,03,24,4.80
2010,01,17,03,25,1.60
2010,01,17,03,26,3.20
2010,01,17,03,27,0.00
2010,01,17,03,28,0.00
2010,01,17,03,29,0.00
2010,01,17,03,30,0.00
2010,01,17,03,31,0.00
2010,01,17,03,32,1.60
2010,01,17,03,33,3.20
2010,01,17,03,34,1.60
2010,01,17,03,35,1.60
2010,01,17,03,36,1.60
2010,01,17,03,37,1.60
2010,01,17,03,38,1.60
2010,01,17,03,39,1.60
2010,01,17,03,40,1.60
2010,01,17,03,41,1.60
2010,01,17,03,42,1.60
2010,01,17,03,43,1.60
2010,01,17,03,44,1.60
2010,01,17,03,45,0.00
2010,01,17,03,46,0.00
2010,01,17,03,47,0.00
2010,01,17,03,48,1.60
2010,01,17,03,49,3.20
2010,01,17,03,50,3.20
2010,01,17,03,51,3.20
2010,01,17,03,52,3.20
2010,01,17,03,53,3.20
2010,01,17,03,54,1.60
2010,01,17,03,55,0.00
2010,01,17,03,56,0.00
2010,01,17,03,57,4.80
2010,01,17,03,58,4.80
2010,01,17,03,59,1.60
2010,01,17,04,00,1.60
2010,01,17,04,01,1.60
2010,01,17,04,02,0.00
2010,01,17,04,03,0.00
2010,01,17,04,04,1.60
2010,01,17,04,05,1.60
2010,01,17,04,06,1.60
2010,01,17,04,07,1.60
2010,01,17,04,08,0.00
2010,01,17,04,09,1.60
2010,01,17,04,10,0.00
2010,01,17,04,11,1.60
2010,01,17,04,12,1.60
2010,01,17,04,13,3.20
2010,01,17,04,14,3.20
2010,01,17,04,15,1.60
2010,01,17,04,16,3.20
2010,01,17,04,17,0.00
2010,01,17,04,18,0.00
2010,01,17,04,19,0.00
2010,01,17,04,20,0.00
2010,01,17,04,21,0.00
2010,01,17,04,22,0.00
2010,01,17,04,23,1.60
2010,01,17,04,24,1.60
2010,01,17,04,25,1.60
2010,01,17,04,26,0.00
2010,01,17,04,27,0.00
2010,01,17,04,28,0.00
2010,01,17,04,29,0.00
2010,01,17,04,30,0.00
2010,01,17,04,31,0.00
2010,01,17,04,32,0.00
2010,01,17,04,33,0.00
2010,01,17,04,34,0.00
2010,01,17,04,35,0.00
2010,01,17,04,36,0.00
2010,01,17,04,37,0.00
2010,01,17,04,38,0.00
2010,01,17,04,39,0.00
2010,01,17,04,40,0.00
2010,01,17,04,41,0.00
2010,01,17,04,42,0.00
2010,01,17,04,43,0.00
2010,01,17,04,44,3.20
2010,01,17,04,45,1.60
2010,01,17,04,46,0.00
2010,01,17,04,47,0.00
2010,01,17,04,48,1.60
2010,01,17,04,49,1.60
2010,01,17,04,50,1.60
2010,01,17,04,51,1.60
2010,01,17,04,52,1.60
2010,01,17,04,53,0.00
2010,01,17,04,54,0.00
2010,01,17,04,55,0.00
2010,01,17,04,56,0.00
2010,01,17,04,57,1.60
2010,01,17,04,58,1.60
2010,01,17,04,59,1.60
2010,01,17,05,00,1.60
2010,01,17,05,01,1.60
2010,01,17,05,02,1.60
2010,01,17,05,03,1.60
2010,01,17,05,04,1.60
2010,01,17,05,05,3.20
2010,01,17,05,06,3.20
2010,01,17,05,07,1.60
2010,01,17,05,08,1.60
2010,01,17,05,09,3.20
2010,01,17,05,10,3.20
2010,01,17,05,11,3.20
2010,01,17,05,12,3.20
2010,01,17,05,13,1.60
2010,01,17,05,14,3.20
2010,01,17,05,15,1.60
2010,01,17,05,16,3.20
2010,01,17,05,17,1.60
2010,01,17,05,18,1.60
2010,01,17,05,19,1.60
2010,01,17,05,20,3.20
2010,01,17,05,21,1.60
2010,01,17,05,22,3.20
2010,01,17,05,23,1.60
2010,01,17,05,24,4.80
2010,01,17,05,25,4.80
2010,01,17,05,26,3.20
2010,01,17,05,27,3.20
2010,01,17,05,28,3.20
2010,01,17,05,29,3.20
2010,01,17,05,30,3.20
2010,01,17,05,31,6.40
2010,01,17,05,32,6.40
2010,01,17,05,33,6.40
2010,01,17,05,34,3.20
2010,01,17,05,35,4.80
2010,01,17,05,36,4.80
2010,01,17,05,37,3.20
2010,01,17,05,38,1.60
2010,01,17,05,39,1.60
2010,01,17,05,40,3.20
2010,01,17,05,41,3.20
2010,01,17,05,42,0.00
2010,01,17,05,43,0.00
2010,01,17,05,44,0.00
2010,01,17,05,45,0.00
2010,01,17,05,46,1.60
2010,01,17,05,47,1.60
2010,01,17,05,48,1.60
2010,01,17,05,49,0.00
2010,01,17,05,50,1.60
2010,01,17,05,51,1.60
2010,01,17,05,52,1.60
2010,01,17,05,53,0.00
2010,01,17,05,54,0.00
2010,01,17,05,55,0.00
2010,01,17,05,56,0.00
2010,01,17,05,57,0.00
2010,01,17,05,58,0.00
2010,01,17,05,59,0.00
2010,01,17,06,00,0.00
2010,01,17,06,01,0.00
2010,01,17,06,02,0.00
2010,01,17,06,03,0.00
2010,01,17,06,04,0.00
2010,01,17,06,05,0.00
2010,01,17,06,06,0.00
2010,01,17,06,07,0.00
2010,01,17,06,08,0.00
2010,01,17,06,09,0.00
2010,01,17,06,10,0.00
2010,01,17,06,11,0.00
2010,01,17,06,12,3.20
2010,01,17,06,13,3.20
2010,01,17,06,14,1.60
2010,01,17,06,15,1.60
2010,01,17,06,16,0.00
2010,01,17,06,17,0.00
2010,01,17,06,18,0.00
2010,01,17,06,19,0.00
2010,01,17,06,20,0.00
2010,01,17,06,21,0.00
2010,01,17,06,22,0.00
2010,01,17,06,23,1.60
2010,01,17,06,24,1.60
2010,01,17,06,25,1.60
2010,01,17,06,26,0.00
2010,01,17,06,27,1.60
2010,01,17,06,28,3.20
2010,01,17,06,29,3.20
2010,01,17,06,30,1.60
2010,01,17,06,31,0.00
2010,01,17,06,32,3.20
2010,01,17,06,33,4.80
2010,01,17,06,34,0.00
2010,01,17,06,35,0.00
2010,01,17,06,36,3.20
2010,01,17,06,37,0.00
2010,01,17,06,38,4.80
2010,01,17,06,39,3.20
2010,01,17,06,40,1.60
2010,01,17,06,41,1.60
2010,01,17,06,42,0.00
2010,01,17,06,43,0.00
2010,01,17,06,44,0.00
2010,01,17,06,45,0.00
2010,01,17,06,46,0.00
2010,01,17,06,47,0.00
2010,01,17,06,48,0.00
2010,01,17,06,49,0.00
2010,01,17,06,50,0.00
2010,01,17,06,51,0.00
2010,01,17,06,52,1.60
2010,01,17,06,53,1.60
2010,01,17,06,54,1.60
2010,01,17,06,55,3.20
2010,01,17,06,56,3.20
2010,01,17,06,57,3.20
2010,01,17,06,58,3.20
2010,01,17,06,59,3.20
2010,01,17,07,00,6.40
2010,01,17,07,01,6.40
2010,01,17,07,02,3.20
2010,01,17,07,03,3.20
2010,01,17,07,04,3.20
2010,01,17,07,05,4.80
2010,01,17,07,06,4.80
2010,01,17,07,07,4.80
2010,01,17,07,08,0.00
2010,01,17,07,09,3.20
2010,01,17,07,10,4.80
2010,01,17,07,11,3.20
2010,01,17,07,12,6.40
2010,01,17,07,13,4.80
2010,01,17,07,14,3.20
2010,01,17,07,15,6.40
2010,01,17,07,16,8.10
2010,01,17,07,17,8.10
2010,01,17,07,18,9.60
2010,01,17,07,19,8.10
2010,01,17,07,20,8.10
2010,01,17,07,21,11.30
2010,01,17,07,22,14.50
2010,01,17,07,23,14.50
2010,01,17,07,24,11.30
2010,01,17,07,25,9.60
2010,01,17,07,26,11.30
2010,01,17,07,27,11.30
2010,01,17,07,28,14.50
2010,01,17,07,29,14.50
2010,01,17,07,30,14.50
2010,01,17,07,31,16.10
2010,01,17,07,32,12.90
2010,01,17,07,33,14.50
2010,01,17,07,34,14.50
2010,01,17,07,35,11.30
2010,01,17,07,36,9.60
2010,01,17,07,37,11.30
2010,01,17,07,38,20.90
2010,01,17,07,39,11.30
2010,01,17,07,40,20.90
2010,01,17,07,41,19.30
2010,01,17,07,42,19.30
2010,01,17,07,43,8.10
2010,01,17,07,44,9.60
2010,01,17,07,45,14.50
2010,01,17,07,46,6.40
2010,01,17,07,47,11.30
2010,01,17,07,48,9.60
2010,01,17,07,49,9.60
2010,01,17,07,50,9.60
2010,01,17,07,51,8.10
2010,01,17,07,52,9.60
2010,01,17,07,53,16.10
2010,01,17,07,54,14.50
2010,01,17,07,55,16.10
2010,01,17,07,56,19.30
2010,01,17,07,57,17.70
2010,01,17,07,58,16.10
2010,01,17,07,59,17.70
2010,01,17,08,00,6.40
2010,01,17,08,01,14.50
2010,01,17,08,02,14.50
2010,01,17,08,03,11.30
2010,01,17,08,04,8.10
2010,01,17,08,05,14.50
2010,01,17,08,06,24.20
2010,01,17,08,07,14.50
2010,01,17,08,08,12.90
2010,01,17,08,09,14.50
2010,01,17,08,10,16.10
2010,01,17,08,11,17.70
2010,01,17,08,12,12.90
2010,01,17,08,13,14.50
2010,01,17,08,14,16.10
2010,01,17,08,15,20.90
2010,01,17,08,16,14.50
2010,01,17,08,17,25.70
2010,01,17,08,18,19.30
2010,01,17,08,19,24.20
2010,01,17,08,20,12.90
2010,01,17,08,21,17.70
2010,01,17,08,22,22.50
2010,01,17,08,23,27.40
2010,01,17,08,24,19.30
2010,01,17,08,25,19.30
2010,01,17,08,26,16.10
2010,01,17,08,27,22.50
2010,01,17,08,28,16.10
2010,01,17,08,29,14.50
2010,01,17,08,30,11.30
2010,01,17,08,31,8.10
2010,01,17,08,32,17.70
2010,01,17,08,33,22.50
2010,01,17,08,34,19.30
2010,01,17,08,35,12.90
2010,01,17,08,36,11.30
2010,01,17,08,37,19.30
2010,01,17,08,38,17.70
2010,01,17,08,39,19.30
2010,01,17,08,40,11.30
2010,01,17,08,41,11.30
2010,01,17,08,42,16.10
2010,01,17,08,43,16.10
2010,01,17,08,44,17.70
2010,01,17,08,45,17.70
2010,01,17,08,46,24.20
2010,01,17,08,47,17.70
2010,01,17,08,48,19.30
2010,01,17,08,49,14.50
2010,01,17,08,50,14.50
2010,01,17,08,51,22.50
2010,01,17,08,52,29.00
2010,01,17,08,53,22.50
2010,01,17,08,54,24.20
2010,01,17,08,55,9.60
2010,01,17,08,56,22.50
2010,01,17,08,57,20.90
2010,01,17,08,58,22.50
2010,01,17,08,59,19.30
2010,01,17,09,00,27.40
2010,01,17,09,01,17.70
2010,01,17,09,02,19.30
2010,01,17,09,03,14.50
2010,01,17,09,04,25.70
2010,01,17,09,05,19.30
2010,01,17,09,06,24.20
2010,01,17,09,07,14.50
2010,01,17,09,08,9.60
2010,01,17,09,09,4.80
2010,01,17,09,10,11.30
2010,01,17,09,11,16.10
2010,01,17,09,12,14.50
2010,01,17,09,13,16.10
2010,01,17,09,14,19.30
2010,01,17,09,15,22.50
2010,01,17,09,16,17.70
2010,01,17,09,17,8.10
2010,01,17,09,18,9.60
2010,01,17,09,19,14.50
2010,01,17,09,20,19.30
2010,01,17,09,21,11.30
2010,01,17,09,22,19.30
2010,01,17,09,23,17.70
2010,01,17,09,24,9.60
2010,01,17,09,25,20.90
2010,01,17,09,26,17.70
2010,01,17,09,27,11.30
2010,01,17,09,28,11.30
2010,01,17,09,29,14.50
2010,01,17,09,30,16.10
2010,01,17,09,31,8.10
2010,01,17,09,32,16.10
2010,01,17,09,33,14.50
2010,01,17,09,34,11.30
2010,01,17,09,35,6.40
2010,01,17,09,36,17.70
2010,01,17,09,37,11.30
2010,01,17,09,38,14.50
2010,01,17,09,39,11.30
2010,01,17,09,40,8.10
2010,01,17,09,41,4.80
2010,01,17,09,42,8.10
2010,01,17,09,43,9.60
2010,01,17,09,44,12.90
2010,01,17,09,45,11.30
2010,01,17,09,46,22.50
2010,01,17,09,47,16.10
2010,01,17,09,48,16.10
2010,01,17,09,49,20.90
2010,01,17,09,50,20.90
2010,01,17,09,51,17.70
2010,01,17,09,52,16.10
2010,01,17,09,53,16.10
2010,01,17,09,54,9.60
2010,01,17,09,55,8.10
2010,01,17,09,56,9.60
2010,01,17,09,57,9.60
2010,01,17,09,58,19.30
2010,01,17,09,59,16.10
2010,01,17,10,00,6.40
2010,01,17,10,01,4.80
2010,01,17,10,02,9.60
2010,01,17,10,03,6.40
2010,01,17,10,04,9.60
2010,01,17,10,05,11.30
2010,01,17,10,06,9.60
2010,01,17,10,07,9.60
2010,01,17,10,08,9.60
2010,01,17,10,09,20.90
2010,01,17,10,10,27.40
2010,01,17,10,11,17.70
2010,01,17,10,12,19.30
2010,01,17,10,13,14.50
2010,01,17,10,14,11.30
2010,01,17,10,15,12.90
2010,01,17,10,16,14.50
2010,01,17,10,17,9.60
2010,01,17,10,18,17.70
2010,01,17,10,19,17.70
2010,01,17,10,20,9.60
2010,01,17,10,21,11.30
2010,01,17,10,22,16.10
2010,01,17,10,23,14.50
2010,01,17,10,24,16.10
2010,01,17,10,25,17.70
2010,01,17,10,26,17.70
2010,01,17,10,27,9.60
2010,01,17,10,28,16.10
2010,01,17,10,29,9.60
2010,01,17,10,30,4.80
2010,01,17,10,31,9.60
2010,01,17,10,32,8.10
2010,01,17,10,33,16.10
2010,01,17,10,34,14.50
2010,01,17,10,35,4.80
2010,01,17,10,36,12.90
2010,01,17,10,37,11.30
2010,01,17,10,38,14.50
2010,01,17,10,39,11.30
2010,01,17,10,40,11.30
2010,01,17,10,41,17.70
2010,01,17,10,42,19.30
2010,01,17,10,43,17.70
2010,01,17,10,44,19.30
2010,01,17,10,45,19.30
2010,01,17,10,46,20.90
2010,01,17,10,47,19.30
2010,01,17,10,48,14.50
2010,01,17,10,49,14.50
2010,01,17,10,50,16.10
2010,01,17,10,51,16.10
2010,01,17,10,52,14.50
2010,01,17,10,53,8.10
2010,01,17,10,54,9.60
2010,01,17,10,55,11.30
2010,01,17,10,56,14.50
2010,01,17,10,57,9.60
2010,01,17,10,58,9.60
2010,01,17,10,59,8.10
2010,01,17,11,00,8.10
2010,01,17,11,01,8.10
2010,01,17,11,02,8.10
2010,01,17,11,03,6.40
2010,01,17,11,04,6.40
2010,01,17,11,05,9.60
2010,01,17,11,06,8.10
2010,01,17,11,07,8.10
2010,01,17,11,08,9.60
2010,01,17,11,09,9.60
2010,01,17,11,10,6.40
2010,01,17,11,11,9.60
2010,01,17,11,12,9.60
2010,01,17,11,13,9.60
2010,01,17,11,14,12.90
2010,01,17,11,15,14.50
2010,01,17,11,16,9.60
2010,01,17,11,17,9.60
2010,01,17,11,18,6.40
2010,01,17,11,19,6.40
2010,01,17,11,20,6.40
2010,01,17,11,21,4.80
2010,01,17,11,22,4.80
2010,01,17,11,23,3.20
2010,01,17,11,24,4.80
2010,01,17,11,25,6.40
2010,01,17,11,26,6.40
2010,01,17,11,27,8.10
2010,01,17,11,28,6.40
2010,01,17,11,29,8.10
2010,01,17,11,30,6.40
2010,01,17,11,31,9.60
2010,01,17,11,32,11.30
2010,01,17,11,33,8.10
2010,01,17,11,34,9.60
2010,01,17,11,35,9.60
2010,01,17,11,36,6.40
2010,01,17,11,37,9.60
2010,01,17,11,38,8.10
2010,01,17,11,39,4.80
2010,01,17,11,40,6.40
2010,01,17,11,41,8.10
2010,01,17,11,42,8.10
2010,01,17,11,43,11.30
2010,01,17,11,44,9.60
2010,01,17,11,45,9.60
2010,01,17,11,46,9.60
2010,01,17,11,47,12.90
2010,01,17,11,48,11.30
2010,01,17,11,49,9.60
2010,01,17,11,50,8.10
2010,01,17,11,51,4.80
2010,01,17,11,52,4.80
2010,01,17,11,53,4.80
2010,01,17,11,54,9.60
2010,01,17,11,55,9.60
2010,01,17,11,56,9.60
2010,01,17,11,57,8.10
2010,01,17,11,58,8.10
2010,01,17,11,59,9.60
2010,01,17,12,00,3.20
2010,01,17,12,01,11.30
2010,01,17,12,02,8.10
2010,01,17,12,03,6.40
2010,01,17,12,04,11.30
2010,01,17,12,05,9.60
2010,01,17,12,06,8.10
2010,01,17,12,07,8.10
2010,01,17,12,08,6.40
2010,01,17,12,09,8.10
2010,01,17,12,10,6.40
2010,01,17,12,11,6.40
2010,01,17,12,12,6.40
2010,01,17,12,13,8.10
2010,01,17,12,14,11.30
2010,01,17,12,15,11.30
2010,01,17,12,16,8.10
2010,01,17,12,17,8.10
2010,01,17,12,18,4.80
2010,01,17,12,19,4.80
2010,01,17,12,20,6.40
2010,01,17,12,21,6.40
2010,01,17,12,22,8.10
2010,01,17,12,23,11.30
2010,01,17,12,24,19.30
2010,01,17,12,25,9.60
2010,01,17,12,26,6.40
2010,01,17,12,27,6.40
2010,01,17,12,28,4.80
2010,01,17,12,29,4.80
2010,01,17,12,30,6.40
2010,01,17,12,31,6.40
2010,01,17,12,32,3.20
2010,01,17,12,33,4.80
2010,01,17,12,34,8.10
2010,01,17,12,35,8.10
2010,01,17,12,36,9.60
2010,01,17,12,37,3.20
2010,01,17,12,38,3.20
2010,01,17,12,39,3.20
2010,01,17,12,40,3.20
2010,01,17,12,41,4.80
2010,01,17,12,42,6.40
2010,01,17,12,43,6.40
2010,01,17,12,44,4.80
2010,01,17,12,45,3.20
2010,01,17,12,46,3.20
2010,01,17,12,47,3.20
2010,01,17,12,48,4.80
2010,01,17,12,49,8.10
2010,01,17,12,50,8.10
2010,01,17,12,51,6.40
2010,01,17,12,52,9.60
2010,01,17,12,53,6.40
2010,01,17,12,54,6.40
2010,01,17,12,55,9.60
2010,01,17,12,56,6.40
2010,01,17,12,57,6.40
2010,01,17,12,58,3.20
2010,01,17,12,59,3.20
2010,01,17,13,00,8.10
2010,01,17,13,01,6.40
2010,01,17,13,02,11.30
2010,01,17,13,03,11.30
2010,01,17,13,04,8.10
2010,01,17,13,05,4.80
2010,01,17,13,06,6.40
2010,01,17,13,07,3.20
2010,01,17,13,08,4.80
2010,01,17,13,09,4.80
2010,01,17,13,10,4.80
2010,01,17,13,11,4.80
2010,01,17,13,12,9.60
2010,01,17,13,13,6.40
2010,01,17,13,14,9.60
2010,01,17,13,15,11.30
2010,01,17,13,16,11.30
2010,01,17,13,17,9.60
2010,01,17,13,18,16.10
2010,01,17,13,19,9.60
2010,01,17,13,20,16.10
2010,01,17,13,21,9.60
2010,01,17,13,22,9.60
2010,01,17,13,23,11.30
2010,01,17,13,24,11.30
2010,01,17,13,25,11.30
2010,01,17,13,26,19.30
2010,01,17,13,27,16.10
2010,01,17,13,28,11.30
2010,01,17,13,29,20.90
2010,01,17,13,30,14.50
2010,01,17,13,31,17.70
2010,01,17,13,32,16.10
2010,01,17,13,33,17.70
2010,01,17,13,34,16.10
2010,01,17,13,35,16.10
2010,01,17,13,36,11.30
2010,01,17,13,37,11.30
2010,01,17,13,38,19.30
2010,01,17,13,39,19.30
2010,01,17,13,40,14.50
2010,01,17,13,41,11.30
2010,01,17,13,42,9.60
2010,01,17,13,43,9.60
2010,01,17,13,44,11.30
2010,01,17,13,45,9.60
2010,01,17,13,46,17.70
2010,01,17,13,47,14.50
2010,01,17,13,48,17.70
2010,01,17,13,49,9.60
2010,01,17,13,50,9.60
2010,01,17,13,51,9.60
2010,01,17,13,52,8.10
2010,01,17,13,53,8.10
2010,01,17,13,54,6.40
2010,01,17,13,55,9.60
2010,01,17,13,56,6.40
2010,01,17,13,57,6.40
2010,01,17,13,58,9.60
2010,01,17,13,59,11.30
2010,01,17,14,00,11.30
2010,01,17,14,01,9.60
2010,01,17,14,02,11.30
2010,01,17,14,03,9.60
2010,01,17,14,04,16.10
2010,01,17,14,05,14.50
2010,01,17,14,06,11.30
2010,01,17,14,07,16.10
2010,01,17,14,08,8.10
2010,01,17,14,09,11.30
2010,01,17,14,10,9.60
2010,01,17,14,11,11.30
2010,01,17,14,12,9.60
2010,01,17,14,13,11.30
2010,01,17,14,14,8.10
2010,01,17,14,15,12.90
2010,01,17,14,16,16.10
2010,01,17,14,17,11.30
2010,01,17,14,18,14.50
2010,01,17,14,19,11.30
2010,01,17,14,20,16.10
2010,01,17,14,21,16.10
2010,01,17,14,22,8.10
2010,01,17,14,23,8.10
2010,01,17,14,24,8.10
2010,01,17,14,25,8.10
2010,01,17,14,26,9.60
2010,01,17,14,27,12.90
2010,01,17,14,28,11.30
2010,01,17,14,29,8.10
2010,01,17,14,30,9.60
2010,01,17,14,31,11.30
2010,01,17,14,32,8.10
2010,01,17,14,33,3.20
2010,01,17,14,34,4.80
2010,01,17,14,35,6.40
2010,01,17,14,36,8.10
2010,01,17,14,37,9.60
2010,01,17,14,38,8.10
2010,01,17,14,39,6.40
2010,01,17,14,40,14.50
2010,01,17,14,41,8.10
2010,01,17,14,42,6.40
2010,01,17,14,43,4.80
2010,01,17,14,44,9.60
2010,01,17,14,45,8.10
2010,01,17,14,46,8.10
2010,01,17,14,47,4.80
2010,01,17,14,48,4.80
2010,01,17,14,49,8.10
2010,01,17,14,50,4.80
2010,01,17,14,51,8.10
2010,01,17,14,52,6.40
2010,01,17,14,53,6.40
2010,01,17,14,54,4.80
2010,01,17,14,55,6.40
2010,01,17,14,56,9.60
2010,01,17,14,57,4.80
2010,01,17,14,58,4.80
2010,01,17,14,59,3.20
2010,01,17,15,00,3.20
2010,01,17,15,01,4.80
2010,01,17,15,02,6.40
2010,01,17,15,03,6.40
2010,01,17,15,04,6.40
2010,01,17,15,05,4.80
2010,01,17,15,06,6.40
2010,01,17,15,07,4.80
2010,01,17,15,08,4.80
2010,01,17,15,09,3.20
2010,01,17,15,10,4.80
2010,01,17,15,11,4.80
2010,01,17,15,12,4.80
2010,01,17,15,13,6.40
2010,01,17,15,14,6.40
2010,01,17,15,15,3.20
2010,01,17,15,16,3.20
2010,01,17,15,17,6.40
2010,01,17,15,18,3.20
2010,01,17,15,19,3.20
2010,01,17,15,20,3.20
2010,01,17,15,21,4.80
2010,01,17,15,22,6.40
2010,01,17,15,23,9.60
2010,01,17,15,24,6.40
2010,01,17,15,25,8.10
2010,01,17,15,26,6.40
2010,01,17,15,27,8.10
2010,01,17,15,28,9.60
2010,01,17,15,29,6.40
2010,01,17,15,30,8.10
2010,01,17,15,31,8.10
2010,01,17,15,32,6.40
2010,01,17,15,33,8.10
2010,01,17,15,34,14.50
2010,01,17,15,35,8.10
2010,01,17,15,36,8.10
2010,01,17,15,37,6.40
2010,01,17,15,38,8.10
2010,01,17,15,39,9.60
2010,01,17,15,40,9.60
2010,01,17,15,41,9.60
2010,01,17,15,42,9.60
2010,01,17,15,43,12.90
2010,01,17,15,44,11.30
2010,01,17,15,45,9.60
2010,01,17,15,46,6.40
2010,01,17,15,47,9.60
2010,01,17,15,48,9.60
2010,01,17,15,49,6.40
2010,01,17,15,50,6.40
2010,01,17,15,51,4.80
2010,01,17,15,52,3.20
2010,01,17,15,53,4.80
2010,01,17,15,54,4.80
2010,01,17,15,55,4.80
2010,01,17,15,56,8.10
2010,01,17,15,57,8.10
2010,01,17,15,58,6.40
2010,01,17,15,59,4.80
2010,01,17,16,00,4.80
2010,01,17,16,01,3.20
2010,01,17,16,02,6.40
2010,01,17,16,03,4.80
2010,01,17,16,04,3.20
2010,01,17,16,05,1.60
2010,01,17,16,06,0.00
2010,01,17,16,07,1.60
2010,01,17,16,08,1.60
2010,01,17,16,09,0.00
2010,01,17,16,10,3.20
2010,01,17,16,11,6.40
2010,01,17,16,12,3.20
2010,01,17,16,13,4.80
2010,01,17,16,14,4.80
2010,01,17,16,15,3.20
2010,01,17,16,16,1.60
2010,01,17,16,17,3.20
2010,01,17,16,18,4.80
2010,01,17,16,19,3.20
2010,01,17,16,20,1.60
2010,01,17,16,21,3.20
2010,01,17,16,22,3.20
2010,01,17,16,23,3.20
2010,01,17,16,24,1.60
2010,01,17,16,25,3.20
2010,01,17,16,26,3.20
2010,01,17,16,27,1.60
2010,01,17,16,28,4.80
2010,01,17,16,29,8.10
2010,01,17,16,30,6.40
2010,01,17,16,31,8.10
2010,01,17,16,32,8.10
2010,01,17,16,33,1.60
2010,01,17,16,34,6.40
2010,01,17,16,35,8.10
2010,01,17,16,36,8.10
2010,01,17,16,37,8.10
2010,01,17,16,38,6.40
2010,01,17,16,39,6.40
2010,01,17,16,40,9.60
2010,01,17,16,41,9.60
2010,01,17,16,42,6.40
2010,01,17,16,43,8.10
2010,01,17,16,44,6.40
2010,01,17,16,45,6.40
2010,01,17,16,46,4.80
2010,01,17,16,47,4.80
2010,01,17,16,48,3.20
2010,01,17,16,49,4.80
2010,01,17,16,50,4.80
2010,01,17,16,51,6.40
2010,01,17,16,52,6.40
2010,01,17,16,53,8.10
2010,01,17,16,54,6.40
2010,01,17,16,55,8.10
2010,01,17,16,56,4.80
2010,01,17,16,57,4.80
2010,01,17,16,58,3.20
2010,01,17,16,59,6.40
2010,01,17,17,00,4.80
2010,01,17,17,01,4.80
2010,01,17,17,02,3.20
2010,01,17,17,03,3.20
2010,01,17,17,04,1.60
2010,01,17,17,05,3.20
2010,01,17,17,06,4.80
2010,01,17,17,07,3.20
2010,01,17,17,08,8.10
2010,01,17,17,09,4.80
2010,01,17,17,10,4.80
2010,01,17,17,11,3.20
2010,01,17,17,12,1.60
2010,01,17,17,13,4.80
2010,01,17,17,14,8.10
2010,01,17,17,15,6.40
2010,01,17,17,16,6.40
2010,01,17,17,17,11.30
2010,01,17,17,18,9.60
2010,01,17,17,19,8.10
2010,01,17,17,20,1.60
2010,01,17,17,21,6.40
2010,01,17,17,22,8.10
2010,01,17,17,23,8.10
2010,01,17,17,24,9.60
2010,01,17,17,25,9.60
2010,01,17,17,26,8.10
2010,01,17,17,27,3.20
2010,01,17,17,28,3.20
2010,01,17,17,29,1.60
2010,01,17,17,30,3.20
2010,01,17,17,31,4.80
2010,01,17,17,32,3.20
2010,01,17,17,33,3.20
2010,01,17,17,34,0.00
2010,01,17,17,35,0.00
2010,01,17,17,36,1.60
2010,01,17,17,37,1.60
2010,01,17,17,38,1.60
2010,01,17,17,39,3.20
2010,01,17,17,40,3.20
2010,01,17,17,41,1.60
2010,01,17,17,42,1.60
2010,01,17,17,43,3.20
2010,01,17,17,44,3.20
2010,01,17,17,45,0.00
2010,01,17,17,46,1.60
2010,01,17,17,47,3.20
2010,01,17,17,48,1.60
2010,01,17,17,49,0.00
2010,01,17,17,50,0.00
2010,01,17,17,51,0.00
2010,01,17,17,52,0.00
2010,01,17,17,53,0.00
2010,01,17,17,54,0.00
2010,01,17,17,55,0.00